Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:05;;;;;;;11.07;7.67;;;6.60;1.00;;;;;;4979829;28;20560;-64
2024/02/01 00:02:32;;;;;;;11.73;8.70;;;6.60;1.00;;;;;;4979902;28;20905;-65
2024/02/01 00:04:59;;;;;;;10.90;8.03;;;6.70;1.00;;;;;;4980539;28;20489;-64
2024/02/01 00:07:27;;;;;;;12.90;8.70;;;6.70;23.10;;;;;;4979182;28;20478;-65
2024/02/01 00:09:55;;;;;;;8.03;6.90;;;6.70;96.40;;;;;;4979163;28;20469;-67
2024/02/01 00:12:23;;;;;;;11.23;8.07;;;6.70;99.90;;;;;;4979935;28;20535;-64
2024/02/01 00:14:51;;;;;;;17.83;8.50;;;6.70;99.90;;;;;;4980215;28;20507;-65
2024/02/01 00:17:18;;;;;;;9.80;7.93;;;6.70;99.90;;;;;;4978854;28;20520;-67
2024/02/01 00:19:46;;;;;;;12.90;8.70;;;6.70;99.90;;;;;;4979182;28;20466;-69
2024/02/01 00:22:13;;;;;;;13.47;8.50;;;6.70;99.90;;;;;;4978073;28;20480;-65
2024/02/01 00:24:40;;;;;;;11.10;7.90;;;6.70;99.90;;;;;;4977646;28;20506;-65
2024/02/01 00:27:09;;;;;;;13.20;8.67;;;6.80;99.90;;;;;;4978198;28;20507;-65
2024/02/01 00:29:36;;;;;;;13.33;9.00;;;6.70;99.90;;;;;;4978557;28;20461;-65
2024/02/01 00:32:04;;;;;;;10.60;8.30;;;6.80;99.90;;;;;;4977736;28;20469;-67
2024/02/01 00:34:32;;;;;;;11.10;7.80;;;6.80;99.90;;;;;;4978352;28;20515;-65
2024/02/01 00:37:00;;;;;;;10.90;8.37;;;6.90;99.90;;;;;;4976742;28;20555;-66
2024/02/01 00:39:27;;;;;;;13.43;9.43;;;6.80;99.90;;;;;;4976808;28;20469;-65
2024/02/01 00:41:54;;;;;;;14.37;10.10;;;6.80;99.90;;;;;;4976928;28;20462;-65
2024/02/01 00:44:23;;;;;;;12.70;8.83;;;6.80;99.90;;;;;;4977203;28;20497;-65
2024/02/01 00:46:50;;;;;;;12.10;8.53;;;6.90;99.90;;;;;;4975941;28;20466;-66
2024/02/01 00:49:18;;;;;;;10.77;9.23;;;6.90;1.00;;;;;;4975790;28;20960;-66
2024/02/01 00:51:45;;;;;;;15.50;10.97;;;6.90;1.00;;;;;;4975488;28;20466;-67
2024/02/01 00:54:12;;;;;;;12.60;9.93;;;6.90;1.00;;;;;;4975082;28;20515;-66
2024/02/01 00:56:40;;;;;;;18.60;9.90;;;6.90;1.00;;;;;;4975110;28;20559;-67
2024/02/01 00:59:07;;;;;;;12.43;9.83;;;6.80;99.90;;;;;;4975228;28;20515;-68
2024/02/01 01:01:36;;;;;;;20.93;10.77;;;6.80;99.90;;;;;;4975355;28;20879;-67
2024/02/01 01:04:03;;;;;;;15.53;11.13;;;6.70;99.90;;;;;;4975606;28;20470;-65
2024/02/01 01:06:30;;;;;;;12.33;9.93;;;6.80;1.00;;;;;;4975043;28;20902;-67
2024/02/01 01:08:58;;;;;;;15.30;11.13;;;6.80;1.00;;;;;;4977150;28;20493;-65
2024/02/01 01:11:26;;;;;;;14.30;11.23;;;6.80;64.50;;;;;;4982334;28;20569;-67
2024/02/01 01:13:53;;;;;;;13.03;10.10;;;6.80;99.90;;;;;;4980396;28;20886;-66
2024/02/01 01:16:21;;;;;;;12.33;11.03;;;6.70;99.90;;;;;;4981772;28;20497;-67
2024/02/01 01:18:50;;;;;;;15.77;10.37;;;6.70;99.90;;;;;;4986151;28;20524;-68
2024/02/01 01:21:17;;;;;;;17.00;10.83;;;6.70;99.90;;;;;;4982919;28;20857;-67
2024/02/01 01:23:45;;;;;;;17.30;12.30;;;6.80;99.90;;;;;;4979316;28;20475;-67
2024/02/01 01:26:12;;;;;;;19.73;10.93;;;6.80;99.90;;;;;;4979279;28;20526;-67
2024/02/01 01:28:39;;;;;;;15.03;11.07;;;6.80;99.90;;;;;;4979808;28;20894;-68
2024/02/01 01:31:06;;;;;;;13.10;11.10;;;6.80;99.90;;;;;;4981549;28;20817;-67
2024/02/01 01:33:34;;;;;;;13.53;11.60;;;6.80;99.90;;;;;;4979418;28;20516;-67
2024/02/01 01:36:03;;;;;;;16.30;10.33;;;6.90;99.90;;;;;;4978544;28;20865;-68
2024/02/01 01:38:30;;;;;;;17.00;11.77;;;6.90;99.90;;;;;;4978360;28;20502;-67
2024/02/01 01:40:57;;;;;;;16.43;11.13;;;6.90;99.90;;;;;;4978181;28;20899;-68
2024/02/01 01:43:25;;;;;;;18.90;12.30;;;6.90;99.90;;;;;;4978417;28;20876;-66
2024/02/01 01:46:02;;;;;;;15.87;12.07;;;6.90;99.90;;;;;;4978401;28;20894;-67
2024/02/01 01:48:29;;;;;;;15.80;11.27;;;6.90;99.90;;;;;;4978231;28;20465;-67
2024/02/01 01:50:58;;;;;;;20.63;12.00;;;6.90;99.90;;;;;;4977704;28;20934;-67
2024/02/01 01:53:27;;;;;;;14.40;11.20;;;6.90;99.90;;;;;;4977895;28;20480;-67
2024/02/01 01:55:55;;;;;;;19.90;11.40;;;7.00;99.90;;;;;;4978110;28;20468;-68
2024/02/01 01:58:26;;;;;;;14.10;11.00;;;7.00;99.90;;;;;;4977749;28;20462;-67
2024/02/01 02:00:54;;;;;;;16.93;11.23;;;7.00;99.90;;;;;;4977837;28;20494;-66
2024/02/01 02:03:27;;;;;;;17.00;12.00;;;7.00;99.90;;;;;;4977990;28;20462;-68
2024/02/01 02:05:55;;;;;;;12.13;10.70;;;7.00;99.90;;;;;;4978080;28;20899;-68
2024/02/01 02:08:23;;;;;;;16.83;11.23;;;7.00;99.90;;;;;;4977034;28;20494;-67
2024/02/01 02:10:52;;;;;;;14.67;10.80;;;7.00;99.90;;;;;;4977317;28;20512;-69
2024/02/01 02:13:20;;;;;;;12.33;10.33;;;7.00;99.90;;;;;;4977188;28;20519;-67
2024/02/01 02:16:30;;;;;;;14.00;10.20;;;7.00;99.90;;;;;;4977955;28;20826;-67
2024/02/01 02:19:00;;;;;;;10.97;9.47;;;7.00;99.90;;;;;;4977880;28;20734;-65
2024/02/01 02:21:29;;;;;;;13.53;9.50;;;7.00;99.90;;;;;;4976588;28;20466;-65
2024/02/01 02:23:58;;;;;;;13.77;11.50;;;7.10;99.90;;;;;;4977864;28;20556;-67
2024/02/01 02:26:26;;;;;;;11.80;10.60;;;7.10;99.90;;;;;;4977089;28;20497;-67
2024/02/01 02:28:53;;;;;;;11.50;10.30;;;7.10;99.90;;;;;;4977173;28;20501;-66
2024/02/01 02:31:20;;;;;;;11.90;9.80;;;7.10;99.90;;;;;;4977443;28;20535;-67
2024/02/01 02:33:48;;;;;;;14.43;10.67;;;7.20;99.90;;;;;;4977744;28;20535;-67
2024/02/01 02:36:15;;;;;;;10.97;9.60;;;7.20;99.90;;;;;;4977032;28;20560;-67
2024/02/01 02:38:42;;;;;;;11.60;10.10;;;7.20;99.90;;;;;;4977267;28;20925;-66
2024/02/01 02:41:11;;;;;;;11.30;10.17;;;7.20;99.90;;;;;;4977116;28;20505;-66
2024/02/01 02:43:38;;;;;;;11.30;9.60;;;7.20;99.90;;;;;;4977326;28;20552;-67
2024/02/01 02:46:05;;;;;;;11.30;10.10;;;7.20;99.90;;;;;;4977382;28;20891;-67
2024/02/01 02:48:34;;;;;;;11.10;9.90;;;7.20;99.90;;;;;;4977060;28;20516;-67
2024/02/01 02:51:01;;;;;;;10.43;9.37;;;7.20;99.90;;;;;;4977056;28;20520;-66
2024/02/01 02:53:28;;;;;;;11.70;10.07;;;7.30;99.90;;;;;;4977379;28;20505;-68
2024/02/01 02:55:55;;;;;;;10.90;8.77;;;7.30;99.90;;;;;;4977155;28;20497;-66
2024/02/01 02:58:24;;;;;;;10.10;9.00;;;7.30;99.90;;;;;;4976839;28;20533;-66
2024/02/01 03:00:51;;;;;;;11.90;8.90;;;7.30;99.90;;;;;;4977022;28;20515;-67
2024/02/01 03:03:19;;;;;;;11.30;9.90;;;7.30;99.90;;;;;;4976771;28;20462;-66
2024/02/01 03:05:46;;;;;;;12.73;10.20;;;7.20;99.90;;;;;;4977174;28;20462;-66
2024/02/01 03:08:13;;;;;;;12.03;10.30;;;7.30;99.90;;;;;;4976360;28;21016;-65
2024/02/01 03:10:41;;;;;;;14.20;10.27;;;7.30;99.90;;;;;;4976595;28;20470;-65
2024/02/01 03:13:09;;;;;;;11.13;10.00;;;7.30;99.90;;;;;;4976963;28;20465;-65
2024/02/01 03:15:38;;;;;;;10.63;9.53;;;7.30;99.90;;;;;;4976513;28;20473;-67
2024/02/01 03:18:10;;;;;;;12.13;10.60;;;7.30;99.90;;;;;;4977051;28;20918;-67
2024/02/01 03:20:37;;;;;;;13.17;11.87;;;7.30;99.90;;;;;;4976790;28;20516;-67
2024/02/01 03:23:05;;;;;;;11.90;10.70;;;7.30;99.90;;;;;;4976431;28;20470;-66
2024/02/01 03:25:32;;;;;;;11.00;9.90;;;7.40;99.90;;;;;;4976881;28;20527;-66
2024/02/01 03:28:01;;;;;;;12.20;11.00;;;7.30;99.90;;;;;;4976957;28;20461;-66
2024/02/01 03:30:30;;;;;;;11.27;10.07;;;7.40;99.90;;;;;;4976408;28;20466;-67
2024/02/01 03:33:01;;;;;;;10.90;9.80;;;7.40;99.90;;;;;;4976353;28;20535;-67
2024/02/01 03:35:31;;;;;;;11.60;10.50;;;7.40;99.90;;;;;;4976534;28;20904;-67
2024/02/01 03:37:59;;;;;;;11.80;10.60;;;7.40;99.90;;;;;;4976124;28;20498;-67
2024/02/01 03:40:26;;;;;;;11.47;10.27;;;7.40;99.90;;;;;;4976253;28;20466;-66
2024/02/01 03:42:53;;;;;;;10.47;9.47;;;7.40;99.90;;;;;;4976076;28;20501;-65
2024/02/01 03:45:21;;;;;;;9.73;8.73;;;7.30;99.90;;;;;;4976080;28;20563;-66
2024/02/01 03:47:48;;;;;;;11.40;9.50;;;7.40;99.90;;;;;;4976384;28;20515;-65
2024/02/01 03:50:17;;;;;;;10.03;8.93;;;7.40;99.90;;;;;;4975871;28;20493;-65
2024/02/01 03:52:45;;;;;;;9.90;8.93;;;7.40;99.90;;;;;;4976066;28;20751;-66
2024/02/01 03:55:18;;;;;;;10.37;9.37;;;7.40;99.90;;;;;;4976453;28;20890;-65
2024/02/01 03:57:45;;;;;;;11.60;10.20;;;7.40;99.90;;;;;;4975993;28;20962;-65
2024/02/01 04:00:27;;;;;;;11.43;10.23;;;7.40;99.90;;;;;;4975165;28;20490;-66
2024/02/01 04:02:56;;;;;;;10.73;9.27;;;7.50;99.90;;;;;;4974938;28;20565;-66
2024/02/01 04:05:25;;;;;;;10.80;9.50;;;7.50;99.90;;;;;;4975119;28;20519;-64
2024/02/01 04:07:53;;;;;;;11.57;10.37;;;7.50;99.90;;;;;;4975216;28;20467;-66
2024/02/01 04:10:20;;;;;;;10.90;9.80;;;7.50;99.90;;;;;;4975345;28;20526;-64
2024/02/01 04:12:47;;;;;;;13.83;10.30;;;7.50;99.90;;;;;;4975395;28;20509;-65
2024/02/01 04:15:15;;;;;;;14.00;11.80;;;7.50;99.90;;;;;;4975601;28;20492;-65
2024/02/01 04:17:43;;;;;;;14.10;10.93;;;7.50;99.90;;;;;;4974502;28;20512;-66
2024/02/01 04:20:14;;;;;;;16.57;11.00;;;7.50;99.90;;;;;;4973889;28;20453;-65
2024/02/01 04:22:44;;;;;;;12.67;11.27;;;7.50;99.90;;;;;;4974307;28;20476;-65
2024/02/01 04:25:11;;;;;;;13.50;12.20;;;7.60;99.90;;;;;;4974293;28;20468;-66
2024/02/01 04:27:38;;;;;;;16.03;13.50;;;7.50;99.90;;;;;;4974323;28;20512;-65
2024/02/01 04:30:07;;;;;;;15.03;13.53;;;7.60;99.90;;;;;;4974186;28;20493;-65
2024/02/01 04:32:35;;;;;;;15.90;14.20;;;7.60;99.90;;;;;;4975419;28;20505;-64
2024/02/01 04:35:04;;;;;;;15.30;13.70;;;7.60;99.90;;;;;;4975843;28;20466;-65
2024/02/01 04:37:32;;;;;;;15.30;13.70;;;7.60;99.90;;;;;;4975932;28;20498;-65
2024/02/01 04:40:03;;;;;;;14.97;13.37;;;7.60;99.90;;;;;;4975817;28;20470;-64
2024/02/01 04:42:30;;;;;;;17.73;16.00;;;7.60;99.90;;;;;;4975440;28;20658;-64
2024/02/01 04:45:04;;;;;;;16.83;15.13;;;7.60;99.90;;;;;;4976771;28;20523;-65
2024/02/01 04:47:32;;;;;;;16.70;14.83;;;7.60;99.90;;;;;;4976048;28;20461;-65
2024/02/01 04:49:59;;;;;;;17.17;15.37;;;7.70;99.90;;;;;;4976617;28;20466;-64
2024/02/01 04:52:26;;;;;;;16.90;15.30;;;7.70;99.90;;;;;;4976074;28;20512;-65
2024/02/01 04:54:54;;;;;;;17.23;15.03;;;7.60;99.90;;;;;;4976306;28;20974;-64
2024/02/01 04:57:22;;;;;;;15.93;14.33;;;7.60;99.90;;;;;;4975859;28;20558;-66
2024/02/01 04:59:49;;;;;;;16.47;14.23;;;7.70;99.90;;;;;;4975695;28;20484;-65
2024/02/01 05:02:17;;;;;;;17.97;14.90;;;7.70;99.90;;;;;;4975358;28;20561;-65
2024/02/01 05:04:44;;;;;;;13.67;12.27;;;7.70;99.90;;;;;;4975195;28;20740;-65
2024/02/01 05:07:12;;;;;;;14.70;12.60;;;7.70;99.90;;;;;;4974633;28;20578;-66
2024/02/01 05:09:40;;;;;;;13.80;12.53;;;7.70;99.90;;;;;;4975308;28;20466;-65
2024/02/01 05:12:08;;;;;;;15.23;11.57;;;7.70;99.90;;;;;;4975681;28;20489;-64
2024/02/01 05:14:37;;;;;;;14.37;12.87;;;7.70;99.90;;;;;;4975291;28;20458;-65
2024/02/01 05:17:05;;;;;;;15.10;12.70;;;7.70;99.90;;;;;;4974956;28;20470;-65
2024/02/01 05:19:32;;;;;;;14.43;13.03;;;7.70;99.90;;;;;;4975769;28;20564;-65
2024/02/01 05:22:00;;;;;;;14.53;12.93;;;7.70;99.90;;;;;;4975509;28;20561;-65
2024/02/01 05:24:28;;;;;;;18.30;15.50;;;7.70;99.90;;;;;;4975566;28;20497;-65
2024/02/01 05:26:55;;;;;;;18.73;14.73;;;7.70;99.90;;;;;;4975853;28;20472;-65
2024/02/01 05:29:23;;;;;;;17.83;15.90;;;7.70;99.90;;;;;;4975906;28;20552;-64
2024/02/01 05:31:53;;;;;;;20.17;16.13;;;7.70;99.90;;;;;;4975909;28;20560;-65
2024/02/01 05:34:21;;;;;;;18.47;16.57;;;7.70;99.90;;;;;;4975789;28;20493;-65
2024/02/01 05:36:49;;;;;;;20.53;17.40;;;7.70;99.90;;;;;;4975773;28;20516;-64
2024/02/01 05:39:27;;;;;;;19.17;16.67;;;7.70;99.90;;;;;;4975789;28;20529;-64
2024/02/01 05:41:55;;;;;;;17.17;15.37;;;7.80;99.90;;;;;;4976168;28;20469;-64
2024/02/01 05:44:23;;;;;;;17.53;14.63;;;7.70;99.90;;;;;;4975451;28;20466;-65
2024/02/01 05:46:54;;;;;;;22.77;17.40;;;7.70;99.90;;;;;;4975640;28;20501;-65
2024/02/01 05:49:22;;;;;;;20.27;17.47;;;7.70;99.90;;;;;;4975464;28;20464;-64
2024/02/01 05:51:50;;;;;;;19.23;16.27;;;7.80;99.90;;;;;;4975987;28;20465;-65
2024/02/01 05:54:19;;;;;;;19.30;17.20;;;7.70;99.90;;;;;;4976312;28;20497;-64
2024/02/01 05:56:47;;;;;;;18.70;15.57;;;7.70;99.90;;;;;;4978878;28;20523;-63
2024/02/01 05:59:15;;;;;;;18.53;16.40;;;7.70;99.90;;;;;;4978685;28;20504;-65
2024/02/01 06:01:43;;;;;;;21.60;16.93;;;7.80;99.90;;;;;;4978446;28;20485;-65
2024/02/01 06:04:13;;;;;;;19.93;16.90;;;7.80;99.90;;;;;;4978096;28;20946;-65
2024/02/01 06:06:44;;;;;;;18.73;16.13;;;7.80;99.90;;;;;;4977716;28;20501;-64
2024/02/01 06:09:12;;;;;;;18.80;16.80;;;7.70;99.90;;;;;;4978226;28;20532;-64
2024/02/01 06:11:40;;;;;;;19.67;16.90;;;7.80;99.90;;;;;;4978300;28;20436;-65
2024/02/01 06:14:07;;;;;;;25.83;18.33;;;7.80;99.90;;;;;;4978526;28;20454;-64
2024/02/01 06:16:35;;;;;;;20.50;17.83;;;7.80;99.90;;;;;;4978127;28;20458;-63
2024/02/01 06:19:02;;;;;;;21.33;18.47;;;7.70;99.90;;;;;;4978133;28;20533;-64
2024/02/01 06:21:31;;;;;;;27.20;19.00;;;7.70;99.90;;;;;;4977504;28;20457;-64
2024/02/01 06:23:59;;;;;;;22.30;18.73;;;7.70;99.90;;;;;;4978331;28;20473;-64
2024/02/01 06:26:29;;;;;;;24.63;19.10;;;7.60;99.90;;;;;;4978494;28;20462;-64
2024/02/01 06:29:00;;;;;;;22.93;19.80;;;7.70;99.90;;;;;;4978281;28;20462;-64
2024/02/01 06:31:27;;;;;;;22.03;19.70;;;7.60;99.90;;;;;;4978653;28;20519;-64
2024/02/01 06:33:55;;;;;;;25.30;20.70;;;7.70;99.90;;;;;;4978527;28;20566;-63
2024/02/01 06:36:29;;;;;;;27.30;20.23;;;7.70;99.90;;;;;;4977953;28;20469;-65
2024/02/01 06:39:16;;;;;;;24.17;20.00;;;7.60;99.90;;;;;;4976414;28;20814;-66
2024/02/01 06:41:51;;;;;;;26.83;20.27;;;7.60;99.90;;;;;;4977697;28;20488;-66
2024/02/01 06:44:24;;;;;;;25.63;22.00;;;7.60;99.90;;;;;;4977158;28;20786;-65
2024/02/01 06:49:59;;;;;;;28.90;21.77;;;7.60;99.90;;;;;;4975635;28;20442;-65
2024/02/01 06:52:39;;;;;;;26.40;21.67;;;7.60;99.90;;;;;;4976997;28;20895;-66
2024/02/01 06:58:16;;;;;;;20.03;14.93;;;7.50;99.90;;;;;;4936423;29;20532;-65
2024/02/01 07:01:01;;;;;;;15.93;12.90;;;7.30;99.90;;;;;;4936724;28;20467;-65
2024/02/01 07:03:51;;;;;;;15.87;11.17;;;7.30;99.90;;;;;;4962065;28;20472;-67
2024/02/01 07:06:27;;;;;;;14.90;10.37;;;7.20;99.90;;;;;;4976693;28;20485;-65
2024/02/01 07:09:16;;;;;;;13.83;10.17;;;7.10;99.90;;;;;;4977182;28;20462;-65
2024/02/01 07:11:58;;;;;;;13.33;8.83;;;7.00;99.90;;;;;;4975814;28;20828;-66
2024/02/01 07:14:35;;;;;;;12.47;8.37;;;7.00;99.90;;;;;;4976238;28;20469;-66
2024/02/01 07:17:26;;;;;;;14.47;7.80;;;7.00;99.90;;;;;;4976637;28;20462;-66
2024/02/01 07:19:57;;;;;;;9.83;6.63;;;6.80;99.90;;;;;;4976521;28;20481;-65
2024/02/01 07:22:35;;;;;;;14.50;7.83;;;6.70;99.90;;;;;;4976558;28;20496;-66
2024/02/01 07:25:33;;;;;;;14.43;6.63;;;6.60;99.90;;;;;;4976713;28;20465;-66
2024/02/01 07:58:14;;;;;;;11.10;6.03;;;6.30;99.90;;;;;;4975420;28;20849;-66
2024/02/01 08:00:48;;;;;;;9.27;6.27;;;6.30;99.90;;;;;;4975975;28;20477;-64
2024/02/01 08:08:51;;;;;;;15.53;5.30;;;6.00;99.90;;;;;;4975413;28;20800;-65
2024/02/01 08:11:19;;;;;;;12.10;5.60;;;5.90;99.90;;;;;;4975544;28;20462;-65
2024/02/01 08:13:50;;;;;;;9.13;5.07;;;5.90;99.90;;;;;;4976251;28;20887;-66
2024/02/01 08:16:19;;;;;;;13.13;4.87;;;5.90;99.90;;;;;;4975457;28;20477;-65
2024/02/01 08:18:48;;;;;;;13.10;4.43;;;5.90;99.90;;;;;;4974952;28;20508;-65
2024/02/01 08:21:16;;;;;;;12.53;5.93;;;5.80;99.90;;;;;;4975967;28;20474;-65
2024/02/01 08:23:44;;;;;;;11.87;4.50;;;5.80;99.90;;;;;;4975807;28;20573;-65
2024/02/01 08:26:12;;;;;;;18.00;6.50;;;5.80;99.90;;;;;;4974773;28;20771;-66
2024/02/01 08:28:39;;;;;;;17.30;7.13;;;5.80;99.90;;;;;;4974581;28;20432;-65
2024/02/01 08:31:13;;;;;;;19.97;5.70;;;5.90;99.90;;;;;;4975650;28;20795;-65
2024/02/01 08:33:44;;;;;;;15.03;5.37;;;6.00;99.90;;;;;;4976046;28;20466;-66
2024/02/01 08:36:12;;;;;;;17.43;5.67;;;5.90;99.90;;;;;;4975525;28;20461;-66
2024/02/01 08:38:40;;;;;;;15.07;5.73;;;5.90;99.90;;;;;;4975692;28;20498;-65
2024/02/01 08:41:08;;;;;;;19.33;5.37;;;5.80;99.90;;;;;;4975938;28;20481;-65
2024/02/01 08:43:38;;;;;;;17.80;4.73;;;5.90;99.90;;;;;;4975721;28;20466;-65
2024/02/01 08:46:07;;;;;;;19.13;5.17;;;5.90;99.90;;;;;;4975772;28;20488;-66
2024/02/01 08:48:34;;;;;;;19.53;6.13;;;5.80;99.90;;;;;;4975830;28;20523;-65
2024/02/01 08:51:08;;;;;;;13.73;5.27;;;5.80;99.90;;;;;;4975993;28;20799;-65
2024/02/01 08:53:42;;;;;;;17.80;4.30;;;5.60;99.90;;;;;;4975977;28;20501;-65
2024/02/01 08:56:10;;;;;;;20.43;5.47;;;5.50;99.90;;;;;;4975424;28;20563;-65
2024/02/01 08:58:38;;;;;;;15.20;4.57;;;5.70;99.90;;;;;;4975063;28;20505;-65
2024/02/01 09:01:20;;;;;;;14.97;5.47;;;5.90;99.90;;;;;;4975246;28;20470;-65
2024/02/01 09:03:48;;;;;;;24.63;6.03;;;6.00;99.90;;;;;;4974992;28;20470;-64
2024/02/01 09:06:17;;;;;;;17.10;4.20;;;6.30;99.90;;;;;;4974703;28;20895;-64
2024/02/01 09:08:44;;;;;;;18.53;6.10;;;6.40;99.90;;;;;;4974151;28;20780;-65
2024/02/01 09:11:14;;;;;;;15.27;4.43;;;6.40;99.90;;;;;;4975185;28;20495;-65
2024/02/01 09:13:44;;;;;;;17.70;5.00;;;6.40;99.90;;;;;;4975622;28;20462;-64
2024/02/01 09:16:12;;;;;;;15.47;4.30;;;6.60;99.90;;;;;;4974918;28;20489;-65
2024/02/01 09:18:40;;;;;;;18.20;5.30;;;6.60;99.90;;;;;;4975150;28;20494;-64
2024/02/01 09:21:07;;;;;;;14.10;5.23;;;6.80;99.90;;;;;;4975145;28;20552;-64
2024/02/01 09:23:37;;;;;;;24.50;6.40;;;6.80;99.90;;;;;;4975406;28;20891;-64
2024/02/01 09:26:08;;;;;;;17.37;5.60;;;7.00;99.90;;;;;;4975556;28;20803;-64
2024/02/01 09:28:40;;;;;;;19.30;5.70;;;7.10;99.90;;;;;;4974190;28;20560;-64
2024/02/01 09:31:18;;;;;;;19.53;4.93;;;7.00;99.90;;;;;;4977464;28;20822;-65
2024/02/01 09:33:46;;;;;;;19.87;5.33;;;6.90;1.00;;;;;;4978792;28;20755;-65
2024/02/01 09:36:14;;;;;;;17.40;5.00;;;6.80;1.00;;;;;;4978286;28;20469;-64
2024/02/01 09:38:43;;;;;;;21.40;5.23;;;7.00;1.00;;;;;;4978286;28;20493;-64
2024/02/01 09:41:17;;;;;;;15.57;4.77;;;7.00;99.90;;;;;;4978514;28;20461;-64
2024/02/01 09:43:47;;;;;;;19.60;4.50;;;7.10;99.90;;;;;;4978647;28;20964;-64
2024/02/01 09:46:16;;;;;;;17.43;4.90;;;6.80;95.10;;;;;;4978419;28;20519;-64
2024/02/01 09:48:45;;;;;;;16.33;6.03;;;6.70;99.90;;;;;;4977024;28;20796;-65
2024/02/01 09:51:17;;;;;;;18.60;5.97;;;6.80;99.90;;;;;;4978134;28;20560;-65
2024/02/01 09:53:49;;;;;;;19.27;6.07;;;6.50;99.90;;;;;;4978305;28;20752;-64
2024/02/01 09:56:17;;;;;;;22.50;6.10;;;6.50;1.00;;;;;;4978101;28;20516;-64
2024/02/01 09:58:44;;;;;;;20.87;5.70;;;6.50;99.90;;;;;;4977958;28;20493;-64
2024/02/01 10:01:12;;;;;;;24.80;8.23;;;6.70;1.00;;;;;;4978361;28;20476;-64
2024/02/01 10:03:42;;;;;;;22.90;6.77;;;6.60;1.00;;;;;;4977923;28;20472;-64
2024/02/01 10:06:10;;;;;;;18.47;6.20;;;6.60;99.90;;;;;;4977883;28;20557;-63
2024/02/01 10:08:38;;;;;;;16.10;5.90;;;6.70;99.90;;;;;;4977163;28;20481;-64
2024/02/01 10:11:07;;;;;;;17.10;5.33;;;6.60;99.90;;;;;;4977918;28;20464;-64
2024/02/01 10:13:35;;;;;;;19.63;6.13;;;6.50;99.90;;;;;;4978308;28;20520;-64
2024/02/01 10:16:12;;;;;;;17.70;6.17;;;6.70;99.90;;;;;;4978066;28;20866;-64
2024/02/01 10:18:40;;;;;;;22.60;5.80;;;6.80;99.90;;;;;;4977740;28;20500;-64
2024/02/01 10:21:21;;;;;;;18.20;5.90;;;6.60;1.00;;;;;;4977689;28;20960;-64
2024/02/01 10:23:49;;;;;;;19.33;6.07;;;6.70;90.10;;;;;;4978129;28;20473;-64
2024/02/01 10:26:25;;;;;;;20.87;7.00;;;6.80;84.70;;;;;;4977686;28;20738;-64
2024/02/01 10:28:52;;;;;;;18.43;5.70;;;6.90;11.70;;;;;;4968986;28;20458;-64
2024/02/01 10:31:21;;;;;;;17.97;6.57;;;6.90;80.80;;;;;;4977030;28;20462;-64
2024/02/01 10:33:50;;;;;;;18.67;5.40;;;6.90;1.00;;;;;;4976914;28;20462;-64
2024/02/01 10:36:21;;;;;;;14.20;6.73;;;6.90;1.00;;;;;;4977256;28;20875;-64
2024/02/01 10:38:58;;;;;;;17.33;7.67;;;6.90;1.00;;;;;;4977725;28;21034;-64
2024/02/01 10:41:32;;;;;;;15.90;5.53;;;7.40;99.90;;;;;;4976600;28;20462;-64
2024/02/01 10:44:03;;;;;;;15.83;5.80;;;7.50;1.00;;;;;;4977837;28;20883;-63
2024/02/01 10:46:36;;;;;;;16.47;5.83;;;7.80;1.00;;;;;;4976631;28;20468;-63
2024/02/01 10:49:17;;;;;;;15.83;5.93;;;8.10;1.00;;;;;;4973229;28;20511;-63
2024/02/01 10:51:46;;;;;;;18.13;7.00;;;8.00;1.00;;;;;;4969686;28;20458;-64
2024/02/01 10:54:14;;;;;;;19.47;5.60;;;8.00;1.00;;;;;;4976643;28;20458;-63
2024/02/01 10:56:44;;;;;;;20.40;7.20;;;8.00;1.00;;;;;;4976915;28;20469;-63
2024/02/01 10:59:12;;;;;;;16.77;5.43;;;8.20;1.00;;;;;;4973274;28;20497;-62
2024/02/01 11:01:41;;;;;;;17.43;5.60;;;8.50;1.00;;;;;;4958143;28;20473;-62
2024/02/01 11:04:11;;;;;;;16.80;5.63;;;8.80;1.00;;;;;;4958262;28;20583;-61
2024/02/01 11:06:46;;;;;;;15.00;5.53;;;8.80;1.00;;;;;;4956829;28;20558;-61
2024/02/01 11:09:19;;;;;;;17.33;5.97;;;9.20;1.00;;;;;;4958114;28;20459;-62
2024/02/01 11:11:52;;;;;;;18.83;6.20;;;9.20;1.00;;;;;;4957869;28;20506;-62
2024/02/01 11:14:21;;;;;;;13.40;5.27;;;9.50;1.00;;;;;;4956102;28;20498;-61
2024/02/01 11:16:52;;;;;;;17.97;6.13;;;9.50;1.00;;;;;;4956165;28;20459;-62
2024/02/01 11:19:22;;;;;;;16.93;5.30;;;9.70;1.00;;;;;;4955582;28;20518;-62
2024/02/01 11:21:51;;;;;;;19.50;5.90;;;9.60;1.00;;;;;;4956109;28;20955;-61
2024/02/01 11:24:20;;;;;;;17.80;6.80;;;8.70;1.00;;;;;;4955873;28;20463;-62
2024/02/01 11:26:54;;;;;;;15.97;5.57;;;8.40;1.00;;;;;;4956036;28;20463;-61
2024/02/01 11:29:24;;;;;;;12.63;4.87;;;8.70;1.00;;;;;;4957373;28;20462;-63
2024/02/01 11:31:56;;;;;;;18.33;5.77;;;8.90;1.00;;;;;;4957479;28;20462;-61
2024/02/01 11:34:25;;;;;;;12.83;5.43;;;9.00;1.00;;;;;;4956854;29;20462;-61
2024/02/01 11:36:53;;;;;;;13.70;6.10;;;9.20;1.00;;;;;;4957079;28;20544;-62
2024/02/01 11:39:21;;;;;;;17.50;5.80;;;8.90;1.00;;;;;;4957641;29;20548;-62
2024/02/01 11:41:53;;;;;;;20.60;5.40;;;8.80;1.00;;;;;;4957403;28;20524;-61
2024/02/01 11:44:23;;;;;;;15.10;5.47;;;9.20;1.00;;;;;;4957303;28;20467;-61
2024/02/01 11:46:52;;;;;;;14.40;6.17;;;9.30;1.00;;;;;;4968638;28;20454;-62
2024/02/01 11:49:21;;;;;;;18.40;5.43;;;9.30;1.00;;;;;;4975418;28;20465;-61
2024/02/01 11:51:56;;;;;;;13.60;4.93;;;9.50;1.00;;;;;;4975429;28;20465;-61
2024/02/01 11:54:27;;;;;;;14.20;4.97;;;9.80;1.00;;;;;;4972117;28;20950;-62
2024/02/01 11:56:56;;;;;;;15.67;5.60;;;10.30;1.00;;;;;;4976323;28;20768;-62
2024/02/01 11:59:25;;;;;;;12.37;5.53;;;10.70;1.00;;;;;;4976415;28;20498;-61
2024/02/01 12:01:53;;;;;;;15.00;4.60;;;10.50;1.00;;;;;;4976420;28;20882;-62
2024/02/01 12:04:22;;;;;;;13.97;5.07;;;10.80;1.00;;;;;;4974845;28;20461;-61
2024/02/01 12:06:50;;;;;;;16.53;6.20;;;11.30;1.00;;;;;;4975820;28;20494;-61
2024/02/01 12:09:18;;;;;;;11.30;5.67;;;11.30;1.00;;;;;;4976217;28;20871;-61
2024/02/01 12:11:46;;;;;;;16.10;6.30;;;11.40;1.00;;;;;;4976255;28;20466;-61
2024/02/01 12:14:21;;;;;;;20.70;6.37;;;11.50;1.00;;;;;;4975823;28;20466;-61
2024/02/01 12:16:53;;;;;;;17.13;5.77;;;10.90;1.00;;;;;;4975808;28;20523;-61
2024/02/01 12:19:23;;;;;;;19.20;5.83;;;11.20;1.00;;;;;;4974848;28;20501;-62
2024/02/01 12:21:54;;;;;;;15.77;6.77;;;11.30;1.00;;;;;;4974002;28;20827;-61
2024/02/01 12:24:26;;;;;;;16.70;5.90;;;11.50;1.00;;;;;;4973974;28;20465;-61
2024/02/01 12:26:54;;;;;;;15.00;5.30;;;11.10;1.00;;;;;;4975553;28;20484;-61
2024/02/01 12:29:23;;;;;;;13.17;5.10;;;10.80;1.00;;;;;;4976072;28;20891;-61
2024/02/01 12:31:51;;;;;;;13.03;5.63;;;10.50;1.00;;;;;;4975335;28;20528;-61
2024/02/01 12:34:19;;;;;;;12.20;5.13;;;10.20;1.00;;;;;;4973837;28;20454;-61
2024/02/01 12:36:48;;;;;;;18.77;5.17;;;10.10;1.00;;;;;;4973625;28;20466;-61
2024/02/01 12:39:16;;;;;;;11.13;5.20;;;10.20;1.00;;;;;;4975355;28;20875;-62
2024/02/01 12:41:45;;;;;;;13.60;5.30;;;10.40;1.00;;;;;;4973361;28;20955;-62
2024/02/01 12:44:13;;;;;;;9.47;4.60;;;10.60;1.00;;;;;;4970652;28;20527;-63
2024/02/01 12:46:43;;;;;;;14.83;4.37;;;10.60;1.00;;;;;;4971464;28;20926;-62
2024/02/01 12:49:12;;;;;;;11.63;4.43;;;10.70;1.00;;;;;;4971978;28;20552;-61
2024/02/01 12:51:41;;;;;;;11.40;4.80;;;10.10;99.90;;;;;;4971803;28;20464;-62
2024/02/01 12:54:10;;;;;;;15.20;4.80;;;9.60;99.90;;;;;;4970848;28;20490;-61
2024/02/01 12:56:38;;;;;;;11.83;5.40;;;9.50;99.90;;;;;;4971729;28;20472;-61
2024/02/01 12:59:09;;;;;;;16.87;4.90;;;9.30;99.90;;;;;;4973865;28;20864;-60
2024/02/01 13:01:38;;;;;;;13.07;4.90;;;9.00;99.90;;;;;;4974416;28;20473;-61
2024/02/01 13:04:07;;;;;;;16.00;5.10;;;8.70;1.00;;;;;;4975082;28;20505;-62
2024/02/01 13:06:35;;;;;;;17.50;5.07;;;8.70;1.00;;;;;;4977723;28;20466;-61
2024/02/01 13:09:03;;;;;;;13.03;4.47;;;8.80;1.00;;;;;;4978617;28;20461;-62
2024/02/01 13:11:30;;;;;;;20.93;5.07;;;9.00;1.00;;;;;;4978080;28;20553;-62
2024/02/01 13:13:58;;;;;;;13.43;4.80;;;9.00;1.00;;;;;;4977824;28;20572;-63
2024/02/01 13:16:27;;;;;;;11.73;5.13;;;9.20;1.00;;;;;;4977103;28;20501;-62
2024/02/01 13:18:55;;;;;;;15.73;5.93;;;9.40;1.00;;;;;;4978845;28;20512;-63
2024/02/01 13:21:24;;;;;;;15.07;5.37;;;9.40;1.00;;;;;;4978413;28;20532;-63
2024/02/01 15:22:17;;;;;;;17.57;6.00;;;7.50;1.00;;;;;;4974476;28;20428;-63
2024/02/01 15:24:45;;;;;;;16.93;5.97;;;7.40;1.00;;;;;;4975041;28;20457;-63
2024/02/01 15:27:15;;;;;;;15.47;6.03;;;7.30;1.00;;;;;;4974243;28;20882;-63
2024/02/01 15:29:42;;;;;;;11.93;5.03;;;7.20;1.00;;;;;;4976266;28;20797;-62
2024/02/01 15:32:16;;;;;;;12.30;5.47;;;7.10;1.00;;;;;;4976085;28;20501;-63
2024/02/01 15:34:43;;;;;;;16.57;5.70;;;7.00;1.00;;;;;;4975495;28;20755;-62
2024/02/01 15:37:11;;;;;;;14.33;4.87;;;6.90;1.00;;;;;;4974698;28;20511;-63