Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:20;;;;;;;2.28;1.30;;;12.10;99.90;;;;;;5062266;28;19921;-66
2022/06/07 00:02:45;;;;;;;4.10;1.30;;;12.00;99.90;;;;;;5062225;28;20067;-66
2022/06/07 00:05:11;;;;;;;;;;;12.00;99.90;;;;;;5062581;28;20040;-66
2022/06/07 00:07:36;;;;;;;4.18;1.40;;;12.00;99.90;;;;;;5062055;28;19924;-64
2022/06/07 00:10:03;;;;;;;;;;;11.90;99.90;;;;;;5062830;28;20127;-65
2022/06/07 00:12:28;;;;;;;2.92;1.40;;;11.90;99.90;;;;;;5062735;28;19931;-65
2022/06/07 00:14:54;;;;;;;;;;;11.80;99.90;;;;;;5063237;28;20342;-66
2022/06/07 00:17:20;;;;;;;3.90;1.35;;;11.80;99.90;;;;;;5058052;28;19917;-65
2022/06/07 00:19:47;;;;;;;3.55;1.10;;;11.80;99.90;;;;;;5049139;28;20512;-66
2022/06/07 00:22:12;;;;;;;4.32;1.10;;;11.80;99.90;;;;;;5048785;28;20080;-65
2022/06/07 00:24:38;;;;;;;;;;;11.70;99.90;;;;;;5049929;28;20064;-66
2022/06/07 00:27:04;;;;;;;5.10;1.40;;;11.70;99.90;;;;;;5048749;28;20449;-65
2022/06/07 00:29:30;;;;;;;3.13;1.00;;;11.70;99.90;;;;;;5049073;28;20489;-65
2022/06/07 00:31:58;;;;;;;4.22;1.50;;;11.70;99.90;;;;;;5047726;28;20064;-66
2022/06/07 00:34:24;;;;;;;2.63;1.30;;;11.60;99.90;;;;;;5045772;28;20041;-65
2022/06/07 00:36:49;;;;;;;;;;;11.60;99.90;;;;;;5048960;28;20107;-65
2022/06/07 00:39:15;;;;;;;2.83;1.15;;;11.60;99.90;;;;;;5045407;28;19916;-65
2022/06/07 00:41:41;;;;;;;;;;;11.50;99.90;;;;;;5064930;28;20397;-65
2022/06/07 00:44:27;;;;;;;1.63;1.20;;;11.50;99.90;;;;;;5048662;28;19960;-64
2022/06/07 00:47:15;;;;;;;1.60;1.25;;;11.50;99.90;;;;;;5048381;28;20452;-65
2022/06/07 00:49:49;;;;;;;2.42;1.67;;;11.40;99.90;;;;;;5040515;28;20099;-66
2022/06/07 00:52:17;;;;;;;3.20;1.40;;;11.40;99.90;;;;;;5046997;28;20047;-65
2022/06/07 00:54:43;;;;;;;1.77;1.27;;;11.50;99.90;;;;;;5048565;28;20080;-65
2022/06/07 00:57:09;;;;;;;;;;;11.50;99.90;;;;;;5047476;28;20060;-65
2022/06/07 00:59:34;;;;;;;5.30;1.48;;;11.50;99.90;;;;;;5047712;28;19917;-65
2022/06/07 01:02:00;;;;;;;;;;;11.40;99.90;;;;;;5047064;28;20055;-66
2022/06/07 01:04:27;;;;;;;3.35;1.63;;;11.30;99.90;;;;;;5047535;28;19979;-66
2022/06/07 01:12:38;;;;;;;3.15;1.00;;;11.40;99.90;;;;;;5047740;28;20033;-66
2022/06/07 01:15:04;;;;;;;;;;;11.40;99.90;;;;;;5048185;28;20040;-66
2022/06/07 01:17:30;;;;;;;1.85;1.23;;;11.50;99.90;;;;;;5047661;28;20014;-65
2022/06/07 01:19:55;;;;;;;;;;;11.40;99.90;;;;;;5048132;28;20084;-66
2022/06/07 01:22:21;;;;;;;5.63;1.33;;;11.50;99.90;;;;;;5047444;28;19921;-65
2022/06/07 01:24:47;;;;;;;;;;;11.50;99.90;;;;;;5048634;28;20041;-66
2022/06/07 01:27:13;;;;;;;3.92;1.50;;;11.50;99.90;;;;;;5047910;28;19924;-65
2022/06/07 01:29:39;;;;;;;;;;;11.50;99.90;;;;;;5047040;28;20664;-66
2022/06/07 01:32:05;;;;;;;2.15;1.27;;;11.50;99.90;;;;;;5046701;28;20003;-65
2022/06/07 01:34:32;;;;;;;8.50;1.70;;;11.50;99.90;;;;;;5047554;28;20496;-66
2022/06/07 01:36:59;;;;;;;2.30;1.35;;;11.50;99.90;;;;;;5047438;28;20056;-67
2022/06/07 01:42:10;;;;;;;6.53;1.75;;;11.50;99.90;;;;;;5047204;28;20041;-65
2022/06/07 01:44:41;;;;;;;5.68;1.40;;;11.60;99.90;;;;;;5047428;28;20047;-66
2022/06/07 01:47:10;;;;;;;3.22;1.33;;;11.50;99.90;;;;;;5044046;28;20049;-66
2022/06/07 01:49:37;;;;;;;7.45;1.30;;;11.50;99.90;;;;;;5047141;28;20404;-66
2022/06/07 01:52:05;;;;;;;5.50;1.33;;;11.60;99.90;;;;;;5047124;28;20585;-66
2022/06/07 01:54:31;;;;;;;4.90;1.30;;;11.60;99.90;;;;;;5047711;28;20037;-65
2022/06/07 01:56:56;;;;;;;;;;;11.50;99.90;;;;;;5048060;28;20040;-66
2022/06/07 01:59:22;;;;;;;6.15;1.40;;;11.50;99.90;;;;;;5047778;28;20015;-66
2022/06/07 02:01:48;;;;;;;3.22;1.25;;;11.50;99.90;;;;;;5045989;28;20079;-66
2022/06/07 02:04:14;;;;;;;4.28;1.60;;;11.50;99.90;;;;;;5047541;28;20079;-65
2022/06/07 02:06:39;;;;;;;;;;;11.50;99.90;;;;;;5047759;28;20076;-66
2022/06/07 02:09:06;;;;;;;4.22;1.88;;;11.40;99.90;;;;;;5046533;28;19920;-66
2022/06/07 02:11:34;;;;;;;2.17;1.40;;;11.40;99.90;;;;;;5047011;28;20068;-66
2022/06/07 02:13:59;;;;;;;2.95;1.20;;;11.40;99.90;;;;;;5046582;28;20033;-66
2022/06/07 02:16:25;;;;;;;;;;;11.40;99.90;;;;;;5047629;28;20044;-66
2022/06/07 02:18:51;;;;;;;4.45;1.30;;;11.40;99.90;;;;;;5047232;28;19913;-66
2022/06/07 02:21:17;;;;;;;3.92;1.63;;;11.40;99.90;;;;;;5047362;28;20120;-66
2022/06/07 02:23:43;;;;;;;4.38;1.30;;;11.40;99.90;;;;;;5046427;28;20041;-66
2022/06/07 02:26:21;;;;;;;;;;;11.40;99.90;;;;;;5047242;28;20392;-65
2022/06/07 02:29:01;;;;;;;1.75;1.10;;;11.30;99.90;;;;;;5047151;28;19917;-65
2022/06/07 02:31:30;;;;;;;2.58;1.30;;;11.30;99.90;;;;;;5045976;28;20834;-66
2022/06/07 02:33:57;;;;;;;4.55;1.50;;;11.20;99.90;;;;;;5046291;28;20049;-66
2022/06/07 02:36:23;;;;;;;9.35;1.95;;;11.10;99.90;;;;;;5045145;28;20123;-66
2022/06/07 02:38:49;;;;;;;;;;;11.10;99.90;;;;;;5044691;28;20108;-66
2022/06/07 02:41:19;;;;;;;3.25;1.55;;;11.10;99.90;;;;;;5046248;28;19917;-66
2022/06/07 02:43:45;;;;;;;3.92;1.40;;;11.10;99.90;;;;;;5046611;28;20112;-66
2022/06/07 02:46:11;;;;;;;;;;;11.10;99.90;;;;;;5047409;28;20114;-66
2022/06/07 02:48:37;;;;;;;2.83;1.30;;;11.10;99.90;;;;;;5046375;28;20428;-66
2022/06/07 02:51:02;;;;;;;;;;;11.10;99.90;;;;;;5046239;28;20041;-67
2022/06/07 02:53:28;;;;;;;6.60;1.40;;;11.20;99.90;;;;;;5046013;28;19943;-67
2022/06/07 02:55:53;;;;;;;;;;;11.20;99.90;;;;;;5046369;28;20044;-66
2022/06/07 02:58:19;;;;;;;4.40;1.15;;;11.10;99.90;;;;;;5046741;28;19917;-66
2022/06/07 03:00:44;;;;;;;3.90;1.38;;;11.10;99.90;;;;;;5045012;28;20402;-67
2022/06/07 03:03:11;;;;;;;;;;;11.10;99.90;;;;;;5047237;28;20041;-66
2022/06/07 03:05:36;;;;;;;4.97;1.38;;;11.10;99.90;;;;;;5047111;28;19927;-66
2022/06/07 03:08:02;;;;;;;;;;;11.10;99.90;;;;;;5047537;28;20037;-66
2022/06/07 03:10:27;;;;;;;2.85;1.42;;;11.10;99.90;;;;;;5062768;28;19939;-67
2022/06/07 03:12:53;;;;;;;;;;;11.20;99.90;;;;;;5047491;28;20048;-68
2022/06/07 03:15:19;;;;;;;2.17;1.42;;;11.20;99.90;;;;;;5045261;28;19920;-66
2022/06/07 03:17:45;;;;;;;;;;;11.10;99.90;;;;;;5047370;28;20041;-67
2022/06/07 03:20:12;;;;;;;3.40;1.58;;;11.10;99.90;;;;;;5046850;28;19920;-67
2022/06/07 03:22:38;;;;;;;3.72;1.42;;;11.10;99.90;;;;;;5045646;28;20131;-64
2022/06/07 03:25:05;;;;;;;3.03;1.30;;;11.20;99.90;;;;;;5046396;28;20228;-66
2022/06/07 03:27:35;;;;;;;6.07;2.13;;;11.20;99.90;;;;;;5047141;28;20124;-65
2022/06/07 03:30:02;;;;;;;2.55;1.50;;;11.20;99.90;;;;;;5046302;28;20497;-65
2022/06/07 03:32:27;;;;;;;7.10;1.60;;;11.20;99.90;;;;;;5045293;28;20110;-66
2022/06/07 03:34:53;;;;;;;;;;;11.30;99.90;;;;;;5046785;28;20036;-64
2022/06/07 03:37:19;;;;;;;5.82;2.40;;;11.30;99.90;;;;;;5046184;28;19958;-66
2022/06/07 03:39:45;;;;;;;11.45;3.65;;;11.40;99.90;;;;;;5046610;28;20149;-67
2022/06/07 03:42:12;;;;;;;;;;;11.50;99.90;;;;;;5046614;28;20033;-65
2022/06/07 03:44:38;;;;;;;8.93;2.72;;;11.70;99.90;;;;;;5046383;28;20022;-66
2022/06/07 03:47:04;;;;;;;5.03;1.90;;;11.80;99.90;;;;;;5046160;28;20052;-66
2022/06/07 03:49:31;;;;;;;;;;;11.80;99.90;;;;;;5046520;28;20037;-66
2022/06/07 03:51:57;;;;;;;5.53;2.17;;;11.90;99.90;;;;;;5046262;28;20066;-66
2022/06/07 03:54:22;;;;;;;;;;;12.00;99.90;;;;;;5050435;28;20139;-66
2022/06/07 03:56:48;;;;;;;3.40;1.70;;;12.00;99.90;;;;;;5049929;28;19916;-66
2022/06/07 03:59:14;;;;;;;;;;;12.10;99.90;;;;;;5050513;28;20040;-65
2022/06/07 04:01:39;;;;;;;6.97;2.38;;;12.10;99.90;;;;;;5048850;28;19920;-66
2022/06/07 04:04:06;;;;;;;;;;;12.10;99.90;;;;;;5050245;28;20414;-67
2022/06/07 04:06:34;;;;;;;6.43;1.70;;;12.20;99.90;;;;;;5049438;28;19924;-65
2022/06/07 04:09:00;;;;;;;4.45;1.92;;;12.20;99.90;;;;;;5049473;28;20049;-68
2022/06/07 04:11:27;;;;;;;;;;;12.30;99.90;;;;;;5049896;28;20037;-66
2022/06/07 04:13:54;;;;;;;6.50;1.87;;;12.30;99.90;;;;;;5049440;28;20785;-67
2022/06/07 04:16:22;;;;;;;4.05;1.55;;;12.40;99.90;;;;;;5049100;28;21072;-67
2022/06/07 04:18:48;;;;;;;5.38;1.70;;;12.60;99.90;;;;;;5041911;28;20571;-67
2022/06/07 04:21:15;;;;;;;5.25;1.60;;;12.60;99.90;;;;;;5048658;28;20467;-66
2022/06/07 04:23:41;;;;;;;2.20;1.58;;;12.70;99.90;;;;;;5049103;28;20704;-67
2022/06/07 04:26:16;;;;;;;7.07;2.10;;;12.70;99.90;;;;;;5048676;28;20044;-66
2022/06/07 04:28:42;;;;;;;2.53;1.50;;;12.90;99.90;;;;;;5049508;28;20049;-67
2022/06/07 04:31:11;;;;;;;;;;;13.40;99.90;;;;;;5048142;28;20090;-67
2022/06/07 04:33:37;;;;;;;5.60;1.27;;;13.70;99.90;;;;;;5046621;28;20376;-66
2022/06/07 04:36:08;;;;;;;;;;;13.60;99.90;;;;;;5048417;28;20045;-65
2022/06/07 04:38:33;;;;;;;4.78;1.27;;;13.40;99.90;;;;;;5043757;28;19956;-68
2022/06/07 04:40:59;;;;;;;;;;;13.30;99.90;;;;;;5049302;28;20641;-66
2022/06/07 04:43:24;;;;;;;3.78;1.40;;;13.40;99.90;;;;;;5048294;28;19927;-66
2022/06/07 04:45:50;;;;;;;7.10;1.70;;;13.30;99.90;;;;;;5049062;28;20504;-64
2022/06/07 04:48:16;;;;;;;;;;;13.20;99.90;;;;;;5051491;28;20436;-65
2022/06/07 04:50:41;;;;;;;4.75;1.65;;;13.30;99.90;;;;;;5048811;28;19913;-66
2022/06/07 04:53:07;;;;;;;;;;;13.70;99.90;;;;;;5048412;28;20033;-67
2022/06/07 04:55:32;;;;;;;3.13;1.33;;;13.90;99.90;;;;;;5048290;28;20303;-66
2022/06/07 04:57:58;;;;;;;;;;;13.60;99.90;;;;;;5048300;28;20107;-67
2022/06/07 05:00:24;;;;;;;5.07;1.42;;;13.60;99.90;;;;;;5048906;28;19928;-66
2022/06/07 05:02:49;;;;;;;;;;;13.60;99.90;;;;;;5065534;28;20033;-66
2022/06/07 05:05:16;;;;;;;5.15;1.58;;;13.60;99.90;;;;;;5048089;28;19917;-65
2022/06/07 05:07:41;;;;;;;4.47;1.48;;;13.50;99.90;;;;;;5048007;28;20072;-66
2022/06/07 05:10:09;;;;;;;;;;;13.50;99.90;;;;;;5049160;28;20075;-65
2022/06/07 05:12:35;;;;;;;5.60;1.20;;;13.70;99.90;;;;;;5048248;28;19916;-64
2022/06/07 05:15:02;;;;;;;3.78;1.02;;;13.70;99.90;;;;;;5048428;28;20884;-65
2022/06/07 05:17:27;;;;;;;4.63;1.20;;;13.80;99.90;;;;;;5048072;28;20114;-65
2022/06/07 05:19:53;;;;;;;;;;;13.80;99.90;;;;;;5048794;28;20045;-64
2022/06/07 05:22:18;;;;;;;3.97;1.15;;;13.90;99.90;;;;;;5048468;28;19917;-64
2022/06/07 05:24:44;;;;;;;;;;;14.10;99.90;;;;;;5048738;28;20064;-65
2022/06/07 05:27:15;;;;;;;2.15;0.70;;;14.50;98.90;;;;;;5047957;28;19931;-64
2022/06/07 05:29:54;;;;;;;2.45;0.90;;;14.90;98.30;;;;;;5047847;28;20061;-64
2022/06/07 05:32:20;;;;;;;1.33;0.80;;;14.90;97.50;;;;;;5046724;28;20082;-64
2022/06/07 05:34:46;;;;;;;4.32;0.77;;;14.90;97.30;;;;;;5048404;28;20516;-65
2022/06/07 05:37:20;;;;;;;2.47;0.65;;;14.70;98.30;;;;;;5045166;28;20116;-64
2022/06/07 05:39:47;;;;;;;5.07;1.08;;;14.70;98.60;;;;;;5035262;28;20048;-65
2022/06/07 05:42:14;;;;;;;1.88;0.88;;;14.70;98.20;;;;;;5044993;28;20025;-64
2022/06/07 05:44:40;;;;;;;2.80;0.50;;;14.50;97.90;;;;;;5034341;28;20060;-64
2022/06/07 05:47:08;;;;;;;1.90;1.00;;;14.50;98.20;;;;;;5022896;28;20131;-64
2022/06/07 05:49:34;;;;;;;1.63;0.70;;;14.50;98.40;;;;;;5044619;28;20044;-64
2022/06/07 05:52:01;;;;;;;;;;;14.50;97.90;;;;;;5045565;28;20505;-64
2022/06/07 05:54:29;;;;;;;1.80;0.65;;;14.60;97.70;;;;;;5044680;28;19974;-64
2022/06/07 05:56:55;;;;;;;3.40;0.95;;;14.70;97.60;;;;;;5043084;28;20106;-65
2022/06/07 05:59:21;;;;;;;1.98;0.93;;;14.70;97.80;;;;;;5027749;28;20071;-65
2022/06/07 06:01:46;;;;;;;;;;;14.70;98.10;;;;;;5047104;28;20114;-64
2022/06/07 06:04:12;;;;;;;1.48;0.68;;;14.70;97.50;;;;;;5043584;28;20436;-65
2022/06/07 06:06:38;;;;;;;;;;;14.90;97.50;;;;;;5045867;28;20037;-64
2022/06/07 06:11:49;;;;;;;15.13;1.00;;;15.10;96.90;;;;;;5045741;28;20029;-64
2022/06/07 06:14:15;;;;;;;4.43;0.77;;;15.20;97.00;;;;;;5045477;28;20872;-64
2022/06/07 06:16:40;;;;;;;;;;;15.30;97.10;;;;;;5045737;28;20045;-64
2022/06/07 06:19:06;;;;;;;1.63;0.85;;;15.30;96.80;;;;;;5045697;28;19928;-64
2022/06/07 06:21:34;;;;;;;;;;;15.30;97.00;;;;;;5045638;28;20048;-64
2022/06/07 06:24:00;;;;;;;1.75;0.70;;;15.40;96.90;;;;;;5045174;28;20437;-64
2022/06/07 06:26:29;;;;;;;4.18;1.00;;;15.40;96.70;;;;;;5041882;28;20053;-65
2022/06/07 06:28:56;;;;;;;2.33;0.93;;;15.50;97.70;;;;;;5041302;28;20064;-65
2022/06/07 06:31:22;;;;;;;2.30;0.73;;;15.50;96.90;;;;;;5039810;28;20480;-64
2022/06/07 06:33:50;;;;;;;3.42;0.73;;;15.60;96.40;;;;;;5041462;28;20888;-65
2022/06/07 06:36:19;;;;;;;1.80;0.70;;;15.70;96.60;;;;;;5045532;28;20037;-65
2022/06/07 06:38:45;;;;;;;3.63;0.80;;;15.70;96.50;;;;;;5046062;28;20071;-66
2022/06/07 06:41:12;;;;;;;;;;;15.60;96.50;;;;;;5046649;28;20041;-64
2022/06/07 06:43:38;;;;;;;1.45;0.75;;;15.70;97.00;;;;;;5046338;28;19916;-64
2022/06/07 06:46:28;;;;;;;2.22;0.50;;;15.80;96.50;;;;;;5046797;28;20096;-64
2022/06/07 06:48:54;;;;;;;1.60;0.80;;;16.10;96.10;;;;;;5045994;28;20037;-64
2022/06/07 06:51:23;;;;;;;4.90;0.85;;;16.40;95.30;;;;;;5046824;28;20443;-64
2022/06/07 06:53:49;;;;;;;3.22;0.70;;;16.30;95.30;;;;;;5047356;28;20048;-64
2022/06/07 06:56:16;;;;;;;;;;;16.20;95.20;;;;;;5047643;28;20040;-63
2022/06/07 06:58:42;;;;;;;3.10;0.98;;;16.10;95.80;;;;;;5048726;28;19999;-64
2022/06/07 07:01:15;;;;;;;4.10;1.13;;;16.00;95.70;;;;;;5046963;28;20459;-64
2022/06/07 07:03:42;;;;;;;2.40;0.82;;;15.90;95.60;;;;;;5047193;28;20663;-64
2022/06/07 07:06:10;;;;;;;4.70;0.70;;;16.00;96.60;;;;;;5047448;28;20847;-64
2022/06/07 07:08:37;;;;;;;4.15;1.05;;;16.00;95.40;;;;;;5045905;28;20082;-64
2022/06/07 07:11:07;;;;;;;4.40;1.35;;;16.50;94.80;;;;;;5046653;28;20037;-64
2022/06/07 07:13:33;;;;;;;1.67;0.68;;;17.40;93.00;;;;;;5046703;28;20599;-64
2022/06/07 07:15:59;;;;;;;3.15;0.90;;;18.40;92.40;;;;;;5046404;28;20192;-63
2022/06/07 07:18:25;;;;;;;1.90;0.77;;;19.00;90.00;;;;;;5046208;28;20494;-63
2022/06/07 07:20:52;;;;;;;2.95;0.82;;;18.80;89.90;;;;;;5046119;28;20040;-64
2022/06/07 07:23:17;;;;;;;2.00;0.68;;;18.90;90.70;;;;;;5046302;28;20067;-65
2022/06/07 07:25:48;;;;;;;;;;;18.20;90.90;;;;;;5045796;28;20154;-64
2022/06/07 07:28:18;;;;;;;2.10;0.60;;;18.00;91.10;;;;;;5044053;28;20297;-65
2022/06/07 07:30:46;;;;;;;1.70;0.57;;;18.30;90.80;;;;;;5048353;28;20037;-64
2022/06/07 07:33:19;;;;;;;2.45;0.68;;;18.90;89.70;;;;;;5047755;28;20122;-64
2022/06/07 07:35:49;;;;;;;2.22;0.82;;;19.50;86.80;;;;;;5050698;28;20437;-65
2022/06/07 07:38:14;;;;;;;0.93;0.47;;;19.60;83.50;;;;;;5049661;28;20075;-65
2022/06/07 07:40:51;;;;;;;2.45;0.63;;;19.50;85.70;;;;;;5050192;28;20037;-64
2022/06/07 07:43:18;;;;;;;1.33;0.50;;;19.50;87.60;;;;;;5051078;28;20056;-65
2022/06/07 07:45:51;;;;;;;2.17;0.57;;;19.40;86.00;;;;;;5050452;28;20126;-65
2022/06/07 07:48:19;;;;;;;2.83;0.60;;;19.90;85.00;;;;;;5050144;28;20097;-64
2022/06/07 07:50:55;;;;;;;1.33;0.57;;;20.60;81.00;;;;;;5050302;28;20044;-65
2022/06/07 07:53:23;;;;;;;5.03;0.70;;;21.00;79.50;;;;;;5050331;28;20041;-64
2022/06/07 07:55:59;;;;;;;1.83;0.60;;;21.50;78.90;;;;;;5050847;28;20498;-65
2022/06/07 07:58:25;;;;;;;1.58;0.40;;;21.90;76.80;;;;;;5050547;28;20041;-65
2022/06/07 08:00:51;;;;;;;1.80;0.70;;;22.70;75.80;;;;;;5050111;28;20128;-64
2022/06/07 08:03:18;;;;;;;4.00;0.60;;;23.80;71.90;;;;;;5051007;28;20041;-64
2022/06/07 08:05:43;;;;;;;1.88;0.47;;;24.00;68.60;;;;;;5051122;28;20045;-65
2022/06/07 08:08:10;;;;;;;2.28;0.60;;;24.20;68.60;;;;;;5051614;28;20732;-64
2022/06/07 08:10:36;;;;;;;4.10;0.70;;;23.60;71.20;;;;;;5052098;28;20732;-64
2022/06/07 08:13:03;;;;;;;1.55;0.40;;;23.30;73.90;;;;;;5051495;28;20037;-64
2022/06/07 08:15:31;;;;;;;3.28;1.25;;;23.00;75.30;;;;;;5051721;28;20033;-64
2022/06/07 08:17:57;;;;;;;2.20;0.70;;;23.40;72.90;;;;;;5050810;28;20044;-65
2022/06/07 08:20:24;;;;;;;4.18;0.85;;;23.20;73.50;;;;;;5051341;28;20123;-65
2022/06/07 08:22:51;;;;;;;1.40;0.52;;;22.50;75.20;;;;;;5051060;28;20045;-64
2022/06/07 08:25:17;;;;;;;2.42;0.75;;;22.40;75.00;;;;;;5051426;28;20124;-64
2022/06/07 08:27:45;;;;;;;1.85;0.68;;;22.10;75.90;;;;;;5050967;28;20128;-64
2022/06/07 08:30:13;;;;;;;2.97;0.57;;;21.50;76.20;;;;;;5051099;28;20037;-64
2022/06/07 08:32:39;;;;;;;4.78;0.80;;;20.90;79.70;;;;;;5049463;28;20048;-64
2022/06/07 08:37:50;;;;;;;2.78;0.68;;;20.30;83.50;;;;;;5050332;28;20069;-64
2022/06/07 08:40:33;;;;;;;2.85;0.50;;;20.20;82.50;;;;;;5050218;28;20103;-65
2022/06/07 08:43:15;;;;;;;1.90;0.80;;;21.20;80.60;;;;;;5050862;28;20080;-65
2022/06/07 08:45:42;;;;;;;3.38;1.00;;;22.80;74.50;;;;;;5050142;28;20045;-65
2022/06/07 08:48:17;;;;;;;4.22;0.50;;;23.10;73.70;;;;;;5048834;28;20506;-64
2022/06/07 08:50:48;;;;;;;3.35;0.73;;;23.20;74.10;;;;;;5047514;28;20068;-64
2022/06/07 08:53:28;;;;;;;3.65;1.10;;;22.50;73.90;;;;;;5048892;28;20048;-66
2022/06/07 08:55:57;;;;;;;2.40;0.50;;;21.40;76.00;;;;;;5048760;28;20045;-65
2022/06/07 08:58:30;;;;;;;8.73;1.08;;;20.70;79.70;;;;;;5049334;28;20500;-63
2022/06/07 09:00:59;;;;;;;4.10;1.05;;;20.30;81.80;;;;;;5048061;28;20703;-64
2022/06/07 09:03:43;;;;;;;5.07;0.85;;;19.70;82.50;;;;;;5048920;28;20051;-65
2022/06/07 09:06:29;;;;;;;1.48;0.90;;;19.30;85.40;;;;;;5040732;28;20048;-65
2022/06/07 09:08:58;;;;;;;10.88;0.82;;;19.30;86.30;;;;;;5046823;28;20039;-65
2022/06/07 09:12:32;;;;;;;0.60;0.45;;;19.20;86.90;;;;;;5048273;28;20071;-65
2022/06/07 09:14:33;;;;;;;4.45;0.73;;;19.30;87.10;;;;;;5031959;28;20072;-65
2022/06/07 09:17:05;;;;;;;2.67;0.70;;;19.10;87.10;;;;;;5047203;28;20062;-66
2022/06/07 09:19:38;;;;;;;3.60;0.82;;;19.10;89.00;;;;;;5063023;28;20053;-65
2022/06/07 09:22:16;;;;;;;2.10;0.70;;;18.80;87.90;;;;;;5047478;28;20091;-65
2022/06/07 09:25:03;;;;;;;2.58;0.60;;;18.60;88.60;;;;;;5045906;28;20048;-64
2022/06/07 09:27:45;;;;;;;4.68;0.93;;;18.40;90.00;;;;;;5048693;28;20067;-65
2022/06/07 09:30:19;;;;;;;3.65;0.90;;;18.40;90.20;;;;;;5047410;28;20032;-65
2022/06/07 09:32:52;;;;;;;1.15;0.80;;;18.40;90.50;;;;;;5046063;28;20041;-65
2022/06/07 09:35:23;;;;;;;2.92;0.80;;;18.60;90.80;;;;;;5045074;28;20653;-65
2022/06/07 09:38:00;;;;;;;4.57;0.80;;;18.60;90.80;;;;;;5047898;28;20047;-64
2022/06/07 09:40:32;;;;;;;2.28;0.80;;;18.60;90.50;;;;;;5047015;28;20425;-66
2022/06/07 09:43:05;;;;;;;5.28;0.90;;;18.50;90.80;;;;;;5041252;28;20105;-63
2022/06/07 09:45:46;;;;;;;4.32;0.70;;;18.60;91.10;;;;;;5047609;28;20041;-63
2022/06/07 09:48:34;;;;;;;4.28;0.70;;;18.50;91.40;;;;;;5047118;28;20083;-64
2022/06/07 09:51:21;;;;;;;2.67;0.93;;;18.30;91.10;;;;;;5041760;28;20413;-63
2022/06/07 09:54:02;;;;;;;2.55;0.70;;;18.20;92.00;;;;;;5044540;28;20136;-64
2022/06/07 09:56:50;;;;;;;2.22;0.80;;;18.60;91.80;;;;;;5048348;28;20056;-64
2022/06/07 09:59:42;;;;;;;2.58;0.82;;;18.80;92.10;;;;;;5048910;28;20091;-63
2022/06/07 10:02:42;;;;;;;2.85;0.77;;;18.70;90.90;;;;;;5047942;28;20037;-64
2022/06/07 10:05:27;;;;;;;2.72;0.88;;;18.70;91.50;;;;;;5044189;28;20049;-63
2022/06/07 10:07:58;;;;;;;1.90;0.68;;;18.50;91.40;;;;;;5047213;28;20171;-64
2022/06/07 10:10:47;;;;;;;2.83;0.85;;;18.50;91.80;;;;;;5046438;28;20076;-65
2022/06/07 10:13:25;;;;;;;3.05;0.82;;;18.40;92.20;;;;;;5047736;28;20094;-64
2022/06/07 10:16:09;;;;;;;2.75;0.88;;;18.30;92.10;;;;;;5047240;28;20051;-64
2022/06/07 10:18:46;;;;;;;3.35;1.50;;;18.20;92.90;;;;;;5045626;28;20071;-64
2022/06/07 10:21:32;;;;;;;3.90;1.40;;;18.40;91.90;;;;;;5047626;28;20108;-64
2022/06/07 10:24:24;;;;;;;2.17;0.70;;;18.60;91.90;;;;;;5045829;28;20036;-67
2022/06/07 10:27:03;;;;;;;1.85;0.80;;;18.50;92.50;;;;;;5044402;28;20154;-66
2022/06/07 10:29:46;;;;;;;2.95;0.90;;;18.80;92.20;;;;;;5047271;28;20548;-63
2022/06/07 10:32:15;;;;;;;3.17;1.13;;;19.00;92.60;;;;;;5052003;28;20041;-65
2022/06/07 10:34:55;;;;;;;6.53;1.02;;;18.80;91.40;;;;;;5055133;28;20041;-65
2022/06/07 10:37:33;;;;;;;2.05;0.90;;;18.80;92.00;;;;;;5039325;28;20045;-65
2022/06/07 10:40:16;;;;;;;4.20;1.00;;;18.60;91.90;;;;;;5059913;28;20076;-64
2022/06/07 10:42:54;;;;;;;2.97;0.98;;;18.60;93.80;;;;;;5049774;28;20041;-64
2022/06/07 10:45:27;;;;;;;3.70;1.10;;;18.60;92.70;;;;;;5070841;28;20029;-65
2022/06/07 10:48:17;;;;;;;2.55;0.80;;;18.60;91.90;;;;;;5046732;28;20053;-62
2022/06/07 10:50:53;;;;;;;4.05;1.40;;;18.60;92.50;;;;;;5046435;28;20047;-65
2022/06/07 10:53:33;;;;;;;3.25;0.70;;;18.60;92.60;;;;;;5026853;28;20583;-63
2022/06/07 10:56:31;;;;;;;3.20;1.10;;;18.60;92.50;;;;;;5039117;28;20041;-64
2022/06/07 10:58:57;;;;;;;;;;;18.70;92.30;;;;;;5043899;28;20037;-64
2022/06/07 11:01:30;;;;;;;4.22;1.08;;;19.20;92.30;;;;;;5055436;28;20645;-63
2022/06/07 11:10:15;;;;;;;4.35;1.15;;;19.80;92.20;;;;;;5047987;28;20048;-65
2022/06/07 11:13:07;;;;;;;2.05;0.80;;;19.70;90.80;;;;;;5046422;28;20094;-64
2022/06/07 11:15:44;;;;;;;3.40;1.20;;;19.70;91.90;;;;;;5044424;28;20114;-64
2022/06/07 11:18:13;;;;;;;5.03;0.80;;;20.00;91.30;;;;;;5043442;28;20512;-63
2022/06/07 11:21:08;;;;;;;2.90;0.90;;;19.80;91.10;;;;;;5058564;28;20040;-64
2022/06/07 11:24:05;;;;;;;5.93;1.20;;;19.80;91.70;;;;;;5047138;28;20131;-64
2022/06/07 11:26:58;;;;;;;3.87;0.70;;;19.40;91.00;;;;;;5042653;28;20057;-63
2022/06/07 11:29:33;;;;;;;3.47;1.23;;;19.60;92.00;;;;;;5046632;28;20041;-64
2022/06/07 11:32:02;;;;;;;4.53;1.15;;;19.30;90.90;;;;;;5031039;28;20068;-62
2022/06/07 11:34:36;;;;;;;2.15;0.82;;;19.40;92.60;;;;;;5026849;28;20157;-63
2022/06/07 11:37:21;;;;;;;2.72;0.75;;;19.30;92.10;;;;;;5026589;28;20038;-63
2022/06/07 11:39:54;;;;;;;3.58;0.98;;;19.20;92.10;;;;;;5019868;28;20041;-62
2022/06/07 11:42:34;;;;;;;3.20;1.02;;;19.30;91.70;;;;;;5041633;28;20095;-63
2022/06/07 11:45:03;;;;;;;4.20;0.73;;;19.50;91.90;;;;;;5026457;28;20033;-62
2022/06/07 11:47:45;;;;;;;1.42;0.88;;;19.50;92.10;;;;;;5026054;28;20409;-63
2022/06/07 11:50:27;;;;;;;3.78;1.30;;;19.50;91.90;;;;;;5033807;28;20038;-64
2022/06/07 11:53:12;;;;;;;1.95;0.73;;;19.70;92.10;;;;;;5027057;28;20121;-63
2022/06/07 11:55:41;;;;;;;3.47;1.10;;;19.80;91.50;;;;;;5026593;28;20168;-62
2022/06/07 11:58:08;;;;;;;2.50;1.00;;;19.50;91.60;;;;;;5026316;28;20041;-63
2022/06/07 12:00:46;;;;;;;2.78;1.00;;;19.10;92.20;;;;;;5025811;28;20049;-62
2022/06/07 12:03:25;;;;;;;8.13;1.73;;;19.00;92.80;;;;;;5025855;28;20041;-63
2022/06/07 12:05:54;;;;;;;4.72;1.25;;;18.80;93.10;;;;;;5026193;28;20052;-64
2022/06/07 12:08:42;;;;;;;4.68;1.27;;;18.60;93.40;;;;;;5026094;28;20041;-62
2022/06/07 12:11:23;;;;;;;5.10;1.10;;;18.50;93.40;;;;;;5025879;28;20505;-62
2022/06/07 12:14:10;;;;;;;3.58;0.75;;;18.40;94.10;;;;;;5027964;28;20052;-62
2022/06/07 12:16:38;;;;;;;;;;;18.20;94.20;;;;;;5030933;28;20128;-63
2022/06/07 12:19:16;;;;;;;4.95;0.85;;;17.90;95.90;;;;;;5029957;28;19921;-62
2022/06/07 12:21:59;;;;;;;8.23;1.20;;;17.60;98.60;;;;;;5010260;28;20082;-62
2022/06/07 12:24:26;;;;;;;4.30;1.00;;;17.20;99.90;;;;;;5026741;28;20076;-62
2022/06/07 12:26:55;;;;;;;3.58;1.27;;;16.90;99.90;;;;;;5029687;28;20056;-63
2022/06/07 12:29:36;;;;;;;4.90;1.30;;;16.60;99.90;;;;;;5029343;28;20099;-62
2022/06/07 12:32:06;;;;;;;2.13;1.33;;;16.50;99.90;;;;;;5027247;28;20041;-62
2022/06/07 12:34:37;;;;;;;3.25;1.15;;;16.70;99.90;;;;;;5027964;28;20056;-63
2022/06/07 12:37:08;;;;;;;4.90;1.10;;;17.00;99.90;;;;;;5030303;28;20095;-63
2022/06/07 12:39:45;;;;;;;6.03;1.45;;;17.40;99.90;;;;;;5027631;28;20037;-63
2022/06/07 12:42:18;;;;;;;5.47;1.55;;;17.50;99.90;;;;;;5031446;28;20480;-62
2022/06/07 12:45:22;;;;;;;3.97;1.63;;;17.80;99.90;;;;;;5026583;28;20045;-63
2022/06/07 12:48:05;;;;;;;2.60;1.10;;;17.90;99.90;;;;;;5000754;28;20068;-63
2022/06/07 12:50:42;;;;;;;3.95;1.10;;;18.20;99.90;;;;;;5028290;28;20112;-63
2022/06/07 12:53:21;;;;;;;1.65;0.88;;;18.20;99.90;;;;;;5030090;28;20516;-63
2022/06/07 12:56:12;;;;;;;2.58;0.85;;;18.20;99.80;;;;;;5022440;28;20034;-63
2022/06/07 12:58:55;;;;;;;3.97;0.98;;;18.30;99.90;;;;;;5025382;28;20049;-63
2022/06/07 13:01:38;;;;;;;2.28;0.75;;;18.40;98.70;;;;;;5029666;28;20044;-62
2022/06/07 13:04:21;;;;;;;2.05;0.60;;;18.40;97.50;;;;;;5053412;28;20041;-62
2022/06/07 13:06:57;;;;;;;3.67;0.70;;;18.40;98.40;;;;;;5051223;28;20053;-62
2022/06/07 13:09:23;;;;;;;2.53;0.63;;;18.50;96.70;;;;;;5053695;28;20037;-63
2022/06/07 13:11:49;;;;;;;5.50;0.85;;;18.40;96.40;;;;;;5062144;28;20067;-63
2022/06/07 13:14:16;;;;;;;1.60;0.50;;;18.50;96.30;;;;;;5042861;28;20067;-62
2022/06/07 13:16:45;;;;;;;1.52;0.63;;;18.50;96.60;;;;;;5036327;28;20448;-63
2022/06/07 13:19:14;;;;;;;3.35;0.60;;;18.50;95.80;;;;;;5049033;28;20041;-63
2022/06/07 13:21:48;;;;;;;2.25;0.75;;;18.60;96.70;;;;;;5034734;28;20607;-62
2022/06/07 13:24:24;;;;;;;2.35;0.68;;;18.60;95.70;;;;;;5048633;28;20072;-64
2022/06/07 13:27:00;;;;;;;2.28;0.75;;;18.70;95.00;;;;;;5048730;28;20147;-64
2022/06/07 13:29:36;;;;;;;1.55;0.55;;;18.90;94.80;;;;;;5048582;28;20555;-62
2022/06/07 13:32:20;;;;;;;2.85;0.68;;;18.80;94.10;;;;;;5032071;28;20566;-62
2022/06/07 13:34:58;;;;;;;3.05;0.80;;;18.80;95.00;;;;;;5028161;28;20041;-63
2022/06/07 13:37:26;;;;;;;1.10;0.65;;;18.70;94.20;;;;;;5028878;28;20057;-63
2022/06/07 13:40:26;;;;;;;1.42;0.73;;;18.60;94.70;;;;;;5028698;28;20632;-63