Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:03;;;;;;;0.20;0.20;;;;;;;12.28;63.47;102213.72;2089455;28;20096;-67
2022/09/20 00:01:09;;;;;;;0.20;0.20;;;;;;;12.27;63.36;102221.06;2088877;28;20052;-67
2022/09/20 00:02:11;;;;;;;0.20;0.20;;;;;;;12.24;63.10;102210.84;2088889;28;20049;-68
2022/09/20 00:03:15;;;;;;;0.20;0.20;;;;;;;12.25;63.49;102217.88;2089103;28;20052;-68
2022/09/20 00:04:17;;;;;;;0.20;0.20;;;;;;;12.23;63.17;102217.38;2089264;28;20056;-68
2022/09/20 00:05:20;;;;;;;0.20;0.20;;;;;;;12.24;63.26;102216.25;2095991;28;20056;-68
2022/09/20 00:06:25;;;;;;;0.20;0.20;;;;;;;12.24;63.41;102212.78;2092893;28;20049;-68
2022/09/20 00:07:28;;;;;;;0.20;0.20;;;;;;;12.20;63.39;102212.59;2091805;28;20072;-67
2022/09/20 00:08:30;;;;;;;0.20;0.20;;;;;;;12.19;63.22;102219.16;2089521;28;20489;-67
2022/09/20 00:09:33;;;;;;;0.20;0.20;;;;;;;12.08;63.41;102207.03;2089683;28;20053;-68
2022/09/20 00:10:36;;;;;;;0.20;0.20;;;;;;;12.11;63.58;102219.94;2092511;28;20056;-68
2022/09/20 00:11:41;;;;;;;0.20;0.20;;;;;;;12.03;63.57;102216.06;2087395;28;20048;-68
2022/09/20 00:12:43;;;;;;;0.20;0.20;;;;;;;11.95;63.85;102221.50;2085386;28;20052;-67
2022/09/20 00:13:48;;;;;;;0.30;0.30;;;;;;;11.80;64.21;102213.81;2092817;28;20078;-67
2022/09/20 00:14:50;;;;;;;0.20;0.20;;;;;;;11.71;64.58;102213.81;2089680;28;20056;-67
2022/09/20 00:15:53;;;;;;;0.20;0.20;;;;;;;11.64;64.83;102215.34;2089827;28;20060;-67
2022/09/20 00:16:56;;;;;;;0.10;0.10;;;;;;;11.54;64.88;102210.22;2089389;28;20048;-66
2022/09/20 00:17:58;;;;;;;0.20;0.20;;;;;;;11.48;65.74;102212.25;2089416;28;20052;-67
2022/09/20 00:19:02;;;;;;;0.20;0.20;;;;;;;11.46;65.83;102210.97;2091494;28;20124;-66
2022/09/20 00:20:05;;;;;;;0.20;0.20;;;;;;;11.41;66.23;102216.53;2096456;28;20113;-67
2022/09/20 00:21:15;;;;;;;0.20;0.20;;;;;;;11.40;65.99;102214.94;2097242;28;20052;-67
2022/09/20 00:22:17;;;;;;;0.20;0.20;;;;;;;11.39;66.05;102214.13;2087837;28;20053;-67
2022/09/20 00:23:20;;;;;;;0.20;0.20;;;;;;;11.36;65.98;102213.94;2084703;28;20481;-67
2022/09/20 00:24:22;;;;;;;0.20;0.20;;;;;;;11.41;66.45;102221.94;2088940;28;20055;-68
2022/09/20 00:25:24;;;;;;;0.10;0.10;;;;;;;11.41;66.44;102216.53;2089445;28;20496;-67
2022/09/20 00:26:27;;;;;;;0.20;0.20;;;;;;;11.42;66.26;102221.63;2089594;28;20056;-67
2022/09/20 00:27:31;;;;;;;0.20;0.20;;;;;;;11.42;66.37;102223.50;2096527;28;20056;-67
2022/09/20 00:28:33;;;;;;;0.17;0.17;;;;;;;11.40;65.98;102207.59;2095929;28;20056;-68
2022/09/20 00:29:36;;;;;;;0.20;0.20;;;;;;;11.39;66.23;102218.72;2089141;28;20072;-68
2022/09/20 00:30:38;;;;;;;0.20;0.20;;;;;;;11.40;66.22;102223.06;2089540;28;20057;-68
2022/09/20 00:31:41;;;;;;;0.20;0.20;;;;;;;11.38;65.87;102222.56;2089604;28;20041;-68
2022/09/20 00:32:43;;;;;;;0.20;0.20;;;;;;;11.38;66.20;102217.16;2089167;28;20497;-68
2022/09/20 00:35:09;;;;;;;0.30;0.30;;;;;;;11.38;65.91;102225.25;2090694;28;20060;-68
2022/09/20 00:36:11;;;;;;;0.10;0.10;;;;;;;11.42;66.24;102218.09;2093953;28;20052;-68
2022/09/20 00:37:14;;;;;;;0.20;0.20;;;;;;;11.44;66.00;102221.31;2096594;28;20694;-69
2022/09/20 00:38:16;;;;;;;0.15;0.15;;;;;;;11.46;65.97;102221.78;2089522;28;20143;-68
2022/09/20 00:39:18;;;;;;;0.20;0.20;;;;;;;11.47;65.63;102218.78;2092261;28;20060;-66
2022/09/20 00:40:22;;;;;;;0.10;0.10;;;;;;;11.51;65.54;102227.84;2096314;28;20049;-67
2022/09/20 00:41:26;;;;;;;0.30;0.30;;;;;;;11.51;65.88;102227.06;2094249;28;20360;-67
2022/09/20 00:42:30;;;;;;;0.25;0.25;;;;;;;11.50;65.28;102225.47;2095760;28;20105;-67
2022/09/20 00:43:38;;;;;;;0.20;0.20;;;;;;;11.48;65.70;102228.47;2089393;28;20052;-67
2022/09/20 00:44:50;;;;;;;0.20;0.20;;;;;;;11.45;65.47;102226.41;2089595;28;20052;-67
2022/09/20 00:45:52;;;;;;;0.20;0.20;;;;;;;11.42;65.40;102228.91;2092500;28;20086;-66
2022/09/20 00:46:54;;;;;;;0.20;0.20;;;;;;;11.38;65.60;102217.94;2091040;28;20074;-66
2022/09/20 00:48:02;;;;;;;0.20;0.20;;;;;;;11.35;65.45;102218.56;2089371;28;20053;-67
2022/09/20 00:49:12;;;;;;;0.20;0.20;;;;;;;11.30;65.81;102226.81;2095334;28;20063;-67
2022/09/20 00:50:26;;;;;;;0.30;0.30;;;;;;;11.23;66.31;102225.66;2089315;28;20045;-67
2022/09/20 00:51:33;;;;;;;0.20;0.20;;;;;;;11.22;66.09;102214.06;2089369;28;20064;-67
2022/09/20 00:52:36;;;;;;;0.20;0.20;;;;;;;11.23;66.13;102222.94;2089460;28;20056;-67
2022/09/20 00:53:42;;;;;;;0.20;0.20;;;;;;;11.22;66.73;102216.75;2089024;28;20052;-67
2022/09/20 00:54:45;;;;;;;0.20;0.20;;;;;;;11.21;66.20;102219.78;2092810;28;20045;-67
2022/09/20 00:55:51;;;;;;;0.20;0.20;;;;;;;11.18;66.54;102217.69;2089195;28;20056;-67
2022/09/20 00:56:54;;;;;;;0.20;0.20;;;;;;;11.13;66.88;102221.31;2089646;28;20087;-67
2022/09/20 00:57:59;;;;;;;0.20;0.20;;;;;;;11.11;66.27;102220.03;2089027;28;20061;-67
2022/09/20 00:59:07;;;;;;;0.20;0.20;;;;;;;11.04;67.01;102219.66;2089248;28;20056;-68
2022/09/20 01:00:10;;;;;;;0.30;0.30;;;;;;;10.98;66.67;102213.63;2090096;28;20063;-67
2022/09/20 01:01:14;;;;;;;0.28;0.28;;;;;;;10.90;67.03;102208.16;2089263;28;20060;-67
2022/09/20 01:02:20;;;;;;;0.20;0.20;;;;;;;10.84;67.08;102217.50;2095423;28;20065;-67
2022/09/20 01:03:27;;;;;;;0.20;0.20;;;;;;;10.74;68.03;102213.13;2091358;28;20151;-67
2022/09/20 01:04:29;;;;;;;0.10;0.10;;;;;;;10.68;67.62;102216.25;2093149;28;20095;-67
2022/09/20 01:05:32;;;;;;;0.20;0.20;;;;;;;10.63;67.59;102217.19;2095976;28;20048;-67
2022/09/20 01:06:35;;;;;;;0.20;0.20;;;;;;;10.61;68.25;102214.00;2096017;28;20053;-67
2022/09/20 01:07:38;;;;;;;0.10;0.10;;;;;;;10.59;68.14;102200.03;2095826;28;20064;-67
2022/09/20 01:08:46;;;;;;;0.20;0.20;;;;;;;10.58;68.47;102210.00;2095953;28;20491;-67
2022/09/20 01:09:49;;;;;;;0.20;0.20;;;;;;;10.56;68.79;102206.00;2083699;28;20065;-68
2022/09/20 01:10:51;;;;;;;0.20;0.20;;;;;;;10.57;68.28;102211.13;2090255;28;20049;-67
2022/09/20 01:11:55;;;;;;;0.20;0.20;;;;;;;10.61;68.58;102215.91;2093321;28;20048;-67
2022/09/20 01:12:59;;;;;;;0.13;0.13;;;;;;;10.62;67.77;102217.50;2094888;28;20052;-68
2022/09/20 01:14:02;;;;;;;0.20;0.20;;;;;;;10.63;67.98;102210.97;2090538;28;20516;-67
2022/09/20 01:15:06;;;;;;;0.13;0.13;;;;;;;10.64;67.96;102215.28;2093714;28;20052;-68
2022/09/20 01:16:12;;;;;;;0.20;0.20;;;;;;;10.63;68.53;102211.78;2089274;28;20489;-67
2022/09/20 01:17:15;;;;;;;0.20;0.20;;;;;;;10.66;68.22;102210.38;2089267;28;20642;-67
2022/09/20 01:18:20;;;;;;;0.20;0.20;;;;;;;10.68;68.64;102213.56;2090792;28;20063;-67
2022/09/20 01:19:31;;;;;;;0.20;0.20;;;;;;;10.71;68.66;102213.75;2094341;28;20423;-67
2022/09/20 01:20:36;;;;;;;0.20;0.20;;;;;;;10.75;68.07;102211.25;2089425;28;20484;-67
2022/09/20 01:21:38;;;;;;;0.30;0.30;;;;;;;10.78;68.09;102205.22;2089255;28;20496;-68
2022/09/20 01:22:52;;;;;;;0.20;0.20;;;;;;;10.84;68.19;102212.09;2096716;28;20044;-68
2022/09/20 01:24:05;;;;;;;0.20;0.20;;;;;;;10.85;67.79;102213.66;2091665;28;20045;-68
2022/09/20 01:25:13;;;;;;;0.10;0.10;;;;;;;10.86;67.77;102205.25;2091670;28;20052;-67
2022/09/20 01:26:48;;;;;;;0.20;0.20;;;;;;;10.85;67.50;102210.97;2094375;28;20068;-67
2022/09/20 01:27:52;;;;;;;0.20;0.20;;;;;;;10.86;67.63;102209.88;2088966;28;20056;-67
2022/09/20 01:29:03;;;;;;;0.20;0.20;;;;;;;10.88;67.75;102205.75;2092796;28;20049;-67
2022/09/20 01:30:08;;;;;;;0.20;0.20;;;;;;;10.88;68.41;102211.16;2090604;28;20429;-68
2022/09/20 01:31:17;;;;;;;0.20;0.20;;;;;;;10.90;67.64;102210.84;2089289;28;20057;-67
2022/09/20 01:32:23;;;;;;;0.22;0.22;;;;;;;10.90;67.96;102210.84;2088584;28;20057;-67
2022/09/20 01:33:32;;;;;;;0.20;0.20;;;;;;;10.93;67.70;102210.22;2084675;28;20146;-68
2022/09/20 01:34:36;;;;;;;0.20;0.20;;;;;;;10.93;67.73;102210.22;2086997;28;20045;-67
2022/09/20 01:35:41;;;;;;;0.20;0.20;;;;;;;10.96;68.07;102217.72;2088067;28;20056;-68
2022/09/20 01:36:48;;;;;;;0.20;0.20;;;;;;;10.96;67.61;102215.81;2096112;28;20059;-67
2022/09/20 01:38:06;;;;;;;0.20;0.20;;;;;;;10.94;68.07;102217.25;2095893;28;20056;-67
2022/09/20 01:39:16;;;;;;;0.20;0.20;;;;;;;10.93;67.80;102221.84;2088645;28;20049;-67
2022/09/20 01:40:23;;;;;;;;;;;;;;;10.80;68.47;102221.94;2094081;28;20059;-67
2022/09/20 01:41:30;;;;;;;0.20;0.20;;;;;;;10.85;68.26;102211.78;2093484;28;19924;-67
2022/09/20 01:42:37;;;;;;;0.17;0.17;;;;;;;10.86;67.92;102220.69;2094431;28;20500;-67
2022/09/20 01:43:47;;;;;;;0.20;0.20;;;;;;;10.88;68.32;102226.59;2094141;28;20059;-68
2022/09/20 01:44:59;;;;;;;0.30;0.30;;;;;;;10.84;68.37;102229.09;2093362;28;20140;-67
2022/09/20 01:46:15;;;;;;;0.30;0.30;;;;;;;10.87;68.60;102219.56;2087594;28;20060;-67
2022/09/20 01:47:29;;;;;;;0.20;0.20;;;;;;;10.90;67.72;102222.47;2088934;28;20064;-67
2022/09/20 01:48:37;;;;;;;0.20;0.20;;;;;;;10.93;68.35;102219.13;2088511;28;20471;-67
2022/09/20 01:49:51;;;;;;;0.30;0.30;;;;;;;10.95;68.81;102218.81;2088586;28;20124;-68
2022/09/20 01:51:24;;;;;;;0.25;0.25;;;;;;;10.95;68.49;102213.41;2088090;28;20045;-67
2022/09/20 01:52:51;;;;;;;0.22;0.22;;;;;;;10.99;68.02;102217.13;2088620;28;20057;-67
2022/09/20 01:54:16;;;;;;;0.30;0.30;;;;;;;11.01;68.49;102218.41;2088612;28;20428;-67
2022/09/20 01:56:17;;;;;;;0.20;0.20;;;;;;;10.98;68.27;102210.09;2088923;28;20423;-67
2022/09/20 01:58:03;;;;;;;0.28;0.28;;;;;;;10.91;67.89;102205.13;2096453;28;20523;-66
2022/09/20 01:59:29;;;;;;;0.20;0.20;;;;;;;10.94;67.84;102206.44;2089130;28;20045;-68
2022/09/20 02:00:46;;;;;;;0.20;0.20;;;;;;;10.96;68.64;102204.19;2072396;28;20130;-68
2022/09/20 02:02:06;;;;;;;0.30;0.30;;;;;;;10.94;68.61;102209.13;2088814;28;20060;-68
2022/09/20 02:03:52;;;;;;;0.20;0.20;;;;;;;10.97;68.43;102211.22;2089045;28;20087;-67
2022/09/20 02:05:40;;;;;;;0.20;0.20;;;;;;;10.94;68.81;102207.22;2088715;28;20044;-67
2022/09/20 02:07:22;;;;;;;0.13;0.13;;;;;;;10.94;68.57;102206.44;2091035;28;20052;-68
2022/09/20 02:09:03;;;;;;;0.10;0.10;;;;;;;10.96;68.49;102209.59;2076759;28;20056;-68
2022/09/20 02:10:20;;;;;;;0.20;0.20;;;;;;;11.00;68.27;102213.31;2088476;28;20092;-68
2022/09/20 02:11:29;;;;;;;0.20;0.20;;;;;;;11.02;68.55;102211.88;2091632;28;20505;-67
2022/09/20 02:12:52;;;;;;;0.20;0.20;;;;;;;11.00;69.06;102205.19;2093235;28;20156;-68
2022/09/20 02:14:12;;;;;;;0.20;0.20;;;;;;;10.99;69.74;102206.31;2092530;28;20056;-68
2022/09/20 02:15:32;;;;;;;0.10;0.10;;;;;;;11.01;69.36;102212.19;2088564;28;20059;-68
2022/09/20 02:16:48;;;;;;;0.20;0.20;;;;;;;11.01;69.73;102207.59;2092295;28;20056;-68
2022/09/20 02:18:02;;;;;;;0.20;0.20;;;;;;;11.05;69.99;102213.94;2089362;28;20806;-68
2022/09/20 02:19:28;;;;;;;0.20;0.20;;;;;;;11.04;70.70;102211.56;2090579;28;20068;-68
2022/09/20 02:20:36;;;;;;;0.10;0.10;;;;;;;11.10;71.07;102207.63;2084235;28;20055;-68
2022/09/20 02:21:46;;;;;;;0.20;0.20;;;;;;;11.15;71.27;102204.78;2088694;28;20063;-68
2022/09/20 02:23:11;;;;;;;0.20;0.20;;;;;;;11.17;71.54;102206.09;2088782;28;20139;-68
2022/09/20 02:24:22;;;;;;;0.20;0.20;;;;;;;11.22;71.40;102208.66;2088364;28;20053;-67
2022/09/20 02:25:42;;;;;;;0.20;0.20;;;;;;;11.24;71.79;102201.00;2088259;28;20699;-67
2022/09/20 02:26:55;;;;;;;0.20;0.20;;;;;;;11.29;72.06;102202.81;2088692;28;20125;-67
2022/09/20 02:28:13;;;;;;;0.20;0.20;;;;;;;11.34;72.54;102208.06;2088447;28;20064;-67
2022/09/20 02:29:33;;;;;;;0.30;0.30;;;;;;;11.37;71.96;102204.75;2088339;28;20045;-68
2022/09/20 02:30:51;;;;;;;0.17;0.17;;;;;;;11.40;72.72;102209.53;2088372;28;20053;-67
2022/09/20 02:32:16;;;;;;;0.22;0.22;;;;;;;11.37;72.46;102207.44;2088662;28;20049;-68
2022/09/20 02:33:35;;;;;;;0.20;0.20;;;;;;;11.43;72.85;102200.78;2092982;28;20053;-68
2022/09/20 02:35:17;;;;;;;0.20;0.20;;;;;;;11.43;73.58;102204.28;2088186;28;20060;-68
2022/09/20 02:36:35;;;;;;;0.20;0.20;;;;;;;11.47;73.06;102199.03;2070547;28;20054;-67
2022/09/20 02:38:01;;;;;;;0.20;0.20;;;;;;;11.47;73.38;102204.44;2091475;28;20056;-67
2022/09/20 02:39:11;;;;;;;0.20;0.20;;;;;;;11.52;72.90;102209.72;2066136;28;20545;-68
2022/09/20 02:40:33;;;;;;;0.20;0.20;;;;;;;11.54;73.13;102204.81;2089686;28;20429;-67
2022/09/20 02:41:55;;;;;;;0.20;0.20;;;;;;;11.58;72.66;102201.16;2088772;28;20586;-67
2022/09/20 02:43:04;;;;;;;0.20;0.20;;;;;;;11.63;73.00;102208.34;2077506;28;20059;-67
2022/09/20 02:44:14;;;;;;;0.20;0.20;;;;;;;11.67;73.37;102204.69;2087863;28;20048;-67
2022/09/20 02:45:26;;;;;;;0.20;0.20;;;;;;;11.71;72.94;102210.28;2089188;28;20049;-67
2022/09/20 02:46:37;;;;;;;0.20;0.20;;;;;;;11.71;72.80;102208.38;2088475;28;20531;-67
2022/09/20 02:47:43;;;;;;;0.20;0.20;;;;;;;11.75;72.95;102206.63;2087636;28;20132;-67
2022/09/20 02:48:53;;;;;;;0.20;0.20;;;;;;;11.79;72.67;102214.94;2088694;28;20131;-67
2022/09/20 02:50:02;;;;;;;;;;;;;;;11.66;73.58;102199.59;2088886;28;20052;-67
2022/09/20 02:51:11;;;;;;;0.20;0.20;;;;;;;11.75;72.94;102212.06;2092442;28;19924;-67
2022/09/20 02:52:25;;;;;;;0.20;0.20;;;;;;;11.77;72.98;102204.41;2095587;28;20480;-68
2022/09/20 02:53:36;;;;;;;0.30;0.30;;;;;;;11.82;73.12;102203.47;2091902;28;20443;-68
2022/09/20 02:54:50;;;;;;;0.20;0.20;;;;;;;11.84;73.19;102203.97;2088383;28;20056;-67
2022/09/20 02:56:02;;;;;;;0.20;0.20;;;;;;;11.87;73.56;102206.03;2093797;28;20119;-67
2022/09/20 02:57:15;;;;;;;0.15;0.15;;;;;;;11.89;73.15;102210.00;2091785;28;20060;-69
2022/09/20 02:58:35;;;;;;;0.28;0.28;;;;;;;11.90;73.18;102202.69;2095152;28;20052;-68
2022/09/20 02:59:44;;;;;;;0.17;0.17;;;;;;;11.92;73.06;102203.97;2093858;28;20458;-69
2022/09/20 03:00:55;;;;;;;0.20;0.20;;;;;;;11.94;73.21;102203.63;2088778;28;20053;-67
2022/09/20 03:02:09;;;;;;;0.20;0.20;;;;;;;11.94;73.05;102203.63;2094328;28;20063;-68
2022/09/20 03:03:22;;;;;;;0.20;0.20;;;;;;;11.96;73.15;102206.84;2089975;28;20056;-68
2022/09/20 03:04:38;;;;;;;0.20;0.20;;;;;;;11.95;73.63;102207.97;2091657;28;20049;-67
2022/09/20 03:05:51;;;;;;;0.28;0.28;;;;;;;11.95;73.93;102207.97;2089622;28;20049;-67
2022/09/20 03:07:01;;;;;;;0.20;0.20;;;;;;;11.97;73.40;102208.44;2088171;28;20461;-68
2022/09/20 03:08:26;;;;;;;0.20;0.20;;;;;;;11.93;74.05;102212.88;2088380;28;20408;-68
2022/09/20 03:09:33;;;;;;;0.17;0.17;;;;;;;11.92;73.83;102206.66;2090850;28;20481;-68
2022/09/20 03:10:43;;;;;;;0.20;0.20;;;;;;;11.95;73.74;102208.75;2094948;28;20045;-67
2022/09/20 03:11:59;;;;;;;0.20;0.20;;;;;;;11.92;73.73;102211.31;2093319;28;20280;-68
2022/09/20 03:13:17;;;;;;;0.20;0.20;;;;;;;11.90;74.49;102208.09;2095174;28;20059;-67
2022/09/20 03:14:23;;;;;;;0.20;0.20;;;;;;;11.91;74.15;102210.50;2095641;28;20068;-67
2022/09/20 03:15:35;;;;;;;0.20;0.20;;;;;;;11.89;73.82;102203.81;2095098;28;20048;-67
2022/09/20 03:16:48;;;;;;;0.20;0.20;;;;;;;11.88;74.17;102210.31;2092537;28;20056;-67
2022/09/20 03:18:06;;;;;;;0.30;0.30;;;;;;;11.87;74.26;102204.13;2089716;28;20056;-67
2022/09/20 03:19:16;;;;;;;0.20;0.20;;;;;;;11.87;73.46;102214.16;2088788;28;20083;-67
2022/09/20 03:20:31;;;;;;;0.30;0.30;;;;;;;11.85;73.60;102211.75;2088266;28;20409;-68
2022/09/20 03:21:46;;;;;;;0.20;0.20;;;;;;;11.87;74.10;102211.44;2094037;28;20493;-68
2022/09/20 03:22:57;;;;;;;0.20;0.20;;;;;;;11.88;73.98;102204.91;2082574;28;20045;-68
2022/09/20 03:24:13;;;;;;;0.20;0.20;;;;;;;11.87;74.47;102209.53;2076576;28;20057;-68
2022/09/20 03:25:44;;;;;;;0.20;0.20;;;;;;;11.88;73.94;102210.31;2088037;28;20052;-68
2022/09/20 03:26:55;;;;;;;0.20;0.20;;;;;;;11.89;74.05;102211.94;2079688;28;20057;-67
2022/09/20 03:28:08;;;;;;;0.20;0.20;;;;;;;11.92;73.72;102211.31;2092474;28;20052;-68
2022/09/20 03:29:24;;;;;;;0.20;0.20;;;;;;;11.92;73.83;102211.31;2092127;28;20057;-68
2022/09/20 03:30:40;;;;;;;0.20;0.20;;;;;;;11.91;73.58;102213.19;2094190;28;20055;-67
2022/09/20 03:31:56;;;;;;;0.20;0.20;;;;;;;11.92;73.78;102208.59;2088374;28;20480;-67
2022/09/20 03:33:11;;;;;;;0.20;0.20;;;;;;;11.90;73.40;102214.31;2090292;28;20159;-67
2022/09/20 03:34:30;;;;;;;0.20;0.20;;;;;;;11.92;74.02;102212.06;2089915;28;20443;-67
2022/09/20 03:35:56;;;;;;;0.20;0.20;;;;;;;11.88;73.77;102215.72;2093233;28;20057;-67
2022/09/20 03:37:14;;;;;;;0.20;0.20;;;;;;;11.87;73.85;102219.56;2091591;28;20412;-67
2022/09/20 03:38:33;;;;;;;0.20;0.20;;;;;;;11.84;73.80;102215.56;2088296;28;20508;-67
2022/09/20 03:39:51;;;;;;;0.30;0.30;;;;;;;11.84;73.96;102214.78;2091862;28;20100;-67
2022/09/20 03:41:12;;;;;;;0.10;0.10;;;;;;;11.83;75.01;102213.16;2088379;28;20053;-68
2022/09/20 03:42:18;;;;;;;0.20;0.20;;;;;;;11.84;74.29;102209.38;2093378;28;20044;-67
2022/09/20 03:43:33;;;;;;;0.20;0.20;;;;;;;11.88;74.13;102218.44;2094540;28;20052;-67
2022/09/20 03:44:56;;;;;;;0.20;0.20;;;;;;;11.86;74.34;102212.56;2094181;28;20048;-68
2022/09/20 03:46:12;;;;;;;0.20;0.20;;;;;;;11.90;74.25;102208.09;2089402;28;20052;-68
2022/09/20 03:47:27;;;;;;;0.20;0.20;;;;;;;11.90;74.13;102213.53;2087266;28;20068;-68
2022/09/20 03:48:56;;;;;;;0.20;0.20;;;;;;;11.89;74.50;102206.53;2087829;28;20439;-68
2022/09/20 03:50:15;;;;;;;0.20;0.20;;;;;;;11.88;74.00;102216.53;2091948;28;20122;-68
2022/09/20 03:51:28;;;;;;;0.20;0.20;;;;;;;11.90;74.24;102208.09;2087099;28;20056;-68
2022/09/20 03:52:53;;;;;;;0.20;0.20;;;;;;;11.88;74.57;102207.63;2087350;28;20045;-68
2022/09/20 03:54:18;;;;;;;0.20;0.20;;;;;;;11.84;75.38;102212.09;2087365;28;20485;-68
2022/09/20 03:55:46;;;;;;;0.22;0.22;;;;;;;11.79;74.70;102212.22;2087135;28;20099;-68
2022/09/20 03:57:09;;;;;;;0.20;0.20;;;;;;;11.77;74.94;102214.44;2087343;28;20048;-68
2022/09/20 03:58:32;;;;;;;0.30;0.30;;;;;;;11.73;75.64;102203.44;2087191;28;20082;-68
2022/09/20 03:59:58;;;;;;;0.20;0.20;;;;;;;11.73;75.69;102205.38;2088461;28;20443;-68
2022/09/20 04:01:18;;;;;;;0.28;0.28;;;;;;;11.74;75.44;102206.94;2088590;28;20048;-68
2022/09/20 04:02:27;;;;;;;;;;;;;;;11.62;76.51;102204.81;2094362;28;20519;-68
2022/09/20 04:03:45;;;;;;;0.20;0.20;;;;;;;11.69;75.99;102207.91;2090847;28;19962;-68
2022/09/20 04:04:53;;;;;;;0.20;0.20;;;;;;;11.76;75.84;102204.75;2088208;28;20563;-68
2022/09/20 04:06:17;;;;;;;0.17;0.17;;;;;;;11.75;75.64;102213.94;2094570;28;20464;-68
2022/09/20 04:07:29;;;;;;;0.20;0.20;;;;;;;11.77;75.49;102215.25;2092260;28;20052;-67
2022/09/20 04:08:48;;;;;;;0.30;0.30;;;;;;;11.75;75.86;102208.53;2091628;28;20821;-67
2022/09/20 04:10:12;;;;;;;0.20;0.20;;;;;;;11.72;75.88;102209.16;2088041;28;20056;-68
2022/09/20 04:11:25;;;;;;;0.20;0.20;;;;;;;11.73;76.08;102210.78;2087728;28;20059;-67
2022/09/20 04:12:36;;;;;;;0.28;0.28;;;;;;;11.71;76.51;102204.88;2088300;28;20405;-67
2022/09/20 04:13:44;;;;;;;0.30;0.30;;;;;;;11.70;75.94;102209.47;2087888;28;20123;-68
2022/09/20 04:14:54;;;;;;;0.30;0.30;;;;;;;11.70;76.13;102211.41;2092853;28;20056;-67
2022/09/20 04:16:07;;;;;;;0.30;0.30;;;;;;;11.70;75.70;102214.13;2089514;28;20053;-68
2022/09/20 04:17:26;;;;;;;0.30;0.30;;;;;;;11.67;76.29;102214.75;2089830;28;20052;-67
2022/09/20 04:18:36;;;;;;;0.30;0.30;;;;;;;11.69;76.20;102216.00;2091582;28;20413;-67
2022/09/20 04:19:47;;;;;;;0.30;0.30;;;;;;;11.66;76.55;102210.44;2089289;28;20053;-67
2022/09/20 04:20:55;;;;;;;0.25;0.25;;;;;;;11.65;76.54;102212.31;2094246;28;20512;-67
2022/09/20 04:21:59;;;;;;;0.20;0.20;;;;;;;11.66;76.54;102218.53;2093467;28;20557;-67
2022/09/20 04:23:14;;;;;;;0.30;0.30;;;;;;;11.65;76.43;102214.25;2092832;28;20061;-67
2022/09/20 04:24:23;;;;;;;0.30;0.30;;;;;;;11.64;76.51;102216.16;2091146;28;20053;-67
2022/09/20 04:25:34;;;;;;;0.30;0.30;;;;;;;11.66;76.39;102205.03;2088648;28;20069;-68
2022/09/20 04:26:45;;;;;;;0.30;0.30;;;;;;;11.64;76.91;102209.94;2089116;28;20120;-67
2022/09/20 04:27:51;;;;;;;0.30;0.30;;;;;;;11.63;76.83;102213.75;2089685;28;20053;-67
2022/09/20 04:29:01;;;;;;;0.30;0.30;;;;;;;11.63;76.64;102209.16;2093224;28;20048;-67
2022/09/20 04:30:08;;;;;;;0.30;0.30;;;;;;;11.62;76.14;102210.22;2089424;28;20099;-67
2022/09/20 04:31:23;;;;;;;0.20;0.20;;;;;;;11.61;76.47;102216.75;2089950;28;20103;-67
2022/09/20 04:32:31;;;;;;;0.20;0.20;;;;;;;11.60;76.49;102207.06;2089362;28;20389;-67
2022/09/20 04:33:38;;;;;;;0.20;0.20;;;;;;;11.63;76.49;102213.75;2091305;28;20617;-67
2022/09/20 04:36:29;;;;;;;0.20;0.20;;;;;;;11.57;76.91;102218.50;2079443;28;20052;-68
2022/09/20 04:37:35;;;;;;;0.20;0.20;;;;;;;11.58;77.11;102211.16;2080623;28;20505;-68
2022/09/20 04:38:37;;;;;;;0.30;0.30;;;;;;;11.58;76.80;102206.56;2088863;28;20053;-68
2022/09/20 04:39:55;;;;;;;0.20;0.20;;;;;;;11.55;76.69;102212.59;2082359;28;20053;-67
2022/09/20 04:41:22;;;;;;;0.20;0.20;;;;;;;11.50;77.00;102211.94;2089283;28;20049;-68
2022/09/20 04:42:48;;;;;;;0.20;0.20;;;;;;;11.50;76.72;102209.22;2091378;28;20580;-67
2022/09/20 04:44:20;;;;;;;0.30;0.30;;;;;;;11.46;77.38;102213.69;2093246;28;20052;-68
2022/09/20 04:45:50;;;;;;;0.30;0.30;;;;;;;11.44;77.06;102218.59;2089282;28;20059;-68
2022/09/20 04:47:14;;;;;;;0.20;0.20;;;;;;;11.44;76.99;102221.31;2095827;28;20063;-68
2022/09/20 04:48:36;;;;;;;0.25;0.25;;;;;;;11.44;76.95;102222.09;2088166;28;20408;-68
2022/09/20 04:50:11;;;;;;;0.28;0.28;;;;;;;11.43;76.63;102225.91;2089574;28;20113;-68
2022/09/20 04:52:02;;;;;;;0.30;0.30;;;;;;;11.43;77.06;102225.13;2092904;28;20060;-68
2022/09/20 04:53:25;;;;;;;0.25;0.25;;;;;;;11.42;76.37;102228.91;2056311;28;20534;-69
2022/09/20 04:54:56;;;;;;;0.20;0.20;;;;;;;11.40;76.67;102226.53;2056007;28;20066;-68
2022/09/20 04:56:01;;;;;;;;;;;;;;;11.33;77.30;102230.81;2059537;28;20058;-67
2022/09/20 04:57:25;;;;;;;0.30;0.30;;;;;;;11.40;76.47;102231.16;2050722;28;20436;-68
2022/09/20 04:58:49;;;;;;;0.30;0.30;;;;;;;11.41;76.04;102236.25;2055109;28;20149;-68
2022/09/20 05:00:03;;;;;;;0.30;0.30;;;;;;;11.45;76.36;102239.13;2095359;28;20154;-68
2022/09/20 05:01:40;;;;;;;0.20;0.20;;;;;;;11.48;76.05;102243.94;2095335;28;20102;-69
2022/09/20 05:03:17;;;;;;;0.20;0.20;;;;;;;11.45;76.00;102241.81;2089460;28;20503;-68
2022/09/20 05:05:05;;;;;;;0.30;0.30;;;;;;;11.44;76.05;102248.34;2091658;28;20060;-68
2022/09/20 05:06:40;;;;;;;0.40;0.40;;;;;;;11.42;75.82;102247.84;2089278;28;20060;-68
2022/09/20 05:08:25;;;;;;;0.30;0.30;;;;;;;11.40;75.61;102250.09;2089198;28;20053;-67
2022/09/20 05:09:58;;;;;;;0.30;0.30;;;;;;;11.40;75.05;102245.47;2089566;28;20049;-67
2022/09/20 05:11:29;;;;;;;0.30;0.30;;;;;;;11.38;74.99;102250.41;2072019;28;20070;-68
2022/09/20 05:12:53;;;;;;;0.32;0.32;;;;;;;11.37;75.44;102251.50;2089336;28;20420;-68
2022/09/20 05:14:17;;;;;;;0.30;0.30;;;;;;;11.37;75.22;102261.53;2089613;28;20110;-68
2022/09/20 05:15:37;;;;;;;0.30;0.30;;;;;;;11.33;75.27;102252.44;2096798;28;20091;-68
2022/09/20 05:16:58;;;;;;;0.30;0.30;;;;;;;11.34;75.13;102254.00;2094446;28;20465;-67
2022/09/20 05:18:50;;;;;;;0.30;0.30;;;;;;;11.30;75.24;102256.56;2092883;28;20185;-67
2022/09/20 05:20:13;;;;;;;0.20;0.20;;;;;;;11.29;75.42;102257.66;2090570;28;20048;-67
2022/09/20 05:22:00;;;;;;;0.20;0.20;;;;;;;11.25;75.51;102255.88;2092217;28;20060;-67
2022/09/20 05:23:33;;;;;;;0.20;0.20;;;;;;;11.24;75.37;102265.88;2045486;28;20509;-67
2022/09/20 05:25:03;;;;;;;0.22;0.22;;;;;;;11.23;75.75;102260.78;2069212;28;20045;-67
2022/09/20 05:26:13;;;;;;;0.20;0.20;;;;;;;11.26;75.64;102257.47;2090346;28;20063;-67
2022/09/20 05:27:33;;;;;;;0.30;0.30;;;;;;;11.25;75.34;102251.28;2092891;28;20063;-68
2022/09/20 05:28:49;;;;;;;0.30;0.30;;;;;;;11.27;76.00;102257.19;2089144;28;20125;-68
2022/09/20 05:29:58;;;;;;;0.30;0.30;;;;;;;11.28;75.81;102263.38;2093299;28;20052;-68
2022/09/20 05:31:13;;;;;;;0.30;0.30;;;;;;;11.29;75.70;102267.69;2096682;28;20491;-66
2022/09/20 05:32:24;;;;;;;0.30;0.30;;;;;;;11.30;75.91;102269.28;2088973;28;20045;-66
2022/09/20 05:33:35;;;;;;;0.30;0.30;;;;;;;11.32;76.31;102264.38;2093990;28;20461;-67
2022/09/20 05:34:44;;;;;;;0.40;0.40;;;;;;;11.35;76.16;102261.03;2090945;28;20123;-67
2022/09/20 05:36:05;;;;;;;0.30;0.30;;;;;;;11.34;76.31;102254.00;2088271;28;20051;-68
2022/09/20 05:37:16;;;;;;;0.30;0.30;;;;;;;11.37;76.25;102261.53;2092953;28;20098;-67
2022/09/20 05:38:28;;;;;;;0.30;0.30;;;;;;;11.37;76.17;102264.25;2096034;28;20078;-67
2022/09/20 05:39:40;;;;;;;0.30;0.30;;;;;;;11.38;75.72;102269.34;2093856;28;20516;-67
2022/09/20 05:41:03;;;;;;;0.30;0.30;;;;;;;11.36;75.87;102273.44;2094430;28;20064;-67
2022/09/20 05:42:15;;;;;;;0.40;0.40;;;;;;;11.36;75.72;102265.31;2094294;28;20056;-67
2022/09/20 05:43:27;;;;;;;0.30;0.30;;;;;;;11.35;76.18;102261.03;2095277;28;20052;-67
2022/09/20 05:44:47;;;;;;;0.35;0.35;;;;;;;11.34;76.13;102264.81;2095418;28;20072;-67
2022/09/20 05:46:03;;;;;;;0.40;0.40;;;;;;;11.33;76.17;102263.25;2090905;28;20049;-66
2022/09/20 05:47:16;;;;;;;0.30;0.30;;;;;;;11.36;75.75;102259.91;2094588;28;20127;-67
2022/09/20 05:48:26;;;;;;;0.40;0.40;;;;;;;11.40;75.99;102260.91;2089146;28;20053;-67