Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:14;;;;;;;8.43;1.90;;;;;;;;;;5095215;28;20028;-86
2021/04/23 00:03:40;;;;;;;5.13;1.33;;;;;;;;;;5096026;28;20103;-85
2021/04/23 00:06:09;;;;;;;6.95;1.90;;;;;;;;;;5095081;28;20028;-86
2021/04/23 00:08:35;;;;;;;5.68;1.88;;;;;;;;;;5095137;28;20030;-88
2021/04/23 00:11:04;;;;;;;7.43;2.10;;;;;;;;;;5094806;28;20027;-85
2021/04/23 00:13:30;;;;;;;4.25;1.60;;;;;;;;;;5094400;28;20028;-86
2021/04/23 00:15:56;;;;;;;6.05;1.92;;;;;;;;;;5094537;28;20028;-86
2021/04/23 00:18:23;;;;;;;5.78;1.73;;;;;;;;;;5096289;28;20091;-86
2021/04/23 00:20:50;;;;;;;9.20;2.53;;;;;;;;;;5094180;28;20115;-87
2021/04/23 00:23:16;;;;;;;7.78;2.00;;;;;;;;;;5094839;28;20381;-85
2021/04/23 00:25:43;;;;;;;4.75;1.77;;;;;;;;;;5095658;28;20402;-86
2021/04/23 00:28:10;;;;;;;6.38;2.17;;;;;;;;;;5095507;28;20020;-88
2021/04/23 00:30:38;;;;;;;9.57;2.08;;;;;;;;;;5095336;28;20178;-88
2021/04/23 00:33:06;;;;;;;6.72;1.98;;;;;;;;;;5094272;28;20026;-87
2021/04/23 00:35:35;;;;;;;6.57;1.88;;;;;;;;;;5094110;28;20020;-85
2021/04/23 00:38:02;;;;;;;4.20;2.15;;;;;;;;;;5094173;28;20031;-89
2021/04/23 00:40:30;;;;;;;5.38;1.55;;;;;;;;;;5093798;28;20058;-86
2021/04/23 00:42:57;;;;;;;4.20;1.75;;;;;;;;;;5094232;28;20488;-86
2021/04/23 00:45:25;;;;;;;6.03;2.25;;;;;;;;;;5095254;28;20065;-86
2021/04/23 00:47:52;;;;;;;4.38;2.08;;;;;;;;;;5094169;28;20052;-86
2021/04/23 00:50:28;;;;;;;6.65;2.25;;;;;;;;;;5094154;28;20036;-86
2021/04/23 00:52:54;;;;;;;5.22;1.98;;;;;;;;;;5093810;28;20381;-89
2021/04/23 00:55:20;;;;;;;5.25;2.83;;;;;;;;;;5094145;28;20020;-89
2021/04/23 00:57:47;;;;;;;8.73;2.42;;;;;;;;;;5095441;28;20440;-86
2021/04/23 01:00:13;;;;;;;7.25;2.35;;;;;;;;;;5093996;28;20050;-86
2021/04/23 01:02:40;;;;;;;3.92;1.83;;;;;;;;;;5094141;28;20105;-86
2021/04/23 01:05:07;;;;;;;7.18;2.15;;;;;;;;;;5094942;28;20407;-86
2021/04/23 01:07:34;;;;;;;6.03;2.38;;;;;;;;;;5093510;28;20032;-87
2021/04/23 01:10:00;;;;;;;5.55;1.92;;;;;;;;;;5093572;28;20027;-86
2021/04/23 01:12:26;;;;;;;6.25;2.03;;;;;;;;;;5093505;28;20031;-88
2021/04/23 01:14:53;;;;;;;6.95;3.00;;;;;;;;;;5093995;28;20547;-85
2021/04/23 01:17:19;;;;;;;9.55;2.25;;;;;;;;;;5094060;28;20477;-85
2021/04/23 01:19:45;;;;;;;7.75;2.70;;;;;;;;;;5094594;28;20016;-85
2021/04/23 01:22:12;;;;;;;10.07;2.60;;;;;;;;;;5093323;28;20032;-85
2021/04/23 01:24:38;;;;;;;6.85;2.45;;;;;;;;;;5092975;28;20027;-85
2021/04/23 01:27:05;;;;;;;8.02;2.70;;;;;;;;;;5093542;28;20028;-85
2021/04/23 01:29:31;;;;;;;5.45;2.60;;;;;;;;;;5094626;28;20058;-87
2021/04/23 01:31:58;;;;;;;9.30;2.83;;;;;;;;;;5093378;28;20032;-85
2021/04/23 01:34:31;;;;;;;8.50;2.80;;;;;;;;;;5093300;28;20389;-86
2021/04/23 01:36:59;;;;;;;5.80;2.63;;;;;;;;;;5093239;28;20024;-85
2021/04/23 01:39:28;;;;;;;7.03;2.75;;;;;;;;;;5093085;28;20063;-86
2021/04/23 01:41:55;;;;;;;6.13;2.42;;;;;;;;;;5092982;28;20065;-87
2021/04/23 01:44:22;;;;;;;9.20;2.75;;;;;;;;;;5092951;28;20024;-88
2021/04/23 01:46:48;;;;;;;8.80;2.83;;;;;;;;;;5093132;28;20077;-86
2021/04/23 01:49:17;;;;;;;8.10;2.92;;;;;;;;;;5093248;28;20024;-86
2021/04/23 01:51:48;;;;;;;9.02;2.55;;;;;;;;;;5093486;28;20026;-85
2021/04/23 01:54:14;;;;;;;5.72;2.28;;;;;;;;;;5093496;28;20033;-87
2021/04/23 01:56:41;;;;;;;6.97;2.50;;;;;;;;;;5093409;28;20053;-87
2021/04/23 01:59:07;;;;;;;12.43;4.60;;;;;;;;;;5093346;28;20055;-89
2021/04/23 02:01:34;;;;;;;6.93;3.38;;;;;;;;;;5093135;28;20042;-87
2021/04/23 02:04:00;;;;;;;10.32;3.28;;;;;;;;;;5093331;28;20024;-87
2021/04/23 02:06:27;;;;;;;10.07;3.00;;;;;;;;;;5094446;28;20472;-85
2021/04/23 02:08:53;;;;;;;9.77;3.40;;;;;;;;;;5093008;28;20035;-90
2021/04/23 02:11:20;;;;;;;6.97;3.10;;;;;;;;;;5092847;28;20115;-89
2021/04/23 02:13:47;;;;;;;6.72;2.45;;;;;;;;;;5096159;28;20123;-90
2021/04/23 02:16:14;;;;;;;7.72;2.97;;;;;;;;;;5097420;28;20023;-87
2021/04/23 02:18:41;;;;;;;6.45;2.80;;;;;;;;;;5097672;28;20076;-88
2021/04/23 02:21:08;;;;;;;7.00;2.63;;;;;;;;;;5097486;28;20032;-86
2021/04/23 02:23:35;;;;;;;6.30;3.08;;;;;;;;;;5097197;28;20096;-86
2021/04/23 02:26:01;;;;;;;10.57;2.75;;;;;;;;;;5097153;28;20028;-88
2021/04/23 02:28:27;;;;;;;6.45;2.67;;;;;;;;;;5097225;28;20023;-87
2021/04/23 02:30:58;;;;;;;4.97;2.55;;;;;;;;;;5097152;28;20042;-88
2021/04/23 02:33:24;;;;;;;8.15;2.38;;;;;;;;;;5096601;28;20028;-89
2021/04/23 02:35:52;;;;;;;8.15;2.53;;;;;;;;;;5096712;28;20028;-89
2021/04/23 02:38:18;;;;;;;9.15;2.53;;;;;;;;;;5097174;28;20027;-89
2021/04/23 02:40:46;;;;;;;6.82;2.33;;;;;;;;;;5096698;28;20101;-87
2021/04/23 02:43:17;;;;;;;12.43;2.60;;;;;;;;;;5096587;28;20056;-88
2021/04/23 02:45:43;;;;;;;7.10;2.72;;;;;;;;;;5096608;28;20059;-88
2021/04/23 02:48:11;;;;;;;6.20;2.42;;;;;;;;;;5096379;28;20047;-85
2021/04/23 02:50:38;;;;;;;3.40;1.85;;;;;;;;;;5098415;28;20032;-86
2021/04/23 02:53:05;;;;;;;13.45;3.20;;;;;;;;;;5096345;28;20529;-88
2021/04/23 02:55:32;;;;;;;5.38;2.40;;;;;;;;;;5097711;28;20020;-89
2021/04/23 02:57:58;;;;;;;7.97;2.30;;;;;;;;;;5096634;28;20468;-86
2021/04/23 03:00:25;;;;;;;8.63;2.55;;;;;;;;;;5096258;28;20032;-89
2021/04/23 03:02:52;;;;;;;7.93;2.28;;;;;;;;;;5096119;28;20020;-88
2021/04/23 03:05:19;;;;;;;6.32;2.47;;;;;;;;;;5096477;28;20028;-89
2021/04/23 03:07:45;;;;;;;6.03;2.50;;;;;;;;;;5096780;28;20087;-86
2021/04/23 03:10:12;;;;;;;6.80;2.55;;;;;;;;;;5097317;28;20028;-89
2021/04/23 03:12:38;;;;;;;8.50;2.67;;;;;;;;;;5104576;28;20030;-85
2021/04/23 03:15:07;;;;;;;11.18;2.63;;;;;;;;;;5114303;28;20016;-85
2021/04/23 03:17:33;;;;;;;5.53;2.63;;;;;;;;;;5103700;28;20037;-86
2021/04/23 03:19:59;;;;;;;10.18;2.45;;;;;;;;;;5106735;28;20118;-85
2021/04/23 03:22:26;;;;;;;6.88;1.92;;;;;;;;;;5102500;28;20054;-86
2021/04/23 03:24:52;;;;;;;6.20;2.47;;;;;;;;;;5095969;28;20419;-88
2021/04/23 03:27:18;;;;;;;9.95;3.05;;;;;;;;;;5097496;28;20021;-88
2021/04/23 03:29:44;;;;;;;6.65;3.08;;;;;;;;;;5096237;28;20473;-91
2021/04/23 03:32:10;;;;;;;6.95;3.00;;;;;;;;;;5096509;28;20035;-90
2021/04/23 03:34:37;;;;;;;5.38;2.53;;;;;;;;;;5096230;28;20027;-86
2021/04/23 03:37:03;;;;;;;7.60;2.83;;;;;;;;;;5096532;28;20032;-86
2021/04/23 03:39:30;;;;;;;6.90;2.90;;;;;;;;;;5095923;28;20085;-85
2021/04/23 03:41:56;;;;;;;6.75;2.40;;;;;;;;;;5096593;28;20042;-86
2021/04/23 03:44:22;;;;;;;6.00;2.33;;;;;;;;;;5095935;28;20024;-88
2021/04/23 03:46:48;;;;;;;6.78;2.85;;;;;;;;;;5096236;28;20032;-89
2021/04/23 03:49:14;;;;;;;8.20;2.50;;;;;;;;;;5095388;28;20024;-90
2021/04/23 03:51:41;;;;;;;9.57;2.45;;;;;;;;;;5095532;28;20488;-88
2021/04/23 03:54:07;;;;;;;8.55;3.17;;;;;;;;;;5095618;28;20020;-86
2021/04/23 03:56:33;;;;;;;5.80;2.70;;;;;;;;;;5094962;28;20024;-86
2021/04/23 03:59:00;;;;;;;9.38;2.95;;;;;;;;;;5095213;28;20024;-86
2021/04/23 04:01:26;;;;;;;8.10;2.60;;;;;;;;;;5096274;28;20094;-86
2021/04/23 04:03:53;;;;;;;6.40;3.05;;;;;;;;;;5095733;28;20016;-90
2021/04/23 04:06:20;;;;;;;8.30;2.90;;;;;;;;;;5095466;28;20066;-89
2021/04/23 04:08:46;;;;;;;7.85;2.97;;;;;;;;;;5095160;28;20031;-90
2021/04/23 04:11:12;;;;;;;8.38;3.08;;;;;;;;;;5095597;28;20365;-90
2021/04/23 04:13:39;;;;;;;9.35;3.22;;;;;;;;;;5096086;28;20023;-86
2021/04/23 04:16:05;;;;;;;9.48;3.20;;;;;;;;;;5094709;28;20473;-86
2021/04/23 04:18:32;;;;;;;11.73;3.00;;;;;;;;;;5094898;28;20055;-85
2021/04/23 04:20:59;;;;;;;7.00;2.83;;;;;;;;;;5094907;28;20040;-87
2021/04/23 04:23:25;;;;;;;9.52;2.80;;;;;;;;;;5094830;28;20028;-89
2021/04/23 04:25:56;;;;;;;7.72;3.22;;;;;;;;;;5094578;28;20038;-90
2021/04/23 04:28:23;;;;;;;7.65;3.05;;;;;;;;;;5094803;28;20063;-89
2021/04/23 04:30:49;;;;;;;8.50;3.17;;;;;;;;;;5094696;28;20040;-89
2021/04/23 04:33:16;;;;;;;14.68;4.13;;;;;;;;;;5094885;28;20020;-89
2021/04/23 04:35:43;;;;;;;8.93;3.35;;;;;;;;;;5094786;28;20460;-88
2021/04/23 04:38:10;;;;;;;9.52;3.38;;;;;;;;;;5094533;28;20124;-88
2021/04/23 04:40:38;;;;;;;10.77;3.47;;;;;;;;;;5094365;28;20044;-88
2021/04/23 04:43:06;;;;;;;14.18;3.40;;;;;;;;;;5094387;28;20125;-86
2021/04/23 04:45:32;;;;;;;8.88;3.13;;;;;;;;;;5094784;28;20028;-88
2021/04/23 04:47:59;;;;;;;9.57;3.30;;;;;;;;;;5094056;28;20064;-89
2021/04/23 04:50:32;;;;;;;9.90;2.75;;;;;;;;;;5094330;28;20024;-87
2021/04/23 04:53:00;;;;;;;8.38;3.70;;;;;;;;;;5094003;28;20034;-90
2021/04/23 04:55:30;;;;;;;11.95;3.03;;;;;;;;;;5094080;28;20491;-87
2021/04/23 04:57:58;;;;;;;9.05;2.78;;;;;;;;;;5094272;28;20484;-86
2021/04/23 05:00:25;;;;;;;14.32;3.50;;;;;;;;;;5093923;28;20044;-90
2021/04/23 05:02:52;;;;;;;6.13;2.15;;;;;;;;;;5094837;28;20470;-85
2021/04/23 05:05:20;;;;;;;11.48;2.70;;;;;;;;;;5094519;28;20448;-86
2021/04/23 05:07:47;;;;;;;5.78;2.92;;;;;;;;;;5093811;28;20052;-87
2021/04/23 05:10:14;;;;;;;9.35;2.90;;;;;;;;;;5093279;28;20024;-86
2021/04/23 05:12:40;;;;;;;6.88;2.83;;;;;;;;;;5093434;28;20491;-84
2021/04/23 05:15:08;;;;;;;6.50;2.63;;;;;;;;;;5094746;28;20141;-84
2021/04/23 05:17:34;;;;;;;7.85;2.92;;;;;;;;;;5093222;28;20024;-89
2021/04/23 05:20:00;;;;;;;6.47;1.90;;;;;;;;;;5093492;28;20472;-91
2021/04/23 05:22:26;;;;;;;5.70;2.30;;;;;;;;;;5093240;28;20024;-86
2021/04/23 05:24:53;;;;;;;7.43;2.38;;;;;;;;;;5093553;28;20080;-90
2021/04/23 05:27:19;;;;;;;5.00;2.22;;;;;;;;;;5092982;28;20035;-86
2021/04/23 05:29:45;;;;;;;9.43;2.67;;;;;;;;;;5092823;28;20024;-86
2021/04/23 05:32:11;;;;;;;5.25;2.30;;;;;;;;;;5091992;28;20043;-86
2021/04/23 05:34:37;;;;;;;8.18;2.65;;;;;;;;;;5089714;28;20021;-84
2021/04/23 05:37:09;;;;;;;8.20;2.63;;;;;;;;;;5093053;28;20067;-84
2021/04/23 05:39:36;;;;;;;8.48;2.50;;;;;;;;;;5092123;28;20135;-88
2021/04/23 05:42:02;;;;;;;6.88;2.47;;;;;;;;;;5089154;28;20039;-83
2021/04/23 05:44:28;;;;;;;9.40;2.95;;;;;;;;;;5086279;28;20024;-83
2021/04/23 05:46:54;;;;;;;7.25;2.33;;;;;;;;;;5092257;28;20028;-84
2021/04/23 05:49:20;;;;;;;9.02;2.47;;;;;;;;;;5092249;28;20061;-84
2021/04/23 05:51:46;;;;;;;8.63;2.60;;;;;;;;;;5091783;28;20029;-85
2021/04/23 05:54:12;;;;;;;6.05;2.47;;;;;;;;;;5091941;28;20028;-85
2021/04/23 05:56:38;;;;;;;10.60;3.08;;;;;;;;;;5092414;28;20024;-83
2021/04/23 05:59:04;;;;;;;10.52;3.22;;;;;;;;;;5092009;28;20078;-85
2021/04/23 06:01:31;;;;;;;6.78;2.70;;;;;;;;;;5092259;28;20496;-84
2021/04/23 06:03:58;;;;;;;9.38;3.22;;;;;;;;;;5092741;28;20426;-82
2021/04/23 06:06:25;;;;;;;5.80;2.70;;;;;;;;;;5093522;28;20020;-83
2021/04/23 06:08:51;;;;;;;8.30;2.90;;;;;;;;;;5092119;28;20052;-84
2021/04/23 06:11:18;;;;;;;6.22;3.20;;;;;;;;;;5092011;28;20032;-85
2021/04/23 06:13:48;;;;;;;8.23;2.97;;;;;;;;;;5091950;28;20025;-83
2021/04/23 06:16:15;;;;;;;9.20;2.70;;;;;;;;;;5091991;28;20032;-85
2021/04/23 06:18:41;;;;;;;7.93;2.83;;;;;;;;;;5092141;28;20054;-85
2021/04/23 06:21:08;;;;;;;5.57;2.50;;;;;;;;;;5093373;28;20039;-85
2021/04/23 06:23:35;;;;;;;8.13;2.63;;;;;;;;;;5092145;28;20020;-85
2021/04/23 06:26:01;;;;;;;6.10;3.00;;;;;;;;;;5091882;28;20381;-85
2021/04/23 06:28:28;;;;;;;11.65;3.00;;;;;;;;;;5092579;28;20448;-85
2021/04/23 06:30:54;;;;;;;7.70;3.30;;;;;;;;;;5093158;28;20059;-84
2021/04/23 06:33:23;;;;;;;8.23;3.22;;;;;;;;;;5091897;28;20495;-85
2021/04/23 06:35:50;;;;;;;4.88;2.58;;;;;;;;;;5091869;28;20036;-84
2021/04/23 06:38:16;;;;;;;10.65;3.45;;;;;;;;;;5092300;28;20024;-85
2021/04/23 06:40:43;;;;;;;8.00;3.13;;;;;;;;;;5091919;28;20156;-89
2021/04/23 06:43:09;;;;;;;9.88;3.28;;;;;;;;;;5092415;28;20032;-85
2021/04/23 06:45:36;;;;;;;7.63;2.70;;;;;;;;;;5092434;28;20016;-84
2021/04/23 06:48:03;;;;;;;7.10;3.35;;;;;;;;;;5091942;28;20032;-85
2021/04/23 06:50:29;;;;;;;14.10;3.17;;;;;;;;;;5091648;28;20024;-85
2021/04/23 06:52:55;;;;;;;8.57;3.15;;;;;;;;;;5093121;28;20411;-85
2021/04/23 06:55:22;;;;;;;5.10;2.40;;;;;;;;;;5091481;28;20069;-83
2021/04/23 06:57:48;;;;;;;7.13;2.75;;;;;;;;;;5091724;28;20066;-84
2021/04/23 07:00:17;;;;;;;10.80;2.97;;;;;;;;;;5093124;28;20059;-86
2021/04/23 07:02:43;;;;;;;6.40;3.25;;;;;;;;;;5095289;28;20028;-84
2021/04/23 07:05:10;;;;;;;11.75;3.00;;;;;;;;;;5095204;28;20525;-89
2021/04/23 07:07:37;;;;;;;10.40;3.13;;;;;;;;;;5095570;28;20055;-87
2021/04/23 07:10:05;;;;;;;8.20;3.42;;;;;;;;;;5095228;28;20387;-87
2021/04/23 07:12:31;;;;;;;7.25;3.03;;;;;;;;;;5095296;28;20361;-87
2021/04/23 07:14:57;;;;;;;7.13;2.53;;;;;;;;;;5096390;28;20024;-86
2021/04/23 07:17:23;;;;;;;7.72;2.80;;;;;;;;;;5096118;28;20054;-87
2021/04/23 07:19:50;;;;;;;5.75;2.47;;;;;;;;;;5094974;28;20031;-85
2021/04/23 07:22:16;;;;;;;9.07;2.60;;;;;;;;;;5096697;28;20109;-86
2021/04/23 07:24:43;;;;;;;7.20;2.55;;;;;;;;;;5095139;28;20031;-85
2021/04/23 07:27:10;;;;;;;8.15;2.55;;;;;;;;;;5095062;28;20065;-88
2021/04/23 07:29:36;;;;;;;6.25;2.88;;;;;;;;;;5094891;28;20031;-84
2021/04/23 07:32:02;;;;;;;7.50;2.45;;;;;;;;;;5095282;28;20020;-87
2021/04/23 07:34:28;;;;;;;6.05;2.33;;;;;;;;;;5095211;28;20055;-84
2021/04/23 07:36:54;;;;;;;6.82;2.60;;;;;;;;;;5095062;28;20532;-86
2021/04/23 07:39:26;;;;;;;6.03;2.55;;;;;;;;;;5094425;28;20135;-86
2021/04/23 07:41:53;;;;;;;8.02;2.70;;;;;;;;;;5094858;28;20054;-88
2021/04/23 07:44:19;;;;;;;6.82;2.55;;;;;;;;;;5094814;28;20028;-87
2021/04/23 07:46:45;;;;;;;7.15;3.05;;;;;;;;;;5094427;28;20476;-85
2021/04/23 07:49:11;;;;;;;7.38;2.60;;;;;;;;;;5094587;28;20020;-87
2021/04/23 07:51:38;;;;;;;5.43;2.55;;;;;;;;;;5094137;28;20048;-86
2021/04/23 07:54:04;;;;;;;7.88;2.65;;;;;;;;;;5096965;28;20020;-87
2021/04/23 07:56:33;;;;;;;5.03;2.40;;;;;;;;;;5100871;28;20028;-86
2021/04/23 07:58:59;;;;;;;6.50;2.35;;;;;;;;;;5106333;28;20035;-86
2021/04/23 08:01:25;;;;;;;7.10;2.35;;;;;;;;;;5099684;28;20046;-82
2021/04/23 08:03:51;;;;;;;6.82;2.03;;;;;;;;;;5094183;28;20050;-83
2021/04/23 08:06:17;;;;;;;4.60;2.25;;;;;;;;;;5095366;28;20433;-83
2021/04/23 08:08:44;;;;;;;5.65;2.20;;;;;;;;;;5094014;28;20032;-85
2021/04/23 08:11:10;;;;;;;6.20;2.05;;;;;;;;;;5093752;28;20056;-84
2021/04/23 08:13:36;;;;;;;7.22;2.10;;;;;;;;;;5094195;28;20024;-84
2021/04/23 08:16:02;;;;;;;6.53;1.80;;;;;;;;;;5094406;28;20031;-84
2021/04/23 08:18:28;;;;;;;6.78;1.90;;;;;;;;;;5094494;28;20032;-91
2021/04/23 08:20:54;;;;;;;4.38;1.85;;;;;;;;;;5093855;28;20405;-85
2021/04/23 08:23:20;;;;;;;6.60;2.17;;;;;;;;;;5095675;28;20020;-89
2021/04/23 08:25:48;;;;;;;4.88;1.70;;;;;;;;;;5094130;28;20418;-93
2021/04/23 08:28:14;;;;;;;5.15;1.85;;;;;;;;;;5095541;28;20020;-89
2021/04/23 08:30:40;;;;;;;3.40;1.50;;;;;;;;;;5095605;28;20031;-92
2021/04/23 08:33:09;;;;;;;4.30;1.50;;;;;;;;;;5094676;28;20114;-92
2021/04/23 08:35:36;;;;;;;5.75;1.85;;;;;;;;;;5094697;28;20020;-92
2021/04/23 08:38:03;;;;;;;3.53;1.30;;;;;;;;;;5093950;28;20024;-94
2021/04/23 08:40:29;;;;;;;3.95;1.55;;;;;;;;;;5093205;28;20526;-90
2021/04/23 08:42:56;;;;;;;5.07;1.65;;;;;;;;;;5093309;28;20027;-83
2021/04/23 08:45:22;;;;;;;5.75;1.70;;;;;;;;;;5093364;28;20457;-83
2021/04/23 08:47:49;;;;;;;3.83;1.42;;;;;;;;;;5094679;28;20546;-82
2021/04/23 08:50:15;;;;;;;5.43;1.30;;;;;;;;;;5093800;28;20036;-83
2021/04/23 08:52:43;;;;;;;3.47;1.50;;;;;;;;;;5094842;28;20357;-83
2021/04/23 08:55:10;;;;;;;3.97;1.15;;;;;;;;;;5093380;28;20036;-83
2021/04/23 08:57:36;;;;;;;6.43;2.17;;;;;;;;;;5093136;28;20035;-83
2021/04/23 09:00:04;;;;;;;9.43;1.40;;;;;;;;;;5093037;28;20547;-84
2021/04/23 09:02:30;;;;;;;5.18;1.83;;;;;;;;;;5092992;28;20080;-84
2021/04/23 09:04:56;;;;;;;3.05;1.40;;;;;;;;;;5092914;28;20365;-83
2021/04/23 09:07:22;;;;;;;3.08;1.25;;;;;;;;;;5092699;28;20028;-84
2021/04/23 09:09:48;;;;;;;4.00;1.25;;;;;;;;;;5092881;28;20043;-83
2021/04/23 09:12:18;;;;;;;3.70;1.30;;;;;;;;;;5092781;28;20052;-84
2021/04/23 09:14:45;;;;;;;5.68;1.30;;;;;;;;;;5092896;28;20035;-83
2021/04/23 09:17:17;;;;;;;3.28;1.20;;;;;;;;;;5093059;28;20415;-82
2021/04/23 09:19:43;;;;;;;1.45;0.82;;;;;;;;;;5093417;28;20036;-88
2021/04/23 09:22:19;;;;;;;4.40;1.20;;;;;;;;;;5092057;28;20500;-86
2021/04/23 09:24:46;;;;;;;4.32;1.50;;;;;;;;;;5092873;28;20419;-84
2021/04/23 09:27:12;;;;;;;2.55;1.08;;;;;;;;;;5092891;28;20026;-83
2021/04/23 09:29:39;;;;;;;3.50;1.50;;;;;;;;;;5094002;28;20028;-85
2021/04/23 09:32:10;;;;;;;4.05;1.40;;;;;;;;;;5092781;28;20028;-83
2021/04/23 09:34:57;;;;;;;4.65;1.30;;;;;;;;;;5092901;28;20035;-83
2021/04/23 09:37:24;;;;;;;3.30;1.40;;;;;;;;;;5092623;28;20020;-83
2021/04/23 09:39:52;;;;;;;4.28;1.25;;;;;;;;;;5092070;28;20373;-83
2021/04/23 09:42:18;;;;;;;5.10;1.42;;;;;;;;;;5092249;28;20036;-83
2021/04/23 09:44:46;;;;;;;2.15;1.00;;;;;;;;;;5092675;28;20051;-84
2021/04/23 09:47:17;;;;;;;7.95;1.60;;;;;;;;;;5092351;28;20020;-83
2021/04/23 09:49:45;;;;;;;3.65;1.35;;;;;;;;;;5092196;28;20028;-83
2021/04/23 09:52:13;;;;;;;4.68;1.42;;;;;;;;;;5092365;28;20030;-83
2021/04/23 09:54:39;;;;;;;5.55;1.50;;;;;;;;;;5092219;28;20115;-83
2021/04/23 09:57:17;;;;;;;6.47;1.73;;;;;;;;;;5092054;28;20052;-84
2021/04/23 09:59:50;;;;;;;3.78;1.20;;;;;;;;;;5089135;28;20123;-82
2021/04/23 10:02:17;;;;;;;5.28;1.50;;;;;;;;;;5092214;28;20032;-86
2021/04/23 10:04:43;;;;;;;3.58;1.48;;;;;;;;;;5092392;28;20020;-84
2021/04/23 10:07:14;;;;;;;4.32;1.20;;;;;;;;;;5092098;28;20032;-85
2021/04/23 10:09:47;;;;;;;5.20;1.70;;;;;;;;;;5091595;28;20028;-83
2021/04/23 10:12:13;;;;;;;3.80;1.10;;;;;;;;;;5091537;28;20469;-86
2021/04/23 10:14:39;;;;;;;5.05;1.70;;;;;;;;;;5093384;28;20028;-83
2021/04/23 10:17:06;;;;;;;5.53;1.50;;;;;;;;;;5092057;28;20024;-82
2021/04/23 10:19:33;;;;;;;3.40;1.20;;;;;;;;;;5091984;28;20495;-83
2021/04/23 10:22:01;;;;;;;4.65;1.65;;;;;;;;;;5091980;28;20098;-81
2021/04/23 10:24:27;;;;;;;8.38;1.50;;;;;;;;;;5091657;28;20056;-82
2021/04/23 10:26:54;;;;;;;37.85;4.85;;;;;;;;;;5091889;28;20056;-82
2021/04/23 10:29:21;;;;;;;55.65;4.90;;;;;;;;;;5091926;28;20115;-82
2021/04/23 10:31:47;;;;;;;4.47;1.50;;;;;;;;;;5093181;28;20036;-83
2021/04/23 10:34:13;;;;;;;10.10;1.35;;;;;;;;;;5094012;28;20016;-81
2021/04/23 10:36:39;;;;;;;7.55;1.20;;;;;;;;;;5095993;28;20043;-82
2021/04/23 10:39:07;;;;;;;5.85;1.35;;;;;;;;;;5095699;28;20038;-82
2021/04/23 10:41:34;;;;;;;3.70;1.27;;;;;;;;;;5095675;28;20047;-82
2021/04/23 10:44:00;;;;;;;2.92;1.10;;;;;;;;;;5095753;28;20028;-85
2021/04/23 10:46:28;;;;;;;3.65;1.02;;;;;;;;;;5096041;28;20099;-82
2021/04/23 10:49:06;;;;;;;8.80;1.30;;;;;;;;;;5095638;28;20028;-82
2021/04/23 10:51:32;;;;;;;3.50;1.20;;;;;;;;;;5096575;28;20020;-84
2021/04/23 10:54:07;;;;;;;5.70;1.73;;;;;;;;;;5095369;28;20089;-82
2021/04/23 10:56:38;;;;;;;13.02;2.25;;;;;;;;;;5095276;28;20058;-82
2021/04/23 10:59:05;;;;;;;3.28;1.33;;;;;;;;;;5095218;28;20028;-84
2021/04/23 11:01:33;;;;;;;10.65;2.00;;;;;;;;;;5095502;28;20039;-82
2021/04/23 11:04:04;;;;;;;4.60;1.60;;;;;;;;;;5095506;28;20027;-82
2021/04/23 11:06:31;;;;;;;5.90;1.33;;;;;;;;;;5095321;28;20465;-83
2021/04/23 11:09:01;;;;;;;18.30;2.80;;;;;;;;;;5095126;28;20016;-82
2021/04/23 11:11:32;;;;;;;11.60;2.00;;;;;;;;;;5095004;28;20161;-83
2021/04/23 11:14:16;;;;;;;6.47;1.60;;;;;;;;;;5094786;28;20062;-82
2021/04/23 11:16:43;;;;;;;8.40;1.52;;;;;;;;;;5096197;28;20512;-82
2021/04/23 11:19:21;;;;;;;3.58;1.40;;;;;;;;;;5094941;28;20055;-83
2021/04/23 11:21:48;;;;;;;5.43;1.80;;;;;;;;;;5094773;28;20127;-82
2021/04/23 11:24:19;;;;;;;4.00;1.58;;;;;;;;;;5094812;28;20028;-83
2021/04/23 11:27:07;;;;;;;7.05;1.70;;;;;;;;;;5094862;28;20028;-83
2021/04/23 11:29:51;;;;;;;5.78;1.80;;;;;;;;;;5094871;28;20526;-83
2021/04/23 11:32:17;;;;;;;5.13;1.85;;;;;;;;;;5095899;28;20073;-84
2021/04/23 11:34:47;;;;;;;3.78;1.42;;;;;;;;;;5095108;28;20093;-85
2021/04/23 11:37:29;;;;;;;7.45;1.92;;;;;;;;;;5094426;28;20080;-85
2021/04/23 11:40:00;;;;;;;3.58;1.70;;;;;;;;;;5094206;28;20481;-83
2021/04/23 11:42:39;;;;;;;4.32;1.60;;;;;;;;;;5094744;28;20040;-85
2021/04/23 11:45:07;;;;;;;3.20;1.30;;;;;;;;;;5094949;28;20024;-85
2021/04/23 11:47:36;;;;;;;3.03;1.30;;;;;;;;;;5094448;28;20024;-85
2021/04/23 11:50:06;;;;;;;5.30;1.38;;;;;;;;;;5094413;28;20071;-84
2021/04/23 11:52:32;;;;;;;5.63;1.83;;;;;;;;;;5095667;28;20027;-86
2021/04/23 11:54:58;;;;;;;5.10;1.67;;;;;;;;;;5097691;28;20035;-84
2021/04/23 11:57:29;;;;;;;6.90;1.25;;;;;;;;;;5099114;28;20152;-84
2021/04/23 11:59:56;;;;;;;5.00;1.70;;;;;;;;;;5097370;28;20028;-84
2021/04/23 12:02:41;;;;;;;4.05;1.58;;;;;;;;;;5094161;28;20077;-85
2021/04/23 12:05:19;;;;;;;3.78;1.50;;;;;;;;;;5094265;28;20020;-86
2021/04/23 12:07:46;;;;;;;5.47;1.60;;;;;;;;;;5095548;28;20028;-86
2021/04/23 12:10:12;;;;;;;3.40;1.50;;;;;;;;;;5094144;28;20105;-85
2021/04/23 12:12:39;;;;;;;5.50;1.45;;;;;;;;;;5094154;28;20455;-86
2021/04/23 12:15:06;;;;;;;4.18;1.58;;;;;;;;;;5094096;28;20356;-86
2021/04/23 12:17:39;;;;;;;4.60;1.58;;;;;;;;;;5094217;28;20073;-86
2021/04/23 12:20:25;;;;;;;3.65;1.27;;;;;;;;;;5094399;28;20048;-88
2021/04/23 12:22:52;;;;;;;5.40;1.48;;;;;;;;;;5094275;28;20032;-87
2021/04/23 12:25:21;;;;;;;11.60;1.75;;;;;;;;;;5094041;28;20028;-86
2021/04/23 12:27:47;;;;;;;2.97;1.10;;;;;;;;;;5095382;28;20528;-85
2021/04/23 12:30:28;;;;;;;3.53;1.30;;;;;;;;;;5095076;28;20028;-85
2021/04/23 12:32:55;;;;;;;6.07;1.33;;;;;;;;;;5093897;28;20381;-88
2021/04/23 12:35:38;;;;;;;4.47;1.60;;;;;;;;;;5094096;28;20024;-85
2021/04/23 12:38:07;;;;;;;4.93;1.60;;;;;;;;;;5096000;28;20032;-86
2021/04/23 12:40:59;;;;;;;2.72;1.60;;;;;;;;;;5093365;28;20305;-86
2021/04/23 12:43:25;;;;;;;5.97;1.50;;;;;;;;;;5091376;28;20040;-85
2021/04/23 12:45:57;;;;;;;5.50;1.60;;;;;;;;;;5094274;28;20020;-83
2021/04/23 12:48:27;;;;;;;4.18;1.67;;;;;;;;;;5107619;28;20032;-80
2021/04/23 12:50:54;;;;;;;3.22;1.42;;;;;;;;;;5099407;28;20032;-83
2021/04/23 12:53:21;;;;;;;7.57;2.05;;;;;;;;;;5093293;28;20067;-83
2021/04/23 12:55:48;;;;;;;5.10;1.73;;;;;;;;;;5093676;28;20081;-86
2021/04/23 12:58:14;;;;;;;3.30;1.63;;;;;;;;;;5092894;28;20141;-83
2021/04/23 13:00:44;;;;;;;4.45;1.70;;;;;;;;;;5093871;28;20070;-88
2021/04/23 13:03:11;;;;;;;5.32;1.75;;;;;;;;;;5093251;28;20427;-84
2021/04/23 13:05:41;;;;;;;4.53;1.63;;;;;;;;;;5093098;28;20016;-85
2021/04/23 13:08:08;;;;;;;5.18;1.50;;;;;;;;;;5093101;28;20085;-82
2021/04/23 13:10:42;;;;;;;6.15;1.67;;;;;;;;;;5092926;28;20464;-82
2021/04/23 13:13:11;;;;;;;3.13;1.70;;;;;;;;;;5093114;28;20028;-83
2021/04/23 13:15:40;;;;;;;4.13;1.70;;;;;;;;;;5092976;28;20026;-84
2021/04/23 13:18:15;;;;;;;5.03;1.70;;;;;;;;;;5092888;28;20016;-84
2021/04/23 13:20:48;;;;;;;4.05;1.80;;;;;;;;;;5093087;28;20040;-90
2021/04/23 13:23:14;;;;;;;4.90;1.52;;;;;;;;;;5093140;28;20073;-84
2021/04/23 13:25:48;;;;;;;3.25;1.75;;;;;;;;;;5092912;28;20455;-83
2021/04/23 13:28:18;;;;;;;7.13;2.08;;;;;;;;;;5093032;28;20469;-86
2021/04/23 13:30:49;;;;;;;5.50;1.65;;;;;;;;;;5094075;28;20021;-86
2021/04/23 13:33:30;;;;;;;5.20;1.55;;;;;;;;;;5092879;28;20028;-86
2021/04/23 13:36:02;;;;;;;3.00;1.52;;;;;;;;;;5092789;28;20028;-85
2021/04/23 13:38:34;;;;;;;4.13;1.40;;;;;;;;;;5092552;28;20058;-86
2021/04/23 13:41:09;;;;;;;3.85;1.40;;;;;;;;;;5096178;28;20052;-84
2021/04/23 13:43:36;;;;;;;4.82;1.42;;;;;;;;;;5094249;28;20587;-85
2021/04/23 13:46:04;;;;;;;3.38;1.40;;;;;;;;;;5094232;28;20028;-86
2021/04/23 13:48:31;;;;;;;2.88;1.45;;;;;;;;;;5093676;28;20024;-85
2021/04/23 13:51:02;;;;;;;5.63;1.42;;;;;;;;;;5092323;28;20028;-85
2021/04/23 13:53:36;;;;;;;5.43;1.65;;;;;;;;;;5092306;28;20028;-85
2021/04/23 13:56:05;;;;;;;7.75;1.75;;;;;;;;;;5092503;28;20115;-85
2021/04/23 13:58:50;;;;;;;5.20;1.23;;;;;;;;;;5092499;28;20024;-86
2021/04/23 14:01:24;;;;;;;5.53;1.58;;;;;;;;;;5092315;28;20047;-85
2021/04/23 14:03:50;;;;;;;;;;;;;;;;;;5092859;28;20024;-85
2021/04/23 14:06:16;;;;;;;4.78;1.70;;;;;;;;;;5094093;28;19911;-86
2021/04/23 14:08:43;;;;;;;7.78;1.58;;;;;;;;;;5093543;28;20496;-85
2021/04/23 14:11:11;;;;;;;5.40;1.65;;;;;;;;;;5098782;28;20034;-85
2021/04/23 14:13:38;;;;;;;2.83;1.50;;;;;;;;;;5096533;28;20020;-86
2021/04/23 14:16:04;;;;;;;3.22;1.42;;;;;;;;;;5096512;28;20538;-85
2021/04/23 14:18:31;;;;;;;3.13;1.38;;;;;;;;;;5097789;28;20099;-85
2021/04/23 14:20:57;;;;;;;3.15;1.50;;;;;;;;;;5097521;28;20449;-85
2021/04/23 14:23:24;;;;;;;3.03;1.60;;;;;;;;;;5095769;28;20027;-82
2021/04/23 14:25:51;;;;;;;7.65;1.63;;;;;;;;;;5093268;28;20127;-83
2021/04/23 14:28:17;;;;;;;2.72;1.00;;;;;;;;;;5095371;28;20031;-84
2021/04/23 14:30:43;;;;;;;4.63;1.75;;;;;;;;;;5095325;28;20031;-83
2021/04/23 14:33:09;;;;;;;3.78;1.70;;;;;;;;;;5095453;28;20114;-86
2021/04/23 14:35:36;;;;;;;7.68;3.10;;;;;;;;;;5096013;28;20384;-84
2021/04/23 14:38:02;;;;;;;5.50;2.20;;;;;;;;;;5096303;28;20031;-84
2021/04/23 14:40:28;;;;;;;7.10;1.70;;;;;;;;;;5095774;28;20093;-83
2021/04/23 14:42:55;;;;;;;6.28;1.77;;;;;;;;;;5097271;28;20520;-84
2021/04/23 14:45:21;;;;;;;6.75;2.28;;;;;;;;;;5096044;28;20388;-83
2021/04/23 14:47:47;;;;;;;6.78;1.77;;;;;;;;;;5097039;28;20035;-83