Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:02;;;;;;;8.32;4.90;;;;;;;18.91;64.83;95014.16;4189142;28;20462;-75
2023/09/09 00:03:04;;;;;;;9.00;4.70;;;;;;;18.81;65.04;95014.56;4186704;28;20045;-73
2023/09/09 00:05:06;;;;;;;8.77;4.90;;;;;;;18.78;65.29;95017.63;4178475;28;20080;-74
2023/09/09 00:07:11;;;;;;;9.52;5.00;;;;;;;18.57;66.13;95016.72;4199422;28;20048;-75
2023/09/09 00:09:16;;;;;;;8.55;5.35;;;;;;;18.49;66.54;95014.25;4182502;28;20377;-74
2023/09/09 00:11:18;;;;;;;6.47;5.38;;;;;;;18.46;66.45;95017.31;4193029;28;20041;-75
2023/09/09 00:13:20;;;;;;;6.07;5.15;;;;;;;18.36;66.92;95020.34;4187403;28;20072;-77
2023/09/09 00:15:22;;;;;;;8.85;5.72;;;;;;;18.35;66.86;95016.06;4191357;28;20052;-76
2023/09/09 00:17:24;;;;;;;11.68;5.65;;;;;;;18.42;66.89;95016.88;4191485;28;20671;-75
2023/09/09 00:19:27;;;;;;;9.32;5.60;;;;;;;18.38;66.80;95014.84;4194060;28;20403;-75
2023/09/09 00:21:29;;;;;;;;;;;;;;;18.46;66.85;95016.50;4191913;28;20041;-73
2023/09/09 00:23:31;;;;;;;8.25;6.32;;;;;;;18.47;66.74;95012.81;4178050;28;20295;-73
2023/09/09 00:25:42;;;;;;;7.78;6.05;;;;;;;18.47;66.88;95010.16;4193149;28;20056;-74
2023/09/09 00:27:44;;;;;;;8.40;6.38;;;;;;;18.58;66.50;95006.91;4185918;28;20123;-75
2023/09/09 00:29:46;;;;;;;7.80;6.13;;;;;;;18.65;66.39;95007.78;4186778;28;20054;-75
2023/09/09 00:31:49;;;;;;;15.25;8.48;;;;;;;18.71;66.07;95014.09;4192018;28;20400;-77
2023/09/09 00:33:52;;;;;;;10.18;6.57;;;;;;;18.75;66.07;95012.66;4193076;28;20084;-75
2023/09/09 00:35:59;;;;;;;9.90;6.75;;;;;;;18.79;65.86;95009.44;4193756;28;20044;-75
2023/09/09 00:38:00;;;;;;;10.05;6.65;;;;;;;18.78;66.14;95009.66;4194364;28;20501;-75
2023/09/09 00:40:04;;;;;;;11.23;6.43;;;;;;;18.78;66.33;95009.66;4192173;28;20049;-75
2023/09/09 00:42:06;;;;;;;13.05;6.20;;;;;;;18.74;66.42;95009.19;4189667;28;20380;-75
2023/09/09 00:44:08;;;;;;;11.23;6.78;;;;;;;18.74;66.29;95011.84;4183246;28;20048;-75
2023/09/09 00:46:12;;;;;;;9.63;5.78;;;;;;;18.77;66.58;95018.59;4189936;28;20438;-75
2023/09/09 00:48:14;;;;;;;10.55;6.25;;;;;;;18.85;66.44;95021.09;4168154;28;20075;-74
2023/09/09 00:50:17;;;;;;;10.73;6.43;;;;;;;18.93;66.17;95015.59;4188306;28;20509;-74
2023/09/09 00:52:18;;;;;;;80.32;61.00;;;;;;;19.00;65.85;95018.25;4189372;28;20056;-74
2023/09/09 00:54:20;;;;;;;10.75;8.77;;;;;;;19.03;65.64;95012.53;4187298;28;20383;-74
2023/09/09 00:56:22;;;;;;;10.02;7.07;;;;;;;19.09;65.53;95014.38;4175935;28;20048;-74
2023/09/09 00:58:24;;;;;;;10.10;6.65;;;;;;;19.13;65.19;95012.13;4189619;28;20407;-73
2023/09/09 01:00:26;;;;;;;11.05;6.47;;;;;;;19.15;65.31;95010.09;4188219;28;20438;-75
2023/09/09 01:02:27;;;;;;;11.20;6.80;;;;;;;19.14;65.38;95009.25;4193752;28;20064;-76
2023/09/09 01:04:30;;;;;;;12.20;6.75;;;;;;;19.13;65.22;95007.63;4192568;28;20059;-77
2023/09/09 01:06:33;;;;;;;15.07;6.75;;;;;;;19.11;65.40;95003.53;4186421;28;20399;-73
2023/09/09 01:08:35;;;;;;;12.63;6.70;;;;;;;19.12;65.43;95008.66;4187534;28;20044;-75
2023/09/09 01:10:36;;;;;;;11.68;7.00;;;;;;;19.12;65.62;94995.38;4190697;28;20045;-74
2023/09/09 01:12:43;;;;;;;12.30;7.57;;;;;;;19.14;65.70;94995.16;4189270;28;20133;-73
2023/09/09 01:14:45;;;;;;;10.32;6.82;;;;;;;19.10;65.62;94997.44;4152406;28;20120;-75
2023/09/09 01:16:50;;;;;;;9.38;6.10;;;;;;;19.09;65.75;94985.16;4193506;28;20044;-76
2023/09/09 01:18:53;;;;;;;8.32;6.60;;;;;;;19.11;65.78;94995.59;4175941;28;20056;-75
2023/09/09 01:21:01;;;;;;;10.45;6.55;;;;;;;19.15;65.82;94996.81;4191884;28;20422;-74
2023/09/09 01:23:03;;;;;;;11.55;6.55;;;;;;;19.11;66.08;95003.53;4193902;28;20056;-74
2023/09/09 01:25:05;;;;;;;11.57;6.30;;;;;;;19.10;65.87;94994.78;4192517;28;20476;-75
2023/09/09 01:27:09;;;;;;;8.93;6.30;;;;;;;19.05;66.15;95002.50;4190353;28;20468;-74
2023/09/09 01:29:11;;;;;;;9.95;6.28;;;;;;;19.03;66.33;95001.91;4170860;28;20057;-75
2023/09/09 01:31:12;;;;;;;9.30;6.68;;;;;;;18.98;66.46;94993.75;4172402;28;20143;-73
2023/09/09 01:33:15;;;;;;;11.63;6.88;;;;;;;18.89;66.87;95005.59;4190964;28;20048;-75
2023/09/09 01:35:17;;;;;;;8.45;6.55;;;;;;;18.74;67.26;94995.94;4198069;28;20448;-76
2023/09/09 01:37:19;;;;;;;11.07;6.22;;;;;;;18.63;67.48;94993.88;4194505;28;20493;-74
2023/09/09 01:39:21;;;;;;;9.88;6.13;;;;;;;18.38;68.63;94990.97;4178434;28;20075;-75
2023/09/09 01:41:23;;;;;;;11.45;6.57;;;;;;;18.16;69.56;94988.44;4193181;28;20488;-76
2023/09/09 01:43:25;;;;;;;11.07;6.32;;;;;;;18.04;70.21;94984.72;4188439;28;20557;-74
2023/09/09 01:45:26;;;;;;;8.55;6.82;;;;;;;18.03;70.28;94982.28;4189551;28;20056;-76
2023/09/09 01:47:30;;;;;;;10.57;6.32;;;;;;;17.93;70.63;94986.13;4187676;28;20139;-76
2023/09/09 01:49:32;;;;;;;10.02;6.95;;;;;;;17.79;71.16;94990.53;4185329;28;20052;-75
2023/09/09 01:51:34;;;;;;;10.18;6.55;;;;;;;17.87;71.13;94997.50;4192629;28;20459;-76
2023/09/09 01:53:36;;;;;;;11.95;6.43;;;;;;;17.91;70.97;94995.28;4192012;28;20124;-76
2023/09/09 01:55:38;;;;;;;8.18;6.53;;;;;;;17.86;71.31;94995.88;4198684;28;20047;-75
2023/09/09 01:57:40;;;;;;;10.18;7.05;;;;;;;17.93;71.29;94990.59;4198666;28;20478;-76
2023/09/09 01:59:41;;;;;;;9.13;6.80;;;;;;;17.98;70.78;94989.00;4190592;28;20147;-76
2023/09/09 02:01:43;;;;;;;10.82;6.53;;;;;;;18.07;70.58;94992.31;4178193;28;20045;-74
2023/09/09 02:03:45;;;;;;;9.73;7.13;;;;;;;18.11;70.38;94998.00;4182097;28;20056;-75
2023/09/09 02:05:47;;;;;;;12.55;6.30;;;;;;;18.19;70.33;94995.19;4189234;28;20044;-74
2023/09/09 02:07:49;;;;;;;10.90;6.80;;;;;;;18.32;69.96;94995.22;4193212;28;20135;-74
2023/09/09 02:09:51;;;;;;;10.32;6.75;;;;;;;18.39;69.46;94989.94;4194070;28;20044;-75
2023/09/09 02:11:53;;;;;;;12.70;7.45;;;;;;;18.43;69.29;94993.81;4177706;28;20052;-74
2023/09/09 02:13:54;;;;;;;10.95;7.18;;;;;;;18.48;68.83;94998.56;4204499;28;20135;-74
2023/09/09 02:16:06;;;;;;;8.55;7.00;;;;;;;18.53;68.82;94993.44;4196105;28;20437;-76
2023/09/09 02:18:08;;;;;;;9.98;6.78;;;;;;;18.56;68.75;94993.88;4201511;28;20409;-78
2023/09/09 02:20:10;;;;;;;10.70;7.05;;;;;;;18.62;68.40;94994.88;4185742;28;20312;-74
2023/09/09 02:22:11;;;;;;;14.57;7.22;;;;;;;18.62;68.28;94997.53;4186609;28;20120;-74
2023/09/09 02:24:13;;;;;;;10.38;7.20;;;;;;;18.64;68.30;94998.16;4184596;28;20061;-75
2023/09/09 02:26:15;;;;;;;14.30;8.02;;;;;;;18.69;68.14;94994.91;4195838;28;20052;-74
2023/09/09 02:28:17;;;;;;;11.68;7.38;;;;;;;18.70;67.79;94994.69;4168062;28;20041;-76
2023/09/09 02:30:21;;;;;;;11.77;7.53;;;;;;;18.69;67.56;94990.44;4195656;28;20080;-77
2023/09/09 02:32:23;;;;;;;12.05;7.78;;;;;;;18.67;67.67;94994.28;4167250;28;20626;-77
2023/09/09 02:34:25;;;;;;;10.40;8.52;;;;;;;18.62;67.72;94993.03;4193793;28;20090;-78
2023/09/09 02:36:27;;;;;;;11.13;9.07;;;;;;;18.55;68.00;94996.72;4190114;28;20152;-76
2023/09/09 02:38:28;;;;;;;10.52;9.43;;;;;;;18.54;68.06;94998.56;4191507;28;20057;-75
2023/09/09 02:40:30;;;;;;;11.65;8.98;;;;;;;18.56;67.71;94993.88;4175445;28;20053;-76
2023/09/09 02:42:32;;;;;;;10.43;8.82;;;;;;;18.59;67.85;94996.13;4190618;28;20153;-74
2023/09/09 02:44:34;;;;;;;11.82;9.35;;;;;;;18.62;67.74;95000.19;4193924;28;20056;-75
2023/09/09 02:46:35;;;;;;;10.05;9.07;;;;;;;18.61;67.59;95001.22;4180848;28;20449;-75
2023/09/09 02:48:37;;;;;;;13.60;10.13;;;;;;;18.59;67.58;94995.31;4182353;28;20080;-75
2023/09/09 02:50:39;;;;;;;15.55;9.75;;;;;;;18.57;67.59;94994.69;4190232;28;20075;-76
2023/09/09 02:52:40;;;;;;;12.70;9.13;;;;;;;18.50;67.46;94999.97;4189203;28;20106;-76
2023/09/09 02:54:42;;;;;;;15.23;9.32;;;;;;;18.44;68.08;94998.13;4176196;28;20067;-76
2023/09/09 02:56:44;;;;;;;14.07;9.50;;;;;;;18.39;68.33;94997.88;4182592;28;20056;-75
2023/09/09 02:58:46;;;;;;;15.00;9.00;;;;;;;18.35;68.69;94994.84;4184177;28;20131;-76
2023/09/09 03:00:47;;;;;;;13.82;8.88;;;;;;;18.32;68.59;94995.22;4196682;28;20063;-75
2023/09/09 03:02:50;;;;;;;13.90;10.02;;;;;;;18.28;68.86;94986.03;4176033;28;20128;-76
2023/09/09 03:04:51;;;;;;;17.77;8.98;;;;;;;18.19;69.05;94984.56;4192947;28;20059;-75
2023/09/09 03:06:53;;;;;;;14.52;8.98;;;;;;;18.19;69.24;94987.22;4173781;28;20116;-75
2023/09/09 03:08:55;;;;;;;17.95;9.52;;;;;;;18.21;69.20;94993.16;4191480;28;20044;-74
2023/09/09 03:10:57;;;;;;;14.82;9.23;;;;;;;18.26;68.96;94990.72;4191791;28;20120;-74
2023/09/09 03:12:59;;;;;;;10.82;9.38;;;;;;;18.27;68.81;94991.56;4175050;28;20519;-74
2023/09/09 03:15:05;;;;;;;14.40;9.13;;;;;;;18.29;68.72;94995.63;4182238;28;20068;-75
2023/09/09 03:17:07;;;;;;;11.40;8.75;;;;;;;18.27;68.11;95000.31;4193449;28;20376;-74
2023/09/09 03:19:09;;;;;;;13.48;9.15;;;;;;;18.29;67.82;94995.63;4186233;28;20062;-75
2023/09/09 03:21:10;;;;;;;10.93;8.93;;;;;;;18.27;67.72;94989.72;4176940;28;20053;-75
2023/09/09 03:23:12;;;;;;;13.32;8.88;;;;;;;18.27;67.90;94992.38;4173574;28;20046;-74
2023/09/09 03:25:14;;;;;;;12.85;9.40;;;;;;;18.24;67.62;94992.78;4186276;28;20060;-75
2023/09/09 03:27:16;;;;;;;14.93;9.23;;;;;;;18.23;67.66;94993.78;4195361;28;20122;-76
2023/09/09 03:29:17;;;;;;;13.70;9.40;;;;;;;18.19;67.80;94995.19;4193182;28;20055;-76
2023/09/09 03:31:19;;;;;;;11.57;8.65;;;;;;;18.16;67.95;95000.91;4183561;28;20056;-75
2023/09/09 03:33:21;;;;;;;12.52;9.07;;;;;;;18.17;67.98;95002.53;4193797;28;20127;-73
2023/09/09 03:35:23;;;;;;;12.43;9.07;;;;;;;18.21;67.74;94996.63;4166397;28;20065;-74
2023/09/09 03:37:25;;;;;;;10.77;9.10;;;;;;;18.19;67.59;95001.31;4194762;28;20052;-73
2023/09/09 03:39:27;;;;;;;14.02;8.77;;;;;;;18.19;67.74;95000.50;4176583;28;20059;-75
2023/09/09 03:41:30;;;;;;;12.02;8.52;;;;;;;18.19;67.72;94997.84;4195085;28;20426;-75
2023/09/09 03:43:33;;;;;;;11.77;9.25;;;;;;;18.16;67.85;94991.09;4175964;28;20052;-75
2023/09/09 03:45:35;;;;;;;12.43;9.00;;;;;;;18.16;67.60;94990.28;4190985;28;20052;-76
2023/09/09 03:47:37;;;;;;;10.85;8.60;;;;;;;18.14;67.86;94995.78;4185921;28;20456;-74
2023/09/09 03:49:39;;;;;;;12.05;8.45;;;;;;;18.13;67.82;94995.97;4194776;28;20044;-75
2023/09/09 03:51:40;;;;;;;12.60;9.20;;;;;;;18.14;67.72;95000.28;4193641;28;20116;-75
2023/09/09 03:53:44;;;;;;;10.85;8.35;;;;;;;18.12;67.79;95002.31;4183333;28;20587;-75
2023/09/09 03:55:46;;;;;;;10.52;8.70;;;;;;;18.10;67.87;95001.69;4184047;28;20058;-74
2023/09/09 03:57:48;;;;;;;15.40;8.25;;;;;;;18.12;67.83;95004.97;4182831;28;20122;-75
2023/09/09 03:59:50;;;;;;;11.93;8.85;;;;;;;18.10;67.72;95012.28;4191775;28;20044;-74
2023/09/09 04:01:52;;;;;;;12.35;8.93;;;;;;;18.08;67.94;95004.53;4190670;28;20091;-75
2023/09/09 04:03:53;;;;;;;11.82;8.50;;;;;;;18.00;67.69;95005.53;4186999;28;20495;-75
2023/09/09 04:05:55;;;;;;;13.93;9.02;;;;;;;17.99;67.94;95003.88;4194538;28;20114;-75
2023/09/09 04:07:58;;;;;;;12.90;8.38;;;;;;;17.95;68.18;95005.28;4193656;28;20048;-77
2023/09/09 04:10:00;;;;;;;14.02;8.90;;;;;;;17.92;68.19;95007.53;4195016;28;20120;-75
2023/09/09 04:12:02;;;;;;;14.18;9.77;;;;;;;17.93;68.13;95007.31;4190248;28;20070;-74
2023/09/09 04:14:04;;;;;;;12.15;9.32;;;;;;;17.91;68.20;95005.88;4180286;28;20406;-75
2023/09/09 04:16:06;;;;;;;13.25;9.80;;;;;;;17.85;68.18;95011.97;4194856;28;20072;-74
2023/09/09 04:18:07;;;;;;;16.48;9.90;;;;;;;17.83;68.36;95001.56;4194489;28;20396;-75
2023/09/09 04:20:09;;;;;;;16.75;10.48;;;;;;;17.79;68.65;95000.31;4203098;28;20052;-75
2023/09/09 04:22:11;;;;;;;12.80;9.15;;;;;;;17.73;68.53;95009.03;4194720;28;20510;-75
2023/09/09 04:24:14;;;;;;;16.65;9.65;;;;;;;17.67;68.69;95017.75;4182535;28;20057;-75
2023/09/09 04:26:16;;;;;;;13.82;9.70;;;;;;;17.70;68.72;95007.59;4194880;28;20049;-74
2023/09/09 04:28:18;;;;;;;14.60;8.45;;;;;;;17.74;68.49;95008.81;4177566;28;20055;-75
2023/09/09 04:30:20;;;;;;;11.73;8.02;;;;;;;17.78;68.44;95009.25;4192259;28;20060;-75
2023/09/09 04:32:21;;;;;;;12.18;8.45;;;;;;;17.76;68.54;95004.13;4195592;28;20053;-75
2023/09/09 04:34:23;;;;;;;9.68;8.32;;;;;;;17.79;68.33;95005.59;4166847;28;20105;-75
2023/09/09 04:36:25;;;;;;;17.13;8.57;;;;;;;17.84;68.06;95005.03;4187613;28;20096;-75
2023/09/09 04:38:27;;;;;;;11.75;8.10;;;;;;;17.86;67.85;95005.66;4188113;28;20044;-77
2023/09/09 04:40:28;;;;;;;14.15;9.00;;;;;;;17.48;68.56;95014.78;4194456;28;20056;-77
2023/09/09 04:42:32;;;;;;;13.63;8.68;;;;;;;17.23;69.63;95009.13;4188206;28;20052;-75
2023/09/09 04:44:34;;;;;;;16.17;9.48;;;;;;;17.01;70.72;95013.63;4180937;28;20094;-74
2023/09/09 04:46:36;;;;;;;11.35;8.35;;;;;;;17.12;71.15;95014.94;4184595;28;20152;-73
2023/09/09 04:48:38;;;;;;;20.23;9.10;;;;;;;16.93;70.82;95014.59;4180812;28;20087;-75
2023/09/09 04:50:40;;;;;;;13.57;9.30;;;;;;;16.89;71.32;95008.03;4189491;28;20131;-73
2023/09/09 04:52:42;;;;;;;15.27;10.02;;;;;;;16.63;72.15;95016.53;4194012;28;20087;-75
2023/09/09 04:54:43;;;;;;;18.17;10.38;;;;;;;16.69;72.28;95014.94;4194765;28;20044;-75
2023/09/09 04:56:47;;;;;;;17.25;10.10;;;;;;;16.79;72.27;95013.59;4194735;28;20941;-74
2023/09/09 04:58:49;;;;;;;10.80;8.80;;;;;;;16.78;72.00;95008.53;4185062;28;20067;-74
2023/09/09 05:00:51;;;;;;;11.32;9.43;;;;;;;16.76;72.31;95011.34;4193388;28;20049;-79
2023/09/09 05:02:53;;;;;;;12.85;9.48;;;;;;;16.76;72.14;95011.34;4193783;28;20055;-75
2023/09/09 05:04:54;;;;;;;12.98;9.30;;;;;;;16.76;72.25;95013.19;4192457;28;20424;-75
2023/09/09 05:06:56;;;;;;;16.70;9.00;;;;;;;16.93;71.93;95006.66;4189778;28;20080;-76
2023/09/09 05:08:58;;;;;;;15.30;9.25;;;;;;;17.15;71.37;95007.44;4190376;28;20056;-75
2023/09/09 05:10:59;;;;;;;14.55;8.98;;;;;;;17.33;70.76;95011.41;4194121;28;20398;-74
2023/09/09 05:13:03;;;;;;;16.65;9.57;;;;;;;17.51;70.22;95003.81;4194455;28;20048;-75
2023/09/09 05:15:07;;;;;;;13.20;8.90;;;;;;;17.68;69.55;95006.97;4192168;28;20143;-76
2023/09/09 05:17:09;;;;;;;;;;;;;;;17.88;69.09;95003.63;4196655;28;20071;-75
2023/09/09 05:19:10;;;;;;;15.70;9.00;;;;;;;18.01;68.42;94999.19;4205139;28;19927;-73
2023/09/09 05:21:12;;;;;;;10.90;8.23;;;;;;;18.13;68.15;95003.94;4185147;28;20055;-74
2023/09/09 05:23:14;;;;;;;18.88;9.35;;;;;;;18.28;67.83;94999.28;4192317;28;20047;-75
2023/09/09 05:25:16;;;;;;;11.75;8.40;;;;;;;18.42;67.31;95003.63;4191836;28;20059;-76
2023/09/09 05:27:17;;;;;;;20.85;10.30;;;;;;;18.54;66.96;95000.38;4194097;28;20051;-75
2023/09/09 05:29:19;;;;;;;15.05;9.10;;;;;;;18.66;67.03;95000.63;4189992;28;20711;-76
2023/09/09 05:31:21;;;;;;;14.30;8.77;;;;;;;18.68;66.26;94998.59;4198005;28;20127;-76
2023/09/09 05:33:23;;;;;;;16.27;9.40;;;;;;;18.73;66.21;95006.75;4200487;28;20557;-76
2023/09/09 05:35:24;;;;;;;15.25;9.35;;;;;;;18.71;65.89;94993.66;4190071;28;20048;-75
2023/09/09 05:37:27;;;;;;;15.25;8.73;;;;;;;18.73;65.94;95002.25;4185923;28;20127;-75
2023/09/09 05:39:29;;;;;;;14.18;9.30;;;;;;;18.86;65.84;95011.28;4192315;28;20051;-76
2023/09/09 05:41:30;;;;;;;17.60;9.88;;;;;;;18.91;65.31;95006.19;4187192;28;20055;-76
2023/09/09 05:43:32;;;;;;;13.82;9.52;;;;;;;19.04;65.23;94998.25;4196486;28;20510;-74
2023/09/09 05:45:34;;;;;;;13.05;9.50;;;;;;;19.12;64.76;95006.00;4197255;28;20128;-75
2023/09/09 05:47:37;;;;;;;14.10;9.52;;;;;;;19.11;65.06;95001.69;4185615;28;20577;-75
2023/09/09 05:49:39;;;;;;;13.35;10.23;;;;;;;19.08;64.96;95001.28;4190530;28;20047;-76
2023/09/09 05:51:41;;;;;;;19.63;9.25;;;;;;;19.11;64.68;95004.34;4178478;28;20056;-77
2023/09/09 05:53:42;;;;;;;15.85;10.77;;;;;;;19.09;64.87;95001.09;4196556;28;20040;-75
2023/09/09 05:55:44;;;;;;;15.40;9.80;;;;;;;19.02;65.39;95009.06;4187409;28;20044;-77
2023/09/09 05:57:46;;;;;;;16.23;11.35;;;;;;;18.95;65.28;95005.59;4196459;28;20048;-77
2023/09/09 05:59:48;;;;;;;15.57;11.43;;;;;;;19.00;65.44;95008.44;4194565;28;20063;-77
2023/09/09 06:01:49;;;;;;;29.20;11.68;;;;;;;19.11;65.37;95008.84;4190660;28;20127;-74
2023/09/09 06:03:54;;;;;;;15.15;10.23;;;;;;;19.12;65.31;95010.47;4177671;28;20045;-75
2023/09/09 06:05:56;;;;;;;14.65;10.70;;;;;;;19.25;64.94;95013.13;4177620;28;20376;-75
2023/09/09 06:07:58;;;;;;;19.83;11.40;;;;;;;19.39;64.64;95011.28;4180132;28;20111;-75
2023/09/09 06:10:00;;;;;;;13.10;10.25;;;;;;;19.51;64.53;95014.97;4191213;28;20464;-76
2023/09/09 06:12:03;;;;;;;15.18;10.88;;;;;;;19.69;64.29;95013.50;4168542;28;20091;-76
2023/09/09 06:14:04;;;;;;;13.55;10.05;;;;;;;19.77;63.63;95008.00;4199579;28;20152;-76
2023/09/09 06:16:06;;;;;;;17.52;10.07;;;;;;;19.85;63.71;95005.09;4190590;28;20140;-75
2023/09/09 06:18:08;;;;;;;13.55;10.43;;;;;;;19.94;63.22;95011.81;4174398;28;20161;-74
2023/09/09 06:20:10;;;;;;;15.38;11.57;;;;;;;19.91;63.28;95014.88;4187001;28;20049;-74
2023/09/09 06:22:12;;;;;;;24.70;10.80;;;;;;;19.81;62.85;95011.84;4184480;28;20060;-77
2023/09/09 06:24:14;;;;;;;15.90;10.52;;;;;;;19.75;63.17;95015.38;4191798;28;20342;-76
2023/09/09 06:26:15;;;;;;;15.25;10.70;;;;;;;19.76;62.88;95012.47;4203222;28;20110;-75
2023/09/09 06:28:17;;;;;;;17.98;10.50;;;;;;;19.86;63.30;95014.72;4196270;28;20055;-75
2023/09/09 06:30:22;;;;;;;13.07;9.82;;;;;;;20.04;62.88;95004.19;4197304;28;20465;-76
2023/09/09 06:32:24;;;;;;;18.00;10.02;;;;;;;20.15;62.10;95009.91;4178965;28;20045;-77
2023/09/09 06:34:26;;;;;;;14.23;10.93;;;;;;;20.17;62.22;95008.66;4195670;28;20126;-75
2023/09/09 06:36:28;;;;;;;16.98;10.15;;;;;;;20.27;62.24;95007.41;4181818;28;20129;-75
2023/09/09 06:38:30;;;;;;;15.07;10.45;;;;;;;20.40;61.55;95008.16;4194368;28;20056;-74
2023/09/09 06:40:32;;;;;;;21.20;10.20;;;;;;;20.37;61.58;95008.59;4197806;28;20051;-75
2023/09/09 06:42:33;;;;;;;17.38;11.27;;;;;;;20.44;61.63;95009.38;4183686;28;20136;-78
2023/09/09 06:44:35;;;;;;;13.50;10.35;;;;;;;20.58;61.67;95010.13;4189590;28;20094;-74
2023/09/09 06:46:37;;;;;;;13.25;10.25;;;;;;;20.71;61.10;95008.41;4195302;28;20143;-77
2023/09/09 06:48:39;;;;;;;13.88;11.05;;;;;;;20.78;60.22;95012.69;4167400;28;20064;-76
2023/09/09 06:50:40;;;;;;;16.17;10.63;;;;;;;20.79;60.42;95016.97;4193755;28;20059;-75
2023/09/09 06:52:42;;;;;;;14.77;11.05;;;;;;;20.79;60.95;95018.81;4194294;28;20380;-80
2023/09/09 06:54:44;;;;;;;13.38;10.73;;;;;;;20.59;61.26;95014.44;4195851;28;20403;-76
2023/09/09 06:56:47;;;;;;;16.35;10.18;;;;;;;20.69;61.27;95015.81;4192897;28;20066;-75
2023/09/09 06:58:48;;;;;;;16.07;10.50;;;;;;;20.83;60.61;95018.16;4195966;28;20353;-76
2023/09/09 07:00:51;;;;;;;17.70;10.68;;;;;;;20.93;60.49;95015.03;4194681;28;20285;-76
2023/09/09 07:02:53;;;;;;;17.73;11.47;;;;;;;20.84;60.31;95014.50;4195122;28;20127;-78
2023/09/09 07:04:55;;;;;;;10.23;9.05;;;;;;;20.90;59.84;95022.63;4198074;28;20040;-78
2023/09/09 07:06:57;;;;;;;13.15;9.82;;;;;;;20.85;60.00;95016.13;4177953;28;20063;-77
2023/09/09 07:09:13;;;;;;;12.52;9.65;;;;;;;20.76;59.80;95013.94;4182593;28;20055;-77
2023/09/09 07:11:15;;;;;;;14.93;10.48;;;;;;;20.82;60.39;95019.22;4168374;28;20467;-75
2023/09/09 07:13:17;;;;;;;16.73;10.73;;;;;;;20.91;59.79;95013.59;4171095;28;20045;-80
2023/09/09 07:15:19;;;;;;;16.20;9.45;;;;;;;21.04;59.08;95021.53;4190585;28;20492;-77
2023/09/09 07:17:21;;;;;;;14.30;9.10;;;;;;;21.22;58.63;95018.91;4190960;28;20063;-77
2023/09/09 07:19:23;;;;;;;10.60;8.20;;;;;;;21.31;57.40;95014.13;4193081;28;20053;-76
2023/09/09 07:21:25;;;;;;;11.50;8.35;;;;;;;21.20;57.12;95017.50;4184097;28;20072;-75
2023/09/09 07:23:26;;;;;;;13.98;7.80;;;;;;;21.14;57.06;95016.50;4193061;28;20060;-76
2023/09/09 07:25:30;;;;;;;11.68;7.60;;;;;;;21.28;56.87;95015.38;4186176;28;20122;-77
2023/09/09 07:27:32;;;;;;;29.40;8.20;;;;;;;21.33;56.49;95022.72;4196341;28;20056;-76
2023/09/09 07:29:33;;;;;;;11.60;7.80;;;;;;;21.37;56.15;95015.09;4176325;28;20068;-75
2023/09/09 07:31:35;;;;;;;13.60;6.88;;;;;;;21.56;55.72;95010.66;4195554;28;20049;-75
2023/09/09 07:33:40;;;;;;;12.32;7.18;;;;;;;21.72;54.53;95017.28;4185600;28;20461;-76
2023/09/09 07:35:42;;;;;;;13.30;6.60;;;;;;;21.88;54.40;95017.50;4182771;28;20060;-76
2023/09/09 07:37:44;;;;;;;12.90;6.28;;;;;;;22.07;53.48;95018.34;4188243;28;20053;-75
2023/09/09 07:39:48;;;;;;;9.38;5.32;;;;;;;22.12;51.49;95006.19;4188888;28;20521;-78
2023/09/09 07:41:50;;;;;;;10.32;4.78;;;;;;;21.96;49.61;95015.56;4177948;28;20059;-77
2023/09/09 07:43:52;;;;;;;7.60;4.30;;;;;;;22.14;48.92;95010.25;4172881;28;20072;-76
2023/09/09 07:45:55;;;;;;;7.22;4.20;;;;;;;22.17;46.80;95012.47;4180265;28;20139;-76
2023/09/09 07:47:57;;;;;;;7.63;4.63;;;;;;;21.90;48.05;95009.28;4179257;28;20053;-75
2023/09/09 07:49:58;;;;;;;9.57;4.43;;;;;;;21.56;48.02;95016.00;4180735;28;20087;-76
2023/09/09 07:52:02;;;;;;;13.10;4.70;;;;;;;21.68;48.53;95016.88;4177417;28;20062;-76
2023/09/09 07:54:04;;;;;;;8.43;3.63;;;;;;;21.88;47.61;95014.84;4184774;28;20045;-76
2023/09/09 07:56:05;;;;;;;8.65;3.85;;;;;;;21.83;46.09;95012.03;4187323;28;20185;-77
2023/09/09 07:58:07;;;;;;;8.50;4.03;;;;;;;21.82;44.64;95009.59;4194360;28;20063;-77
2023/09/09 08:00:09;;;;;;;8.25;3.65;;;;;;;21.95;44.12;95008.63;4176523;28;20180;-76
2023/09/09 08:02:13;;;;;;;9.23;3.88;;;;;;;22.21;44.15;95002.97;4195169;28;20048;-75
2023/09/09 08:04:14;;;;;;;6.28;3.47;;;;;;;22.11;43.64;95008.00;4182877;28;20045;-78
2023/09/09 08:06:16;;;;;;;8.68;3.55;;;;;;;22.18;43.83;95007.97;4192085;28;20198;-76
2023/09/09 08:08:18;;;;;;;6.60;2.80;;;;;;;22.16;41.37;95002.84;4194908;28;20048;-76
2023/09/09 08:10:21;;;;;;;6.22;3.10;;;;;;;22.08;41.83;94997.81;4179572;28;20399;-76
2023/09/09 08:12:22;;;;;;;10.10;3.40;;;;;;;22.00;42.09;95001.56;4193193;28;20049;-76
2023/09/09 08:14:24;;;;;;;7.50;2.97;;;;;;;22.22;40.14;95009.13;4194079;28;20578;-79
2023/09/09 08:16:26;;;;;;;8.13;2.95;;;;;;;22.43;40.07;95011.34;4163398;28;20057;-75
2023/09/09 08:18:28;;;;;;;6.82;2.80;;;;;;;22.56;39.83;95006.88;4182009;28;20067;-78
2023/09/09 08:20:30;;;;;;;4.78;2.67;;;;;;;22.70;39.26;95005.66;4188132;28;20049;-75
2023/09/09 08:22:32;;;;;;;4.00;2.78;;;;;;;22.81;38.87;94996.88;4188328;28;20087;-75
2023/09/09 08:24:33;;;;;;;6.97;2.75;;;;;;;22.96;39.58;95003.66;4194101;28;20456;-78
2023/09/09 08:26:35;;;;;;;8.93;2.92;;;;;;;23.16;39.53;94998.00;4178996;28;20067;-76
2023/09/09 08:28:37;;;;;;;7.38;3.35;;;;;;;23.36;38.91;94995.00;4187456;28;20208;-75
2023/09/09 08:30:40;;;;;;;6.20;3.10;;;;;;;23.36;38.08;94986.97;4193024;28;20105;-73
2023/09/09 08:32:43;;;;;;;5.90;2.97;;;;;;;22.98;38.68;94986.34;4175987;28;20060;-77
2023/09/09 08:34:44;;;;;;;8.75;3.10;;;;;;;23.15;38.65;94989.19;4192343;28;20130;-77
2023/09/09 08:36:47;;;;;;;5.97;3.30;;;;;;;22.79;38.29;94992.78;4188026;28;20499;-75
2023/09/09 08:38:49;;;;;;;9.93;3.13;;;;;;;22.64;38.76;94988.69;4185585;28;20174;-75
2023/09/09 08:41:00;;;;;;;7.88;3.15;;;;;;;22.52;38.59;94992.34;4187264;28;20467;-77
2023/09/09 08:43:18;;;;;;;7.03;2.92;;;;;;;22.75;38.73;94981.75;4193741;28;20387;-76
2023/09/09 08:45:31;;;;;;;5.20;2.97;;;;;;;22.95;38.73;94986.81;4173331;28;20071;-75
2023/09/09 08:47:36;;;;;;;5.78;3.17;;;;;;;22.80;37.52;94981.91;4174289;28;20053;-77
2023/09/09 08:49:40;;;;;;;4.32;2.50;;;;;;;22.75;37.64;94978.28;4192059;28;20048;-75
2023/09/09 08:52:08;;;;;;;4.15;2.25;;;;;;;23.06;37.72;94985.25;4175183;28;20087;-76
2023/09/09 08:54:10;;;;;;;7.35;2.70;;;;;;;23.33;36.59;94972.22;4165279;28;20086;-77
2023/09/09 08:56:13;;;;;;;5.20;2.80;;;;;;;23.49;36.68;94968.88;4177419;28;20460;-76
2023/09/09 08:58:15;;;;;;;8.52;3.10;;;;;;;23.78;36.78;94973.53;4168193;28;20046;-76
2023/09/09 09:00:17;;;;;;;4.75;2.58;;;;;;;23.97;36.96;94969.66;4185849;28;20158;-80
2023/09/09 09:02:19;;;;;;;7.70;2.83;;;;;;;24.15;36.08;94978.56;4194354;28;20101;-75
2023/09/09 09:04:21;;;;;;;8.25;3.22;;;;;;;24.28;36.27;94972.94;4167704;28;20055;-76
2023/09/09 09:06:23;;;;;;;7.07;2.50;;;;;;;24.35;35.05;94970.97;4175902;28;20049;-78
2023/09/09 09:08:25;;;;;;;7.72;3.20;;;;;;;24.49;34.75;94966.16;4184935;28;20055;-78
2023/09/09 09:10:27;;;;;;;5.25;2.80;;;;;;;24.65;34.88;94964.56;4190811;28;20091;-78
2023/09/09 09:12:30;;;;;;;4.95;2.70;;;;;;;24.79;34.52;94968.56;4171072;28;20216;-76
2023/09/09 09:14:32;;;;;;;7.25;2.80;;;;;;;24.90;33.60;94964.19;4165550;28;20053;-76
2023/09/09 09:16:38;;;;;;;5.72;3.05;;;;;;;24.73;33.46;94966.84;4177061;28;20049;-76
2023/09/09 09:18:40;;;;;;;5.65;2.40;;;;;;;24.72;33.10;94965.22;4191905;28;20101;-76
2023/09/09 09:20:44;;;;;;;3.65;2.38;;;;;;;24.65;33.07;94965.38;4192360;28;20053;-77
2023/09/09 09:22:46;;;;;;;4.72;2.90;;;;;;;24.36;32.93;94964.53;4194268;28;20056;-78
2023/09/09 09:24:48;;;;;;;6.70;2.63;;;;;;;24.39;33.08;94964.03;4175512;28;20358;-77
2023/09/09 09:26:50;;;;;;;4.30;2.63;;;;;;;24.56;33.30;94961.44;4192239;28;20170;-76
2023/09/09 09:28:52;;;;;;;3.78;2.53;;;;;;;24.66;33.29;94960.84;4193352;28;20495;-76
2023/09/09 09:30:56;;;;;;;6.38;2.50;;;;;;;24.85;33.22;94961.44;4191479;28;20049;-77