Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 12:34:37;;;;;;;10.65;7.55;;;;;;;;;;6158411;23;20457;-88
2021/12/23 12:37:06;;;;;;;9.48;7.38;;;;;;;;;;6158597;23;20013;-85
2021/12/23 12:39:35;;;;;;;8.88;6.85;;;;;;;;;;6158512;23;20010;-88
2021/12/23 12:42:06;;;;;;;9.52;7.43;;;;;;;;;;6188211;22;20012;-82
2021/12/23 12:44:40;;;;;;;10.05;7.70;;;;;;;;;;6217755;23;20011;-82
2021/12/23 17:09:08;;;;;;;10.32;7.10;;;;;;;;;;6188264;23;20012;-82
2021/12/23 17:11:34;;;;;;;9.77;6.55;;;;;;;;;;6217641;23;20016;-82
2021/12/23 17:13:59;;;;;;;13.30;8.20;;;;;;;;;;6217828;23;20001;-84
2021/12/23 17:16:26;;;;;;;12.23;7.43;;;;;;;;;;6216284;23;20046;-81
2021/12/23 17:18:58;;;;;;;14.27;9.18;;;;;;;;;;6217656;23;20431;-82
2021/12/23 17:24:08;;;;;;;13.52;8.15;;;;;;;;;;6217324;23;20391;-82
2021/12/23 17:26:33;;;;;;;10.88;7.70;;;;;;;;;;6217088;23;20001;-82
2021/12/23 17:28:59;;;;;;;11.02;6.75;;;;;;;;;;6217186;23;20032;-81
2021/12/23 17:31:24;;;;;;;8.88;7.05;;;;;;;;;;6217163;23;20004;-81
2021/12/23 17:33:50;;;;;;;10.82;7.28;;;;;;;;;;6217041;23;20004;-81
2021/12/23 17:36:15;;;;;;;12.50;7.80;;;;;;;;;;6217086;23;20120;-82
2021/12/23 17:38:47;;;;;;;10.00;7.13;;;;;;;;;;6217293;23;20020;-80
2021/12/23 17:41:13;;;;;;;12.38;7.68;;;;;;;;;;6217020;23;20078;-84
2021/12/23 17:43:38;;;;;;;14.57;7.95;;;;;;;;;;6215531;23;20015;-81
2021/12/23 17:46:04;;;;;;;12.90;8.15;;;;;;;;;;6216844;23;20381;-83
2021/12/23 17:48:29;;;;;;;11.15;7.82;;;;;;;;;;6216797;23;20007;-83
2021/12/23 17:50:55;;;;;;;10.77;7.18;;;;;;;;;;6216458;23;20044;-83
2021/12/23 17:53:21;;;;;;;10.13;8.00;;;;;;;;;;6216340;23;19997;-82
2021/12/23 17:55:47;;;;;;;11.88;8.10;;;;;;;;;;6216862;23;20008;-82
2021/12/23 17:58:18;;;;;;;13.68;9.00;;;;;;;;;;6216901;23;20072;-82
2021/12/23 18:00:47;;;;;;;12.35;8.55;;;;;;;;;;6216780;23;20006;-82
2021/12/23 18:03:12;;;;;;;14.50;9.15;;;;;;;;;;6217078;23;20000;-87
2021/12/23 18:05:41;;;;;;;14.38;9.13;;;;;;;;;;6217188;23;20012;-89
2021/12/23 18:08:07;;;;;;;10.40;7.82;;;;;;;;;;6222830;23;20019;-84
2021/12/23 18:10:32;;;;;;;12.32;8.00;;;;;;;;;;6247416;23;20008;-86
2021/12/23 18:12:58;;;;;;;13.70;8.68;;;;;;;;;;6247795;23;20046;-85
2021/12/23 18:15:23;;;;;;;11.95;7.90;;;;;;;;;;6247468;23;20004;-88
2021/12/23 18:17:49;;;;;;;12.07;8.00;;;;;;;;;;6247717;23;20071;-86
2021/12/23 18:20:14;;;;;;;14.32;8.35;;;;;;;;;;6247896;23;20031;-89
2021/12/23 18:22:40;;;;;;;11.30;8.07;;;;;;;;;;6247545;23;20000;-82
2021/12/23 18:25:08;;;;;;;13.85;8.07;;;;;;;;;;6246924;23;20008;-81
2021/12/23 18:27:34;;;;;;;11.73;7.63;;;;;;;;;;6247098;23;20007;-83
2021/12/23 18:30:00;;;;;;;11.55;7.65;;;;;;;;;;6247107;23;20008;-84
2021/12/23 18:32:25;;;;;;;11.68;8.48;;;;;;;;;;6247020;23;20004;-82
2021/12/23 18:34:53;;;;;;;14.32;8.35;;;;;;;;;;6246703;23;20058;-82
2021/12/23 18:37:19;;;;;;;13.75;8.75;;;;;;;;;;6246755;23;20112;-82
2021/12/23 18:39:44;;;;;;;13.63;8.45;;;;;;;;;;6247041;23;20038;-82
2021/12/23 18:42:12;;;;;;;16.48;9.23;;;;;;;;;;6246933;23;20055;-81
2021/12/23 18:44:39;;;;;;;17.05;8.43;;;;;;;;;;6220054;23;20400;-83
2021/12/23 18:47:05;;;;;;;14.57;8.63;;;;;;;;;;6246814;23;20004;-80
2021/12/23 18:49:31;;;;;;;16.88;8.82;;;;;;;;;;6219770;23;20026;-82
2021/12/23 18:52:00;;;;;;;17.15;9.80;;;;;;;;;;6247230;23;20054;-81
2021/12/23 18:54:26;;;;;;;14.43;8.50;;;;;;;;;;6247100;23;20081;-81
2021/12/23 18:56:51;;;;;;;12.85;8.60;;;;;;;;;;6246738;23;20004;-81
2021/12/23 18:59:17;;;;;;;14.77;9.85;;;;;;;;;;6246640;23;20004;-81
2021/12/23 19:01:44;;;;;;;12.93;8.77;;;;;;;;;;6246653;23;20414;-81
2021/12/23 19:04:43;;;;;;;12.35;8.85;;;;;;;;;;6219325;23;20016;-80
2021/12/23 19:06:56;;;;;;;11.40;8.93;;;;;;;;;;6246469;23;20008;-81
2021/12/23 19:09:23;;;;;;;15.35;9.13;;;;;;;;;;6246401;23;20016;-81
2021/12/23 19:11:49;;;;;;;12.93;9.55;;;;;;;;;;6246691;23;20011;-80
2021/12/23 19:14:15;;;;;;;13.93;9.88;;;;;;;;;;6219474;23;20358;-82
2021/12/23 19:16:41;;;;;;;13.32;9.32;;;;;;;;;;6246942;23;20007;-81
2021/12/23 19:19:07;;;;;;;17.75;11.23;;;;;;;;;;6247120;23;20084;-80
2021/12/23 19:21:36;;;;;;;15.77;10.52;;;;;;;;;;6246768;23;20419;-81
2021/12/23 19:24:02;;;;;;;12.27;8.88;;;;;;;;;;6246460;23;20004;-84
2021/12/23 19:26:28;;;;;;;17.33;10.35;;;;;;;;;;6246429;23;20008;-83
2021/12/23 19:28:53;;;;;;;19.00;10.85;;;;;;;;;;6246713;23;20465;-81
2021/12/23 19:31:19;;;;;;;18.70;10.15;;;;;;;;;;6246837;23;20050;-82
2021/12/23 19:33:44;;;;;;;18.55;11.00;;;;;;;;;;6246400;23;20004;-81
2021/12/23 19:36:10;;;;;;;17.60;10.90;;;;;;;;;;6246959;23;20414;-80
2021/12/23 19:38:37;;;;;;;17.88;11.30;;;;;;;;;;6246747;23;20327;-86
2021/12/23 19:41:03;;;;;;;14.90;9.85;;;;;;;;;;6247267;23;19997;-81
2021/12/23 19:43:29;;;;;;;15.85;10.73;;;;;;;;;;6246536;23;20032;-82
2021/12/23 19:45:55;;;;;;;17.23;10.25;;;;;;;;;;6246625;23;20000;-81
2021/12/23 19:48:21;;;;;;;12.50;9.27;;;;;;;;;;6219710;23;20001;-82
2021/12/23 19:50:48;;;;;;;18.30;11.48;;;;;;;;;;6246724;23;20031;-82
2021/12/23 19:53:18;;;;;;;16.70;9.88;;;;;;;;;;6246300;23;20007;-83
2021/12/23 19:55:43;;;;;;;12.95;9.00;;;;;;;;;;6246482;23;20077;-81
2021/12/23 19:58:09;;;;;;;759.13;344.95;;;;;;;;;;6246272;23;20039;-81
2021/12/23 20:00:35;;;;;;;54.90;24.63;;;;;;;;;;6246635;23;19996;-82
2021/12/23 20:03:07;;;;;;;54.30;24.25;;;;;;;;;;6246187;23;20060;-82
2021/12/23 20:05:36;;;;;;;24.05;13.25;;;;;;;;;;6246754;23;20008;-83
2021/12/23 20:08:03;;;;;;;26.45;13.95;;;;;;;;;;6219448;23;20012;-82
2021/12/23 20:10:28;;;;;;;16.67;10.35;;;;;;;;;;6219452;23;20010;-82
2021/12/23 20:13:04;;;;;;;11.90;8.80;;;;;;;;;;6246334;23;20412;-83
2021/12/23 20:15:32;;;;;;;11.73;7.82;;;;;;;;;;6246341;23;20008;-80
2021/12/23 20:18:00;;;;;;;12.63;8.60;;;;;;;;;;6245964;23;20005;-82
2021/12/23 20:20:25;;;;;;;17.10;10.23;;;;;;;;;;6219852;23;20078;-82
2021/12/23 20:22:51;;;;;;;15.63;10.63;;;;;;;;;;6219641;23;20008;-81
2021/12/23 20:25:17;;;;;;;13.88;9.20;;;;;;;;;;6246396;23;20011;-81
2021/12/23 20:27:44;;;;;;;12.88;8.75;;;;;;;;;;6219232;23;20054;-81
2021/12/23 20:30:14;;;;;;;16.52;9.40;;;;;;;;;;6245799;23;20011;-82
2021/12/23 20:32:44;;;;;;;13.38;8.95;;;;;;;;;;6246037;23;20010;-81
2021/12/23 20:35:10;;;;;;;12.43;8.77;;;;;;;;;;6245887;23;20040;-82
2021/12/23 20:37:37;;;;;;;11.50;8.32;;;;;;;;;;6246652;23;20000;-82
2021/12/23 20:40:04;;;;;;;17.02;9.43;;;;;;;;;;6221003;23;20374;-83
2021/12/23 20:42:30;;;;;;;13.98;10.20;;;;;;;;;;6247899;23;20062;-82
2021/12/23 20:44:55;;;;;;;15.32;10.32;;;;;;;;;;6247375;23;20012;-82
2021/12/23 20:47:21;;;;;;;15.85;10.93;;;;;;;;;;6247796;23;20080;-82
2021/12/23 20:49:52;;;;;;;14.07;9.82;;;;;;;;;;6248082;23;20149;-81
2021/12/23 20:52:18;;;;;;;14.88;9.95;;;;;;;;;;6247794;23;20062;-82
2021/12/23 20:54:48;;;;;;;17.23;10.93;;;;;;;;;;6247134;23;20004;-82
2021/12/23 20:57:15;;;;;;;16.20;11.13;;;;;;;;;;6247801;23;20004;-82
2021/12/23 20:59:42;;;;;;;15.27;10.10;;;;;;;;;;6247872;23;20007;-81
2021/12/23 21:02:12;;;;;;;15.48;10.20;;;;;;;;;;6247879;23;20004;-82
2021/12/23 21:04:38;;;;;;;17.58;12.30;;;;;;;;;;6220737;23;20008;-83
2021/12/23 21:07:04;;;;;;;19.85;11.88;;;;;;;;;;6247780;23;20524;-83
2021/12/23 21:09:30;;;;;;;18.23;12.50;;;;;;;;;;6247655;23;20024;-82
2021/12/23 21:11:55;;;;;;;17.48;10.77;;;;;;;;;;6248002;23;20322;-82
2021/12/23 21:14:23;;;;;;;17.42;11.15;;;;;;;;;;6247676;23;20351;-82
2021/12/23 21:16:51;;;;;;;25.02;15.93;;;;;;;;;;6247737;23;20011;-81
2021/12/23 21:19:17;;;;;;;16.00;9.98;;;;;;;;;;6247527;23;20427;-82
2021/12/23 21:21:43;;;;;;;15.15;9.82;;;;;;;;;;6248576;23;20010;-81
2021/12/23 21:24:08;;;;;;;17.27;11.32;;;;;;;;;;6249181;23;20481;-82
2021/12/23 21:26:34;;;;;;;14.95;10.57;;;;;;;;;;6249479;23;20004;-86
2021/12/23 21:29:00;;;;;;;15.68;11.07;;;;;;;;;;6249110;23;19999;-88
2021/12/23 21:31:27;;;;;;;17.45;9.95;;;;;;;;;;6249427;23;19997;-89
2021/12/23 21:33:54;;;;;;;18.63;11.43;;;;;;;;;;6248796;23;19992;-86
2021/12/23 21:36:21;;;;;;;15.02;10.57;;;;;;;;;;6221253;23;20015;-82
2021/12/23 21:38:47;;;;;;;19.85;11.95;;;;;;;;;;6247655;23;20054;-87
2021/12/23 21:41:16;;;;;;;16.20;10.90;;;;;;;;;;6247792;23;20319;-86
2021/12/23 21:43:42;;;;;;;16.50;10.00;;;;;;;;;;6247575;23;20004;-82
2021/12/23 21:46:08;;;;;;;15.63;10.40;;;;;;;;;;6220479;23;20015;-82
2021/12/23 21:48:33;;;;;;;16.17;10.55;;;;;;;;;;6246999;23;20444;-82
2021/12/23 21:50:58;;;;;;;13.60;8.55;;;;;;;;;;6247612;23;20031;-82
2021/12/23 21:53:24;;;;;;;13.98;9.63;;;;;;;;;;6247629;23;20004;-81
2021/12/23 21:55:53;;;;;;;15.57;9.13;;;;;;;;;;6247752;23;20014;-82
2021/12/23 21:58:21;;;;;;;14.13;10.02;;;;;;;;;;6248336;23;20332;-83
2021/12/23 22:00:50;;;;;;;17.23;10.30;;;;;;;;;;6247644;23;20088;-85
2021/12/23 22:03:15;;;;;;;17.80;11.18;;;;;;;;;;6248461;23;20011;-82
2021/12/23 22:05:44;;;;;;;14.43;10.82;;;;;;;;;;6247436;23;20004;-82
2021/12/23 22:08:10;;;;;;;17.63;10.25;;;;;;;;;;6220169;23;20091;-82
2021/12/23 22:10:36;;;;;;;16.88;11.55;;;;;;;;;;6220413;23;20004;-83
2021/12/23 22:13:03;;;;;;;17.80;10.80;;;;;;;;;;6220690;23;20004;-83
2021/12/23 22:15:32;;;;;;;18.45;11.18;;;;;;;;;;6247075;23;20000;-82
2021/12/23 22:17:57;;;;;;;19.73;11.65;;;;;;;;;;6247912;23;20001;-89
2021/12/23 22:20:24;;;;;;;20.33;11.25;;;;;;;;;;6247877;23;20007;-87
2021/12/23 22:22:49;;;;;;;19.88;11.95;;;;;;;;;;6247796;23;20480;-81
2021/12/23 22:25:15;;;;;;;16.90;10.73;;;;;;;;;;6247496;23;20004;-85
2021/12/23 22:27:42;;;;;;;19.90;10.75;;;;;;;;;;6247524;23;20079;-81
2021/12/23 22:30:11;;;;;;;18.85;13.52;;;;;;;;;;6247734;23;20000;-84
2021/12/23 22:32:37;;;;;;;19.98;10.32;;;;;;;;;;6247622;23;20011;-86
2021/12/23 22:35:05;;;;;;;14.90;10.15;;;;;;;;;;6247515;23;20000;-84
2021/12/23 22:37:31;;;;;;;13.57;8.85;;;;;;;;;;6247834;23;19996;-85
2021/12/23 22:39:57;;;;;;;12.68;9.07;;;;;;;;;;6247217;23;20006;-81
2021/12/23 22:42:22;;;;;;;15.43;9.75;;;;;;;;;;6246954;23;20000;-82
2021/12/23 22:44:48;;;;;;;14.00;9.73;;;;;;;;;;6246799;23;20510;-84
2021/12/23 22:47:13;;;;;;;10.77;7.43;;;;;;;;;;6246967;23;20335;-81
2021/12/23 22:49:39;;;;;;;10.10;7.40;;;;;;;;;;6247237;23;20008;-83
2021/12/23 22:52:06;;;;;;;14.60;8.55;;;;;;;;;;6246938;23;20000;-81
2021/12/23 22:54:32;;;;;;;10.07;7.13;;;;;;;;;;6246974;23;20031;-82
2021/12/23 22:56:58;;;;;;;12.85;7.28;;;;;;;;;;6246957;23;20054;-82
2021/12/23 22:59:24;;;;;;;16.50;10.73;;;;;;;;;;6246698;23;20004;-81
2021/12/23 23:01:50;;;;;;;17.80;12.25;;;;;;;;;;6246235;23;20008;-83
2021/12/23 23:04:15;;;;;;;18.58;9.57;;;;;;;;;;6247010;23;20004;-82
2021/12/23 23:06:41;;;;;;;12.75;9.10;;;;;;;;;;6247174;23;20034;-84
2021/12/23 23:09:06;;;;;;;13.68;9.45;;;;;;;;;;6246624;23;20027;-83
2021/12/23 23:11:36;;;;;;;13.10;8.88;;;;;;;;;;6246761;23;20450;-80
2021/12/23 23:16:55;;;;;;;13.27;9.35;;;;;;;;;;6200660;23;20011;-83
2021/12/23 23:19:24;;;;;;;15.90;9.82;;;;;;;;;;6246563;23;20000;-84
