Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:22;;;;;;;5.60;2.17;;;;;;;2.32;70.80;100106.84;1765137;80;21052;-62
2021/12/19 00:08:52;;;;;;;5.60;1.98;;;;;;;2.21;70.85;100081.88;1760624;80;21050;-62
2021/12/19 00:11:22;;;;;;;4.60;1.65;;;;;;;2.26;70.88;100087.67;1758555;80;21093;-62
2021/12/19 00:13:50;;;;;;;4.95;2.12;;;;;;;2.37;70.64;100085.38;1742631;81;21038;-62
2021/12/19 00:16:16;;;;;;;5.42;2.22;;;;;;;2.40;70.58;100082.64;1758907;80;21309;-62
2021/12/19 00:18:43;;;;;;;5.90;2.20;;;;;;;2.39;70.67;100080.95;1760719;80;21120;-62
2021/12/19 00:21:11;;;;;;;6.00;2.27;;;;;;;2.36;70.68;100081.56;1763472;80;21082;-62
2021/12/19 00:23:39;;;;;;;5.05;2.05;;;;;;;2.30;70.81;100071.48;1760242;80;21052;-62
2021/12/19 00:26:05;;;;;;;5.20;1.85;;;;;;;2.26;70.90;100059.59;1760230;80;21016;-61
2021/12/19 00:28:32;;;;;;;4.83;2.00;;;;;;;2.29;70.93;100058.97;1723479;82;21143;-61
2021/12/19 00:30:59;;;;;;;4.80;1.80;;;;;;;2.41;70.72;100047.94;1762912;81;21140;-62
2021/12/19 00:33:25;;;;;;;5.55;2.08;;;;;;;2.52;70.58;100046.55;1762011;81;21074;-62
2021/12/19 00:35:52;;;;;;;5.05;2.05;;;;;;;2.52;70.42;100044.80;1756157;80;21051;-62
2021/12/19 00:38:19;;;;;;;5.47;2.42;;;;;;;2.46;70.42;100036.49;1760285;81;21090;-62
2021/12/19 00:40:46;;;;;;;6.60;2.40;;;;;;;2.40;70.51;100025.51;1739287;80;21012;-62
2021/12/19 00:43:23;;;;;;;6.45;2.92;;;;;;;2.37;70.62;100017.88;1762866;80;21241;-62
2021/12/19 00:45:41;;;;;;;6.35;2.77;;;;;;;2.33;70.66;100027.19;1702838;82;21099;-62
2021/12/19 00:48:09;;;;;;;5.15;2.33;;;;;;;2.35;70.70;100020.98;1761450;79;21202;-62
2021/12/19 00:50:36;;;;;;;5.42;2.50;;;;;;;2.46;70.48;100012.65;1740175;81;21042;-62
2021/12/19 00:53:04;;;;;;;5.90;2.67;;;;;;;2.57;70.31;99992.16;1761257;80;21087;-62
2021/12/19 00:55:31;;;;;;;5.95;2.75;;;;;;;2.62;70.17;99985.39;1760884;80;21140;-62
2021/12/19 00:57:57;;;;;;;6.28;2.83;;;;;;;2.59;70.06;99987.71;1741615;81;21634;-61
2021/12/19 01:00:27;;;;;;;6.60;2.83;;;;;;;2.54;70.12;99975.43;1761130;80;21027;-61
2021/12/19 01:02:58;;;;;;;5.35;2.45;;;;;;;2.53;70.20;99978.94;1761030;79;21086;-61
2021/12/19 01:05:23;;;;;;;5.45;2.65;;;;;;;2.50;70.23;99965.28;1760283;80;21127;-62
2021/12/19 01:07:50;;;;;;;6.62;3.10;;;;;;;2.48;70.27;99963.23;1742195;81;21401;-61
2021/12/19 01:10:17;;;;;;;5.00;2.50;;;;;;;2.52;70.21;99960.39;1758654;80;21725;-62
2021/12/19 01:12:44;;;;;;;5.08;2.40;;;;;;;2.65;69.99;99957.13;1741696;80;21040;-61
2021/12/19 01:15:13;;;;;;;7.10;3.10;;;;;;;2.73;69.88;99949.29;1759362;79;21062;-62
2021/12/19 01:17:40;;;;;;;6.85;3.33;;;;;;;2.82;69.70;99952.31;1760632;81;21586;-61
2021/12/19 01:20:12;;;;;;;5.90;2.85;;;;;;;2.78;69.52;99940.78;1763074;80;21108;-61
2021/12/19 01:22:38;;;;;;;5.47;2.80;;;;;;;2.76;69.55;99942.63;1760369;80;21086;-61
2021/12/19 01:25:05;;;;;;;7.92;3.47;;;;;;;2.70;69.68;99940.36;1760344;80;21055;-61
2021/12/19 01:27:32;;;;;;;8.15;3.37;;;;;;;2.67;69.74;99946.19;1741277;81;21098;-62
2021/12/19 01:29:58;;;;;;;6.55;3.42;;;;;;;2.61;69.81;99934.38;1762955;81;21292;-62
2021/12/19 01:32:25;;;;;;;5.33;2.27;;;;;;;2.61;69.88;99922.69;1719245;82;21121;-61
2021/12/19 01:34:51;;;;;;;6.75;2.87;;;;;;;2.70;69.76;99903.16;1758825;80;21082;-61
2021/12/19 01:37:17;;;;;;;6.12;3.00;;;;;;;2.70;69.82;99891.47;1759786;80;21044;-61
2021/12/19 01:39:45;;;;;;;7.00;2.85;;;;;;;2.68;70.01;99896.75;1762202;80;21079;-61
2021/12/19 01:42:12;;;;;;;6.83;3.47;;;;;;;2.65;69.89;99886.52;1762349;80;21512;-61
2021/12/19 01:44:38;;;;;;;6.10;3.30;;;;;;;2.60;69.96;99889.36;1760026;81;21050;-61
2021/12/19 01:47:05;;;;;;;5.45;2.25;;;;;;;2.56;70.09;99873.58;1740499;80;21085;-62
2021/12/19 01:49:31;;;;;;;6.58;3.12;;;;;;;2.55;70.09;99879.69;1743911;80;21602;-61
2021/12/19 01:51:58;;;;;;;5.85;2.80;;;;;;;2.60;69.89;99861.27;1759038;80;21090;-61
2021/12/19 01:54:25;;;;;;;7.25;2.98;;;;;;;2.66;69.74;99854.44;1760944;80;21019;-61
2021/12/19 01:56:52;;;;;;;5.83;2.72;;;;;;;2.68;69.71;99839.59;1741596;80;21454;-61
2021/12/19 01:59:19;;;;;;;5.65;3.00;;;;;;;2.67;69.90;99834.48;1767658;80;21524;-61
2021/12/19 02:01:49;;;;;;;6.80;3.55;;;;;;;2.65;69.93;99820.75;1738956;80;21051;-62
2021/12/19 02:04:16;;;;;;;6.20;3.02;;;;;;;2.61;69.91;99808.40;1764292;80;21062;-62
2021/12/19 02:06:43;;;;;;;5.40;2.55;;;;;;;2.56;70.08;99807.35;1764159;80;21134;-62
2021/12/19 02:09:11;;;;;;;5.75;2.77;;;;;;;2.58;70.14;99808.56;1765049;79;21136;-62
2021/12/19 02:11:39;;;;;;;5.97;2.85;;;;;;;2.68;69.98;99809.72;1767375;80;21607;-62
2021/12/19 02:14:06;;;;;;;7.20;3.25;;;;;;;2.69;69.94;99797.12;1765665;80;21074;-61
2021/12/19 02:16:35;;;;;;;7.00;3.08;;;;;;;2.65;70.15;99786.51;1763078;79;21081;-60
2021/12/19 02:19:01;;;;;;;6.78;3.20;;;;;;;2.60;70.25;99786.77;1763291;80;21056;-61
2021/12/19 02:21:28;;;;;;;5.28;2.90;;;;;;;2.57;70.22;99788.26;1764760;80;21130;-61
2021/12/19 02:23:59;;;;;;;5.85;2.72;;;;;;;2.54;70.37;99772.84;1766425;80;21050;-61
2021/12/19 02:26:25;;;;;;;5.92;3.33;;;;;;;2.53;70.48;99776.83;1766019;80;21034;-61
2021/12/19 02:28:52;;;;;;;6.08;3.37;;;;;;;2.55;70.43;99768.00;1738698;80;21086;-61
2021/12/19 02:31:20;;;;;;;5.87;2.95;;;;;;;2.63;70.29;99766.28;1767228;79;22177;-61
2021/12/19 02:34:09;;;;;;;7.00;3.67;;;;;;;2.67;70.25;99759.98;1767274;80;21131;-61
2021/12/19 02:36:51;;;;;;;5.55;2.42;;;;;;;2.62;70.38;99751.61;1759615;80;21043;-61
2021/12/19 02:39:35;;;;;;;7.30;3.27;;;;;;;2.60;70.41;99759.96;1762183;80;21090;-62
2021/12/19 02:50:04;;;;;;;5.90;2.83;;;;;;;2.69;70.24;99737.81;1766112;80;21098;-62
2021/12/19 02:52:31;;;;;;;6.40;2.80;;;;;;;2.71;70.12;99730.31;1739425;80;21047;-63
2021/12/19 02:54:57;;;;;;;6.12;3.15;;;;;;;2.72;70.20;99725.95;1759518;80;21483;-62
2021/12/19 02:57:24;;;;;;;5.28;3.05;;;;;;;2.70;70.15;99723.91;1763175;79;21063;-62
2021/12/19 02:59:50;;;;;;;7.12;3.40;;;;;;;2.64;70.15;99713.42;1737778;81;21493;-62
2021/12/19 03:02:18;;;;;;;6.35;3.22;;;;;;;2.57;70.35;99699.95;1752199;79;21095;-63
2021/12/19 03:05:00;;;;;;;8.78;2.90;;;;;;;2.57;70.53;99697.80;1755864;81;22459;-62
2021/12/19 03:07:26;;;;;;;6.40;3.20;;;;;;;2.65;70.48;99691.70;1756212;81;21071;-62
2021/12/19 03:10:17;;;;;;;6.42;3.52;;;;;;;2.69;70.47;99675.02;1753379;81;21460;-62
2021/12/19 03:17:59;;;;;;;7.65;3.20;;;;;;;2.57;70.81;99664.03;1733189;81;21090;-62
2021/12/19 03:20:28;;;;;;;6.10;3.10;;;;;;;2.51;70.98;99650.13;1755531;81;21059;-62
2021/12/19 03:22:54;;;;;;;7.08;3.25;;;;;;;2.52;71.18;99641.39;1754157;80;21476;-62
2021/12/19 03:25:21;;;;;;;6.95;3.90;;;;;;;2.57;71.15;99643.25;1753957;79;21141;-62
2021/12/19 03:27:47;;;;;;;7.80;3.05;;;;;;;2.57;71.20;99639.36;1755960;80;21030;-62
2021/12/19 03:30:14;;;;;;;7.30;3.72;;;;;;;2.53;71.40;99645.67;1757477;81;21060;-63
2021/12/19 03:32:40;;;;;;;5.72;2.70;;;;;;;2.46;71.58;99637.41;1756580;80;21570;-62
2021/12/19 03:35:07;;;;;;;7.42;3.58;;;;;;;2.39;71.88;99640.81;1755975;81;21528;-62
2021/12/19 03:37:33;;;;;;;6.30;3.25;;;;;;;2.34;71.89;99618.65;1754698;81;21822;-61
2021/12/19 03:40:12;;;;;;;6.12;3.08;;;;;;;2.35;72.02;99614.64;1753681;81;21036;-61
2021/12/19 03:42:45;;;;;;;7.10;3.27;;;;;;;2.44;71.92;99611.99;1752722;81;21115;-61
2021/12/19 03:45:15;;;;;;;8.85;3.70;;;;;;;2.51;71.93;99604.20;1734218;79;21102;-62
2021/12/19 03:47:42;;;;;;;11.50;5.20;;;;;;;2.54;71.96;99603.17;1757442;80;21537;-61
2021/12/19 03:50:11;;;;;;;8.85;4.05;;;;;;;2.50;72.08;99591.31;1736326;81;21102;-61
2021/12/19 03:52:38;;;;;;;6.47;3.15;;;;;;;2.43;72.16;99585.64;1735435;81;21532;-61
2021/12/19 03:55:06;;;;;;;8.88;3.83;;;;;;;2.37;72.30;99582.09;1754267;81;21043;-62
2021/12/19 03:57:33;;;;;;;6.83;3.15;;;;;;;2.32;72.60;99569.85;1753795;79;21474;-61
2021/12/19 04:00:00;;;;;;;6.33;2.70;;;;;;;2.32;72.59;99560.77;1740398;81;21863;-62
2021/12/19 04:02:28;;;;;;;6.00;2.80;;;;;;;2.38;72.61;99548.25;1758307;80;21247;-61
2021/12/19 04:04:57;;;;;;;6.28;3.22;;;;;;;2.42;72.63;99539.81;1761446;80;21050;-62
2021/12/19 04:07:24;;;;;;;6.42;3.25;;;;;;;2.40;72.71;99514.41;1750950;80;21391;-62
2021/12/19 04:09:50;;;;;;;5.80;2.98;;;;;;;2.36;72.92;99523.33;1736656;80;21050;-63
2021/12/19 04:12:18;;;;;;;7.40;3.22;;;;;;;2.32;73.01;99509.70;1755380;80;21048;-62
2021/12/19 04:14:44;;;;;;;6.50;2.75;;;;;;;2.29;73.19;99509.88;1752038;81;21121;-62
2021/12/19 04:17:10;;;;;;;6.87;3.42;;;;;;;2.36;73.13;99508.58;1751352;79;21260;-62
2021/12/19 04:19:37;;;;;;;6.12;3.00;;;;;;;2.45;72.90;99507.18;1750120;80;21063;-62
2021/12/19 04:22:03;;;;;;;6.50;3.22;;;;;;;2.51;72.84;99502.09;1750933;80;21789;-63
2021/12/19 04:24:30;;;;;;;6.00;2.92;;;;;;;2.49;72.92;99492.24;1754825;81;21043;-62
2021/12/19 04:26:57;;;;;;;6.80;2.92;;;;;;;2.48;73.06;99491.89;1733453;80;22535;-61
2021/12/19 04:29:25;;;;;;;7.10;3.20;;;;;;;2.49;73.09;99484.45;1753693;80;21011;-62
2021/12/19 04:31:52;;;;;;;6.60;2.85;;;;;;;2.47;73.03;99492.36;1742528;80;21070;-62
2021/12/19 04:34:21;;;;;;;5.47;2.72;;;;;;;2.55;72.84;99480.20;1749026;80;21157;-62
2021/12/19 04:36:49;;;;;;;6.72;3.08;;;;;;;2.65;72.70;99473.98;1760348;79;21583;-62
2021/12/19 04:39:25;;;;;;;6.40;3.42;;;;;;;2.71;72.56;99464.04;1742517;81;21189;-62
2021/12/19 04:42:35;;;;;;;6.75;3.25;;;;;;;2.71;72.52;99471.02;1741697;80;21078;-62
2021/12/19 04:57:50;;;;;;;6.15;3.30;;;;;;;2.77;72.53;99435.09;1738290;80;21044;-60
2021/12/19 05:00:20;;;;;;;6.00;3.05;;;;;;;2.71;72.87;99440.66;1740105;81;21471;-60
2021/12/19 05:05:28;;;;;;;7.15;3.05;;;;;;;2.63;73.35;99427.80;1719523;81;21099;-61
2021/12/19 05:16:02;;;;;;;6.58;3.05;;;;;;;2.63;74.10;99392.25;1756559;79;21067;-60
2021/12/19 05:18:32;;;;;;;6.62;3.12;;;;;;;2.60;74.26;99389.37;1759761;80;21198;-61
2021/12/19 05:21:05;;;;;;;6.17;3.10;;;;;;;2.64;74.29;99380.09;1754362;79;21645;-60
2021/12/19 05:25:58;;;;;;;5.95;2.98;;;;;;;2.78;73.92;99381.36;1756645;80;21106;-60
2021/12/19 05:28:25;;;;;;;7.20;3.02;;;;;;;2.74;73.97;99393.71;1737933;81;21083;-60
2021/12/19 05:30:52;;;;;;;6.30;3.08;;;;;;;2.71;74.11;99373.12;1759758;80;23141;-60
2021/12/19 05:33:18;;;;;;;7.10;2.70;;;;;;;2.69;74.10;99373.69;1763083;79;21118;-59
2021/12/19 05:46:40;;;;;;;6.87;2.83;;;;;;;2.97;73.57;99345.44;1736266;80;21060;-59
2021/12/19 05:49:09;;;;;;;5.65;2.85;;;;;;;2.94;73.63;99356.51;1716230;82;21048;-60
2021/12/19 05:51:36;;;;;;;5.10;2.37;;;;;;;2.90;73.82;99351.98;1739653;80;21121;-59
2021/12/19 05:54:03;;;;;;;6.15;2.50;;;;;;;2.96;73.83;99340.38;1759685;80;21087;-59
2021/12/19 05:56:30;;;;;;;6.37;3.05;;;;;;;3.08;73.46;99331.77;1756796;80;21140;-60
2021/12/19 05:58:56;;;;;;;5.75;2.55;;;;;;;3.14;73.22;99314.48;1734047;80;21062;-59
2021/12/19 06:01:22;;;;;;;6.08;2.58;;;;;;;3.15;73.20;99310.92;1760934;80;21067;-61
2021/12/19 06:03:49;;;;;;;6.03;2.60;;;;;;;3.12;73.11;99312.89;1756470;80;21114;-61
2021/12/19 06:06:15;;;;;;;5.80;2.90;;;;;;;3.09;73.19;99307.89;1737338;80;21061;-59
2021/12/19 06:08:41;;;;;;;5.97;2.35;;;;;;;3.08;73.22;99307.08;1761211;80;21813;-59
2021/12/19 06:11:08;;;;;;;5.87;2.80;;;;;;;3.14;73.07;99298.02;1764143;79;20983;-60
2021/12/19 06:13:35;;;;;;;5.65;2.45;;;;;;;3.27;72.79;99298.05;1734656;80;21059;-59
2021/12/19 06:16:01;;;;;;;6.15;2.27;;;;;;;3.32;72.60;99285.57;1736215;80;21659;-60
2021/12/19 06:18:29;;;;;;;6.00;2.75;;;;;;;3.30;72.55;99266.64;1762959;80;21066;-59
2021/12/19 06:20:57;;;;;;;6.60;2.52;;;;;;;3.24;72.68;99252.75;1759871;80;21148;-60
2021/12/19 06:23:23;;;;;;;6.17;2.95;;;;;;;3.18;72.91;99258.36;1761457;80;21086;-61
2021/12/19 06:25:50;;;;;;;5.60;2.58;;;;;;;3.14;73.00;99242.99;1763681;79;21075;-60
2021/12/19 06:28:17;;;;;;;6.22;2.80;;;;;;;3.16;73.05;99242.41;1761851;80;21074;-60
2021/12/19 06:30:44;;;;;;;7.42;3.22;;;;;;;3.28;72.89;99255.05;1734756;80;21110;-60
2021/12/19 06:33:10;;;;;;;6.05;2.70;;;;;;;3.32;72.76;99247.87;1761925;80;21899;-60
2021/12/19 06:35:36;;;;;;;5.53;3.15;;;;;;;3.27;72.92;99246.05;1762314;80;21042;-60
2021/12/19 06:38:03;;;;;;;6.15;3.08;;;;;;;3.22;73.01;99244.23;1764363;80;21066;-60
2021/12/19 06:40:30;;;;;;;4.60;2.30;;;;;;;3.16;73.21;99252.81;1764445;80;21050;-60
2021/12/19 06:42:56;;;;;;;5.83;2.92;;;;;;;3.15;73.22;99243.34;1763457;80;21034;-61
2021/12/19 06:45:23;;;;;;;6.20;2.98;;;;;;;3.26;73.14;99268.63;1761196;80;21339;-61
2021/12/19 06:47:49;;;;;;;6.35;3.60;;;;;;;3.28;73.05;99262.02;1762007;80;21062;-60
2021/12/19 06:50:16;;;;;;;6.05;2.77;;;;;;;3.25;73.21;99250.05;1762878;80;21047;-62
2021/12/19 06:52:43;;;;;;;6.08;3.22;;;;;;;3.25;73.29;99241.43;1737612;80;21400;-61
2021/12/19 06:55:11;;;;;;;6.17;2.92;;;;;;;3.21;73.33;99217.86;1760152;80;21074;-62
2021/12/19 06:57:37;;;;;;;6.90;3.33;;;;;;;3.22;73.28;99199.56;1758510;80;21148;-62
2021/12/19 07:00:08;;;;;;;6.33;3.27;;;;;;;3.35;73.13;99198.26;1695181;82;20992;-62
2021/12/19 07:02:36;;;;;;;6.95;3.60;;;;;;;3.42;72.84;99194.77;1703792;82;21110;-62
2021/12/19 07:05:03;;;;;;;7.33;3.47;;;;;;;3.37;72.87;99175.58;1704077;82;21075;-62
2021/12/19 07:07:30;;;;;;;7.70;3.67;;;;;;;3.35;73.10;99178.76;1702559;82;22670;-62
2021/12/19 07:09:57;;;;;;;5.97;3.10;;;;;;;3.32;72.96;99151.66;1681648;83;21577;-63
2021/12/19 07:12:27;;;;;;;8.65;3.80;;;;;;;3.33;73.00;99136.44;1703092;82;21559;-62
2021/12/19 07:14:54;;;;;;;6.33;3.10;;;;;;;3.40;72.88;99151.97;1701521;82;21438;-62
2021/12/19 07:17:21;;;;;;;6.55;3.45;;;;;;;3.42;72.80;99169.58;1678641;83;21082;-62
2021/12/19 07:19:47;;;;;;;7.05;3.08;;;;;;;3.40;72.85;99187.07;1708199;82;21078;-62
2021/12/19 07:22:14;;;;;;;7.22;3.70;;;;;;;3.34;73.06;99205.20;1707038;83;21636;-62
2021/12/19 07:24:40;;;;;;;7.53;3.17;;;;;;;3.26;73.14;99201.48;1708690;83;21110;-62
2021/12/19 07:27:07;;;;;;;6.97;3.50;;;;;;;3.28;73.22;99204.83;1701537;82;21145;-62
2021/12/19 07:29:33;;;;;;;7.70;3.80;;;;;;;3.38;73.12;99194.16;1709761;82;21797;-62
2021/12/19 07:32:01;;;;;;;9.08;3.72;;;;;;;3.42;73.09;99177.86;1708612;82;21094;-62
2021/12/19 07:34:33;;;;;;;8.30;3.67;;;;;;;3.41;73.19;99179.61;1682327;82;22085;-62
2021/12/19 07:36:59;;;;;;;7.28;3.85;;;;;;;3.37;73.27;99161.27;1705332;83;21127;-62
2021/12/19 07:42:07;;;;;;;7.10;3.15;;;;;;;3.35;73.50;99148.86;1706017;82;21607;-62
2021/12/19 07:44:34;;;;;;;7.75;3.98;;;;;;;3.41;73.40;99151.48;1681551;82;21141;-61
2021/12/19 07:47:00;;;;;;;8.78;3.92;;;;;;;3.50;73.21;99130.88;1700648;82;23309;-61
2021/12/19 07:49:27;;;;;;;9.83;4.40;;;;;;;3.56;73.23;99118.37;1702858;82;21094;-61
2021/12/19 07:51:54;;;;;;;6.83;3.33;;;;;;;3.53;73.24;99110.30;1703521;82;21812;-61
2021/12/19 07:54:21;;;;;;;9.15;4.25;;;;;;;3.46;73.37;99106.48;1706732;82;21559;-61
2021/12/19 07:56:48;;;;;;;9.80;4.03;;;;;;;3.40;73.58;99108.23;1679291;82;21042;-62
2021/12/19 07:59:14;;;;;;;8.40;4.12;;;;;;;3.39;73.70;99090.48;1703853;82;21187;-62
2021/12/19 08:01:40;;;;;;;8.18;3.60;;;;;;;3.46;73.65;99083.92;1648482;85;21157;-61
2021/12/19 08:04:08;;;;;;;9.25;4.25;;;;;;;3.51;73.66;99095.28;1701369;82;21087;-61
2021/12/19 08:06:34;;;;;;;7.40;3.72;;;;;;;3.54;73.77;99077.68;1642469;85;22181;-61
2021/12/19 08:09:08;;;;;;;8.68;4.50;;;;;;;3.50;73.86;99099.66;1705222;82;21061;-61
2021/12/19 08:11:39;;;;;;;8.43;4.40;;;;;;;3.46;73.93;99081.77;1703212;82;21553;-61
2021/12/19 08:14:07;;;;;;;;;;;;;;;3.37;74.23;99087.17;1652027;85;21080;-61
2021/12/19 08:16:36;;;;;;;8.63;4.45;;;;;;;3.39;74.33;99088.36;1707716;83;20200;-61
2021/12/19 08:19:03;;;;;;;9.03;4.67;;;;;;;3.40;74.43;99084.83;1651261;85;21175;-61
2021/12/19 08:21:30;;;;;;;12.58;5.15;;;;;;;3.45;74.43;99080.13;1651248;85;21146;-61
2021/12/19 08:24:02;;;;;;;10.08;5.10;;;;;;;3.41;74.62;99085.17;1648576;85;21260;-61
2021/12/19 08:26:30;;;;;;;10.93;5.60;;;;;;;3.36;74.94;99067.30;1647084;84;21686;-61
2021/12/19 08:28:56;;;;;;;9.18;4.55;;;;;;;3.32;75.15;99060.66;1671267;85;21058;-61
2021/12/19 08:31:23;;;;;;;8.30;4.33;;;;;;;3.35;75.66;99056.55;1647239;85;21056;-61
2021/12/19 08:33:50;;;;;;;9.98;5.08;;;;;;;3.43;75.55;99036.48;1709071;82;21098;-61
2021/12/19 08:36:17;;;;;;;9.43;5.45;;;;;;;3.46;75.47;99026.72;1670556;83;21240;-61
2021/12/19 08:38:43;;;;;;;9.08;4.53;;;;;;;3.45;75.55;99019.84;1668557;83;21051;-61
2021/12/19 08:41:09;;;;;;;9.83;5.42;;;;;;;3.44;75.54;99014.75;1668657;85;21032;-61
2021/12/19 08:43:36;;;;;;;9.95;4.80;;;;;;;3.44;75.54;99028.58;1709535;82;21110;-61
2021/12/19 08:46:03;;;;;;;9.30;4.45;;;;;;;3.46;75.28;99027.16;1621630;86;21575;-61
2021/12/19 08:48:29;;;;;;;12.10;5.35;;;;;;;3.51;75.22;99025.91;1709540;83;21138;-62
2021/12/19 08:50:55;;;;;;;11.53;6.00;;;;;;;3.52;74.95;99018.45;1626853;85;21632;-61
2021/12/19 08:53:22;;;;;;;10.78;5.10;;;;;;;3.53;75.03;99020.57;1646473;85;21083;-61
2021/12/19 08:55:49;;;;;;;9.10;5.20;;;;;;;3.51;75.07;99018.55;1670087;83;21513;-61
2021/12/19 08:58:15;;;;;;;9.25;5.05;;;;;;;3.46;75.18;98999.41;1671991;83;21221;-61
2021/12/19 09:00:41;;;;;;;10.38;5.05;;;;;;;3.48;75.21;98994.92;1708274;82;21110;-61
2021/12/19 09:03:08;;;;;;;9.68;5.42;;;;;;;3.53;74.98;98985.45;1758008;81;21067;-62
2021/12/19 09:05:35;;;;;;;9.45;4.33;;;;;;;3.58;74.81;98987.28;1738836;80;21047;-61
2021/12/19 09:08:01;;;;;;;12.73;6.28;;;;;;;3.52;74.78;98987.23;1739090;81;21345;-62
2021/12/19 09:10:28;;;;;;;9.93;4.70;;;;;;;3.50;74.82;98979.20;1735551;81;21738;-61
2021/12/19 09:12:57;;;;;;;10.15;5.08;;;;;;;3.46;74.93;98977.75;1754504;81;21141;-61
2021/12/19 09:15:23;;;;;;;8.90;4.70;;;;;;;3.44;74.92;98973.96;1754675;79;21050;-61
2021/12/19 09:17:50;;;;;;;7.17;3.80;;;;;;;3.52;74.65;98966.91;1756863;81;21027;-61
2021/12/19 09:20:17;;;;;;;7.95;4.05;;;;;;;3.52;74.29;98971.63;1754148;81;21301;-61
2021/12/19 09:22:43;;;;;;;6.95;3.47;;;;;;;3.49;74.22;98971.03;1753565;80;21091;-61
2021/12/19 09:25:11;;;;;;;6.75;3.40;;;;;;;3.41;73.90;98984.58;1753067;80;22454;-60
2021/12/19 09:27:38;;;;;;;8.70;3.58;;;;;;;3.32;73.86;98965.28;1758012;81;20999;-61
2021/12/19 09:30:06;;;;;;;7.15;3.67;;;;;;;3.21;73.50;98974.36;1753109;81;21643;-61
2021/12/19 09:32:34;;;;;;;6.65;3.12;;;;;;;3.23;73.29;98960.77;1751710;80;21054;-61
2021/12/19 09:35:02;;;;;;;7.85;3.70;;;;;;;3.15;73.24;98967.81;1750149;81;21055;-60
2021/12/19 09:37:29;;;;;;;8.58;3.33;;;;;;;3.05;73.21;98955.59;1734497;81;21046;-61
2021/12/19 09:40:01;;;;;;;7.10;3.27;;;;;;;2.93;73.26;98957.30;1752179;80;21115;-62
2021/12/19 09:42:33;;;;;;;8.75;3.25;;;;;;;2.82;73.45;98946.36;1757726;80;21027;-62
2021/12/19 09:44:53;;;;;;;6.78;2.52;;;;;;;2.81;73.51;98944.72;1742303;81;21066;-61
2021/12/19 09:47:19;;;;;;;7.08;3.02;;;;;;;2.87;73.36;98938.25;1723648;81;21024;-62
2021/12/19 09:49:47;;;;;;;7.58;3.42;;;;;;;2.89;73.40;98923.37;1761009;80;21149;-61
2021/12/19 09:52:13;;;;;;;6.55;2.62;;;;;;;2.88;73.55;98921.25;1722628;83;21536;-61
2021/12/19 09:54:41;;;;;;;7.47;3.12;;;;;;;2.88;73.70;98913.94;1760773;79;21071;-62
2021/12/19 09:57:08;;;;;;;5.47;2.37;;;;;;;2.87;73.74;98911.78;1758672;80;21133;-61
2021/12/19 09:59:34;;;;;;;6.25;2.42;;;;;;;2.91;73.67;98907.23;1760736;80;21007;-62
2021/12/19 10:02:01;;;;;;;7.47;2.90;;;;;;;3.06;73.61;98907.41;1761250;79;21198;-62
2021/12/19 10:04:34;;;;;;;7.17;3.15;;;;;;;3.13;73.54;98889.13;1762533;80;21043;-61
2021/12/19 10:07:20;;;;;;;6.12;3.20;;;;;;;3.14;73.65;98884.74;1757671;79;21070;-62
2021/12/19 10:10:04;;;;;;;6.47;3.20;;;;;;;3.14;73.73;98889.49;1758949;80;21652;-62
2021/12/19 10:15:33;;;;;;;5.75;2.55;;;;;;;3.14;74.08;98872.59;1776346;79;22766;-63
2021/12/19 10:18:11;;;;;;;6.53;2.72;;;;;;;3.17;74.08;98867.63;1748748;80;20935;-63
2021/12/19 10:20:53;;;;;;;7.90;2.95;;;;;;;3.31;73.80;98864.85;1778720;80;21074;-63
2021/12/19 10:23:32;;;;;;;6.75;3.17;;;;;;;3.40;73.72;98863.33;1772909;78;20992;-63
2021/12/19 10:26:08;;;;;;;7.50;3.65;;;;;;;3.46;73.68;98864.63;1773744;80;20959;-62
2021/12/19 10:28:55;;;;;;;7.65;3.60;;;;;;;3.44;73.78;98847.02;1753334;80;21097;-63
2021/12/19 10:31:25;;;;;;;6.42;3.17;;;;;;;3.45;73.91;98844.80;1779391;78;20972;-63
2021/12/19 10:33:51;;;;;;;6.87;2.95;;;;;;;3.42;74.07;98844.53;1777525;78;21040;-61
2021/12/19 10:36:18;;;;;;;8.08;3.20;;;;;;;3.50;74.05;98830.97;1770622;78;21551;-61
2021/12/19 10:38:48;;;;;;;7.85;3.75;;;;;;;3.62;73.83;98817.02;1755973;79;21038;-61
2021/12/19 10:41:20;;;;;;;8.15;3.70;;;;;;;3.68;73.88;98813.11;1754359;78;21114;-60
2021/12/19 10:44:10;;;;;;;6.37;3.35;;;;;;;3.69;74.07;98817.38;1780475;79;21117;-62
2021/12/19 10:46:39;;;;;;;9.03;4.15;;;;;;;3.66;74.59;98808.03;1762890;79;21544;-62
2021/12/19 10:49:32;;;;;;;7.35;3.25;;;;;;;3.62;74.77;98801.91;1790397;79;21713;-62
2021/12/19 10:52:04;;;;;;;7.87;3.60;;;;;;;3.66;74.98;98789.81;1793132;78;21054;-61
2021/12/19 10:54:31;;;;;;;7.92;3.47;;;;;;;3.79;74.86;98789.71;1792433;79;21031;-62
2021/12/19 10:57:12;;;;;;;7.25;3.95;;;;;;;3.84;75.06;98772.45;1765923;78;21093;-62
2021/12/19 10:59:39;;;;;;;7.28;3.87;;;;;;;3.87;75.21;98770.91;1797385;79;21792;-62
2021/12/19 11:02:05;;;;;;;10.32;3.52;;;;;;;3.87;75.43;98762.62;1787752;78;21054;-62
2021/12/19 11:04:34;;;;;;;7.67;3.33;;;;;;;3.91;75.50;98761.91;1743807;79;21589;-63
2021/12/19 11:07:02;;;;;;;7.70;3.65;;;;;;;3.96;75.43;98770.18;1793861;78;21089;-62
2021/12/19 11:09:31;;;;;;;7.30;3.27;;;;;;;4.08;75.27;98741.05;1793494;78;21070;-63
2021/12/19 11:12:00;;;;;;;6.45;2.72;;;;;;;4.17;75.21;98729.08;1792509;78;21105;-63
2021/12/19 11:14:40;;;;;;;5.55;2.40;;;;;;;4.24;75.31;98732.38;1767852;79;21435;-63
2021/12/19 11:17:20;;;;;;;6.78;2.90;;;;;;;4.24;75.35;98727.66;1767898;78;21035;-63
2021/12/19 11:19:49;;;;;;;6.60;2.58;;;;;;;4.25;75.34;98725.39;1755757;78;21658;-63
2021/12/19 11:22:25;;;;;;;6.53;2.10;;;;;;;4.26;75.47;98733.08;1773026;78;21101;-63
2021/12/19 11:25:01;;;;;;;7.47;2.83;;;;;;;4.38;75.27;98716.94;1750963;79;21038;-62
2021/12/19 11:27:28;;;;;;;6.42;2.35;;;;;;;4.42;75.02;98726.63;1769055;80;21618;-62
2021/12/19 11:29:56;;;;;;;6.42;2.40;;;;;;;4.41;75.04;98712.78;1770693;80;21134;-62
2021/12/19 11:32:27;;;;;;;6.87;2.52;;;;;;;4.38;75.16;98701.80;1756601;80;21012;-62
2021/12/19 11:35:07;;;;;;;5.92;2.47;;;;;;;4.43;75.07;98703.06;1751965;80;21069;-62
2021/12/19 11:37:54;;;;;;;6.50;3.00;;;;;;;4.52;74.64;98702.78;1776499;80;21127;-63
2021/12/19 11:40:21;;;;;;;6.80;2.45;;;;;;;4.58;74.42;98702.30;1775198;80;21086;-62
2021/12/19 11:42:48;;;;;;;6.90;3.45;;;;;;;4.57;74.30;98687.63;1777970;79;21125;-62
2021/12/19 11:45:34;;;;;;;6.10;2.52;;;;;;;4.53;74.36;98675.80;1775866;78;21095;-62
2021/12/19 11:48:10;;;;;;;5.37;2.60;;;;;;;4.58;74.35;98690.56;1758828;78;21041;-62
2021/12/19 11:50:53;;;;;;;6.72;2.47;;;;;;;4.69;73.93;98685.80;1754707;80;21109;-63
2021/12/19 11:53:43;;;;;;;5.42;2.02;;;;;;;4.75;73.60;98672.72;1757389;78;21571;-63
2021/12/19 11:56:14;;;;;;;6.35;3.17;;;;;;;4.71;73.36;98660.88;1752848;80;21329;-63
2021/12/19 11:58:45;;;;;;;6.00;2.55;;;;;;;4.67;73.41;98660.80;1776123;78;21097;-63
2021/12/19 12:01:27;;;;;;;6.00;2.33;;;;;;;4.72;73.20;98652.13;1778883;78;21042;-63
2021/12/19 12:04:14;;;;;;;5.95;2.62;;;;;;;4.79;73.02;98658.47;1774446;78;21115;-62
2021/12/19 12:06:42;;;;;;;7.62;2.47;;;;;;;4.83;72.91;98662.00;1767444;80;21056;-63
2021/12/19 12:09:19;;;;;;;7.37;3.12;;;;;;;4.78;72.84;98659.45;1767081;78;21504;-63
2021/12/19 12:12:08;;;;;;;5.85;2.33;;;;;;;4.74;73.21;98650.21;1780852;78;21039;-63
2021/12/19 12:14:54;;;;;;;5.55;2.08;;;;;;;4.79;73.13;98650.20;1763655;78;21075;-63
2021/12/19 12:17:32;;;;;;;5.87;2.02;;;;;;;4.89;72.74;98641.10;1758622;80;21253;-64
2021/12/19 12:20:00;;;;;;;5.40;2.10;;;;;;;4.94;72.43;98650.69;1762462;79;28906;-63
2021/12/19 12:22:35;;;;;;;6.75;2.12;;;;;;;4.91;72.27;98631.85;1763822;79;21004;-64
2021/12/19 12:25:07;;;;;;;5.97;1.75;;;;;;;4.84;72.13;98639.36;1757655;79;22592;-62
2021/12/19 12:27:44;;;;;;;5.60;2.10;;;;;;;4.83;72.39;98648.16;1759559;79;21023;-63
2021/12/19 12:30:19;;;;;;;4.95;1.80;;;;;;;4.94;72.29;98639.42;1755738;79;21182;-62
2021/12/19 12:32:45;;;;;;;5.00;2.10;;;;;;;5.01;72.12;98632.75;1742491;80;21455;-62
2021/12/19 12:35:14;;;;;;;4.05;1.75;;;;;;;5.02;71.83;98646.93;1759682;79;21039;-62
2021/12/19 12:37:42;;;;;;;5.25;1.75;;;;;;;5.01;71.65;98640.09;1763894;79;21575;-63
2021/12/19 12:40:23;;;;;;;4.40;1.40;;;;;;;4.98;71.71;98648.65;1760172;79;21059;-64
2021/12/19 12:43:11;;;;;;;4.03;1.57;;;;;;;4.96;71.75;98638.80;1772324;79;21094;-64
2021/12/19 12:46:03;;;;;;;5.37;1.72;;;;;;;4.99;71.99;98638.09;1761769;78;21072;-64
2021/12/19 12:48:36;;;;;;;4.60;1.62;;;;;;;5.11;71.57;98637.53;1759203;79;21118;-63
2021/12/19 12:51:12;;;;;;;4.25;1.20;;;;;;;5.12;71.08;98626.61;1775019;79;21109;-63
2021/12/19 12:53:46;;;;;;;3.83;1.35;;;;;;;5.10;71.37;98640.27;1760262;79;21071;-63