Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:20;;;;;;;1.40;0.93;;;;;;;13.68;66.04;95873.31;5058028;28;20213;-69
2023/03/14 00:04:45;;;;;;;1.00;0.60;;;;;;;13.20;67.23;95859.31;5043207;28;20564;-69
2023/03/14 00:07:12;;;;;;;1.00;0.67;;;;;;;13.35;66.92;95871.47;5051061;28;20214;-70
2023/03/14 00:09:37;;;;;;;1.97;0.60;;;;;;;13.42;66.70;95874.13;5051203;28;20190;-70
2023/03/14 00:12:03;;;;;;;1.40;0.60;;;;;;;13.20;67.56;95867.22;5051432;28;20417;-67
2023/03/14 00:14:29;;;;;;;2.10;0.80;;;;;;;13.33;67.31;95855.06;5050267;28;20220;-68
2023/03/14 00:16:55;;;;;;;1.57;0.70;;;;;;;13.46;67.00;95860.38;5053728;28;20217;-70
2023/03/14 00:19:20;;;;;;;1.43;0.70;;;;;;;13.48;66.57;95865.44;5047077;28;20509;-70
2023/03/14 00:21:46;;;;;;;1.10;0.70;;;;;;;13.60;66.67;95842.75;5050861;28;20198;-71
2023/03/14 00:24:12;;;;;;;2.67;0.80;;;;;;;13.40;66.91;95834.06;5041829;28;20196;-69
2023/03/14 00:26:37;;;;;;;0.90;0.70;;;;;;;13.56;66.26;95822.28;5056453;28;21266;-69
2023/03/14 00:29:03;;;;;;;1.37;0.60;;;;;;;13.53;66.16;95834.03;5058024;28;20266;-70
2023/03/14 00:31:28;;;;;;;1.10;0.70;;;;;;;13.55;66.22;95836.47;5049994;28;20213;-70
2023/03/14 01:00:47;;;;;;;1.20;0.80;;;;;;;13.78;64.81;95862.34;5027631;28;20436;-68
2023/03/14 01:03:13;;;;;;;0.90;0.60;;;;;;;13.89;64.47;95863.56;5038460;28;20462;-70
2023/03/14 01:05:39;;;;;;;2.60;0.70;;;;;;;13.87;64.45;95863.75;5043772;28;20179;-69
2023/03/14 01:08:06;;;;;;;1.40;0.60;;;;;;;13.42;64.95;95880.19;5043653;28;20844;-69
2023/03/14 01:10:32;;;;;;;6.00;0.70;;;;;;;13.65;64.72;95868.47;5045167;28;20575;-70
2023/03/14 01:12:58;;;;;;;1.50;0.70;;;;;;;13.61;64.52;95864.63;5051502;28;20421;-68
2023/03/14 01:15:23;;;;;;;1.00;0.70;;;;;;;13.63;64.26;95855.50;5036743;28;20456;-69
2023/03/14 01:17:49;;;;;;;2.70;0.70;;;;;;;13.86;63.98;95859.50;5051486;28;20219;-69
2023/03/14 01:20:15;;;;;;;0.90;0.50;;;;;;;13.92;63.72;95857.91;5047581;28;20198;-69
2023/03/14 01:22:41;;;;;;;4.40;0.80;;;;;;;13.83;63.66;95849.41;5037344;28;20212;-68
2023/03/14 01:25:08;;;;;;;0.83;0.60;;;;;;;13.80;63.36;95844.53;5038339;28;20418;-69
2023/03/14 01:27:34;;;;;;;1.13;0.73;;;;;;;13.95;63.68;95831.13;5051004;28;20448;-69
2023/03/14 01:30:00;;;;;;;0.83;0.60;;;;;;;13.93;63.65;95807.63;5056414;28;20424;-69
2023/03/14 01:32:31;;;;;;;1.30;0.70;;;;;;;13.97;63.00;95808.84;5049650;28;20244;-69
2023/03/14 01:34:56;;;;;;;1.17;0.60;;;;;;;13.76;62.87;95815.19;5053864;28;20182;-70
2023/03/14 01:37:25;;;;;;;1.13;0.63;;;;;;;13.73;63.27;95820.06;5044783;28;20473;-70
2023/03/14 01:39:50;;;;;;;1.20;0.60;;;;;;;13.70;63.34;95802.03;5049253;28;20182;-70
2023/03/14 01:42:16;;;;;;;0.93;0.60;;;;;;;13.66;63.45;95796.38;5048078;28;20453;-69
2023/03/14 01:44:52;;;;;;;1.40;0.50;;;;;;;13.56;63.72;95785.44;5045304;28;20180;-70
2023/03/14 01:47:18;;;;;;;1.10;0.70;;;;;;;13.60;63.22;95774.31;5046182;28;20207;-72
2023/03/14 01:49:46;;;;;;;2.73;0.73;;;;;;;13.72;63.13;95760.53;5042927;28;20430;-67
2023/03/14 01:52:16;;;;;;;0.87;0.67;;;;;;;13.37;63.82;95767.63;5044729;28;20592;-69
2023/03/14 01:54:58;;;;;;;0.80;0.50;;;;;;;13.21;63.86;95761.00;5046998;28;20444;-67
2023/03/14 01:57:28;;;;;;;1.00;0.60;;;;;;;13.43;63.18;95755.50;5043005;28;20453;-69
2023/03/14 02:00:11;;;;;;;0.90;0.67;;;;;;;13.17;63.36;95762.41;5038000;28;20453;-68
2023/03/14 02:02:43;;;;;;;2.50;0.70;;;;;;;13.49;62.79;95764.41;5030697;28;20458;-72
2023/03/14 02:05:09;;;;;;;1.20;0.70;;;;;;;13.50;62.62;95773.91;5042380;28;20433;-70
2023/03/14 02:07:49;;;;;;;2.03;0.60;;;;;;;13.35;63.13;95774.13;5043491;28;20458;-71
2023/03/14 02:10:18;;;;;;;0.90;0.60;;;;;;;13.29;63.17;95767.88;5047415;28;20224;-69
2023/03/14 02:12:47;;;;;;;1.47;0.70;;;;;;;13.50;62.93;95779.19;5042207;28;20768;-69
2023/03/14 02:15:12;;;;;;;0.90;0.70;;;;;;;13.49;63.13;95767.03;5020691;28;20438;-69
2023/03/14 02:17:40;;;;;;;1.10;0.77;;;;;;;13.61;63.24;95764.59;5038923;28;20433;-69
2023/03/14 02:20:07;;;;;;;1.60;0.80;;;;;;;13.67;63.14;95772.47;5014459;28;20195;-69
2023/03/14 02:22:33;;;;;;;1.20;1.07;;;;;;;13.78;63.26;95770.22;5034358;28;20537;-68
2023/03/14 02:25:11;;;;;;;1.10;0.60;;;;;;;13.41;64.15;95762.00;5041814;28;20444;-69
2023/03/14 02:27:36;;;;;;;1.13;0.70;;;;;;;13.64;63.54;95751.81;5044089;28;20457;-69
2023/03/14 02:30:11;;;;;;;1.00;0.70;;;;;;;13.63;63.42;95744.94;5043727;28;20455;-68
2023/03/14 02:32:39;;;;;;;2.70;0.70;;;;;;;13.47;64.32;95742.78;5042333;28;20570;-69
2023/03/14 02:35:09;;;;;;;1.00;0.60;;;;;;;13.53;63.96;95739.31;5046686;28;20425;-70
2023/03/14 02:38:03;;;;;;;0.83;0.60;;;;;;;13.57;63.54;95740.50;5045184;28;20557;-70
2023/03/14 02:40:29;;;;;;;2.93;0.70;;;;;;;13.66;64.02;95747.16;5043769;28;20430;-68
2023/03/14 02:42:54;;;;;;;0.90;0.60;;;;;;;13.43;63.80;95752.09;5045155;28;20595;-70
2023/03/14 02:45:20;;;;;;;1.00;0.60;;;;;;;13.48;63.85;95732.03;5039930;28;20217;-68
2023/03/14 02:48:07;;;;;;;4.00;0.80;;;;;;;13.46;64.17;95730.63;5047510;28;20215;-68
2023/03/14 02:50:33;;;;;;;0.90;0.60;;;;;;;13.47;63.75;95734.88;5038793;28;20237;-66
2023/03/14 02:52:59;;;;;;;2.07;0.60;;;;;;;13.42;63.80;95721.53;5046905;28;20425;-69
2023/03/14 02:55:26;;;;;;;4.37;0.60;;;;;;;13.30;63.83;95714.22;5045231;28;20461;-69
2023/03/14 02:57:52;;;;;;;1.17;0.50;;;;;;;13.46;63.70;95715.63;5048448;28;20203;-70
2023/03/14 03:00:18;;;;;;;2.70;0.70;;;;;;;13.15;63.61;95703.94;5037979;28;20437;-68
2023/03/14 03:02:44;;;;;;;2.77;0.70;;;;;;;13.15;63.58;95701.31;5041369;28;20812;-69
2023/03/14 03:05:09;;;;;;;1.73;0.60;;;;;;;13.21;63.64;95695.22;5053642;28;20546;-68
2023/03/14 03:07:34;;;;;;;1.53;0.67;;;;;;;13.25;62.96;95695.63;5048411;28;20939;-69
2023/03/14 03:10:00;;;;;;;1.40;0.70;;;;;;;13.19;62.57;95699.09;5050208;28;20906;-70
2023/03/14 03:12:25;;;;;;;0.90;0.60;;;;;;;13.27;62.59;95688.34;5041748;28;20805;-69
2023/03/14 03:14:51;;;;;;;5.40;0.63;;;;;;;13.25;62.43;95685.09;5038769;28;20835;-70
2023/03/14 03:17:16;;;;;;;3.10;0.60;;;;;;;13.28;62.30;95666.28;5043251;28;20203;-69
2023/03/14 03:19:42;;;;;;;1.63;0.60;;;;;;;13.41;62.06;95665.47;5036852;28;20227;-68
2023/03/14 03:22:07;;;;;;;1.80;0.70;;;;;;;13.24;62.20;95661.63;5035444;28;20208;-68
2023/03/14 03:24:33;;;;;;;2.23;0.63;;;;;;;13.22;61.66;95669.75;5045516;28;20270;-67
2023/03/14 03:26:58;;;;;;;2.10;0.70;;;;;;;13.12;61.57;95658.81;5038855;28;20683;-68
2023/03/14 03:29:24;;;;;;;1.57;0.77;;;;;;;12.99;61.96;95662.31;5044212;28;20262;-68
2023/03/14 03:31:49;;;;;;;1.37;0.63;;;;;;;13.04;61.43;95662.50;5041887;28;20249;-68
2023/03/14 03:34:15;;;;;;;1.03;0.63;;;;;;;13.02;61.47;95649.53;5046507;28;20271;-68
2023/03/14 03:36:40;;;;;;;1.30;0.60;;;;;;;13.11;60.94;95642.25;5040779;28;20211;-68
2023/03/14 03:39:06;;;;;;;6.63;0.83;;;;;;;12.84;61.27;95638.88;5052944;28;20191;-69
2023/03/14 03:41:32;;;;;;;1.40;0.87;;;;;;;12.81;60.58;95640.06;5049215;28;20203;-69
2023/03/14 03:43:57;;;;;;;2.50;0.80;;;;;;;12.95;60.43;95629.53;5053421;28;20248;-69
2023/03/14 03:46:23;;;;;;;4.40;0.80;;;;;;;12.80;59.82;95624.50;5043647;28;20525;-69
2023/03/14 03:48:54;;;;;;;2.13;0.70;;;;;;;12.70;59.66;95640.69;5043477;28;20190;-68
2023/03/14 03:51:19;;;;;;;1.40;0.83;;;;;;;12.57;59.89;95621.28;5046794;28;20270;-67
2023/03/14 03:53:45;;;;;;;3.63;0.90;;;;;;;12.54;59.60;95620.91;5046512;28;20433;-69
2023/03/14 03:56:10;;;;;;;2.10;1.13;;;;;;;12.43;59.55;95620.50;5059115;28;20221;-70
2023/03/14 03:58:38;;;;;;;5.40;1.17;;;;;;;12.49;59.41;95608.38;5041877;28;20211;-69
2023/03/14 04:01:04;;;;;;;2.90;0.90;;;;;;;12.25;59.93;95613.25;5043587;28;20273;-68
2023/03/14 04:03:30;;;;;;;4.03;1.10;;;;;;;12.46;59.39;95614.03;5050509;28;20519;-69
2023/03/14 04:06:04;;;;;;;1.00;0.90;;;;;;;12.07;59.73;95616.47;5052788;28;20421;-72
2023/03/14 04:08:29;;;;;;;5.00;1.00;;;;;;;12.40;59.41;95626.16;5049277;28;20223;-69
2023/03/14 04:10:59;;;;;;;4.50;1.17;;;;;;;12.56;58.70;95618.88;5050968;28;20560;-71
2023/03/14 04:13:26;;;;;;;2.87;0.93;;;;;;;12.40;58.75;95614.84;5051266;28;20214;-69
2023/03/14 04:15:52;;;;;;;5.23;1.10;;;;;;;12.37;59.15;95604.75;5046670;28;20450;-70
2023/03/14 04:18:17;;;;;;;1.80;0.90;;;;;;;12.50;58.48;95601.28;5035583;28;20472;-69
2023/03/14 04:20:43;;;;;;;4.93;1.10;;;;;;;12.45;58.87;95617.66;5055390;28;20463;-70
2023/03/14 04:23:08;;;;;;;3.17;0.80;;;;;;;12.43;58.54;95610.00;5038734;28;20667;-69
2023/03/14 04:25:34;;;;;;;4.10;1.20;;;;;;;12.54;58.10;95608.56;5058377;28;20265;-70
2023/03/14 04:28:08;;;;;;;3.97;1.00;;;;;;;12.35;58.52;95602.31;5047157;28;20211;-70
2023/03/14 04:30:33;;;;;;;2.43;0.80;;;;;;;12.20;58.44;95607.75;5051282;28;20188;-68
2023/03/14 04:33:05;;;;;;;3.50;1.00;;;;;;;12.14;58.75;95611.22;5054695;28;20841;-68
2023/03/14 04:35:36;;;;;;;1.93;1.00;;;;;;;12.47;58.29;95601.72;5060768;28;20207;-69
2023/03/14 04:38:07;;;;;;;4.77;0.93;;;;;;;12.58;57.92;95590.59;5051634;28;20452;-67
2023/03/14 04:40:33;;;;;;;5.37;0.80;;;;;;;12.31;58.03;95595.84;5058590;28;20409;-69
2023/03/14 04:43:05;;;;;;;3.93;1.00;;;;;;;12.51;58.04;95582.72;5064964;28;20957;-67
2023/03/14 04:45:43;;;;;;;2.40;0.93;;;;;;;12.69;57.39;95578.63;5047963;28;20190;-69
2023/03/14 04:48:14;;;;;;;2.80;0.90;;;;;;;12.42;58.10;95576.84;5047911;28;21010;-67
2023/03/14 04:50:40;;;;;;;1.97;1.00;;;;;;;12.51;58.49;95574.84;5052770;28;20429;-66
2023/03/14 04:53:05;;;;;;;2.60;0.80;;;;;;;12.40;58.98;95573.63;5049543;28;20479;-68
2023/03/14 04:55:32;;;;;;;3.03;0.90;;;;;;;12.60;57.79;95578.06;5058662;28;20189;-69
2023/03/14 04:57:58;;;;;;;3.80;0.90;;;;;;;12.54;57.79;95574.41;5057930;28;20747;-70
2023/03/14 05:00:23;;;;;;;4.50;0.97;;;;;;;12.54;58.11;95569.16;5044178;28;20800;-70
2023/03/14 05:02:49;;;;;;;2.87;1.13;;;;;;;12.60;57.75;95567.53;5048731;28;20468;-69
2023/03/14 05:05:14;;;;;;;2.70;1.10;;;;;;;12.54;57.66;95563.09;5049725;28;20191;-69
2023/03/14 05:07:40;;;;;;;2.50;1.00;;;;;;;12.42;58.11;95545.34;5059745;28;20205;-69
2023/03/14 05:10:05;;;;;;;2.90;0.77;;;;;;;12.44;57.69;95553.81;5049701;28;20606;-69
2023/03/14 05:12:31;;;;;;;5.40;0.97;;;;;;;12.51;57.64;95550.34;5043969;28;20245;-68
2023/03/14 05:14:56;;;;;;;2.43;1.20;;;;;;;12.13;58.18;95555.25;5046968;28;20183;-68
2023/03/14 05:17:28;;;;;;;3.97;0.80;;;;;;;12.16;58.45;95546.16;5054469;28;20242;-65
2023/03/14 05:19:53;;;;;;;6.30;1.10;;;;;;;12.24;58.48;95543.34;5041356;28;20188;-68
2023/03/14 05:22:19;;;;;;;7.00;1.07;;;;;;;12.26;58.33;95546.56;5022021;28;20458;-69
2023/03/14 05:24:47;;;;;;;2.00;0.90;;;;;;;12.13;58.22;95549.19;5047530;28;20232;-66
2023/03/14 05:27:13;;;;;;;6.03;1.20;;;;;;;12.34;57.81;95545.56;5052303;28;20261;-68
2023/03/14 05:29:47;;;;;;;1.77;0.93;;;;;;;12.42;57.85;95549.75;5049133;28;20428;-66
2023/03/14 05:32:19;;;;;;;4.60;0.97;;;;;;;12.53;57.66;95545.72;5038438;28;20827;-68
2023/03/14 05:34:44;;;;;;;3.73;1.00;;;;;;;12.60;57.62;95551.78;5044231;28;20928;-68
2023/03/14 05:37:13;;;;;;;6.20;1.80;;;;;;;12.64;57.09;95547.72;5045028;28;20526;-67
2023/03/14 05:39:38;;;;;;;4.13;1.17;;;;;;;12.75;57.27;95533.94;5047923;28;20191;-70
2023/03/14 05:42:04;;;;;;;3.67;1.10;;;;;;;12.73;56.60;95530.69;5051952;28;20979;-70
2023/03/14 05:44:29;;;;;;;3.10;1.00;;;;;;;12.78;56.70;95521.41;5052812;28;20563;-69
2023/03/14 05:46:55;;;;;;;4.93;0.90;;;;;;;12.73;56.72;95530.69;5052943;28;20198;-69
2023/03/14 05:49:20;;;;;;;3.23;0.80;;;;;;;12.66;56.65;95529.91;5038909;28;20279;-70
2023/03/14 05:51:45;;;;;;;2.20;0.90;;;;;;;12.65;56.73;95523.03;5045372;28;20167;-68
2023/03/14 05:54:11;;;;;;;1.63;0.90;;;;;;;12.59;56.90;95529.13;5042868;28;20333;-68
2023/03/14 05:56:36;;;;;;;3.37;1.20;;;;;;;12.51;56.96;95518.84;5034235;28;20239;-69
2023/03/14 05:59:03;;;;;;;4.50;1.00;;;;;;;12.63;56.52;95525.06;5053488;28;20282;-68
2023/03/14 06:01:29;;;;;;;2.33;0.97;;;;;;;12.66;56.40;95514.16;5050632;28;20197;-70
2023/03/14 06:03:54;;;;;;;5.30;1.60;;;;;;;12.68;56.37;95524.44;5049939;28;20638;-68
2023/03/14 06:06:20;;;;;;;3.30;1.03;;;;;;;12.76;56.35;95521.59;5047697;28;20529;-68
2023/03/14 06:08:45;;;;;;;1.57;0.87;;;;;;;12.71;55.96;95531.94;5053987;28;20203;-69
2023/03/14 06:11:11;;;;;;;4.60;1.10;;;;;;;12.71;56.23;95529.28;5042751;28;20187;-69
2023/03/14 06:13:36;;;;;;;2.90;0.93;;;;;;;12.68;56.20;95522.66;5045649;28;20265;-70
2023/03/14 06:16:02;;;;;;;2.60;1.00;;;;;;;12.65;55.91;95501.22;5036670;28;20231;-70
2023/03/14 06:18:27;;;;;;;2.20;0.90;;;;;;;12.68;55.51;95499.00;5039394;28;20206;-71
2023/03/14 06:20:55;;;;;;;1.90;0.90;;;;;;;12.58;55.69;95503.88;5043601;28;20742;-69
2023/03/14 06:23:20;;;;;;;3.37;1.10;;;;;;;12.60;55.79;95507.91;5039846;28;20226;-69
2023/03/14 06:25:46;;;;;;;4.33;1.00;;;;;;;12.68;55.23;95506.88;5036541;28;20433;-69
2023/03/14 06:28:11;;;;;;;3.30;1.40;;;;;;;12.80;55.33;95516.75;5029654;28;20290;-67
2023/03/14 06:30:37;;;;;;;3.17;0.90;;;;;;;12.87;55.12;95509.63;5039389;28;20190;-69
2023/03/14 06:33:02;;;;;;;6.50;1.00;;;;;;;12.92;55.23;95522.97;5032791;28;20190;-70
2023/03/14 06:35:27;;;;;;;3.60;1.20;;;;;;;12.90;54.67;95515.28;5031942;28;20206;-69
2023/03/14 06:37:53;;;;;;;5.77;2.90;;;;;;;12.86;54.39;95508.84;5032147;28;20209;-69
2023/03/14 06:40:19;;;;;;;4.70;2.33;;;;;;;12.99;53.99;95513.22;5030627;28;20528;-69
2023/03/14 06:42:45;;;;;;;4.80;2.53;;;;;;;13.02;54.22;95497.03;5038668;28;20217;-69
2023/03/14 06:45:10;;;;;;;2.33;1.07;;;;;;;13.04;53.84;95510.78;5036676;28;20267;-69
2023/03/14 06:47:37;;;;;;;3.70;1.80;;;;;;;13.21;54.13;95512.94;5051820;28;20490;-69
2023/03/14 06:50:05;;;;;;;3.47;1.20;;;;;;;13.29;53.35;95512.69;5041385;28;20183;-69
2023/03/14 06:52:31;;;;;;;2.13;1.00;;;;;;;13.25;53.44;95510.69;5043561;28;20978;-71
2023/03/14 06:54:56;;;;;;;1.90;0.80;;;;;;;13.36;52.88;95505.53;5043979;28;20426;-70
2023/03/14 06:57:28;;;;;;;3.20;0.70;;;;;;;13.37;52.71;95511.63;5043378;28;20736;-66
2023/03/14 06:59:56;;;;;;;1.37;0.70;;;;;;;13.25;52.46;95522.00;5053534;28;20186;-68
2023/03/14 07:02:27;;;;;;;2.57;1.03;;;;;;;13.34;52.71;95526.03;5045444;28;20455;-69
2023/03/14 07:04:53;;;;;;;2.20;0.83;;;;;;;13.42;52.45;95517.06;5061325;28;20459;-69
2023/03/14 07:07:18;;;;;;;1.87;0.77;;;;;;;13.12;53.04;95517.63;5039013;28;21228;-69
2023/03/14 07:09:44;;;;;;;5.70;0.70;;;;;;;13.25;52.81;95523.84;5036020;28;20322;-69
2023/03/14 07:12:09;;;;;;;2.13;0.70;;;;;;;13.30;52.91;95524.81;5050532;28;20204;-69
2023/03/14 07:14:34;;;;;;;2.10;0.70;;;;;;;13.54;52.50;95514.59;5042345;28;20187;-69
2023/03/14 07:17:00;;;;;;;1.57;0.70;;;;;;;13.47;52.19;95525.16;5043263;28;20295;-69
2023/03/14 07:19:25;;;;;;;1.37;0.50;;;;;;;13.40;52.48;95526.22;5035272;28;20272;-69
2023/03/14 07:21:51;;;;;;;6.23;0.77;;;;;;;13.57;52.25;95514.19;5038694;28;20215;-68
2023/03/14 07:24:16;;;;;;;1.03;0.70;;;;;;;13.78;51.67;95514.84;5039556;28;20183;-67
2023/03/14 07:26:48;;;;;;;1.10;0.70;;;;;;;14.05;51.47;95517.28;5055395;28;20754;-69
2023/03/14 07:29:22;;;;;;;1.30;0.60;;;;;;;14.24;51.05;95524.19;5057673;28;20320;-70
2023/03/14 07:31:51;;;;;;;2.37;0.80;;;;;;;14.01;50.78;95537.16;5053216;28;20463;-69
2023/03/14 07:34:16;;;;;;;1.93;0.80;;;;;;;14.01;50.88;95523.97;5054330;28;20511;-69
2023/03/14 07:36:41;;;;;;;2.43;0.70;;;;;;;14.36;50.18;95536.66;5048057;28;20532;-69
2023/03/14 07:39:07;;;;;;;2.93;0.70;;;;;;;13.94;50.75;95538.00;5054940;28;20270;-69
2023/03/14 07:41:33;;;;;;;3.20;0.67;;;;;;;14.11;50.47;95534.84;5048112;28;20309;-69
2023/03/14 07:43:58;;;;;;;1.20;0.70;;;;;;;14.41;50.00;95544.72;5051948;28;20174;-69
2023/03/14 07:46:23;;;;;;;2.20;0.87;;;;;;;14.07;50.20;95539.72;5059684;28;20216;-69
2023/03/14 07:48:49;;;;;;;2.53;0.67;;;;;;;14.28;49.64;95541.19;5050574;28;20258;-69
2023/03/14 07:51:14;;;;;;;1.20;0.70;;;;;;;14.53;49.59;95552.72;5062212;28;20236;-69
2023/03/14 07:53:43;;;;;;;2.60;0.70;;;;;;;14.33;49.91;95555.53;5044803;28;20274;-70
2023/03/14 07:56:09;;;;;;;1.53;0.67;;;;;;;14.51;49.57;95544.22;5040672;28;20182;-70
2023/03/14 07:58:34;;;;;;;1.33;0.50;;;;;;;14.27;49.64;95552.72;5052754;28;20410;-71
2023/03/14 08:01:00;;;;;;;1.00;0.53;;;;;;;14.35;49.47;95556.94;5046570;28;20820;-71
2023/03/14 08:03:28;;;;;;;1.43;0.70;;;;;;;14.48;49.23;95545.47;5038361;28;20199;-70
2023/03/14 08:05:53;;;;;;;1.30;0.70;;;;;;;14.81;49.09;95549.63;5032388;28;20187;-69
2023/03/14 08:08:38;;;;;;;1.57;0.73;;;;;;;14.70;48.76;95545.09;5025156;28;20418;-68
2023/03/14 08:11:10;;;;;;;2.40;0.60;;;;;;;14.89;47.94;95546.69;5033357;28;20850;-67
2023/03/14 08:13:36;;;;;;;3.77;0.90;;;;;;;14.84;48.00;95543.09;5041624;28;20778;-68
2023/03/14 08:16:02;;;;;;;2.20;0.83;;;;;;;15.30;47.55;95548.84;5032370;28;20436;-70
2023/03/14 08:18:27;;;;;;;1.00;0.60;;;;;;;15.71;46.77;95535.91;5041842;28;20434;-71
2023/03/14 08:20:53;;;;;;;1.30;0.60;;;;;;;16.03;46.27;95540.97;5044277;28;20182;-70
2023/03/14 08:23:18;;;;;;;1.53;0.70;;;;;;;16.30;45.00;95533.41;5051874;28;20241;-69
2023/03/14 08:25:43;;;;;;;1.63;0.80;;;;;;;16.79;44.05;95534.97;5050476;28;20266;-70
2023/03/14 08:28:09;;;;;;;1.63;0.73;;;;;;;17.28;43.39;95539.97;5058851;28;20301;-70
2023/03/14 08:30:34;;;;;;;1.57;0.70;;;;;;;17.33;42.38;95535.56;5051898;28;20185;-70
2023/03/14 08:33:00;;;;;;;2.30;0.70;;;;;;;17.74;41.35;95534.72;5051824;28;20189;-69
2023/03/14 08:35:26;;;;;;;1.63;0.80;;;;;;;17.78;40.83;95530.53;5051137;28;20715;-70
2023/03/14 08:37:52;;;;;;;2.23;0.70;;;;;;;18.06;39.66;95536.84;5048052;28;20594;-70
2023/03/14 08:40:18;;;;;;;1.20;0.63;;;;;;;17.69;39.95;95547.84;5069091;28;20421;-70
2023/03/14 08:42:43;;;;;;;3.00;0.50;;;;;;;17.89;39.27;95544.75;5062668;28;20198;-70
2023/03/14 08:45:14;;;;;;;6.00;0.60;;;;;;;18.33;39.22;95544.16;5053265;28;20949;-70
2023/03/14 08:47:40;;;;;;;1.50;0.63;;;;;;;18.17;39.15;95559.81;5051858;28;20203;-69
2023/03/14 08:50:06;;;;;;;3.03;0.80;;;;;;;17.93;39.33;95540.59;5041420;28;20432;-70
2023/03/14 08:52:40;;;;;;;2.70;0.70;;;;;;;18.51;39.50;95543.09;5050454;28;20553;-70
2023/03/14 08:55:06;;;;;;;1.70;0.80;;;;;;;18.60;38.80;95573.47;5045038;28;20467;-71
2023/03/14 08:57:32;;;;;;;0.90;0.50;;;;;;;18.15;39.54;95572.50;5040474;28;20439;-68
2023/03/14 08:59:57;;;;;;;4.40;0.50;;;;;;;17.22;41.11;95565.53;5061827;28;22758;-69
2023/03/14 09:02:24;;;;;;;1.43;0.70;;;;;;;17.54;nan;95572.22;5051713;28;20197;-69
2023/03/14 09:04:51;;;;;;;1.50;0.73;;;;;;;17.52;40.99;95579.59;5054068;28;20189;-69
2023/03/14 09:07:17;;;;;;;2.20;0.60;;;;;;;17.10;42.21;95589.38;5051603;28;20457;-69
2023/03/14 09:09:43;;;;;;;1.50;0.50;;;;;;;16.89;42.75;95596.03;5049566;28;20804;-69
2023/03/14 09:12:08;;;;;;;2.27;0.70;;;;;;;16.37;44.25;95592.28;5048190;28;20425;-69
2023/03/14 09:14:34;;;;;;;1.00;0.60;;;;;;;16.41;44.64;95596.03;5052209;28;20258;-68
2023/03/14 09:16:59;;;;;;;1.57;0.50;;;;;;;16.18;45.66;95598.66;5043873;28;20206;-71
2023/03/14 09:19:25;;;;;;;2.10;0.60;;;;;;;16.31;45.28;95601.09;5057188;28;20278;-69
2023/03/14 09:21:50;;;;;;;1.57;0.70;;;;;;;16.66;45.21;95604.81;5043826;28;20318;-69
2023/03/14 09:24:16;;;;;;;1.33;0.50;;;;;;;16.84;44.84;95590.66;5053568;28;20669;-70
2023/03/14 09:26:42;;;;;;;1.17;0.60;;;;;;;17.07;44.38;95594.34;5051008;28;20198;-69
2023/03/14 09:29:07;;;;;;;1.40;0.60;;;;;;;17.16;43.73;95596.41;5055412;28;21105;-70
2023/03/14 09:31:33;;;;;;;0.90;0.60;;;;;;;17.04;43.97;95607.00;5058713;28;20187;-69
2023/03/14 09:34:01;;;;;;;1.63;0.50;;;;;;;17.26;44.09;95610.88;5038159;28;20183;-70
2023/03/14 09:36:27;;;;;;;0.80;0.50;;;;;;;17.14;42.93;95622.28;5050016;28;20282;-69
2023/03/14 09:38:52;;;;;;;1.23;0.50;;;;;;;17.14;43.30;95614.34;5059721;28;20517;-68
2023/03/14 09:41:46;;;;;;;2.77;0.70;;;;;;;16.95;43.36;95634.84;5050848;28;20288;-70
2023/03/14 09:44:15;;;;;;;3.00;1.10;;;;;;;16.56;43.34;95631.81;5040693;28;20187;-70
2023/03/14 09:46:43;;;;;;;0.90;0.50;;;;;;;15.85;44.30;95643.00;5041223;28;20434;-70
2023/03/14 09:49:17;;;;;;;1.00;0.60;;;;;;;16.03;44.76;95658.00;5044628;28;20473;-70
2023/03/14 09:51:51;;;;;;;0.90;0.50;;;;;;;15.55;45.21;95653.53;5034518;28;20778;-69
2023/03/14 09:54:33;;;;;;;2.73;0.60;;;;;;;15.50;45.35;95647.06;5040547;28;20860;-68
2023/03/14 09:56:58;;;;;;;0.80;0.50;;;;;;;15.20;46.15;95653.09;5048065;28;21182;-70
2023/03/14 09:59:30;;;;;;;5.80;0.73;;;;;;;15.29;46.00;95644.88;5056155;28;20414;-69
2023/03/14 10:02:01;;;;;;;1.50;0.50;;;;;;;15.32;45.94;95632.03;5045489;28;20226;-70
2023/03/14 10:04:32;;;;;;;1.00;0.50;;;;;;;15.41;46.38;95658.97;5043883;28;20414;-70
2023/03/14 10:07:00;;;;;;;0.93;0.50;;;;;;;15.68;46.15;95621.69;5050971;28;21013;-68
2023/03/14 10:09:26;;;;;;;0.90;0.57;;;;;;;16.63;44.54;95599.97;5045178;28;20915;-68
2023/03/14 10:11:56;;;;;;;1.00;0.50;;;;;;;16.94;43.17;95592.72;5053758;28;20453;-71
2023/03/14 10:14:36;;;;;;;1.67;0.53;;;;;;;16.91;43.13;95601.91;5051073;28;20240;-69
2023/03/14 10:17:08;;;;;;;1.10;0.40;;;;;;;17.47;42.29;95578.47;5056397;28;20475;-70
2023/03/14 10:19:35;;;;;;;0.90;0.50;;;;;;;18.07;40.94;95596.78;5044031;28;20449;-70
2023/03/14 10:22:02;;;;;;;1.10;0.50;;;;;;;17.81;40.64;95613.00;5042505;28;20450;-70
2023/03/14 10:24:30;;;;;;;1.57;0.50;;;;;;;17.57;40.67;95585.00;5055104;28;20425;-70
2023/03/14 10:27:13;;;;;;;1.27;0.50;;;;;;;17.51;41.29;95602.66;5048310;28;20434;-70
2023/03/14 10:29:55;;;;;;;1.10;0.50;;;;;;;17.56;40.61;95591.34;5046926;28;20487;-69
2023/03/14 10:32:21;;;;;;;1.00;0.50;;;;;;;17.25;40.88;95604.78;5041969;28;20942;-69
2023/03/14 10:35:15;;;;;;;1.50;0.50;;;;;;;16.78;41.99;95607.44;5050229;28;20422;-68
2023/03/14 10:37:55;;;;;;;3.13;0.80;;;;;;;16.72;42.16;95593.28;5045265;28;20438;-69
2023/03/14 10:40:26;;;;;;;1.53;0.60;;;;;;;16.70;42.36;95585.59;5053605;28;20978;-69
2023/03/14 10:42:51;;;;;;;0.80;0.40;;;;;;;17.06;42.25;95593.53;5053502;28;20480;-70
2023/03/14 10:45:43;;;;;;;1.10;0.60;;;;;;;17.33;41.88;95596.47;5048845;28;20862;-70
2023/03/14 10:48:14;;;;;;;2.50;0.60;;;;;;;16.69;42.60;95610.44;5050212;28;20202;-69
2023/03/14 10:50:58;;;;;;;0.80;0.40;;;;;;;16.68;42.95;95592.94;5052514;28;20777;-69
2023/03/14 10:53:24;;;;;;;1.30;0.60;;;;;;;16.74;43.70;95599.97;5055004;28;20424;-71
2023/03/14 10:55:49;;;;;;;1.20;0.50;;;;;;;16.50;45.02;95606.31;5039290;28;20420;-70
2023/03/14 10:58:20;;;;;;;1.60;0.60;;;;;;;16.47;45.44;95617.31;5044863;28;20863;-69
2023/03/14 11:00:51;;;;;;;1.00;0.53;;;;;;;16.18;46.25;95622.44;5046918;28;20194;-69
2023/03/14 11:03:19;;;;;;;1.00;0.53;;;;;;;16.00;46.09;95636.53;5044165;28;20518;-70
2023/03/14 11:06:01;;;;;;;2.73;0.53;;;;;;;15.81;46.93;95610.16;5056338;28;20448;-70
2023/03/14 11:08:48;;;;;;;1.73;0.50;;;;;;;15.86;47.52;95623.50;5041755;28;20937;-68
2023/03/14 11:11:29;;;;;;;2.03;0.43;;;;;;;15.78;47.07;95629.06;5030299;28;20419;-71
2023/03/14 11:14:39;;;;;;;0.80;0.50;;;;;;;15.89;47.13;95635.44;5055487;28;20530;-68
2023/03/14 11:17:19;;;;;;;0.80;0.40;;;;;;;15.78;46.62;95637.00;5030995;28;20495;-69
2023/03/14 11:19:50;;;;;;;0.90;0.50;;;;;;;15.89;47.38;95643.38;5041465;28;20432;-69
2023/03/14 11:22:45;;;;;;;1.20;0.50;;;;;;;15.45;48.19;95664.59;5026451;28;20464;-70
2023/03/14 11:25:10;;;;;;;2.33;0.60;;;;;;;15.51;48.64;95650.53;5045435;28;20418;-70
2023/03/14 11:27:45;;;;;;;1.83;0.60;;;;;;;15.12;49.79;95671.84;5030823;28;20446;-69
2023/03/14 11:30:21;;;;;;;2.60;1.00;;;;;;;15.15;50.55;95658.22;5044198;28;20236;-70
2023/03/14 11:32:59;;;;;;;0.80;0.60;;;;;;;15.23;50.93;95649.22;5033656;28;20437;-69
2023/03/14 11:35:38;;;;;;;1.40;0.70;;;;;;;15.29;50.76;95658.06;5033412;28;20432;-71
2023/03/14 11:38:24;;;;;;;0.80;0.53;;;;;;;15.09;51.54;95661.75;5034467;28;20450;-70
2023/03/14 11:40:50;;;;;;;1.00;0.60;;;;;;;15.19;51.40;95656.75;5036386;28;20475;-69
2023/03/14 11:43:39;;;;;;;0.90;0.50;;;;;;;15.20;52.35;95652.28;5044060;28;20577;-68
2023/03/14 11:46:18;;;;;;;6.00;0.73;;;;;;;14.71;52.66;95665.34;5044793;28;20492;-70
2023/03/14 11:48:57;;;;;;;0.87;0.60;;;;;;;14.68;53.91;95660.50;5036047;28;20525;-69
2023/03/14 11:51:29;;;;;;;0.90;0.50;;;;;;;14.25;54.00;95678.59;5032458;28;20421;-71
2023/03/14 11:54:18;;;;;;;1.47;0.60;;;;;;;14.07;54.11;95681.16;5035320;28;20406;-70
2023/03/14 11:56:49;;;;;;;0.80;0.40;;;;;;;14.23;53.97;95664.88;5038708;28;20434;-70
2023/03/14 11:59:19;;;;;;;0.83;0.50;;;;;;;14.44;53.06;95671.59;5040213;28;21022;-70
2023/03/14 12:01:59;;;;;;;5.13;0.50;;;;;;;14.39;52.94;95686.41;5040559;28;20434;-70
2023/03/14 12:04:33;;;;;;;0.80;0.50;;;;;;;14.57;52.94;95680.41;5044055;28;20425;-69
2023/03/14 12:07:02;;;;;;;0.90;0.60;;;;;;;14.61;53.46;95700.06;5046979;28;20448;-69
2023/03/14 12:09:29;;;;;;;0.80;0.53;;;;;;;14.63;53.18;95715.66;5036544;28;20831;-69