Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:16;;;;;;;1.75;0.77;;;;;;;18.69;51.10;101319.34;5020822;28;20345;-74
2022/08/08 00:05:11;;;;;;;2.60;1.10;;;;;;;18.61;51.08;101327.19;5023225;28;20128;-74
2022/08/08 00:07:56;;;;;;;1.08;0.93;;;;;;;18.48;50.68;101327.94;5015902;28;20037;-73
2022/08/08 00:10:40;;;;;;;2.08;0.98;;;;;;;18.54;51.17;101315.66;5017172;28;20073;-74
2022/08/08 00:13:16;;;;;;;;;;;;;;;18.59;51.28;101318.38;5019153;28;20044;-75
2022/08/08 00:15:49;;;;;;;1.48;0.85;;;;;;;18.65;50.33;101314.41;5023292;28;19913;-75
2022/08/08 00:18:18;;;;;;;2.05;0.80;;;;;;;18.69;50.42;101322.13;5023802;28;20022;-74
2022/08/08 00:20:50;;;;;;;2.70;0.80;;;;;;;18.56;50.29;101312.59;5024471;28;20022;-74
2022/08/08 00:23:42;;;;;;;4.20;0.88;;;;;;;18.52;50.05;101317.91;4997453;28;20026;-73
2022/08/08 00:26:09;;;;;;;0.57;0.50;;;;;;;18.43;50.09;101314.19;5020391;28;20041;-73
2022/08/08 00:28:45;;;;;;;1.05;0.70;;;;;;;18.31;50.37;101318.19;5024299;28;20038;-75
2022/08/08 00:31:33;;;;;;;1.50;0.80;;;;;;;18.25;50.35;101308.31;5016038;28;20037;-74
2022/08/08 00:37:26;;;;;;;1.30;0.80;;;;;;;18.24;50.02;101322.47;5021435;28;20109;-75
2022/08/08 00:40:16;;;;;;;1.77;0.80;;;;;;;18.31;49.81;101323.75;5010840;28;20029;-73
2022/08/08 00:42:48;;;;;;;1.40;0.70;;;;;;;18.24;49.26;101320.50;5021608;28;20022;-76
2022/08/08 00:45:32;;;;;;;2.60;0.88;;;;;;;18.14;49.82;101315.91;5022141;28;20032;-75
2022/08/08 00:48:22;;;;;;;1.13;0.63;;;;;;;18.06;49.05;101315.72;5023782;28;20044;-75
2022/08/08 00:51:24;;;;;;;0.85;0.75;;;;;;;18.14;49.01;101321.44;5004057;28;20034;-75
2022/08/08 00:54:27;;;;;;;1.35;0.68;;;;;;;18.23;48.86;101321.63;5005985;28;20030;-75
2022/08/08 00:57:02;;;;;;;1.15;0.60;;;;;;;18.11;48.97;101319.28;5020287;28;20076;-74
2022/08/08 00:59:52;;;;;;;2.30;0.95;;;;;;;17.99;49.02;101323.56;5023407;28;20030;-75
2022/08/08 01:02:50;;;;;;;1.15;0.55;;;;;;;17.91;49.10;101322.28;5028585;28;20013;-74
2022/08/08 01:05:47;;;;;;;1.65;0.82;;;;;;;17.84;48.76;101330.88;5014134;28;20534;-75
2022/08/08 01:08:46;;;;;;;1.98;0.73;;;;;;;17.71;48.93;101331.59;4989813;28;20102;-72
2022/08/08 01:12:02;;;;;;;0.90;0.55;;;;;;;17.59;48.90;101323.69;4986533;28;20030;-72
2022/08/08 01:14:49;;;;;;;3.42;0.85;;;;;;;17.57;49.22;101326.75;4974338;28;20066;-72
2022/08/08 01:17:18;;;;;;;2.00;0.82;;;;;;;17.61;49.31;101325.03;4994428;28;20409;-73
2022/08/08 01:19:53;;;;;;;1.05;0.57;;;;;;;17.62;48.85;101335.00;4997277;28;20030;-74
2022/08/08 01:22:43;;;;;;;0.70;0.52;;;;;;;17.59;48.81;101330.03;4994875;28;20597;-72
2022/08/08 01:25:30;;;;;;;1.42;0.70;;;;;;;17.63;49.65;101330.28;4981087;28;20126;-75
2022/08/08 01:28:28;;;;;;;1.17;0.65;;;;;;;17.68;49.01;101327.44;4995252;28;20475;-75
2022/08/08 01:31:02;;;;;;;0.95;0.70;;;;;;;17.64;48.77;101326.41;4980691;28;20042;-74
2022/08/08 01:33:57;;;;;;;;;;;;;;;17.56;49.16;101327.03;4998308;28;20393;-75
2022/08/08 01:36:41;;;;;;;1.63;0.70;;;;;;;17.50;49.07;101326.25;5005596;28;19916;-74
2022/08/08 01:39:22;;;;;;;1.95;0.80;;;;;;;17.38;49.24;101326.63;4993518;28;20022;-74
2022/08/08 01:42:05;;;;;;;1.30;0.65;;;;;;;17.44;49.33;101324.66;4998982;28;20365;-73
2022/08/08 01:44:37;;;;;;;1.15;0.60;;;;;;;17.43;49.11;101325.75;4998588;28;20024;-74
2022/08/08 01:47:29;;;;;;;1.50;0.70;;;;;;;17.45;49.13;101323.56;5007407;28;20026;-73
2022/08/08 01:50:14;;;;;;;1.02;0.60;;;;;;;17.35;48.99;101331.94;4994795;28;20098;-73
2022/08/08 01:53:15;;;;;;;1.33;0.52;;;;;;;17.13;49.29;101322.16;4978973;28;20428;-74
2022/08/08 01:56:17;;;;;;;0.98;0.70;;;;;;;17.08;49.21;101322.19;4996264;28;20030;-74
2022/08/08 01:59:04;;;;;;;1.23;0.85;;;;;;;17.12;49.43;101326.03;4992041;28;20014;-73
2022/08/08 02:01:48;;;;;;;3.78;0.70;;;;;;;17.15;49.33;101325.44;4994101;28;20022;-74
2022/08/08 02:04:29;;;;;;;1.67;0.87;;;;;;;17.12;49.19;101319.69;4996387;28;20037;-73
2022/08/08 02:07:06;;;;;;;1.65;0.60;;;;;;;17.18;49.40;101324.88;5017116;28;20037;-74
2022/08/08 02:09:37;;;;;;;0.82;0.50;;;;;;;17.10;49.29;101322.75;5016107;28;20411;-74
2022/08/08 02:12:12;;;;;;;0.98;0.55;;;;;;;17.04;49.25;101323.88;5005123;28;20025;-74
2022/08/08 02:14:45;;;;;;;0.50;0.40;;;;;;;16.97;49.05;101318.69;5014353;28;20037;-74
2022/08/08 02:17:35;;;;;;;1.92;0.55;;;;;;;16.87;49.51;101319.56;5008834;28;20080;-74
2022/08/08 02:20:40;;;;;;;0.70;0.60;;;;;;;16.75;49.86;101321.84;5018473;28;20025;-74
2022/08/08 02:23:20;;;;;;;1.60;0.70;;;;;;;16.70;49.35;101319.91;5016391;28;20022;-73
2022/08/08 02:25:59;;;;;;;1.25;0.60;;;;;;;16.71;49.82;101316.06;4999950;28;20030;-74
2022/08/08 02:28:57;;;;;;;1.02;0.55;;;;;;;16.72;49.88;101319.66;5016831;28;20029;-76
2022/08/08 02:31:59;;;;;;;1.30;0.40;;;;;;;16.64;49.57;101323.00;4983500;28;20054;-75
2022/08/08 02:34:46;;;;;;;0.80;0.50;;;;;;;16.61;49.54;101320.81;5001015;28;20044;-76
2022/08/08 02:37:50;;;;;;;1.40;0.45;;;;;;;16.62;49.68;101322.44;5012887;28;20442;-76
2022/08/08 02:40:34;;;;;;;0.55;0.30;;;;;;;16.62;49.54;101325.22;5020587;28;20025;-75
2022/08/08 02:43:30;;;;;;;0.70;0.63;;;;;;;16.59;49.93;101318.34;5013081;28;20423;-75
2022/08/08 02:46:14;;;;;;;1.20;0.52;;;;;;;16.65;49.38;101327.44;5018005;28;20025;-76
2022/08/08 02:49:07;;;;;;;0.77;0.57;;;;;;;16.55;49.78;101329.13;5014578;28;20050;-75
2022/08/08 02:51:58;;;;;;;1.73;0.52;;;;;;;16.48;49.98;101327.78;5016200;28;20026;-76
2022/08/08 02:54:42;;;;;;;1.75;0.60;;;;;;;16.44;50.18;101327.53;5014933;28;20168;-76
2022/08/08 02:57:38;;;;;;;0.75;0.50;;;;;;;16.44;50.17;101316.50;5004007;28;20025;-76
2022/08/08 03:00:37;;;;;;;1.50;0.43;;;;;;;16.29;50.10;101313.81;5015176;28;20022;-76
2022/08/08 03:03:09;;;;;;;1.50;0.50;;;;;;;16.22;50.72;101325.97;5014506;28;20029;-76
2022/08/08 03:05:53;;;;;;;0.90;0.50;;;;;;;16.20;50.72;101317.13;5017621;28;20045;-75
2022/08/08 03:08:44;;;;;;;0.77;0.45;;;;;;;16.12;50.61;101317.75;4999775;28;20033;-76
2022/08/08 03:11:47;;;;;;;2.00;0.52;;;;;;;16.09;50.74;101321.06;5012532;28;20033;-75
2022/08/08 03:14:31;;;;;;;2.15;0.55;;;;;;;15.98;50.76;101316.69;5014085;28;20029;-76
2022/08/08 03:17:03;;;;;;;1.63;0.57;;;;;;;15.94;51.30;101318.34;5018145;28;20022;-74
2022/08/08 03:22:27;;;;;;;2.03;0.68;;;;;;;15.94;51.63;101321.09;5018192;28;20052;-75
2022/08/08 03:24:53;;;;;;;1.92;0.68;;;;;;;15.84;51.95;101328.31;5017465;28;20029;-76
2022/08/08 03:27:26;;;;;;;0.98;0.50;;;;;;;15.76;52.12;101317.00;5017859;28;20026;-73
2022/08/08 03:30:04;;;;;;;0.75;0.52;;;;;;;15.75;52.11;101320.84;5017566;28;20028;-75
2022/08/08 03:35:15;;;;;;;3.22;1.00;;;;;;;15.77;52.20;101325.00;5016426;28;20045;-75
2022/08/08 03:37:41;;;;;;;1.58;0.63;;;;;;;15.76;52.73;101334.34;5005197;28;20026;-75
2022/08/08 03:40:07;;;;;;;1.45;0.40;;;;;;;15.68;52.96;101321.97;5019247;28;20037;-75
2022/08/08 03:42:35;;;;;;;1.13;0.80;;;;;;;15.60;53.09;101317.00;5017906;28;20026;-76
2022/08/08 03:45:01;;;;;;;2.50;0.55;;;;;;;15.54;53.19;101320.88;5018484;28;20069;-75
2022/08/08 03:47:26;;;;;;;1.17;0.50;;;;;;;15.62;53.59;101330.50;4999802;28;20026;-77
2022/08/08 03:49:51;;;;;;;2.25;0.70;;;;;;;15.74;53.57;101331.06;5002351;28;20030;-75
2022/08/08 03:52:17;;;;;;;4.32;0.85;;;;;;;15.69;53.55;101328.31;4984103;28;20439;-74
2022/08/08 03:54:44;;;;;;;1.88;0.52;;;;;;;15.71;53.42;101331.59;5008952;28;20672;-73
2022/08/08 03:57:14;;;;;;;0.90;0.60;;;;;;;15.71;53.78;101337.94;5022054;28;20030;-74
2022/08/08 03:59:40;;;;;;;1.02;0.50;;;;;;;15.67;53.58;101330.53;5020775;28;20044;-75
2022/08/08 04:02:17;;;;;;;0.38;0.35;;;;;;;15.67;53.50;101325.00;5021362;28;20034;-74
2022/08/08 04:04:42;;;;;;;1.25;0.47;;;;;;;15.71;53.74;101329.69;5018830;28;20103;-75
2022/08/08 04:07:08;;;;;;;1.75;0.95;;;;;;;15.69;54.18;101322.78;5016274;28;20054;-74
2022/08/08 04:09:33;;;;;;;0.98;0.50;;;;;;;15.68;54.34;101332.16;5001734;28;20034;-75
2022/08/08 04:11:59;;;;;;;1.83;0.52;;;;;;;15.62;54.20;101338.78;5010165;28;20070;-75
2022/08/08 04:14:26;;;;;;;2.03;0.60;;;;;;;15.60;54.47;101332.72;5002960;28;20045;-74
2022/08/08 04:16:51;;;;;;;0.90;0.50;;;;;;;15.49;55.21;101337.41;5016202;28;20026;-74
2022/08/08 04:19:16;;;;;;;1.27;0.50;;;;;;;15.48;55.23;101338.53;4999842;28;20079;-75
2022/08/08 04:21:42;;;;;;;0.93;0.60;;;;;;;15.42;55.58;101343.22;5005625;28;20037;-74
2022/08/08 04:24:07;;;;;;;1.40;0.47;;;;;;;15.31;55.34;101339.63;5001935;28;20036;-75
2022/08/08 04:26:33;;;;;;;2.58;1.05;;;;;;;15.27;56.07;101337.69;5002171;28;20117;-76
2022/08/08 04:28:59;;;;;;;2.00;0.88;;;;;;;15.29;56.06;101352.06;4976118;28;20054;-75
2022/08/08 04:31:24;;;;;;;3.47;0.80;;;;;;;15.28;55.89;101342.13;5014524;28;20082;-73
2022/08/08 04:33:50;;;;;;;1.80;0.75;;;;;;;15.31;55.73;101345.13;5004320;28;20092;-75
2022/08/08 04:36:15;;;;;;;7.05;1.00;;;;;;;15.29;56.07;101343.78;5000788;28;20030;-75
2022/08/08 04:38:40;;;;;;;4.15;1.05;;;;;;;15.29;56.51;101352.88;4998787;28;20022;-75
2022/08/08 04:41:06;;;;;;;0.85;0.63;;;;;;;15.31;56.37;101350.66;5010497;28;20038;-74
2022/08/08 04:43:31;;;;;;;1.55;0.70;;;;;;;15.30;56.72;101348.16;4965530;28;20041;-74
2022/08/08 04:45:57;;;;;;;2.47;0.68;;;;;;;15.19;56.34;101359.19;4998622;28;20027;-73
2022/08/08 04:48:22;;;;;;;0.50;0.50;;;;;;;15.13;56.72;101370.50;4992398;28;20033;-75
2022/08/08 04:50:49;;;;;;;1.88;0.70;;;;;;;15.08;57.64;101362.22;5011391;28;20549;-75
2022/08/08 04:53:14;;;;;;;1.83;0.73;;;;;;;15.03;57.56;101365.78;5000357;28;20026;-75
2022/08/08 04:55:40;;;;;;;0.95;0.60;;;;;;;14.97;57.95;101355.88;5017493;28;20029;-73
2022/08/08 04:58:06;;;;;;;1.25;0.70;;;;;;;14.91;57.92;101367.94;4997178;28;20026;-77
2022/08/08 05:00:31;;;;;;;1.35;0.50;;;;;;;14.96;58.33;101370.72;5006718;28;20037;-73
2022/08/08 05:02:57;;;;;;;0.50;0.50;;;;;;;14.94;57.75;101371.00;4998541;28;20022;-74
2022/08/08 05:05:22;;;;;;;2.35;0.75;;;;;;;14.91;58.07;101373.47;5011029;28;20053;-74
2022/08/08 05:07:48;;;;;;;1.38;1.05;;;;;;;14.86;58.19;101374.28;5020647;28;20087;-75
2022/08/08 05:10:13;;;;;;;1.23;0.70;;;;;;;14.84;58.77;101363.53;5020514;28;20053;-76
2022/08/08 05:12:40;;;;;;;1.33;0.80;;;;;;;14.92;58.87;101386.13;5002102;28;20535;-75
2022/08/08 05:15:06;;;;;;;2.65;0.88;;;;;;;14.95;58.47;101391.09;5007135;28;20038;-75
2022/08/08 05:17:32;;;;;;;1.20;0.80;;;;;;;14.91;58.77;101379.81;5019266;28;20033;-74
2022/08/08 05:19:58;;;;;;;0.80;0.70;;;;;;;14.90;58.83;101382.84;5024377;28;20072;-72
2022/08/08 05:22:26;;;;;;;2.05;0.60;;;;;;;14.90;59.14;101391.09;5019892;28;20088;-75
2022/08/08 05:24:56;;;;;;;2.30;1.17;;;;;;;14.91;58.66;101376.22;5001628;28;20026;-74
2022/08/08 05:27:22;;;;;;;1.70;0.70;;;;;;;14.94;59.38;101375.69;5022657;28;20022;-73
2022/08/08 05:29:47;;;;;;;1.30;0.57;;;;;;;15.06;58.94;101381.75;4985048;28;20058;-73
2022/08/08 05:32:13;;;;;;;1.50;0.70;;;;;;;15.11;58.84;101395.56;5018915;28;20099;-74
2022/08/08 05:34:46;;;;;;;0.65;0.57;;;;;;;15.15;58.39;101404.91;5012746;28;20045;-74
2022/08/08 05:37:17;;;;;;;1.92;1.23;;;;;;;15.09;58.94;101392.22;5021022;28;20026;-75
2022/08/08 05:39:48;;;;;;;1.30;0.70;;;;;;;15.22;58.50;101401.09;5018010;28;20523;-74
2022/08/08 05:42:13;;;;;;;1.90;0.70;;;;;;;15.29;58.93;101404.41;5016234;28;20019;-75
2022/08/08 05:44:49;;;;;;;2.47;1.00;;;;;;;15.36;58.82;101407.69;5003441;28;20097;-75
2022/08/08 05:47:16;;;;;;;0.73;0.70;;;;;;;15.42;58.51;101403.00;5018755;28;20030;-74
2022/08/08 05:49:46;;;;;;;1.60;0.90;;;;;;;15.39;58.47;101398.91;5001308;28;20069;-74
2022/08/08 05:52:12;;;;;;;3.28;0.93;;;;;;;15.44;58.82;101420.94;5001011;28;20026;-74
2022/08/08 05:54:38;;;;;;;1.85;0.82;;;;;;;15.44;58.80;101418.19;5013084;28;20057;-74
2022/08/08 05:57:13;;;;;;;1.88;1.00;;;;;;;15.43;58.92;101424.78;5001677;28;20026;-75
2022/08/08 05:59:41;;;;;;;2.35;0.90;;;;;;;15.43;58.66;101415.69;5012141;28;20025;-75
2022/08/08 06:03:09;;;;;;;1.38;0.90;;;;;;;15.47;59.01;101408.53;5004607;28;20388;-74
2022/08/08 06:05:04;;;;;;;1.23;0.80;;;;;;;15.58;58.65;101414.88;5011073;28;20436;-74
2022/08/08 06:07:31;;;;;;;2.47;1.17;;;;;;;15.70;58.70;101429.22;5005077;28;20080;-73
2022/08/08 06:10:00;;;;;;;3.42;1.13;;;;;;;15.77;58.57;101428.94;5006450;28;20116;-73
2022/08/08 06:12:27;;;;;;;3.35;0.90;;;;;;;15.84;58.54;101427.59;4999313;28;20113;-74
2022/08/08 06:14:52;;;;;;;2.55;1.02;;;;;;;15.92;58.70;101428.16;5000017;28;20058;-75
2022/08/08 06:17:20;;;;;;;2.75;1.10;;;;;;;16.02;58.44;101428.94;4997747;28;20034;-73
2022/08/08 06:19:47;;;;;;;2.65;1.08;;;;;;;16.16;58.18;101434.69;4975478;28;20499;-75
2022/08/08 06:22:12;;;;;;;2.10;0.85;;;;;;;16.19;58.39;101423.13;4971675;28;20031;-73
2022/08/08 06:24:38;;;;;;;0.68;0.68;;;;;;;16.31;58.06;101433.00;4990161;28;20085;-73
2022/08/08 06:27:08;;;;;;;3.45;1.00;;;;;;;16.43;58.26;101430.78;4978624;28;20026;-74
2022/08/08 06:29:44;;;;;;;1.60;0.80;;;;;;;16.52;58.01;101429.09;4998593;28;20037;-74
2022/08/08 06:32:14;;;;;;;2.38;0.73;;;;;;;16.67;58.12;101438.41;5000683;28;20022;-72
2022/08/08 06:34:45;;;;;;;2.05;0.77;;;;;;;16.74;57.97;101437.00;4973406;28;20110;-73
2022/08/08 06:37:13;;;;;;;1.05;0.70;;;;;;;16.91;57.73;101450.50;5004468;28;20026;-77
2022/08/08 06:39:42;;;;;;;0.85;0.73;;;;;;;17.01;57.42;101443.25;4981859;28;20084;-75
2022/08/08 06:42:11;;;;;;;1.85;0.93;;;;;;;17.10;57.26;101447.09;4991120;28;20053;-75
2022/08/08 06:44:39;;;;;;;1.30;0.63;;;;;;;17.22;57.17;101447.56;4995937;28;20046;-73
2022/08/08 06:47:05;;;;;;;1.50;0.57;;;;;;;17.35;57.00;101450.81;4998593;28;20018;-75
2022/08/08 06:49:31;;;;;;;1.38;0.63;;;;;;;17.53;56.73;101458.41;4982240;28;20034;-77
2022/08/08 06:52:02;;;;;;;0.85;0.60;;;;;;;17.68;56.73;101464.94;4992238;28;20026;-74
2022/08/08 06:54:31;;;;;;;3.83;0.80;;;;;;;17.77;56.73;101458.50;4976455;28;20038;-75
2022/08/08 06:57:17;;;;;;;1.35;0.75;;;;;;;17.78;56.50;101449.09;4993871;28;20027;-76
2022/08/08 06:59:58;;;;;;;;;;;;;;;;;;;;;
2022/08/08 07:06:07;;;;;;;;;;;;;;;;;;;;;
2022/08/08 07:11:49;;;;;;;2.25;0.80;;;;;;;18.45;54.67;101459.50;5013005;28;20480;-76
2022/08/08 07:14:29;;;;;;;0.77;0.60;;;;;;;18.63;54.44;101473.72;4990823;28;20068;-76
2022/08/08 07:17:12;;;;;;;0.88;0.70;;;;;;;18.72;54.50;101465.56;5013699;28;20033;-76
2022/08/08 07:20:15;;;;;;;0.90;0.60;;;;;;;18.82;54.76;101459.91;4997898;28;20030;-77
2022/08/08 07:23:14;;;;;;;;;;;;;;;;;;;;;
2022/08/08 07:26:05;;;;;;;2.05;1.10;;;;;;;18.87;53.78;101445.22;5015124;28;20108;-76
2022/08/08 07:28:58;;;;;;;1.35;0.73;;;;;;;19.13;54.27;101473.41;5001528;28;20016;-74
2022/08/08 07:31:30;;;;;;;1.05;0.75;;;;;;;19.29;54.08;101480.38;5019643;28;20365;-75
2022/08/08 07:37:48;;;;;;;2.88;0.98;;;;;;;19.52;53.19;101467.56;5009888;28;20081;-75
2022/08/08 07:43:37;;;;;;;2.35;0.80;;;;;;;19.78;52.65;101480.19;5006204;28;20085;-75
2022/08/08 07:46:02;;;;;;;1.88;0.85;;;;;;;19.97;52.63;101502.38;5016193;28;20037;-74
2022/08/08 07:48:30;;;;;;;3.33;1.08;;;;;;;20.04;52.55;101488.94;4997111;28;20057;-75
2022/08/08 07:50:59;;;;;;;1.50;0.88;;;;;;;20.15;52.17;101495.13;4994818;28;20022;-73
2022/08/08 07:53:30;;;;;;;1.10;0.65;;;;;;;20.21;52.09;101494.72;5013865;28;20026;-74
2022/08/08 07:56:00;;;;;;;1.15;0.70;;;;;;;20.28;52.87;101499.91;5013705;28;20032;-75
2022/08/08 07:58:35;;;;;;;2.55;1.35;;;;;;;20.34;52.19;101498.66;4999690;28;20034;-73
2022/08/08 08:01:04;;;;;;;2.92;0.70;;;;;;;20.46;52.45;101489.84;5020421;28;20113;-75
2022/08/08 08:03:54;;;;;;;1.13;0.80;;;;;;;20.63;51.80;101493.94;4999463;28;20030;-74
2022/08/08 08:06:21;;;;;;;0.85;0.68;;;;;;;20.84;51.64;101505.53;5003762;28;20041;-75
2022/08/08 08:08:59;;;;;;;1.05;0.80;;;;;;;20.92;51.33;101496.44;5014811;28;20034;-73
2022/08/08 08:11:28;;;;;;;2.05;0.80;;;;;;;21.11;50.89;101499.09;4951811;28;1417367;-73
2022/08/08 08:13:53;;;;;;;3.58;0.60;;;;;;;21.26;51.07;101495.13;5037831;28;20036;-74
2022/08/08 08:16:25;;;;;;;3.65;0.82;;;;;;;21.37;50.62;101502.13;5042160;28;20403;-75
2022/08/08 08:19:03;;;;;;;1.33;0.65;;;;;;;21.44;50.51;101496.94;5022000;28;20029;-74
2022/08/08 08:21:41;;;;;;;4.03;0.70;;;;;;;21.51;50.08;101501.28;5019258;28;20427;-73
2022/08/08 08:24:07;;;;;;;2.10;0.70;;;;;;;21.60;49.96;101499.41;5038214;28;20026;-74
2022/08/08 08:26:33;;;;;;;5.80;0.80;;;;;;;21.67;50.04;101499.81;5038581;28;20037;-74
2022/08/08 08:28:58;;;;;;;2.00;0.80;;;;;;;21.80;49.67;101492.53;5018803;28;20022;-74
2022/08/08 08:31:25;;;;;;;0.95;0.68;;;;;;;21.94;49.49;101498.03;5036947;28;20060;-75
2022/08/08 08:33:50;;;;;;;0.73;0.50;;;;;;;22.07;49.19;101505.47;5019735;28;20029;-74
2022/08/08 08:36:19;;;;;;;2.10;0.88;;;;;;;22.26;49.08;101505.25;5027117;28;20028;-75
2022/08/08 08:38:45;;;;;;;1.10;0.70;;;;;;;22.38;48.40;101499.13;5002740;28;20044;-74
2022/08/08 08:41:11;;;;;;;0.60;0.57;;;;;;;22.53;48.00;101497.06;5020589;28;20720;-75
2022/08/08 08:43:38;;;;;;;3.15;0.90;;;;;;;22.72;47.96;101503.22;5035551;28;20029;-73
2022/08/08 08:46:10;;;;;;;0.73;0.68;;;;;;;22.85;47.56;101512.56;5039132;28;20028;-76
2022/08/08 08:48:37;;;;;;;1.15;0.63;;;;;;;23.00;47.25;101505.75;5034999;28;20080;-73
2022/08/08 08:51:04;;;;;;;5.70;0.85;;;;;;;23.15;46.73;101512.88;5019663;28;20100;-74
2022/08/08 08:53:48;;;;;;;4.47;0.75;;;;;;;23.25;46.68;101509.75;5019222;28;20056;-74
2022/08/08 08:56:15;;;;;;;2.70;0.60;;;;;;;23.39;46.68;101506.81;5035988;28;20044;-74
2022/08/08 08:58:43;;;;;;;1.95;0.77;;;;;;;23.56;45.70;101505.19;5032029;28;20760;-75
2022/08/08 09:01:11;;;;;;;0.75;0.55;;;;;;;23.71;45.21;101507.47;5035944;28;20021;-74
2022/08/08 09:03:39;;;;;;;1.30;0.85;;;;;;;23.79;44.95;101497.47;5037010;28;20044;-73
2022/08/08 09:06:08;;;;;;;1.23;0.68;;;;;;;23.95;44.64;101503.38;5026346;28;20045;-73
2022/08/08 09:08:37;;;;;;;1.13;0.60;;;;;;;24.04;44.70;101495.78;5019244;28;20030;-75
2022/08/08 09:11:04;;;;;;;2.10;0.68;;;;;;;24.21;43.72;101498.56;5028021;28;20034;-75
2022/08/08 09:13:30;;;;;;;0.52;0.40;;;;;;;24.27;43.25;101490.81;5003676;28;20034;-74
2022/08/08 09:15:56;;;;;;;4.25;0.80;;;;;;;24.41;42.99;101493.38;4986453;28;20049;-75
2022/08/08 09:18:22;;;;;;;1.42;0.70;;;;;;;24.59;43.20;101502.56;5019615;28;20022;-73
2022/08/08 09:20:49;;;;;;;0.50;0.50;;;;;;;24.77;42.44;101503.28;5001672;28;20021;-76
2022/08/08 09:23:37;;;;;;;;;;;;;;;;;;;;;
2022/08/08 09:26:55;;;;;;;;;;;;;;;;;;;;;
2022/08/08 09:29:22;;;;;;;0.90;0.60;;;;;;;25.24;40.06;101505.13;5003981;28;20117;-75
2022/08/08 09:31:59;;;;;;;1.70;0.82;;;;;;;25.38;40.07;101508.53;5016732;28;20021;-73
2022/08/08 09:34:28;;;;;;;1.90;0.80;;;;;;;25.98;38.85;101513.09;4999009;28;20040;-74
2022/08/08 09:37:07;;;;;;;0.77;0.60;;;;;;;27.34;36.65;101502.84;5006879;28;20030;-74
2022/08/08 09:39:41;;;;;;;0.75;0.57;;;;;;;29.07;34.28;101513.91;5022718;28;20026;-74
2022/08/08 09:42:21;;;;;;;0.40;0.40;;;;;;;30.63;31.15;101515.00;5016079;28;20488;-73
2022/08/08 09:45:01;;;;;;;2.95;0.93;;;;;;;31.82;29.24;101514.69;5020711;28;20018;-76
2022/08/08 09:47:30;;;;;;;0.77;0.57;;;;;;;33.00;27.97;101514.19;5017139;28;20034;-73
2022/08/08 09:49:57;;;;;;;2.55;0.88;;;;;;;34.22;26.84;101519.53;5020924;28;20029;-75
2022/08/08 09:52:28;;;;;;;2.78;0.68;;;;;;;35.20;26.03;101508.94;5002276;28;20065;-75
2022/08/08 09:54:54;;;;;;;2.03;0.73;;;;;;;36.01;24.76;101522.44;5007704;28;20041;-76
2022/08/08 09:57:46;;;;;;;1.20;0.55;;;;;;;36.40;24.11;101515.66;5002438;28;20026;-75
2022/08/08 10:00:15;;;;;;;1.27;0.47;;;;;;;36.77;23.80;101510.47;5002172;28;20061;-76
2022/08/08 10:02:46;;;;;;;1.98;0.52;;;;;;;37.38;23.34;101509.81;4998606;28;20038;-75
2022/08/08 10:05:20;;;;;;;1.27;0.57;;;;;;;38.03;22.07;101508.97;5002185;28;20099;-74
2022/08/08 10:07:52;;;;;;;2.25;0.60;;;;;;;38.28;19.69;101508.59;5032666;28;20033;-75
2022/08/08 10:10:30;;;;;;;1.30;0.80;;;;;;;37.38;19.38;101504.94;5036347;28;20017;-75
2022/08/08 10:12:58;;;;;;;1.33;0.80;;;;;;;37.35;19.76;101511.50;5032872;28;20411;-75
2022/08/08 10:15:27;;;;;;;0.75;0.43;;;;;;;38.04;19.83;101505.69;5017256;28;20026;-74
2022/08/08 10:17:55;;;;;;;0.75;0.60;;;;;;;38.80;19.19;101503.63;5033340;28;20106;-75
2022/08/08 10:20:22;;;;;;;3.35;1.00;;;;;;;38.79;17.98;101499.19;5019018;28;20048;-75
2022/08/08 10:22:59;;;;;;;1.00;0.60;;;;;;;39.28;18.53;101505.16;5034297;28;20100;-74
2022/08/08 10:25:27;;;;;;;1.00;0.65;;;;;;;39.88;17.70;101505.09;5034697;28;20037;-74
2022/08/08 10:27:54;;;;;;;0.77;0.47;;;;;;;40.21;17.44;101499.41;5039758;28;20043;-74
2022/08/08 10:30:24;;;;;;;1.05;0.43;;;;;;;40.84;17.12;101503.13;5016817;28;20021;-75
2022/08/08 10:32:59;;;;;;;1.65;0.60;;;;;;;41.01;16.37;101495.31;5004384;28;20667;-74
2022/08/08 10:35:28;;;;;;;0.30;0.30;;;;;;;41.43;16.22;101498.19;5034022;28;20029;-75
2022/08/08 10:37:55;;;;;;;1.23;0.68;;;;;;;41.48;15.29;101493.97;5016036;28;20097;-74
2022/08/08 10:40:24;;;;;;;0.88;0.50;;;;;;;41.05;15.25;101490.28;5032419;28;20032;-75
2022/08/08 10:42:55;;;;;;;1.13;0.77;;;;;;;40.72;15.38;101496.06;5035538;28;20029;-73
2022/08/08 10:45:21;;;;;;;0.52;0.40;;;;;;;41.12;15.50;101498.69;5030580;28;20028;-74
2022/08/08 10:47:56;;;;;;;4.60;0.57;;;;;;;41.35;15.05;101497.59;5018781;28;20040;-75
2022/08/08 10:50:30;;;;;;;0.45;0.40;;;;;;;41.30;15.30;101495.28;5020654;28;20033;-75
2022/08/08 10:53:01;;;;;;;0.20;0.20;;;;;;;40.88;15.65;101500.16;5034057;28;20033;-76
2022/08/08 10:55:26;;;;;;;0.73;0.40;;;;;;;40.12;16.00;101505.75;5029618;28;20343;-75
2022/08/08 10:57:51;;;;;;;1.02;0.47;;;;;;;39.12;16.98;101487.94;5015665;28;20026;-76
2022/08/08 11:00:23;;;;;;;1.35;0.50;;;;;;;38.31;17.78;101479.16;5017218;28;20036;-76
2022/08/08 11:02:49;;;;;;;0.77;0.60;;;;;;;37.88;18.63;101474.09;5017323;28;20387;-74
2022/08/08 11:05:15;;;;;;;0.47;0.30;;;;;;;37.34;19.04;101480.53;5016399;28;20069;-75
2022/08/08 11:08:01;;;;;;;3.22;0.40;;;;;;;36.68;19.43;101474.75;4999297;28;20107;-74
2022/08/08 11:10:27;;;;;;;0.77;0.55;;;;;;;36.24;19.79;101464.91;5031457;28;20046;-75
2022/08/08 11:12:54;;;;;;;1.23;0.60;;;;;;;35.93;20.50;101461.91;5017508;28;20095;-77
2022/08/08 11:15:24;;;;;;;0.43;0.40;;;;;;;35.50;20.90;101465.00;5028246;28;20044;-75
2022/08/08 11:17:51;;;;;;;0.93;0.40;;;;;;;35.09;21.69;101462.69;5033627;28;20033;-76
2022/08/08 11:20:21;;;;;;;0.95;0.60;;;;;;;35.00;21.94;101459.47;5001872;28;20045;-75
2022/08/08 11:23:01;;;;;;;0.98;0.50;;;;;;;34.88;22.38;101464.38;5032372;28;20049;-76
2022/08/08 11:25:32;;;;;;;0.73;0.40;;;;;;;34.95;22.72;101458.69;5036650;28;20061;-77
2022/08/08 11:27:59;;;;;;;0.28;0.25;;;;;;;35.09;23.01;101451.31;5037044;28;20029;-76
2022/08/08 11:30:30;;;;;;;1.48;0.40;;;;;;;35.39;22.36;101458.56;5035978;28;20083;-76
2022/08/08 11:33:00;;;;;;;1.30;0.45;;;;;;;36.07;21.73;101443.94;5032559;28;20395;-76
2022/08/08 11:35:28;;;;;;;1.38;0.73;;;;;;;37.58;20.27;101464.34;5040037;28;20029;-75
2022/08/08 11:37:54;;;;;;;0.90;0.50;;;;;;;39.80;17.31;101455.00;5036676;28;20060;-77
2022/08/08 11:40:20;;;;;;;0.70;0.50;;;;;;;42.36;15.48;101468.56;5023212;28;20037;-76
2022/08/08 11:42:47;;;;;;;1.77;0.60;;;;;;;44.86;12.95;101469.00;5034732;28;20030;-76
2022/08/08 11:45:12;;;;;;;0.68;0.40;;;;;;;46.93;11.54;101466.22;5023190;28;20407;-75
2022/08/08 11:47:39;;;;;;;0.65;0.50;;;;;;;48.64;10.64;101465.41;5021551;28;20029;-76
2022/08/08 11:50:05;;;;;;;1.23;0.40;;;;;;;50.19;10.12;101466.16;5042238;28;20028;-76
2022/08/08 11:52:32;;;;;;;0.40;0.40;;;;;;;51.47;9.24;101461.16;5020481;28;20037;-76
2022/08/08 11:54:57;;;;;;;1.83;0.70;;;;;;;52.13;8.07;101454.13;5016119;28;20009;-76
2022/08/08 11:57:27;;;;;;;1.63;0.60;;;;;;;52.31;7.23;101441.84;5019508;28;20038;-75
2022/08/08 11:59:57;;;;;;;3.33;0.57;;;;;;;52.03;7.52;101435.34;5034989;28;20464;-75
2022/08/08 12:02:25;;;;;;;1.83;0.82;;;;;;;52.44;7.60;101438.31;5030009;28;20029;-75
2022/08/08 12:05:05;;;;;;;0.70;0.43;;;;;;;53.31;7.49;101440.88;5035631;28;20077;-76
2022/08/08 12:07:30;;;;;;;0.38;0.32;;;;;;;54.85;7.09;101436.84;5012155;28;20117;-76
2022/08/08 12:09:56;;;;;;;0.70;0.50;;;;;;;56.15;6.48;101434.38;4993269;28;20056;-76
2022/08/08 12:12:25;;;;;;;2.15;0.40;;;;;;;56.70;6.01;101432.91;5007813;28;20121;-72
2022/08/08 12:15:01;;;;;;;1.27;0.57;;;;;;;57.09;5.60;101423.09;5010630;28;20592;-73
2022/08/08 12:17:41;;;;;;;0.68;0.50;;;;;;;57.12;5.67;101427.03;4979429;28;20060;-73
2022/08/08 12:20:08;;;;;;;0.52;0.32;;;;;;;57.99;5.67;101413.88;5011996;28;20045;-73
2022/08/08 12:22:44;;;;;;;1.13;0.50;;;;;;;58.28;4.66;101415.94;5018015;28;20104;-73
2022/08/08 12:25:22;;;;;;;0.40;0.40;;;;;;;58.90;4.83;101410.97;5000295;28;20030;-74
2022/08/08 12:27:51;;;;;;;1.75;0.80;;;;;;;59.27;4.79;101401.91;5017164;28;20029;-74