Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:03:17;;;;;;;154.48;119.90;;;20.90;50.80;;;;;;4828518;55;21036;-43
2022/11/25 00:08:18;;;;;;;161.10;122.40;;;20.90;50.70;;;;;;4758540;55;21072;-42
2022/11/25 00:13:19;;;;;;;162.57;123.00;;;20.90;50.80;;;;;;4736088;55;21024;-36
2022/11/25 00:18:20;;;;;;;162.10;120.68;;;20.90;50.90;;;;;;4695328;59;21052;-31
2022/11/25 00:23:21;;;;;;;158.77;119.37;;;20.90;50.80;;;;;;5075671;55;21498;-36
2022/11/25 00:28:21;;;;;;;161.20;123.65;;;20.90;50.70;;;;;;4695359;56;20996;-29
2022/11/25 00:33:22;;;;;;;157.70;118.85;;;20.90;50.70;;;;;;5072358;55;21064;-31
2022/11/25 00:38:23;;;;;;;154.12;118.20;;;20.90;50.60;;;;;;4695164;59;21055;-41
2022/11/25 00:48:43;;;;;;;154.98;116.68;;;20.90;50.70;;;;;;4718450;55;21539;-43
2022/11/25 00:53:44;;;;;;;149.45;114.55;;;20.90;50.60;;;;;;4748568;55;21028;-30
2022/11/25 00:58:45;;;;;;;154.68;117.68;;;20.90;50.70;;;;;;4768393;55;21020;-31
2022/11/25 01:03:48;;;;;;;150.82;116.10;;;20.90;50.60;;;;;;4694222;59;21012;-36
2022/11/25 01:08:49;;;;;;;153.68;115.62;;;20.90;50.60;;;;;;4836368;55;20992;-31
2022/11/25 01:13:53;;;;;;;148.57;113.28;;;20.90;50.70;;;;;;4819045;55;21005;-40
2022/11/25 01:18:54;;;;;;;147.45;113.60;;;20.90;50.60;;;;;;4877329;55;21613;-33
2022/11/25 01:23:55;;;;;;;151.77;116.97;;;20.90;50.50;;;;;;4810252;55;21020;-43
2022/11/25 01:28:59;;;;;;;148.40;113.88;;;20.90;50.60;;;;;;4784677;55;20985;-29
2022/11/25 01:34:03;;;;;;;149.57;113.50;;;20.90;50.50;;;;;;4695149;59;21067;-29
2022/11/25 01:39:05;;;;;;;141.15;107.35;;;20.90;50.50;;;;;;4695246;56;21071;-31
2022/11/25 01:44:18;;;;;;;144.57;111.18;;;20.90;50.50;;;;;;4999552;55;21151;-33
2022/11/25 01:49:50;;;;;;;143.37;108.15;;;20.80;50.50;;;;;;4900313;55;21004;-31
2022/11/25 01:55:09;;;;;;;138.45;107.07;;;20.90;50.50;;;;;;4694393;59;21017;-32
2022/11/25 02:00:11;;;;;;;138.30;105.95;;;20.80;50.40;;;;;;4915854;55;20992;-35
2022/11/25 02:05:18;;;;;;;139.27;107.57;;;20.80;50.50;;;;;;4695085;59;20991;-35
2022/11/25 02:10:24;;;;;;;137.98;106.65;;;20.80;50.50;;;;;;5165744;55;21008;-36
2022/11/25 02:15:27;;;;;;;138.27;107.22;;;20.80;50.40;;;;;;4801648;55;20988;-37
2022/11/25 02:20:28;;;;;;;133.63;102.87;;;20.80;50.40;;;;;;4793986;55;21040;-33
2022/11/25 02:25:32;;;;;;;131.48;101.95;;;20.80;50.40;;;;;;4877627;55;20991;-35
2022/11/25 02:30:33;;;;;;;132.45;101.25;;;20.80;50.50;;;;;;5169739;55;21056;-35
2022/11/25 02:39:07;;;;;;;129.25;100.87;;;20.80;50.40;;;;;;4823442;55;20992;-36
2022/11/25 02:44:08;;;;;;;128.82;99.32;;;20.80;50.30;;;;;;4694354;56;21008;-37
2022/11/25 02:49:09;;;;;;;131.27;100.55;;;20.80;50.30;;;;;;4737498;55;21145;-37
2022/11/25 02:54:12;;;;;;;127.93;98.47;;;20.80;50.30;;;;;;4723026;55;21072;-32
2022/11/25 02:59:13;;;;;;;126.90;97.68;;;20.80;50.30;;;;;;4771705;55;21052;-40
2022/11/25 03:04:14;;;;;;;126.87;97.82;;;20.80;50.30;;;;;;4897533;55;21128;-37
2022/11/25 03:09:14;;;;;;;126.65;95.72;;;20.80;50.30;;;;;;5067369;55;21538;-35
2022/11/25 03:14:15;;;;;;;129.55;100.22;;;20.80;50.30;;;;;;4801756;55;21546;-35
2022/11/25 03:19:16;;;;;;;118.65;92.47;;;20.80;50.40;;;;;;5169422;55;21550;-33
2022/11/25 03:24:17;;;;;;;123.10;94.43;;;20.80;50.30;;;;;;4774763;55;21096;-36
2022/11/25 03:29:18;;;;;;;122.60;95.12;;;20.80;50.30;;;;;;4711715;55;21020;-31
2022/11/25 03:34:18;;;;;;;119.50;91.63;;;20.80;50.20;;;;;;4695176;59;21016;-32
2022/11/25 03:39:20;;;;;;;116.62;92.10;;;20.80;50.30;;;;;;4922420;55;21075;-42
2022/11/25 03:44:20;;;;;;;117.13;90.75;;;20.80;50.20;;;;;;4832982;55;21028;-29
2022/11/25 03:49:21;;;;;;;119.28;91.68;;;20.80;50.70;;;;;;4787661;55;21000;-31
2022/11/25 03:54:22;;;;;;;116.12;89.85;;;20.80;50.20;;;;;;4972942;55;21095;-32
2022/11/25 03:59:23;;;;;;;116.35;89.62;;;20.80;50.20;;;;;;4776605;55;21075;-37
2022/11/25 04:04:24;;;;;;;109.70;84.62;;;20.80;50.00;;;;;;4912730;55;21012;-43
2022/11/25 04:09:25;;;;;;;116.47;91.70;;;20.80;50.10;;;;;;4890094;55;21032;-30
2022/11/25 04:14:26;;;;;;;108.05;85.32;;;20.80;50.70;;;;;;4793743;55;21068;-35
2022/11/25 04:19:27;;;;;;;112.37;86.73;;;20.80;50.10;;;;;;4700782;55;21554;-33
2022/11/25 04:24:28;;;;;;;110.28;85.80;;;20.80;50.10;;;;;;4724652;55;21080;-37
2022/11/25 04:29:28;;;;;;;110.18;85.45;;;20.80;50.00;;;;;;4851499;55;21027;-39
2022/11/25 04:34:29;;;;;;;106.90;83.90;;;20.80;50.10;;;;;;4695227;59;21016;-35
2022/11/25 04:39:30;;;;;;;109.72;84.80;;;20.80;50.00;;;;;;4961405;55;21024;-40
2022/11/25 04:44:31;;;;;;;102.20;80.93;;;20.80;50.00;;;;;;4816893;55;21023;-30
2022/11/25 04:49:31;;;;;;;106.40;80.15;;;20.80;50.00;;;;;;4720144;55;21028;-36
2022/11/25 04:54:32;;;;;;;103.75;81.45;;;20.80;50.00;;;;;;4694226;59;21028;-38
2022/11/25 04:59:39;;;;;;;103.43;81.32;;;20.80;50.00;;;;;;4695302;59;21458;-34
2022/11/25 05:04:41;;;;;;;96.03;76.90;;;20.80;50.10;;;;;;4712798;55;21068;-35
2022/11/25 05:09:42;;;;;;;103.35;80.62;;;20.80;50.00;;;;;;4753530;55;21063;-34
2022/11/25 05:14:43;;;;;;;99.70;78.95;;;20.80;50.60;;;;;;5045249;55;21000;-36
2022/11/25 05:19:45;;;;;;;95.03;74.80;;;20.80;50.00;;;;;;4855266;55;21590;-31
2022/11/25 05:24:46;;;;;;;101.93;79.15;;;20.80;49.90;;;;;;4721643;55;21115;-32
2022/11/25 05:29:48;;;;;;;95.87;76.62;;;20.80;50.00;;;;;;4744135;55;21016;-40
2022/11/25 05:34:49;;;;;;;97.78;76.62;;;20.80;49.80;;;;;;5016091;55;20996;-40
2022/11/25 05:39:50;;;;;;;95.43;73.62;;;20.80;50.40;;;;;;4718704;55;21052;-34
2022/11/25 05:44:50;;;;;;;98.12;75.62;;;20.80;49.80;;;;;;4729626;55;21051;-43
2022/11/25 05:49:51;;;;;;;99.30;76.50;;;20.80;49.80;;;;;;4863650;55;21115;-29
2022/11/25 05:54:52;;;;;;;93.15;73.75;;;20.80;49.70;;;;;;4694229;59;21036;-42
2022/11/25 05:59:53;;;;;;;92.57;71.82;;;20.80;49.70;;;;;;4695181;59;21016;-38
2022/11/25 06:04:54;;;;;;;90.43;69.57;;;20.80;49.70;;;;;;4785199;55;21039;-34
2022/11/25 06:09:54;;;;;;;89.68;70.68;;;20.80;49.60;;;;;;4906553;55;21027;-40
2022/11/25 06:14:55;;;;;;;87.35;69.40;;;20.70;49.60;;;;;;5110917;55;21001;-33
2022/11/25 06:19:56;;;;;;;87.35;69.43;;;20.70;49.60;;;;;;4808993;55;21008;-30
2022/11/25 06:24:57;;;;;;;93.22;71.53;;;20.70;49.50;;;;;;4816818;55;21004;-31
2022/11/25 06:29:57;;;;;;;91.10;69.78;;;20.70;49.50;;;;;;4806387;55;21020;-34
2022/11/25 06:34:58;;;;;;;92.05;69.93;;;20.70;49.50;;;;;;4725059;55;21478;-36
2022/11/25 06:39:59;;;;;;;86.47;68.03;;;20.70;49.50;;;;;;5169560;55;21486;-38
2022/11/25 06:45:00;;;;;;;85.93;66.35;;;20.70;49.50;;;;;;5062600;55;21052;-38
2022/11/25 06:50:01;;;;;;;85.38;67.87;;;20.70;49.40;;;;;;4927875;55;21392;-32
2022/11/25 06:55:02;;;;;;;84.93;66.90;;;20.70;49.40;;;;;;4693953;59;21505;-30
2022/11/25 07:00:04;;;;;;;82.20;65.12;;;20.70;49.40;;;;;;4750004;55;21011;-42
2022/11/25 07:05:05;;;;;;;84.85;65.95;;;20.70;49.40;;;;;;4778591;55;20984;-32
2022/11/25 07:10:08;;;;;;;81.20;62.05;;;20.70;49.30;;;;;;4950804;55;21149;-31
2022/11/25 07:15:09;;;;;;;85.07;64.07;;;20.70;49.30;;;;;;4781129;55;21043;-40
2022/11/25 07:20:11;;;;;;;81.45;64.57;;;20.70;49.20;;;;;;4848906;55;21487;-40
2022/11/25 07:25:12;;;;;;;80.90;63.00;;;20.70;49.20;;;;;;4816523;55;21115;-31
2022/11/25 07:30:13;;;;;;;84.82;65.55;;;20.70;49.30;;;;;;4728002;55;21007;-30
2022/11/25 07:35:14;;;;;;;79.78;63.20;;;20.70;49.20;;;;;;4724144;55;21000;-37
2022/11/25 07:40:15;;;;;;;80.93;62.95;;;20.80;49.20;;;;;;4765873;55;21479;-33
2022/11/25 07:45:16;;;;;;;77.53;61.72;;;20.70;49.20;;;;;;4695808;55;21490;-38
2022/11/25 07:50:16;;;;;;;79.57;61.63;;;20.70;49.10;;;;;;4758472;55;21567;-41
2022/11/25 07:55:17;;;;;;;79.03;62.35;;;20.70;49.20;;;;;;4694327;55;21506;-39
2022/11/25 08:00:19;;;;;;;78.68;61.90;;;20.70;49.10;;;;;;4868037;55;21058;-45
2022/11/25 08:05:20;;;;;;;80.28;63.15;;;20.70;49.10;;;;;;4749370;55;21056;-39
2022/11/25 08:10:21;;;;;;;78.78;62.33;;;20.80;49.10;;;;;;4694457;59;21071;-30
2022/11/25 08:15:21;;;;;;;80.38;62.62;;;20.70;49.10;;;;;;4694872;59;21072;-31
2022/11/25 08:20:22;;;;;;;77.93;62.60;;;20.70;49.10;;;;;;4766766;55;21020;-30
2022/11/25 08:25:23;;;;;;;77.05;61.47;;;20.70;49.10;;;;;;4844730;55;21011;-30
2022/11/25 08:30:24;;;;;;;82.37;64.22;;;20.70;49.10;;;;;;4732284;55;21016;-36
2022/11/25 08:35:25;;;;;;;79.62;61.47;;;20.70;49.00;;;;;;4984212;55;21546;-31
2022/11/25 08:40:26;;;;;;;83.50;64.57;;;20.80;49.10;;;;;;4712865;55;21088;-32
2022/11/25 08:45:27;;;;;;;80.80;62.97;;;20.80;49.10;;;;;;4726411;55;21039;-38
2022/11/25 08:50:28;;;;;;;82.80;63.28;;;20.80;49.10;;;;;;4932447;55;21020;-44
2022/11/25 08:55:29;;;;;;;84.25;63.97;;;20.80;49.10;;;;;;4734696;55;21517;-45
2022/11/25 09:00:30;;;;;;;81.00;64.68;;;20.80;49.10;;;;;;4694524;59;21079;-43
2022/11/25 09:05:34;;;;;;;82.55;64.82;;;20.80;49.10;;;;;;4887048;55;21005;-44
2022/11/25 09:10:36;;;;;;;82.80;64.75;;;20.80;49.30;;;;;;4748906;55;21498;-40
2022/11/25 09:15:38;;;;;;;80.57;62.72;;;20.80;49.10;;;;;;4695276;59;21068;-41
2022/11/25 09:20:40;;;;;;;84.70;65.25;;;20.80;49.20;;;;;;4896288;55;21442;-48
2022/11/25 09:25:40;;;;;;;80.05;62.78;;;20.80;49.30;;;;;;4769435;55;21111;-36
2022/11/25 09:30:41;;;;;;;79.90;63.10;;;20.80;49.30;;;;;;4990025;55;21167;-42
2022/11/25 09:35:42;;;;;;;80.78;61.85;;;20.80;49.30;;;;;;4860337;55;21007;-38
2022/11/25 09:51:57;;;;;;;80.70;63.13;;;20.80;49.40;;;;;;4694917;55;21080;-42
2022/11/25 09:58:33;;;;;;;82.47;63.40;;;20.80;49.50;;;;;;4980324;55;21024;-39
2022/11/25 10:03:48;;;;;;;79.70;62.30;;;20.80;49.60;;;;;;4748024;55;20996;-41
2022/11/25 10:09:01;;;;;;;82.25;64.12;;;20.80;49.60;;;;;;4938601;55;21042;-41
2022/11/25 10:14:34;;;;;;;81.35;63.38;;;20.80;49.60;;;;;;4694997;59;20977;-41
2022/11/25 10:19:59;;;;;;;80.93;62.45;;;20.80;49.70;;;;;;4733737;55;21024;-37
2022/11/25 10:25:19;;;;;;;78.37;61.00;;;20.80;49.70;;;;;;4695058;59;21091;-42
2022/11/25 10:30:38;;;;;;;78.55;60.25;;;20.90;49.80;;;;;;4831550;55;21056;-44
2022/11/25 10:35:44;;;;;;;77.45;61.33;;;20.90;49.80;;;;;;4757892;55;21023;-38
2022/11/25 10:40:49;;;;;;;79.00;60.58;;;20.90;49.80;;;;;;5032983;55;21064;-43
2022/11/25 10:47:51;;;;;;;77.85;60.92;;;20.90;50.00;;;;;;4755134;55;21036;-44
2022/11/25 10:53:21;;;;;;;78.40;61.83;;;20.90;50.00;;;;;;4694201;56;21072;-46
2022/11/25 10:58:29;;;;;;;78.10;61.05;;;20.90;50.00;;;;;;4941255;55;21519;-36
2022/11/25 11:03:30;;;;;;;76.75;61.00;;;20.90;50.00;;;;;;4873118;55;21024;-44
2022/11/25 11:08:39;;;;;;;74.32;58.08;;;20.90;50.00;;;;;;5163459;55;21076;-45
2022/11/25 11:13:39;;;;;;;75.45;59.63;;;20.90;50.00;;;;;;4913595;55;21047;-39
2022/11/25 11:18:40;;;;;;;76.55;60.72;;;20.90;50.00;;;;;;4694886;55;21498;-40
2022/11/25 11:23:52;;;;;;;75.43;61.05;;;20.90;50.00;;;;;;4693849;59;21498;-34
2022/11/25 11:29:12;;;;;;;79.12;62.22;;;20.90;50.00;;;;;;5097489;55;21058;-39
2022/11/25 11:35:41;;;;;;;76.82;59.05;;;20.90;50.00;;;;;;4832483;55;21021;-42
2022/11/25 11:40:49;;;;;;;79.68;61.47;;;20.90;50.20;;;;;;4718835;55;21039;-42
2022/11/25 11:50:19;;;;;;;75.22;59.65;;;20.90;50.30;;;;;;4718904;55;21442;-39
2022/11/25 11:55:52;;;;;;;76.35;60.45;;;20.90;50.30;;;;;;4833475;55;21096;-42
2022/11/25 12:03:49;;;;;;;77.35;61.83;;;20.90;51.10;;;;;;4979434;55;21071;-37
2022/11/25 12:08:58;;;;;;;75.05;60.45;;;20.90;50.40;;;;;;4716135;55;21087;-38
2022/11/25 12:15:37;;;;;;;73.03;58.75;;;20.90;50.50;;;;;;4820252;55;21493;-30
2022/11/25 12:21:04;;;;;;;78.30;61.13;;;20.90;50.60;;;;;;4720637;55;21016;-34
2022/11/25 12:26:13;;;;;;;75.30;58.15;;;20.90;50.60;;;;;;4695039;59;21566;-46
2022/11/25 12:31:52;;;;;;;74.87;58.92;;;20.90;50.60;;;;;;4922231;55;21047;-45
2022/11/25 12:37:03;;;;;;;73.53;59.65;;;20.90;50.70;;;;;;4923984;55;20984;-45
2022/11/25 12:42:14;;;;;;;72.80;59.35;;;20.90;50.60;;;;;;5056597;55;21031;-46
2022/11/25 12:47:15;;;;;;;72.72;58.50;;;20.90;50.60;;;;;;4695260;59;21486;-34
2022/11/25 12:53:03;;;;;;;75.47;60.40;;;20.90;50.60;;;;;;5077121;55;21095;-44
2022/11/25 13:00:02;;;;;;;73.60;58.00;;;20.80;50.60;;;;;;4732476;55;21071;-44
2022/11/25 13:06:43;;;;;;;76.97;59.83;;;20.80;50.80;;;;;;4928117;55;21016;-38
2022/11/25 13:12:44;;;;;;;75.62;60.30;;;20.80;50.70;;;;;;4890533;55;21091;-37
2022/11/25 13:17:47;;;;;;;73.37;57.17;;;20.80;50.70;;;;;;4720349;55;20972;-47
2022/11/25 13:26:35;;;;;;;74.53;58.60;;;20.80;50.70;;;;;;4756523;55;21641;-30
2022/11/25 13:32:24;;;;;;;74.03;57.00;;;20.80;50.80;;;;;;5029661;55;21494;-31
2022/11/25 13:37:39;;;;;;;74.40;58.33;;;20.80;50.80;;;;;;4973772;55;21474;-37
2022/11/25 13:42:44;;;;;;;74.47;60.28;;;20.80;50.80;;;;;;4761376;55;21556;-48
2022/11/25 13:47:48;;;;;;;71.43;57.90;;;20.80;50.80;;;;;;4694880;59;21024;-42
2022/11/25 13:53:00;;;;;;;74.30;59.80;;;20.80;50.80;;;;;;4701783;55;21036;-35
2022/11/25 13:59:05;;;;;;;75.85;59.42;;;20.80;50.80;;;;;;4981515;55;21127;-36
2022/11/25 14:04:11;;;;;;;72.62;57.05;;;20.80;50.80;;;;;;4833981;55;21110;-33
2022/11/25 14:11:02;;;;;;;73.00;56.17;;;20.80;50.80;;;;;;4780852;55;21043;-41
2022/11/25 14:17:53;;;;;;;72.57;57.40;;;20.80;50.80;;;;;;4946687;55;21033;-41
2022/11/25 14:25:44;;;;;;;70.95;57.17;;;20.80;50.80;;;;;;4842775;55;21506;-39
2022/11/25 14:30:50;;;;;;;74.28;58.78;;;20.80;50.80;;;;;;4825602;55;21592;-46
2022/11/25 14:35:55;;;;;;;73.62;58.47;;;20.80;50.80;;;;;;4873318;55;21509;-34
2022/11/25 14:41:13;;;;;;;77.28;60.30;;;20.80;50.80;;;;;;5034715;55;21143;-46
2022/11/25 14:46:19;;;;;;;73.97;56.37;;;20.80;50.80;;;;;;4747527;55;21004;-37
2022/11/25 14:51:21;;;;;;;74.22;59.40;;;20.80;50.80;;;;;;4801820;55;21480;-42
2022/11/25 14:56:34;;;;;;;79.68;61.20;;;20.80;50.80;;;;;;4878560;55;21060;-35
2022/11/25 15:01:37;;;;;;;79.55;61.92;;;20.80;50.80;;;;;;5000000;55;21123;-37
2022/11/25 15:06:42;;;;;;;74.35;60.33;;;20.80;50.80;;;;;;4745654;55;21061;-33
2022/11/25 15:11:43;;;;;;;75.80;60.38;;;20.80;50.80;;;;;;4735726;55;21526;-38
2022/11/25 15:16:44;;;;;;;80.07;62.70;;;20.80;50.80;;;;;;4772575;55;21068;-31
2022/11/25 15:21:46;;;;;;;82.28;63.08;;;20.80;50.80;;;;;;4810331;55;21016;-45
2022/11/25 15:26:51;;;;;;;76.60;61.15;;;20.80;50.80;;;;;;4694880;59;21015;-43
2022/11/25 15:31:53;;;;;;;84.20;63.92;;;20.80;50.90;;;;;;4695576;59;21004;-29
2022/11/25 15:36:54;;;;;;;80.90;62.70;;;20.80;50.80;;;;;;4870368;55;21068;-44
2022/11/25 15:42:32;;;;;;;83.35;63.63;;;20.80;50.90;;;;;;4778258;55;21023;-36
2022/11/25 15:47:33;;;;;;;82.30;65.03;;;20.80;50.90;;;;;;4774794;55;21586;-48
2022/11/25 15:52:37;;;;;;;81.70;62.08;;;20.80;50.90;;;;;;4764501;55;21099;-45
2022/11/25 15:57:40;;;;;;;84.45;64.53;;;20.80;50.90;;;;;;4836527;55;21102;-40
2022/11/25 16:02:53;;;;;;;83.55;64.53;;;20.80;50.90;;;;;;4736556;55;21497;-42
2022/11/25 16:07:59;;;;;;;85.50;65.32;;;20.80;50.90;;;;;;4777982;55;21000;-45
2022/11/25 16:13:40;;;;;;;82.68;64.20;;;20.80;50.90;;;;;;4695477;55;21016;-37
2022/11/25 16:19:18;;;;;;;86.03;67.03;;;20.80;50.90;;;;;;4896561;55;21490;-40
2022/11/25 16:24:33;;;;;;;83.10;64.32;;;20.80;50.90;;;;;;4694240;59;21079;-39
2022/11/25 16:30:19;;;;;;;82.10;64.37;;;20.80;51.00;;;;;;4811437;55;21459;-35
2022/11/25 16:35:21;;;;;;;87.85;66.78;;;20.80;51.00;;;;;;5013937;55;21012;-39
2022/11/25 16:40:22;;;;;;;87.25;67.75;;;20.80;51.00;;;;;;4736694;55;21656;-28
2022/11/25 16:45:25;;;;;;;85.20;65.50;;;20.80;51.00;;;;;;4747613;55;21470;-30
2022/11/25 16:50:27;;;;;;;89.55;67.55;;;20.80;51.00;;;;;;5081442;55;21092;-32
2022/11/25 16:55:30;;;;;;;83.57;63.78;;;20.80;51.00;;;;;;4777611;55;21569;-40
2022/11/25 17:00:31;;;;;;;85.65;66.62;;;20.80;51.00;;;;;;4896244;55;21059;-43
2022/11/25 17:05:33;;;;;;;89.53;68.85;;;20.80;51.00;;;;;;4774037;55;21020;-35
2022/11/25 17:10:34;;;;;;;86.32;67.43;;;20.80;51.10;;;;;;4850393;55;21474;-40
2022/11/25 17:15:37;;;;;;;85.75;66.47;;;20.80;51.00;;;;;;4714092;55;21071;-32
2022/11/25 17:20:37;;;;;;;92.65;70.50;;;20.80;51.00;;;;;;4884780;55;21039;-36
2022/11/25 17:25:38;;;;;;;92.60;70.82;;;20.80;51.00;;;;;;4796925;55;21020;-31
2022/11/25 17:30:40;;;;;;;91.68;71.68;;;20.80;51.00;;;;;;4740179;55;21056;-31
2022/11/25 17:35:42;;;;;;;92.90;71.78;;;20.80;51.00;;;;;;4746683;55;21071;-33
2022/11/25 17:40:43;;;;;;;93.40;70.47;;;20.80;51.00;;;;;;4699983;55;21012;-36
2022/11/25 17:45:45;;;;;;;93.78;71.62;;;20.70;50.90;;;;;;4891324;55;21009;-36
2022/11/25 17:50:46;;;;;;;92.25;71.30;;;20.70;50.90;;;;;;5169938;55;21012;-38
2022/11/25 17:55:47;;;;;;;95.87;73.20;;;20.70;51.00;;;;;;4694409;59;21552;-41
2022/11/25 18:00:47;;;;;;;93.20;71.32;;;20.70;50.90;;;;;;5169500;55;21108;-44
2022/11/25 18:05:48;;;;;;;97.25;72.15;;;20.70;50.90;;;;;;4823107;55;21064;-43
2022/11/25 18:10:49;;;;;;;97.55;75.62;;;20.70;50.90;;;;;;4834649;55;21489;-37
2022/11/25 18:15:50;;;;;;;98.03;75.85;;;20.70;50.90;;;;;;4820030;55;21012;-31
2022/11/25 18:20:51;;;;;;;96.15;72.40;;;20.70;50.90;;;;;;4924611;55;21031;-29
2022/11/25 18:25:55;;;;;;;94.62;72.65;;;20.70;50.90;;;;;;5022184;55;21004;-31
2022/11/25 18:30:59;;;;;;;98.40;74.15;;;20.70;50.90;;;;;;4835512;55;21062;-35
2022/11/25 18:36:00;;;;;;;95.40;74.47;;;20.70;50.80;;;;;;4695395;59;21071;-33
2022/11/25 18:41:01;;;;;;;98.05;75.85;;;20.70;50.80;;;;;;4694767;59;21016;-31
2022/11/25 18:46:03;;;;;;;97.20;72.45;;;20.70;50.80;;;;;;4694798;59;21430;-38
2022/11/25 18:51:04;;;;;;;100.55;77.07;;;20.70;50.80;;;;;;4835087;55;21520;-37
2022/11/25 18:56:11;;;;;;;96.80;74.00;;;20.70;50.70;;;;;;4840878;55;21012;-38
2022/11/25 19:01:14;;;;;;;101.50;75.03;;;20.70;50.70;;;;;;4861940;55;21076;-36
2022/11/25 19:06:15;;;;;;;97.15;73.82;;;20.70;50.80;;;;;;4794297;55;21000;-41
2022/11/25 19:11:27;;;;;;;99.87;75.90;;;20.70;50.80;;;;;;5046175;55;20987;-32
2022/11/25 19:16:28;;;;;;;98.95;74.57;;;20.70;50.80;;;;;;4852099;55;21510;-31
2022/11/25 19:21:29;;;;;;;106.47;78.60;;;20.70;50.80;;;;;;4750261;55;20993;-41
2022/11/25 19:26:40;;;;;;;103.32;77.80;;;20.70;50.70;;;;;;5169706;55;21474;-37
2022/11/25 19:31:42;;;;;;;100.95;76.55;;;20.70;50.80;;;;;;4695031;55;21474;-30
2022/11/25 19:36:42;;;;;;;105.80;77.62;;;20.70;50.70;;;;;;4940299;55;20996;-37
2022/11/25 19:41:43;;;;;;;106.50;80.25;;;20.70;50.70;;;;;;4694569;59;21102;-33
2022/11/25 19:46:47;;;;;;;106.47;79.82;;;20.70;50.70;;;;;;4950962;55;21523;-34
2022/11/25 19:51:48;;;;;;;106.80;77.85;;;20.70;50.70;;;;;;4943069;55;21669;-41
2022/11/25 19:56:49;;;;;;;108.97;80.12;;;20.70;50.70;;;;;;4748176;55;21048;-40
2022/11/25 20:01:49;;;;;;;107.47;79.43;;;20.70;50.70;;;;;;4914623;55;21051;-47
2022/11/25 20:06:50;;;;;;;105.78;80.60;;;20.70;50.70;;;;;;4737529;55;20976;-44
2022/11/25 20:11:55;;;;;;;105.00;78.07;;;20.70;50.60;;;;;;5083926;55;21091;-31
2022/11/25 20:16:55;;;;;;;109.72;81.50;;;20.70;50.60;;;;;;4695472;59;21555;-38
2022/11/25 20:21:56;;;;;;;113.50;84.03;;;20.70;50.60;;;;;;4694819;59;21059;-47
2022/11/25 20:26:57;;;;;;;111.65;83.80;;;20.70;50.60;;;;;;4774270;55;21028;-32
2022/11/25 20:32:18;;;;;;;109.45;81.00;;;20.70;50.60;;;;;;4874699;55;21068;-33
2022/11/25 20:37:22;;;;;;;114.75;83.40;;;20.70;50.60;;;;;;4924984;55;21494;-35
2022/11/25 20:42:24;;;;;;;109.97;82.15;;;20.60;50.50;;;;;;4807652;55;21494;-29
2022/11/25 20:47:27;;;;;;;112.60;83.45;;;20.70;50.60;;;;;;5169890;55;21056;-30
2022/11/25 20:52:31;;;;;;;112.40;81.28;;;20.70;50.50;;;;;;4758176;55;21555;-41
2022/11/25 20:57:34;;;;;;;119.50;87.93;;;20.60;50.40;;;;;;4799794;55;21072;-35
2022/11/25 21:02:35;;;;;;;121.47;86.57;;;20.60;50.40;;;;;;4694990;59;21464;-31
2022/11/25 21:07:36;;;;;;;118.97;86.93;;;20.70;50.50;;;;;;4811602;55;21056;-37
2022/11/25 21:12:37;;;;;;;124.60;88.60;;;20.60;50.30;;;;;;4694871;59;21000;-38
2022/11/25 21:17:37;;;;;;;122.25;87.35;;;20.60;50.30;;;;;;4712268;55;21075;-31
2022/11/25 21:22:43;;;;;;;116.90;83.55;;;20.60;50.90;;;;;;4694797;56;21012;-30
2022/11/25 21:27:49;;;;;;;124.80;89.95;;;20.60;50.10;;;;;;4890984;55;21053;-41
2022/11/25 21:32:54;;;;;;;129.48;93.05;;;20.60;50.10;;;;;;4861621;55;21454;-44
2022/11/25 21:37:54;;;;;;;129.35;90.03;;;20.60;50.10;;;;;;4763041;55;21004;-31
2022/11/25 21:42:55;;;;;;;128.80;93.95;;;20.60;50.10;;;;;;4713783;55;21039;-38
2022/11/25 21:47:56;;;;;;;132.37;94.35;;;20.60;50.00;;;;;;4695097;59;21486;-42
2022/11/25 21:52:57;;;;;;;132.12;96.55;;;20.60;49.90;;;;;;4790246;55;21330;-45
2022/11/25 21:57:57;;;;;;;126.38;90.35;;;20.60;50.00;;;;;;4695117;59;21577;-33
2022/11/25 22:02:58;;;;;;;132.37;95.45;;;20.60;50.00;;;;;;5115092;55;21084;-35
2022/11/25 22:07:59;;;;;;;130.93;94.18;;;20.60;50.00;;;;;;4726480;55;21004;-44
2022/11/25 22:13:02;;;;;;;131.35;93.43;;;20.60;49.90;;;;;;4790405;55;21012;-40
2022/11/25 22:18:04;;;;;;;135.20;96.05;;;20.60;49.70;;;;;;4859843;55;21497;-34
2022/11/25 22:23:14;;;;;;;139.82;97.57;;;20.60;49.90;;;;;;4968239;55;21150;-38
2022/11/25 22:28:23;;;;;;;135.73;95.72;;;20.60;49.80;;;;;;4920808;55;21502;-35
2022/11/25 22:33:38;;;;;;;137.45;98.80;;;20.60;49.70;;;;;;5169699;55;21000;-35
2022/11/25 22:38:39;;;;;;;138.73;97.88;;;20.60;49.70;;;;;;4806281;55;21498;-30
2022/11/25 22:43:46;;;;;;;135.73;95.12;;;20.60;49.70;;;;;;4801171;55;21032;-29
2022/11/25 22:48:47;;;;;;;135.63;97.25;;;20.60;49.70;;;;;;4948632;55;21008;-33
2022/11/25 22:53:48;;;;;;;136.02;97.30;;;20.60;49.70;;;;;;4803833;55;21159;-32
2022/11/25 22:58:49;;;;;;;129.73;90.85;;;20.60;49.70;;;;;;4694804;59;21083;-33
2022/11/25 23:03:50;;;;;;;134.80;95.40;;;20.60;49.70;;;;;;4694538;59;21020;-35
2022/11/25 23:08:51;;;;;;;130.65;93.28;;;20.60;49.80;;;;;;4695017;59;21483;-37
2022/11/25 23:13:52;;;;;;;131.50;94.53;;;20.60;49.80;;;;;;4731714;55;21001;-31
2022/11/25 23:18:53;;;;;;;132.23;94.20;;;20.60;49.70;;;;;;4857883;55;21002;-45
2022/11/25 23:23:54;;;;;;;131.60;95.35;;;20.50;49.60;;;;;;4728232;55;21040;-41
2022/11/25 23:28:55;;;;;;;135.27;94.87;;;20.60;49.60;;;;;;4762347;55;20996;-32
2022/11/25 23:33:56;;;;;;;130.12;92.75;;;20.60;49.70;;;;;;5101594;55;21111;-38
2022/11/25 23:39:02;;;;;;;130.32;93.50;;;20.50;49.60;;;;;;4822438;55;21119;-34
2022/11/25 23:45:05;;;;;;;130.15;91.37;;;20.50;49.60;;;;;;4876487;55;21617;-42
2022/11/25 23:50:12;;;;;;;129.65;93.28;;;20.50;49.70;;;;;;5169707;55;20981;-35
2022/11/25 23:55:18;;;;;;;128.32;92.75;;;20.50;49.60;;;;;;4796464;55;21013;-30
