Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:01;;;;;;;15.30;7.50;;;;;;;-0.13;72.24;100663.59;4901058;29;20112;-64
2021/11/24 00:02:33;;;;;;;17.27;8.60;;;;;;;-0.19;72.41;100663.22;4901012;29;20128;-66
2021/11/24 00:05:07;;;;;;;;;;;;;;;-0.23;72.49;100656.31;4901678;29;20123;-67
2021/11/24 00:07:38;;;;;;;16.88;7.15;;;;;;;-0.05;72.60;100669.91;4901247;29;19923;-67
2021/11/24 00:10:13;;;;;;;15.10;7.93;;;;;;;-0.02;72.28;100666.69;4900895;29;20053;-67
2021/11/24 00:12:42;;;;;;;15.95;8.40;;;;;;;-0.02;72.32;100661.69;4900852;29;20100;-64
2021/11/24 00:15:14;;;;;;;;;;;;;;;0.06;72.68;100654.59;4901517;29;20139;-64
2021/11/24 00:17:44;;;;;;;17.20;7.55;;;;;;;0.31;72.23;100661.06;4900799;29;19934;-64
2021/11/24 00:20:18;;;;;;;19.65;9.63;;;;;;;0.38;72.07;100659.78;4900016;29;20124;-67
2021/11/24 00:22:48;;;;;;;14.85;7.90;;;;;;;0.38;71.56;100659.78;4900476;29;20467;-66
2021/11/24 00:25:20;;;;;;;21.05;8.38;;;;;;;0.32;71.76;100654.41;4900892;29;20506;-67
2021/11/24 00:27:49;;;;;;;16.73;8.02;;;;;;;-0.02;71.39;100662.56;4900593;29;20056;-67
2021/11/24 00:30:19;;;;;;;11.82;5.95;;;;;;;-0.24;71.88;100659.59;4900812;29;20041;-67
2021/11/24 00:32:48;;;;;;;15.23;7.97;;;;;;;-0.25;72.03;100655.38;4900340;29;20507;-67
2021/11/24 00:35:22;;;;;;;18.17;8.10;;;;;;;-0.24;72.36;100659.59;4900733;29;20048;-67
2021/11/24 00:37:51;;;;;;;17.60;8.88;;;;;;;-0.24;72.54;100657.09;4900399;29;20056;-67
2021/11/24 00:40:24;;;;;;;15.57;7.63;;;;;;;-0.16;72.69;100663.41;4900380;29;20136;-67
2021/11/24 00:42:56;;;;;;;16.42;8.50;;;;;;;-0.19;72.36;100663.22;4900198;29;20055;-63
2021/11/24 00:45:28;;;;;;;15.90;8.02;;;;;;;-0.22;72.89;100663.09;4900869;29;20100;-64
2021/11/24 00:48:00;;;;;;;16.40;8.63;;;;;;;-0.13;72.62;100663.59;4900534;29;20056;-64
2021/11/24 00:50:32;;;;;;;18.30;8.45;;;;;;;-0.11;72.76;100662.03;4900522;29;20087;-64
2021/11/24 00:53:01;;;;;;;19.55;9.00;;;;;;;-0.11;72.99;100662.03;4900354;29;20571;-64
2021/11/24 00:55:33;;;;;;;18.80;8.75;;;;;;;0.05;72.55;100663.75;4900305;29;20097;-64
2021/11/24 00:58:06;;;;;;;15.68;8.10;;;;;;;-0.03;72.58;100663.34;4900076;29;20130;-64
2021/11/24 01:00:36;;;;;;;16.33;7.55;;;;;;;0.04;72.80;100663.69;4899987;29;20139;-64
2021/11/24 01:03:05;;;;;;;17.85;8.55;;;;;;;0.21;72.54;100655.47;4900247;29;20434;-67
2021/11/24 01:05:44;;;;;;;16.20;7.25;;;;;;;0.32;72.10;100659.41;4899865;29;20422;-67
2021/11/24 01:08:17;;;;;;;21.15;7.40;;;;;;;0.32;72.05;100649.38;4900181;29;20471;-66
2021/11/24 01:10:50;;;;;;;15.57;6.93;;;;;;;0.20;72.05;100651.19;4900081;29;20456;-67
2021/11/24 01:13:23;;;;;;;14.13;6.97;;;;;;;0.04;72.05;100647.00;4899708;29;20092;-64
2021/11/24 01:15:55;;;;;;;16.05;7.03;;;;;;;0.00;72.37;100648.44;4899771;29;20056;-64
2021/11/24 01:18:27;;;;;;;14.45;7.05;;;;;;;-0.01;72.25;100644.22;4899714;29;20067;-64
2021/11/24 01:21:01;;;;;;;14.75;6.97;;;;;;;-0.04;72.14;100643.16;4899653;29;20101;-64
2021/11/24 01:23:34;;;;;;;18.40;9.05;;;;;;;-0.13;72.27;100643.53;4899138;29;20056;-67
2021/11/24 01:26:06;;;;;;;20.25;7.68;;;;;;;-0.13;72.11;100646.03;4899793;29;20517;-64
2021/11/24 01:28:39;;;;;;;16.02;7.68;;;;;;;-0.18;72.62;100639.03;4899547;29;20144;-64
2021/11/24 01:31:11;;;;;;;17.80;7.82;;;;;;;-0.13;72.59;100648.53;4898604;29;20057;-64
2021/11/24 01:33:44;;;;;;;18.35;8.65;;;;;;;0.02;72.69;100642.66;4899354;29;20048;-66
2021/11/24 01:36:18;;;;;;;21.17;9.05;;;;;;;0.14;72.44;100643.34;4900160;29;20124;-67
2021/11/24 01:38:50;;;;;;;16.17;7.75;;;;;;;0.22;72.14;100642.09;4899369;29;20502;-67
2021/11/24 01:41:19;;;;;;;18.67;8.15;;;;;;;0.24;71.94;100638.06;4899547;29;20494;-67
2021/11/24 01:43:51;;;;;;;19.52;9.48;;;;;;;0.20;71.58;100633.63;4899031;29;20045;-65
2021/11/24 01:46:25;;;;;;;17.08;7.38;;;;;;;0.02;71.74;100640.16;4899228;29;20052;-67
2021/11/24 01:48:57;;;;;;;13.65;6.95;;;;;;;-0.02;71.92;100642.47;4899381;29;20147;-67
2021/11/24 01:51:31;;;;;;;19.17;8.07;;;;;;;-0.03;71.86;100638.25;4899116;29;20053;-67
2021/11/24 01:54:04;;;;;;;14.85;6.47;;;;;;;-0.11;71.90;100636.94;4899304;29;20135;-64
2021/11/24 01:56:36;;;;;;;15.90;6.20;;;;;;;-0.10;71.70;100632.81;4899057;29;20056;-65
2021/11/24 01:59:06;;;;;;;15.50;6.85;;;;;;;-0.19;71.86;100642.28;4898994;29;20060;-67
2021/11/24 02:01:35;;;;;;;17.75;7.25;;;;;;;-0.45;71.55;100637.44;4898926;29;20094;-67
2021/11/24 02:04:08;;;;;;;13.32;6.55;;;;;;;-0.45;72.20;100645.81;4898949;29;20108;-66
2021/11/24 02:06:45;;;;;;;11.77;6.43;;;;;;;-0.42;72.08;100641.00;4898884;29;20485;-67
2021/11/24 02:09:18;;;;;;;14.73;7.32;;;;;;;-0.53;72.40;100637.00;4898827;29;20060;-67
2021/11/24 02:11:51;;;;;;;12.82;7.30;;;;;;;-0.60;72.20;100632.38;4898790;29;20105;-67
2021/11/24 02:14:23;;;;;;;15.75;6.53;;;;;;;-0.78;72.32;100631.31;4881952;29;20125;-65
2021/11/24 02:16:55;;;;;;;16.63;7.03;;;;;;;-0.95;72.39;100624.44;4898761;29;20116;-64
2021/11/24 02:19:31;;;;;;;17.70;6.32;;;;;;;-0.97;72.82;100623.50;4898666;29;20104;-64
2021/11/24 02:22:06;;;;;;;11.35;5.95;;;;;;;-0.93;72.89;100625.38;4898686;29;20080;-64
2021/11/24 02:24:40;;;;;;;12.77;6.43;;;;;;;-1.06;72.91;100623.81;4879831;29;20139;-66
2021/11/24 02:27:14;;;;;;;18.20;7.55;;;;;;;-1.14;73.19;100616.59;4880157;29;20562;-64
2021/11/24 02:29:47;;;;;;;15.25;6.88;;;;;;;-1.05;73.63;100620.53;4879955;29;20140;-64
2021/11/24 02:32:20;;;;;;;15.77;7.38;;;;;;;-0.96;73.65;100617.72;4879879;29;20139;-64
2021/11/24 02:34:52;;;;;;;15.57;7.28;;;;;;;-0.84;73.84;100613.44;4863496;29;20049;-66
2021/11/24 02:37:26;;;;;;;16.27;8.00;;;;;;;-0.81;73.75;100596.06;4879805;29;20136;-65
2021/11/24 02:39:58;;;;;;;15.40;7.38;;;;;;;-0.74;73.73;100613.19;4879838;29;20104;-67
2021/11/24 02:42:31;;;;;;;22.05;7.95;;;;;;;-0.73;73.51;100607.41;4881711;29;20467;-67
2021/11/24 02:45:07;;;;;;;14.90;7.85;;;;;;;-0.66;74.05;100601.97;4885905;29;20130;-66
2021/11/24 02:47:37;;;;;;;15.05;7.85;;;;;;;-0.61;73.99;100602.22;4886234;29;20075;-67
2021/11/24 02:50:09;;;;;;;14.68;7.75;;;;;;;-0.61;73.61;100604.75;4886230;29;20156;-67
2021/11/24 02:52:40;;;;;;;21.90;8.63;;;;;;;-0.61;73.87;100600.59;4885892;29;20049;-67
2021/11/24 02:55:14;;;;;;;17.15;8.23;;;;;;;-0.63;73.75;100601.28;4885811;29;20057;-66
2021/11/24 02:57:45;;;;;;;19.85;8.15;;;;;;;-0.68;73.94;100598.50;4885836;29;20076;-67
2021/11/24 03:00:20;;;;;;;18.58;8.52;;;;;;;-0.67;73.75;100600.22;4885806;29;20419;-67
2021/11/24 03:02:58;;;;;;;22.55;8.75;;;;;;;-0.61;73.54;100602.22;4886359;29;20056;-67
2021/11/24 03:05:33;;;;;;;18.70;8.70;;;;;;;-0.57;73.57;100602.50;4885764;29;20057;-66
2021/11/24 03:08:07;;;;;;;16.73;8.93;;;;;;;-0.60;73.71;100597.28;4869165;29;20087;-64
2021/11/24 03:10:40;;;;;;;15.57;8.25;;;;;;;-0.62;73.55;100598.84;4885786;29;20113;-64
2021/11/24 03:13:12;;;;;;;20.92;9.13;;;;;;;-0.72;73.75;100599.13;4886041;29;20521;-64
2021/11/24 03:15:44;;;;;;;15.50;7.15;;;;;;;-0.75;73.72;100597.31;4885676;29;20077;-66
2021/11/24 03:18:17;;;;;;;18.40;8.70;;;;;;;-0.73;73.66;100599.88;4886037;29;20472;-67
2021/11/24 03:20:49;;;;;;;19.45;7.40;;;;;;;-0.71;74.04;100598.31;4885681;29;20053;-67
2021/11/24 03:23:23;;;;;;;17.27;7.78;;;;;;;-0.73;73.83;100599.88;4895199;29;20555;-67
2021/11/24 03:25:55;;;;;;;25.50;8.68;;;;;;;-0.57;74.13;100597.47;4904334;29;20113;-66
2021/11/24 03:28:28;;;;;;;18.50;8.02;;;;;;;-0.55;73.91;100600.94;4904598;29;20509;-67
2021/11/24 03:31:00;;;;;;;22.17;9.55;;;;;;;-0.56;73.66;100599.22;4904358;29;20139;-67
2021/11/24 03:33:32;;;;;;;19.30;8.57;;;;;;;-0.56;73.65;100603.38;4904624;29;20155;-67
2021/11/24 03:36:05;;;;;;;18.92;8.82;;;;;;;-0.60;73.94;100606.47;4904550;29;20064;-65
2021/11/24 03:38:39;;;;;;;22.42;10.02;;;;;;;-0.58;73.81;100599.91;4904249;29;20144;-64
2021/11/24 03:41:11;;;;;;;20.05;9.10;;;;;;;-0.45;73.83;100598.19;4904171;29;20124;-64
2021/11/24 03:43:43;;;;;;;19.45;8.10;;;;;;;-0.31;73.57;100602.34;4904148;29;20056;-64
2021/11/24 03:46:19;;;;;;;21.67;9.23;;;;;;;-0.40;73.31;100600.94;4904360;29;20053;-65
2021/11/24 03:48:51;;;;;;;16.92;8.27;;;;;;;-0.50;73.33;100594.56;4904190;29;20056;-67
2021/11/24 03:51:24;;;;;;;15.35;7.80;;;;;;;-0.60;73.36;100592.28;4904391;29;20052;-68
2021/11/24 03:53:58;;;;;;;19.25;8.73;;;;;;;-0.69;73.52;100586.75;4902539;29;20056;-67
2021/11/24 03:56:27;;;;;;;20.00;7.55;;;;;;;-0.73;73.53;100584.84;4901462;29;20244;-67
2021/11/24 03:59:00;;;;;;;15.45;8.55;;;;;;;-0.67;73.44;100582.69;4901474;29;20463;-64
2021/11/24 04:01:36;;;;;;;18.85;8.23;;;;;;;-0.78;73.18;100577.06;4901100;29;20056;-64
2021/11/24 04:04:08;;;;;;;17.08;7.80;;;;;;;-0.89;73.50;100588.09;4900991;29;20139;-67
2021/11/24 04:06:37;;;;;;;19.35;7.70;;;;;;;-1.03;73.36;100593.09;4900965;29;20063;-65
2021/11/24 04:09:11;;;;;;;19.45;8.38;;;;;;;-1.04;73.54;100591.34;4901212;29;20120;-67
2021/11/24 04:11:43;;;;;;;20.27;9.00;;;;;;;-1.08;73.84;100580.25;4901215;29;20056;-67
2021/11/24 04:14:16;;;;;;;17.45;8.00;;;;;;;-0.91;73.76;100588.78;4901187;29;20079;-68
2021/11/24 04:16:45;;;;;;;17.85;8.43;;;;;;;-1.07;73.52;100586.13;4900779;29;20056;-66
2021/11/24 04:19:17;;;;;;;22.33;9.45;;;;;;;-1.12;73.93;100597.53;4900739;29;20101;-64
2021/11/24 04:21:49;;;;;;;19.92;7.80;;;;;;;-1.03;74.05;100591.41;4901030;29;20053;-67
2021/11/24 04:24:25;;;;;;;19.30;8.68;;;;;;;-0.94;74.05;100588.59;4854445;29;20052;-64
2021/11/24 04:26:55;;;;;;;16.10;8.02;;;;;;;-0.86;73.67;100587.41;4900566;29;20131;-65
2021/11/24 04:29:27;;;;;;;20.58;8.13;;;;;;;-0.94;73.34;100586.09;4900884;29;20056;-67
2021/11/24 04:31:59;;;;;;;19.17;8.65;;;;;;;-1.00;73.66;100593.25;4900569;29;20056;-68
2021/11/24 04:34:31;;;;;;;17.13;7.97;;;;;;;-0.96;73.42;100600.19;4900731;29;20056;-64
2021/11/24 04:37:04;;;;;;;20.40;8.02;;;;;;;-0.95;73.43;100596.88;4900659;29;20147;-64
2021/11/24 04:39:41;;;;;;;24.45;8.68;;;;;;;-1.04;73.31;100596.34;4900636;29;20542;-65
2021/11/24 04:42:13;;;;;;;20.35;9.05;;;;;;;-1.15;73.16;100592.34;4900851;29;20052;-65
2021/11/24 04:44:45;;;;;;;24.67;10.05;;;;;;;-1.21;73.36;100596.97;4900492;29;20054;-67
2021/11/24 04:47:18;;;;;;;23.17;9.50;;;;;;;-1.15;73.43;100593.19;4900314;29;20084;-68
2021/11/24 04:49:50;;;;;;;24.83;10.82;;;;;;;-1.04;73.72;100591.34;4900498;29;20410;-67
2021/11/24 04:52:23;;;;;;;26.15;12.10;;;;;;;-0.98;73.82;100599.19;4900481;29;20045;-67
2021/11/24 04:54:58;;;;;;;19.60;10.27;;;;;;;-0.98;73.94;100601.72;4900065;29;20054;-65
2021/11/24 04:57:30;;;;;;;23.80;10.20;;;;;;;-0.97;74.10;100608.47;4900072;29;20143;-64
2021/11/24 05:00:03;;;;;;;21.98;9.48;;;;;;;-1.02;73.81;100599.81;4900035;29;20048;-67
2021/11/24 05:02:35;;;;;;;20.42;9.68;;;;;;;-1.05;73.91;100605.50;4899989;29;20052;-68
2021/11/24 05:05:08;;;;;;;22.45;9.88;;;;;;;-0.91;73.93;100598.81;4899728;29;20061;-68
2021/11/24 05:07:40;;;;;;;25.75;9.55;;;;;;;-0.87;73.79;100595.72;4900416;29;20147;-67
2021/11/24 05:10:15;;;;;;;21.58;9.98;;;;;;;-0.77;73.74;100593.81;4899858;29;20517;-67
2021/11/24 05:12:45;;;;;;;19.02;9.80;;;;;;;-0.77;73.46;100592.97;4899751;29;20052;-68
2021/11/24 05:15:19;;;;;;;19.40;9.25;;;;;;;-0.87;73.36;100600.72;4899716;29;20049;-67
2021/11/24 05:17:53;;;;;;;18.83;8.88;;;;;;;-0.99;73.89;100594.97;4899751;29;20108;-68
2021/11/24 05:20:28;;;;;;;16.67;8.82;;;;;;;-0.95;73.52;100596.88;4899630;29;20495;-66
2021/11/24 05:22:59;;;;;;;18.08;8.48;;;;;;;-0.93;73.71;100587.81;4899967;29;20059;-68
2021/11/24 05:25:36;;;;;;;20.23;9.65;;;;;;;-0.92;73.46;100597.06;4899499;29;20056;-68
2021/11/24 05:28:06;;;;;;;18.90;9.35;;;;;;;-0.91;73.74;100594.66;4899544;29;20048;-68
2021/11/24 05:30:38;;;;;;;21.13;8.88;;;;;;;-0.84;73.67;100590.88;4883068;29;20053;-65
2021/11/24 05:33:10;;;;;;;21.30;8.52;;;;;;;-0.78;73.80;100596.25;4899641;29;20052;-68
2021/11/24 05:35:43;;;;;;;18.15;7.95;;;;;;;-0.72;73.82;100592.44;4899665;29;20459;-68
2021/11/24 05:38:15;;;;;;;18.00;8.10;;;;;;;-0.60;73.46;100592.28;4899322;29;20070;-64
2021/11/24 05:40:49;;;;;;;18.83;8.80;;;;;;;-0.58;73.39;100590.75;4899490;29;20166;-66
2021/11/24 05:43:22;;;;;;;15.27;7.80;;;;;;;-0.61;73.35;100590.56;4899564;29;20075;-64
2021/11/24 05:48:40;;;;;;;17.52;7.38;;;;;;;-0.77;73.43;100577.94;4899107;29;20057;-65
2021/11/24 05:51:13;;;;;;;16.45;7.45;;;;;;;-0.69;73.37;100592.63;4899357;29;20495;-67
2021/11/24 05:53:45;;;;;;;14.32;6.75;;;;;;;-0.58;73.17;100590.75;4899021;29;20079;-64
2021/11/24 05:56:19;;;;;;;17.17;7.25;;;;;;;-0.59;72.84;100591.53;4899054;29;20055;-64
2021/11/24 05:58:51;;;;;;;11.95;6.78;;;;;;;-0.62;73.21;100598.00;4899331;29;20420;-67
2021/11/24 06:01:24;;;;;;;14.95;6.47;;;;;;;-0.65;73.45;100578.66;4898897;29;20061;-66
2021/11/24 06:03:56;;;;;;;16.08;6.38;;;;;;;-0.55;73.22;100595.91;4898843;29;20052;-65
2021/11/24 06:06:29;;;;;;;13.55;6.75;;;;;;;-0.47;73.22;100583.84;4898761;29;20059;-64
2021/11/24 06:09:02;;;;;;;15.48;7.50;;;;;;;-0.46;73.29;100586.44;4899016;29;20151;-64
2021/11/24 06:11:37;;;;;;;14.00;7.45;;;;;;;-0.38;73.03;100584.34;4898650;29;20052;-66
2021/11/24 06:14:10;;;;;;;14.77;6.30;;;;;;;-0.31;72.99;100592.31;4898949;29;20410;-67
2021/11/24 06:16:42;;;;;;;14.10;6.30;;;;;;;-0.28;72.98;100590.00;4898509;29;20057;-68
2021/11/24 06:19:15;;;;;;;12.80;6.40;;;;;;;-0.27;73.19;100593.38;4898396;29;20052;-66
2021/11/24 06:21:47;;;;;;;18.88;7.57;;;;;;;-0.25;73.05;100592.69;4898673;29;20510;-64
2021/11/24 06:24:20;;;;;;;18.13;6.63;;;;;;;-0.26;72.64;100608.50;4898619;29;20052;-64
2021/11/24 06:26:51;;;;;;;14.55;6.95;;;;;;;-0.40;73.10;100606.84;4898434;29;20055;-65
2021/11/24 06:29:24;;;;;;;15.38;7.63;;;;;;;-0.38;73.03;100615.31;4898481;29;20086;-65
2021/11/24 06:31:56;;;;;;;15.43;8.07;;;;;;;-0.31;72.93;100609.88;4898459;29;20112;-66
2021/11/24 06:34:29;;;;;;;15.75;8.55;;;;;;;-0.14;73.13;100611.69;4898507;29;20152;-65
2021/11/24 06:37:04;;;;;;;19.15;8.18;;;;;;;-0.01;72.89;100611.63;4898484;29;20060;-64
2021/11/24 06:39:36;;;;;;;18.27;8.60;;;;;;;0.13;72.82;100606.47;4898373;29;20140;-66
2021/11/24 06:42:11;;;;;;;22.98;9.45;;;;;;;0.32;72.61;100614.22;4898431;29;20056;-64
2021/11/24 06:44:44;;;;;;;16.77;9.02;;;;;;;0.57;72.27;100612.28;4898314;29;20056;-66
2021/11/24 06:47:17;;;;;;;20.35;9.52;;;;;;;0.74;72.31;100611.53;4898272;29;20062;-66
2021/11/24 06:49:50;;;;;;;17.83;8.98;;;;;;;0.98;72.18;100612.81;4898558;29;20115;-64
2021/11/24 06:52:22;;;;;;;17.85;8.55;;;;;;;1.21;72.03;100613.97;4898636;29;20091;-64
2021/11/24 06:54:54;;;;;;;16.70;8.20;;;;;;;1.34;71.15;100618.88;4898183;29;20064;-65
2021/11/24 06:57:25;;;;;;;17.13;8.23;;;;;;;1.20;70.98;100615.63;4898289;29;20108;-65
2021/11/24 06:59:58;;;;;;;19.33;9.77;;;;;;;1.40;70.91;100603.19;4898278;29;20140;-64
2021/11/24 07:02:27;;;;;;;18.73;9.00;;;;;;;1.63;70.37;100620.31;4898266;29;20080;-65
2021/11/24 07:05:00;;;;;;;18.73;8.82;;;;;;;1.81;70.32;100613.66;4881644;29;20423;-64
2021/11/24 07:07:35;;;;;;;18.08;9.07;;;;;;;1.96;70.20;100614.41;4898040;29;20080;-66
2021/11/24 07:10:08;;;;;;;18.05;8.52;;;;;;;2.11;70.38;100617.69;4898464;29;20517;-64
2021/11/24 07:12:42;;;;;;;17.00;8.40;;;;;;;2.21;69.96;100612.25;4898468;29;20088;-66
2021/11/24 07:15:15;;;;;;;17.40;8.95;;;;;;;2.22;69.17;100608.97;4898380;29;20487;-66
2021/11/24 07:17:47;;;;;;;16.35;9.98;;;;;;;2.09;69.45;100616.72;4898430;29;20052;-63
2021/11/24 07:20:19;;;;;;;17.35;9.13;;;;;;;2.16;69.66;100617.91;4898411;29;20070;-64
2021/11/24 07:22:52;;;;;;;16.33;7.28;;;;;;;2.21;69.14;100617.31;4897835;29;20555;-67
2021/11/24 07:25:24;;;;;;;16.00;7.85;;;;;;;2.17;69.34;100609.53;4897913;29;20063;-64
2021/11/24 07:27:55;;;;;;;13.20;6.85;;;;;;;2.04;68.48;100577.88;4898529;29;20060;-65
2021/11/24 07:30:32;;;;;;;16.80;7.45;;;;;;;2.24;68.63;100602.34;4900127;29;20057;-63
2021/11/24 07:33:02;;;;;;;13.27;6.78;;;;;;;2.21;68.48;100601.34;4901491;29;20128;-64
2021/11/24 07:35:35;;;;;;;12.57;6.75;;;;;;;2.10;68.05;100603.34;4901501;29;20057;-66
2021/11/24 07:38:05;;;;;;;13.10;6.97;;;;;;;2.12;69.30;100606.81;4901380;29;20060;-66
2021/11/24 07:40:38;;;;;;;15.15;7.15;;;;;;;2.22;68.69;100603.94;4901357;29;20049;-65
2021/11/24 07:43:10;;;;;;;19.50;8.30;;;;;;;2.37;69.25;100617.25;4900989;29;20045;-64
2021/11/24 07:45:43;;;;;;;13.38;6.82;;;;;;;2.49;68.26;100615.31;4901111;29;20059;-65
2021/11/24 07:48:13;;;;;;;14.63;7.18;;;;;;;2.44;68.23;100614.22;4901128;29;20060;-64
2021/11/24 07:50:42;;;;;;;15.00;7.30;;;;;;;2.58;68.16;100615.72;4901458;29;20148;-65
2021/11/24 07:53:12;;;;;;;14.63;6.82;;;;;;;2.49;67.90;100605.22;4901053;29;20112;-63
2021/11/24 07:55:41;;;;;;;15.38;8.15;;;;;;;2.57;68.39;100603.91;4900910;29;20062;-64
2021/11/24 07:58:14;;;;;;;15.35;7.10;;;;;;;2.58;67.48;100599.72;4900935;29;20521;-64
2021/11/24 08:00:44;;;;;;;18.10;7.18;;;;;;;2.58;67.78;100603.13;4901220;29;20411;-64
2021/11/24 08:03:13;;;;;;;;;;;;;;;2.75;68.19;100603.88;4910730;29;20103;-64
2021/11/24 08:05:42;;;;;;;13.95;6.63;;;;;;;2.88;67.65;100601.09;4910668;29;19923;-64
2021/11/24 08:08:12;;;;;;;16.23;7.18;;;;;;;2.91;68.10;100575.16;4907090;29;20041;-64
2021/11/24 08:10:41;;;;;;;;;;;;;;;3.09;67.60;100606.25;4909410;29;20099;-65
2021/11/24 08:13:12;;;;;;;13.70;6.95;;;;;;;3.27;66.98;100607.03;4902561;29;20326;-65
2021/11/24 08:15:44;;;;;;;16.40;6.60;;;;;;;3.28;67.22;100604.59;4900768;29;20125;-63
2021/11/24 08:18:14;;;;;;;15.48;6.70;;;;;;;3.43;66.78;100604.38;4900814;29;20052;-63
2021/11/24 08:20:46;;;;;;;15.88;7.55;;;;;;;3.42;67.06;100597.59;4900933;29;20109;-64
2021/11/24 08:23:16;;;;;;;15.43;7.43;;;;;;;3.40;66.13;100599.19;4883636;29;20399;-65
2021/11/24 08:25:49;;;;;;;12.88;7.22;;;;;;;3.51;67.04;100602.16;4900956;29;20049;-64
2021/11/24 08:28:23;;;;;;;16.35;8.35;;;;;;;3.50;67.44;100591.22;4900518;29;20097;-64
2021/11/24 08:30:55;;;;;;;15.10;6.68;;;;;;;3.56;67.20;100581.34;4900756;29;20132;-64
2021/11/24 08:33:25;;;;;;;15.82;7.65;;;;;;;3.80;66.44;100591.59;4900309;29;20131;-63
2021/11/24 08:35:54;;;;;;;15.52;8.15;;;;;;;3.80;66.57;100562.16;4900617;29;20156;-65
2021/11/24 08:38:23;;;;;;;14.75;7.68;;;;;;;4.01;65.59;100593.31;4900685;29;20056;-65
2021/11/24 08:40:52;;;;;;;15.50;7.80;;;;;;;3.88;66.03;100598.69;4899759;29;20055;-63
2021/11/24 08:43:23;;;;;;;15.10;8.05;;;;;;;3.88;66.27;100591.13;4900250;29;20139;-64
2021/11/24 08:45:52;;;;;;;16.63;9.10;;;;;;;3.93;65.68;100584.59;4900079;29;20092;-62
2021/11/24 08:48:22;;;;;;;16.13;7.70;;;;;;;3.89;65.46;100587.78;4900054;29;20048;-65
2021/11/24 08:50:52;;;;;;;14.98;7.38;;;;;;;3.99;65.97;100594.94;4900309;29;20163;-65
2021/11/24 08:53:22;;;;;;;15.68;8.85;;;;;;;4.12;65.34;100590.38;4899993;29;20147;-65
2021/11/24 08:55:52;;;;;;;16.02;7.90;;;;;;;4.24;65.48;100595.91;4883537;29;20064;-64
2021/11/24 08:58:24;;;;;;;13.68;7.20;;;;;;;4.44;65.10;100600.06;4899951;29;20060;-63
2021/11/24 09:00:53;;;;;;;12.32;7.22;;;;;;;4.58;65.55;100598.94;4883204;29;20057;-64
2021/11/24 09:03:23;;;;;;;16.42;7.45;;;;;;;4.50;65.25;100595.22;4899793;29;20084;-65
2021/11/24 09:05:53;;;;;;;15.73;7.60;;;;;;;4.63;65.36;100603.31;4899707;29;20123;-62
2021/11/24 09:08:22;;;;;;;16.67;7.53;;;;;;;4.67;64.69;100604.31;4899852;29;20139;-62
2021/11/24 09:10:51;;;;;;;14.63;8.13;;;;;;;4.80;64.77;100608.16;4899700;29;20056;-62
2021/11/24 09:13:23;;;;;;;13.27;7.00;;;;;;;5.00;64.17;100605.56;4899633;29;20104;-65
2021/11/24 09:15:52;;;;;;;16.58;8.70;;;;;;;4.85;63.99;100587.28;4899868;29;20060;-63
2021/11/24 09:18:22;;;;;;;16.27;9.05;;;;;;;4.65;64.29;100590.75;4899805;29;20053;-64
2021/11/24 09:20:51;;;;;;;16.88;8.75;;;;;;;4.45;64.65;100591.66;4899424;29;20143;-63
2021/11/24 09:23:23;;;;;;;18.75;10.13;;;;;;;4.28;65.00;100598.59;4899379;29;20108;-63
2021/11/24 09:26:02;;;;;;;17.98;9.82;;;;;;;4.35;66.01;100595.50;4899687;29;20483;-64
2021/11/24 09:28:35;;;;;;;17.08;8.95;;;;;;;4.63;66.14;100594.91;4899252;29;20134;-63
2021/11/24 09:31:05;;;;;;;19.73;8.73;;;;;;;4.51;65.79;100591.91;4899355;29;20092;-62
2021/11/24 09:33:34;;;;;;;17.67;9.30;;;;;;;4.47;65.49;100595.09;4899222;29;20053;-62
2021/11/24 09:36:08;;;;;;;12.93;7.85;;;;;;;4.62;65.67;100595.69;4899258;29;20562;-63
2021/11/24 09:38:37;;;;;;;17.15;8.82;;;;;;;4.73;65.77;100584.31;4899167;29;20079;-63
2021/11/24 09:41:10;;;;;;;16.35;7.75;;;;;;;4.88;65.36;100579.81;4899108;29;20067;-62
2021/11/24 09:43:48;;;;;;;16.80;8.50;;;;;;;4.83;65.49;100581.31;4899162;29;20048;-63
2021/11/24 09:46:20;;;;;;;14.75;8.15;;;;;;;4.93;65.19;100575.78;4899064;29;20135;-64
2021/11/24 09:48:50;;;;;;;16.88;9.13;;;;;;;4.97;65.33;100579.28;4899267;29;20057;-64
2021/11/24 09:51:20;;;;;;;19.13;9.13;;;;;;;5.07;65.08;100567.00;4898872;29;20053;-64
2021/11/24 09:53:50;;;;;;;16.17;9.43;;;;;;;5.22;64.70;100567.56;4898339;29;20128;-64
2021/11/24 09:56:20;;;;;;;18.25;10.32;;;;;;;5.52;64.57;100569.41;4898983;29;20139;-64
2021/11/24 09:59:08;;;;;;;17.70;9.73;;;;;;;5.71;64.30;100564.16;4899435;29;20064;-66
2021/11/24 10:01:41;;;;;;;20.73;10.25;;;;;;;5.88;63.94;100552.91;4898889;29;20082;-64
2021/11/24 10:04:12;;;;;;;16.38;8.65;;;;;;;5.92;64.03;100553.06;4898855;29;20053;-62
2021/11/24 10:06:42;;;;;;;16.42;9.15;;;;;;;6.15;63.69;100542.78;4899306;29;20083;-64
2021/11/24 10:09:12;;;;;;;14.93;8.82;;;;;;;6.26;62.89;100551.59;4899056;29;20159;-62
2021/11/24 10:11:42;;;;;;;16.13;8.45;;;;;;;6.15;63.02;100515.75;4899047;29;20147;-63
2021/11/24 10:14:13;;;;;;;;;;;;;;;6.77;62.85;100542.09;4899113;29;20423;-64
2021/11/24 10:16:42;;;;;;;16.77;8.45;;;;;;;6.90;62.44;100534.00;4898689;29;20014;-64
2021/11/24 10:19:13;;;;;;;16.20;8.35;;;;;;;6.87;61.96;100531.38;4898464;29;20060;-64
2021/11/24 10:21:58;;;;;;;16.13;8.52;;;;;;;6.97;61.92;100535.88;4898452;29;20111;-64
2021/11/24 10:24:30;;;;;;;15.25;8.30;;;;;;;7.12;61.88;100532.09;4898608;29;20470;-66
2021/11/24 10:27:00;;;;;;;15.05;8.05;;;;;;;7.12;61.45;100498.25;4898467;29;20415;-63
2021/11/24 10:29:57;;;;;;;18.13;9.15;;;;;;;7.21;61.49;100528.94;4897392;29;20045;-64
2021/11/24 10:32:28;;;;;;;16.98;8.40;;;;;;;7.30;60.90;100519.88;4895596;29;20045;-64
2021/11/24 10:35:01;;;;;;;19.30;7.82;;;;;;;7.54;61.01;100521.31;4897433;29;20050;-64
2021/11/24 10:37:30;;;;;;;14.27;6.93;;;;;;;7.67;60.38;100521.66;4879974;29;20053;-63
2021/11/24 10:40:06;;;;;;;13.63;6.70;;;;;;;7.34;60.07;100505.59;4879776;29;20140;-64
2021/11/24 10:42:37;;;;;;;14.18;7.00;;;;;;;7.35;60.52;100505.63;4879788;29;20132;-64
2021/11/24 10:45:15;;;;;;;11.90;7.07;;;;;;;7.47;59.72;100502.53;4879617;29;20060;-63
2021/11/24 10:47:51;;;;;;;12.82;6.43;;;;;;;7.67;60.12;100492.84;4879657;29;20499;-63
2021/11/24 10:50:24;;;;;;;16.23;7.80;;;;;;;7.82;60.08;100463.56;4879881;29;20056;-64
2021/11/24 10:53:07;;;;;;;14.35;7.68;;;;;;;8.32;59.27;100502.00;4879535;29;20519;-63
2021/11/24 10:55:36;;;;;;;12.18;6.03;;;;;;;8.37;59.34;100495.31;4879861;29;20057;-64
2021/11/24 10:58:08;;;;;;;12.02;6.20;;;;;;;8.44;58.28;100476.81;4879846;29;20060;-64
2021/11/24 11:00:42;;;;;;;11.35;5.72;;;;;;;8.55;58.07;100480.44;4879513;29;20085;-63
2021/11/24 11:03:36;;;;;;;10.95;5.10;;;;;;;8.41;57.96;100476.75;4880260;29;20488;-63
2021/11/24 11:06:05;;;;;;;12.20;6.05;;;;;;;8.45;57.88;100475.97;4883241;29;20132;-64
2021/11/24 11:08:34;;;;;;;;;;;;;;;8.50;58.25;100471.84;4883580;29;20056;-64
2021/11/24 11:11:28;;;;;;;11.32;5.13;;;;;;;8.73;57.21;100465.53;4883261;29;19976;-64
2021/11/24 11:14:21;;;;;;;9.63;4.85;;;;;;;8.78;57.17;100463.94;4883180;29;20061;-64
2021/11/24 11:16:57;;;;;;;9.18;4.53;;;;;;;8.77;56.53;100457.13;4883086;29;20050;-64
2021/11/24 11:19:40;;;;;;;7.43;3.70;;;;;;;8.81;56.97;100453.78;4883309;29;20053;-64
2021/11/24 11:22:13;;;;;;;7.28;3.85;;;;;;;8.74;56.20;100423.97;4883373;29;20053;-64
2021/11/24 11:24:42;;;;;;;5.78;3.03;;;;;;;8.92;55.71;100441.28;4883088;29;20111;-63
2021/11/24 11:27:15;;;;;;;7.60;3.58;;;;;;;9.00;55.84;100448.22;4882872;29;20060;-64
2021/11/24 11:29:45;;;;;;;5.63;3.08;;;;;;;9.17;56.19;100434.09;4882841;29;20515;-63
2021/11/24 11:32:17;;;;;;;6.55;2.90;;;;;;;9.17;55.12;100449.38;4882722;29;20049;-64
2021/11/24 11:34:46;;;;;;;5.03;3.05;;;;;;;9.00;55.31;100439.75;4882701;29;20061;-64
2021/11/24 11:37:18;;;;;;;6.95;3.55;;;;;;;9.35;54.83;100442.06;4882936;29;20053;-64
2021/11/24 11:39:49;;;;;;;8.13;4.07;;;;;;;9.73;55.15;100431.56;4882855;29;20508;-64
2021/11/24 11:42:19;;;;;;;7.75;3.83;;;;;;;9.70;54.84;100426.44;4882611;29;20056;-64
2021/11/24 11:45:11;;;;;;;8.05;4.20;;;;;;;9.57;55.00;100429.66;4882553;29;20049;-64
2021/11/24 11:47:46;;;;;;;7.38;4.18;;;;;;;9.57;55.32;100425.41;4881614;29;20140;-65