Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:27;;;;;;;0.10;0.10;;;;;;;;;;5050299;28;20063;-78
2023/12/31 00:02:53;;;;;;;0.10;0.10;;;;;;;;;;5050784;28;20088;-79
2023/12/31 00:05:19;;;;;;;0.10;0.10;;;;;;;;;;5050401;28;20045;-79
2023/12/31 00:07:46;;;;;;;0.10;0.10;;;;;;;;;;5050464;28;20056;-79
2023/12/31 00:10:12;;;;;;;0.10;0.10;;;;;;;;;;5049932;28;20132;-79
2023/12/31 00:12:39;;;;;;;0.10;0.10;;;;;;;;;;5050904;28;20048;-78
2023/12/31 00:15:05;;;;;;;0.10;0.10;;;;;;;;;;5049438;28;20053;-78
2023/12/31 00:17:32;;;;;;;0.10;0.10;;;;;;;;;;5050003;28;20103;-79
2023/12/31 00:19:58;;;;;;;0.95;0.85;;;;;;;;;;5051026;28;20144;-78
2023/12/31 00:22:25;;;;;;;0.10;0.10;;;;;;;;;;5048475;28;20058;-78
2023/12/31 00:24:54;;;;;;;0.10;0.10;;;;;;;;;;5047242;28;20053;-78
2023/12/31 00:27:21;;;;;;;0.10;0.10;;;;;;;;;;5048052;28;20053;-77
2023/12/31 00:29:48;;;;;;;0.10;0.10;;;;;;;;;;5048589;28;20876;-78
2023/12/31 00:32:15;;;;;;;0.10;0.10;;;;;;;;;;5047905;28;21019;-77
2023/12/31 00:34:41;;;;;;;0.10;0.10;;;;;;;;;;5044893;28;20144;-77
2023/12/31 00:37:08;;;;;;;0.10;0.10;;;;;;;;;;5045531;28;20060;-78
2023/12/31 00:39:34;;;;;;;0.10;0.10;;;;;;;;;;5046636;28;20057;-78
2023/12/31 00:42:01;;;;;;;0.10;0.10;;;;;;;;;;5046150;28;20108;-77
2023/12/31 00:44:27;;;;;;;0.10;0.10;;;;;;;;;;5047501;28;20539;-77
2023/12/31 00:46:53;;;;;;;0.10;0.10;;;;;;;;;;5046495;28;20057;-77
2023/12/31 00:49:21;;;;;;;0.10;0.10;;;;;;;;;;5041561;28;20053;-78
2023/12/31 00:51:48;;;;;;;0.10;0.10;;;;;;;;;;5047821;28;20050;-78
2023/12/31 00:54:14;;;;;;;0.10;0.10;;;;;;;;;;5046954;28;21302;-79
2023/12/31 00:56:40;;;;;;;0.10;0.10;;;;;;;;;;5045454;28;20604;-78
2023/12/31 00:59:07;;;;;;;0.10;0.10;;;;;;;;;;5044838;28;20053;-78
2023/12/31 01:01:34;;;;;;;0.10;0.10;;;;;;;;;;5047728;28;20065;-78
2023/12/31 01:04:00;;;;;;;0.10;0.10;;;;;;;;;;5047336;28;20073;-78
2023/12/31 01:06:26;;;;;;;0.00;0.00;;;;;;;;;;5046219;28;20585;-79
2023/12/31 01:08:54;;;;;;;0.10;0.10;;;;;;;;;;5047677;28;20108;-79
2023/12/31 01:11:21;;;;;;;0.10;0.10;;;;;;;;;;5047331;28;20050;-79
2023/12/31 01:13:47;;;;;;;0.10;0.10;;;;;;;;;;5045114;28;20081;-79
2023/12/31 01:16:14;;;;;;;0.10;0.10;;;;;;;;;;5044336;28;20112;-79
2023/12/31 01:18:40;;;;;;;0.85;0.85;;;;;;;;;;5045636;28;20057;-79
2023/12/31 01:21:07;;;;;;;0.10;0.10;;;;;;;;;;5047035;28;20053;-79
2023/12/31 01:23:34;;;;;;;0.10;0.10;;;;;;;;;;5046487;28;20053;-79
2023/12/31 01:26:01;;;;;;;0.10;0.10;;;;;;;;;;5046495;28;20053;-79
2023/12/31 01:28:28;;;;;;;0.10;0.10;;;;;;;;;;5047005;28;20518;-79
2023/12/31 01:30:54;;;;;;;0.10;0.10;;;;;;;;;;5046993;28;20527;-79
2023/12/31 01:33:20;;;;;;;0.10;0.10;;;;;;;;;;5046944;28;20530;-79
2023/12/31 01:35:47;;;;;;;0.10;0.10;;;;;;;;;;5047046;28;20053;-79
2023/12/31 01:38:13;;;;;;;0.10;0.10;;;;;;;;;;5045681;28;20057;-79
2023/12/31 01:40:40;;;;;;;0.10;0.10;;;;;;;;;;5047295;28;20057;-78
2023/12/31 01:43:06;;;;;;;0.10;0.10;;;;;;;;;;5045431;28;20050;-78
2023/12/31 01:45:33;;;;;;;0.10;0.10;;;;;;;;;;5044932;28;20525;-78
2023/12/31 01:47:59;;;;;;;0.10;0.10;;;;;;;;;;5049951;28;20080;-78
2023/12/31 01:50:26;;;;;;;0.10;0.10;;;;;;;;;;5044454;28;20054;-78
2023/12/31 01:52:52;;;;;;;0.10;0.10;;;;;;;;;;5049464;28;20107;-78
2023/12/31 01:55:19;;;;;;;0.10;0.10;;;;;;;;;;5048290;28;20060;-79
2023/12/31 01:57:46;;;;;;;0.10;0.10;;;;;;;;;;5044005;28;20076;-78
2023/12/31 02:00:12;;;;;;;0.10;0.10;;;;;;;;;;5042714;28;20054;-78
2023/12/31 02:02:40;;;;;;;0.10;0.10;;;;;;;;;;5049740;28;20088;-78
2023/12/31 02:05:07;;;;;;;0.20;0.20;;;;;;;;;;5048852;28;20076;-78
2023/12/31 02:07:33;;;;;;;0.10;0.10;;;;;;;;;;5048612;28;20042;-78
2023/12/31 02:10:00;;;;;;;0.10;0.10;;;;;;;;;;5050009;28;20049;-78
2023/12/31 02:12:26;;;;;;;0.10;0.10;;;;;;;;;;5050120;28;20057;-78
2023/12/31 02:14:52;;;;;;;0.10;0.10;;;;;;;;;;5049154;28;20136;-78
2023/12/31 02:17:19;;;;;;;0.10;0.10;;;;;;;;;;5049941;28;20100;-78
2023/12/31 02:19:45;;;;;;;0.10;0.10;;;;;;;;;;5047808;28;20131;-79
2023/12/31 02:22:12;;;;;;;0.10;0.10;;;;;;;;;;5050727;28;20053;-78
2023/12/31 02:24:47;;;;;;;0.10;0.10;;;;;;;;;;5045859;28;20423;-78
2023/12/31 02:27:13;;;;;;;0.10;0.10;;;;;;;;;;5046773;28;20111;-78
2023/12/31 02:29:40;;;;;;;0.10;0.10;;;;;;;;;;5048084;28;20085;-78
2023/12/31 02:32:06;;;;;;;0.10;0.10;;;;;;;;;;5048616;28;20495;-78
2023/12/31 02:34:33;;;;;;;0.10;0.10;;;;;;;;;;5048737;28;20058;-78
2023/12/31 02:36:59;;;;;;;0.10;0.10;;;;;;;;;;5049770;28;20050;-78
2023/12/31 02:39:26;;;;;;;0.10;0.10;;;;;;;;;;5047921;28;20131;-78
2023/12/31 02:41:52;;;;;;;0.10;0.10;;;;;;;;;;5048686;28;20152;-78
2023/12/31 02:44:18;;;;;;;0.10;0.10;;;;;;;;;;5049329;28;20136;-78
2023/12/31 02:46:45;;;;;;;0.47;0.47;;;;;;;;;;5049571;28;20103;-79
2023/12/31 02:49:11;;;;;;;0.10;0.10;;;;;;;;;;5048234;28;20119;-79
2023/12/31 02:51:38;;;;;;;0.10;0.10;;;;;;;;;;5049454;28;20498;-79
2023/12/31 02:54:04;;;;;;;0.10;0.10;;;;;;;;;;5049184;28;20057;-79
2023/12/31 02:56:31;;;;;;;0.10;0.10;;;;;;;;;;5043369;28;20053;-79
2023/12/31 02:58:57;;;;;;;0.10;0.10;;;;;;;;;;5048232;28;20140;-79
2023/12/31 03:01:23;;;;;;;0.10;0.10;;;;;;;;;;5049526;28;20606;-79
2023/12/31 03:03:50;;;;;;;0.10;0.10;;;;;;;;;;5049605;28;20520;-79
2023/12/31 03:06:16;;;;;;;0.10;0.10;;;;;;;;;;5048063;28;20049;-79
2023/12/31 03:08:43;;;;;;;0.10;0.10;;;;;;;;;;5045405;28;20482;-79
2023/12/31 03:11:09;;;;;;;0.10;0.10;;;;;;;;;;5048679;28;20057;-79
2023/12/31 03:13:35;;;;;;;0.10;0.10;;;;;;;;;;5049560;28;20755;-79
2023/12/31 03:16:05;;;;;;;0.10;0.10;;;;;;;;;;5048237;28;20061;-79
2023/12/31 03:18:32;;;;;;;0.10;0.10;;;;;;;;;;5048871;28;20053;-79
2023/12/31 03:20:58;;;;;;;0.10;0.10;;;;;;;;;;5047841;28;20057;-79
2023/12/31 03:23:25;;;;;;;0.10;0.10;;;;;;;;;;5049018;28;20890;-79
2023/12/31 03:25:51;;;;;;;0.10;0.10;;;;;;;;;;5049496;28;20060;-79
2023/12/31 03:28:18;;;;;;;0.10;0.10;;;;;;;;;;5063712;28;20049;-79
2023/12/31 03:30:44;;;;;;;0.10;0.10;;;;;;;;;;5048775;28;20582;-79
2023/12/31 03:33:11;;;;;;;0.10;0.10;;;;;;;;;;5048373;28;20046;-79
2023/12/31 03:35:37;;;;;;;0.10;0.10;;;;;;;;;;5047205;28;20506;-79
2023/12/31 03:38:04;;;;;;;0.10;0.10;;;;;;;;;;5048660;28;20108;-79
2023/12/31 03:40:30;;;;;;;0.10;0.10;;;;;;;;;;5046980;28;20061;-79
2023/12/31 03:42:56;;;;;;;0.10;0.10;;;;;;;;;;5048858;28;20054;-79
2023/12/31 03:45:23;;;;;;;0.10;0.10;;;;;;;;;;5048457;28;20066;-79
2023/12/31 03:47:49;;;;;;;0.10;0.10;;;;;;;;;;5049226;28;20061;-79
2023/12/31 03:50:16;;;;;;;0.10;0.10;;;;;;;;;;5047512;28;20526;-79
2023/12/31 03:52:43;;;;;;;0.10;0.10;;;;;;;;;;5048994;28;20058;-79
2023/12/31 03:55:10;;;;;;;0.10;0.10;;;;;;;;;;5048077;28;20049;-79
2023/12/31 03:57:36;;;;;;;0.10;0.10;;;;;;;;;;5047921;28;20514;-79
2023/12/31 04:00:03;;;;;;;0.30;0.30;;;;;;;;;;5048707;28;20081;-79
2023/12/31 04:02:30;;;;;;;0.10;0.10;;;;;;;;;;5047531;28;20054;-79
2023/12/31 04:04:57;;;;;;;0.10;0.10;;;;;;;;;;5047897;28;20198;-79
2023/12/31 04:07:23;;;;;;;0.10;0.10;;;;;;;;;;5048723;28;20043;-79
2023/12/31 04:09:50;;;;;;;0.10;0.10;;;;;;;;;;5039939;28;20088;-79
2023/12/31 04:12:16;;;;;;;0.10;0.10;;;;;;;;;;5046652;28;20788;-79
2023/12/31 04:14:42;;;;;;;0.10;0.10;;;;;;;;;;5048078;28;20527;-79
2023/12/31 04:17:09;;;;;;;0.10;0.10;;;;;;;;;;5048052;28;20057;-79
2023/12/31 04:19:35;;;;;;;0.10;0.10;;;;;;;;;;5048302;28;20100;-79
2023/12/31 04:22:02;;;;;;;0.10;0.10;;;;;;;;;;5047167;28;20528;-79
2023/12/31 04:24:28;;;;;;;0.10;0.10;;;;;;;;;;5046851;28;20053;-79
2023/12/31 04:26:57;;;;;;;0.10;0.10;;;;;;;;;;5047008;28;20085;-79
2023/12/31 04:29:23;;;;;;;0.10;0.10;;;;;;;;;;5047872;28;20054;-79
2023/12/31 04:31:50;;;;;;;0.10;0.10;;;;;;;;;;5048091;28;20103;-79
2023/12/31 04:34:20;;;;;;;0.10;0.10;;;;;;;;;;5046463;28;20049;-79
2023/12/31 04:36:49;;;;;;;0.10;0.10;;;;;;;;;;5047567;28;20527;-79
2023/12/31 04:39:16;;;;;;;0.10;0.10;;;;;;;;;;5048121;28;20092;-79
2023/12/31 04:41:42;;;;;;;0.10;0.10;;;;;;;;;;5045708;28;20052;-79
2023/12/31 04:44:09;;;;;;;0.10;0.10;;;;;;;;;;5046502;28;20537;-79
2023/12/31 04:46:35;;;;;;;0.10;0.10;;;;;;;;;;5043761;28;20058;-79
2023/12/31 04:49:02;;;;;;;0.50;0.50;;;;;;;;;;5044904;28;20054;-79
2023/12/31 04:51:29;;;;;;;0.10;0.10;;;;;;;;;;5044763;28;20057;-78
2023/12/31 04:53:56;;;;;;;0.28;0.28;;;;;;;;;;5048106;28;20077;-79
2023/12/31 04:56:24;;;;;;;0.10;0.10;;;;;;;;;;5047016;28;20141;-79
2023/12/31 04:58:51;;;;;;;0.10;0.10;;;;;;;;;;5047604;28;20108;-79
2023/12/31 05:01:17;;;;;;;0.10;0.10;;;;;;;;;;5048083;28;20053;-79
2023/12/31 05:03:49;;;;;;;0.20;0.20;;;;;;;;;;5047947;28;20600;-78
2023/12/31 05:06:15;;;;;;;0.10;0.10;;;;;;;;;;5043992;28;20073;-78
2023/12/31 05:08:45;;;;;;;1.65;1.35;;;;;;;;;;5046549;28;20053;-78
2023/12/31 05:11:13;;;;;;;0.10;0.10;;;;;;;;;;5045623;28;20529;-78
2023/12/31 05:13:40;;;;;;;0.10;0.10;;;;;;;;;;5045722;28;20111;-78
2023/12/31 05:16:15;;;;;;;0.10;0.10;;;;;;;;;;5043089;28;20581;-78
2023/12/31 05:18:53;;;;;;;0.10;0.10;;;;;;;;;;5042898;28;20046;-78
2023/12/31 05:21:20;;;;;;;0.10;0.10;;;;;;;;;;5046261;28;20073;-79
2023/12/31 05:23:46;;;;;;;0.10;0.10;;;;;;;;;;5049208;28;20057;-78
2023/12/31 05:26:12;;;;;;;0.10;0.10;;;;;;;;;;5133078;22;20049;-80
2023/12/31 05:28:39;;;;;;;0.13;0.13;;;;;;;;;;5073654;28;20044;-80
2023/12/31 05:31:06;;;;;;;0.10;0.10;;;;;;;;;;5071715;28;20037;-80
2023/12/31 05:33:32;;;;;;;0.10;0.10;;;;;;;;;;5075666;28;20084;-80
2023/12/31 05:35:58;;;;;;;1.35;1.25;;;;;;;;;;5075239;28;20057;-80
2023/12/31 05:38:25;;;;;;;0.10;0.10;;;;;;;;;;5076387;28;20057;-80
2023/12/31 05:40:51;;;;;;;0.10;0.10;;;;;;;;;;5078343;28;20088;-80
2023/12/31 05:43:18;;;;;;;0.10;0.10;;;;;;;;;;5076492;28;20065;-80
2023/12/31 05:45:44;;;;;;;0.10;0.10;;;;;;;;;;5071063;28;20199;-80
2023/12/31 05:48:12;;;;;;;0.10;0.10;;;;;;;;;;5072807;28;20114;-80
2023/12/31 05:50:38;;;;;;;0.30;0.30;;;;;;;;;;5071277;28;21015;-80
2023/12/31 05:53:05;;;;;;;0.10;0.10;;;;;;;;;;5069379;28;20061;-80
2023/12/31 05:55:32;;;;;;;0.10;0.10;;;;;;;;;;5073066;28;20053;-80
2023/12/31 05:57:58;;;;;;;0.28;0.28;;;;;;;;;;5063577;28;20053;-80
2023/12/31 06:00:25;;;;;;;0.10;0.10;;;;;;;;;;5065622;28;20045;-80
2023/12/31 06:02:51;;;;;;;0.10;0.10;;;;;;;;;;5075173;28;20053;-80
2023/12/31 06:05:17;;;;;;;0.10;0.10;;;;;;;;;;5073462;28;20061;-80
2023/12/31 06:07:44;;;;;;;0.10;0.10;;;;;;;;;;5074904;28;20041;-80
2023/12/31 06:10:10;;;;;;;0.10;0.10;;;;;;;;;;5074095;28;20057;-80
2023/12/31 06:12:37;;;;;;;0.10;0.10;;;;;;;;;;5073927;28;20049;-78
2023/12/31 06:15:06;;;;;;;0.10;0.10;;;;;;;;;;5072229;28;20052;-79
2023/12/31 06:17:33;;;;;;;0.10;0.10;;;;;;;;;;5070767;28;20049;-79
2023/12/31 06:20:00;;;;;;;0.10;0.10;;;;;;;;;;5072477;28;20109;-79
2023/12/31 06:22:27;;;;;;;0.10;0.10;;;;;;;;;;5072065;28;20048;-78
2023/12/31 06:24:53;;;;;;;0.10;0.10;;;;;;;;;;5071245;28;20148;-79
2023/12/31 06:27:19;;;;;;;0.10;0.10;;;;;;;;;;5067254;28;20059;-79
2023/12/31 06:29:46;;;;;;;0.10;0.10;;;;;;;;;;5071451;28;20048;-78
2023/12/31 06:32:12;;;;;;;0.20;0.20;;;;;;;;;;5072471;28;20491;-79
2023/12/31 06:34:39;;;;;;;0.10;0.10;;;;;;;;;;5072608;28;20088;-78
2023/12/31 06:37:05;;;;;;;0.10;0.10;;;;;;;;;;5070882;28;20063;-79
2023/12/31 06:39:32;;;;;;;0.10;0.10;;;;;;;;;;5071751;28;20053;-78
2023/12/31 06:41:58;;;;;;;0.10;0.10;;;;;;;;;;5071972;28;20073;-78
2023/12/31 06:44:25;;;;;;;0.10;0.10;;;;;;;;;;5071205;28;20585;-79
2023/12/31 06:46:51;;;;;;;0.10;0.10;;;;;;;;;;5070058;28;20060;-78
2023/12/31 06:49:18;;;;;;;0.10;0.10;;;;;;;;;;5071516;28;20517;-79
2023/12/31 06:51:44;;;;;;;0.10;0.10;;;;;;;;;;5071486;28;20053;-79
2023/12/31 06:54:11;;;;;;;0.10;0.10;;;;;;;;;;5068125;28;20084;-79
2023/12/31 06:56:37;;;;;;;0.10;0.10;;;;;;;;;;5075238;28;20037;-79
2023/12/31 06:59:04;;;;;;;0.10;0.10;;;;;;;;;;5070709;28;20053;-78
2023/12/31 07:01:30;;;;;;;0.10;0.10;;;;;;;;;;5067853;28;20056;-79
2023/12/31 07:03:56;;;;;;;0.10;0.10;;;;;;;;;;5062125;28;20056;-79
2023/12/31 07:06:24;;;;;;;0.13;0.13;;;;;;;;;;5058695;28;20128;-79
2023/12/31 07:08:50;;;;;;;0.10;0.10;;;;;;;;;;5068648;28;20061;-79
2023/12/31 07:11:17;;;;;;;0.55;0.55;;;;;;;;;;5070067;28;20053;-78
2023/12/31 07:13:43;;;;;;;0.10;0.10;;;;;;;;;;5071502;28;20060;-79
2023/12/31 07:16:10;;;;;;;0.10;0.10;;;;;;;;;;5070888;28;20064;-79
2023/12/31 07:18:36;;;;;;;0.10;0.10;;;;;;;;;;5069931;28;20087;-79
2023/12/31 07:21:04;;;;;;;0.10;0.10;;;;;;;;;;5068842;28;20065;-77
2023/12/31 07:23:30;;;;;;;0.30;0.30;;;;;;;;;;5068638;28;20122;-78
2023/12/31 07:25:56;;;;;;;0.20;0.20;;;;;;;;;;5066377;28;20045;-78
2023/12/31 07:28:23;;;;;;;0.10;0.10;;;;;;;;;;5071127;28;20053;-78
2023/12/31 07:30:49;;;;;;;0.10;0.10;;;;;;;;;;5068732;28;20147;-78
2023/12/31 07:33:16;;;;;;;0.10;0.10;;;;;;;;;;5069086;28;20041;-78
2023/12/31 07:35:42;;;;;;;0.10;0.10;;;;;;;;;;5069022;28;20514;-78
2023/12/31 07:38:10;;;;;;;0.10;0.10;;;;;;;;;;5064891;28;20053;-79
2023/12/31 07:40:37;;;;;;;0.10;0.10;;;;;;;;;;5070414;28;20049;-78
2023/12/31 07:43:03;;;;;;;0.10;0.10;;;;;;;;;;5070261;28;20061;-78
2023/12/31 07:45:31;;;;;;;0.10;0.10;;;;;;;;;;5067743;28;20063;-78
2023/12/31 07:47:57;;;;;;;0.10;0.10;;;;;;;;;;5076008;28;20143;-78
2023/12/31 07:50:24;;;;;;;0.28;0.28;;;;;;;;;;5069558;28;20108;-78
2023/12/31 07:52:50;;;;;;;0.10;0.10;;;;;;;;;;5069385;28;20052;-78
2023/12/31 07:55:17;;;;;;;0.10;0.10;;;;;;;;;;5069127;28;20130;-77
2023/12/31 07:57:44;;;;;;;0.10;0.10;;;;;;;;;;5064700;28;20064;-78
2023/12/31 08:00:10;;;;;;;0.10;0.10;;;;;;;;;;5064189;28;20060;-77
2023/12/31 08:02:37;;;;;;;0.10;0.10;;;;;;;;;;5063217;28;20057;-78
2023/12/31 08:05:03;;;;;;;0.10;0.10;;;;;;;;;;5073416;28;20061;-77
2023/12/31 08:07:30;;;;;;;0.10;0.10;;;;;;;;;;5061275;28;20049;-78
2023/12/31 08:09:57;;;;;;;0.10;0.10;;;;;;;;;;5064127;28;20055;-77
2023/12/31 08:12:24;;;;;;;0.10;0.10;;;;;;;;;;5066211;28;20900;-77
2023/12/31 08:14:51;;;;;;;0.10;0.10;;;;;;;;;;5071076;28;20060;-77
2023/12/31 08:17:17;;;;;;;0.10;0.10;;;;;;;;;;5066494;28;20061;-77
2023/12/31 08:19:47;;;;;;;0.10;0.10;;;;;;;;;;5067173;28;20503;-77
2023/12/31 08:22:14;;;;;;;0.10;0.10;;;;;;;;;;5071271;28;20053;-77
2023/12/31 08:24:40;;;;;;;0.10;0.10;;;;;;;;;;5065002;28;20053;-77
2023/12/31 08:27:06;;;;;;;0.10;0.10;;;;;;;;;;5069152;28;20462;-78
2023/12/31 08:29:33;;;;;;;0.10;0.10;;;;;;;;;;5065499;28;20559;-78
2023/12/31 08:31:59;;;;;;;0.10;0.10;;;;;;;;;;5065533;28;20053;-78
2023/12/31 08:34:26;;;;;;;0.10;0.10;;;;;;;;;;5061436;28;20949;-78
2023/12/31 08:36:52;;;;;;;0.10;0.10;;;;;;;;;;5068831;28;20064;-78
2023/12/31 08:39:19;;;;;;;0.10;0.10;;;;;;;;;;5062005;28;20056;-78
2023/12/31 08:41:45;;;;;;;0.10;0.10;;;;;;;;;;5066845;28;20108;-78
2023/12/31 08:44:12;;;;;;;0.25;0.25;;;;;;;;;;5061488;28;20554;-78
2023/12/31 08:46:38;;;;;;;0.10;0.10;;;;;;;;;;5066652;28;20637;-78
2023/12/31 08:49:06;;;;;;;0.00;0.00;;;;;;;;;;5067918;28;20063;-78
2023/12/31 08:51:33;;;;;;;0.10;0.10;;;;;;;;;;5065193;28;20105;-78
2023/12/31 08:53:59;;;;;;;0.20;0.20;;;;;;;;;;5067360;28;20057;-78
2023/12/31 08:56:26;;;;;;;0.10;0.10;;;;;;;;;;5067714;28;20536;-78
2023/12/31 08:58:52;;;;;;;0.10;0.10;;;;;;;;;;5068671;28;20059;-78
2023/12/31 09:01:19;;;;;;;0.10;0.10;;;;;;;;;;5067503;28;20052;-79
2023/12/31 09:03:45;;;;;;;0.10;0.10;;;;;;;;;;5065155;28;20049;-78
2023/12/31 09:06:12;;;;;;;0.10;0.10;;;;;;;;;;5067265;28;20580;-79
2023/12/31 09:08:38;;;;;;;0.10;0.10;;;;;;;;;;5067429;28;20112;-78
2023/12/31 09:11:04;;;;;;;0.10;0.10;;;;;;;;;;5069233;28;20061;-78
2023/12/31 09:13:31;;;;;;;0.10;0.10;;;;;;;;;;5065063;28;20097;-78
2023/12/31 09:15:57;;;;;;;0.10;0.10;;;;;;;;;;5065846;28;20521;-78
2023/12/31 09:18:24;;;;;;;0.10;0.10;;;;;;;;;;5068376;28;20111;-78
2023/12/31 09:20:51;;;;;;;0.10;0.10;;;;;;;;;;5067631;28;20061;-78
2023/12/31 09:23:17;;;;;;;0.10;0.10;;;;;;;;;;5066299;28;20053;-78
2023/12/31 09:25:44;;;;;;;0.10;0.10;;;;;;;;;;5065908;28;20049;-78
2023/12/31 09:28:10;;;;;;;0.10;0.10;;;;;;;;;;5066518;28;20933;-78
2023/12/31 09:30:37;;;;;;;0.10;0.10;;;;;;;;;;5067445;28;20131;-79
2023/12/31 09:33:03;;;;;;;0.10;0.10;;;;;;;;;;5068790;28;20140;-79
2023/12/31 09:35:31;;;;;;;0.10;0.10;;;;;;;;;;5067366;28;20057;-79
2023/12/31 09:37:57;;;;;;;0.10;0.10;;;;;;;;;;5066084;28;20049;-79
2023/12/31 09:40:23;;;;;;;0.10;0.10;;;;;;;;;;5067134;28;20140;-78
2023/12/31 09:42:50;;;;;;;0.10;0.10;;;;;;;;;;5066130;28;20068;-78
2023/12/31 09:45:23;;;;;;;0.10;0.10;;;;;;;;;;5067275;28;20060;-79
2023/12/31 09:47:51;;;;;;;0.10;0.10;;;;;;;;;;5067907;28;20045;-79
2023/12/31 09:50:23;;;;;;;0.10;0.10;;;;;;;;;;5068084;28;20716;-79
2023/12/31 09:52:57;;;;;;;0.10;0.10;;;;;;;;;;5067213;28;20063;-79
2023/12/31 09:55:25;;;;;;;0.10;0.10;;;;;;;;;;5066671;28;20526;-78
2023/12/31 09:57:52;;;;;;;0.10;0.10;;;;;;;;;;5067690;28;20049;-79
2023/12/31 10:00:19;;;;;;;0.10;0.10;;;;;;;;;;5067555;28;20068;-79
2023/12/31 10:02:45;;;;;;;0.10;0.10;;;;;;;;;;5075856;28;20060;-81
2023/12/31 10:05:14;;;;;;;0.10;0.10;;;;;;;;;;5061383;28;20107;-79
2023/12/31 10:07:42;;;;;;;0.10;0.10;;;;;;;;;;5065164;28;20064;-81
2023/12/31 10:10:09;;;;;;;0.10;0.10;;;;;;;;;;5072009;28;20060;-79
2023/12/31 10:12:35;;;;;;;0.10;0.10;;;;;;;;;;5069572;28;20522;-78
2023/12/31 10:15:02;;;;;;;0.10;0.10;;;;;;;;;;5069468;28;20118;-77
2023/12/31 10:17:29;;;;;;;0.10;0.10;;;;;;;;;;5070093;28;20146;-78
2023/12/31 10:19:56;;;;;;;0.10;0.10;;;;;;;;;;5076634;28;20064;-79
2023/12/31 10:22:24;;;;;;;0.10;0.10;;;;;;;;;;5068606;28;20139;-79
2023/12/31 10:24:51;;;;;;;0.10;0.10;;;;;;;;;;5069454;28;20061;-78
2023/12/31 10:27:17;;;;;;;0.20;0.20;;;;;;;;;;5070468;28;20131;-78
2023/12/31 10:29:43;;;;;;;0.10;0.10;;;;;;;;;;5070334;28;20065;-78
2023/12/31 10:32:10;;;;;;;0.10;0.10;;;;;;;;;;5070512;28;20053;-77
2023/12/31 10:34:36;;;;;;;0.10;0.10;;;;;;;;;;5069799;28;20136;-76
2023/12/31 10:37:05;;;;;;;0.10;0.10;;;;;;;;;;5068293;28;20057;-78
2023/12/31 10:39:32;;;;;;;0.10;0.10;;;;;;;;;;5069366;28;20076;-78
2023/12/31 10:42:06;;;;;;;0.10;0.10;;;;;;;;;;5067390;28;20061;-78
2023/12/31 10:44:34;;;;;;;0.10;0.10;;;;;;;;;;5066370;28;20057;-78
2023/12/31 10:47:04;;;;;;;0.15;0.15;;;;;;;;;;5067199;28;20067;-79
2023/12/31 10:49:37;;;;;;;0.10;0.10;;;;;;;;;;5063669;28;20148;-78
2023/12/31 10:52:12;;;;;;;0.10;0.10;;;;;;;;;;5069991;28;20036;-78
2023/12/31 10:54:51;;;;;;;0.10;0.10;;;;;;;;;;5076521;28;20061;-79
2023/12/31 10:57:20;;;;;;;0.10;0.10;;;;;;;;;;5074843;28;20061;-79
2023/12/31 10:59:50;;;;;;;0.10;0.10;;;;;;;;;;5072821;28;20059;-78
2023/12/31 11:02:20;;;;;;;0.10;0.10;;;;;;;;;;5065968;28;20503;-79
2023/12/31 11:04:47;;;;;;;0.10;0.10;;;;;;;;;;5059997;28;20077;-79
2023/12/31 11:07:15;;;;;;;0.10;0.10;;;;;;;;;;5068218;28;20045;-79
2023/12/31 11:09:43;;;;;;;0.10;0.10;;;;;;;;;;5071965;28;20061;-79
2023/12/31 11:12:10;;;;;;;1.08;0.90;;;;;;;;;;5070687;28;20048;-79
2023/12/31 11:14:38;;;;;;;0.10;0.10;;;;;;;;;;5065835;28;20064;-77
2023/12/31 11:17:19;;;;;;;0.10;0.10;;;;;;;;;;5063805;28;20143;-78
2023/12/31 11:20:18;;;;;;;0.10;0.10;;;;;;;;;;5069615;28;20053;-77
2023/12/31 11:22:53;;;;;;;0.10;0.10;;;;;;;;;;5071228;28;20056;-79
2023/12/31 11:25:20;;;;;;;0.10;0.10;;;;;;;;;;5132809;22;20064;-83
2023/12/31 11:27:53;;;;;;;0.10;0.10;;;;;;;;;;5059336;28;20059;-78
2023/12/31 11:30:38;;;;;;;0.10;0.10;;;;;;;;;;5045513;28;20505;-81
2023/12/31 11:33:05;;;;;;;0.20;0.20;;;;;;;;;;5046991;28;20049;-79
2023/12/31 11:35:40;;;;;;;0.10;0.10;;;;;;;;;;5045459;28;20053;-80
2023/12/31 11:38:06;;;;;;;0.10;0.10;;;;;;;;;;5045360;28;20149;-80
2023/12/31 11:40:36;;;;;;;0.10;0.10;;;;;;;;;;5039886;28;20595;-79
2023/12/31 11:43:10;;;;;;;0.10;0.10;;;;;;;;;;5043476;28;20140;-80
2023/12/31 11:45:41;;;;;;;0.10;0.10;;;;;;;;;;5047180;28;20346;-78
2023/12/31 11:48:20;;;;;;;0.10;0.10;;;;;;;;;;5046898;28;20053;-79
2023/12/31 11:50:53;;;;;;;0.10;0.10;;;;;;;;;;5046910;28;20136;-79
2023/12/31 11:53:20;;;;;;;0.10;0.10;;;;;;;;;;5043581;28;20049;-79
2023/12/31 11:55:57;;;;;;;0.10;0.10;;;;;;;;;;5040205;28;20061;-82
2023/12/31 11:58:27;;;;;;;0.20;0.20;;;;;;;;;;5041340;28;20057;-84
2023/12/31 12:00:54;;;;;;;0.10;0.10;;;;;;;;;;5046298;28;20055;-83
2023/12/31 12:03:21;;;;;;;0.10;0.10;;;;;;;;;;5055112;28;20053;-80
2023/12/31 12:05:50;;;;;;;0.10;0.10;;;;;;;;;;5046156;28;20053;-79
2023/12/31 12:08:17;;;;;;;0.10;0.10;;;;;;;;;;5045703;28;20045;-79
2023/12/31 12:10:43;;;;;;;0.10;0.10;;;;;;;;;;5041384;28;20053;-79
2023/12/31 12:13:10;;;;;;;0.10;0.10;;;;;;;;;;5045471;28;20056;-80
2023/12/31 12:15:36;;;;;;;0.10;0.10;;;;;;;;;;5045465;28;20135;-80
2023/12/31 12:18:32;;;;;;;0.10;0.10;;;;;;;;;;5044130;28;20155;-79
2023/12/31 12:20:59;;;;;;;0.10;0.10;;;;;;;;;;5023489;28;20416;-81
2023/12/31 12:23:25;;;;;;;0.10;0.10;;;;;;;;;;5042167;28;20053;-79
2023/12/31 12:25:52;;;;;;;0.10;0.10;;;;;;;;;;5045715;28;20119;-78
2023/12/31 12:28:19;;;;;;;0.10;0.10;;;;;;;;;;5046286;28;20614;-82
2023/12/31 12:30:46;;;;;;;0.10;0.10;;;;;;;;;;5046904;28;20145;-78
2023/12/31 12:33:12;;;;;;;0.20;0.20;;;;;;;;;;5045388;28;20059;-78
2023/12/31 12:35:42;;;;;;;0.10;0.10;;;;;;;;;;5046635;28;20080;-79
2023/12/31 12:38:08;;;;;;;0.10;0.10;;;;;;;;;;5040810;28;20092;-79
2023/12/31 12:40:35;;;;;;;0.10;0.10;;;;;;;;;;5044220;28;20535;-78
2023/12/31 12:43:02;;;;;;;0.10;0.10;;;;;;;;;;5043893;28;20053;-79
2023/12/31 12:45:29;;;;;;;0.10;0.10;;;;;;;;;;5042954;28;20053;-79
2023/12/31 12:48:02;;;;;;;0.10;0.10;;;;;;;;;;5040867;28;20959;-79
2023/12/31 12:50:30;;;;;;;0.10;0.10;;;;;;;;;;5040532;28;20053;-79
2023/12/31 12:52:57;;;;;;;0.10;0.10;;;;;;;;;;5044326;28;20554;-79
2023/12/31 12:55:23;;;;;;;0.10;0.10;;;;;;;;;;5045235;28;20083;-78
2023/12/31 12:57:50;;;;;;;0.10;0.10;;;;;;;;;;5045962;28;20065;-78
2023/12/31 13:00:17;;;;;;;0.10;0.10;;;;;;;;;;5045228;28;20103;-79
2023/12/31 13:02:44;;;;;;;0.10;0.10;;;;;;;;;;5037559;28;20507;-79
2023/12/31 13:05:11;;;;;;;0.10;0.10;;;;;;;;;;5036935;28;21011;-78
2023/12/31 13:07:37;;;;;;;0.10;0.10;;;;;;;;;;5041520;28;20507;-83
2023/12/31 13:10:04;;;;;;;0.10;0.10;;;;;;;;;;5042644;28;20064;-80
2023/12/31 13:12:30;;;;;;;0.10;0.10;;;;;;;;;;5045919;28;20053;-79
2023/12/31 13:14:57;;;;;;;0.10;0.10;;;;;;;;;;5044307;28;20127;-81
2023/12/31 13:17:25;;;;;;;0.10;0.10;;;;;;;;;;5042895;28;20057;-79
2023/12/31 13:19:54;;;;;;;0.20;0.20;;;;;;;;;;5045459;28;20077;-83
2023/12/31 13:22:21;;;;;;;0.20;0.20;;;;;;;;;;5038665;28;20503;-78
2023/12/31 13:24:47;;;;;;;0.10;0.10;;;;;;;;;;5037213;28;20116;-79
2023/12/31 13:27:14;;;;;;;0.10;0.10;;;;;;;;;;5037333;28;20498;-78
2023/12/31 13:29:40;;;;;;;0.10;0.10;;;;;;;;;;5041535;28;20707;-79
2023/12/31 13:32:09;;;;;;;0.10;0.10;;;;;;;;;;5037994;28;20499;-83
2023/12/31 13:34:35;;;;;;;0.10;0.10;;;;;;;;;;5040584;28;20050;-79
2023/12/31 13:37:02;;;;;;;0.10;0.10;;;;;;;;;;5044474;28;20103;-79
2023/12/31 13:39:28;;;;;;;0.10;0.10;;;;;;;;;;5040611;28;20657;-78
2023/12/31 13:41:54;;;;;;;0.10;0.10;;;;;;;;;;5041117;28;20462;-79
2023/12/31 13:44:21;;;;;;;0.10;0.10;;;;;;;;;;5043054;28;20064;-78
2023/12/31 13:46:50;;;;;;;0.10;0.10;;;;;;;;;;5041573;28;21001;-80
2023/12/31 13:49:16;;;;;;;0.10;0.10;;;;;;;;;;5039866;28;20064;-79
2023/12/31 13:51:43;;;;;;;0.10;0.10;;;;;;;;;;5040927;28;20057;-77
2023/12/31 13:54:10;;;;;;;0.20;0.20;;;;;;;;;;5048127;28;20049;-78
2023/12/31 13:56:37;;;;;;;0.10;0.10;;;;;;;;;;5045002;28;20056;-76
2023/12/31 13:59:04;;;;;;;0.10;0.10;;;;;;;;;;5046113;28;20946;-76
2023/12/31 14:01:30;;;;;;;0.10;0.10;;;;;;;;;;5048725;28;20543;-80
2023/12/31 14:03:57;;;;;;;0.10;0.10;;;;;;;;;;5048006;28;20119;-79
2023/12/31 14:06:24;;;;;;;0.10;0.10;;;;;;;;;;5047686;28;20073;-77
2023/12/31 14:08:50;;;;;;;0.10;0.10;;;;;;;;;;5047713;28;20057;-79
2023/12/31 14:11:17;;;;;;;0.10;0.10;;;;;;;;;;5043382;28;20053;-76
2023/12/31 14:13:44;;;;;;;0.10;0.10;;;;;;;;;;5040206;28;20049;-76
2023/12/31 14:16:10;;;;;;;0.10;0.10;;;;;;;;;;5047743;28;20901;-78
2023/12/31 14:18:36;;;;;;;0.10;0.10;;;;;;;;;;5062395;28;20065;-78
2023/12/31 14:21:03;;;;;;;0.10;0.10;;;;;;;;;;5049319;28;20053;-78
2023/12/31 14:23:29;;;;;;;0.10;0.10;;;;;;;;;;5050520;28;20107;-78
2023/12/31 14:25:56;;;;;;;0.10;0.10;;;;;;;;;;5048982;28;20535;-78
2023/12/31 14:28:22;;;;;;;0.10;0.10;;;;;;;;;;5048276;28;20491;-77
2023/12/31 14:30:48;;;;;;;0.10;0.10;;;;;;;;;;5043102;28;20669;-76
2023/12/31 14:33:15;;;;;;;0.10;0.10;;;;;;;;;;5037660;28;20566;-78
2023/12/31 14:35:41;;;;;;;0.10;0.10;;;;;;;;;;5045893;28;20949;-78
2023/12/31 14:38:11;;;;;;;0.10;0.10;;;;;;;;;;5047416;28;20059;-77
2023/12/31 14:40:37;;;;;;;0.10;0.10;;;;;;;;;;5049263;28;20127;-78
2023/12/31 14:43:04;;;;;;;0.10;0.10;;;;;;;;;;5043805;28;20480;-78