Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:24;;;;;;;5.50;5.28;;;10.60;79.40;;;;;;4973635;28;20034;-80
2021/11/03 00:02:50;;;;;;;5.72;5.45;;;10.60;79.50;;;;;;4976336;28;20033;-80
2021/11/03 00:05:17;;;;;;;5.40;5.20;;;10.60;79.40;;;;;;4958506;28;20042;-79
2021/11/03 00:07:43;;;;;;;5.78;5.47;;;10.60;79.40;;;;;;4979404;28;20027;-79
2021/11/03 00:10:10;;;;;;;5.15;4.95;;;10.50;79.40;;;;;;4970713;28;20042;-79
2021/11/03 00:12:36;;;;;;;5.65;5.25;;;10.50;79.40;;;;;;4971752;28;20030;-79
2021/11/03 00:15:03;;;;;;;5.40;5.20;;;10.60;79.50;;;;;;4962133;28;20043;-79
2021/11/03 00:17:29;;;;;;;5.40;5.20;;;10.60;79.60;;;;;;4963365;28;20023;-80
2021/11/03 00:19:55;;;;;;;5.35;5.05;;;10.50;79.40;;;;;;4981472;28;20050;-79
2021/11/03 00:22:21;;;;;;;5.22;5.03;;;10.60;79.40;;;;;;4966557;28;20051;-79
2021/11/03 00:24:48;;;;;;;5.70;5.40;;;10.50;79.40;;;;;;4963057;28;20027;-79
2021/11/03 00:27:14;;;;;;;5.50;5.28;;;10.50;79.40;;;;;;4963263;28;20491;-79
2021/11/03 00:29:40;;;;;;;6.07;5.72;;;10.60;79.50;;;;;;4964562;28;20404;-79
2021/11/03 00:32:07;;;;;;;5.88;5.57;;;10.60;79.40;;;;;;4964272;28;20042;-80
2021/11/03 00:34:33;;;;;;;5.70;5.43;;;10.60;79.40;;;;;;4971705;28;20047;-80
2021/11/03 00:36:59;;;;;;;5.80;5.50;;;10.70;80.20;;;;;;4970750;28;20184;-79
2021/11/03 00:39:26;;;;;;;5.70;5.43;;;10.60;79.40;;;;;;4972845;28;20031;-79
2021/11/03 00:41:53;;;;;;;5.20;5.00;;;10.70;79.40;;;;;;4969883;28;20031;-79
2021/11/03 00:44:20;;;;;;;5.05;4.85;;;10.70;79.50;;;;;;4967565;28;20038;-80
2021/11/03 00:46:46;;;;;;;5.80;5.50;;;10.70;79.40;;;;;;4970814;28;20042;-80
2021/11/03 00:49:12;;;;;;;5.78;5.47;;;10.70;79.40;;;;;;4969634;28;20030;-79
2021/11/03 00:51:39;;;;;;;5.38;5.15;;;10.70;79.40;;;;;;4968495;28;20047;-80
2021/11/03 00:54:05;;;;;;;5.40;5.10;;;10.70;79.40;;;;;;4942879;28;20050;-79
2021/11/03 00:56:31;;;;;;;5.53;5.22;;;10.70;79.40;;;;;;4971108;28;20046;-79
2021/11/03 00:58:57;;;;;;;5.93;5.63;;;10.70;79.40;;;;;;4968931;28;20427;-79
2021/11/03 01:01:23;;;;;;;5.82;5.53;;;10.70;79.40;;;;;;4962854;28;20044;-79
2021/11/03 01:03:49;;;;;;;6.43;6.03;;;10.70;79.40;;;;;;4971139;28;20038;-79
2021/11/03 01:06:15;;;;;;;5.60;5.30;;;10.70;79.40;;;;;;4968214;28;20034;-79
2021/11/03 01:08:41;;;;;;;5.50;5.30;;;10.70;79.40;;;;;;4964051;28;20042;-79
2021/11/03 01:11:07;;;;;;;5.38;5.18;;;10.70;79.40;;;;;;4960340;28;20536;-79
2021/11/03 01:13:34;;;;;;;6.13;5.82;;;10.70;79.40;;;;;;4970441;28;20027;-79
2021/11/03 01:16:00;;;;;;;5.25;5.05;;;10.70;79.40;;;;;;4968315;28;20062;-79
2021/11/03 01:18:27;;;;;;;5.43;5.22;;;10.70;79.50;;;;;;4969769;28;20026;-79
2021/11/03 01:20:54;;;;;;;5.40;5.20;;;10.80;79.50;;;;;;4975702;28;20045;-79
2021/11/03 01:23:20;;;;;;;5.57;5.28;;;10.70;79.40;;;;;;4970117;28;20034;-79
2021/11/03 01:25:46;;;;;;;5.60;5.30;;;10.70;79.40;;;;;;4967957;28;20030;-79
2021/11/03 01:28:12;;;;;;;5.50;5.25;;;10.80;79.40;;;;;;4965127;28;20038;-79
2021/11/03 01:30:38;;;;;;;4.90;4.70;;;10.80;79.40;;;;;;4963139;28;20417;-79
2021/11/03 01:33:05;;;;;;;6.15;5.85;;;10.80;79.40;;;;;;4967517;28;20054;-79
2021/11/03 01:35:31;;;;;;;5.35;5.15;;;10.80;79.40;;;;;;4969514;28;20042;-79
2021/11/03 01:37:57;;;;;;;5.35;5.15;;;10.80;79.40;;;;;;4961043;28;20039;-79
2021/11/03 01:40:25;;;;;;;5.15;4.95;;;10.80;79.40;;;;;;4964162;28;20039;-79
2021/11/03 01:42:52;;;;;;;5.47;5.18;;;10.80;80.20;;;;;;4967151;28;20472;-79
2021/11/03 01:45:19;;;;;;;5.68;5.30;;;10.80;79.40;;;;;;4971880;28;20031;-79
2021/11/03 01:48:05;;;;;;;5.07;4.88;;;10.80;79.40;;;;;;4965950;28;20042;-79
2021/11/03 01:50:41;;;;;;;5.75;5.45;;;10.80;79.40;;;;;;4970936;28;20042;-79
2021/11/03 01:53:18;;;;;;;5.57;5.32;;;10.80;79.40;;;;;;4963367;28;20023;-79
2021/11/03 01:55:50;;;;;;;5.85;5.45;;;10.80;79.40;;;;;;4969183;28;20038;-79
2021/11/03 01:58:21;;;;;;;5.40;5.15;;;10.80;79.40;;;;;;4968196;28;20034;-79
2021/11/03 02:00:48;;;;;;;5.35;5.15;;;10.90;79.50;;;;;;4966123;28;20043;-79
2021/11/03 02:03:16;;;;;;;4.72;4.53;;;10.90;79.50;;;;;;4967842;28;20031;-79
2021/11/03 02:05:47;;;;;;;5.05;4.85;;;10.90;79.50;;;;;;4958661;28;20043;-79
2021/11/03 02:08:14;;;;;;;4.85;4.65;;;10.90;79.50;;;;;;4983206;28;20030;-79
2021/11/03 02:10:40;;;;;;;5.78;5.47;;;10.90;79.50;;;;;;4960129;28;20481;-79
2021/11/03 02:13:09;;;;;;;5.10;4.90;;;10.90;79.50;;;;;;4962548;28;20404;-79
2021/11/03 02:15:35;;;;;;;5.03;4.82;;;10.90;79.50;;;;;;4968586;28;20055;-79
2021/11/03 02:18:01;;;;;;;5.32;5.13;;;10.90;79.50;;;;;;4960806;28;20420;-80
2021/11/03 02:20:27;;;;;;;5.13;4.93;;;10.90;79.50;;;;;;4952309;28;20022;-79
2021/11/03 02:23:02;;;;;;;5.25;5.03;;;10.90;79.50;;;;;;4970373;28;20050;-79
2021/11/03 02:25:50;;;;;;;5.97;5.60;;;10.90;79.50;;;;;;4971205;28;20038;-79
2021/11/03 02:28:16;;;;;;;6.78;6.22;;;10.90;79.40;;;;;;4970247;28;20472;-79
2021/11/03 02:30:42;;;;;;;5.55;5.28;;;10.90;79.50;;;;;;4969444;28;20042;-79
2021/11/03 02:33:14;;;;;;;5.82;5.50;;;10.90;79.50;;;;;;4958683;28;20038;-79
2021/11/03 02:35:40;;;;;;;5.57;5.32;;;10.90;79.50;;;;;;4967760;28;20043;-79
2021/11/03 02:38:07;;;;;;;5.45;5.15;;;10.90;79.50;;;;;;4966628;28;20031;-79
2021/11/03 02:40:43;;;;;;;5.65;5.35;;;10.90;79.50;;;;;;4964405;28;20049;-79
2021/11/03 02:43:17;;;;;;;7.28;6.60;;;10.90;80.40;;;;;;4967902;28;20039;-80
2021/11/03 02:45:56;;;;;;;6.03;5.72;;;10.90;79.50;;;;;;4972829;28;20027;-80
2021/11/03 02:48:23;;;;;;;10.48;9.98;;;10.90;79.50;;;;;;4968081;28;20031;-80
2021/11/03 02:51:15;;;;;;;6.40;6.10;;;10.90;79.50;;;;;;4951303;28;20035;-80
2021/11/03 02:53:47;;;;;;;5.25;5.03;;;10.90;79.50;;;;;;4966476;28;20518;-80
2021/11/03 02:56:14;;;;;;;4.78;4.57;;;10.90;79.60;;;;;;4968767;28;20039;-80
2021/11/03 02:58:40;;;;;;;4.65;4.35;;;10.80;79.60;;;;;;4974715;28;20034;-79
2021/11/03 03:01:29;;;;;;;5.03;4.72;;;10.90;79.60;;;;;;4961090;28;20481;-80
2021/11/03 03:03:56;;;;;;;5.13;4.82;;;10.90;79.60;;;;;;4963326;28;20039;-79
2021/11/03 03:06:24;;;;;;;4.45;4.25;;;10.90;79.60;;;;;;4942401;28;20030;-80
2021/11/03 03:08:51;;;;;;;5.10;4.80;;;10.90;79.60;;;;;;4987991;28;20034;-79
2021/11/03 03:11:18;;;;;;;4.95;4.68;;;10.90;79.60;;;;;;4959313;28;20031;-80
2021/11/03 03:13:44;;;;;;;4.78;4.47;;;10.90;79.60;;;;;;4959515;28;20039;-80
2021/11/03 03:16:10;;;;;;;4.88;4.57;;;10.90;79.60;;;;;;4974506;28;20043;-79
2021/11/03 03:18:36;;;;;;;4.60;4.30;;;10.90;79.60;;;;;;4966055;28;20035;-79
2021/11/03 03:21:02;;;;;;;4.82;4.55;;;10.90;79.60;;;;;;4965091;28;20031;-80
2021/11/03 03:23:28;;;;;;;4.40;4.13;;;10.90;79.60;;;;;;4956282;28;20035;-79
2021/11/03 03:25:56;;;;;;;4.25;4.05;;;10.90;79.70;;;;;;4962627;28;20023;-79
2021/11/03 03:28:22;;;;;;;4.07;3.88;;;10.90;79.80;;;;;;4961888;28;20032;-81
2021/11/03 03:30:48;;;;;;;4.75;4.45;;;10.90;79.70;;;;;;4963344;28;20035;-81
2021/11/03 03:33:15;;;;;;;4.50;4.28;;;10.90;79.80;;;;;;4966266;28;20038;-80
2021/11/03 03:35:41;;;;;;;5.57;5.28;;;10.90;79.80;;;;;;4958540;28;20047;-81
2021/11/03 03:38:07;;;;;;;5.20;4.90;;;10.90;79.80;;;;;;4964013;28;20034;-80
2021/11/03 03:40:33;;;;;;;4.97;4.57;;;10.90;79.80;;;;;;4965944;28;20035;-81
2021/11/03 03:42:59;;;;;;;4.07;3.88;;;10.80;79.80;;;;;;4967947;28;20042;-80
2021/11/03 03:45:25;;;;;;;4.65;4.45;;;10.80;79.80;;;;;;4969355;28;20038;-81
2021/11/03 03:47:53;;;;;;;4.93;4.65;;;10.90;79.80;;;;;;4955040;28;20109;-81
2021/11/03 03:50:19;;;;;;;5.00;4.60;;;10.80;79.70;;;;;;4968432;28;20045;-80
2021/11/03 03:52:45;;;;;;;4.53;4.25;;;10.80;79.80;;;;;;4969805;28;20388;-81
2021/11/03 03:55:11;;;;;;;4.55;4.25;;;10.80;79.90;;;;;;4966429;28;20511;-80
2021/11/03 03:57:37;;;;;;;4.07;3.88;;;10.80;79.90;;;;;;4968406;28;20043;-81
2021/11/03 04:00:09;;;;;;;4.85;4.60;;;10.80;79.90;;;;;;4966413;28;20046;-80
2021/11/03 04:02:35;;;;;;;4.80;4.57;;;10.80;80.00;;;;;;4967004;28;20039;-81
2021/11/03 04:05:01;;;;;;;3.97;3.78;;;10.80;80.00;;;;;;4962259;28;20039;-81
2021/11/03 04:07:27;;;;;;;4.60;4.30;;;10.80;80.00;;;;;;4969065;28;20536;-80
2021/11/03 04:09:53;;;;;;;4.32;3.95;;;10.80;80.00;;;;;;4967312;28;20046;-80
2021/11/03 04:12:19;;;;;;;4.55;4.35;;;10.80;79.90;;;;;;4968165;28;20046;-80
2021/11/03 04:14:45;;;;;;;4.70;4.45;;;10.80;80.00;;;;;;4957977;28;20046;-81
2021/11/03 04:17:11;;;;;;;3.95;3.75;;;10.80;79.90;;;;;;4969157;28;20046;-81
2021/11/03 04:19:37;;;;;;;4.32;4.13;;;10.80;79.90;;;;;;4970177;28;20476;-81
2021/11/03 04:22:04;;;;;;;4.00;3.80;;;10.80;80.00;;;;;;4971173;28;20046;-81
2021/11/03 04:24:31;;;;;;;4.88;4.55;;;10.70;80.00;;;;;;4970952;28;20034;-81
2021/11/03 04:26:57;;;;;;;5.28;4.97;;;10.70;80.00;;;;;;4970984;28;20483;-80
2021/11/03 04:29:23;;;;;;;4.82;4.60;;;10.70;80.00;;;;;;4972376;28;20034;-81
2021/11/03 04:31:50;;;;;;;5.40;5.07;;;10.70;80.00;;;;;;4970108;28;20035;-81
2021/11/03 04:34:16;;;;;;;4.88;4.57;;;10.70;80.10;;;;;;4973025;28;20031;-81
2021/11/03 04:36:42;;;;;;;4.65;4.45;;;10.70;80.10;;;;;;4967251;28;20863;-81
2021/11/03 04:39:09;;;;;;;4.63;4.43;;;10.60;80.10;;;;;;4970469;28;20038;-81
2021/11/03 04:41:36;;;;;;;3.88;3.67;;;10.60;80.10;;;;;;4956743;28;20399;-81
2021/11/03 04:44:02;;;;;;;4.25;4.05;;;10.60;80.10;;;;;;4950817;28;20035;-81
2021/11/03 04:46:29;;;;;;;4.28;4.00;;;10.60;80.10;;;;;;4959972;28;20046;-81
2021/11/03 04:48:55;;;;;;;5.00;4.70;;;10.60;80.10;;;;;;4967048;28;20034;-81
2021/11/03 04:51:21;;;;;;;4.50;4.20;;;10.60;80.20;;;;;;4968199;28;20054;-81
2021/11/03 04:53:47;;;;;;;3.92;3.72;;;10.60;80.20;;;;;;4975549;28;20034;-80
2021/11/03 04:56:14;;;;;;;4.45;4.25;;;10.60;80.10;;;;;;4955924;28;20054;-81
2021/11/03 04:58:41;;;;;;;3.58;3.40;;;10.60;80.90;;;;;;4961105;28;20043;-81
2021/11/03 05:01:07;;;;;;;4.75;4.45;;;10.60;80.10;;;;;;4967369;28;20395;-81
2021/11/03 05:03:33;;;;;;;3.97;3.78;;;10.60;80.10;;;;;;4975424;28;20058;-81
2021/11/03 05:06:01;;;;;;;4.32;4.10;;;10.60;80.10;;;;;;4957522;28;20039;-81
2021/11/03 05:08:27;;;;;;;4.63;4.28;;;10.70;80.20;;;;;;4969978;28;20038;-81
2021/11/03 05:10:53;;;;;;;4.10;3.90;;;10.70;80.20;;;;;;4953051;28;20059;-81
2021/11/03 05:13:19;;;;;;;5.40;5.07;;;10.70;80.20;;;;;;4964374;28;20045;-81
2021/11/03 05:15:46;;;;;;;4.97;4.68;;;10.70;80.20;;;;;;4967994;28;20043;-81
2021/11/03 05:18:12;;;;;;;4.55;4.35;;;10.60;80.10;;;;;;4970170;28;20030;-81
2021/11/03 05:20:38;;;;;;;5.15;4.75;;;10.60;80.20;;;;;;4970343;28;20369;-81
2021/11/03 05:23:04;;;;;;;4.82;4.60;;;10.60;80.30;;;;;;4961142;28;20496;-81
2021/11/03 05:25:30;;;;;;;4.40;4.20;;;10.70;80.30;;;;;;4965114;28;20039;-81
2021/11/03 05:27:57;;;;;;;5.03;4.72;;;10.60;80.20;;;;;;4971282;28;20047;-81
2021/11/03 05:30:24;;;;;;;4.93;4.70;;;10.60;80.30;;;;;;4970367;28;20047;-81
2021/11/03 05:32:50;;;;;;;5.13;4.85;;;10.60;80.30;;;;;;4956441;28;20043;-81
2021/11/03 05:35:16;;;;;;;5.07;4.72;;;10.60;81.10;;;;;;4970894;28;20047;-81
2021/11/03 05:37:43;;;;;;;5.40;5.10;;;10.60;80.30;;;;;;4967569;28;20051;-81
2021/11/03 05:40:12;;;;;;;4.63;4.40;;;10.50;80.30;;;;;;4973979;28;20027;-81
2021/11/03 05:42:38;;;;;;;5.63;5.22;;;10.50;80.30;;;;;;4956311;28;20388;-81
2021/11/03 05:45:04;;;;;;;4.68;4.47;;;10.50;80.30;;;;;;4968053;28;20034;-81
2021/11/03 05:47:31;;;;;;;4.75;4.45;;;10.50;80.30;;;;;;4954489;28;20055;-81
2021/11/03 05:49:57;;;;;;;3.90;3.70;;;10.50;80.30;;;;;;4970563;28;20026;-81
2021/11/03 05:52:24;;;;;;;4.30;4.00;;;10.50;80.40;;;;;;4971464;28;20042;-80
2021/11/03 05:54:50;;;;;;;4.30;4.10;;;10.50;80.40;;;;;;4965340;28;20026;-81
2021/11/03 05:57:24;;;;;;;4.45;4.15;;;10.40;80.40;;;;;;4970186;28;20039;-81
2021/11/03 05:59:52;;;;;;;4.20;4.00;;;10.40;80.50;;;;;;4971766;28;20053;-81
2021/11/03 06:02:18;;;;;;;5.00;4.70;;;10.30;80.40;;;;;;4970231;28;20045;-81
2021/11/03 06:04:44;;;;;;;4.80;4.50;;;10.40;80.60;;;;;;4961774;28;20388;-81
2021/11/03 06:07:11;;;;;;;4.68;4.45;;;10.40;80.60;;;;;;4960360;28;20027;-81
2021/11/03 06:09:37;;;;;;;5.88;5.03;;;10.30;80.50;;;;;;4968831;28;20420;-81
2021/11/03 06:12:04;;;;;;;5.53;4.95;;;10.30;80.50;;;;;;4968786;28;20039;-81
2021/11/03 06:14:30;;;;;;;4.50;4.20;;;10.30;80.60;;;;;;4967819;28;20031;-80
2021/11/03 06:16:56;;;;;;;4.00;3.80;;;10.20;80.50;;;;;;4967602;28;20042;-80
2021/11/03 06:19:22;;;;;;;3.90;3.70;;;10.30;80.50;;;;;;4971289;28;20041;-79
2021/11/03 06:21:48;;;;;;;4.57;4.32;;;10.30;80.60;;;;;;4966782;28;20388;-77
2021/11/03 06:24:14;;;;;;;4.20;4.00;;;10.20;80.60;;;;;;4942532;28;20039;-78
2021/11/03 06:26:40;;;;;;;3.97;3.78;;;10.20;80.50;;;;;;4968269;28;20039;-78
2021/11/03 06:29:07;;;;;;;4.70;4.50;;;10.20;80.60;;;;;;4945496;28;20468;-78
2021/11/03 06:31:34;;;;;;;4.22;4.03;;;10.20;80.60;;;;;;4961900;28;20047;-79
2021/11/03 06:34:02;;;;;;;4.45;4.15;;;10.10;80.50;;;;;;4978964;28;20494;-79
2021/11/03 06:36:28;;;;;;;4.70;4.40;;;10.10;80.60;;;;;;4969032;28;20054;-78
2021/11/03 06:38:54;;;;;;;4.25;4.05;;;10.10;80.60;;;;;;4965597;28;20039;-79
2021/11/03 06:41:22;;;;;;;3.85;3.65;;;10.10;80.60;;;;;;4967335;28;20045;-79
2021/11/03 06:43:48;;;;;;;4.22;4.03;;;10.10;80.60;;;;;;4960437;28;20047;-79
2021/11/03 06:46:14;;;;;;;4.93;4.50;;;10.10;80.60;;;;;;4960259;28;20038;-78
2021/11/03 06:48:40;;;;;;;4.45;4.15;;;10.00;80.60;;;;;;4965928;28;20027;-78
2021/11/03 06:51:07;;;;;;;3.70;3.50;;;10.00;80.70;;;;;;4957850;28;20035;-79
2021/11/03 06:53:33;;;;;;;3.60;3.40;;;10.00;80.70;;;;;;4971847;28;20057;-78
2021/11/03 06:55:59;;;;;;;3.97;3.78;;;10.00;80.70;;;;;;4968212;28;20484;-79
2021/11/03 06:58:28;;;;;;;3.90;3.70;;;10.00;80.70;;;;;;4965429;28;20401;-78
2021/11/03 07:00:54;;;;;;;4.05;3.85;;;10.00;80.70;;;;;;4953673;28;20050;-78
2021/11/03 07:03:22;;;;;;;4.20;4.00;;;9.90;80.70;;;;;;4969465;28;20035;-77
2021/11/03 07:05:48;;;;;;;4.07;3.80;;;10.00;80.70;;;;;;4966790;28;20031;-78
2021/11/03 07:08:15;;;;;;;4.45;4.03;;;10.00;80.70;;;;;;4960619;28;20050;-78
2021/11/03 07:10:43;;;;;;;3.92;3.72;;;9.90;80.70;;;;;;4965601;28;20037;-78
2021/11/03 07:13:09;;;;;;;4.38;4.18;;;9.90;80.60;;;;;;4968944;28;20053;-78
2021/11/03 07:15:36;;;;;;;4.28;4.00;;;9.90;80.70;;;;;;4966206;28;20511;-77
2021/11/03 07:18:03;;;;;;;4.18;3.90;;;9.90;80.60;;;;;;4953637;28;20043;-79
2021/11/03 07:20:29;;;;;;;4.20;3.90;;;10.00;80.70;;;;;;4967802;28;20027;-78
2021/11/03 07:22:55;;;;;;;4.70;4.30;;;9.90;80.60;;;;;;4970449;28;20468;-77
2021/11/03 07:25:23;;;;;;;3.90;3.70;;;10.00;80.70;;;;;;4968341;28;20491;-82
2021/11/03 07:27:51;;;;;;;4.18;3.88;;;10.00;80.70;;;;;;4968710;28;20042;-81
2021/11/03 07:30:18;;;;;;;3.78;3.58;;;9.90;80.60;;;;;;4968233;28;20030;-81
2021/11/03 07:32:44;;;;;;;4.82;4.53;;;10.00;80.60;;;;;;4970119;28;20503;-81
2021/11/03 07:35:10;;;;;;;4.50;4.20;;;9.90;80.60;;;;;;4950455;28;20050;-80
2021/11/03 07:37:36;;;;;;;4.13;3.92;;;10.00;80.60;;;;;;4954963;28;20524;-80
2021/11/03 07:40:06;;;;;;;4.03;3.83;;;9.90;80.50;;;;;;4954493;28;20039;-81
2021/11/03 07:42:32;;;;;;;3.92;3.72;;;10.00;80.60;;;;;;4993885;28;20031;-81
2021/11/03 07:44:58;;;;;;;4.35;4.10;;;10.00;80.60;;;;;;4973744;28;20042;-81
2021/11/03 07:47:24;;;;;;;4.43;4.13;;;10.00;80.50;;;;;;4953234;28;20050;-81
2021/11/03 07:49:50;;;;;;;14.27;3.90;;;10.00;80.50;;;;;;4973323;28;20664;-81
2021/11/03 07:52:16;;;;;;;5.65;5.00;;;10.00;80.50;;;;;;4970323;28;20031;-81
2021/11/03 07:54:43;;;;;;;4.18;3.97;;;10.00;80.50;;;;;;4972594;28;20568;-82
2021/11/03 07:57:09;;;;;;;4.10;3.90;;;10.00;80.50;;;;;;4978439;28;20097;-81
2021/11/03 07:59:35;;;;;;;4.15;3.95;;;10.00;80.50;;;;;;4972894;28;20035;-80
2021/11/03 08:02:01;;;;;;;4.28;4.07;;;10.00;80.40;;;;;;4972173;28;20046;-80
2021/11/03 08:04:28;;;;;;;4.40;4.05;;;10.00;80.40;;;;;;4973499;28;20022;-79
2021/11/03 08:06:54;;;;;;;5.15;4.75;;;10.00;80.40;;;;;;4972114;28;20609;-79
2021/11/03 08:09:20;;;;;;;4.35;4.05;;;10.00;80.40;;;;;;4971023;28;20034;-80
2021/11/03 08:11:53;;;;;;;4.05;3.75;;;10.00;80.30;;;;;;4982901;28;20031;-81
2021/11/03 08:14:25;;;;;;;4.57;4.18;;;10.10;80.40;;;;;;4980105;28;20030;-80
2021/11/03 08:16:57;;;;;;;4.50;4.22;;;10.10;80.40;;;;;;4964660;28;20047;-81
2021/11/03 08:19:25;;;;;;;3.72;3.53;;;10.10;80.30;;;;;;4966788;28;20400;-82
2021/11/03 08:21:51;;;;;;;4.38;4.18;;;10.20;80.30;;;;;;4987212;28;20031;-81
2021/11/03 08:24:17;;;;;;;4.05;3.78;;;10.20;80.30;;;;;;4970369;28;20042;-82
2021/11/03 08:26:44;;;;;;;3.53;3.35;;;10.40;80.20;;;;;;4974223;28;20031;-82
2021/11/03 08:29:10;;;;;;;3.80;3.60;;;10.70;80.00;;;;;;4972074;28;20034;-81
2021/11/03 08:31:37;;;;;;;4.32;4.00;;;11.00;78.90;;;;;;4971618;28;20031;-83
2021/11/03 08:34:03;;;;;;;4.82;4.55;;;11.30;78.20;;;;;;4971522;28;20042;-83
2021/11/03 08:36:29;;;;;;;4.85;4.65;;;11.50;77.80;;;;;;4970918;28;20027;-82
2021/11/03 08:38:56;;;;;;;4.72;4.53;;;11.60;77.60;;;;;;4970415;28;20027;-83
2021/11/03 08:41:22;;;;;;;5.22;4.95;;;11.60;77.60;;;;;;4969780;28;20019;-80
2021/11/03 08:43:49;;;;;;;4.63;4.43;;;11.60;77.90;;;;;;4967501;28;20058;-80
2021/11/03 08:46:16;;;;;;;5.25;4.97;;;11.60;78.20;;;;;;4969504;28;20038;-85
2021/11/03 08:48:42;;;;;;;4.63;4.43;;;11.60;78.30;;;;;;4950956;28;20042;-85
2021/11/03 08:51:08;;;;;;;4.75;4.55;;;11.60;78.40;;;;;;4963902;28;20039;-82
2021/11/03 08:53:34;;;;;;;4.57;4.38;;;11.50;78.60;;;;;;4971001;28;20038;-81
2021/11/03 08:56:01;;;;;;;4.45;4.25;;;11.50;78.90;;;;;;4959282;28;20592;-84
2021/11/03 08:58:28;;;;;;;4.68;4.35;;;11.50;79.10;;;;;;4947412;28;20507;-84
2021/11/03 09:00:55;;;;;;;4.22;4.03;;;11.60;79.20;;;;;;4964171;28;20039;-83
2021/11/03 09:03:21;;;;;;;4.68;4.38;;;11.60;79.10;;;;;;4983848;28;20027;-83
2021/11/03 09:05:47;;;;;;;4.28;3.97;;;11.70;79.00;;;;;;4971081;28;20045;-83
2021/11/03 09:08:14;;;;;;;4.05;3.85;;;11.70;79.00;;;;;;4961006;28;20054;-81
2021/11/03 09:10:46;;;;;;;3.83;3.63;;;11.90;79.00;;;;;;4961114;28;20053;-82
2021/11/03 09:13:18;;;;;;;4.18;3.97;;;11.90;78.80;;;;;;4969498;28;20035;-84
2021/11/03 09:15:44;;;;;;;;;;;11.90;78.70;;;;;;4943613;28;20058;-81
2021/11/03 09:18:11;;;;;;;4.10;3.70;;;11.90;78.80;;;;;;4979768;28;19925;-80
2021/11/03 09:20:38;;;;;;;4.00;3.80;;;11.80;78.80;;;;;;4953906;28;20039;-80
2021/11/03 09:23:04;;;;;;;4.13;3.92;;;11.80;78.90;;;;;;4967980;28;20038;-81
2021/11/03 09:25:30;;;;;;;4.25;4.05;;;11.90;79.00;;;;;;4946319;28;20480;-80
2021/11/03 09:27:56;;;;;;;4.00;3.80;;;11.90;79.00;;;;;;4969314;28;20034;-84
2021/11/03 09:30:24;;;;;;;4.32;4.13;;;12.00;78.80;;;;;;4963548;28;20043;-84
2021/11/03 09:32:51;;;;;;;4.03;3.83;;;12.00;78.70;;;;;;4970087;28;20018;-84
2021/11/03 09:35:18;;;;;;;3.90;3.70;;;12.10;78.80;;;;;;4960961;28;20059;-84
2021/11/03 09:37:44;;;;;;;4.20;4.00;;;12.10;78.60;;;;;;4980354;28;20062;-84
2021/11/03 09:40:26;;;;;;;4.47;4.28;;;12.20;78.70;;;;;;4961799;28;20038;-84
2021/11/03 09:42:52;;;;;;;4.55;4.35;;;12.30;78.60;;;;;;4969428;28;20027;-86
2021/11/03 09:45:20;;;;;;;3.90;3.70;;;12.50;78.50;;;;;;4965670;28;20036;-85
2021/11/03 09:48:16;;;;;;;3.67;3.47;;;12.60;78.40;;;;;;4968102;28;20034;-83
2021/11/03 09:50:44;;;;;;;4.10;3.90;;;12.70;78.30;;;;;;4968201;28;20472;-83
2021/11/03 09:53:36;;;;;;;4.40;4.20;;;12.70;78.10;;;;;;4971356;28;20030;-83
2021/11/03 09:56:03;;;;;;;4.63;4.20;;;12.70;78.20;;;;;;4961560;28;20031;-84
2021/11/03 09:58:41;;;;;;;4.60;4.40;;;12.70;78.10;;;;;;4960315;28;20046;-84
2021/11/03 10:01:43;;;;;;;4.10;3.90;;;12.80;78.20;;;;;;4964958;28;20050;-82
2021/11/03 10:04:58;;;;;;;4.40;4.20;;;12.80;78.20;;;;;;4967661;28;20051;-84
2021/11/03 10:07:57;;;;;;;4.38;4.18;;;12.90;78.10;;;;;;4968980;28;20043;-85
2021/11/03 10:10:34;;;;;;;4.30;4.10;;;12.90;78.00;;;;;;4946419;28;20042;-84
2021/11/03 10:13:01;;;;;;;4.70;4.50;;;12.90;78.00;;;;;;4952349;28;20043;-83
2021/11/03 10:15:28;;;;;;;4.05;3.85;;;12.90;78.00;;;;;;4959607;28;20041;-83
2021/11/03 10:18:11;;;;;;;3.90;3.70;;;12.90;78.00;;;;;;4945910;28;20062;-86
2021/11/03 10:20:41;;;;;;;3.95;3.75;;;13.00;77.80;;;;;;4983597;28;20431;-85
2021/11/03 10:23:18;;;;;;;4.32;4.13;;;13.10;77.70;;;;;;4961088;28;20463;-84
2021/11/03 10:25:55;;;;;;;4.28;4.07;;;13.20;77.70;;;;;;4961947;28;20042;-84
2021/11/03 10:28:48;;;;;;;4.88;4.68;;;13.20;77.60;;;;;;4969261;28;20034;-84
2021/11/03 10:31:20;;;;;;;4.90;4.70;;;13.30;77.60;;;;;;4984351;28;20119;-85
2021/11/03 10:33:47;;;;;;;5.07;4.78;;;13.30;77.50;;;;;;4989429;28;20130;-83
2021/11/03 10:36:20;;;;;;;4.75;4.55;;;13.40;77.40;;;;;;4999265;28;20054;-84
2021/11/03 10:38:58;;;;;;;4.68;4.47;;;13.40;77.30;;;;;;4978285;28;20122;-84
2021/11/03 10:41:33;;;;;;;4.53;4.32;;;13.50;77.20;;;;;;4957879;28;20771;-88
2021/11/03 10:44:06;;;;;;;4.80;4.60;;;13.50;77.20;;;;;;4967859;28;20042;-88
2021/11/03 10:46:40;;;;;;;4.97;4.78;;;13.50;77.00;;;;;;4968558;28;20039;-88
2021/11/03 10:49:09;;;;;;;5.03;4.82;;;13.60;76.90;;;;;;4969133;28;20038;-87
2021/11/03 10:51:39;;;;;;;4.53;4.32;;;13.60;76.70;;;;;;4960400;28;20039;-87
2021/11/03 10:54:11;;;;;;;4.80;4.60;;;13.70;76.60;;;;;;4990959;28;20041;-92
2021/11/03 10:56:54;;;;;;;4.72;4.53;;;13.60;76.60;;;;;;4970967;28;20026;-89
2021/11/03 10:59:20;;;;;;;4.35;4.15;;;13.70;76.70;;;;;;4982507;28;20038;-90
2021/11/03 11:01:46;;;;;;;4.50;4.30;;;13.70;76.60;;;;;;4968137;28;20033;-89
2021/11/03 11:04:18;;;;;;;4.50;4.30;;;13.70;76.50;;;;;;4970795;28;20496;-91
2021/11/03 11:06:52;;;;;;;4.32;4.13;;;13.70;76.50;;;;;;4970385;28;20064;-89
2021/11/03 11:09:22;;;;;;;4.43;4.22;;;13.80;76.40;;;;;;4968708;28;20037;-91
2021/11/03 11:11:51;;;;;;;4.32;4.13;;;13.90;76.30;;;;;;4940369;28;20039;-89
2021/11/03 11:14:21;;;;;;;4.57;4.38;;;13.90;76.00;;;;;;4935669;29;20035;-82
2021/11/03 11:17:00;;;;;;;4.32;4.13;;;14.00;75.80;;;;;;4950809;28;20046;-83
2021/11/03 11:20:09;;;;;;;4.93;4.63;;;14.00;75.60;;;;;;4964914;28;20042;-84
2021/11/03 11:23:03;;;;;;;4.78;4.57;;;14.00;75.70;;;;;;4965073;28;20510;-83
2021/11/03 11:26:16;;;;;;;4.70;4.40;;;14.10;75.60;;;;;;4956726;28;20069;-84
2021/11/03 11:28:50;;;;;;;4.18;3.97;;;14.00;75.40;;;;;;4974710;28;20492;-85
2021/11/03 11:31:19;;;;;;;4.55;4.35;;;14.00;75.40;;;;;;4964372;28;20038;-86
2021/11/03 11:34:02;;;;;;;4.43;4.22;;;14.00;75.40;;;;;;4967025;28;20038;-87
2021/11/03 11:36:34;;;;;;;4.22;4.03;;;14.00;75.30;;;;;;4974958;28;20063;-85
2021/11/03 11:39:03;;;;;;;4.57;4.38;;;14.00;75.20;;;;;;4951704;28;20055;-84
2021/11/03 11:41:58;;;;;;;4.63;4.43;;;14.00;75.00;;;;;;4958672;28;20030;-86
2021/11/03 11:44:27;;;;;;;4.70;4.50;;;14.10;75.10;;;;;;4971986;28;20062;-85
2021/11/03 11:46:55;;;;;;;4.90;4.70;;;14.10;74.90;;;;;;4961482;28;20031;-83
2021/11/03 11:49:42;;;;;;;4.72;4.53;;;14.10;74.80;;;;;;4965871;28;20507;-85
2021/11/03 11:52:32;;;;;;;5.00;4.80;;;14.20;74.80;;;;;;4964344;28;20054;-84
2021/11/03 11:55:07;;;;;;;5.25;5.00;;;14.20;74.60;;;;;;4979725;28;20046;-84
2021/11/03 11:57:36;;;;;;;4.55;4.35;;;14.20;74.30;;;;;;4963618;28;20085;-86
2021/11/03 12:00:11;;;;;;;5.00;4.80;;;14.30;74.20;;;;;;4978085;28;20030;-80
2021/11/03 12:03:06;;;;;;;4.93;4.72;;;14.30;74.10;;;;;;4964534;28;20042;-80
2021/11/03 12:05:43;;;;;;;5.18;4.88;;;14.30;74.20;;;;;;4960169;28;20042;-82
2021/11/03 12:08:09;;;;;;;4.90;4.70;;;14.40;74.00;;;;;;4964901;28;20093;-80
2021/11/03 12:10:54;;;;;;;5.05;4.85;;;14.40;73.80;;;;;;4966764;28;20050;-81
2021/11/03 12:13:38;;;;;;;4.55;4.35;;;14.50;73.80;;;;;;4960336;28;20038;-80
2021/11/03 12:16:34;;;;;;;4.75;4.55;;;14.60;74.20;;;;;;4965840;28;20046;-80
2021/11/03 12:19:03;;;;;;;5.57;5.18;;;14.60;73.30;;;;;;4977789;28;20043;-79
2021/11/03 12:21:29;;;;;;;5.40;5.15;;;14.60;73.10;;;;;;4965620;28;20028;-79
2021/11/03 12:23:56;;;;;;;5.25;5.05;;;14.60;73.20;;;;;;4970952;28;20046;-80
2021/11/03 12:26:25;;;;;;;5.43;5.22;;;14.60;73.20;;;;;;4954123;28;20488;-81
2021/11/03 12:29:16;;;;;;;5.45;5.25;;;14.60;73.10;;;;;;4962683;28;20159;-80
2021/11/03 12:31:42;;;;;;;5.53;4.93;;;14.50;73.10;;;;;;4966569;28;20034;-80
2021/11/03 12:34:08;;;;;;;5.40;5.20;;;14.40;73.20;;;;;;4967497;28;20783;-80
2021/11/03 12:36:56;;;;;;;5.05;4.85;;;14.30;73.30;;;;;;4969032;28;20030;-80
2021/11/03 12:39:28;;;;;;;4.95;4.75;;;14.40;73.40;;;;;;4958848;28;20049;-89
2021/11/03 12:41:56;;;;;;;5.25;5.05;;;14.50;73.20;;;;;;4964305;28;20427;-86
2021/11/03 12:44:40;;;;;;;5.18;4.90;;;14.60;72.90;;;;;;4959287;28;20551;-82
2021/11/03 12:47:41;;;;;;;4.65;4.45;;;14.70;72.60;;;;;;4987391;28;20038;-80
2021/11/03 12:50:18;;;;;;;5.03;4.82;;;14.70;72.40;;;;;;4968706;28;20046;-81
2021/11/03 12:52:46;;;;;;;5.07;4.88;;;14.80;72.20;;;;;;4968949;28;20042;-80
2021/11/03 12:55:24;;;;;;;5.43;5.13;;;14.80;72.10;;;;;;4966542;28;20027;-81
2021/11/03 12:57:52;;;;;;;5.32;5.10;;;14.80;72.00;;;;;;4970296;28;20039;-81
2021/11/03 13:00:20;;;;;;;4.97;4.78;;;14.80;72.10;;;;;;4968049;28;20034;-80