Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:28;;;;;;;4.28;1.50;;;;;;;;;;4816617;29;20046;-75
2021/01/25 00:03:54;;;;;;;3.38;1.88;;;;;;;;;;4818957;29;20160;-75
2021/01/25 00:06:20;;;;;;;3.80;1.50;;;;;;;;;;4815627;29;20060;-73
2021/01/25 00:08:46;;;;;;;4.55;1.20;;;;;;;;;;4813741;29;20453;-72
2021/01/25 00:11:12;;;;;;;3.03;1.70;;;;;;;;;;4816598;29;20058;-75
2021/01/25 00:13:39;;;;;;;2.25;1.15;;;;;;;;;;4816218;29;20065;-75
2021/01/25 00:16:05;;;;;;;3.70;1.77;;;;;;;;;;4814967;29;20042;-73
2021/01/25 00:18:31;;;;;;;1.85;1.00;;;;;;;;;;4814728;29;20551;-74
2021/01/25 00:20:57;;;;;;;1.90;1.05;;;;;;;;;;4816413;29;20416;-75
2021/01/25 00:23:23;;;;;;;2.97;1.88;;;;;;;;;;4812557;29;20058;-74
2021/01/25 00:25:49;;;;;;;2.50;1.40;;;;;;;;;;4815320;29;20511;-75
2021/01/25 00:28:16;;;;;;;4.00;1.40;;;;;;;;;;4811268;29;20050;-74
2021/01/25 00:30:42;;;;;;;3.28;1.45;;;;;;;;;;4814470;29;20150;-74
2021/01/25 00:33:08;;;;;;;6.15;1.92;;;;;;;;;;4814547;29;20046;-74
2021/01/25 00:35:35;;;;;;;4.20;1.88;;;;;;;;;;4818767;29;20082;-75
2021/01/25 00:38:01;;;;;;;2.28;1.02;;;;;;;;;;4815062;29;20093;-75
2021/01/25 00:40:27;;;;;;;2.50;1.30;;;;;;;;;;4815955;29;20065;-76
2021/01/25 00:42:53;;;;;;;3.15;1.33;;;;;;;;;;4813634;29;20133;-73
2021/01/25 00:45:19;;;;;;;3.35;1.48;;;;;;;;;;4813284;29;20050;-76
2021/01/25 00:47:45;;;;;;;3.03;1.35;;;;;;;;;;4813891;29;20409;-75
2021/01/25 00:50:12;;;;;;;3.20;1.17;;;;;;;;;;4814627;29;20556;-76
2021/01/25 00:52:38;;;;;;;4.30;1.50;;;;;;;;;;4813593;29;20535;-76
2021/01/25 00:55:05;;;;;;;2.92;1.00;;;;;;;;;;4815606;29;20058;-75
2021/01/25 00:57:31;;;;;;;6.75;1.60;;;;;;;;;;4811658;29;20058;-75
2021/01/25 00:59:57;;;;;;;3.40;1.30;;;;;;;;;;4817433;29;20053;-75
2021/01/25 01:02:24;;;;;;;2.80;1.65;;;;;;;;;;4814195;29;20058;-76
2021/01/25 01:04:50;;;;;;;2.38;1.20;;;;;;;;;;4813413;29;20050;-75
2021/01/25 01:07:16;;;;;;;1.90;1.15;;;;;;;;;;4812179;29;20061;-76
2021/01/25 01:09:42;;;;;;;1.63;1.00;;;;;;;;;;4812558;29;20055;-75
2021/01/25 01:12:09;;;;;;;4.82;1.33;;;;;;;;;;4813075;29;20050;-74
2021/01/25 01:14:35;;;;;;;3.40;1.30;;;;;;;;;;4816224;29;20050;-74
2021/01/25 01:17:01;;;;;;;2.92;1.40;;;;;;;;;;4816253;29;20389;-76
2021/01/25 01:19:27;;;;;;;3.55;1.33;;;;;;;;;;4810336;29;20069;-74
2021/01/25 01:21:54;;;;;;;2.63;1.33;;;;;;;;;;4811525;29;21987;-74
2021/01/25 01:24:20;;;;;;;1.92;1.00;;;;;;;;;;4809053;29;20069;-74
2021/01/25 01:26:46;;;;;;;3.28;1.20;;;;;;;;;;4811574;29;20548;-75
2021/01/25 01:29:12;;;;;;;2.30;1.08;;;;;;;;;;4813149;29;20050;-74
2021/01/25 01:31:38;;;;;;;3.55;1.48;;;;;;;;;;4818326;29;20058;-73
2021/01/25 01:34:05;;;;;;;1.75;1.05;;;;;;;;;;4812818;29;20064;-75
2021/01/25 01:36:31;;;;;;;2.03;1.17;;;;;;;;;;4811389;29;20062;-75
2021/01/25 01:38:57;;;;;;;3.28;1.20;;;;;;;;;;4815237;29;20054;-74
2021/01/25 01:41:24;;;;;;;1.55;0.80;;;;;;;;;;4814546;29;20488;-75
2021/01/25 01:43:50;;;;;;;3.47;1.17;;;;;;;;;;4813728;29;20563;-75
2021/01/25 01:46:16;;;;;;;2.63;1.13;;;;;;;;;;4814827;29;20046;-75
2021/01/25 01:48:42;;;;;;;2.33;0.90;;;;;;;;;;4816972;29;20054;-76
2021/01/25 01:51:09;;;;;;;3.90;1.30;;;;;;;;;;4812273;29;20069;-76
2021/01/25 01:53:35;;;;;;;2.17;0.80;;;;;;;;;;4811219;29;20069;-76
2021/01/25 01:56:01;;;;;;;2.65;1.15;;;;;;;;;;4811894;29;20200;-75
2021/01/25 01:58:28;;;;;;;5.72;1.88;;;;;;;;;;4812070;29;20058;-77
2021/01/25 02:00:55;;;;;;;2.50;1.13;;;;;;;;;;4814772;29;20059;-77
2021/01/25 02:03:21;;;;;;;4.45;1.40;;;;;;;;;;4812665;29;20058;-77
2021/01/25 02:05:48;;;;;;;4.43;1.13;;;;;;;;;;4811672;29;21934;-75
2021/01/25 02:08:14;;;;;;;1.98;0.80;;;;;;;;;;4816449;29;20487;-76
2021/01/25 02:10:40;;;;;;;2.15;1.10;;;;;;;;;;4810240;29;20057;-75
2021/01/25 02:13:08;;;;;;;3.35;1.35;;;;;;;;;;4811296;29;20054;-75
2021/01/25 02:15:35;;;;;;;2.05;1.13;;;;;;;;;;4811994;29;22126;-75
2021/01/25 02:18:01;;;;;;;1.75;1.08;;;;;;;;;;4810780;29;20533;-74
2021/01/25 02:20:36;;;;;;;1.95;1.00;;;;;;;;;;4811669;29;20058;-75
2021/01/25 02:23:07;;;;;;;2.05;1.00;;;;;;;;;;4809476;29;20054;-75
2021/01/25 02:25:49;;;;;;;2.10;1.02;;;;;;;;;;4818329;29;20102;-76
2021/01/25 02:28:15;;;;;;;1.45;0.85;;;;;;;;;;4809731;29;20504;-76
2021/01/25 02:30:41;;;;;;;1.83;1.02;;;;;;;;;;4812523;29;20137;-75
2021/01/25 02:33:08;;;;;;;2.03;0.90;;;;;;;;;;4811680;29;20492;-74
2021/01/25 02:35:35;;;;;;;4.15;1.73;;;;;;;;;;4809303;29;20046;-75
2021/01/25 02:38:01;;;;;;;3.08;1.02;;;;;;;;;;4793386;29;20504;-75
2021/01/25 02:40:29;;;;;;;2.67;1.75;;;;;;;;;;4816254;29;20491;-77
2021/01/25 02:42:55;;;;;;;1.90;1.00;;;;;;;;;;4815240;29;20050;-75
2021/01/25 02:45:22;;;;;;;2.00;0.77;;;;;;;;;;4817939;29;20049;-74
2021/01/25 02:47:49;;;;;;;3.22;1.63;;;;;;;;;;4810419;29;20072;-72
2021/01/25 02:50:15;;;;;;;1.25;0.73;;;;;;;;;;4813102;29;20061;-73
2021/01/25 02:52:41;;;;;;;1.77;1.02;;;;;;;;;;4810134;29;20062;-74
2021/01/25 02:55:10;;;;;;;2.65;1.02;;;;;;;;;;4810515;29;20077;-73
2021/01/25 02:57:37;;;;;;;2.33;1.20;;;;;;;;;;4810107;29;20492;-74
2021/01/25 03:00:04;;;;;;;1.67;0.98;;;;;;;;;;4810753;29;20055;-74
2021/01/25 03:02:32;;;;;;;2.15;1.05;;;;;;;;;;4815451;29;20057;-74
2021/01/25 03:04:59;;;;;;;1.60;0.80;;;;;;;;;;4808689;29;20047;-75
2021/01/25 03:07:26;;;;;;;1.75;1.00;;;;;;;;;;4810027;29;20060;-74
2021/01/25 03:09:52;;;;;;;1.83;1.08;;;;;;;;;;4814667;29;20051;-74
2021/01/25 03:12:18;;;;;;;2.70;1.20;;;;;;;;;;4793785;29;20047;-73
2021/01/25 03:14:45;;;;;;;5.75;1.65;;;;;;;;;;4814299;29;20047;-74
2021/01/25 03:17:11;;;;;;;1.63;0.80;;;;;;;;;;4811740;29;20058;-74
2021/01/25 03:19:38;;;;;;;1.70;0.90;;;;;;;;;;4815111;29;20057;-75
2021/01/25 03:22:04;;;;;;;1.92;0.77;;;;;;;;;;4812668;29;20075;-75
2021/01/25 03:24:30;;;;;;;1.23;0.77;;;;;;;;;;4810740;29;20059;-76
2021/01/25 03:26:56;;;;;;;1.92;1.00;;;;;;;;;;4811367;29;20394;-75
2021/01/25 03:29:22;;;;;;;3.15;1.15;;;;;;;;;;4811085;29;21222;-76
2021/01/25 03:31:51;;;;;;;1.77;0.93;;;;;;;;;;4809652;29;20083;-75
2021/01/25 03:34:18;;;;;;;1.73;0.80;;;;;;;;;;4814306;29;20088;-75
2021/01/25 03:36:44;;;;;;;2.90;1.08;;;;;;;;;;4810847;29;20074;-74
2021/01/25 03:39:10;;;;;;;1.05;0.73;;;;;;;;;;4813392;29;20062;-73
2021/01/25 03:41:36;;;;;;;1.30;0.80;;;;;;;;;;4813137;29;20059;-74
2021/01/25 03:44:02;;;;;;;1.48;0.88;;;;;;;;;;4813086;29;20058;-75
2021/01/25 03:46:29;;;;;;;1.90;0.82;;;;;;;;;;4811233;29;20211;-74
2021/01/25 03:48:55;;;;;;;2.33;0.82;;;;;;;;;;4818711;29;20051;-75
2021/01/25 03:51:21;;;;;;;2.03;1.23;;;;;;;;;;4817291;29;20066;-74
2021/01/25 03:53:47;;;;;;;1.60;1.00;;;;;;;;;;4814728;29;20050;-74
2021/01/25 03:56:14;;;;;;;2.45;0.85;;;;;;;;;;4815202;29;20065;-75
2021/01/25 03:58:40;;;;;;;2.50;0.70;;;;;;;;;;4816766;29;20054;-75
2021/01/25 04:01:07;;;;;;;2.22;0.95;;;;;;;;;;4815186;29;20057;-76
2021/01/25 04:03:33;;;;;;;2.03;1.20;;;;;;;;;;4816016;29;20389;-72
2021/01/25 04:05:59;;;;;;;1.95;0.63;;;;;;;;;;4815188;29;20129;-73
2021/01/25 04:08:26;;;;;;;1.00;0.73;;;;;;;;;;4815867;29;20140;-75
2021/01/25 04:10:52;;;;;;;2.55;1.05;;;;;;;;;;4813647;29;20042;-74
2021/01/25 04:13:18;;;;;;;3.53;0.90;;;;;;;;;;4797629;29;20144;-74
2021/01/25 04:15:44;;;;;;;1.98;1.00;;;;;;;;;;4817767;29;20051;-74
2021/01/25 04:18:10;;;;;;;3.22;1.40;;;;;;;;;;4815085;29;20595;-74
2021/01/25 04:20:36;;;;;;;1.95;1.08;;;;;;;;;;4813124;29;20046;-74
2021/01/25 04:23:02;;;;;;;1.45;0.70;;;;;;;;;;4813583;29;20058;-74
2021/01/25 04:25:29;;;;;;;2.05;0.82;;;;;;;;;;4815380;29;20054;-74
2021/01/25 04:27:55;;;;;;;1.45;0.90;;;;;;;;;;4801674;29;20528;-74
2021/01/25 04:30:21;;;;;;;1.95;0.73;;;;;;;;;;4815451;29;20053;-74
2021/01/25 04:32:47;;;;;;;3.35;1.35;;;;;;;;;;4816589;29;20065;-74
2021/01/25 04:35:14;;;;;;;1.42;0.75;;;;;;;;;;4814052;29;20061;-75
2021/01/25 04:37:41;;;;;;;2.65;1.27;;;;;;;;;;4816348;29;20062;-75
2021/01/25 04:40:08;;;;;;;2.45;0.75;;;;;;;;;;4821015;29;20054;-75
2021/01/25 04:42:36;;;;;;;1.75;0.93;;;;;;;;;;4814566;29;20054;-75
2021/01/25 04:45:06;;;;;;;0.90;0.60;;;;;;;;;;4812995;29;20093;-76
2021/01/25 04:47:32;;;;;;;1.60;0.80;;;;;;;;;;4811524;29;20058;-75
2021/01/25 04:49:59;;;;;;;2.38;0.80;;;;;;;;;;4817981;29;20058;-74
2021/01/25 04:52:26;;;;;;;1.33;0.80;;;;;;;;;;4814382;29;20062;-76
2021/01/25 04:54:53;;;;;;;2.50;0.90;;;;;;;;;;4813747;29;20050;-76
2021/01/25 04:57:20;;;;;;;6.82;1.00;;;;;;;;;;4810495;29;20062;-75
2021/01/25 04:59:46;;;;;;;1.85;0.90;;;;;;;;;;4812638;29;20153;-74
2021/01/25 05:02:13;;;;;;;2.15;1.20;;;;;;;;;;4819740;29;20051;-75
2021/01/25 05:04:40;;;;;;;2.28;1.08;;;;;;;;;;4812797;29;20515;-75
2021/01/25 05:07:07;;;;;;;1.58;0.80;;;;;;;;;;4814843;29;20127;-75
2021/01/25 05:09:33;;;;;;;2.58;1.30;;;;;;;;;;4810809;29;20053;-74
2021/01/25 05:12:03;;;;;;;2.67;1.05;;;;;;;;;;4811583;29;20058;-73
2021/01/25 05:14:39;;;;;;;3.20;1.00;;;;;;;;;;4812956;29;20046;-74
2021/01/25 05:17:06;;;;;;;3.10;1.30;;;;;;;;;;4814733;29;20065;-73
2021/01/25 05:19:33;;;;;;;2.10;1.00;;;;;;;;;;4809818;29;20054;-74
2021/01/25 05:21:59;;;;;;;1.33;0.88;;;;;;;;;;4814481;29;20047;-74
2021/01/25 05:24:25;;;;;;;1.98;1.10;;;;;;;;;;4814689;29;20126;-74
2021/01/25 05:26:52;;;;;;;2.08;0.80;;;;;;;;;;4811757;29;20050;-75
2021/01/25 05:29:25;;;;;;;2.50;1.20;;;;;;;;;;4813421;29;20504;-74
2021/01/25 05:31:51;;;;;;;2.45;1.40;;;;;;;;;;4811453;29;21062;-75
2021/01/25 05:34:21;;;;;;;1.92;1.10;;;;;;;;;;4808865;29;20139;-74
2021/01/25 05:36:48;;;;;;;2.33;1.00;;;;;;;;;;4814474;29;20510;-74
2021/01/25 05:39:15;;;;;;;2.45;1.00;;;;;;;;;;4812464;29;20137;-74
2021/01/25 05:41:54;;;;;;;2.90;1.65;;;;;;;;;;4816835;29;20054;-74
2021/01/25 05:44:20;;;;;;;1.55;1.05;;;;;;;;;;4811757;29;20534;-74
2021/01/25 05:46:46;;;;;;;1.77;1.00;;;;;;;;;;4811464;29;20097;-74
2021/01/25 05:49:13;;;;;;;2.03;1.02;;;;;;;;;;4813574;29;20051;-74
2021/01/25 05:51:40;;;;;;;1.88;0.88;;;;;;;;;;4796009;29;20100;-73
2021/01/25 05:54:06;;;;;;;3.05;1.20;;;;;;;;;;4812851;29;20717;-73
2021/01/25 05:56:33;;;;;;;2.72;1.20;;;;;;;;;;4812121;29;20050;-74
2021/01/25 05:58:59;;;;;;;2.25;0.75;;;;;;;;;;4810073;29;20532;-74
2021/01/25 06:01:25;;;;;;;0.95;0.70;;;;;;;;;;4811573;29;20054;-74
2021/01/25 06:03:52;;;;;;;1.13;0.60;;;;;;;;;;4812500;29;20060;-73
2021/01/25 06:06:26;;;;;;;1.80;0.90;;;;;;;;;;4813670;29;20062;-73
2021/01/25 06:09:04;;;;;;;2.13;0.70;;;;;;;;;;4812888;29;20061;-72
2021/01/25 06:11:35;;;;;;;1.75;1.00;;;;;;;;;;4809508;29;20093;-72
2021/01/25 06:14:01;;;;;;;1.52;0.90;;;;;;;;;;4809962;29;20540;-73
2021/01/25 06:16:28;;;;;;;1.13;0.60;;;;;;;;;;4812529;29;20068;-73
2021/01/25 06:18:58;;;;;;;1.88;0.70;;;;;;;;;;4811271;29;20054;-75
2021/01/25 06:21:29;;;;;;;2.00;0.93;;;;;;;;;;4811910;29;20047;-74
2021/01/25 06:23:55;;;;;;;1.30;0.70;;;;;;;;;;4810031;29;20062;-74
2021/01/25 06:26:25;;;;;;;1.20;0.70;;;;;;;;;;4810794;29;20066;-74
2021/01/25 06:28:54;;;;;;;1.40;0.90;;;;;;;;;;4809180;29;20413;-74
2021/01/25 06:31:22;;;;;;;1.27;0.95;;;;;;;;;;4811796;29;20053;-72
2021/01/25 06:33:51;;;;;;;1.30;0.70;;;;;;;;;;4811730;29;20084;-74
2021/01/25 06:36:18;;;;;;;2.47;0.95;;;;;;;;;;4811904;29;20058;-74
2021/01/25 06:38:47;;;;;;;1.17;0.82;;;;;;;;;;4809616;29;20046;-73
2021/01/25 06:41:13;;;;;;;2.92;0.93;;;;;;;;;;4810932;29;20051;-72
2021/01/25 06:43:45;;;;;;;0.68;0.40;;;;;;;;;;4810328;29;20050;-73
2021/01/25 06:46:15;;;;;;;1.88;0.82;;;;;;;;;;4811826;29;20054;-73
2021/01/25 06:48:41;;;;;;;1.20;0.70;;;;;;;;;;4811929;29;20069;-72
2021/01/25 06:51:09;;;;;;;1.38;0.60;;;;;;;;;;4815734;29;20515;-74
2021/01/25 06:53:35;;;;;;;1.25;0.60;;;;;;;;;;4810415;29;20429;-72
2021/01/25 06:56:02;;;;;;;1.73;1.00;;;;;;;;;;4810805;29;20050;-72
2021/01/25 06:58:29;;;;;;;1.95;0.50;;;;;;;;;;4808587;29;20570;-73
2021/01/25 07:00:56;;;;;;;1.58;0.70;;;;;;;;;;4812004;29;20611;-72
2021/01/25 07:03:23;;;;;;;1.25;0.88;;;;;;;;;;4815598;29;20515;-74
2021/01/25 07:05:50;;;;;;;1.23;0.65;;;;;;;;;;4811768;29;20145;-73
2021/01/25 07:08:19;;;;;;;;;;;;;;;;;;4817993;29;20077;-73
2021/01/25 07:10:48;;;;;;;1.25;0.90;;;;;;;;;;4815762;29;19951;-70
2021/01/25 07:13:16;;;;;;;1.90;0.70;;;;;;;;;;4813338;29;20696;-71
2021/01/25 07:15:44;;;;;;;2.17;0.70;;;;;;;;;;4813132;29;20145;-73
2021/01/25 07:18:10;;;;;;;1.98;0.60;;;;;;;;;;4814951;29;20054;-72
2021/01/25 07:20:36;;;;;;;1.35;0.68;;;;;;;;;;4816838;29;20055;-73
2021/01/25 07:23:05;;;;;;;1.65;0.63;;;;;;;;;;4818631;29;20054;-73
2021/01/25 07:25:31;;;;;;;2.97;0.75;;;;;;;;;;4811549;29;20051;-71
2021/01/25 07:28:03;;;;;;;1.55;0.70;;;;;;;;;;4819447;29;20058;-73
2021/01/25 07:30:30;;;;;;;0.80;0.60;;;;;;;;;;4812818;29;20047;-72
2021/01/25 07:32:57;;;;;;;2.28;1.13;;;;;;;;;;4815649;29;20556;-72
2021/01/25 07:35:27;;;;;;;2.83;0.93;;;;;;;;;;4819452;29;20504;-74
2021/01/25 07:37:53;;;;;;;3.42;1.15;;;;;;;;;;4818499;29;20058;-79
2021/01/25 07:40:22;;;;;;;5.32;2.28;;;;;;;;;;4819613;29;20068;-76
2021/01/25 07:42:49;;;;;;;9.27;3.22;;;;;;;;;;4816430;29;20497;-73
2021/01/25 07:45:15;;;;;;;17.08;4.13;;;;;;;;;;4815139;29;20054;-73
2021/01/25 07:47:46;;;;;;;11.95;3.88;;;;;;;;;;4818068;29;20050;-74
2021/01/25 07:50:12;;;;;;;11.63;4.10;;;;;;;;;;4814723;29;20100;-74
2021/01/25 07:52:39;;;;;;;8.23;3.88;;;;;;;;;;4814093;29;20482;-72
2021/01/25 07:55:14;;;;;;;9.38;3.60;;;;;;;;;;4818440;29;20060;-74
2021/01/25 07:57:41;;;;;;;9.35;3.60;;;;;;;;;;4819795;29;20064;-74
2021/01/25 08:00:27;;;;;;;5.22;2.38;;;;;;;;;;4817471;29;20058;-73
2021/01/25 08:02:56;;;;;;;7.53;2.95;;;;;;;;;;4811717;29;20086;-73
2021/01/25 08:05:24;;;;;;;6.88;3.33;;;;;;;;;;4813533;29;20053;-75
2021/01/25 08:07:51;;;;;;;15.48;4.05;;;;;;;;;;4814782;29;20062;-74
2021/01/25 08:10:17;;;;;;;7.63;3.05;;;;;;;;;;4817236;29;20049;-74
2021/01/25 08:12:45;;;;;;;8.45;3.63;;;;;;;;;;4814555;29;20512;-73
2021/01/25 08:15:18;;;;;;;7.28;4.07;;;;;;;;;;4815014;29;20064;-73
2021/01/25 08:17:48;;;;;;;8.23;3.30;;;;;;;;;;4813479;29;20051;-72
2021/01/25 08:20:21;;;;;;;11.10;4.55;;;;;;;;;;4817321;29;20062;-73
2021/01/25 08:22:55;;;;;;;13.20;3.65;;;;;;;;;;4815842;29;20197;-72
2021/01/25 08:25:23;;;;;;;8.55;4.35;;;;;;;;;;4818334;29;20058;-74
2021/01/25 08:28:01;;;;;;;10.88;3.85;;;;;;;;;;4818536;29;20064;-73
2021/01/25 08:30:37;;;;;;;9.30;3.78;;;;;;;;;;4814085;29;20054;-73
2021/01/25 08:33:04;;;;;;;7.78;3.60;;;;;;;;;;4814233;29;20494;-74
2021/01/25 08:35:33;;;;;;;7.03;3.40;;;;;;;;;;4812532;29;20053;-72
2021/01/25 08:38:32;;;;;;;10.32;4.15;;;;;;;;;;4812308;29;20518;-73
2021/01/25 08:40:59;;;;;;;13.10;5.20;;;;;;;;;;4774176;29;20054;-73
2021/01/25 08:43:27;;;;;;;16.80;6.70;;;;;;;;;;4813293;29;20421;-72
2021/01/25 08:46:07;;;;;;;13.40;5.03;;;;;;;;;;4810878;29;20854;-73
2021/01/25 08:48:33;;;;;;;;;;;;;;;;;;4815753;29;20066;-73
2021/01/25 08:51:08;;;;;;;17.40;5.15;;;;;;;;;;4814589;29;19931;-75
2021/01/25 08:53:35;;;;;;;12.43;5.35;;;;;;;;;;4812941;29;20062;-76
2021/01/25 08:56:16;;;;;;;14.75;5.88;;;;;;;;;;4812641;29;20053;-76
2021/01/25 08:58:42;;;;;;;11.45;4.80;;;;;;;;;;4815472;29;20086;-72
2021/01/25 09:01:20;;;;;;;16.48;5.13;;;;;;;;;;4812711;29;20145;-74
2021/01/25 09:03:47;;;;;;;12.40;5.32;;;;;;;;;;4813298;29;20062;-74
2021/01/25 09:06:13;;;;;;;8.43;4.22;;;;;;;;;;4815463;29;20061;-73
2021/01/25 09:08:39;;;;;;;9.88;4.85;;;;;;;;;;4815347;29;20076;-72
2021/01/25 09:11:06;;;;;;;11.48;4.28;;;;;;;;;;4811600;29;20058;-72
2021/01/25 09:13:33;;;;;;;13.10;4.22;;;;;;;;;;4814083;29;20050;-74
2021/01/25 09:15:59;;;;;;;10.57;4.93;;;;;;;;;;4816427;29;20060;-72
2021/01/25 09:18:26;;;;;;;11.20;4.78;;;;;;;;;;4815047;29;20050;-83
2021/01/25 09:20:52;;;;;;;11.30;4.30;;;;;;;;;;4810851;29;20481;-73
2021/01/25 09:23:18;;;;;;;15.30;4.95;;;;;;;;;;4815257;29;20243;-75
2021/01/25 09:25:45;;;;;;;13.25;5.15;;;;;;;;;;4812765;29;20055;-72
2021/01/25 09:28:12;;;;;;;13.05;4.43;;;;;;;;;;4814797;29;20052;-76
2021/01/25 09:30:39;;;;;;;11.70;4.78;;;;;;;;;;4814753;29;20568;-75
2021/01/25 09:33:05;;;;;;;13.57;6.38;;;;;;;;;;4809774;29;20054;-73
2021/01/25 09:35:31;;;;;;;10.70;4.18;;;;;;;;;;4813476;29;20057;-74
2021/01/25 09:37:59;;;;;;;10.40;4.13;;;;;;;;;;4828349;29;20497;-72
2021/01/25 09:40:26;;;;;;;11.20;4.05;;;;;;;;;;4816655;29;20046;-72
2021/01/25 09:42:52;;;;;;;10.57;4.63;;;;;;;;;;4814857;29;20057;-75
2021/01/25 09:45:20;;;;;;;9.40;4.03;;;;;;;;;;4796130;29;20077;-73
2021/01/25 09:47:47;;;;;;;13.90;4.80;;;;;;;;;;4810304;29;20047;-73
2021/01/25 09:50:14;;;;;;;7.90;3.83;;;;;;;;;;4814415;29;20058;-73
2021/01/25 09:52:41;;;;;;;9.90;3.65;;;;;;;;;;4814089;29;20054;-73
2021/01/25 09:55:07;;;;;;;11.40;4.57;;;;;;;;;;4815256;29;20077;-73
2021/01/25 09:57:34;;;;;;;9.15;4.18;;;;;;;;;;4814345;29;20050;-74
2021/01/25 10:00:03;;;;;;;10.30;4.47;;;;;;;;;;4813346;29;20397;-72
2021/01/25 10:02:33;;;;;;;8.07;3.38;;;;;;;;;;4812182;29;20398;-74
2021/01/25 10:04:59;;;;;;;8.30;4.32;;;;;;;;;;4811656;29;20073;-74
2021/01/25 10:07:25;;;;;;;10.02;3.45;;;;;;;;;;4809076;29;20565;-72
2021/01/25 10:09:54;;;;;;;6.78;3.35;;;;;;;;;;4816603;29;20570;-75
2021/01/25 10:12:23;;;;;;;9.63;3.47;;;;;;;;;;4811596;29;20496;-74
2021/01/25 10:14:51;;;;;;;8.30;2.65;;;;;;;;;;4816189;29;20385;-74
2021/01/25 10:17:17;;;;;;;6.03;2.75;;;;;;;;;;4813200;29;20054;-79
2021/01/25 10:19:43;;;;;;;8.00;3.03;;;;;;;;;;4815778;29;20461;-75
2021/01/25 10:22:09;;;;;;;12.32;3.67;;;;;;;;;;4815196;29;20148;-76
2021/01/25 10:24:36;;;;;;;9.38;2.88;;;;;;;;;;4811887;29;20444;-77
2021/01/25 10:27:02;;;;;;;7.68;2.72;;;;;;;;;;4812246;29;20053;-76
2021/01/25 10:29:28;;;;;;;8.93;3.83;;;;;;;;;;4810517;29;20169;-74
2021/01/25 10:31:54;;;;;;;4.57;1.98;;;;;;;;;;4814537;29;20051;-73
2021/01/25 10:34:20;;;;;;;8.60;3.83;;;;;;;;;;4812408;29;20059;-74
2021/01/25 10:36:46;;;;;;;7.45;2.83;;;;;;;;;;4813313;29;20050;-72
2021/01/25 10:39:13;;;;;;;7.20;2.85;;;;;;;;;;4812683;29;20051;-77
2021/01/25 10:41:39;;;;;;;6.97;2.60;;;;;;;;;;4813485;29;20046;-79
2021/01/25 10:44:06;;;;;;;5.18;2.83;;;;;;;;;;4811992;29;20068;-73
2021/01/25 10:46:32;;;;;;;11.50;3.03;;;;;;;;;;4808031;29;20051;-70
2021/01/25 10:48:58;;;;;;;5.30;2.45;;;;;;;;;;4799102;29;20073;-72
2021/01/25 10:51:24;;;;;;;7.15;3.35;;;;;;;;;;4812934;29;20493;-72
2021/01/25 10:53:57;;;;;;;7.15;2.70;;;;;;;;;;4812342;29;20054;-75
2021/01/25 10:56:25;;;;;;;5.88;2.45;;;;;;;;;;4814191;29;20133;-75
2021/01/25 10:58:52;;;;;;;6.32;2.70;;;;;;;;;;4812096;29;20054;-74
2021/01/25 11:01:18;;;;;;;6.63;2.40;;;;;;;;;;4811864;29;20046;-75
2021/01/25 11:03:46;;;;;;;4.68;2.47;;;;;;;;;;4810684;29;20419;-76
2021/01/25 11:06:13;;;;;;;4.20;2.47;;;;;;;;;;4814821;29;20054;-75
2021/01/25 11:08:40;;;;;;;7.57;3.65;;;;;;;;;;4811014;29;20069;-75
2021/01/25 11:11:06;;;;;;;5.75;2.50;;;;;;;;;;4814286;29;20051;-74
2021/01/25 11:13:36;;;;;;;5.07;2.10;;;;;;;;;;4812471;29;20416;-74
2021/01/25 11:16:02;;;;;;;5.28;2.50;;;;;;;;;;4811823;29;20057;-75
2021/01/25 11:18:28;;;;;;;7.13;3.63;;;;;;;;;;4812668;29;20183;-74
2021/01/25 11:20:58;;;;;;;7.18;2.92;;;;;;;;;;4813720;29;20133;-75
2021/01/25 11:23:24;;;;;;;7.03;2.38;;;;;;;;;;4812216;29;20479;-74
2021/01/25 11:25:50;;;;;;;9.32;2.92;;;;;;;;;;4815770;29;20054;-74
2021/01/25 11:28:17;;;;;;;6.78;2.40;;;;;;;;;;4809705;29;20075;-74
2021/01/25 11:30:43;;;;;;;5.43;2.42;;;;;;;;;;4810119;29;20064;-73
2021/01/25 11:33:09;;;;;;;6.95;2.45;;;;;;;;;;4800339;29;20054;-73
2021/01/25 11:35:35;;;;;;;5.00;1.92;;;;;;;;;;4809332;29;20081;-74
2021/01/25 11:38:03;;;;;;;6.57;3.13;;;;;;;;;;4794963;29;20058;-73
2021/01/25 11:40:29;;;;;;;8.60;2.45;;;;;;;;;;4815283;29;20054;-74
2021/01/25 11:42:55;;;;;;;8.40;2.53;;;;;;;;;;4810936;29;20173;-73
2021/01/25 11:45:21;;;;;;;5.70;2.53;;;;;;;;;;4814614;29;20077;-74
2021/01/25 11:47:48;;;;;;;7.93;2.90;;;;;;;;;;4811594;29;20076;-72
2021/01/25 11:50:14;;;;;;;8.93;3.03;;;;;;;;;;4814920;29;20420;-74
2021/01/25 11:52:42;;;;;;;6.07;3.20;;;;;;;;;;4815553;29;20061;-74
2021/01/25 11:55:11;;;;;;;8.90;3.03;;;;;;;;;;4810466;29;20073;-73
2021/01/25 11:57:37;;;;;;;5.05;2.50;;;;;;;;;;4810094;29;20050;-73
2021/01/25 12:00:04;;;;;;;6.88;2.80;;;;;;;;;;4814103;29;20428;-73
2021/01/25 12:02:30;;;;;;;7.45;2.53;;;;;;;;;;4809558;29;20061;-73
2021/01/25 12:04:57;;;;;;;7.10;2.50;;;;;;;;;;4810711;29;20061;-73
2021/01/25 12:07:23;;;;;;;6.35;2.95;;;;;;;;;;4814261;29;21018;-74
2021/01/25 12:09:54;;;;;;;9.40;2.85;;;;;;;;;;4811567;29;20059;-74
2021/01/25 12:12:20;;;;;;;6.75;2.63;;;;;;;;;;4812761;29;20702;-73
2021/01/25 12:14:46;;;;;;;10.65;2.72;;;;;;;;;;4815589;29;20050;-74
2021/01/25 12:17:12;;;;;;;7.20;2.80;;;;;;;;;;4813883;29;20062;-74
2021/01/25 12:19:40;;;;;;;7.00;3.00;;;;;;;;;;4813423;29;20060;-74
2021/01/25 12:22:06;;;;;;;6.72;3.53;;;;;;;;;;4814491;29;20053;-74
2021/01/25 12:24:34;;;;;;;7.50;2.90;;;;;;;;;;4813557;29;20496;-73
2021/01/25 12:27:00;;;;;;;6.97;2.95;;;;;;;;;;4816056;29;20060;-74
2021/01/25 12:29:26;;;;;;;8.68;3.65;;;;;;;;;;4818534;29;20050;-74
2021/01/25 12:31:52;;;;;;;6.88;2.78;;;;;;;;;;4814620;29;20548;-72
2021/01/25 12:34:19;;;;;;;6.57;2.72;;;;;;;;;;4815693;29;20047;-72
2021/01/25 12:36:45;;;;;;;8.65;2.90;;;;;;;;;;4811196;29;20054;-73
2021/01/25 12:39:14;;;;;;;7.20;3.07;;;;;;;;;;4814595;29;20870;-72
2021/01/25 12:41:40;;;;;;;8.07;2.88;;;;;;;;;;4811382;29;20057;-70
2021/01/25 12:44:06;;;;;;;5.05;2.83;;;;;;;;;;4812724;29;20488;-73
2021/01/25 12:46:34;;;;;;;9.57;2.83;;;;;;;;;;4813593;29;20647;-73
2021/01/25 12:49:04;;;;;;;8.68;3.28;;;;;;;;;;4815135;29;20086;-71
2021/01/25 12:51:31;;;;;;;8.85;3.38;;;;;;;;;;4840300;24;20059;-75
2021/01/25 12:53:57;;;;;;;4.63;2.20;;;;;;;;;;4850173;29;20045;-76
2021/01/25 12:56:23;;;;;;;6.90;3.28;;;;;;;;;;4849975;29;20052;-73
2021/01/25 12:58:50;;;;;;;7.07;2.28;;;;;;;;;;4846313;29;20050;-73
2021/01/25 13:01:16;;;;;;;8.90;2.63;;;;;;;;;;4846833;29;20050;-74
2021/01/25 13:03:44;;;;;;;4.88;2.50;;;;;;;;;;4842577;29;20145;-73
2021/01/25 13:06:10;;;;;;;4.75;2.22;;;;;;;;;;4852744;29;20050;-75
2021/01/25 13:08:36;;;;;;;6.07;2.47;;;;;;;;;;4854605;29;20551;-75
2021/01/25 13:11:03;;;;;;;4.95;2.15;;;;;;;;;;4856589;29;20057;-73
2021/01/25 13:13:29;;;;;;;5.22;3.00;;;;;;;;;;4849577;29;20133;-74
2021/01/25 13:15:56;;;;;;;5.00;2.17;;;;;;;;;;4851423;29;20056;-74
2021/01/25 13:18:22;;;;;;;6.82;2.13;;;;;;;;;;4853949;29;20634;-73
2021/01/25 13:20:48;;;;;;;5.13;1.92;;;;;;;;;;4850734;29;20053;-75
2021/01/25 13:23:15;;;;;;;4.10;1.58;;;;;;;;;;4849155;29;20053;-74
2021/01/25 13:25:42;;;;;;;8.43;2.35;;;;;;;;;;4849563;29;20275;-73
2021/01/25 13:28:08;;;;;;;4.43;1.83;;;;;;;;;;4846216;29;20396;-73
2021/01/25 13:30:35;;;;;;;5.45;1.83;;;;;;;;;;4854291;29;20056;-76
2021/01/25 13:33:01;;;;;;;4.78;2.05;;;;;;;;;;4851017;29;20157;-73
2021/01/25 13:35:28;;;;;;;3.53;1.83;;;;;;;;;;4851671;29;20056;-75
2021/01/25 13:37:55;;;;;;;3.35;1.77;;;;;;;;;;4850091;29;20061;-75
2021/01/25 13:40:22;;;;;;;4.47;1.80;;;;;;;;;;4853850;29;20128;-72
2021/01/25 13:42:48;;;;;;;5.55;1.73;;;;;;;;;;4853182;29;20060;-74
2021/01/25 13:45:19;;;;;;;5.25;1.45;;;;;;;;;;4851441;29;20414;-86
2021/01/25 13:47:58;;;;;;;5.03;1.88;;;;;;;;;;4853237;29;20057;-74
2021/01/25 13:50:25;;;;;;;5.13;1.83;;;;;;;;;;4862792;29;20049;-75
2021/01/25 13:52:51;;;;;;;6.03;1.60;;;;;;;;;;4848018;29;20050;-75
2021/01/25 13:55:18;;;;;;;3.60;1.48;;;;;;;;;;4849245;29;20058;-74
2021/01/25 13:57:44;;;;;;;4.70;1.77;;;;;;;;;;4848707;29;20077;-75
2021/01/25 14:00:12;;;;;;;5.13;1.40;;;;;;;;;;4852233;29;20050;-76
2021/01/25 14:02:38;;;;;;;5.75;2.25;;;;;;;;;;4850882;29;20060;-75
2021/01/25 14:05:07;;;;;;;5.00;1.75;;;;;;;;;;4857597;29;20098;-75
2021/01/25 14:07:34;;;;;;;3.45;1.20;;;;;;;;;;4858622;29;20419;-75
2021/01/25 14:10:01;;;;;;;5.30;1.75;;;;;;;;;;4846443;29;20072;-76
2021/01/25 14:12:28;;;;;;;2.95;1.55;;;;;;;;;;4855683;29;20045;-78
2021/01/25 14:14:54;;;;;;;4.25;1.90;;;;;;;;;;4850726;29;20056;-77
2021/01/25 14:17:22;;;;;;;4.68;1.70;;;;;;;;;;4853683;29;20049;-77
2021/01/25 14:19:50;;;;;;;3.28;1.67;;;;;;;;;;4854027;29;20158;-79
2021/01/25 14:22:16;;;;;;;4.00;1.58;;;;;;;;;;4849325;29;20124;-75
2021/01/25 14:24:44;;;;;;;3.42;1.42;;;;;;;;;;4846103;29;20578;-76
2021/01/25 14:27:10;;;;;;;1.75;1.23;;;;;;;;;;4848154;29;20081;-76
2021/01/25 14:29:39;;;;;;;3.97;1.40;;;;;;;;;;4851370;29;20049;-75
2021/01/25 14:32:12;;;;;;;4.28;1.50;;;;;;;;;;4851620;29;20050;-75
2021/01/25 14:34:40;;;;;;;3.17;1.42;;;;;;;;;;4850968;29;20050;-76
2021/01/25 14:37:06;;;;;;;2.28;0.88;;;;;;;;;;4849388;29;20069;-75
2021/01/25 14:39:33;;;;;;;4.18;2.05;;;;;;;;;;4846327;29;20053;-76
2021/01/25 14:41:59;;;;;;;2.30;1.10;;;;;;;;;;4858293;29;20430;-76
2021/01/25 14:44:26;;;;;;;3.58;1.58;;;;;;;;;;4854246;29;20499;-78