Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:18;;;;;;;4.15;1.98;;;;;;;15.45;100.00;99209.38;6025661;28;20038;-64
2023/09/22 00:04:13;;;;;;;2.90;1.50;;;;;;;15.39;100.00;99204.88;6024289;28;20037;-65
2023/09/22 00:07:09;;;;;;;6.33;1.60;;;;;;;15.47;100.00;99218.00;6025947;28;20034;-64
2023/09/22 00:10:06;;;;;;;6.43;1.83;;;;;;;15.44;100.00;99200.53;6026139;28;20270;-64
2023/09/22 00:13:01;;;;;;;4.18;1.73;;;;;;;15.40;100.00;99204.69;6021478;28;20033;-64
2023/09/22 00:15:57;;;;;;;6.57;1.60;;;;;;;15.36;100.00;99205.28;6024911;28;20069;-64
2023/09/22 00:18:52;;;;;;;3.75;1.60;;;;;;;15.43;100.00;99220.28;6025383;28;20034;-64
2023/09/22 00:21:47;;;;;;;4.27;2.23;;;;;;;15.30;100.00;99211.50;6031181;28;20026;-64
2023/09/22 00:24:43;;;;;;;3.73;1.43;;;;;;;15.32;100.00;99222.78;6025655;28;20065;-64
2023/09/22 00:27:38;;;;;;;4.45;1.83;;;;;;;15.34;100.00;99218.88;6025275;28;20030;-64
2023/09/22 00:30:33;;;;;;;3.95;1.55;;;;;;;15.30;100.00;99217.66;6025925;28;20026;-64
2023/09/22 00:33:29;;;;;;;3.90;1.67;;;;;;;15.29;100.00;99218.69;6026106;28;20049;-64
2023/09/22 00:36:25;;;;;;;6.03;1.47;;;;;;;15.25;100.00;99220.16;6024363;28;20034;-64
2023/09/22 00:39:21;;;;;;;3.00;1.42;;;;;;;15.22;100.00;99220.56;6025229;28;20586;-63
2023/09/22 00:42:16;;;;;;;2.50;1.30;;;;;;;15.17;100.00;99255.09;6025999;28;20107;-64
2023/09/22 00:45:13;;;;;;;3.73;1.50;;;;;;;15.04;100.00;99243.66;6024869;28;20037;-64
2023/09/22 00:48:09;;;;;;;2.35;1.30;;;;;;;14.98;100.00;99239.16;6025148;28;20034;-64
2023/09/22 00:51:04;;;;;;;3.10;1.27;;;;;;;15.06;100.00;99250.41;6025930;28;20027;-64
2023/09/22 00:54:00;;;;;;;3.33;1.10;;;;;;;14.82;100.00;99237.75;6021043;28;20054;-64
2023/09/22 00:56:55;;;;;;;1.92;1.10;;;;;;;14.85;100.00;99248.84;6019135;28;20356;-63
2023/09/22 00:59:51;;;;;;;3.00;1.23;;;;;;;14.78;100.00;99228.56;6024024;28;20096;-64
2023/09/22 01:02:46;;;;;;;5.28;1.10;;;;;;;14.71;100.00;99241.06;6024521;28;20760;-65
2023/09/22 01:05:42;;;;;;;2.63;1.00;;;;;;;14.64;100.00;99245.63;6024719;28;20073;-63
2023/09/22 01:08:37;;;;;;;2.65;1.10;;;;;;;14.64;100.00;99249.09;6025395;28;20410;-63
2023/09/22 01:11:34;;;;;;;2.23;0.97;;;;;;;14.65;100.00;99250.72;6024840;28;20042;-64
2023/09/22 01:14:29;;;;;;;2.88;1.17;;;;;;;14.58;100.00;99243.75;6029118;28;20066;-64
2023/09/22 01:17:24;;;;;;;1.70;0.83;;;;;;;14.62;100.00;99253.00;6029812;28;20072;-64
2023/09/22 01:20:20;;;;;;;2.10;1.03;;;;;;;14.55;100.00;99260.19;6035295;28;20276;-64
2023/09/22 01:23:15;;;;;;;3.83;0.83;;;;;;;14.45;100.00;99254.47;6030250;28;20026;-64
2023/09/22 01:26:10;;;;;;;3.58;1.23;;;;;;;14.48;100.00;99275.38;6029519;28;20088;-64
2023/09/22 01:29:07;;;;;;;6.00;1.50;;;;;;;14.37;100.00;99258.16;6029840;28;20047;-64
2023/09/22 01:32:02;;;;;;;2.92;1.05;;;;;;;14.38;100.00;99264.31;6023725;28;20544;-64
2023/09/22 01:34:58;;;;;;;2.83;1.17;;;;;;;14.32;100.00;99259.81;6028311;28;20026;-64
2023/09/22 01:38:01;;;;;;;3.47;0.80;;;;;;;14.38;100.00;99269.66;6025085;28;20042;-64
2023/09/22 01:40:58;;;;;;;1.38;0.95;;;;;;;14.35;100.00;99265.53;6025481;28;20034;-64
2023/09/22 01:43:53;;;;;;;2.63;1.00;;;;;;;14.40;100.00;99256.94;6029393;28;20423;-64
2023/09/22 01:46:49;;;;;;;3.40;1.13;;;;;;;14.41;100.00;99261.22;6028119;28;20038;-64
2023/09/22 01:49:44;;;;;;;3.03;1.25;;;;;;;14.40;100.00;99283.59;6029055;28;20710;-64
2023/09/22 01:52:39;;;;;;;2.03;0.80;;;;;;;14.42;100.00;99287.69;6029625;28;20065;-64
2023/09/22 01:55:36;;;;;;;2.63;0.75;;;;;;;14.31;100.00;99296.28;6028608;28;20621;-64
2023/09/22 01:58:31;;;;;;;2.05;0.80;;;;;;;14.42;100.00;99297.53;6029212;28;20038;-64
2023/09/22 02:01:27;;;;;;;2.03;0.83;;;;;;;14.48;100.00;99318.91;6028694;28;20045;-64
2023/09/22 02:04:22;;;;;;;2.03;0.93;;;;;;;14.25;100.00;99303.25;6028804;28;20051;-64
2023/09/22 02:07:17;;;;;;;4.77;0.80;;;;;;;14.26;100.00;99310.25;6028455;28;20396;-64
2023/09/22 02:10:13;;;;;;;2.28;1.00;;;;;;;14.17;100.00;99303.44;6022865;28;20034;-64
2023/09/22 02:13:09;;;;;;;1.77;0.80;;;;;;;14.16;100.00;99314.31;6029124;28;20129;-65
2023/09/22 02:16:05;;;;;;;1.77;0.93;;;;;;;14.46;100.00;99309.47;6027763;28;20054;-64
2023/09/22 02:19:00;;;;;;;1.85;0.90;;;;;;;14.37;100.00;99300.00;6028668;28;20026;-64
2023/09/22 02:21:55;;;;;;;4.50;0.93;;;;;;;14.40;100.00;99326.28;6034838;28;20073;-64
2023/09/22 02:24:51;;;;;;;1.97;0.73;;;;;;;14.39;100.00;99332.63;6027431;28;20320;-64
2023/09/22 02:27:47;;;;;;;2.53;1.00;;;;;;;14.14;100.00;99321.69;6027628;28;20034;-64
2023/09/22 02:30:43;;;;;;;3.45;0.90;;;;;;;13.98;100.00;99316.75;6028743;28;20031;-64
2023/09/22 02:33:39;;;;;;;3.60;0.90;;;;;;;13.85;100.00;99330.88;6028492;28;20035;-64
2023/09/22 02:36:34;;;;;;;1.45;0.65;;;;;;;13.92;100.00;99322.88;6027215;28;20049;-65
2023/09/22 02:39:29;;;;;;;1.30;0.80;;;;;;;13.83;100.00;99335.59;6028255;28;20042;-64
2023/09/22 02:42:25;;;;;;;2.03;0.90;;;;;;;13.77;100.00;99347.03;6028622;28;20036;-65
2023/09/22 02:45:20;;;;;;;2.20;0.70;;;;;;;13.61;100.00;99334.91;6027114;28;20421;-65
2023/09/22 02:48:15;;;;;;;1.83;0.93;;;;;;;13.61;100.00;99356.22;6028099;28;20026;-64
2023/09/22 02:51:11;;;;;;;1.87;0.90;;;;;;;13.63;100.00;99353.34;6027687;28;20273;-65
2023/09/22 02:54:06;;;;;;;2.30;0.87;;;;;;;13.81;100.00;99345.59;6027960;28;20026;-64
2023/09/22 02:57:03;;;;;;;3.97;1.00;;;;;;;13.92;100.00;99334.34;6027205;28;20030;-65
2023/09/22 02:59:59;;;;;;;2.17;1.10;;;;;;;13.83;100.00;99327.59;6028030;28;20037;-65
2023/09/22 03:02:54;;;;;;;1.98;0.98;;;;;;;13.83;100.00;99330.25;6026882;28;20038;-65
2023/09/22 03:05:50;;;;;;;3.70;1.00;;;;;;;14.02;100.00;99334.78;6026595;28;20601;-64
2023/09/22 03:08:45;;;;;;;3.25;1.30;;;;;;;13.83;100.00;99330.25;6025724;28;20069;-65
2023/09/22 03:11:41;;;;;;;1.67;0.73;;;;;;;13.87;100.00;99328.00;6023764;28;20540;-65
2023/09/22 03:14:36;;;;;;;1.73;1.00;;;;;;;13.90;100.00;99332.91;6027522;28;20277;-65
2023/09/22 03:17:32;;;;;;;2.85;1.05;;;;;;;13.85;100.00;99346.84;6024990;28;20042;-64
2023/09/22 03:20:28;;;;;;;2.45;0.93;;;;;;;13.99;100.00;99348.53;6023327;28;20337;-65
2023/09/22 03:23:24;;;;;;;7.03;1.02;;;;;;;13.81;100.00;99352.78;6019792;28;20717;-64
2023/09/22 03:26:20;;;;;;;4.10;1.23;;;;;;;13.86;100.00;99329.81;6022371;28;20046;-65
2023/09/22 03:29:16;;;;;;;1.48;0.70;;;;;;;13.84;100.00;99350.53;6027227;28;20105;-64
2023/09/22 03:32:11;;;;;;;1.53;0.77;;;;;;;13.82;100.00;99344.59;6027099;28;20061;-64
2023/09/22 03:35:08;;;;;;;2.88;1.25;;;;;;;13.81;100.00;99334.94;6026895;28;20038;-64
2023/09/22 03:38:05;;;;;;;2.38;0.73;;;;;;;13.79;100.00;99329.00;6021198;28;20363;-64
2023/09/22 03:41:00;;;;;;;1.73;0.88;;;;;;;13.93;100.00;99335.19;6023050;28;20104;-64
2023/09/22 03:43:56;;;;;;;1.83;0.77;;;;;;;13.97;100.00;99342.56;6026037;28;20105;-65
2023/09/22 03:46:51;;;;;;;1.93;0.73;;;;;;;13.99;100.00;99340.53;6022938;28;20041;-65
2023/09/22 03:49:46;;;;;;;1.67;0.60;;;;;;;13.95;100.00;99333.13;6026886;28;20049;-65
2023/09/22 03:52:42;;;;;;;2.43;0.73;;;;;;;13.92;100.00;99339.69;6026449;28;20026;-64
2023/09/22 03:55:39;;;;;;;1.50;1.20;;;;;;;13.73;100.00;99335.13;6025742;28;20486;-65
2023/09/22 03:58:35;;;;;;;1.63;0.90;;;;;;;13.76;100.00;99333.91;6025691;28;20405;-65
2023/09/22 04:01:31;;;;;;;4.53;0.70;;;;;;;13.71;100.00;99314.03;6024450;28;20046;-65
2023/09/22 04:04:29;;;;;;;1.52;0.75;;;;;;;13.85;100.00;99317.53;6025921;28;20030;-65
2023/09/22 04:07:25;;;;;;;1.55;0.65;;;;;;;13.92;100.00;99336.19;6025823;28;20437;-65
2023/09/22 04:10:21;;;;;;;3.30;0.90;;;;;;;13.66;100.00;99348.44;6026335;28;20069;-65
2023/09/22 04:13:18;;;;;;;2.47;0.90;;;;;;;13.58;100.00;99323.81;6018407;28;20026;-65
2023/09/22 04:16:14;;;;;;;0.73;0.40;;;;;;;13.53;100.00;99320.94;6024618;28;20121;-65
2023/09/22 04:19:09;;;;;;;1.48;0.80;;;;;;;13.63;100.00;99324.03;6025404;28;20041;-65
2023/09/22 04:22:07;;;;;;;1.33;0.70;;;;;;;13.69;100.00;99334.72;6033050;28;20030;-65
2023/09/22 04:25:08;;;;;;;1.60;0.80;;;;;;;13.56;100.00;99325.88;6025008;28;20541;-65
2023/09/22 04:28:17;;;;;;;3.03;0.73;;;;;;;13.59;100.00;99333.44;6016093;28;20057;-65
2023/09/22 04:31:12;;;;;;;1.23;0.57;;;;;;;13.61;100.00;99361.53;6022708;28;20022;-65
2023/09/22 04:34:08;;;;;;;7.10;1.30;;;;;;;13.49;100.00;99359.63;6018902;28;20065;-65
2023/09/22 04:37:04;;;;;;;1.63;0.77;;;;;;;13.63;100.00;99370.16;6018201;28;20037;-65
2023/09/22 04:39:59;;;;;;;2.45;1.00;;;;;;;13.64;100.00;99373.63;6018724;28;20125;-65
2023/09/22 04:42:54;;;;;;;1.93;0.83;;;;;;;13.77;100.00;99368.34;6023759;28;20030;-65
2023/09/22 04:45:50;;;;;;;2.70;0.93;;;;;;;13.69;100.00;99365.88;6024807;28;20026;-65
2023/09/22 04:48:49;;;;;;;2.20;0.80;;;;;;;13.80;100.00;99361.81;6019005;28;20022;-65
2023/09/22 04:51:44;;;;;;;1.25;0.70;;;;;;;13.60;100.00;99359.88;6025765;28;20034;-65
2023/09/22 04:54:40;;;;;;;1.77;0.70;;;;;;;13.52;100.00;99364.56;6025533;28;20069;-65
2023/09/22 04:57:36;;;;;;;1.48;0.77;;;;;;;13.48;100.00;99364.13;6024982;28;20065;-65
2023/09/22 05:00:33;;;;;;;1.73;0.82;;;;;;;13.57;100.00;99383.41;6024881;28;20042;-65
2023/09/22 05:03:29;;;;;;;1.20;0.70;;;;;;;13.59;100.00;99403.50;6025023;28;21622;-65
2023/09/22 05:06:25;;;;;;;2.78;1.00;;;;;;;13.66;100.00;99415.03;6019626;28;20057;-65
2023/09/22 05:09:20;;;;;;;2.30;0.88;;;;;;;13.55;100.00;99401.44;6020860;28;20482;-65
2023/09/22 05:12:16;;;;;;;5.15;0.80;;;;;;;13.59;100.00;99349.41;6024904;28;20033;-65
2023/09/22 05:15:11;;;;;;;3.75;1.10;;;;;;;13.60;100.00;99348.41;6021205;28;20031;-65
2023/09/22 05:18:12;;;;;;;2.07;0.90;;;;;;;13.46;100.00;99357.34;6021019;28;20029;-65
2023/09/22 05:21:09;;;;;;;2.10;0.93;;;;;;;13.50;100.00;99374.59;6031036;28;20057;-65
2023/09/22 05:24:05;;;;;;;1.63;0.77;;;;;;;13.51;100.00;99409.00;6013443;28;20026;-65
2023/09/22 05:27:00;;;;;;;2.35;1.00;;;;;;;13.48;100.00;99403.28;6013512;28;20062;-65
2023/09/22 05:29:55;;;;;;;2.17;0.90;;;;;;;13.45;100.00;99404.47;6014190;28;20034;-65
2023/09/22 05:32:50;;;;;;;2.30;1.00;;;;;;;13.45;100.00;99406.31;6020597;28;20035;-65
2023/09/22 05:35:46;;;;;;;1.27;0.73;;;;;;;13.36;100.00;99415.47;6020739;28;20100;-65
2023/09/22 05:38:41;;;;;;;3.47;1.00;;;;;;;13.40;100.00;99419.41;6015619;28;20030;-65
2023/09/22 05:41:36;;;;;;;1.52;0.57;;;;;;;13.40;100.00;99424.72;6009935;28;20081;-65
2023/09/22 05:44:32;;;;;;;2.80;0.70;;;;;;;13.48;100.00;99429.91;6010540;28;20039;-65
2023/09/22 05:47:29;;;;;;;2.53;1.05;;;;;;;13.38;100.00;99410.78;6014039;28;20560;-65
2023/09/22 05:50:25;;;;;;;3.63;1.17;;;;;;;13.47;100.00;99429.06;6008711;28;20045;-65
2023/09/22 05:53:20;;;;;;;1.87;1.00;;;;;;;13.46;100.00;99445.22;6015881;28;20417;-65
2023/09/22 05:56:15;;;;;;;2.57;1.17;;;;;;;13.53;100.00;99465.56;6010751;28;20113;-65
2023/09/22 05:59:10;;;;;;;3.20;1.17;;;;;;;13.53;100.00;99478.06;6020880;28;20039;-64
2023/09/22 06:02:06;;;;;;;3.70;1.13;;;;;;;13.51;100.00;99474.75;6018811;28;20481;-66
2023/09/22 06:05:01;;;;;;;2.53;1.23;;;;;;;13.48;100.00;99483.16;6021776;28;20031;-65
2023/09/22 06:07:58;;;;;;;3.25;1.40;;;;;;;13.66;100.00;99500.28;6026177;28;20031;-65
2023/09/22 06:10:53;;;;;;;3.55;1.50;;;;;;;13.63;100.00;99513.16;6016212;28;20478;-65
2023/09/22 06:13:49;;;;;;;3.23;1.30;;;;;;;13.56;100.00;99505.13;6016262;28;20062;-65
2023/09/22 06:16:44;;;;;;;2.95;1.40;;;;;;;13.76;100.00;99521.25;6012484;28;20031;-65
2023/09/22 06:19:39;;;;;;;2.63;1.08;;;;;;;13.73;100.00;99517.13;6020715;28;20034;-65
2023/09/22 06:22:35;;;;;;;4.43;1.30;;;;;;;13.66;100.00;99510.13;6022297;28;20045;-65
2023/09/22 06:25:31;;;;;;;4.03;1.35;;;;;;;13.82;100.00;99504.47;6018720;28;20038;-65
2023/09/22 06:28:26;;;;;;;2.58;1.20;;;;;;;14.01;100.00;99503.75;6017968;28;20041;-65
2023/09/22 06:31:22;;;;;;;2.47;1.40;;;;;;;14.04;100.00;99513.19;6012453;28;20030;-65
2023/09/22 06:34:17;;;;;;;3.30;1.50;;;;;;;14.05;100.00;99515.66;6021780;28;20026;-65
2023/09/22 06:37:12;;;;;;;4.30;1.50;;;;;;;14.20;100.00;99519.03;6013238;28;20055;-65
2023/09/22 06:40:11;;;;;;;3.37;1.20;;;;;;;14.27;100.00;99525.19;6021379;28;20029;-65
2023/09/22 06:43:07;;;;;;;2.10;1.10;;;;;;;14.22;100.00;99513.47;6022377;28;20496;-65
2023/09/22 06:46:03;;;;;;;4.05;1.30;;;;;;;14.19;100.00;99504.03;6012693;28;20119;-65
2023/09/22 06:48:59;;;;;;;2.38;1.00;;;;;;;14.27;100.00;99490.53;6017087;28;20038;-65
2023/09/22 06:51:54;;;;;;;3.17;0.95;;;;;;;14.27;100.00;99495.88;6010674;28;20386;-66
2023/09/22 06:54:50;;;;;;;4.22;1.30;;;;;;;14.59;100.00;99522.91;6013361;28;20069;-65
2023/09/22 06:57:45;;;;;;;3.00;1.20;;;;;;;14.53;100.00;99521.84;6011704;28;20393;-64
2023/09/22 07:00:40;;;;;;;2.73;1.20;;;;;;;14.63;100.00;99532.13;6020078;28;20398;-65
2023/09/22 07:03:37;;;;;;;1.87;0.90;;;;;;;14.73;100.00;99554.72;6023709;28;20121;-64
2023/09/22 07:06:33;;;;;;;2.15;0.95;;;;;;;14.57;100.00;99546.25;6010052;28;20273;-65
2023/09/22 07:09:28;;;;;;;2.03;0.90;;;;;;;14.53;100.00;99545.03;6029613;28;20417;-65
2023/09/22 07:12:24;;;;;;;2.17;1.10;;;;;;;14.53;100.00;99529.03;6019616;28;20034;-64
2023/09/22 07:15:22;;;;;;;3.20;1.30;;;;;;;14.51;100.00;99513.19;6015547;28;20109;-65
2023/09/22 07:18:17;;;;;;;2.30;1.20;;;;;;;14.61;100.00;99520.84;6016420;28;20041;-65
2023/09/22 07:21:12;;;;;;;2.60;1.47;;;;;;;14.59;100.00;99518.38;6027539;28;20041;-65
2023/09/22 07:24:08;;;;;;;4.03;1.40;;;;;;;14.59;100.00;99530.91;6018114;28;20043;-64
2023/09/22 07:27:03;;;;;;;2.55;1.38;;;;;;;14.65;100.00;99517.56;6024210;28;20113;-65
2023/09/22 07:29:58;;;;;;;3.20;1.50;;;;;;;14.66;100.00;99524.56;6014704;28;20103;-65
2023/09/22 07:32:54;;;;;;;5.63;1.50;;;;;;;14.69;100.00;99534.00;6022053;28;20113;-65
2023/09/22 07:35:50;;;;;;;5.70;1.50;;;;;;;14.71;100.00;99537.28;6022407;28;20390;-65
2023/09/22 07:38:45;;;;;;;4.40;1.50;;;;;;;14.73;100.00;99553.94;6021492;28;20038;-64
2023/09/22 07:41:42;;;;;;;5.57;1.60;;;;;;;14.60;100.00;99561.88;6018016;28;20046;-65
2023/09/22 07:44:37;;;;;;;2.75;1.33;;;;;;;14.68;100.00;99580.38;6025985;28;20113;-64
2023/09/22 07:47:34;;;;;;;5.00;1.60;;;;;;;14.72;100.00;99568.28;6025093;28;20053;-64
2023/09/22 07:50:29;;;;;;;2.90;1.30;;;;;;;14.97;100.00;99572.06;6023687;28;20030;-65
2023/09/22 07:53:25;;;;;;;4.43;1.45;;;;;;;14.96;100.00;99567.72;6025711;28;20038;-65
2023/09/22 07:56:21;;;;;;;3.78;1.90;;;;;;;14.92;100.00;99555.81;6016355;28;20062;-66
2023/09/22 07:59:16;;;;;;;3.45;1.48;;;;;;;14.90;100.00;99541.84;6017389;28;20077;-66
2023/09/22 08:02:12;;;;;;;5.65;1.85;;;;;;;14.84;100.00;99561.31;6023315;28;20030;-65
2023/09/22 08:05:07;;;;;;;3.93;1.63;;;;;;;14.85;100.00;99569.16;6013214;28;20043;-65
2023/09/22 08:08:04;;;;;;;5.00;1.42;;;;;;;14.78;100.00;99581.63;6015724;28;20489;-65
2023/09/22 08:11:01;;;;;;;4.75;1.60;;;;;;;14.98;100.00;99600.38;6025434;28;20045;-66
2023/09/22 08:13:58;;;;;;;4.30;2.15;;;;;;;14.99;100.00;99594.03;6017983;28;20453;-66
2023/09/22 08:16:53;;;;;;;3.72;1.60;;;;;;;14.97;100.00;99590.75;6010246;28;20038;-65
2023/09/22 08:19:49;;;;;;;2.97;1.43;;;;;;;15.11;100.00;99608.41;6011457;28;20117;-64
2023/09/22 08:22:47;;;;;;;4.68;1.55;;;;;;;15.12;100.00;99610.09;6014988;28;20491;-65
2023/09/22 08:25:43;;;;;;;2.65;1.35;;;;;;;15.24;100.00;99624.50;6013541;28;20026;-65
2023/09/22 08:28:41;;;;;;;5.30;1.48;;;;;;;15.35;100.00;99626.56;6017449;28;20062;-64
2023/09/22 08:31:36;;;;;;;4.72;1.63;;;;;;;15.24;100.00;99624.50;6026173;28;20104;-65
2023/09/22 08:34:35;;;;;;;5.20;1.88;;;;;;;15.24;100.00;99613.81;6016596;28;20033;-65
2023/09/22 08:37:33;;;;;;;4.07;1.85;;;;;;;15.46;100.00;99634.00;6016837;28;20513;-64
2023/09/22 08:40:28;;;;;;;4.18;1.65;;;;;;;15.50;100.00;99618.38;6018643;28;20121;-65
2023/09/22 08:43:25;;;;;;;2.47;1.25;;;;;;;15.49;100.00;99617.56;6024274;28;20040;-65
2023/09/22 08:46:20;;;;;;;4.22;1.35;;;;;;;15.67;100.00;99613.47;6014297;28;20034;-64
2023/09/22 08:49:15;;;;;;;3.97;1.10;;;;;;;15.75;100.00;99631.97;6017686;28;20465;-64
2023/09/22 08:52:11;;;;;;;2.00;1.03;;;;;;;15.77;100.00;99608.50;6016434;28;20038;-64
2023/09/22 08:55:08;;;;;;;2.67;1.13;;;;;;;15.77;100.00;99609.34;6017098;28;20038;-65
2023/09/22 08:58:03;;;;;;;2.33;1.00;;;;;;;15.83;100.00;99624.56;6021876;28;20030;-65
2023/09/22 09:00:59;;;;;;;1.80;0.90;;;;;;;15.90;100.00;99643.25;6022891;28;20062;-66
2023/09/22 09:03:55;;;;;;;3.78;1.08;;;;;;;15.83;100.00;99635.25;6023777;28;20034;-65
2023/09/22 09:06:53;;;;;;;2.23;0.90;;;;;;;15.86;100.00;99634.03;6021537;28;20500;-65
2023/09/22 09:09:49;;;;;;;1.30;0.75;;;;;;;15.90;100.00;99629.88;6022271;28;20289;-64
2023/09/22 09:12:45;;;;;;;2.53;1.00;;;;;;;16.23;100.00;99633.34;6019844;28;20070;-65
2023/09/22 09:15:43;;;;;;;3.53;0.88;;;;;;;16.15;100.00;99644.28;6018215;28;20791;-64
2023/09/22 09:18:38;;;;;;;1.77;0.63;;;;;;;16.42;100.00;99650.38;6025092;28;20030;-65
2023/09/22 09:21:34;;;;;;;2.23;0.90;;;;;;;16.51;100.00;99658.00;6012989;28;20406;-65
2023/09/22 09:24:30;;;;;;;2.77;0.80;;;;;;;16.42;100.00;99629.81;6021693;28;20037;-64
2023/09/22 09:27:26;;;;;;;1.77;0.73;;;;;;;16.70;100.00;99647.47;6015191;28;20037;-65
2023/09/22 09:30:22;;;;;;;1.40;0.73;;;;;;;16.75;100.00;99650.31;6016100;28;20040;-64
2023/09/22 09:33:21;;;;;;;1.70;0.80;;;;;;;16.52;100.00;99653.47;6025125;28;20038;-65
2023/09/22 09:36:17;;;;;;;1.70;0.68;;;;;;;16.40;100.00;99642.59;6025496;28;20273;-64
2023/09/22 09:39:12;;;;;;;1.20;0.50;;;;;;;16.13;100.00;99640.16;6013119;28;20056;-63
2023/09/22 09:42:09;;;;;;;2.03;0.77;;;;;;;16.19;100.00;99647.38;6027597;28;20030;-65
2023/09/22 09:45:04;;;;;;;2.13;0.70;;;;;;;16.10;100.00;99657.44;6018816;28;20046;-65
2023/09/22 09:48:03;;;;;;;3.22;0.77;;;;;;;16.24;100.00;99632.34;6018881;28;20405;-64
2023/09/22 09:50:59;;;;;;;1.98;0.80;;;;;;;16.27;100.00;99636.44;6022933;28;20041;-64
2023/09/22 09:53:59;;;;;;;4.10;0.73;;;;;;;16.56;100.00;99647.50;6019069;28;20030;-65
2023/09/22 09:56:55;;;;;;;;;;;;;;;16.85;100.00;99631.97;6020757;28;20117;-65
2023/09/22 09:59:50;;;;;;;4.07;0.80;;;;;;;16.87;100.00;99622.69;6027322;28;19917;-64
2023/09/22 10:02:47;;;;;;;0.77;0.50;;;;;;;17.19;100.00;99631.56;6026325;28;20050;-65
2023/09/22 10:05:43;;;;;;;2.13;0.63;;;;;;;17.75;100.00;99632.44;6025696;28;20488;-64
2023/09/22 10:08:38;;;;;;;3.50;0.80;;;;;;;17.83;96.99;99632.16;6025201;28;20058;-65
2023/09/22 10:11:34;;;;;;;1.80;0.67;;;;;;;17.98;94.72;99633.69;6026371;28;20113;-65
2023/09/22 10:14:43;;;;;;;1.83;0.80;;;;;;;18.22;93.87;99643.56;6028190;28;20041;-65
2023/09/22 10:17:39;;;;;;;5.00;1.02;;;;;;;18.17;91.18;99635.38;6019357;28;20069;-64
2023/09/22 10:20:45;;;;;;;1.55;0.88;;;;;;;18.31;91.18;99656.50;6021317;28;20026;-65
2023/09/22 10:23:40;;;;;;;2.60;0.90;;;;;;;18.79;90.97;99666.53;6024540;28;20370;-64
2023/09/22 10:26:35;;;;;;;1.20;0.53;;;;;;;18.54;84.34;99658.53;6018734;28;20030;-64
2023/09/22 10:29:36;;;;;;;3.07;0.80;;;;;;;18.87;85.91;99659.00;6018783;28;20037;-65
2023/09/22 10:32:32;;;;;;;2.55;0.80;;;;;;;18.83;81.23;99665.84;6024446;28;20061;-65
2023/09/22 10:35:39;;;;;;;4.03;0.83;;;;;;;18.12;82.53;99675.47;6021116;28;20378;-64
2023/09/22 10:39:03;;;;;;;2.38;0.75;;;;;;;17.94;84.21;99683.47;6021436;28;20031;-65
2023/09/22 10:42:01;;;;;;;2.22;0.80;;;;;;;17.63;86.75;99677.09;6022663;28;20082;-65
2023/09/22 10:44:58;;;;;;;2.25;0.68;;;;;;;17.64;88.51;99684.09;6017987;28;20455;-64
2023/09/22 10:47:57;;;;;;;3.28;0.90;;;;;;;17.32;89.53;99679.72;6023730;28;20034;-66
2023/09/22 10:50:53;;;;;;;2.80;0.70;;;;;;;17.10;90.33;99673.03;6024006;28;20494;-65
2023/09/22 10:53:59;;;;;;;2.22;0.70;;;;;;;17.08;91.43;99669.75;6019865;28;20405;-65
2023/09/22 10:56:54;;;;;;;3.83;1.10;;;;;;;17.42;92.94;99684.63;6021682;28;20429;-65
2023/09/22 10:59:49;;;;;;;4.57;0.73;;;;;;;17.87;88.08;99661.22;6019666;28;20088;-66
2023/09/22 11:02:45;;;;;;;2.53;0.90;;;;;;;18.42;85.29;99673.75;6027683;28;20034;-65
2023/09/22 11:05:44;;;;;;;3.10;0.70;;;;;;;18.80;82.68;99665.50;6017403;28;20042;-65
2023/09/22 11:08:50;;;;;;;2.10;0.70;;;;;;;18.28;82.32;99680.28;6020697;28;20043;-65
2023/09/22 11:11:46;;;;;;;1.20;0.65;;;;;;;17.95;85.14;99680.56;6024796;28;20050;-66
2023/09/22 11:14:41;;;;;;;1.55;0.80;;;;;;;17.90;88.07;99687.63;6022093;28;20034;-64
2023/09/22 11:17:41;;;;;;;1.97;0.80;;;;;;;17.91;87.59;99684.72;6023502;28;20124;-64
2023/09/22 11:20:37;;;;;;;1.52;0.68;;;;;;;17.77;88.47;99672.47;6026654;28;20030;-66
2023/09/22 11:23:35;;;;;;;6.20;1.20;;;;;;;18.08;87.98;99687.66;6015814;28;20038;-65
2023/09/22 11:26:43;;;;;;;2.30;0.90;;;;;;;18.00;83.29;99693.31;6016531;28;20394;-65
2023/09/22 11:29:41;;;;;;;3.00;0.90;;;;;;;18.13;83.07;99709.28;6019767;28;20081;-65
2023/09/22 11:32:39;;;;;;;2.65;0.80;;;;;;;18.61;82.46;99707.66;6023006;28;20037;-65
2023/09/22 11:35:42;;;;;;;2.13;0.90;;;;;;;18.97;82.23;99718.38;6022388;28;20045;-65
2023/09/22 11:38:43;;;;;;;2.22;0.63;;;;;;;18.85;76.75;99735.50;6021651;28;20117;-65
2023/09/22 11:41:38;;;;;;;2.55;0.95;;;;;;;18.76;78.58;99720.72;6016553;28;20030;-65
2023/09/22 11:44:35;;;;;;;3.33;0.70;;;;;;;18.75;77.77;99694.91;6016679;28;20065;-66
2023/09/22 11:47:31;;;;;;;3.17;0.75;;;;;;;18.72;77.38;99693.50;6032943;28;20042;-65
2023/09/22 11:50:26;;;;;;;3.87;0.83;;;;;;;18.54;79.27;99693.47;6021128;28;20046;-64
2023/09/22 11:53:22;;;;;;;2.17;0.60;;;;;;;18.39;77.88;99679.56;6023120;28;20064;-65
2023/09/22 11:56:18;;;;;;;2.20;0.65;;;;;;;18.85;75.70;99692.50;6013853;28;20035;-65
2023/09/22 11:59:18;;;;;;;2.37;0.77;;;;;;;18.84;72.09;99707.81;6015054;28;20038;-65
2023/09/22 12:02:13;;;;;;;;;;;;;;;18.41;73.84;99723.09;6020036;28;20288;-65
2023/09/22 12:05:09;;;;;;;2.87;0.83;;;;;;;18.38;76.08;99718.16;6017072;28;19914;-65
2023/09/22 12:08:06;;;;;;;1.55;0.90;;;;;;;18.12;76.30;99731.81;6016559;28;20041;-65
2023/09/22 12:11:03;;;;;;;0.75;0.43;;;;;;;17.91;77.42;99733.00;6017439;28;20122;-64
2023/09/22 12:13:58;;;;;;;1.25;0.65;;;;;;;17.81;78.51;99700.47;6013863;28;20397;-65
2023/09/22 12:16:54;;;;;;;0.70;0.43;;;;;;;17.92;79.24;99707.00;6020139;28;20030;-65
2023/09/22 12:19:49;;;;;;;0.77;0.50;;;;;;;17.98;78.76;99701.59;6020988;28;20037;-64
2023/09/22 12:22:45;;;;;;;1.42;0.60;;;;;;;18.62;77.68;99709.28;6016093;28;20034;-64
2023/09/22 12:25:40;;;;;;;0.83;0.47;;;;;;;18.95;76.64;99714.28;6021902;28;20041;-65
2023/09/22 12:28:36;;;;;;;1.07;0.70;;;;;;;18.90;74.27;99701.53;6020530;28;20030;-65
2023/09/22 12:31:33;;;;;;;3.38;0.60;;;;;;;18.92;73.33;99706.66;6018057;28;20058;-65
2023/09/22 12:34:28;;;;;;;2.47;1.50;;;;;;;18.59;74.31;99693.59;6019596;28;20034;-64
2023/09/22 12:37:23;;;;;;;1.27;0.70;;;;;;;19.02;71.79;99699.72;6016377;28;20045;-65
2023/09/22 12:40:19;;;;;;;2.57;0.70;;;;;;;19.45;70.72;99705.00;6013128;28;20031;-64
2023/09/22 12:43:14;;;;;;;1.33;0.70;;;;;;;19.79;69.53;99686.47;6022492;28;20296;-65
2023/09/22 12:46:12;;;;;;;3.00;0.70;;;;;;;20.29;66.43;99700.41;6015228;28;20042;-65
2023/09/22 12:49:07;;;;;;;2.50;0.70;;;;;;;20.39;64.38;99692.53;6016809;28;20405;-64
2023/09/22 12:52:03;;;;;;;1.67;0.70;;;;;;;20.42;63.19;99684.81;6020465;28;20030;-65
2023/09/22 12:54:58;;;;;;;1.02;0.47;;;;;;;20.47;64.96;99708.34;6018673;28;20029;-65
2023/09/22 12:57:53;;;;;;;0.53;0.40;;;;;;;20.40;63.67;99702.28;6023459;28;20531;-65
2023/09/22 13:00:49;;;;;;;1.73;0.50;;;;;;;20.08;63.77;99699.06;6020731;28;20037;-65
2023/09/22 13:03:46;;;;;;;2.30;0.80;;;;;;;19.85;64.19;99683.69;6016142;28;20277;-65
2023/09/22 13:06:42;;;;;;;1.10;0.65;;;;;;;20.27;63.57;99676.41;6021312;28;20038;-64
2023/09/22 13:09:37;;;;;;;2.45;0.70;;;;;;;20.61;63.57;99682.81;6021531;28;20041;-65
2023/09/22 13:12:33;;;;;;;2.03;0.60;;;;;;;20.45;63.19;99686.22;6018672;28;20085;-65
2023/09/22 13:15:28;;;;;;;0.80;0.40;;;;;;;20.34;62.53;99670.88;6024186;28;20057;-66
2023/09/22 13:18:24;;;;;;;0.40;0.40;;;;;;;20.83;62.66;99666.84;6033386;28;20042;-64
2023/09/22 13:21:19;;;;;;;1.60;0.50;;;;;;;21.48;61.40;99664.63;6023593;28;20096;-65
2023/09/22 13:24:15;;;;;;;2.55;0.90;;;;;;;21.60;57.58;99639.25;6025346;28;20181;-65
2023/09/22 13:27:11;;;;;;;2.10;0.70;;;;;;;21.32;57.80;99639.28;6028909;28;20031;-65
2023/09/22 13:30:07;;;;;;;1.08;0.60;;;;;;;20.95;60.20;99646.09;6026487;28;20065;-65
2023/09/22 13:33:02;;;;;;;2.58;0.65;;;;;;;20.74;60.94;99655.59;6025233;28;20062;-64
2023/09/22 13:35:58;;;;;;;2.65;0.60;;;;;;;20.60;63.06;99648.88;6026654;28;20042;-65
2023/09/22 13:38:53;;;;;;;2.10;0.63;;;;;;;20.71;62.17;99656.06;6020669;28;20035;-65
2023/09/22 13:41:48;;;;;;;1.67;0.60;;;;;;;20.80;60.07;99643.88;6030777;28;20484;-64