Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:19;;;;;;;4.17;1.77;;;7.60;70.40;;;;;;5026033;28;20109;-83
2020/12/05 00:03:44;;;;;;;1.23;0.40;;;7.60;70.40;;;;;;5014893;28;20030;-82
2020/12/05 00:06:10;;;;;;;3.50;1.33;;;7.60;70.30;;;;;;5021484;28;20506;-82
2020/12/05 00:08:36;;;;;;;1.33;0.80;;;7.50;70.50;;;;;;5034263;28;20975;-79
2020/12/05 00:11:02;;;;;;;1.37;0.60;;;7.50;70.40;;;;;;5027552;28;20053;-80
2020/12/05 00:13:27;;;;;;;2.13;0.80;;;7.40;70.60;;;;;;5034325;28;20104;-79
2020/12/05 00:15:53;;;;;;;1.47;0.60;;;7.40;70.70;;;;;;5024798;28;20032;-80
2020/12/05 00:18:19;;;;;;;2.90;1.37;;;7.40;70.60;;;;;;5030215;28;20723;-80
2020/12/05 00:20:45;;;;;;;1.03;0.40;;;7.50;71.00;;;;;;5018631;28;20029;-80
2020/12/05 00:23:12;;;;;;;0.57;0.47;;;7.60;70.50;;;;;;5025986;28;20045;-79
2020/12/05 00:25:39;;;;;;;1.00;0.40;;;7.50;70.40;;;;;;5029107;28;20022;-79
2020/12/05 00:28:05;;;;;;;2.30;0.60;;;7.40;70.90;;;;;;5025600;28;20022;-80
2020/12/05 00:30:33;;;;;;;1.00;0.53;;;7.40;71.40;;;;;;5034161;28;20022;-80
2020/12/05 00:33:00;;;;;;;2.70;0.40;;;7.40;71.70;;;;;;5033828;28;20025;-80
2020/12/05 00:35:26;;;;;;;0.90;0.43;;;7.50;71.90;;;;;;5031453;28;20467;-80
2020/12/05 00:37:52;;;;;;;3.70;0.70;;;7.70;71.60;;;;;;5033507;28;20053;-80
2020/12/05 00:40:18;;;;;;;3.20;1.43;;;7.60;71.10;;;;;;5015706;28;20061;-80
2020/12/05 00:42:43;;;;;;;1.37;0.50;;;7.60;71.80;;;;;;5024134;28;20488;-80
2020/12/05 00:45:09;;;;;;;1.30;0.70;;;7.40;72.00;;;;;;5013970;28;20519;-80
2020/12/05 00:47:35;;;;;;;1.00;0.60;;;7.30;72.60;;;;;;5023554;28;20021;-80
2020/12/05 00:50:01;;;;;;;3.50;0.70;;;7.40;72.90;;;;;;5033242;28;20471;-80
2020/12/05 00:52:26;;;;;;;1.77;0.70;;;7.50;72.70;;;;;;5031944;28;20724;-80
2020/12/05 00:54:52;;;;;;;0.87;0.50;;;7.60;72.90;;;;;;5027780;28;20112;-80
2020/12/05 00:57:18;;;;;;;2.80;0.53;;;7.80;71.90;;;;;;5030892;28;20030;-80
2020/12/05 00:59:43;;;;;;;3.73;0.90;;;7.90;71.60;;;;;;5028425;28;20025;-80
2020/12/05 01:02:09;;;;;;;3.17;0.93;;;8.00;71.40;;;;;;5028664;28;20044;-80
2020/12/05 01:04:35;;;;;;;3.63;0.67;;;8.00;70.90;;;;;;5033377;28;20083;-80
2020/12/05 01:07:00;;;;;;;2.73;0.77;;;7.80;71.20;;;;;;5029154;28;20034;-81
2020/12/05 01:09:26;;;;;;;1.30;0.70;;;7.80;71.60;;;;;;5031895;28;20021;-82
2020/12/05 01:11:52;;;;;;;0.83;0.50;;;7.70;71.70;;;;;;5032950;28;20029;-81
2020/12/05 01:14:17;;;;;;;2.43;0.50;;;7.70;71.70;;;;;;5022345;28;20052;-81
2020/12/05 01:16:46;;;;;;;2.33;0.93;;;7.70;71.80;;;;;;5031822;28;20100;-81
2020/12/05 01:19:12;;;;;;;2.47;0.70;;;7.70;71.80;;;;;;5047339;28;20404;-81
2020/12/05 01:21:38;;;;;;;2.53;0.70;;;7.70;71.90;;;;;;5029955;28;20041;-82
2020/12/05 01:24:03;;;;;;;1.57;0.50;;;7.80;72.00;;;;;;5024653;28;20384;-82
2020/12/05 01:26:29;;;;;;;1.97;0.40;;;7.80;72.10;;;;;;5019333;28;20432;-81
2020/12/05 01:28:54;;;;;;;1.13;0.30;;;7.90;71.80;;;;;;5030222;28;20025;-81
2020/12/05 01:31:20;;;;;;;1.50;0.40;;;8.00;71.50;;;;;;5028861;28;20117;-81
2020/12/05 01:33:46;;;;;;;1.43;0.50;;;8.00;71.40;;;;;;5032876;28;20495;-81
2020/12/05 01:36:12;;;;;;;0.63;0.43;;;8.00;71.60;;;;;;5031251;28;20026;-80
2020/12/05 01:38:37;;;;;;;2.07;0.50;;;7.90;71.50;;;;;;5027630;28;20029;-80
2020/12/05 01:41:05;;;;;;;0.93;0.50;;;7.80;71.50;;;;;;5029896;28;20767;-80
2020/12/05 01:43:31;;;;;;;2.87;1.10;;;7.80;71.80;;;;;;5012953;28;20836;-80
2020/12/05 01:45:59;;;;;;;3.63;0.80;;;7.70;72.00;;;;;;5024496;28;20291;-80
2020/12/05 01:48:27;;;;;;;3.23;1.03;;;7.60;72.20;;;;;;5024411;28;20436;-80
2020/12/05 01:50:54;;;;;;;1.67;1.10;;;7.60;72.40;;;;;;5025478;28;20026;-80
2020/12/05 01:53:20;;;;;;;2.63;1.17;;;7.60;72.60;;;;;;5027904;28;20378;-80
2020/12/05 01:55:49;;;;;;;2.43;1.50;;;7.60;72.80;;;;;;5031723;28;20097;-80
2020/12/05 01:58:16;;;;;;;6.90;1.93;;;7.60;72.90;;;;;;5029491;28;20063;-80
2020/12/05 02:00:44;;;;;;;3.53;1.87;;;7.70;72.90;;;;;;5033121;28;20035;-80
2020/12/05 02:03:12;;;;;;;4.77;2.10;;;7.70;72.90;;;;;;5031447;28;20025;-80
2020/12/05 02:06:01;;;;;;;5.10;1.97;;;7.70;72.70;;;;;;5032113;28;20132;-80
2020/12/05 02:08:45;;;;;;;3.63;2.20;;;7.80;72.70;;;;;;5021951;28;20026;-80
2020/12/05 02:11:17;;;;;;;3.30;2.10;;;7.70;72.50;;;;;;5023891;28;20025;-80
2020/12/05 02:13:46;;;;;;;2.83;2.07;;;7.70;72.50;;;;;;5032806;28;20028;-80
2020/12/05 02:16:13;;;;;;;3.10;2.30;;;7.70;72.40;;;;;;5033125;28;20021;-80
2020/12/05 02:18:40;;;;;;;4.77;3.03;;;7.80;72.60;;;;;;5032779;28;20033;-80
2020/12/05 02:21:11;;;;;;;3.43;2.20;;;7.80;72.50;;;;;;5027306;28;20022;-80
2020/12/05 02:23:37;;;;;;;2.73;2.10;;;7.70;72.80;;;;;;5023237;28;20030;-80
2020/12/05 02:26:09;;;;;;;2.30;1.87;;;7.70;72.70;;;;;;5033142;28;20026;-80
2020/12/05 02:28:35;;;;;;;3.67;2.53;;;7.70;72.80;;;;;;5035615;28;20018;-80
2020/12/05 02:31:02;;;;;;;5.23;2.30;;;7.70;73.00;;;;;;5029917;28;20049;-80
2020/12/05 02:33:28;;;;;;;3.57;2.13;;;7.60;72.90;;;;;;5023685;28;20089;-81
2020/12/05 02:35:53;;;;;;;3.13;1.77;;;7.60;73.30;;;;;;5024136;28;20124;-80
2020/12/05 02:38:31;;;;;;;1.87;1.57;;;7.60;73.30;;;;;;5028480;28;20068;-80
2020/12/05 02:40:57;;;;;;;2.27;1.47;;;7.60;73.60;;;;;;5024126;28;20025;-80
2020/12/05 02:43:25;;;;;;;1.87;1.30;;;7.60;73.60;;;;;;5027120;28;20058;-80
2020/12/05 02:45:53;;;;;;;2.03;1.40;;;7.60;73.30;;;;;;5016003;28;20033;-80
2020/12/05 02:48:18;;;;;;;2.07;1.60;;;7.60;73.10;;;;;;5015971;28;20030;-80
2020/12/05 02:50:44;;;;;;;2.70;1.27;;;7.70;73.30;;;;;;5024946;28;20041;-80
2020/12/05 02:53:10;;;;;;;2.20;1.47;;;7.60;73.30;;;;;;5018025;28;20030;-80
2020/12/05 02:55:35;;;;;;;2.73;1.20;;;7.60;73.30;;;;;;5032567;28;20033;-80
2020/12/05 02:58:01;;;;;;;3.00;0.93;;;7.70;73.30;;;;;;5027278;28;20054;-80
2020/12/05 03:00:27;;;;;;;1.57;0.97;;;7.70;73.40;;;;;;5033173;28;20057;-80
2020/12/05 03:02:53;;;;;;;2.47;1.33;;;7.70;73.20;;;;;;5044164;28;20082;-80
2020/12/05 03:05:19;;;;;;;2.30;1.50;;;7.70;73.30;;;;;;5034140;28;20104;-80
2020/12/05 03:07:45;;;;;;;4.57;2.53;;;7.70;73.40;;;;;;5016189;28;20121;-81
2020/12/05 03:10:11;;;;;;;5.80;3.47;;;7.60;73.20;;;;;;5027180;28;20037;-81
2020/12/05 03:12:37;;;;;;;13.97;4.80;;;7.60;73.60;;;;;;5015773;28;20400;-81
2020/12/05 03:15:06;;;;;;;6.37;4.47;;;7.50;73.60;;;;;;5028959;28;20025;-81
2020/12/05 03:17:32;;;;;;;4.73;3.23;;;7.50;74.10;;;;;;5035375;28;20033;-81
2020/12/05 03:19:58;;;;;;;5.37;3.40;;;7.50;74.10;;;;;;5019730;28;20144;-81
2020/12/05 03:22:24;;;;;;;4.67;2.90;;;7.50;74.00;;;;;;5023463;28;20068;-81
2020/12/05 03:24:50;;;;;;;5.33;2.97;;;7.50;73.90;;;;;;5020859;28;20037;-81
2020/12/05 03:27:16;;;;;;;4.90;2.90;;;7.50;74.00;;;;;;5033283;28;20104;-81
2020/12/05 03:29:41;;;;;;;5.70;3.50;;;7.50;74.00;;;;;;5025477;28;20041;-81
2020/12/05 03:32:16;;;;;;;6.50;3.53;;;7.50;74.10;;;;;;5028690;28;20068;-81
2020/12/05 03:34:42;;;;;;;6.93;5.00;;;7.50;74.20;;;;;;5026649;28;20479;-81
2020/12/05 03:37:12;;;;;;;5.50;3.90;;;7.50;74.10;;;;;;5034965;28;20120;-81
2020/12/05 03:39:38;;;;;;;5.17;3.77;;;7.50;74.20;;;;;;5023103;28;20029;-81
2020/12/05 03:42:04;;;;;;;5.17;3.77;;;7.50;74.20;;;;;;5032788;28;20046;-81
2020/12/05 03:44:30;;;;;;;4.77;3.30;;;7.50;74.30;;;;;;5027783;28;20034;-80
2020/12/05 03:46:56;;;;;;;5.53;3.50;;;7.60;74.50;;;;;;5034947;28;20103;-80
2020/12/05 03:49:22;;;;;;;4.13;2.87;;;7.60;74.30;;;;;;5029545;28;20037;-80
2020/12/05 03:51:48;;;;;;;3.97;2.70;;;7.60;74.20;;;;;;5031837;28;20034;-80
2020/12/05 03:54:14;;;;;;;4.23;2.80;;;7.60;74.40;;;;;;5017145;28;20120;-80
2020/12/05 03:56:40;;;;;;;4.47;3.17;;;7.60;74.40;;;;;;5035335;28;20036;-80
2020/12/05 03:59:06;;;;;;;4.77;4.23;;;7.70;74.30;;;;;;5034027;28;20059;-80
2020/12/05 04:01:32;;;;;;;6.53;3.30;;;7.70;74.40;;;;;;5031801;28;20124;-81
2020/12/05 04:03:57;;;;;;;3.93;2.70;;;7.70;74.40;;;;;;5014026;28;20137;-81
2020/12/05 04:06:23;;;;;;;4.57;3.17;;;7.60;74.40;;;;;;5019485;28;20569;-81
2020/12/05 04:08:49;;;;;;;6.17;2.60;;;7.70;74.60;;;;;;5015209;28;20029;-79
2020/12/05 04:11:14;;;;;;;6.60;3.13;;;7.70;74.40;;;;;;5014154;28;20057;-80
2020/12/05 04:13:40;;;;;;;5.20;3.13;;;7.70;74.40;;;;;;5018032;28;20172;-81
2020/12/05 04:16:06;;;;;;;4.57;3.10;;;7.70;74.30;;;;;;5023187;28;20030;-80
2020/12/05 04:18:31;;;;;;;5.27;3.17;;;7.70;74.40;;;;;;5030988;28;20033;-80
2020/12/05 04:20:57;;;;;;;3.97;2.67;;;7.60;74.40;;;;;;5033289;28;20063;-80
2020/12/05 04:23:23;;;;;;;5.60;3.57;;;7.50;74.60;;;;;;5034391;28;20429;-81
2020/12/05 04:25:49;;;;;;;6.13;3.57;;;7.50;74.60;;;;;;5032018;28;20976;-80
2020/12/05 04:28:14;;;;;;;7.37;4.17;;;7.50;74.80;;;;;;5033497;28;20114;-80
2020/12/05 04:30:40;;;;;;;5.37;3.50;;;7.50;74.80;;;;;;5034517;28;20022;-80
2020/12/05 04:33:05;;;;;;;3.57;2.30;;;7.60;75.00;;;;;;5017154;28;20477;-81
2020/12/05 04:35:31;;;;;;;4.03;2.80;;;7.50;74.90;;;;;;5032898;28;20033;-80
2020/12/05 04:37:57;;;;;;;5.63;2.20;;;7.30;75.40;;;;;;5033593;28;20069;-80
2020/12/05 04:40:23;;;;;;;2.13;1.87;;;7.30;76.20;;;;;;5031563;28;20018;-80
2020/12/05 04:42:49;;;;;;;4.30;1.63;;;7.30;76.10;;;;;;5033219;28;20045;-80
2020/12/05 04:45:16;;;;;;;3.10;1.93;;;7.40;76.50;;;;;;5016134;28;20021;-80
2020/12/05 04:47:43;;;;;;;5.07;2.70;;;7.50;75.80;;;;;;5024887;28;20057;-80
2020/12/05 04:50:09;;;;;;;2.27;1.70;;;7.30;75.90;;;;;;5029238;28;20480;-80
2020/12/05 04:52:41;;;;;;;2.90;1.83;;;7.30;76.70;;;;;;5014326;28;20062;-81
2020/12/05 04:55:08;;;;;;;2.37;1.10;;;7.30;76.80;;;;;;5028822;28;20037;-80
2020/12/05 04:57:45;;;;;;;5.30;1.80;;;7.50;76.80;;;;;;5031790;28;20326;-81
2020/12/05 05:00:11;;;;;;;5.50;1.37;;;7.60;76.30;;;;;;5018123;28;20033;-80
2020/12/05 05:02:42;;;;;;;3.53;1.70;;;7.60;76.00;;;;;;5033088;28;20029;-81
2020/12/05 05:05:10;;;;;;;3.30;1.97;;;7.60;76.00;;;;;;5031459;28;20040;-80
2020/12/05 05:08:05;;;;;;;3.63;2.37;;;7.60;75.90;;;;;;5026839;28;20029;-81
2020/12/05 05:10:33;;;;;;;4.33;2.07;;;7.60;76.00;;;;;;5020887;28;20037;-80
2020/12/05 05:13:19;;;;;;;6.70;3.23;;;7.60;76.00;;;;;;5029621;28;20117;-80
2020/12/05 05:15:45;;;;;;;4.97;2.73;;;7.60;76.20;;;;;;5013038;28;20026;-80
2020/12/05 05:18:13;;;;;;;7.23;3.03;;;7.60;76.10;;;;;;5020570;28;20033;-81
2020/12/05 05:20:42;;;;;;;5.70;3.33;;;7.60;76.20;;;;;;5030180;28;20922;-80
2020/12/05 05:23:17;;;;;;;5.33;3.20;;;7.60;76.40;;;;;;5033312;28;20587;-80
2020/12/05 05:25:52;;;;;;;5.47;2.90;;;7.50;76.40;;;;;;5028072;28;20038;-80
2020/12/05 05:28:30;;;;;;;5.37;2.77;;;7.50;76.80;;;;;;5013008;28;20468;-80
2020/12/05 05:33:47;;;;;;;2.17;1.90;;;7.50;77.10;;;;;;5033809;28;20026;-80
2020/12/05 05:36:23;;;;;;;4.10;2.17;;;7.60;77.10;;;;;;5019449;28;20392;-80
2020/12/05 05:39:05;;;;;;;6.27;2.40;;;7.60;76.90;;;;;;5018145;28;20029;-80
2020/12/05 05:41:32;;;;;;;3.67;1.90;;;7.60;77.00;;;;;;5022188;28;20163;-80
2020/12/05 05:44:02;;;;;;;4.67;1.60;;;7.70;76.90;;;;;;5033770;28;20095;-80
2020/12/05 05:46:30;;;;;;;2.30;1.50;;;7.70;76.70;;;;;;5027092;28;20044;-80
2020/12/05 05:48:57;;;;;;;4.70;2.80;;;7.70;76.80;;;;;;5031591;28;20042;-80
2020/12/05 05:51:44;;;;;;;5.60;2.23;;;7.70;76.90;;;;;;5022333;28;20083;-79
2020/12/05 05:54:29;;;;;;;3.03;2.60;;;7.80;77.00;;;;;;5027717;28;20031;-80
2020/12/05 05:57:13;;;;;;;7.57;3.47;;;7.70;76.90;;;;;;5033074;28;20061;-80
2020/12/05 05:59:43;;;;;;;11.67;3.30;;;7.70;76.80;;;;;;5031849;28;20029;-81
2020/12/05 06:02:15;;;;;;;5.93;3.30;;;7.70;77.00;;;;;;5027048;28;20064;-80
2020/12/05 06:04:46;;;;;;;5.13;3.30;;;7.70;77.10;;;;;;5030982;28;20029;-80
2020/12/05 06:07:23;;;;;;;9.93;5.47;;;7.70;77.20;;;;;;5012364;28;20179;-81
2020/12/05 06:09:54;;;;;;;10.83;5.60;;;7.80;77.00;;;;;;5030386;28;20032;-81
2020/12/05 06:12:19;;;;;;;14.40;8.03;;;7.80;76.80;;;;;;5032488;28;20024;-81
2020/12/05 06:14:46;;;;;;;11.33;5.60;;;7.80;76.80;;;;;;5017538;28;20377;-79
2020/12/05 06:17:13;;;;;;;3.77;2.87;;;7.80;76.60;;;;;;5011905;28;20041;-79
2020/12/05 06:19:40;;;;;;;4.97;4.00;;;7.80;76.70;;;;;;5012924;28;20088;-79
2020/12/05 06:22:17;;;;;;;5.80;3.90;;;7.80;76.80;;;;;;5019892;28;20540;-80
2020/12/05 06:24:51;;;;;;;4.63;2.83;;;7.80;76.70;;;;;;5031328;28;20037;-80
2020/12/05 06:27:19;;;;;;;4.17;2.47;;;7.80;76.60;;;;;;5033915;28;20504;-80
2020/12/05 06:29:45;;;;;;;3.30;2.60;;;7.80;76.60;;;;;;5029038;28;20026;-80
2020/12/05 06:32:10;;;;;;;2.83;2.10;;;7.80;76.90;;;;;;5012314;28;20178;-80
2020/12/05 06:34:40;;;;;;;4.10;2.60;;;7.80;76.90;;;;;;5019205;28;20424;-80
2020/12/05 06:37:07;;;;;;;4.00;2.87;;;7.80;77.00;;;;;;5018886;28;20116;-80
2020/12/05 06:39:33;;;;;;;4.27;2.80;;;7.80;76.90;;;;;;5029435;28;20036;-80
2020/12/05 06:41:59;;;;;;;3.40;2.53;;;7.80;77.00;;;;;;5031581;28;20049;-80
2020/12/05 06:44:35;;;;;;;3.53;2.27;;;7.80;76.90;;;;;;5038573;28;20029;-80
2020/12/05 06:47:02;;;;;;;3.70;2.20;;;7.80;77.00;;;;;;5032946;28;20064;-80
2020/12/05 06:52:25;;;;;;;8.80;5.47;;;7.80;77.00;;;;;;5032640;28;20108;-80
2020/12/05 06:54:59;;;;;;;11.27;8.30;;;7.90;77.10;;;;;;5031760;28;20045;-80
2020/12/05 06:57:28;;;;;;;11.63;8.83;;;7.90;76.90;;;;;;5031152;28;20447;-80
2020/12/05 07:00:24;;;;;;;12.17;9.03;;;7.80;76.80;;;;;;5032767;28;20037;-81
2020/12/05 07:02:57;;;;;;;12.30;8.10;;;7.90;76.80;;;;;;5031852;28;20052;-80
2020/12/05 07:05:28;;;;;;;7.63;5.47;;;7.90;76.70;;;;;;5031678;28;20036;-80
2020/12/05 07:07:56;;;;;;;10.70;6.33;;;7.90;76.70;;;;;;5031984;28;20036;-80
2020/12/05 07:11:02;;;;;;;8.90;6.77;;;7.90;76.70;;;;;;5018630;28;20084;-81
2020/12/05 07:13:38;;;;;;;16.17;9.30;;;7.90;76.70;;;;;;5013925;28;20041;-80
2020/12/05 07:16:39;;;;;;;13.63;10.60;;;7.90;76.50;;;;;;5033021;28;20025;-80
2020/12/05 07:19:04;;;;;;;20.53;14.30;;;7.80;76.70;;;;;;5018947;28;20511;-80
2020/12/05 07:21:30;;;;;;;14.67;12.60;;;7.90;76.70;;;;;;5030931;28;20029;-80
2020/12/05 07:23:56;;;;;;;12.43;9.77;;;7.90;76.60;;;;;;5027263;28;20032;-80
2020/12/05 07:26:23;;;;;;;9.27;6.40;;;7.90;76.50;;;;;;5035308;28;20025;-80
2020/12/05 07:28:50;;;;;;;9.80;8.50;;;7.80;76.80;;;;;;5050844;28;20084;-80
2020/12/05 07:31:17;;;;;;;11.93;9.10;;;7.80;76.90;;;;;;5024117;28;20480;-81
2020/12/05 07:33:44;;;;;;;13.00;8.67;;;7.90;76.90;;;;;;5021264;28;20037;-81
2020/12/05 07:36:11;;;;;;;7.33;4.10;;;7.90;76.80;;;;;;5029759;28;20029;-81
2020/12/05 07:38:39;;;;;;;9.27;5.23;;;7.90;76.80;;;;;;5027043;28;20108;-81
2020/12/05 07:41:15;;;;;;;8.80;4.90;;;7.90;76.70;;;;;;5021943;28;20672;-81
2020/12/05 07:43:41;;;;;;;9.07;4.73;;;7.90;76.90;;;;;;5030246;28;20033;-80
2020/12/05 07:46:09;;;;;;;6.70;3.73;;;8.00;76.80;;;;;;5026141;28;20036;-81
2020/12/05 07:48:35;;;;;;;4.90;3.60;;;8.00;76.80;;;;;;5036211;28;20021;-80
2020/12/05 07:51:02;;;;;;;7.37;4.13;;;8.00;76.80;;;;;;5033600;28;20384;-81
2020/12/05 07:53:33;;;;;;;6.20;3.97;;;7.90;76.90;;;;;;5030273;28;20072;-80
2020/12/05 07:56:15;;;;;;;10.60;3.50;;;8.00;77.00;;;;;;5033010;28;20025;-81
2020/12/05 07:59:07;;;;;;;5.10;3.60;;;8.00;76.90;;;;;;5034041;28;20384;-81
2020/12/05 08:01:57;;;;;;;5.70;3.67;;;8.00;76.90;;;;;;5018829;28;20276;-80
2020/12/05 08:04:35;;;;;;;5.27;3.40;;;8.00;76.90;;;;;;5046587;28;20021;-81
2020/12/05 08:07:28;;;;;;;7.50;4.23;;;8.10;76.80;;;;;;5026093;28;20037;-81
2020/12/05 08:09:54;;;;;;;14.55;6.75;;;8.10;76.80;;;;;;5017381;28;20681;-81
2020/12/05 08:12:34;;;;;;;10.87;5.27;;;8.10;76.60;;;;;;5032709;28;20095;-80
2020/12/05 08:15:00;;;;;;;6.33;3.73;;;8.20;76.80;;;;;;5034257;28;20025;-81
2020/12/05 08:17:25;;;;;;;7.43;5.13;;;8.20;76.80;;;;;;5031342;28;20139;-81
2020/12/05 08:19:51;;;;;;;8.53;4.17;;;8.20;76.50;;;;;;5033489;28;20026;-81
2020/12/05 08:22:17;;;;;;;6.00;4.00;;;8.30;76.50;;;;;;5033813;28;20029;-80
2020/12/05 08:24:55;;;;;;;7.93;3.53;;;8.30;76.50;;;;;;5032296;28;20120;-81
2020/12/05 08:27:21;;;;;;;5.03;4.03;;;8.30;76.60;;;;;;5017001;28;20041;-80
2020/12/05 08:29:48;;;;;;;6.67;3.80;;;8.30;76.50;;;;;;5031759;28;20021;-81
2020/12/05 08:32:25;;;;;;;7.63;4.30;;;8.40;76.30;;;;;;5033189;28;20053;-81
2020/12/05 08:35:00;;;;;;;12.03;4.13;;;8.40;76.30;;;;;;5022222;28;20022;-80
2020/12/05 08:37:26;;;;;;;5.10;3.10;;;8.30;76.30;;;;;;5031335;28;20107;-80
2020/12/05 08:39:53;;;;;;;11.47;7.07;;;8.40;76.20;;;;;;5028148;28;20029;-80
2020/12/05 08:42:19;;;;;;;11.67;6.87;;;8.40;76.10;;;;;;5029218;28;20397;-80
2020/12/05 08:44:46;;;;;;;11.17;8.13;;;8.40;75.90;;;;;;5030881;28;20025;-81
2020/12/05 08:47:12;;;;;;;13.07;9.17;;;8.30;75.70;;;;;;5025698;28;20033;-80
2020/12/05 08:49:43;;;;;;;11.73;7.83;;;8.30;75.80;;;;;;5019272;28;20420;-81
2020/12/05 08:52:10;;;;;;;13.27;9.23;;;8.30;75.60;;;;;;5028481;28;20108;-81
2020/12/05 08:54:48;;;;;;;13.00;7.90;;;8.30;75.40;;;;;;5028320;28;20033;-80
2020/12/05 08:57:14;;;;;;;10.27;7.03;;;8.40;74.40;;;;;;5031469;28;20060;-81
2020/12/05 08:59:41;;;;;;;10.63;7.60;;;8.50;73.70;;;;;;5018630;28;20042;-80
2020/12/05 09:02:07;;;;;;;12.97;9.10;;;8.50;73.10;;;;;;5028073;28;20049;-81
2020/12/05 09:04:35;;;;;;;14.77;8.50;;;8.40;72.90;;;;;;5028648;28;20034;-81
2020/12/05 09:07:17;;;;;;;14.87;10.07;;;8.40;72.50;;;;;;5047228;28;20028;-80
2020/12/05 09:09:47;;;;;;;13.27;7.97;;;8.40;72.20;;;;;;5035704;28;20029;-80
2020/12/05 09:12:19;;;;;;;15.00;10.80;;;8.40;72.50;;;;;;5032312;28;20024;-81
2020/12/05 09:14:47;;;;;;;11.32;7.88;;;8.30;72.10;;;;;;5029830;28;20033;-81
2020/12/05 09:17:27;;;;;;;16.07;10.93;;;8.30;72.30;;;;;;5016846;28;20053;-81
2020/12/05 09:20:09;;;;;;;21.03;12.73;;;8.30;71.70;;;;;;5030925;28;20034;-81
2020/12/05 09:22:35;;;;;;;15.67;11.43;;;8.30;71.70;;;;;;5029994;28;20032;-81
2020/12/05 09:25:03;;;;;;;16.87;10.87;;;8.20;71.80;;;;;;5030476;28;20091;-81
2020/12/05 09:27:42;;;;;;;18.73;12.90;;;8.10;71.80;;;;;;5031165;28;20035;-80
2020/12/05 09:30:13;;;;;;;18.73;13.10;;;8.10;71.80;;;;;;5012854;28;20511;-81
2020/12/05 09:32:39;;;;;;;16.33;12.00;;;8.00;71.70;;;;;;5020239;28;20103;-81
2020/12/05 09:35:06;;;;;;;15.07;11.10;;;8.00;71.70;;;;;;5026693;28;20380;-81
2020/12/05 09:37:32;;;;;;;15.93;11.20;;;8.00;71.70;;;;;;5028260;28;20048;-81
2020/12/05 09:39:58;;;;;;;18.70;12.63;;;8.00;71.60;;;;;;5027344;28;20034;-80
2020/12/05 09:42:24;;;;;;;58.00;25.40;;;8.00;71.50;;;;;;5026194;28;20052;-81
2020/12/05 09:44:51;;;;;;;107.23;40.07;;;8.10;71.60;;;;;;5026555;28;20028;-82
2020/12/05 09:47:17;;;;;;;20.33;12.13;;;8.10;71.50;;;;;;5016838;28;20083;-82
2020/12/05 09:49:42;;;;;;;93.23;38.60;;;8.00;71.10;;;;;;5026174;28;20416;-82
2020/12/05 09:52:08;;;;;;;16.87;9.87;;;8.00;71.10;;;;;;5037838;28;20128;-82
2020/12/05 09:54:36;;;;;;;13.73;9.93;;;8.00;71.20;;;;;;5020649;28;20068;-82
2020/12/05 09:57:03;;;;;;;14.10;9.93;;;8.00;70.70;;;;;;5025250;28;20044;-82
2020/12/05 09:59:29;;;;;;;11.03;8.20;;;8.00;71.30;;;;;;5022270;28;20029;-82
2020/12/05 10:01:55;;;;;;;17.90;10.93;;;8.10;70.40;;;;;;5023083;28;20113;-82
2020/12/05 10:04:21;;;;;;;12.80;8.83;;;8.00;70.20;;;;;;5015967;28;20026;-81
2020/12/05 10:06:47;;;;;;;13.17;8.63;;;8.00;70.30;;;;;;5021319;28;20025;-80
2020/12/05 10:09:12;;;;;;;16.67;10.57;;;7.90;70.00;;;;;;5025248;28;20476;-82
2020/12/05 10:11:38;;;;;;;17.63;12.70;;;7.90;70.40;;;;;;5024965;28;20052;-82
2020/12/05 10:14:04;;;;;;;15.93;10.47;;;7.90;70.50;;;;;;5022098;28;20376;-82
2020/12/05 10:16:32;;;;;;;12.63;9.10;;;7.90;70.60;;;;;;5032385;28;20061;-82
2020/12/05 10:18:58;;;;;;;13.10;9.10;;;7.90;70.40;;;;;;5014276;28;20041;-82
2020/12/05 10:21:23;;;;;;;16.47;11.00;;;7.80;70.20;;;;;;5022103;28;20022;-82
2020/12/05 10:23:49;;;;;;;13.70;9.67;;;7.80;70.50;;;;;;5024283;28;20032;-82
2020/12/05 10:26:15;;;;;;;15.63;9.80;;;7.80;70.60;;;;;;5022929;28;20026;-82
2020/12/05 10:28:40;;;;;;;14.97;10.13;;;7.80;70.70;;;;;;5024038;28;20028;-82
2020/12/05 10:31:06;;;;;;;13.10;10.17;;;7.80;70.80;;;;;;5019495;28;21656;-81
2020/12/05 10:33:32;;;;;;;14.60;9.60;;;7.80;70.80;;;;;;5021074;28;20052;-82
2020/12/05 10:35:57;;;;;;;17.17;11.13;;;7.80;70.80;;;;;;5025370;28;20030;-82
2020/12/05 10:38:23;;;;;;;14.37;9.50;;;7.80;70.80;;;;;;5018756;28;20085;-81
2020/12/05 10:40:49;;;;;;;13.40;8.73;;;7.80;70.70;;;;;;5016113;28;20026;-82
2020/12/05 10:43:14;;;;;;;15.00;9.60;;;7.80;70.70;;;;;;5018265;28;20409;-82
2020/12/05 10:45:40;;;;;;;13.73;9.13;;;7.80;70.80;;;;;;5018139;28;20045;-82
2020/12/05 10:48:05;;;;;;;14.40;9.20;;;7.80;70.70;;;;;;5024002;28;20035;-81
2020/12/05 10:50:31;;;;;;;11.70;7.83;;;7.70;70.80;;;;;;5021034;28;20025;-83
2020/12/05 10:52:57;;;;;;;15.23;9.73;;;7.70;71.00;;;;;;5018989;28;20068;-81
2020/12/05 10:55:22;;;;;;;14.63;9.73;;;7.70;70.90;;;;;;5016499;28;20037;-82
2020/12/05 10:57:48;;;;;;;15.73;10.97;;;7.80;71.00;;;;;;5021234;28;20030;-83
2020/12/05 11:00:14;;;;;;;15.67;10.60;;;7.80;70.90;;;;;;5019402;28;20116;-83
2020/12/05 11:02:39;;;;;;;13.83;9.33;;;7.80;70.90;;;;;;5025213;28;20483;-83
2020/12/05 11:05:06;;;;;;;12.03;8.27;;;7.80;70.90;;;;;;5020423;28;20073;-83
2020/12/05 11:07:32;;;;;;;11.50;7.57;;;7.80;70.80;;;;;;5019154;28;20460;-83
2020/12/05 11:09:58;;;;;;;14.13;8.73;;;7.80;70.70;;;;;;5023332;28;20033;-83
2020/12/05 11:12:24;;;;;;;13.60;9.17;;;7.80;70.80;;;;;;5026729;28;20041;-82
2020/12/05 11:14:54;;;;;;;10.17;7.20;;;7.80;70.70;;;;;;5030409;28;20018;-82
2020/12/05 11:17:20;;;;;;;11.50;7.83;;;7.80;70.60;;;;;;5026866;28;20029;-81
2020/12/05 11:19:46;;;;;;;11.87;7.57;;;7.90;70.50;;;;;;5020734;28;20408;-81
2020/12/05 11:22:11;;;;;;;12.67;7.00;;;7.90;70.40;;;;;;5028000;28;20033;-81
2020/12/05 11:24:37;;;;;;;13.03;8.23;;;7.90;70.20;;;;;;5023732;28;20104;-81
2020/12/05 11:27:03;;;;;;;14.00;8.90;;;7.90;69.90;;;;;;5026679;28;20457;-82
2020/12/05 11:29:28;;;;;;;17.13;9.07;;;7.80;70.30;;;;;;5022033;28;20038;-81
2020/12/05 11:31:54;;;;;;;19.80;9.03;;;7.80;70.40;;;;;;5026018;28;20108;-82
2020/12/05 11:34:21;;;;;;;20.77;10.67;;;7.80;70.50;;;;;;5025627;28;20091;-81
2020/12/05 11:36:47;;;;;;;15.30;9.20;;;7.80;70.80;;;;;;5019888;28;20064;-81
2020/12/05 11:39:14;;;;;;;14.50;8.23;;;7.80;70.70;;;;;;5021430;28;20068;-82
2020/12/05 11:41:40;;;;;;;13.17;7.87;;;7.80;70.60;;;;;;5024986;28;20066;-83
2020/12/05 11:44:06;;;;;;;11.47;7.37;;;7.80;70.60;;;;;;5021877;28;20836;-82
2020/12/05 11:46:32;;;;;;;11.53;8.30;;;7.90;70.60;;;;;;5019781;28;21632;-82
2020/12/05 11:48:58;;;;;;;11.30;8.17;;;7.90;70.60;;;;;;5027161;28;20673;-82
2020/12/05 11:51:28;;;;;;;9.83;7.17;;;7.90;70.70;;;;;;5021640;28;20021;-82
2020/12/05 11:53:54;;;;;;;12.53;8.47;;;7.90;70.40;;;;;;5021845;28;20381;-82
2020/12/05 11:56:21;;;;;;;11.77;8.60;;;7.90;70.40;;;;;;5017286;28;20026;-82
2020/12/05 11:58:47;;;;;;;12.00;7.40;;;8.00;70.30;;;;;;5028628;28;20164;-83
2020/12/05 12:01:13;;;;;;;11.33;7.60;;;8.00;70.40;;;;;;5024272;28;20136;-82
2020/12/05 12:03:38;;;;;;;11.47;7.70;;;8.00;70.00;;;;;;5024145;28;20030;-82
2020/12/05 12:06:06;;;;;;;11.17;8.47;;;7.90;70.10;;;;;;5022977;28;20123;-82
2020/12/05 12:08:34;;;;;;;11.57;8.40;;;7.90;70.40;;;;;;5024024;28;20029;-82
2020/12/05 12:10:59;;;;;;;13.30;8.47;;;7.90;70.50;;;;;;5026131;28;20033;-83
2020/12/05 12:13:25;;;;;;;11.43;8.30;;;7.90;70.60;;;;;;5023933;28;20028;-82
2020/12/05 12:15:51;;;;;;;14.10;8.23;;;7.90;70.60;;;;;;5023407;28;20025;-82
2020/12/05 12:18:16;;;;;;;10.83;8.23;;;7.90;70.50;;;;;;5027136;28;20022;-82
2020/12/05 12:20:42;;;;;;;11.83;7.80;;;7.90;70.40;;;;;;5020367;28;20057;-82
2020/12/05 12:23:08;;;;;;;11.23;7.77;;;8.00;70.50;;;;;;5022837;28;20029;-82
2020/12/05 12:25:33;;;;;;;12.83;8.23;;;8.00;70.00;;;;;;5026325;28;20029;-82
2020/12/05 12:27:59;;;;;;;11.23;8.17;;;8.00;70.00;;;;;;5021934;28;20484;-83
2020/12/05 12:30:25;;;;;;;12.80;9.03;;;7.90;70.00;;;;;;5018998;28;20029;-82
2020/12/05 12:32:50;;;;;;;12.83;7.93;;;8.00;70.40;;;;;;5024296;28;20357;-82
2020/12/05 12:35:16;;;;;;;12.97;7.90;;;8.00;70.10;;;;;;5028871;28;20038;-82
2020/12/05 12:37:42;;;;;;;15.40;8.50;;;8.00;70.10;;;;;;5026536;28;20071;-82
2020/12/05 12:40:07;;;;;;;13.23;8.33;;;8.00;70.30;;;;;;5020561;28;20469;-82
2020/12/05 12:42:33;;;;;;;11.37;8.13;;;8.10;70.10;;;;;;5025917;28;20048;-82
2020/12/05 12:44:59;;;;;;;18.53;11.80;;;8.10;69.90;;;;;;5027316;28;20040;-82
2020/12/05 12:50:00;;;;;;;26.90;14.50;;;8.10;69.90;;;;;;5020107;28;20034;-82
2020/12/05 12:52:25;;;;;;;14.20;9.63;;;8.10;69.90;;;;;;5021328;28;20026;-82
2020/12/05 12:54:51;;;;;;;17.13;10.80;;;8.10;69.90;;;;;;5020357;28;20028;-82
2020/12/05 12:57:18;;;;;;;30.60;13.80;;;8.10;70.00;;;;;;5022294;28;20042;-82
2020/12/05 12:59:44;;;;;;;25.33;14.10;;;8.10;69.90;;;;;;5019682;28;20452;-80
2020/12/05 13:02:09;;;;;;;19.90;11.93;;;8.20;69.90;;;;;;5021311;28;20137;-83
2020/12/05 13:04:35;;;;;;;37.13;17.03;;;8.20;69.90;;;;;;5020277;28;20034;-82