Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:50;;;;;;;7.32;6.50;;;15.10;72.50;;;13.95;76.20;96370.03;4854583;28;20479;-64
2022/05/06 00:04:16;;;;;;;7.20;6.50;;;15.10;72.80;;;13.95;76.45;96375.31;4855966;28;20493;-64
2022/05/06 00:06:42;;;;;;;8.50;6.90;;;15.10;72.80;;;13.94;77.18;96373.69;4831484;28;20318;-65
2022/05/06 00:09:08;;;;;;;8.07;7.18;;;15.10;72.70;;;13.92;76.96;96365.16;4831486;28;20346;-64
2022/05/06 00:11:34;;;;;;;9.90;7.03;;;15.10;72.80;;;13.90;76.57;96375.13;4843721;28;20367;-64
2022/05/06 00:14:01;;;;;;;7.28;6.57;;;15.10;72.90;;;13.90;77.49;96375.13;4863846;28;20335;-64
2022/05/06 00:16:27;;;;;;;8.85;7.10;;;15.10;72.70;;;13.93;76.94;96379.19;4869253;28;20444;-64
2022/05/06 00:18:53;;;;;;;11.95;7.22;;;15.20;72.40;;;13.93;75.99;96371.25;4861715;28;20475;-64
2022/05/06 00:21:20;;;;;;;9.02;6.72;;;15.10;72.30;;;13.94;77.03;96373.69;4826930;28;20355;-64
2022/05/06 00:23:46;;;;;;;8.85;7.18;;;15.20;72.10;;;13.95;77.35;96372.66;4875295;28;20662;-64
2022/05/06 00:26:12;;;;;;;7.07;6.15;;;15.20;72.20;;;13.92;77.42;96369.63;4859590;28;20401;-64
2022/05/06 00:28:38;;;;;;;5.32;4.82;;;15.10;72.30;;;13.88;77.38;96376.34;4854628;28;20361;-64
2022/05/06 00:31:05;;;;;;;4.47;3.50;;;15.10;72.20;;;13.78;76.08;96374.06;4857676;28;20365;-65
2022/05/06 00:33:31;;;;;;;4.63;2.90;;;14.90;71.40;;;13.74;76.19;96372.84;4876619;28;20360;-65
2022/05/06 00:36:00;;;;;;;2.50;2.10;;;14.90;71.00;;;13.73;75.58;96379.97;4867875;28;20566;-64
2022/05/06 00:38:26;;;;;;;1.75;1.30;;;14.90;70.60;;;13.66;74.28;96381.00;4851984;28;20463;-64
2022/05/06 00:40:52;;;;;;;1.25;1.13;;;14.80;70.20;;;13.62;74.63;96374.47;4865661;28;20447;-64
2022/05/06 00:43:19;;;;;;;1.10;1.00;;;14.80;70.20;;;13.62;73.72;96374.47;4855520;28;20594;-64
2022/05/06 00:45:55;;;;;;;1.00;0.80;;;14.80;70.00;;;13.60;74.85;96377.34;4845136;28;20589;-64
2022/05/06 00:48:28;;;;;;;0.47;0.47;;;14.80;69.90;;;13.57;73.54;96375.06;4837252;28;20356;-64
2022/05/06 00:50:57;;;;;;;0.45;0.40;;;14.70;69.30;;;13.49;72.82;96380.53;4829215;28;20544;-64
2022/05/06 00:53:23;;;;;;;0.68;0.57;;;14.60;69.20;;;13.44;73.92;96380.34;4860968;28;20431;-64
2022/05/06 00:55:51;;;;;;;0.60;0.43;;;14.60;69.60;;;13.38;72.87;96374.03;4894362;28;20409;-64
2022/05/06 00:58:17;;;;;;;0.55;0.47;;;14.60;69.40;;;13.36;73.98;96364.69;4873123;28;20655;-64
2022/05/06 01:00:44;;;;;;;0.70;0.40;;;14.60;69.50;;;13.34;73.60;96370.13;4868319;28;20049;-64
2022/05/06 01:03:11;;;;;;;0.63;0.40;;;14.50;69.30;;;13.31;73.62;96367.06;4836991;28;20569;-64
2022/05/06 01:05:38;;;;;;;0.88;0.60;;;14.50;69.50;;;13.29;72.96;96362.00;4885310;28;20622;-64
2022/05/06 01:08:05;;;;;;;0.68;0.55;;;14.50;69.30;;;13.30;72.56;96363.63;4850236;28;20301;-64
2022/05/06 01:10:31;;;;;;;0.88;0.40;;;14.60;68.90;;;13.28;73.59;96359.56;4871128;28;20444;-64
2022/05/06 01:12:57;;;;;;;0.98;0.50;;;14.60;69.00;;;13.29;73.36;96363.81;4867979;28;20378;-64
2022/05/06 01:15:23;;;;;;;0.82;0.40;;;14.60;69.10;;;13.25;73.34;96358.13;4838453;28;20319;-64
2022/05/06 01:17:52;;;;;;;0.80;0.45;;;14.50;69.00;;;13.23;73.49;96360.16;4866379;28;20452;-64
2022/05/06 01:20:20;;;;;;;0.43;0.40;;;14.50;69.30;;;13.25;72.94;96357.31;4859706;28;20579;-64
2022/05/06 01:22:50;;;;;;;0.80;0.50;;;14.50;69.10;;;13.27;72.98;96356.09;4878660;28;20534;-64
2022/05/06 01:25:16;;;;;;;0.30;0.30;;;14.60;69.10;;;13.29;72.52;96351.44;4864298;28;20573;-64
2022/05/06 01:28:04;;;;;;;1.00;0.50;;;14.60;69.10;;;13.29;73.41;96354.06;4880046;28;20314;-64
2022/05/06 01:30:38;;;;;;;1.27;0.55;;;14.60;69.40;;;13.30;73.60;96349.59;4865152;28;20772;-64
2022/05/06 01:33:08;;;;;;;2.88;0.50;;;14.60;69.20;;;13.33;73.39;96349.19;4846498;28;20349;-64
2022/05/06 01:35:46;;;;;;;1.00;0.73;;;14.60;69.20;;;13.34;73.49;96349.00;4831731;28;20599;-64
2022/05/06 01:38:18;;;;;;;2.05;0.63;;;14.70;69.20;;;13.33;74.20;96349.19;4862058;28;20402;-64
2022/05/06 01:40:49;;;;;;;0.60;0.43;;;14.70;69.10;;;13.35;73.45;96347.16;4864382;28;20503;-64
2022/05/06 01:43:15;;;;;;;0.70;0.45;;;14.70;69.30;;;13.36;73.76;96348.81;4898096;28;20323;-65
2022/05/06 01:45:42;;;;;;;1.38;0.60;;;14.70;69.40;;;13.37;74.12;96340.69;4851804;28;20454;-64
2022/05/06 01:48:09;;;;;;;0.82;0.55;;;14.70;69.50;;;13.37;74.62;96348.63;4881705;28;20372;-64
2022/05/06 01:50:39;;;;;;;1.77;0.57;;;14.80;69.90;;;13.38;74.48;96338.88;4834863;28;20372;-64
2022/05/06 01:53:07;;;;;;;0.88;0.70;;;14.70;69.90;;;13.37;73.71;96339.88;4861940;28;20435;-64
2022/05/06 01:55:33;;;;;;;0.98;0.50;;;14.80;69.90;;;13.35;73.93;96333.94;4872021;28;20495;-64
2022/05/06 01:57:59;;;;;;;1.63;0.60;;;14.70;70.00;;;13.35;74.83;96332.16;4839001;28;20308;-64
2022/05/06 02:00:25;;;;;;;1.15;0.60;;;14.70;70.40;;;13.34;74.44;96335.78;4866029;28;20576;-64
2022/05/06 02:02:51;;;;;;;0.85;0.60;;;14.60;70.70;;;13.32;74.71;96332.53;4848582;28;20579;-64
2022/05/06 02:05:17;;;;;;;0.70;0.60;;;14.60;71.00;;;13.33;74.72;96328.88;4858767;28;20216;-64
2022/05/06 02:07:45;;;;;;;1.48;0.70;;;14.70;70.70;;;13.32;75.31;96335.16;4887149;28;20325;-64
2022/05/06 02:10:11;;;;;;;1.20;0.57;;;14.60;70.60;;;13.29;75.52;96325.00;4878006;28;20550;-64
2022/05/06 02:12:37;;;;;;;0.95;0.75;;;14.60;70.90;;;13.28;75.76;96320.75;4846713;28;20365;-64
2022/05/06 02:15:03;;;;;;;0.60;0.57;;;14.50;71.20;;;13.28;75.66;96317.28;4860650;28;20907;-64
2022/05/06 02:17:29;;;;;;;1.17;0.65;;;14.60;71.30;;;13.25;75.95;96321.16;4864842;28;20417;-64
2022/05/06 02:19:56;;;;;;;0.80;0.60;;;14.50;71.50;;;13.23;75.51;96327.66;4849947;28;20603;-64
2022/05/06 02:22:22;;;;;;;19.52;16.13;;;14.50;71.80;;;13.20;76.41;96328.88;4853173;28;20410;-64
2022/05/06 02:24:47;;;;;;;17.77;14.73;;;14.50;72.20;;;13.18;76.67;96329.06;4870838;28;20484;-63
2022/05/06 02:27:13;;;;;;;19.38;16.90;;;14.50;72.40;;;13.18;77.24;96341.47;4889803;28;20313;-64
2022/05/06 02:33:12;;;;;;;4.85;3.55;;;14.40;72.30;;;13.16;76.60;96343.44;4872570;28;20427;-64
2022/05/06 02:35:10;;;;;;;20.15;16.35;;;14.50;72.50;;;13.17;76.43;96345.09;4884328;28;20513;-64
2022/05/06 02:37:36;;;;;;;5.38;4.75;;;14.60;72.20;;;13.19;76.64;96343.09;4849270;28;20382;-64
2022/05/06 02:40:03;;;;;;;2.92;1.77;;;14.60;72.10;;;13.19;76.79;96337.81;4861574;28;20432;-64
2022/05/06 02:42:29;;;;;;;1.10;0.90;;;14.60;72.00;;;13.20;76.44;96342.06;4862498;28;20316;-64
2022/05/06 02:44:55;;;;;;;2.38;0.80;;;14.60;72.30;;;13.20;77.62;96333.34;4833619;28;20914;-65
2022/05/06 02:47:21;;;;;;;0.98;0.82;;;14.60;72.50;;;13.21;77.67;96335.78;4844958;28;20633;-64
2022/05/06 02:49:47;;;;;;;1.70;0.75;;;14.60;72.50;;;13.21;77.94;96346.34;4848803;28;20356;-64
2022/05/06 02:52:13;;;;;;;1.08;0.80;;;14.60;72.60;;;13.20;77.65;96346.53;4839353;28;20438;-64
2022/05/06 02:54:40;;;;;;;1.13;1.02;;;14.60;72.60;;;13.19;77.42;96335.16;4853140;28;20498;-64
2022/05/06 02:57:06;;;;;;;1.92;0.60;;;14.60;72.70;;;13.20;77.61;96339.44;4837277;28;20338;-64
2022/05/06 02:59:32;;;;;;;0.70;0.63;;;14.60;73.20;;;13.17;78.57;96340.66;4874996;28;20292;-64
2022/05/06 03:01:58;;;;;;;9.85;8.32;;;14.60;73.30;;;13.18;78.69;96349.38;4855608;28;20208;-64
2022/05/06 03:04:24;;;;;;;8.15;6.10;;;14.60;73.20;;;13.20;77.92;96339.44;4870158;28;20412;-64
2022/05/06 03:06:50;;;;;;;4.38;3.10;;;14.60;72.90;;;13.17;77.98;96335.38;4854763;28;20577;-64
2022/05/06 03:09:16;;;;;;;32.38;26.85;;;14.60;72.60;;;13.20;78.73;96339.44;4890893;28;20204;-64
2022/05/06 03:11:42;;;;;;;19.60;16.38;;;14.60;72.90;;;13.23;78.19;96339.03;4834371;28;20319;-65
2022/05/06 03:14:08;;;;;;;11.55;10.30;;;14.60;72.60;;;13.24;78.23;96338.00;4848232;28;20674;-65
2022/05/06 03:16:34;;;;;;;5.43;4.93;;;14.60;72.70;;;13.23;78.89;96327.66;4878706;28;20504;-63
2022/05/06 03:19:00;;;;;;;1.92;1.38;;;14.70;73.00;;;13.23;78.06;96328.47;4871626;28;20428;-64
2022/05/06 03:21:27;;;;;;;1.83;1.10;;;14.60;72.90;;;13.23;77.87;96330.28;4881449;28;20444;-64
2022/05/06 03:23:53;;;;;;;1.33;0.95;;;14.60;72.60;;;13.24;78.25;96335.38;4869032;28;20417;-64
2022/05/06 03:26:19;;;;;;;1.48;0.90;;;14.60;72.60;;;13.22;77.94;96332.13;4837602;28;20389;-64
2022/05/06 03:28:46;;;;;;;1.23;0.80;;;14.60;72.10;;;13.21;78.11;96330.50;4865706;28;20491;-64
2022/05/06 03:31:13;;;;;;;0.75;0.75;;;14.60;72.10;;;13.18;77.76;96330.88;4885018;28;20326;-64
2022/05/06 03:33:42;;;;;;;1.85;1.17;;;14.60;72.30;;;13.18;78.52;96342.28;4836410;28;20592;-64
2022/05/06 03:36:09;;;;;;;2.20;1.20;;;14.60;72.50;;;13.12;77.65;96336.91;4848458;28;20448;-64
2022/05/06 03:38:35;;;;;;;1.83;1.50;;;14.40;72.70;;;13.12;77.86;96334.28;4838992;28;20464;-64
2022/05/06 03:41:01;;;;;;;1.70;1.00;;;14.50;73.20;;;13.07;78.00;96334.06;4856891;28;20608;-64
2022/05/06 03:43:28;;;;;;;2.67;1.15;;;14.30;73.50;;;12.99;78.71;96327.13;4845550;28;20323;-64
2022/05/06 03:45:54;;;;;;;1.23;1.00;;;14.20;74.20;;;12.96;79.04;96332.00;4871615;28;20599;-66
2022/05/06 03:48:24;;;;;;;1.58;1.00;;;14.20;74.40;;;12.88;79.48;96335.63;4852446;28;20456;-65
2022/05/06 03:53:36;;;;;;;2.03;1.50;;;14.10;75.30;;;12.77;79.81;96341.47;4902191;28;20189;-66
2022/05/06 03:56:03;;;;;;;2.40;1.30;;;14.10;75.30;;;12.72;80.60;96344.72;4939859;28;20501;-64
2022/05/06 03:58:30;;;;;;;3.28;1.83;;;14.10;75.70;;;12.70;81.20;96344.09;4923379;28;20057;-63
2022/05/06 04:00:56;;;;;;;2.05;1.80;;;14.10;76.20;;;12.65;81.60;96351.75;4915062;28;20296;-63
2022/05/06 04:03:22;;;;;;;1.95;1.55;;;13.90;76.20;;;12.62;81.85;96356.63;4921953;28;20034;-63
2022/05/06 04:05:48;;;;;;;2.00;1.73;;;13.90;76.70;;;12.57;82.45;96355.38;4934695;28;20042;-62
2022/05/06 04:08:14;;;;;;;3.97;1.55;;;13.90;76.90;;;12.53;82.21;96354.16;4913433;28;20323;-62
2022/05/06 04:10:40;;;;;;;3.28;1.60;;;13.80;77.10;;;12.53;82.67;96358.63;4919433;28;20115;-65
2022/05/06 04:13:06;;;;;;;2.22;1.90;;;13.80;77.60;;;12.48;83.23;96366.31;4896004;28;20076;-64
2022/05/06 04:15:32;;;;;;;2.55;1.92;;;13.70;78.00;;;12.47;84.38;96364.69;4908348;28;20034;-65
2022/05/06 04:18:02;;;;;;;2.95;1.50;;;13.80;78.30;;;12.47;84.09;96365.50;4870821;28;20345;-64
2022/05/06 04:23:31;;;;;;;2.40;2.05;;;13.80;79.00;;;12.47;85.22;96369.94;4878292;28;20419;-65
2022/05/06 04:26:01;;;;;;;3.25;2.33;;;13.90;78.90;;;12.44;85.54;96365.03;4877099;28;20510;-65
2022/05/06 04:28:31;;;;;;;2.80;1.90;;;13.80;79.00;;;12.45;86.52;96371.97;4889761;28;20553;-65
2022/05/06 04:30:57;;;;;;;2.40;1.98;;;13.90;79.30;;;12.45;86.33;96374.59;4871792;28;20470;-65
2022/05/06 04:33:26;;;;;;;2.15;1.75;;;13.80;79.10;;;12.46;86.01;96373.59;4868568;28;20356;-65
2022/05/06 04:35:56;;;;;;;4.00;3.20;;;13.80;79.00;;;12.45;86.89;96383.34;4839577;28;20401;-64
2022/05/06 04:38:23;;;;;;;5.45;4.93;;;13.80;79.30;;;12.48;86.84;96376.84;4876914;28;20324;-65
2022/05/06 04:40:49;;;;;;;7.07;5.97;;;13.90;79.30;;;12.51;87.69;96387.03;4853600;28;20469;-65
2022/05/06 04:43:18;;;;;;;3.67;3.08;;;14.00;79.50;;;12.53;87.26;96393.72;4867671;28;20345;-65
2022/05/06 04:45:44;;;;;;;2.70;2.00;;;14.00;79.60;;;12.53;87.64;96401.66;4847033;28;20538;-65
2022/05/06 04:48:11;;;;;;;2.67;1.90;;;13.90;79.50;;;12.54;88.01;96410.38;4866851;28;20454;-66
2022/05/06 04:50:38;;;;;;;2.67;2.20;;;14.00;79.80;;;12.54;87.93;96403.28;4864349;28;20543;-65
2022/05/06 04:53:07;;;;;;;2.97;2.00;;;14.00;79.80;;;12.56;88.03;96403.06;4856102;28;20743;-67
2022/05/06 04:55:36;;;;;;;2.45;1.90;;;14.00;80.00;;;12.57;88.19;96407.34;4857231;28;20443;-66
2022/05/06 04:58:03;;;;;;;2.45;2.08;;;14.10;79.90;;;12.58;88.60;96398.41;4905188;28;20345;-66
2022/05/06 05:00:29;;;;;;;3.35;2.65;;;14.10;80.10;;;12.60;88.72;96404.31;4827184;28;20318;-65
2022/05/06 05:02:55;;;;;;;3.83;2.38;;;14.10;80.00;;;12.60;88.91;96401.69;4863573;28;20356;-66
2022/05/06 05:05:22;;;;;;;3.22;2.10;;;14.00;79.80;;;12.59;88.63;96405.31;4866052;28;20633;-65
2022/05/06 05:07:48;;;;;;;3.88;2.45;;;14.00;80.00;;;12.56;88.49;96411.00;4902806;28;20034;-62
2022/05/06 05:10:14;;;;;;;2.83;2.45;;;14.00;80.20;;;12.58;88.59;96408.97;4902985;28;20490;-62
2022/05/06 05:12:39;;;;;;;3.50;2.38;;;14.10;80.40;;;12.60;89.34;96412.22;4915182;28;20340;-65
2022/05/06 05:15:06;;;;;;;2.85;2.28;;;14.10;80.20;;;12.57;89.72;96417.91;4851533;28;20292;-64
2022/05/06 05:17:32;;;;;;;2.78;2.20;;;14.00;80.50;;;12.56;89.47;96411.81;4856318;28;20285;-67
2022/05/06 05:19:58;;;;;;;3.30;2.15;;;14.00;80.50;;;12.60;89.26;96416.69;4860320;28;20544;-65
2022/05/06 05:22:24;;;;;;;2.63;1.92;;;14.10;80.30;;;12.61;89.49;96407.78;4884609;28;20684;-64
2022/05/06 05:24:50;;;;;;;2.90;2.10;;;14.10;80.20;;;12.64;89.79;96413.47;4864149;28;20224;-65
2022/05/06 05:27:16;;;;;;;12.40;10.23;;;14.10;79.70;;;12.67;89.51;96412.25;4901023;28;20380;-65
2022/05/06 05:29:43;;;;;;;13.02;11.32;;;14.20;80.30;;;12.68;90.09;96409.47;4855093;28;20404;-64
2022/05/06 05:32:09;;;;;;;8.50;7.43;;;14.20;80.40;;;12.71;90.65;96414.34;4874004;28;20209;-66
2022/05/06 05:34:35;;;;;;;5.20;3.75;;;14.20;80.60;;;12.74;89.72;96410.50;4866926;28;20474;-63
2022/05/06 05:37:01;;;;;;;2.78;2.30;;;14.20;80.40;;;12.79;89.89;96422.09;4855116;28;20354;-65
2022/05/06 05:39:27;;;;;;;3.72;2.42;;;14.30;80.20;;;12.82;90.25;96411.16;4864047;28;20853;-63
2022/05/06 05:41:53;;;;;;;9.77;2.13;;;14.40;80.30;;;12.88;90.70;96420.91;4870242;28;20703;-65
2022/05/06 05:49:54;;;;;;;3.40;2.20;;;14.50;79.60;;;12.97;89.95;96420.78;4869264;28;20316;-64
2022/05/06 05:52:20;;;;;;;3.45;2.30;;;14.50;79.40;;;12.98;89.29;96414.47;4851395;28;20353;-63
2022/05/06 05:54:46;;;;;;;2.47;2.10;;;14.50;79.20;;;12.97;89.33;96407.56;4866518;28;20468;-64
2022/05/06 05:57:12;;;;;;;2.92;2.40;;;14.40;79.70;;;12.97;89.22;96408.38;4839014;28;20466;-64
2022/05/06 05:59:39;;;;;;;3.05;2.75;;;14.40;79.80;;;13.00;89.32;96417.72;4877008;28;21048;-64
2022/05/06 06:02:06;;;;;;;4.68;4.22;;;14.50;79.30;;;12.98;88.84;96425.84;4852501;28;20828;-64
2022/05/06 06:04:32;;;;;;;6.30;5.45;;;14.50;79.40;;;13.01;89.48;96425.47;4836909;28;20368;-66
2022/05/06 06:06:58;;;;;;;6.28;5.68;;;14.50;79.30;;;13.03;89.74;96425.25;4851256;28;20314;-65
2022/05/06 06:09:24;;;;;;;6.82;6.10;;;14.60;79.50;;;13.05;89.71;96428.53;4836101;28;20196;-64
2022/05/06 06:11:50;;;;;;;7.45;6.57;;;14.60;79.40;;;13.08;89.96;96420.19;4874442;28;20440;-66
2022/05/06 06:14:17;;;;;;;8.80;8.00;;;14.60;79.20;;;13.11;88.78;96414.53;4864805;28;20619;-66
2022/05/06 06:16:43;;;;;;;7.97;7.18;;;14.60;79.20;;;13.09;88.90;96405.97;4858628;28;20552;-64
2022/05/06 06:19:10;;;;;;;8.95;8.05;;;14.60;79.10;;;13.09;89.01;96411.25;4871850;28;20432;-66
2022/05/06 06:21:36;;;;;;;8.73;7.85;;;14.60;79.20;;;13.08;88.80;96414.91;4864685;28;20424;-65
2022/05/06 06:24:02;;;;;;;10.60;7.30;;;14.60;79.30;;;13.09;89.95;96417.34;4880447;28;20586;-64
2022/05/06 06:26:28;;;;;;;9.20;7.65;;;14.60;79.40;;;13.07;89.63;96411.47;4854476;28;20216;-67
2022/05/06 06:28:55;;;;;;;8.20;7.40;;;14.60;79.70;;;13.09;89.62;96405.97;4872052;28;20136;-66
2022/05/06 06:31:21;;;;;;;8.38;7.57;;;14.60;79.50;;;13.09;90.01;96405.97;4868819;28;20371;-64
2022/05/06 06:33:47;;;;;;;9.18;8.27;;;14.60;79.60;;;13.08;89.83;96412.28;4898807;28;20459;-64
2022/05/06 06:36:13;;;;;;;13.13;9.18;;;14.60;79.50;;;13.05;89.35;96421.41;4868018;28;20206;-64
2022/05/06 06:38:40;;;;;;;10.05;9.00;;;14.60;79.40;;;13.06;89.07;96423.03;4856461;28;20786;-64
2022/05/06 06:41:06;;;;;;;10.30;9.10;;;14.60;79.60;;;13.08;89.13;96421.00;4877866;28;20217;-64
2022/05/06 06:43:32;;;;;;;10.80;9.57;;;14.60;79.20;;;13.10;89.18;96421.63;4873833;28;20360;-65
2022/05/06 06:45:58;;;;;;;12.32;10.50;;;14.60;79.20;;;13.11;89.50;96417.16;4842005;28;20358;-66
2022/05/06 06:48:27;;;;;;;12.05;10.82;;;14.60;79.10;;;13.12;89.75;96413.50;4893050;28;20190;-65
2022/05/06 06:50:53;;;;;;;11.77;10.55;;;14.70;78.80;;;13.13;89.77;96412.53;4871517;28;20321;-64
2022/05/06 06:53:20;;;;;;;14.15;12.35;;;14.70;78.90;;;13.11;89.29;96409.25;4880410;28;20374;-66
2022/05/06 06:55:46;;;;;;;13.95;12.55;;;14.60;79.00;;;13.10;89.20;96416.34;4869029;28;20097;-65
2022/05/06 06:58:12;;;;;;;14.38;12.88;;;14.60;78.80;;;13.10;88.49;96423.47;4858323;28;20403;-65
2022/05/06 07:00:38;;;;;;;14.63;13.07;;;14.60;78.80;;;13.11;89.30;96425.09;4885603;28;20215;-65
2022/05/06 07:03:04;;;;;;;15.13;13.63;;;14.60;78.60;;;13.12;89.29;96432.00;4865561;28;20752;-65
2022/05/06 07:05:31;;;;;;;13.82;12.43;;;14.60;79.10;;;13.14;88.65;96424.72;4849842;28;20614;-65
2022/05/06 07:13:28;;;;;;;16.63;14.85;;;14.60;79.20;;;13.14;89.66;96422.06;4874619;28;20869;-64
2022/05/06 07:15:54;;;;;;;16.95;15.15;;;14.60;79.50;;;13.15;89.82;96429.00;4850352;28;20342;-64
2022/05/06 07:18:20;;;;;;;17.58;15.73;;;14.60;79.30;;;13.13;89.06;96428.38;4868340;28;20418;-64
2022/05/06 07:20:48;;;;;;;17.90;15.70;;;14.60;79.30;;;13.10;89.81;96429.56;4869723;28;20384;-64
2022/05/06 07:23:14;;;;;;;18.08;16.00;;;14.60;79.30;;;13.10;88.82;96434.84;4873106;28;20627;-63
2022/05/06 07:25:40;;;;;;;17.33;15.55;;;14.60;79.20;;;13.07;89.82;96432.59;4869713;28;20356;-66
2022/05/06 07:28:07;;;;;;;18.00;16.15;;;14.60;79.20;;;13.04;89.63;96424.25;4853747;28;20327;-65
2022/05/06 07:30:34;;;;;;;18.13;16.35;;;14.50;79.40;;;13.04;89.03;96430.34;4853285;28;20797;-64
2022/05/06 07:33:00;;;;;;;20.17;17.00;;;14.60;79.50;;;13.04;89.58;96434.81;4852399;28;20448;-63
2022/05/06 07:35:26;;;;;;;18.70;16.58;;;14.60;79.70;;;13.02;89.85;96436.84;4841441;28;20397;-65
2022/05/06 07:37:52;;;;;;;19.45;17.45;;;14.50;79.90;;;13.01;90.28;96440.50;4871922;28;20376;-65
2022/05/06 07:40:21;;;;;;;18.63;16.75;;;14.60;80.10;;;13.02;90.64;96437.66;4861690;28;20440;-65
2022/05/06 07:42:50;;;;;;;17.08;15.48;;;14.60;80.10;;;13.04;89.81;96445.38;4860773;28;20486;-64
2022/05/06 07:45:16;;;;;;;18.25;16.55;;;14.60;79.20;;;13.03;89.97;96435.81;4866130;28;20345;-64
2022/05/06 07:47:42;;;;;;;18.80;16.73;;;14.60;79.50;;;13.04;91.01;96434.81;4850466;28;20436;-64
2022/05/06 07:50:08;;;;;;;19.17;17.20;;;14.60;79.40;;;13.05;90.27;96439.91;4854431;28;20322;-64
2022/05/06 07:52:34;;;;;;;18.70;16.80;;;14.70;79.60;;;13.06;91.11;96443.34;4876153;28;20524;-65
2022/05/06 07:55:00;;;;;;;19.45;17.40;;;14.70;79.50;;;13.09;90.62;96443.78;4887614;28;20335;-66
2022/05/06 07:57:26;;;;;;;18.92;16.90;;;14.70;79.60;;;13.12;90.30;96447.84;4872829;28;20360;-67
2022/05/06 07:59:52;;;;;;;18.85;17.10;;;14.70;79.50;;;13.12;90.13;96455.78;4861391;28;20215;-64
2022/05/06 08:05:03;;;;;;;19.45;17.52;;;14.60;79.30;;;13.06;90.30;96453.91;4854789;28;20354;-65
2022/05/06 08:07:29;;;;;;;20.35;16.73;;;14.60;79.80;;;13.02;89.73;96460.59;4870155;28;20170;-64
2022/05/06 08:09:56;;;;;;;18.50;16.73;;;14.50;79.50;;;12.99;90.26;96466.28;4854311;28;20493;-64
2022/05/06 08:12:23;;;;;;;18.65;16.75;;;14.50;79.70;;;12.98;89.76;96467.28;4859853;28;20677;-64
2022/05/06 08:14:48;;;;;;;19.73;17.73;;;14.50;79.90;;;12.96;90.69;96464.03;4869250;28;20815;-64
2022/05/06 08:17:15;;;;;;;19.38;17.58;;;14.50;80.20;;;12.92;90.85;96462.78;4867604;28;20271;-63
2022/05/06 08:19:41;;;;;;;19.27;17.35;;;14.40;79.80;;;12.91;90.31;96459.34;4886690;28;20556;-65
2022/05/06 08:22:08;;;;;;;20.02;18.02;;;14.50;80.20;;;12.93;91.39;96459.16;4873795;28;20608;-64
2022/05/06 08:24:34;;;;;;;19.90;17.85;;;14.50;80.50;;;12.93;91.42;96465.25;4882241;28;20417;-64
2022/05/06 08:27:01;;;;;;;21.00;18.80;;;14.50;80.10;;;12.94;90.89;96463.41;4836357;28;20486;-64
2022/05/06 08:29:28;;;;;;;22.20;19.27;;;14.60;80.00;;;12.96;91.11;96469.31;4877888;28;20290;-65
2022/05/06 08:31:54;;;;;;;22.63;18.58;;;14.60;80.00;;;12.95;91.40;96465.84;4844712;28;20320;-65
2022/05/06 08:34:20;;;;;;;21.58;19.40;;;14.60;80.00;;;12.99;91.21;96474.19;4866003;28;20335;-65
2022/05/06 08:36:46;;;;;;;20.42;18.33;;;14.60;79.90;;;13.01;91.90;96474.81;4870498;28;20205;-65
2022/05/06 08:39:12;;;;;;;20.38;18.38;;;14.60;79.90;;;13.05;91.10;96468.13;4847089;28;20376;-65
2022/05/06 08:41:39;;;;;;;20.67;18.65;;;14.80;79.30;;;13.10;91.47;96476.28;4852715;28;20348;-65
2022/05/06 08:52:34;;;;;;;20.83;18.83;;;15.00;79.30;;;13.31;91.27;96483.31;4872477;28;20422;-66
2022/05/06 08:55:01;;;;;;;20.45;18.40;;;15.00;78.70;;;13.31;90.42;96478.84;4851788;28;20384;-64
2022/05/06 08:57:29;;;;;;;20.90;18.73;;;15.00;78.90;;;13.36;90.77;96487.03;4854962;28;20308;-64
2022/05/06 08:59:55;;;;;;;21.23;19.00;;;15.00;79.30;;;13.37;90.52;96483.38;4869323;28;20372;-64
2022/05/06 09:02:21;;;;;;;20.63;18.52;;;15.00;78.70;;;13.38;90.15;96479.72;4872800;28;20424;-65
2022/05/06 09:04:47;;;;;;;19.65;17.73;;;15.10;78.80;;;13.40;90.05;96488.25;4866478;28;20447;-65
2022/05/06 09:07:21;;;;;;;20.52;18.52;;;15.00;78.80;;;13.42;90.88;96493.34;4849482;28;20591;-64
2022/05/06 09:10:14;;;;;;;21.52;19.30;;;15.00;79.00;;;13.43;91.46;96493.16;4839606;28;20352;-65
2022/05/06 09:12:45;;;;;;;21.50;19.30;;;15.10;79.50;;;13.43;90.21;96492.34;4882941;28;20476;-66
2022/05/06 09:17:58;;;;;;;21.20;19.05;;;15.10;78.70;;;13.47;90.67;96486.44;4873739;28;20320;-64
2022/05/06 09:20:25;;;;;;;22.08;19.73;;;15.10;78.50;;;13.52;90.52;96490.31;4866722;28;20565;-67
2022/05/06 09:22:52;;;;;;;20.83;18.73;;;15.20;78.70;;;13.57;90.03;96488.72;4874354;28;20373;-65
2022/05/06 09:25:51;;;;;;;22.30;20.13;;;15.30;78.50;;;13.61;91.41;96491.81;4866477;28;20320;-65
2022/05/06 09:28:27;;;;;;;21.30;19.10;;;15.30;78.40;;;13.63;89.93;96490.59;4836080;28;20803;-67
2022/05/06 09:31:06;;;;;;;22.52;20.15;;;15.40;78.30;;;13.66;91.73;96497.31;4860452;28;20555;-68
2022/05/06 09:33:36;;;;;;;22.10;19.85;;;15.30;78.90;;;13.68;90.25;96496.09;4865134;28;20493;-66
2022/05/06 09:36:28;;;;;;;21.48;19.38;;;15.40;78.70;;;13.68;90.88;96490.81;4869871;28;20436;-67
2022/05/06 09:39:06;;;;;;;20.40;18.20;;;15.40;78.40;;;13.73;90.91;96492.84;4882188;28;20603;-64
2022/05/06 09:41:32;;;;;;;22.30;20.13;;;15.50;78.30;;;13.76;91.16;96497.72;4873411;28;20815;-65
2022/05/06 09:44:03;;;;;;;20.88;18.77;;;15.60;78.90;;;13.85;91.08;96503.66;4856144;28;20593;-64
2022/05/06 09:46:29;;;;;;;20.60;18.67;;;15.70;78.50;;;13.91;90.89;96500.22;4885018;28;20461;-65
2022/05/06 09:48:56;;;;;;;21.27;19.27;;;15.70;78.30;;;13.93;90.07;96504.28;4857307;28;20719;-65
2022/05/06 09:51:26;;;;;;;21.55;19.45;;;15.70;78.40;;;13.97;91.34;96504.69;4864005;28;20502;-64
2022/05/06 09:53:54;;;;;;;21.55;19.30;;;15.70;78.30;;;13.98;89.78;96506.34;4860271;28;20636;-66
2022/05/06 09:56:20;;;;;;;22.05;19.85;;;15.60;78.70;;;13.99;89.83;96514.06;4843042;28;20635;-63
2022/05/06 09:58:46;;;;;;;24.15;21.33;;;15.60;79.10;;;13.98;89.98;96515.09;4860646;28;20364;-66
2022/05/06 10:01:17;;;;;;;22.75;20.30;;;15.60;79.10;;;13.98;91.50;96509.78;4834027;28;20347;-66
2022/05/06 10:03:43;;;;;;;21.88;19.65;;;15.60;79.10;;;13.99;89.91;96513.25;4848562;28;20319;-66
2022/05/06 10:06:09;;;;;;;22.77;20.48;;;15.60;78.90;;;13.99;90.41;96508.78;4873409;28;20345;-66
2022/05/06 10:08:37;;;;;;;22.10;19.80;;;15.60;79.10;;;13.99;91.23;96514.06;4841108;28;20547;-66
2022/05/06 10:11:04;;;;;;;22.13;19.92;;;15.60;79.20;;;14.00;90.54;96514.88;4861647;28;20469;-66
2022/05/06 10:13:32;;;;;;;21.85;19.55;;;15.70;79.20;;;13.99;91.24;96508.78;4858162;28;20372;-66
2022/05/06 10:15:58;;;;;;;22.67;20.52;;;15.80;79.20;;;14.02;91.59;96507.56;4863679;28;20698;-66
2022/05/06 10:18:53;;;;;;;25.48;20.75;;;15.70;79.20;;;14.07;93.17;96508.59;4842375;28;20545;-66
2022/05/06 10:21:19;;;;;;;21.25;19.13;;;15.80;79.30;;;14.08;92.42;96507.59;4853513;28;20356;-65
2022/05/06 10:23:52;;;;;;;22.70;20.50;;;15.80;79.00;;;14.10;91.40;96512.69;4857594;28;20373;-66
2022/05/06 10:26:36;;;;;;;22.38;19.98;;;15.70;78.90;;;14.10;92.35;96515.31;4858348;28;20352;-67
2022/05/06 10:35:05;;;;;;;21.08;19.00;;;15.60;79.10;;;14.03;91.00;96510.03;4885486;28;20348;-65
2022/05/06 10:37:44;;;;;;;22.67;20.25;;;15.70;79.20;;;14.01;92.22;96514.69;4893552;28;20362;-66
2022/05/06 10:40:26;;;;;;;22.95;20.00;;;15.50;79.90;;;13.98;91.71;96515.09;4902271;28;20777;-65
2022/05/06 10:42:52;;;;;;;21.50;19.40;;;15.50;80.10;;;13.97;92.71;96510.81;4900400;28;20332;-66
2022/05/06 10:45:35;;;;;;;22.38;20.17;;;15.60;80.50;;;13.99;92.69;96514.06;4849290;28;20293;-65
2022/05/06 10:48:03;;;;;;;22.75;20.55;;;15.60;80.30;;;13.98;91.39;96504.50;4873571;28;20611;-67
2022/05/06 10:50:39;;;;;;;21.85;19.63;;;15.60;79.70;;;14.00;91.28;96504.31;4856710;28;20637;-65
2022/05/06 10:53:05;;;;;;;21.90;19.60;;;15.70;78.70;;;13.99;91.46;96508.78;4861704;28;20704;-65
2022/05/06 10:55:31;;;;;;;20.98;18.95;;;15.70;78.90;;;14.00;91.94;96505.13;4880249;28;20215;-66