Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:49;;;;;;;5.53;2.50;;;7.10;99.90;6.90;100805.00;;;;4928909;28;107062;-64
2022/10/26 00:03:15;;;;;;;2.30;2.10;;;7.50;99.90;6.90;100817.00;;;;4921915;28;102530;-64
2022/10/26 00:05:42;;;;;;;3.90;1.63;;;7.10;99.90;6.90;100806.00;;;;4920880;28;107594;-65
2022/10/26 00:08:08;;;;;;;5.17;2.40;;;7.40;99.90;6.80;100809.00;;;;4928857;28;82938;-64
2022/10/26 00:10:36;;;;;;;3.17;2.47;;;7.30;99.90;6.80;100811.00;;;;4929881;28;83669;-65
2022/10/26 00:13:03;;;;;;;2.93;2.37;;;7.00;99.90;6.80;100805.00;;;;4923970;28;98974;-64
2022/10/26 00:15:29;;;;;;;3.90;2.30;;;6.90;99.90;6.70;100798.00;;;;4926317;28;82797;-64
2022/10/26 00:17:54;;;;;;;2.43;2.23;;;6.90;99.90;6.70;100805.00;;;;4921848;28;113312;-65
2022/10/26 00:20:20;;;;;;;7.60;2.40;;;7.20;99.90;6.70;100813.00;;;;4927896;28;112325;-65
2022/10/26 00:22:46;;;;;;;2.97;2.13;;;6.90;99.90;6.70;100807.00;;;;4933814;28;107826;-64
2022/10/26 00:25:11;;;;;;;1.43;1.33;;;6.80;99.90;6.70;100819.00;;;;4928464;28;108773;-64
2022/10/26 00:27:37;;;;;;;6.97;2.70;;;6.90;99.90;6.70;100822.00;;;;4927402;28;84465;-65
2022/10/26 00:30:05;;;;;;;2.87;2.10;;;6.80;99.90;6.60;100815.00;;;;4931249;28;83290;-64
2022/10/26 00:32:32;;;;;;;2.20;2.00;;;6.80;99.90;6.60;100806.00;;;;4928869;28;102220;-64
2022/10/26 00:34:57;;;;;;;2.10;1.90;;;6.80;99.90;6.60;100819.00;;;;4928337;28;82703;-64
2022/10/26 00:37:23;;;;;;;2.57;1.90;;;7.20;99.90;6.60;100803.00;;;;4924765;28;111319;-64
2022/10/26 00:39:49;;;;;;;4.40;1.87;;;6.70;99.90;6.50;100813.00;;;;4925957;28;112678;-64
2022/10/26 00:42:19;;;;;;;3.30;1.73;;;7.10;99.90;6.50;100817.00;;;;4929017;28;110804;-65
2022/10/26 00:44:48;;;;;;;1.23;1.13;;;6.60;99.90;6.50;100822.00;;;;4933196;28;85347;-64
2022/10/26 00:47:30;;;;;;;2.17;1.47;;;6.60;99.90;6.40;100816.00;;;;4928657;28;113058;-64
2022/10/26 00:50:01;;;;;;;2.83;1.47;;;6.60;99.90;6.40;100817.00;;;;4925280;28;82546;-63
2022/10/26 00:52:28;;;;;;;2.07;1.50;;;6.60;99.90;6.40;100814.00;;;;4930817;28;83740;-63
2022/10/26 00:54:54;;;;;;;1.53;1.33;;;7.10;99.90;6.40;100811.00;;;;4918491;28;106976;-63
2022/10/26 00:57:20;;;;;;;1.93;1.43;;;6.50;99.90;6.40;100811.00;;;;4927405;28;110513;-63
2022/10/26 00:59:47;;;;;;;2.77;1.57;;;6.50;99.90;6.40;100819.00;;;;4924376;28;112890;-62
2022/10/26 01:02:13;;;;;;;1.17;1.07;;;6.50;99.90;6.30;100805.00;;;;4920385;28;110298;-64
2022/10/26 01:04:39;;;;;;;2.13;1.30;;;6.50;99.90;6.30;100816.00;;;;4930559;28;107970;-62
2022/10/26 01:07:07;;;;;;;3.50;2.07;;;6.50;99.90;6.30;100809.00;;;;4934823;28;112613;-63
2022/10/26 01:09:34;;;;;;;1.20;1.10;;;6.50;99.90;6.30;100812.00;;;;4922463;28;111459;-63
2022/10/26 01:11:59;;;;;;;2.20;1.30;;;6.40;99.90;6.30;100803.00;;;;4926379;28;110590;-63
2022/10/26 01:14:26;;;;;;;5.17;1.70;;;6.40;99.90;6.20;100805.00;;;;4928240;28;108489;-64
2022/10/26 01:17:11;;;;;;;2.20;1.23;;;6.40;99.90;6.20;100810.00;;;;4923397;28;102913;-63
2022/10/26 01:20:22;;;;;;;1.97;1.17;;;6.40;99.90;6.20;100821.00;;;;4924890;28;104924;-63
2022/10/26 01:23:15;;;;;;;0.90;0.90;;;6.40;99.90;6.10;100811.00;;;;4927578;28;82785;-63
2022/10/26 01:26:28;;;;;;;1.80;1.70;;;6.30;99.90;6.10;100805.00;;;;4924968;28;82674;-64
2022/10/26 01:29:11;;;;;;;3.13;1.63;;;6.30;99.90;6.10;100807.00;;;;4933407;28;82625;-63
2022/10/26 01:31:56;;;;;;;2.87;1.23;;;6.30;99.90;6.10;100798.00;;;;4917767;28;105759;-63
2022/10/26 01:34:33;;;;;;;0.77;0.77;;;6.30;99.90;6.10;100806.00;;;;4924636;28;104643;-63
2022/10/26 01:37:11;;;;;;;2.00;1.30;;;6.20;99.90;6.00;100798.00;;;;4919090;28;82053;-63
2022/10/26 01:40:13;;;;;;;1.40;1.07;;;6.30;99.90;6.00;100805.00;;;;4923783;28;83983;-63
2022/10/26 01:42:43;;;;;;;1.80;1.00;;;6.20;99.90;6.00;100798.00;;;;4934548;28;95938;-63
2022/10/26 01:45:12;;;;;;;2.73;1.70;;;6.20;99.90;6.00;100798.00;;;;4918141;28;99184;-63
2022/10/26 01:47:38;;;;;;;2.70;1.77;;;6.20;99.90;6.00;100799.00;;;;4928443;28;107751;-63
2022/10/26 01:50:06;;;;;;;3.40;1.83;;;6.70;99.90;6.00;100786.00;;;;4928693;28;111680;-63
2022/10/26 01:52:31;;;;;;;1.93;1.37;;;6.20;99.90;6.00;100791.00;;;;4920311;28;95997;-63
2022/10/26 01:55:05;;;;;;;1.50;1.40;;;6.20;99.90;6.00;100791.00;;;;4919645;28;111218;-64
2022/10/26 01:57:35;;;;;;;1.80;1.70;;;6.20;99.90;5.90;100795.00;;;;4924678;28;87809;-64
2022/10/26 02:00:07;;;;;;;1.83;1.60;;;6.10;99.90;5.90;100789.00;;;;4922919;28;113229;-65
2022/10/26 02:03:19;;;;;;;1.73;1.40;;;6.10;99.90;5.80;100785.00;;;;4931403;28;82978;-64
2022/10/26 02:06:16;;;;;;;2.00;1.37;;;6.10;99.90;5.80;100791.00;;;;4916438;28;101225;-63
2022/10/26 02:09:20;;;;;;;1.77;1.57;;;6.00;99.90;5.70;100792.00;;;;4925264;28;82397;-63
2022/10/26 02:11:51;;;;;;;3.07;1.47;;;6.00;99.90;5.70;100795.00;;;;4917005;28;97325;-62
2022/10/26 02:14:44;;;;;;;3.90;2.03;;;5.90;99.90;5.70;100779.00;;;;4925397;28;101148;-63
2022/10/26 02:17:28;;;;;;;1.93;1.30;;;5.90;99.90;5.70;100796.00;;;;4918860;28;103337;-63
2022/10/26 02:20:02;;;;;;;2.17;1.43;;;5.90;99.90;5.70;100792.00;;;;4923480;28;82995;-62
2022/10/26 02:22:48;;;;;;;3.27;1.20;;;6.10;99.90;5.60;100787.00;;;;4924500;28;84091;-65
2022/10/26 02:25:21;;;;;;;2.67;1.60;;;5.90;99.90;5.60;100776.00;;;;4924566;28;105118;-63
2022/10/26 02:27:52;;;;;;;2.60;1.43;;;6.20;99.90;5.60;100785.00;;;;4918281;28;82737;-64
2022/10/26 02:30:18;;;;;;;1.33;1.23;;;5.80;99.90;5.60;100779.00;;;;4924631;28;101538;-64
2022/10/26 02:32:50;;;;;;;1.67;1.33;;;5.80;99.90;5.60;100791.00;;;;4925386;28;84001;-63
2022/10/26 02:35:19;;;;;;;1.20;1.10;;;5.70;99.90;5.50;100782.00;;;;4922225;28;82854;-63
2022/10/26 02:37:47;;;;;;;2.03;1.83;;;5.70;99.90;5.50;100784.00;;;;4924917;28;83818;-63
2022/10/26 02:40:19;;;;;;;1.33;1.23;;;5.80;99.90;5.50;100788.00;;;;4921094;28;82930;-63
2022/10/26 02:42:48;;;;;;;2.03;1.67;;;5.70;99.90;5.50;100780.00;;;;4924189;28;82748;-63
2022/10/26 02:45:20;;;;;;;4.27;1.90;;;5.70;99.90;5.40;100781.00;;;;4926009;28;103120;-63
2022/10/26 02:47:46;;;;;;;3.00;2.27;;;5.70;99.90;5.40;100791.00;;;;4928450;28;82768;-64
2022/10/26 02:50:12;;;;;;;1.80;1.43;;;5.60;99.90;5.40;100782.00;;;;4919203;28;108500;-64
2022/10/26 02:53:05;;;;;;;2.37;1.30;;;5.60;99.90;5.40;100785.00;;;;4927513;28;104248;-64
2022/10/26 02:55:39;;;;;;;2.70;1.00;;;5.70;99.90;5.40;100793.00;;;;4918836;28;82785;-64
2022/10/26 02:58:15;;;;;;;3.03;1.57;;;5.60;99.90;5.40;100801.00;;;;4924200;28;103063;-64
2022/10/26 03:00:42;;;;;;;1.33;1.23;;;5.60;99.90;5.40;100787.00;;;;4921402;28;101036;-64
2022/10/26 03:03:08;;;;;;;1.87;1.50;;;5.50;99.90;5.40;100796.00;;;;4920144;28;112678;-64
2022/10/26 03:05:35;;;;;;;1.87;1.77;;;6.10;99.90;5.40;100782.00;;;;4926061;28;113618;-64
2022/10/26 03:08:01;;;;;;;1.90;1.30;;;5.60;99.90;5.30;100787.00;;;;4929989;28;82887;-63
2022/10/26 03:10:27;;;;;;;2.17;1.50;;;5.70;99.90;5.30;100780.00;;;;4921933;28;107753;-63
2022/10/26 03:12:53;;;;;;;1.00;1.00;;;5.50;99.90;5.30;100786.00;;;;4922461;28;92650;-64
2022/10/26 03:15:19;;;;;;;1.43;1.20;;;5.50;99.90;5.30;100792.00;;;;4925937;28;111649;-64
2022/10/26 03:17:45;;;;;;;4.20;1.80;;;5.50;99.90;5.30;100789.00;;;;4923147;28;111307;-63
2022/10/26 03:20:11;;;;;;;1.77;1.67;;;5.70;99.90;5.30;100796.00;;;;4928890;28;107722;-64
2022/10/26 03:22:37;;;;;;;1.80;1.40;;;6.00;99.90;5.30;100782.00;;;;4925941;28;83331;-64
2022/10/26 03:25:03;;;;;;;3.20;1.47;;;6.00;99.90;5.30;100775.00;;;;4921428;28;82876;-64
2022/10/26 03:27:29;;;;;;;3.10;1.20;;;5.50;99.90;5.30;100783.00;;;;4928415;28;83820;-63
2022/10/26 03:29:56;;;;;;;2.40;1.83;;;6.00;99.90;5.30;100788.00;;;;4923179;28;109822;-63
2022/10/26 03:32:22;;;;;;;1.33;1.23;;;5.50;99.90;5.30;100782.00;;;;4923731;28;84104;-64
2022/10/26 03:34:47;;;;;;;1.63;1.53;;;5.50;99.90;5.30;100792.00;;;;4917790;28;95763;-63
2022/10/26 03:37:13;;;;;;;2.30;1.20;;;5.40;99.90;5.30;100766.00;;;;4924399;28;110651;-66
2022/10/26 03:39:39;;;;;;;3.53;2.07;;;5.40;99.90;5.30;100785.00;;;;4925385;28;108319;-67
2022/10/26 03:42:04;;;;;;;4.70;2.27;;;5.40;99.90;5.20;100791.00;;;;4930056;28;111948;-67
2022/10/26 03:44:30;;;;;;;1.77;1.60;;;5.80;99.90;5.30;100787.00;;;;4925117;28;112482;-66
2022/10/26 03:46:56;;;;;;;1.63;1.50;;;5.40;99.90;5.20;100784.00;;;;4924075;28;109209;-67
2022/10/26 03:49:21;;;;;;;2.37;1.67;;;5.40;99.90;5.20;100775.00;;;;4927856;28;109920;-67
2022/10/26 03:51:47;;;;;;;1.33;1.23;;;5.40;99.90;5.20;100768.00;;;;4920067;28;113784;-66
2022/10/26 03:54:12;;;;;;;0.90;0.90;;;5.40;99.90;5.20;100766.00;;;;4923919;28;112508;-66
2022/10/26 03:56:38;;;;;;;1.33;1.23;;;5.40;99.90;5.20;100762.00;;;;4919538;28;109880;-66
2022/10/26 03:59:04;;;;;;;1.20;1.10;;;5.40;99.90;5.20;100766.00;;;;4923876;28;108952;-66
2022/10/26 04:01:29;;;;;;;2.97;1.60;;;5.30;99.90;5.20;100771.00;;;;4925319;28;83985;-66
2022/10/26 04:03:55;;;;;;;1.20;1.10;;;5.40;99.90;5.20;100771.00;;;;4928350;28;112286;-65
2022/10/26 04:06:21;;;;;;;2.43;1.50;;;5.40;99.90;5.20;100770.00;;;;4928337;28;111842;-65
2022/10/26 04:08:46;;;;;;;2.23;1.63;;;5.30;99.90;5.20;100769.00;;;;4923207;28;106835;-67
2022/10/26 04:11:12;;;;;;;1.67;1.40;;;5.70;99.90;5.10;100773.00;;;;4925939;28;114046;-65
2022/10/26 04:13:38;;;;;;;3.80;1.50;;;5.30;99.90;5.10;100774.00;;;;4928118;28;112591;-66
2022/10/26 04:16:04;;;;;;;2.00;1.70;;;5.30;99.90;5.10;100780.00;;;;4924506;28;83793;-66
2022/10/26 04:18:29;;;;;;;1.53;1.33;;;5.30;99.90;5.10;100776.00;;;;4920461;28;99271;-66
2022/10/26 04:20:55;;;;;;;1.67;1.37;;;5.30;99.90;5.10;100782.00;;;;4922381;28;82956;-66
2022/10/26 04:23:21;;;;;;;1.10;1.00;;;5.30;99.90;5.10;100778.00;;;;4923315;28;110947;-66
2022/10/26 04:25:47;;;;;;;1.20;1.10;;;5.80;99.90;5.10;100779.00;;;;4930192;28;111392;-66
2022/10/26 04:28:13;;;;;;;1.40;1.30;;;5.30;99.90;5.10;100772.00;;;;4926559;28;99425;-66
2022/10/26 04:30:39;;;;;;;1.70;1.03;;;5.80;99.90;5.10;100783.00;;;;4921209;28;83539;-66
2022/10/26 04:33:05;;;;;;;0.87;0.83;;;5.30;99.90;5.10;100775.00;;;;4926647;28;112122;-66
2022/10/26 04:35:31;;;;;;;2.10;1.03;;;5.20;99.90;5.10;100782.00;;;;4923507;28;82856;-66
2022/10/26 04:37:59;;;;;;;1.30;1.20;;;5.50;99.90;5.10;100787.00;;;;4927326;28;82837;-67
2022/10/26 04:40:26;;;;;;;2.00;1.40;;;5.30;99.90;5.10;100785.00;;;;4923279;28;83492;-66
2022/10/26 04:42:52;;;;;;;1.20;1.10;;;5.30;99.90;5.10;100783.00;;;;4922473;28;83340;-66
2022/10/26 04:45:17;;;;;;;0.60;0.60;;;5.30;99.90;5.10;100786.00;;;;4927645;28;110262;-66
2022/10/26 04:47:43;;;;;;;2.40;1.40;;;5.80;99.90;5.10;100783.00;;;;4931905;28;107247;-66
2022/10/26 04:50:11;;;;;;;2.43;1.50;;;5.30;99.90;5.10;100776.00;;;;4918204;28;111024;-66
2022/10/26 04:52:36;;;;;;;1.47;0.93;;;5.20;99.90;5.00;100774.00;;;;4920425;28;82844;-66
2022/10/26 04:55:06;;;;;;;2.03;1.30;;;5.20;99.90;5.10;100768.00;;;;4923386;28;111411;-66
2022/10/26 04:57:33;;;;;;;2.20;1.07;;;5.30;99.90;5.00;100768.00;;;;4923642;28;81683;-66
2022/10/26 05:00:00;;;;;;;1.27;1.17;;;5.20;99.90;5.00;100763.00;;;;4925082;28;96602;-66
2022/10/26 05:02:29;;;;;;;0.77;0.73;;;5.20;99.90;5.00;100773.00;;;;4926358;28;83115;-67
2022/10/26 05:04:55;;;;;;;3.00;1.40;;;5.20;99.90;5.00;100760.00;;;;4921955;28;108854;-66
2022/10/26 05:07:21;;;;;;;1.37;0.87;;;5.20;99.90;5.00;100756.00;;;;4931236;28;97038;-65
2022/10/26 05:09:46;;;;;;;1.20;1.10;;;5.20;99.90;5.00;100753.00;;;;4932095;28;88577;-66
2022/10/26 05:12:12;;;;;;;1.33;1.07;;;5.10;99.90;4.90;100754.00;;;;4925134;28;110692;-66
2022/10/26 05:14:38;;;;;;;1.63;0.90;;;5.20;99.90;4.90;100763.00;;;;4924082;28;109987;-67
2022/10/26 05:17:03;;;;;;;1.17;1.07;;;5.20;99.90;4.90;100760.00;;;;4926028;28;108323;-66
2022/10/26 05:19:29;;;;;;;0.83;0.83;;;5.10;99.90;4.90;100754.00;;;;4925867;28;113697;-66
2022/10/26 05:21:55;;;;;;;0.60;0.60;;;5.10;99.90;4.90;100768.00;;;;4927838;28;109006;-66
2022/10/26 05:24:20;;;;;;;0.70;0.67;;;5.10;99.90;4.90;100758.00;;;;4925241;28;110475;-66
2022/10/26 05:26:46;;;;;;;1.33;1.20;;;5.10;99.90;4.80;100757.00;;;;4925576;28;107330;-66
2022/10/26 05:29:12;;;;;;;1.33;1.23;;;5.10;99.90;4.80;100764.00;;;;4927468;28;112503;-67
2022/10/26 05:31:37;;;;;;;0.63;0.63;;;5.00;99.90;4.80;100758.00;;;;4927336;28;112703;-66
2022/10/26 05:34:03;;;;;;;1.33;0.80;;;5.00;99.90;4.70;100756.00;;;;4925481;28;109031;-66
2022/10/26 05:36:29;;;;;;;2.50;1.90;;;4.90;99.90;4.70;100764.00;;;;4921666;28;108065;-66
2022/10/26 05:38:58;;;;;;;1.10;0.97;;;4.90;99.90;4.70;100765.00;;;;4924675;28;112298;-65
2022/10/26 05:41:24;;;;;;;2.53;1.67;;;4.60;99.90;4.70;100769.00;;;;4925666;28;103413;-65
2022/10/26 05:43:49;;;;;;;1.23;1.13;;;4.90;99.90;4.70;100784.00;;;;4934471;28;105406;-65
2022/10/26 05:46:15;;;;;;;4.43;1.00;;;4.90;99.90;4.70;100774.00;;;;4924694;28;107790;-65
2022/10/26 05:48:41;;;;;;;8.13;1.30;;;4.90;99.90;4.70;100771.00;;;;4925413;28;112534;-65
2022/10/26 05:51:07;;;;;;;1.90;0.93;;;4.90;99.90;4.70;100775.00;;;;4928424;28;112576;-65
2022/10/26 05:53:32;;;;;;;1.77;1.13;;;4.90;99.90;4.60;100776.00;;;;4921947;28;95881;-65
2022/10/26 05:55:59;;;;;;;1.20;1.10;;;4.90;99.90;4.60;100784.00;;;;4925011;28;87955;-64
2022/10/26 05:58:25;;;;;;;1.87;1.10;;;4.90;99.90;4.60;100778.00;;;;4922197;28;103018;-65
2022/10/26 06:01:20;;;;;;;1.43;1.33;;;4.80;99.90;4.60;100776.00;;;;4923492;28;82391;-65
2022/10/26 06:04:08;;;;;;;1.50;1.20;;;4.90;99.90;4.60;100772.00;;;;4928427;28;102840;-65
2022/10/26 06:06:43;;;;;;;0.80;0.80;;;4.80;99.90;4.60;100780.00;;;;4933561;28;83198;-65
2022/10/26 06:09:13;;;;;;;1.80;1.70;;;4.90;99.90;4.70;100777.00;;;;4919546;28;92457;-65
2022/10/26 06:11:39;;;;;;;3.80;1.80;;;4.90;99.90;4.70;100787.00;;;;4926334;28;82805;-65
2022/10/26 06:14:06;;;;;;;1.90;1.50;;;4.90;99.90;4.70;100785.00;;;;4929784;28;82745;-64
2022/10/26 06:17:00;;;;;;;3.23;1.93;;;4.90;99.90;4.70;100784.00;;;;4925525;28;82784;-66
2022/10/26 06:19:46;;;;;;;1.80;1.63;;;4.90;99.90;4.80;100794.00;;;;4924981;28;83927;-65
2022/10/26 06:22:33;;;;;;;2.20;1.87;;;5.00;99.90;4.80;100791.00;;;;4918029;28;102015;-64
2022/10/26 06:25:31;;;;;;;2.17;1.37;;;5.00;99.90;4.80;100796.00;;;;4923284;28;102703;-65
2022/10/26 06:28:35;;;;;;;2.40;2.13;;;5.00;99.90;4.90;100796.00;;;;4931707;28;82675;-65
2022/10/26 06:31:00;;;;;;;2.03;1.93;;;5.10;99.90;4.90;100803.00;;;;4917088;28;104454;-65
2022/10/26 06:33:27;;;;;;;1.73;1.40;;;5.10;99.90;5.00;100811.00;;;;4925923;28;111919;-65
2022/10/26 06:36:08;;;;;;;1.73;1.63;;;5.10;99.90;5.00;100806.00;;;;4922052;28;109666;-66
2022/10/26 06:38:36;;;;;;;2.13;1.93;;;5.10;99.90;5.00;100802.00;;;;4927676;28;82092;-65
2022/10/26 06:41:03;;;;;;;1.40;1.30;;;5.10;99.90;5.10;100804.00;;;;4926646;28;108040;-65
2022/10/26 06:43:34;;;;;;;1.90;1.70;;;5.30;99.90;5.10;100797.00;;;;4920857;28;112168;-65
2022/10/26 06:46:30;;;;;;;3.57;3.13;;;5.30;99.90;5.20;100801.00;;;;4925782;28;83659;-65
2022/10/26 06:49:17;;;;;;;6.27;2.73;;;5.40;99.90;5.40;100802.00;;;;4935628;28;82771;-65
2022/10/26 06:51:57;;;;;;;2.07;1.73;;;6.00;99.90;5.70;100798.00;;;;4920651;28;83205;-65
2022/10/26 06:54:52;;;;;;;3.20;2.20;;;5.80;99.90;6.10;100806.00;;;;4916082;28;82761;-65
2022/10/26 06:57:23;;;;;;;2.20;1.73;;;6.10;99.90;6.50;100801.00;;;;4920252;28;82758;-66
2022/10/26 06:59:54;;;;;;;2.47;2.20;;;6.50;99.90;6.90;100806.00;;;;4925008;28;82863;-65
2022/10/26 07:02:20;;;;;;;2.63;2.30;;;6.90;99.90;7.20;100807.00;;;;4928898;28;82699;-65
2022/10/26 07:04:47;;;;;;;5.40;2.97;;;7.20;99.90;7.50;100801.00;;;;4920314;28;87484;-64
2022/10/26 07:07:22;;;;;;;4.93;2.10;;;7.60;99.90;7.70;100820.00;;;;4924486;28;97962;-65
2022/10/26 07:09:48;;;;;;;2.83;2.27;;;7.80;99.90;8.00;100828.00;;;;4924450;28;101379;-64
2022/10/26 07:12:14;;;;;;;2.50;2.10;;;8.00;99.90;8.40;100838.00;;;;4924667;28;84566;-63
2022/10/26 07:14:40;;;;;;;2.60;2.40;;;8.30;99.90;8.70;100829.00;;;;4921181;28;113282;-64
2022/10/26 07:17:06;;;;;;;2.07;1.80;;;8.70;99.90;9.00;100832.00;;;;4922826;28;110669;-64
2022/10/26 07:19:31;;;;;;;3.77;2.13;;;9.00;99.90;9.40;100839.00;;;;4924135;28;82806;-63
2022/10/26 07:22:01;;;;;;;3.23;1.90;;;9.30;99.90;9.70;100845.00;;;;4929068;28;106181;-65
2022/10/26 07:24:30;;;;;;;5.63;3.80;;;9.60;99.90;10.00;100846.00;;;;4934483;28;83081;-63
2022/10/26 07:26:57;;;;;;;2.00;1.60;;;10.00;99.90;10.40;100844.00;;;;4922748;28;82683;-63
2022/10/26 07:29:25;;;;;;;3.10;1.83;;;10.30;99.90;10.80;100847.00;;;;4926326;28;109064;-63
2022/10/26 07:31:51;;;;;;;3.53;1.77;;;10.70;99.90;11.10;100853.00;;;;4931216;28;84376;-63
2022/10/26 07:34:17;;;;;;;1.87;1.53;;;11.00;99.90;11.50;100854.00;;;;4922675;28;83162;-64
2022/10/26 07:36:42;;;;;;;2.57;1.73;;;11.40;99.90;11.90;100856.00;;;;4923622;28;110761;-64
2022/10/26 07:39:08;;;;;;;2.13;1.37;;;11.70;99.90;12.20;100859.00;;;;4923756;28;93208;-63
2022/10/26 07:41:34;;;;;;;2.03;1.80;;;12.10;99.90;12.60;100863.00;;;;4921325;28;112196;-64
2022/10/26 07:44:00;;;;;;;1.00;1.00;;;12.50;99.90;13.00;100858.00;;;;4931121;28;86061;-65
2022/10/26 07:46:27;;;;;;;1.10;1.00;;;12.80;99.90;13.40;100858.00;;;;4931897;28;109882;-64
2022/10/26 07:48:53;;;;;;;1.90;1.27;;;13.20;99.90;13.80;100864.00;;;;4918117;28;82641;-63
2022/10/26 07:51:18;;;;;;;1.90;1.43;;;13.60;99.90;14.20;100859.00;;;;4926446;28;100760;-65
2022/10/26 07:53:45;;;;;;;2.27;1.27;;;14.00;99.90;14.50;100846.00;;;;4925895;28;94899;-64
2022/10/26 07:56:11;;;;;;;2.50;1.53;;;14.30;99.90;14.70;100847.00;;;;4923334;28;91552;-64
2022/10/26 07:58:37;;;;;;;4.73;1.27;;;14.60;99.90;15.00;100858.00;;;;4924808;28;105810;-64
2022/10/26 08:01:08;;;;;;;0.90;0.83;;;14.90;99.90;15.20;100858.00;;;;4921281;28;113030;-64
2022/10/26 08:03:34;;;;;;;3.93;1.43;;;15.10;99.90;15.40;100861.00;;;;4924026;28;104674;-64
2022/10/26 08:06:01;;;;;;;3.60;1.50;;;15.30;99.90;15.60;100857.00;;;;4925963;28;82785;-63
2022/10/26 08:08:27;;;;;;;1.45;1.27;;;15.50;99.90;15.80;100855.00;;;;4923135;28;83069;-64
2022/10/26 08:10:52;;;;;;;2.20;1.57;;;15.60;99.90;15.80;100847.00;;;;4920781;28;97937;-64
2022/10/26 08:13:18;;;;;;;2.25;1.73;;;15.70;99.90;15.80;100853.00;;;;4923039;28;112691;-63
2022/10/26 08:15:44;;;;;;;2.03;1.60;;;15.70;99.90;15.80;100849.00;;;;4925464;28;82644;-64
2022/10/26 08:18:09;;;;;;;1.20;1.10;;;15.70;99.90;15.80;100856.00;;;;4926341;28;83555;-64
2022/10/26 08:20:35;;;;;;;2.33;1.73;;;15.70;99.90;16.00;100857.00;;;;4926674;28;96953;-65
2022/10/26 08:23:04;;;;;;;2.20;1.65;;;15.90;99.90;16.30;100856.00;;;;4920692;28;112428;-64
2022/10/26 08:25:33;;;;;;;1.63;1.10;;;16.10;99.90;16.60;100862.00;;;;4925187;28;84052;-64
2022/10/26 08:28:03;;;;;;;4.07;1.45;;;16.40;99.90;16.90;100854.00;;;;4925887;28;82803;-64
2022/10/26 08:30:32;;;;;;;3.80;1.52;;;16.60;99.90;17.20;100852.00;;;;4925293;28;95031;-64
2022/10/26 08:33:04;;;;;;;1.10;1.00;;;17.00;99.90;17.50;100860.00;;;;4920391;28;113527;-64
2022/10/26 08:35:31;;;;;;;1.80;1.10;;;17.20;99.90;17.80;100868.00;;;;4924320;28;100181;-64
2022/10/26 08:37:57;;;;;;;2.15;1.65;;;17.50;99.90;17.90;100865.00;;;;4926415;28;82880;-64
2022/10/26 08:40:37;;;;;;;1.83;1.35;;;17.70;99.90;18.10;100864.00;;;;4931254;28;83038;-64
2022/10/26 08:43:49;;;;;;;1.38;1.20;;;17.90;99.90;18.40;100865.00;;;;4926055;28;101493;-64
2022/10/26 08:46:20;;;;;;;2.45;1.25;;;18.10;99.90;18.70;100867.00;;;;4925910;28;103539;-64
2022/10/26 08:48:56;;;;;;;1.88;1.20;;;18.40;99.90;19.10;100872.00;;;;4930718;28;102237;-65
2022/10/26 08:51:27;;;;;;;2.58;1.45;;;18.70;99.90;19.10;100868.00;;;;4914889;28;85702;-64
2022/10/26 08:54:13;;;;;;;0.85;0.77;;;18.90;99.90;19.10;100874.00;;;;4925930;28;83496;-64
2022/10/26 08:56:50;;;;;;;1.75;1.20;;;18.90;99.90;19.00;100870.00;;;;4922135;28;82926;-64
2022/10/26 08:59:54;;;;;;;4.55;1.27;;;18.80;99.90;19.00;100863.00;;;;4922405;28;100972;-64
2022/10/26 09:02:20;;;;;;;3.30;0.95;;;18.80;99.90;19.10;100865.00;;;;4930986;28;103907;-65
2022/10/26 09:04:46;;;;;;;7.00;1.38;;;18.80;99.90;19.30;100869.00;;;;4932376;28;112618;-64
2022/10/26 09:07:31;;;;;;;1.45;1.02;;;19.00;99.90;19.50;100875.00;;;;4923915;28;109830;-65
2022/10/26 09:10:30;;;;;;;1.00;0.90;;;19.20;99.90;19.90;100872.00;;;;4926842;28;81957;-63
2022/10/26 09:13:38;;;;;;;1.80;1.30;;;19.50;99.90;20.40;100874.00;;;;4919567;28;105261;-63
2022/10/26 09:16:23;;;;;;;0.95;0.75;;;20.00;99.90;20.80;100874.00;;;;4926253;28;82578;-63
2022/10/26 09:19:18;;;;;;;1.63;0.90;;;20.30;99.90;20.80;100879.00;;;;4923249;28;104397;-63
2022/10/26 09:22:22;;;;;;;1.55;0.60;;;20.50;99.90;20.60;100876.00;;;;4922579;28;88754;-62
2022/10/26 09:24:55;;;;;;;3.40;1.10;;;20.40;99.90;20.20;100878.00;;;;4927592;28;108011;-62
2022/10/26 09:27:32;;;;;;;1.10;0.73;;;20.10;98.50;19.70;100874.00;;;;4927258;28;85938;-63
2022/10/26 09:30:05;;;;;;;2.28;1.13;;;19.70;98.70;19.20;100869.00;;;;4920981;28;104646;-64
2022/10/26 09:32:41;;;;;;;0.80;0.80;;;19.20;98.60;18.70;100868.00;;;;4929173;28;101025;-64
2022/10/26 09:35:21;;;;;;;2.20;0.95;;;18.70;99.80;18.40;100875.00;;;;4923586;28;82982;-66
2022/10/26 09:37:53;;;;;;;2.35;0.93;;;18.40;99.90;18.20;100879.00;;;;4928573;28;82319;-65
2022/10/26 09:40:52;;;;;;;1.48;0.95;;;18.20;99.90;18.00;100888.00;;;;4918009;28;91467;-63
2022/10/26 09:43:53;;;;;;;2.22;1.95;;;18.00;99.90;18.00;100891.00;;;;4925035;28;103762;-64
2022/10/26 09:46:28;;;;;;;2.55;1.13;;;17.90;99.90;18.10;100883.00;;;;4928870;28;84704;-64
2022/10/26 09:48:59;;;;;;;1.10;0.95;;;17.90;99.90;18.20;100883.00;;;;4925002;28;107112;-68
2022/10/26 09:51:26;;;;;;;1.33;1.20;;;18.00;99.90;18.20;100878.00;;;;4925121;28;82795;-63
2022/10/26 09:53:55;;;;;;;1.38;1.00;;;18.00;99.90;18.30;100882.00;;;;4929288;28;82720;-63
2022/10/26 09:56:21;;;;;;;1.00;0.85;;;18.10;99.90;18.30;100894.00;;;;4922141;28;98841;-63
2022/10/26 09:59:00;;;;;;;2.65;1.10;;;18.10;99.90;18.20;100898.00;;;;4928024;28;111827;-64
2022/10/26 10:01:26;;;;;;;1.17;0.93;;;18.00;99.90;18.10;100892.00;;;;4920349;28;82826;-63
2022/10/26 10:04:12;;;;;;;5.82;1.23;;;17.90;99.90;18.10;100890.00;;;;4921912;28;81904;-62
2022/10/26 10:06:39;;;;;;;1.60;0.90;;;17.90;99.90;18.00;100898.00;;;;4930555;28;89817;-63
2022/10/26 10:09:05;;;;;;;1.83;1.70;;;17.90;99.90;18.10;100895.00;;;;4934473;28;82888;-64
2022/10/26 10:11:39;;;;;;;0.70;0.68;;;17.90;99.90;18.30;100905.00;;;;4922963;28;83755;-63
2022/10/26 10:14:08;;;;;;;2.50;1.70;;;18.00;99.90;18.40;100903.00;;;;4922066;28;82915;-63
2022/10/26 10:16:34;;;;;;;2.10;1.60;;;18.10;99.90;18.60;100902.00;;;;4920418;28;84438;-64
2022/10/26 10:19:00;;;;;;;1.90;1.73;;;18.30;99.90;18.80;100911.00;;;;4926964;28;112383;-63
2022/10/26 10:21:48;;;;;;;1.35;1.02;;;18.50;99.90;19.10;100899.00;;;;4931448;28;82684;-64
2022/10/26 10:24:24;;;;;;;1.00;0.60;;;18.80;99.90;19.50;100899.00;;;;4919802;28;82611;-64
2022/10/26 10:27:15;;;;;;;1.27;0.75;;;19.10;99.90;19.80;100902.00;;;;4921899;28;82796;-63
2022/10/26 10:30:19;;;;;;;1.67;0.80;;;19.40;99.90;20.10;100904.00;;;;4930153;28;106602;-64
2022/10/26 10:32:45;;;;;;;2.45;1.27;;;19.70;99.90;20.30;100894.00;;;;4922402;28;82715;-62
2022/10/26 10:35:28;;;;;;;6.57;1.00;;;19.90;99.90;20.60;100893.00;;;;4923049;28;107649;-63
2022/10/26 10:37:54;;;;;;;2.00;1.20;;;20.20;99.10;20.70;100897.00;;;;4922361;28;83792;-62
2022/10/26 10:40:23;;;;;;;3.67;1.50;;;20.40;98.50;21.00;100890.00;;;;4925761;28;112430;-62
2022/10/26 10:42:52;;;;;;;1.05;0.80;;;20.60;98.70;21.30;100898.00;;;;4931263;28;102175;-62
2022/10/26 10:45:27;;;;;;;3.45;1.67;;;20.80;97.70;21.60;100898.00;;;;4924117;28;100469;-62
2022/10/26 10:48:11;;;;;;;1.83;1.08;;;21.20;97.10;22.00;100898.00;;;;4921189;28;83621;-64
2022/10/26 10:50:49;;;;;;;1.35;0.80;;;21.50;96.90;22.30;100892.00;;;;4924769;28;112868;-63
2022/10/26 10:53:23;;;;;;;0.68;0.60;;;21.80;96.30;22.60;100886.00;;;;4924448;28;97012;-62
2022/10/26 10:56:43;;;;;;;2.97;1.40;;;22.10;95.10;22.80;100885.00;;;;4921610;28;81974;-65
2022/10/26 10:59:37;;;;;;;1.63;0.68;;;22.30;93.60;23.20;100887.00;;;;4917284;28;83032;-63
2022/10/26 11:02:28;;;;;;;0.80;0.47;;;22.70;93.30;23.40;100890.00;;;;4926795;28;83592;-63
2022/10/26 11:05:22;;;;;;;1.02;0.80;;;22.90;92.30;23.50;100881.00;;;;4930330;28;83885;-63
2022/10/26 11:08:37;;;;;;;0.93;0.73;;;23.10;91.40;23.80;100878.00;;;;4917744;28;82734;-63
2022/10/26 11:11:12;;;;;;;8.75;1.30;;;23.30;90.80;24.00;100884.00;;;;4923080;28;99251;-63
2022/10/26 11:14:01;;;;;;;0.63;0.63;;;23.50;90.00;24.10;100876.00;;;;4921474;28;106649;-63
2022/10/26 11:16:36;;;;;;;0.98;0.80;;;23.60;89.10;24.30;100882.00;;;;4923428;28;83082;-64