Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:03;;;;;;;51.17;19.67;;;;;;;;;;5021584;28;20090;-72
2022/12/02 00:02:33;;;;;;;47.85;18.63;;;;;;;;;;5038415;28;20485;-73
2022/12/02 00:05:01;;;;;;;46.37;17.63;;;;;;;;;;5022190;28;20108;-72
2022/12/02 00:07:27;;;;;;;50.27;18.73;;;;;;;;;;5038770;28;20131;-73
2022/12/02 00:09:53;;;;;;;52.30;19.53;;;;;;;;;;5022035;28;20070;-72
2022/12/02 00:12:26;;;;;;;51.33;18.17;;;;;;;;;;5022274;28;20119;-73
2022/12/02 00:14:54;;;;;;;58.83;20.07;;;;;;;;;;5038698;28;20036;-72
2022/12/02 00:17:20;;;;;;;50.40;18.63;;;;;;;;;;5054993;28;20047;-72
2022/12/02 00:19:46;;;;;;;43.67;17.47;;;;;;;;;;5054426;28;20470;-71
2022/12/02 00:22:12;;;;;;;44.13;17.17;;;;;;;;;;5021293;28;20041;-72
2022/12/02 00:24:37;;;;;;;49.07;17.33;;;;;;;;;;5021504;28;20074;-71
2022/12/02 00:27:03;;;;;;;47.97;19.90;;;;;;;;;;5021461;28;20033;-72
2022/12/02 00:29:30;;;;;;;45.00;16.90;;;;;;;;;;5021118;28;20039;-71
2022/12/02 00:31:55;;;;;;;41.53;17.33;;;;;;;;;;5054426;28;20127;-71
2022/12/02 00:34:21;;;;;;;46.10;18.67;;;;;;;;;;5021585;28;20123;-71
2022/12/02 00:36:47;;;;;;;46.70;18.03;;;;;;;;;;5021331;28;20028;-72
2022/12/02 00:39:12;;;;;;;47.10;17.73;;;;;;;;;;5021020;28;20048;-72
2022/12/02 00:41:38;;;;;;;48.17;17.97;;;;;;;;;;5020370;28;20680;-71
2022/12/02 00:46:47;;;;;;;58.40;20.17;;;;;;;;;;5052941;28;20036;-72
2022/12/02 00:49:14;;;;;;;53.00;18.37;;;;;;;;;;5053026;28;20378;-72
2022/12/02 00:51:41;;;;;;;46.23;17.97;;;;;;;;;;5054215;28;20047;-72
2022/12/02 00:54:08;;;;;;;53.57;19.37;;;;;;;;;;5037933;28;20371;-70
2022/12/02 00:56:33;;;;;;;46.87;18.43;;;;;;;;;;5036463;28;20039;-71
2022/12/02 00:59:00;;;;;;;57.23;19.50;;;;;;;;;;5020706;28;20036;-71
2022/12/02 01:01:25;;;;;;;46.50;18.40;;;;;;;;;;5052480;28;20436;-70
2022/12/02 01:03:52;;;;;;;54.13;19.43;;;;;;;;;;5048317;28;20060;-70
2022/12/02 01:06:17;;;;;;;60.47;17.43;;;;;;;;;;5031741;28;20051;-70
2022/12/02 01:08:46;;;;;;;49.27;19.30;;;;;;;;;;5048108;28;20033;-71
2022/12/02 01:11:13;;;;;;;46.03;17.37;;;;;;;;;;5015704;28;20146;-71
2022/12/02 01:13:41;;;;;;;47.43;18.47;;;;;;;;;;5032038;28;20039;-71
2022/12/02 01:16:06;;;;;;;62.07;18.97;;;;;;;;;;5016660;28;20029;-71
2022/12/02 01:18:33;;;;;;;49.30;18.97;;;;;;;;;;5018229;28;20094;-71
2022/12/02 01:20:58;;;;;;;53.47;18.13;;;;;;;;;;5051124;28;20055;-72
2022/12/02 01:23:24;;;;;;;51.17;18.37;;;;;;;;;;5018196;28;20135;-71
2022/12/02 01:25:50;;;;;;;51.63;20.67;;;;;;;;;;5018341;28;20075;-71
2022/12/02 01:28:16;;;;;;;62.10;21.03;;;;;;;;;;5018022;28;20082;-71
2022/12/02 01:30:42;;;;;;;57.13;20.03;;;;;;;;;;5034690;28;20059;-71
2022/12/02 01:33:08;;;;;;;51.60;20.23;;;;;;;;;;5018321;28;20459;-71
2022/12/02 01:35:34;;;;;;;45.63;17.73;;;;;;;;;;5034332;28;20406;-72
2022/12/02 01:38:00;;;;;;;51.40;18.67;;;;;;;;;;5018213;28;20486;-70
2022/12/02 01:40:28;;;;;;;41.17;18.00;;;;;;;;;;5034730;28;20025;-74
2022/12/02 01:42:53;;;;;;;45.63;17.70;;;;;;;;;;5051868;28;20033;-72
2022/12/02 01:45:19;;;;;;;55.67;18.73;;;;;;;;;;5018612;28;20052;-72
2022/12/02 01:47:45;;;;;;;44.43;16.97;;;;;;;;;;5018805;28;20033;-72
2022/12/02 01:50:12;;;;;;;53.53;18.30;;;;;;;;;;5018718;28;20040;-72
2022/12/02 01:52:38;;;;;;;45.47;18.73;;;;;;;;;;5051700;28;20033;-73
2022/12/02 01:55:05;;;;;;;48.70;17.67;;;;;;;;;;5034689;28;20357;-73
2022/12/02 01:57:31;;;;;;;41.47;15.97;;;;;;;;;;5034654;28;20041;-73
2022/12/02 01:59:58;;;;;;;56.07;18.33;;;;;;;;;;5018435;28;20037;-72
2022/12/02 02:02:28;;;;;;;51.27;17.20;;;;;;;;;;5018688;28;20056;-72
2022/12/02 02:04:56;;;;;;;45.58;17.55;;;;;;;;;;5021440;28;20040;-71
2022/12/02 02:07:22;;;;;;;46.07;18.30;;;;;;;;;;5037879;28;20052;-71
2022/12/02 02:09:48;;;;;;;39.23;17.43;;;;;;;;;;5021466;28;20450;-71
2022/12/02 02:12:14;;;;;;;41.87;16.47;;;;;;;;;;5021066;28;20036;-71
2022/12/02 02:15:05;;;;;;;45.60;16.80;;;;;;;;;;5029809;28;20216;-71
2022/12/02 02:17:31;;;;;;;48.03;17.38;;;;;;;;;;5037645;28;20144;-71
2022/12/02 02:19:57;;;;;;;41.67;17.37;;;;;;;;;;5037668;28;20108;-71
2022/12/02 02:22:25;;;;;;;43.03;16.97;;;;;;;;;;5021194;28;20055;-71
2022/12/02 02:24:51;;;;;;;44.90;16.83;;;;;;;;;;5037468;28;20066;-71
2022/12/02 02:27:17;;;;;;;53.57;17.23;;;;;;;;;;5020957;28;20036;-71
2022/12/02 02:29:42;;;;;;;48.73;17.53;;;;;;;;;;5037374;28;20553;-71
2022/12/02 02:32:09;;;;;;;48.10;17.70;;;;;;;;;;5020994;28;20036;-72
2022/12/02 02:34:35;;;;;;;46.43;17.67;;;;;;;;;;5037366;28;20184;-72
2022/12/02 02:37:01;;;;;;;53.20;16.87;;;;;;;;;;5053893;28;20040;-72
2022/12/02 02:39:28;;;;;;;43.80;16.37;;;;;;;;;;5021054;28;20040;-73
2022/12/02 02:41:55;;;;;;;42.20;17.87;;;;;;;;;;5039176;28;20071;-72
2022/12/02 02:44:21;;;;;;;39.10;16.10;;;;;;;;;;5075442;28;20070;-71
2022/12/02 02:46:47;;;;;;;50.43;17.70;;;;;;;;;;5024706;28;20051;-72
2022/12/02 02:49:13;;;;;;;52.67;18.03;;;;;;;;;;5040948;28;20609;-71
2022/12/02 02:51:39;;;;;;;48.97;19.07;;;;;;;;;;5024386;28;20032;-71
2022/12/02 02:54:06;;;;;;;50.87;19.30;;;;;;;;;;5040919;28;20455;-72
2022/12/02 02:56:31;;;;;;;52.00;17.83;;;;;;;;;;5024131;28;20033;-73
2022/12/02 02:58:57;;;;;;;46.33;18.27;;;;;;;;;;5024512;28;20051;-72
2022/12/02 03:01:26;;;;;;;50.27;18.20;;;;;;;;;;5040369;28;20032;-72
2022/12/02 03:03:56;;;;;;;50.73;18.23;;;;;;;;;;5057148;28;20056;-72
2022/12/02 03:06:23;;;;;;;43.27;18.10;;;;;;;;;;5024012;28;20040;-73
2022/12/02 03:08:49;;;;;;;42.50;17.40;;;;;;;;;;5056908;28;20036;-72
2022/12/02 03:11:16;;;;;;;43.00;16.93;;;;;;;;;;5040318;28;20043;-73
2022/12/02 03:13:44;;;;;;;40.93;17.93;;;;;;;;;;5023693;28;20051;-73
2022/12/02 03:16:11;;;;;;;49.23;18.10;;;;;;;;;;5023756;28;20059;-72
2022/12/02 03:18:37;;;;;;;49.40;17.17;;;;;;;;;;5040277;28;20037;-73
2022/12/02 03:21:04;;;;;;;49.47;16.80;;;;;;;;;;5039846;28;20050;-73
2022/12/02 03:23:30;;;;;;;46.57;16.30;;;;;;;;;;5040223;28;20090;-73
2022/12/02 03:25:56;;;;;;;42.83;17.50;;;;;;;;;;5040016;28;20078;-74
2022/12/02 03:28:25;;;;;;;37.40;16.53;;;;;;;;;;5039665;28;20051;-74
2022/12/02 03:30:51;;;;;;;55.53;18.43;;;;;;;;;;5040244;28;20052;-73
2022/12/02 03:33:17;;;;;;;53.30;18.80;;;;;;;;;;5039758;28;20036;-74
2022/12/02 03:35:43;;;;;;;48.53;19.50;;;;;;;;;;5022198;28;20347;-73
2022/12/02 03:38:09;;;;;;;48.33;18.33;;;;;;;;;;5022853;28;20147;-74
2022/12/02 03:40:35;;;;;;;41.83;17.63;;;;;;;;;;5039639;28;20120;-74
2022/12/02 03:43:01;;;;;;;47.90;17.30;;;;;;;;;;5023457;28;20548;-73
2022/12/02 03:45:29;;;;;;;45.63;18.87;;;;;;;;;;5023301;28;20093;-73
2022/12/02 03:47:56;;;;;;;42.33;18.27;;;;;;;;;;5023126;28;20505;-73
2022/12/02 03:50:30;;;;;;;49.13;19.03;;;;;;;;;;5039597;28;20036;-73
2022/12/02 03:52:56;;;;;;;42.40;17.23;;;;;;;;;;5054536;28;20128;-72
2022/12/02 03:55:23;;;;;;;42.57;16.80;;;;;;;;;;5023011;28;20028;-72
2022/12/02 03:57:48;;;;;;;48.07;18.80;;;;;;;;;;5022856;28;20047;-72
2022/12/02 04:00:14;;;;;;;42.17;17.77;;;;;;;;;;5022760;28;20078;-72
2022/12/02 04:02:41;;;;;;;38.83;17.10;;;;;;;;;;5039362;28;20153;-72
2022/12/02 04:05:07;;;;;;;44.00;18.53;;;;;;;;;;5039132;28;20056;-73
2022/12/02 04:07:32;;;;;;;43.17;18.03;;;;;;;;;;5023043;28;20043;-74
2022/12/02 04:09:59;;;;;;;51.73;17.20;;;;;;;;;;5039443;28;20517;-73
2022/12/02 04:12:25;;;;;;;38.97;15.10;;;;;;;;;;5006440;28;20422;-73
2022/12/02 04:14:51;;;;;;;52.00;18.27;;;;;;;;;;5038495;28;20063;-73
2022/12/02 04:17:17;;;;;;;46.83;17.80;;;;;;;;;;5038493;28;20048;-73
2022/12/02 04:19:44;;;;;;;46.43;18.37;;;;;;;;;;5022644;28;20040;-71
2022/12/02 04:22:10;;;;;;;48.17;18.83;;;;;;;;;;5022755;28;20028;-74
2022/12/02 04:24:36;;;;;;;42.80;17.23;;;;;;;;;;5022427;28;20436;-73
2022/12/02 04:27:01;;;;;;;42.40;16.93;;;;;;;;;;5023200;28;20037;-72
2022/12/02 04:29:28;;;;;;;42.17;16.80;;;;;;;;;;5023076;28;20068;-71
2022/12/02 04:31:54;;;;;;;45.67;17.50;;;;;;;;;;5039345;28;20047;-67
2022/12/02 04:34:21;;;;;;;46.43;17.27;;;;;;;;;;5055484;28;20032;-67
2022/12/02 04:36:46;;;;;;;47.43;17.90;;;;;;;;;;5022470;28;20127;-66
2022/12/02 04:39:12;;;;;;;43.47;18.60;;;;;;;;;;5055670;28;20144;-65
2022/12/02 04:41:37;;;;;;;45.57;18.23;;;;;;;;;;5055399;28;20044;-69
2022/12/02 04:44:03;;;;;;;53.80;18.47;;;;;;;;;;5038680;28;20048;-65
2022/12/02 04:46:29;;;;;;;43.43;17.70;;;;;;;;;;5022336;28;20509;-66
2022/12/02 04:48:55;;;;;;;37.73;16.17;;;;;;;;;;5021945;28;20036;-65
2022/12/02 04:51:21;;;;;;;40.20;16.80;;;;;;;;;;5021778;28;20041;-64
2022/12/02 04:53:47;;;;;;;44.70;15.87;;;;;;;;;;5054441;28;20383;-65
2022/12/02 04:56:12;;;;;;;40.00;16.23;;;;;;;;;;5054676;28;20051;-66
2022/12/02 04:58:38;;;;;;;58.27;19.00;;;;;;;;;;5054929;28;20372;-65
2022/12/02 05:01:03;;;;;;;49.10;17.83;;;;;;;;;;5036865;28;20032;-65
2022/12/02 05:03:29;;;;;;;44.30;17.13;;;;;;;;;;5019061;28;20059;-65
2022/12/02 05:05:55;;;;;;;41.07;16.80;;;;;;;;;;5016936;28;20036;-65
2022/12/02 05:08:28;;;;;;;45.57;17.67;;;;;;;;;;5016141;28;20056;-65
2022/12/02 05:10:53;;;;;;;41.93;15.97;;;;;;;;;;5050840;28;20055;-65
2022/12/02 05:13:19;;;;;;;48.50;17.17;;;;;;;;;;5017983;28;20029;-65
2022/12/02 05:15:45;;;;;;;46.60;15.27;;;;;;;;;;5052861;28;20037;-66
2022/12/02 05:18:11;;;;;;;47.53;16.33;;;;;;;;;;5052718;28;20036;-66
2022/12/02 05:20:37;;;;;;;37.37;15.70;;;;;;;;;;5038286;28;20455;-65
2022/12/02 05:23:03;;;;;;;44.90;16.70;;;;;;;;;;5052632;28;20045;-65
2022/12/02 05:25:28;;;;;;;41.63;16.80;;;;;;;;;;5035806;28;20040;-65
2022/12/02 05:27:54;;;;;;;41.97;15.30;;;;;;;;;;5053238;28;20170;-65
2022/12/02 05:30:21;;;;;;;44.17;16.03;;;;;;;;;;5037018;28;20186;-65
2022/12/02 05:32:47;;;;;;;42.77;15.90;;;;;;;;;;5016604;28;20401;-64
2022/12/02 05:35:13;;;;;;;48.23;17.70;;;;;;;;;;5016819;28;20063;-65
2022/12/02 05:37:39;;;;;;;49.27;17.07;;;;;;;;;;5049284;28;20505;-65
2022/12/02 05:40:05;;;;;;;40.13;17.60;;;;;;;;;;5017138;28;20119;-65
2022/12/02 05:42:32;;;;;;;43.90;17.63;;;;;;;;;;5034043;28;20115;-65
2022/12/02 05:44:59;;;;;;;46.97;17.10;;;;;;;;;;5033995;28;20048;-65
2022/12/02 05:47:26;;;;;;;42.67;17.07;;;;;;;;;;5050721;28;20032;-65
2022/12/02 05:49:52;;;;;;;40.03;16.77;;;;;;;;;;5050660;28;20044;-65
2022/12/02 05:52:18;;;;;;;41.00;16.43;;;;;;;;;;5033615;28;20441;-65
2022/12/02 05:54:43;;;;;;;41.87;17.93;;;;;;;;;;5033466;28;20032;-67
2022/12/02 05:57:10;;;;;;;45.10;17.20;;;;;;;;;;5017186;28;20044;-68
2022/12/02 05:59:35;;;;;;;41.27;17.10;;;;;;;;;;5017650;28;20036;-67
2022/12/02 06:02:01;;;;;;;35.47;14.93;;;;;;;;;;5033615;28;20040;-65
2022/12/02 06:04:31;;;;;;;35.80;15.00;;;;;;;;;;5028980;28;20057;-66
2022/12/02 06:06:59;;;;;;;39.10;15.43;;;;;;;;;;5046991;28;20049;-65
2022/12/02 06:09:27;;;;;;;41.37;17.60;;;;;;;;;;5047171;28;20040;-66
2022/12/02 06:12:01;;;;;;;42.47;16.33;;;;;;;;;;5046437;28;20045;-66
2022/12/02 06:14:31;;;;;;;37.87;15.73;;;;;;;;;;5046557;28;20095;-66
2022/12/02 06:17:01;;;;;;;39.33;16.65;;;;;;;;;;5065829;28;20458;-66
2022/12/02 06:19:35;;;;;;;43.20;16.10;;;;;;;;;;5034253;28;20349;-66
2022/12/02 06:22:01;;;;;;;43.43;17.27;;;;;;;;;;5033674;28;20051;-66
2022/12/02 06:24:30;;;;;;;37.03;16.67;;;;;;;;;;5034115;28;20045;-66
2022/12/02 06:26:57;;;;;;;51.73;18.47;;;;;;;;;;5067081;28;20131;-66
2022/12/02 06:29:23;;;;;;;47.13;17.77;;;;;;;;;;5050586;28;20732;-66
2022/12/02 06:31:49;;;;;;;38.43;16.70;;;;;;;;;;5067359;28;20489;-66
2022/12/02 06:34:27;;;;;;;42.90;16.50;;;;;;;;;;5050907;28;20049;-66
2022/12/02 06:36:54;;;;;;;45.30;16.90;;;;;;;;;;5034459;28;20037;-66
2022/12/02 06:39:21;;;;;;;43.40;16.83;;;;;;;;;;5050471;28;20041;-67
2022/12/02 06:41:49;;;;;;;46.00;16.13;;;;;;;;;;5064574;28;20043;-66
2022/12/02 06:47:21;;;;;;;37.87;15.87;;;;;;;;;;5029020;28;20140;-65
2022/12/02 06:49:47;;;;;;;53.33;17.00;;;;;;;;;;5014798;28;20021;-64
2022/12/02 06:52:20;;;;;;;48.70;18.17;;;;;;;;;;5030816;28;20491;-66
2022/12/02 06:54:45;;;;;;;40.30;16.63;;;;;;;;;;5045133;28;20034;-65
2022/12/02 06:57:11;;;;;;;41.37;16.67;;;;;;;;;;5031344;28;20049;-65
2022/12/02 06:59:37;;;;;;;43.23;17.63;;;;;;;;;;5030396;28;20515;-65
2022/12/02 07:02:12;;;;;;;38.57;16.47;;;;;;;;;;4997163;28;20033;-66
2022/12/02 07:04:41;;;;;;;42.00;16.97;;;;;;;;;;5028868;28;20053;-65
2022/12/02 07:07:13;;;;;;;42.53;17.23;;;;;;;;;;5035347;28;20044;-67
2022/12/02 07:09:46;;;;;;;38.90;16.67;;;;;;;;;;5029895;28;20032;-66
2022/12/02 07:12:14;;;;;;;41.53;16.97;;;;;;;;;;5013177;28;20040;-66
2022/12/02 07:14:48;;;;;;;44.57;17.17;;;;;;;;;;5046787;28;20116;-65
2022/12/02 07:17:36;;;;;;;45.97;16.47;;;;;;;;;;5047604;28;20123;-65
2022/12/02 07:20:15;;;;;;;43.23;16.90;;;;;;;;;;5012695;28;20041;-65
2022/12/02 07:22:48;;;;;;;42.03;16.47;;;;;;;;;;5047485;28;20124;-65
2022/12/02 07:25:20;;;;;;;46.93;18.53;;;;;;;;;;5015268;28;20338;-66
2022/12/02 07:27:47;;;;;;;39.57;16.63;;;;;;;;;;5048856;28;20590;-65
2022/12/02 07:30:21;;;;;;;39.30;15.87;;;;;;;;;;5050807;28;20128;-66
2022/12/02 07:32:47;;;;;;;47.80;16.30;;;;;;;;;;5033381;28;20025;-65
2022/12/02 07:35:13;;;;;;;42.20;15.97;;;;;;;;;;5033048;28;20047;-65
2022/12/02 07:37:38;;;;;;;39.70;16.50;;;;;;;;;;5016719;28;20037;-66
2022/12/02 07:40:04;;;;;;;37.13;16.30;;;;;;;;;;5016477;28;20060;-65
2022/12/02 07:42:30;;;;;;;34.40;15.50;;;;;;;;;;5016921;28;20144;-65
2022/12/02 07:44:56;;;;;;;34.07;17.30;;;;;;;;;;5016353;28;20140;-66
2022/12/02 07:47:21;;;;;;;38.13;16.33;;;;;;;;;;5049580;28;20075;-66
2022/12/02 07:49:47;;;;;;;33.57;15.30;;;;;;;;;;5015942;28;20467;-65
2022/12/02 07:52:12;;;;;;;38.90;15.17;;;;;;;;;;5032758;28;20118;-66
2022/12/02 07:54:38;;;;;;;33.43;14.70;;;;;;;;;;5016890;28;20035;-66
2022/12/02 07:57:03;;;;;;;39.77;15.57;;;;;;;;;;5049290;28;20039;-66
2022/12/02 07:59:29;;;;;;;39.93;16.07;;;;;;;;;;5032885;28;20029;-65
2022/12/02 08:01:54;;;;;;;40.57;17.03;;;;;;;;;;5049012;28;20072;-66
2022/12/02 08:04:20;;;;;;;49.43;17.03;;;;;;;;;;5013492;28;20060;-66
2022/12/02 08:06:45;;;;;;;36.10;16.60;;;;;;;;;;5016320;28;20071;-65
2022/12/02 08:09:11;;;;;;;42.17;17.33;;;;;;;;;;5049898;28;20029;-66
2022/12/02 08:11:37;;;;;;;41.27;16.70;;;;;;;;;;5048536;28;20183;-66
2022/12/02 08:14:03;;;;;;;45.47;17.47;;;;;;;;;;5031879;28;20099;-65
2022/12/02 08:16:29;;;;;;;42.43;18.10;;;;;;;;;;5029829;28;20033;-66
2022/12/02 08:18:54;;;;;;;42.53;17.50;;;;;;;;;;5006404;28;20036;-66
2022/12/02 08:21:21;;;;;;;40.30;18.00;;;;;;;;;;5014519;28;20098;-66
2022/12/02 08:23:46;;;;;;;49.20;17.67;;;;;;;;;;5047411;28;20730;-67
2022/12/02 08:26:12;;;;;;;43.67;17.73;;;;;;;;;;5012598;28;20479;-66
2022/12/02 08:28:37;;;;;;;43.97;19.47;;;;;;;;;;5030960;28;20032;-65
2022/12/02 08:31:03;;;;;;;42.33;18.03;;;;;;;;;;5046728;28;20028;-65
2022/12/02 08:33:29;;;;;;;52.23;20.03;;;;;;;;;;5013146;28;20497;-66
2022/12/02 08:35:55;;;;;;;47.70;20.40;;;;;;;;;;5029768;28;20040;-65
2022/12/02 08:38:21;;;;;;;52.90;21.43;;;;;;;;;;5044092;28;20037;-66
2022/12/02 08:40:46;;;;;;;57.10;22.33;;;;;;;;;;5046822;28;20029;-66
2022/12/02 08:43:12;;;;;;;47.47;22.10;;;;;;;;;;5013112;28;20037;-66
2022/12/02 08:45:37;;;;;;;55.13;22.07;;;;;;;;;;5014339;28;20037;-66
2022/12/02 08:48:03;;;;;;;56.43;21.93;;;;;;;;;;5030322;28;20083;-66
2022/12/02 08:50:29;;;;;;;51.33;22.27;;;;;;;;;;5011357;28;20361;-66
2022/12/02 08:52:55;;;;;;;50.77;21.63;;;;;;;;;;5014878;28;20057;-66
2022/12/02 08:55:20;;;;;;;44.10;19.47;;;;;;;;;;5015018;28;20145;-65
2022/12/02 08:57:48;;;;;;;45.20;20.10;;;;;;;;;;5015343;28;20036;-65
2022/12/02 09:00:14;;;;;;;54.60;20.13;;;;;;;;;;5048169;28;20035;-65
2022/12/02 09:02:39;;;;;;;45.03;20.87;;;;;;;;;;5017521;28;20025;-65
2022/12/02 09:05:05;;;;;;;57.37;23.00;;;;;;;;;;5032944;28;20044;-66
2022/12/02 09:07:31;;;;;;;45.13;21.13;;;;;;;;;;5018208;28;20234;-66
2022/12/02 09:09:57;;;;;;;45.90;20.37;;;;;;;;;;5034669;28;20468;-66
2022/12/02 09:12:24;;;;;;;49.17;21.63;;;;;;;;;;5033946;28;20028;-65
2022/12/02 09:14:50;;;;;;;47.03;21.87;;;;;;;;;;5033679;28;20051;-65
2022/12/02 09:17:17;;;;;;;53.50;23.10;;;;;;;;;;5068625;28;20036;-65
2022/12/02 09:19:43;;;;;;;47.17;21.20;;;;;;;;;;5051117;28;20382;-66
2022/12/02 09:22:08;;;;;;;50.77;21.87;;;;;;;;;;5051048;28;20077;-66
2022/12/02 09:24:34;;;;;;;46.67;20.80;;;;;;;;;;5050772;28;20421;-65
2022/12/02 09:27:00;;;;;;;47.63;20.97;;;;;;;;;;5034063;28;20036;-65
2022/12/02 09:29:25;;;;;;;45.00;20.83;;;;;;;;;;5050816;28;20459;-65
2022/12/02 09:31:51;;;;;;;52.40;22.27;;;;;;;;;;5017867;28;20047;-65
2022/12/02 09:34:16;;;;;;;54.53;23.20;;;;;;;;;;5017795;28;20052;-66
2022/12/02 09:36:42;;;;;;;47.07;20.00;;;;;;;;;;5018075;28;20365;-65
2022/12/02 09:39:08;;;;;;;48.60;21.47;;;;;;;;;;5018000;28;20036;-66
2022/12/02 09:41:33;;;;;;;48.77;20.53;;;;;;;;;;5017712;28;20032;-65
2022/12/02 09:43:59;;;;;;;47.33;21.97;;;;;;;;;;5015811;28;20039;-65
2022/12/02 09:46:25;;;;;;;53.13;20.30;;;;;;;;;;5016478;28;20029;-66
2022/12/02 09:48:50;;;;;;;46.17;20.23;;;;;;;;;;5016062;28;20032;-64
2022/12/02 09:51:16;;;;;;;50.80;20.77;;;;;;;;;;5046713;28;20504;-65
2022/12/02 09:53:42;;;;;;;52.83;20.77;;;;;;;;;;5032616;28;20032;-65
2022/12/02 09:56:12;;;;;;;50.87;21.00;;;;;;;;;;5015724;28;20513;-65
2022/12/02 09:58:38;;;;;;;52.45;20.90;;;;;;;;;;5017162;28;20060;-65
2022/12/02 10:01:07;;;;;;;50.37;22.13;;;;;;;;;;5048268;28;20064;-65
2022/12/02 10:03:33;;;;;;;44.10;18.80;;;;;;;;;;5034743;28;20046;-66
2022/12/02 10:06:00;;;;;;;48.20;18.97;;;;;;;;;;5018213;28;20044;-65
2022/12/02 10:08:27;;;;;;;52.03;19.90;;;;;;;;;;5019717;28;20030;-64
2022/12/02 10:10:54;;;;;;;50.10;19.90;;;;;;;;;;5032301;28;20056;-65
2022/12/02 10:13:20;;;;;;;47.50;20.40;;;;;;;;;;5034969;28;20033;-66
2022/12/02 10:15:46;;;;;;;44.60;19.13;;;;;;;;;;5002615;28;20025;-65
2022/12/02 10:18:17;;;;;;;45.47;19.90;;;;;;;;;;4999122;28;20041;-64
2022/12/02 10:20:43;;;;;;;39.17;17.30;;;;;;;;;;5002936;28;20033;-64
2022/12/02 10:23:27;;;;;;;43.50;18.83;;;;;;;;;;5036487;28;20056;-65
2022/12/02 10:25:58;;;;;;;43.53;18.27;;;;;;;;;;5034627;28;20042;-63
2022/12/02 10:28:24;;;;;;;35.10;16.25;;;;;;;;;;5036248;28;20033;-64
2022/12/02 10:30:54;;;;;;;39.60;17.10;;;;;;;;;;5030925;28;20088;-64
2022/12/02 10:33:24;;;;;;;35.92;16.25;;;;;;;;;;5007554;28;20042;-62
2022/12/02 10:35:50;;;;;;;53.33;18.55;;;;;;;;;;4990965;28;20145;-64
2022/12/02 10:38:32;;;;;;;41.37;17.27;;;;;;;;;;5006829;28;20037;-58
2022/12/02 10:41:12;;;;;;;37.37;17.27;;;;;;;;;;4978362;28;20048;-61
2022/12/02 10:43:37;;;;;;;40.10;15.30;;;;;;;;;;5034281;28;20475;-63
2022/12/02 10:46:03;;;;;;;39.07;15.60;;;;;;;;;;5034602;28;20045;-67
2022/12/02 10:48:29;;;;;;;43.63;17.63;;;;;;;;;;5003844;28;20064;-65
2022/12/02 10:50:55;;;;;;;49.10;16.50;;;;;;;;;;4999170;28;20535;-65
2022/12/02 10:53:24;;;;;;;38.60;16.93;;;;;;;;;;5033757;28;20038;-65
2022/12/02 10:55:49;;;;;;;42.57;17.17;;;;;;;;;;5034484;28;20025;-65
2022/12/02 10:58:20;;;;;;;41.43;16.47;;;;;;;;;;5006975;28;20029;-66
2022/12/02 11:00:46;;;;;;;43.90;17.58;;;;;;;;;;5005666;28;20045;-65
2022/12/02 11:03:12;;;;;;;48.87;19.40;;;;;;;;;;5008088;28;20135;-64
2022/12/02 11:05:39;;;;;;;44.97;19.37;;;;;;;;;;5067133;28;20124;-65
2022/12/02 11:08:05;;;;;;;42.60;18.07;;;;;;;;;;5083037;28;20083;-65
2022/12/02 11:10:35;;;;;;;45.93;18.87;;;;;;;;;;5033733;28;20082;-66
2022/12/02 11:13:06;;;;;;;48.15;19.92;;;;;;;;;;5050607;28;20224;-65
2022/12/02 11:15:34;;;;;;;39.55;17.40;;;;;;;;;;5084904;28;20072;-65
2022/12/02 11:18:00;;;;;;;50.90;21.70;;;;;;;;;;5068003;28;20049;-65
2022/12/02 11:20:32;;;;;;;32.70;15.37;;;;;;;;;;5085725;28;20194;-65
2022/12/02 11:22:57;;;;;;;42.73;19.37;;;;;;;;;;5052881;28;20036;-65
2022/12/02 11:25:41;;;;;;;41.93;18.07;;;;;;;;;;5035844;28;20044;-65
2022/12/02 11:28:14;;;;;;;40.33;18.53;;;;;;;;;;5036178;28;20054;-65
2022/12/02 11:30:39;;;;;;;46.10;19.83;;;;;;;;;;5053561;28;20044;-65
2022/12/02 11:33:09;;;;;;;45.10;20.37;;;;;;;;;;5053078;28;20052;-65
2022/12/02 11:35:53;;;;;;;45.93;19.60;;;;;;;;;;5053384;28;20766;-65
2022/12/02 11:38:28;;;;;;;41.40;18.73;;;;;;;;;;5052787;28;20047;-63
2022/12/02 11:40:53;;;;;;;43.87;20.57;;;;;;;;;;5053078;28;20093;-64
2022/12/02 11:43:41;;;;;;;42.73;19.03;;;;;;;;;;5053063;28;20040;-65
2022/12/02 11:46:07;;;;;;;42.97;19.10;;;;;;;;;;5052132;28;20037;-64
2022/12/02 11:48:32;;;;;;;42.10;17.50;;;;;;;;;;5069347;28;20383;-65
2022/12/02 11:50:58;;;;;;;43.07;16.90;;;;;;;;;;5035912;28;20378;-65
2022/12/02 11:53:24;;;;;;;35.17;16.17;;;;;;;;;;5052685;28;20093;-65
2022/12/02 11:55:51;;;;;;;39.47;16.87;;;;;;;;;;5036431;28;20048;-65
2022/12/02 11:58:24;;;;;;;49.93;17.47;;;;;;;;;;5052637;28;20138;-65
2022/12/02 12:01:18;;;;;;;30.83;12.73;;;;;;;;;;5052655;28;20067;-65
2022/12/02 12:03:45;;;;;;;32.67;13.23;;;;;;;;;;5019014;28;20060;-66
2022/12/02 12:06:14;;;;;;;30.47;13.90;;;;;;;;;;5047003;28;20048;-65
2022/12/02 12:08:44;;;;;;;30.17;13.33;;;;;;;;;;5016538;28;20405;-65
2022/12/02 12:11:21;;;;;;;29.05;13.45;;;;;;;;;;5016043;28;20039;-65
2022/12/02 12:14:00;;;;;;;29.47;12.57;;;;;;;;;;5047412;28;20403;-66
2022/12/02 12:16:26;;;;;;;23.03;11.27;;;;;;;;;;5016098;28;20029;-66
2022/12/02 12:18:53;;;;;;;35.83;14.17;;;;;;;;;;5032531;28;20115;-65
2022/12/02 12:21:31;;;;;;;30.47;13.17;;;;;;;;;;5015867;28;20160;-65
2022/12/02 12:24:24;;;;;;;38.00;14.00;;;;;;;;;;5015991;28;20048;-65
2022/12/02 12:27:02;;;;;;;31.27;12.27;;;;;;;;;;5046973;28;20182;-65
2022/12/02 12:29:35;;;;;;;26.70;11.80;;;;;;;;;;5038459;28;20048;-65
2022/12/02 12:32:01;;;;;;;32.10;12.60;;;;;;;;;;4996139;28;20376;-66
2022/12/02 12:34:28;;;;;;;32.60;11.83;;;;;;;;;;5027630;28;20113;-66
2022/12/02 12:36:54;;;;;;;33.83;12.83;;;;;;;;;;5001279;28;20502;-65
2022/12/02 12:39:19;;;;;;;27.80;12.27;;;;;;;;;;5002116;28;20068;-63
2022/12/02 12:41:45;;;;;;;27.77;11.73;;;;;;;;;;5031444;28;20037;-66
2022/12/02 12:44:11;;;;;;;26.23;11.83;;;;;;;;;;5015396;28;20033;-65
2022/12/02 12:46:37;;;;;;;27.77;13.27;;;;;;;;;;5031837;28;20033;-65
2022/12/02 12:49:02;;;;;;;28.37;13.53;;;;;;;;;;5015147;28;20048;-65
2022/12/02 12:51:28;;;;;;;30.53;12.63;;;;;;;;;;5021994;28;20040;-64
2022/12/02 12:53:54;;;;;;;26.37;12.23;;;;;;;;;;5057557;28;20383;-65
2022/12/02 12:56:19;;;;;;;26.83;13.40;;;;;;;;;;5015114;28;20036;-65
2022/12/02 12:58:45;;;;;;;31.10;13.17;;;;;;;;;;5045192;28;20040;-64
2022/12/02 13:01:11;;;;;;;40.27;13.67;;;;;;;;;;5023557;28;20865;-65
2022/12/02 13:03:36;;;;;;;33.87;13.13;;;;;;;;;;5010758;28;20076;-65
2022/12/02 13:06:02;;;;;;;35.80;13.77;;;;;;;;;;5026134;28;20053;-65
2022/12/02 13:08:27;;;;;;;32.80;15.70;;;;;;;;;;4994738;28;20040;-65
2022/12/02 13:10:53;;;;;;;31.70;13.67;;;;;;;;;;4991506;28;20083;-65
2022/12/02 13:13:19;;;;;;;31.70;15.40;;;;;;;;;;5007383;28;20076;-64
2022/12/02 13:15:44;;;;;;;40.50;16.27;;;;;;;;;;5017725;28;20037;-64
2022/12/02 13:18:10;;;;;;;40.07;15.33;;;;;;;;;;4994527;28;20044;-64
2022/12/02 13:20:35;;;;;;;31.43;13.60;;;;;;;;;;4991530;28;20026;-64
2022/12/02 13:23:01;;;;;;;37.10;14.50;;;;;;;;;;5008930;28;20069;-62
2022/12/02 13:25:27;;;;;;;31.53;13.43;;;;;;;;;;5007974;28;20091;-65
2022/12/02 13:27:53;;;;;;;30.30;13.57;;;;;;;;;;4991486;28;20593;-64
2022/12/02 13:30:20;;;;;;;30.30;14.27;;;;;;;;;;4994060;28;20475;-64
2022/12/02 13:32:46;;;;;;;30.33;13.73;;;;;;;;;;5027260;28;20040;-65
2022/12/02 13:35:12;;;;;;;29.73;14.10;;;;;;;;;;5011026;28;20418;-65
2022/12/02 13:37:38;;;;;;;34.37;14.67;;;;;;;;;;5027671;28;20068;-64
2022/12/02 13:40:05;;;;;;;33.60;15.33;;;;;;;;;;5009936;28;20472;-64
2022/12/02 13:42:31;;;;;;;31.17;15.27;;;;;;;;;;4994603;28;20538;-64
2022/12/02 13:44:56;;;;;;;37.00;14.47;;;;;;;;;;4994189;28;20111;-64
2022/12/02 13:47:22;;;;;;;37.03;16.50;;;;;;;;;;4990675;28;20488;-63
2022/12/02 13:49:48;;;;;;;37.90;15.13;;;;;;;;;;5009003;28;20069;-65
2022/12/02 13:52:14;;;;;;;36.53;15.03;;;;;;;;;;4993509;28;20091;-65
2022/12/02 13:54:43;;;;;;;36.40;15.20;;;;;;;;;;5027237;28;20030;-63
2022/12/02 13:57:12;;;;;;;39.87;14.93;;;;;;;;;;5010542;28;20479;-64
2022/12/02 13:59:38;;;;;;;40.37;15.17;;;;;;;;;;5010918;28;20069;-62
2022/12/02 14:02:04;;;;;;;31.50;14.73;;;;;;;;;;4994025;28;20037;-64
2022/12/02 14:04:29;;;;;;;36.40;15.83;;;;;;;;;;5009000;28;20042;-63
2022/12/02 14:06:55;;;;;;;32.50;14.90;;;;;;;;;;5010808;28;20473;-64
2022/12/02 14:09:20;;;;;;;38.60;16.23;;;;;;;;;;5007127;28;20119;-64
2022/12/02 14:11:46;;;;;;;43.43;16.73;;;;;;;;;;5023273;28;20033;-64
2022/12/02 14:14:12;;;;;;;33.27;15.07;;;;;;;;;;5006941;28;20371;-64
2022/12/02 14:16:38;;;;;;;36.20;16.07;;;;;;;;;;4977906;28;20034;-65
2022/12/02 14:19:03;;;;;;;36.80;16.80;;;;;;;;;;4991135;28;20099;-64
2022/12/02 14:21:29;;;;;;;41.90;17.27;;;;;;;;;;5020973;28;20128;-65