Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:24;;;;;;;7.40;3.30;;;13.40;82.60;;;13.50;56.13;95028.25;5060577;28;20494;-56
2022/05/02 00:02:51;;;;;;;4.90;3.53;;;13.40;82.90;;;13.48;55.97;95033.69;5052357;28;20521;-57
2022/05/02 00:05:19;;;;;;;3.80;3.50;;;13.30;82.10;;;13.47;56.80;95032.03;5055184;28;20484;-57
2022/05/02 00:07:46;;;;;;;5.23;4.40;;;13.40;83.10;;;13.47;56.52;95032.03;5054809;28;20455;-58
2022/05/02 00:10:13;;;;;;;3.97;3.53;;;13.30;82.70;;;13.49;56.79;95029.25;5045779;28;20490;-57
2022/05/02 00:12:41;;;;;;;4.53;4.20;;;13.40;83.40;;;13.45;57.03;95026.91;5059707;28;20520;-58
2022/05/02 00:15:11;;;;;;;4.13;3.70;;;13.40;84.20;;;13.43;56.32;95028.03;5061749;28;20474;-57
2022/05/02 00:20:23;;;;;;;4.80;4.50;;;13.30;83.70;;;13.39;56.79;95029.34;5048494;28;20598;-57
2022/05/02 00:22:50;;;;;;;7.13;4.03;;;13.30;84.30;;;13.35;57.26;95020.06;5049853;28;20483;-56
2022/05/02 00:25:18;;;;;;;5.57;4.17;;;13.20;84.50;;;13.32;57.08;95023.78;5054738;28;20557;-57
2022/05/02 00:27:45;;;;;;;5.77;4.40;;;13.20;84.60;;;13.30;57.20;95028.41;5051117;28;20479;-55
2022/05/02 00:30:15;;;;;;;6.50;4.30;;;13.20;85.20;;;13.27;57.42;95044.56;5051613;28;20495;-57
2022/05/02 00:32:42;;;;;;;4.57;4.17;;;13.20;85.20;;;13.23;57.67;95022.06;5052836;28;20461;-56
2022/05/02 00:35:10;;;;;;;7.00;4.33;;;13.10;85.10;;;13.23;57.61;95022.91;5055010;28;20538;-57
2022/05/02 00:37:38;;;;;;;6.70;3.90;;;13.10;85.10;;;13.24;57.97;95024.53;5056734;28;20470;-58
2022/05/02 00:40:06;;;;;;;4.70;4.30;;;13.10;85.10;;;13.25;57.56;95020.94;5054399;28;20498;-56
2022/05/02 00:42:34;;;;;;;4.53;4.20;;;13.10;85.20;;;13.25;57.33;95018.28;5049132;28;21168;-58
2022/05/02 00:45:01;;;;;;;4.73;4.13;;;13.10;85.20;;;13.26;57.86;95019.97;5057907;28;20475;-56
2022/05/02 00:47:29;;;;;;;4.43;4.03;;;13.10;86.10;;;13.24;57.45;95013.97;5058633;28;20504;-57
2022/05/02 00:49:57;;;;;;;3.90;3.50;;;13.20;85.20;;;13.25;57.62;95018.28;5052518;28;20483;-57
2022/05/02 00:52:24;;;;;;;5.33;3.53;;;13.10;85.40;;;13.27;57.43;95015.50;5051131;28;20919;-56
2022/05/02 00:54:51;;;;;;;5.30;4.80;;;13.10;85.20;;;13.30;57.63;95022.31;5051399;28;20464;-56
2022/05/02 00:57:18;;;;;;;4.13;3.83;;;13.10;85.90;;;13.27;57.53;95011.03;5047044;28;20845;-57
2022/05/02 00:59:46;;;;;;;5.43;3.87;;;13.10;85.90;;;13.25;57.97;95013.00;5058168;28;20455;-57
2022/05/02 01:02:14;;;;;;;5.33;4.37;;;13.10;86.10;;;13.24;57.42;95008.69;5049190;28;20491;-56
2022/05/02 01:04:43;;;;;;;9.40;3.83;;;13.10;85.70;;;13.25;57.52;94999.81;5056342;28;20478;-57
2022/05/02 01:07:10;;;;;;;7.20;4.00;;;13.10;85.60;;;13.23;57.71;94999.13;5054579;28;20819;-56
2022/05/02 01:09:38;;;;;;;6.47;4.20;;;13.10;86.10;;;13.23;57.48;94991.22;5042075;28;20952;-57
2022/05/02 01:12:08;;;;;;;4.00;3.70;;;13.10;85.70;;;13.23;57.56;94985.06;5053223;28;20459;-57
2022/05/02 01:14:35;;;;;;;4.00;3.60;;;13.10;86.00;;;13.22;57.36;94989.53;5054593;28;20455;-57
2022/05/02 01:17:03;;;;;;;4.60;3.93;;;13.10;86.20;;;13.23;57.48;94988.56;5047790;28;20479;-57
2022/05/02 01:19:30;;;;;;;2.70;2.50;;;13.10;85.90;;;13.22;57.55;94986.91;5059488;28;20460;-56
2022/05/02 01:21:59;;;;;;;2.97;2.77;;;13.10;85.10;;;13.23;57.14;94990.34;5058816;28;20503;-56
2022/05/02 01:24:38;;;;;;;3.10;2.90;;;13.10;85.10;;;13.22;57.42;94989.53;5047562;28;20509;-56
2022/05/02 01:27:06;;;;;;;4.90;3.50;;;13.10;85.60;;;13.20;57.56;94988.03;5041239;28;20842;-57
2022/05/02 01:29:33;;;;;;;3.70;3.10;;;13.10;86.30;;;13.15;57.56;94988.50;5057338;28;20450;-56
2022/05/02 01:32:01;;;;;;;3.67;3.07;;;13.00;85.90;;;13.14;57.28;94981.56;5048724;28;20940;-57
2022/05/02 01:34:28;;;;;;;3.63;3.33;;;13.00;85.80;;;13.11;57.49;94976.59;5054077;28;20455;-56
2022/05/02 01:36:56;;;;;;;4.90;3.17;;;13.00;85.90;;;13.12;57.54;94983.53;5051359;28;21483;-57
2022/05/02 01:39:24;;;;;;;3.93;3.53;;;13.00;85.80;;;13.09;57.32;94970.63;5039594;28;20452;-55
2022/05/02 01:41:52;;;;;;;4.00;3.60;;;13.00;85.50;;;13.07;57.81;94964.66;5044880;28;20499;-57
2022/05/02 01:44:19;;;;;;;4.87;3.23;;;13.00;86.20;;;13.04;57.85;94965.81;5047088;28;20460;-55
2022/05/02 01:46:46;;;;;;;4.20;3.17;;;13.00;86.30;;;13.05;57.53;94967.44;5053213;28;20712;-56
2022/05/02 01:49:14;;;;;;;3.67;3.17;;;12.90;86.10;;;13.06;57.58;94960.38;5055356;28;20443;-57
2022/05/02 01:51:41;;;;;;;4.20;3.40;;;13.00;86.20;;;13.05;57.43;94964.00;5046068;28;21057;-56
2022/05/02 01:54:08;;;;;;;3.30;3.00;;;12.90;85.90;;;13.02;58.10;94962.47;5051576;28;20541;-57
2022/05/02 01:56:37;;;;;;;3.97;3.20;;;12.90;86.50;;;12.99;57.67;94964.59;5052496;28;20467;-57
2022/05/02 01:59:04;;;;;;;4.50;3.13;;;12.90;86.30;;;12.95;57.60;94961.44;5050107;28;20459;-56
2022/05/02 02:01:31;;;;;;;9.23;3.10;;;12.90;86.10;;;12.95;57.91;94965.88;5056103;28;20494;-57
2022/05/02 02:04:00;;;;;;;5.67;3.93;;;12.80;86.40;;;12.92;58.48;94961.75;5057013;28;20451;-56
2022/05/02 02:06:27;;;;;;;8.17;3.73;;;12.80;87.20;;;12.89;58.22;94960.22;5052992;28;20475;-57
2022/05/02 02:08:54;;;;;;;4.07;3.37;;;12.80;86.80;;;12.88;58.22;94966.47;5049809;28;20542;-56
2022/05/02 02:11:22;;;;;;;7.03;3.93;;;12.80;86.90;;;12.86;58.31;94951.81;5039999;28;20640;-57
2022/05/02 02:13:50;;;;;;;6.60;3.67;;;12.80;87.40;;;12.85;57.99;94956.22;5047641;28;20874;-57
2022/05/02 02:16:17;;;;;;;6.63;3.57;;;12.70;86.60;;;12.84;58.15;94946.66;5056776;28;20475;-57
2022/05/02 02:18:45;;;;;;;7.10;3.67;;;12.70;87.00;;;12.84;58.31;94937.91;5050858;28;20892;-56
2022/05/02 02:21:12;;;;;;;3.40;3.20;;;12.70;87.00;;;12.82;58.06;94940.69;5046043;28;20491;-57
2022/05/02 02:23:40;;;;;;;4.23;3.93;;;12.70;87.20;;;12.82;58.51;94940.69;5061248;28;20455;-57
2022/05/02 02:26:07;;;;;;;4.37;4.00;;;12.70;87.80;;;12.82;58.32;94934.59;5045430;28;20583;-56
2022/05/02 02:28:35;;;;;;;3.93;3.63;;;12.70;87.80;;;12.80;58.57;94937.38;5050080;28;20642;-57
2022/05/02 02:31:04;;;;;;;5.00;3.73;;;12.70;88.10;;;12.78;58.72;94935.88;5044367;28;20944;-56
2022/05/02 02:33:31;;;;;;;4.33;3.60;;;12.70;88.50;;;12.76;58.24;94929.94;5049591;28;20453;-56
2022/05/02 02:35:59;;;;;;;5.50;4.10;;;12.70;87.50;;;12.74;58.55;94922.97;5054129;28;20467;-56
2022/05/02 02:38:26;;;;;;;4.67;4.20;;;12.60;88.10;;;12.76;58.54;94928.09;5052259;28;20542;-57
2022/05/02 02:40:54;;;;;;;5.57;4.70;;;12.60;87.90;;;12.77;59.16;94924.50;5040560;28;20491;-57
2022/05/02 02:43:21;;;;;;;4.20;3.90;;;12.60;89.00;;;12.74;59.19;94916.88;5046887;28;20463;-57
2022/05/02 02:45:48;;;;;;;4.60;3.37;;;12.60;88.70;;;12.72;58.59;94903.03;5046521;28;20484;-57
2022/05/02 02:48:17;;;;;;;6.60;3.60;;;12.60;88.40;;;12.74;58.47;94907.13;5049387;28;20459;-57
2022/05/02 02:50:44;;;;;;;3.70;3.50;;;12.60;88.20;;;12.75;58.64;94913.28;5048957;28;20502;-56
2022/05/02 02:53:11;;;;;;;5.87;3.83;;;12.60;88.20;;;12.74;58.84;94911.59;5056644;28;20451;-56
2022/05/02 02:55:39;;;;;;;4.77;4.20;;;12.60;88.80;;;12.74;58.77;94903.69;5034415;28;21078;-58
2022/05/02 02:58:06;;;;;;;4.20;3.90;;;12.60;88.30;;;12.71;59.14;94912.72;5035997;28;20483;-56
2022/05/02 03:00:33;;;;;;;17.07;4.10;;;12.60;88.80;;;12.67;59.08;94905.25;5042036;28;20487;-58
2022/05/02 03:03:01;;;;;;;5.03;4.30;;;12.60;89.20;;;12.65;59.02;94909.88;5046019;28;20452;-57
2022/05/02 03:08:14;;;;;;;5.00;3.50;;;12.50;88.70;;;12.55;59.10;94908.13;5049555;28;20494;-55
2022/05/02 03:10:41;;;;;;;4.50;4.10;;;12.50;88.90;;;12.50;59.55;94905.13;5047911;28;20479;-57
2022/05/02 03:13:09;;;;;;;8.43;4.77;;;12.40;89.40;;;12.45;59.53;94906.56;5043556;28;20458;-57
2022/05/02 03:15:36;;;;;;;5.87;4.37;;;12.40;89.80;;;12.41;59.62;94908.69;5054908;28;20487;-56
2022/05/02 03:18:04;;;;;;;3.87;3.57;;;12.30;90.00;;;12.38;59.64;94907.16;5056532;28;20550;-56
2022/05/02 03:20:33;;;;;;;7.53;4.30;;;12.30;90.10;;;12.35;59.70;94901.34;5053944;28;20886;-56
2022/05/02 03:23:00;;;;;;;4.50;3.70;;;12.30;90.00;;;12.33;59.75;94908.56;5050394;28;20502;-56
2022/05/02 03:25:27;;;;;;;3.97;3.67;;;12.20;90.00;;;12.31;59.85;94907.91;5051446;28;20486;-58
2022/05/02 03:27:55;;;;;;;17.50;4.50;;;12.20;90.10;;;12.29;59.59;94909.88;5048182;28;20475;-57
2022/05/02 03:30:22;;;;;;;3.70;3.50;;;12.20;90.10;;;12.28;59.99;94910.84;5052759;28;20490;-56
2022/05/02 03:32:49;;;;;;;7.03;4.17;;;12.20;90.20;;;12.26;59.90;94910.16;5053709;28;20553;-55
2022/05/02 03:35:17;;;;;;;6.47;4.50;;;12.20;90.10;;;12.22;60.46;94906.16;5048390;28;20479;-57
2022/05/02 03:37:45;;;;;;;9.10;4.27;;;12.10;90.70;;;12.19;60.06;94905.50;5044837;28;20526;-56
2022/05/02 03:40:13;;;;;;;4.30;4.00;;;12.10;90.40;;;12.18;60.00;94905.63;5053271;28;20498;-57
2022/05/02 03:42:40;;;;;;;6.77;4.77;;;12.10;90.40;;;12.16;60.04;94908.44;5048127;28;20486;-56
2022/05/02 03:45:09;;;;;;;4.77;4.20;;;12.10;90.30;;;12.15;59.99;94908.56;5045578;28;20483;-57
2022/05/02 03:47:36;;;;;;;7.63;4.53;;;12.10;90.50;;;12.16;60.04;94904.94;5053594;28;20461;-57
2022/05/02 03:50:05;;;;;;;4.63;4.07;;;12.00;90.50;;;12.17;60.49;94911.88;5056571;28;20470;-57
2022/05/02 03:52:32;;;;;;;5.10;4.60;;;12.00;90.70;;;12.18;59.87;94911.72;5056794;28;20447;-59
2022/05/02 03:55:01;;;;;;;5.47;3.97;;;12.10;90.50;;;12.19;60.12;94915.19;5055622;28;20498;-57
2022/05/02 03:57:28;;;;;;;4.10;3.80;;;12.10;90.80;;;12.17;60.24;94920.59;5045104;28;20840;-56
2022/05/02 03:59:55;;;;;;;8.33;4.37;;;12.10;90.60;;;12.20;60.48;94925.59;5052978;28;20479;-61
2022/05/02 04:02:23;;;;;;;7.10;4.73;;;12.10;91.10;;;12.17;59.85;94919.78;5045094;28;20492;-57
2022/05/02 04:04:50;;;;;;;4.57;4.17;;;12.10;90.40;;;12.18;59.84;94927.56;5046069;28;20846;-58
2022/05/02 04:07:17;;;;;;;9.30;5.57;;;12.10;90.60;;;12.21;59.64;94915.88;5057425;28;20489;-57
2022/05/02 04:09:44;;;;;;;5.60;4.93;;;12.10;90.10;;;12.20;59.74;94920.31;5055018;28;20852;-57
2022/05/02 04:12:13;;;;;;;7.70;5.43;;;12.10;90.40;;;12.19;60.07;94923.94;5051876;28;20846;-58
2022/05/02 04:14:41;;;;;;;7.97;5.50;;;12.10;90.40;;;12.22;59.78;94921.97;5044405;28;20455;-57
2022/05/02 04:17:09;;;;;;;7.17;5.40;;;12.10;90.20;;;12.23;59.81;94918.38;5056666;28;20524;-57
2022/05/02 04:19:36;;;;;;;5.40;4.87;;;12.10;90.20;;;12.25;59.92;94926.97;5049380;28;20550;-56
2022/05/02 04:22:04;;;;;;;11.83;6.90;;;12.10;90.40;;;12.28;59.75;94913.47;5057409;28;20491;-56
2022/05/02 04:24:31;;;;;;;12.47;5.73;;;12.20;90.30;;;12.30;59.76;94924.69;5047036;28;20623;-57
2022/05/02 04:26:59;;;;;;;10.37;6.27;;;12.20;90.10;;;12.35;59.77;94925.09;5053072;28;20518;-58
2022/05/02 04:29:27;;;;;;;7.90;6.13;;;12.20;90.30;;;12.39;59.25;94931.72;5048457;28;20456;-57
2022/05/02 04:31:55;;;;;;;6.23;5.73;;;12.30;90.20;;;12.43;59.54;94922.53;5050516;28;20893;-56
2022/05/02 04:34:22;;;;;;;10.23;6.10;;;12.30;90.20;;;12.50;59.23;94922.75;5053279;28;20455;-57
2022/05/02 04:36:49;;;;;;;9.57;5.97;;;12.40;90.20;;;12.55;59.20;94926.59;5055620;28;20544;-57
2022/05/02 04:39:16;;;;;;;6.43;5.43;;;12.40;90.00;;;12.58;58.79;94928.13;5056488;28;20558;-57
2022/05/02 04:41:44;;;;;;;6.10;5.50;;;12.40;89.60;;;12.64;59.00;94924.88;5054692;28;20598;-57
2022/05/02 04:44:11;;;;;;;11.70;5.53;;;12.50;89.60;;;12.71;58.96;94918.00;5041915;28;20464;-57
2022/05/02 04:46:40;;;;;;;5.13;4.73;;;12.60;90.00;;;12.80;58.57;94936.56;5041684;28;20482;-58
2022/05/02 04:49:07;;;;;;;5.70;4.87;;;12.60;89.30;;;12.86;58.44;94930.69;5051980;28;21045;-56
2022/05/02 04:51:34;;;;;;;6.03;3.93;;;12.70;88.90;;;12.91;58.41;94928.41;5048756;28;20549;-57
2022/05/02 04:54:01;;;;;;;5.43;4.33;;;12.80;88.80;;;12.97;58.52;94922.50;5052000;28;20481;-58
2022/05/02 04:56:29;;;;;;;5.20;4.67;;;12.80;88.50;;;13.00;58.22;94927.47;5050349;28;20507;-58
2022/05/02 04:58:56;;;;;;;5.37;3.93;;;12.90;88.50;;;13.03;58.12;94926.38;5047332;28;20460;-58
2022/05/02 05:01:23;;;;;;;5.53;4.57;;;12.90;88.00;;;13.02;57.87;94930.78;5045485;28;20475;-56
2022/05/02 05:03:52;;;;;;;7.23;4.30;;;12.90;87.60;;;13.06;58.04;94926.06;5046250;28;20452;-58
2022/05/02 05:06:19;;;;;;;9.07;4.40;;;12.90;87.80;;;13.11;58.16;94922.94;5047791;28;20476;-56
2022/05/02 05:08:46;;;;;;;6.23;4.37;;;12.90;87.60;;;13.17;57.45;94915.22;5042820;28;21065;-56
2022/05/02 05:11:28;;;;;;;4.40;4.07;;;13.00;87.10;;;13.22;57.29;94909.50;5049471;28;21071;-58
2022/05/02 05:16:57;;;;;;;7.57;4.60;;;13.10;86.60;;;13.30;57.69;94916.63;5024518;28;20535;-57
2022/05/02 05:20:06;;;;;;;4.60;3.70;;;13.10;87.30;;;13.35;57.28;94914.38;5041243;28;20454;-58
2022/05/02 05:23:16;;;;;;;4.50;3.50;;;13.20;86.20;;;13.46;57.05;94919.38;5029285;28;20507;-57
2022/05/02 05:25:55;;;;;;;4.47;4.10;;;13.30;86.10;;;13.56;56.81;94903.44;5049398;28;20514;-56
2022/05/02 05:28:50;;;;;;;15.77;4.43;;;13.40;85.40;;;13.74;56.14;94908.63;5050887;28;21346;-57
2022/05/02 05:31:37;;;;;;;4.27;4.00;;;13.50;85.60;;;13.92;55.85;94906.72;5043583;28;20476;-57
2022/05/02 05:34:07;;;;;;;9.33;4.30;;;13.70;84.80;;;14.15;55.45;94906.16;5039772;28;20456;-57
2022/05/02 05:36:53;;;;;;;8.70;5.20;;;13.90;84.30;;;14.38;55.07;94910.84;5044632;28;20922;-57
2022/05/02 05:39:28;;;;;;;5.70;3.70;;;14.10;83.40;;;14.58;54.67;94912.22;5053752;28;20447;-57
2022/05/02 05:42:05;;;;;;;4.67;4.03;;;14.30;82.70;;;14.76;54.18;94905.97;5060680;28;20525;-56
2022/05/02 05:44:43;;;;;;;8.33;4.83;;;14.50;81.80;;;14.91;54.03;94904.31;5038311;28;20466;-57
2022/05/02 05:47:29;;;;;;;5.23;4.23;;;14.60;81.40;;;15.18;53.45;94902.31;5046526;28;20454;-58
2022/05/02 05:50:08;;;;;;;8.33;4.97;;;14.80;80.70;;;15.46;53.47;94904.56;5047818;28;20472;-57
2022/05/02 05:52:49;;;;;;;7.30;4.37;;;15.10;80.20;;;15.69;52.33;94904.69;5055015;28;20458;-57
2022/05/02 05:55:20;;;;;;;3.50;3.30;;;15.30;79.10;;;15.87;52.03;94897.34;5056606;28;20467;-57
2022/05/02 05:57:50;;;;;;;5.17;3.83;;;15.60;77.70;;;16.07;51.77;94897.78;5047567;28;20550;-57
2022/05/02 06:00:18;;;;;;;4.57;4.20;;;15.80;77.50;;;16.26;51.28;94901.00;5046029;28;20499;-57
2022/05/02 06:02:55;;;;;;;11.57;4.40;;;15.90;76.60;;;16.43;50.65;94896.44;5049119;28;20585;-57
2022/05/02 06:05:23;;;;;;;6.37;4.83;;;16.10;75.30;;;16.56;50.42;94895.84;5051003;28;20475;-56
2022/05/02 06:07:52;;;;;;;5.70;4.40;;;16.20;74.70;;;16.71;50.09;94902.03;5056599;28;20465;-57
2022/05/02 06:10:20;;;;;;;4.83;3.50;;;16.40;73.90;;;16.76;49.47;94886.41;5053798;28;20524;-58
2022/05/02 06:12:47;;;;;;;5.53;3.90;;;16.50;72.60;;;16.76;49.32;94902.34;5059884;28;20524;-57
2022/05/02 06:20:47;;;;;;;48.97;5.77;;;16.40;71.00;;;16.67;49.43;94890.13;5050865;28;20466;-58
2022/05/02 06:23:16;;;;;;;10.10;3.50;;;16.40;71.60;;;16.88;49.15;94891.34;5052298;28;20499;-58
2022/05/02 06:25:46;;;;;;;3.83;3.60;;;16.60;70.80;;;17.07;48.42;94895.31;5048096;28;20587;-60
2022/05/02 06:28:14;;;;;;;7.80;3.67;;;16.70;69.80;;;17.12;48.61;94882.34;5046652;28;20578;-59
2022/05/02 06:30:43;;;;;;;5.43;3.83;;;16.80;69.90;;;17.14;48.52;94891.78;5051197;28;20991;-57
2022/05/02 06:33:12;;;;;;;6.50;3.70;;;16.90;70.00;;;17.14;48.17;94899.75;5051292;28;20454;-55
2022/05/02 06:35:57;;;;;;;3.93;3.63;;;16.90;68.80;;;17.14;47.87;94888.28;5047656;28;20571;-58
2022/05/02 06:38:39;;;;;;;11.90;4.23;;;16.90;68.60;;;17.16;48.40;94881.78;5051919;28;20472;-59
2022/05/02 06:41:17;;;;;;;10.40;4.17;;;16.90;68.60;;;17.14;47.93;94883.78;5054049;28;20498;-56
2022/05/02 06:43:50;;;;;;;6.87;4.07;;;16.90;67.80;;;17.15;47.81;94880.16;5060182;28;20486;-58
2022/05/02 06:46:20;;;;;;;6.57;4.10;;;16.90;67.80;;;17.13;47.88;94876.81;5040131;28;20479;-57
2022/05/02 06:48:51;;;;;;;10.10;4.70;;;16.90;67.50;;;17.12;47.77;94875.19;5055158;28;20585;-57
2022/05/02 06:51:23;;;;;;;6.40;4.60;;;16.90;67.10;;;17.16;48.00;94876.47;5055410;28;20479;-56
2022/05/02 06:54:10;;;;;;;10.93;4.90;;;17.00;67.80;;;17.30;47.72;94858.06;5063179;28;20838;-58
2022/05/02 06:56:43;;;;;;;5.00;4.50;;;17.10;67.20;;;17.45;47.43;94850.94;5040577;28;20482;-58
2022/05/02 06:59:23;;;;;;;4.87;4.47;;;17.20;67.40;;;17.65;47.13;94853.88;5048532;28;20461;-58
2022/05/02 07:01:53;;;;;;;5.27;4.77;;;17.30;67.10;;;17.80;47.09;94856.53;5041067;28;21428;-58
2022/05/02 07:04:36;;;;;;;9.90;4.83;;;17.50;66.20;;;18.05;46.67;94849.09;5035812;28;20563;-59
2022/05/02 07:07:11;;;;;;;6.63;5.00;;;17.70;65.60;;;18.33;46.23;94843.06;5042916;28;20459;-59
2022/05/02 07:09:45;;;;;;;6.80;4.60;;;17.90;64.40;;;18.56;45.63;94844.69;5040619;28;20463;-59
2022/05/02 07:12:17;;;;;;;5.90;5.27;;;18.20;64.60;;;18.73;45.04;94843.44;5043210;28;20536;-59
2022/05/02 07:14:58;;;;;;;6.80;5.10;;;18.30;62.00;;;18.78;44.27;94838.38;5045283;28;20451;-57
2022/05/02 07:18:00;;;;;;;5.50;4.67;;;18.50;61.30;;;18.78;44.51;94834.88;5043480;28;20486;-59
2022/05/02 07:20:32;;;;;;;13.57;5.43;;;18.50;61.20;;;18.88;45.16;94842.56;5009727;28;20906;-58
2022/05/02 07:23:23;;;;;;;14.53;5.73;;;18.60;61.60;;;19.13;43.85;94832.31;5053181;28;20474;-59
2022/05/02 07:25:56;;;;;;;9.73;4.80;;;18.80;60.80;;;19.41;43.35;94836.81;5045752;28;20495;-57
2022/05/02 07:28:31;;;;;;;8.70;4.50;;;19.00;59.50;;;19.64;43.21;94826.72;5044563;28;20771;-59
2022/05/02 07:30:58;;;;;;;5.93;3.47;;;19.30;58.80;;;19.83;43.01;94829.69;5042576;28;20923;-57
2022/05/02 07:33:30;;;;;;;4.83;4.20;;;19.40;58.30;;;19.99;42.97;94839.22;5043031;28;20510;-56
2022/05/02 07:35:57;;;;;;;4.10;3.73;;;19.60;57.90;;;20.12;42.43;94833.91;5047626;28;20475;-58
2022/05/02 07:38:24;;;;;;;11.60;3.70;;;19.80;57.40;;;20.34;42.35;94831.94;5051422;28;20451;-61
2022/05/02 07:43:35;;;;;;;4.20;3.80;;;20.20;56.50;;;20.76;41.00;94834.53;5037352;28;20488;-58
2022/05/02 07:46:03;;;;;;;4.27;3.40;;;20.40;54.90;;;20.87;40.97;94831.25;5036884;28;20559;-59
2022/05/02 07:48:31;;;;;;;9.60;3.80;;;20.50;55.50;;;20.92;40.99;94836.78;5038127;28;20855;-58
2022/05/02 07:50:58;;;;;;;4.77;3.00;;;20.60;55.10;;;20.73;41.00;94833.06;5046214;28;20474;-58
2022/05/02 07:53:27;;;;;;;4.57;4.17;;;20.50;55.00;;;20.49;41.85;94834.44;5049050;28;20542;-62
2022/05/02 07:55:56;;;;;;;11.70;4.97;;;20.40;55.50;;;20.32;41.78;94838.50;5040476;28;21015;-59
2022/05/02 07:58:25;;;;;;;10.23;4.90;;;20.20;55.70;;;20.25;41.94;94843.84;5043027;28;20444;-56
2022/05/02 08:00:53;;;;;;;4.53;3.90;;;20.00;55.80;;;20.24;41.83;94840.31;5044429;28;20998;-58
2022/05/02 08:03:21;;;;;;;8.87;3.70;;;20.00;55.40;;;20.26;42.37;94845.47;5037683;28;20983;-61
2022/05/02 08:05:48;;;;;;;4.60;3.50;;;20.00;55.90;;;20.25;41.77;94849.19;5045816;28;20488;-58
2022/05/02 08:08:23;;;;;;;7.77;4.10;;;20.00;55.20;;;20.12;41.61;94841.09;5050213;28;20812;-58
2022/05/02 08:10:58;;;;;;;5.60;4.20;;;19.90;54.50;;;19.88;41.33;94845.94;5045046;28;20544;-56
2022/05/02 08:13:37;;;;;;;8.60;3.70;;;19.70;54.30;;;19.68;41.52;94840.47;5049564;28;20463;-61
2022/05/02 08:16:06;;;;;;;9.77;4.63;;;19.50;55.40;;;19.57;42.02;94854.38;5053607;28;20546;-59
2022/05/02 08:19:03;;;;;;;17.80;4.70;;;19.40;55.20;;;19.46;41.64;94850.41;5050667;28;20544;-58
2022/05/02 08:21:34;;;;;;;17.47;5.50;;;19.30;55.00;;;19.33;41.94;94843.97;5060276;28;20498;-59
2022/05/02 08:27:26;;;;;;;5.40;4.90;;;19.10;55.20;;;19.23;41.94;94840.00;5054249;28;20447;-62
2022/05/02 08:30:06;;;;;;;5.37;5.07;;;19.00;55.20;;;19.26;42.71;94834.28;5037416;28;20466;-60
2022/05/02 08:32:45;;;;;;;8.70;6.20;;;19.00;55.60;;;19.38;42.67;94837.19;5051030;28;20455;-57
2022/05/02 08:35:15;;;;;;;14.60;6.10;;;19.10;55.80;;;19.53;42.00;94824.56;5046771;28;20551;-60
2022/05/02 08:38:16;;;;;;;9.10;5.50;;;19.20;55.30;;;19.66;41.38;94834.53;5051055;28;20504;-59
2022/05/02 08:41:31;;;;;;;5.60;5.20;;;19.30;55.20;;;19.64;41.15;94848.06;5051899;28;20482;-57
2022/05/02 08:44:46;;;;;;;6.47;5.10;;;19.40;54.10;;;19.41;41.21;94823.47;5040010;28;20493;-59
2022/05/02 08:47:59;;;;;;;7.70;6.40;;;19.30;53.50;;;19.35;41.12;94809.91;5053009;28;20459;-61
2022/05/02 08:51:28;;;;;;;5.40;4.90;;;19.20;53.90;;;19.32;40.29;94804.97;5046112;28;21112;-59
2022/05/02 08:54:51;;;;;;;6.67;5.17;;;19.10;52.80;;;19.30;39.89;94809.69;5036969;28;20810;-58
2022/05/02 08:57:50;;;;;;;13.80;6.13;;;19.10;52.50;;;19.38;40.33;94819.38;5039836;28;20536;-61
2022/05/02 09:00:25;;;;;;;15.50;6.50;;;19.10;52.50;;;19.44;40.11;94809.75;5047682;28;20490;-57
2022/05/02 09:03:42;;;;;;;6.43;5.93;;;19.20;52.60;;;19.48;39.72;94803.00;5047598;28;20936;-61
2022/05/02 09:06:58;;;;;;;7.43;6.73;;;19.20;52.40;;;19.59;40.45;94799.78;5039428;28;21045;-59
2022/05/02 09:09:48;;;;;;;7.70;6.50;;;19.30;52.50;;;19.78;39.82;94805.44;5056389;28;20879;-59
2022/05/02 09:13:11;;;;;;;7.10;5.70;;;19.40;52.00;;;19.95;39.18;94806.75;5051026;28;20562;-62
2022/05/02 09:16:10;;;;;;;7.90;5.57;;;19.60;51.60;;;19.99;37.81;94801.84;5015929;28;20478;-59
2022/05/02 09:19:25;;;;;;;6.00;5.53;;;19.70;50.70;;;19.96;38.96;94813.72;5043612;28;20452;-58
2022/05/02 09:22:41;;;;;;;5.60;5.10;;;19.70;51.10;;;19.90;38.03;94803.03;5005359;28;20744;-60
2022/05/02 09:25:08;;;;;;;4.77;4.40;;;19.70;50.10;;;19.68;38.85;94790.59;5029300;28;20473;-60
2022/05/02 09:27:38;;;;;;;7.10;6.00;;;19.50;50.60;;;19.53;38.38;94792.56;5044948;28;20467;-60
2022/05/02 09:30:53;;;;;;;10.17;5.77;;;19.40;49.80;;;19.37;37.76;94779.56;5038771;28;21054;-57
2022/05/02 09:33:36;;;;;;;7.60;4.50;;;19.20;49.40;;;19.16;38.58;94787.44;5040459;28;20468;-59
2022/05/02 09:36:07;;;;;;;7.80;4.60;;;19.00;49.70;;;19.15;37.94;94771.63;5055300;28;20573;-59
2022/05/02 09:38:48;;;;;;;6.50;3.93;;;18.90;49.60;;;19.19;38.25;94772.88;5052863;28;20451;-60
2022/05/02 09:41:36;;;;;;;6.40;4.40;;;18.90;50.10;;;19.25;38.83;94765.94;5050504;28;20482;-60
2022/05/02 09:50:12;;;;;;;5.70;4.00;;;19.20;49.10;;;19.64;37.15;94775.16;5050347;28;20874;-60
2022/05/02 09:53:11;;;;;;;4.63;4.13;;;19.30;48.50;;;19.76;36.93;94756.75;5049405;28;20575;-58
2022/05/02 09:58:47;;;;;;;3.50;3.30;;;19.60;47.70;;;20.02;36.48;94775.56;5054979;28;20458;-58
2022/05/02 10:01:23;;;;;;;7.90;2.90;;;19.70;46.70;;;19.95;36.26;94772.03;5046807;28;20768;-59
2022/05/02 10:04:08;;;;;;;3.40;3.10;;;19.70;46.60;;;19.87;36.19;94745.53;5049414;28;20487;-59
2022/05/02 10:06:43;;;;;;;8.10;3.27;;;19.60;46.20;;;19.86;36.19;94746.53;5053676;28;20506;-58
2022/05/02 10:09:18;;;;;;;4.43;3.20;;;19.60;46.60;;;19.90;36.42;94755.81;5056400;28;20977;-59
2022/05/02 10:12:12;;;;;;;6.40;2.80;;;19.60;46.80;;;19.78;36.16;94752.06;5054553;28;20897;-58
2022/05/02 10:15:05;;;;;;;3.87;3.10;;;19.50;46.20;;;19.61;35.80;94757.72;5044133;28;20455;-58
2022/05/02 10:17:54;;;;;;;7.73;3.70;;;19.40;45.70;;;19.44;35.74;94748.41;5043444;28;20448;-59
2022/05/02 10:20:22;;;;;;;2.97;2.50;;;19.30;46.10;;;19.30;35.77;94753.69;5045323;28;20484;-60
2022/05/02 10:23:07;;;;;;;2.80;2.60;;;19.10;45.90;;;19.11;35.57;94754.38;5053234;28;21046;-60
2022/05/02 10:25:42;;;;;;;2.77;2.57;;;18.90;45.90;;;18.95;36.40;94747.50;5055391;28;20755;-60
2022/05/02 10:28:28;;;;;;;4.50;3.13;;;18.80;46.10;;;18.84;36.45;94740.84;5048489;28;20546;-59
2022/05/02 10:31:02;;;;;;;4.70;3.60;;;18.70;46.20;;;18.76;36.24;94749.81;5054876;28;21103;-58
2022/05/02 10:33:35;;;;;;;2.97;2.70;;;18.60;46.20;;;18.69;36.61;94738.28;5056483;28;20466;-61
2022/05/02 10:36:04;;;;;;;7.90;3.10;;;18.50;46.10;;;18.69;36.84;94742.78;5042197;28;20472;-60
2022/05/02 10:38:34;;;;;;;3.23;3.10;;;18.50;46.40;;;18.76;36.19;94735.66;5041480;28;20466;-57
2022/05/02 10:41:08;;;;;;;5.07;2.83;;;18.50;46.50;;;18.85;36.61;94741.69;5051268;28;20490;-58
2022/05/02 10:43:37;;;;;;;3.50;3.20;;;18.60;46.60;;;18.94;35.41;94735.19;5047356;28;20478;-57
2022/05/02 10:46:05;;;;;;;5.90;2.87;;;18.60;45.90;;;19.01;36.42;94736.06;5041125;28;20491;-59
2022/05/02 10:48:40;;;;;;;3.33;2.40;;;18.70;46.30;;;19.13;35.34;94733.66;5050070;28;21003;-58
2022/05/02 10:51:13;;;;;;;12.83;3.40;;;18.80;45.80;;;19.27;36.09;94731.91;5041825;28;20478;-60
2022/05/02 10:53:59;;;;;;;3.67;3.37;;;18.90;45.80;;;19.38;35.49;94725.19;5051840;28;20451;-60
2022/05/02 10:56:35;;;;;;;3.30;3.10;;;19.00;45.80;;;19.48;35.78;94725.66;5049647;28;20600;-59
2022/05/02 10:59:04;;;;;;;6.73;3.03;;;19.20;45.90;;;19.64;36.06;94727.16;5048564;28;20475;-59
2022/05/02 11:02:22;;;;;;;2.33;2.20;;;19.30;46.40;;;19.80;34.44;94734.84;5042599;28;20559;-59
2022/05/02 11:05:09;;;;;;;2.10;2.00;;;19.50;45.00;;;19.78;35.01;94720.03;5005365;28;20487;-58
2022/05/02 11:07:54;;;;;;;5.10;3.17;;;19.50;45.00;;;19.84;35.36;94721.91;5052036;28;20452;-58
2022/05/02 11:10:26;;;;;;;6.10;2.67;;;19.50;45.20;;;19.94;35.37;94727.69;5045544;28;21074;-58
2022/05/02 11:13:02;;;;;;;6.73;4.10;;;19.60;45.10;;;20.00;35.01;94718.88;5049092;28;20455;-59
2022/05/02 11:15:34;;;;;;;6.60;3.10;;;19.70;45.20;;;20.03;35.28;94713.13;5042841;28;20632;-58