Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:44;;;;;;;15.18;1.95;;;6.30;93.70;;;;;;5087695;28;20428;-91
2022/12/30 00:03:09;;;;;;;21.00;2.55;;;6.30;93.50;;;;;;5069566;28;20903;-91
2022/12/30 00:05:35;;;;;;;18.13;2.40;;;6.30;93.40;;;;;;5071258;28;20807;-91
2022/12/30 00:08:00;;;;;;;19.77;2.60;;;6.40;93.30;;;;;;5086315;28;20489;-88
2022/12/30 00:10:27;;;;;;;18.75;2.30;;;6.30;93.10;;;;;;5070942;28;20423;-92
2022/12/30 00:35:08;;;;;;;18.52;2.47;;;6.30;93.00;;;;;;5106958;28;20412;-90
2022/12/30 00:37:34;;;;;;;19.38;2.60;;;6.30;93.00;;;;;;5089681;28;20392;-92
2022/12/30 00:39:59;;;;;;;16.40;2.30;;;6.20;93.10;;;;;;5090649;28;20492;-92
2022/12/30 00:45:09;;;;;;;15.60;1.80;;;6.20;93.10;;;;;;5107846;28;20980;-92
2022/12/30 00:47:35;;;;;;;18.45;2.72;;;6.20;93.20;;;;;;5106371;28;20439;-91
2022/12/30 00:58:14;;;;;;;19.75;2.47;;;6.10;93.20;;;;;;5107559;28;20408;-90
2022/12/30 01:00:39;;;;;;;14.77;2.00;;;6.00;93.60;;;;;;5089267;28;20485;-92
2022/12/30 01:03:05;;;;;;;17.33;2.10;;;6.00;93.40;;;;;;5089980;28;20404;-91
2022/12/30 01:05:31;;;;;;;18.67;2.30;;;5.90;93.30;;;;;;5106692;28;20407;-91
2022/12/30 01:07:56;;;;;;;17.67;2.17;;;5.90;93.50;;;;;;5106077;28;20403;-90
2022/12/30 01:10:22;;;;;;;20.13;2.83;;;6.20;93.40;;;;;;5106682;28;20550;-92
2022/12/30 01:12:47;;;;;;;20.00;2.63;;;5.80;93.50;;;;;;5105299;28;20403;-91
2022/12/30 01:15:13;;;;;;;18.80;2.72;;;5.80;93.60;;;;;;5090388;28;20409;-92
2022/12/30 01:17:39;;;;;;;21.13;2.80;;;5.80;93.60;;;;;;5088550;28;20419;-90
2022/12/30 01:20:06;;;;;;;20.92;3.13;;;5.80;93.60;;;;;;5089693;28;21015;-91
2022/12/30 01:22:32;;;;;;;17.10;2.22;;;5.70;93.60;;;;;;5106139;28;20929;-89
2022/12/30 01:24:58;;;;;;;18.90;2.25;;;5.70;93.60;;;;;;5105863;28;20499;-91
2022/12/30 01:27:24;;;;;;;18.95;2.35;;;5.60;93.70;;;;;;5089558;28;20405;-91
2022/12/30 01:29:50;;;;;;;15.13;2.67;;;5.70;93.80;;;;;;5088578;28;20396;-93
2022/12/30 01:32:18;;;;;;;20.60;2.72;;;5.70;93.90;;;;;;5107183;28;20404;-90
2022/12/30 01:34:45;;;;;;;20.77;2.53;;;5.80;93.90;;;;;;5086509;28;20405;-92
2022/12/30 01:37:11;;;;;;;21.17;2.92;;;5.70;93.80;;;;;;5069287;28;20488;-91
2022/12/30 01:39:37;;;;;;;20.23;2.30;;;5.60;93.80;;;;;;5084813;28;20927;-90
2022/12/30 01:42:09;;;;;;;19.13;2.67;;;5.70;93.80;;;;;;5084575;28;20489;-90
2022/12/30 01:44:57;;;;;;;17.60;2.15;;;5.60;93.70;;;;;;5068774;28;20986;-90
2022/12/30 01:48:03;;;;;;;18.15;2.70;;;5.70;93.80;;;;;;5067368;28;20501;-92
2022/12/30 01:50:41;;;;;;;16.45;2.63;;;5.70;93.90;;;;;;5047113;28;20437;-91
2022/12/30 01:53:09;;;;;;;18.90;2.28;;;5.80;93.90;;;;;;5068554;28;20408;-90
2022/12/30 01:55:48;;;;;;;21.20;2.90;;;5.80;93.80;;;;;;5067871;28;20410;-92
2022/12/30 01:58:18;;;;;;;20.58;2.83;;;5.90;93.70;;;;;;5085846;28;20802;-89
2022/12/30 02:00:44;;;;;;;18.35;3.08;;;5.90;94.00;;;;;;5084129;28;20968;-92
2022/12/30 02:03:10;;;;;;;20.08;2.67;;;5.90;93.60;;;;;;5085837;28;20406;-90
2022/12/30 02:05:38;;;;;;;18.38;2.20;;;5.90;93.50;;;;;;5084782;28;20417;-91
2022/12/30 02:08:13;;;;;;;18.97;2.37;;;6.20;93.60;;;;;;5085237;28;20413;-91
2022/12/30 02:10:44;;;;;;;22.23;3.08;;;5.80;93.50;;;;;;5068476;28;20414;-91
2022/12/30 02:13:14;;;;;;;18.63;2.30;;;5.80;93.50;;;;;;5067045;28;20459;-92
2022/12/30 02:16:03;;;;;;;19.63;2.30;;;6.10;93.60;;;;;;5069021;28;20849;-92
2022/12/30 02:18:51;;;;;;;20.33;2.70;;;5.80;93.90;;;;;;5054527;28;20513;-91
2022/12/30 02:21:38;;;;;;;21.15;2.40;;;5.80;93.70;;;;;;5084677;28;20413;-91
2022/12/30 02:24:32;;;;;;;19.87;3.07;;;5.70;93.80;;;;;;5068485;28;20418;-90
2022/12/30 02:27:16;;;;;;;19.63;2.58;;;5.80;93.90;;;;;;5066911;28;20410;-88
2022/12/30 02:29:56;;;;;;;19.95;3.17;;;5.80;94.00;;;;;;5068121;28;20487;-93
2022/12/30 02:32:22;;;;;;;21.85;3.05;;;5.90;94.10;;;;;;5068635;28;20416;-90
2022/12/30 02:35:15;;;;;;;23.25;3.33;;;5.90;94.10;;;;;;5066757;28;20992;-92
2022/12/30 02:37:46;;;;;;;26.17;3.55;;;5.90;94.20;;;;;;5068694;28;20414;-92
2022/12/30 02:40:24;;;;;;;23.73;3.47;;;5.90;94.20;;;;;;5084163;28;20437;-92
2022/12/30 02:46:00;;;;;;;21.27;3.17;;;5.80;94.40;;;;;;5085334;28;20406;-91
2022/12/30 02:48:30;;;;;;;21.85;3.78;;;5.90;94.40;;;;;;5084246;28;20419;-90
2022/12/30 02:53:42;;;;;;;17.23;3.17;;;5.90;94.40;;;;;;5084350;28;20507;-89
2022/12/30 02:56:08;;;;;;;22.98;2.97;;;5.90;94.40;;;;;;5084480;28;20449;-93
2022/12/30 02:58:38;;;;;;;24.70;3.72;;;6.10;94.50;;;;;;5068241;28;20939;-91
2022/12/30 03:04:18;;;;;;;21.67;3.05;;;5.90;94.30;;;;;;5085013;28;20841;-90
2022/12/30 03:06:44;;;;;;;19.15;3.10;;;5.90;94.50;;;;;;5067789;28;20417;-91
2022/12/30 03:09:39;;;;;;;22.75;3.10;;;5.90;94.50;;;;;;5084295;28;20406;-92
2022/12/30 03:12:13;;;;;;;18.88;2.90;;;5.80;94.50;;;;;;5068537;28;20754;-92
2022/12/30 03:14:54;;;;;;;22.90;3.65;;;5.80;94.40;;;;;;5067178;28;20406;-90
2022/12/30 03:17:25;;;;;;;20.30;3.23;;;5.80;94.60;;;;;;5084357;28;20497;-91
2022/12/30 03:19:55;;;;;;;23.80;3.40;;;5.80;95.00;;;;;;5067548;28;20487;-91
2022/12/30 03:27:57;;;;;;;23.25;3.60;;;5.60;94.70;;;;;;5083761;28;20402;-90
2022/12/30 03:30:23;;;;;;;24.33;3.42;;;5.80;95.00;;;;;;5067248;28;20405;-91
2022/12/30 03:32:49;;;;;;;22.67;3.35;;;5.70;95.00;;;;;;5089462;28;20411;-91
2022/12/30 03:35:15;;;;;;;25.45;3.83;;;5.70;94.90;;;;;;5107293;28;20713;-91
2022/12/30 03:37:50;;;;;;;23.17;3.27;;;5.70;94.90;;;;;;5108954;28;20444;-91
2022/12/30 03:40:21;;;;;;;21.93;3.47;;;5.60;94.90;;;;;;5089955;28;20421;-91
2022/12/30 03:42:50;;;;;;;23.63;3.58;;;5.60;94.80;;;;;;5091447;28;20767;-90
2022/12/30 03:45:17;;;;;;;21.83;3.40;;;5.70;95.00;;;;;;5107665;28;20459;-91
2022/12/30 03:47:43;;;;;;;22.33;3.30;;;5.50;95.00;;;;;;5091058;28;20403;-91
2022/12/30 03:50:09;;;;;;;27.00;3.67;;;5.50;95.10;;;;;;5108193;28;20429;-92
2022/12/30 03:52:34;;;;;;;23.60;3.65;;;5.50;95.10;;;;;;5107579;28;20410;-89
2022/12/30 03:55:00;;;;;;;22.20;3.87;;;5.50;95.10;;;;;;5108891;28;20519;-89
2022/12/30 03:57:26;;;;;;;23.73;3.83;;;5.50;95.30;;;;;;5089673;28;20417;-92
2022/12/30 03:59:51;;;;;;;22.90;3.70;;;5.50;95.30;;;;;;5091494;28;20465;-91
2022/12/30 04:02:17;;;;;;;23.53;3.90;;;5.50;95.30;;;;;;5106349;28;20403;-90
2022/12/30 04:04:43;;;;;;;25.25;4.00;;;5.50;95.40;;;;;;5108289;27;20407;-91
2022/12/30 04:07:08;;;;;;;25.80;4.65;;;5.50;95.50;;;;;;5093918;27;20409;-91
2022/12/30 04:09:34;;;;;;;23.87;4.73;;;5.50;95.40;;;;;;5111125;27;20903;-91
2022/12/30 04:12:00;;;;;;;25.53;4.40;;;5.50;95.40;;;;;;5094426;27;20429;-90
2022/12/30 04:14:25;;;;;;;27.38;5.22;;;5.50;95.40;;;;;;5093050;27;20403;-91
2022/12/30 04:16:51;;;;;;;24.10;4.60;;;5.50;95.30;;;;;;5094728;27;20415;-91
2022/12/30 04:19:17;;;;;;;29.07;4.60;;;5.50;95.40;;;;;;5093061;27;20423;-91
2022/12/30 04:21:42;;;;;;;26.17;4.47;;;5.50;95.40;;;;;;5094483;27;20414;-91
2022/12/30 04:24:08;;;;;;;24.17;4.60;;;5.50;95.40;;;;;;5110500;27;20446;-91
2022/12/30 04:26:34;;;;;;;24.70;5.25;;;5.40;95.30;;;;;;5093733;27;20439;-91
2022/12/30 04:29:00;;;;;;;26.83;5.30;;;5.40;95.40;;;;;;5110580;27;20442;-91
2022/12/30 04:31:26;;;;;;;20.90;4.95;;;5.40;95.40;;;;;;5093225;27;21073;-90
2022/12/30 04:33:53;;;;;;;23.67;4.33;;;5.40;95.40;;;;;;5093992;27;20818;-91
2022/12/30 04:36:20;;;;;;;24.38;5.05;;;5.40;95.50;;;;;;5109872;27;20430;-91
2022/12/30 04:38:46;;;;;;;20.88;4.78;;;5.40;95.40;;;;;;5094113;27;20405;-90
2022/12/30 04:41:12;;;;;;;24.60;5.03;;;5.40;95.40;;;;;;5092755;27;20399;-91
2022/12/30 04:43:38;;;;;;;21.20;4.65;;;5.40;95.50;;;;;;5094059;27;20749;-92
2022/12/30 04:46:04;;;;;;;21.88;4.43;;;5.50;95.60;;;;;;5110575;27;20398;-90
2022/12/30 04:48:30;;;;;;;24.90;4.35;;;5.50;95.60;;;;;;5093083;27;20398;-91
2022/12/30 04:50:56;;;;;;;22.40;4.50;;;5.60;95.50;;;;;;5110852;27;20403;-90
2022/12/30 04:53:22;;;;;;;20.10;4.03;;;5.60;95.50;;;;;;5109248;27;20406;-90
2022/12/30 04:55:55;;;;;;;21.92;4.28;;;5.70;95.40;;;;;;5093859;27;20414;-91
2022/12/30 04:58:22;;;;;;;20.53;3.97;;;5.70;95.40;;;;;;5109389;27;20731;-91
2022/12/30 05:00:49;;;;;;;20.00;3.95;;;5.70;95.30;;;;;;5110240;27;20440;-90
2022/12/30 05:03:15;;;;;;;15.55;3.53;;;5.80;95.30;;;;;;5110128;27;20402;-87
2022/12/30 05:05:41;;;;;;;18.35;3.80;;;5.80;95.20;;;;;;5109756;27;20401;-90
2022/12/30 05:08:07;;;;;;;21.00;4.38;;;5.80;95.20;;;;;;5093457;27;20422;-90
2022/12/30 05:10:33;;;;;;;16.70;4.78;;;5.80;95.10;;;;;;5109728;27;20402;-91
2022/12/30 05:12:59;;;;;;;20.00;4.78;;;5.80;95.10;;;;;;5110460;27;20493;-89
2022/12/30 05:15:25;;;;;;;17.25;4.97;;;5.90;95.10;;;;;;5091510;27;20403;-90
2022/12/30 05:17:51;;;;;;;21.50;5.23;;;5.90;95.10;;;;;;5093490;27;20394;-91
2022/12/30 05:20:16;;;;;;;15.63;4.87;;;5.90;95.10;;;;;;5092277;27;20426;-92
2022/12/30 05:22:42;;;;;;;18.85;4.50;;;5.90;95.00;;;;;;5093040;27;20440;-91
2022/12/30 05:27:53;;;;;;;18.73;4.07;;;5.90;95.00;;;;;;5108347;27;20827;-89
2022/12/30 05:30:18;;;;;;;20.55;4.65;;;6.00;95.00;;;;;;5093525;27;20435;-91
2022/12/30 05:32:45;;;;;;;17.23;3.78;;;5.90;94.90;;;;;;5108097;27;20406;-91
2022/12/30 05:35:10;;;;;;;17.38;4.30;;;5.90;94.90;;;;;;5110130;27;20436;-90
2022/12/30 05:37:36;;;;;;;17.33;4.13;;;6.00;94.90;;;;;;5108409;27;20734;-90
2022/12/30 05:40:03;;;;;;;17.30;3.97;;;6.00;94.90;;;;;;5092518;27;20418;-91
2022/12/30 05:42:28;;;;;;;15.00;3.95;;;6.00;94.90;;;;;;5092061;27;20934;-91
2022/12/30 05:44:54;;;;;;;15.82;4.07;;;6.00;94.80;;;;;;5108718;27;20454;-90
2022/12/30 05:47:20;;;;;;;16.30;3.97;;;6.00;94.80;;;;;;5092881;27;20402;-90
2022/12/30 05:49:45;;;;;;;18.27;4.47;;;6.00;94.70;;;;;;5090930;27;20735;-90
2022/12/30 05:52:11;;;;;;;16.70;3.63;;;6.00;94.70;;;;;;5093379;27;20405;-91
2022/12/30 05:54:38;;;;;;;17.37;4.33;;;6.00;94.70;;;;;;5090828;27;20905;-90
2022/12/30 05:57:03;;;;;;;18.52;4.15;;;5.90;94.70;;;;;;5092774;27;20651;-92
2022/12/30 05:59:29;;;;;;;16.90;4.50;;;6.00;94.60;;;;;;5107961;27;21188;-90
2022/12/30 06:01:55;;;;;;;17.67;4.50;;;6.00;94.60;;;;;;5108432;27;20398;-91
2022/12/30 06:04:20;;;;;;;15.52;4.15;;;6.00;94.60;;;;;;5108803;27;20426;-89
2022/12/30 06:06:46;;;;;;;15.48;4.13;;;6.00;94.60;;;;;;5108259;27;20391;-91
2022/12/30 06:09:12;;;;;;;16.88;4.82;;;6.00;94.50;;;;;;5092650;27;20889;-89
2022/12/30 06:11:37;;;;;;;15.77;4.17;;;6.40;94.50;;;;;;5090768;27;20842;-90
2022/12/30 06:14:03;;;;;;;19.53;5.20;;;5.90;94.30;;;;;;5109261;27;20399;-92
2022/12/30 06:16:29;;;;;;;18.15;5.05;;;5.80;94.20;;;;;;5091278;27;20481;-92
2022/12/30 06:18:54;;;;;;;19.38;5.40;;;5.80;94.40;;;;;;5109004;27;20414;-91
2022/12/30 06:21:20;;;;;;;16.33;4.80;;;5.70;94.50;;;;;;5091456;27;20390;-91
2022/12/30 06:23:45;;;;;;;18.57;5.57;;;5.70;94.60;;;;;;5090856;27;20422;-92
2022/12/30 06:26:11;;;;;;;16.85;5.18;;;5.70;94.50;;;;;;5108619;27;20888;-91
2022/12/30 06:28:37;;;;;;;15.88;5.68;;;5.80;94.50;;;;;;5108106;27;20407;-90
2022/12/30 06:31:03;;;;;;;18.75;5.47;;;5.80;94.50;;;;;;5119681;27;20839;-92
2022/12/30 06:33:29;;;;;;;19.80;5.68;;;5.60;94.40;;;;;;5090354;27;20498;-90
2022/12/30 06:35:55;;;;;;;18.25;5.45;;;5.50;94.40;;;;;;5108558;27;20610;-87
2022/12/30 06:38:20;;;;;;;20.43;5.60;;;5.40;94.50;;;;;;5090598;27;20398;-91
2022/12/30 06:40:46;;;;;;;18.87;5.60;;;5.40;94.60;;;;;;5091193;28;20452;-93
2022/12/30 06:43:12;;;;;;;17.43;4.90;;;5.40;94.70;;;;;;5108250;28;20410;-91
2022/12/30 06:45:38;;;;;;;18.10;5.65;;;5.30;94.70;;;;;;5090928;28;20414;-91
2022/12/30 06:48:05;;;;;;;17.95;5.47;;;5.30;94.70;;;;;;5091899;28;20398;-90
2022/12/30 06:50:31;;;;;;;16.55;5.18;;;5.20;94.70;;;;;;5089692;28;20417;-90
2022/12/30 06:52:57;;;;;;;16.75;5.50;;;5.20;94.80;;;;;;5108725;28;20443;-88
2022/12/30 06:55:23;;;;;;;18.17;5.70;;;5.20;94.80;;;;;;5107698;28;20406;-92
2022/12/30 06:57:49;;;;;;;21.05;6.05;;;5.10;94.90;;;;;;5092146;28;20402;-90
2022/12/30 07:00:15;;;;;;;18.92;5.25;;;5.10;94.90;;;;;;5090909;28;20468;-90
2022/12/30 07:02:41;;;;;;;17.90;5.27;;;5.10;95.00;;;;;;5090935;28;20415;-89
2022/12/30 07:05:08;;;;;;;18.30;5.70;;;5.00;94.90;;;;;;5091242;28;20490;-92
2022/12/30 07:07:33;;;;;;;18.10;5.65;;;5.00;94.90;;;;;;5107625;28;20410;-91
2022/12/30 07:09:59;;;;;;;16.80;4.88;;;4.90;95.10;;;;;;5108442;28;20909;-89
2022/12/30 07:12:25;;;;;;;19.00;5.32;;;4.90;95.10;;;;;;5107214;28;20435;-90
2022/12/30 07:14:51;;;;;;;19.67;5.40;;;4.90;95.10;;;;;;5108172;28;20483;-90
2022/12/30 07:17:16;;;;;;;14.95;5.00;;;4.90;95.10;;;;;;5107416;28;20509;-88
2022/12/30 07:19:42;;;;;;;21.03;5.00;;;4.90;95.20;;;;;;5107851;28;20444;-91
2022/12/30 07:22:09;;;;;;;13.35;4.38;;;4.90;95.20;;;;;;5090888;28;20414;-92
2022/12/30 07:24:34;;;;;;;16.63;4.80;;;4.90;95.20;;;;;;5107372;28;20402;-92
2022/12/30 07:27:00;;;;;;;17.88;4.88;;;4.80;95.20;;;;;;5091703;28;20407;-92
2022/12/30 07:29:25;;;;;;;19.00;4.43;;;5.10;95.30;;;;;;5106877;28;20406;-93
2022/12/30 07:31:51;;;;;;;20.17;4.60;;;4.80;95.20;;;;;;5091752;28;20399;-92
2022/12/30 07:34:17;;;;;;;16.77;4.20;;;4.80;95.20;;;;;;5089689;28;20489;-91
2022/12/30 07:36:43;;;;;;;17.73;4.63;;;4.80;95.20;;;;;;5091363;28;20394;-91
2022/12/30 07:39:09;;;;;;;14.82;3.80;;;4.80;95.20;;;;;;5091346;27;20410;-93
2022/12/30 07:41:34;;;;;;;17.50;3.83;;;4.80;95.20;;;;;;5093961;27;20391;-92
2022/12/30 07:44:00;;;;;;;19.43;3.83;;;4.80;95.20;;;;;;5111651;27;20460;-90
2022/12/30 07:46:25;;;;;;;15.70;3.87;;;4.80;95.20;;;;;;5093344;27;20406;-89
2022/12/30 07:48:51;;;;;;;16.13;3.73;;;4.80;95.20;;;;;;5094841;27;20406;-89
2022/12/30 07:51:17;;;;;;;16.48;3.35;;;4.80;95.20;;;;;;5093198;27;20824;-89
2022/12/30 07:53:43;;;;;;;17.13;3.47;;;4.80;95.30;;;;;;5094780;27;20411;-92
2022/12/30 07:56:11;;;;;;;14.70;2.72;;;4.80;95.30;;;;;;5110720;27;20413;-90
2022/12/30 07:58:37;;;;;;;14.65;2.90;;;4.80;95.30;;;;;;5110986;27;20482;-89
2022/12/30 08:01:05;;;;;;;18.45;3.22;;;4.90;95.30;;;;;;5094284;27;20615;-90
2022/12/30 08:03:31;;;;;;;15.40;2.88;;;4.90;95.20;;;;;;5093503;27;20399;-91
2022/12/30 08:05:56;;;;;;;13.50;3.20;;;5.00;95.10;;;;;;5094587;27;20541;-91
2022/12/30 08:08:22;;;;;;;15.23;3.20;;;4.90;95.00;;;;;;5092944;27;20984;-91
2022/12/30 08:10:58;;;;;;;14.30;2.67;;;4.90;95.00;;;;;;5111687;27;20435;-91
2022/12/30 08:13:24;;;;;;;18.38;3.20;;;4.90;94.90;;;;;;5092971;27;20978;-89
2022/12/30 08:15:50;;;;;;;13.02;3.17;;;4.90;94.90;;;;;;5111090;27;20422;-89
2022/12/30 08:18:16;;;;;;;15.00;2.85;;;4.90;94.90;;;;;;5110740;27;20713;-88
2022/12/30 08:20:42;;;;;;;15.50;2.92;;;4.90;95.00;;;;;;5093147;27;20506;-88
2022/12/30 08:23:07;;;;;;;18.30;2.75;;;4.90;94.90;;;;;;5111156;27;20959;-88
2022/12/30 08:25:33;;;;;;;14.52;2.75;;;4.90;95.00;;;;;;5092121;27;20493;-90
2022/12/30 08:27:59;;;;;;;15.73;3.03;;;5.10;95.00;;;;;;5094555;27;20398;-89
2022/12/30 08:30:26;;;;;;;17.15;2.72;;;5.00;94.90;;;;;;5108955;27;20935;-89
2022/12/30 08:32:52;;;;;;;13.97;2.50;;;5.00;94.90;;;;;;5110506;27;20407;-89
2022/12/30 08:35:17;;;;;;;14.93;2.57;;;5.00;94.90;;;;;;5093041;27;20938;-90
2022/12/30 08:37:43;;;;;;;16.10;2.83;;;5.00;94.90;;;;;;5109877;27;20407;-90
2022/12/30 08:40:10;;;;;;;14.57;2.40;;;5.00;94.80;;;;;;5110444;27;20430;-90
2022/12/30 08:42:36;;;;;;;15.25;3.10;;;5.10;94.80;;;;;;5109477;27;20406;-91
2022/12/30 08:45:03;;;;;;;15.65;2.78;;;5.10;94.80;;;;;;5093620;27;20410;-90
2022/12/30 08:47:29;;;;;;;15.52;3.03;;;5.10;94.80;;;;;;5092490;27;20405;-89
2022/12/30 08:49:55;;;;;;;16.02;2.80;;;5.10;94.70;;;;;;5111361;27;20411;-89
2022/12/30 08:52:20;;;;;;;15.03;2.73;;;5.20;94.70;;;;;;5108170;27;20394;-91
2022/12/30 08:54:46;;;;;;;16.10;3.03;;;5.20;94.60;;;;;;5109867;27;20481;-88
2022/12/30 08:57:12;;;;;;;14.35;3.22;;;5.20;94.60;;;;;;5075613;27;20463;-88
2022/12/30 08:59:38;;;;;;;15.07;2.70;;;5.20;94.60;;;;;;5108808;27;20427;-90
2022/12/30 09:02:05;;;;;;;14.52;2.83;;;5.20;94.50;;;;;;5110006;27;20399;-89
2022/12/30 09:04:31;;;;;;;14.77;2.53;;;5.30;94.50;;;;;;5091835;27;20407;-89
2022/12/30 09:06:56;;;;;;;17.92;3.22;;;5.30;94.50;;;;;;5110036;27;20893;-87
2022/12/30 09:09:22;;;;;;;13.75;2.95;;;5.30;94.50;;;;;;5090991;27;20401;-89
2022/12/30 09:11:48;;;;;;;13.23;2.88;;;5.30;94.40;;;;;;5092943;27;20398;-89
2022/12/30 09:14:16;;;;;;;18.05;3.10;;;5.30;94.40;;;;;;5091991;27;20443;-89
2022/12/30 09:16:42;;;;;;;15.67;2.87;;;5.30;94.30;;;;;;5109281;27;20933;-91
2022/12/30 09:19:08;;;;;;;17.25;3.22;;;5.20;94.30;;;;;;5092551;27;20912;-92
2022/12/30 09:21:33;;;;;;;13.18;2.90;;;5.40;94.30;;;;;;5108697;27;20395;-90
2022/12/30 09:23:59;;;;;;;14.18;2.65;;;5.40;94.30;;;;;;5110327;27;20398;-92
2022/12/30 09:26:27;;;;;;;12.43;2.83;;;5.40;94.30;;;;;;5091477;27;20414;-94
2022/12/30 09:28:53;;;;;;;12.75;3.13;;;5.50;94.20;;;;;;5093038;27;20402;-91
2022/12/30 09:31:20;;;;;;;14.00;2.72;;;5.50;94.20;;;;;;5092458;27;20769;-93
2022/12/30 09:33:46;;;;;;;14.77;2.80;;;5.50;94.20;;;;;;5092911;27;20464;-91
2022/12/30 09:36:12;;;;;;;15.25;2.80;;;5.60;94.10;;;;;;5108951;27;20541;-92
2022/12/30 09:38:38;;;;;;;14.30;2.95;;;5.60;94.00;;;;;;5091483;27;20443;-92
2022/12/30 09:44:38;;;;;;;12.48;3.13;;;5.60;94.00;;;;;;5108835;27;20442;-93
2022/12/30 09:47:19;;;;;;;13.80;2.53;;;5.70;93.80;;;;;;5092575;27;20422;-90
2022/12/30 09:49:50;;;;;;;14.98;2.70;;;5.80;93.70;;;;;;5092493;27;20415;-89
2022/12/30 09:52:28;;;;;;;12.75;2.75;;;5.80;93.70;;;;;;5090849;27;20395;-87
2022/12/30 09:55:10;;;;;;;10.63;2.25;;;5.90;93.60;;;;;;5101613;27;20421;-90
2022/12/30 09:57:37;;;;;;;13.45;2.95;;;5.90;93.50;;;;;;5129303;27;20393;-89
2022/12/30 10:00:11;;;;;;;10.68;2.70;;;6.00;93.50;;;;;;5128553;27;20425;-90
2022/12/30 10:03:04;;;;;;;10.75;2.22;;;6.00;93.40;;;;;;5111501;27;20417;-90
2022/12/30 10:05:51;;;;;;;11.25;2.10;;;6.10;93.30;;;;;;5111422;27;20396;-88
2022/12/30 10:08:19;;;;;;;12.55;2.42;;;6.10;93.30;;;;;;5112671;27;20840;-89
2022/12/30 10:10:52;;;;;;;10.77;2.20;;;6.40;93.30;;;;;;5112244;27;20484;-88
2022/12/30 10:13:46;;;;;;;11.70;2.58;;;6.20;93.30;;;;;;5128335;27;20405;-93
2022/12/30 10:16:19;;;;;;;10.02;2.50;;;6.30;93.10;;;;;;5104977;27;20417;-91
2022/12/30 10:19:02;;;;;;;13.32;2.75;;;6.30;93.10;;;;;;5097366;27;20435;-90
2022/12/30 10:21:28;;;;;;;9.82;2.40;;;6.30;93.10;;;;;;5098971;27;20401;-88
2022/12/30 10:24:03;;;;;;;11.00;2.42;;;6.50;93.10;;;;;;5102903;27;20399;-91
2022/12/30 10:26:50;;;;;;;8.23;1.92;;;6.40;93.10;;;;;;5102465;27;20440;-91
2022/12/30 10:29:29;;;;;;;9.88;2.40;;;6.50;93.00;;;;;;5112262;27;20440;-89
2022/12/30 10:31:55;;;;;;;10.38;2.53;;;6.50;92.90;;;;;;5127451;27;20420;-89
2022/12/30 10:34:29;;;;;;;10.05;2.13;;;6.60;92.90;;;;;;5111361;27;20899;-88
2022/12/30 10:37:04;;;;;;;8.60;2.00;;;6.60;92.90;;;;;;5111307;27;20887;-87
2022/12/30 10:39:32;;;;;;;10.07;2.70;;;6.60;92.70;;;;;;5110127;27;20444;-91
2022/12/30 10:42:23;;;;;;;8.93;2.37;;;6.60;92.80;;;;;;5111699;27;20405;-87
2022/12/30 10:45:09;;;;;;;10.88;2.70;;;6.70;92.90;;;;;;5127032;27;20450;-89
2022/12/30 10:48:10;;;;;;;8.48;2.20;;;6.70;92.80;;;;;;5110998;27;20405;-89
2022/12/30 10:50:40;;;;;;;9.70;1.83;;;6.80;92.70;;;;;;5080152;27;20465;-89
2022/12/30 10:53:15;;;;;;;11.95;2.17;;;6.80;92.60;;;;;;5109271;27;20427;-88
2022/12/30 10:55:49;;;;;;;7.60;2.13;;;6.80;92.50;;;;;;5110712;27;20436;-88
2022/12/30 10:58:43;;;;;;;10.75;2.00;;;6.90;92.40;;;;;;5127522;27;20409;-88
2022/12/30 11:01:21;;;;;;;7.50;1.80;;;6.90;92.30;;;;;;5109268;27;20512;-88
2022/12/30 11:03:52;;;;;;;8.75;2.05;;;6.90;92.30;;;;;;5127828;27;20428;-88
2022/12/30 11:06:24;;;;;;;8.02;2.60;;;6.90;92.20;;;;;;5109261;27;20923;-89
2022/12/30 11:08:51;;;;;;;9.98;1.88;;;6.90;92.20;;;;;;5125289;27;20395;-89
2022/12/30 11:11:18;;;;;;;8.93;1.83;;;6.90;92.20;;;;;;5126893;27;20416;-89
2022/12/30 11:16:41;;;;;;;9.73;2.37;;;6.90;92.20;;;;;;5133120;27;21073;-90
2022/12/30 11:19:23;;;;;;;10.87;2.10;;;6.90;92.20;;;;;;5130627;27;20405;-88
2022/12/30 11:21:53;;;;;;;9.53;1.80;;;7.00;92.10;;;;;;5114711;27;20941;-85
2022/12/30 11:24:21;;;;;;;7.70;1.52;;;7.10;92.20;;;;;;5131504;27;20929;-89
2022/12/30 11:26:48;;;;;;;7.40;1.35;;;7.00;92.00;;;;;;5130687;27;20585;-87
2022/12/30 11:29:17;;;;;;;6.65;1.20;;;7.00;92.10;;;;;;5131440;27;20393;-89
2022/12/30 11:31:47;;;;;;;7.85;1.52;;;7.00;92.00;;;;;;5130393;27;20857;-90
2022/12/30 11:34:21;;;;;;;6.70;1.17;;;7.10;92.10;;;;;;5114706;27;20436;-89
2022/12/30 11:36:47;;;;;;;5.95;1.50;;;7.10;92.00;;;;;;5131026;27;20756;-88
2022/12/30 11:39:16;;;;;;;5.87;1.60;;;7.10;92.10;;;;;;5113922;27;20453;-88
2022/12/30 11:41:53;;;;;;;6.30;1.50;;;7.10;91.90;;;;;;5131071;27;20415;-88
2022/12/30 11:44:20;;;;;;;7.82;1.40;;;7.20;92.10;;;;;;5130170;27;20405;-88
2022/12/30 11:46:50;;;;;;;8.52;1.38;;;7.20;91.90;;;;;;5114942;27;20393;-88
2022/12/30 11:49:34;;;;;;;7.07;1.35;;;7.30;92.00;;;;;;5130199;27;20444;-88
2022/12/30 11:52:03;;;;;;;7.90;1.10;;;7.20;92.00;;;;;;5114323;27;20892;-86
2022/12/30 11:54:33;;;;;;;6.38;0.95;;;7.30;91.80;;;;;;5113761;27;20477;-89
2022/12/30 11:57:21;;;;;;;7.10;1.33;;;7.30;91.70;;;;;;5130352;27;20930;-89
2022/12/30 12:00:13;;;;;;;6.13;1.50;;;7.30;91.70;;;;;;5131387;27;20524;-89
2022/12/30 12:02:51;;;;;;;6.97;1.17;;;7.40;91.60;;;;;;5113868;27;20408;-89
2022/12/30 12:05:20;;;;;;;5.85;0.93;;;7.30;91.60;;;;;;5130896;27;20941;-87
2022/12/30 12:07:47;;;;;;;5.50;0.98;;;7.40;91.60;;;;;;5131098;27;20411;-88
2022/12/30 12:10:19;;;;;;;6.05;1.25;;;7.50;91.70;;;;;;5113749;27;20430;-89
2022/12/30 12:12:53;;;;;;;6.53;1.30;;;7.40;91.60;;;;;;5113836;27;20450;-90
2022/12/30 12:15:24;;;;;;;6.45;2.00;;;7.50;91.50;;;;;;5129717;27;20397;-89
2022/12/30 12:18:10;;;;;;;6.88;1.00;;;7.50;91.40;;;;;;5131307;27;20462;-88
2022/12/30 12:20:43;;;;;;;7.65;1.00;;;7.50;91.30;;;;;;5078458;27;20432;-89
2022/12/30 12:23:17;;;;;;;4.97;1.10;;;7.60;91.20;;;;;;5112866;27;20495;-91
2022/12/30 12:26:07;;;;;;;4.78;0.85;;;7.60;91.20;;;;;;5130360;27;20896;-90
2022/12/30 12:28:37;;;;;;;5.75;1.00;;;7.60;91.10;;;;;;5112628;27;20405;-86
2022/12/30 12:31:40;;;;;;;5.45;0.98;;;7.70;91.00;;;;;;5130830;27;20891;-90
2022/12/30 12:34:26;;;;;;;4.60;0.50;;;7.70;90.90;;;;;;5110991;27;20407;-89
2022/12/30 12:37:00;;;;;;;5.57;0.70;;;7.70;90.80;;;;;;5109402;27;20399;-90
2022/12/30 12:39:47;;;;;;;5.25;0.50;;;7.80;90.50;;;;;;5110301;27;20427;-88
2022/12/30 12:42:23;;;;;;;5.50;0.60;;;7.80;90.30;;;;;;5109352;27;20417;-91
2022/12/30 12:45:04;;;;;;;5.40;0.60;;;7.90;90.30;;;;;;5126643;27;20402;-88
2022/12/30 12:48:05;;;;;;;4.80;0.50;;;8.00;90.30;;;;;;5110765;27;20398;-89
2022/12/30 12:50:40;;;;;;;5.65;0.50;;;8.00;90.20;;;;;;5127127;27;20439;-89
2022/12/30 12:53:13;;;;;;;7.13;0.90;;;8.00;90.10;;;;;;5126535;27;20429;-90
2022/12/30 12:55:45;;;;;;;5.37;0.80;;;8.10;90.00;;;;;;5110158;27;20923;-88
2022/12/30 12:58:23;;;;;;;3.35;0.50;;;8.10;90.00;;;;;;5108591;27;20403;-92
2022/12/30 13:01:16;;;;;;;3.78;0.40;;;8.10;89.40;;;;;;5110271;27;20449;-89
2022/12/30 13:03:56;;;;;;;5.18;0.50;;;8.10;89.20;;;;;;5111978;27;20976;-90
2022/12/30 13:06:35;;;;;;;3.65;0.40;;;8.20;89.30;;;;;;5109217;27;20739;-89
2022/12/30 13:09:24;;;;;;;5.63;0.60;;;8.20;89.00;;;;;;5110040;27;20467;-88
2022/12/30 13:12:11;;;;;;;4.75;0.47;;;8.20;89.00;;;;;;5108525;27;20411;-87
2022/12/30 13:14:59;;;;;;;4.22;0.60;;;8.30;89.20;;;;;;5126177;27;20417;-90
2022/12/30 13:17:33;;;;;;;5.57;0.50;;;8.30;88.70;;;;;;5126722;27;20395;-88
2022/12/30 13:20:17;;;;;;;5.53;0.60;;;8.30;88.30;;;;;;5108108;27;20455;-89
2022/12/30 13:22:43;;;;;;;5.25;0.80;;;8.40;88.60;;;;;;5107053;27;20436;-87
2022/12/30 13:25:56;;;;;;;6.07;0.63;;;8.50;88.20;;;;;;5105499;28;20825;-87
2022/12/30 13:28:24;;;;;;;3.40;0.40;;;8.40;88.00;;;;;;5082610;28;20413;-87
2022/12/30 13:31:20;;;;;;;5.28;0.90;;;8.50;87.80;;;;;;5088876;28;20438;-91
2022/12/30 13:33:55;;;;;;;4.47;0.57;;;8.60;87.80;;;;;;5105036;28;20404;-90
2022/12/30 13:36:36;;;;;;;4.15;0.50;;;8.60;87.00;;;;;;5088428;28;20417;-90
2022/12/30 13:39:16;;;;;;;5.97;0.68;;;8.70;87.50;;;;;;5106073;28;20402;-88
2022/12/30 13:41:59;;;;;;;7.63;0.75;;;8.70;87.10;;;;;;5087098;28;20404;-91
2022/12/30 13:44:30;;;;;;;5.03;0.60;;;8.70;87.10;;;;;;5089074;28;20412;-89
2022/12/30 13:46:56;;;;;;;4.68;0.60;;;8.70;86.70;;;;;;5087615;28;20487;-87
2022/12/30 13:49:27;;;;;;;7.00;0.73;;;8.80;87.40;;;;;;5087861;28;20554;-88
2022/12/30 13:52:05;;;;;;;6.32;0.80;;;8.80;86.60;;;;;;5086728;27;20483;-88
2022/12/30 13:54:33;;;;;;;5.13;0.68;;;8.80;87.30;;;;;;5103044;28;20418;-88
2022/12/30 13:57:01;;;;;;;4.50;0.40;;;8.80;86.70;;;;;;5104544;28;20433;-88
2022/12/30 13:59:35;;;;;;;4.22;0.50;;;8.90;86.40;;;;;;5087436;28;20427;-87
2022/12/30 14:02:19;;;;;;;5.93;0.60;;;8.90;86.70;;;;;;5103123;28;20424;-89
2022/12/30 14:04:51;;;;;;;7.30;0.60;;;9.00;86.40;;;;;;5104279;28;20417;-89