Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:56;;;;;;;4.85;3.40;;;;;;;10.70;90.71;99159.50;5035869;28;20033;-68
2021/04/29 00:04:22;;;;;;;4.32;3.38;;;;;;;10.70;89.41;99154.19;5039435;28;20033;-67
2021/04/29 00:06:47;;;;;;;4.40;3.13;;;;;;;10.75;89.18;99152.66;5034866;28;20368;-68
2021/04/29 00:09:13;;;;;;;5.57;4.18;;;;;;;10.79;89.64;99153.91;5045404;28;20037;-68
2021/04/29 00:11:39;;;;;;;4.72;3.42;;;;;;;10.81;87.83;99157.19;5040505;28;20099;-67
2021/04/29 00:14:07;;;;;;;4.65;3.30;;;;;;;10.82;90.12;99152.69;5034070;28;20057;-71
2021/04/29 00:16:32;;;;;;;4.85;3.90;;;;;;;10.81;87.96;99159.81;5043462;28;20087;-68
2021/04/29 00:18:58;;;;;;;3.40;2.53;;;;;;;10.84;85.70;99153.34;5037701;28;20032;-68
2021/04/29 00:21:23;;;;;;;4.55;2.78;;;;;;;10.88;88.96;99153.78;5034173;28;20288;-67
2021/04/29 00:23:48;;;;;;;3.85;2.78;;;;;;;10.87;88.37;99163.56;5040548;28;20064;-67
2021/04/29 00:26:14;;;;;;;4.57;3.65;;;;;;;10.89;86.70;99158.06;5040643;28;20474;-68
2021/04/29 00:28:39;;;;;;;7.07;5.78;;;;;;;10.82;89.97;99160.63;5035831;28;20501;-67
2021/04/29 00:31:04;;;;;;;5.85;4.68;;;;;;;10.79;90.50;99158.38;5035139;28;20431;-67
2021/04/29 00:33:31;;;;;;;5.50;4.63;;;;;;;10.76;89.31;99159.56;5052523;28;20049;-67
2021/04/29 00:36:00;;;;;;;5.65;4.75;;;;;;;10.79;87.69;99156.53;5049991;28;20032;-67
2021/04/29 00:38:27;;;;;;;4.78;3.80;;;;;;;10.79;89.66;99161.00;5029737;28;20041;-67
2021/04/29 00:40:52;;;;;;;6.10;5.25;;;;;;;10.74;91.41;99164.22;5042038;28;20479;-67
2021/04/29 00:43:17;;;;;;;6.78;4.70;;;;;;;10.75;90.98;99168.50;5046428;28;20037;-67
2021/04/29 00:45:43;;;;;;;7.30;4.53;;;;;;;10.76;90.27;99170.13;5045367;28;20401;-68
2021/04/29 00:48:08;;;;;;;6.50;5.18;;;;;;;10.75;90.68;99168.50;5051779;28;20051;-68
2021/04/29 00:50:34;;;;;;;6.47;5.53;;;;;;;10.79;89.51;99177.69;5050829;28;20556;-67
2021/04/29 00:52:59;;;;;;;7.45;5.97;;;;;;;10.79;89.65;99176.88;5040144;28;20041;-67
2021/04/29 00:55:25;;;;;;;8.05;6.15;;;;;;;10.80;90.71;99175.91;5041183;28;20036;-67
2021/04/29 00:57:50;;;;;;;6.85;5.20;;;;;;;10.78;90.54;99181.34;5043049;28;20053;-67
2021/04/29 01:00:17;;;;;;;8.10;6.25;;;;;;;10.77;91.21;99178.88;5042725;28;20033;-68
2021/04/29 01:02:51;;;;;;;8.23;5.90;;;;;;;10.75;91.06;99184.38;5042970;28;20033;-68
2021/04/29 01:05:29;;;;;;;6.72;5.32;;;;;;;10.76;90.58;99186.00;5041326;28;20059;-68
2021/04/29 01:08:10;;;;;;;7.35;5.03;;;;;;;10.81;90.61;99183.63;5044575;28;20449;-68
2021/04/29 01:10:44;;;;;;;7.40;5.45;;;;;;;10.86;90.03;99175.13;5032392;28;20041;-68
2021/04/29 01:13:12;;;;;;;5.78;4.60;;;;;;;10.89;90.18;99184.50;5041164;28;20075;-68
2021/04/29 01:15:41;;;;;;;6.47;5.00;;;;;;;10.87;90.09;99191.81;5051806;28;20059;-67
2021/04/29 01:18:08;;;;;;;4.93;3.95;;;;;;;10.85;90.73;99192.00;5045120;28;20041;-68
2021/04/29 01:20:52;;;;;;;3.92;3.35;;;;;;;10.89;89.53;99189.81;5049704;28;20041;-68
2021/04/29 01:23:30;;;;;;;7.70;5.78;;;;;;;10.87;89.86;99197.94;5051781;28;20037;-68
2021/04/29 01:25:59;;;;;;;7.30;6.38;;;;;;;10.89;90.32;99192.44;5040874;28;20229;-68
2021/04/29 01:28:29;;;;;;;7.90;5.88;;;;;;;10.86;91.26;99195.47;5034990;28;20131;-68
2021/04/29 01:30:56;;;;;;;6.55;5.70;;;;;;;10.82;90.85;99195.84;5039171;28;20029;-68
2021/04/29 01:33:22;;;;;;;6.93;5.95;;;;;;;10.80;89.88;99197.84;5042493;28;20068;-68
2021/04/29 01:35:48;;;;;;;7.35;5.78;;;;;;;10.83;88.65;99197.47;5043405;28;20047;-68
2021/04/29 01:38:14;;;;;;;6.22;5.38;;;;;;;10.81;90.25;99198.66;5044305;28;20501;-68
2021/04/29 01:40:40;;;;;;;10.23;6.60;;;;;;;10.76;88.80;99199.22;5036999;28;20033;-68
2021/04/29 01:43:06;;;;;;;6.43;5.15;;;;;;;10.80;88.89;99197.03;5047396;28;20108;-68
2021/04/29 01:45:32;;;;;;;7.05;5.35;;;;;;;10.82;88.72;99187.06;5047743;28;20563;-67
2021/04/29 01:47:57;;;;;;;9.90;7.72;;;;;;;10.89;86.59;99179.22;5044511;28;20129;-68
2021/04/29 01:50:23;;;;;;;8.57;7.20;;;;;;;10.77;90.61;99192.94;5043123;28;20091;-68
2021/04/29 01:52:49;;;;;;;6.82;5.72;;;;;;;10.74;91.34;99192.50;5043093;28;20041;-68
2021/04/29 01:55:14;;;;;;;6.90;5.80;;;;;;;10.71;90.95;99201.63;5048016;28;20034;-68
2021/04/29 01:57:40;;;;;;;8.57;6.78;;;;;;;10.70;91.10;99204.44;5041688;28;20044;-67
2021/04/29 02:00:09;;;;;;;7.70;5.97;;;;;;;10.72;89.83;99199.78;5045109;28;20520;-68
2021/04/29 02:02:35;;;;;;;7.70;6.28;;;;;;;10.69;90.96;99195.69;5043795;28;20106;-68
2021/04/29 02:05:01;;;;;;;10.25;8.00;;;;;;;10.74;87.13;99198.59;5046021;28;20033;-68
2021/04/29 02:07:27;;;;;;;7.78;6.35;;;;;;;10.72;90.37;99208.53;5044159;28;20041;-68
2021/04/29 02:09:52;;;;;;;9.18;7.32;;;;;;;10.69;90.26;99213.38;5051311;28;20275;-68
2021/04/29 02:12:17;;;;;;;7.97;6.47;;;;;;;10.66;90.61;99214.56;5037178;28;20481;-68
2021/04/29 02:15:03;;;;;;;8.30;6.55;;;;;;;10.62;91.04;99224.69;5049223;28;20182;-68
2021/04/29 02:18:10;;;;;;;8.50;6.40;;;;;;;10.59;91.65;99214.47;5042434;28;20453;-68
2021/04/29 02:20:38;;;;;;;10.57;8.73;;;;;;;10.56;91.48;99219.34;5034553;28;20452;-68
2021/04/29 02:23:10;;;;;;;10.77;8.43;;;;;;;10.59;89.07;99218.94;5041341;28;20038;-69
2021/04/29 02:25:36;;;;;;;9.98;8.10;;;;;;;10.58;88.86;99212.84;5044740;28;20060;-67
2021/04/29 02:28:02;;;;;;;11.18;8.52;;;;;;;10.59;89.62;99224.25;5041665;28;20446;-69
2021/04/29 02:30:27;;;;;;;11.90;9.60;;;;;;;10.53;91.62;99231.06;5040728;28;20043;-67
2021/04/29 02:32:53;;;;;;;9.02;7.65;;;;;;;10.50;91.11;99230.63;5043158;28;20124;-67
2021/04/29 02:35:19;;;;;;;8.35;6.45;;;;;;;10.54;90.07;99230.06;5044217;28;20711;-67
2021/04/29 02:37:49;;;;;;;9.23;7.30;;;;;;;10.59;90.81;99232.16;5049316;28;20052;-67
2021/04/29 02:40:16;;;;;;;10.05;8.07;;;;;;;10.57;91.51;99236.81;5042841;28;20029;-67
2021/04/29 02:42:42;;;;;;;12.18;9.70;;;;;;;10.53;92.22;99239.00;5041071;28;20029;-67
2021/04/29 02:45:10;;;;;;;10.23;8.32;;;;;;;10.51;92.16;99240.19;5053034;28;20135;-67
2021/04/29 02:47:40;;;;;;;13.10;10.02;;;;;;;10.47;92.74;99245.03;5050519;28;20461;-67
2021/04/29 02:50:11;;;;;;;9.73;7.63;;;;;;;10.51;92.49;99254.25;5044885;28;20136;-68
2021/04/29 02:52:38;;;;;;;10.68;8.35;;;;;;;10.50;92.30;99257.06;5041567;28;20432;-67
2021/04/29 02:55:05;;;;;;;10.77;7.88;;;;;;;10.50;92.47;99254.41;5050837;28;20044;-67
2021/04/29 02:57:31;;;;;;;12.75;10.07;;;;;;;10.47;92.38;99254.78;5038440;28;20165;-67
2021/04/29 02:59:56;;;;;;;14.07;10.63;;;;;;;10.46;91.61;99253.94;5045427;28;20029;-67
2021/04/29 03:02:22;;;;;;;10.27;7.18;;;;;;;10.51;91.20;99246.31;5046419;28;20037;-67
2021/04/29 03:04:49;;;;;;;8.20;6.18;;;;;;;10.57;90.51;99252.69;5042944;28;20046;-67
2021/04/29 03:07:14;;;;;;;8.73;6.18;;;;;;;10.63;89.39;99258.06;5044947;28;20025;-67
2021/04/29 03:09:39;;;;;;;10.07;7.03;;;;;;;10.68;89.71;99265.44;5044680;28;20243;-67
2021/04/29 03:12:05;;;;;;;11.95;8.52;;;;;;;10.75;88.26;99268.16;5042411;28;20041;-68
2021/04/29 03:14:30;;;;;;;26.02;16.80;;;;;;;10.82;87.61;99267.25;5047500;28;20037;-67
2021/04/29 03:16:56;;;;;;;29.00;19.80;;;;;;;10.82;88.09;99269.91;5040346;28;20486;-67
2021/04/29 03:19:21;;;;;;;26.35;17.27;;;;;;;10.79;88.20;99267.59;5036830;28;20066;-67
2021/04/29 03:21:47;;;;;;;31.95;20.33;;;;;;;10.78;88.90;99267.81;5040542;28;20043;-67
2021/04/29 03:24:12;;;;;;;30.23;19.90;;;;;;;10.76;88.58;99270.63;5041634;28;20037;-68
2021/04/29 03:26:37;;;;;;;24.90;17.67;;;;;;;10.77;88.70;99269.63;5043472;28;20040;-67
2021/04/29 03:29:03;;;;;;;28.23;18.60;;;;;;;10.77;89.13;99266.13;5040235;28;20037;-67
2021/04/29 03:31:28;;;;;;;24.52;17.48;;;;;;;10.78;87.69;99276.53;5041596;28;20492;-67
2021/04/29 03:33:53;;;;;;;24.38;16.83;;;;;;;10.77;88.61;99280.22;5042666;28;20033;-67
2021/04/29 03:36:19;;;;;;;20.98;15.20;;;;;;;10.71;88.75;99280.94;5042038;28;20136;-67
2021/04/29 03:38:44;;;;;;;18.42;13.52;;;;;;;10.72;88.44;99276.44;5044550;28;20037;-67
2021/04/29 03:41:09;;;;;;;25.05;15.55;;;;;;;10.76;87.37;99281.19;5035330;28;20493;-68
2021/04/29 03:43:35;;;;;;;24.95;16.45;;;;;;;10.75;88.81;99278.72;5047777;28;20033;-67
2021/04/29 03:46:00;;;;;;;25.15;17.40;;;;;;;10.76;88.35;99288.31;5041168;28;20117;-67
2021/04/29 03:48:26;;;;;;;26.38;17.27;;;;;;;10.74;88.82;99287.66;5047736;28;20509;-67
2021/04/29 03:50:51;;;;;;;23.27;15.65;;;;;;;10.69;88.59;99290.03;5030073;28;20037;-67
2021/04/29 03:53:16;;;;;;;21.30;14.25;;;;;;;10.62;88.31;99280.19;5040461;28;20037;-67
2021/04/29 03:55:42;;;;;;;18.73;12.65;;;;;;;10.62;88.17;99285.47;5049793;28;20048;-67
2021/04/29 03:58:07;;;;;;;17.15;12.48;;;;;;;10.60;88.82;99286.66;5038619;28;20040;-68
2021/04/29 04:00:32;;;;;;;18.00;12.20;;;;;;;10.59;88.95;99292.97;5038111;28;20041;-67
2021/04/29 04:02:58;;;;;;;13.82;9.73;;;;;;;10.57;89.71;99287.84;5045940;28;20551;-67
2021/04/29 04:05:23;;;;;;;17.05;11.05;;;;;;;10.61;88.27;99305.00;5044762;28;20029;-67
2021/04/29 04:07:48;;;;;;;14.05;9.60;;;;;;;10.56;88.69;99293.34;5048252;28;20450;-67
2021/04/29 04:10:14;;;;;;;13.90;9.55;;;;;;;10.52;89.78;99299.97;5042454;28;20033;-67
2021/04/29 04:12:40;;;;;;;12.15;9.20;;;;;;;10.52;89.17;99302.63;5031207;28;20083;-67
2021/04/29 04:15:06;;;;;;;13.65;9.15;;;;;;;10.50;88.95;99308.09;5038676;28;20120;-67
2021/04/29 04:17:31;;;;;;;13.55;9.00;;;;;;;10.53;89.12;99314.81;5042582;28;20532;-68
2021/04/29 04:19:57;;;;;;;12.45;9.20;;;;;;;10.56;88.38;99325.06;5037778;28;20057;-70
2021/04/29 04:22:22;;;;;;;10.85;8.95;;;;;;;10.55;88.95;99326.03;5041119;28;20043;-69
2021/04/29 04:24:47;;;;;;;12.20;8.90;;;;;;;10.52;88.66;99326.41;5047486;28;20116;-69
2021/04/29 04:27:13;;;;;;;10.27;8.02;;;;;;;10.51;88.58;99330.88;5041799;28;20030;-69
2021/04/29 04:29:38;;;;;;;12.73;9.20;;;;;;;10.52;88.27;99340.44;5043821;28;20025;-69
2021/04/29 04:32:04;;;;;;;12.13;9.10;;;;;;;10.49;88.83;99340.00;5034157;28;20037;-70
2021/04/29 04:34:29;;;;;;;13.80;8.88;;;;;;;10.52;88.38;99342.28;5048099;28;20041;-69
2021/04/29 04:36:55;;;;;;;12.23;8.60;;;;;;;10.52;88.59;99348.38;5036590;28;20036;-69
2021/04/29 04:39:20;;;;;;;10.48;8.65;;;;;;;10.53;89.11;99354.47;5048424;28;20509;-69
2021/04/29 04:41:46;;;;;;;11.25;8.07;;;;;;;10.51;89.41;99344.09;5050689;28;20126;-69
2021/04/29 04:44:11;;;;;;;12.02;9.50;;;;;;;10.52;89.05;99352.84;5046230;28;20576;-70
2021/04/29 04:46:36;;;;;;;10.55;8.02;;;;;;;10.46;89.81;99349.06;5050127;28;20036;-69
2021/04/29 04:49:02;;;;;;;10.80;8.30;;;;;;;10.49;89.30;99351.38;5042952;28;20040;-69
2021/04/29 04:51:27;;;;;;;9.98;7.13;;;;;;;10.49;89.47;99348.75;5036219;28;20026;-69
2021/04/29 04:53:53;;;;;;;10.95;7.47;;;;;;;10.48;88.91;99336.50;5041642;28;20026;-69
2021/04/29 04:56:18;;;;;;;10.10;7.68;;;;;;;10.49;89.09;99346.09;5047332;28;20475;-70
2021/04/29 04:58:43;;;;;;;8.10;6.78;;;;;;;10.50;89.50;99345.09;5037391;28;20252;-69
2021/04/29 05:01:09;;;;;;;8.45;5.80;;;;;;;10.49;89.47;99345.28;5041448;28;20034;-69
2021/04/29 05:03:34;;;;;;;7.13;5.68;;;;;;;10.46;90.07;99348.25;5045681;28;20040;-69
2021/04/29 05:06:00;;;;;;;7.45;5.70;;;;;;;10.51;89.78;99340.63;5041688;28;20044;-69
2021/04/29 05:08:25;;;;;;;7.72;5.82;;;;;;;10.58;89.17;99339.72;5037324;28;20034;-69
2021/04/29 05:10:50;;;;;;;9.00;6.53;;;;;;;10.71;88.48;99344.38;5044512;28;20064;-69
2021/04/29 05:13:16;;;;;;;8.10;6.20;;;;;;;10.76;88.45;99338.56;5041948;28;20104;-69
2021/04/29 05:15:41;;;;;;;7.97;5.80;;;;;;;10.80;88.54;99347.78;5039807;28;20033;-69
2021/04/29 05:18:06;;;;;;;6.38;5.10;;;;;;;10.96;88.32;99346.75;5039049;28;20385;-69
2021/04/29 05:20:34;;;;;;;6.75;5.45;;;;;;;11.18;87.41;99355.59;5042589;28;20034;-69
2021/04/29 05:22:59;;;;;;;9.90;6.65;;;;;;;11.31;86.58;99357.56;5040367;28;20037;-69
2021/04/29 05:25:25;;;;;;;8.98;5.93;;;;;;;11.34;87.14;99355.38;5050374;28;20045;-69
2021/04/29 05:27:59;;;;;;;5.53;4.50;;;;;;;11.52;87.63;99354.97;5038116;28;20037;-68
2021/04/29 05:30:24;;;;;;;6.15;4.40;;;;;;;11.84;86.94;99353.66;5035237;28;20456;-69
2021/04/29 05:32:49;;;;;;;7.00;4.97;;;;;;;12.19;84.80;99347.72;5044181;28;20029;-69
2021/04/29 05:35:15;;;;;;;6.18;5.10;;;;;;;12.36;84.81;99357.00;5044597;28;20167;-69
2021/04/29 05:37:41;;;;;;;6.30;5.00;;;;;;;12.34;83.98;99361.69;5032920;28;20095;-70
2021/04/29 05:40:07;;;;;;;7.93;5.05;;;;;;;12.28;83.35;99365.94;5044994;28;20119;-70
2021/04/29 05:42:33;;;;;;;6.55;4.93;;;;;;;12.29;83.70;99372.88;5038184;28;20044;-69
2021/04/29 05:44:58;;;;;;;7.55;4.57;;;;;;;12.18;82.94;99367.25;5039769;28;20486;-69
2021/04/29 05:47:24;;;;;;;7.35;5.07;;;;;;;12.36;83.46;99362.31;5046959;28;20029;-69
2021/04/29 05:49:49;;;;;;;6.90;4.55;;;;;;;12.40;83.11;99363.59;5039542;28;20061;-69
2021/04/29 05:52:14;;;;;;;6.78;4.68;;;;;;;12.86;82.38;99360.41;5039323;28;20037;-70
2021/04/29 05:54:39;;;;;;;5.78;4.43;;;;;;;13.18;79.88;99358.97;5047017;28;20377;-70
2021/04/29 05:57:05;;;;;;;9.07;5.15;;;;;;;13.08;79.34;99357.69;5036131;28;20033;-69
2021/04/29 05:59:31;;;;;;;6.05;4.40;;;;;;;12.90;79.90;99366.97;5046371;28;20037;-69
2021/04/29 06:01:56;;;;;;;7.68;4.88;;;;;;;13.13;80.21;99368.50;5047062;28;20060;-69
2021/04/29 06:04:22;;;;;;;5.88;4.30;;;;;;;13.48;80.41;99365.84;5047205;28;20528;-69
2021/04/29 06:06:48;;;;;;;6.60;4.57;;;;;;;13.86;78.82;99375.97;5047170;28;20029;-70
2021/04/29 06:09:14;;;;;;;6.38;4.50;;;;;;;13.69;78.93;99371.03;5042381;28;20037;-70
2021/04/29 06:11:40;;;;;;;5.53;4.18;;;;;;;13.90;80.92;99375.38;5041058;28;20434;-69
2021/04/29 06:14:05;;;;;;;6.88;4.70;;;;;;;14.10;77.75;99367.41;5039472;28;20037;-70
2021/04/29 06:16:30;;;;;;;8.45;5.55;;;;;;;13.73;79.39;99385.56;5044874;28;20435;-70
2021/04/29 06:18:56;;;;;;;6.45;4.90;;;;;;;13.70;79.27;99377.97;5047952;28;20142;-69
2021/04/29 06:21:21;;;;;;;7.97;5.85;;;;;;;13.53;79.83;99377.50;5039089;28;20090;-70
2021/04/29 06:23:46;;;;;;;5.63;4.63;;;;;;;13.38;81.44;99384.81;5040914;28;20441;-70
2021/04/29 06:26:12;;;;;;;6.32;4.25;;;;;;;13.34;80.85;99378.25;5040116;28;20436;-69
2021/04/29 06:28:37;;;;;;;8.48;5.78;;;;;;;13.41;80.36;99387.06;5042995;28;20037;-70
2021/04/29 06:31:03;;;;;;;7.63;5.13;;;;;;;13.67;78.23;99386.34;5042999;28;20060;-70
2021/04/29 06:33:28;;;;;;;6.55;5.10;;;;;;;13.59;77.79;99386.53;5037679;28;20040;-70
2021/04/29 06:35:54;;;;;;;6.82;5.38;;;;;;;13.41;77.04;99389.72;5043900;28;20449;-70
2021/04/29 06:38:21;;;;;;;7.80;5.20;;;;;;;13.47;77.92;99396.09;5043328;28;20617;-70
2021/04/29 06:40:46;;;;;;;9.65;6.15;;;;;;;13.61;75.81;99397.78;5041846;28;20318;-69
2021/04/29 06:43:12;;;;;;;5.90;4.50;;;;;;;13.59;77.32;99397.16;5049308;28;20037;-69
2021/04/29 06:45:40;;;;;;;7.70;5.20;;;;;;;13.32;78.13;99404.16;5048885;28;20490;-69
2021/04/29 06:48:09;;;;;;;6.68;4.65;;;;;;;13.24;75.86;99406.97;5042781;28;20033;-70
2021/04/29 06:50:36;;;;;;;8.20;6.00;;;;;;;12.99;76.69;99403.97;5033156;28;20033;-69
2021/04/29 06:53:01;;;;;;;6.38;4.70;;;;;;;12.84;78.08;99410.19;5040378;28;20029;-69
2021/04/29 06:55:27;;;;;;;8.40;5.57;;;;;;;12.94;78.02;99405.38;5043208;28;20086;-69
2021/04/29 06:57:52;;;;;;;6.43;4.80;;;;;;;13.24;77.00;99406.97;5048061;28;20045;-69
2021/04/29 07:00:18;;;;;;;6.22;4.60;;;;;;;13.67;74.15;99409.44;5039834;28;20029;-70
2021/04/29 07:02:44;;;;;;;9.23;5.00;;;;;;;13.90;72.10;99401.94;5043655;28;20041;-70
2021/04/29 07:05:10;;;;;;;7.40;5.13;;;;;;;13.67;73.48;99410.25;5035769;28;20029;-70
2021/04/29 07:07:35;;;;;;;6.97;5.00;;;;;;;13.48;74.51;99406.50;5048431;28;20040;-70
2021/04/29 07:10:01;;;;;;;6.70;4.60;;;;;;;13.34;73.99;99418.06;5036129;28;20037;-70
2021/04/29 07:12:26;;;;;;;9.73;6.60;;;;;;;13.28;73.47;99418.88;5042872;28;20064;-70
2021/04/29 07:14:52;;;;;;;8.13;5.40;;;;;;;13.04;73.62;99422.75;5042305;28;20088;-70
2021/04/29 07:17:17;;;;;;;6.40;5.00;;;;;;;12.84;74.43;99417.34;5044959;28;20513;-70
2021/04/29 07:19:42;;;;;;;7.85;5.20;;;;;;;12.84;73.83;99410.19;5038435;28;20400;-70
2021/04/29 07:22:08;;;;;;;5.82;4.70;;;;;;;12.90;74.11;99414.75;5040835;28;20513;-70
2021/04/29 07:24:33;;;;;;;7.22;4.90;;;;;;;12.76;76.21;99415.66;5045518;28;20440;-70
2021/04/29 07:27:01;;;;;;;9.70;5.63;;;;;;;12.78;76.27;99416.28;5046268;28;20041;-70
2021/04/29 07:29:28;;;;;;;6.25;4.50;;;;;;;12.75;77.70;99424.63;5034650;28;20087;-70
2021/04/29 07:31:53;;;;;;;7.90;6.05;;;;;;;12.73;75.80;99416.06;5047875;28;20088;-70
2021/04/29 07:34:18;;;;;;;8.18;5.50;;;;;;;12.79;74.41;99422.41;5034955;28;20064;-70
2021/04/29 07:36:44;;;;;;;9.00;5.35;;;;;;;12.84;74.17;99422.66;5043229;28;20056;-70
2021/04/29 07:39:09;;;;;;;8.60;5.22;;;;;;;13.05;73.41;99408.50;5037798;28;20457;-71
2021/04/29 07:41:35;;;;;;;7.03;4.57;;;;;;;13.11;72.92;99415.69;5041449;28;20496;-70
2021/04/29 07:44:01;;;;;;;8.20;5.10;;;;;;;13.17;72.73;99421.00;5040290;28;20044;-70
2021/04/29 07:46:27;;;;;;;7.68;5.00;;;;;;;13.30;71.89;99415.00;5034323;28;20091;-70
2021/04/29 07:48:52;;;;;;;7.13;4.65;;;;;;;13.49;71.96;99426.75;5042780;28;20029;-69
2021/04/29 07:51:17;;;;;;;7.60;5.03;;;;;;;14.16;69.54;99426.94;5036199;28;20033;-69
2021/04/29 07:53:43;;;;;;;6.57;4.40;;;;;;;14.91;68.05;99426.78;5048744;28;20389;-70
2021/04/29 07:56:08;;;;;;;6.00;4.68;;;;;;;15.94;65.41;99424.19;5042696;28;20033;-70
2021/04/29 07:58:33;;;;;;;8.65;5.13;;;;;;;15.99;63.56;99429.69;5041564;28;20123;-69
2021/04/29 08:00:59;;;;;;;6.32;4.68;;;;;;;15.55;63.12;99430.50;5042649;28;20033;-68
2021/04/29 08:03:24;;;;;;;5.90;4.22;;;;;;;15.28;64.06;99426.09;5042324;28;20400;-70
2021/04/29 08:05:50;;;;;;;5.93;3.83;;;;;;;15.00;64.42;99430.84;5034547;28;20530;-70
2021/04/29 08:08:16;;;;;;;4.78;3.70;;;;;;;14.99;65.29;99432.72;5031447;28;20409;-69
2021/04/29 08:10:41;;;;;;;7.97;4.47;;;;;;;14.68;63.94;99435.97;5036166;28;20036;-69
2021/04/29 08:13:10;;;;;;;7.50;4.80;;;;;;;14.31;65.49;99442.72;5039305;28;20030;-70
2021/04/29 08:15:36;;;;;;;7.18;4.68;;;;;;;13.87;67.51;99438.72;5031461;28;20367;-69
2021/04/29 08:18:01;;;;;;;5.60;4.07;;;;;;;13.58;68.86;99445.97;5046163;28;20539;-69
2021/04/29 08:20:26;;;;;;;4.90;3.97;;;;;;;13.32;70.98;99451.97;5041666;28;20119;-70
2021/04/29 08:22:52;;;;;;;6.85;4.55;;;;;;;13.10;72.44;99453.84;5042526;28;20053;-69
2021/04/29 08:25:17;;;;;;;5.82;4.35;;;;;;;12.98;74.72;99458.88;5039077;28;20032;-69
2021/04/29 08:27:42;;;;;;;8.75;4.78;;;;;;;13.10;71.37;99454.66;5046638;28;20029;-69
2021/04/29 08:30:08;;;;;;;6.28;4.75;;;;;;;13.01;71.98;99455.81;5031203;28;20037;-70
2021/04/29 08:32:34;;;;;;;6.35;4.80;;;;;;;12.98;74.09;99450.09;5042398;28;20036;-70
2021/04/29 08:34:59;;;;;;;4.78;3.88;;;;;;;13.25;72.48;99451.91;5048040;28;20052;-69
2021/04/29 08:37:25;;;;;;;7.95;5.65;;;;;;;13.40;72.17;99459.78;5036621;28;20037;-69
2021/04/29 08:39:50;;;;;;;6.93;4.50;;;;;;;13.72;72.89;99465.44;5056216;28;20044;-69
2021/04/29 08:42:16;;;;;;;5.88;4.53;;;;;;;13.95;70.50;99462.47;5032673;28;20021;-68
2021/04/29 08:44:42;;;;;;;6.85;4.60;;;;;;;14.07;71.74;99460.84;5035911;28;20042;-69
2021/04/29 08:47:08;;;;;;;6.75;4.50;;;;;;;14.42;66.47;99474.84;5035623;28;20367;-70
2021/04/29 08:49:34;;;;;;;7.43;5.30;;;;;;;14.53;66.43;99473.41;5036563;28;20056;-70
2021/04/29 08:52:00;;;;;;;6.80;4.93;;;;;;;14.69;65.85;99466.91;5035828;28;20076;-70
2021/04/29 08:54:25;;;;;;;5.07;4.25;;;;;;;14.73;66.91;99473.47;5049776;28;20060;-70
2021/04/29 08:56:53;;;;;;;9.55;4.68;;;;;;;14.98;65.74;99473.66;5035632;28;20044;-69
2021/04/29 08:59:21;;;;;;;9.68;4.50;;;;;;;15.03;65.73;99473.03;5044208;28;20088;-69
2021/04/29 09:01:47;;;;;;;6.13;4.43;;;;;;;14.93;66.07;99476.13;5038157;28;20057;-69
2021/04/29 09:04:17;;;;;;;5.95;4.47;;;;;;;14.94;63.82;99469.75;5042875;28;20079;-70
2021/04/29 09:06:47;;;;;;;4.93;4.00;;;;;;;14.93;64.40;99473.44;5049027;28;20037;-70
2021/04/29 09:09:14;;;;;;;6.85;5.00;;;;;;;14.94;64.07;99476.94;5043534;28;20033;-70
2021/04/29 09:11:51;;;;;;;7.50;5.00;;;;;;;14.70;64.51;99481.03;5044011;28;20397;-70
2021/04/29 09:14:31;;;;;;;5.13;4.50;;;;;;;14.89;64.29;99477.53;5044663;28;20080;-70
2021/04/29 09:16:57;;;;;;;6.53;5.10;;;;;;;14.81;64.16;99481.22;5046308;28;20052;-69
2021/04/29 09:19:25;;;;;;;7.18;5.32;;;;;;;14.89;63.73;99477.53;5045564;28;20037;-70
2021/04/29 09:21:50;;;;;;;7.28;5.28;;;;;;;14.81;63.31;99480.41;5043302;28;20391;-69
2021/04/29 09:24:16;;;;;;;6.53;5.65;;;;;;;15.03;62.86;99481.81;5042859;28;20060;-70
2021/04/29 09:26:43;;;;;;;6.85;5.20;;;;;;;14.92;66.55;99474.50;5046673;28;20036;-70
2021/04/29 09:29:11;;;;;;;7.30;5.65;;;;;;;15.32;63.37;99479.72;5051647;28;20049;-70
2021/04/29 09:31:39;;;;;;;8.07;5.72;;;;;;;16.01;61.20;99480.13;5040331;28;20139;-70
2021/04/29 09:34:05;;;;;;;7.93;5.15;;;;;;;16.12;60.33;99472.28;5048514;28;20037;-72
2021/04/29 09:36:31;;;;;;;7.57;5.15;;;;;;;16.07;59.57;99480.13;5038384;28;20310;-70
2021/04/29 09:39:16;;;;;;;7.72;5.55;;;;;;;16.08;58.99;99468.41;5037417;28;20514;-69
2021/04/29 09:41:50;;;;;;;7.55;5.20;;;;;;;15.47;66.16;99476.84;5034743;28;20037;-70
2021/04/29 09:44:17;;;;;;;6.68;5.00;;;;;;;15.74;61.35;99472.28;5042181;28;20057;-69
2021/04/29 09:46:42;;;;;;;9.07;5.22;;;;;;;15.67;59.94;99480.25;5049263;28;20045;-69
2021/04/29 09:49:30;;;;;;;9.75;6.03;;;;;;;15.55;60.60;99478.47;5046716;28;20041;-69
2021/04/29 09:52:00;;;;;;;6.50;4.95;;;;;;;15.40;60.46;99476.06;5046890;28;20041;-70
2021/04/29 09:54:27;;;;;;;6.35;5.53;;;;;;;15.42;60.40;99476.63;5035144;28;20052;-69
2021/04/29 09:56:59;;;;;;;6.32;5.07;;;;;;;15.40;61.04;99462.72;5048493;28;20048;-70
2021/04/29 09:59:30;;;;;;;;;;;;;;;15.29;61.51;99472.16;5037266;28;20037;-69
2021/04/29 10:02:00;;;;;;;5.78;4.72;;;;;;;15.22;61.89;99460.72;5053505;28;19944;-69
2021/04/29 10:04:28;;;;;;;5.88;5.10;;;;;;;15.19;62.43;99455.81;5031613;28;20123;-70
2021/04/29 10:07:00;;;;;;;5.57;4.47;;;;;;;15.15;62.04;99463.38;5035330;28;20063;-70
2021/04/29 10:09:28;;;;;;;6.80;5.38;;;;;;;15.24;61.42;99462.13;5047912;28;20028;-69
2021/04/29 10:11:56;;;;;;;6.38;5.18;;;;;;;15.12;61.61;99466.47;5042557;28;20033;-70
2021/04/29 10:14:25;;;;;;;8.05;4.70;;;;;;;15.22;63.18;99466.03;5031905;28;20426;-70
2021/04/29 10:16:50;;;;;;;6.22;5.13;;;;;;;15.44;63.67;99467.41;5047956;28;20037;-69
2021/04/29 10:19:16;;;;;;;7.10;5.20;;;;;;;15.68;61.02;99462.41;5037876;28;20041;-70
2021/04/29 10:21:41;;;;;;;9.73;6.68;;;;;;;15.87;58.56;99471.38;5039747;28;20040;-70
2021/04/29 10:24:09;;;;;;;8.80;6.45;;;;;;;15.78;57.86;99462.84;5038669;28;20499;-69
2021/04/29 10:26:35;;;;;;;6.40;5.70;;;;;;;15.96;57.92;99463.97;5049952;28;20100;-70
2021/04/29 10:29:05;;;;;;;8.65;6.00;;;;;;;16.16;55.81;99455.84;5043748;28;20179;-68
2021/04/29 10:31:33;;;;;;;9.70;6.63;;;;;;;16.43;53.29;99453.84;5050390;28;20505;-69
2021/04/29 10:34:00;;;;;;;6.88;5.60;;;;;;;16.64;53.80;99453.47;5045177;28;20042;-69
2021/04/29 10:36:46;;;;;;;7.70;5.40;;;;;;;16.89;54.22;99445.47;5044126;28;20044;-67
2021/04/29 10:39:23;;;;;;;7.25;5.38;;;;;;;17.07;54.24;99444.69;5047640;28;20037;-69
2021/04/29 10:42:02;;;;;;;6.43;4.47;;;;;;;17.25;56.53;99441.22;5040073;28;20049;-67
2021/04/29 10:44:27;;;;;;;8.40;6.25;;;;;;;17.71;51.66;99439.88;5032639;28;20292;-68
2021/04/29 10:47:02;;;;;;;6.22;4.53;;;;;;;17.31;52.84;99443.00;5043414;28;20033;-68
2021/04/29 10:49:30;;;;;;;6.18;4.40;;;;;;;17.35;53.23;99443.38;5040207;28;20029;-67
2021/04/29 10:52:00;;;;;;;7.93;5.15;;;;;;;17.78;51.02;99447.78;5049367;28;20055;-68
2021/04/29 10:54:27;;;;;;;7.68;5.53;;;;;;;17.92;50.30;99445.78;5036987;28;20033;-68
2021/04/29 10:57:05;;;;;;;7.20;5.70;;;;;;;17.69;49.10;99449.16;5050122;28;20079;-68
2021/04/29 10:59:43;;;;;;;7.20;5.70;;;;;;;17.52;50.34;99449.78;5032261;28;20037;-68
2021/04/29 11:02:20;;;;;;;7.18;5.20;;;;;;;17.40;50.07;99444.34;5041758;28;20033;-68
2021/04/29 11:04:45;;;;;;;8.45;5.13;;;;;;;17.89;50.63;99440.91;5041485;28;20596;-68
2021/04/29 11:07:12;;;;;;;6.40;5.13;;;;;;;17.85;49.23;99437.84;5042393;28;20128;-69
2021/04/29 11:09:38;;;;;;;9.43;5.10;;;;;;;17.53;47.66;99438.03;5043811;28;20067;-68
2021/04/29 11:12:06;;;;;;;7.32;5.35;;;;;;;16.75;51.39;99436.72;5042344;28;20034;-70
2021/04/29 11:14:43;;;;;;;9.02;5.70;;;;;;;16.88;53.07;99430.50;5051598;28;20029;-70
2021/04/29 11:17:25;;;;;;;9.10;4.75;;;;;;;16.82;49.63;99435.91;5051600;28;20028;-69
2021/04/29 11:19:53;;;;;;;;;;;;;;;17.30;47.00;99427.19;5051410;28;20059;-68
2021/04/29 11:22:36;;;;;;;5.53;4.22;;;;;;;17.25;47.70;99435.88;5050237;28;19913;-69
2021/04/29 11:25:07;;;;;;;8.80;5.35;;;;;;;17.53;49.24;99440.69;5050531;28;20025;-69
2021/04/29 11:27:34;;;;;;;7.22;4.40;;;;;;;17.50;48.82;99443.81;5051285;28;20036;-69
2021/04/29 11:30:05;;;;;;;5.35;3.97;;;;;;;17.58;49.19;99427.47;5050892;28;20033;-69
2021/04/29 11:32:32;;;;;;;8.25;5.38;;;;;;;17.72;48.94;99435.34;5050295;28;20025;-70