Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:08;;;;;;;3.87;2.87;;;9.70;99.90;;;;;;5092849;28;20194;-74
2024/03/10 00:03:34;;;;;;;4.00;2.90;;;9.80;99.90;;;;;;5093424;28;20412;-73
2024/03/10 00:05:59;;;;;;;4.77;3.70;;;9.90;99.90;;;;;;5093087;28;20265;-74
2024/03/10 00:08:25;;;;;;;3.33;3.03;;;10.00;99.90;;;;;;5092990;28;20164;-73
2024/03/10 00:10:51;;;;;;;4.20;3.00;;;10.00;99.90;;;;;;5092829;28;20216;-74
2024/03/10 00:13:16;;;;;;;3.70;2.83;;;10.00;99.90;;;;;;5093058;28;20668;-74
2024/03/10 00:15:43;;;;;;;2.83;2.50;;;10.20;99.90;;;;;;5083783;28;20242;-74
2024/03/10 00:18:08;;;;;;;3.63;2.60;;;10.30;99.90;;;;;;5077117;28;20170;-74
2024/03/10 00:20:34;;;;;;;3.07;2.77;;;10.40;99.90;;;;;;5092722;28;20401;-74
2024/03/10 00:22:59;;;;;;;4.03;2.60;;;10.50;99.90;;;;;;5092868;28;20194;-74
2024/03/10 00:25:26;;;;;;;3.90;2.93;;;10.40;99.90;;;;;;5093024;28;20171;-74
2024/03/10 00:27:52;;;;;;;2.93;2.30;;;10.40;99.90;;;;;;5091054;28;20167;-74
2024/03/10 00:30:18;;;;;;;3.63;2.70;;;10.30;99.90;;;;;;5092805;28;20438;-74
2024/03/10 00:32:43;;;;;;;2.93;2.20;;;10.30;99.90;;;;;;5092788;28;20172;-74
2024/03/10 00:35:10;;;;;;;3.43;2.87;;;10.30;99.90;;;;;;5093702;28;20410;-74
2024/03/10 00:37:38;;;;;;;3.20;2.50;;;10.40;99.90;;;;;;5077335;28;20252;-74
2024/03/10 00:40:07;;;;;;;5.47;2.20;;;10.40;99.90;;;;;;5075076;28;20418;-73
2024/03/10 00:42:33;;;;;;;2.83;2.20;;;10.40;99.90;;;;;;5093412;28;20453;-73
2024/03/10 00:44:59;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5076639;28;20418;-73
2024/03/10 00:47:24;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5093434;28;20667;-74
2024/03/10 00:49:50;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5092729;28;20545;-73
2024/03/10 00:52:16;;;;;;;4.13;2.30;;;10.50;99.90;;;;;;5110939;28;20227;-72
2024/03/10 00:54:41;;;;;;;2.50;2.27;;;10.50;99.90;;;;;;5110959;28;20240;-73
2024/03/10 00:57:07;;;;;;;2.40;2.17;;;10.40;99.90;;;;;;5095697;28;20199;-74
2024/03/10 00:59:32;;;;;;;2.83;2.33;;;10.40;99.90;;;;;;5092385;28;20640;-73
2024/03/10 01:01:59;;;;;;;2.93;2.23;;;10.40;99.90;;;;;;5093447;28;20578;-73
2024/03/10 01:04:25;;;;;;;2.60;2.37;;;10.40;99.90;;;;;;5078370;28;20176;-74
2024/03/10 01:06:51;;;;;;;2.87;2.57;;;10.40;99.90;;;;;;5096659;28;20440;-74
2024/03/10 01:09:18;;;;;;;2.33;2.13;;;10.30;99.90;;;;;;5096335;28;20415;-74
2024/03/10 01:11:47;;;;;;;4.00;2.57;;;10.20;99.90;;;;;;5096249;28;20195;-74
2024/03/10 01:14:13;;;;;;;4.47;2.33;;;10.20;99.90;;;;;;5096316;28;20458;-74
2024/03/10 01:16:39;;;;;;;2.20;1.80;;;10.20;99.90;;;;;;5096114;28;20426;-74
2024/03/10 01:19:05;;;;;;;2.97;2.40;;;10.10;99.90;;;;;;5096250;28;20408;-74
2024/03/10 01:21:31;;;;;;;4.20;2.93;;;10.10;99.90;;;;;;5084303;28;20444;-74
2024/03/10 01:23:56;;;;;;;3.53;3.00;;;9.90;99.90;;;;;;5096036;28;20171;-74
2024/03/10 01:26:22;;;;;;;2.77;2.53;;;10.10;99.90;;;;;;5095907;28;20857;-74
2024/03/10 01:28:47;;;;;;;3.17;2.33;;;10.00;99.90;;;;;;5096023;28;20691;-74
2024/03/10 01:31:13;;;;;;;3.03;2.73;;;10.00;99.90;;;;;;5095858;28;20183;-73
2024/03/10 01:33:39;;;;;;;3.27;2.70;;;9.90;99.90;;;;;;5096166;28;20234;-73
2024/03/10 01:36:06;;;;;;;3.63;2.60;;;9.90;99.90;;;;;;5110574;22;20196;-71
2024/03/10 01:38:32;;;;;;;4.20;2.80;;;10.10;99.90;;;;;;5096507;28;20383;-71
2024/03/10 01:40:58;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5096055;28;20446;-72
2024/03/10 01:43:24;;;;;;;3.53;2.27;;;10.30;99.90;;;;;;5096089;28;20400;-69
2024/03/10 01:46:06;;;;;;;3.97;3.17;;;10.40;99.90;;;;;;5095911;28;20643;-70
2024/03/10 01:48:39;;;;;;;3.17;2.60;;;10.40;99.90;;;;;;5096284;28;20442;-70
2024/03/10 01:51:06;;;;;;;3.27;2.97;;;10.40;99.90;;;;;;5096106;28;20400;-71
2024/03/10 01:53:32;;;;;;;3.07;2.77;;;10.50;99.90;;;;;;5095934;28;20413;-70
2024/03/10 01:55:59;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5096069;28;20409;-71
2024/03/10 01:58:27;;;;;;;3.20;2.80;;;10.40;99.90;;;;;;5096155;28;20615;-70
2024/03/10 02:00:53;;;;;;;3.20;2.60;;;10.30;99.90;;;;;;5095719;28;20444;-71
2024/03/10 02:03:19;;;;;;;4.07;2.90;;;10.30;99.90;;;;;;5095993;28;20454;-71
2024/03/10 02:05:46;;;;;;;3.40;2.80;;;10.30;99.90;;;;;;5095948;28;20438;-72
2024/03/10 02:08:14;;;;;;;2.87;2.57;;;10.30;99.90;;;;;;5095470;28;20443;-71
2024/03/10 02:10:40;;;;;;;4.23;3.00;;;10.40;99.90;;;;;;5095475;28;20396;-71
2024/03/10 02:13:06;;;;;;;6.93;2.97;;;10.30;99.90;;;;;;5094376;28;20401;-70
2024/03/10 02:15:31;;;;;;;4.10;2.63;;;10.30;99.90;;;;;;5095359;28;20448;-70
2024/03/10 02:17:57;;;;;;;4.43;3.30;;;10.30;99.90;;;;;;5095353;28;20187;-70
2024/03/10 02:20:24;;;;;;;3.47;3.17;;;10.30;99.90;;;;;;5095609;28;20165;-70
2024/03/10 02:22:51;;;;;;;3.47;2.80;;;10.20;99.90;;;;;;5095382;28;20931;-70
2024/03/10 02:25:22;;;;;;;3.00;2.53;;;10.20;99.90;;;;;;5095181;28;20399;-71
2024/03/10 02:27:50;;;;;;;4.00;3.17;;;10.20;99.90;;;;;;5093949;28;20194;-71
2024/03/10 02:30:19;;;;;;;4.40;2.70;;;10.20;99.90;;;;;;5095051;28;20402;-71
2024/03/10 02:49:13;;;;;;;2.87;2.63;;;9.90;99.90;;;;;;5095219;28;20415;-70
2024/03/10 02:51:41;;;;;;;4.60;3.40;;;9.90;99.90;;;;;;5094827;28;20456;-71
2024/03/10 02:54:07;;;;;;;3.73;2.90;;;9.90;99.90;;;;;;5095065;28;20418;-70
2024/03/10 02:56:32;;;;;;;4.60;3.00;;;9.80;99.90;;;;;;5094955;28;20419;-72
2024/03/10 02:58:58;;;;;;;3.27;2.80;;;9.80;99.90;;;;;;5094908;28;20169;-71
2024/03/10 03:01:24;;;;;;;5.00;2.80;;;9.90;99.90;;;;;;5093952;28;20247;-69
2024/03/10 03:03:51;;;;;;;4.23;3.57;;;10.00;99.90;;;;;;5094605;28;20160;-70
2024/03/10 03:06:17;;;;;;;2.90;2.50;;;9.90;99.90;;;;;;5094504;28;20322;-70
2024/03/10 03:08:43;;;;;;;5.37;3.27;;;9.90;99.90;;;;;;5094541;28;20492;-70
2024/03/10 03:11:09;;;;;;;3.60;3.20;;;9.70;99.90;;;;;;5094488;28;20174;-70
2024/03/10 03:13:38;;;;;;;4.57;3.73;;;9.60;99.90;;;;;;5094464;28;20175;-71
2024/03/10 03:16:04;;;;;;;4.03;3.63;;;9.50;99.90;;;;;;5094471;28;20429;-70
2024/03/10 03:18:30;;;;;;;4.13;3.50;;;9.40;99.90;;;;;;5094425;28;20450;-70
2024/03/10 03:20:59;;;;;;;3.80;3.43;;;9.40;99.90;;;;;;5094407;28;20532;-70
2024/03/10 03:23:25;;;;;;;4.00;3.60;;;9.50;99.90;;;;;;5094158;28;20398;-70
2024/03/10 03:25:50;;;;;;;3.97;3.57;;;9.40;99.90;;;;;;5094032;28;20398;-71
2024/03/10 03:28:17;;;;;;;4.13;3.63;;;9.40;99.90;;;;;;5094157;28;20174;-71
2024/03/10 03:30:43;;;;;;;3.57;3.27;;;9.40;99.90;;;;;;5094184;28;20161;-71
2024/03/10 03:33:09;;;;;;;5.30;3.30;;;9.40;99.90;;;;;;5094285;28;20754;-71
2024/03/10 03:35:37;;;;;;;5.10;3.70;;;9.30;99.90;;;;;;5094814;28;20162;-70
2024/03/10 03:38:03;;;;;;;3.77;3.43;;;9.20;99.90;;;;;;5094355;28;20733;-72
2024/03/10 03:40:29;;;;;;;5.93;4.27;;;9.20;99.90;;;;;;5094158;28;20398;-71
2024/03/10 03:42:55;;;;;;;5.67;4.37;;;9.20;99.90;;;;;;5093985;28;20402;-72
2024/03/10 03:45:22;;;;;;;4.93;4.00;;;9.10;99.90;;;;;;5093963;28;20484;-70
2024/03/10 03:47:47;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;5093980;28;20695;-71
2024/03/10 03:50:15;;;;;;;4.63;4.23;;;9.10;99.90;;;;;;5075476;28;20464;-70
2024/03/10 03:52:41;;;;;;;4.27;3.87;;;9.20;99.90;;;;;;5094061;28;20222;-70
2024/03/10 03:55:06;;;;;;;4.80;4.30;;;9.20;99.90;;;;;;5093911;28;20403;-70
2024/03/10 03:57:33;;;;;;;4.50;3.83;;;9.30;99.90;;;;;;5093736;28;20619;-70
2024/03/10 03:59:59;;;;;;;4.40;3.83;;;9.30;99.90;;;;;;5092212;28;20424;-71
2024/03/10 04:02:25;;;;;;;4.03;3.47;;;9.10;99.90;;;;;;5093654;28;20451;-69
2024/03/10 04:04:52;;;;;;;5.27;4.30;;;9.10;99.90;;;;;;5093595;28;20406;-71
2024/03/10 04:07:17;;;;;;;4.20;3.80;;;9.10;99.90;;;;;;5092983;28;20487;-70
2024/03/10 04:09:43;;;;;;;4.00;3.60;;;9.10;99.90;;;;;;5093850;28;20487;-71
2024/03/10 04:12:08;;;;;;;5.40;4.23;;;9.10;99.90;;;;;;5093356;28;20261;-70
2024/03/10 04:14:34;;;;;;;4.17;3.77;;;9.00;99.90;;;;;;5093598;28;20634;-70
2024/03/10 04:17:00;;;;;;;5.90;3.40;;;9.00;99.90;;;;;;5093300;28;20594;-71
2024/03/10 04:19:25;;;;;;;5.10;3.90;;;9.10;99.90;;;;;;5094000;28;20173;-70
2024/03/10 04:21:51;;;;;;;4.40;4.00;;;9.10;99.90;;;;;;5093307;28;20207;-71
2024/03/10 04:24:16;;;;;;;5.70;4.20;;;9.10;99.90;;;;;;5093110;28;20658;-71
2024/03/10 04:26:43;;;;;;;3.47;3.07;;;9.00;99.90;;;;;;5093421;28;20649;-71
2024/03/10 04:29:09;;;;;;;5.33;3.90;;;8.90;99.90;;;;;;5093155;28;20175;-70
2024/03/10 04:31:35;;;;;;;4.03;3.63;;;8.90;99.90;;;;;;5083210;28;20422;-71
2024/03/10 04:34:01;;;;;;;4.30;3.90;;;8.80;99.90;;;;;;5093165;28;20404;-71
2024/03/10 04:36:29;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;5092431;28;20458;-71
2024/03/10 04:38:55;;;;;;;4.23;2.90;;;8.80;99.90;;;;;;5093123;28;20165;-71
2024/03/10 04:41:21;;;;;;;3.90;3.23;;;8.80;99.90;;;;;;5093138;28;20447;-71
2024/03/10 04:43:47;;;;;;;3.67;2.83;;;8.80;99.90;;;;;;5093141;28;20403;-72
2024/03/10 04:46:13;;;;;;;3.80;3.40;;;8.70;99.90;;;;;;5093427;28;20484;-71
2024/03/10 04:48:38;;;;;;;4.20;2.87;;;8.60;99.90;;;;;;5092950;28;20565;-71
2024/03/10 04:51:04;;;;;;;3.27;2.97;;;8.70;99.90;;;;;;5092755;28;20195;-71
2024/03/10 04:53:29;;;;;;;4.00;3.17;;;8.60;99.90;;;;;;5093173;28;20207;-71
2024/03/10 04:55:55;;;;;;;4.00;2.90;;;8.70;99.90;;;;;;5092825;28;20168;-71
2024/03/10 04:58:22;;;;;;;3.13;2.83;;;8.50;99.90;;;;;;5092926;28;20209;-70
2024/03/10 05:00:48;;;;;;;4.60;3.37;;;8.60;99.90;;;;;;5092971;28;20422;-71
2024/03/10 05:03:15;;;;;;;3.80;3.00;;;8.50;99.90;;;;;;5092730;28;20495;-70
2024/03/10 05:05:40;;;;;;;3.63;2.80;;;8.50;99.90;;;;;;5092145;28;20406;-71
2024/03/10 05:08:08;;;;;;;4.53;3.33;;;8.60;99.90;;;;;;5092963;28;20422;-70
2024/03/10 05:10:34;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5092941;28;20242;-70
2024/03/10 05:12:59;;;;;;;4.23;2.93;;;8.50;99.90;;;;;;5092725;28;20954;-71
2024/03/10 05:15:26;;;;;;;3.70;3.20;;;8.50;99.90;;;;;;5074870;28;20637;-71
2024/03/10 05:17:52;;;;;;;3.70;3.10;;;8.60;99.90;;;;;;5092845;28;20194;-71
2024/03/10 05:20:18;;;;;;;4.77;3.50;;;8.60;99.90;;;;;;5093057;28;20410;-70
2024/03/10 05:22:44;;;;;;;3.37;3.07;;;8.70;99.90;;;;;;5072567;28;20496;-71
2024/03/10 05:25:11;;;;;;;3.83;2.97;;;8.80;99.90;;;;;;5072733;28;20747;-71
2024/03/10 05:27:37;;;;;;;3.13;2.77;;;8.70;99.90;;;;;;5072302;28;20429;-70
2024/03/10 05:30:03;;;;;;;3.13;2.70;;;8.70;99.90;;;;;;5072652;28;20770;-71
2024/03/10 05:32:29;;;;;;;3.20;2.80;;;8.80;99.90;;;;;;5090518;28;20789;-70
2024/03/10 05:34:56;;;;;;;2.83;2.57;;;8.70;99.90;;;;;;5092490;28;20436;-70
2024/03/10 05:37:22;;;;;;;2.73;2.53;;;8.60;99.90;;;;;;5092398;28;20243;-70
2024/03/10 05:39:48;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5092476;28;20494;-71
2024/03/10 05:42:14;;;;;;;3.30;2.90;;;8.50;99.90;;;;;;5092243;28;20543;-71
2024/03/10 05:44:40;;;;;;;3.60;2.97;;;8.60;99.90;;;;;;5092440;28;20216;-70
2024/03/10 05:47:06;;;;;;;4.40;2.70;;;8.50;99.90;;;;;;5092599;28;20435;-70
2024/03/10 05:49:32;;;;;;;3.33;3.03;;;8.40;99.90;;;;;;5094873;28;20402;-71
2024/03/10 05:51:57;;;;;;;2.73;2.43;;;8.30;99.90;;;;;;5095897;28;20410;-70
2024/03/10 05:54:23;;;;;;;3.37;3.07;;;8.40;99.90;;;;;;5096184;28;20180;-71
2024/03/10 05:56:49;;;;;;;3.00;2.53;;;8.40;99.90;;;;;;5096044;28;20273;-71
2024/03/10 05:59:15;;;;;;;3.03;2.13;;;8.40;99.90;;;;;;5095831;28;20623;-71
2024/03/10 06:01:41;;;;;;;3.47;2.87;;;8.50;99.90;;;;;;5095599;28;20607;-71
2024/03/10 06:04:06;;;;;;;3.73;2.60;;;8.40;99.90;;;;;;5095728;28;20409;-69
2024/03/10 06:06:33;;;;;;;3.43;2.60;;;8.40;99.90;;;;;;5095479;28;20198;-70
2024/03/10 06:08:59;;;;;;;2.90;2.00;;;8.30;99.90;;;;;;5087066;28;20902;-76
2024/03/10 06:11:26;;;;;;;2.80;2.23;;;8.30;99.90;;;;;;5086118;28;20406;-73
2024/03/10 06:13:51;;;;;;;2.93;2.30;;;8.30;99.90;;;;;;5085952;28;20460;-72
2024/03/10 06:16:17;;;;;;;2.93;2.03;;;8.20;99.90;;;;;;5085948;28;20844;-72
2024/03/10 06:27:15;;;;;;;2.50;1.90;;;8.20;99.90;;;;;;5023288;28;20487;-71
2024/03/10 06:29:41;;;;;;;2.90;2.10;;;8.20;99.90;;;;;;5059555;28;20430;-73
2024/03/10 06:32:06;;;;;;;2.43;2.23;;;8.30;99.90;;;;;;5085634;28;20260;-70
2024/03/10 06:34:32;;;;;;;3.00;2.33;;;8.30;99.90;;;;;;5085572;28;20211;-73
2024/03/10 06:36:57;;;;;;;3.20;2.63;;;8.30;99.90;;;;;;5085332;28;20216;-72
2024/03/10 06:39:24;;;;;;;3.80;3.20;;;8.20;99.90;;;;;;5085537;28;20212;-69
2024/03/10 06:41:50;;;;;;;3.67;2.50;;;8.20;99.90;;;;;;5085285;28;20203;-71
2024/03/10 06:44:17;;;;;;;4.30;2.40;;;8.30;99.90;;;;;;5085634;28;20923;-70
2024/03/10 06:46:43;;;;;;;3.93;2.50;;;8.40;99.90;;;;;;5085681;28;20257;-70
2024/03/10 06:49:08;;;;;;;3.40;2.80;;;8.50;99.90;;;;;;5085536;28;20823;-74
2024/03/10 06:51:34;;;;;;;2.83;2.50;;;8.50;99.90;;;;;;5085255;28;20169;-73
2024/03/10 06:53:59;;;;;;;4.30;2.73;;;8.50;99.90;;;;;;5085297;28;20190;-70
2024/03/10 06:56:25;;;;;;;3.37;2.40;;;8.70;99.90;;;;;;5085094;28;20201;-69
2024/03/10 06:58:54;;;;;;;4.93;3.40;;;8.70;99.90;;;;;;5085448;28;20202;-69
2024/03/10 07:01:21;;;;;;;3.63;3.30;;;8.80;99.90;;;;;;5084999;28;20504;-69
2024/03/10 07:03:47;;;;;;;3.90;3.43;;;8.70;99.90;;;;;;5085118;28;20423;-71
2024/03/10 07:06:15;;;;;;;5.77;4.30;;;8.90;99.90;;;;;;5085224;28;20428;-69
2024/03/10 07:08:42;;;;;;;4.43;3.23;;;9.00;99.90;;;;;;5085179;28;20411;-70
2024/03/10 07:11:08;;;;;;;3.77;3.13;;;9.00;99.90;;;;;;5084697;28;20414;-70
2024/03/10 07:13:34;;;;;;;4.80;4.10;;;9.10;99.90;;;;;;5067457;28;20435;-71
2024/03/10 07:16:01;;;;;;;4.13;3.40;;;9.10;99.90;;;;;;5085739;28;20180;-70
2024/03/10 07:18:28;;;;;;;4.23;3.50;;;9.10;99.90;;;;;;5085453;28;20229;-70
2024/03/10 07:20:53;;;;;;;3.90;3.50;;;9.00;99.90;;;;;;5066425;28;20408;-71
2024/03/10 07:23:21;;;;;;;4.47;3.70;;;9.10;99.90;;;;;;5085007;28;20231;-71
2024/03/10 07:25:47;;;;;;;3.90;3.50;;;9.20;99.90;;;;;;5084553;28;20239;-70
2024/03/10 07:28:12;;;;;;;4.13;3.70;;;9.30;99.90;;;;;;5084713;28;20517;-69
2024/03/10 07:30:38;;;;;;;3.93;3.57;;;9.30;99.90;;;;;;5084343;28;20355;-69
2024/03/10 07:33:04;;;;;;;7.30;3.80;;;9.30;99.90;;;;;;5092279;28;20190;-69
2024/03/10 07:35:29;;;;;;;5.97;3.70;;;9.50;99.90;;;;;;5093875;28;20644;-68
2024/03/10 07:37:55;;;;;;;4.40;3.70;;;9.60;99.90;;;;;;5094325;28;20579;-68
2024/03/10 07:40:21;;;;;;;4.80;4.27;;;9.70;99.90;;;;;;5093722;28;20169;-68
2024/03/10 07:42:47;;;;;;;4.07;3.67;;;9.70;99.90;;;;;;5094057;28;20451;-68
2024/03/10 07:45:17;;;;;;;5.40;3.87;;;9.80;99.90;;;;;;5093797;28;20415;-69
2024/03/10 07:47:45;;;;;;;3.63;3.20;;;9.80;99.90;;;;;;5093835;28;20576;-69
2024/03/10 07:50:12;;;;;;;4.70;3.17;;;9.90;99.90;;;;;;5093871;28;20399;-69
2024/03/10 07:52:39;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;5093772;28;20419;-70
2024/03/10 07:55:05;;;;;;;4.37;3.63;;;10.00;99.90;;;;;;5093864;28;20454;-70
2024/03/10 07:57:34;;;;;;;5.10;4.20;;;10.10;99.90;;;;;;5093331;28;20832;-70
2024/03/10 08:00:00;;;;;;;4.63;4.20;;;10.30;99.90;;;;;;5092184;28;20473;-70
2024/03/10 08:02:26;;;;;;;4.23;3.83;;;10.50;99.90;;;;;;5093755;28;20814;-70
2024/03/10 08:04:52;;;;;;;7.63;3.93;;;10.70;99.90;;;;;;5093550;28;20186;-70
2024/03/10 08:07:18;;;;;;;4.20;3.80;;;11.00;99.90;;;;;;5093673;28;21012;-69
2024/03/10 08:09:43;;;;;;;5.47;3.70;;;11.10;99.90;;;;;;5093573;28;20601;-68
2024/03/10 08:12:11;;;;;;;4.23;3.83;;;11.40;99.90;;;;;;5092154;28;20222;-69
2024/03/10 08:14:38;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;5093418;28;20181;-68
2024/03/10 08:17:04;;;;;;;5.40;3.97;;;11.50;99.90;;;;;;5077498;28;20535;-69
2024/03/10 08:19:30;;;;;;;4.17;3.70;;;11.70;99.90;;;;;;5093444;28;20466;-68
2024/03/10 08:21:56;;;;;;;4.93;4.43;;;11.80;99.90;;;;;;5093678;28;20483;-69
2024/03/10 08:24:23;;;;;;;3.90;3.50;;;11.60;99.90;;;;;;5093623;28;20167;-70
2024/03/10 08:26:49;;;;;;;4.70;3.60;;;11.80;99.90;;;;;;5093932;28;20435;-70
2024/03/10 08:29:15;;;;;;;5.27;4.30;;;11.60;99.90;;;;;;5093408;28;20406;-70
2024/03/10 08:31:42;;;;;;;6.43;4.20;;;11.70;99.90;;;;;;5093538;28;20402;-70
2024/03/10 08:34:08;;;;;;;5.53;4.43;;;11.20;99.90;;;;;;5093496;28;20407;-69
2024/03/10 08:36:36;;;;;;;5.20;4.70;;;11.20;99.90;;;;;;5093238;28;20446;-70
2024/03/10 08:39:07;;;;;;;4.70;4.17;;;11.20;99.90;;;;;;5093317;28;20406;-69
2024/03/10 08:41:37;;;;;;;4.87;4.00;;;11.30;99.90;;;;;;5093337;28;20843;-70
2024/03/10 08:44:03;;;;;;;5.07;4.60;;;11.60;99.90;;;;;;5093417;28;20401;-69
2024/03/10 08:46:32;;;;;;;4.30;3.67;;;11.60;99.90;;;;;;5093448;28;20423;-69
2024/03/10 08:48:58;;;;;;;4.23;3.83;;;12.00;99.90;;;;;;5093326;28;20414;-69
2024/03/10 08:51:24;;;;;;;4.43;3.87;;;12.20;99.90;;;;;;5093375;28;20467;-70
2024/03/10 08:53:50;;;;;;;5.70;5.10;;;12.00;99.90;;;;;;5093612;28;20172;-70
2024/03/10 08:56:15;;;;;;;4.80;3.90;;;11.90;99.90;;;;;;5093154;28;20423;-70
2024/03/10 08:58:41;;;;;;;4.83;4.33;;;12.20;99.90;;;;;;5093593;28;20418;-69
2024/03/10 09:01:08;;;;;;;5.40;4.33;;;12.40;99.90;;;;;;5093488;28;20575;-69
2024/03/10 09:03:35;;;;;;;5.20;4.47;;;12.60;99.90;;;;;;5093257;28;20231;-69
2024/03/10 09:06:01;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;5092958;28;20499;-69
2024/03/10 09:08:27;;;;;;;4.70;4.27;;;13.00;99.90;;;;;;5093015;28;20919;-69
2024/03/10 09:10:55;;;;;;;6.00;4.60;;;12.50;99.90;;;;;;5091390;28;20173;-69
2024/03/10 09:13:21;;;;;;;5.40;4.53;;;12.70;99.90;;;;;;5093502;28;20169;-69
2024/03/10 09:15:46;;;;;;;3.03;2.70;;;12.80;99.90;;;;;;5092975;28;20809;-69
2024/03/10 09:18:12;;;;;;;4.67;3.57;;;12.60;99.50;;;;;;5093470;28;20168;-71
2024/03/10 09:20:39;;;;;;;3.33;3.03;;;12.80;99.50;;;;;;5093042;28;20174;-70
2024/03/10 09:23:05;;;;;;;3.60;3.30;;;13.00;99.00;;;;;;5076104;28;20289;-71
2024/03/10 09:25:31;;;;;;;3.67;2.90;;;13.10;99.00;;;;;;5097005;28;20435;-69
2024/03/10 09:27:57;;;;;;;3.90;3.20;;;13.30;99.10;;;;;;5096953;28;20431;-70
2024/03/10 09:30:24;;;;;;;3.27;2.90;;;13.40;98.40;;;;;;5095541;28;20182;-70
2024/03/10 09:32:54;;;;;;;3.37;3.03;;;13.30;97.80;;;;;;5097514;28;20177;-69
2024/03/10 09:35:34;;;;;;;3.07;2.73;;;13.20;98.20;;;;;;5096726;28;20559;-69
2024/03/10 09:38:10;;;;;;;2.97;2.70;;;13.40;97.80;;;;;;5094642;28;20459;-69
2024/03/10 09:40:36;;;;;;;3.20;2.90;;;13.10;97.10;;;;;;5095216;28;20489;-69
2024/03/10 09:43:06;;;;;;;3.33;2.60;;;13.10;97.60;;;;;;5095964;28;20666;-70
2024/03/10 09:45:40;;;;;;;3.60;3.07;;;13.50;97.60;;;;;;5095238;28;20407;-70
2024/03/10 09:48:09;;;;;;;2.87;2.60;;;13.80;97.00;;;;;;5095757;28;20451;-70
2024/03/10 09:50:49;;;;;;;3.30;3.00;;;13.90;96.80;;;;;;5095874;28;20780;-70
2024/03/10 09:53:18;;;;;;;2.63;2.43;;;13.90;96.50;;;;;;5095752;28;20402;-70
2024/03/10 09:55:47;;;;;;;3.87;3.30;;;13.40;96.50;;;;;;5095914;28;20478;-70
2024/03/10 09:58:15;;;;;;;3.53;2.60;;;13.00;97.20;;;;;;5096057;28;20409;-70
2024/03/10 10:00:44;;;;;;;3.00;2.57;;;13.00;97.60;;;;;;5095884;28;20478;-70
2024/03/10 10:03:12;;;;;;;3.40;2.77;;;13.40;97.20;;;;;;5077706;28;20425;-70
2024/03/10 10:05:52;;;;;;;3.17;2.70;;;13.70;96.90;;;;;;5095688;28;20399;-70
2024/03/10 10:08:19;;;;;;;2.80;2.60;;;14.20;96.80;;;;;;5095345;28;20439;-70
2024/03/10 10:10:51;;;;;;;2.73;2.40;;;14.20;97.00;;;;;;5095535;28;20514;-71
2024/03/10 10:13:26;;;;;;;2.10;1.97;;;14.20;95.70;;;;;;5095622;28;20394;-69
2024/03/10 10:15:54;;;;;;;2.90;2.60;;;13.70;96.30;;;;;;5095644;28;20929;-70
2024/03/10 10:18:21;;;;;;;3.30;3.00;;;13.30;97.30;;;;;;5095538;28;20474;-70
2024/03/10 10:20:51;;;;;;;3.00;2.63;;;12.90;97.50;;;;;;5096669;28;20426;-71
2024/03/10 10:23:26;;;;;;;4.33;3.10;;;13.00;97.70;;;;;;5097918;28;20766;-71
2024/03/10 10:26:12;;;;;;;2.53;2.30;;;13.10;97.40;;;;;;5097548;28;20854;-70
2024/03/10 10:28:41;;;;;;;2.90;2.60;;;13.20;97.60;;;;;;5096480;28;20377;-70
2024/03/10 10:31:14;;;;;;;4.00;2.80;;;13.20;97.40;;;;;;5096376;28;20836;-70
2024/03/10 10:33:45;;;;;;;2.80;2.60;;;13.40;97.20;;;;;;5095860;28;21009;-70
2024/03/10 10:36:11;;;;;;;2.77;2.33;;;13.60;96.90;;;;;;5094858;28;20811;-71
2024/03/10 10:38:44;;;;;;;3.10;2.80;;;13.60;96.80;;;;;;5096257;28;20954;-69
2024/03/10 10:41:10;;;;;;;2.80;2.40;;;13.90;96.70;;;;;;5095906;28;20436;-70
2024/03/10 10:43:39;;;;;;;3.20;2.90;;;14.30;96.00;;;;;;5096314;28;20425;-70
2024/03/10 10:46:06;;;;;;;4.03;2.90;;;14.20;96.30;;;;;;5089974;28;20473;-70
2024/03/10 10:48:35;;;;;;;2.60;2.40;;;14.20;95.90;;;;;;5078601;28;20411;-69
2024/03/10 10:51:03;;;;;;;2.97;2.67;;;14.60;95.70;;;;;;5097754;28;20448;-69
2024/03/10 10:53:29;;;;;;;2.63;2.43;;;14.60;95.40;;;;;;5097195;28;20977;-70
2024/03/10 10:55:58;;;;;;;4.10;3.13;;;14.40;96.00;;;;;;5096285;28;20406;-70
2024/03/10 10:58:31;;;;;;;4.00;3.60;;;14.60;95.60;;;;;;5095675;28;20406;-70
2024/03/10 11:01:04;;;;;;;4.60;4.20;;;14.40;95.70;;;;;;5095489;28;20414;-71
2024/03/10 11:03:32;;;;;;;3.40;3.10;;;14.50;95.70;;;;;;5095182;28;20394;-70
2024/03/10 11:06:01;;;;;;;3.00;2.57;;;14.80;95.50;;;;;;5094770;28;20492;-70
2024/03/10 11:08:36;;;;;;;3.03;2.23;;;15.10;95.10;;;;;;5094609;28;20400;-70
2024/03/10 11:11:03;;;;;;;4.80;2.57;;;15.40;94.90;;;;;;5092544;28;20436;-70
2024/03/10 11:13:30;;;;;;;3.57;3.07;;;15.50;94.40;;;;;;5094877;28;20404;-69
2024/03/10 11:16:10;;;;;;;5.93;3.77;;;15.50;94.30;;;;;;5094492;28;20776;-70
2024/03/10 11:18:38;;;;;;;2.03;1.83;;;15.30;94.20;;;;;;5094680;28;20392;-69
2024/03/10 11:21:06;;;;;;;2.37;2.17;;;14.90;93.70;;;;;;5094257;28;20416;-71
2024/03/10 11:23:46;;;;;;;3.80;2.83;;;14.20;95.20;;;;;;5094193;28;20403;-70
2024/03/10 11:26:20;;;;;;;4.80;4.23;;;14.00;96.40;;;;;;5081768;28;20431;-71
2024/03/10 11:28:49;;;;;;;5.30;4.80;;;14.20;97.10;;;;;;5094457;28;20917;-70
2024/03/10 11:31:38;;;;;;;5.97;4.80;;;14.60;96.70;;;;;;5092844;28;20504;-70
2024/03/10 11:34:07;;;;;;;5.00;3.83;;;14.70;96.30;;;;;;5094469;28;20384;-70
2024/03/10 11:36:36;;;;;;;3.47;2.80;;;14.70;96.60;;;;;;5093821;28;20458;-70
2024/03/10 11:39:03;;;;;;;3.33;2.83;;;14.80;96.10;;;;;;5094355;28;20899;-70
2024/03/10 11:41:29;;;;;;;3.40;3.10;;;14.70;96.20;;;;;;5076513;28;20840;-70
2024/03/10 11:43:55;;;;;;;3.50;3.20;;;14.50;96.00;;;;;;5093943;28;20399;-70
2024/03/10 11:46:24;;;;;;;3.30;2.90;;;14.60;96.10;;;;;;5093936;28;20465;-70
2024/03/10 11:48:54;;;;;;;2.43;2.23;;;14.30;96.50;;;;;;5094570;28;20807;-70
2024/03/10 11:51:27;;;;;;;3.20;2.90;;;14.00;96.60;;;;;;5092571;28;20425;-70
2024/03/10 11:53:54;;;;;;;3.50;2.90;;;14.10;96.80;;;;;;5093682;28;20413;-70
2024/03/10 11:56:20;;;;;;;3.20;2.67;;;14.10;96.60;;;;;;5092716;28;20459;-71
2024/03/10 11:58:46;;;;;;;2.70;2.50;;;14.50;96.40;;;;;;5075623;28;20418;-71
2024/03/10 12:01:12;;;;;;;3.00;2.37;;;14.60;95.80;;;;;;5093447;28;20608;-70
2024/03/10 12:03:40;;;;;;;3.07;2.30;;;14.80;96.10;;;;;;5093295;28;20407;-70
2024/03/10 12:06:09;;;;;;;3.03;2.67;;;14.90;95.50;;;;;;5093770;28;20506;-71
2024/03/10 12:08:39;;;;;;;3.50;3.00;;;14.60;95.80;;;;;;5093405;28;20485;-71
2024/03/10 12:11:05;;;;;;;4.00;2.43;;;14.80;95.80;;;;;;5082159;28;20414;-71
2024/03/10 12:13:32;;;;;;;6.00;3.07;;;15.20;96.00;;;;;;5093426;28;20410;-70
2024/03/10 12:16:05;;;;;;;4.23;3.00;;;15.00;95.50;;;;;;5093266;28;20928;-71
2024/03/10 12:18:33;;;;;;;2.73;2.53;;;15.30;95.60;;;;;;5085798;28;20426;-70
2024/03/10 12:21:00;;;;;;;3.13;2.60;;;15.40;95.20;;;;;;5093577;28;20414;-70
2024/03/10 12:23:33;;;;;;;3.53;2.50;;;15.80;95.20;;;;;;5093055;28;20404;-70
2024/03/10 12:26:05;;;;;;;3.03;2.73;;;15.70;94.70;;;;;;5093349;28;20418;-69
2024/03/10 12:28:31;;;;;;;3.77;2.70;;;15.10;95.10;;;;;;5073107;28;20446;-70
2024/03/10 12:31:01;;;;;;;2.87;2.53;;;15.30;95.00;;;;;;5073054;28;20408;-70
2024/03/10 12:33:27;;;;;;;2.80;2.50;;;14.80;95.60;;;;;;5073344;28;20264;-70
2024/03/10 12:35:53;;;;;;;2.53;2.33;;;14.80;95.70;;;;;;5072827;28;20404;-71
2024/03/10 12:38:19;;;;;;;3.23;2.80;;;14.80;95.50;;;;;;5091563;28;20419;-70
2024/03/10 12:40:44;;;;;;;2.40;2.20;;;14.60;95.80;;;;;;5093302;28;20395;-70
2024/03/10 12:43:11;;;;;;;3.53;2.37;;;14.50;96.00;;;;;;5094398;28;20451;-71
2024/03/10 12:45:38;;;;;;;3.00;2.57;;;14.70;95.70;;;;;;5093359;28;20644;-69
2024/03/10 12:48:05;;;;;;;3.97;2.50;;;14.80;96.00;;;;;;5093170;28;20529;-70
2024/03/10 12:50:32;;;;;;;2.77;2.47;;;14.70;95.80;;;;;;5093369;28;20433;-70
2024/03/10 12:53:01;;;;;;;2.67;2.47;;;14.90;95.00;;;;;;5093179;28;20410;-71
2024/03/10 12:55:27;;;;;;;2.93;2.63;;;15.00;95.10;;;;;;5093036;28;20417;-71
2024/03/10 12:57:56;;;;;;;2.70;2.33;;;15.20;95.00;;;;;;5081663;28;20442;-70
2024/03/10 13:02:49;;;;;;;3.57;2.70;;;15.20;95.10;;;;;;5097720;28;20820;-70
2024/03/10 13:05:16;;;;;;;3.20;2.53;;;15.20;94.60;;;;;;5097431;28;20456;-70
2024/03/10 13:07:42;;;;;;;2.43;2.23;;;15.00;94.90;;;;;;5096955;28;20456;-70
2024/03/10 13:10:10;;;;;;;3.50;2.83;;;15.20;94.50;;;;;;5097037;28;20407;-69
2024/03/10 13:12:41;;;;;;;3.20;2.90;;;15.00;94.90;;;;;;5096906;28;20439;-68
2024/03/10 13:15:08;;;;;;;2.93;2.63;;;14.90;95.30;;;;;;5097217;28;20429;-70
2024/03/10 13:17:35;;;;;;;3.23;2.70;;;14.50;95.70;;;;;;5094096;28;20447;-70