Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:54;;;;;;;;;;;5.20;99.90;;;;;;13117923;22;20426;-84
2021/04/05 00:07:55;;;;;;;;;;;5.20;99.90;;;;;;13116795;22;19945;-84
2021/04/05 00:12:59;;;;;;;;;;;5.20;99.90;;;;;;13117726;22;20010;-84
2021/04/05 00:18:00;;;;;;;;;;;5.20;99.90;;;;;;13116330;22;20628;-83
2021/04/05 00:23:02;;;;;;;;;;;5.50;99.90;;;;;;13116430;22;19989;-84
2021/04/05 00:28:03;;;;;;;;;;;5.20;99.90;;;;;;13118585;22;20327;-84
2021/04/05 00:38:09;;;;;;;;;;;5.20;99.90;;;;;;12800967;23;19920;-84
2021/04/05 00:43:11;;;;;;;;;;;5.30;99.90;;;;;;12800568;23;19944;-84
2021/04/05 00:48:13;;;;;;;;;;;5.20;99.90;;;;;;12774836;23;19988;-84
2021/04/05 00:53:16;;;;;;;;;;;6.60;99.90;;;;;;12774925;23;19959;-84
2021/04/05 00:58:18;;;;;;;;;;;5.20;99.90;;;;;;12800113;23;20000;-84
2021/04/05 01:03:20;;;;;;;;;;;6.40;99.90;;;;;;12773895;23;19931;-83
2021/04/05 01:08:22;;;;;;;;;;;5.20;99.90;;;;;;12773923;23;20364;-84
2021/04/05 01:13:23;;;;;;;;;;;5.20;99.90;;;;;;12773774;23;19999;-83
2021/04/05 01:18:27;;;;;;;;;;;6.70;99.90;;;;;;12801822;23;19988;-84
2021/04/05 01:23:29;;;;;;;;;;;5.20;99.90;;;;;;12802969;23;19951;-83
2021/04/05 01:28:30;;;;;;;;;;;5.20;99.90;;;;;;12803750;23;19920;-84
2021/04/05 01:33:39;;;;;;;;;;;5.10;99.90;;;;;;12807919;23;19924;-84
2021/04/05 01:38:41;;;;;;;;;;;5.20;99.90;;;;;;12838844;23;19926;-84
2021/04/05 01:43:42;;;;;;;;;;;5.30;99.90;;;;;;12838801;23;19948;-84
2021/04/05 01:48:44;;;;;;;;;;;5.40;99.90;;;;;;12839135;23;19998;-84
2021/04/05 01:53:46;;;;;;;;;;;5.30;99.90;;;;;;12863755;23;19948;-84
2021/04/05 01:58:49;;;;;;;;;;;6.30;99.90;;;;;;12839852;23;19991;-84
2021/04/05 02:03:51;;;;;;;;;;;5.30;99.90;;;;;;12865187;23;20365;-84
2021/04/05 02:08:52;;;;;;;;;;;5.40;99.90;;;;;;12865045;23;19991;-84
2021/04/05 02:13:54;;;;;;;;;;;5.60;99.90;;;;;;12839607;23;19926;-84
2021/04/05 02:18:56;;;;;;;;;;;5.60;99.90;;;;;;12838514;23;19934;-83
2021/04/05 02:24:03;;;;;;;;;;;7.10;99.90;;;;;;12865539;23;19943;-83
2021/04/05 02:29:05;;;;;;;;;;;5.70;99.90;;;;;;12864152;23;19920;-84
2021/04/05 02:34:10;;;;;;;;;;;5.80;99.90;;;;;;12864258;23;20359;-84
2021/04/05 02:39:12;;;;;;;;;;;5.90;99.90;;;;;;12865369;23;19943;-84
2021/04/05 02:44:14;;;;;;;;;;;6.10;99.90;;;;;;12865226;23;19920;-84
2021/04/05 02:49:16;;;;;;;;;;;6.00;99.90;;;;;;12838135;23;19955;-84
2021/04/05 02:54:18;;;;;;;;;;;5.90;99.90;;;;;;12863666;23;19951;-84
2021/04/05 02:59:20;;;;;;;;;;;6.80;99.90;;;;;;12838236;23;19943;-84
2021/04/05 03:04:22;;;;;;;;;;;6.10;99.90;;;;;;12862094;23;19920;-84
2021/04/05 03:09:23;;;;;;;;;;;7.20;99.90;;;;;;12836384;23;19919;-84
2021/04/05 03:14:24;;;;;;;;;;;7.50;99.90;;;;;;12863133;23;19920;-84
2021/04/05 03:19:26;;;;;;;;;;;6.10;99.90;;;;;;12838337;23;19920;-85
2021/04/05 03:24:27;;;;;;;;;;;6.40;99.90;;;;;;12863529;23;19959;-84
2021/04/05 03:29:31;;;;;;;;;;;6.10;99.90;;;;;;12862069;23;20002;-84
2021/04/05 03:34:34;;;;;;;;;;;6.20;99.90;;;;;;12836832;23;20272;-85
2021/04/05 03:39:36;;;;;;;;;;;6.20;99.90;;;;;;12862838;23;19951;-84
2021/04/05 03:44:40;;;;;;;;;;;6.30;99.90;;;;;;12863116;23;19920;-85
2021/04/05 03:50:05;;;;;;;;;;;6.40;99.90;;;;;;12863742;23;19966;-84
2021/04/05 03:55:07;;;;;;;;;;;6.40;99.90;;;;;;12824179;23;20272;-84
2021/04/05 04:00:10;;;;;;;;;;;6.50;99.90;;;;;;12863189;23;19983;-84
2021/04/05 04:05:25;;;;;;;;;;;6.50;99.90;;;;;;12861427;23;19999;-84
2021/04/05 04:10:28;;;;;;;;;;;6.50;99.90;;;;;;12862925;23;20319;-84
2021/04/05 04:15:30;;;;;;;;;;;6.50;99.90;;;;;;12861849;23;20026;-84
2021/04/05 04:20:32;;;;;;;;;;;6.40;99.90;;;;;;12862706;23;19948;-84
2021/04/05 04:25:33;;;;;;;;;;;6.40;99.90;;;;;;12861420;23;20416;-84
2021/04/05 04:30:35;;;;;;;;;;;6.90;99.90;;;;;;12836253;23;20313;-84
2021/04/05 04:35:38;;;;;;;;;;;6.80;99.90;;;;;;12861412;23;19999;-84
2021/04/05 04:40:40;;;;;;;;;;;6.30;99.90;;;;;;12836040;23;19920;-84
2021/04/05 04:45:42;;;;;;;;;;;6.30;99.90;;;;;;12862505;23;20405;-84
2021/04/05 04:50:43;;;;;;;;;;;6.30;99.90;;;;;;12863245;23;19920;-84
2021/04/05 04:55:45;;;;;;;;;;;6.40;99.90;;;;;;12839382;23;19942;-84
2021/04/05 05:00:46;;;;;;;;;;;6.40;99.90;;;;;;12840277;23;20301;-84
2021/04/05 05:05:49;;;;;;;;;;;6.40;99.90;;;;;;12842143;23;19987;-84
2021/04/05 05:10:51;;;;;;;;;;;6.40;99.90;;;;;;12866225;23;20337;-85
2021/04/05 05:15:53;;;;;;;;;;;7.40;99.90;;;;;;12866176;23;20330;-85
2021/04/05 05:20:55;;;;;;;;;;;6.50;99.90;;;;;;12865520;23;19983;-84
2021/04/05 05:25:57;;;;;;;;;;;6.50;99.90;;;;;;12867180;23;19934;-84
2021/04/05 05:30:59;;;;;;;;;;;6.50;99.90;;;;;;12865860;23;19966;-84
2021/04/05 05:36:00;;;;;;;;;;;6.60;99.90;;;;;;12839076;23;19987;-84
2021/04/05 05:41:20;;;;;;;;;;;6.60;99.90;;;;;;12865378;23;19991;-85
2021/04/05 05:46:29;;;;;;;;;;;6.60;99.90;;;;;;12863255;23;19951;-85
2021/04/05 05:51:31;;;;;;;;;;;6.60;99.90;;;;;;12866251;23;19994;-84
2021/04/05 05:56:52;;;;;;;;;;;6.70;99.90;;;;;;12839742;23;19991;-85
2021/04/05 06:01:54;;;;;;;;;;;6.70;99.90;;;;;;12863556;23;19947;-84
2021/04/05 06:06:58;;;;;;;;;;;6.70;99.90;;;;;;12838366;23;20257;-83
2021/04/05 06:12:03;;;;;;;;;;;7.60;99.90;;;;;;12865828;23;19998;-85
2021/04/05 06:17:13;;;;;;;;;;;5.40;99.90;;;;;;12838686;23;20400;-85
2021/04/05 06:22:19;;;;;;;;;;;5.60;99.90;;;;;;12863279;23;20587;-85
2021/04/05 06:27:28;;;;;;;;;;;5.20;99.90;;;;;;12864379;23;19920;-85
2021/04/05 06:32:32;;;;;;;;;;;5.30;99.90;;;;;;12864394;23;19934;-85
2021/04/05 06:37:42;;;;;;;;;;;6.80;99.90;;;;;;13148123;22;19925;-86
2021/04/05 06:43:00;;;;;;;;;;;5.30;99.90;;;;;;13157919;22;19918;-87
2021/04/05 06:48:20;;;;;;;;;;;5.30;99.90;;;;;;13185436;22;19926;-86
2021/04/05 06:53:40;;;;;;;;;;;5.20;99.90;;;;;;13185377;22;19997;-86
2021/04/05 06:58:42;;;;;;;;;;;5.10;99.90;;;;;;13157652;22;19918;-86
2021/04/05 07:04:05;;;;;;;;;;;5.10;99.90;;;;;;13156626;22;20390;-86
2021/04/05 07:09:25;;;;;;;;;;;5.00;99.90;;;;;;13184058;22;20021;-86
2021/04/05 07:14:26;;;;;;;;;;;5.10;99.90;;;;;;13184166;22;20006;-86
2021/04/05 07:19:47;;;;;;;;;;;5.20;99.90;;;;;;13156043;22;20347;-86
2021/04/05 07:24:58;;;;;;;;;;;5.20;99.90;;;;;;13157300;22;19943;-85
2021/04/05 07:30:15;;;;;;;;;;;5.20;99.90;;;;;;13156180;22;20350;-86
2021/04/05 07:35:40;;;;;;;;;;;5.00;99.90;;;;;;13183818;22;19945;-85
2021/04/05 07:41:00;;;;;;;;;;;4.60;99.90;;;;;;13162212;22;19922;-86
2021/04/05 07:46:28;;;;;;;;;;;4.70;99.90;;;;;;13181938;22;19998;-85
2021/04/05 07:51:35;;;;;;;;;;;4.50;99.90;;;;;;13182700;22;19919;-87
2021/04/05 07:56:55;;;;;;;;;;;4.40;99.90;;;;;;13183617;22;19945;-87
2021/04/05 08:02:01;;;;;;;;;;;4.00;99.90;;;;;;13183183;22;20351;-87
2021/04/05 08:07:26;;;;;;;;;;;4.50;99.90;;;;;;13159160;22;19926;-87
2021/04/05 08:12:34;;;;;;;;;;;3.70;99.90;;;;;;13182930;22;19925;-85
2021/04/05 08:17:36;;;;;;;;;;;3.70;99.90;;;;;;13182048;22;19938;-85
2021/04/05 08:22:41;;;;;;;;;;;3.90;99.90;;;;;;13180813;22;19945;-85
2021/04/05 08:27:50;;;;;;;;;;;3.90;99.90;;;;;;13182929;22;19925;-86
2021/04/05 08:33:02;;;;;;;;;;;4.00;99.90;;;;;;13183498;22;19918;-86
2021/04/05 08:38:10;;;;;;;;;;;4.10;99.90;;;;;;13154688;22;19950;-86
2021/04/05 08:43:17;;;;;;;;;;;4.30;99.90;;;;;;13182318;22;19940;-85
2021/04/05 08:48:20;;;;;;;;;;;4.30;99.90;;;;;;13181164;22;19922;-84
2021/04/05 08:53:22;;;;;;;;;;;5.40;99.90;;;;;;13150745;22;20372;-85
2021/04/05 08:58:24;;;;;;;;;;;5.00;99.90;;;;;;13182129;22;19926;-85
2021/04/05 09:03:27;;;;;;;;;;;5.80;99.90;;;;;;13155289;22;19918;-85
2021/04/05 09:08:28;;;;;;;;;;;6.00;99.90;;;;;;13153519;22;19922;-85
2021/04/05 09:13:45;;;;;;;;;;;6.20;99.90;;;;;;13181673;22;20327;-85
2021/04/05 09:19:06;;;;;;;;;;;6.20;99.90;;;;;;13181549;22;20652;-85
2021/04/05 09:24:22;;;;;;;;;;;5.60;99.90;;;;;;13153951;22;19953;-85
2021/04/05 09:29:27;;;;;;;;;;;5.40;99.90;;;;;;13154031;22;20216;-85
2021/04/05 09:34:34;;;;;;;;;;;5.60;99.90;;;;;;13152607;22;19949;-85
2021/04/05 09:39:45;;;;;;;;;;;4.80;99.90;;;;;;13180699;22;20327;-85
2021/04/05 09:44:59;;;;;;;;;;;4.80;99.90;;;;;;13185191;22;19985;-86
2021/04/05 09:50:12;;;;;;;;;;;3.80;99.90;;;;;;13158452;22;19993;-86
2021/04/05 09:55:14;;;;;;;;;;;3.80;99.90;;;;;;13156903;22;20385;-86
2021/04/05 10:00:20;;;;;;;;;;;4.40;99.90;;;;;;13184624;22;19985;-85
2021/04/05 10:05:22;;;;;;;;;;;5.10;99.90;;;;;;13126529;22;20335;-86
2021/04/05 10:10:24;;;;;;;;;;;5.00;99.90;;;;;;13157083;22;20036;-86
2021/04/05 10:15:27;;;;;;;;;;;5.00;99.90;;;;;;13185403;22;19963;-87
2021/04/05 10:20:30;;;;;;;;;;;5.10;99.90;;;;;;13184148;22;19942;-86
2021/04/05 10:25:32;;;;;;;;;;;5.40;99.90;;;;;;13183863;22;19945;-86
2021/04/05 10:30:34;;;;;;;;;;;4.70;99.90;;;;;;13183437;22;20009;-86
2021/04/05 10:35:42;;;;;;;;;;;5.20;99.90;;;;;;13157405;22;19918;-86
2021/04/05 10:40:44;;;;;;;;;;;3.80;99.90;;;;;;13185583;22;19985;-86
2021/04/05 10:45:51;;;;;;;;;;;3.40;99.90;;;;;;13155708;22;19925;-86
2021/04/05 10:50:57;;;;;;;;;;;4.40;99.90;;;;;;13182170;22;19950;-86
2021/04/05 10:56:03;;;;;;;;;;;4.30;99.90;;;;;;13184100;22;20688;-86
2021/04/05 11:01:05;;;;;;;;;;;4.60;99.90;;;;;;13183874;22;20414;-86
2021/04/05 11:06:09;;;;;;;;;;;7.00;99.90;;;;;;13129319;22;20017;-87
2021/04/05 11:11:12;;;;;;;;;;;4.90;99.90;;;;;;13182290;22;20001;-86
2021/04/05 11:16:15;;;;;;;;;;;5.10;99.10;;;;;;13179853;22;20406;-85
2021/04/05 11:21:18;;;;;;;;;;;6.90;99.10;;;;;;13183377;22;19919;-86
2021/04/05 11:26:25;;;;;;;;;;;7.50;97.00;;;;;;13184310;22;19929;-86
2021/04/05 11:31:33;;;;;;;;;;;6.10;96.70;;;;;;13183122;22;19918;-85
2021/04/05 11:36:40;;;;;;;;;;;5.60;95.70;;;;;;13182368;22;19918;-85
2021/04/05 11:41:44;;;;;;;;;;;4.90;99.90;;;;;;13154654;22;20279;-85
2021/04/05 11:46:47;;;;;;;;;;;4.00;99.90;;;;;;13183411;22;19922;-85
2021/04/05 11:51:50;;;;;;;;;;;3.50;99.90;;;;;;13183109;22;19953;-85
2021/04/05 11:56:52;;;;;;;;;;;5.00;99.90;;;;;;13181613;22;20247;-84
2021/04/05 12:01:57;;;;;;;;;;;5.90;99.90;;;;;;13183086;22;19986;-85
2021/04/05 12:07:03;;;;;;;;;;;6.60;99.90;;;;;;13181589;22;20029;-85
2021/04/05 12:12:07;;;;;;;;;;;6.60;96.70;;;;;;13155055;22;19925;-85
2021/04/05 12:17:08;;;;;;;;;;;6.70;93.50;;;;;;13182916;22;19945;-85
2021/04/05 12:22:10;;;;;;;;;;;7.30;93.80;;;;;;13181966;22;20349;-85
2021/04/05 12:27:12;;;;;;;;;;;7.10;87.20;;;;;;13178853;22;19988;-85
2021/04/05 12:32:15;;;;;;;;;;;5.70;94.70;;;;;;13154854;22;19953;-86
2021/04/05 12:37:17;;;;;;;;;;;6.10;99.70;;;;;;13181926;22;19918;-86
2021/04/05 12:42:20;;;;;;;;;;;6.00;98.40;;;;;;13181465;22;20000;-86
2021/04/05 12:47:28;;;;;;;;;;;5.90;97.40;;;;;;13153790;22;19948;-85
2021/04/05 12:52:37;;;;;;;;;;;3.70;99.90;;;;;;13170658;22;19954;-84
2021/04/05 12:57:39;;;;;;;;;;;4.00;99.90;;;;;;13145968;22;19930;-84
2021/04/05 13:02:44;;;;;;;;;;;5.70;99.90;;;;;;13182011;22;20331;-83
2021/04/05 13:07:52;;;;;;;;;;;5.80;97.60;;;;;;13181788;22;20387;-84
2021/04/05 13:12:57;;;;;;;;;;;6.30;95.90;;;;;;13180045;22;20353;-84
2021/04/05 13:18:03;;;;;;;;;;;6.40;92.50;;;;;;13186766;22;19922;-84
2021/04/05 13:23:06;;;;;;;;;;;7.60;93.30;;;;;;13184615;22;19922;-84
2021/04/05 13:28:28;;;;;;;;;;;7.50;93.60;;;;;;13158176;22;19929;-85
2021/04/05 13:33:30;;;;;;;;;;;7.10;92.30;;;;;;13156479;22;19993;-84
2021/04/05 13:38:34;;;;;;;;;;;7.20;85.60;;;;;;13182781;22;19937;-84
2021/04/05 13:43:37;;;;;;;;;;;5.70;88.80;;;;;;13155853;22;20220;-84
2021/04/05 13:48:41;;;;;;;;;;;5.50;90.10;;;;;;13184668;22;19953;-83
2021/04/05 13:53:43;;;;;;;;;;;5.40;89.80;;;;;;13157326;22;20238;-84
2021/04/05 13:58:49;;;;;;;;;;;6.30;76.70;;;;;;13132277;22;19918;-84
2021/04/05 14:03:52;;;;;;;;;;;6.40;72.30;;;;;;13185002;22;20381;-83
2021/04/05 14:08:53;;;;;;;;;;;6.80;68.60;;;;;;13183827;22;20417;-84
2021/04/05 14:13:55;;;;;;;;;;;8.20;65.70;;;;;;13156815;22;20234;-85
2021/04/05 14:19:04;;;;;;;;;;;8.10;70.10;;;;;;13156741;22;19922;-84
2021/04/05 14:24:08;;;;;;;;;;;7.20;69.70;;;;;;13156757;22;20287;-83
2021/04/05 14:29:11;;;;;;;;;;;7.60;71.40;;;;;;13156721;22;19925;-83
2021/04/05 14:34:24;;;;;;;;;;;7.20;67.00;;;;;;13184532;22;19944;-84
2021/04/05 14:39:34;;;;;;;;;;;6.30;71.20;;;;;;13180013;22;19979;-83
2021/04/05 14:45:02;;;;;;;;;;;6.90;78.10;;;;;;13184323;22;19918;-83
2021/04/05 14:50:06;;;;;;;;;;;7.30;84.30;;;;;;13176750;22;19993;-84
2021/04/05 14:55:08;;;;;;;;;;;7.80;81.60;;;;;;13155881;22;19918;-83
2021/04/05 15:00:14;;;;;;;;;;;6.20;84.50;;;;;;13156243;22;20224;-84
2021/04/05 15:05:16;;;;;;;;;;;6.70;78.50;;;;;;13156407;22;19918;-85
2021/04/05 15:10:20;;;;;;;;;;;7.20;68.20;;;;;;13156251;22;19925;-84
2021/04/05 15:15:22;;;;;;;;;;;6.50;74.40;;;;;;13155652;22;19995;-84
2021/04/05 15:20:29;;;;;;;;;;;5.80;72.50;;;;;;13153488;22;19922;-83
2021/04/05 15:25:31;;;;;;;;;;;5.20;91.60;;;;;;13178594;22;19919;-84
2021/04/05 15:30:48;;;;;;;;;;;4.20;99.90;;;;;;13183389;22;19953;-83
2021/04/05 15:35:49;;;;;;;;;;;4.50;99.90;;;;;;13180186;22;19930;-84
2021/04/05 15:40:53;;;;;;;;;;;4.30;99.90;;;;;;13154624;22;19985;-84
2021/04/05 15:46:12;;;;;;;;;;;5.30;99.90;;;;;;13184340;22;19985;-84
2021/04/05 15:51:20;;;;;;;;;;;3.80;99.90;;;;;;13181886;22;19922;-84
2021/04/05 15:56:27;;;;;;;;;;;4.00;99.90;;;;;;13156646;22;19993;-84
2021/04/05 16:01:39;;;;;;;;;;;3.70;99.90;;;;;;13156636;22;19949;-84
2021/04/05 16:06:58;;;;;;;;;;;3.50;99.90;;;;;;13156903;22;19918;-84
2021/04/05 16:12:06;;;;;;;;;;;3.30;99.90;;;;;;13183014;22;20335;-84
2021/04/05 16:17:11;;;;;;;;;;;3.70;99.90;;;;;;13183055;22;20220;-84
2021/04/05 16:22:16;;;;;;;;;;;4.10;99.90;;;;;;13156025;22;19942;-84
2021/04/05 16:27:21;;;;;;;;;;;4.40;99.90;;;;;;13182880;22;20418;-84
2021/04/05 16:32:29;;;;;;;;;;;4.30;99.90;;;;;;13154555;22;19979;-84
2021/04/05 16:37:32;;;;;;;;;;;4.40;99.90;;;;;;13155273;22;19993;-84
2021/04/05 16:42:37;;;;;;;;;;;5.10;99.90;;;;;;13183175;22;19918;-84
2021/04/05 16:47:39;;;;;;;;;;;4.20;99.90;;;;;;13156429;22;19938;-83
2021/04/05 16:52:41;;;;;;;;;;;5.50;99.90;;;;;;13189272;22;19958;-84
2021/04/05 16:57:44;;;;;;;;;;;4.20;99.90;;;;;;13133580;22;19929;-84
2021/04/05 17:02:54;;;;;;;;;;;3.90;99.90;;;;;;13158950;22;19941;-85
2021/04/05 17:08:01;;;;;;;;;;;3.70;99.90;;;;;;13158563;22;19918;-84
2021/04/05 17:13:04;;;;;;;;;;;3.90;99.90;;;;;;13159044;22;20243;-84
2021/04/05 17:18:08;;;;;;;;;;;3.70;99.90;;;;;;13159640;22;19948;-84
2021/04/05 17:23:16;;;;;;;;;;;3.40;99.90;;;;;;13186528;22;19989;-83
2021/04/05 17:28:19;;;;;;;;;;;3.30;99.90;;;;;;13159195;22;19918;-84
2021/04/05 17:33:41;;;;;;;;;;;4.60;99.90;;;;;;13186680;22;19918;-84
2021/04/05 17:38:52;;;;;;;;;;;3.50;99.90;;;;;;13185760;22;20048;-84
2021/04/05 17:43:53;;;;;;;;;;;2.40;99.90;;;;;;13159153;22;19942;-83
2021/04/05 17:49:14;;;;;;;;;;;2.40;99.90;;;;;;13185508;22;19986;-83
2021/04/05 17:54:18;;;;;;;;;;;2.30;99.90;;;;;;13184361;22;20299;-84
2021/04/05 17:59:28;;;;;;;;;;;2.20;99.90;;;;;;13157716;22;19945;-84
2021/04/05 18:04:55;;;;;;;;;;;2.20;99.90;;;;;;13162657;22;19922;-83
2021/04/05 18:09:56;;;;;;;;;;;2.00;99.90;;;;;;13186168;22;19942;-83
2021/04/05 18:15:05;;;;;;;;;;;1.80;99.90;;;;;;13185436;22;20024;-84
2021/04/05 18:20:24;;;;;;;;;;;1.70;99.90;;;;;;13158545;22;19948;-84
2021/04/05 18:25:25;;;;;;;;;;;1.80;99.90;;;;;;13156143;22;20331;-84
2021/04/05 18:30:40;;;;;;;;;;;1.90;99.90;;;;;;13182790;22;19922;-84
2021/04/05 18:35:49;;;;;;;;;;;2.00;99.90;;;;;;13156753;22;19918;-84
2021/04/05 18:40:51;;;;;;;;;;;2.30;99.90;;;;;;13157938;22;19919;-84
2021/04/05 18:46:06;;;;;;;;;;;2.20;99.90;;;;;;13132397;22;19993;-84
2021/04/05 18:51:15;;;;;;;;;;;2.00;99.90;;;;;;13153827;22;20350;-85
2021/04/05 18:56:22;;;;;;;;;;;2.00;99.90;;;;;;13157768;22;19942;-86
2021/04/05 19:01:25;;;;;;;;;;;1.80;99.90;;;;;;13157549;22;19925;-86
2021/04/05 19:06:32;;;;;;;;;;;2.80;99.90;;;;;;13157016;22;19918;-85
2021/04/05 19:11:33;;;;;;;;;;;1.70;99.90;;;;;;13177709;22;20372;-86
2021/04/05 19:16:39;;;;;;;;;;;1.70;99.90;;;;;;13180214;22;19997;-85
2021/04/05 19:21:57;;;;;;;;;;;1.70;99.90;;;;;;13181042;22;20279;-85
2021/04/05 19:27:16;;;;;;;;;;;1.60;99.90;;;;;;13181219;22;20363;-85
2021/04/05 19:32:20;;;;;;;;;;;1.70;99.90;;;;;;13179756;22;19962;-85
2021/04/05 19:37:38;;;;;;;;;;;1.90;99.90;;;;;;13152838;22;19989;-85
2021/04/05 19:42:58;;;;;;;;;;;1.90;99.90;;;;;;13154292;22;19918;-85
2021/04/05 19:48:02;;;;;;;;;;;1.50;99.90;;;;;;13180728;22;19938;-86
2021/04/05 19:53:15;;;;;;;;;;;1.50;99.90;;;;;;13141071;22;20315;-85
2021/04/05 19:58:24;;;;;;;;;;;1.40;99.90;;;;;;13179432;22;19919;-85
2021/04/05 20:03:26;;;;;;;;;;;1.40;99.90;;;;;;13179814;22;20321;-86
2021/04/05 20:08:46;;;;;;;;;;;1.40;99.90;;;;;;13179912;22;19918;-86
2021/04/05 20:14:11;;;;;;;;;;;1.60;99.90;;;;;;13176455;22;19919;-86
2021/04/05 20:19:17;;;;;;;;;;;1.60;99.90;;;;;;13178694;22;19942;-86
2021/04/05 20:24:25;;;;;;;;;;;2.00;99.90;;;;;;13179855;22;20017;-85
2021/04/05 20:29:44;;;;;;;;;;;1.50;99.90;;;;;;13184364;22;19925;-85
2021/04/05 20:35:04;;;;;;;;;;;1.50;99.90;;;;;;13183539;22;19957;-85
2021/04/05 20:40:11;;;;;;;;;;;1.50;99.90;;;;;;13181907;22;20001;-85
2021/04/05 20:45:15;;;;;;;;;;;1.70;99.90;;;;;;13182231;22;19918;-85
2021/04/05 20:50:30;;;;;;;;;;;1.70;99.90;;;;;;13180895;22;20386;-85
2021/04/05 20:55:36;;;;;;;;;;;1.60;99.90;;;;;;13181730;22;19948;-86
2021/04/05 21:00:37;;;;;;;;;;;1.50;99.90;;;;;;13180767;22;19985;-85
2021/04/05 21:05:39;;;;;;;;;;;1.50;99.90;;;;;;13181080;22;19992;-84
2021/04/05 21:10:41;;;;;;;;;;;1.50;99.90;;;;;;13180682;22;19997;-85
2021/04/05 21:16:15;;;;;;;;;;;1.50;99.90;;;;;;13181948;22;19989;-85
2021/04/05 21:21:22;;;;;;;;;;;1.30;99.90;;;;;;13113471;22;19925;-85
2021/04/05 21:26:24;;;;;;;;;;;1.40;99.90;;;;;;13180734;22;20006;-85
2021/04/05 21:31:35;;;;;;;;;;;2.20;99.90;;;;;;13181064;22;19925;-85
2021/04/05 21:36:48;;;;;;;;;;;1.40;99.90;;;;;;13183509;22;19925;-85
2021/04/05 21:42:08;;;;;;;;;;;1.50;99.90;;;;;;13185571;22;19925;-85
2021/04/05 21:47:10;;;;;;;;;;;1.50;99.90;;;;;;13187067;22;19925;-86
2021/04/05 21:52:14;;;;;;;;;;;1.70;99.90;;;;;;13185630;22;19918;-85
2021/04/05 21:57:34;;;;;;;;;;;1.80;99.90;;;;;;13185347;22;19918;-85
2021/04/05 22:02:38;;;;;;;;;;;1.80;99.90;;;;;;13184363;22;19942;-85
2021/04/05 22:07:40;;;;;;;;;;;1.80;99.90;;;;;;13184384;22;19918;-85
2021/04/05 22:12:42;;;;;;;;;;;1.90;99.90;;;;;;13186357;22;19924;-85
2021/04/05 22:17:43;;;;;;;;;;;2.00;99.90;;;;;;13185471;22;20283;-85
2021/04/05 22:22:50;;;;;;;;;;;2.00;99.90;;;;;;13185515;22;19996;-85
2021/04/05 22:27:52;;;;;;;;;;;2.10;99.90;;;;;;13184778;22;19938;-85
2021/04/05 22:32:55;;;;;;;;;;;2.30;99.90;;;;;;13185971;22;19950;-86
2021/04/05 22:38:10;;;;;;;;;;;2.30;99.90;;;;;;13184604;22;19985;-85
2021/04/05 22:43:13;;;;;;;;;;;2.30;99.90;;;;;;13185095;22;20386;-85
2021/04/05 22:48:15;;;;;;;;;;;2.20;99.90;;;;;;13184187;22;20311;-85
2021/04/05 22:53:28;;;;;;;;;;;2.20;99.90;;;;;;13183168;22;19925;-85
2021/04/05 22:58:31;;;;;;;;;;;2.20;99.90;;;;;;13184193;22;19930;-85
2021/04/05 23:03:33;;;;;;;;;;;2.30;99.90;;;;;;13183844;22;19941;-85
2021/04/05 23:08:36;;;;;;;;;;;2.30;99.90;;;;;;13185187;22;19920;-85
2021/04/05 23:13:39;;;;;;;;;;;2.10;99.90;;;;;;13157459;22;19918;-85
2021/04/05 23:18:54;;;;;;;;;;;2.10;99.90;;;;;;13184976;22;19925;-85
2021/04/05 23:23:56;;;;;;;;;;;2.20;99.90;;;;;;13183357;22;20247;-85
2021/04/05 23:28:58;;;;;;;;;;;2.10;99.90;;;;;;13183463;22;19928;-85
2021/04/05 23:34:23;;;;;;;;;;;2.10;99.90;;;;;;13184005;22;19946;-84
2021/04/05 23:39:34;;;;;;;;;;;2.00;99.90;;;;;;13171386;22;19994;-85
2021/04/05 23:44:36;;;;;;;;;;;2.10;99.90;;;;;;13183767;22;19993;-85
2021/04/05 23:49:38;;;;;;;;;;;2.10;99.90;;;;;;13182688;22;19981;-85
2021/04/05 23:54:44;;;;;;;;;;;1.90;99.90;;;;;;13154268;22;19918;-84
2021/04/05 23:59:45;;;;;;;;;;;1.90;99.90;;;;;;13179170;22;20291;-85
