Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:49;;;;;;;22.88;17.10;;;;;;;2.28;100.00;102834.16;5073758;28;20040;-64
2021/03/08 00:04:15;;;;;;;23.20;18.25;;;;;;;2.27;100.00;102829.78;5073478;28;20056;-65
2021/03/08 00:06:40;;;;;;;25.20;17.55;;;;;;;2.25;100.00;102831.72;5073516;28;20046;-65
2021/03/08 00:09:06;;;;;;;26.63;16.95;;;;;;;2.24;100.00;102830.03;5073540;28;20056;-65
2021/03/08 00:11:31;;;;;;;29.20;18.27;;;;;;;2.21;100.00;102830.31;5073454;28;20426;-64
2021/03/08 00:13:57;;;;;;;26.23;18.75;;;;;;;2.20;100.00;102825.91;5055301;28;20047;-64
2021/03/08 00:16:27;;;;;;;25.90;18.33;;;;;;;2.19;100.00;102821.50;5073150;28;20483;-65
2021/03/08 00:18:52;;;;;;;29.10;20.38;;;;;;;2.17;100.00;102823.50;5073373;28;20032;-64
2021/03/08 00:21:18;;;;;;;28.35;19.25;;;;;;;2.17;100.00;102820.78;5073203;28;20072;-66
2021/03/08 00:23:44;;;;;;;28.98;19.27;;;;;;;2.16;100.00;102816.41;5073136;28;20036;-64
2021/03/08 00:26:09;;;;;;;27.70;18.95;;;;;;;2.15;100.00;102820.94;5073086;28;20040;-63
2021/03/08 00:28:35;;;;;;;26.95;18.42;;;;;;;2.13;100.00;102822.94;5073105;28;20054;-64
2021/03/08 00:31:01;;;;;;;27.80;18.83;;;;;;;2.10;100.00;102824.06;5055122;28;20503;-67
2021/03/08 00:33:26;;;;;;;28.15;19.13;;;;;;;2.08;100.00;102819.78;5073006;28;20071;-64
2021/03/08 00:35:52;;;;;;;27.85;18.90;;;;;;;2.07;100.00;102812.66;5072873;28;20075;-65
2021/03/08 00:38:18;;;;;;;26.92;19.25;;;;;;;2.04;100.00;102811.09;5073101;28;20086;-64
2021/03/08 00:40:44;;;;;;;26.30;18.63;;;;;;;2.04;100.00;102816.50;5072932;28;20048;-65
2021/03/08 00:43:10;;;;;;;25.58;18.70;;;;;;;2.00;100.00;102812.38;5072838;28;20050;-64
2021/03/08 00:45:35;;;;;;;32.05;19.25;;;;;;;1.98;100.00;102814.38;5072633;28;20035;-63
2021/03/08 00:48:01;;;;;;;27.27;20.25;;;;;;;1.98;100.00;102813.50;5054706;28;20040;-65
2021/03/08 00:50:28;;;;;;;29.65;18.95;;;;;;;1.96;100.00;102810.97;5072732;28;20485;-64
2021/03/08 00:52:55;;;;;;;26.02;18.58;;;;;;;1.96;100.00;102810.97;5071962;28;20387;-65
2021/03/08 00:55:21;;;;;;;26.25;19.23;;;;;;;1.97;100.00;102812.66;5072287;28;20052;-64
2021/03/08 00:57:47;;;;;;;27.63;18.67;;;;;;;1.96;100.00;102808.25;5072573;28;20124;-65
2021/03/08 01:00:17;;;;;;;26.75;18.40;;;;;;;1.94;100.00;102807.56;5072486;28;20039;-65
2021/03/08 01:02:42;;;;;;;26.10;19.10;;;;;;;1.94;100.00;102807.56;5072320;28;20463;-64
2021/03/08 01:05:09;;;;;;;27.45;19.90;;;;;;;1.92;100.00;102806.84;5072404;28;20059;-63
2021/03/08 01:07:35;;;;;;;27.95;19.08;;;;;;;1.90;100.00;102811.50;5072314;28;20044;-65
2021/03/08 01:10:04;;;;;;;29.85;19.42;;;;;;;1.87;100.00;102813.63;5072318;28;20158;-64
2021/03/08 01:12:30;;;;;;;30.02;19.45;;;;;;;1.85;100.00;102819.13;5072205;28;20044;-64
2021/03/08 01:14:56;;;;;;;27.88;19.52;;;;;;;1.84;100.00;102813.88;5072121;28;20044;-67
2021/03/08 01:17:21;;;;;;;34.00;19.83;;;;;;;1.81;100.00;102818.56;5071971;28;20049;-64
2021/03/08 01:19:48;;;;;;;32.72;19.52;;;;;;;1.80;100.00;102816.00;5072112;28;20041;-64
2021/03/08 01:22:13;;;;;;;28.60;19.25;;;;;;;1.79;100.00;102819.69;5071996;28;20049;-65
2021/03/08 01:24:39;;;;;;;27.98;19.23;;;;;;;1.78;100.00;102812.59;5072088;28;20089;-65
2021/03/08 01:27:06;;;;;;;29.13;19.63;;;;;;;1.77;100.00;102805.50;5072308;28;20048;-63
2021/03/08 01:29:31;;;;;;;28.70;19.52;;;;;;;1.76;100.00;102817.28;5071901;28;20047;-64
2021/03/08 01:31:57;;;;;;;31.73;20.75;;;;;;;1.75;100.00;102811.03;5071750;28;20037;-66
2021/03/08 01:34:22;;;;;;;31.27;21.85;;;;;;;1.75;100.00;102812.88;5071721;28;20524;-63
2021/03/08 01:36:48;;;;;;;31.30;20.90;;;;;;;1.74;100.00;102813.88;5071678;28;20081;-64
2021/03/08 01:39:13;;;;;;;29.00;20.73;;;;;;;1.74;100.00;102811.19;5071700;28;20117;-65
2021/03/08 01:41:39;;;;;;;31.75;21.27;;;;;;;1.72;100.00;102799.66;5071617;28;20495;-65
2021/03/08 01:44:05;;;;;;;31.88;21.02;;;;;;;1.73;100.00;102804.06;5071908;28;20044;-65
2021/03/08 01:46:31;;;;;;;30.77;20.45;;;;;;;1.71;100.00;102811.41;5071592;28;20127;-63
2021/03/08 01:48:56;;;;;;;32.78;21.27;;;;;;;1.70;100.00;102798.94;5071535;28;20540;-64
2021/03/08 01:51:22;;;;;;;26.30;19.25;;;;;;;1.69;100.00;102799.94;5071534;28;20037;-65
2021/03/08 01:53:48;;;;;;;31.63;20.70;;;;;;;1.67;100.00;102804.59;5071367;28;20036;-63
2021/03/08 01:56:15;;;;;;;30.35;20.40;;;;;;;1.65;100.00;102795.81;5071204;28;20480;-66
2021/03/08 01:58:41;;;;;;;26.65;19.15;;;;;;;1.63;100.00;102797.78;5071304;28;20102;-64
2021/03/08 02:01:07;;;;;;;31.65;20.75;;;;;;;1.61;100.00;102799.78;5071383;28;20105;-65
2021/03/08 02:03:32;;;;;;;29.88;20.08;;;;;;;1.61;100.00;102797.09;5071305;28;20037;-64
2021/03/08 02:05:58;;;;;;;33.70;20.67;;;;;;;1.60;100.00;102804.31;5070409;28;20441;-64
2021/03/08 02:08:25;;;;;;;32.47;21.65;;;;;;;1.59;100.00;102804.44;5071272;28;20044;-64
2021/03/08 02:10:51;;;;;;;35.47;22.27;;;;;;;1.61;100.00;102805.16;5071583;28;20039;-65
2021/03/08 02:13:47;;;;;;;35.50;22.60;;;;;;;1.61;100.00;102799.78;5071092;28;20040;-66
2021/03/08 02:16:44;;;;;;;32.20;21.55;;;;;;;1.62;100.00;102785.31;5070994;28;20056;-62
2021/03/08 02:20:07;;;;;;;36.53;21.48;;;;;;;1.62;100.00;102796.94;5071191;28;20047;-65
2021/03/08 02:23:00;;;;;;;34.17;22.75;;;;;;;1.62;100.00;102790.72;4969674;28;20034;-63
2021/03/08 02:25:43;;;;;;;37.05;23.33;;;;;;;1.61;100.00;102789.00;4969852;28;20401;-63
2021/03/08 02:28:36;;;;;;;36.57;24.53;;;;;;;1.62;100.00;102790.72;5048024;28;20036;-65
2021/03/08 02:31:07;;;;;;;36.20;23.70;;;;;;;1.59;100.00;102793.69;5053303;28;20040;-63
2021/03/08 02:33:36;;;;;;;38.13;22.98;;;;;;;1.57;100.00;102792.97;5070854;28;20036;-63
2021/03/08 02:36:06;;;;;;;39.08;23.38;;;;;;;1.52;100.00;102791.50;5070751;28;20033;-64
2021/03/08 02:38:57;;;;;;;34.28;23.00;;;;;;;1.48;100.00;102783.84;5070866;28;20040;-64
2021/03/08 02:41:26;;;;;;;37.95;23.10;;;;;;;1.46;100.00;102769.66;5070891;28;20028;-65
2021/03/08 02:43:59;;;;;;;35.70;24.00;;;;;;;1.43;100.00;102773.47;5070647;28;20395;-64
2021/03/08 02:46:29;;;;;;;36.03;23.27;;;;;;;1.40;100.00;102770.22;5070818;28;20476;-65
2021/03/08 02:48:57;;;;;;;39.45;24.30;;;;;;;1.37;100.00;102775.84;5070792;28;20032;-66
2021/03/08 02:51:27;;;;;;;37.85;23.20;;;;;;;1.33;100.00;102775.25;5070798;28;20068;-66
2021/03/08 02:53:57;;;;;;;41.13;25.33;;;;;;;1.31;100.00;102777.25;5070611;28;20456;-64
2021/03/08 02:56:27;;;;;;;35.78;23.25;;;;;;;1.28;100.00;102772.13;5070622;28;20036;-65
2021/03/08 02:58:55;;;;;;;36.95;23.80;;;;;;;1.26;100.00;102774.09;5071104;28;20039;-64
2021/03/08 03:01:21;;;;;;;38.33;22.98;;;;;;;1.24;100.00;102778.78;5070661;28;20043;-65
2021/03/08 03:03:51;;;;;;;37.05;24.23;;;;;;;1.21;100.00;102770.94;5070668;28;20040;-65
2021/03/08 03:06:19;;;;;;;41.92;22.90;;;;;;;1.20;100.00;102763.84;5070619;28;20123;-65
2021/03/08 03:08:46;;;;;;;37.45;23.05;;;;;;;1.18;100.00;102760.44;5070555;28;20127;-64
2021/03/08 03:11:13;;;;;;;35.03;23.55;;;;;;;1.16;100.00;102762.41;5070540;28;20044;-65
2021/03/08 03:13:44;;;;;;;33.80;22.40;;;;;;;1.14;100.00;102753.63;5052317;28;20040;-66
2021/03/08 03:16:11;;;;;;;35.75;22.10;;;;;;;1.12;100.00;102761.00;5071227;28;20033;-64
2021/03/08 03:18:38;;;;;;;33.88;22.27;;;;;;;1.08;100.00;102755.03;5074443;28;20089;-64
2021/03/08 03:21:06;;;;;;;34.63;21.75;;;;;;;1.07;100.00;102749.78;5074320;28;20036;-64
2021/03/08 03:23:36;;;;;;;31.02;20.17;;;;;;;1.05;100.00;102743.69;5074383;28;20514;-65
2021/03/08 03:26:05;;;;;;;36.47;22.38;;;;;;;1.01;100.00;102743.06;5074171;28;20060;-65
2021/03/08 03:28:31;;;;;;;33.10;22.13;;;;;;;1.00;100.00;102748.59;5074268;28;20036;-64
2021/03/08 03:30:59;;;;;;;33.65;21.27;;;;;;;0.99;100.00;102745.03;5074133;28;20043;-64
2021/03/08 03:33:26;;;;;;;36.15;22.85;;;;;;;0.99;100.00;102741.50;5074041;28;20391;-65
2021/03/08 03:35:52;;;;;;;34.30;21.77;;;;;;;1.01;100.00;102752.97;5074010;28;20052;-67
2021/03/08 03:38:20;;;;;;;37.20;23.42;;;;;;;1.00;100.00;102745.91;5074139;28;20166;-65
2021/03/08 03:40:49;;;;;;;36.13;22.75;;;;;;;1.01;100.00;102742.22;5055780;28;20410;-65
2021/03/08 03:43:15;;;;;;;33.72;22.02;;;;;;;1.00;100.00;102740.50;5073904;28;20033;-63
2021/03/08 03:45:41;;;;;;;36.83;22.98;;;;;;;1.00;100.00;102745.91;5073794;28;20032;-65
2021/03/08 03:48:07;;;;;;;39.70;23.65;;;;;;;1.00;100.00;102735.13;5073843;28;20372;-63
2021/03/08 03:50:34;;;;;;;38.95;23.80;;;;;;;1.00;100.00;102735.13;5073969;28;20032;-65
2021/03/08 03:52:59;;;;;;;38.35;23.88;;;;;;;1.02;100.00;102733.16;5073677;28;20490;-64
2021/03/08 03:55:25;;;;;;;39.60;24.48;;;;;;;1.02;100.00;102741.22;5073504;28;20044;-65
2021/03/08 03:58:10;;;;;;;36.85;23.15;;;;;;;1.02;100.00;102738.53;5073736;28;20088;-64
2021/03/08 04:00:53;;;;;;;35.83;22.10;;;;;;;1.02;100.00;102738.53;5073735;28;20103;-65
2021/03/08 04:03:23;;;;;;;38.33;24.15;;;;;;;1.01;100.00;102742.22;5073551;28;20036;-67
2021/03/08 04:05:52;;;;;;;39.75;23.75;;;;;;;1.02;100.00;102734.00;5073449;28;20028;-65
2021/03/08 04:08:23;;;;;;;42.95;24.55;;;;;;;1.01;100.00;102736.84;5073574;28;20032;-64
2021/03/08 04:10:51;;;;;;;40.35;24.83;;;;;;;0.99;100.00;102739.66;5073620;28;20162;-64
2021/03/08 04:13:18;;;;;;;40.90;25.27;;;;;;;1.00;100.00;102729.75;5073314;28;20097;-65
2021/03/08 04:15:43;;;;;;;38.97;24.73;;;;;;;0.99;100.00;102738.81;5073237;28;20481;-65
2021/03/08 04:18:13;;;;;;;38.95;24.30;;;;;;;0.99;100.00;102736.13;5073221;28;20135;-64
2021/03/08 04:20:41;;;;;;;42.25;25.20;;;;;;;0.98;100.00;102734.41;5073184;28;20505;-64
2021/03/08 04:23:11;;;;;;;40.65;24.75;;;;;;;0.97;100.00;102735.41;5073257;28;20115;-65
2021/03/08 04:25:40;;;;;;;43.45;25.17;;;;;;;0.95;100.00;102732.00;5073223;28;20031;-64
2021/03/08 04:28:07;;;;;;;40.28;24.40;;;;;;;0.90;100.00;102730.56;5072247;28;20414;-64
2021/03/08 04:30:34;;;;;;;39.33;24.05;;;;;;;0.86;100.00;102739.88;5055052;28;20384;-64
2021/03/08 04:33:00;;;;;;;38.15;23.27;;;;;;;0.82;100.00;102730.34;5072933;28;20090;-63
2021/03/08 04:35:28;;;;;;;36.70;22.92;;;;;;;0.79;100.00;102736.00;5072855;28;20487;-65
2021/03/08 04:37:57;;;;;;;40.70;23.73;;;;;;;0.75;100.00;102741.78;5072962;28;20040;-66
2021/03/08 04:40:23;;;;;;;37.05;22.73;;;;;;;0.72;100.00;102742.06;5072913;28;20437;-65
2021/03/08 04:42:50;;;;;;;41.00;24.25;;;;;;;0.70;100.00;102733.28;5072842;28;20037;-64
2021/03/08 04:45:19;;;;;;;36.33;23.00;;;;;;;0.68;100.00;102741.44;5072709;28;20093;-65
2021/03/08 04:47:46;;;;;;;37.80;23.50;;;;;;;0.67;100.00;102733.50;5072754;28;20071;-64
2021/03/08 04:50:14;;;;;;;40.75;24.17;;;;;;;0.66;100.00;102738.03;5072737;28;20057;-63
2021/03/08 04:52:46;;;;;;;37.40;23.65;;;;;;;0.66;100.00;102742.56;5072561;28;20082;-65
2021/03/08 04:55:14;;;;;;;42.33;23.52;;;;;;;0.65;100.00;102741.72;5072540;28;20471;-62
2021/03/08 04:57:41;;;;;;;39.63;24.80;;;;;;;0.63;100.00;102749.06;5072630;28;20044;-65
2021/03/08 05:00:08;;;;;;;37.05;24.10;;;;;;;0.62;100.00;102741.97;5072588;28;20193;-67
2021/03/08 05:02:39;;;;;;;41.33;24.25;;;;;;;0.60;100.00;102741.25;5072221;28;20087;-66
2021/03/08 05:05:08;;;;;;;38.13;23.48;;;;;;;0.60;100.00;102743.94;5072377;28;20178;-65
2021/03/08 05:07:38;;;;;;;40.58;23.55;;;;;;;0.58;100.00;102744.06;5072302;28;20485;-64
2021/03/08 05:10:08;;;;;;;40.67;23.05;;;;;;;0.57;100.00;102744.22;5072362;28;20101;-65
2021/03/08 05:12:35;;;;;;;40.33;24.40;;;;;;;0.57;100.00;102738.84;5072162;28;20360;-64
2021/03/08 05:15:03;;;;;;;42.63;24.50;;;;;;;0.56;100.00;102747.88;5072228;28;20437;-65
2021/03/08 05:17:29;;;;;;;39.70;24.08;;;;;;;0.56;100.00;102753.25;5072125;28;20032;-65
2021/03/08 05:19:55;;;;;;;38.95;23.23;;;;;;;0.55;100.00;102748.88;5072213;28;20479;-64
2021/03/08 05:22:22;;;;;;;38.83;23.67;;;;;;;0.57;100.00;102749.59;5071920;28;20048;-65
2021/03/08 05:24:50;;;;;;;45.85;24.55;;;;;;;0.56;100.00;102754.13;5071949;28;20047;-63
2021/03/08 05:27:16;;;;;;;38.78;23.70;;;;;;;0.54;100.00;102757.91;5071909;28;20029;-64
2021/03/08 05:29:44;;;;;;;41.55;24.30;;;;;;;0.56;100.00;102753.25;5072019;28;20109;-62
2021/03/08 05:32:14;;;;;;;42.53;24.77;;;;;;;0.54;100.00;102755.22;5071895;28;20036;-65
2021/03/08 05:34:43;;;;;;;41.97;24.70;;;;;;;0.52;100.00;102743.72;5071932;28;20033;-63
2021/03/08 05:37:13;;;;;;;43.05;24.90;;;;;;;0.50;100.00;102740.31;5071718;28;20568;-65
2021/03/08 05:39:42;;;;;;;47.63;25.90;;;;;;;0.49;100.00;102749.38;5071540;28;20482;-63
2021/03/08 05:42:12;;;;;;;43.47;25.30;;;;;;;0.47;100.00;102749.50;5071585;28;20471;-64
2021/03/08 05:44:44;;;;;;;44.10;25.67;;;;;;;0.45;100.00;102750.63;5071647;28;20044;-64
2021/03/08 05:47:35;;;;;;;47.15;25.30;;;;;;;0.42;100.00;102750.88;5071736;28;20032;-66
2021/03/08 05:50:23;;;;;;;43.88;25.77;;;;;;;0.40;100.00;102747.47;5071691;28;20166;-65
2021/03/08 05:53:07;;;;;;;45.65;27.13;;;;;;;0.39;100.00;102751.16;5071462;28;20047;-64
2021/03/08 05:55:56;;;;;;;48.10;27.17;;;;;;;0.38;100.00;102749.44;5071156;28;20049;-66
2021/03/08 05:58:40;;;;;;;43.97;26.17;;;;;;;0.38;100.00;102757.50;5071361;28;20490;-66
2021/03/08 06:01:36;;;;;;;44.40;27.45;;;;;;;0.35;100.00;102753.25;5071597;28;20040;-65
2021/03/08 06:04:27;;;;;;;44.88;26.00;;;;;;;0.32;100.00;102749.94;5071517;28;20470;-64
2021/03/08 06:07:21;;;;;;;45.58;26.17;;;;;;;0.30;100.00;102753.59;5071353;28;20033;-65
2021/03/08 06:10:06;;;;;;;47.75;27.77;;;;;;;0.30;100.00;102750.91;5071203;28;20498;-64
2021/03/08 06:12:35;;;;;;;46.67;26.90;;;;;;;0.29;100.00;102749.22;5070998;28;20058;-66
2021/03/08 06:15:15;;;;;;;49.17;27.67;;;;;;;0.29;100.00;102757.28;5070972;28;20449;-65
2021/03/08 06:17:41;;;;;;;44.92;25.92;;;;;;;0.28;100.00;102743.97;5036509;28;20060;-62
2021/03/08 06:20:08;;;;;;;48.13;27.65;;;;;;;0.27;100.00;102745.81;5071158;28;20117;-66
2021/03/08 06:22:34;;;;;;;48.97;27.23;;;;;;;0.25;100.00;102755.84;5071029;28;20471;-64
2021/03/08 06:25:01;;;;;;;45.67;26.70;;;;;;;0.22;100.00;102745.34;5070938;28;20040;-63
2021/03/08 06:27:29;;;;;;;46.88;27.77;;;;;;;0.21;100.00;102753.53;5070947;28;20115;-66
2021/03/08 06:29:56;;;;;;;48.35;27.98;;;;;;;0.19;100.00;102755.50;5070941;28;20084;-65
2021/03/08 06:32:26;;;;;;;51.83;28.00;;;;;;;0.16;100.00;102755.72;5071024;28;20436;-64
2021/03/08 06:34:52;;;;;;;48.85;27.67;;;;;;;0.12;100.00;102755.13;5071030;28;20044;-65
2021/03/08 06:37:18;;;;;;;47.90;26.60;;;;;;;0.11;100.00;102763.31;5070849;28;20073;-65
2021/03/08 06:39:45;;;;;;;50.20;27.45;;;;;;;0.10;100.00;102767.00;5053030;28;20056;-65
2021/03/08 06:42:13;;;;;;;42.65;26.33;;;;;;;0.09;100.00;102760.75;5070639;28;20043;-64
2021/03/08 06:44:38;;;;;;;47.55;27.58;;;;;;;0.07;100.00;102757.34;5070774;28;20471;-64
2021/03/08 06:47:06;;;;;;;43.60;26.80;;;;;;;0.07;100.00;102753.81;5070726;28;20033;-64
2021/03/08 06:49:32;;;;;;;45.60;26.40;;;;;;;0.06;100.00;102761.03;5070796;28;20394;-67
2021/03/08 06:52:09;;;;;;;48.83;26.83;;;;;;;0.05;100.00;102759.31;5070225;28;20054;-63
2021/03/08 06:54:37;;;;;;;58.67;28.67;;;;;;;0.07;100.00;102768.09;5070526;28;20036;-65
2021/03/08 06:57:25;;;;;;;48.10;26.95;;;;;;;0.07;100.00;102765.41;5070640;28;20039;-66
2021/03/08 06:59:52;;;;;;;47.38;27.98;;;;;;;0.08;100.00;102764.44;5070949;28;20046;-64
2021/03/08 07:02:18;;;;;;;46.25;27.50;;;;;;;0.09;100.00;102771.50;5071055;28;20032;-63
2021/03/08 07:04:45;;;;;;;48.28;27.40;;;;;;;0.07;100.00;102773.47;5070708;28;20123;-62
2021/03/08 07:07:13;;;;;;;51.78;27.92;;;;;;;0.08;100.00;102785.94;5070898;28;20082;-65
2021/03/08 07:09:50;;;;;;;50.88;28.08;;;;;;;0.08;100.00;102775.19;5070870;28;20048;-63
2021/03/08 07:12:16;;;;;;;46.72;28.10;;;;;;;0.09;100.00;102776.03;5070786;28;20033;-66
2021/03/08 07:14:44;;;;;;;48.67;26.90;;;;;;;0.10;100.00;102773.22;5053184;28;20036;-65
2021/03/08 07:17:28;;;;;;;44.42;26.42;;;;;;;0.13;100.00;102780.16;5070682;28;20121;-66
2021/03/08 07:19:54;;;;;;;43.42;24.63;;;;;;;0.14;100.00;102787.25;5070707;28;20424;-64
2021/03/08 07:22:40;;;;;;;40.50;24.38;;;;;;;0.17;100.00;102785.16;5070533;28;20044;-65
2021/03/08 07:25:14;;;;;;;46.50;25.38;;;;;;;0.21;100.00;102786.63;5070539;28;20039;-64
2021/03/08 07:27:41;;;;;;;42.17;24.92;;;;;;;0.25;100.00;102789.91;5070623;28;20032;-65
2021/03/08 07:30:08;;;;;;;43.45;25.23;;;;;;;0.28;100.00;102790.50;5070269;28;20047;-65
2021/03/08 07:32:33;;;;;;;48.97;26.25;;;;;;;0.33;100.00;102789.25;5070214;28;20497;-65
2021/03/08 07:34:59;;;;;;;43.50;25.50;;;;;;;0.37;100.00;102793.44;5070417;28;20036;-67
2021/03/08 07:37:25;;;;;;;42.25;24.40;;;;;;;0.41;100.00;102793.03;5070202;28;20471;-63
2021/03/08 07:39:52;;;;;;;42.30;24.50;;;;;;;0.45;100.00;102794.47;5070445;28;20090;-64
2021/03/08 07:42:18;;;;;;;43.55;24.58;;;;;;;0.52;100.00;102794.81;5070238;28;20043;-63
2021/03/08 07:44:49;;;;;;;44.33;24.67;;;;;;;0.57;100.00;102798.00;5070160;28;20037;-65
2021/03/08 07:47:17;;;;;;;39.78;24.95;;;;;;;0.64;100.00;102798.31;5070178;28;20036;-64
2021/03/08 07:49:42;;;;;;;41.38;25.38;;;;;;;0.71;100.00;102799.53;5070182;28;20138;-64
2021/03/08 07:52:08;;;;;;;44.85;24.85;;;;;;;0.78;100.00;102793.47;5070072;28;20050;-65
2021/03/08 07:54:53;;;;;;;44.83;25.05;;;;;;;0.87;100.00;102799.94;5070000;28;20116;-64
2021/03/08 07:57:19;;;;;;;44.00;24.23;;;;;;;0.93;100.00;102803.94;5070037;28;20032;-64
2021/03/08 07:59:45;;;;;;;39.63;24.90;;;;;;;0.99;100.00;102804.25;5070400;28;20040;-64
2021/03/08 08:02:11;;;;;;;41.30;24.65;;;;;;;1.05;100.00;102809.13;5069984;28;20044;-64
2021/03/08 08:04:36;;;;;;;43.17;25.73;;;;;;;1.13;100.00;102809.31;5072742;28;20051;-63
2021/03/08 08:07:05;;;;;;;47.95;25.33;;;;;;;1.18;100.00;102803.50;5055349;28;20051;-63
2021/03/08 08:09:37;;;;;;;41.97;24.90;;;;;;;1.23;100.00;102812.06;5073502;28;20136;-64
2021/03/08 08:12:17;;;;;;;42.45;24.33;;;;;;;1.26;100.00;102810.94;5073465;28;20044;-65
2021/03/08 08:14:44;;;;;;;41.30;23.85;;;;;;;1.25;100.00;102804.69;5073607;28;20046;-63
2021/03/08 08:17:14;;;;;;;40.00;24.60;;;;;;;1.29;100.00;102806.13;5073346;28;20095;-64
2021/03/08 08:19:44;;;;;;;44.17;24.70;;;;;;;1.34;100.00;102798.50;5073746;28;20064;-64
2021/03/08 08:22:19;;;;;;;43.00;25.83;;;;;;;1.42;100.00;102805.94;5073107;28;20159;-65
2021/03/08 08:24:47;;;;;;;42.28;23.48;;;;;;;1.52;100.00;102804.97;5073137;28;20044;-64
2021/03/08 08:27:18;;;;;;;46.55;24.83;;;;;;;1.58;100.00;102800.06;5073227;28;20524;-65
2021/03/08 08:29:45;;;;;;;47.88;26.30;;;;;;;1.64;100.00;102794.13;5073185;28;20532;-64
2021/03/08 08:32:12;;;;;;;42.38;25.30;;;;;;;1.70;100.00;102788.16;5073105;28;20447;-67
2021/03/08 08:34:42;;;;;;;37.78;24.13;;;;;;;1.76;100.00;102796.59;5072888;28;20067;-65
2021/03/08 08:37:19;;;;;;;45.38;24.55;;;;;;;1.84;100.00;102790.50;5072921;28;20072;-66
2021/03/08 08:40:05;;;;;;;40.85;24.42;;;;;;;1.93;100.00;102789.69;5072979;28;20032;-64
2021/03/08 08:42:32;;;;;;;37.25;23.00;;;;;;;2.01;100.00;102803.31;5055663;28;20610;-65
2021/03/08 08:44:59;;;;;;;37.53;22.63;;;;;;;2.09;100.00;102811.56;5072893;28;20032;-64
2021/03/08 08:47:33;;;;;;;39.75;23.90;;;;;;;2.18;100.00;102826.06;5072868;28;20110;-66
2021/03/08 08:50:03;;;;;;;34.90;22.80;;;;;;;2.25;100.00;102820.94;5072809;28;20050;-65
2021/03/08 08:52:50;;;;;;;33.67;22.65;;;;;;;2.34;100.00;102815.56;5070929;28;20415;-66
2021/03/08 08:55:19;;;;;;;35.33;22.98;;;;;;;2.45;100.00;102822.69;5073583;28;20048;-64
2021/03/08 08:58:18;;;;;;;35.75;20.88;;;;;;;2.58;100.00;102825.94;5092695;28;20114;-65
2021/03/08 09:00:44;;;;;;;35.80;21.95;;;;;;;2.67;100.00;102817.03;5079328;28;20067;-65
2021/03/08 09:03:17;;;;;;;33.65;21.42;;;;;;;2.78;100.00;102820.56;5071938;28;20102;-65
2021/03/08 09:05:43;;;;;;;36.63;22.67;;;;;;;2.87;100.00;102822.41;5072442;28;20090;-64
2021/03/08 09:08:22;;;;;;;32.28;21.23;;;;;;;2.96;100.00;102810.78;5072245;28;20459;-65
2021/03/08 09:10:48;;;;;;;34.58;21.67;;;;;;;3.07;100.00;102818.69;5072079;28;20040;-64
2021/03/08 09:13:14;;;;;;;40.45;22.75;;;;;;;3.17;100.00;102818.69;5087743;28;20032;-64
2021/03/08 09:15:40;;;;;;;38.20;22.60;;;;;;;3.27;100.00;102814.94;5072041;28;20040;-65
2021/03/08 09:18:06;;;;;;;34.28;22.50;;;;;;;3.37;100.00;102811.38;5074502;28;20429;-67
2021/03/08 09:20:32;;;;;;;35.42;23.02;;;;;;;3.47;100.00;102820.28;5076413;28;20032;-65
2021/03/08 09:23:03;;;;;;;39.22;23.27;;;;;;;3.55;100.00;102813.19;5090632;28;20071;-64
2021/03/08 09:25:33;;;;;;;35.30;22.80;;;;;;;3.65;100.00;102813.16;5080804;28;20031;-63
2021/03/08 09:27:58;;;;;;;36.28;22.55;;;;;;;3.77;100.00;102822.75;5087092;28;20032;-62
2021/03/08 09:30:27;;;;;;;34.70;22.38;;;;;;;3.85;100.00;102813.91;5071970;28;20032;-62
2021/03/08 09:32:58;;;;;;;35.65;22.63;;;;;;;3.91;100.00;102814.16;5071278;28;20033;-65
2021/03/08 09:35:52;;;;;;;33.28;22.80;;;;;;;4.01;100.00;102802.44;5051712;28;20071;-64
2021/03/08 09:38:23;;;;;;;42.75;25.15;;;;;;;4.08;100.00;102798.97;5064539;28;20052;-68
2021/03/08 09:40:58;;;;;;;37.30;23.50;;;;;;;4.17;100.00;102808.06;5051617;28;20044;-63
2021/03/08 09:43:31;;;;;;;35.47;22.55;;;;;;;4.27;100.00;102803.41;5070887;28;20112;-66
2021/03/08 09:46:00;;;;;;;35.50;23.17;;;;;;;4.36;100.00;102797.09;5071804;28;20131;-64
2021/03/08 09:48:28;;;;;;;31.15;22.13;;;;;;;4.46;100.00;102797.84;5071437;28;20039;-65
2021/03/08 09:51:06;;;;;;;39.65;23.02;;;;;;;4.59;100.00;102791.22;5071507;28;20119;-64
2021/03/08 09:53:36;;;;;;;38.35;22.63;;;;;;;4.73;100.00;102796.09;5071193;28;20047;-65
2021/03/08 09:56:13;;;;;;;42.05;22.27;;;;;;;4.83;100.00;102800.41;5070616;28;20123;-64
2021/03/08 09:58:40;;;;;;;30.10;20.83;;;;;;;4.97;100.00;102795.44;5070684;28;20378;-64
2021/03/08 10:01:26;;;;;;;32.90;20.23;;;;;;;5.08;100.00;102801.47;5071139;28;20395;-64
2021/03/08 10:03:52;;;;;;;30.45;20.65;;;;;;;5.23;100.00;102800.88;5070653;28;20036;-64
2021/03/08 10:06:32;;;;;;;31.85;21.38;;;;;;;5.34;100.00;102809.56;5070747;28;20036;-67
2021/03/08 10:09:15;;;;;;;38.45;20.25;;;;;;;5.43;100.00;102807.78;5071116;28;20403;-66
2021/03/08 10:11:41;;;;;;;33.53;21.05;;;;;;;5.56;100.00;102805.50;5071197;28;20063;-63
2021/03/08 10:14:06;;;;;;;31.92;20.02;;;;;;;5.66;100.00;102803.50;5070640;28;20106;-63
2021/03/08 10:16:32;;;;;;;30.55;19.50;;;;;;;5.77;100.00;102805.09;5070808;28;20106;-63
2021/03/08 10:19:07;;;;;;;30.80;20.55;;;;;;;5.90;100.00;102800.09;5070510;28;20091;-65
2021/03/08 10:21:40;;;;;;;;;;;;;;;5.99;100.00;102800.97;5071600;28;20039;-64
2021/03/08 10:24:06;;;;;;;31.90;20.48;;;;;;;6.13;100.00;102799.50;5070362;28;19916;-63
2021/03/08 10:26:32;;;;;;;31.23;19.95;;;;;;;6.20;100.00;102800.53;5069988;28;20475;-64
2021/03/08 10:28:57;;;;;;;30.77;20.08;;;;;;;6.27;100.00;102797.00;5070175;28;20074;-66
2021/03/08 10:31:28;;;;;;;27.75;19.08;;;;;;;6.35;100.00;102799.72;5070462;28;20102;-64
2021/03/08 10:33:59;;;;;;;27.30;19.15;;;;;;;6.41;100.00;102805.47;5070298;28;20044;-65
2021/03/08 10:36:27;;;;;;;27.70;18.95;;;;;;;6.49;100.00;102794.66;5070609;28;20395;-65
2021/03/08 10:38:55;;;;;;;23.38;17.55;;;;;;;6.56;100.00;102801.09;5070681;28;20120;-65
2021/03/08 10:41:23;;;;;;;30.40;17.60;;;;;;;6.67;100.00;102798.06;5070344;28;20406;-66
2021/03/08 10:43:50;;;;;;;27.58;19.35;;;;;;;6.78;100.00;102789.59;5070142;28;20502;-64
2021/03/08 10:46:15;;;;;;;28.75;18.33;;;;;;;6.91;100.00;102800.78;5070292;28;20430;-66
2021/03/08 10:49:01;;;;;;;24.42;16.90;;;;;;;6.92;100.00;102791.63;5070361;28;20052;-65
2021/03/08 10:51:27;;;;;;;25.88;18.73;;;;;;;7.02;100.00;102785.16;5070320;28;20037;-66
2021/03/08 10:53:58;;;;;;;23.85;17.90;;;;;;;7.08;100.00;102779.03;5070038;28;20025;-65
2021/03/08 10:56:26;;;;;;;25.23;17.75;;;;;;;7.17;100.00;102778.03;5070277;28;20094;-65
2021/03/08 10:58:55;;;;;;;26.70;17.63;;;;;;;7.25;100.00;102780.72;5070210;28;20036;-66
2021/03/08 11:01:21;;;;;;;24.65;17.70;;;;;;;7.36;100.00;102777.63;5070588;28;20052;-65
2021/03/08 11:03:47;;;;;;;25.70;18.38;;;;;;;7.36;100.00;102782.22;5070211;28;20131;-66
2021/03/08 11:06:15;;;;;;;27.10;18.48;;;;;;;7.46;100.00;102789.19;5070460;28;20107;-66
2021/03/08 11:08:53;;;;;;;21.10;17.27;;;;;;;7.57;100.00;102796.09;5070275;28;20518;-66
2021/03/08 11:11:22;;;;;;;24.92;17.95;;;;;;;7.71;100.00;102791.81;5070279;28;20033;-65
2021/03/08 11:13:50;;;;;;;23.42;18.25;;;;;;;7.80;100.00;102786.16;5070249;28;20036;-65
2021/03/08 11:16:16;;;;;;;27.17;17.90;;;;;;;7.92;100.00;102792.06;5070215;28;20036;-66
2021/03/08 11:18:43;;;;;;;25.08;18.65;;;;;;;7.98;100.00;102788.63;5070355;28;20028;-66
2021/03/08 11:21:23;;;;;;;28.25;18.27;;;;;;;8.08;100.00;102789.25;5070052;28;20036;-66
2021/03/08 11:23:50;;;;;;;28.08;19.23;;;;;;;8.13;100.00;102800.44;5069882;28;20036;-66