Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:24;;;;;;;1.67;1.55;;;;;;;;;;5057772;28;20208;-59
2023/07/15 00:03:51;;;;;;;1.35;1.35;;;;;;;;;;5047933;28;20231;-59
2023/07/15 00:06:20;;;;;;;1.00;1.00;;;;;;;;;;5055461;28;20203;-59
2023/07/15 00:08:48;;;;;;;1.52;1.40;;;;;;;;;;5053085;28;20236;-59
2023/07/15 00:11:16;;;;;;;1.42;1.33;;;;;;;;;;5046956;28;20670;-59
2023/07/15 00:13:43;;;;;;;1.40;1.30;;;;;;;;;;5047018;28;20204;-60
2023/07/15 00:16:11;;;;;;;1.35;1.10;;;;;;;;;;5056241;28;20585;-59
2023/07/15 00:18:39;;;;;;;2.28;1.60;;;;;;;;;;5066787;28;20205;-60
2023/07/15 00:21:14;;;;;;;1.27;1.27;;;;;;;;;;5067086;28;20199;-59
2023/07/15 00:23:41;;;;;;;1.30;1.30;;;;;;;;;;5070355;28;20210;-59
2023/07/15 00:26:09;;;;;;;1.23;1.23;;;;;;;;;;5055966;28;20214;-59
2023/07/15 00:28:36;;;;;;;1.85;1.50;;;;;;;;;;5051513;28;20230;-59
2023/07/15 00:31:03;;;;;;;1.40;1.40;;;;;;;;;;5065057;28;20206;-59
2023/07/15 00:33:31;;;;;;;1.30;1.30;;;;;;;;;;5065293;28;20212;-59
2023/07/15 00:36:00;;;;;;;1.50;1.50;;;;;;;;;;5051728;28;20203;-58
2023/07/15 00:38:27;;;;;;;1.98;1.48;;;;;;;;;;5058481;28;20200;-59
2023/07/15 00:40:54;;;;;;;2.63;1.60;;;;;;;;;;5054141;28;20834;-59
2023/07/15 00:43:40;;;;;;;2.65;1.33;;;;;;;;;;5050389;28;20224;-59
2023/07/15 00:46:31;;;;;;;1.38;1.33;;;;;;;;;;5050496;28;20204;-59
2023/07/15 00:49:01;;;;;;;1.65;1.35;;;;;;;;;;5050366;28;20617;-59
2023/07/15 00:51:29;;;;;;;2.22;1.70;;;;;;;;;;5051712;28;20227;-59
2023/07/15 00:53:56;;;;;;;1.52;1.52;;;;;;;;;;5050561;28;20231;-59
2023/07/15 00:56:24;;;;;;;1.98;1.45;;;;;;;;;;5056305;28;20420;-59
2023/07/15 00:58:52;;;;;;;1.40;1.30;;;;;;;;;;5048579;28;20200;-59
2023/07/15 01:01:19;;;;;;;1.67;1.63;;;;;;;;;;5054682;28;20199;-59
2023/07/15 01:03:47;;;;;;;1.55;1.30;;;;;;;;;;5057051;28;20207;-59
2023/07/15 01:06:15;;;;;;;1.02;1.02;;;;;;;;;;5056598;28;20218;-59
2023/07/15 01:08:42;;;;;;;1.40;1.40;;;;;;;;;;5069530;28;20720;-59
2023/07/15 01:11:10;;;;;;;1.90;1.35;;;;;;;;;;5054297;28;20215;-59
2023/07/15 01:13:37;;;;;;;1.13;1.13;;;;;;;;;;5050043;28;20207;-59
2023/07/15 01:16:05;;;;;;;2.50;1.48;;;;;;;;;;5049680;28;20238;-59
2023/07/15 01:18:32;;;;;;;1.48;1.48;;;;;;;;;;5049534;28;20246;-59
2023/07/15 01:21:00;;;;;;;1.65;1.55;;;;;;;;;;5050952;28;20191;-59
2023/07/15 01:23:29;;;;;;;1.92;1.80;;;;;;;;;;5049868;28;20214;-59
2023/07/15 01:25:56;;;;;;;1.63;1.42;;;;;;;;;;5049556;28;20499;-59
2023/07/15 01:28:23;;;;;;;1.40;1.40;;;;;;;;;;5065235;28;20864;-59
2023/07/15 01:30:50;;;;;;;3.67;1.52;;;;;;;;;;5065409;28;20204;-59
2023/07/15 01:33:18;;;;;;;1.48;1.40;;;;;;;;;;5049784;28;20206;-59
2023/07/15 01:35:47;;;;;;;1.52;1.50;;;;;;;;;;5049573;28;20211;-59
2023/07/15 01:38:14;;;;;;;1.83;1.73;;;;;;;;;;5050553;28;20196;-59
2023/07/15 01:40:43;;;;;;;2.90;1.70;;;;;;;;;;5050417;28;20212;-59
2023/07/15 01:43:10;;;;;;;5.10;1.88;;;;;;;;;;5065507;28;20233;-59
2023/07/15 01:45:39;;;;;;;1.30;1.30;;;;;;;;;;5069284;28;20301;-59
2023/07/15 01:48:07;;;;;;;1.98;1.80;;;;;;;;;;5068476;28;20231;-59
2023/07/15 01:50:36;;;;;;;2.05;1.95;;;;;;;;;;5054376;28;20204;-59
2023/07/15 01:53:04;;;;;;;1.40;1.40;;;;;;;;;;5051054;28;20200;-59
2023/07/15 01:55:31;;;;;;;1.42;1.40;;;;;;;;;;5067138;28;20888;-59
2023/07/15 01:58:01;;;;;;;1.33;1.30;;;;;;;;;;5063360;28;20560;-60
2023/07/15 02:00:28;;;;;;;1.27;1.27;;;;;;;;;;5068359;28;20669;-60
2023/07/15 02:02:55;;;;;;;2.05;1.95;;;;;;;;;;5068716;28;20215;-59
2023/07/15 02:05:23;;;;;;;2.00;1.90;;;;;;;;;;5051105;28;20307;-59
2023/07/15 02:07:50;;;;;;;1.67;1.58;;;;;;;;;;5049063;28;20208;-59
2023/07/15 02:10:17;;;;;;;2.42;1.48;;;;;;;;;;5048984;28;20212;-58
2023/07/15 02:12:44;;;;;;;1.70;1.60;;;;;;;;;;5052825;28;20211;-59
2023/07/15 02:15:13;;;;;;;6.28;1.58;;;;;;;;;;5068511;28;20636;-60
2023/07/15 02:17:41;;;;;;;1.65;1.55;;;;;;;;;;5068099;28;20230;-62
2023/07/15 02:20:12;;;;;;;1.58;1.52;;;;;;;;;;5068845;28;20215;-59
2023/07/15 02:22:39;;;;;;;1.45;1.40;;;;;;;;;;5065787;28;20665;-58
2023/07/15 02:25:07;;;;;;;1.65;1.58;;;;;;;;;;5058346;28;20666;-58
2023/07/15 02:27:34;;;;;;;1.83;1.73;;;;;;;;;;5048387;28;20470;-60
2023/07/15 02:30:01;;;;;;;1.75;1.65;;;;;;;;;;5048672;28;20231;-60
2023/07/15 02:32:39;;;;;;;1.90;1.90;;;;;;;;;;5052424;28;20207;-60
2023/07/15 02:35:09;;;;;;;1.80;1.70;;;;;;;;;;5057410;28;20632;-61
2023/07/15 02:37:36;;;;;;;1.60;1.52;;;;;;;;;;5055653;28;20329;-60
2023/07/15 02:40:04;;;;;;;1.63;1.63;;;;;;;;;;5048255;28;20554;-60
2023/07/15 02:42:33;;;;;;;1.60;1.60;;;;;;;;;;5066073;28;20735;-61
2023/07/15 02:45:00;;;;;;;1.40;1.40;;;;;;;;;;5067994;28;20211;-59
2023/07/15 02:47:27;;;;;;;1.40;1.40;;;;;;;;;;5065869;28;20235;-58
2023/07/15 02:49:56;;;;;;;1.90;1.80;;;;;;;;;;5067983;28;20227;-58
2023/07/15 02:52:24;;;;;;;1.70;1.60;;;;;;;;;;5057346;28;20734;-58
2023/07/15 02:54:51;;;;;;;1.63;1.63;;;;;;;;;;5051315;28;20207;-58
2023/07/15 02:57:18;;;;;;;2.15;1.67;;;;;;;;;;5047521;28;20729;-60
2023/07/15 02:59:45;;;;;;;1.80;1.70;;;;;;;;;;5047650;28;20207;-58
2023/07/15 03:02:12;;;;;;;1.60;1.55;;;;;;;;;;5047634;28;20208;-58
2023/07/15 03:04:40;;;;;;;1.60;1.50;;;;;;;;;;5047277;28;20243;-60
2023/07/15 03:07:10;;;;;;;1.70;1.70;;;;;;;;;;5049270;28;20239;-60
2023/07/15 03:09:37;;;;;;;1.30;1.30;;;;;;;;;;5047850;28;20309;-58
2023/07/15 03:12:05;;;;;;;2.20;2.10;;;;;;;;;;5061618;28;20223;-60
2023/07/15 03:14:32;;;;;;;1.88;1.77;;;;;;;;;;5066410;28;20203;-61
2023/07/15 03:16:59;;;;;;;2.00;1.90;;;;;;;;;;5067449;28;20231;-61
2023/07/15 03:19:26;;;;;;;1.70;1.63;;;;;;;;;;5057493;28;20196;-61
2023/07/15 03:21:53;;;;;;;1.55;1.55;;;;;;;;;;5048111;28;20244;-60
2023/07/15 03:24:23;;;;;;;1.42;1.42;;;;;;;;;;5052343;28;20206;-60
2023/07/15 03:26:50;;;;;;;1.90;1.80;;;;;;;;;;5067603;28;20280;-60
2023/07/15 03:29:17;;;;;;;1.50;1.50;;;;;;;;;;5061797;28;20226;-58
2023/07/15 03:31:44;;;;;;;1.75;1.65;;;;;;;;;;5066881;28;20234;-58
2023/07/15 03:34:11;;;;;;;1.70;1.70;;;;;;;;;;5047563;28;20219;-59
2023/07/15 03:36:38;;;;;;;1.60;1.60;;;;;;;;;;5047590;28;20211;-58
2023/07/15 03:39:06;;;;;;;2.80;1.67;;;;;;;;;;5058371;28;20203;-58
2023/07/15 03:41:34;;;;;;;1.60;1.60;;;;;;;;;;5049261;28;20231;-58
2023/07/15 03:44:01;;;;;;;1.42;1.42;;;;;;;;;;5047472;28;20231;-59
2023/07/15 03:46:29;;;;;;;1.77;1.67;;;;;;;;;;5050140;28;20206;-58
2023/07/15 03:48:56;;;;;;;2.55;1.55;;;;;;;;;;5060717;28;20245;-59
2023/07/15 03:51:24;;;;;;;1.70;1.60;;;;;;;;;;5069552;28;20206;-60
2023/07/15 03:53:51;;;;;;;1.90;1.80;;;;;;;;;;5063211;28;20580;-59
2023/07/15 03:56:18;;;;;;;1.42;1.42;;;;;;;;;;5051255;28;20678;-59
2023/07/15 03:58:46;;;;;;;1.88;1.75;;;;;;;;;;5051613;28;20215;-59
2023/07/15 04:01:13;;;;;;;1.60;1.60;;;;;;;;;;5059760;28;20759;-59
2023/07/15 04:03:40;;;;;;;1.75;1.65;;;;;;;;;;5068018;28;20196;-59
2023/07/15 04:06:07;;;;;;;1.90;1.80;;;;;;;;;;5052290;28;20199;-59
2023/07/15 04:08:35;;;;;;;1.70;1.60;;;;;;;;;;5059449;28;20229;-58
2023/07/15 04:11:02;;;;;;;1.88;1.77;;;;;;;;;;5061444;28;20401;-58
2023/07/15 04:13:29;;;;;;;1.70;1.60;;;;;;;;;;5052184;28;20216;-59
2023/07/15 04:15:58;;;;;;;2.10;2.00;;;;;;;;;;5067200;28;20234;-59
2023/07/15 04:18:25;;;;;;;2.10;2.00;;;;;;;;;;5070451;28;20209;-59
2023/07/15 04:20:52;;;;;;;1.52;1.52;;;;;;;;;;5070481;28;20205;-59
2023/07/15 04:23:19;;;;;;;2.13;1.88;;;;;;;;;;5070583;28;20210;-59
2023/07/15 04:25:46;;;;;;;1.73;1.63;;;;;;;;;;5069093;28;20207;-59
2023/07/15 04:28:15;;;;;;;1.70;1.60;;;;;;;;;;5070271;28;20203;-58
2023/07/15 04:30:42;;;;;;;2.00;1.88;;;;;;;;;;5070276;28;20250;-59
2023/07/15 04:33:10;;;;;;;1.98;1.88;;;;;;;;;;5070780;28;20202;-59
2023/07/15 04:35:37;;;;;;;2.30;1.85;;;;;;;;;;5067625;28;20199;-58
2023/07/15 04:38:04;;;;;;;1.80;1.80;;;;;;;;;;5054862;28;20229;-58
2023/07/15 04:40:32;;;;;;;1.80;1.77;;;;;;;;;;5062345;28;20246;-59
2023/07/15 04:42:59;;;;;;;1.75;1.75;;;;;;;;;;5068976;28;20281;-59
2023/07/15 04:45:29;;;;;;;1.63;1.52;;;;;;;;;;5069365;28;20203;-60
2023/07/15 04:47:56;;;;;;;1.48;1.48;;;;;;;;;;5070295;28;20206;-59
2023/07/15 04:50:25;;;;;;;1.52;1.52;;;;;;;;;;5070288;28;20233;-59
2023/07/15 04:52:52;;;;;;;1.80;1.70;;;;;;;;;;5050634;28;20242;-59
2023/07/15 04:55:19;;;;;;;2.13;1.65;;;;;;;;;;5059394;28;20252;-59
2023/07/15 04:57:46;;;;;;;1.80;1.80;;;;;;;;;;5050688;28;20203;-59
2023/07/15 05:00:16;;;;;;;1.60;1.50;;;;;;;;;;5054874;28;20191;-59
2023/07/15 05:02:43;;;;;;;2.10;2.00;;;;;;;;;;5068696;28;20692;-59
2023/07/15 05:05:11;;;;;;;5.13;1.70;;;;;;;;;;5068807;28;20217;-59
2023/07/15 05:07:40;;;;;;;1.58;1.58;;;;;;;;;;5066089;28;20548;-59
2023/07/15 05:10:07;;;;;;;3.05;1.98;;;;;;;;;;5066725;28;20222;-60
2023/07/15 05:12:34;;;;;;;1.60;1.50;;;;;;;;;;5069653;28;20211;-59
2023/07/15 05:15:02;;;;;;;7.80;2.00;;;;;;;;;;5070343;28;20400;-59
2023/07/15 05:17:29;;;;;;;1.80;1.70;;;;;;;;;;5068409;28;20237;-59
2023/07/15 05:19:56;;;;;;;1.52;1.45;;;;;;;;;;5070111;28;20199;-60
2023/07/15 05:22:23;;;;;;;1.60;1.60;;;;;;;;;;5054977;28;20207;-59
2023/07/15 05:24:51;;;;;;;2.88;1.77;;;;;;;;;;5066970;28;20203;-59
2023/07/15 05:27:18;;;;;;;1.95;1.88;;;;;;;;;;5058096;28;20578;-59
2023/07/15 05:29:45;;;;;;;3.00;1.92;;;;;;;;;;5063651;28;20688;-60
2023/07/15 05:32:12;;;;;;;1.80;1.75;;;;;;;;;;5069671;28;20199;-60
2023/07/15 05:34:39;;;;;;;2.80;1.63;;;;;;;;;;5052842;28;20207;-59
2023/07/15 05:37:07;;;;;;;1.90;1.80;;;;;;;;;;5052254;28;20215;-59
2023/07/15 05:39:34;;;;;;;1.35;1.35;;;;;;;;;;5049812;28;20250;-60
2023/07/15 05:42:02;;;;;;;2.03;1.92;;;;;;;;;;5053743;28;20205;-60
2023/07/15 05:44:30;;;;;;;2.15;1.92;;;;;;;;;;5067953;28;20689;-60
2023/07/15 05:46:59;;;;;;;1.83;1.73;;;;;;;;;;5068387;28;20298;-59
2023/07/15 05:49:27;;;;;;;2.25;2.10;;;;;;;;;;5068828;28;20222;-60
2023/07/15 05:51:54;;;;;;;1.67;1.67;;;;;;;;;;5069215;28;20206;-60
2023/07/15 05:54:21;;;;;;;1.80;1.67;;;;;;;;;;5063691;28;20226;-62
2023/07/15 05:56:48;;;;;;;6.00;2.40;;;;;;;;;;5053528;28;20218;-59
2023/07/15 05:59:16;;;;;;;1.50;1.50;;;;;;;;;;5049887;28;20215;-59
2023/07/15 06:01:43;;;;;;;2.30;1.65;;;;;;;;;;5056738;28;20207;-59
2023/07/15 06:04:10;;;;;;;2.63;1.80;;;;;;;;;;5068558;28;20210;-58
2023/07/15 06:06:37;;;;;;;1.77;1.77;;;;;;;;;;5051011;28;20208;-59
2023/07/15 06:09:05;;;;;;;1.95;1.70;;;;;;;;;;5069236;28;20218;-58
2023/07/15 06:11:32;;;;;;;2.30;1.98;;;;;;;;;;5054701;28;20208;-59
2023/07/15 06:14:03;;;;;;;2.20;2.10;;;;;;;;;;5050280;28;20216;-59
2023/07/15 06:16:31;;;;;;;1.90;1.80;;;;;;;;;;5049112;28;20246;-59
2023/07/15 06:18:58;;;;;;;2.03;1.92;;;;;;;;;;5066056;28;20301;-58
2023/07/15 06:21:25;;;;;;;1.95;1.85;;;;;;;;;;5068905;28;20325;-58
2023/07/15 06:23:52;;;;;;;3.78;1.77;;;;;;;;;;5069281;28;20307;-59
2023/07/15 06:26:20;;;;;;;1.73;1.73;;;;;;;;;;5067392;28;20210;-59
2023/07/15 06:28:47;;;;;;;1.95;1.77;;;;;;;;;;5068630;28;20234;-60
2023/07/15 06:31:14;;;;;;;2.03;1.92;;;;;;;;;;5058737;28;20223;-59
2023/07/15 06:33:44;;;;;;;1.75;1.75;;;;;;;;;;5050428;28;20203;-59
2023/07/15 06:36:11;;;;;;;3.47;2.10;;;;;;;;;;5050165;28;20227;-59
2023/07/15 06:38:38;;;;;;;1.75;1.75;;;;;;;;;;5055565;28;20212;-59
2023/07/15 06:41:06;;;;;;;1.98;1.88;;;;;;;;;;5051913;28;20565;-59
2023/07/15 06:43:33;;;;;;;1.52;1.52;;;;;;;;;;5068498;28;20230;-59
2023/07/15 06:46:00;;;;;;;2.05;1.95;;;;;;;;;;5062434;28;20215;-59
2023/07/15 06:48:27;;;;;;;1.85;1.77;;;;;;;;;;5048604;28;20208;-59
2023/07/15 06:50:55;;;;;;;2.08;1.88;;;;;;;;;;5048437;28;20242;-59
2023/07/15 06:53:23;;;;;;;2.67;1.65;;;;;;;;;;5048580;28;20270;-59
2023/07/15 06:55:51;;;;;;;1.98;1.98;;;;;;;;;;5066408;28;20215;-59
2023/07/15 06:58:18;;;;;;;1.80;1.73;;;;;;;;;;5067722;28;20199;-59
2023/07/15 07:00:45;;;;;;;1.77;1.67;;;;;;;;;;5068384;28;20237;-58
2023/07/15 07:03:12;;;;;;;1.63;1.58;;;;;;;;;;5068491;28;20218;-58
2023/07/15 07:05:39;;;;;;;1.65;1.63;;;;;;;;;;5068918;28;20975;-59
2023/07/15 07:08:09;;;;;;;1.45;1.45;;;;;;;;;;5068497;28;20211;-59
2023/07/15 07:10:36;;;;;;;1.85;1.75;;;;;;;;;;5068069;28;20230;-59
2023/07/15 07:13:04;;;;;;;1.80;1.70;;;;;;;;;;5067625;28;20260;-59
2023/07/15 07:15:31;;;;;;;1.52;1.52;;;;;;;;;;5068354;28;20232;-59
2023/07/15 07:17:59;;;;;;;1.70;1.60;;;;;;;;;;5067774;28;20653;-59
2023/07/15 07:20:26;;;;;;;3.75;2.05;;;;;;;;;;5058006;28;20196;-59
2023/07/15 07:22:53;;;;;;;2.00;1.90;;;;;;;;;;5048107;28;20215;-60
2023/07/15 07:25:21;;;;;;;1.60;1.52;;;;;;;;;;5057642;28;20199;-58
2023/07/15 07:27:48;;;;;;;2.15;1.60;;;;;;;;;;5068469;28;20271;-58
2023/07/15 07:30:16;;;;;;;1.98;1.80;;;;;;;;;;5068130;28;20321;-58
2023/07/15 07:32:43;;;;;;;2.17;1.55;;;;;;;;;;5062906;28;20217;-58
2023/07/15 07:35:10;;;;;;;1.88;1.88;;;;;;;;;;5055693;28;20214;-58
2023/07/15 07:37:37;;;;;;;1.40;1.40;;;;;;;;;;5065929;28;20684;-59
2023/07/15 07:40:05;;;;;;;1.90;1.75;;;;;;;;;;5060719;28;20211;-58
2023/07/15 07:42:33;;;;;;;1.77;1.70;;;;;;;;;;5067133;28;20233;-59
2023/07/15 07:45:00;;;;;;;1.83;1.70;;;;;;;;;;5067777;28;20207;-59
2023/07/15 07:47:27;;;;;;;5.80;2.10;;;;;;;;;;5067240;28;20230;-59
2023/07/15 07:49:54;;;;;;;1.50;1.48;;;;;;;;;;5059165;28;20797;-59
2023/07/15 07:52:21;;;;;;;1.73;1.67;;;;;;;;;;5047662;28;20208;-58
2023/07/15 07:54:48;;;;;;;1.92;1.60;;;;;;;;;;5047711;28;20211;-59
2023/07/15 07:57:15;;;;;;;1.90;1.80;;;;;;;;;;5048207;28;20216;-64
2023/07/15 07:59:44;;;;;;;3.83;1.58;;;;;;;;;;5065155;28;20223;-61
2023/07/15 08:02:11;;;;;;;1.73;1.73;;;;;;;;;;5053190;28;20204;-67
2023/07/15 08:04:38;;;;;;;2.13;1.92;;;;;;;;;;5048342;28;20218;-67
2023/07/15 08:07:05;;;;;;;1.67;1.67;;;;;;;;;;5047968;28;20238;-66
2023/07/15 08:09:32;;;;;;;2.20;1.67;;;;;;;;;;5047804;28;20403;-66
2023/07/15 08:11:59;;;;;;;1.40;1.40;;;;;;;;;;5052451;28;20202;-65
2023/07/15 08:14:26;;;;;;;1.83;1.83;;;;;;;;;;5067659;28;20227;-65
2023/07/15 08:16:55;;;;;;;1.67;1.65;;;;;;;;;;5067673;28;20242;-65
2023/07/15 08:19:24;;;;;;;1.73;1.63;;;;;;;;;;5059426;28;20203;-58
2023/07/15 08:21:52;;;;;;;1.90;1.73;;;;;;;;;;5047762;28;20200;-59
2023/07/15 08:24:19;;;;;;;1.90;1.85;;;;;;;;;;5047292;28;20207;-63
2023/07/15 08:26:46;;;;;;;1.60;1.60;;;;;;;;;;5061430;28;20218;-62
2023/07/15 08:29:13;;;;;;;1.80;1.80;;;;;;;;;;5059439;28;20215;-63
2023/07/15 08:31:40;;;;;;;1.80;1.70;;;;;;;;;;5048691;28;20718;-63
2023/07/15 08:34:09;;;;;;;1.40;1.40;;;;;;;;;;5046445;28;20215;-63
2023/07/15 08:36:36;;;;;;;3.35;1.77;;;;;;;;;;5047883;28;20208;-63
2023/07/15 08:39:03;;;;;;;3.45;1.80;;;;;;;;;;5051051;28;20211;-62
2023/07/15 08:41:31;;;;;;;1.73;1.63;;;;;;;;;;5052072;28;20271;-63
2023/07/15 08:43:58;;;;;;;2.72;1.80;;;;;;;;;;5057796;28;20227;-64
2023/07/15 08:46:26;;;;;;;1.30;1.30;;;;;;;;;;5070597;28;20218;-64
2023/07/15 08:48:54;;;;;;;1.60;1.50;;;;;;;;;;5070601;28;20242;-63
2023/07/15 08:51:23;;;;;;;1.50;1.40;;;;;;;;;;5069215;28;20277;-62
2023/07/15 08:53:50;;;;;;;3.00;1.88;;;;;;;;;;5069964;28;20238;-62
2023/07/15 08:56:17;;;;;;;1.52;1.40;;;;;;;;;;5050746;28;20214;-62
2023/07/15 08:58:44;;;;;;;2.35;1.67;;;;;;;;;;5061301;28;20218;-59
2023/07/15 09:01:11;;;;;;;1.38;1.38;;;;;;;;;;5049216;28;20204;-59
2023/07/15 09:03:38;;;;;;;1.50;1.50;;;;;;;;;;5049416;28;20207;-59
2023/07/15 09:06:08;;;;;;;1.70;1.60;;;;;;;;;;5049962;28;20219;-62
2023/07/15 09:08:36;;;;;;;1.42;1.42;;;;;;;;;;5049898;28;20611;-61
2023/07/15 09:11:05;;;;;;;2.22;1.52;;;;;;;;;;5069305;28;20222;-62
2023/07/15 09:13:34;;;;;;;1.55;1.55;;;;;;;;;;5053699;28;20207;-64
2023/07/15 09:16:03;;;;;;;1.52;1.52;;;;;;;;;;5048274;28;20232;-64
2023/07/15 09:18:30;;;;;;;1.75;1.42;;;;;;;;;;5053697;28;20214;-66
2023/07/15 09:21:08;;;;;;;1.48;1.48;;;;;;;;;;5069241;28;20207;-65
2023/07/15 09:23:38;;;;;;;1.30;1.30;;;;;;;;;;5049642;28;20207;-66
2023/07/15 09:26:06;;;;;;;1.60;1.60;;;;;;;;;;5049544;28;20686;-65
2023/07/15 09:28:33;;;;;;;1.13;1.13;;;;;;;;;;5048975;28;20239;-66
2023/07/15 09:31:00;;;;;;;1.48;1.48;;;;;;;;;;5061444;28;20223;-65
2023/07/15 09:33:28;;;;;;;1.80;1.70;;;;;;;;;;5067736;28;20202;-62
2023/07/15 09:35:56;;;;;;;1.80;1.80;;;;;;;;;;5068228;28;20211;-61
2023/07/15 09:38:23;;;;;;;1.70;1.60;;;;;;;;;;5066977;28;20203;-60
2023/07/15 09:40:51;;;;;;;1.77;1.77;;;;;;;;;;5048766;28;20200;-59
2023/07/15 09:43:20;;;;;;;1.65;1.50;;;;;;;;;;5049725;28;20231;-59
2023/07/15 09:45:47;;;;;;;7.68;2.00;;;;;;;;;;5049480;28;20243;-59
2023/07/15 09:48:16;;;;;;;2.10;2.00;;;;;;;;;;5048469;28;20203;-59
2023/07/15 09:50:43;;;;;;;1.65;1.55;;;;;;;;;;5049057;28;20629;-59
2023/07/15 09:53:11;;;;;;;1.60;1.60;;;;;;;;;;5056905;28;20222;-59
2023/07/15 09:55:39;;;;;;;2.67;1.73;;;;;;;;;;5050239;28;20212;-59
2023/07/15 09:58:10;;;;;;;1.50;1.50;;;;;;;;;;5049442;28;20208;-59
2023/07/15 10:00:39;;;;;;;1.83;1.73;;;;;;;;;;5049624;28;20211;-64
2023/07/15 10:03:07;;;;;;;2.00;1.90;;;;;;;;;;5054239;28;20212;-60
2023/07/15 10:05:34;;;;;;;1.45;1.45;;;;;;;;;;5060388;28;20869;-66
2023/07/15 10:08:01;;;;;;;2.05;1.88;;;;;;;;;;5049140;28;20210;-60
2023/07/15 10:10:29;;;;;;;3.83;2.13;;;;;;;;;;5063727;28;20670;-61
2023/07/15 10:12:56;;;;;;;3.42;2.47;;;;;;;;;;5058773;28;20203;-60
2023/07/15 10:15:25;;;;;;;1.70;1.60;;;;;;;;;;5062778;28;20203;-60
2023/07/15 10:17:52;;;;;;;1.90;1.80;;;;;;;;;;5068223;28;20238;-60
2023/07/15 10:20:19;;;;;;;2.28;1.60;;;;;;;;;;5068129;28;20210;-58
2023/07/15 10:22:48;;;;;;;1.77;1.70;;;;;;;;;;5065960;28;20207;-59
2023/07/15 10:25:16;;;;;;;3.22;2.17;;;;;;;;;;5068450;28;20214;-58
2023/07/15 10:27:43;;;;;;;2.20;2.00;;;;;;;;;;5068140;28;20244;-58
2023/07/15 10:30:22;;;;;;;1.67;1.60;;;;;;;;;;5059744;28;20689;-59
2023/07/15 10:33:12;;;;;;;1.60;1.50;;;;;;;;;;5061750;28;20234;-59
2023/07/15 10:35:49;;;;;;;1.60;1.60;;;;;;;;;;5047744;28;20849;-60
2023/07/15 10:38:24;;;;;;;2.10;2.00;;;;;;;;;;5056468;28;20293;-60
2023/07/15 10:40:52;;;;;;;2.83;1.80;;;;;;;;;;5067875;28;20604;-60
2023/07/15 10:43:20;;;;;;;5.18;1.98;;;;;;;;;;5061760;28;20238;-60
2023/07/15 10:45:52;;;;;;;2.47;2.28;;;;;;;;;;5048061;28;20214;-59
2023/07/15 10:48:20;;;;;;;2.22;1.48;;;;;;;;;;5056576;28;20661;-60
2023/07/15 10:50:52;;;;;;;2.20;2.00;;;;;;;;;;5067085;28;20245;-62
2023/07/15 10:53:23;;;;;;;1.95;1.83;;;;;;;;;;5068030;28;20210;-63
2023/07/15 10:55:56;;;;;;;1.77;1.77;;;;;;;;;;5066866;28;20506;-61
2023/07/15 10:58:23;;;;;;;3.10;1.90;;;;;;;;;;5058629;28;20199;-61
2023/07/15 11:00:51;;;;;;;2.03;1.90;;;;;;;;;;5057532;28;20218;-61
2023/07/15 11:03:18;;;;;;;3.60;1.90;;;;;;;;;;5068216;28;20195;-61
2023/07/15 11:05:47;;;;;;;1.60;1.60;;;;;;;;;;5068005;28;20211;-60
2023/07/15 11:08:14;;;;;;;1.80;1.80;;;;;;;;;;5054559;28;20199;-60
2023/07/15 11:10:43;;;;;;;2.13;1.98;;;;;;;;;;5062396;28;21018;-61
2023/07/15 11:13:14;;;;;;;1.65;1.63;;;;;;;;;;5068115;28;20293;-61
2023/07/15 11:15:41;;;;;;;1.83;1.75;;;;;;;;;;5050586;28;20248;-61
2023/07/15 11:18:15;;;;;;;3.60;1.95;;;;;;;;;;5053154;28;20199;-60
2023/07/15 11:20:42;;;;;;;1.65;1.55;;;;;;;;;;5067912;28;20635;-62
2023/07/15 11:23:11;;;;;;;1.80;1.80;;;;;;;;;;5063050;28;20669;-61
2023/07/15 11:25:38;;;;;;;1.98;1.88;;;;;;;;;;5047539;28;20219;-63
2023/07/15 11:28:06;;;;;;;5.18;1.88;;;;;;;;;;5057599;28;20234;-62
2023/07/15 11:30:36;;;;;;;3.33;2.00;;;;;;;;;;5067681;28;20736;-62
2023/07/15 11:33:03;;;;;;;2.08;1.95;;;;;;;;;;5066973;28;20656;-59
2023/07/15 11:35:34;;;;;;;2.65;2.25;;;;;;;;;;5067314;28;20264;-65
2023/07/15 11:38:07;;;;;;;1.95;1.92;;;;;;;;;;5048557;28;20195;-63
2023/07/15 11:40:37;;;;;;;2.17;1.77;;;;;;;;;;5058006;28;20256;-62
2023/07/15 11:43:06;;;;;;;1.88;1.77;;;;;;;;;;5050903;28;20318;-62
2023/07/15 11:45:33;;;;;;;2.15;2.05;;;;;;;;;;5047113;28;20265;-61
2023/07/15 11:48:00;;;;;;;1.90;1.80;;;;;;;;;;5049406;28;20219;-62
2023/07/15 11:50:27;;;;;;;2.03;1.90;;;;;;;;;;5048025;28;20212;-65
2023/07/15 11:52:55;;;;;;;1.88;1.80;;;;;;;;;;5047073;28;20266;-66
2023/07/15 11:55:25;;;;;;;2.20;2.10;;;;;;;;;;5067045;28;20235;-65
2023/07/15 11:57:53;;;;;;;1.50;1.50;;;;;;;;;;5061573;28;20207;-63
2023/07/15 12:00:27;;;;;;;2.55;1.83;;;;;;;;;;5066937;28;20234;-63
2023/07/15 12:02:55;;;;;;;2.15;1.90;;;;;;;;;;5066866;28;20218;-67
2023/07/15 12:05:22;;;;;;;2.38;2.25;;;;;;;;;;5059861;28;20207;-62
2023/07/15 12:07:49;;;;;;;1.83;1.83;;;;;;;;;;5060346;28;20215;-63
2023/07/15 12:10:16;;;;;;;2.20;2.10;;;;;;;;;;5062432;28;20203;-63
2023/07/15 12:12:45;;;;;;;2.00;1.90;;;;;;;;;;5058819;28;20455;-64
2023/07/15 12:15:13;;;;;;;1.77;1.77;;;;;;;;;;5052503;28;20259;-64
2023/07/15 12:17:40;;;;;;;1.77;1.67;;;;;;;;;;5057481;28;20241;-64
2023/07/15 12:20:08;;;;;;;2.65;1.83;;;;;;;;;;5067938;28;20218;-62
2023/07/15 12:22:35;;;;;;;2.50;1.85;;;;;;;;;;5060143;28;20303;-61
2023/07/15 12:25:02;;;;;;;2.08;1.88;;;;;;;;;;5064227;28;20206;-64
2023/07/15 12:27:30;;;;;;;1.70;1.70;;;;;;;;;;5061627;28;20301;-64
2023/07/15 12:29:57;;;;;;;1.58;1.50;;;;;;;;;;5070373;28;20203;-63
2023/07/15 12:32:26;;;;;;;2.05;1.90;;;;;;;;;;5051535;28;20230;-62
2023/07/15 12:34:53;;;;;;;1.52;1.38;;;;;;;;;;5065343;28;20206;-63
2023/07/15 12:37:20;;;;;;;1.83;1.83;;;;;;;;;;5052128;28;20219;-63
2023/07/15 12:39:47;;;;;;;4.32;2.25;;;;;;;;;;5064689;28;20219;-63
2023/07/15 12:42:14;;;;;;;5.63;2.17;;;;;;;;;;5069243;28;20206;-62
2023/07/15 12:44:41;;;;;;;3.00;2.03;;;;;;;;;;5066562;28;20210;-63
2023/07/15 12:47:08;;;;;;;2.00;1.90;;;;;;;;;;5052917;28;20211;-65
2023/07/15 12:49:42;;;;;;;2.10;2.08;;;;;;;;;;5061976;28;20214;-64
2023/07/15 12:52:09;;;;;;;2.08;1.98;;;;;;;;;;5069966;28;20226;-64
2023/07/15 12:54:36;;;;;;;2.33;1.45;;;;;;;;;;5069865;28;20257;-65
2023/07/15 12:57:04;;;;;;;2.30;2.10;;;;;;;;;;5064202;28;20227;-66
2023/07/15 12:59:31;;;;;;;1.58;1.40;;;;;;;;;;5070238;28;20203;-64
2023/07/15 13:01:58;;;;;;;1.50;1.50;;;;;;;;;;5069118;28;20646;-65
2023/07/15 13:04:25;;;;;;;1.70;1.70;;;;;;;;;;5065311;28;20219;-65
2023/07/15 13:06:53;;;;;;;1.77;1.50;;;;;;;;;;5062898;28;20389;-64
2023/07/15 13:09:20;;;;;;;1.60;1.60;;;;;;;;;;5065503;28;20215;-65
2023/07/15 13:11:48;;;;;;;2.05;1.88;;;;;;;;;;5061319;28;20226;-65
2023/07/15 13:14:15;;;;;;;1.85;1.75;;;;;;;;;;5060303;28;20215;-64
2023/07/15 13:16:42;;;;;;;1.90;1.80;;;;;;;;;;5067256;28;20355;-64
2023/07/15 13:19:09;;;;;;;1.80;1.70;;;;;;;;;;5055280;28;20204;-64
2023/07/15 13:21:36;;;;;;;1.85;1.75;;;;;;;;;;5059164;28;20231;-65
2023/07/15 13:24:05;;;;;;;3.13;1.70;;;;;;;;;;5053427;28;20210;-65
2023/07/15 13:26:32;;;;;;;1.83;1.75;;;;;;;;;;5067693;28;20214;-64
2023/07/15 13:28:59;;;;;;;1.77;1.67;;;;;;;;;;5063985;28;20206;-65
2023/07/15 13:31:26;;;;;;;2.50;1.90;;;;;;;;;;5053471;28;20204;-65
2023/07/15 13:33:56;;;;;;;1.73;1.73;;;;;;;;;;5068080;28;20213;-65
2023/07/15 13:36:23;;;;;;;2.42;2.20;;;;;;;;;;5065877;28;20225;-65
2023/07/15 13:38:50;;;;;;;3.45;1.60;;;;;;;;;;5067001;28;20207;-65
2023/07/15 13:41:18;;;;;;;2.25;1.80;;;;;;;;;;5066825;28;20630;-65
2023/07/15 13:43:47;;;;;;;1.90;1.88;;;;;;;;;;5062538;28;20227;-64
2023/07/15 13:46:14;;;;;;;1.58;1.58;;;;;;;;;;5067832;28;20203;-65
2023/07/15 13:48:41;;;;;;;2.03;1.75;;;;;;;;;;5066773;28;20217;-65
2023/07/15 13:51:08;;;;;;;3.22;2.22;;;;;;;;;;5051638;28;20214;-65
2023/07/15 13:53:35;;;;;;;1.75;1.75;;;;;;;;;;5055440;28;20239;-61
2023/07/15 13:56:02;;;;;;;1.98;1.88;;;;;;;;;;5056243;28;20650;-60
2023/07/15 13:58:31;;;;;;;1.70;1.60;;;;;;;;;;5062502;28;20211;-61
2023/07/15 14:00:58;;;;;;;1.88;1.77;;;;;;;;;;5067799;28;20203;-63
2023/07/15 14:03:25;;;;;;;2.42;1.73;;;;;;;;;;5068334;28;20318;-62
2023/07/15 14:05:52;;;;;;;1.60;1.50;;;;;;;;;;5061816;28;20230;-61
2023/07/15 14:08:19;;;;;;;1.92;1.77;;;;;;;;;;5056284;28;20215;-58
2023/07/15 14:10:47;;;;;;;8.73;2.40;;;;;;;;;;5056377;28;20207;-60
2023/07/15 14:13:14;;;;;;;2.00;1.90;;;;;;;;;;5057747;28;20234;-61
2023/07/15 14:15:42;;;;;;;2.05;1.90;;;;;;;;;;5061966;28;20248;-60
2023/07/15 14:18:09;;;;;;;2.28;2.17;;;;;;;;;;5060492;28;20204;-60
2023/07/15 14:20:36;;;;;;;2.40;2.13;;;;;;;;;;5055749;28;20216;-60
2023/07/15 14:23:03;;;;;;;3.15;2.10;;;;;;;;;;5063321;28;20207;-60
2023/07/15 14:25:30;;;;;;;1.73;1.65;;;;;;;;;;5064673;28;20223;-60
2023/07/15 14:27:57;;;;;;;2.10;2.00;;;;;;;;;;5049626;28;20203;-60
2023/07/15 14:30:24;;;;;;;2.47;2.15;;;;;;;;;;5057485;28;20214;-60
2023/07/15 14:32:52;;;;;;;1.80;1.80;;;;;;;;;;5063986;28;20235;-63
2023/07/15 14:35:20;;;;;;;2.25;2.10;;;;;;;;;;5065084;28;20584;-61
2023/07/15 14:37:47;;;;;;;2.97;2.60;;;;;;;;;;5047471;28;20216;-60
2023/07/15 14:40:14;;;;;;;2.55;2.13;;;;;;;;;;5058725;28;20851;-60
2023/07/15 14:42:41;;;;;;;2.78;2.30;;;;;;;;;;5056420;28;20322;-61
2023/07/15 14:45:08;;;;;;;2.25;2.15;;;;;;;;;;5057880;28;20215;-60
2023/07/15 14:47:35;;;;;;;2.58;2.38;;;;;;;;;;5061809;28;20615;-60