Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:12;;;;;;;26.20;14.32;;;;;;;;;;4957576;28;20038;-81
2023/10/17 00:02:40;;;;;;;25.73;13.43;;;;;;;;;;4951661;28;20027;-81
2023/10/17 00:05:10;;;;;;;33.38;14.40;;;;;;;;;;4972657;28;20144;-81
2023/10/17 00:07:36;;;;;;;37.17;14.25;;;;;;;;;;4955955;28;20046;-82
2023/10/17 00:10:02;;;;;;;30.60;14.63;;;;;;;;;;4974826;28;20135;-81
2023/10/17 00:12:39;;;;;;;25.38;14.40;;;;;;;;;;4971650;28;20092;-81
2023/10/17 00:15:27;;;;;;;28.25;14.45;;;;;;;;;;4973771;28;20213;-82
2023/10/17 00:17:54;;;;;;;29.58;14.70;;;;;;;;;;4972600;28;20488;-81
2023/10/17 00:20:24;;;;;;;28.35;14.35;;;;;;;;;;4973468;28;20152;-81
2023/10/17 00:22:51;;;;;;;27.65;14.18;;;;;;;;;;4970735;28;20044;-80
2023/10/17 00:25:17;;;;;;;28.38;13.80;;;;;;;;;;4950985;28;20045;-80
2023/10/17 00:27:44;;;;;;;30.25;14.10;;;;;;;;;;4955462;28;20053;-81
2023/10/17 00:30:17;;;;;;;29.13;14.48;;;;;;;;;;4941300;28;20030;-81
2023/10/17 00:32:44;;;;;;;27.85;13.70;;;;;;;;;;4954165;28;20042;-80
2023/10/17 00:35:19;;;;;;;27.70;13.68;;;;;;;;;;4955489;28;20031;-80
2023/10/17 00:38:18;;;;;;;21.92;12.60;;;;;;;;;;4975211;28;20030;-81
2023/10/17 00:43:13;;;;;;;35.15;13.55;;;;;;;;;;4952234;28;20046;-81
2023/10/17 00:45:40;;;;;;;32.08;13.93;;;;;;;;;;4955793;28;20031;-79
2023/10/17 00:48:08;;;;;;;26.38;13.52;;;;;;;;;;4964523;28;20045;-80
2023/10/17 00:50:37;;;;;;;30.73;14.10;;;;;;;;;;4971481;28;20030;-81
2023/10/17 00:53:06;;;;;;;29.70;13.95;;;;;;;;;;4960392;28;20432;-81
2023/10/17 00:55:35;;;;;;;31.58;14.05;;;;;;;;;;4959153;28;20039;-81
2023/10/17 00:58:03;;;;;;;31.23;14.05;;;;;;;;;;4970739;28;20031;-82
2023/10/17 01:00:36;;;;;;;25.52;13.40;;;;;;;;;;4971297;28;20038;-81
2023/10/17 01:03:10;;;;;;;34.92;13.82;;;;;;;;;;4937218;28;20037;-80
2023/10/17 01:08:50;;;;;;;23.85;13.45;;;;;;;;;;4973472;28;20059;-81
2023/10/17 01:11:20;;;;;;;25.65;12.40;;;;;;;;;;4974179;28;20033;-81
2023/10/17 01:13:53;;;;;;;25.40;12.60;;;;;;;;;;4939799;28;20097;-81
2023/10/17 01:16:20;;;;;;;28.85;14.00;;;;;;;;;;4958859;28;20559;-80
2023/10/17 01:18:46;;;;;;;24.17;13.38;;;;;;;;;;4976299;28;20038;-80
2023/10/17 01:21:13;;;;;;;29.08;12.48;;;;;;;;;;4941906;28;20126;-82
2023/10/17 01:23:40;;;;;;;24.98;13.60;;;;;;;;;;4976350;28;20031;-81
2023/10/17 01:26:09;;;;;;;31.58;13.35;;;;;;;;;;4962627;28;20047;-81
2023/10/17 01:28:38;;;;;;;27.85;13.02;;;;;;;;;;4958224;28;20050;-79
2023/10/17 01:31:05;;;;;;;22.90;12.45;;;;;;;;;;4974092;28;20037;-80
2023/10/17 01:33:31;;;;;;;28.63;13.15;;;;;;;;;;4959541;28;20602;-81
2023/10/17 01:35:58;;;;;;;29.70;12.85;;;;;;;;;;4974605;28;20062;-81
2023/10/17 01:38:28;;;;;;;31.13;13.25;;;;;;;;;;4973874;28;20042;-81
2023/10/17 01:40:59;;;;;;;24.77;12.57;;;;;;;;;;4940545;28;20037;-80
2023/10/17 01:43:26;;;;;;;22.27;12.30;;;;;;;;;;4972770;28;20098;-81
2023/10/17 01:45:54;;;;;;;27.48;13.52;;;;;;;;;;4958680;28;20057;-79
2023/10/17 01:48:21;;;;;;;30.15;13.60;;;;;;;;;;4953786;28;20030;-80
2023/10/17 01:50:47;;;;;;;25.27;12.60;;;;;;;;;;4989093;28;20041;-81
2023/10/17 01:53:14;;;;;;;33.28;13.77;;;;;;;;;;4985917;28;20133;-81
2023/10/17 01:55:42;;;;;;;33.47;15.25;;;;;;;;;;4953438;28;20139;-80
2023/10/17 01:58:15;;;;;;;27.35;14.02;;;;;;;;;;4974174;28;20054;-81
2023/10/17 02:00:42;;;;;;;31.15;13.93;;;;;;;;;;4969334;28;20039;-79
2023/10/17 02:03:12;;;;;;;28.27;13.88;;;;;;;;;;4966109;28;20031;-81
2023/10/17 02:05:38;;;;;;;23.98;13.70;;;;;;;;;;4949308;28;20034;-81
2023/10/17 02:08:05;;;;;;;29.52;15.15;;;;;;;;;;4970834;28;20082;-80
2023/10/17 02:10:33;;;;;;;32.30;14.25;;;;;;;;;;4969163;28;20018;-81
2023/10/17 02:13:00;;;;;;;27.45;13.73;;;;;;;;;;4954135;28;20040;-81
2023/10/17 02:15:26;;;;;;;27.40;13.55;;;;;;;;;;4967859;28;20117;-81
2023/10/17 02:17:53;;;;;;;28.88;14.20;;;;;;;;;;4954869;28;20035;-81
2023/10/17 02:20:44;;;;;;;31.67;14.35;;;;;;;;;;4954084;28;20047;-81
2023/10/17 02:23:18;;;;;;;25.05;13.50;;;;;;;;;;4967021;28;20061;-80
2023/10/17 02:25:45;;;;;;;26.70;13.73;;;;;;;;;;4950570;28;20031;-81
2023/10/17 02:28:11;;;;;;;28.23;14.40;;;;;;;;;;4954843;28;20671;-82
2023/10/17 02:30:37;;;;;;;33.38;14.00;;;;;;;;;;4953308;28;20049;-82
2023/10/17 02:33:11;;;;;;;32.60;13.85;;;;;;;;;;4937826;28;20102;-81
2023/10/17 02:35:43;;;;;;;27.70;13.60;;;;;;;;;;4948662;28;20038;-81
2023/10/17 02:38:10;;;;;;;34.67;14.20;;;;;;;;;;4954604;28;20050;-81
2023/10/17 02:40:38;;;;;;;30.65;14.10;;;;;;;;;;4970308;28;20030;-81
2023/10/17 02:43:04;;;;;;;37.33;14.50;;;;;;;;;;4954148;28;20041;-80
2023/10/17 02:45:30;;;;;;;23.85;14.63;;;;;;;;;;4977253;28;20041;-80
2023/10/17 02:47:57;;;;;;;28.00;14.63;;;;;;;;;;4948043;28;20062;-81
2023/10/17 02:52:59;;;;;;;26.52;13.27;;;;;;;;;;4965465;28;20089;-81
2023/10/17 02:55:26;;;;;;;27.38;14.55;;;;;;;;;;4970951;28;20031;-81
2023/10/17 02:57:53;;;;;;;27.30;13.90;;;;;;;;;;4972300;28;20038;-81
2023/10/17 03:00:23;;;;;;;28.08;13.60;;;;;;;;;;4955924;28;20039;-81
2023/10/17 03:02:52;;;;;;;27.17;13.32;;;;;;;;;;4953780;28;20093;-80
2023/10/17 03:05:19;;;;;;;26.02;13.77;;;;;;;;;;4977987;28;20540;-81
2023/10/17 03:07:49;;;;;;;32.28;14.85;;;;;;;;;;4979764;28;20038;-81
2023/10/17 03:10:36;;;;;;;30.95;16.08;;;;;;;;;;4960221;28;20018;-81
2023/10/17 03:13:06;;;;;;;30.10;14.23;;;;;;;;;;4979323;28;20090;-81
2023/10/17 03:15:38;;;;;;;26.30;13.13;;;;;;;;;;4964615;28;20030;-79
2023/10/17 03:18:12;;;;;;;25.05;13.20;;;;;;;;;;4984339;28;20097;-79
2023/10/17 03:20:41;;;;;;;33.08;13.65;;;;;;;;;;4942713;28;20069;-79
2023/10/17 03:23:08;;;;;;;28.77;13.73;;;;;;;;;;4955136;28;20031;-81
2023/10/17 03:25:39;;;;;;;34.13;13.27;;;;;;;;;;4954255;28;20046;-82
2023/10/17 03:28:09;;;;;;;39.85;13.07;;;;;;;;;;4971957;28;20027;-81
2023/10/17 03:30:35;;;;;;;24.90;12.38;;;;;;;;;;4938125;28;20118;-80
2023/10/17 03:35:35;;;;;;;27.05;12.85;;;;;;;;;;4959075;28;20155;-80
2023/10/17 03:38:02;;;;;;;29.38;11.93;;;;;;;;;;4951691;28;20039;-80
2023/10/17 03:40:40;;;;;;;30.52;11.90;;;;;;;;;;4935421;28;20051;-81
2023/10/17 03:43:11;;;;;;;25.95;11.80;;;;;;;;;;4951119;28;20091;-81
2023/10/17 03:45:44;;;;;;;;;;;;;;;;;;4945746;28;20067;-81
2023/10/17 03:48:14;;;;;;;20.00;11.55;;;;;;;;;;4965640;28;19958;-81
2023/10/17 03:53:30;;;;;;;20.25;10.85;;;;;;;;;;4962158;28;20040;-81
2023/10/17 03:56:00;;;;;;;21.55;11.30;;;;;;;;;;4966318;28;20254;-81
2023/10/17 04:00:53;;;;;;;20.95;12.10;;;;;;;;;;4971797;28;20042;-81
2023/10/17 04:03:53;;;;;;;22.67;11.48;;;;;;;;;;4940742;28;20449;-81
2023/10/17 04:08:48;;;;;;;29.15;12.07;;;;;;;;;;4970022;28;20042;-80
2023/10/17 04:13:49;;;;;;;18.60;10.55;;;;;;;;;;4972452;28;20039;-80
2023/10/17 04:16:26;;;;;;;19.42;10.93;;;;;;;;;;4956859;28;20030;-81
2023/10/17 04:22:01;;;;;;;19.00;10.57;;;;;;;;;;4956380;28;20038;-81
2023/10/17 04:24:36;;;;;;;24.30;11.25;;;;;;;;;;4966145;28;20500;-81
2023/10/17 04:27:24;;;;;;;24.73;11.13;;;;;;;;;;4973330;28;20034;-81
2023/10/17 04:29:51;;;;;;;20.08;10.25;;;;;;;;;;4979273;28;20031;-80
2023/10/17 04:32:19;;;;;;;20.17;9.85;;;;;;;;;;4948680;28;20034;-79
2023/10/17 04:34:46;;;;;;;20.38;10.15;;;;;;;;;;4984883;28;20066;-77
2023/10/17 04:37:24;;;;;;;23.73;10.40;;;;;;;;;;4958591;28;20031;-79
2023/10/17 04:39:57;;;;;;;20.88;11.40;;;;;;;;;;4944435;28;20042;-79
2023/10/17 04:42:47;;;;;;;22.00;9.73;;;;;;;;;;4976952;28;20042;-79
2023/10/17 04:45:15;;;;;;;20.60;10.77;;;;;;;;;;4971682;28;20039;-80
2023/10/17 04:47:45;;;;;;;19.58;10.52;;;;;;;;;;4954141;28;20041;-81
2023/10/17 04:50:12;;;;;;;23.80;11.23;;;;;;;;;;4955480;28;20030;-81
2023/10/17 04:52:41;;;;;;;21.30;11.50;;;;;;;;;;4969871;28;20090;-80
2023/10/17 04:55:30;;;;;;;22.20;10.25;;;;;;;;;;4952668;28;20046;-81
2023/10/17 04:57:59;;;;;;;20.38;9.95;;;;;;;;;;4974025;28;20528;-81
2023/10/17 05:00:43;;;;;;;23.25;11.38;;;;;;;;;;4956946;28;20133;-81
2023/10/17 05:03:46;;;;;;;27.30;11.15;;;;;;;;;;4969705;28;20042;-80
2023/10/17 06:16:51;;;;;;;29.63;12.43;;;;;;;;;;4968283;28;20170;-79
2023/10/17 06:17:56;;;;;;;36.80;18.55;;;;;;;;;;4959170;28;20054;-81
2023/10/17 06:21:01;;;;;;;38.47;19.85;;;;;;;;;;4940209;28;20047;-81
2023/10/17 06:23:23;;;;;;;44.35;19.60;;;;;;;;;;4968111;28;20042;-79
2023/10/17 06:28:29;;;;;;;47.15;21.48;;;;;;;;;;4978194;28;20030;-80
2023/10/17 06:33:42;;;;;;;41.03;20.17;;;;;;;;;;4967671;28;20038;-81
2023/10/17 06:36:24;;;;;;;43.10;23.05;;;;;;;;;;4952541;28;20031;-80
2023/10/17 06:38:51;;;;;;;49.45;22.23;;;;;;;;;;4974444;28;20035;-80
2023/10/17 06:41:38;;;;;;;49.70;24.85;;;;;;;;;;4980855;28;20122;-81
2023/10/17 06:44:10;;;;;;;50.83;23.90;;;;;;;;;;4970389;28;20050;-81
2023/10/17 06:47:19;;;;;;;56.22;24.35;;;;;;;;;;4970834;28;20504;-81
2023/10/17 06:54:41;;;;;;;52.58;25.42;;;;;;;;;;4971012;28;20031;-80
2023/10/17 06:57:20;;;;;;;48.30;25.42;;;;;;;;;;4949672;28;20410;-81
2023/10/17 06:59:50;;;;;;;52.88;25.02;;;;;;;;;;4970936;28;20114;-79
2023/10/17 07:02:27;;;;;;;53.30;26.50;;;;;;;;;;4959944;28;20030;-80
2023/10/17 07:04:55;;;;;;;53.53;25.45;;;;;;;;;;4975161;28;20126;-82
2023/10/17 07:07:39;;;;;;;58.05;25.92;;;;;;;;;;4936444;29;20035;-82
2023/10/17 07:10:16;;;;;;;49.83;25.90;;;;;;;;;;4975371;28;20412;-79
2023/10/17 07:12:50;;;;;;;54.85;26.65;;;;;;;;;;4979241;28;20042;-82
2023/10/17 07:15:20;;;;;;;48.28;24.98;;;;;;;;;;4965475;28;20057;-78
2023/10/17 07:18:43;;;;;;;50.73;23.87;;;;;;;;;;4987519;28;20046;-80
2023/10/17 07:23:32;;;;;;;40.80;23.58;;;;;;;;;;4982736;28;20099;-77
2023/10/17 07:26:01;;;;;;;36.35;21.30;;;;;;;;;;4962723;28;20049;-81
2023/10/17 07:28:29;;;;;;;37.72;21.70;;;;;;;;;;4971788;28;20042;-80
2023/10/17 07:30:58;;;;;;;35.60;22.77;;;;;;;;;;4968105;28;20023;-80
2023/10/17 07:33:31;;;;;;;37.83;21.33;;;;;;;;;;4965327;28;20114;-86
2023/10/17 07:35:57;;;;;;;37.67;22.50;;;;;;;;;;4956068;28;20035;-81
2023/10/17 07:38:32;;;;;;;44.53;21.80;;;;;;;;;;4966782;28;20061;-81
2023/10/17 07:40:58;;;;;;;32.22;18.58;;;;;;;;;;4957772;28;20046;-81
2023/10/17 07:43:24;;;;;;;23.75;16.23;;;;;;;;;;4974706;28;20408;-82
2023/10/17 07:46:06;;;;;;;26.27;15.57;;;;;;;;;;4970827;28;20045;-79
2023/10/17 07:48:32;;;;;;;;;;;;;;;;;;4969327;28;20170;-79
2023/10/17 07:50:59;;;;;;;27.92;13.32;;;;;;;;;;4972162;28;20382;-79
2023/10/17 07:53:26;;;;;;;20.27;12.30;;;;;;;;;;4933397;28;20038;-81
2023/10/17 07:55:55;;;;;;;24.25;13.15;;;;;;;;;;4967966;28;20039;-80
2023/10/17 07:58:42;;;;;;;25.75;14.23;;;;;;;;;;4947988;28;20126;-79
2023/10/17 08:01:17;;;;;;;21.58;13.15;;;;;;;;;;4967218;28;20089;-79
2023/10/17 08:04:13;;;;;;;28.50;15.55;;;;;;;;;;4967686;28;20035;-81
2023/10/17 08:06:39;;;;;;;25.65;14.60;;;;;;;;;;4975862;28;20281;-80
2023/10/17 08:09:17;;;;;;;29.00;16.45;;;;;;;;;;4957262;28;20019;-79
2023/10/17 08:11:43;;;;;;;36.05;16.08;;;;;;;;;;4972767;28;20086;-79
2023/10/17 08:14:09;;;;;;;23.85;15.65;;;;;;;;;;4978281;28;20035;-79
2023/10/17 08:16:40;;;;;;;25.15;16.05;;;;;;;;;;4972272;28;20046;-79
2023/10/17 08:19:12;;;;;;;32.05;15.55;;;;;;;;;;4962410;28;20027;-79
2023/10/17 08:21:50;;;;;;;24.58;14.90;;;;;;;;;;4956187;28;20433;-80
2023/10/17 08:24:45;;;;;;;27.52;14.93;;;;;;;;;;4973513;28;20039;-79
2023/10/17 08:29:50;;;;;;;23.58;13.75;;;;;;;;;;4973407;28;20054;-80
2023/10/17 08:34:46;;;;;;;27.38;13.30;;;;;;;;;;4967644;28;20027;-80
2023/10/17 08:37:19;;;;;;;25.33;12.85;;;;;;;;;;4958825;28;20031;-80
2023/10/17 08:42:14;;;;;;;18.35;10.45;;;;;;;;;;4971628;28;20043;-80
2023/10/17 08:44:50;;;;;;;20.23;9.45;;;;;;;;;;4955830;28;20038;-80
2023/10/17 08:47:17;;;;;;;19.30;9.80;;;;;;;;;;4973781;28;20035;-80
2023/10/17 08:49:44;;;;;;;10.80;7.25;;;;;;;;;;4974418;28;20027;-81
2023/10/17 08:52:26;;;;;;;13.43;7.75;;;;;;;;;;4961749;28;20046;-79
2023/10/17 08:54:52;;;;;;;14.02;8.20;;;;;;;;;;4983470;28;20050;-79
2023/10/17 08:57:18;;;;;;;13.13;7.90;;;;;;;;;;4987322;28;20041;-79
2023/10/17 09:02:15;;;;;;;12.40;6.97;;;;;;;;;;4974894;28;20126;-80
2023/10/17 09:04:44;;;;;;;16.75;8.18;;;;;;;;;;4973761;28;20026;-79
2023/10/17 09:07:22;;;;;;;10.77;6.50;;;;;;;;;;4972004;28;20035;-79
2023/10/17 09:09:54;;;;;;;10.35;5.72;;;;;;;;;;4968717;28;20049;-81
2023/10/17 09:12:24;;;;;;;9.43;5.82;;;;;;;;;;4973102;28;20503;-80
2023/10/17 09:14:52;;;;;;;12.88;5.97;;;;;;;;;;4970934;28;20105;-80
2023/10/17 09:19:51;;;;;;;8.35;5.13;;;;;;;;;;4939734;28;20081;-79
2023/10/17 09:22:20;;;;;;;15.75;6.15;;;;;;;;;;4972279;28;20035;-79
2023/10/17 09:24:49;;;;;;;9.95;5.70;;;;;;;;;;4973270;28;20033;-80
2023/10/17 09:27:16;;;;;;;11.75;5.55;;;;;;;;;;4955317;28;20035;-79
2023/10/17 09:29:50;;;;;;;10.85;5.60;;;;;;;;;;4971851;28;20070;-79
2023/10/17 09:32:42;;;;;;;8.20;5.10;;;;;;;;;;4956766;28;20033;-81
2023/10/17 09:35:16;;;;;;;9.77;4.80;;;;;;;;;;4978692;28;20421;-79
2023/10/17 09:37:42;;;;;;;8.65;4.80;;;;;;;;;;4953253;28;20035;-79
2023/10/17 09:40:12;;;;;;;8.55;4.97;;;;;;;;;;4965819;28;20039;-82
2023/10/17 09:42:40;;;;;;;8.33;5.37;;;;;;;;;;4983318;28;20043;-78
2023/10/17 09:45:08;;;;;;;12.40;4.90;;;;;;;;;;4965137;28;20035;-79
2023/10/17 09:47:38;;;;;;;9.00;4.93;;;;;;;;;;4955904;28;20062;-78
2023/10/17 09:50:08;;;;;;;7.68;3.95;;;;;;;;;;4985590;28;20105;-79
2023/10/17 09:52:34;;;;;;;9.40;4.35;;;;;;;;;;4956617;28;20523;-80
2023/10/17 09:55:06;;;;;;;8.27;4.38;;;;;;;;;;4973455;28;20256;-80
2023/10/17 09:57:33;;;;;;;7.00;4.32;;;;;;;;;;4974285;28;20030;-79
2023/10/17 10:00:23;;;;;;;13.80;4.70;;;;;;;;;;4974439;28;20030;-79
2023/10/17 10:02:50;;;;;;;13.07;4.90;;;;;;;;;;4945443;28;20410;-80
2023/10/17 10:05:29;;;;;;;7.05;4.40;;;;;;;;;;4974627;28;20031;-80
2023/10/17 10:08:02;;;;;;;13.85;5.25;;;;;;;;;;4976192;28;20030;-79
2023/10/17 10:10:48;;;;;;;9.88;4.63;;;;;;;;;;4976527;28;20034;-81
2023/10/17 10:13:15;;;;;;;8.70;5.18;;;;;;;;;;4951685;28;20031;-80
2023/10/17 10:15:51;;;;;;;8.48;4.93;;;;;;;;;;4974561;28;20046;-82
2023/10/17 10:18:18;;;;;;;11.57;5.63;;;;;;;;;;4972371;28;20030;-83
2023/10/17 10:20:57;;;;;;;10.35;6.15;;;;;;;;;;4975129;28;20050;-80
2023/10/17 10:23:36;;;;;;;13.40;6.65;;;;;;;;;;4970619;28;20083;-82
2023/10/17 10:26:13;;;;;;;10.27;5.80;;;;;;;;;;4953728;28;20031;-81
2023/10/17 10:28:40;;;;;;;11.98;6.65;;;;;;;;;;4987481;28;20042;-80
2023/10/17 10:31:22;;;;;;;12.82;6.88;;;;;;;;;;4971433;28;20059;-80
2023/10/17 10:33:52;;;;;;;13.75;6.95;;;;;;;;;;4979346;28;20091;-83
2023/10/17 10:36:24;;;;;;;10.43;6.63;;;;;;;;;;4958079;28;20035;-84
2023/10/17 10:38:53;;;;;;;12.88;6.72;;;;;;;;;;4973284;28;20058;-81
2023/10/17 10:41:20;;;;;;;10.40;6.30;;;;;;;;;;4975131;28;20589;-87
2023/10/17 10:43:48;;;;;;;10.90;5.95;;;;;;;;;;4951586;28;20477;-81
2023/10/17 10:46:14;;;;;;;12.52;6.55;;;;;;;;;;4955035;28;20127;-82
2023/10/17 10:48:53;;;;;;;10.02;5.72;;;;;;;;;;4954293;28;20056;-80
2023/10/17 10:51:26;;;;;;;11.90;5.93;;;;;;;;;;4971458;28;20046;-81
2023/10/17 10:53:57;;;;;;;12.45;5.82;;;;;;;;;;4955244;28;20027;-85
2023/10/17 10:56:26;;;;;;;10.77;6.05;;;;;;;;;;4973927;28;20061;-80
2023/10/17 10:58:55;;;;;;;20.70;6.63;;;;;;;;;;4973502;28;20035;-83
2023/10/17 11:01:21;;;;;;;9.77;6.20;;;;;;;;;;4975283;28;20034;-84
2023/10/17 11:03:49;;;;;;;15.98;6.30;;;;;;;;;;4964703;28;20149;-82
2023/10/17 11:06:15;;;;;;;11.98;6.47;;;;;;;;;;4965076;28;20066;-82
2023/10/17 11:08:43;;;;;;;15.95;5.30;;;;;;;;;;4953808;28;20062;-81
2023/10/17 11:11:10;;;;;;;13.57;5.72;;;;;;;;;;4947060;28;20023;-81
2023/10/17 11:13:37;;;;;;;8.25;5.38;;;;;;;;;;4957652;28;20026;-81
2023/10/17 11:16:10;;;;;;;8.35;4.72;;;;;;;;;;4970812;28;20026;-81
2023/10/17 11:18:40;;;;;;;13.57;5.65;;;;;;;;;;4955546;28;20034;-82
2023/10/17 11:21:09;;;;;;;8.32;4.35;;;;;;;;;;4957304;28;20047;-79
2023/10/17 11:23:37;;;;;;;15.50;4.75;;;;;;;;;;4972212;28;20049;-80
2023/10/17 11:26:12;;;;;;;16.48;4.57;;;;;;;;;;4980961;28;20159;-77
2023/10/17 11:28:42;;;;;;;11.13;4.38;;;;;;;;;;4953210;28;20059;-79
2023/10/17 11:31:24;;;;;;;8.43;4.47;;;;;;;;;;4967552;28;20109;-81
2023/10/17 11:33:58;;;;;;;11.25;5.25;;;;;;;;;;4961745;28;20052;-78
2023/10/17 11:36:25;;;;;;;7.75;4.10;;;;;;;;;;4964351;28;20118;-79
2023/10/17 11:38:58;;;;;;;7.90;3.90;;;;;;;;;;4968330;28;20031;-81
2023/10/17 11:41:46;;;;;;;8.73;4.15;;;;;;;;;;4949205;28;20048;-80
2023/10/17 11:44:13;;;;;;;6.90;3.92;;;;;;;;;;4962009;28;20042;-82
2023/10/17 11:46:39;;;;;;;12.75;4.00;;;;;;;;;;4963306;28;20074;-79
2023/10/17 11:49:21;;;;;;;8.18;3.80;;;;;;;;;;4946985;28;20472;-79
2023/10/17 11:52:12;;;;;;;7.38;3.30;;;;;;;;;;4965662;28;20023;-80
2023/10/17 11:55:00;;;;;;;9.68;4.13;;;;;;;;;;4954566;28;20095;-80
2023/10/17 11:57:27;;;;;;;6.72;3.50;;;;;;;;;;4959295;28;20031;-81
2023/10/17 12:00:19;;;;;;;9.00;3.33;;;;;;;;;;4960745;28;20046;-80
2023/10/17 12:02:47;;;;;;;;;;;;;;;;;;4959573;28;20035;-79
2023/10/17 12:05:18;;;;;;;5.93;3.30;;;;;;;;;;4974292;28;19914;-87
2023/10/17 12:07:49;;;;;;;9.10;3.47;;;;;;;;;;4975739;28;20089;-81
2023/10/17 12:10:19;;;;;;;5.80;3.28;;;;;;;;;;4980582;28;20075;-83
2023/10/17 12:12:46;;;;;;;7.47;3.40;;;;;;;;;;4979905;28;20058;-80
2023/10/17 12:15:20;;;;;;;7.50;3.65;;;;;;;;;;4963008;28;20031;-81
2023/10/17 12:17:49;;;;;;;6.93;3.38;;;;;;;;;;4964475;28;20046;-85
2023/10/17 12:20:24;;;;;;;9.38;3.40;;;;;;;;;;4978944;28;20051;-80
2023/10/17 12:22:54;;;;;;;7.20;3.42;;;;;;;;;;4954091;28;20137;-82
2023/10/17 12:25:23;;;;;;;8.25;3.15;;;;;;;;;;4950084;28;20042;-79
2023/10/17 12:27:52;;;;;;;8.43;3.10;;;;;;;;;;4946896;28;20045;-83
2023/10/17 12:30:26;;;;;;;8.15;3.15;;;;;;;;;;4941909;28;20039;-79
2023/10/17 12:32:53;;;;;;;6.25;3.38;;;;;;;;;;4965819;28;20114;-80
2023/10/17 12:35:21;;;;;;;7.93;2.97;;;;;;;;;;4969650;28;20045;-80
2023/10/17 12:37:50;;;;;;;5.28;3.05;;;;;;;;;;4965445;28;20551;-81
2023/10/17 12:40:21;;;;;;;6.82;2.45;;;;;;;;;;4976514;28;20311;-81
2023/10/17 12:42:47;;;;;;;;;;;;;;;;;;4970503;28;20043;-80
2023/10/17 12:45:20;;;;;;;6.60;2.60;;;;;;;;;;4971301;28;19910;-81
2023/10/17 12:47:47;;;;;;;13.77;3.92;;;;;;;;;;4974889;28;20123;-82
2023/10/17 12:50:20;;;;;;;7.00;2.50;;;;;;;;;;4987501;28;20034;-81
2023/10/17 12:52:47;;;;;;;5.55;2.63;;;;;;;;;;4991964;28;20030;-86
2023/10/17 12:55:13;;;;;;;13.90;3.83;;;;;;;;;;4959376;28;20011;-87
2023/10/17 12:57:40;;;;;;;8.32;2.60;;;;;;;;;;4943278;28;20223;-84
2023/10/17 13:00:09;;;;;;;6.50;3.55;;;;;;;;;;4968763;28;20035;-79
2023/10/17 13:02:39;;;;;;;8.70;2.67;;;;;;;;;;4969802;28;20031;-79
2023/10/17 13:05:11;;;;;;;4.18;2.08;;;;;;;;;;4964107;28;20102;-79
2023/10/17 13:07:38;;;;;;;4.60;2.42;;;;;;;;;;4936059;28;20061;-80
2023/10/17 13:10:06;;;;;;;6.38;2.13;;;;;;;;;;4951045;28;20038;-82
2023/10/17 13:12:32;;;;;;;7.72;2.47;;;;;;;;;;4948881;28;20062;-81
2023/10/17 13:14:59;;;;;;;9.82;2.65;;;;;;;;;;4971886;28;20037;-81
2023/10/17 13:17:25;;;;;;;6.20;2.65;;;;;;;;;;4937465;28;20082;-80
2023/10/17 13:19:52;;;;;;;13.13;3.15;;;;;;;;;;4960244;28;20047;-80
2023/10/17 13:22:20;;;;;;;9.75;2.47;;;;;;;;;;4947868;29;20039;-80
2023/10/17 13:24:48;;;;;;;6.82;2.47;;;;;;;;;;4951093;29;20095;-79
2023/10/17 13:27:15;;;;;;;7.32;2.30;;;;;;;;;;4948818;29;20756;-82
2023/10/17 13:29:42;;;;;;;7.13;2.47;;;;;;;;;;4960343;28;20043;-81
2023/10/17 13:32:08;;;;;;;5.03;2.35;;;;;;;;;;4937176;29;20019;-80
2023/10/17 13:34:35;;;;;;;6.70;2.88;;;;;;;;;;4966157;29;20074;-78
2023/10/17 13:37:04;;;;;;;8.25;2.70;;;;;;;;;;4955963;29;20115;-80
2023/10/17 13:39:33;;;;;;;10.15;2.90;;;;;;;;;;4950189;28;20042;-81
2023/10/17 13:42:02;;;;;;;5.93;2.58;;;;;;;;;;4948598;29;20134;-80
2023/10/17 13:44:28;;;;;;;5.70;2.58;;;;;;;;;;4931267;28;20035;-80
2023/10/17 13:46:56;;;;;;;5.80;2.75;;;;;;;;;;4927802;29;20418;-81
2023/10/17 13:49:23;;;;;;;6.38;2.72;;;;;;;;;;4946786;28;20086;-81
2023/10/17 13:51:49;;;;;;;6.57;2.63;;;;;;;;;;4948197;29;20122;-81
2023/10/17 13:54:16;;;;;;;7.22;2.60;;;;;;;;;;4926915;29;20259;-80
2023/10/17 13:56:42;;;;;;;6.90;2.70;;;;;;;;;;4928862;29;20039;-80
2023/10/17 13:59:13;;;;;;;9.73;2.70;;;;;;;;;;4928132;29;20083;-82
2023/10/17 14:01:43;;;;;;;6.80;3.30;;;;;;;;;;4926614;29;20119;-80
2023/10/17 14:04:10;;;;;;;5.78;2.80;;;;;;;;;;4942950;29;20089;-79
2023/10/17 14:06:42;;;;;;;6.65;2.70;;;;;;;;;;4932188;29;20043;-80
2023/10/17 14:09:23;;;;;;;4.82;2.70;;;;;;;;;;4957535;29;20178;-80
2023/10/17 14:11:53;;;;;;;7.70;2.70;;;;;;;;;;4956719;29;20090;-78
2023/10/17 14:14:21;;;;;;;6.55;2.67;;;;;;;;;;4949496;29;20066;-78
2023/10/17 14:16:50;;;;;;;4.72;2.30;;;;;;;;;;4947040;29;20122;-80
2023/10/17 14:24:50;;;;;;;7.35;3.30;;;;;;;;;;4962318;28;20027;-79
2023/10/17 14:27:20;;;;;;;10.85;3.53;;;;;;;;;;4964305;28;20230;-79
2023/10/17 14:29:47;;;;;;;12.15;4.68;;;;;;;;;;4951719;28;20061;-79
2023/10/17 14:32:17;;;;;;;12.15;4.22;;;;;;;;;;4965098;28;20078;-81
2023/10/17 14:34:45;;;;;;;4.63;2.78;;;;;;;;;;4953210;28;20114;-79
2023/10/17 14:37:13;;;;;;;11.65;3.10;;;;;;;;;;4971897;28;20267;-80
2023/10/17 14:39:40;;;;;;;45.08;32.20;;;;;;;;;;4970484;28;20034;-80
2023/10/17 14:42:10;;;;;;;35.97;23.00;;;;;;;;;;4967070;28;20481;-81
2023/10/17 14:44:41;;;;;;;14.65;8.02;;;;;;;;;;4973239;28;20095;-80
2023/10/17 14:47:07;;;;;;;6.30;3.47;;;;;;;;;;4978207;28;20034;-80
2023/10/17 14:49:33;;;;;;;10.57;5.22;;;;;;;;;;4995035;28;20023;-82
2023/10/17 14:52:03;;;;;;;11.27;5.47;;;;;;;;;;4985705;28;20035;-83
2023/10/17 14:54:34;;;;;;;9.82;4.10;;;;;;;;;;4954886;28;20294;-82
2023/10/17 14:57:06;;;;;;;7.72;2.95;;;;;;;;;;4975259;28;20030;-79
2023/10/17 14:59:41;;;;;;;7.63;3.45;;;;;;;;;;4953157;28;20046;-80
2023/10/17 15:02:07;;;;;;;6.32;3.33;;;;;;;;;;4960566;28;20507;-82
2023/10/17 15:04:35;;;;;;;8.02;3.80;;;;;;;;;;4964703;28;20061;-83
2023/10/17 15:07:03;;;;;;;10.02;4.70;;;;;;;;;;4945705;28;20050;-81
2023/10/17 15:09:29;;;;;;;12.88;4.07;;;;;;;;;;4948578;28;20054;-80
2023/10/17 15:11:56;;;;;;;8.32;3.30;;;;;;;;;;4967000;28;20624;-82
2023/10/17 15:14:22;;;;;;;7.28;3.40;;;;;;;;;;4944617;28;20066;-81
2023/10/17 15:16:49;;;;;;;10.90;3.88;;;;;;;;;;4967760;28;20062;-82
2023/10/17 15:19:15;;;;;;;13.23;4.95;;;;;;;;;;4967319;28;20381;-81
2023/10/17 15:21:42;;;;;;;8.70;4.45;;;;;;;;;;4957212;28;20047;-80
2023/10/17 15:24:10;;;;;;;7.85;4.35;;;;;;;;;;4939359;28;20067;-81
2023/10/17 15:26:37;;;;;;;9.05;4.40;;;;;;;;;;4958547;28;20517;-80
2023/10/17 15:29:03;;;;;;;11.23;4.15;;;;;;;;;;4960029;28;20066;-80
2023/10/17 15:31:29;;;;;;;6.40;3.30;;;;;;;;;;4953970;28;20028;-82
2023/10/17 15:33:56;;;;;;;11.43;5.50;;;;;;;;;;4935568;28;20077;-81
2023/10/17 15:36:25;;;;;;;12.20;6.93;;;;;;;;;;4949406;28;20036;-83
2023/10/17 15:38:52;;;;;;;6.70;3.25;;;;;;;;;;4951770;28;20038;-82
2023/10/17 15:41:20;;;;;;;9.35;4.93;;;;;;;;;;4950860;28;20099;-79
2023/10/17 15:43:47;;;;;;;10.73;3.97;;;;;;;;;;4939472;28;20027;-82
2023/10/17 15:46:14;;;;;;;8.60;3.70;;;;;;;;;;4962171;28;20035;-81
2023/10/17 15:48:42;;;;;;;10.00;3.78;;;;;;;;;;4930238;28;20027;-80
2023/10/17 15:51:08;;;;;;;8.02;3.20;;;;;;;;;;4959888;28;20058;-82
2023/10/17 15:53:34;;;;;;;17.63;8.05;;;;;;;;;;4958099;28;20600;-82
2023/10/17 15:56:01;;;;;;;9.48;5.43;;;;;;;;;;4950746;28;20113;-80
2023/10/17 15:58:29;;;;;;;6.13;4.50;;;;;;;;;;4966639;28;20039;-79
2023/10/17 16:00:56;;;;;;;12.18;5.70;;;;;;;;;;4949280;28;20077;-81
2023/10/17 16:03:29;;;;;;;8.13;4.25;;;;;;;;;;4958215;28;20030;-79
2023/10/17 16:05:55;;;;;;;10.30;3.95;;;;;;;;;;4951089;28;20046;-80
2023/10/17 16:08:23;;;;;;;14.50;4.68;;;;;;;;;;4951744;28;20035;-80
2023/10/17 16:10:56;;;;;;;13.00;7.03;;;;;;;;;;4954939;28;20150;-80
2023/10/17 16:13:23;;;;;;;16.13;7.80;;;;;;;;;;4958347;28;20484;-81
2023/10/17 16:15:50;;;;;;;13.10;6.53;;;;;;;;;;4952725;28;20035;-78
2023/10/17 16:18:17;;;;;;;12.68;7.07;;;;;;;;;;4947326;28;20054;-80
2023/10/17 16:20:43;;;;;;;15.98;10.27;;;;;;;;;;4963711;28;20039;-79
2023/10/17 16:23:09;;;;;;;16.42;9.60;;;;;;;;;;4965226;28;20507;-78
2023/10/17 16:25:39;;;;;;;10.90;6.15;;;;;;;;;;4948862;28;20094;-80
2023/10/17 16:28:05;;;;;;;16.08;10.52;;;;;;;;;;4948814;28;20035;-79
2023/10/17 16:30:31;;;;;;;19.50;14.05;;;;;;;;;;4938619;28;20264;-79
2023/10/17 16:32:58;;;;;;;17.83;11.00;;;;;;;;;;4970908;28;20039;-79
2023/10/17 16:35:24;;;;;;;25.15;20.27;;;;;;;;;;4955400;28;20023;-78
2023/10/17 16:37:50;;;;;;;16.60;10.02;;;;;;;;;;4981907;28;20022;-77
2023/10/17 16:40:17;;;;;;;20.33;12.68;;;;;;;;;;4953449;28;20023;-78
2023/10/17 16:42:46;;;;;;;12.82;7.93;;;;;;;;;;4953923;28;20110;-79
2023/10/17 16:45:13;;;;;;;20.63;8.20;;;;;;;;;;4952838;28;20034;-78
2023/10/17 16:47:42;;;;;;;19.30;11.75;;;;;;;;;;4967527;28;20264;-79
2023/10/17 16:50:09;;;;;;;20.98;7.75;;;;;;;;;;4966001;28;20059;-79
2023/10/17 16:52:35;;;;;;;18.23;12.85;;;;;;;;;;4968629;28;20057;-79