Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:15;;;;;;;;;;;;;;;2.50;100.00;98289.88;5054295;28;19944;-81
2023/12/21 00:03:40;;;;;;;;;;;;;;;2.47;100.00;98284.13;5072191;28;19924;-80
2023/12/21 00:06:06;;;;;;;;;;;;;;;2.64;100.00;98264.47;5072001;28;19965;-80
2023/12/21 00:08:39;;;;;;;;;;;;;;;2.62;100.00;98259.50;5054780;28;19916;-80
2023/12/21 00:11:04;;;;;;;;;;;;;;;2.55;100.00;98247.16;5071693;28;19916;-79
2023/12/21 00:13:30;;;;;;;;;;;;;;;2.67;100.00;98241.03;5071868;28;19965;-79
2023/12/21 00:15:55;;;;;;;;;;;;;;;2.73;100.00;98225.81;5072014;28;19912;-78
2023/12/21 00:18:20;;;;;;;;;;;;;;;2.85;100.00;98221.34;5071899;28;19939;-78
2023/12/21 00:20:45;;;;;;;;;;;;;;;2.87;100.00;98204.56;5072098;28;20036;-79
2023/12/21 00:23:11;;;;;;;;;;;;;;;2.78;100.00;98192.22;5081115;28;19967;-78
2023/12/21 00:25:36;;;;;;;;;;;;;;;2.76;100.00;98176.41;5054536;28;19917;-79
2023/12/21 00:28:01;;;;;;;;;;;;;;;2.71;100.00;98149.81;5071456;28;19931;-79
2023/12/21 00:30:26;;;;;;;;;;;;;;;3.00;100.00;98113.03;5071276;28;20006;-79
2023/12/21 00:32:53;;;;;;;;;;;;;;;2.73;100.00;98112.97;5072330;28;19916;-79
2023/12/21 00:35:18;;;;;;;;;;;;;;;2.74;100.00;98089.50;5071980;28;20390;-80
2023/12/21 00:37:44;;;;;;;;;;;;;;;2.69;100.00;98069.59;5052842;28;19985;-79
2023/12/21 00:40:10;;;;;;;;;;;;;;;2.69;100.00;98052.03;5053700;28;19938;-79
2023/12/21 00:42:38;;;;;;;;;;;;;;;2.61;100.00;98046.41;5071856;28;19916;-79
2023/12/21 00:45:04;;;;;;;;;;;;;;;2.40;100.00;98030.25;5071556;28;19916;-79
2023/12/21 00:47:29;;;;;;;;;;;;;;;2.83;100.00;97999.81;5071605;28;20450;-79
2023/12/21 00:49:55;;;;;;;;;;;;;;;2.91;100.00;97982.00;5071512;28;19995;-79
2023/12/21 00:52:20;;;;;;;;;;;;;;;2.64;100.00;97981.13;5053999;28;19917;-80
2023/12/21 00:54:45;;;;;;;;;;;;;;;2.78;100.00;97968.19;5053726;28;19924;-78
2023/12/21 00:57:11;;;;;;;;;;;;;;;2.91;100.00;97956.94;5071413;28;19917;-80
2023/12/21 00:59:36;;;;;;;;;;;;;;;2.94;100.00;97970.19;5053543;28;19920;-79
2023/12/21 01:02:02;;;;;;;;;;;;;;;2.93;100.00;97966.03;5070651;28;20631;-79
2023/12/21 01:04:27;;;;;;;;;;;;;;;3.05;100.00;97967.38;5071354;28;20000;-79
2023/12/21 01:06:52;;;;;;;;;;;;;;;3.01;100.00;97973.34;5071622;28;19924;-78
2023/12/21 01:09:20;;;;;;;;;;;;;;;2.98;100.00;97971.75;5053249;28;20348;-78
2023/12/21 01:11:45;;;;;;;;;;;;;;;2.85;100.00;97978.00;5053094;28;20420;-79
2023/12/21 01:14:10;;;;;;;;;;;;;;;2.88;100.00;97970.38;5070328;28;19916;-78
2023/12/21 01:16:35;;;;;;;;;;;;;;;2.72;100.00;97979.22;5053393;28;20298;-77
2023/12/21 01:19:01;;;;;;;;;;;;;;;2.41;100.00;97984.28;5052560;28;19917;-78
2023/12/21 01:21:26;;;;;;;;;;;;;;;2.61;100.00;97956.16;5070078;28;19916;-79
2023/12/21 01:23:51;;;;;;;;;;;;;;;2.30;100.00;97965.38;5070504;28;19916;-78
2023/12/21 01:26:16;;;;;;;;;;;;;;;2.07;100.00;97970.22;5052790;28;19916;-79
2023/12/21 01:28:42;;;;;;;;;;;;;;;2.41;100.00;97950.88;5070352;28;20359;-78
2023/12/21 01:31:09;;;;;;;;;;;;;;;2.37;100.00;97944.31;5070604;28;19931;-78
2023/12/21 01:33:34;;;;;;;;;;;;;;;2.33;100.00;97927.72;5068716;28;19924;-78
2023/12/21 01:36:00;;;;;;;;;;;;;;;2.35;100.00;97910.94;5051893;28;20053;-77
2023/12/21 01:38:25;;;;;;;;;;;;;;;2.41;100.00;97910.78;5069830;28;19924;-79
2023/12/21 01:40:50;;;;;;;;;;;;;;;2.29;100.00;97923.66;5052572;28;20009;-78
2023/12/21 01:43:15;;;;;;;;;;;;;;;2.23;100.00;97933.84;5052157;28;20303;-80
2023/12/21 01:45:41;;;;;;;;;;;;;;;2.20;100.00;97936.47;5069958;28;19920;-80
2023/12/21 01:48:06;;;;;;;;;;;;;;;2.01;100.00;97945.31;5052305;28;19924;-79
2023/12/21 01:50:31;;;;;;;;;;;;;;;1.82;100.00;97954.19;5069360;28;19983;-79
2023/12/21 01:52:59;;;;;;;;;;;;;;;1.96;100.00;97944.63;5052499;28;19997;-78
2023/12/21 01:55:24;;;;;;;;;;;;;;;2.01;100.00;97953.66;5069904;28;19916;-79
2023/12/21 01:57:50;;;;;;;;;;;;;;;2.08;100.00;97959.34;5070355;28;19966;-79
2023/12/21 02:00:15;;;;;;;;;;;;;;;2.14;100.00;97962.47;5070152;28;19924;-79
2023/12/21 02:02:40;;;;;;;;;;;;;;;2.32;100.00;97978.69;5068302;28;19982;-80
2023/12/21 02:05:06;;;;;;;;;;;;;;;2.28;100.00;97987.97;5069504;28;20352;-79
2023/12/21 02:07:31;;;;;;;;;;;;;;;2.34;100.00;97987.81;5050077;28;20022;-78
2023/12/21 02:09:57;;;;;;;;;;;;;;;2.05;100.00;98014.50;5051551;28;20436;-79
2023/12/21 02:12:29;;;;;;;;;;;;;;;1.99;100.00;98015.50;5070473;28;19978;-80
2023/12/21 02:14:54;;;;;;;;;;;;;;;1.64;100.00;98046.41;5070085;28;19930;-78
2023/12/21 02:17:21;;;;;;;;;;;;;;;1.98;100.00;98026.38;5069850;28;20326;-79
2023/12/21 02:19:47;;;;;;;;;;;;;;;1.86;100.00;98040.91;5069285;28;19924;-79
2023/12/21 02:22:13;;;;;;;;;;;;;;;1.89;100.00;98056.66;5069631;28;20484;-79
2023/12/21 02:24:39;;;;;;;;;;;;;;;1.75;100.00;98071.19;5069341;28;19916;-79
2023/12/21 02:27:04;;;;;;;;;;;;;;;1.88;100.00;98079.25;5069705;28;20310;-79
2023/12/21 02:29:29;;;;;;;;;;;;;;;1.92;100.00;98081.66;5070508;28;20006;-79
2023/12/21 02:31:55;;;;;;;;;;;;;;;1.63;100.00;98092.34;5051758;28;20447;-78
2023/12/21 02:34:20;;;;;;;;;;;;;;;1.83;100.00;98091.03;5052677;28;19916;-80
2023/12/21 02:36:45;;;;;;;;;;;;;;;1.76;100.00;98098.69;5051652;28;20532;-80
2023/12/21 02:39:10;;;;;;;;;;;;;;;1.60;100.00;98109.97;5052016;28;19920;-79
2023/12/21 02:41:36;;;;;;;;;;;;;;;1.68;100.00;98112.28;5070277;28;19917;-78
2023/12/21 02:44:01;;;;;;;;;;;;;;;1.83;100.00;98118.59;5069069;28;19966;-79
2023/12/21 02:46:26;;;;;;;;;;;;;;;1.60;100.00;98137.50;5069231;28;20294;-79
2023/12/21 02:48:53;;;;;;;;;;;;;;;1.81;100.00;98136.16;5052373;28;19973;-78
2023/12/21 02:51:18;;;;;;;;;;;;;;;2.14;100.00;98142.06;5069866;28;19923;-79
2023/12/21 02:53:43;;;;;;;;;;;;;;;1.83;100.00;98166.19;5055529;28;19932;-78
2023/12/21 02:56:09;;;;;;;;;;;;;;;1.82;100.00;98167.03;5073534;28;19916;-78
2023/12/21 02:58:34;;;;;;;;;;;;;;;2.04;100.00;98163.19;5073634;28;20024;-77
2023/12/21 03:01:00;;;;;;;;;;;;;;;1.95;100.00;98174.25;5056001;28;19924;-76
2023/12/21 03:03:26;;;;;;;;;;;;;;;1.95;100.00;98183.44;5073586;28;19916;-79
2023/12/21 03:05:51;;;;;;;;;;;;;;;1.66;100.00;98191.59;5073882;28;19916;-80
2023/12/21 03:08:16;;;;;;;;;;;;;;;1.87;100.00;98208.66;5055030;28;19921;-78
2023/12/21 03:10:41;;;;;;;;;;;;;;;1.67;100.00;98245.81;5055660;28;19956;-77
2023/12/21 03:13:07;;;;;;;;;;;;;;;1.94;100.00;98302.84;5055604;28;19917;-78
2023/12/21 03:15:32;;;;;;;;;;;;;;;1.85;100.00;98343.09;5055687;28;19999;-78
2023/12/21 03:17:57;;;;;;;;;;;;;;;1.60;100.00;98370.31;5073049;28;20417;-79
2023/12/21 03:20:23;;;;;;;;;;;;;;;1.56;100.00;98446.31;5072890;28;19923;-78
2023/12/21 03:22:48;;;;;;;;;;;;;;;1.84;100.00;98536.00;5072920;28;19920;-79
2023/12/21 03:25:13;;;;;;;;;;;;;;;1.63;100.00;98622.28;5053731;28;19917;-79
2023/12/21 03:27:39;;;;;;;;;;;;;;;1.86;100.00;98719.63;5055101;28;19916;-79
2023/12/21 03:30:04;;;;;;;;;;;;;;;1.85;100.00;98838.19;5072077;28;20306;-79
2023/12/21 03:32:30;;;;;;;;;;;;;;;1.85;100.00;98925.88;5073068;28;19966;-78
2023/12/21 03:34:56;;;;;;;;;;;;;;;1.76;100.00;99027.00;5072465;28;19917;-77
2023/12/21 03:37:26;;;;;;;;;;;;;;;1.78;100.00;99128.00;5073086;28;19916;-77
2023/12/21 03:39:51;;;;;;;;;;;;;;;1.81;100.00;99219.81;5072907;28;20344;-78
2023/12/21 03:42:16;;;;;;;;;;;;;;;1.71;100.00;99289.16;5055089;28;19923;-79
2023/12/21 03:44:41;;;;;;;;;;;;;;;1.74;100.00;99384.34;5072619;28;19932;-79
2023/12/21 03:47:07;;;;;;;;;;;;;;;1.71;100.00;99472.84;5072710;28;20297;-79
2023/12/21 03:49:32;;;;;;;;;;;;;;;1.89;100.00;99617.31;5054821;28;19916;-80
2023/12/21 03:51:57;;;;;;;;;;;;;;;1.77;100.00;99663.22;5072520;28;19912;-79
2023/12/21 03:54:22;;;;;;;;;;;;;;;1.61;100.00;99666.53;5054671;28;19916;-79
2023/12/21 03:56:48;;;;;;;;;;;;;;;1.74;100.00;99757.59;5072561;28;19917;-78
2023/12/21 03:59:13;;;;;;;;;;;;;;;1.94;100.00;99861.22;5070390;28;19924;-78
2023/12/21 04:01:38;;;;;;;;;;;;;;;1.88;100.00;99945.56;5054500;28;19999;-79
2023/12/21 04:04:07;;;;;;;;;;;;;;;1.61;100.00;99919.50;5054077;28;19929;-78
2023/12/21 04:06:32;;;;;;;;;;;;;;;1.41;100.00;99930.19;5071002;28;19916;-79
2023/12/21 04:08:57;;;;;;;;;;;;;;;1.40;100.00;99986.97;5054613;28;19923;-80
2023/12/21 04:11:23;;;;;;;;;;;;;;;1.22;100.00;99988.44;5054663;28;19939;-81
2023/12/21 04:13:49;;;;;;;;;;;;;;;1.09;100.00;100009.19;5054450;28;19974;-79
2023/12/21 04:16:15;;;;;;;;;;;;;;;1.38;100.00;100148.00;5071022;28;19920;-79
2023/12/21 04:18:40;;;;;;;;;;;;;;;1.03;100.00;100145.06;5054134;28;20703;-79
2023/12/21 04:21:08;;;;;;;;;;;;;;;1.28;100.00;100189.63;5070388;28;19916;-78
2023/12/21 04:23:34;;;;;;;;;;;;;;;1.80;100.00;100320.50;5070142;28;19924;-79
2023/12/21 04:25:59;;;;;;;;;;;;;;;1.38;100.00;100265.69;5052301;28;19920;-78
2023/12/21 04:28:24;;;;;;;;;;;;;;;1.37;100.00;100292.38;5053774;28;19923;-79
2023/12/21 04:30:49;;;;;;;;;;;;;;;1.46;100.00;100324.22;5053928;28;19916;-77
2023/12/21 04:33:15;;;;;;;;;;;;;;;1.26;100.00;100273.03;5069148;28;19923;-79
2023/12/21 04:35:43;;;;;;;;;;;;;;;1.50;100.00;100329.31;5070190;28;20435;-78
2023/12/21 04:38:08;;;;;;;;;;;;;;;1.48;100.00;100348.47;5071409;28;20390;-79
2023/12/21 04:40:33;;;;;;;;;;;;;;;2.10;100.00;100456.25;5069036;28;19923;-79
2023/12/21 04:42:58;;;;;;;;;;;;;;;1.45;100.00;100391.00;5053470;28;20019;-77
2023/12/21 04:45:24;;;;;;;;;;;;;;;1.37;100.00;100371.66;5054076;28;19920;-79
2023/12/21 04:47:49;;;;;;;;;;;;;;;1.47;100.00;100419.41;5053993;28;20029;-79
2023/12/21 04:50:15;;;;;;;;;;;;;;;1.35;100.00;100404.19;5071710;28;20416;-79
2023/12/21 04:52:40;;;;;;;;;;;;;;;1.31;100.00;100407.47;5054274;28;20317;-76
2023/12/21 04:55:05;;;;;;;;;;;;;;;1.50;100.00;100446.19;5071211;28;19966;-78
2023/12/21 04:57:31;;;;;;;;;;;;;;;1.36;100.00;100450.97;5071593;28;19927;-82
2023/12/21 04:59:56;;;;;;;;;;;;;;;1.59;100.00;100499.75;5053245;28;19958;-78
2023/12/21 05:02:21;;;;;;;;;;;;;;;1.59;100.00;100536.47;5053981;28;20008;-78
2023/12/21 05:04:47;;;;;;;;;;;;;;;1.45;100.00;100512.88;5070980;28;19924;-78
2023/12/21 05:07:12;;;;;;;;;;;;;;;1.64;100.00;100537.44;5052669;28;19923;-79
2023/12/21 05:09:37;;;;;;;;;;;;;;;1.66;100.00;100548.31;5052666;28;19966;-80
2023/12/21 05:12:03;;;;;;;;;;;;;;;1.54;100.00;100515.53;5053528;28;19978;-78
2023/12/21 05:14:28;;;;;;;;;;;;;;;1.82;100.00;100617.06;5052136;28;19923;-78
2023/12/21 05:16:54;;;;;;;;;;;;;;;1.66;100.00;100616.78;5069186;28;19986;-78
2023/12/21 05:19:19;;;;;;;;;;;;;;;1.59;100.00;100619.16;5050883;28;20015;-77
2023/12/21 05:21:44;;;;;;;;;;;;;;;1.70;100.00;100642.75;5069754;28;19920;-75
2023/12/21 05:24:09;;;;;;;;;;;;;;;1.51;100.00;100619.00;5070372;28;19916;-80
2023/12/21 05:26:35;;;;;;;;;;;;;;;1.36;100.00;100581.19;5070014;28;20390;-75
2023/12/21 05:29:02;;;;;;;;;;;;;;;1.57;100.00;100600.75;5070828;28;19931;-74
2023/12/21 05:31:27;;;;;;;;;;;;;;;1.46;100.00;100618.09;5052300;28;19939;-75
2023/12/21 05:33:52;;;;;;;;;;;;;;;1.49;100.00;100644.84;5051201;28;20438;-74
2023/12/21 05:36:21;;;;;;;;;;;;;;;1.38;100.00;100618.75;5050030;28;20374;-76
2023/12/21 05:38:47;;;;;;;;;;;;;;;1.51;100.00;100665.75;5049636;28;20701;-77
2023/12/21 05:41:12;;;;;;;;;;;;;;;1.36;100.00;100603.72;5067443;28;19925;-75
2023/12/21 05:43:37;;;;;;;;;;;;;;;1.10;100.00;100587.34;5067981;28;19950;-75
2023/12/21 05:46:04;;;;;;;;;;;;;;;1.30;100.00;100665.34;5050109;28;19966;-74
2023/12/21 05:48:29;;;;;;;;;;;;;;;1.36;100.00;100706.38;5049549;28;20117;-74
2023/12/21 05:50:54;;;;;;;;;;;;;;;1.39;100.00;100759.03;5067154;28;20019;-74
2023/12/21 05:53:20;;;;;;;;;;;;;;;1.71;100.00;100883.31;5049790;28;20291;-74
2023/12/21 05:55:45;;;;;;;;;;;;;;;1.63;100.00;100874.78;5066806;28;19916;-78
2023/12/21 05:58:10;;;;;;;;;;;;;;;1.73;100.00;100884.22;5067757;28;19924;-76
2023/12/21 06:00:37;;;;;;;;;;;;;;;1.65;100.00;100870.66;5067530;28;19924;-74
2023/12/21 06:03:02;;;;;;;;;;;;;;;1.46;100.00;100828.50;5050002;28;19916;-75
2023/12/21 06:05:28;;;;;;;;;;;;;;;1.72;100.00;100854.94;5067960;28;19935;-74
2023/12/21 06:07:53;;;;;;;;;;;;;;;1.92;100.00;100915.53;5066938;28;19923;-76
2023/12/21 06:10:18;;;;;;;;;;;;;;;1.84;100.00;100914.53;5067052;28;19917;-75
2023/12/21 06:12:44;;;;;;;;;;;;;;;1.49;100.00;100831.06;5066022;28;20394;-76
2023/12/21 06:15:09;;;;;;;;;;;;;;;1.65;100.00;100823.06;5049138;28;19923;-76
2023/12/21 06:17:34;;;;;;;;;;;;;;;1.43;100.00;100744.91;5067264;28;19959;-76
2023/12/21 06:19:59;;;;;;;;;;;;;;;1.31;100.00;100714.59;5066756;28;20006;-74
2023/12/21 06:22:25;;;;;;;;;;;;;;;1.53;100.00;100799.38;5067247;28;19916;-74
2023/12/21 06:24:50;;;;;;;;;;;;;;;1.22;100.00;100756.97;5049076;28;19924;-74
2023/12/21 06:27:16;;;;;;;;;;;;;;;1.35;100.00;100797.34;5067629;28;19912;-75
2023/12/21 06:29:42;;;;;;;;;;;;;;;1.55;100.00;100887.94;5066763;28;20029;-73
2023/12/21 06:32:07;;;;;;;;;;;;;;;1.90;100.00;101002.41;5048638;28;19993;-74
2023/12/21 06:34:33;;;;;;;;;;;;;;;1.82;100.00;101013.03;5066225;28;19924;-75
2023/12/21 06:36:59;;;;;;;;;;;;;;;1.92;100.00;101038.38;5048251;28;20341;-75
2023/12/21 06:39:24;;;;;;;;;;;;;;;1.80;100.00;101022.19;5049251;28;19920;-77
2023/12/21 06:41:49;;;;;;;;;;;;;;;1.96;100.00;101060.16;5066886;28;20011;-75
2023/12/21 06:44:15;;;;;;;;;;;;;;;2.07;100.00;101085.50;5048925;28;19920;-75
2023/12/21 06:46:40;;;;;;;;;;;;;;;1.75;100.00;101010.38;5067796;28;19964;-74
2023/12/21 06:49:08;;;;;;;;;;;;;;;1.93;100.00;101016.63;5048530;28;20379;-76
2023/12/21 06:51:33;;;;;;;;;;;;;;;1.92;100.00;101017.47;5066339;28;19952;-78
2023/12/21 06:53:58;;;;;;;;;;;;;;;1.79;100.00;101003.78;5048689;28;19959;-75
2023/12/21 06:56:23;;;;;;;;;;;;;;;1.45;100.00;100868.50;5065260;28;19916;-74
2023/12/21 06:58:49;;;;;;;;;;;;;;;1.42;100.00;100869.31;5048887;28;20887;-74
2023/12/21 07:01:14;;;;;;;;;;;;;;;1.00;100.00;100793.19;5048188;28;19921;-74
2023/12/21 07:03:39;;;;;;;;;;;;;;;0.94;100.00;100878.13;5065491;28;20003;-74
2023/12/21 07:06:04;;;;;;;;;;;;;;;0.65;100.00;100892.38;5066996;28;19916;-74
2023/12/21 07:08:30;;;;;;;;;;;;;;;0.53;100.00;100903.75;5065999;28;19917;-74
2023/12/21 07:10:56;;;;;;;;;;;;;;;0.57;100.00;100988.91;5067137;28;19920;-74
2023/12/21 07:13:21;;;;;;;;;;;;;;;0.55;100.00;101039.69;5064717;28;20398;-73
2023/12/21 07:15:46;;;;;;;;;;;;;;;0.97;100.00;101253.63;5049245;28;20306;-73
2023/12/21 07:18:11;;;;;;;;;;;;;;;1.12;100.00;101408.47;5049465;28;19991;-73
2023/12/21 07:20:37;;;;;;;;;;;;;;;1.11;100.00;101437.66;5049658;28;19960;-73
2023/12/21 07:23:02;;;;;;;;;;;;;;;1.40;100.00;101559.72;5048774;28;19916;-74
2023/12/21 07:25:27;;;;;;;;;;;;;;;1.23;100.00;101514.88;5066125;28;19927;-74
2023/12/21 07:27:53;;;;;;;;;;;;;;;1.63;100.00;101646.56;5067597;28;20019;-73
2023/12/21 07:30:19;;;;;;;;;;;;;;;0.98;100.00;101465.59;5067016;28;19924;-72
2023/12/21 07:32:44;;;;;;;;;;;;;;;1.47;100.00;101504.00;5048819;28;19931;-73
2023/12/21 07:35:10;;;;;;;;;;;;;;;1.41;100.00;101543.88;5067007;28;20443;-72
2023/12/21 07:37:35;;;;;;;;;;;;;;;1.72;100.00;101589.22;5067280;28;19966;-73
2023/12/21 07:40:00;;;;;;;;;;;;;;;1.39;100.00;101492.88;5069476;28;19917;-72
2023/12/21 07:42:30;;;;;;;;;;;;;;;1.26;100.00;101457.38;5070636;28;20015;-73
2023/12/21 07:44:55;;;;;;;;;;;;;;;1.55;100.00;101497.59;5069124;28;19973;-72
2023/12/21 07:47:20;;;;;;;;;;;;;;;1.91;100.00;101587.31;5068788;28;19997;-75
2023/12/21 07:49:46;;;;;;;;;;;;;;;1.60;100.00;101571.28;5069989;28;19917;-74
2023/12/21 07:52:11;;;;;;;;;;;;;;;1.99;100.00;101683.72;5070718;28;19974;-74
2023/12/21 07:54:37;;;;;;;;;;;;;;;2.31;100.00;101891.38;5069912;28;20011;-77
2023/12/21 07:57:02;;;;;;;;;;;;;;;1.76;100.00;101761.47;5069620;28;20420;-75
2023/12/21 07:59:28;;;;;;;;;;;;;;;1.84;100.00;101735.84;5051490;28;19943;-76
2023/12/21 08:01:53;;;;;;;;;;;;;;;1.77;100.00;101687.13;5069131;28;19974;-75
2023/12/21 08:04:19;;;;;;;;;;;;;;;2.07;100.00;101856.22;5052188;28;19917;-73
2023/12/21 08:06:45;;;;;;;;;;;;;;;2.33;100.00;102027.78;5052289;28;20445;-78
2023/12/21 08:09:10;;;;;;;;;;;;;;;2.38;100.00;102141.72;5051656;28;19917;-74
2023/12/21 08:11:35;;;;;;;;;;;;;;;2.12;100.00;102133.13;5052319;28;19924;-74
2023/12/21 08:14:00;;;;;;;;;;;;;;;2.39;100.00;102188.63;5052095;28;19916;-76
2023/12/21 08:16:26;;;;;;;;;;;;;;;2.16;100.00;102134.16;5051706;28;19923;-76
2023/12/21 08:18:51;;;;;;;;;;;;;;;2.57;100.00;102260.50;5067594;28;19923;-75
2023/12/21 08:21:16;;;;;;;;;;;;;;;2.65;100.00;102291.78;5069908;28;19916;-73
2023/12/21 08:23:42;;;;;;;;;;;;;;;2.84;100.00;102318.53;5051009;28;19916;-74
2023/12/21 08:26:08;;;;;;;;;;;;;;;3.23;100.00;102470.91;5051196;28;20007;-75
2023/12/21 08:28:41;;;;;;;;;;;;;;;2.99;100.00;102422.13;5071181;28;19944;-74
2023/12/21 08:31:08;;;;;;;;;;;;;;;2.96;100.00;102388.50;5071267;28;20343;-75
2023/12/21 08:33:35;;;;;;;;;;;;;;;3.26;100.00;102452.59;5052370;28;19912;-74
2023/12/21 08:36:00;;;;;;;;;;;;;;;3.30;100.00;102455.28;5071002;28;20629;-74
2023/12/21 08:38:25;;;;;;;;;;;;;;;3.18;100.00;102381.03;5068738;28;19988;-74
2023/12/21 08:40:50;;;;;;;;;;;;;;;3.17;100.00;102337.47;5052049;28;19923;-73
2023/12/21 08:43:16;;;;;;;;;;;;;;;3.55;100.00;102389.25;5070040;28;19978;-74
2023/12/21 08:45:41;;;;;;;;;;;;;;;3.53;100.00;102359.03;5069503;28;19965;-73
2023/12/21 08:48:06;;;;;;;;;;;;;;;3.29;100.00;102241.56;5069823;28;19920;-73
2023/12/21 08:50:33;;;;;;;;;;;;;;;3.20;100.00;102141.59;5052357;28;19920;-76
2023/12/21 08:53:00;;;;;;;;;;;;;;;3.69;100.00;102238.88;5066145;28;20753;-74
2023/12/21 08:55:27;;;;;;;;;;;;;;;3.39;100.00;102164.06;5068484;28;19935;-72
2023/12/21 08:57:52;;;;;;;;;;;;;;;3.21;100.00;102069.59;5049755;28;19979;-73
2023/12/21 09:00:18;;;;;;;;;;;;;;;3.47;100.00;102109.88;5050293;28;19916;-75
2023/12/21 09:02:43;;;;;;;;;;;;;;;3.07;100.00;101953.50;5068057;28;19931;-74
2023/12/21 09:05:12;;;;;;;;;;;;;;;3.51;100.00;102042.97;5051616;28;19917;-74
2023/12/21 09:07:37;;;;;;;;;;;;;;;4.00;100.00;102219.91;5050572;28;20324;-74
2023/12/21 09:10:03;;;;;;;;;;;;;;;3.85;100.00;102179.13;5050268;28;19916;-74
2023/12/21 09:12:29;;;;;;;;;;;;;;;3.69;100.00;102093.88;5050808;28;20341;-74
2023/12/21 09:14:54;;;;;;;;;;;;;;;3.71;100.00;102073.81;5068159;28;19916;-75
2023/12/21 09:17:20;;;;;;;;;;;;;;;3.78;100.00;102079.13;5067819;28;19916;-74
2023/12/21 09:19:45;;;;;;;;;;;;;;;3.61;100.00;102008.94;5050964;28;19920;-77
2023/12/21 09:22:11;;;;;;;;;;;;;;;3.74;100.00;102026.13;5068720;28;19916;-75
2023/12/21 09:24:39;;;;;;;;;;;;;;;3.50;100.00;101953.28;5068183;28;19916;-73
2023/12/21 09:27:04;;;;;;;;;;;;;;;3.63;100.00;101982.16;5048498;28;20476;-73
2023/12/21 09:29:30;;;;;;;;;;;;;;;3.69;100.00;102005.00;5050208;28;19977;-75
2023/12/21 09:31:55;;;;;;;;;;;;;;;3.81;100.00;102035.56;5068120;28;19924;-72
2023/12/21 09:34:23;;;;;;;;;;;;;;;3.80;100.00;102001.19;5051255;28;19916;-75
2023/12/21 09:36:52;;;;;;;;;;;;;;;3.71;100.00;101966.53;5067044;28;20310;-74
2023/12/21 09:39:18;;;;;;;;;;;;;;;3.69;100.00;101932.94;5047972;28;21437;-75
2023/12/21 09:41:43;;;;;;;;;;;;;;;3.78;100.00;101947.47;5067302;28;19916;-74
2023/12/21 09:44:11;;;;;;;;;;;;;;;3.96;100.00;102005.91;5067356;28;19923;-77
2023/12/21 09:46:39;;;;;;;;;;;;;;;4.02;100.00;102026.22;5066473;28;19918;-74
2023/12/21 09:49:08;;;;;;;;;;;;;;;4.00;100.00;101992.63;5049200;28;19916;-76
2023/12/21 09:51:36;;;;;;;;;;;;;;;4.23;100.00;102047.00;5069219;28;19920;-74
2023/12/21 09:54:01;;;;;;;;;;;;;;;4.10;100.00;102002.16;5050150;28;19999;-78
2023/12/21 09:56:27;;;;;;;;;;;;;;;4.46;100.00;102078.78;5048166;28;20023;-76
2023/12/21 09:58:54;;;;;;;;;;;;;;;4.44;100.00;102059.41;5067183;28;20439;-73
2023/12/21 10:01:19;;;;;;;;;;;;;;;4.50;100.00;102047.00;5050363;28;19923;-74
2023/12/21 10:03:44;;;;;;;;;;;;;;;4.35;100.00;102004.59;5067595;28;19916;-80
2023/12/21 10:06:10;;;;;;;;;;;;;;;4.74;100.00;102067.88;5068249;28;20350;-75
2023/12/21 10:08:35;;;;;;;;;;;;;;;4.87;100.00;102098.50;5068075;28;19925;-75
2023/12/21 10:11:03;;;;;;;;;;;;;;;4.83;100.00;102058.06;5066606;28;19935;-74
2023/12/21 10:13:28;;;;;;;;;;;;;;;4.97;100.00;102085.34;5049184;28;19969;-75
2023/12/21 10:15:57;;;;;;;;;;;;;;;4.96;100.00;102047.50;5065668;28;19916;-83
2023/12/21 10:18:22;;;;;;;;;;;;;;;4.93;100.00;102013.00;4698384;28;9999989;-74
2023/12/21 10:20:48;;;;;;;;;;;;;;;5.37;100.00;102087.31;5064202;28;20405;-74
2023/12/21 10:23:13;;;;;;;;;;;;;;;5.61;100.00;102108.16;5065332;28;19920;-78
2023/12/21 10:25:39;;;;;;;;;;;;;;;5.46;100.00;102016.09;5065034;28;20462;-74
2023/12/21 10:28:08;;;;;;;;;;;;;;;5.18;100.00;101904.47;5063328;28;20023;-75
2023/12/21 10:30:35;;;;;;;;;;;;;;;5.22;100.00;101862.53;5047765;28;19920;-75
2023/12/21 10:33:01;;;;;;;;;;;;;;;5.04;100.00;101761.28;5064056;28;20023;-75
2023/12/21 10:35:26;;;;;;;;;;;;;;;5.40;100.00;101794.03;5047331;28;20338;-80
2023/12/21 10:37:51;;;;;;;;;;;;;;;5.31;100.00;101741.72;5064992;28;20038;-73
2023/12/21 10:40:17;;;;;;;;;;;;;;;5.52;100.00;101728.72;5046406;28;19920;-72
2023/12/21 10:42:54;;;;;;;;;;;;;;;5.22;100.00;101626.44;5045672;28;20334;-74
2023/12/21 10:45:19;;;;;;;;;;;;;;;4.85;100.00;101497.13;5064862;28;19927;-75
2023/12/21 10:47:51;;;;;;;;;;;;;;;4.84;100.00;101458.50;5066463;28;20661;-75
2023/12/21 10:50:18;;;;;;;;;;;;;;;5.04;100.00;101501.69;5065703;28;20045;-76
2023/12/21 10:52:44;;;;;;;;;;;;;;;5.53;100.00;101611.88;5066284;28;19923;-73
2023/12/21 10:55:12;;;;;;;;;;;;;;;5.34;100.00;101536.72;5067331;28;19955;-75
2023/12/21 10:57:40;;;;;;;;;;;;;;;5.58;100.00;101595.16;5048404;28;19927;-74
2023/12/21 11:00:12;;;;;;;;;;;;;;;5.53;100.00;101567.31;5066050;28;19924;-72
2023/12/21 11:02:37;;;;;;;;;;;;;;;5.52;100.00;101532.00;5065650;28;19963;-73
2023/12/21 11:05:03;;;;;;;;;;;;;;;5.41;100.00;101472.97;5064465;28;19951;-74
2023/12/21 11:07:30;;;;;;;;;;;;;;;5.79;100.00;101523.22;5066751;28;19920;-74
2023/12/21 11:09:56;;;;;;;;;;;;;;;5.45;100.00;101417.56;5063648;28;19924;-75
2023/12/21 11:12:21;;;;;;;;;;;;;;;5.65;100.00;101426.28;5064061;28;19930;-76
2023/12/21 11:14:47;;;;;;;;;;;;;;;5.68;100.00;101413.72;5069692;28;20298;-77
2023/12/21 11:17:13;;;;;;;;;;;;;;;5.82;100.00;101412.22;5070699;28;20007;-76
2023/12/21 11:19:40;;;;;;;;;;;;;;;5.81;100.00;101376.91;5052715;28;20019;-75
2023/12/21 11:22:06;;;;;;;;;;;;;;;5.95;100.00;101361.16;5068956;28;20351;-79
2023/12/21 11:24:31;;;;;;;;;;;;;;;5.86;100.00;101289.53;5054312;28;20007;-75
2023/12/21 11:26:59;;;;;;;;;;;;;;;5.87;100.00;101230.66;5052334;28;19928;-77
2023/12/21 11:29:27;;;;;;;;;;;;;;;6.13;100.00;101232.66;5067629;28;19921;-76
2023/12/21 11:31:52;;;;;;;;;;;;;;;6.46;100.00;101246.41;5051899;28;20306;-81
2023/12/21 11:34:19;;;;;;;;;;;;;;;6.41;100.00;101165.56;5049142;28;19924;-75
2023/12/21 11:36:45;;;;;;;;;;;;;;;6.51;100.00;101116.81;5068198;28;19972;-75
2023/12/21 11:39:15;;;;;;;;;;;;;;;6.52;100.00;101036.81;5069097;28;20020;-76
2023/12/21 11:41:50;;;;;;;;;;;;;;;6.52;100.00;100959.38;5067364;28;19973;-75
2023/12/21 11:44:16;;;;;;;;;;;;;;;6.67;100.00;100926.59;5049473;28;20380;-73
2023/12/21 11:46:41;;;;;;;;;;;;;;;6.88;100.00;100885.34;5066917;28;19916;-76
2023/12/21 11:49:09;;;;;;;;;;;;;;;6.90;100.00;100833.97;5068497;28;20939;-77
2023/12/21 11:51:45;;;;;;;;;;;;;;;6.88;100.00;100759.00;5067907;28;19932;-73
2023/12/21 11:54:11;;;;;;;;;;;;;;;7.13;100.00;100747.19;5049569;28;19939;-72
2023/12/21 11:56:36;;;;;;;;;;;;;;;7.30;100.00;100710.06;5067450;28;19913;-73
2023/12/21 11:59:03;;;;;;;;;;;;;;;7.60;100.00;100700.69;5050416;28;19924;-71
2023/12/21 12:01:29;;;;;;;;;;;;;;;7.51;100.00;100619.75;5049576;28;19916;-73
2023/12/21 12:03:55;;;;;;;;;;;;;;;7.46;100.00;100544.75;5050352;28;19917;-77
2023/12/21 12:06:21;;;;;;;;;;;;;;;7.41;100.00;100473.09;5066037;28;19962;-74
2023/12/21 12:08:47;;;;;;;;;;;;;;;7.40;100.00;100410.75;5067625;28;19917;-73
2023/12/21 12:11:13;;;;;;;;;;;;;;;7.70;100.00;100423.13;5049306;28;20399;-73
2023/12/21 12:13:38;;;;;;;;;;;;;;;7.73;100.00;100393.56;5049560;28;19917;-73
2023/12/21 12:16:04;;;;;;;;;;;;;;;7.90;100.00;100360.50;5067856;28;19927;-79
2023/12/21 12:18:30;;;;;;;;;;;;;;;8.00;100.00;100328.34;5049973;28;19927;-74
2023/12/21 12:21:00;;;;;;;;;;;;;;;8.25;100.00;100327.19;5049869;28;19920;-74
2023/12/21 12:23:26;;;;;;;;;;;;;;;8.41;100.00;100298.28;5049485;28;20864;-75
2023/12/21 12:25:51;;;;;;;;;;;;;;;8.53;100.00;100266.00;5048457;28;19916;-74
2023/12/21 12:28:17;;;;;;;;;;;;;;;8.79;100.00;100241.94;5049590;28;20202;-74
2023/12/21 12:30:43;;;;;;;;;;;;;;;8.81;100.00;100177.69;5049294;28;20003;-74
2023/12/21 12:33:08;;;;;;;;;;;;;;;8.83;100.00;100097.38;5048799;28;20061;-76