Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:29;;;;;;;1.93;1.30;;;;;;;-145.06;0.00;60892.56;4824517;28;20664;-89
2022/02/14 00:04:09;;;;;;;1.20;0.73;;;;;;;-145.06;0.00;60892.56;4845659;28;20355;-89
2022/02/14 00:06:48;;;;;;;2.45;1.10;;;;;;;-145.06;0.00;60892.56;4841633;28;20105;-89
2022/02/14 00:09:27;;;;;;;2.25;1.23;;;;;;;-145.06;0.00;60892.56;4844357;28;20034;-90
2022/02/14 00:12:06;;;;;;;1.93;1.03;;;;;;;13.28;0.00;60892.56;4831253;28;20034;-90
2022/02/14 00:14:45;;;;;;;2.05;1.30;;;;;;;-145.06;0.00;60892.56;4830558;28;20033;-89
2022/02/14 00:17:25;;;;;;;1.63;0.98;;;;;;;10.91;0.00;60892.56;4840987;28;20025;-90
2022/02/14 00:20:05;;;;;;;2.40;1.20;;;;;;;-145.06;0.00;60892.56;4844935;28;20369;-90
2022/02/14 00:22:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4835039;28;20026;-89
2022/02/14 00:25:23;;;;;;;1.77;1.00;;;;;;;-145.06;0.00;60892.56;4858184;28;20256;-89
2022/02/14 00:28:02;;;;;;;2.35;1.30;;;;;;;-145.06;0.00;60892.56;4837761;28;20464;-88
2022/02/14 00:30:41;;;;;;;3.85;1.13;;;;;;;-145.06;0.00;60892.56;4828712;28;20037;-89
2022/02/14 00:33:20;;;;;;;2.87;1.20;;;;;;;10.82;0.00;60892.56;4836444;28;20046;-90
2022/02/14 00:35:59;;;;;;;2.67;1.20;;;;;;;-145.06;0.00;60892.56;4844647;28;20261;-88
2022/02/14 00:38:38;;;;;;;2.93;1.40;;;;;;;-145.06;0.00;60892.56;4848867;28;20026;-89
2022/02/14 00:41:17;;;;;;;2.63;1.02;;;;;;;10.82;0.00;60892.56;4837219;28;20029;-89
2022/02/14 00:43:56;;;;;;;2.47;1.47;;;;;;;-145.06;0.00;60892.56;4848665;28;20073;-90
2022/02/14 00:46:35;;;;;;;2.53;1.23;;;;;;;-145.06;0.00;60892.56;4836715;28;20030;-90
2022/02/14 00:49:14;;;;;;;3.30;1.33;;;;;;;-145.06;0.00;60892.56;4833197;28;20305;-89
2022/02/14 00:51:53;;;;;;;2.57;1.30;;;;;;;10.78;0.00;60892.56;4832055;28;20061;-88
2022/02/14 00:54:32;;;;;;;2.17;1.08;;;;;;;10.80;0.00;60892.56;4837152;28;20033;-89
2022/02/14 00:57:11;;;;;;;1.52;0.98;;;;;;;15.88;0.00;60892.56;4838374;28;20460;-90
2022/02/14 00:59:50;;;;;;;2.60;1.10;;;;;;;-145.06;0.00;60892.56;4826515;28;20496;-89
2022/02/14 01:02:29;;;;;;;2.22;1.05;;;;;;;-145.06;0.00;60892.56;4837485;28;20121;-89
2022/02/14 01:05:10;;;;;;;1.93;1.00;;;;;;;-145.06;0.00;60892.56;4858214;28;20112;-90
2022/02/14 01:07:49;;;;;;;2.30;1.10;;;;;;;-145.06;0.00;60892.56;4849956;28;20280;-89
2022/02/14 01:10:28;;;;;;;1.50;1.00;;;;;;;-145.06;0.00;60892.56;4843139;28;20042;-89
2022/02/14 01:13:07;;;;;;;2.47;1.00;;;;;;;-145.06;0.00;60892.56;4838226;28;20308;-89
2022/02/14 01:15:46;;;;;;;3.13;1.10;;;;;;;-145.06;0.00;60892.56;4853460;28;20045;-88
2022/02/14 01:18:25;;;;;;;1.37;1.00;;;;;;;-145.06;0.00;60892.56;4838060;28;20281;-90
2022/02/14 01:21:04;;;;;;;2.13;1.08;;;;;;;-145.06;0.00;60892.56;4839544;28;20281;-90
2022/02/14 01:23:43;;;;;;;1.43;1.03;;;;;;;-145.06;0.00;60892.56;4851465;28;20034;-89
2022/02/14 01:26:22;;;;;;;2.03;1.13;;;;;;;-145.06;0.00;60892.56;4841086;28;20607;-89
2022/02/14 01:29:00;;;;;;;1.73;0.90;;;;;;;-145.06;0.00;60892.56;4838462;28;20034;-90
2022/02/14 01:31:40;;;;;;;1.73;0.97;;;;;;;15.88;0.00;60892.56;4836927;28;20381;-89
2022/02/14 01:34:19;;;;;;;2.58;1.00;;;;;;;-145.06;0.00;60892.56;4835089;28;20281;-90
2022/02/14 01:36:57;;;;;;;1.88;0.90;;;;;;;-145.06;0.00;60892.56;4843392;28;20033;-90
2022/02/14 01:39:36;;;;;;;2.10;0.90;;;;;;;-145.06;0.00;60892.56;4833098;28;20042;-88
2022/02/14 01:42:16;;;;;;;1.00;0.90;;;;;;;-145.06;0.00;60892.56;4832055;28;20261;-89
2022/02/14 01:44:55;;;;;;;1.85;0.90;;;;;;;-145.06;0.00;60892.56;4839254;28;20308;-90
2022/02/14 01:47:34;;;;;;;1.50;0.87;;;;;;;-145.06;0.00;60892.56;4835831;28;20034;-90
2022/02/14 01:50:14;;;;;;;1.17;0.75;;;;;;;10.66;0.00;60892.56;4837929;28;20276;-90
2022/02/14 01:52:54;;;;;;;1.88;1.10;;;;;;;-145.06;0.00;60892.56;4827261;28;20034;-88
2022/02/14 01:55:33;;;;;;;1.42;1.00;;;;;;;-145.06;0.00;60892.56;4841912;28;20033;-89
2022/02/14 01:58:12;;;;;;;2.73;1.00;;;;;;;-145.06;0.00;60892.56;4835555;28;20034;-89
2022/02/14 02:00:51;;;;;;;1.33;0.80;;;;;;;-145.06;0.00;60892.56;4835511;28;20045;-90
2022/02/14 02:03:30;;;;;;;1.05;0.65;;;;;;;-145.06;0.00;60892.56;4839495;28;20360;-89
2022/02/14 02:06:12;;;;;;;1.17;0.90;;;;;;;-145.06;0.00;60892.56;4849373;28;20034;-89
2022/02/14 02:08:52;;;;;;;2.13;0.80;;;;;;;-145.06;0.00;60892.56;4838760;28;20034;-89
2022/02/14 02:14:28;;;;;;;1.73;0.90;;;;;;;-145.06;0.00;60892.56;4837655;28;20393;-88
2022/02/14 02:17:08;;;;;;;1.67;1.10;;;;;;;-145.06;0.00;60892.56;4850472;28;20484;-89
2022/02/14 02:19:47;;;;;;;1.98;0.90;;;;;;;-145.06;0.00;60892.56;4853222;28;20073;-88
2022/02/14 02:22:26;;;;;;;2.83;1.23;;;;;;;-145.06;0.00;60892.56;4839501;28;20041;-89
2022/02/14 02:25:06;;;;;;;1.65;1.30;;;;;;;-145.06;0.00;60892.56;4839003;28;20033;-88
2022/02/14 02:27:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4838305;28;20373;-89
2022/02/14 02:30:25;;;;;;;5.18;1.85;;;;;;;-145.06;0.00;60892.56;4831780;28;19913;-89
2022/02/14 02:33:03;;;;;;;2.97;1.33;;;;;;;-145.06;0.00;60892.56;4837342;28;20476;-88
2022/02/14 02:35:42;;;;;;;1.55;1.00;;;;;;;-145.06;0.00;60892.56;4835362;28;20029;-89
2022/02/14 02:38:23;;;;;;;3.05;1.27;;;;;;;-145.06;0.00;60892.56;4843029;28;20033;-89
2022/02/14 02:41:02;;;;;;;1.73;1.17;;;;;;;-145.06;0.00;60892.56;4849766;28;20037;-89
2022/02/14 02:43:41;;;;;;;3.13;1.17;;;;;;;-145.06;0.00;60892.56;4838175;28;20046;-89
2022/02/14 02:46:20;;;;;;;1.97;1.00;;;;;;;-145.06;0.00;60892.56;4833285;28;20034;-89
2022/02/14 02:49:20;;;;;;;2.60;1.20;;;;;;;-145.06;0.00;60892.56;4850124;28;20268;-88
2022/02/14 02:52:00;;;;;;;1.42;1.02;;;;;;;-145.06;0.00;60892.56;4838260;28;20265;-89
2022/02/14 02:54:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4849068;28;20033;-89
2022/02/14 02:57:18;;;;;;;1.83;1.13;;;;;;;-145.06;0.00;60892.56;4840347;28;19918;-89
2022/02/14 02:59:57;;;;;;;2.35;1.30;;;;;;;-145.06;0.00;60892.56;4854192;28;20384;-89
2022/02/14 03:02:36;;;;;;;2.80;1.00;;;;;;;-145.06;0.00;60892.56;4829088;28;20038;-89
2022/02/14 03:05:15;;;;;;;2.47;1.00;;;;;;;-145.06;0.00;60892.56;4844064;28;20029;-88
2022/02/14 03:07:54;;;;;;;1.77;0.98;;;;;;;-145.06;0.00;60892.56;4837890;28;20622;-88
2022/02/14 03:10:33;;;;;;;2.83;1.37;;;;;;;-145.06;0.00;60892.56;4832451;28;20038;-89
2022/02/14 03:13:12;;;;;;;1.45;1.00;;;;;;;-145.06;0.00;60892.56;4839262;28;20268;-90
2022/02/14 03:15:51;;;;;;;1.47;0.93;;;;;;;-145.06;0.00;60892.56;4835365;28;20033;-89
2022/02/14 03:18:30;;;;;;;3.38;1.35;;;;;;;-145.06;0.00;60892.56;4841321;28;20025;-89
2022/02/14 03:21:11;;;;;;;4.10;1.25;;;;;;;-145.06;0.00;60892.56;4848153;28;20049;-89
2022/02/14 03:23:51;;;;;;;3.42;1.58;;;;;;;-145.06;0.00;60892.56;4839568;28;20377;-89
2022/02/14 03:26:30;;;;;;;1.80;1.10;;;;;;;-145.06;0.00;60892.56;4837884;28;20026;-89
2022/02/14 03:29:11;;;;;;;3.40;1.30;;;;;;;10.63;0.00;60892.56;4837422;28;20037;-89
2022/02/14 03:31:50;;;;;;;3.88;1.52;;;;;;;-145.06;0.00;60892.56;4853277;28;20033;-89
2022/02/14 03:34:29;;;;;;;4.63;1.40;;;;;;;-145.06;0.00;60892.56;4839896;28;20444;-89
2022/02/14 03:37:08;;;;;;;3.30;1.53;;;;;;;-145.06;0.00;60892.56;4825896;28;20029;-90
2022/02/14 03:39:47;;;;;;;1.42;1.13;;;;;;;-145.06;0.00;60892.56;4841934;28;20041;-89
2022/02/14 03:42:26;;;;;;;2.72;1.17;;;;;;;-145.06;0.00;60892.56;4831030;28;20042;-89
2022/02/14 03:45:05;;;;;;;3.47;1.17;;;;;;;-145.06;0.00;60892.56;4835544;28;20033;-89
2022/02/14 03:47:43;;;;;;;4.82;1.10;;;;;;;-145.06;0.00;60892.56;4844294;28;20491;-89
2022/02/14 03:50:22;;;;;;;2.42;1.00;;;;;;;10.67;0.00;60892.56;4854878;28;20037;-88
2022/02/14 03:53:02;;;;;;;1.67;1.00;;;;;;;-145.06;0.00;60892.56;4842513;28;20042;-89
2022/02/14 03:55:41;;;;;;;1.15;0.90;;;;;;;10.64;0.00;60892.56;4837319;28;20046;-89
2022/02/14 03:58:20;;;;;;;3.53;1.10;;;;;;;10.63;0.00;60892.56;4832122;28;20038;-89
2022/02/14 04:00:59;;;;;;;1.95;1.02;;;;;;;10.63;0.00;60892.56;4837896;28;20125;-90
2022/02/14 04:03:38;;;;;;;3.50;1.38;;;;;;;-145.06;0.00;60892.56;4833636;28;20117;-89
2022/02/14 04:06:17;;;;;;;1.30;0.97;;;;;;;-145.06;0.00;60892.56;4835681;28;20121;-90
2022/02/14 04:08:56;;;;;;;2.87;1.10;;;;;;;-145.06;0.00;60892.56;4837957;28;20280;-89
2022/02/14 04:11:35;;;;;;;3.33;1.50;;;;;;;-145.06;0.00;60892.56;4836640;28;20030;-88
2022/02/14 04:14:14;;;;;;;3.70;1.40;;;;;;;-145.06;0.00;60892.56;4833088;28;20038;-89
2022/02/14 04:16:53;;;;;;;2.75;1.30;;;;;;;-145.06;0.00;60892.56;4841783;28;20037;-87
2022/02/14 04:19:32;;;;;;;1.60;1.13;;;;;;;-145.06;0.00;60892.56;4849947;28;20377;-88
2022/02/14 04:22:11;;;;;;;2.40;1.08;;;;;;;-145.06;0.00;60892.56;4832446;28;20273;-89
2022/02/14 04:24:50;;;;;;;2.95;1.30;;;;;;;-145.06;0.00;60892.56;4823116;28;20045;-88
2022/02/14 04:27:29;;;;;;;1.60;1.20;;;;;;;-145.06;0.00;60892.56;4828747;28;20034;-90
2022/02/14 04:30:10;;;;;;;2.97;0.90;;;;;;;-145.06;0.00;60892.56;4845231;28;20041;-89
2022/02/14 04:32:49;;;;;;;2.00;1.00;;;;;;;-145.06;0.00;60892.56;4835951;28;20037;-89
2022/02/14 04:35:30;;;;;;;2.30;1.30;;;;;;;-145.06;0.00;60892.56;4828138;28;20038;-88
2022/02/14 04:38:09;;;;;;;2.17;1.00;;;;;;;-145.06;0.00;60892.56;4836455;28;20029;-90
2022/02/14 04:40:48;;;;;;;2.00;1.03;;;;;;;-145.06;0.00;60892.56;4836741;28;20034;-88
2022/02/14 04:43:27;;;;;;;3.13;1.20;;;;;;;11.01;0.00;60892.56;4827025;28;20033;-89
2022/02/14 04:46:06;;;;;;;2.30;1.13;;;;;;;11.98;0.00;60892.56;4836020;28;20695;-89
2022/02/14 04:48:46;;;;;;;1.65;0.90;;;;;;;10.85;0.00;60892.56;4831253;28;20360;-88
2022/02/14 04:51:27;;;;;;;0.73;0.60;;;;;;;-145.06;0.00;60892.56;4845822;28;20041;-88
2022/02/14 04:54:07;;;;;;;1.52;1.00;;;;;;;-145.06;0.00;60892.56;4840998;28;20388;-88
2022/02/14 04:56:46;;;;;;;2.47;1.05;;;;;;;-145.06;0.00;60892.56;4838465;28;20377;-89
2022/02/14 04:59:25;;;;;;;1.77;1.03;;;;;;;-145.06;0.00;60892.56;4836580;28;20069;-88
2022/02/14 05:02:04;;;;;;;1.20;0.80;;;;;;;-145.06;0.00;60892.56;4834631;28;20273;-89
2022/02/14 05:04:43;;;;;;;1.33;0.70;;;;;;;-145.06;0.00;60892.56;4848640;28;20026;-89
2022/02/14 05:07:21;;;;;;;2.40;1.20;;;;;;;11.33;0.00;60892.56;4836274;28;20038;-89
2022/02/14 05:10:00;;;;;;;1.53;0.90;;;;;;;-145.06;0.00;60892.56;4839671;28;20033;-89
2022/02/14 05:12:40;;;;;;;1.52;0.82;;;;;;;10.84;0.00;60892.56;4833815;28;20029;-90
2022/02/14 05:15:18;;;;;;;2.13;1.02;;;;;;;-145.06;0.00;60892.56;4837370;28;20041;-88
2022/02/14 05:17:57;;;;;;;3.90;0.90;;;;;;;-145.06;0.00;60892.56;4834602;28;20061;-90
2022/02/14 05:20:36;;;;;;;1.80;1.20;;;;;;;10.82;0.00;60892.56;4838181;28;20393;-89
2022/02/14 05:23:16;;;;;;;2.05;1.10;;;;;;;-145.06;0.00;60892.56;4835461;28;20030;-90
2022/02/14 05:25:57;;;;;;;1.30;0.98;;;;;;;-145.06;0.00;60892.56;4833565;28;20460;-89
2022/02/14 05:28:37;;;;;;;1.10;0.90;;;;;;;-145.06;0.00;60892.56;4826926;28;20504;-88
2022/02/14 05:31:16;;;;;;;1.65;0.95;;;;;;;10.79;0.00;60892.56;4834250;28;20464;-88
2022/02/14 05:33:55;;;;;;;2.25;0.90;;;;;;;-145.06;0.00;60892.56;4844555;28;20116;-89
2022/02/14 05:36:34;;;;;;;2.08;1.10;;;;;;;10.77;0.00;60892.56;4830282;28;20112;-89
2022/02/14 05:39:13;;;;;;;1.30;0.90;;;;;;;11.98;0.00;60892.56;4830289;28;20042;-88
2022/02/14 05:41:52;;;;;;;1.13;0.75;;;;;;;-145.06;0.00;60892.56;4833439;28;20065;-90
2022/02/14 05:44:31;;;;;;;1.27;0.87;;;;;;;21.08;0.00;60892.56;4831659;28;20038;-89
2022/02/14 05:47:10;;;;;;;1.50;0.90;;;;;;;-145.06;0.00;60892.56;4836411;28;20588;-89
2022/02/14 05:49:49;;;;;;;1.83;0.90;;;;;;;-145.06;0.00;60892.56;4835228;28;20073;-89
2022/02/14 05:52:29;;;;;;;2.60;1.00;;;;;;;10.80;0.00;60892.56;4843440;28;20038;-89
2022/02/14 05:55:08;;;;;;;1.37;0.77;;;;;;;-145.06;0.00;60892.56;4838819;28;20038;-89
2022/02/14 05:57:47;;;;;;;1.30;0.88;;;;;;;-145.06;0.00;60892.56;4837667;28;20269;-89
2022/02/14 06:00:26;;;;;;;1.45;0.80;;;;;;;-145.06;0.00;60892.56;4838847;28;20041;-89
2022/02/14 06:03:05;;;;;;;1.70;0.80;;;;;;;-145.06;0.00;60892.56;4834973;28;20046;-88
2022/02/14 06:05:44;;;;;;;1.93;1.00;;;;;;;-145.06;0.00;60892.56;4836699;28;20296;-89
2022/02/14 06:08:23;;;;;;;1.08;0.80;;;;;;;10.85;0.00;60892.56;4834930;28;20034;-89
2022/02/14 06:11:02;;;;;;;1.13;0.70;;;;;;;187.52;0.00;60892.56;4835471;28;20034;-88
2022/02/14 06:13:42;;;;;;;1.13;0.70;;;;;;;11.01;0.00;60892.56;4837878;28;20030;-88
2022/02/14 06:16:20;;;;;;;0.57;0.57;;;;;;;-145.06;0.00;60892.56;4845720;28;20029;-89
2022/02/14 06:18:59;;;;;;;1.30;0.70;;;;;;;11.01;0.00;60892.56;4846467;28;20029;-87
2022/02/14 06:21:38;;;;;;;1.33;0.57;;;;;;;-145.06;0.00;60892.56;4830495;28;20480;-88
2022/02/14 06:24:18;;;;;;;1.03;0.80;;;;;;;-145.06;0.00;60892.56;4831691;28;20038;-89
2022/02/14 06:26:57;;;;;;;0.82;0.65;;;;;;;-145.06;0.00;60892.56;4841184;28;20030;-89
2022/02/14 06:29:36;;;;;;;1.03;0.60;;;;;;;10.76;0.00;60892.56;4847751;28;20042;-89
2022/02/14 06:32:15;;;;;;;1.20;0.70;;;;;;;-145.06;0.00;60892.56;4838140;28;20038;-87
2022/02/14 06:34:54;;;;;;;0.73;0.60;;;;;;;-145.06;0.00;60892.56;4839469;28;20116;-89
2022/02/14 06:37:33;;;;;;;0.70;0.65;;;;;;;-145.06;0.00;60892.56;4838961;28;20033;-88
2022/02/14 06:40:13;;;;;;;0.52;0.52;;;;;;;-145.06;0.00;60892.56;4847450;28;20041;-89
2022/02/14 06:42:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4837961;28;20030;-89
2022/02/14 06:45:31;;;;;;;1.60;0.83;;;;;;;187.52;0.00;60892.56;4836788;28;19917;-90
2022/02/14 06:48:10;;;;;;;0.95;0.65;;;;;;;-145.06;0.00;60892.56;4848237;28;20026;-89
2022/02/14 06:50:49;;;;;;;1.45;0.70;;;;;;;10.76;0.00;60892.56;4842169;28;20037;-90
2022/02/14 06:53:27;;;;;;;1.42;0.75;;;;;;;-145.06;0.00;60892.56;4835200;28;20042;-89
2022/02/14 06:56:07;;;;;;;1.65;0.70;;;;;;;-145.06;0.00;60892.56;4830538;28;20037;-89
2022/02/14 06:58:46;;;;;;;0.75;0.70;;;;;;;-145.06;0.00;60892.56;4836659;28;20026;-88
2022/02/14 07:01:25;;;;;;;1.23;0.83;;;;;;;-145.06;0.00;60892.56;4828715;28;20073;-90
2022/02/14 07:04:04;;;;;;;0.93;0.80;;;;;;;10.80;0.00;60892.56;4850287;28;20053;-90
2022/02/14 07:06:43;;;;;;;0.88;0.75;;;;;;;-145.06;0.00;60892.56;4836747;28;20030;-88
2022/02/14 07:09:22;;;;;;;1.75;0.93;;;;;;;10.81;0.00;60892.56;4837847;28;20061;-90
2022/02/14 07:12:01;;;;;;;1.13;0.80;;;;;;;-145.06;0.00;60892.56;4831859;28;20458;-89
2022/02/14 07:14:40;;;;;;;0.90;0.70;;;;;;;10.93;0.00;60892.56;4832757;28;20026;-89
2022/02/14 07:17:20;;;;;;;2.15;0.85;;;;;;;-145.06;0.00;60892.56;4837301;28;20034;-89
2022/02/14 07:19:59;;;;;;;1.48;0.80;;;;;;;-145.06;0.00;60892.56;4838088;28;20042;-89
2022/02/14 07:22:38;;;;;;;1.10;0.82;;;;;;;11.01;0.00;60892.56;4851562;28;20042;-89
2022/02/14 07:25:17;;;;;;;1.10;0.70;;;;;;;10.93;0.00;60892.56;4822783;28;20042;-90
2022/02/14 07:27:56;;;;;;;1.50;0.90;;;;;;;-145.06;0.00;60892.56;4839942;28;20030;-89
2022/02/14 07:30:35;;;;;;;0.93;0.80;;;;;;;10.92;0.00;60892.56;4826119;28;20034;-89
2022/02/14 07:33:14;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4832356;28;20062;-88
2022/02/14 07:35:53;;;;;;;1.55;0.75;;;;;;;-145.06;0.00;60892.56;4839735;28;20033;-87
2022/02/14 07:38:32;;;;;;;1.23;0.60;;;;;;;10.99;0.00;60892.56;4850660;28;20030;-88
2022/02/14 07:41:11;;;;;;;0.80;0.60;;;;;;;-145.06;0.00;60892.56;4829420;28;20034;-89
2022/02/14 07:43:50;;;;;;;1.17;0.80;;;;;;;-145.06;0.00;60892.56;4835607;28;20269;-90
2022/02/14 07:46:29;;;;;;;2.22;0.80;;;;;;;11.02;0.00;60892.56;4839614;28;20030;-89
2022/02/14 07:49:08;;;;;;;1.10;0.52;;;;;;;-145.06;0.00;60892.56;4828574;28;20030;-89
2022/02/14 07:51:47;;;;;;;0.85;0.63;;;;;;;-145.06;0.00;60892.56;4836096;28;20034;-90
2022/02/14 07:54:27;;;;;;;0.90;0.60;;;;;;;-145.06;0.00;60892.56;4832465;28;20369;-89
2022/02/14 07:57:06;;;;;;;0.55;0.40;;;;;;;-145.06;0.00;60892.56;4825565;28;20026;-90
2022/02/14 07:59:45;;;;;;;0.90;0.63;;;;;;;-145.06;0.00;60892.56;4826742;28;20380;-89
2022/02/14 08:02:24;;;;;;;1.08;0.75;;;;;;;-145.06;0.00;60892.56;4834662;28;20049;-89
2022/02/14 08:05:04;;;;;;;1.00;0.73;;;;;;;-145.06;0.00;60892.56;4829477;28;20038;-89
2022/02/14 08:07:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4847690;28;20030;-89
2022/02/14 08:10:22;;;;;;;1.58;0.90;;;;;;;-145.06;0.00;60892.56;4838600;28;19913;-88
2022/02/14 08:13:01;;;;;;;1.37;0.77;;;;;;;-145.06;0.00;60892.56;4835367;28;20042;-90
2022/02/14 08:15:40;;;;;;;1.73;0.70;;;;;;;11.24;0.00;60892.56;4818688;28;20269;-89
2022/02/14 08:18:19;;;;;;;1.58;0.80;;;;;;;-145.06;0.00;60892.56;4826930;28;20022;-89
2022/02/14 08:20:58;;;;;;;0.82;0.73;;;;;;;-145.06;0.00;60892.56;4833591;28;20037;-89
2022/02/14 08:23:37;;;;;;;0.73;0.60;;;;;;;-145.06;0.00;60892.56;4832951;28;20037;-89
2022/02/14 08:26:16;;;;;;;0.63;0.60;;;;;;;-145.06;0.00;60892.56;4825035;28;20266;-90
2022/02/14 08:28:55;;;;;;;1.23;0.73;;;;;;;-145.06;0.00;60892.56;4827908;28;20034;-90
2022/02/14 08:31:34;;;;;;;1.27;0.90;;;;;;;-145.06;0.00;60892.56;4835017;28;20774;-88
2022/02/14 08:34:14;;;;;;;0.88;0.57;;;;;;;11.35;0.00;60892.56;4855484;28;20475;-89
2022/02/14 08:36:55;;;;;;;0.75;0.50;;;;;;;-145.06;0.00;60892.56;4850883;28;20038;-89
2022/02/14 08:39:34;;;;;;;0.90;0.65;;;;;;;-145.06;0.00;60892.56;4829032;28;20120;-90
2022/02/14 08:42:14;;;;;;;1.23;0.90;;;;;;;-145.06;0.00;60892.56;4842860;28;20034;-88
2022/02/14 08:44:53;;;;;;;0.93;0.73;;;;;;;-145.06;0.00;60892.56;4834723;28;20472;-89
2022/02/14 08:47:32;;;;;;;1.00;0.70;;;;;;;-145.06;0.00;60892.56;4830313;28;20022;-90
2022/02/14 08:50:11;;;;;;;1.17;0.82;;;;;;;-145.06;0.00;60892.56;4836513;28;20030;-88
2022/02/14 08:52:50;;;;;;;1.43;0.60;;;;;;;11.45;0.00;60892.56;4833703;28;20021;-90
2022/02/14 08:55:29;;;;;;;1.10;0.70;;;;;;;11.47;0.00;60892.56;4833469;28;20109;-89
2022/02/14 08:58:08;;;;;;;0.70;0.70;;;;;;;-145.06;0.00;60892.56;4834221;28;20483;-89
2022/02/14 09:00:49;;;;;;;1.43;0.67;;;;;;;-145.06;0.00;60892.56;4825018;28;20657;-89
2022/02/14 09:03:28;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4834674;28;20281;-88
2022/02/14 09:06:08;;;;;;;0.87;0.60;;;;;;;-145.06;0.00;60892.56;4836934;28;20029;-89
2022/02/14 09:08:47;;;;;;;0.77;0.50;;;;;;;11.59;0.00;60892.56;4847685;28;20025;-88
2022/02/14 09:11:26;;;;;;;0.85;0.68;;;;;;;11.60;0.00;60892.56;4830478;28;20740;-89
2022/02/14 09:14:05;;;;;;;0.95;0.73;;;;;;;-145.06;0.00;60892.56;4849894;28;20053;-89
2022/02/14 09:16:46;;;;;;;0.65;0.63;;;;;;;-145.06;0.00;60892.56;4825716;28;20026;-88
2022/02/14 09:19:25;;;;;;;0.55;0.40;;;;;;;-145.06;0.00;60892.56;4835472;28;20042;-88
2022/02/14 09:22:04;;;;;;;0.52;0.47;;;;;;;-145.06;0.00;60892.56;4848595;28;20424;-90
2022/02/14 09:24:43;;;;;;;3.47;0.50;;;;;;;11.82;0.00;60892.56;4855212;28;20073;-89
2022/02/14 09:27:22;;;;;;;0.37;0.30;;;;;;;-145.06;0.00;60892.56;4832268;28;20030;-90
2022/02/14 09:30:02;;;;;;;0.32;0.32;;;;;;;11.79;0.00;60892.56;4838652;28;20038;-89
2022/02/14 09:32:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4835853;28;20072;-89
2022/02/14 09:35:26;;;;;;;0.67;0.50;;;;;;;-145.06;0.00;60892.56;4831572;28;19918;-89
2022/02/14 09:38:06;;;;;;;0.70;0.30;;;;;;;-145.06;0.00;60892.56;4838832;28;20021;-89
2022/02/14 09:40:45;;;;;;;0.32;0.30;;;;;;;-145.06;0.00;60892.56;4840243;28;20120;-89
2022/02/14 09:43:24;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4830450;28;20393;-87
2022/02/14 09:46:04;;;;;;;0.77;0.50;;;;;;;11.96;0.00;60892.56;4834647;28;20476;-88
2022/02/14 09:48:44;;;;;;;1.17;0.45;;;;;;;11.85;0.00;60892.56;4843580;28;20444;-87
2022/02/14 09:51:23;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4835198;28;20118;-88
2022/02/14 09:54:04;;;;;;;0.60;0.30;;;;;;;-145.06;0.00;60892.56;4846519;28;20112;-88
2022/02/14 09:56:43;;;;;;;0.40;0.30;;;;;;;-145.06;0.00;60892.56;4848500;28;20113;-87
2022/02/14 09:59:22;;;;;;;0.80;0.30;;;;;;;-145.06;0.00;60892.56;4837500;28;20030;-87
2022/02/14 10:02:18;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;4829269;28;20136;-87
2022/02/14 10:05:21;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;4839170;28;20045;-88
2022/02/14 10:08:00;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;4834016;28;20029;-87
2022/02/14 10:10:41;;;;;;;0.65;0.50;;;;;;;-145.06;0.00;60892.56;4837585;28;20029;-88
2022/02/14 10:13:35;;;;;;;0.75;0.30;;;;;;;-145.06;0.00;60892.56;4839746;28;20085;-88
2022/02/14 10:16:14;;;;;;;1.33;0.30;;;;;;;21.08;0.00;60892.56;4835229;28;20030;-88
2022/02/14 10:18:53;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4837610;28;20372;-87
2022/02/14 10:21:35;;;;;;;0.32;0.32;;;;;;;-145.06;0.00;60892.56;4823129;28;20485;-87
2022/02/14 10:24:16;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;4835016;28;20025;-87
2022/02/14 10:26:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4836330;28;20373;-88
2022/02/14 10:29:34;;;;;;;0.70;0.50;;;;;;;-145.06;0.00;60892.56;4847940;28;19913;-87
2022/02/14 10:32:23;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;4849571;28;20109;-87
2022/02/14 10:35:07;;;;;;;1.38;0.50;;;;;;;-145.06;0.00;60892.56;4840091;28;20029;-87
2022/02/14 10:37:46;;;;;;;0.60;0.57;;;;;;;-145.06;0.00;60892.56;4838121;28;20026;-87
2022/02/14 10:40:31;;;;;;;0.95;0.60;;;;;;;-145.06;0.00;60892.56;4837921;28;20034;-88
2022/02/14 10:43:23;;;;;;;0.60;0.43;;;;;;;187.52;0.00;60892.56;4830385;28;20030;-87
2022/02/14 10:46:02;;;;;;;0.40;0.40;;;;;;;12.11;0.00;60892.56;4845625;28;20392;-87
2022/02/14 10:48:42;;;;;;;0.63;0.50;;;;;;;-145.06;0.00;60892.56;4838437;28;20030;-87
2022/02/14 10:51:21;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4838486;28;20376;-87
2022/02/14 10:54:01;;;;;;;1.63;0.70;;;;;;;21.08;0.00;60892.56;4836354;28;20495;-87
2022/02/14 10:56:40;;;;;;;1.45;0.50;;;;;;;-145.06;0.00;60892.56;4850347;28;20061;-87
2022/02/14 10:59:20;;;;;;;1.10;0.50;;;;;;;12.01;0.00;60892.56;4837725;28;20030;-87
2022/02/14 11:01:59;;;;;;;0.93;0.50;;;;;;;12.04;0.00;60892.56;4837957;28;20073;-87
2022/02/14 11:04:38;;;;;;;1.23;0.50;;;;;;;-145.06;0.00;60892.56;4838484;28;20049;-87
2022/02/14 11:07:19;;;;;;;1.07;0.50;;;;;;;-145.06;0.00;60892.56;4837958;28;20025;-87
2022/02/14 11:10:01;;;;;;;1.42;0.50;;;;;;;-145.06;0.00;60892.56;4833861;28;20069;-87
2022/02/14 11:12:57;;;;;;;0.80;0.50;;;;;;;12.28;0.00;60892.56;4847566;28;20034;-87
2022/02/14 11:15:36;;;;;;;1.10;0.50;;;;;;;-145.06;0.00;60892.56;4835476;28;20034;-87
2022/02/14 11:18:21;;;;;;;0.65;0.40;;;;;;;-145.06;0.00;60892.56;4838120;28;20033;-88
2022/02/14 11:21:02;;;;;;;1.33;0.50;;;;;;;-145.06;0.00;60892.56;4837659;28;20046;-88
2022/02/14 11:23:51;;;;;;;0.98;0.30;;;;;;;187.52;0.00;60892.56;4835865;28;20041;-89
2022/02/14 11:26:38;;;;;;;2.00;0.57;;;;;;;-145.06;0.00;60892.56;4821754;28;20488;-89
2022/02/14 11:29:33;;;;;;;0.55;0.43;;;;;;;-145.06;0.00;60892.56;4832989;28;20034;-89
2022/02/14 11:32:27;;;;;;;0.70;0.40;;;;;;;-145.06;0.00;60892.56;4840663;28;20026;-88
2022/02/14 11:35:17;;;;;;;0.95;0.50;;;;;;;-145.06;0.00;60892.56;4847512;28;20030;-89
2022/02/14 11:38:00;;;;;;;1.13;0.40;;;;;;;-145.06;0.00;60892.56;4843510;28;20057;-89
2022/02/14 11:40:42;;;;;;;1.15;0.40;;;;;;;-145.06;0.00;60892.56;4832502;28;20120;-88
2022/02/14 11:43:25;;;;;;;0.98;0.52;;;;;;;-145.06;0.00;60892.56;4851838;28;20037;-88
2022/02/14 11:46:19;;;;;;;0.80;0.40;;;;;;;-145.06;0.00;60892.56;4835207;28;20033;-88
2022/02/14 11:49:02;;;;;;;0.70;0.43;;;;;;;-145.06;0.00;60892.56;4840629;28;20034;-89
2022/02/14 11:51:45;;;;;;;1.55;0.70;;;;;;;-145.06;0.00;60892.56;4828798;28;20117;-89
2022/02/14 11:54:49;;;;;;;1.08;0.50;;;;;;;-145.06;0.00;60892.56;4841326;28;20468;-90
2022/02/14 11:57:38;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;4823086;28;20029;-90
2022/02/14 12:00:24;;;;;;;1.65;0.60;;;;;;;-145.06;0.00;60892.56;4827372;28;20041;-89
2022/02/14 12:03:09;;;;;;;1.45;0.68;;;;;;;15.88;0.00;60892.56;4837479;28;20045;-88
2022/02/14 12:05:50;;;;;;;0.88;0.43;;;;;;;-145.06;0.00;60892.56;4835222;28;20365;-87
2022/02/14 12:08:58;;;;;;;0.95;0.40;;;;;;;-145.06;0.00;60892.56;4819410;28;20685;-89
2022/02/14 12:11:47;;;;;;;1.27;0.75;;;;;;;-145.06;0.00;60892.56;4845695;28;20026;-88
2022/02/14 12:14:26;;;;;;;1.42;0.50;;;;;;;-145.06;0.00;60892.56;4839977;28;20391;-89
2022/02/14 12:20:35;;;;;;;1.33;0.50;;;;;;;-145.06;0.00;60892.56;4835127;28;20033;-89
2022/02/14 12:23:29;;;;;;;0.80;0.50;;;;;;;-145.06;0.00;60892.56;4835858;28;20061;-89
2022/02/14 12:26:09;;;;;;;0.45;0.30;;;;;;;-145.06;0.00;60892.56;4843986;28;20022;-90
2022/02/14 12:31:49;;;;;;;1.27;0.60;;;;;;;-145.06;0.00;60892.56;4829878;28;20057;-89
2022/02/14 12:34:30;;;;;;;0.52;0.40;;;;;;;-145.06;0.00;60892.56;4843065;28;20373;-88
2022/02/14 12:37:12;;;;;;;0.70;0.35;;;;;;;-145.06;0.00;60892.56;4836510;28;20033;-89
2022/02/14 12:39:53;;;;;;;0.40;0.30;;;;;;;12.63;0.00;60892.56;4840920;28;20045;-89