Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:13;;;;;;;8.68;3.83;;;12.50;99.90;;;;;;5072840;28;20054;-66
2021/05/12 00:02:39;;;;;;;8.88;3.10;;;12.50;99.90;;;;;;5073832;28;20025;-67
2021/05/12 00:05:09;;;;;;;7.10;2.33;;;12.50;99.90;;;;;;5072704;28;20036;-66
2021/05/12 00:07:35;;;;;;;11.93;3.72;;;12.50;99.90;;;;;;5073726;28;20029;-66
2021/05/12 00:10:04;;;;;;;11.13;3.60;;;12.50;99.90;;;;;;5073659;28;20028;-66
2021/05/12 00:12:30;;;;;;;10.40;3.17;;;12.50;99.90;;;;;;5073610;28;20048;-67
2021/05/12 00:14:55;;;;;;;15.88;4.63;;;12.50;99.90;;;;;;5073601;28;20427;-67
2021/05/12 00:17:21;;;;;;;12.68;3.70;;;12.50;99.90;;;;;;5072296;28;20115;-67
2021/05/12 00:19:55;;;;;;;7.05;2.80;;;12.50;99.90;;;;;;5073154;28;20075;-66
2021/05/12 00:24:59;;;;;;;4.90;2.38;;;12.60;99.90;;;;;;5072005;28;20464;-66
2021/05/12 00:27:24;;;;;;;5.00;2.47;;;12.50;99.90;;;;;;5073279;28;20077;-67
2021/05/12 00:29:50;;;;;;;9.63;3.05;;;12.60;99.90;;;;;;5073287;28;20032;-67
2021/05/12 00:32:16;;;;;;;7.78;3.22;;;12.50;99.90;;;;;;5073334;28;20040;-67
2021/05/12 00:34:42;;;;;;;10.60;2.60;;;12.60;99.90;;;;;;5073344;28;20506;-67
2021/05/12 00:37:07;;;;;;;5.75;2.60;;;12.60;99.90;;;;;;5071674;28;20032;-67
2021/05/12 00:39:33;;;;;;;6.68;3.20;;;12.60;99.90;;;;;;5073238;28;20032;-67
2021/05/12 00:42:00;;;;;;;7.47;3.08;;;12.60;99.90;;;;;;5073257;28;20432;-67
2021/05/12 00:44:26;;;;;;;8.93;3.38;;;12.60;99.90;;;;;;5072716;28;20090;-67
2021/05/12 00:46:53;;;;;;;6.22;3.28;;;12.60;99.90;;;;;;5073058;28;20431;-67
2021/05/12 00:49:20;;;;;;;11.18;3.47;;;12.60;99.90;;;;;;5073057;28;20373;-67
2021/05/12 00:51:46;;;;;;;8.68;3.30;;;12.60;99.90;;;;;;5072889;28;20052;-67
2021/05/12 00:54:13;;;;;;;9.68;3.00;;;12.50;99.90;;;;;;5072824;28;20033;-67
2021/05/12 00:56:42;;;;;;;8.38;3.55;;;12.50;99.90;;;;;;5072572;28;20036;-67
2021/05/12 00:59:09;;;;;;;5.95;3.22;;;12.50;99.90;;;;;;5071956;28;20044;-67
2021/05/12 01:01:36;;;;;;;10.63;3.30;;;12.60;99.90;;;;;;5071491;28;20021;-67
2021/05/12 01:04:04;;;;;;;7.30;2.80;;;12.60;99.90;;;;;;5072746;28;20421;-66
2021/05/12 01:06:35;;;;;;;6.03;3.20;;;12.60;99.90;;;;;;5071480;28;20060;-67
2021/05/12 01:09:01;;;;;;;9.38;3.72;;;12.60;99.90;;;;;;5072780;28;20035;-66
2021/05/12 01:11:27;;;;;;;6.38;3.78;;;12.60;99.90;;;;;;5072491;28;20040;-67
2021/05/12 01:13:54;;;;;;;8.27;3.80;;;12.60;99.90;;;;;;5072680;28;20519;-67
2021/05/12 01:16:21;;;;;;;4.78;3.55;;;12.70;99.90;;;;;;5072518;28;20479;-66
2021/05/12 01:18:47;;;;;;;7.88;3.45;;;12.70;99.90;;;;;;5072177;28;20110;-66
2021/05/12 01:21:15;;;;;;;7.75;3.17;;;12.70;99.90;;;;;;5072599;28;20032;-66
2021/05/12 01:23:46;;;;;;;6.15;3.67;;;12.70;99.90;;;;;;5072323;28;20085;-66
2021/05/12 01:26:17;;;;;;;8.25;3.78;;;12.80;99.90;;;;;;5072560;28;20024;-66
2021/05/12 01:28:48;;;;;;;8.00;3.97;;;12.80;99.90;;;;;;5072358;28;20491;-66
2021/05/12 01:31:28;;;;;;;;;;;12.70;99.90;;;;;;5072854;28;20119;-66
2021/05/12 01:33:53;;;;;;;7.45;4.25;;;12.70;99.90;;;;;;5072471;28;19912;-66
2021/05/12 01:36:20;;;;;;;9.52;4.43;;;12.80;99.90;;;;;;5072156;28;20401;-66
2021/05/12 01:38:49;;;;;;;8.77;4.15;;;12.70;99.90;;;;;;5072393;28;20040;-66
2021/05/12 01:41:16;;;;;;;9.95;4.90;;;12.80;99.90;;;;;;5072270;28;20032;-66
2021/05/12 01:43:42;;;;;;;8.48;4.65;;;12.70;99.90;;;;;;5072289;28;20476;-66
2021/05/12 01:46:09;;;;;;;9.65;5.10;;;12.60;99.90;;;;;;5072190;28;20037;-67
2021/05/12 01:48:36;;;;;;;6.97;4.40;;;12.50;99.90;;;;;;5072178;28;20626;-66
2021/05/12 01:51:03;;;;;;;7.57;3.15;;;12.60;99.90;;;;;;5072129;28;20033;-67
2021/05/12 01:53:29;;;;;;;5.65;2.75;;;12.60;99.90;;;;;;5072060;28;20034;-66
2021/05/12 01:55:55;;;;;;;4.30;2.58;;;12.70;99.90;;;;;;5071958;28;20044;-66
2021/05/12 01:58:21;;;;;;;5.38;2.63;;;12.70;99.90;;;;;;5071946;28;20068;-66
2021/05/12 02:00:54;;;;;;;4.38;2.10;;;12.60;99.90;;;;;;5072194;28;20032;-66
2021/05/12 02:03:21;;;;;;;6.15;1.85;;;12.70;99.90;;;;;;5072221;28;20491;-66
2021/05/12 02:05:50;;;;;;;8.55;1.92;;;12.70;99.90;;;;;;5071733;28;20107;-66
2021/05/12 02:08:22;;;;;;;7.45;2.10;;;12.70;99.90;;;;;;5070897;28;20056;-66
2021/05/12 02:10:53;;;;;;;3.95;1.90;;;12.70;99.90;;;;;;5075958;28;20032;-66
2021/05/12 02:13:19;;;;;;;4.93;2.40;;;12.50;99.90;;;;;;5076046;28;20024;-66
2021/05/12 02:15:46;;;;;;;5.32;1.90;;;12.50;99.90;;;;;;5075779;28;20476;-66
2021/05/12 02:18:13;;;;;;;6.40;1.98;;;12.40;99.90;;;;;;5074466;28;20048;-66
2021/05/12 02:20:40;;;;;;;6.75;1.95;;;12.40;99.90;;;;;;5075755;28;20369;-66
2021/05/12 02:23:10;;;;;;;5.00;1.80;;;12.40;99.90;;;;;;5075501;28;20388;-66
2021/05/12 02:25:36;;;;;;;7.07;2.40;;;12.40;99.90;;;;;;5075680;28;20033;-67
2021/05/12 02:28:03;;;;;;;4.03;2.30;;;12.40;99.90;;;;;;5075664;28;20490;-66
2021/05/12 02:30:29;;;;;;;6.25;2.20;;;12.40;99.90;;;;;;5075259;28;20369;-66
2021/05/12 02:32:56;;;;;;;5.82;2.20;;;12.40;99.90;;;;;;5075357;28;20036;-66
2021/05/12 02:35:24;;;;;;;8.13;2.35;;;12.40;99.90;;;;;;5075675;28;20050;-66
2021/05/12 02:37:50;;;;;;;5.93;2.20;;;12.50;99.90;;;;;;5075776;28;20101;-66
2021/05/12 02:40:18;;;;;;;5.75;2.47;;;12.50;99.90;;;;;;5075232;28;20032;-66
2021/05/12 02:42:45;;;;;;;3.53;1.75;;;12.50;99.90;;;;;;5075415;28;20032;-66
2021/05/12 02:45:13;;;;;;;2.97;1.83;;;12.60;99.90;;;;;;5075417;28;20060;-66
2021/05/12 02:47:39;;;;;;;5.80;2.03;;;12.40;99.90;;;;;;5074838;28;20081;-66
2021/05/12 02:50:11;;;;;;;4.57;2.00;;;12.50;99.90;;;;;;5075025;28;20036;-66
2021/05/12 02:52:40;;;;;;;4.75;1.88;;;12.50;99.90;;;;;;5074881;28;20029;-66
2021/05/12 02:55:07;;;;;;;7.03;2.17;;;12.40;99.90;;;;;;5075204;28;20037;-66
2021/05/12 02:57:33;;;;;;;5.25;2.10;;;12.40;99.90;;;;;;5074923;28;20036;-66
2021/05/12 02:59:59;;;;;;;3.97;1.98;;;12.40;99.90;;;;;;5074943;28;20052;-66
2021/05/12 03:02:25;;;;;;;6.78;2.42;;;12.40;99.90;;;;;;5074791;28;20039;-66
2021/05/12 03:04:51;;;;;;;4.72;2.10;;;12.40;99.90;;;;;;5075017;28;20028;-66
2021/05/12 03:07:16;;;;;;;3.97;2.05;;;12.30;99.90;;;;;;5075105;28;20074;-67
2021/05/12 03:09:42;;;;;;;5.57;2.17;;;12.20;99.90;;;;;;5074874;28;20500;-66
2021/05/12 03:12:08;;;;;;;4.60;2.15;;;12.20;99.90;;;;;;5074960;28;20098;-66
2021/05/12 03:14:34;;;;;;;5.25;2.42;;;12.10;99.90;;;;;;5074709;28;20052;-66
2021/05/12 03:16:59;;;;;;;6.38;2.33;;;12.20;99.90;;;;;;5074910;28;20043;-65
2021/05/12 03:19:26;;;;;;;5.80;2.67;;;12.20;99.90;;;;;;5074447;28;20048;-66
2021/05/12 03:21:57;;;;;;;3.45;2.50;;;12.20;99.90;;;;;;5073397;28;20115;-66
2021/05/12 03:24:24;;;;;;;4.55;2.67;;;12.20;99.90;;;;;;5074788;28;20028;-68
2021/05/12 03:26:51;;;;;;;9.93;3.40;;;12.10;99.90;;;;;;5074623;28;20090;-66
2021/05/12 03:29:18;;;;;;;6.25;3.03;;;12.10;99.90;;;;;;5074659;28;20028;-66
2021/05/12 03:31:43;;;;;;;8.30;3.15;;;12.10;99.90;;;;;;5074491;28;20089;-66
2021/05/12 03:34:10;;;;;;;8.45;3.40;;;12.10;99.90;;;;;;5074480;28;20119;-66
2021/05/12 03:36:35;;;;;;;5.07;3.13;;;12.00;99.90;;;;;;5074225;28;20119;-66
2021/05/12 03:39:02;;;;;;;9.43;3.22;;;12.00;99.90;;;;;;5073658;28;20583;-68
2021/05/12 03:41:28;;;;;;;4.82;3.15;;;12.00;99.90;;;;;;5074330;28;20036;-68
2021/05/12 03:43:54;;;;;;;7.93;3.75;;;12.10;99.90;;;;;;5076855;28;20032;-68
2021/05/12 03:46:20;;;;;;;8.00;4.10;;;12.10;99.90;;;;;;5074342;28;20032;-68
2021/05/12 03:48:52;;;;;;;6.68;3.97;;;12.10;99.90;;;;;;5074015;28;20032;-68
2021/05/12 03:51:17;;;;;;;8.73;4.20;;;12.10;99.90;;;;;;5056620;28;20052;-68
2021/05/12 03:53:43;;;;;;;10.43;4.47;;;12.10;99.90;;;;;;5044822;28;20098;-67
2021/05/12 03:56:09;;;;;;;9.38;4.18;;;12.20;99.90;;;;;;5073521;28;20103;-68
2021/05/12 03:58:35;;;;;;;9.57;4.60;;;12.20;99.90;;;;;;5073938;28;20028;-68
2021/05/12 04:01:00;;;;;;;8.93;4.88;;;12.20;99.90;;;;;;5074111;28;20116;-68
2021/05/12 04:03:28;;;;;;;9.35;5.32;;;12.10;99.90;;;;;;5073863;28;20043;-68
2021/05/12 04:05:55;;;;;;;10.93;5.03;;;12.10;99.90;;;;;;5073678;28;20423;-68
2021/05/12 04:08:24;;;;;;;8.32;4.70;;;12.10;99.90;;;;;;5073934;28;20035;-65
2021/05/12 04:10:50;;;;;;;13.38;5.00;;;12.20;99.90;;;;;;5088108;28;20031;-66
2021/05/12 04:13:18;;;;;;;9.57;5.45;;;12.10;99.90;;;;;;5094080;28;20028;-66
2021/05/12 04:15:44;;;;;;;7.40;5.15;;;12.10;99.90;;;;;;5093660;28;20088;-67
2021/05/12 04:18:09;;;;;;;10.10;5.40;;;12.10;99.90;;;;;;5093632;28;20059;-68
2021/05/12 04:20:35;;;;;;;8.48;5.00;;;12.10;99.90;;;;;;5093614;28;20071;-68
2021/05/12 04:23:01;;;;;;;11.60;5.05;;;12.10;99.90;;;;;;5093806;28;20129;-67
2021/05/12 04:25:27;;;;;;;8.07;4.68;;;12.20;99.90;;;;;;5093765;28;20036;-67
2021/05/12 04:27:52;;;;;;;8.65;4.97;;;12.20;99.90;;;;;;5093651;28;20032;-67
2021/05/12 04:30:22;;;;;;;11.80;4.82;;;12.20;99.90;;;;;;5093657;28;20032;-67
2021/05/12 04:32:49;;;;;;;7.90;4.53;;;12.30;99.90;;;;;;5093399;28;20032;-67
2021/05/12 04:35:19;;;;;;;9.77;5.70;;;12.30;99.90;;;;;;5092147;28;20380;-68
2021/05/12 04:37:48;;;;;;;8.75;4.97;;;12.20;99.90;;;;;;5093064;28;20032;-67
2021/05/12 04:40:15;;;;;;;9.40;4.93;;;12.30;99.90;;;;;;5083946;28;20054;-67
2021/05/12 04:42:41;;;;;;;7.97;4.97;;;12.30;99.90;;;;;;5071961;28;20499;-67
2021/05/12 04:45:11;;;;;;;8.43;4.40;;;12.30;99.90;;;;;;5072884;28;20033;-67
2021/05/12 04:47:38;;;;;;;8.20;4.78;;;12.30;99.90;;;;;;5071717;28;20071;-66
2021/05/12 04:50:07;;;;;;;8.35;5.32;;;12.40;99.90;;;;;;5072775;28;20485;-67
2021/05/12 04:52:33;;;;;;;6.70;5.10;;;12.40;99.90;;;;;;5073045;28;20029;-68
2021/05/12 04:54:59;;;;;;;8.70;4.85;;;12.40;99.90;;;;;;5072704;28;20526;-68
2021/05/12 04:57:24;;;;;;;8.10;5.57;;;12.30;99.90;;;;;;5072793;28;20063;-68
2021/05/12 04:59:50;;;;;;;9.60;5.45;;;12.30;99.90;;;;;;5072376;28;20040;-68
2021/05/12 05:02:16;;;;;;;16.20;9.02;;;12.20;99.90;;;;;;5072869;28;20115;-68
2021/05/12 05:04:42;;;;;;;11.95;6.72;;;12.20;99.90;;;;;;5072379;28;20389;-59
2021/05/12 05:07:09;;;;;;;8.93;6.13;;;12.40;99.90;;;;;;5072807;28;20093;-68
2021/05/12 05:09:35;;;;;;;12.32;6.65;;;12.40;99.90;;;;;;5092048;28;20433;-68
2021/05/12 05:12:01;;;;;;;11.50;6.43;;;12.40;99.90;;;;;;5092825;28;20036;-68
2021/05/12 05:14:27;;;;;;;12.07;5.80;;;12.40;99.90;;;;;;5092890;28;20028;-68
2021/05/12 05:16:53;;;;;;;11.23;6.47;;;12.50;99.90;;;;;;5092862;28;20111;-68
2021/05/12 05:19:19;;;;;;;11.15;6.47;;;12.60;99.90;;;;;;5092434;28;20036;-68
2021/05/12 05:21:48;;;;;;;18.55;7.03;;;12.50;99.90;;;;;;5092639;28;20114;-68
2021/05/12 05:24:14;;;;;;;9.80;5.78;;;12.50;99.90;;;;;;5091572;28;20020;-68
2021/05/12 05:26:39;;;;;;;13.38;6.78;;;12.50;99.90;;;;;;5092424;28;20424;-69
2021/05/12 05:29:05;;;;;;;9.75;6.65;;;12.50;99.90;;;;;;5092404;28;20036;-68
2021/05/12 05:31:31;;;;;;;12.18;6.93;;;12.40;99.90;;;;;;5092688;28;20034;-68
2021/05/12 05:33:57;;;;;;;14.57;7.25;;;12.40;99.90;;;;;;5085458;28;20488;-69
2021/05/12 05:36:22;;;;;;;13.52;6.70;;;12.40;99.90;;;;;;5050922;28;20123;-69
2021/05/12 05:38:48;;;;;;;14.05;7.28;;;12.50;99.90;;;;;;5054770;28;20029;-69
2021/05/12 05:41:14;;;;;;;10.52;6.20;;;12.50;99.90;;;;;;5074071;28;20029;-68
2021/05/12 05:43:40;;;;;;;14.15;6.70;;;12.60;99.90;;;;;;5071777;28;20036;-69
2021/05/12 05:46:05;;;;;;;12.02;7.13;;;12.70;99.90;;;;;;5072198;28;20039;-69
2021/05/12 05:48:31;;;;;;;11.55;7.00;;;12.60;99.90;;;;;;5072266;28;20111;-69
2021/05/12 05:50:57;;;;;;;10.85;5.82;;;12.60;99.90;;;;;;5071984;28;20123;-68
2021/05/12 05:53:23;;;;;;;11.27;5.65;;;12.60;99.90;;;;;;5070772;28;20036;-68
2021/05/12 05:55:49;;;;;;;9.32;5.57;;;12.60;99.90;;;;;;5072041;28;20029;-69
2021/05/12 05:58:15;;;;;;;14.98;7.85;;;12.70;99.90;;;;;;5072244;28;20078;-68
2021/05/12 06:00:41;;;;;;;15.02;7.40;;;12.70;99.90;;;;;;5072043;28;20037;-69
2021/05/12 06:03:08;;;;;;;14.32;8.63;;;12.70;99.90;;;;;;5072152;28;20031;-68
2021/05/12 06:05:34;;;;;;;14.77;6.38;;;12.70;99.90;;;;;;5070726;28;20028;-69
2021/05/12 06:08:00;;;;;;;12.65;6.50;;;12.60;99.90;;;;;;5072036;28;20063;-68
2021/05/12 06:10:26;;;;;;;12.80;6.50;;;12.50;99.90;;;;;;5071716;28;20082;-68
2021/05/12 06:12:52;;;;;;;8.98;5.93;;;12.50;99.90;;;;;;5072072;28;20059;-68
2021/05/12 06:15:20;;;;;;;13.10;7.00;;;12.60;99.90;;;;;;5072009;28;20028;-69
2021/05/12 06:17:47;;;;;;;10.32;5.97;;;12.60;99.90;;;;;;5071676;28;20039;-69
2021/05/12 06:20:14;;;;;;;10.25;5.95;;;12.60;99.90;;;;;;5071721;28;20409;-68
2021/05/12 06:22:41;;;;;;;10.32;7.20;;;12.60;99.90;;;;;;5071811;28;20032;-68
2021/05/12 06:25:10;;;;;;;16.27;7.10;;;12.50;99.90;;;;;;5071974;28;20497;-67
2021/05/12 06:27:42;;;;;;;12.40;6.82;;;12.50;99.90;;;;;;5071693;28;20087;-68
2021/05/12 06:30:09;;;;;;;15.27;7.15;;;12.50;99.90;;;;;;5071863;28;20032;-67
2021/05/12 06:32:35;;;;;;;12.68;7.45;;;12.60;99.90;;;;;;5071903;28;20040;-68
2021/05/12 06:35:00;;;;;;;10.25;7.35;;;12.70;99.90;;;;;;5070304;28;20044;-68
2021/05/12 06:37:29;;;;;;;10.48;6.90;;;12.70;99.90;;;;;;5071936;28;20029;-68
2021/05/12 06:39:55;;;;;;;11.15;7.07;;;12.80;99.90;;;;;;5071695;28;20043;-69
2021/05/12 06:42:21;;;;;;;16.65;7.20;;;12.90;99.90;;;;;;5071697;28;20043;-68
2021/05/12 06:44:46;;;;;;;15.48;6.88;;;12.90;99.90;;;;;;5071625;28;20124;-68
2021/05/12 06:47:12;;;;;;;9.98;6.70;;;12.90;99.90;;;;;;5070073;28;20119;-68
2021/05/12 06:49:38;;;;;;;9.82;7.00;;;12.80;99.90;;;;;;5071757;28;20033;-68
2021/05/12 06:52:04;;;;;;;11.18;7.05;;;13.00;99.90;;;;;;5071377;28;20062;-68
2021/05/12 06:54:30;;;;;;;10.55;6.72;;;13.00;99.90;;;;;;5071561;28;20087;-68
2021/05/12 06:56:56;;;;;;;12.82;6.32;;;12.90;99.90;;;;;;5069492;28;20071;-68
2021/05/12 06:59:21;;;;;;;12.20;6.55;;;12.90;99.90;;;;;;5074107;28;20036;-68
2021/05/12 07:01:47;;;;;;;10.05;6.53;;;13.00;99.90;;;;;;5074802;28;20054;-68
2021/05/12 07:04:13;;;;;;;11.82;6.53;;;13.00;99.90;;;;;;5074976;28;20036;-69
2021/05/12 07:06:39;;;;;;;13.95;6.47;;;13.10;99.90;;;;;;5074850;28;20044;-68
2021/05/12 07:09:04;;;;;;;16.52;11.05;;;13.10;99.90;;;;;;5074882;28;20033;-69
2021/05/12 07:11:30;;;;;;;12.43;7.93;;;13.20;99.90;;;;;;5054371;28;20110;-68
2021/05/12 07:13:56;;;;;;;11.15;6.47;;;13.00;99.90;;;;;;5053805;28;20043;-69
2021/05/12 07:16:22;;;;;;;8.23;5.68;;;13.00;99.90;;;;;;5054734;28;20021;-68
2021/05/12 07:18:48;;;;;;;13.77;6.85;;;13.10;99.90;;;;;;5054333;28;20045;-68
2021/05/12 07:21:14;;;;;;;11.00;6.30;;;13.10;99.90;;;;;;5054751;28;20025;-69
2021/05/12 07:23:43;;;;;;;17.77;7.30;;;13.00;99.90;;;;;;5054633;28;20029;-68
2021/05/12 07:26:10;;;;;;;10.27;6.00;;;13.10;99.90;;;;;;5053031;28;20413;-68
2021/05/12 07:28:36;;;;;;;10.27;5.97;;;13.10;99.90;;;;;;5054682;28;20025;-68
2021/05/12 07:31:02;;;;;;;9.55;5.97;;;13.30;99.90;;;;;;5054411;28;20025;-68
2021/05/12 07:33:28;;;;;;;9.95;6.03;;;13.30;99.90;;;;;;5054451;28;20180;-67
2021/05/12 07:35:54;;;;;;;12.70;5.30;;;13.20;99.90;;;;;;5054074;28;20128;-67
2021/05/12 07:38:20;;;;;;;18.90;5.75;;;13.10;99.90;;;;;;5054555;28;20033;-68
2021/05/12 07:40:45;;;;;;;12.43;6.22;;;13.10;99.90;;;;;;5070582;28;20035;-68
2021/05/12 07:43:12;;;;;;;9.80;5.35;;;13.30;99.90;;;;;;5074286;28;20081;-68
2021/05/12 07:45:40;;;;;;;11.45;5.78;;;13.20;99.90;;;;;;5074290;28;20043;-67
2021/05/12 07:48:09;;;;;;;10.82;6.22;;;13.10;99.90;;;;;;5073870;28;20020;-67
2021/05/12 07:50:36;;;;;;;7.95;5.45;;;13.10;99.90;;;;;;5064068;28;20374;-68
2021/05/12 07:53:04;;;;;;;7.68;5.45;;;13.10;99.90;;;;;;5053978;28;20059;-68
2021/05/12 07:55:30;;;;;;;8.80;4.97;;;13.20;99.90;;;;;;5053817;28;20112;-69
2021/05/12 07:57:57;;;;;;;15.40;8.02;;;13.30;99.90;;;;;;5053845;28;20492;-68
2021/05/12 08:00:23;;;;;;;9.63;4.72;;;13.20;99.90;;;;;;5053981;28;20120;-67
2021/05/12 08:02:49;;;;;;;9.52;4.85;;;13.40;99.90;;;;;;5053153;28;20094;-67
2021/05/12 08:05:15;;;;;;;8.73;5.07;;;13.60;99.90;;;;;;5053682;28;20020;-68
2021/05/12 08:07:42;;;;;;;10.23;4.97;;;13.50;99.90;;;;;;5053491;28;20115;-68
2021/05/12 08:10:09;;;;;;;9.75;5.28;;;13.60;99.90;;;;;;5070983;28;20047;-68
2021/05/12 08:12:35;;;;;;;9.13;4.60;;;13.60;99.90;;;;;;5092777;28;20035;-68
2021/05/12 08:15:01;;;;;;;10.63;4.72;;;13.60;99.90;;;;;;5093598;28;20499;-67
2021/05/12 08:17:27;;;;;;;15.27;4.85;;;13.60;99.90;;;;;;5085564;28;20386;-67
2021/05/12 08:19:53;;;;;;;10.82;4.78;;;13.60;99.90;;;;;;5073038;28;20051;-67
2021/05/12 08:22:19;;;;;;;9.90;4.32;;;13.60;99.90;;;;;;5073560;28;20060;-68
2021/05/12 08:24:45;;;;;;;11.95;5.28;;;13.60;99.90;;;;;;5073182;28;20469;-67
2021/05/12 08:27:10;;;;;;;9.43;4.72;;;13.70;99.90;;;;;;5073189;28;20107;-68
2021/05/12 08:29:39;;;;;;;9.23;4.68;;;13.80;99.90;;;;;;5073430;28;20400;-68
2021/05/12 08:32:05;;;;;;;7.57;4.10;;;13.80;99.90;;;;;;5073230;28;20033;-69
2021/05/12 08:34:32;;;;;;;9.60;4.65;;;13.80;99.90;;;;;;5073110;28;20028;-67
2021/05/12 08:36:58;;;;;;;11.32;4.30;;;13.90;99.90;;;;;;5072837;28;20495;-68
2021/05/12 08:39:24;;;;;;;7.55;4.13;;;14.10;99.90;;;;;;5075903;28;20039;-68
2021/05/12 08:41:51;;;;;;;7.80;4.75;;;14.10;99.90;;;;;;5093179;28;20066;-68
2021/05/12 08:44:17;;;;;;;9.93;4.63;;;14.10;99.90;;;;;;5093486;28;20070;-67
2021/05/12 08:46:44;;;;;;;8.93;4.78;;;14.10;99.90;;;;;;5093382;28;20119;-67
2021/05/12 08:49:10;;;;;;;10.00;4.63;;;14.10;99.90;;;;;;5091679;28;20032;-67
2021/05/12 08:51:37;;;;;;;11.60;5.00;;;14.10;99.90;;;;;;5092977;28;20035;-68
2021/05/12 08:54:04;;;;;;;7.70;4.72;;;14.10;99.90;;;;;;5093044;28;20028;-67
2021/05/12 08:56:29;;;;;;;9.48;5.32;;;14.10;99.90;;;;;;5093239;28;20458;-67
2021/05/12 08:58:57;;;;;;;10.68;4.43;;;14.00;99.90;;;;;;5092897;28;20056;-68
2021/05/12 09:01:23;;;;;;;13.98;5.55;;;13.90;99.90;;;;;;5091970;28;20107;-67
2021/05/12 09:03:49;;;;;;;8.43;4.85;;;13.90;99.90;;;;;;5092758;28;20441;-67
2021/05/12 09:06:15;;;;;;;8.30;4.40;;;13.90;99.90;;;;;;5092977;28;20032;-67
2021/05/12 09:08:41;;;;;;;10.07;5.30;;;14.10;99.90;;;;;;5093075;28;20349;-68
2021/05/12 09:11:08;;;;;;;11.30;5.35;;;14.10;99.90;;;;;;5075661;28;20064;-68
2021/05/12 09:13:39;;;;;;;8.18;4.43;;;14.10;99.90;;;;;;5072556;28;20043;-69
2021/05/12 09:16:32;;;;;;;9.55;4.18;;;14.10;99.90;;;;;;5072693;28;20059;-68
2021/05/12 09:19:09;;;;;;;9.18;4.53;;;14.30;99.90;;;;;;5071399;28;20481;-68
2021/05/12 09:21:48;;;;;;;9.65;4.93;;;14.10;99.90;;;;;;5072526;28;20044;-68
2021/05/12 09:24:34;;;;;;;7.72;4.93;;;14.00;99.90;;;;;;5072524;28;20032;-68
2021/05/12 09:27:03;;;;;;;9.05;5.22;;;14.10;99.90;;;;;;5072303;28;20043;-68
2021/05/12 09:29:38;;;;;;;12.73;5.32;;;14.10;99.90;;;;;;5072500;28;20043;-68
2021/05/12 09:32:26;;;;;;;9.50;5.28;;;14.10;99.90;;;;;;5072279;28;20480;-68
2021/05/12 09:34:57;;;;;;;11.68;5.13;;;14.10;99.90;;;;;;5074785;28;20111;-68
2021/05/12 09:37:40;;;;;;;9.25;5.22;;;14.40;99.90;;;;;;5072545;28;20036;-68
2021/05/12 09:40:15;;;;;;;10.98;4.53;;;14.60;99.90;;;;;;5080626;28;20480;-68
2021/05/12 09:42:43;;;;;;;7.18;4.57;;;14.60;99.90;;;;;;5092565;28;20384;-68
2021/05/12 09:45:24;;;;;;;10.20;4.93;;;14.70;99.90;;;;;;5092371;28;20106;-67
2021/05/12 09:48:01;;;;;;;7.93;4.55;;;14.80;99.90;;;;;;5092625;28;20028;-67
2021/05/12 09:50:38;;;;;;;11.07;5.10;;;15.00;99.90;;;;;;5092472;28;20057;-67
2021/05/12 09:53:13;;;;;;;11.68;3.97;;;14.90;99.90;;;;;;5092359;28;20081;-68
2021/05/12 09:55:46;;;;;;;8.52;4.32;;;15.10;99.90;;;;;;5092429;28;20028;-65
2021/05/12 09:58:18;;;;;;;13.15;5.30;;;15.30;99.90;;;;;;5092236;28;20044;-67
2021/05/12 10:00:50;;;;;;;8.05;4.93;;;15.30;99.90;;;;;;5091823;28;20032;-65
2021/05/12 10:03:21;;;;;;;9.30;4.75;;;15.10;99.90;;;;;;5092229;28;20032;-65
2021/05/12 10:06:02;;;;;;;12.35;5.13;;;14.70;99.90;;;;;;5092529;28;20413;-66
2021/05/12 10:08:30;;;;;;;;;;;14.80;99.90;;;;;;5092760;28;20059;-66
2021/05/12 10:11:10;;;;;;;8.88;4.78;;;14.70;99.90;;;;;;5076036;28;20315;-66
2021/05/12 10:13:37;;;;;;;12.80;5.80;;;14.80;99.90;;;;;;5072072;28;20039;-65
2021/05/12 10:16:08;;;;;;;13.60;5.72;;;14.90;99.90;;;;;;5070666;28;20115;-65
2021/05/12 10:18:35;;;;;;;11.50;5.63;;;14.90;99.90;;;;;;5071610;28;20048;-66
2021/05/12 10:21:01;;;;;;;11.13;5.03;;;15.10;99.90;;;;;;5070664;28;20025;-66
2021/05/12 10:23:28;;;;;;;9.45;5.78;;;15.30;99.90;;;;;;5071797;28;20055;-66
2021/05/12 10:25:56;;;;;;;10.35;6.05;;;15.10;99.90;;;;;;5071784;28;20560;-67
2021/05/12 10:28:22;;;;;;;9.02;5.95;;;15.50;99.90;;;;;;5044352;27;20108;-66
2021/05/12 10:30:51;;;;;;;10.30;5.63;;;15.40;99.90;;;;;;5071579;28;20037;-66
2021/05/12 10:33:53;;;;;;;9.13;4.32;;;15.70;99.90;;;;;;5075464;28;20033;-68
2021/05/12 10:36:21;;;;;;;11.57;4.30;;;15.40;99.90;;;;;;5075580;28;20031;-65
2021/05/12 10:38:48;;;;;;;9.30;5.30;;;15.40;99.90;;;;;;5074479;28;20040;-69
2021/05/12 10:41:49;;;;;;;10.05;5.15;;;15.20;99.90;;;;;;5093427;28;20028;-67
2021/05/12 10:44:36;;;;;;;;;;;15.20;99.90;;;;;;5066544;27;20515;-66
2021/05/12 10:47:19;;;;;;;9.60;4.75;;;15.20;99.90;;;;;;5095190;28;19970;-66
2021/05/12 10:49:53;;;;;;;10.07;5.10;;;15.50;99.90;;;;;;5095620;28;20043;-67
2021/05/12 10:52:19;;;;;;;7.72;5.03;;;15.70;99.90;;;;;;5095374;28;20039;-67
2021/05/12 10:54:50;;;;;;;8.82;4.93;;;15.80;99.90;;;;;;5095172;28;20032;-65
2021/05/12 10:57:49;;;;;;;13.10;5.93;;;15.80;99.90;;;;;;5095441;28;20027;-67
2021/05/12 11:00:18;;;;;;;29.67;14.55;;;16.00;99.90;;;;;;5094093;28;20032;-67
2021/05/12 11:03:02;;;;;;;10.40;5.30;;;16.20;99.90;;;;;;5095248;28;20028;-67
2021/05/12 11:06:04;;;;;;;10.43;5.30;;;16.00;99.90;;;;;;5095110;28;20110;-66
2021/05/12 11:08:31;;;;;;;11.80;5.50;;;15.80;99.90;;;;;;4996251;28;20033;-67
2021/05/12 11:11:05;;;;;;;11.85;4.78;;;16.00;99.90;;;;;;5063070;28;20036;-67
2021/05/12 11:13:34;;;;;;;10.88;5.28;;;16.00;99.90;;;;;;5075041;28;20033;-67
2021/05/12 11:16:03;;;;;;;11.40;5.40;;;16.10;99.90;;;;;;5074804;28;20477;-68
2021/05/12 11:18:39;;;;;;;6.53;4.85;;;16.00;99.90;;;;;;5073054;28;20106;-68
2021/05/12 11:21:22;;;;;;;11.02;5.15;;;15.90;99.90;;;;;;5074758;28;20408;-67
2021/05/12 11:24:11;;;;;;;8.25;5.28;;;16.10;99.90;;;;;;5074765;28;20025;-67
2021/05/12 11:32:09;;;;;;;13.38;4.93;;;16.00;99.90;;;;;;5073662;28;20033;-67
2021/05/12 11:34:39;;;;;;;8.90;5.25;;;15.80;99.90;;;;;;5074641;28;20032;-68
2021/05/12 11:37:07;;;;;;;9.37;4.67;;;16.10;99.90;;;;;;5074406;28;20028;-67
2021/05/12 11:39:33;;;;;;;9.70;4.70;;;16.50;99.90;;;;;;5076467;28;20107;-68
2021/05/12 11:41:59;;;;;;;11.60;4.88;;;16.60;99.90;;;;;;5093650;28;20107;-67
2021/05/12 11:44:25;;;;;;;8.13;4.57;;;16.70;99.90;;;;;;5094552;28;20072;-67
2021/05/12 11:46:51;;;;;;;8.63;4.68;;;16.50;99.90;;;;;;5094535;28;20020;-68
2021/05/12 11:49:19;;;;;;;7.68;4.50;;;16.40;99.90;;;;;;5094368;28;20020;-68
2021/05/12 11:51:48;;;;;;;7.05;4.28;;;16.50;99.90;;;;;;5093912;28;20593;-68
2021/05/12 11:54:19;;;;;;;10.30;4.53;;;16.80;99.90;;;;;;5094087;28;20035;-67
2021/05/12 11:56:57;;;;;;;8.77;5.00;;;16.90;99.90;;;;;;5093001;28;20028;-68
2021/05/12 11:59:27;;;;;;;10.23;5.13;;;16.60;99.90;;;;;;5094155;28;20409;-67
2021/05/12 12:02:08;;;;;;;11.80;5.53;;;16.10;99.90;;;;;;5094297;28;20438;-67
2021/05/12 12:04:39;;;;;;;;;;;16.20;99.90;;;;;;5094629;28;20115;-67
2021/05/12 12:07:07;;;;;;;11.02;6.90;;;16.20;99.90;;;;;;5094136;28;20286;-68
2021/05/12 12:09:33;;;;;;;9.18;5.00;;;16.60;99.90;;;;;;5089760;28;20477;-67
2021/05/12 12:12:00;;;;;;;9.43;5.20;;;16.90;99.90;;;;;;5073676;28;20048;-68
2021/05/12 12:14:29;;;;;;;8.63;4.82;;;16.70;99.90;;;;;;5073557;28;20055;-67
2021/05/12 12:16:56;;;;;;;7.35;5.22;;;17.00;99.90;;;;;;5073800;28;20066;-67
2021/05/12 12:19:24;;;;;;;11.48;5.43;;;17.10;99.90;;;;;;5073145;28;20531;-67
2021/05/12 12:21:52;;;;;;;9.02;4.85;;;17.70;99.90;;;;;;5073674;28;20066;-67
2021/05/12 12:24:22;;;;;;;8.90;5.60;;;18.20;99.90;;;;;;5073342;28;20465;-66
2021/05/12 12:26:52;;;;;;;9.05;4.78;;;17.90;99.90;;;;;;5072360;28;20127;-67
2021/05/12 12:29:33;;;;;;;11.57;5.85;;;17.70;99.90;;;;;;5073400;28;20491;-67
2021/05/12 12:32:08;;;;;;;11.40;5.13;;;18.00;99.90;;;;;;5073387;28;20040;-67
2021/05/12 12:34:42;;;;;;;13.43;5.20;;;17.50;99.90;;;;;;5073432;28;20031;-66
2021/05/12 12:37:17;;;;;;;9.98;4.78;;;18.50;99.90;;;;;;5073223;28;20032;-67
2021/05/12 12:39:55;;;;;;;13.98;5.30;;;18.30;99.90;;;;;;5073308;28;20024;-67
2021/05/12 12:42:46;;;;;;;8.50;4.82;;;18.50;99.90;;;;;;5072737;28;20039;-67
2021/05/12 12:45:31;;;;;;;7.70;3.90;;;17.90;99.90;;;;;;5073043;28;20452;-67
2021/05/12 12:48:07;;;;;;;8.23;4.50;;;18.20;99.90;;;;;;5072837;28;20457;-67
2021/05/12 12:50:36;;;;;;;9.32;4.50;;;18.70;98.70;;;;;;5071494;28;20396;-67
2021/05/12 12:53:05;;;;;;;8.68;4.72;;;18.20;99.90;;;;;;5072352;28;20361;-67
2021/05/12 12:55:34;;;;;;;11.23;5.35;;;18.50;99.60;;;;;;5073004;28;20037;-67
2021/05/12 12:58:03;;;;;;;9.13;5.40;;;18.20;99.60;;;;;;5072876;28;20107;-67