Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052528;28;20241;-72
2022/01/30 00:03:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052831;28;20171;-72
2022/01/30 00:05:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052825;28;20179;-72
2022/01/30 00:08:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052765;28;20584;-72
2022/01/30 00:10:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052911;28;20203;-72
2022/01/30 00:13:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052772;28;20179;-71
2022/01/30 00:18:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052605;28;20803;-71
2022/01/30 00:20:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052525;28;20433;-71
2022/01/30 00:23:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052984;28;20422;-71
2022/01/30 00:25:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052392;28;20790;-71
2022/01/30 00:28:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052335;28;20925;-72
2022/01/30 00:30:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052152;28;20468;-71
2022/01/30 00:33:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052133;28;20414;-72
2022/01/30 00:35:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052287;28;20452;-72
2022/01/30 00:38:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052267;28;20904;-71
2022/01/30 00:40:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052307;28;20199;-71
2022/01/30 00:42:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052101;28;20418;-72
2022/01/30 00:45:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052082;28;20406;-72
2022/01/30 00:47:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034208;28;20176;-72
2022/01/30 00:50:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052008;28;20219;-72
2022/01/30 00:52:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052333;28;20586;-72
2022/01/30 00:55:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051958;28;20176;-71
2022/01/30 00:57:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052038;28;20648;-72
2022/01/30 00:59:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052196;28;20429;-72
2022/01/30 01:02:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051859;28;20414;-72
2022/01/30 01:04:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051686;28;20519;-72
2022/01/30 01:07:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052105;28;20272;-72
2022/01/30 01:09:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051769;28;20429;-71
2022/01/30 01:23:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052061;28;20441;-72
2022/01/30 01:26:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051796;28;20782;-72
2022/01/30 01:28:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051598;28;20429;-72
2022/01/30 01:30:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051425;28;20493;-72
2022/01/30 01:33:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051729;28;20410;-72
2022/01/30 01:35:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051437;28;20405;-72
2022/01/30 01:38:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051785;28;20402;-72
2022/01/30 01:40:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051522;28;20483;-71
2022/01/30 01:43:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054753;28;21086;-72
2022/01/30 01:45:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055320;28;20413;-72
2022/01/30 01:48:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055744;28;20894;-72
2022/01/30 01:50:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055330;28;20458;-71
2022/01/30 01:53:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055404;28;20435;-71
2022/01/30 01:55:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055006;28;20459;-71
2022/01/30 01:58:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055192;28;20775;-71
2022/01/30 02:00:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055280;28;20434;-71
2022/01/30 02:03:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055175;28;20409;-72
2022/01/30 02:05:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054966;28;20416;-71
2022/01/30 02:24:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054828;28;20787;-72
2022/01/30 02:26:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054870;28;20394;-71
2022/01/30 02:29:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054672;28;20801;-71
2022/01/30 02:31:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054745;28;20329;-71
2022/01/30 02:34:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054503;28;20485;-71
2022/01/30 02:36:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054786;28;20178;-71
2022/01/30 02:39:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054677;28;20436;-72
2022/01/30 02:41:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054460;28;20398;-72
2022/01/30 02:44:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054377;28;20413;-71
2022/01/30 02:46:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054713;28;20422;-71
2022/01/30 02:54:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053835;28;20390;-72
2022/01/30 02:56:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054259;28;20911;-71
2022/01/30 02:59:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054575;28;20414;-71
2022/01/30 03:01:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054369;28;20540;-71
2022/01/30 03:04:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054258;28;20488;-72
2022/01/30 03:06:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053880;28;20410;-72
2022/01/30 03:09:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053775;28;20434;-71
2022/01/30 03:11:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053682;28;20545;-71
2022/01/30 03:13:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053801;28;20573;-71
2022/01/30 03:16:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053509;28;20168;-72
2022/01/30 03:18:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053603;28;20207;-72
2022/01/30 03:21:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053606;28;20453;-72
2022/01/30 03:23:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053598;28;20530;-71
2022/01/30 03:26:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053398;28;20414;-71
2022/01/30 03:28:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053858;28;20489;-71
2022/01/30 03:31:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053516;28;20831;-71
2022/01/30 03:33:30;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053807;28;20250;-70
2022/01/30 03:35:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053312;28;20521;-71
2022/01/30 03:38:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053736;28;20608;-72
2022/01/30 03:40:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053248;28;20591;-72
2022/01/30 03:43:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053217;28;20773;-73
2022/01/30 03:45:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053014;28;20914;-72
2022/01/30 03:48:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053110;28;20414;-72
2022/01/30 03:50:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053395;28;20223;-72
2022/01/30 03:52:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035200;28;20202;-72
2022/01/30 03:55:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052749;28;20430;-71
2022/01/30 03:57:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053192;28;20167;-71
2022/01/30 04:00:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053259;28;20184;-71
2022/01/30 04:02:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052932;28;20807;-71
2022/01/30 04:05:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052131;28;20176;-71
2022/01/30 04:07:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035025;28;20261;-71
2022/01/30 04:10:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052717;28;20517;-71
2022/01/30 04:12:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052745;28;20943;-71
2022/01/30 04:14:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052530;28;20426;-71
2022/01/30 04:17:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052646;28;20453;-72
2022/01/30 04:19:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052628;28;20594;-71
2022/01/30 04:22:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052652;28;20410;-72
2022/01/30 04:24:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052269;28;20417;-71
2022/01/30 04:27:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052490;28;20214;-71
2022/01/30 04:29:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052265;28;20460;-72
2022/01/30 04:31:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052317;28;20449;-71
2022/01/30 04:34:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052267;28;20972;-71
2022/01/30 04:37:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052434;28;20401;-71
2022/01/30 04:53:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052011;28;20434;-72
2022/01/30 05:06:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051840;28;20406;-72
2022/01/30 05:08:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051727;28;20891;-72
2022/01/30 05:11:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051919;28;20545;-72
2022/01/30 05:13:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051861;28;20164;-71
2022/01/30 05:16:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053752;28;20795;-72
2022/01/30 05:18:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055961;28;20394;-72
2022/01/30 05:21:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055915;28;20426;-72
2022/01/30 05:23:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055852;28;20866;-72
2022/01/30 05:25:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055580;28;20409;-71
2022/01/30 05:28:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055917;28;20907;-71
2022/01/30 05:30:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055754;28;20461;-72
2022/01/30 05:33:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056097;28;20399;-72
2022/01/30 05:35:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055715;28;20481;-71
2022/01/30 05:38:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055633;28;20841;-72
2022/01/30 05:40:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055650;28;20449;-71
2022/01/30 05:43:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055892;28;20217;-72
2022/01/30 05:45:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055545;28;20180;-71
2022/01/30 05:48:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055509;28;20404;-72
2022/01/30 05:50:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055359;28;20461;-71
2022/01/30 05:53:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055219;28;20776;-72
2022/01/30 05:55:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055030;28;20410;-71
2022/01/30 05:57:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055509;28;20164;-71
2022/01/30 06:00:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055523;28;20183;-71
2022/01/30 06:02:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055651;28;20497;-71
2022/01/30 06:05:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055204;28;20838;-70
2022/01/30 06:07:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055172;28;20254;-72
2022/01/30 06:10:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055431;28;20222;-71
2022/01/30 06:12:48;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055463;28;20168;-71
2022/01/30 06:15:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055071;28;20429;-71
2022/01/30 06:17:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055276;28;20540;-71
2022/01/30 06:20:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055020;28;20418;-71
2022/01/30 06:22:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054844;28;20410;-71
2022/01/30 06:25:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054880;28;20797;-71
2022/01/30 06:27:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053912;28;20449;-71
2022/01/30 06:29:55;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054832;28;20465;-72
2022/01/30 06:32:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054513;28;20207;-72
2022/01/30 06:34:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054274;28;20192;-71
2022/01/30 06:37:12;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054503;28;20164;-71
2022/01/30 06:39:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054418;28;20279;-71
2022/01/30 06:42:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054401;28;20187;-72
2022/01/30 06:44:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054143;28;20250;-71
2022/01/30 06:46:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054262;28;20414;-71
2022/01/30 06:49:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054407;28;20434;-71
2022/01/30 06:51:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054250;28;20262;-71
2022/01/30 06:54:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054152;28;20559;-71
2022/01/30 06:56:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054805;28;20278;-71
2022/01/30 06:59:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054981;28;20194;-72
2022/01/30 07:01:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054669;28;20641;-71
2022/01/30 07:03:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054897;28;20176;-71
2022/01/30 07:06:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054733;28;20182;-70
2022/01/30 07:08:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054981;28;20167;-70
2022/01/30 07:11:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055239;28;20197;-71
2022/01/30 07:13:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055113;28;20434;-71
2022/01/30 07:16:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054622;28;20175;-71
2022/01/30 07:18:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054652;28;20167;-71
2022/01/30 07:20:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053475;28;20223;-71
2022/01/30 07:23:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053628;28;20255;-71
2022/01/30 07:25:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053300;28;20172;-72
2022/01/30 07:28:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053519;28;20211;-71
2022/01/30 07:30:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053255;28;20238;-72
2022/01/30 07:33:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053478;28;20632;-71
2022/01/30 07:35:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053306;28;20164;-71
2022/01/30 07:38:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054037;28;20583;-71
2022/01/30 07:40:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052579;28;20195;-71
2022/01/30 07:42:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053523;28;20948;-71
2022/01/30 07:45:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053273;28;20203;-71
2022/01/30 07:47:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053434;28;20176;-71
2022/01/30 07:50:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053296;28;20437;-71
2022/01/30 07:52:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052940;28;20481;-72
2022/01/30 07:55:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052700;28;20221;-71
2022/01/30 07:57:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052960;28;20659;-72
2022/01/30 07:59:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052682;28;20279;-71
2022/01/30 08:02:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052686;28;20512;-71
2022/01/30 08:04:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052636;28;20187;-72
2022/01/30 08:07:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052895;28;20179;-72
2022/01/30 08:09:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052667;28;20200;-72
2022/01/30 08:12:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052606;28;20203;-71
2022/01/30 08:14:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052365;28;20313;-71
2022/01/30 08:17:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052535;28;20914;-71
2022/01/30 08:19:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052647;28;20556;-72
2022/01/30 08:21:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052626;28;20186;-72
2022/01/30 08:24:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052221;28;20177;-71
2022/01/30 08:26:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052433;28;20421;-71
2022/01/30 08:29:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052233;28;20802;-72
2022/01/30 08:31:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052263;28;20196;-72
2022/01/30 08:34:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051972;28;20163;-71
2022/01/30 08:36:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052261;28;20174;-71
2022/01/30 08:38:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052117;28;20174;-72
2022/01/30 08:41:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052445;28;20696;-71
2022/01/30 08:43:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052086;28;20167;-71
2022/01/30 08:46:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051855;28;20172;-71
2022/01/30 08:48:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051960;28;20159;-72
2022/01/30 08:51:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051631;28;20811;-71
2022/01/30 08:53:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052011;28;20407;-71
2022/01/30 08:55:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051757;28;20168;-71
2022/01/30 08:58:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051961;28;20533;-72
2022/01/30 09:00:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033992;28;20265;-71
2022/01/30 09:03:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051946;28;20164;-71
2022/01/30 09:05:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051579;28;20644;-72
2022/01/30 09:08:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051834;28;20529;-72
2022/01/30 09:10:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051824;28;20284;-71
2022/01/30 09:13:00;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051849;28;20433;-71
2022/01/30 09:15:25;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051455;28;21095;-71
2022/01/30 09:17:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051764;28;20398;-71
2022/01/30 09:20:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050495;28;20194;-71
2022/01/30 09:22:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5019365;28;20791;-72
2022/01/30 09:25:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031465;28;20410;-72
2022/01/30 09:27:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031953;28;20411;-71
2022/01/30 09:30:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031734;28;20207;-71
2022/01/30 09:32:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031641;28;20196;-71
2022/01/30 09:34:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031325;28;20399;-71
2022/01/30 09:37:25;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031687;28;20916;-71
2022/01/30 09:39:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031706;28;20204;-71
2022/01/30 09:42:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031755;28;20168;-71
2022/01/30 09:44:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031620;28;20180;-71
2022/01/30 09:47:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031711;28;20409;-71
2022/01/30 09:49:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031712;28;20196;-71
2022/01/30 09:52:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031627;28;20461;-71
2022/01/30 09:54:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031404;28;20399;-71
2022/01/30 09:57:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031445;28;20461;-71
2022/01/30 09:59:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5030566;28;20791;-72
2022/01/30 10:01:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5030592;28;20411;-70
2022/01/30 10:04:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034057;28;20403;-70
2022/01/30 10:06:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5034677;28;20579;-70
2022/01/30 10:09:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034965;28;20841;-70
2022/01/30 10:12:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034841;28;20454;-70
2022/01/30 10:15:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5027291;28;20419;-71
2022/01/30 10:17:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034210;28;20813;-71
2022/01/30 10:20:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5033140;28;20446;-70
2022/01/30 10:22:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5024659;28;20674;-70
2022/01/30 10:25:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034017;28;20401;-70
2022/01/30 10:28:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033925;28;20399;-71
2022/01/30 10:30:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034133;28;20506;-71
2022/01/30 10:33:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033988;28;20506;-71
2022/01/30 10:35:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033302;28;20916;-71
2022/01/30 10:38:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034028;28;20395;-72
2022/01/30 10:41:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033967;28;20419;-72
2022/01/30 10:43:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033854;28;20391;-72
2022/01/30 10:46:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033883;28;20885;-71
2022/01/30 10:49:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033468;28;20430;-71
2022/01/30 10:51:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033549;28;20987;-71
2022/01/30 10:54:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033432;28;20445;-72
2022/01/30 10:57:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033129;28;20399;-72
2022/01/30 10:59:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033417;28;20419;-71
2022/01/30 11:02:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033771;28;20406;-71
2022/01/30 11:04:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032803;28;20445;-71
2022/01/30 11:07:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033633;28;20494;-71
2022/01/30 11:10:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033412;28;20510;-71
2022/01/30 11:12:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032769;28;20462;-71
2022/01/30 11:15:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032771;28;20437;-72
2022/01/30 11:18:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033302;28;20406;-71
2022/01/30 11:20:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032776;28;20411;-71
2022/01/30 11:23:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033410;28;20411;-71
2022/01/30 11:25:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032604;28;20958;-71
2022/01/30 11:28:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5031992;28;20772;-71
2022/01/30 11:30:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032674;28;20447;-71
2022/01/30 11:33:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032851;28;20952;-71
2022/01/30 11:35:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032115;28;20399;-71
2022/01/30 11:37:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032807;28;20403;-71
2022/01/30 11:40:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032881;28;20472;-71
2022/01/30 11:42:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032466;28;20407;-71
2022/01/30 11:45:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032313;28;20400;-72
2022/01/30 11:48:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032816;28;20821;-71
2022/01/30 11:50:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032195;28;20430;-71
2022/01/30 11:53:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032537;28;20423;-71
2022/01/30 11:55:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031991;28;20473;-71
2022/01/30 11:58:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031968;28;20955;-71
2022/01/30 12:00:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032340;28;20928;-72
2022/01/30 12:03:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032478;28;20468;-71
2022/01/30 12:06:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032034;28;20290;-71
2022/01/30 12:09:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4951784;29;20901;-71
2022/01/30 12:11:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030376;28;20462;-71
2022/01/30 12:14:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031617;28;20399;-71
2022/01/30 12:16:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032069;28;20418;-72
2022/01/30 12:19:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031576;28;20185;-71
2022/01/30 12:22:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032271;28;20461;-71
2022/01/30 12:24:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030819;28;20415;-72
2022/01/30 12:27:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031400;28;20408;-71
2022/01/30 12:29:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071361;23;20508;-75
2022/01/30 12:32:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031669;28;20558;-76
2022/01/30 12:34:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031075;28;20406;-75
2022/01/30 12:37:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5030230;28;20407;-75
2022/01/30 12:40:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5027436;28;20510;-76
2022/01/30 12:42:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5011700;28;20415;-75
2022/01/30 12:45:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5011625;28;20463;-75
2022/01/30 12:47:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012152;28;20423;-73
2022/01/30 12:49:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5011419;28;20420;-73
2022/01/30 12:54:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5011947;28;20404;-73
2022/01/30 12:57:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5011213;28;20407;-73
2022/01/30 12:59:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5011783;28;20428;-73
2022/01/30 13:02:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011878;28;20392;-73
2022/01/30 13:05:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011105;28;20412;-73
2022/01/30 13:07:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012041;28;20474;-73
2022/01/30 13:10:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5012187;28;20428;-73
2022/01/30 13:12:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011748;28;20200;-73
2022/01/30 13:14:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012215;28;20474;-73
2022/01/30 13:17:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5011973;28;20404;-73