Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:53;;;;;;;75.90;55.50;;;;;;;5.81;100.00;99746.91;113175;1235;22472;-76
2023/11/17 00:04:24;;;;;;;74.30;54.10;;;;;;;5.80;100.00;99739.86;113121;1235;22342;-78
2023/11/17 00:10:17;;;;;;;81.20;56.40;;;;;;;5.84;100.00;99749.78;113238;1236;23584;-78
2023/11/17 00:12:51;;;;;;;72.60;56.70;;;;;;;5.84;100.00;99750.62;113123;1235;24741;-78
2023/11/17 00:15:32;;;;;;;74.40;54.90;;;;;;;5.86;100.00;99747.81;113293;1235;21943;-76
2023/11/17 00:18:03;;;;;;;71.30;56.30;;;;;;;5.89;100.00;99745.13;113176;1236;23598;-78
2023/11/17 00:20:37;;;;;;;70.40;52.10;;;;;;;5.92;100.00;99746.45;113267;1235;23698;-76
2023/11/17 00:23:14;;;;;;;77.20;55.80;;;;;;;5.93;100.00;99750.05;112516;1242;24352;-77
2023/11/17 00:26:12;;;;;;;68.40;52.80;;;;;;;5.91;100.00;99748.55;112196;1242;23667;-77
2023/11/17 00:28:51;;;;;;;68.20;52.80;;;;;;;5.90;100.00;99751.17;112297;1242;21985;-77
2023/11/17 00:31:29;;;;;;;70.20;55.50;;;;;;;5.91;100.00;99749.75;112512;1242;22882;-77
2023/11/17 00:34:10;;;;;;;75.80;53.60;;;;;;;5.91;100.00;99751.98;112319;1242;22168;-76
2023/11/17 00:36:46;;;;;;;71.50;54.00;;;;;;;5.93;100.00;99749.17;112404;1242;22821;-77
2023/11/17 00:39:32;;;;;;;75.00;53.30;;;;;;;5.94;100.00;99753.29;112527;1242;23032;-77
2023/11/17 00:42:16;;;;;;;77.80;54.30;;;;;;;5.94;100.00;99757.95;112868;1227;23014;-76
2023/11/17 00:44:57;;;;;;;74.30;53.60;;;;;;;5.96;100.00;99756.19;112821;1235;21973;-78
2023/11/17 00:47:46;;;;;;;74.20;54.50;;;;;;;5.94;100.00;99755.02;113245;1236;23015;-76
2023/11/17 00:50:19;;;;;;;74.90;55.20;;;;;;;5.95;100.00;99751.02;112516;1240;23098;-76
2023/11/17 00:52:52;;;;;;;69.00;52.20;;;;;;;5.95;100.00;99754.30;112675;1241;21943;-76
2023/11/17 00:55:33;;;;;;;74.00;53.70;;;;;;;5.94;100.00;99755.55;112724;1241;21970;-76
2023/11/17 00:58:19;;;;;;;69.00;53.40;;;;;;;5.92;100.00;99754.57;112544;1241;22014;-77
2023/11/17 01:01:36;;;;;;;77.30;56.30;;;;;;;5.90;100.00;99752.20;112376;1234;21932;-77
2023/11/17 01:04:30;;;;;;;81.00;59.40;;;;;;;5.85;100.00;99751.29;112674;1241;22025;-79
2023/11/17 01:07:25;;;;;;;83.60;59.30;;;;;;;5.84;100.00;99748.72;111997;1246;22138;-77
2023/11/17 01:10:15;;;;;;;71.60;55.80;;;;;;;5.85;100.00;99749.23;111891;1246;21987;-78
2023/11/17 01:12:52;;;;;;;86.00;61.60;;;;;;;5.86;100.00;99747.99;111879;1246;22099;-78
2023/11/17 01:15:34;;;;;;;84.90;62.50;;;;;;;5.85;100.00;99746.28;111852;1246;21971;-79
2023/11/17 01:18:16;;;;;;;83.80;59.60;;;;;;;5.86;100.00;99746.09;111930;1246;21965;-78
2023/11/17 01:20:54;;;;;;;79.10;57.90;;;;;;;5.83;100.00;99744.79;111936;1245;22785;-77
2023/11/17 01:23:29;;;;;;;74.20;56.00;;;;;;;5.80;100.00;99742.44;111901;1246;23617;-78
2023/11/17 01:26:15;;;;;;;69.30;54.30;;;;;;;5.80;100.00;99741.61;111986;1246;23731;-78
2023/11/17 01:28:59;;;;;;;89.10;62.70;;;;;;;5.79;100.00;99740.60;112515;1241;21956;-76
2023/11/17 01:31:54;;;;;;;83.20;62.10;;;;;;;5.78;100.00;99736.46;112177;1245;22157;-76
2023/11/17 01:34:38;;;;;;;83.20;61.10;;;;;;;5.78;100.00;99735.45;111651;1251;22181;-78
2023/11/17 01:37:30;;;;;;;89.60;61.60;;;;;;;5.78;100.00;99736.98;111563;1247;21987;-78
2023/11/17 01:40:43;;;;;;;78.00;57.70;;;;;;;5.75;100.00;99736.38;111927;1247;21959;-78
2023/11/17 01:43:37;;;;;;;87.00;59.60;;;;;;;5.74;100.00;99737.11;111931;1247;24299;-77
2023/11/17 01:46:21;;;;;;;81.80;60.00;;;;;;;5.70;100.00;99736.67;111968;1247;24297;-76
2023/11/17 01:49:13;;;;;;;81.70;60.40;;;;;;;5.68;100.00;99734.16;112064;1235;23120;-76
2023/11/17 01:51:52;;;;;;;74.10;57.50;;;;;;;5.67;100.00;99729.02;111856;1247;23603;-77
2023/11/17 01:54:40;;;;;;;73.30;57.50;;;;;;;5.65;100.00;99727.00;112536;1241;23782;-78
2023/11/17 01:57:37;;;;;;;77.40;56.90;;;;;;;5.61;100.00;99727.62;112638;1241;22850;-76
2023/11/17 02:00:15;;;;;;;72.00;56.30;;;;;;;5.59;100.00;99726.13;112653;1240;23713;-77
2023/11/17 02:03:03;;;;;;;79.50;56.30;;;;;;;5.57;100.00;99729.80;112623;1241;21958;-77
2023/11/17 02:05:56;;;;;;;72.60;55.30;;;;;;;5.55;100.00;99727.61;112246;1241;21948;-77
2023/11/17 02:09:01;;;;;;;64.80;53.00;;;;;;;5.56;100.00;99724.11;112543;1241;21961;-77
2023/11/17 02:12:02;;;;;;;66.00;51.30;;;;;;;5.57;100.00;99723.76;112508;1241;23581;-79
2023/11/17 02:14:45;;;;;;;71.30;55.50;;;;;;;5.57;100.00;99720.83;112575;1241;21956;-78
2023/11/17 02:17:28;;;;;;;64.10;50.70;;;;;;;5.58;100.00;99717.15;112344;1241;22703;-76
2023/11/17 02:20:16;;;;;;;67.50;52.20;;;;;;;5.59;100.00;99714.19;112197;1241;22010;-77
2023/11/17 02:23:15;;;;;;;65.70;50.30;;;;;;;5.59;100.00;99715.91;112514;1241;21944;-76
2023/11/17 02:26:15;;;;;;;64.30;53.30;;;;;;;5.58;100.00;99719.40;112103;1246;23708;-78
2023/11/17 02:29:49;;;;;;;66.50;54.70;;;;;;;5.49;100.00;99706.71;112123;1241;23699;-79
2023/11/17 02:32:38;;;;;;;69.50;48.90;;;;;;;5.54;100.00;99723.51;111094;1253;21980;-77
2023/11/17 02:35:21;;;;;;;70.90;50.30;;;;;;;5.52;100.00;99725.79;111112;1253;21982;-78
2023/11/17 02:38:05;;;;;;;60.10;48.00;;;;;;;5.52;100.00;99728.55;111164;1253;21974;-78
2023/11/17 02:40:46;;;;;;;64.80;51.20;;;;;;;5.52;100.00;99733.03;111224;1253;23728;-77
2023/11/17 02:43:40;;;;;;;;;;;;;;;;;;;;;
2023/11/17 02:46:34;;;;;;;61.00;48.30;;;;;;;5.53;100.00;99736.13;111762;1248;22009;-78
2023/11/17 02:49:17;;;;;;;62.70;48.00;;;;;;;5.54;100.00;99738.35;111809;1248;21981;-77
2023/11/17 02:51:51;;;;;;;58.00;47.00;;;;;;;5.54;100.00;99739.38;112090;1243;22846;-77
2023/11/17 02:54:31;;;;;;;65.00;49.40;;;;;;;5.56;100.00;99744.65;112121;1243;21957;-78
2023/11/17 02:57:11;;;;;;;63.10;50.00;;;;;;;5.58;100.00;99748.08;112123;1243;23588;-81
2023/11/17 02:59:49;;;;;;;66.00;49.20;;;;;;;5.59;100.00;99750.95;111925;1243;21965;-78
2023/11/17 03:02:31;;;;;;;63.20;48.80;;;;;;;5.58;100.00;99752.20;112465;1243;21979;-77
2023/11/17 03:05:13;;;;;;;68.50;50.90;;;;;;;5.59;100.00;99751.48;111759;1248;22017;-78
2023/11/17 03:07:53;;;;;;;62.30;50.50;;;;;;;5.60;100.00;99753.89;111704;1248;21955;-76
2023/11/17 03:10:36;;;;;;;65.70;51.50;;;;;;;5.59;100.00;99756.15;111566;1247;23705;-78
2023/11/17 03:13:27;;;;;;;61.10;50.00;;;;;;;5.56;100.00;99758.63;111631;1247;23666;-77
2023/11/17 03:16:01;;;;;;;68.00;52.10;;;;;;;5.56;100.00;99763.98;111859;1245;23835;-77
2023/11/17 03:18:42;;;;;;;64.50;51.60;;;;;;;5.58;100.00;99763.78;111829;1247;23690;-78
2023/11/17 03:21:41;;;;;;;62.60;50.30;;;;;;;5.57;100.00;99762.07;111774;1247;23691;-78
2023/11/17 03:24:26;;;;;;;60.50;49.80;;;;;;;5.53;100.00;99764.77;112160;1241;22028;-78
2023/11/17 03:26:59;;;;;;;57.80;49.20;;;;;;;5.52;100.00;99760.31;111631;1247;23544;-78
2023/11/17 03:29:40;;;;;;;62.00;49.90;;;;;;;5.51;100.00;99761.01;112452;1241;22552;-76
2023/11/17 03:32:20;;;;;;;58.30;49.40;;;;;;;5.51;100.00;99758.61;112441;1241;21949;-78
2023/11/17 03:34:52;;;;;;;56.90;47.60;;;;;;;5.48;100.00;99764.71;112376;1241;21948;-76
2023/11/17 03:37:27;;;;;;;59.90;49.10;;;;;;;5.48;100.00;99764.89;112613;1241;21953;-77
2023/11/17 03:40:14;;;;;;;66.20;50.60;;;;;;;5.46;100.00;99765.80;112570;1241;22078;-77
2023/11/17 03:42:50;;;;;;;62.20;50.30;;;;;;;5.44;100.00;99767.42;112688;1241;24360;-75
2023/11/17 03:45:33;;;;;;;75.60;52.50;;;;;;;5.42;100.00;99772.48;112254;1241;23776;-77
2023/11/17 03:48:12;;;;;;;63.70;52.20;;;;;;;5.39;100.00;99770.65;112283;1241;22708;-77
2023/11/17 03:50:44;;;;;;;69.50;55.20;;;;;;;5.38;100.00;99771.20;112820;1240;22037;-77
2023/11/17 03:53:21;;;;;;;71.40;55.30;;;;;;;5.36;100.00;99766.06;112578;1241;23044;-77
2023/11/17 03:56:11;;;;;;;71.30;55.70;;;;;;;5.34;100.00;99766.64;112468;1241;21952;-78
2023/11/17 03:58:52;;;;;;;68.40;53.40;;;;;;;5.35;100.00;99767.98;112284;1241;21965;-78
2023/11/17 04:01:44;;;;;;;70.20;56.90;;;;;;;5.35;100.00;99768.67;112582;1241;23790;-78
2023/11/17 04:04:21;;;;;;;67.10;55.90;;;;;;;5.35;100.00;99771.10;112974;1235;21939;-78
2023/11/17 04:07:02;;;;;;;68.10;56.50;;;;;;;5.33;100.00;99772.00;113027;1235;21931;-80
2023/11/17 04:09:40;;;;;;;72.30;56.30;;;;;;;5.32;100.00;99770.48;113012;1235;22065;-79
2023/11/17 04:12:19;;;;;;;76.10;55.50;;;;;;;5.31;100.00;99771.54;113109;1234;22420;-77
2023/11/17 04:14:53;;;;;;;74.30;59.80;;;;;;;5.31;100.00;99773.96;113334;1234;24316;-78
2023/11/17 04:17:46;;;;;;;73.30;56.60;;;;;;;5.30;100.00;99774.32;113198;1234;22813;-79
2023/11/17 04:20:46;;;;;;;;;;;;;;;;;;;;;
2023/11/17 04:23:59;;;;;;;69.40;56.40;;;;;;;5.28;100.00;99771.10;113414;1234;21994;-78
2023/11/17 04:30:02;;;;;;;70.00;56.50;;;;;;;5.22;100.00;99776.43;112299;1242;21956;-78
2023/11/17 04:33:03;;;;;;;65.10;54.80;;;;;;;5.22;100.00;99779.70;111948;1242;23759;-77
2023/11/17 04:35:55;;;;;;;65.90;53.50;;;;;;;5.16;100.00;99768.98;112166;1239;21947;-78
2023/11/17 04:38:30;;;;;;;76.10;59.70;;;;;;;5.25;100.00;99783.59;112373;1242;21951;-77
2023/11/17 04:41:17;;;;;;;64.20;56.10;;;;;;;5.27;100.00;99783.03;112255;1234;23821;-79
2023/11/17 04:43:56;;;;;;;75.50;56.80;;;;;;;5.29;100.00;99784.54;112213;1242;22020;-79
2023/11/17 04:46:55;;;;;;;66.10;55.00;;;;;;;5.31;100.00;99784.83;112377;1242;22704;-77
2023/11/17 04:49:50;;;;;;;72.40;56.30;;;;;;;5.35;100.00;99787.15;112248;1242;22874;-77
2023/11/17 04:52:34;;;;;;;65.70;57.60;;;;;;;5.38;100.00;99789.98;112192;1242;21964;-78
2023/11/17 04:55:22;;;;;;;67.20;58.10;;;;;;;5.42;100.00;99791.27;112279;1242;22007;-77
2023/11/17 04:58:10;;;;;;;68.00;56.30;;;;;;;5.47;100.00;99789.94;111527;1248;22042;-78
2023/11/17 05:00:48;;;;;;;71.60;60.00;;;;;;;5.52;100.00;99790.17;111712;1248;24316;-78
2023/11/17 05:03:39;;;;;;;70.60;58.50;;;;;;;5.55;100.00;99789.21;111620;1248;21949;-77
2023/11/17 05:06:42;;;;;;;70.50;58.60;;;;;;;5.60;100.00;99796.89;111513;1242;22743;-76
2023/11/17 05:09:26;;;;;;;68.20;57.60;;;;;;;5.62;100.00;99798.88;112161;1242;22846;-77
2023/11/17 05:12:06;;;;;;;73.80;58.50;;;;;;;5.65;100.00;99804.14;112373;1242;22663;-77
2023/11/17 05:15:07;;;;;;;65.90;57.90;;;;;;;5.69;100.00;99805.08;112467;1241;23655;-80
2023/11/17 05:17:43;;;;;;;72.20;56.20;;;;;;;5.72;100.00;99808.46;113189;1234;21946;-78
2023/11/17 05:21:22;;;;;;;72.00;59.10;;;;;;;5.75;100.00;99816.33;112857;1239;23601;-81
2023/11/17 05:24:04;;;;;;;84.70;69.10;;;;;;;5.76;100.00;99818.88;111955;1247;22021;-76
2023/11/17 05:26:38;;;;;;;74.50;59.90;;;;;;;5.80;100.00;99823.95;111657;1247;23585;-77
2023/11/17 05:29:27;;;;;;;72.60;59.60;;;;;;;5.83;100.00;99827.14;111676;1247;23616;-77
2023/11/17 05:31:56;;;;;;;70.50;59.60;;;;;;;5.86;100.00;99827.24;111909;1247;21972;-75
2023/11/17 05:34:27;;;;;;;77.00;60.40;;;;;;;5.89;100.00;99833.73;111890;1247;23631;-76
2023/11/17 05:37:02;;;;;;;65.90;56.80;;;;;;;5.92;100.00;99832.30;111683;1247;21976;-76
2023/11/17 05:39:35;;;;;;;70.10;58.30;;;;;;;5.94;100.00;99837.23;111625;1248;23698;-74
2023/11/17 05:42:09;;;;;;;77.90;60.80;;;;;;;5.88;100.00;99818.08;111325;1248;21996;-76
2023/11/17 05:44:43;;;;;;;66.50;59.10;;;;;;;6.00;100.00;99831.91;111282;1252;21994;-76
2023/11/17 05:47:18;;;;;;;65.30;56.50;;;;;;;6.04;100.00;99838.02;110960;1258;22409;-74
2023/11/17 05:49:48;;;;;;;77.40;59.20;;;;;;;6.08;100.00;99837.05;110680;1258;23047;-75
2023/11/17 05:52:18;;;;;;;72.80;58.70;;;;;;;6.12;100.00;99839.89;110804;1258;21968;-75
2023/11/17 05:54:49;;;;;;;68.40;57.30;;;;;;;6.15;100.00;99846.01;110108;1263;23648;-74
2023/11/17 05:57:21;;;;;;;67.20;57.90;;;;;;;6.17;100.00;99847.69;110519;1260;22995;-81
2023/11/17 05:59:57;;;;;;;62.90;55.80;;;;;;;6.19;100.00;99846.41;110613;1260;24455;-79
2023/11/17 06:02:32;;;;;;;70.40;58.80;;;;;;;6.23;100.00;99845.97;111205;1254;22023;-80
2023/11/17 06:05:02;;;;;;;71.50;58.40;;;;;;;6.25;100.00;99847.80;111283;1249;23187;-80
2023/11/17 06:07:37;;;;;;;71.20;59.60;;;;;;;6.26;100.00;99854.17;111671;1249;21958;-79
2023/11/17 06:10:19;;;;;;;72.80;61.00;;;;;;;6.27;100.00;99856.39;111447;1249;22440;-80
2023/11/17 06:12:52;;;;;;;71.60;60.90;;;;;;;6.28;100.00;99856.54;112190;1242;22176;-79
2023/11/17 06:15:26;;;;;;;66.50;57.00;;;;;;;6.30;100.00;99854.75;112155;1247;21952;-80
2023/11/17 06:18:04;;;;;;;75.70;56.80;;;;;;;6.32;100.00;99857.48;112136;1241;22993;-81
2023/11/17 06:20:36;;;;;;;63.70;56.00;;;;;;;6.34;100.00;99855.52;112359;1241;22156;-79
2023/11/17 06:23:16;;;;;;;65.90;55.50;;;;;;;6.37;100.00;99857.86;112893;1241;23752;-79
2023/11/17 06:25:48;;;;;;;62.00;55.10;;;;;;;6.37;100.00;99859.91;111819;1245;22844;-81
2023/11/17 06:28:30;;;;;;;63.20;56.30;;;;;;;6.39;100.00;99857.25;111750;1249;21957;-79
2023/11/17 06:31:07;;;;;;;64.80;55.70;;;;;;;6.42;100.00;99855.09;111619;1249;22053;-80
2023/11/17 06:33:46;;;;;;;63.80;56.40;;;;;;;6.47;100.00;99855.83;112151;1244;21991;-80
2023/11/17 06:36:21;;;;;;;62.60;56.00;;;;;;;6.51;100.00;99860.55;112447;1244;21979;-80
2023/11/17 06:39:01;;;;;;;;;;;;;;;6.55;100.00;99862.33;112565;1244;21950;-79
2023/11/17 06:41:39;;;;;;;70.10;62.70;;;;;;;6.50;100.00;99866.64;111938;1249;23654;-80
2023/11/17 06:44:10;;;;;;;67.80;60.30;;;;;;;6.52;100.00;99868.13;112066;1245;23617;-78
2023/11/17 06:46:46;;;;;;;70.20;62.10;;;;;;;6.57;100.00;99867.65;112522;1240;21981;-81
2023/11/17 06:49:27;;;;;;;71.30;63.50;;;;;;;6.61;100.00;99869.79;112845;1241;21966;-80
2023/11/17 06:52:13;;;;;;;65.10;58.20;;;;;;;6.62;100.00;99873.71;112605;1241;21962;-79
2023/11/17 06:54:53;;;;;;;60.90;54.20;;;;;;;6.61;100.00;99878.94;112835;1240;23061;-80
2023/11/17 06:57:36;;;;;;;58.00;51.90;;;;;;;6.61;100.00;99882.38;112462;1241;21995;-78
2023/11/17 07:00:15;;;;;;;55.70;50.20;;;;;;;6.63;100.00;99884.05;112285;1241;21957;-78
2023/11/17 07:02:57;;;;;;;53.50;47.90;;;;;;;6.62;100.00;99885.29;112747;1240;22714;-79
2023/11/17 07:05:34;;;;;;;51.50;46.10;;;;;;;6.62;100.00;99886.52;112705;1241;21990;-80
2023/11/17 07:08:16;;;;;;;50.70;45.20;;;;;;;6.63;100.00;99889.58;112218;1243;21952;-80
2023/11/17 07:10:55;;;;;;;52.80;44.80;;;;;;;6.65;100.00;99892.66;111864;1245;21963;-79
2023/11/17 07:13:34;;;;;;;59.90;54.00;;;;;;;6.65;100.00;99896.11;112117;1245;23044;-81
2023/11/17 07:16:17;;;;;;;59.70;53.70;;;;;;;6.68;100.00;99900.34;112062;1245;21958;-79
2023/11/17 07:18:52;;;;;;;51.40;46.30;;;;;;;6.72;100.00;99903.89;112471;1239;22000;-79
2023/11/17 07:21:26;;;;;;;48.70;43.50;;;;;;;6.73;100.00;99909.54;112973;1239;21946;-80
2023/11/17 07:24:05;;;;;;;46.60;41.50;;;;;;;6.73;100.00;99916.45;112874;1239;21980;-80
2023/11/17 07:26:57;;;;;;;;;;;;;;;6.73;100.00;99918.55;113149;1234;21944;-80
2023/11/17 07:29:37;;;;;;;46.00;41.00;;;;;;;6.62;100.00;99922.31;113320;1234;22969;-81
2023/11/17 07:32:17;;;;;;;51.30;45.60;;;;;;;6.61;100.00;99922.51;112212;1241;21968;-79
2023/11/17 07:34:58;;;;;;;47.30;42.30;;;;;;;6.63;100.00;99926.41;112191;1245;21970;-78
2023/11/17 07:37:45;;;;;;;46.90;42.10;;;;;;;6.65;100.00;99929.30;111945;1245;22020;-79
2023/11/17 07:40:20;;;;;;;46.10;41.20;;;;;;;6.68;100.00;99936.33;112130;1245;23021;-79
2023/11/17 07:43:03;;;;;;;48.60;43.40;;;;;;;6.67;100.00;99939.27;112317;1245;22839;-79
2023/11/17 07:45:33;;;;;;;52.00;46.60;;;;;;;6.67;100.00;99943.08;112030;1245;23019;-80
2023/11/17 07:48:31;;;;;;;51.40;46.10;;;;;;;6.67;100.00;99943.59;112169;1248;23018;-80
2023/11/17 07:51:28;;;;;;;53.30;47.70;;;;;;;6.67;100.00;99949.14;112490;1243;22731;-80
2023/11/17 07:54:16;;;;;;;51.50;46.40;;;;;;;6.67;100.00;99954.14;112787;1239;22162;-80
2023/11/17 07:56:55;;;;;;;41.90;37.60;;;;;;;6.68;100.00;99961.21;111987;1244;21992;-84
2023/11/17 07:59:44;;;;;;;42.30;37.90;;;;;;;6.67;100.00;99967.64;112186;1244;21968;-78
2023/11/17 08:02:40;;;;;;;40.10;35.80;;;;;;;6.63;100.00;99971.55;111370;1249;23697;-76
2023/11/17 08:05:19;;;;;;;36.30;32.50;;;;;;;6.57;100.00;99982.44;111600;1249;21983;-76
2023/11/17 08:07:55;;;;;;;38.40;31.90;;;;;;;6.46;100.00;99985.52;111721;1246;21950;-77
2023/11/17 08:10:30;;;;;;;32.90;29.10;;;;;;;6.31;100.00;99992.63;111966;1246;23718;-77
2023/11/17 08:13:13;;;;;;;59.90;53.50;;;;;;;6.21;100.00;99997.73;111952;1246;23738;-79
2023/11/17 08:15:48;;;;;;;35.90;32.00;;;;;;;6.13;100.00;99996.72;111990;1246;22348;-76
2023/11/17 08:18:24;;;;;;;34.60;30.70;;;;;;;6.06;100.00;99992.41;111943;1246;21951;-76
2023/11/17 08:21:03;;;;;;;;;;;;;;;6.00;100.00;100000.48;111975;1246;21935;-78
2023/11/17 08:23:35;;;;;;;29.10;24.50;;;;;;;5.86;100.00;100006.34;112058;1246;22483;-77
2023/11/17 08:26:14;;;;;;;29.00;25.10;;;;;;;5.78;100.00;100012.39;111989;1246;21983;-75
2023/11/17 08:28:44;;;;;;;30.90;25.00;;;;;;;5.67;100.00;100016.61;112042;1246;21913;-78
2023/11/17 08:31:14;;;;;;;25.30;22.60;;;;;;;5.59;100.00;100018.52;111933;1246;21971;-77
2023/11/17 08:33:57;;;;;;;28.70;25.70;;;;;;;5.53;100.00;100022.45;109778;1239;3528102;-78
2023/11/17 08:36:35;;;;;;;28.30;23.90;;;;;;;5.52;100.00;100030.77;112345;1243;22656;-77
2023/11/17 08:39:25;;;;;;;22.40;20.10;;;;;;;5.48;100.00;100039.64;112615;1240;23608;-80
2023/11/17 08:42:20;;;;;;;22.40;20.20;;;;;;;5.45;100.00;100041.45;112500;1243;22966;-76
2023/11/17 08:45:15;;;;;;;23.90;19.90;;;;;;;5.26;100.00;100017.00;112460;1240;23025;-77
2023/11/17 08:48:02;;;;;;;23.00;16.30;;;;;;;5.42;100.00;100046.85;112393;1243;22098;-76
2023/11/17 08:50:44;;;;;;;20.40;16.70;;;;;;;5.42;100.00;100051.34;111832;1249;23642;-77
2023/11/17 08:53:34;;;;;;;17.40;15.70;;;;;;;5.41;100.00;100055.52;111691;1248;23050;-78
2023/11/17 08:56:18;;;;;;;21.30;16.20;;;;;;;5.38;100.00;100061.45;111912;1245;23577;-76
2023/11/17 08:58:56;;;;;;;20.00;15.30;;;;;;;5.40;100.00;100069.50;111897;1248;21982;-78
2023/11/17 09:02:07;;;;;;;16.20;13.60;;;;;;;5.43;100.00;100076.18;112049;1245;21966;-76
2023/11/17 09:04:44;;;;;;;15.70;12.70;;;;;;;5.40;100.00;100082.98;111464;1251;23057;-78
2023/11/17 09:07:40;;;;;;;16.40;11.60;;;;;;;5.38;100.00;100085.93;111335;1252;22049;-77
2023/11/17 09:10:22;;;;;;;13.90;12.50;;;;;;;5.33;100.00;100090.19;111962;1246;21952;-77
2023/11/17 09:13:05;;;;;;;11.40;10.20;;;;;;;5.29;100.00;100096.30;111993;1246;22437;-78
2023/11/17 09:15:47;;;;;;;;;;;;;;;5.26;100.00;100099.81;111997;1246;23008;-79
2023/11/17 09:18:21;;;;;;;14.90;13.20;;;;;;;5.18;100.00;100101.88;112501;1242;23003;-78
2023/11/17 09:21:01;;;;;;;17.20;14.60;;;;;;;5.21;100.00;100101.63;111896;1248;21977;-77
2023/11/17 09:23:38;;;;;;;13.70;12.30;;;;;;;5.16;100.00;100082.41;111755;1248;22019;-78
2023/11/17 09:26:21;;;;;;;11.90;10.80;;;;;;;5.29;100.00;100103.03;111709;1248;22077;-78
2023/11/17 09:29:12;;;;;;;15.30;13.60;;;;;;;5.29;100.00;100102.33;111813;1248;22070;-78
2023/11/17 09:31:47;;;;;;;15.30;13.50;;;;;;;5.31;100.00;100101.95;111772;1247;21971;-78
2023/11/17 09:34:32;;;;;;;13.40;11.10;;;;;;;5.33;100.00;100100.36;112112;1232;22257;-77
2023/11/17 09:37:19;;;;;;;47.50;42.30;;;;;;;5.35;100.00;100099.98;112151;1245;21957;-78
2023/11/17 09:39:58;;;;;;;24.90;18.40;;;;;;;5.36;100.00;100102.73;112368;1239;23261;-80
2023/11/17 09:42:53;;;;;;;17.30;15.40;;;;;;;5.36;100.00;100101.01;112458;1239;22966;-77
2023/11/17 09:45:49;;;;;;;17.10;14.00;;;;;;;5.35;100.00;100099.27;112805;1239;23034;-77
2023/11/17 09:48:43;;;;;;;17.10;15.20;;;;;;;5.38;100.00;100099.23;112883;1239;22428;-77
2023/11/17 09:51:34;;;;;;;13.80;12.40;;;;;;;5.41;100.00;100097.95;112290;1244;21956;-78
2023/11/17 09:54:31;;;;;;;15.00;13.50;;;;;;;5.44;100.00;100101.34;112440;1241;22153;-78
2023/11/17 09:57:25;;;;;;;16.80;12.10;;;;;;;5.45;100.00;100105.30;112379;1234;23031;-76
2023/11/17 10:00:20;;;;;;;13.20;11.80;;;;;;;5.48;100.00;100105.40;112411;1241;23661;-77
2023/11/17 10:03:16;;;;;;;13.00;11.70;;;;;;;5.52;100.00;100105.50;112386;1241;22163;-82
2023/11/17 10:06:05;;;;;;;14.00;12.50;;;;;;;5.45;100.00;100087.34;112502;1232;23050;-78
2023/11/17 10:08:47;;;;;;;12.50;11.00;;;;;;;5.58;100.00;100107.27;111905;1243;21950;-78
2023/11/17 10:11:41;;;;;;;33.60;25.60;;;;;;;5.61;100.00;100111.00;112457;1242;21953;-76
2023/11/17 10:14:32;;;;;;;14.50;12.10;;;;;;;5.64;100.00;100106.45;111726;1247;21982;-78
2023/11/17 10:17:19;;;;;;;15.40;12.90;;;;;;;5.65;100.00;100100.73;111756;1247;21981;-78
2023/11/17 10:20:26;;;;;;;13.40;11.90;;;;;;;5.69;100.00;100101.00;111961;1247;21957;-77
2023/11/17 10:23:08;;;;;;;13.00;11.50;;;;;;;5.74;100.00;100103.48;111294;1251;23727;-78
2023/11/17 10:25:52;;;;;;;14.60;11.10;;;;;;;5.74;100.00;100108.83;111379;1251;21982;-79
2023/11/17 10:29:00;;;;;;;9.50;8.50;;;;;;;5.70;100.00;100105.13;111961;1246;23717;-78
2023/11/17 10:31:50;;;;;;;9.60;8.60;;;;;;;5.68;100.00;100103.27;111981;1242;21959;-78
2023/11/17 10:35:31;;;;;;;10.10;9.00;;;;;;;5.66;100.00;100103.13;112137;1242;23000;-77
2023/11/17 10:38:18;;;;;;;10.10;8.10;;;;;;;5.66;100.00;100101.23;112169;1242;21970;-79
2023/11/17 10:41:22;;;;;;;9.10;6.70;;;;;;;5.68;100.00;100103.42;112884;1236;23574;-78
2023/11/17 10:44:03;;;;;;;9.90;7.80;;;;;;;5.64;100.00;100092.14;113201;1235;21958;-77
2023/11/17 10:46:50;;;;;;;7.10;6.10;;;;;;;5.75;100.00;100106.21;113462;1234;21938;-78
2023/11/17 10:49:42;;;;;;;7.20;6.50;;;;;;;5.81;100.00;100108.50;113067;1235;21970;-78
2023/11/17 10:52:30;;;;;;;7.50;6.80;;;;;;;5.87;100.00;100112.17;113374;1235;23009;-78
2023/11/17 10:55:01;;;;;;;7.20;5.60;;;;;;;5.88;100.00;100111.44;113183;1235;23581;-76
2023/11/17 10:57:35;;;;;;;6.40;5.70;;;;;;;5.86;100.00;100114.09;113349;1235;22576;-79
2023/11/17 11:00:24;;;;;;;6.30;5.70;;;;;;;5.79;100.00;100108.73;113179;1235;25068;-78
2023/11/17 11:03:22;;;;;;;8.30;6.00;;;;;;;5.78;100.00;100117.04;113239;1235;21946;-77
2023/11/17 11:06:08;;;;;;;7.30;6.00;;;;;;;5.80;100.00;100120.10;113265;1227;21955;-78
2023/11/17 11:09:16;;;;;;;8.10;6.90;;;;;;;5.80;100.00;100123.70;113690;1234;21941;-77
2023/11/17 11:12:27;;;;;;;6.10;5.50;;;;;;;5.74;100.00;100124.36;113439;1234;21953;-80
2023/11/17 11:15:20;;;;;;;6.50;5.80;;;;;;;5.64;100.00;100124.77;113364;1227;23731;-79
2023/11/17 11:18:25;;;;;;;9.80;6.40;;;;;;;5.54;100.00;100128.76;113408;1229;21984;-78
2023/11/17 11:21:17;;;;;;;7.50;5.80;;;;;;;5.47;100.00;100134.76;113424;1234;21941;-78
2023/11/17 11:24:01;;;;;;;6.80;6.20;;;;;;;5.44;100.00;100134.66;113172;1234;21949;-80
2023/11/17 11:26:59;;;;;;;6.40;5.80;;;;;;;5.32;100.00;100139.03;112455;1241;22966;-78
2023/11/17 11:29:43;;;;;;;6.40;5.70;;;;;;;5.24;100.00;100143.66;112644;1241;21960;-78
2023/11/17 11:32:24;;;;;;;7.00;6.40;;;;;;;5.22;100.00;100141.14;112746;1241;22904;-77
2023/11/17 11:35:00;;;;;;;6.30;5.70;;;;;;;5.21;100.00;100136.48;112646;1241;21979;-78
2023/11/17 11:37:34;;;;;;;6.40;5.80;;;;;;;5.20;100.00;100134.95;112500;1240;21986;-76
2023/11/17 11:40:15;;;;;;;6.80;5.60;;;;;;;5.18;100.00;100138.43;111745;1246;22950;-77
2023/11/17 11:42:59;;;;;;;5.90;5.30;;;;;;;5.14;100.00;100134.89;111978;1246;22787;-80
2023/11/17 11:45:59;;;;;;;4.80;4.30;;;;;;;5.11;100.00;100137.55;111668;1248;23015;-78
2023/11/17 11:49:16;;;;;;;4.30;3.80;;;;;;;5.06;100.00;100139.86;111700;1248;23025;-77
2023/11/17 11:52:09;;;;;;;7.30;3.70;;;;;;;5.02;100.00;100145.64;111556;1248;21983;-79
2023/11/17 11:54:47;;;;;;;4.60;4.10;;;;;;;4.99;100.00;100149.66;111559;1248;22007;-78
2023/11/17 11:57:31;;;;;;;4.40;3.30;;;;;;;4.99;100.00;100155.00;111704;1242;22984;-81
2023/11/17 12:00:12;;;;;;;5.40;4.20;;;;;;;4.94;100.00;100151.13;112354;1242;22052;-79
2023/11/17 12:03:07;;;;;;;4.80;3.60;;;;;;;4.91;100.00;100149.80;112627;1234;21969;-78
2023/11/17 12:05:53;;;;;;;6.00;4.10;;;;;;;4.87;100.00;100153.14;112726;1240;23743;-78
2023/11/17 12:08:32;;;;;;;6.00;4.00;;;;;;;4.89;100.00;100154.15;112521;1241;22445;-77
2023/11/17 12:11:22;;;;;;;5.00;3.80;;;;;;;4.84;100.00;100142.51;112734;1234;21952;-82
2023/11/17 12:14:16;;;;;;;3.50;3.10;;;;;;;4.91;100.00;100160.66;112681;1241;22023;-79
2023/11/17 12:16:57;;;;;;;5.90;3.80;;;;;;;4.86;100.00;100159.02;112686;1241;21961;-80
2023/11/17 12:19:37;;;;;;;5.80;3.40;;;;;;;4.84;100.00;100160.45;112921;1241;22013;-78
2023/11/17 12:22:13;;;;;;;6.20;3.70;;;;;;;4.87;100.00;100165.57;112723;1241;22951;-81
2023/11/17 12:24:52;;;;;;;6.30;4.70;;;;;;;4.90;100.00;100168.44;113189;1234;22339;-78
2023/11/17 12:27:50;;;;;;;7.30;5.40;;;;;;;4.91;100.00;100171.19;113343;1234;21984;-80
2023/11/17 12:30:43;;;;;;;5.90;5.30;;;;;;;4.89;100.00;100171.21;113085;1240;22710;-79
2023/11/17 12:33:28;;;;;;;6.60;4.90;;;;;;;4.90;100.00;100168.27;112676;1241;21961;-77
2023/11/17 12:36:40;;;;;;;6.50;5.50;;;;;;;4.92;100.00;100168.58;112639;1241;22970;-81
2023/11/17 12:42:58;;;;;;;6.30;5.60;;;;;;;4.94;100.00;100165.27;112238;1245;21993;-80