Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:52;;;;;;;1999.90;999.90;;;15.50;66.50;;;;;;5057899;28;20036;-75
2023/10/13 00:04:22;;;;;;;;;;;15.50;66.30;;;;;;5057835;28;20415;-76
2023/10/13 00:06:48;;;;;;;1999.90;999.90;;;15.60;66.10;;;;;;5087566;28;19917;-75
2023/10/13 00:09:14;;;;;;;1999.90;999.90;;;15.50;66.40;;;;;;5055446;28;20044;-75
2023/10/13 00:11:44;;;;;;;1999.90;999.90;;;15.40;66.90;;;;;;5060835;28;20039;-75
2023/10/13 00:14:15;;;;;;;1999.90;999.90;;;15.20;67.10;;;;;;5061678;28;20057;-74
2023/10/13 00:16:42;;;;;;;1999.90;999.90;;;15.20;67.60;;;;;;5054585;28;20059;-75
2023/10/13 00:19:10;;;;;;;1999.90;999.90;;;15.10;68.00;;;;;;5056779;28;20017;-74
2023/10/13 00:21:35;;;;;;;1999.90;999.90;;;15.00;68.40;;;;;;5061514;28;20041;-74
2023/10/13 00:24:05;;;;;;;1999.90;999.90;;;15.00;68.10;;;;;;5063816;28;20043;-75
2023/10/13 00:26:35;;;;;;;1999.90;999.90;;;15.00;68.40;;;;;;5056590;28;20114;-74
2023/10/13 00:29:21;;;;;;;1999.90;999.90;;;15.00;68.80;;;;;;5055665;28;20106;-75
2023/10/13 00:31:48;;;;;;;1999.90;999.90;;;15.00;67.80;;;;;;5050961;28;20507;-74
2023/10/13 00:34:28;;;;;;;1999.90;999.90;;;15.00;67.90;;;;;;5059263;28;20024;-74
2023/10/13 00:39:44;;;;;;;1999.90;999.90;;;14.90;68.50;;;;;;5058664;28;19924;-75
2023/10/13 00:42:18;;;;;;;1999.90;999.90;;;14.90;67.90;;;;;;5053561;28;20171;-74
2023/10/13 00:44:49;;;;;;;1999.90;999.90;;;14.70;68.60;;;;;;5055053;28;20021;-74
2023/10/13 00:47:32;;;;;;;1999.90;999.90;;;14.70;68.70;;;;;;5053654;28;20041;-74
2023/10/13 00:49:58;;;;;;;1999.90;999.90;;;14.70;69.20;;;;;;5053105;28;20554;-75
2023/10/13 00:52:24;;;;;;;1999.90;999.90;;;14.70;68.80;;;;;;5052131;28;20097;-75
2023/10/13 00:54:51;;;;;;;1999.90;999.90;;;14.70;68.80;;;;;;5052352;28;20033;-75
2023/10/13 00:57:26;;;;;;;1999.90;999.90;;;14.70;69.30;;;;;;5053107;28;20102;-74
2023/10/13 00:59:57;;;;;;;1999.90;999.90;;;14.50;70.20;;;;;;5054387;28;20029;-74
2023/10/13 01:04:54;;;;;;;1999.90;999.90;;;14.50;69.90;;;;;;5051481;28;20017;-75
2023/10/13 01:07:22;;;;;;;1999.90;999.90;;;14.40;70.30;;;;;;5056826;28;20047;-75
2023/10/13 01:09:47;;;;;;;1999.90;999.90;;;14.30;70.70;;;;;;5057095;28;20090;-74
2023/10/13 01:12:14;;;;;;;1999.90;999.90;;;14.30;70.50;;;;;;5039610;28;20032;-75
2023/10/13 01:14:40;;;;;;;1999.90;999.90;;;14.30;71.00;;;;;;5052533;28;20037;-74
2023/10/13 01:17:06;;;;;;;1999.90;999.90;;;14.30;70.80;;;;;;5051093;28;20047;-74
2023/10/13 01:19:42;;;;;;;1999.90;999.90;;;14.30;70.70;;;;;;5051424;28;20043;-75
2023/10/13 01:22:08;;;;;;;1999.90;999.90;;;14.10;71.10;;;;;;5051273;28;20025;-74
2023/10/13 01:24:37;;;;;;;1999.90;999.90;;;14.10;71.40;;;;;;5052708;28;20021;-74
2023/10/13 01:27:20;;;;;;;1999.90;999.90;;;14.20;70.80;;;;;;5051175;28;20033;-75
2023/10/13 01:29:50;;;;;;;1999.90;999.90;;;14.00;71.40;;;;;;5047563;28;20454;-76
2023/10/13 01:32:22;;;;;;;1999.90;999.90;;;14.00;71.40;;;;;;5053681;28;20065;-75
2023/10/13 01:34:49;;;;;;;1999.90;999.90;;;14.20;70.60;;;;;;5055209;28;20029;-75
2023/10/13 01:37:19;;;;;;;1999.90;999.90;;;14.10;70.60;;;;;;5052325;28;20028;-74
2023/10/13 01:39:47;;;;;;;1999.90;999.90;;;13.90;71.60;;;;;;5049423;28;20125;-75
2023/10/13 01:42:19;;;;;;;1999.90;999.90;;;13.90;71.50;;;;;;5052136;28;20029;-74
2023/10/13 01:44:45;;;;;;;1999.90;999.90;;;13.90;71.10;;;;;;5056059;28;20021;-74
2023/10/13 01:47:12;;;;;;;1999.90;999.90;;;13.70;72.10;;;;;;5052847;28;20039;-74
2023/10/13 01:49:47;;;;;;;1999.90;999.90;;;13.70;72.00;;;;;;5053533;28;20033;-75
2023/10/13 01:52:17;;;;;;;1999.90;999.90;;;13.70;71.60;;;;;;5049857;28;20479;-75
2023/10/13 01:54:44;;;;;;;1999.90;999.90;;;13.60;72.30;;;;;;5053946;28;20037;-75
2023/10/13 01:57:17;;;;;;;1999.90;999.90;;;13.60;72.30;;;;;;5052267;28;20302;-74
2023/10/13 01:59:44;;;;;;;1999.90;999.90;;;13.60;72.10;;;;;;5046104;28;20029;-74
2023/10/13 02:02:13;;;;;;;1999.90;999.90;;;13.70;72.20;;;;;;5048819;28;20100;-75
2023/10/13 02:04:48;;;;;;;1999.90;999.90;;;13.70;72.00;;;;;;5051525;28;20039;-75
2023/10/13 02:07:15;;;;;;;1999.90;999.90;;;13.60;72.30;;;;;;5049425;28;20029;-75
2023/10/13 02:09:42;;;;;;;1999.90;999.90;;;13.60;72.60;;;;;;5047931;28;20047;-74
2023/10/13 02:12:09;;;;;;;1999.90;999.90;;;13.60;73.00;;;;;;5053317;28;20032;-74
2023/10/13 02:14:38;;;;;;;1999.90;999.90;;;13.70;73.00;;;;;;5052848;28;20048;-75
2023/10/13 02:17:13;;;;;;;1999.90;999.90;;;13.70;72.90;;;;;;5054249;28;20047;-74
2023/10/13 02:19:44;;;;;;;1999.90;999.90;;;13.50;73.20;;;;;;5055821;28;20546;-75
2023/10/13 02:22:11;;;;;;;1999.90;999.90;;;13.50;73.60;;;;;;5053242;28;20044;-76
2023/10/13 02:24:39;;;;;;;1999.90;999.90;;;13.40;73.50;;;;;;5050380;28;20032;-74
2023/10/13 02:27:13;;;;;;;1999.90;999.90;;;13.30;73.80;;;;;;5049431;28;20040;-76
2023/10/13 02:29:45;;;;;;;1999.90;999.90;;;13.30;74.00;;;;;;5050651;28;20036;-76
2023/10/13 02:32:20;;;;;;;1999.90;999.90;;;13.30;74.20;;;;;;5053655;28;20132;-76
2023/10/13 02:34:46;;;;;;;1999.90;999.90;;;13.40;73.70;;;;;;5049726;28;20060;-74
2023/10/13 02:37:13;;;;;;;1999.90;999.90;;;13.40;73.70;;;;;;5033270;28;20068;-75
2023/10/13 02:39:42;;;;;;;1999.90;999.90;;;13.40;73.50;;;;;;5052804;28;20016;-74
2023/10/13 02:42:08;;;;;;;1999.90;999.90;;;13.40;73.70;;;;;;5049820;28;20679;-75
2023/10/13 02:44:36;;;;;;;1999.90;999.90;;;13.50;73.30;;;;;;5054947;28;20144;-75
2023/10/13 02:47:05;;;;;;;1999.90;999.90;;;13.30;73.50;;;;;;5047304;28;20053;-76
2023/10/13 02:49:34;;;;;;;1999.90;999.90;;;13.30;73.70;;;;;;5050275;28;20044;-75
2023/10/13 02:52:05;;;;;;;1999.90;999.90;;;13.20;74.60;;;;;;5052509;28;20034;-74
2023/10/13 02:54:31;;;;;;;1999.90;999.90;;;13.00;75.40;;;;;;5047829;28;20036;-74
2023/10/13 02:56:57;;;;;;;1999.90;999.90;;;13.10;74.80;;;;;;5045174;28;20040;-74
2023/10/13 02:59:46;;;;;;;1999.90;999.90;;;13.10;74.50;;;;;;5054111;28;20533;-74
2023/10/13 03:02:25;;;;;;;1999.90;999.90;;;12.90;75.20;;;;;;5044147;28;20029;-74
2023/10/13 03:04:59;;;;;;;1999.90;999.90;;;12.90;75.60;;;;;;5053841;28;20021;-74
2023/10/13 03:07:28;;;;;;;1999.90;999.90;;;13.00;75.40;;;;;;5050993;28;20119;-74
2023/10/13 03:09:57;;;;;;;1999.90;999.90;;;13.00;75.40;;;;;;5051410;28;20114;-74
2023/10/13 03:12:33;;;;;;;1999.90;999.90;;;13.00;75.10;;;;;;5051072;28;20028;-74
2023/10/13 03:15:21;;;;;;;1999.90;999.90;;;12.90;75.40;;;;;;5043858;28;20049;-75
2023/10/13 03:17:45;;;;;;;1999.90;999.90;;;13.00;75.50;;;;;;5049420;28;20052;-75
2023/10/13 03:20:13;;;;;;;1999.90;999.90;;;12.90;75.40;;;;;;5053574;28;20025;-75
2023/10/13 03:22:39;;;;;;;1999.90;999.90;;;13.00;74.70;;;;;;5051530;28;20020;-74
2023/10/13 03:25:06;;;;;;;1999.90;999.90;;;13.00;74.80;;;;;;5043367;28;20048;-74
2023/10/13 03:30:15;;;;;;;1999.90;999.90;;;12.90;74.90;;;;;;5050549;28;20128;-75
2023/10/13 03:32:54;;;;;;;1999.90;999.90;;;12.90;74.70;;;;;;5056541;28;20060;-75
2023/10/13 03:35:37;;;;;;;1999.90;999.90;;;12.70;75.30;;;;;;5047275;28;20121;-75
2023/10/13 03:38:11;;;;;;;1999.90;999.90;;;12.70;75.70;;;;;;5047789;28;20454;-75
2023/10/13 03:40:37;;;;;;;1999.90;999.90;;;12.70;75.20;;;;;;5055259;28;20118;-74
2023/10/13 03:43:11;;;;;;;1999.90;999.90;;;12.70;75.30;;;;;;5049910;28;20045;-76
2023/10/13 03:45:48;;;;;;;1999.90;999.90;;;12.60;76.00;;;;;;5046454;28;20043;-74
2023/10/13 03:51:10;;;;;;;1999.90;999.90;;;12.40;76.50;;;;;;5048579;28;20041;-75
2023/10/13 03:53:56;;;;;;;1999.90;999.90;;;12.40;77.20;;;;;;5057372;28;20171;-74
2023/10/13 03:56:26;;;;;;;1999.90;999.90;;;12.30;76.90;;;;;;5046963;28;20098;-75
2023/10/13 03:58:54;;;;;;;1999.90;999.90;;;12.20;77.60;;;;;;5050340;28;20024;-74
2023/10/13 04:01:31;;;;;;;1999.90;999.90;;;12.10;77.60;;;;;;5046011;28;20068;-75
2023/10/13 04:04:03;;;;;;;1999.90;999.90;;;12.10;77.90;;;;;;5050352;28;20834;-75
2023/10/13 04:06:51;;;;;;;1999.90;999.90;;;12.10;78.00;;;;;;5052631;28;20033;-74
2023/10/13 04:17:25;;;;;;;1999.90;999.90;;;12.00;78.40;;;;;;5045257;28;20043;-74
2023/10/13 04:28:15;;;;;;;1999.90;999.90;;;12.00;78.00;;;;;;5053130;28;20029;-75
2023/10/13 04:34:14;;;;;;;1999.90;999.90;;;11.90;78.20;;;;;;5054051;28;20032;-75
2023/10/13 04:36:21;;;;;;;1999.90;999.90;;;11.90;78.10;;;;;;5051239;28;20057;-74
2023/10/13 04:39:00;;;;;;;1999.90;999.90;;;11.90;78.00;;;;;;5046829;28;20784;-74
2023/10/13 04:41:36;;;;;;;1999.90;999.90;;;11.90;78.40;;;;;;5055937;28;20041;-74
2023/10/13 04:44:05;;;;;;;1999.90;999.90;;;12.00;78.20;;;;;;5055588;28;20037;-77
2023/10/13 04:50:00;;;;;;;1999.90;999.90;;;12.20;76.60;;;;;;5049054;28;20037;-76
2023/10/13 04:52:01;;;;;;;1999.90;999.90;;;12.20;76.70;;;;;;5046284;28;20045;-78
2023/10/13 04:54:34;;;;;;;1999.90;999.90;;;12.10;77.20;;;;;;5057133;28;20595;-76
2023/10/13 05:51:33;;;;;;;1999.90;999.90;;;12.10;75.30;;;;;;5052526;28;20029;-80
2023/10/13 06:30:08;;;;;;;1999.90;999.90;;;12.50;74.50;;;;;;5053673;28;20105;-85
2023/10/13 06:32:33;;;;;;;1999.90;999.90;;;12.50;74.60;;;;;;5051546;28;20122;-81
2023/10/13 06:35:07;;;;;;;1999.90;999.90;;;12.50;74.50;;;;;;5050130;28;20099;-83
2023/10/13 06:37:33;;;;;;;1999.90;999.90;;;12.60;74.20;;;;;;5048260;28;20044;-83
2023/10/13 06:43:16;;;;;;;1999.90;999.90;;;12.70;73.80;;;;;;5054355;28;20386;-85
2023/10/13 06:46:00;;;;;;;1999.90;999.90;;;12.80;73.10;;;;;;5053000;28;20031;-83
2023/10/13 06:48:27;;;;;;;1999.90;999.90;;;12.80;73.20;;;;;;5035479;28;20033;-79
2023/10/13 06:50:55;;;;;;;1999.90;999.90;;;12.90;72.80;;;;;;5059392;28;20033;-84
2023/10/13 06:53:24;;;;;;;1999.90;999.90;;;12.90;74.20;;;;;;5054701;28;20028;-82
2023/10/13 06:55:52;;;;;;;1999.90;999.90;;;13.00;73.60;;;;;;5053588;28;20063;-82
2023/10/13 06:58:23;;;;;;;1999.90;999.90;;;13.10;74.00;;;;;;5048223;28;20037;-81
2023/10/13 07:00:53;;;;;;;1999.90;999.90;;;13.20;72.70;;;;;;5049570;28;20025;-82
2023/10/13 07:03:25;;;;;;;1999.90;999.90;;;13.30;72.30;;;;;;5049926;28;20043;-85
2023/10/13 07:05:51;;;;;;;1999.90;999.90;;;13.40;72.10;;;;;;5028280;28;20024;-82
2023/10/13 07:08:21;;;;;;;1999.90;999.90;;;13.60;70.70;;;;;;5042907;28;20024;-82
2023/10/13 07:10:52;;;;;;;1999.90;999.90;;;13.70;70.20;;;;;;5048847;28;20020;-83
2023/10/13 07:13:19;;;;;;;1999.90;999.90;;;13.90;69.90;;;;;;5055236;28;20107;-82
2023/10/13 07:15:46;;;;;;;1999.90;999.90;;;14.00;68.80;;;;;;5056119;28;20092;-80
2023/10/13 07:18:13;;;;;;;1999.90;999.90;;;14.20;67.60;;;;;;5050318;28;20035;-84
2023/10/13 07:20:43;;;;;;;1999.90;999.90;;;14.30;67.90;;;;;;5048695;28;20029;-84
2023/10/13 07:23:11;;;;;;;1999.90;999.90;;;14.50;67.50;;;;;;5048268;28;20501;-81
2023/10/13 07:25:40;;;;;;;1999.90;999.90;;;14.60;67.90;;;;;;5052048;28;20060;-82
2023/10/13 07:28:09;;;;;;;1999.90;999.90;;;14.80;66.70;;;;;;5051415;28;20055;-82
2023/10/13 07:33:21;;;;;;;1999.90;999.90;;;14.90;65.70;;;;;;5053139;28;20043;-83
2023/10/13 07:35:53;;;;;;;1999.90;999.90;;;15.10;66.10;;;;;;5045569;28;20067;-83
2023/10/13 07:38:21;;;;;;;1999.90;999.90;;;15.20;65.90;;;;;;5054408;28;20025;-81
2023/10/13 07:40:51;;;;;;;1999.90;999.90;;;15.20;64.50;;;;;;5061663;28;20070;-84
2023/10/13 07:43:21;;;;;;;1999.90;999.90;;;15.30;64.30;;;;;;5061698;28;20032;-84
2023/10/13 07:45:51;;;;;;;1999.90;999.90;;;15.40;63.50;;;;;;5056475;28;20029;-82
2023/10/13 07:48:20;;;;;;;1999.90;999.90;;;15.50;63.40;;;;;;5054480;28;20241;-83
2023/10/13 07:50:48;;;;;;;1999.90;999.90;;;15.60;64.40;;;;;;5052011;28;20037;-82
2023/10/13 07:53:23;;;;;;;1999.90;999.90;;;15.70;63.10;;;;;;5052776;28;20094;-81
2023/10/13 07:55:56;;;;;;;1999.90;999.90;;;15.80;63.60;;;;;;5046451;28;20431;-83
2023/10/13 07:58:25;;;;;;;1999.90;999.90;;;15.90;62.20;;;;;;5044520;28;20037;-86
2023/10/13 08:08:40;;;;;;;1999.90;999.90;;;16.30;60.10;;;;;;5052634;28;20482;-82
2023/10/13 08:14:10;;;;;;;1999.90;999.90;;;16.40;58.40;;;;;;5054461;28;20061;-84
2023/10/13 08:16:45;;;;;;;1999.90;999.90;;;16.50;58.60;;;;;;5054431;28;20133;-84
2023/10/13 08:19:14;;;;;;;1999.90;999.90;;;16.80;58.00;;;;;;5038374;28;20138;-83
2023/10/13 08:22:16;;;;;;;1999.90;999.90;;;17.00;57.30;;;;;;5053594;28;20094;-81
2023/10/13 08:32:54;;;;;;;1999.90;999.90;;;17.70;54.30;;;;;;5044921;28;20045;-83
2023/10/13 08:37:59;;;;;;;1999.90;999.90;;;18.00;52.50;;;;;;5054458;28;20857;-81
2023/10/13 08:40:43;;;;;;;1999.90;999.90;;;18.10;52.10;;;;;;5052838;28;20025;-81
2023/10/13 08:43:11;;;;;;;1999.90;999.90;;;18.20;52.20;;;;;;5045964;28;20104;-84
2023/10/13 08:48:14;;;;;;;1999.90;999.90;;;18.40;51.40;;;;;;5050993;28;20063;-81
2023/10/13 08:53:31;;;;;;;1999.90;999.90;;;18.70;49.90;;;;;;5057767;28;20033;-81
2023/10/13 08:56:18;;;;;;;1999.90;999.90;;;18.80;52.20;;;;;;5050144;28;20248;-82
2023/10/13 09:07:35;;;;;;;1999.90;999.90;;;19.30;48.90;;;;;;5055668;28;20037;-79
2023/10/13 09:15:59;;;;;;;1999.90;999.90;;;19.50;48.60;;;;;;5056935;28;20506;-81
2023/10/13 09:20:42;;;;;;;1999.90;999.90;;;19.80;48.50;;;;;;5052931;28;20033;-83
2023/10/13 09:23:23;;;;;;;1999.90;999.90;;;19.90;46.30;;;;;;5051364;28;20066;-79
2023/10/13 09:25:58;;;;;;;1999.90;999.90;;;20.00;49.20;;;;;;5051547;28;20443;-81
2023/10/13 09:28:28;;;;;;;1999.90;999.90;;;20.00;45.20;;;;;;5050217;28;20542;-80
2023/10/13 09:30:58;;;;;;;1999.90;999.90;;;20.20;45.90;;;;;;5054490;28;20049;-80
2023/10/13 09:33:32;;;;;;;1999.90;999.90;;;20.40;44.80;;;;;;5052953;28;20679;-80
2023/10/13 09:35:59;;;;;;;1999.90;999.90;;;20.30;46.10;;;;;;5054653;28;20179;-80
2023/10/13 09:38:32;;;;;;;1999.90;999.90;;;20.30;46.00;;;;;;5038038;28;20115;-80
2023/10/13 09:41:01;;;;;;;1999.90;999.90;;;20.40;44.50;;;;;;5051843;28;20044;-80
2023/10/13 09:43:30;;;;;;;1999.90;999.90;;;20.50;45.40;;;;;;5052150;28;20115;-81
2023/10/13 09:46:02;;;;;;;1999.90;999.90;;;20.50;45.70;;;;;;5046832;28;20033;-81
2023/10/13 09:48:34;;;;;;;1999.90;999.90;;;20.50;44.30;;;;;;5058886;28;20047;-81
2023/10/13 09:51:04;;;;;;;1999.90;999.90;;;20.50;43.70;;;;;;5053873;28;20029;-80
2023/10/13 09:53:32;;;;;;;1999.90;999.90;;;20.50;45.70;;;;;;5052266;28;20029;-80
2023/10/13 09:56:19;;;;;;;1999.90;999.90;;;20.60;43.20;;;;;;5033884;28;20086;-80
2023/10/13 09:58:51;;;;;;;1999.90;999.90;;;20.60;43.70;;;;;;5053591;28;20115;-81
2023/10/13 10:01:31;;;;;;;1999.90;999.90;;;20.60;43.10;;;;;;5055866;28;20036;-79
2023/10/13 10:04:14;;;;;;;1999.90;999.90;;;20.50;43.00;;;;;;5044653;28;20029;-80
2023/10/13 10:06:44;;;;;;;1999.90;999.90;;;20.40;44.20;;;;;;5046779;28;20033;-78
2023/10/13 10:09:11;;;;;;;1999.90;999.90;;;20.40;44.80;;;;;;5046837;28;20025;-81
2023/10/13 10:12:18;;;;;;;1999.90;999.90;;;20.40;43.40;;;;;;5055511;28;20040;-80
2023/10/13 10:15:20;;;;;;;1999.90;999.90;;;20.40;44.30;;;;;;5070062;28;20083;-82
2023/10/13 10:17:46;;;;;;;1999.90;999.90;;;20.50;44.80;;;;;;5052478;28;20041;-82
2023/10/13 10:20:19;;;;;;;1999.90;999.90;;;20.70;43.70;;;;;;5044500;28;20756;-81
2023/10/13 10:23:01;;;;;;;1999.90;999.90;;;20.90;43.20;;;;;;5041060;28;20029;-82
2023/10/13 10:25:37;;;;;;;1999.90;999.90;;;20.90;43.40;;;;;;5045766;28;20082;-79
2023/10/13 10:28:07;;;;;;;1999.90;999.90;;;21.00;41.90;;;;;;5048142;28;20036;-79
2023/10/13 10:30:42;;;;;;;1999.90;999.90;;;21.00;41.90;;;;;;5050240;28;20573;-79
2023/10/13 10:33:12;;;;;;;1999.90;999.90;;;21.10;41.70;;;;;;5058330;28;20040;-79
2023/10/13 10:35:42;;;;;;;;;;;21.30;42.50;;;;;;5057109;28;20526;-79
2023/10/13 10:38:38;;;;;;;;;;;21.30;41.80;;;;;;5056647;28;20375;-81
2023/10/13 10:41:05;;;;;;;1999.90;999.90;;;21.30;41.30;;;;;;5051475;28;19966;-79
2023/10/13 10:43:43;;;;;;;1999.90;999.90;;;21.60;40.30;;;;;;5048500;28;20059;-79
2023/10/13 10:46:16;;;;;;;1999.90;999.90;;;21.70;40.60;;;;;;5042856;28;20029;-80
2023/10/13 10:48:44;;;;;;;1999.90;999.90;;;21.80;39.20;;;;;;5054361;28;20447;-79
2023/10/13 10:51:15;;;;;;;1999.90;999.90;;;22.00;39.40;;;;;;5053232;28;20032;-78
2023/10/13 10:53:44;;;;;;;1999.90;999.90;;;22.10;38.90;;;;;;5049458;28;20148;-78
2023/10/13 10:56:20;;;;;;;1999.90;999.90;;;22.10;39.80;;;;;;5050083;28;20036;-80
2023/10/13 10:58:54;;;;;;;1999.90;999.90;;;22.30;38.00;;;;;;5052796;28;20037;-79
2023/10/13 11:01:24;;;;;;;1999.90;999.90;;;22.40;35.80;;;;;;5047985;28;20502;-79
2023/10/13 11:03:59;;;;;;;1999.90;999.90;;;22.60;34.00;;;;;;5048919;28;20053;-79
2023/10/13 11:06:28;;;;;;;1999.90;999.90;;;22.80;36.70;;;;;;5051521;28;20036;-78
2023/10/13 11:09:18;;;;;;;1999.90;999.90;;;22.90;34.70;;;;;;5050610;28;20036;-80
2023/10/13 11:11:52;;;;;;;1999.90;999.90;;;22.90;34.00;;;;;;5051177;28;20041;-79
2023/10/13 11:14:28;;;;;;;1999.90;999.90;;;23.00;33.70;;;;;;5053358;28;20518;-79
2023/10/13 11:16:59;;;;;;;1999.90;999.90;;;23.10;33.10;;;;;;5049838;28;20100;-78
2023/10/13 11:19:42;;;;;;;1999.90;999.90;;;23.10;33.20;;;;;;5046220;28;20025;-78
2023/10/13 11:25:09;;;;;;;1999.90;999.90;;;23.30;33.60;;;;;;5051350;28;20087;-79
2023/10/13 11:27:55;;;;;;;1999.90;999.90;;;23.40;34.50;;;;;;5038104;28;20530;-79
2023/10/13 11:30:29;;;;;;;1999.90;999.90;;;23.30;33.20;;;;;;5051941;28;20048;-80
2023/10/13 11:33:06;;;;;;;1999.90;999.90;;;23.30;34.00;;;;;;5047586;28;20029;-78
2023/10/13 11:38:26;;;;;;;1999.90;999.90;;;23.40;32.70;;;;;;5050373;28;20090;-78
2023/10/13 11:48:39;;;;;;;1999.90;999.90;;;23.80;31.90;;;;;;5060677;28;20033;-78
2023/10/13 11:51:07;;;;;;;1999.90;999.90;;;23.90;33.20;;;;;;5049558;28;20037;-77
2023/10/13 11:53:34;;;;;;;1999.90;999.90;;;24.00;31.30;;;;;;5052384;28;20031;-81
2023/10/13 11:56:01;;;;;;;1999.90;999.90;;;23.90;32.10;;;;;;5049503;28;20082;-77
2023/10/13 11:58:28;;;;;;;1999.90;999.90;;;24.10;33.40;;;;;;5060558;28;20144;-78
2023/10/13 12:01:08;;;;;;;1999.90;999.90;;;24.20;31.90;;;;;;5049036;28;20044;-79
2023/10/13 12:11:44;;;;;;;1999.90;999.90;;;24.70;32.50;;;;;;5047173;28;20024;-78
2023/10/13 12:14:17;;;;;;;1999.90;999.90;;;24.80;31.30;;;;;;5050373;28;20485;-78
2023/10/13 12:16:52;;;;;;;1999.90;999.90;;;24.80;31.00;;;;;;5048617;28;20187;-78
2023/10/13 12:19:23;;;;;;;1999.90;999.90;;;25.00;32.20;;;;;;5047124;28;20404;-78
2023/10/13 12:21:49;;;;;;;1999.90;999.90;;;25.00;30.70;;;;;;5053114;28;20029;-78
2023/10/13 12:26:59;;;;;;;1999.90;999.90;;;25.90;28.90;;;;;;5046231;28;20047;-77
2023/10/13 12:29:28;;;;;;;1999.90;999.90;;;26.10;27.50;;;;;;5058898;28;20037;-77
2023/10/13 12:32:14;;;;;;;1999.90;999.90;;;26.10;26.30;;;;;;5058486;28;20052;-77
2023/10/13 12:51:40;;;;;;;1999.90;999.90;;;28.50;23.70;;;;;;5053987;28;20509;-77
2023/10/13 12:54:19;;;;;;;1999.90;999.90;;;28.70;23.40;;;;;;5052445;28;20037;-75
2023/10/13 12:56:46;;;;;;;1999.90;999.90;;;29.10;23.20;;;;;;5048345;28;20106;-75
2023/10/13 12:59:15;;;;;;;1999.90;999.90;;;28.80;22.20;;;;;;5054399;28;20036;-75
2023/10/13 13:01:42;;;;;;;1999.90;999.90;;;29.90;22.70;;;;;;5054039;28;20388;-79
2023/10/13 13:04:18;;;;;;;1999.90;999.90;;;30.20;21.70;;;;;;5048172;28;20111;-80
2023/10/13 13:06:44;;;;;;;1999.90;999.90;;;30.20;22.50;;;;;;5034636;28;20422;-80
2023/10/13 13:09:11;;;;;;;1999.90;999.90;;;30.70;21.00;;;;;;5051387;28;20048;-80
2023/10/13 13:11:39;;;;;;;1999.90;999.90;;;30.70;21.90;;;;;;5053880;28;20046;-80
2023/10/13 13:14:07;;;;;;;1999.90;999.90;;;30.40;19.60;;;;;;5052725;28;20033;-81
2023/10/13 13:16:34;;;;;;;1999.90;999.90;;;30.40;20.40;;;;;;5053160;28;20036;-79
2023/10/13 13:19:09;;;;;;;1999.90;999.90;;;29.40;18.80;;;;;;5051918;28;20029;-79
2023/10/13 13:21:38;;;;;;;1999.90;999.90;;;29.40;19.60;;;;;;5051333;28;20381;-79
2023/10/13 13:24:10;;;;;;;1999.90;999.90;;;29.40;21.30;;;;;;5055079;28;20339;-80
2023/10/13 13:26:40;;;;;;;1999.90;999.90;;;30.20;20.10;;;;;;5050107;28;20066;-80
2023/10/13 13:29:09;;;;;;;1999.90;999.90;;;29.60;19.30;;;;;;5048872;28;20471;-80
2023/10/13 13:31:41;;;;;;;1999.90;999.90;;;30.40;19.60;;;;;;5050894;28;20575;-80
2023/10/13 13:34:12;;;;;;;1999.90;999.90;;;29.90;19.70;;;;;;5053200;28;20089;-79
2023/10/13 13:36:40;;;;;;;1999.90;999.90;;;28.10;21.50;;;;;;5048810;28;20048;-79
2023/10/13 13:39:07;;;;;;;1999.90;999.90;;;26.80;22.60;;;;;;5050127;28;20028;-79
2023/10/13 13:41:33;;;;;;;1999.90;999.90;;;26.50;24.00;;;;;;5045440;28;20025;-79
2023/10/13 13:44:17;;;;;;;1999.90;999.90;;;26.30;23.80;;;;;;5055667;28;20098;-80
2023/10/13 13:46:43;;;;;;;1999.90;999.90;;;27.10;23.50;;;;;;5046111;28;20048;-80
2023/10/13 13:49:18;;;;;;;1999.90;999.90;;;29.20;21.10;;;;;;5050149;28;20116;-80
2023/10/13 13:51:52;;;;;;;1999.90;999.90;;;29.60;20.70;;;;;;5050888;28;20037;-80
2023/10/13 13:54:21;;;;;;;1999.90;999.90;;;30.20;19.30;;;;;;5051275;28;20060;-80
2023/10/13 13:56:50;;;;;;;1999.90;999.90;;;30.70;19.30;;;;;;5053071;28;20530;-80
2023/10/13 13:59:15;;;;;;;1999.90;999.90;;;31.70;18.40;;;;;;5050922;28;20029;-80
2023/10/13 14:01:44;;;;;;;1999.90;999.90;;;33.10;18.80;;;;;;5047978;28;20524;-80
2023/10/13 14:04:10;;;;;;;1999.90;999.90;;;31.80;18.30;;;;;;5062232;28;20033;-81
2023/10/13 14:06:37;;;;;;;1999.90;999.90;;;31.60;18.70;;;;;;5045439;28;20080;-80
2023/10/13 14:09:15;;;;;;;1999.90;999.90;;;31.90;18.10;;;;;;5046882;28;20487;-80
2023/10/13 14:16:53;;;;;;;1999.90;999.90;;;31.70;18.30;;;;;;5047431;28;20028;-79
2023/10/13 14:19:28;;;;;;;1999.90;999.90;;;32.50;18.00;;;;;;5042931;28;20029;-79
2023/10/13 14:21:58;;;;;;;1999.90;999.90;;;32.40;17.30;;;;;;5047283;28;20044;-80
2023/10/13 14:24:33;;;;;;;1999.90;999.90;;;32.30;18.00;;;;;;5043652;28;20659;-82
2023/10/13 14:27:12;;;;;;;1999.90;999.90;;;32.40;18.50;;;;;;5045716;28;20148;-82
2023/10/13 14:29:42;;;;;;;1999.90;999.90;;;31.70;18.10;;;;;;5030487;28;20323;-82
2023/10/13 14:32:13;;;;;;;1999.90;999.90;;;33.30;18.50;;;;;;5047296;28;20463;-82
2023/10/13 14:34:43;;;;;;;1999.90;999.90;;;32.60;17.40;;;;;;5013579;28;20038;-82
2023/10/13 14:37:12;;;;;;;1999.90;999.90;;;31.90;17.50;;;;;;5038379;28;20094;-82
2023/10/13 14:39:41;;;;;;;;;;;33.90;18.00;;;;;;5046059;28;20025;-82
2023/10/13 14:42:07;;;;;;;1999.90;999.90;;;32.90;17.00;;;;;;5043536;28;19920;-82
2023/10/13 14:44:36;;;;;;;1999.90;999.90;;;33.40;18.30;;;;;;5046073;28;20033;-82
2023/10/13 14:47:05;;;;;;;1999.90;999.90;;;33.50;18.20;;;;;;5047437;28;20055;-82
2023/10/13 14:49:31;;;;;;;1999.90;999.90;;;33.10;17.40;;;;;;5043535;28;20450;-82
2023/10/13 14:51:59;;;;;;;1999.90;999.90;;;33.40;18.10;;;;;;5044501;28;20053;-82
2023/10/13 14:54:32;;;;;;;1999.90;999.90;;;33.00;18.00;;;;;;5049388;28;20067;-82
2023/10/13 14:57:02;;;;;;;1999.90;999.90;;;32.30;18.50;;;;;;5045187;28;20501;-81
2023/10/13 14:59:38;;;;;;;1999.90;999.90;;;32.70;19.70;;;;;;5049253;28;20041;-82
2023/10/13 15:02:05;;;;;;;1999.90;999.90;;;33.20;18.40;;;;;;5039379;28;20040;-80
2023/10/13 15:04:32;;;;;;;1999.90;999.90;;;32.10;17.80;;;;;;5042234;28;20155;-76
2023/10/13 15:07:01;;;;;;;1999.90;999.90;;;32.30;18.10;;;;;;5044654;28;20033;-77
2023/10/13 15:09:28;;;;;;;1999.90;999.90;;;31.30;18.90;;;;;;5039377;28;20029;-78
2023/10/13 15:11:53;;;;;;;1999.90;999.90;;;31.70;19.10;;;;;;5043787;28;20049;-78
2023/10/13 15:14:20;;;;;;;1999.90;999.90;;;31.40;18.90;;;;;;5048869;28;20044;-77
2023/10/13 15:16:46;;;;;;;1999.90;999.90;;;31.70;19.70;;;;;;5042142;28;20040;-77
2023/10/13 15:19:12;;;;;;;1999.90;999.90;;;31.70;19.50;;;;;;5039296;28;20033;-78
2023/10/13 15:21:40;;;;;;;1999.90;999.90;;;30.60;18.80;;;;;;5046500;28;20509;-78
2023/10/13 15:24:13;;;;;;;1999.90;999.90;;;30.40;20.00;;;;;;5048855;28;20025;-78
2023/10/13 15:26:41;;;;;;;1999.90;999.90;;;27.60;22.40;;;;;;5050138;28;20033;-78
2023/10/13 15:29:12;;;;;;;1999.90;999.90;;;26.20;25.30;;;;;;5058933;28;20080;-79
2023/10/13 15:31:41;;;;;;;1999.90;999.90;;;25.20;26.50;;;;;;5042183;28;20248;-76
2023/10/13 15:34:15;;;;;;;1999.90;999.90;;;24.50;28.40;;;;;;5056887;28;20097;-77
2023/10/13 15:36:44;;;;;;;1999.90;999.90;;;24.20;28.60;;;;;;5050098;28;20035;-77
2023/10/13 15:39:11;;;;;;;1999.90;999.90;;;23.90;29.20;;;;;;5039749;28;20038;-77
2023/10/13 15:41:40;;;;;;;1999.90;999.90;;;23.60;30.10;;;;;;5045372;28;20120;-77
2023/10/13 15:44:12;;;;;;;1999.90;999.90;;;23.50;30.70;;;;;;5039984;28;20577;-77
2023/10/13 15:46:40;;;;;;;1999.90;999.90;;;23.20;33.00;;;;;;5044079;28;20041;-76
2023/10/13 15:49:06;;;;;;;1999.90;999.90;;;23.00;31.60;;;;;;5043175;28;20033;-77
2023/10/13 15:51:36;;;;;;;1999.90;999.90;;;22.90;31.60;;;;;;5040964;28;20032;-77
2023/10/13 15:54:03;;;;;;;1999.90;999.90;;;22.70;32.10;;;;;;5045010;28;20038;-77
2023/10/13 15:56:32;;;;;;;1999.90;999.90;;;22.40;33.40;;;;;;5044132;28;20529;-77
2023/10/13 15:59:02;;;;;;;1999.90;999.90;;;22.30;33.30;;;;;;5040954;28;20027;-77
2023/10/13 16:01:29;;;;;;;1999.90;999.90;;;22.20;33.30;;;;;;5049197;28;20051;-78