Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:05;;;;;;;8.98;6.05;;;19.40;87.60;;;;;;5000745;28;20500;-61
2021/07/28 00:04:35;;;;;;;7.55;5.45;;;19.50;87.10;;;;;;5000629;28;20045;-62
2021/07/28 00:07:01;;;;;;;7.13;5.43;;;19.40;87.20;;;;;;5000940;28;20069;-61
2021/07/28 00:09:28;;;;;;;5.97;4.63;;;19.60;87.10;;;;;;4999939;28;20066;-61
2021/07/28 00:11:53;;;;;;;7.53;4.82;;;19.80;86.30;;;;;;4999277;28;20126;-62
2021/07/28 00:14:19;;;;;;;7.90;6.53;;;19.80;85.80;;;;;;4999922;28;20074;-61
2021/07/28 00:16:46;;;;;;;6.78;4.32;;;20.00;85.20;;;;;;5000023;28;20486;-61
2021/07/28 00:24:22;;;;;;;7.90;4.20;;;20.20;84.30;;;;;;4999939;28;20517;-61
2021/07/28 00:26:47;;;;;;;8.75;5.80;;;20.20;84.40;;;;;;4999388;28;20038;-61
2021/07/28 00:29:13;;;;;;;10.10;6.18;;;20.30;83.90;;;;;;4980532;28;20042;-61
2021/07/28 00:31:39;;;;;;;7.47;5.82;;;20.40;83.40;;;;;;4999315;28;20057;-61
2021/07/28 00:34:05;;;;;;;12.27;6.43;;;20.40;83.20;;;;;;4998107;28;20497;-61
2021/07/28 00:36:31;;;;;;;7.40;4.63;;;20.30;83.40;;;;;;4999224;28;20033;-61
2021/07/28 00:38:56;;;;;;;9.25;6.10;;;20.20;83.80;;;;;;4997521;28;20501;-61
2021/07/28 00:41:22;;;;;;;7.75;5.82;;;20.20;83.80;;;;;;4999337;28;20048;-61
2021/07/28 00:43:48;;;;;;;8.93;5.45;;;20.40;83.50;;;;;;4981572;28;20037;-61
2021/07/28 00:46:14;;;;;;;8.43;5.35;;;20.40;83.20;;;;;;4998698;28;20048;-61
2021/07/28 00:48:40;;;;;;;8.80;7.18;;;20.40;83.20;;;;;;4997775;28;20038;-61
2021/07/28 00:51:06;;;;;;;7.22;4.65;;;20.50;82.70;;;;;;4980455;28;20034;-61
2021/07/28 00:53:33;;;;;;;6.30;5.10;;;20.50;82.50;;;;;;4998265;28;20087;-61
2021/07/28 00:56:00;;;;;;;7.10;4.82;;;20.60;82.30;;;;;;4998847;28;20042;-61
2021/07/28 00:58:26;;;;;;;10.45;5.45;;;20.60;82.20;;;;;;4998212;28;20038;-61
2021/07/28 01:00:53;;;;;;;6.45;4.18;;;20.70;82.10;;;;;;4998700;28;20038;-62
2021/07/28 01:03:19;;;;;;;7.55;5.10;;;20.80;81.70;;;;;;4998398;28;20034;-61
2021/07/28 01:05:44;;;;;;;7.35;5.22;;;20.90;81.90;;;;;;4998867;28;20048;-64
2021/07/28 01:08:10;;;;;;;7.82;6.05;;;21.10;81.00;;;;;;4998160;28;20401;-64
2021/07/28 01:10:37;;;;;;;8.95;5.00;;;21.10;80.50;;;;;;4979831;28;20441;-64
2021/07/28 01:13:04;;;;;;;11.07;7.18;;;21.10;80.50;;;;;;4998166;28;20044;-64
2021/07/28 01:18:05;;;;;;;8.48;5.22;;;20.70;81.10;;;;;;4996444;28;20029;-63
2021/07/28 01:20:41;;;;;;;12.45;7.95;;;20.50;81.90;;;;;;4998535;28;20042;-64
2021/07/28 01:23:28;;;;;;;8.15;5.68;;;20.50;81.80;;;;;;4998484;28;20034;-61
2021/07/28 01:25:55;;;;;;;9.82;7.20;;;20.20;82.00;;;;;;4997966;28;20050;-61
2021/07/28 01:28:23;;;;;;;8.55;4.88;;;20.10;83.20;;;;;;4997640;28;20113;-61
2021/07/28 01:31:04;;;;;;;10.52;7.57;;;19.90;83.70;;;;;;4997459;28;20088;-60
2021/07/28 01:33:32;;;;;;;14.23;7.97;;;19.90;83.60;;;;;;4997698;28;20556;-60
2021/07/28 01:35:59;;;;;;;21.13;6.22;;;19.80;83.80;;;;;;4997615;28;20072;-60
2021/07/28 01:38:26;;;;;;;11.30;7.15;;;19.70;84.30;;;;;;4997693;28;20045;-60
2021/07/28 01:40:56;;;;;;;7.63;6.00;;;19.70;84.40;;;;;;4997654;28;20038;-60
2021/07/28 01:43:23;;;;;;;10.90;6.93;;;19.70;84.50;;;;;;4985870;28;20041;-60
2021/07/28 01:45:49;;;;;;;13.30;8.68;;;19.80;84.40;;;;;;4997481;28;20052;-61
2021/07/28 01:48:16;;;;;;;17.40;9.13;;;19.80;84.10;;;;;;4997331;28;20053;-61
2021/07/28 01:50:45;;;;;;;8.32;5.43;;;19.70;84.10;;;;;;4997608;28;20038;-61
2021/07/28 01:53:11;;;;;;;5.97;4.80;;;19.70;84.40;;;;;;4998899;28;20041;-61
2021/07/28 01:55:37;;;;;;;16.15;8.93;;;19.80;84.40;;;;;;4997836;28;20057;-61
2021/07/28 01:58:03;;;;;;;14.55;10.85;;;19.70;83.90;;;;;;4996549;28;20510;-60
2021/07/28 02:00:29;;;;;;;12.65;9.40;;;19.40;84.00;;;;;;4998387;28;20463;-61
2021/07/28 02:03:02;;;;;;;14.95;9.65;;;19.20;85.10;;;;;;4998387;28;20050;-61
2021/07/28 02:05:33;;;;;;;16.75;10.45;;;18.90;86.00;;;;;;4996466;28;20508;-61
2021/07/28 02:08:06;;;;;;;11.02;8.73;;;18.70;86.60;;;;;;4996649;28;20038;-60
2021/07/28 02:10:38;;;;;;;13.77;11.27;;;18.40;87.70;;;;;;4997012;28;20070;-61
2021/07/28 02:13:05;;;;;;;10.23;6.50;;;18.20;88.40;;;;;;4997977;28;20117;-61
2021/07/28 02:15:32;;;;;;;11.15;7.43;;;18.00;89.50;;;;;;4998085;28;20053;-61
2021/07/28 02:17:59;;;;;;;12.23;8.27;;;18.20;89.80;;;;;;4996167;28;20037;-61
2021/07/28 02:20:27;;;;;;;13.48;8.23;;;18.50;89.20;;;;;;4998353;28;20042;-61
2021/07/28 02:22:52;;;;;;;19.17;12.45;;;18.60;88.40;;;;;;4999018;28;20058;-61
2021/07/28 02:25:19;;;;;;;9.25;6.20;;;18.70;87.80;;;;;;4995961;28;20078;-61
2021/07/28 02:27:45;;;;;;;13.90;8.60;;;18.60;88.00;;;;;;4996597;28;20068;-61
2021/07/28 02:30:13;;;;;;;12.02;8.98;;;18.70;88.00;;;;;;4996722;28;22186;-61
2021/07/28 02:32:40;;;;;;;11.27;7.25;;;18.80;87.70;;;;;;4979529;28;20034;-61
2021/07/28 02:35:07;;;;;;;12.13;9.68;;;18.90;87.50;;;;;;4997911;28;20164;-61
2021/07/28 02:37:34;;;;;;;13.15;7.45;;;19.00;87.00;;;;;;4996698;28;20123;-61
2021/07/28 02:40:00;;;;;;;12.18;7.97;;;19.00;86.80;;;;;;4997481;28;20042;-61
2021/07/28 02:42:25;;;;;;;10.63;8.75;;;19.20;86.20;;;;;;5001921;28;20042;-61
2021/07/28 02:44:51;;;;;;;12.60;8.45;;;19.40;85.60;;;;;;4999327;28;20073;-61
2021/07/28 02:47:17;;;;;;;17.17;11.30;;;19.30;85.30;;;;;;5000410;28;20050;-61
2021/07/28 02:49:43;;;;;;;8.18;5.65;;;19.30;85.30;;;;;;5000106;28;20046;-60
2021/07/28 02:52:09;;;;;;;12.30;6.75;;;19.20;85.60;;;;;;5001169;28;20038;-61
2021/07/28 02:54:35;;;;;;;17.05;11.73;;;19.20;85.70;;;;;;5000844;28;20038;-61
2021/07/28 02:57:01;;;;;;;15.57;11.18;;;19.30;85.30;;;;;;5000978;28;20033;-62
2021/07/28 02:59:27;;;;;;;17.42;12.43;;;19.30;85.20;;;;;;4999982;28;20050;-61
2021/07/28 03:01:53;;;;;;;10.90;7.95;;;19.40;85.10;;;;;;5003779;28;20041;-61
2021/07/28 03:04:19;;;;;;;12.07;8.82;;;19.30;85.10;;;;;;4983232;28;20046;-61
2021/07/28 03:06:46;;;;;;;14.15;10.40;;;19.20;85.50;;;;;;5001052;28;20042;-61
2021/07/28 03:09:12;;;;;;;17.60;10.88;;;19.00;85.90;;;;;;4987195;28;20049;-61
2021/07/28 03:11:38;;;;;;;17.52;13.63;;;18.80;86.80;;;;;;5001207;28;20494;-61
2021/07/28 03:14:04;;;;;;;11.35;9.57;;;18.60;87.30;;;;;;5001136;28;20394;-61
2021/07/28 03:16:31;;;;;;;15.40;10.30;;;18.70;87.70;;;;;;5000264;28;20044;-61
2021/07/28 03:18:58;;;;;;;16.65;9.23;;;18.80;87.30;;;;;;5000124;28;20042;-61
2021/07/28 03:21:24;;;;;;;17.50;12.25;;;18.90;87.20;;;;;;5001803;28;20049;-61
2021/07/28 03:23:50;;;;;;;21.38;13.90;;;18.70;87.00;;;;;;4971012;28;20038;-60
2021/07/28 03:26:16;;;;;;;18.65;13.30;;;18.40;87.60;;;;;;4999432;28;20121;-60
2021/07/28 03:28:42;;;;;;;20.52;11.77;;;18.30;88.60;;;;;;5000004;28;20072;-60
2021/07/28 03:31:08;;;;;;;21.30;13.20;;;18.30;89.10;;;;;;5000392;28;20073;-60
2021/07/28 03:33:34;;;;;;;15.98;10.63;;;18.10;88.90;;;;;;4983578;28;20038;-60
2021/07/28 03:35:59;;;;;;;20.02;13.73;;;18.00;89.70;;;;;;4998947;28;20045;-60
2021/07/28 03:38:25;;;;;;;18.45;11.27;;;17.90;90.00;;;;;;5000092;28;20042;-60
2021/07/28 03:40:51;;;;;;;16.13;12.57;;;17.80;90.10;;;;;;5001567;28;20418;-60
2021/07/28 03:43:23;;;;;;;17.50;11.40;;;17.70;90.30;;;;;;4998534;28;20061;-60
2021/07/28 03:45:49;;;;;;;16.48;12.05;;;17.60;90.50;;;;;;4985843;28;20042;-60
2021/07/28 03:48:15;;;;;;;21.85;12.95;;;17.60;90.70;;;;;;4999139;28;20053;-60
2021/07/28 03:50:41;;;;;;;19.20;14.45;;;17.50;90.70;;;;;;4999788;28;20042;-61
2021/07/28 03:53:07;;;;;;;15.95;12.52;;;17.40;90.80;;;;;;4999507;28;20038;-61
2021/07/28 03:55:32;;;;;;;22.00;14.98;;;17.30;91.00;;;;;;4999264;28;20041;-61
2021/07/28 03:57:58;;;;;;;20.45;12.80;;;17.40;91.00;;;;;;4999601;28;20045;-60
2021/07/28 04:00:24;;;;;;;15.48;10.40;;;17.30;91.00;;;;;;4983894;28;20038;-61
2021/07/28 04:02:50;;;;;;;20.55;15.00;;;17.30;91.20;;;;;;4998356;28;20461;-61
2021/07/28 04:05:16;;;;;;;18.50;12.98;;;17.30;91.20;;;;;;4998401;28;20052;-62
2021/07/28 04:07:42;;;;;;;20.70;11.88;;;17.30;91.20;;;;;;4999037;28;20154;-61
2021/07/28 04:10:09;;;;;;;13.18;7.25;;;17.30;91.20;;;;;;4999699;28;20497;-62
2021/07/28 04:12:35;;;;;;;17.98;13.35;;;17.40;91.30;;;;;;4999411;28;20042;-63
2021/07/28 04:15:00;;;;;;;16.90;13.43;;;17.50;91.00;;;;;;4998904;28;20067;-62
2021/07/28 04:17:27;;;;;;;17.65;14.57;;;17.40;90.80;;;;;;4999349;28;20503;-62
2021/07/28 04:19:52;;;;;;;23.75;15.43;;;17.40;90.80;;;;;;5000882;28;20052;-61
2021/07/28 04:22:20;;;;;;;22.70;14.20;;;17.30;90.80;;;;;;4998049;28;20082;-62
2021/07/28 04:24:46;;;;;;;19.83;13.55;;;17.20;90.90;;;;;;4998659;28;20042;-61
2021/07/28 04:27:13;;;;;;;20.95;14.32;;;17.00;91.20;;;;;;4998280;28;20049;-62
2021/07/28 04:29:39;;;;;;;20.83;14.65;;;16.90;91.40;;;;;;4998932;28;20065;-63
2021/07/28 04:32:06;;;;;;;22.35;14.50;;;17.00;91.50;;;;;;4998934;28;20064;-62
2021/07/28 04:34:34;;;;;;;25.30;15.32;;;17.00;91.50;;;;;;4997788;28;20042;-63
2021/07/28 04:36:59;;;;;;;19.25;13.63;;;17.10;91.40;;;;;;4984443;28;20053;-63
2021/07/28 04:39:25;;;;;;;19.08;13.63;;;17.10;91.40;;;;;;5000095;28;20489;-63
2021/07/28 04:41:51;;;;;;;14.80;12.63;;;17.10;91.60;;;;;;4997414;28;20044;-62
2021/07/28 04:44:16;;;;;;;16.42;11.10;;;17.20;91.60;;;;;;4986481;28;20049;-62
2021/07/28 04:46:42;;;;;;;14.98;11.93;;;17.30;91.60;;;;;;4998394;28;20189;-62
2021/07/28 04:49:08;;;;;;;23.58;15.85;;;17.40;91.50;;;;;;4998384;28;20038;-62
2021/07/28 04:51:34;;;;;;;24.70;15.05;;;17.40;91.30;;;;;;4998780;28;20049;-62
2021/07/28 04:54:00;;;;;;;17.55;13.80;;;17.50;91.20;;;;;;4986280;28;20037;-62
2021/07/28 04:56:26;;;;;;;17.75;13.98;;;17.50;91.00;;;;;;4998310;28;20033;-62
2021/07/28 04:58:51;;;;;;;12.02;7.97;;;17.50;90.90;;;;;;4999767;28;20120;-62
2021/07/28 05:01:17;;;;;;;8.98;7.32;;;17.50;91.20;;;;;;4996985;28;20125;-61
2021/07/28 05:03:43;;;;;;;17.55;12.60;;;17.70;91.30;;;;;;4985062;28;20045;-62
2021/07/28 05:06:08;;;;;;;15.23;11.30;;;17.90;90.80;;;;;;4983773;28;20042;-62
2021/07/28 05:08:34;;;;;;;17.25;14.13;;;18.10;90.30;;;;;;4999115;28;20045;-62
2021/07/28 05:11:00;;;;;;;15.75;10.82;;;18.30;90.00;;;;;;4998312;28;20131;-63
2021/07/28 05:13:26;;;;;;;19.45;12.20;;;18.20;89.90;;;;;;4997314;28;20482;-63
2021/07/28 05:15:55;;;;;;;12.50;10.15;;;18.20;89.80;;;;;;4997912;28;20046;-63
2021/07/28 05:18:21;;;;;;;16.08;11.30;;;18.10;90.00;;;;;;4999810;28;20052;-63
2021/07/28 05:20:47;;;;;;;14.32;8.88;;;18.10;90.00;;;;;;4996222;28;20049;-63
2021/07/28 05:23:13;;;;;;;20.15;14.25;;;18.10;90.10;;;;;;4997858;28;20042;-63
2021/07/28 05:25:39;;;;;;;25.55;15.18;;;18.30;90.00;;;;;;4997614;28;20502;-63
2021/07/28 05:28:06;;;;;;;17.20;13.10;;;18.20;89.50;;;;;;4980517;28;20132;-63
2021/07/28 05:30:32;;;;;;;23.58;15.70;;;18.00;89.90;;;;;;4997202;28;20041;-64
2021/07/28 05:32:58;;;;;;;18.20;13.93;;;17.80;90.20;;;;;;4997309;28;20042;-63
2021/07/28 05:35:24;;;;;;;18.45;14.70;;;17.50;90.60;;;;;;4985144;28;20055;-63
2021/07/28 05:37:57;;;;;;;23.15;15.82;;;17.40;91.00;;;;;;4998495;28;20038;-63
2021/07/28 05:40:23;;;;;;;20.02;13.68;;;17.30;91.30;;;;;;4997032;28;20042;-63
2021/07/28 05:42:49;;;;;;;18.52;13.95;;;17.30;91.50;;;;;;4984944;28;20513;-63
2021/07/28 05:45:15;;;;;;;17.58;12.88;;;17.30;91.60;;;;;;4997548;28;20042;-62
2021/07/28 05:47:41;;;;;;;21.13;15.35;;;17.30;91.70;;;;;;4997536;28;20050;-62
2021/07/28 05:50:08;;;;;;;18.00;14.32;;;17.30;91.70;;;;;;4997073;28;20108;-62
2021/07/28 05:52:34;;;;;;;20.92;15.13;;;17.40;91.80;;;;;;4996851;28;20088;-62
2021/07/28 05:55:00;;;;;;;19.90;13.82;;;17.50;91.70;;;;;;4997714;28;20062;-63
2021/07/28 05:57:26;;;;;;;15.68;12.27;;;17.60;91.80;;;;;;4985952;28;20560;-62
2021/07/28 05:59:52;;;;;;;29.00;16.45;;;17.60;91.60;;;;;;4996693;28;20034;-63
2021/07/28 06:02:17;;;;;;;19.25;14.57;;;17.70;91.50;;;;;;4997273;28;20041;-61
2021/07/28 06:04:43;;;;;;;14.82;12.35;;;17.70;91.40;;;;;;4997275;28;20124;-61
2021/07/28 06:07:09;;;;;;;19.30;12.57;;;17.80;91.60;;;;;;4997110;28;20048;-61
2021/07/28 06:09:35;;;;;;;20.85;15.00;;;17.80;91.30;;;;;;4997290;28;20058;-61
2021/07/28 06:12:01;;;;;;;20.08;13.98;;;18.00;91.10;;;;;;4996675;28;20049;-62
2021/07/28 06:14:27;;;;;;;18.27;15.30;;;18.00;91.00;;;;;;4997168;28;20038;-62
2021/07/28 06:16:54;;;;;;;15.50;13.90;;;17.90;90.90;;;;;;5000982;28;20494;-62
2021/07/28 06:19:20;;;;;;;20.02;15.20;;;18.00;91.10;;;;;;4999573;28;20030;-64
2021/07/28 06:21:45;;;;;;;15.55;13.48;;;18.00;91.20;;;;;;5000424;28;20053;-63
2021/07/28 06:24:11;;;;;;;20.35;14.25;;;18.00;91.20;;;;;;5000594;28;20030;-62
2021/07/28 06:26:37;;;;;;;15.82;12.45;;;18.10;91.10;;;;;;5002122;28;20124;-62
2021/07/28 06:29:02;;;;;;;16.85;12.68;;;18.10;91.00;;;;;;5001289;28;20069;-62
2021/07/28 06:31:28;;;;;;;16.15;13.38;;;18.20;90.80;;;;;;5000573;28;20133;-62
2021/07/28 06:33:54;;;;;;;14.45;12.88;;;18.30;90.70;;;;;;4988630;28;20406;-66
2021/07/28 06:36:19;;;;;;;17.08;13.70;;;18.40;90.70;;;;;;5002421;28;20791;-66
2021/07/28 06:38:45;;;;;;;16.88;13.25;;;18.40;90.70;;;;;;4999645;28;20038;-66
2021/07/28 06:41:11;;;;;;;16.73;13.43;;;18.50;90.70;;;;;;4999198;28;20034;-66
2021/07/28 06:43:37;;;;;;;17.27;14.02;;;18.60;90.70;;;;;;5000136;28;20041;-66
2021/07/28 06:46:03;;;;;;;15.48;13.05;;;18.70;90.50;;;;;;5001059;28;20033;-67
2021/07/28 06:48:29;;;;;;;18.30;14.63;;;18.70;90.30;;;;;;5001236;28;20494;-67
2021/07/28 06:50:54;;;;;;;14.85;13.27;;;18.80;90.50;;;;;;5000474;28;20045;-67
2021/07/28 06:53:21;;;;;;;18.67;15.38;;;18.80;90.20;;;;;;5000945;28;20069;-67
2021/07/28 06:55:47;;;;;;;18.08;14.88;;;18.90;90.20;;;;;;5001703;28;20066;-65
2021/07/28 06:58:13;;;;;;;15.82;13.85;;;18.80;90.10;;;;;;5000318;28;20156;-64
2021/07/28 07:00:38;;;;;;;19.35;15.38;;;18.80;90.20;;;;;;4999851;28;20030;-65
2021/07/28 07:03:04;;;;;;;16.35;14.45;;;18.80;90.00;;;;;;5001427;28;20050;-66
2021/07/28 07:05:30;;;;;;;15.55;13.85;;;18.90;90.00;;;;;;5000620;28;20061;-67
2021/07/28 07:07:56;;;;;;;19.35;15.88;;;18.90;90.00;;;;;;4999064;28;20046;-65
2021/07/28 07:10:22;;;;;;;15.70;13.95;;;18.80;90.10;;;;;;4999894;28;20529;-67
2021/07/28 07:12:48;;;;;;;13.07;11.35;;;18.80;90.00;;;;;;5001546;28;20030;-61
2021/07/28 07:15:14;;;;;;;15.93;14.30;;;18.90;90.10;;;;;;4999831;28;20590;-63
2021/07/28 07:17:39;;;;;;;19.42;14.05;;;19.00;89.70;;;;;;5000133;28;20034;-61
2021/07/28 07:20:06;;;;;;;15.20;13.27;;;19.00;89.30;;;;;;4999826;28;20077;-61
2021/07/28 07:22:32;;;;;;;15.95;14.27;;;19.10;89.20;;;;;;5000635;28;20769;-60
2021/07/28 07:24:57;;;;;;;16.67;14.90;;;19.10;88.90;;;;;;5000628;28;20152;-62
2021/07/28 07:27:23;;;;;;;16.33;13.00;;;19.20;88.90;;;;;;5000014;28;20042;-60
2021/07/28 07:29:50;;;;;;;15.98;12.73;;;19.30;88.60;;;;;;4999282;28;20038;-65
2021/07/28 07:32:21;;;;;;;14.20;11.50;;;19.40;88.30;;;;;;5000025;28;20101;-60
2021/07/28 07:34:48;;;;;;;13.85;11.40;;;19.50;88.10;;;;;;4999688;28;20124;-60
2021/07/28 07:37:13;;;;;;;18.90;13.63;;;19.60;88.10;;;;;;5000181;28;20076;-60
2021/07/28 07:39:39;;;;;;;15.32;13.40;;;19.60;87.30;;;;;;4999019;28;20128;-60
2021/07/28 07:42:05;;;;;;;12.40;11.10;;;19.50;87.40;;;;;;5000088;28;20038;-61
2021/07/28 07:44:31;;;;;;;14.02;11.93;;;19.50;87.60;;;;;;4999185;28;20058;-60
2021/07/28 07:46:56;;;;;;;15.15;11.65;;;19.50;87.60;;;;;;4999600;28;20045;-60
2021/07/28 07:49:22;;;;;;;16.83;13.35;;;19.40;87.70;;;;;;5001238;28;20037;-60
2021/07/28 07:51:48;;;;;;;14.45;12.65;;;19.30;87.80;;;;;;4999399;28;20092;-60
2021/07/28 07:54:14;;;;;;;19.75;14.35;;;19.30;88.00;;;;;;4999362;28;20485;-60
2021/07/28 07:56:40;;;;;;;15.10;12.10;;;19.20;88.20;;;;;;4997408;28;20046;-62
2021/07/28 07:59:06;;;;;;;14.68;13.25;;;19.10;88.40;;;;;;4970612;28;20042;-61
2021/07/28 08:01:31;;;;;;;14.27;10.57;;;19.10;88.80;;;;;;4998667;28;20497;-59
2021/07/28 08:03:57;;;;;;;18.92;13.13;;;19.30;88.80;;;;;;4998387;28;20113;-60
2021/07/28 08:06:23;;;;;;;12.55;10.90;;;19.40;88.30;;;;;;4985270;28;20353;-62
2021/07/28 08:08:49;;;;;;;17.95;14.05;;;19.50;88.00;;;;;;5000265;28;20525;-61
2021/07/28 08:11:14;;;;;;;14.93;13.35;;;19.50;87.70;;;;;;4997216;28;20069;-60
2021/07/28 08:13:41;;;;;;;15.52;13.40;;;19.40;87.70;;;;;;4999162;28;20050;-60
2021/07/28 08:16:22;;;;;;;16.48;14.00;;;19.40;88.20;;;;;;4998311;28;20057;-61
2021/07/28 08:18:48;;;;;;;14.82;13.18;;;19.40;88.40;;;;;;4999980;28;20100;-61
2021/07/28 08:21:15;;;;;;;15.25;13.60;;;19.40;88.60;;;;;;4999282;28;20605;-62
2021/07/28 08:23:42;;;;;;;14.07;12.60;;;19.40;88.80;;;;;;4997126;28;20045;-63
2021/07/28 08:26:08;;;;;;;14.90;12.98;;;19.40;88.60;;;;;;4987120;28;20167;-64
2021/07/28 08:28:34;;;;;;;14.40;12.90;;;19.50;88.50;;;;;;5001255;28;20081;-63
2021/07/28 08:31:00;;;;;;;16.02;13.23;;;19.50;88.30;;;;;;4998391;28;20609;-61
2021/07/28 08:33:27;;;;;;;14.80;11.57;;;19.50;88.70;;;;;;4997957;28;20080;-62
2021/07/28 08:35:55;;;;;;;14.98;11.75;;;19.60;88.70;;;;;;4998244;28;20049;-62
2021/07/28 08:38:21;;;;;;;16.90;12.43;;;19.70;88.30;;;;;;4999453;28;20038;-62
2021/07/28 08:40:58;;;;;;;13.13;10.70;;;20.00;87.80;;;;;;4998946;28;20042;-62
2021/07/28 08:43:29;;;;;;;12.35;10.63;;;20.20;86.50;;;;;;4998099;28;20641;-62
2021/07/28 08:46:00;;;;;;;10.27;9.27;;;20.40;85.70;;;;;;4998220;28;20038;-61
2021/07/28 08:48:29;;;;;;;11.95;10.20;;;20.50;85.00;;;;;;4987005;28;20037;-61
2021/07/28 08:50:56;;;;;;;12.30;10.38;;;20.60;84.90;;;;;;4997046;28;20090;-61
2021/07/28 08:53:23;;;;;;;11.95;10.55;;;20.80;84.50;;;;;;4998146;28;20038;-61
2021/07/28 08:55:54;;;;;;;8.98;8.15;;;20.90;83.90;;;;;;4997960;28;20061;-61
2021/07/28 08:58:23;;;;;;;11.05;9.85;;;20.90;84.20;;;;;;4999017;28;20038;-61
2021/07/28 09:00:49;;;;;;;11.43;9.30;;;21.00;83.10;;;;;;4998455;28;20092;-61
2021/07/28 09:03:16;;;;;;;11.60;10.20;;;20.90;83.00;;;;;;4997406;28;20056;-61
2021/07/28 09:05:44;;;;;;;13.18;11.43;;;21.00;82.70;;;;;;4998710;28;20065;-61
2021/07/28 09:08:32;;;;;;;11.48;8.38;;;20.90;82.10;;;;;;4986777;28;20038;-61
2021/07/28 09:11:03;;;;;;;14.43;11.70;;;20.80;82.90;;;;;;4985174;28;20054;-63
2021/07/28 09:13:41;;;;;;;11.13;8.95;;;20.70;83.20;;;;;;4997659;28;20125;-63
2021/07/28 09:16:10;;;;;;;10.25;8.38;;;20.70;83.10;;;;;;4997378;28;22218;-63
2021/07/28 09:18:47;;;;;;;16.95;12.43;;;20.80;83.00;;;;;;4997519;28;20152;-65
2021/07/28 09:21:21;;;;;;;14.63;10.52;;;20.90;82.70;;;;;;4997389;28;20034;-65
2021/07/28 09:23:48;;;;;;;11.73;10.07;;;20.90;81.80;;;;;;4996791;28;20042;-65
2021/07/28 09:26:29;;;;;;;11.05;9.45;;;20.80;81.50;;;;;;4997130;28;20042;-64
2021/07/28 09:29:01;;;;;;;13.48;9.80;;;20.80;81.10;;;;;;4997736;28;20052;-64
2021/07/28 09:31:36;;;;;;;10.38;9.00;;;21.00;81.20;;;;;;4996674;28;20042;-65
2021/07/28 09:34:25;;;;;;;10.32;9.23;;;21.30;81.40;;;;;;4996959;28;20072;-64
2021/07/28 09:37:00;;;;;;;10.35;8.82;;;21.60;80.50;;;;;;4987582;28;20085;-65
2021/07/28 09:39:36;;;;;;;9.63;8.63;;;21.60;79.70;;;;;;4997006;28;20080;-65
2021/07/28 09:42:16;;;;;;;12.20;10.88;;;21.80;79.10;;;;;;4995010;28;20031;-64
2021/07/28 09:44:44;;;;;;;9.63;7.70;;;21.90;78.00;;;;;;4997409;28;20061;-65
2021/07/28 09:47:17;;;;;;;9.50;8.27;;;21.80;78.50;;;;;;4997542;28;20117;-65
2021/07/28 09:49:44;;;;;;;;;;;21.90;78.90;;;;;;4997698;28;20165;-65
2021/07/28 09:52:17;;;;;;;10.77;9.77;;;22.00;79.20;;;;;;4995937;28;19921;-65
2021/07/28 09:54:43;;;;;;;9.80;8.30;;;22.00;77.60;;;;;;4996213;28;20046;-65
2021/07/28 09:57:14;;;;;;;8.60;7.50;;;22.10;77.20;;;;;;4996644;28;20497;-65
2021/07/28 09:59:42;;;;;;;10.10;7.40;;;22.10;75.70;;;;;;4996665;28;20034;-64
2021/07/28 10:02:09;;;;;;;10.93;8.93;;;22.10;76.00;;;;;;4995876;28;20074;-65
2021/07/28 10:04:35;;;;;;;10.48;6.57;;;22.10;75.00;;;;;;4984057;28;20042;-65
2021/07/28 10:07:02;;;;;;;9.07;8.18;;;22.10;76.10;;;;;;4984817;28;20042;-65
2021/07/28 10:09:34;;;;;;;11.00;8.30;;;22.30;74.80;;;;;;4997050;28;20820;-64
2021/07/28 10:12:01;;;;;;;10.95;7.68;;;22.50;73.40;;;;;;4996480;28;20555;-64
2021/07/28 10:14:27;;;;;;;9.02;7.90;;;22.50;73.20;;;;;;4995862;28;20482;-64
2021/07/28 10:16:53;;;;;;;9.23;7.80;;;22.60;73.20;;;;;;4996852;28;20085;-65
2021/07/28 10:19:21;;;;;;;9.15;8.25;;;22.60;72.70;;;;;;4997376;28;20478;-65
2021/07/28 10:21:47;;;;;;;13.00;8.32;;;22.50;72.40;;;;;;4995702;28;20054;-64
2021/07/28 10:24:13;;;;;;;9.02;8.00;;;22.50;72.60;;;;;;4997173;28;20084;-64
2021/07/28 10:26:42;;;;;;;8.52;7.63;;;22.60;72.70;;;;;;4998118;28;20034;-65
2021/07/28 10:29:09;;;;;;;8.02;6.88;;;22.70;73.00;;;;;;4982814;28;20090;-65
2021/07/28 10:31:46;;;;;;;10.45;7.78;;;22.90;72.70;;;;;;4996505;28;20137;-65
2021/07/28 10:34:29;;;;;;;10.07;8.55;;;23.00;70.70;;;;;;4997042;28;20038;-64
2021/07/28 10:37:04;;;;;;;;;;;22.80;70.70;;;;;;4997689;28;20048;-64
2021/07/28 10:39:41;;;;;;;9.57;6.43;;;22.80;72.40;;;;;;4996037;28;19922;-65
2021/07/28 10:42:50;;;;;;;8.25;6.75;;;22.80;71.80;;;;;;4995305;28;20049;-63
2021/07/28 10:45:19;;;;;;;8.05;7.18;;;22.80;70.40;;;;;;4979370;28;20434;-63
2021/07/28 10:47:46;;;;;;;7.65;6.85;;;22.50;70.00;;;;;;4996978;28;20117;-64
2021/07/28 10:50:30;;;;;;;9.90;6.00;;;22.40;70.70;;;;;;4995605;28;20475;-62
2021/07/28 10:53:00;;;;;;;7.57;5.93;;;22.50;71.20;;;;;;4996180;28;20046;-62
2021/07/28 10:55:27;;;;;;;7.32;6.45;;;22.60;71.10;;;;;;4996188;28;20088;-62
2021/07/28 10:57:54;;;;;;;34.28;28.30;;;22.60;70.70;;;;;;4995857;28;20052;-63
2021/07/28 11:00:35;;;;;;;9.70;6.85;;;22.70;71.40;;;;;;4995630;28;20137;-63
2021/07/28 11:03:01;;;;;;;6.68;5.57;;;22.90;71.60;;;;;;4996876;28;20037;-63
2021/07/28 11:05:31;;;;;;;12.02;6.30;;;22.90;68.50;;;;;;4999307;28;20041;-63
2021/07/28 11:08:03;;;;;;;6.97;5.75;;;22.80;67.40;;;;;;5000103;28;20057;-63
2021/07/28 11:10:30;;;;;;;6.75;5.32;;;22.80;66.70;;;;;;4998836;28;20065;-62
2021/07/28 11:12:56;;;;;;;8.55;5.88;;;22.70;67.00;;;;;;4999096;28;20042;-62
2021/07/28 11:15:22;;;;;;;7.50;6.70;;;22.70;67.50;;;;;;4998455;28;20406;-62
2021/07/28 11:17:55;;;;;;;5.38;4.78;;;22.60;67.60;;;;;;4999877;28;20136;-63
2021/07/28 11:20:28;;;;;;;6.00;5.40;;;22.60;67.60;;;;;;4994816;28;21061;-63
2021/07/28 11:23:27;;;;;;;7.80;5.80;;;22.60;68.60;;;;;;4990921;28;20462;-61
2021/07/28 11:26:01;;;;;;;6.00;5.00;;;22.50;68.40;;;;;;4956095;28;20050;-61
2021/07/28 11:28:28;;;;;;;9.05;5.93;;;22.40;69.20;;;;;;4971806;28;20050;-61
2021/07/28 11:31:01;;;;;;;7.15;5.72;;;22.30;69.10;;;;;;4989528;28;20045;-63
2021/07/28 11:33:29;;;;;;;7.68;6.20;;;22.20;69.50;;;;;;4987624;28;20057;-61
2021/07/28 11:35:56;;;;;;;7.78;6.35;;;22.20;69.30;;;;;;4987824;28;20085;-63
2021/07/28 11:38:32;;;;;;;8.73;6.28;;;22.10;69.10;;;;;;4973273;28;20048;-63
2021/07/28 11:41:00;;;;;;;6.63;5.97;;;22.00;70.10;;;;;;4987161;28;20030;-63
2021/07/28 11:43:39;;;;;;;12.98;5.70;;;21.80;71.00;;;;;;4987154;28;20030;-63
2021/07/28 11:46:11;;;;;;;8.57;5.80;;;21.70;71.40;;;;;;4985974;28;20140;-63
2021/07/28 11:48:45;;;;;;;5.40;4.85;;;21.70;71.90;;;;;;4987111;28;20419;-66
2021/07/28 11:51:27;;;;;;;9.00;5.88;;;21.70;72.40;;;;;;4970977;28;20058;-66
2021/07/28 11:54:06;;;;;;;7.60;6.40;;;21.80;73.10;;;;;;4988778;28;20033;-66
2021/07/28 11:56:32;;;;;;;8.27;5.38;;;22.00;72.90;;;;;;4987448;28;20046;-66
2021/07/28 11:58:58;;;;;;;6.07;5.47;;;22.00;72.20;;;;;;4991859;28;20475;-65
2021/07/28 12:01:29;;;;;;;6.70;5.47;;;22.10;71.50;;;;;;4996614;28;20048;-65
2021/07/28 12:04:08;;;;;;;7.80;5.60;;;22.10;71.10;;;;;;4998838;28;20068;-65
2021/07/28 12:06:39;;;;;;;6.30;5.25;;;22.10;70.90;;;;;;4997885;28;20476;-65
2021/07/28 12:09:11;;;;;;;7.82;5.10;;;22.00;70.60;;;;;;4980216;28;20045;-65
2021/07/28 12:11:57;;;;;;;7.00;5.53;;;21.80;71.30;;;;;;4998360;28;20050;-65
2021/07/28 12:14:39;;;;;;;7.72;5.65;;;21.70;71.70;;;;;;4997996;28;20056;-65
2021/07/28 12:17:13;;;;;;;7.55;5.05;;;21.60;72.60;;;;;;4999566;28;20057;-64
2021/07/28 12:19:49;;;;;;;6.18;4.57;;;21.60;72.00;;;;;;4998343;28;20037;-65
2021/07/28 12:22:15;;;;;;;5.32;4.05;;;21.60;72.10;;;;;;4980542;28;20044;-65
2021/07/28 12:24:46;;;;;;;5.70;3.83;;;21.70;71.80;;;;;;4983013;28;20475;-63
2021/07/28 12:27:29;;;;;;;4.20;3.78;;;21.80;71.20;;;;;;4998160;28;20117;-63
2021/07/28 12:29:59;;;;;;;6.80;3.58;;;21.90;70.90;;;;;;4981285;28;20223;-63
2021/07/28 12:32:39;;;;;;;7.18;3.83;;;22.00;71.40;;;;;;4999121;28;20041;-63
2021/07/28 12:35:06;;;;;;;5.50;3.20;;;22.00;70.40;;;;;;4995111;28;20700;-63
2021/07/28 12:37:32;;;;;;;5.10;3.72;;;22.00;70.40;;;;;;4996806;28;20151;-63
2021/07/28 12:39:59;;;;;;;6.63;4.35;;;22.00;70.10;;;;;;4999412;28;20498;-63
2021/07/28 12:42:25;;;;;;;5.90;4.75;;;22.00;69.60;;;;;;4997440;28;20037;-64
2021/07/28 12:44:51;;;;;;;5.38;3.53;;;22.00;70.10;;;;;;4998347;28;20086;-63
2021/07/28 12:47:18;;;;;;;17.80;7.28;;;22.00;70.20;;;;;;4998979;28;20046;-63
2021/07/28 12:49:44;;;;;;;8.75;4.50;;;22.00;69.70;;;;;;4997314;28;20034;-63