Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:27;;;;;;;13.25;11.45;;;9.10;99.90;;;;;;5026161;28;21015;-54
2021/11/07 00:05:35;;;;;;;16.67;11.93;;;9.00;99.90;;;;;;5023577;28;20110;-52
2021/11/07 00:10:37;;;;;;;13.60;11.93;;;9.00;99.90;;;;;;5025366;28;20109;-50
2021/11/07 00:13:17;;;;;;;12.40;11.13;;;9.00;99.90;;;;;;5027611;28;20029;-52
2021/11/07 00:15:43;;;;;;;15.43;12.05;;;9.00;99.90;;;;;;5027536;28;20502;-49
2021/11/07 00:18:14;;;;;;;13.00;11.50;;;9.00;99.90;;;;;;5025701;28;20037;-50
2021/11/07 00:20:49;;;;;;;13.55;12.07;;;9.00;99.90;;;;;;5026270;28;20099;-50
2021/11/07 00:25:59;;;;;;;12.55;11.25;;;9.00;99.90;;;;;;5026367;28;20064;-53
2021/11/07 00:31:16;;;;;;;11.60;10.40;;;9.00;99.90;;;;;;5026284;28;20540;-49
2021/11/07 00:36:37;;;;;;;14.27;11.32;;;9.00;99.90;;;;;;5023997;28;20107;-48
2021/11/07 00:44:21;;;;;;;11.80;10.60;;;9.00;99.90;;;;;;5025157;28;20690;-52
2021/11/07 00:46:53;;;;;;;12.20;10.90;;;9.00;99.90;;;;;;5024804;28;20030;-52
2021/11/07 00:49:27;;;;;;;14.18;10.82;;;9.00;99.90;;;;;;5024058;28;20059;-49
2021/11/07 00:57:26;;;;;;;13.05;11.35;;;9.00;99.90;;;;;;5024822;28;20041;-55
2021/11/07 01:00:02;;;;;;;12.27;10.98;;;9.00;99.90;;;;;;5025506;28;20112;-50
2021/11/07 01:02:31;;;;;;;13.85;11.68;;;9.00;99.90;;;;;;5025869;28;20033;-55
2021/11/07 01:05:05;;;;;;;12.43;10.43;;;9.00;99.90;;;;;;5025777;28;20025;-52
2021/11/07 01:07:31;;;;;;;10.82;9.75;;;9.00;99.90;;;;;;5025328;28;20072;-49
2021/11/07 01:09:57;;;;;;;11.43;10.32;;;9.00;99.90;;;;;;5025404;28;20561;-54
2021/11/07 01:12:24;;;;;;;11.48;10.35;;;9.00;99.90;;;;;;5024586;28;20557;-50
2021/11/07 01:14:52;;;;;;;11.80;10.50;;;9.00;99.90;;;;;;5024828;28;20651;-53
2021/11/07 01:17:17;;;;;;;11.75;10.55;;;9.00;99.90;;;;;;5025861;28;20116;-54
2021/11/07 01:19:55;;;;;;;13.15;10.40;;;9.00;99.90;;;;;;5024724;28;20104;-50
2021/11/07 01:25:08;;;;;;;;;;;9.00;99.90;;;;;;4989484;28;20061;-51
2021/11/07 01:27:38;;;;;;;11.02;9.88;;;9.00;99.90;;;;;;5024537;28;19916;-53
2021/11/07 01:30:10;;;;;;;10.13;9.13;;;9.00;99.90;;;;;;5025050;28;20434;-51
2021/11/07 01:32:42;;;;;;;11.00;9.90;;;9.10;99.90;;;;;;5024231;28;20065;-51
2021/11/07 01:37:40;;;;;;;11.90;9.45;;;9.10;99.90;;;;;;5024640;28;20034;-52
2021/11/07 01:40:14;;;;;;;13.70;10.27;;;9.00;99.90;;;;;;5024581;28;20572;-51
2021/11/07 01:42:43;;;;;;;12.38;9.57;;;9.10;99.90;;;;;;5025605;28;20542;-49
2021/11/07 01:45:35;;;;;;;10.43;9.43;;;9.10;99.90;;;;;;5025637;28;20433;-53
2021/11/07 01:48:23;;;;;;;10.77;9.68;;;9.10;99.90;;;;;;5024736;28;20072;-49
2021/11/07 01:51:07;;;;;;;12.38;10.18;;;9.10;99.90;;;;;;5024599;28;20752;-52
2021/11/07 01:53:35;;;;;;;12.13;9.52;;;9.10;99.90;;;;;;5025126;28;20394;-51
2021/11/07 01:56:05;;;;;;;11.07;9.82;;;9.10;99.90;;;;;;5024110;28;20022;-53
2021/11/07 01:58:32;;;;;;;10.60;9.60;;;9.10;99.90;;;;;;5021685;28;20030;-53
2021/11/07 02:00:58;;;;;;;12.95;9.95;;;9.10;99.90;;;;;;5023439;28;20036;-52
2021/11/07 02:03:25;;;;;;;11.00;9.82;;;9.10;99.90;;;;;;5023035;28;20523;-51
2021/11/07 02:05:51;;;;;;;10.30;9.30;;;9.10;99.90;;;;;;5023720;28;20376;-51
2021/11/07 02:08:19;;;;;;;11.27;9.80;;;9.10;99.90;;;;;;5024454;28;20030;-50
2021/11/07 02:10:46;;;;;;;10.27;9.38;;;9.10;99.90;;;;;;5023338;28;20026;-51
2021/11/07 02:13:11;;;;;;;10.70;9.60;;;9.10;99.90;;;;;;5025517;28;20061;-53
2021/11/07 02:15:37;;;;;;;10.80;9.40;;;9.10;99.90;;;;;;5026189;28;20060;-50
2021/11/07 02:18:03;;;;;;;12.20;9.18;;;9.10;99.90;;;;;;5022789;28;20026;-51
2021/11/07 02:20:36;;;;;;;10.45;9.45;;;9.10;99.90;;;;;;5025291;28;20038;-49
2021/11/07 02:23:07;;;;;;;10.98;9.88;;;9.10;99.90;;;;;;5023017;28;20033;-53
2021/11/07 02:25:32;;;;;;;11.00;10.00;;;9.10;99.90;;;;;;5024424;28;20037;-53
2021/11/07 02:27:58;;;;;;;12.90;9.75;;;9.10;99.90;;;;;;5028569;28;20026;-51
2021/11/07 02:30:24;;;;;;;10.18;9.27;;;9.10;99.90;;;;;;5028060;28;20483;-52
2021/11/07 02:32:50;;;;;;;11.02;9.93;;;9.10;99.90;;;;;;5027189;28;20037;-50
2021/11/07 02:35:18;;;;;;;10.82;9.70;;;9.10;99.90;;;;;;5029050;28;20036;-54
2021/11/07 02:37:45;;;;;;;10.88;9.77;;;9.10;99.90;;;;;;5027009;28;20517;-52
2021/11/07 02:40:12;;;;;;;9.98;8.98;;;9.10;99.90;;;;;;5027808;28;20045;-54
2021/11/07 02:42:42;;;;;;;11.40;10.00;;;9.10;99.90;;;;;;5029426;28;20380;-49
2021/11/07 02:45:09;;;;;;;11.55;10.38;;;9.10;99.90;;;;;;5027870;28;20563;-54
2021/11/07 02:47:35;;;;;;;11.50;10.40;;;9.20;99.90;;;;;;5026600;28;20060;-54
2021/11/07 02:50:01;;;;;;;11.60;10.38;;;9.20;99.90;;;;;;5028640;28;20021;-51
2021/11/07 02:52:26;;;;;;;12.30;10.95;;;9.20;99.90;;;;;;5028788;28;20052;-52
2021/11/07 02:54:52;;;;;;;13.05;10.85;;;9.20;99.90;;;;;;5027574;28;20021;-53
2021/11/07 02:57:20;;;;;;;10.35;9.35;;;9.20;99.90;;;;;;5027455;28;20605;-55
2021/11/07 02:59:49;;;;;;;11.15;10.05;;;9.20;99.90;;;;;;5026764;28;20119;-55
2021/11/07 03:02:14;;;;;;;11.45;10.35;;;9.20;99.90;;;;;;5028005;28;20038;-51
2021/11/07 03:04:40;;;;;;;9.65;8.73;;;9.20;99.90;;;;;;5027774;28;20040;-51
2021/11/07 03:07:07;;;;;;;10.30;9.30;;;9.20;99.90;;;;;;5026096;28;20030;-51
2021/11/07 03:09:37;;;;;;;9.75;8.85;;;9.20;99.90;;;;;;5025931;28;20089;-53
2021/11/07 03:12:05;;;;;;;9.57;8.65;;;9.20;99.90;;;;;;5028390;28;20395;-54
2021/11/07 03:14:38;;;;;;;10.23;9.27;;;9.30;99.90;;;;;;5027477;28;20018;-53
2021/11/07 03:17:05;;;;;;;10.13;9.13;;;9.30;99.90;;;;;;5026991;28;20040;-53
2021/11/07 03:19:32;;;;;;;9.50;8.70;;;9.30;99.90;;;;;;5025534;28;20105;-53
2021/11/07 03:22:00;;;;;;;9.55;8.75;;;9.30;99.90;;;;;;5025924;28;20095;-50
2021/11/07 03:24:26;;;;;;;12.00;8.50;;;9.30;99.90;;;;;;5026116;28;20045;-52
2021/11/07 03:26:52;;;;;;;9.00;8.18;;;9.30;99.90;;;;;;5026880;28;20123;-54
2021/11/07 03:29:19;;;;;;;9.52;8.70;;;9.30;99.90;;;;;;5027885;28;20486;-52
2021/11/07 03:32:04;;;;;;;8.73;7.88;;;9.30;99.90;;;;;;5026098;28;20037;-54
2021/11/07 03:34:34;;;;;;;8.70;7.90;;;9.30;99.90;;;;;;5027858;28;20132;-54
2021/11/07 03:37:04;;;;;;;8.52;7.75;;;9.30;99.90;;;;;;5027886;28;20038;-51
2021/11/07 03:39:33;;;;;;;7.97;7.28;;;9.30;99.90;;;;;;5026350;28;20660;-52
2021/11/07 03:42:00;;;;;;;8.57;7.78;;;9.30;99.90;;;;;;5025077;28;20167;-50
2021/11/07 03:44:26;;;;;;;7.55;6.85;;;9.30;99.90;;;;;;5025883;28;20032;-50
2021/11/07 03:46:54;;;;;;;7.32;6.63;;;9.30;99.90;;;;;;5026164;28;20025;-49
2021/11/07 03:49:21;;;;;;;7.75;6.90;;;9.30;99.90;;;;;;5026463;28;20026;-49
2021/11/07 03:51:47;;;;;;;6.68;6.07;;;9.30;99.90;;;;;;5026625;28;20116;-52
2021/11/07 03:54:15;;;;;;;8.38;6.68;;;9.30;99.90;;;;;;5026373;28;20017;-50
2021/11/07 03:56:41;;;;;;;6.63;5.85;;;9.30;99.90;;;;;;5025203;28;20033;-51
2021/11/07 03:59:07;;;;;;;7.03;6.38;;;9.20;99.90;;;;;;5025497;28;20092;-53
2021/11/07 04:01:35;;;;;;;6.75;6.05;;;9.20;99.90;;;;;;5025715;28;20121;-52
2021/11/07 04:04:01;;;;;;;8.00;5.25;;;9.20;99.90;;;;;;5026699;28;20056;-52
2021/11/07 04:06:27;;;;;;;5.78;5.22;;;9.20;99.90;;;;;;5024316;28;20619;-49
2021/11/07 04:08:53;;;;;;;5.78;5.25;;;9.10;99.90;;;;;;5023968;28;20475;-53
2021/11/07 04:11:18;;;;;;;5.97;4.93;;;9.10;99.90;;;;;;5024414;28;20037;-50
2021/11/07 04:13:46;;;;;;;6.57;4.90;;;9.20;99.90;;;;;;5026547;28;20033;-54
2021/11/07 04:16:12;;;;;;;8.45;4.80;;;9.20;99.90;;;;;;5027495;28;20025;-51
2021/11/07 04:18:41;;;;;;;5.32;4.32;;;9.20;99.90;;;;;;5027773;28;20761;-53
2021/11/07 04:21:07;;;;;;;3.83;3.53;;;9.20;99.90;;;;;;5026084;28;20487;-53
2021/11/07 04:23:32;;;;;;;4.22;3.63;;;9.10;99.90;;;;;;5025207;28;20018;-49
2021/11/07 04:25:58;;;;;;;4.22;3.72;;;9.20;99.90;;;;;;5026599;28;20187;-51
2021/11/07 04:28:25;;;;;;;5.30;3.92;;;9.20;99.90;;;;;;5026024;28;20022;-55
2021/11/07 04:30:51;;;;;;;5.78;3.53;;;9.20;99.90;;;;;;5025378;28;20017;-53
2021/11/07 04:33:17;;;;;;;4.57;3.20;;;9.20;99.90;;;;;;5027127;28;20120;-54
2021/11/07 04:35:43;;;;;;;3.80;3.17;;;9.20;99.90;;;;;;5026347;28;20071;-53
2021/11/07 04:38:09;;;;;;;3.70;2.78;;;9.20;99.90;;;;;;5025778;28;20128;-53
2021/11/07 04:40:35;;;;;;;4.65;3.30;;;9.30;99.90;;;;;;5025363;28;20498;-52
2021/11/07 04:43:00;;;;;;;5.15;2.80;;;9.30;99.90;;;;;;5024547;28;20027;-53
2021/11/07 04:45:26;;;;;;;8.13;3.00;;;9.30;99.90;;;;;;5026121;28;20040;-55
2021/11/07 04:47:53;;;;;;;4.30;2.88;;;9.20;99.90;;;;;;5023420;28;20029;-53
2021/11/07 04:50:19;;;;;;;3.63;2.30;;;9.30;99.90;;;;;;5025077;28;20029;-53
2021/11/07 04:52:46;;;;;;;3.90;2.55;;;9.30;99.90;;;;;;5025586;28;20126;-53
2021/11/07 04:55:13;;;;;;;10.32;3.10;;;9.30;99.90;;;;;;5024001;28;20033;-56
2021/11/07 04:57:42;;;;;;;6.88;2.22;;;9.20;99.90;;;;;;5025371;28;20395;-53
2021/11/07 05:00:10;;;;;;;8.60;2.60;;;9.30;99.90;;;;;;5024264;28;20033;-55
2021/11/07 05:02:35;;;;;;;9.68;2.03;;;9.30;99.90;;;;;;5025616;28;20029;-53
2021/11/07 05:05:01;;;;;;;8.10;2.13;;;9.30;99.90;;;;;;5026445;28;20102;-54
2021/11/07 05:07:27;;;;;;;8.30;1.88;;;9.30;99.90;;;;;;5025120;28;20039;-52
2021/11/07 05:09:52;;;;;;;12.50;2.47;;;9.20;99.90;;;;;;5025220;28;20384;-52
2021/11/07 05:12:18;;;;;;;6.70;1.63;;;9.20;99.90;;;;;;5026148;28;20021;-50
2021/11/07 05:14:43;;;;;;;4.45;1.83;;;9.20;99.90;;;;;;5024904;28;20602;-50
2021/11/07 05:17:09;;;;;;;10.50;2.30;;;9.20;99.90;;;;;;5026550;28;20399;-52
2021/11/07 05:19:36;;;;;;;8.85;2.53;;;9.20;99.90;;;;;;5026351;28;20029;-54
2021/11/07 05:22:03;;;;;;;7.22;2.40;;;9.20;99.90;;;;;;5026352;28;20032;-54
2021/11/07 05:24:28;;;;;;;8.02;1.77;;;9.20;99.90;;;;;;5025645;28;20034;-50
2021/11/07 05:26:54;;;;;;;9.75;2.03;;;9.20;99.90;;;;;;5026428;28;20029;-49
2021/11/07 05:29:20;;;;;;;11.40;2.60;;;9.10;99.90;;;;;;5022186;28;20028;-50
2021/11/07 05:31:45;;;;;;;10.43;2.55;;;9.10;99.90;;;;;;5025154;28;20037;-50
2021/11/07 05:34:11;;;;;;;11.02;3.03;;;9.10;99.90;;;;;;5025206;28;20091;-52
2021/11/07 05:36:40;;;;;;;10.52;2.55;;;9.10;99.90;;;;;;5023846;28;20032;-51
2021/11/07 05:39:06;;;;;;;12.00;2.13;;;9.10;99.90;;;;;;5024528;28;20092;-51
2021/11/07 05:41:32;;;;;;;12.13;2.63;;;9.00;99.90;;;;;;5023333;28;20459;-52
2021/11/07 05:43:58;;;;;;;9.57;3.00;;;9.00;99.90;;;;;;5024560;28;20040;-49
2021/11/07 05:46:24;;;;;;;15.52;2.28;;;8.90;99.90;;;;;;5023998;28;20087;-50
2021/11/07 05:48:50;;;;;;;10.57;2.20;;;8.90;99.90;;;;;;5026703;28;20034;-48
2021/11/07 05:51:17;;;;;;;10.23;2.92;;;8.80;99.90;;;;;;5025120;28;20108;-49
2021/11/07 05:53:43;;;;;;;11.23;2.55;;;8.80;99.90;;;;;;5025257;28;20018;-50
2021/11/07 05:56:08;;;;;;;10.93;2.45;;;8.80;99.90;;;;;;5025147;28;20510;-51
2021/11/07 05:58:34;;;;;;;12.02;2.33;;;8.70;99.90;;;;;;5025448;28;20033;-53
2021/11/07 06:01:00;;;;;;;12.30;2.67;;;8.70;99.90;;;;;;5024814;28;20459;-49
2021/11/07 06:03:25;;;;;;;13.65;3.15;;;8.70;99.90;;;;;;5028030;28;21793;-50
2021/11/07 06:05:52;;;;;;;10.82;2.72;;;8.70;99.90;;;;;;5028792;28;20013;-50
2021/11/07 06:08:18;;;;;;;8.98;2.78;;;8.60;99.90;;;;;;5027867;28;20418;-51
2021/11/07 06:10:43;;;;;;;9.18;2.75;;;8.60;99.90;;;;;;5028671;28;20024;-49
2021/11/07 06:13:09;;;;;;;13.75;2.83;;;8.60;99.90;;;;;;5029087;28;20267;-55
2021/11/07 06:15:35;;;;;;;11.93;3.28;;;8.60;99.90;;;;;;5029130;28;20040;-49
2021/11/07 06:18:00;;;;;;;14.05;2.83;;;8.60;99.90;;;;;;5029226;28;20495;-51
2021/11/07 06:20:26;;;;;;;6.93;2.22;;;8.60;99.90;;;;;;5025539;28;20320;-48
2021/11/07 06:22:52;;;;;;;13.07;2.97;;;8.50;99.90;;;;;;5027319;28;20032;-53
2021/11/07 06:25:17;;;;;;;12.15;3.22;;;8.50;99.90;;;;;;5024962;28;20021;-52
2021/11/07 06:27:43;;;;;;;12.57;3.28;;;8.50;99.90;;;;;;5028232;28;20061;-50
2021/11/07 06:30:09;;;;;;;15.32;3.38;;;8.60;99.90;;;;;;5026945;28;20098;-50
2021/11/07 06:32:36;;;;;;;18.92;3.17;;;8.60;99.90;;;;;;5027120;28;20030;-50
2021/11/07 06:35:05;;;;;;;23.20;3.33;;;8.60;99.90;;;;;;5028124;28;20080;-51
2021/11/07 06:37:31;;;;;;;10.88;2.42;;;8.70;99.90;;;;;;5028114;28;20069;-51
2021/11/07 06:39:57;;;;;;;8.80;2.80;;;8.70;99.90;;;;;;5028566;28;20060;-51
2021/11/07 06:42:23;;;;;;;10.73;3.05;;;8.70;99.90;;;;;;5028850;28;20034;-51
2021/11/07 06:44:49;;;;;;;10.25;2.83;;;8.60;99.90;;;;;;5027024;28;20388;-51
2021/11/07 06:47:14;;;;;;;14.90;3.75;;;8.60;99.90;;;;;;5028472;28;20422;-52
2021/11/07 06:49:40;;;;;;;11.50;3.80;;;8.60;99.90;;;;;;5027044;28;20029;-54
2021/11/07 06:52:06;;;;;;;13.77;3.03;;;8.60;99.90;;;;;;5023098;28;20415;-52
2021/11/07 06:54:32;;;;;;;10.80;2.83;;;8.60;99.90;;;;;;5026322;28;20403;-52
2021/11/07 06:56:58;;;;;;;11.40;3.03;;;8.60;99.90;;;;;;5028177;28;20029;-52
2021/11/07 06:59:24;;;;;;;12.48;2.88;;;8.60;99.90;;;;;;5025683;28;20072;-50
2021/11/07 07:01:50;;;;;;;18.20;3.15;;;8.70;99.90;;;;;;5027531;28;20029;-53
2021/11/07 07:04:15;;;;;;;12.98;2.55;;;8.70;99.90;;;;;;5027948;28;20037;-49
2021/11/07 07:06:41;;;;;;;11.30;2.60;;;8.80;99.90;;;;;;5024640;28;20116;-52
2021/11/07 07:09:13;;;;;;;13.93;3.45;;;8.90;99.90;;;;;;5026510;28;20573;-55
2021/11/07 07:11:45;;;;;;;14.32;3.47;;;8.90;99.90;;;;;;5025964;28;20105;-56
2021/11/07 07:14:19;;;;;;;9.32;1.60;;;8.80;99.90;;;;;;5023270;28;20034;-53
2021/11/07 07:16:54;;;;;;;6.40;1.55;;;8.60;99.90;;;;;;5027893;28;20028;-50
2021/11/07 07:24:50;;;;;;;8.18;1.33;;;8.20;99.90;;;;;;5025817;28;20048;-52
2021/11/07 07:34:51;;;;;;;5.20;1.70;;;8.00;99.90;;;;;;5029065;28;20116;-55
2021/11/07 07:37:17;;;;;;;10.75;2.35;;;7.90;99.90;;;;;;5026687;28;20116;-56
2021/11/07 07:39:42;;;;;;;7.07;1.63;;;8.00;99.90;;;;;;5028327;28;20108;-57
2021/11/07 07:42:08;;;;;;;4.68;1.85;;;7.90;99.90;;;;;;5027249;28;20033;-52
2021/11/07 07:44:35;;;;;;;5.38;1.77;;;7.90;99.90;;;;;;5028001;28;20452;-54
2021/11/07 07:47:00;;;;;;;6.43;2.28;;;7.90;99.90;;;;;;5027158;28;20045;-54
2021/11/07 07:49:27;;;;;;;7.95;1.83;;;8.00;99.90;;;;;;5028498;28;20105;-54
2021/11/07 07:51:54;;;;;;;8.23;2.47;;;8.00;99.90;;;;;;5025745;28;20684;-53
2021/11/07 07:54:20;;;;;;;11.20;2.83;;;8.00;99.90;;;;;;5028043;28;20109;-51
2021/11/07 07:56:46;;;;;;;10.18;2.70;;;8.00;99.90;;;;;;5026209;28;20120;-53
2021/11/07 07:59:11;;;;;;;10.98;2.67;;;8.00;99.90;;;;;;5025251;28;20071;-52
2021/11/07 08:01:37;;;;;;;16.42;3.25;;;8.00;99.90;;;;;;5024566;28;20030;-52
2021/11/07 08:04:04;;;;;;;6.90;2.30;;;8.00;99.90;;;;;;5024248;28;20107;-52
2021/11/07 08:06:30;;;;;;;8.95;2.90;;;8.10;99.90;;;;;;5025743;28;20018;-52
2021/11/07 08:08:57;;;;;;;9.32;2.20;;;8.10;99.90;;;;;;5024850;28;20044;-51
2021/11/07 08:11:23;;;;;;;9.45;2.28;;;8.00;99.90;;;;;;5024786;28;20108;-52
2021/11/07 08:13:50;;;;;;;8.90;2.15;;;8.00;99.90;;;;;;5026080;28;20113;-52
2021/11/07 08:16:18;;;;;;;6.72;2.00;;;8.00;99.90;;;;;;5025567;28;20032;-50
2021/11/07 08:18:44;;;;;;;10.13;2.30;;;8.00;99.90;;;;;;5025933;28;20021;-50
2021/11/07 08:21:10;;;;;;;12.90;2.67;;;8.00;99.90;;;;;;5024774;28;20021;-51
2021/11/07 08:23:35;;;;;;;12.82;2.42;;;8.10;99.90;;;;;;5025335;28;20032;-49
2021/11/07 08:26:02;;;;;;;10.52;2.33;;;8.20;99.90;;;;;;5025927;28;20151;-51
2021/11/07 08:28:30;;;;;;;13.00;2.47;;;8.30;99.90;;;;;;5027325;28;20124;-54
2021/11/07 08:31:04;;;;;;;10.80;2.72;;;8.40;99.90;;;;;;5024632;28;20041;-51
2021/11/07 08:33:30;;;;;;;11.77;2.58;;;8.60;99.90;;;;;;5026737;28;20044;-49
2021/11/07 08:36:01;;;;;;;16.58;3.47;;;8.80;99.90;;;;;;5023901;28;20041;-52
2021/11/07 08:38:32;;;;;;;13.10;2.92;;;9.00;99.90;;;;;;5022283;28;20513;-52
2021/11/07 08:40:59;;;;;;;4.63;1.40;;;8.90;99.90;;;;;;5025303;28;20021;-54
2021/11/07 09:05:06;;;;;;;6.32;1.30;;;7.30;99.90;;;;;;5026655;28;20143;-55
2021/11/07 09:07:41;;;;;;;10.10;1.95;;;7.30;99.90;;;;;;5024736;28;20018;-53
2021/11/07 09:10:18;;;;;;;6.55;1.48;;;7.30;99.90;;;;;;5026562;28;20513;-52
2021/11/07 09:12:45;;;;;;;3.40;1.30;;;7.30;99.90;;;;;;5027090;28;20186;-55
2021/11/07 09:15:13;;;;;;;8.82;1.50;;;7.30;99.90;;;;;;5027149;28;20557;-55
2021/11/07 09:17:39;;;;;;;9.63;1.92;;;7.30;99.90;;;;;;5026044;28;20487;-54
2021/11/07 09:20:07;;;;;;;5.22;1.25;;;7.30;99.90;;;;;;5027205;28;20616;-53
2021/11/07 09:22:46;;;;;;;5.45;2.35;;;7.40;99.90;;;;;;5026950;28;20027;-52
2021/11/07 09:25:20;;;;;;;5.65;1.95;;;7.40;99.90;;;;;;5026855;28;20031;-53
2021/11/07 09:27:49;;;;;;;9.98;2.80;;;7.40;99.90;;;;;;5025841;28;20048;-54
2021/11/07 09:35:23;;;;;;;8.90;2.08;;;7.60;99.90;;;;;;5026601;28;20025;-53
2021/11/07 09:40:18;;;;;;;4.75;1.65;;;7.60;99.90;;;;;;5028549;28;20035;-55
2021/11/07 09:45:24;;;;;;;8.60;2.45;;;7.70;99.90;;;;;;5027048;28;20041;-50
2021/11/07 09:47:56;;;;;;;;;;;7.70;99.90;;;;;;5030557;28;20044;-54
2021/11/07 09:50:22;;;;;;;11.50;2.15;;;7.80;99.90;;;;;;5028592;28;19919;-55
2021/11/07 09:52:49;;;;;;;6.78;2.33;;;7.80;99.90;;;;;;5028083;28;20018;-52
2021/11/07 09:55:21;;;;;;;10.55;2.83;;;7.90;99.90;;;;;;5028947;28;20033;-51
2021/11/07 09:57:50;;;;;;;12.80;2.90;;;8.10;99.90;;;;;;5029923;28;20347;-52
2021/11/07 10:00:22;;;;;;;10.15;2.42;;;8.20;99.90;;;;;;5029112;28;20420;-49
2021/11/07 10:02:48;;;;;;;11.68;3.08;;;8.20;99.90;;;;;;5026248;28;20447;-50
2021/11/07 10:05:15;;;;;;;12.70;2.08;;;8.40;99.90;;;;;;5028847;28;20083;-53
2021/11/07 10:07:43;;;;;;;15.07;3.35;;;8.60;99.90;;;;;;5026888;28;20018;-53
2021/11/07 10:10:22;;;;;;;7.97;2.10;;;8.70;99.90;;;;;;5028747;28;20075;-53
2021/11/07 10:12:53;;;;;;;8.88;2.85;;;8.90;99.90;;;;;;5029726;28;20371;-51
2021/11/07 10:15:29;;;;;;;17.02;3.33;;;9.00;99.90;;;;;;5029098;28;20022;-51
2021/11/07 10:20:38;;;;;;;10.85;3.65;;;9.20;99.90;;;;;;5027791;28;20037;-51
2021/11/07 10:23:10;;;;;;;12.80;2.83;;;9.20;99.90;;;;;;5029960;28;20024;-51
2021/11/07 10:25:42;;;;;;;12.38;3.65;;;9.30;99.90;;;;;;5028257;28;20021;-53
2021/11/07 10:28:25;;;;;;;14.00;3.03;;;9.30;99.90;;;;;;5027791;28;20518;-55
2021/11/07 10:31:17;;;;;;;8.95;2.10;;;9.30;99.90;;;;;;5027626;28;20030;-51
2021/11/07 10:52:47;;;;;;;12.73;3.70;;;8.80;99.90;;;;;;5025185;28;20028;-54
2021/11/07 10:55:20;;;;;;;14.63;3.85;;;8.80;99.90;;;;;;5023665;28;20034;-51
2021/11/07 10:57:51;;;;;;;15.60;2.97;;;8.80;99.90;;;;;;5025392;28;20030;-52
2021/11/07 11:00:33;;;;;;;14.77;3.50;;;8.70;99.90;;;;;;5027654;28;20029;-54
2021/11/07 11:03:13;;;;;;;23.35;3.80;;;8.80;99.90;;;;;;5023850;28;20113;-50
2021/11/07 11:05:53;;;;;;;10.73;2.67;;;8.80;99.90;;;;;;5027970;28;20499;-53
2021/11/07 11:08:33;;;;;;;14.07;3.10;;;8.80;99.90;;;;;;5026227;28;20034;-52
2021/11/07 11:14:34;;;;;;;15.73;5.43;;;8.80;99.90;;;;;;5029166;28;20624;-56
2021/11/07 11:16:44;;;;;;;10.43;4.30;;;8.90;99.90;;;;;;5020105;28;20048;-56
2021/11/07 11:19:33;;;;;;;14.60;4.25;;;9.00;99.90;;;;;;5027262;28;20124;-56
2021/11/07 11:27:52;;;;;;;8.38;2.20;;;9.00;99.90;;;;;;5024815;28;20045;-57
2021/11/07 11:33:30;;;;;;;8.20;2.08;;;8.80;99.90;;;;;;5025279;28;20611;-52
2021/11/07 11:43:39;;;;;;;7.82;2.08;;;8.40;99.90;;;;;;5027684;28;20029;-54
2021/11/07 11:46:29;;;;;;;5.22;2.30;;;8.40;99.90;;;;;;5024070;28;20025;-53
2021/11/07 11:55:05;;;;;;;7.35;1.55;;;8.40;99.90;;;;;;5026886;28;20104;-55
2021/11/07 11:58:09;;;;;;;8.35;1.88;;;8.50;99.90;;;;;;5027504;28;20044;-52
2021/11/07 12:03:26;;;;;;;7.30;1.88;;;8.70;99.90;;;;;;5016509;28;20080;-54
2021/11/07 12:06:09;;;;;;;7.82;2.17;;;8.70;99.90;;;;;;5027962;28;20101;-53
2021/11/07 12:08:52;;;;;;;8.13;1.85;;;8.80;99.90;;;;;;5025085;28;20171;-56
2021/11/07 12:11:36;;;;;;;11.35;2.20;;;8.90;99.90;;;;;;5024693;28;20033;-55
2021/11/07 12:14:15;;;;;;;9.13;2.05;;;8.90;99.90;;;;;;5026473;28;20017;-55
2021/11/07 12:17:12;;;;;;;9.63;2.38;;;8.90;99.90;;;;;;5024857;28;20077;-55
2021/11/07 12:19:42;;;;;;;7.25;1.90;;;8.90;99.90;;;;;;5025094;28;20436;-53
2021/11/07 12:22:16;;;;;;;9.77;1.85;;;9.00;99.90;;;;;;5026043;28;20116;-53
2021/11/07 12:24:48;;;;;;;9.07;2.30;;;9.10;99.90;;;;;;5024887;28;20034;-54
2021/11/07 12:27:28;;;;;;;12.85;2.83;;;9.20;99.90;;;;;;5025483;28;20025;-53
2021/11/07 12:29:58;;;;;;;8.68;2.65;;;9.20;99.90;;;;;;5023184;28;20017;-55
2021/11/07 12:32:29;;;;;;;10.10;2.42;;;9.20;99.90;;;;;;5024882;28;20026;-52
2021/11/07 12:40:45;;;;;;;12.32;2.78;;;9.40;99.90;;;;;;5022840;28;20076;-54
2021/11/07 12:43:19;;;;;;;11.25;2.97;;;9.40;99.90;;;;;;5022707;28;20026;-56
2021/11/07 12:45:48;;;;;;;10.07;2.83;;;9.40;99.90;;;;;;5026094;28;20032;-56
2021/11/07 12:48:35;;;;;;;13.73;3.22;;;9.30;99.90;;;;;;5024731;28;20091;-54
2021/11/07 12:51:04;;;;;;;12.73;3.00;;;9.30;99.90;;;;;;5027389;28;20028;-56
2021/11/07 12:53:56;;;;;;;10.40;1.95;;;9.20;99.90;;;;;;5023575;28;20069;-58
2021/11/07 12:56:48;;;;;;;4.40;1.58;;;8.90;99.90;;;;;;5023640;28;20063;-56
2021/11/07 12:59:18;;;;;;;3.17;1.00;;;8.60;99.90;;;;;;5026546;28;20029;-56
2021/11/07 13:01:59;;;;;;;7.20;1.42;;;8.30;99.90;;;;;;5024047;28;20029;-55
2021/11/07 13:04:26;;;;;;;6.28;1.40;;;8.10;99.90;;;;;;5023740;28;20076;-55
2021/11/07 13:06:57;;;;;;;7.03;1.02;;;8.00;99.90;;;;;;5025592;28;20021;-53
2021/11/07 13:09:34;;;;;;;7.95;1.77;;;8.00;99.90;;;;;;5024966;28;20479;-53
2021/11/07 13:12:10;;;;;;;4.47;2.10;;;8.10;99.90;;;;;;5026937;28;20022;-54
2021/11/07 13:23:44;;;;;;;8.10;1.80;;;8.20;99.90;;;;;;5024906;28;20437;-56
2021/11/07 13:34:34;;;;;;;12.15;2.28;;;8.10;99.90;;;;;;5026914;28;20033;-52
2021/11/07 13:37:03;;;;;;;14.07;3.05;;;8.20;99.90;;;;;;5026401;28;20048;-53
2021/11/07 13:39:33;;;;;;;12.02;2.30;;;8.20;99.90;;;;;;5025607;28;20026;-52
2021/11/07 13:42:12;;;;;;;5.90;1.88;;;8.20;99.90;;;;;;5027028;28;20025;-55
2021/11/07 13:44:56;;;;;;;13.18;5.63;;;8.20;99.90;;;;;;5027051;28;20108;-53
2021/11/07 13:47:41;;;;;;;15.68;6.90;;;8.30;99.90;;;;;;5026499;28;20021;-55
2021/11/07 13:50:10;;;;;;;11.73;3.53;;;8.20;99.90;;;;;;5025962;28;20168;-50
2021/11/07 13:52:39;;;;;;;25.05;9.50;;;8.20;99.90;;;;;;5025247;28;20065;-54
2021/11/07 13:55:14;;;;;;;43.88;18.00;;;8.10;99.90;;;;;;5026963;28;20080;-56
2021/11/07 13:57:40;;;;;;;20.63;9.57;;;8.20;99.90;;;;;;5025727;28;20111;-57
2021/11/07 14:00:11;;;;;;;11.85;3.95;;;8.10;99.90;;;;;;5026067;28;20120;-53
2021/11/07 14:02:36;;;;;;;12.65;4.72;;;8.10;99.90;;;;;;5024952;28;20031;-55
2021/11/07 14:05:08;;;;;;;14.35;4.78;;;8.10;99.90;;;;;;5026405;28;20029;-55
2021/11/07 14:07:34;;;;;;;10.75;4.22;;;8.00;99.90;;;;;;5025561;28;20706;-55
2021/11/07 14:10:24;;;;;;;9.80;1.92;;;8.10;99.90;;;;;;5025582;28;20101;-56
2021/11/07 14:12:55;;;;;;;8.68;2.88;;;8.00;99.90;;;;;;5025390;28;20025;-56
2021/11/07 14:15:35;;;;;;;9.57;2.85;;;8.00;99.90;;;;;;5023736;28;20105;-57
2021/11/07 14:18:23;;;;;;;8.75;2.50;;;8.00;99.90;;;;;;5024866;28;20040;-52
2021/11/07 14:20:55;;;;;;;11.48;2.53;;;7.90;99.90;;;;;;5025797;28;20018;-53
2021/11/07 14:23:34;;;;;;;13.65;3.28;;;7.90;99.90;;;;;;5026847;28;20369;-54
2021/11/07 14:26:32;;;;;;;13.02;3.05;;;7.90;99.90;;;;;;5030617;28;20036;-55
2021/11/07 14:32:14;;;;;;;12.30;2.45;;;7.90;99.90;;;;;;5030316;28;20055;-53
2021/11/07 14:37:27;;;;;;;7.65;2.85;;;7.80;99.90;;;;;;5030089;28;20036;-56
2021/11/07 14:40:00;;;;;;;8.77;3.08;;;7.80;99.90;;;;;;5029878;28;20018;-56
2021/11/07 14:48:20;;;;;;;8.48;2.88;;;7.80;99.90;;;;;;5028276;28;20056;-55
2021/11/07 14:57:07;;;;;;;8.52;3.05;;;7.80;99.90;;;;;;5029118;28;20028;-54
2021/11/07 14:59:48;;;;;;;14.23;5.25;;;7.80;99.90;;;;;;5027734;28;20040;-51
2021/11/07 15:05:42;;;;;;;10.77;4.60;;;7.80;99.90;;;;;;4957151;28;20461;-52
2021/11/07 15:08:37;;;;;;;6.38;2.67;;;7.70;99.90;;;;;;5019790;28;20072;-52
2021/11/07 15:13:53;;;;;;;6.63;2.55;;;7.70;99.90;;;;;;5027149;28;20113;-51
2021/11/07 15:19:14;;;;;;;15.25;2.40;;;7.70;99.90;;;;;;5028527;28;20052;-50
2021/11/07 15:24:23;;;;;;;8.32;3.30;;;7.70;99.90;;;;;;5028721;28;20025;-51
2021/11/07 15:26:54;;;;;;;12.43;3.35;;;7.70;99.90;;;;;;5029547;28;20405;-52
2021/11/07 15:29:24;;;;;;;7.60;2.90;;;7.70;99.90;;;;;;5028733;28;20032;-54
2021/11/07 15:32:13;;;;;;;7.65;2.65;;;7.70;99.90;;;;;;5026212;28;20034;-50
2021/11/07 15:34:42;;;;;;;9.35;2.35;;;7.70;99.90;;;;;;5028374;28;20025;-55
2021/11/07 15:37:10;;;;;;;6.40;3.13;;;7.70;99.90;;;;;;5028171;28;20112;-53
2021/11/07 15:39:48;;;;;;;9.90;2.33;;;7.70;99.90;;;;;;5028721;28;20025;-51
2021/11/07 15:42:16;;;;;;;10.52;1.83;;;7.70;99.90;;;;;;5028329;28;20022;-56
2021/11/07 15:44:47;;;;;;;9.63;2.30;;;7.60;99.90;;;;;;5027203;28;20049;-52
2021/11/07 15:47:16;;;;;;;9.23;2.00;;;7.60;99.90;;;;;;5026371;28;20022;-49
2021/11/07 15:49:54;;;;;;;6.55;2.33;;;7.60;99.90;;;;;;5026915;28;20336;-51
2021/11/07 15:52:35;;;;;;;10.52;2.25;;;7.60;99.90;;;;;;5027276;28;20059;-52
2021/11/07 15:55:08;;;;;;;4.85;2.22;;;7.60;99.90;;;;;;5027969;28;20609;-55
2021/11/07 15:57:45;;;;;;;8.70;1.23;;;7.60;99.90;;;;;;5027729;28;20017;-52
2021/11/07 16:03:11;;;;;;;3.63;1.38;;;7.60;99.90;;;;;;5027195;28;20037;-51
2021/11/07 16:13:25;;;;;;;6.28;2.80;;;7.60;99.90;;;;;;5025899;28;20033;-51