Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:46;;;;;;;8.27;6.90;;;10.10;99.90;;;;;;5069296;28;20203;-48
2022/11/16 00:04:13;;;;;;;7.00;6.40;;;10.20;99.90;;;;;;5069286;28;20653;-49
2022/11/16 00:06:41;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;5066428;28;20216;-50
2022/11/16 00:09:28;;;;;;;8.43;7.17;;;10.10;99.90;;;;;;5069917;28;20223;-50
2022/11/16 00:11:57;;;;;;;8.17;6.13;;;10.10;99.90;;;;;;5071065;28;20358;-51
2022/11/16 00:14:29;;;;;;;8.03;7.20;;;10.10;99.90;;;;;;5070323;28;20204;-50
2022/11/16 00:16:56;;;;;;;8.77;7.97;;;10.10;99.90;;;;;;5067092;28;20224;-50
2022/11/16 00:19:28;;;;;;;8.60;7.77;;;10.20;99.90;;;;;;5070520;28;20245;-50
2022/11/16 00:21:55;;;;;;;8.90;7.60;;;10.20;99.90;;;;;;5067922;28;20901;-49
2022/11/16 00:24:24;;;;;;;10.00;8.07;;;10.10;99.90;;;;;;5069672;28;20197;-50
2022/11/16 00:26:53;;;;;;;8.47;7.70;;;10.10;99.90;;;;;;5070577;28;20368;-50
2022/11/16 00:29:22;;;;;;;11.43;8.07;;;10.10;99.90;;;;;;5070665;28;20657;-50
2022/11/16 00:31:49;;;;;;;12.03;8.53;;;10.10;99.90;;;;;;5067335;28;20249;-49
2022/11/16 00:34:17;;;;;;;10.50;9.50;;;10.10;99.90;;;;;;5069784;28;20199;-50
2022/11/16 00:36:44;;;;;;;9.67;8.47;;;10.00;99.90;;;;;;5068979;28;20713;-50
2022/11/16 00:39:12;;;;;;;14.17;10.03;;;10.00;99.90;;;;;;5065360;28;20281;-49
2022/11/16 00:41:40;;;;;;;11.83;9.90;;;10.00;99.90;;;;;;5067081;28;20243;-50
2022/11/16 00:44:07;;;;;;;13.23;11.57;;;9.90;99.90;;;;;;5062296;28;20278;-49
2022/11/16 00:46:34;;;;;;;15.40;10.77;;;9.90;99.90;;;;;;5068705;28;20197;-50
2022/11/16 00:49:01;;;;;;;14.00;10.13;;;9.80;99.90;;;;;;5070619;28;20945;-50
2022/11/16 00:51:28;;;;;;;12.93;10.93;;;9.80;99.90;;;;;;5065764;28;20643;-50
2022/11/16 00:53:55;;;;;;;11.33;10.17;;;9.80;99.90;;;;;;5069683;28;20199;-49
2022/11/16 00:56:22;;;;;;;11.73;10.53;;;9.80;99.90;;;;;;5068470;28;20256;-50
2022/11/16 00:58:51;;;;;;;14.77;11.77;;;9.80;99.90;;;;;;5070394;28;20207;-49
2022/11/16 01:01:18;;;;;;;12.67;11.20;;;9.70;99.90;;;;;;5070556;28;20715;-50
2022/11/16 01:03:46;;;;;;;11.47;10.37;;;9.70;99.90;;;;;;5069626;28;20284;-50
2022/11/16 01:06:15;;;;;;;15.27;10.73;;;9.70;99.90;;;;;;5069789;28;20283;-51
2022/11/16 01:08:43;;;;;;;11.70;10.47;;;9.60;99.90;;;;;;5067032;28;20284;-51
2022/11/16 01:13:58;;;;;;;13.00;11.07;;;9.60;99.90;;;;;;5069476;28;20215;-51
2022/11/16 01:16:25;;;;;;;13.43;11.87;;;9.50;99.90;;;;;;5069194;28;20244;-51
2022/11/16 01:18:54;;;;;;;12.47;10.77;;;9.60;99.90;;;;;;5068778;28;20249;-51
2022/11/16 01:21:22;;;;;;;11.83;10.67;;;9.60;99.90;;;;;;5062821;28;20231;-51
2022/11/16 01:23:49;;;;;;;13.10;11.80;;;9.60;99.90;;;;;;5065959;28;20243;-51
2022/11/16 01:26:16;;;;;;;22.27;15.77;;;9.50;99.90;;;;;;5067512;28;20200;-51
2022/11/16 01:28:43;;;;;;;32.90;20.53;;;9.50;99.90;;;;;;5070074;28;20219;-51
2022/11/16 01:31:11;;;;;;;18.53;13.33;;;9.40;99.90;;;;;;5069427;28;20225;-50
2022/11/16 01:33:39;;;;;;;19.07;13.60;;;9.50;99.90;;;;;;5070642;28;20197;-49
2022/11/16 01:36:13;;;;;;;16.40;12.80;;;9.70;99.90;;;;;;5070106;28;20514;-51
2022/11/16 01:38:41;;;;;;;17.67;14.20;;;9.60;99.90;;;;;;5064707;28;20242;-51
2022/11/16 01:41:09;;;;;;;13.93;11.83;;;9.60;99.90;;;;;;5071526;28;20289;-51
2022/11/16 01:43:51;;;;;;;18.83;11.53;;;9.50;99.90;;;;;;5070452;28;20728;-51
2022/11/16 01:46:20;;;;;;;14.70;12.17;;;9.50;99.90;;;;;;5071339;28;20278;-51
2022/11/16 01:48:49;;;;;;;15.63;11.53;;;9.50;99.90;;;;;;5063003;28;20200;-51
2022/11/16 01:51:16;;;;;;;12.47;11.20;;;9.50;99.90;;;;;;5068261;28;20216;-50
2022/11/16 01:53:44;;;;;;;15.87;12.60;;;9.40;99.90;;;;;;5069340;28;20204;-51
2022/11/16 01:56:11;;;;;;;14.33;12.47;;;9.40;99.90;;;;;;5073450;28;20250;-51
2022/11/16 01:58:38;;;;;;;14.00;12.00;;;9.40;99.90;;;;;;5073301;28;20285;-51
2022/11/16 02:01:05;;;;;;;14.43;12.90;;;9.40;99.90;;;;;;5062794;28;20270;-51
2022/11/16 02:03:36;;;;;;;16.73;13.47;;;9.30;99.90;;;;;;5070628;28;20199;-51
2022/11/16 02:06:16;;;;;;;14.77;12.97;;;9.20;99.90;;;;;;5062473;28;20201;-51
2022/11/16 02:11:56;;;;;;;16.07;14.37;;;9.10;99.90;;;;;;5071542;28;20234;-51
2022/11/16 02:14:40;;;;;;;14.97;12.60;;;9.10;99.90;;;;;;5063397;28;20209;-51
2022/11/16 02:17:14;;;;;;;17.03;13.00;;;9.10;99.90;;;;;;5066509;28;20700;-51
2022/11/16 02:20:19;;;;;;;16.07;13.73;;;9.10;99.90;;;;;;5072269;28;20265;-51
2022/11/16 02:23:02;;;;;;;14.37;12.43;;;9.10;99.90;;;;;;5059009;28;20233;-51
2022/11/16 02:25:37;;;;;;;16.90;13.57;;;9.10;99.90;;;;;;5064051;28;20254;-52
2022/11/16 02:28:26;;;;;;;16.77;13.77;;;9.10;99.90;;;;;;5072628;28;20226;-51
2022/11/16 02:30:57;;;;;;;17.90;14.80;;;9.20;99.90;;;;;;5071433;28;20215;-50
2022/11/16 02:33:30;;;;;;;15.87;13.87;;;9.10;99.90;;;;;;5072217;28;20241;-51
2022/11/16 02:36:00;;;;;;;15.30;13.37;;;9.10;99.90;;;;;;5072072;28;20202;-52
2022/11/16 02:38:29;;;;;;;14.57;13.07;;;9.10;99.90;;;;;;5071399;28;20228;-51
2022/11/16 02:41:05;;;;;;;17.23;13.57;;;9.10;99.90;;;;;;5072543;28;20195;-50
2022/11/16 02:43:36;;;;;;;15.10;13.23;;;9.10;99.90;;;;;;5068737;28;20571;-50
2022/11/16 02:46:08;;;;;;;18.07;14.23;;;9.20;99.90;;;;;;5064730;28;20554;-51
2022/11/16 02:48:39;;;;;;;18.67;13.93;;;9.20;99.90;;;;;;5066923;28;20293;-51
2022/11/16 02:51:07;;;;;;;16.17;14.47;;;9.10;99.90;;;;;;5063007;28;20269;-51
2022/11/16 02:53:39;;;;;;;15.17;12.80;;;9.20;99.90;;;;;;5071609;28;20204;-51
2022/11/16 02:56:06;;;;;;;17.37;14.90;;;9.10;99.90;;;;;;5065885;28;20200;-51
2022/11/16 02:58:33;;;;;;;14.80;12.63;;;9.00;99.90;;;;;;5068251;28;20223;-51
2022/11/16 03:01:05;;;;;;;13.80;12.17;;;9.10;99.90;;;;;;5071302;28;20195;-51
2022/11/16 03:03:40;;;;;;;14.60;13.10;;;9.10;99.90;;;;;;5071438;28;20196;-50
2022/11/16 03:06:13;;;;;;;12.93;11.40;;;9.10;99.90;;;;;;5063886;28;20204;-52
2022/11/16 03:08:45;;;;;;;15.67;12.10;;;9.10;99.90;;;;;;5072246;28;20231;-51
2022/11/16 03:14:00;;;;;;;31.60;25.63;;;9.10;99.90;;;;;;5069631;28;20604;-53
2022/11/16 03:16:31;;;;;;;18.17;15.97;;;9.10;99.90;;;;;;5071484;28;20203;-50
2022/11/16 03:19:02;;;;;;;15.77;13.70;;;9.10;99.90;;;;;;5071893;28;20203;-51
2022/11/16 03:21:36;;;;;;;16.37;12.87;;;9.10;99.90;;;;;;5071804;28;20252;-51
2022/11/16 03:24:03;;;;;;;16.50;13.47;;;9.10;99.90;;;;;;5070983;28;20737;-51
2022/11/16 03:26:38;;;;;;;16.30;12.67;;;9.10;99.90;;;;;;5070791;28;20233;-51
2022/11/16 03:29:13;;;;;;;14.73;13.23;;;9.10;99.90;;;;;;5059896;28;20214;-52
2022/11/16 03:31:48;;;;;;;13.97;12.33;;;9.00;99.90;;;;;;5064088;28;20222;-51
2022/11/16 03:34:20;;;;;;;17.80;14.10;;;9.00;99.90;;;;;;5070768;28;20692;-51
2022/11/16 03:36:50;;;;;;;17.17;14.20;;;9.00;99.90;;;;;;5071740;28;20319;-51
2022/11/16 03:39:28;;;;;;;19.67;15.20;;;9.00;99.90;;;;;;5071527;28;20197;-52
2022/11/16 03:41:58;;;;;;;18.33;13.80;;;9.10;99.90;;;;;;5068223;28;20211;-52
2022/11/16 03:44:27;;;;;;;16.47;12.83;;;9.10;99.90;;;;;;5070479;28;20749;-52
2022/11/16 03:46:54;;;;;;;16.60;13.40;;;9.10;99.90;;;;;;5061431;28;20237;-52
2022/11/16 03:49:30;;;;;;;20.07;14.27;;;9.00;99.90;;;;;;5071249;28;20275;-52
2022/11/16 03:51:58;;;;;;;14.73;13.23;;;9.00;99.90;;;;;;5071336;28;20262;-52
2022/11/16 03:54:25;;;;;;;15.07;12.53;;;9.00;99.90;;;;;;5066615;28;20207;-52
2022/11/16 03:56:52;;;;;;;16.33;12.80;;;9.00;99.90;;;;;;5070971;28;20269;-52
2022/11/16 03:59:19;;;;;;;14.70;12.47;;;9.00;99.90;;;;;;5071354;28;20268;-51
2022/11/16 04:01:46;;;;;;;13.17;11.37;;;9.00;99.90;;;;;;5070731;28;20341;-51
2022/11/16 04:26:09;;;;;;;17.70;15.07;;;9.00;99.90;;;;;;5063535;28;20218;-51
2022/11/16 04:28:36;;;;;;;18.20;14.80;;;8.90;99.90;;;;;;5060647;28;20229;-51
2022/11/16 04:39:23;;;;;;;16.17;14.10;;;8.90;99.90;;;;;;5070577;28;20241;-51
2022/11/16 04:47:20;;;;;;;17.40;15.13;;;8.90;99.90;;;;;;5064590;28;20233;-52
2022/11/16 04:49:47;;;;;;;18.50;14.80;;;8.90;99.90;;;;;;5070557;28;20745;-52
2022/11/16 04:52:14;;;;;;;18.40;14.93;;;8.90;99.90;;;;;;5070310;28;20684;-53
2022/11/16 04:54:43;;;;;;;18.20;15.13;;;8.80;99.90;;;;;;5069641;28;20646;-52
2022/11/16 04:57:10;;;;;;;17.50;15.07;;;8.90;99.90;;;;;;5068857;28;20222;-52
2022/11/16 04:59:37;;;;;;;18.93;14.80;;;8.80;99.90;;;;;;5070363;28;20562;-53
2022/11/16 05:02:10;;;;;;;19.07;15.03;;;8.80;99.90;;;;;;5070612;28;20508;-52
2022/11/16 05:04:39;;;;;;;22.40;18.83;;;8.90;99.90;;;;;;5065816;28;20672;-51
2022/11/16 05:07:09;;;;;;;22.10;16.93;;;8.90;99.90;;;;;;5063806;28;20222;-52
2022/11/16 05:09:40;;;;;;;17.47;15.67;;;8.90;99.90;;;;;;5062719;28;20214;-54
2022/11/16 05:12:09;;;;;;;23.20;17.17;;;8.90;99.90;;;;;;5068718;28;20589;-52
2022/11/16 05:14:36;;;;;;;20.27;15.80;;;8.90;99.90;;;;;;5072559;28;20272;-53
2022/11/16 05:17:03;;;;;;;18.03;14.77;;;8.90;99.90;;;;;;5060234;28;20231;-52
2022/11/16 05:22:14;;;;;;;19.63;16.30;;;8.80;99.90;;;;;;5066268;28;20194;-53
2022/11/16 05:24:41;;;;;;;17.87;15.53;;;8.80;99.90;;;;;;5073081;28;20207;-52
2022/11/16 05:27:11;;;;;;;22.37;17.50;;;8.80;99.90;;;;;;5073649;28;20234;-53
2022/11/16 05:29:39;;;;;;;17.20;15.40;;;8.80;99.90;;;;;;5072112;28;20279;-53
2022/11/16 05:32:07;;;;;;;18.30;15.13;;;8.80;99.90;;;;;;5073779;28;20215;-52
2022/11/16 05:34:34;;;;;;;19.47;15.50;;;8.80;99.90;;;;;;5071278;28;20755;-52
2022/11/16 05:37:01;;;;;;;20.20;16.17;;;8.80;99.90;;;;;;5065558;28;20331;-51
2022/11/16 05:39:28;;;;;;;17.33;15.07;;;8.80;99.90;;;;;;5072334;28;20209;-53
2022/11/16 05:41:56;;;;;;;20.67;16.27;;;8.80;99.90;;;;;;5064407;28;20212;-51
2022/11/16 05:44:24;;;;;;;20.80;16.43;;;8.80;99.90;;;;;;5070376;28;20207;-51
2022/11/16 05:46:52;;;;;;;19.23;17.00;;;8.80;99.90;;;;;;5070840;28;20289;-51
2022/11/16 05:49:19;;;;;;;19.67;17.10;;;8.70;99.90;;;;;;5072031;28;20207;-52
2022/11/16 05:51:47;;;;;;;19.70;16.50;;;8.70;99.90;;;;;;5073354;28;20268;-50
2022/11/16 05:54:17;;;;;;;19.40;16.37;;;8.70;99.90;;;;;;5066499;28;20208;-51
2022/11/16 05:56:45;;;;;;;19.97;17.43;;;8.70;99.90;;;;;;5071081;28;20359;-52
2022/11/16 05:59:12;;;;;;;22.87;16.27;;;8.80;99.90;;;;;;5072424;28;20206;-51
2022/11/16 06:01:41;;;;;;;18.07;15.77;;;8.90;99.90;;;;;;5073043;28;20199;-52
2022/11/16 06:04:09;;;;;;;17.17;15.43;;;8.80;99.90;;;;;;5067350;28;20251;-51
2022/11/16 06:06:37;;;;;;;22.73;16.27;;;8.80;99.90;;;;;;5072497;28;20232;-52
2022/11/16 06:09:05;;;;;;;20.63;16.50;;;8.80;99.90;;;;;;5070993;28;20195;-49
2022/11/16 06:11:32;;;;;;;17.50;15.67;;;8.90;99.90;;;;;;5067434;28;20653;-50
2022/11/16 06:13:59;;;;;;;20.10;16.70;;;8.80;99.90;;;;;;5072181;28;20199;-50
2022/11/16 06:16:26;;;;;;;22.03;16.67;;;8.90;99.90;;;;;;5072834;28;20351;-51
2022/11/16 06:18:54;;;;;;;22.53;17.40;;;8.80;99.90;;;;;;5072941;28;20811;-51
2022/11/16 06:21:21;;;;;;;21.93;16.53;;;8.80;99.90;;;;;;5065954;28;20229;-51
2022/11/16 06:23:48;;;;;;;20.70;17.17;;;8.80;99.90;;;;;;5070693;28;20199;-52
2022/11/16 06:26:15;;;;;;;20.90;17.07;;;8.80;99.90;;;;;;5075217;28;20235;-52
2022/11/16 06:28:43;;;;;;;19.83;16.93;;;8.80;99.90;;;;;;5063876;28;20232;-51
2022/11/16 06:31:10;;;;;;;25.93;17.80;;;8.80;99.90;;;;;;5052878;28;20203;-49
2022/11/16 06:33:37;;;;;;;20.43;16.27;;;8.90;99.90;;;;;;5068792;28;20215;-50
2022/11/16 06:36:07;;;;;;;18.40;16.43;;;8.90;99.90;;;;;;5071533;28;20302;-53
2022/11/16 06:38:34;;;;;;;20.43;16.20;;;8.80;99.90;;;;;;5063671;28;20710;-50
2022/11/16 06:41:01;;;;;;;20.57;16.17;;;8.90;99.90;;;;;;5072678;28;20734;-49
2022/11/16 06:43:28;;;;;;;18.57;15.23;;;8.90;99.90;;;;;;5071641;28;20230;-52
2022/11/16 06:45:57;;;;;;;28.63;16.43;;;8.90;99.90;;;;;;5072217;28;20209;-50
2022/11/16 06:48:26;;;;;;;17.53;15.40;;;8.90;99.90;;;;;;5070593;28;20265;-50
2022/11/16 06:50:54;;;;;;;20.90;15.40;;;9.00;99.90;;;;;;5070019;28;20202;-49
2022/11/16 06:53:22;;;;;;;15.97;13.27;;;9.00;99.90;;;;;;5070023;28;20623;-51
2022/11/16 06:55:50;;;;;;;21.83;15.90;;;9.00;99.90;;;;;;5072057;28;20199;-51
2022/11/16 06:58:17;;;;;;;17.20;15.13;;;9.00;99.90;;;;;;5070166;28;20229;-51
2022/11/16 07:00:44;;;;;;;16.97;15.13;;;9.00;99.90;;;;;;5070525;28;20261;-51
2022/11/16 07:03:11;;;;;;;15.50;13.80;;;9.00;99.90;;;;;;5071086;28;20201;-50
2022/11/16 07:05:41;;;;;;;16.47;14.63;;;9.00;99.90;;;;;;5068744;28;20227;-51
2022/11/16 07:08:08;;;;;;;17.77;14.13;;;9.00;99.90;;;;;;5070034;28;20590;-50
2022/11/16 07:10:36;;;;;;;17.50;14.47;;;9.00;99.90;;;;;;5067948;28;20196;-50
2022/11/16 07:13:04;;;;;;;15.60;13.90;;;9.00;99.90;;;;;;5067731;28;20217;-51
2022/11/16 07:15:33;;;;;;;20.60;15.40;;;9.00;99.90;;;;;;5069675;28;20235;-50
2022/11/16 07:18:04;;;;;;;17.10;14.53;;;9.10;99.90;;;;;;5066361;28;20227;-50
2022/11/16 07:20:31;;;;;;;17.57;15.00;;;9.00;99.90;;;;;;5065627;28;20738;-50
2022/11/16 07:23:00;;;;;;;19.63;15.03;;;9.00;99.90;;;;;;5071384;28;20282;-53
2022/11/16 07:25:27;;;;;;;17.13;15.40;;;9.00;99.90;;;;;;5070826;28;20623;-51
2022/11/16 07:27:58;;;;;;;18.20;16.23;;;9.00;99.90;;;;;;5068502;28;20241;-50
2022/11/16 07:30:25;;;;;;;18.30;15.80;;;9.00;99.90;;;;;;5069825;28;20234;-51
2022/11/16 07:32:57;;;;;;;16.57;14.87;;;9.00;99.90;;;;;;5071296;28;20218;-52
2022/11/16 07:35:24;;;;;;;16.83;15.03;;;9.00;99.90;;;;;;5070561;28;20237;-51
2022/11/16 07:37:52;;;;;;;17.37;15.60;;;9.10;99.90;;;;;;5068132;28;20230;-49
2022/11/16 07:40:19;;;;;;;16.77;15.00;;;9.10;99.90;;;;;;5071483;28;20771;-49
2022/11/16 07:42:47;;;;;;;19.13;14.97;;;9.20;99.90;;;;;;5071755;28;20204;-51
2022/11/16 07:45:15;;;;;;;19.33;14.40;;;9.40;99.90;;;;;;5065578;28;20214;-51
2022/11/16 07:47:43;;;;;;;15.77;14.17;;;9.40;99.90;;;;;;5071394;28;20231;-50
2022/11/16 07:50:10;;;;;;;19.93;14.40;;;9.40;99.90;;;;;;5071125;28;20207;-50
2022/11/16 07:52:38;;;;;;;18.40;15.43;;;9.40;99.90;;;;;;5071160;28;20697;-51
2022/11/16 07:55:05;;;;;;;16.53;14.50;;;9.40;99.90;;;;;;5066098;28;20197;-51
2022/11/16 07:57:33;;;;;;;16.03;14.07;;;9.40;99.90;;;;;;5071161;28;20708;-49
2022/11/16 08:00:00;;;;;;;18.00;14.83;;;9.50;99.90;;;;;;5070418;28;20282;-51
2022/11/16 08:02:29;;;;;;;22.03;15.93;;;9.50;99.90;;;;;;5071532;28;20234;-49
2022/11/16 08:04:56;;;;;;;23.10;18.33;;;9.50;99.90;;;;;;5071137;28;20208;-50
2022/11/16 08:07:23;;;;;;;20.93;15.83;;;9.50;99.90;;;;;;5071543;28;20223;-49
2022/11/16 08:09:50;;;;;;;19.17;15.57;;;9.60;99.90;;;;;;5071233;28;20207;-50
2022/11/16 08:12:17;;;;;;;21.53;16.73;;;9.70;99.90;;;;;;5068734;28;20225;-50
2022/11/16 08:14:44;;;;;;;18.17;16.37;;;9.70;99.90;;;;;;5066796;28;20211;-50
2022/11/16 08:17:11;;;;;;;21.47;16.77;;;9.80;99.90;;;;;;5068089;28;20281;-51
2022/11/16 08:19:41;;;;;;;18.93;16.77;;;9.80;99.90;;;;;;5071163;28;20199;-50
2022/11/16 08:22:08;;;;;;;20.20;17.73;;;9.90;99.90;;;;;;5071257;28;20228;-50
2022/11/16 08:24:35;;;;;;;21.03;18.70;;;10.00;99.90;;;;;;5070727;28;20199;-50
2022/11/16 08:27:03;;;;;;;22.77;19.70;;;10.10;99.90;;;;;;5070493;28;20700;-50
2022/11/16 08:29:30;;;;;;;31.80;25.57;;;10.20;99.90;;;;;;5069828;28;20214;-49
2022/11/16 08:31:57;;;;;;;22.80;17.07;;;10.30;99.90;;;;;;5064317;28;20200;-49
2022/11/16 08:34:26;;;;;;;18.80;16.13;;;10.40;99.90;;;;;;5065255;28;20217;-49
2022/11/16 08:36:55;;;;;;;19.53;15.93;;;10.50;99.90;;;;;;5062131;28;20605;-50
2022/11/16 08:39:22;;;;;;;18.63;14.40;;;10.70;99.90;;;;;;5064720;28;20276;-50
2022/11/16 08:41:53;;;;;;;23.23;17.23;;;10.70;99.90;;;;;;5064269;28;20245;-49
2022/11/16 08:44:20;;;;;;;24.83;17.77;;;10.70;99.90;;;;;;5067535;28;20278;-49
2022/11/16 08:46:47;;;;;;;17.70;15.30;;;10.80;99.90;;;;;;5067780;28;20285;-50
2022/11/16 08:49:14;;;;;;;16.83;13.17;;;11.00;99.90;;;;;;5068185;28;20203;-50
2022/11/16 08:51:41;;;;;;;16.60;14.83;;;11.10;99.90;;;;;;5068182;28;20253;-49
2022/11/16 08:54:10;;;;;;;17.97;12.47;;;11.30;99.90;;;;;;5068832;28;20221;-49
2022/11/16 08:56:37;;;;;;;14.80;12.50;;;11.30;99.90;;;;;;5069890;28;20261;-49
2022/11/16 08:59:04;;;;;;;13.90;11.77;;;11.30;99.90;;;;;;5069045;28;20203;-49
2022/11/16 09:01:32;;;;;;;16.80;12.50;;;11.30;99.90;;;;;;5068155;28;20203;-50
2022/11/16 09:03:59;;;;;;;13.97;12.47;;;11.40;99.90;;;;;;5067654;28;20227;-49
2022/11/16 09:06:27;;;;;;;15.17;12.83;;;11.40;99.90;;;;;;5064333;28;20681;-50
2022/11/16 09:08:54;;;;;;;15.40;13.80;;;11.30;99.90;;;;;;5068796;28;20211;-49
2022/11/16 09:11:24;;;;;;;15.03;13.53;;;11.30;99.90;;;;;;5062415;28;20200;-50
2022/11/16 09:13:53;;;;;;;14.57;13.03;;;11.50;99.90;;;;;;5067424;28;20291;-50
2022/11/16 09:16:20;;;;;;;17.50;14.60;;;11.50;99.90;;;;;;5067622;28;20205;-49
2022/11/16 09:18:48;;;;;;;14.63;13.10;;;11.40;99.90;;;;;;5066435;28;20202;-50
2022/11/16 09:21:20;;;;;;;15.73;13.83;;;11.40;99.90;;;;;;5065599;28;20200;-49
2022/11/16 09:23:48;;;;;;;13.53;12.13;;;11.20;99.90;;;;;;5068856;28;20609;-49
2022/11/16 09:26:17;;;;;;;14.70;13.17;;;11.20;99.90;;;;;;5069438;28;20267;-49
2022/11/16 09:28:46;;;;;;;16.20;14.27;;;11.10;99.90;;;;;;5067945;28;20304;-49
2022/11/16 09:31:13;;;;;;;15.03;13.47;;;11.10;99.90;;;;;;5064071;28;20247;-49
2022/11/16 09:33:40;;;;;;;13.17;11.63;;;11.10;99.90;;;;;;5059003;28;20254;-47
2022/11/16 09:36:09;;;;;;;14.97;13.23;;;11.10;99.90;;;;;;5060154;28;20211;-48
2022/11/16 09:38:40;;;;;;;19.03;15.17;;;11.10;99.90;;;;;;5063505;28;20343;-49
2022/11/16 09:41:26;;;;;;;21.53;15.90;;;11.20;99.90;;;;;;5058136;28;20203;-49
2022/11/16 09:44:04;;;;;;;14.33;12.70;;;11.30;99.90;;;;;;5064276;28;20203;-49
2022/11/16 09:46:35;;;;;;;11.50;10.43;;;11.40;99.90;;;;;;5067821;28;20636;-49
2022/11/16 09:49:07;;;;;;;12.27;10.33;;;11.50;99.90;;;;;;5069987;28;20274;-50
2022/11/16 09:51:37;;;;;;;10.90;9.83;;;11.50;99.90;;;;;;5069628;28;20211;-49
2022/11/16 09:54:08;;;;;;;13.47;12.03;;;11.60;99.90;;;;;;5069032;28;20225;-50
2022/11/16 09:56:40;;;;;;;16.47;14.73;;;11.80;99.90;;;;;;5069475;28;20265;-49
2022/11/16 09:59:15;;;;;;;14.17;12.80;;;12.40;99.90;;;;;;5071216;28;20205;-51
2022/11/16 10:01:46;;;;;;;13.60;12.27;;;13.10;99.90;;;;;;5073058;28;20202;-50
2022/11/16 10:04:17;;;;;;;12.63;11.43;;;13.50;99.90;;;;;;5072471;28;20196;-50
2022/11/16 10:06:49;;;;;;;12.23;11.03;;;13.90;99.90;;;;;;5073214;28;20795;-51
2022/11/16 10:09:17;;;;;;;14.50;11.10;;;13.80;99.90;;;;;;5072656;28;20651;-50
2022/11/16 10:11:52;;;;;;;12.27;11.00;;;13.50;99.90;;;;;;5065207;28;20655;-49
2022/11/16 10:15:00;;;;;;;10.97;9.93;;;13.20;99.90;;;;;;5062634;28;20301;-49
2022/11/16 10:17:36;;;;;;;11.17;10.13;;;12.80;99.90;;;;;;5058758;28;20226;-50
2022/11/16 10:20:19;;;;;;;13.60;11.87;;;12.60;99.90;;;;;;5063054;28;20203;-50
2022/11/16 10:22:53;;;;;;;13.37;11.20;;;12.50;99.90;;;;;;5063640;28;20204;-50
2022/11/16 10:25:22;;;;;;;14.07;12.10;;;12.50;99.90;;;;;;5063252;28;20535;-50
2022/11/16 10:28:10;;;;;;;11.13;10.03;;;12.70;99.90;;;;;;5065202;28;20243;-49
2022/11/16 10:30:46;;;;;;;9.60;8.50;;;13.00;99.90;;;;;;5068011;28;20209;-50
2022/11/16 10:33:18;;;;;;;11.27;10.23;;;13.20;99.90;;;;;;5070787;28;20224;-50
2022/11/16 10:35:52;;;;;;;9.97;8.93;;;13.20;99.90;;;;;;5070607;28;20211;-49
2022/11/16 10:38:22;;;;;;;8.40;7.47;;;13.20;99.90;;;;;;5065330;28;20362;-50
2022/11/16 10:40:54;;;;;;;13.63;11.73;;;13.20;99.90;;;;;;5061834;28;20199;-50
2022/11/16 10:43:23;;;;;;;11.83;8.73;;;13.20;99.90;;;;;;5061160;28;20204;-49
2022/11/16 10:45:59;;;;;;;6.40;5.83;;;13.20;99.90;;;;;;5063079;28;20279;-50
2022/11/16 10:48:36;;;;;;;7.73;7.03;;;13.10;99.90;;;;;;5069675;28;20220;-51
2022/11/16 10:51:04;;;;;;;7.50;5.30;;;13.10;99.90;;;;;;5063174;28;20222;-51
2022/11/16 10:53:35;;;;;;;6.10;5.50;;;13.10;99.90;;;;;;5062243;28;20217;-51
2022/11/16 10:56:17;;;;;;;6.60;5.23;;;13.20;99.90;;;;;;5061069;28;20204;-51
2022/11/16 10:58:52;;;;;;;5.50;5.07;;;13.20;99.90;;;;;;5062525;28;20231;-50
2022/11/16 11:01:35;;;;;;;5.90;5.33;;;13.30;99.90;;;;;;5062008;28;20204;-50
2022/11/16 11:04:17;;;;;;;7.10;6.50;;;13.70;99.90;;;;;;5060680;28;20271;-49
2022/11/16 11:06:47;;;;;;;6.90;6.30;;;14.10;99.90;;;;;;5061088;28;20229;-50
2022/11/16 11:09:28;;;;;;;7.57;6.20;;;14.20;99.90;;;;;;5061092;28;20669;-50
2022/11/16 11:15:03;;;;;;;2.77;2.57;;;14.40;99.90;;;;;;5060525;28;20370;-50
2022/11/16 11:17:33;;;;;;;2.87;1.93;;;14.30;99.90;;;;;;5063156;28;20217;-51
2022/11/16 11:20:02;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;5064072;28;20278;-51
2022/11/16 11:22:31;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;5061077;28;20707;-51
2022/11/16 11:25:01;;;;;;;11.03;1.60;;;14.00;99.90;;;;;;5060476;28;20591;-50
2022/11/16 11:27:32;;;;;;;3.33;1.73;;;14.00;99.90;;;;;;5061466;28;20273;-50
2022/11/16 11:30:00;;;;;;;1.47;0.80;;;14.00;99.90;;;;;;5062164;28;20274;-51
2022/11/16 11:32:34;;;;;;;1.47;1.00;;;14.20;99.90;;;;;;5068089;28;20266;-51
2022/11/16 11:35:03;;;;;;;1.90;1.40;;;14.40;99.90;;;;;;5066020;28;20217;-50
2022/11/16 11:37:32;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;5067495;28;20225;-50
2022/11/16 11:40:22;;;;;;;3.53;2.80;;;14.50;99.90;;;;;;5067629;28;20262;-49
2022/11/16 11:42:54;;;;;;;2.20;2.10;;;14.50;99.90;;;;;;5059572;28;20201;-50
2022/11/16 11:45:24;;;;;;;2.03;1.83;;;14.60;99.90;;;;;;5069513;28;20251;-51
2022/11/16 11:47:59;;;;;;;3.47;2.07;;;14.80;99.90;;;;;;5070085;28;20266;-50
2022/11/16 11:50:36;;;;;;;2.33;2.23;;;14.80;99.90;;;;;;5070066;28;20274;-51
2022/11/16 11:53:07;;;;;;;2.60;2.27;;;14.80;99.90;;;;;;5069557;28;20296;-50
2022/11/16 11:55:34;;;;;;;2.13;2.03;;;14.70;99.90;;;;;;5069012;28;20740;-49
2022/11/16 11:58:04;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;5064093;28;20738;-49
2022/11/16 12:00:41;;;;;;;3.05;2.85;;;14.60;99.90;;;;;;5063925;28;20445;-49
2022/11/16 12:03:33;;;;;;;4.53;2.20;;;14.50;99.90;;;;;;5068593;28;20231;-50
2022/11/16 12:06:16;;;;;;;3.43;2.43;;;14.30;99.90;;;;;;5069649;28;20220;-49
2022/11/16 12:09:13;;;;;;;2.43;2.33;;;14.20;99.90;;;;;;5069257;28;20322;-48
2022/11/16 12:11:54;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;5069512;28;20200;-49
2022/11/16 12:14:37;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5066961;28;20221;-48
2022/11/16 12:17:12;;;;;;;1.37;1.27;;;14.00;99.90;;;;;;5065510;28;20994;-48
2022/11/16 12:20:05;;;;;;;1.73;1.23;;;14.00;99.90;;;;;;5059800;28;20211;-48
2022/11/16 12:23:03;;;;;;;1.23;0.80;;;13.80;99.90;;;;;;5058572;28;20323;-49
2022/11/16 12:25:41;;;;;;;0.97;0.97;;;13.70;99.90;;;;;;5061901;28;20290;-49
2022/11/16 12:28:23;;;;;;;1.73;1.40;;;13.70;99.90;;;;;;5058656;28;20228;-50
2022/11/16 12:30:59;;;;;;;1.83;0.73;;;13.70;99.90;;;;;;5059396;28;20201;-48
2022/11/16 12:33:36;;;;;;;1.30;1.30;;;13.90;99.90;;;;;;5059333;28;20204;-50
2022/11/16 12:36:13;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5067622;28;20670;-50
2022/11/16 12:38:52;;;;;;;1.33;1.33;;;13.80;99.90;;;;;;5063279;28;20213;-48
2022/11/16 12:41:53;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5059110;28;20205;-48
2022/11/16 12:44:31;;;;;;;1.17;1.07;;;13.40;99.90;;;;;;5060298;28;20201;-50
2022/11/16 12:47:08;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5061256;28;20289;-50
2022/11/16 12:50:06;;;;;;;1.37;1.17;;;13.40;99.90;;;;;;5069741;28;20259;-49
2022/11/16 12:52:52;;;;;;;1.53;0.80;;;13.50;99.90;;;;;;5065635;28;20669;-49
2022/11/16 12:55:25;;;;;;;0.73;0.67;;;13.50;99.90;;;;;;5062380;28;20220;-48
2022/11/16 12:58:10;;;;;;;1.00;0.73;;;13.50;99.90;;;;;;5068840;28;20272;-50
2022/11/16 13:00:58;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5070106;28;20266;-50
2022/11/16 13:03:34;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5063900;28;20573;-50
2022/11/16 13:06:04;;;;;;;1.40;0.90;;;13.70;99.90;;;;;;5069147;28;20207;-50
2022/11/16 13:08:45;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;5066308;28;20225;-48
2022/11/16 13:11:16;;;;;;;1.17;0.80;;;13.90;99.90;;;;;;5066289;28;20656;-50
2022/11/16 13:13:44;;;;;;;1.57;1.47;;;13.80;99.90;;;;;;5058480;28;20232;-49
2022/11/16 13:16:16;;;;;;;3.63;1.00;;;13.80;99.90;;;;;;5059117;28;20201;-49
2022/11/16 13:18:44;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5059862;28;20255;-49
2022/11/16 13:21:25;;;;;;;1.27;1.27;;;13.80;99.90;;;;;;5060006;28;20262;-52
2022/11/16 13:24:06;;;;;;;3.13;1.10;;;13.80;99.90;;;;;;5058037;28;20199;-50
2022/11/16 13:26:41;;;;;;;1.67;1.00;;;13.60;99.90;;;;;;5059881;28;20207;-48
2022/11/16 13:29:15;;;;;;;2.33;1.00;;;13.50;99.90;;;;;;5059783;28;20711;-48
2022/11/16 13:31:49;;;;;;;1.70;1.17;;;13.40;99.90;;;;;;5058950;28;20619;-50
2022/11/16 13:34:24;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;5060705;28;20319;-49
2022/11/16 13:36:51;;;;;;;2.33;1.07;;;13.20;99.90;;;;;;5063640;28;20224;-48
2022/11/16 13:39:39;;;;;;;2.23;1.10;;;13.20;99.90;;;;;;5063493;28;20375;-48
2022/11/16 13:42:11;;;;;;;2.60;1.30;;;13.20;99.90;;;;;;5066566;28;20262;-50
2022/11/16 13:44:39;;;;;;;2.27;1.20;;;13.10;99.90;;;;;;5070786;28;20196;-50
2022/11/16 13:47:18;;;;;;;3.27;1.37;;;13.10;99.90;;;;;;5072446;28;20227;-49
2022/11/16 13:49:51;;;;;;;4.33;1.47;;;12.90;99.90;;;;;;5072093;28;20302;-49