Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:51;;;;;;;;;;;;;;;19.87;76.20;99318.81;5424048;32;34871;-71
2023/10/22 00:04:53;;;;;;;;;;;;;;;19.75;76.70;99326.16;5438250;32;34769;-71
2023/10/22 00:07:55;;;;;;;;;;;;;;;18.86;79.95;99328.97;5428074;32;35073;-71
2023/10/22 00:10:58;;;;;;;;;;;;;;;18.27;85.54;99305.84;5443170;32;34633;-70
2023/10/22 00:14:00;;;;;;;;;;;;;;;18.59;83.59;99299.47;5424471;32;34351;-71
2023/10/22 00:17:03;;;;;;;;;;;;;;;19.52;79.03;99290.13;5445650;32;35442;-71
2023/10/22 00:20:05;;;;;;;;;;;;;;;19.37;77.97;99279.06;5421488;32;35136;-71
2023/10/22 00:23:07;;;;;;;;;;;;;;;18.36;86.01;99267.78;5444146;32;34914;-71
2023/10/22 00:26:13;;;;;;;;;;;;;;;18.90;82.30;99263.81;5435288;32;35657;-72
2023/10/22 00:29:15;;;;;;;;;;;;;;;19.67;77.27;99275.38;5426207;32;34908;-71
2023/10/22 00:32:17;;;;;;;;;;;;;;;19.68;76.30;99295.72;5431544;32;34956;-70
2023/10/22 00:35:19;;;;;;;;;;;;;;;18.93;79.79;99307.94;5434313;32;34072;-72
2023/10/22 00:38:21;;;;;;;;;;;;;;;18.61;82.99;99301.03;5435993;32;34503;-71
2023/10/22 00:41:24;;;;;;;;;;;;;;;18.50;84.50;99295.00;5440947;32;34986;-70
2023/10/22 00:44:26;;;;;;;;;;;;;;;19.51;78.71;99293.75;5445162;32;34673;-71
2023/10/22 00:47:29;;;;;;;;;;;;;;;18.84;80.63;99298.16;5441991;32;35609;-71
2023/10/22 00:50:31;;;;;;;;;;;;;;;18.88;82.60;99289.75;5420298;32;34995;-71
2023/10/22 00:53:33;;;;;;;;;;;;;;;18.51;83.72;99286.88;5426942;32;35352;-71
2023/10/22 00:56:36;;;;;;;;;;;;;;;18.81;82.57;99283.31;5440531;32;35184;-71
2023/10/22 00:59:38;;;;;;;;;;;;;;;18.75;82.39;99275.88;5443507;32;34942;-71
2023/10/22 01:02:40;;;;;;;;;;;;;;;18.64;84.60;99275.97;5423445;32;34437;-71
2023/10/22 01:05:43;;;;;;;;;;;;;;;19.18;81.69;99274.59;5442992;32;35605;-70
2023/10/22 01:08:45;;;;;;;;;;;;;;;19.57;78.01;99283.34;5441316;32;35264;-71
2023/10/22 01:11:57;;;;;;;;;;;;;;;18.54;83.44;99277.75;5440220;32;34787;-71
2023/10/22 01:14:59;;;;;;;;;;;;;;;18.80;82.84;99284.25;5445268;32;35411;-71
2023/10/22 01:18:01;;;;;;;;;;;;;;;19.65;78.17;99280.03;5427030;32;34918;-71
2023/10/22 01:21:04;;;;;;;;;;;;;;;19.28;79.24;99293.25;5444789;32;34766;-71
2023/10/22 01:24:06;;;;;;;;;;;;;;;18.74;83.02;99298.16;5439380;32;35095;-71
2023/10/22 01:27:08;;;;;;;;;;;;;;;18.23;85.11;99296.47;5439047;32;35090;-70
2023/10/22 01:30:10;;;;;;;;;;;;;;;19.53;77.96;99294.47;5442915;32;34607;-70
2023/10/22 01:33:13;;;;;;;;;;;;;;;19.91;74.45;99278.41;5446438;32;35510;-70
2023/10/22 01:36:15;;;;;;;;;;;;;;;19.40;74.79;99274.28;5445273;32;34260;-71
2023/10/22 01:39:18;;;;;;;;;;;;;;;18.86;78.38;99283.69;5427847;32;35480;-70
2023/10/22 01:42:20;;;;;;;;;;;;;;;18.93;78.47;99274.22;5444976;32;34822;-71
2023/10/22 01:45:23;;;;;;;;;;;;;;;19.18;78.77;99279.91;5439914;32;34270;-73
2023/10/22 01:48:25;;;;;;;;;;;;;;;19.46;76.37;99272.88;5441718;32;34955;-71
2023/10/22 01:51:27;;;;;;;;;;;;;;;19.50;76.04;99274.25;5441954;32;34666;-71
2023/10/22 01:54:29;;;;;;;;;;;;;;;19.80;73.90;99267.91;5440590;32;35526;-71
2023/10/22 01:57:33;;;;;;;;;;;;;;;19.29;75.20;99265.62;5444528;32;35147;-72
2023/10/22 02:00:35;;;;;;;;;;;;;;;18.93;78.31;99276.87;5437026;32;35409;-70
2023/10/22 02:03:37;;;;;;;;;;;;;;;19.43;76.00;99289.16;5428068;32;34906;-72
2023/10/22 02:06:39;;;;;;;;;;;;;;;18.82;78.81;99287.66;5438492;32;34700;-71
2023/10/22 02:09:41;;;;;;;;;;;;;;;18.28;82.22;99285.41;5441523;32;34287;-71
2023/10/22 02:12:44;;;;;;;;;;;;;;;18.66;80.68;99284.63;5445500;32;34934;-71
2023/10/22 02:15:46;;;;;;;;;;;;;;;18.88;79.17;99287.09;5428020;32;34569;-72
2023/10/22 02:18:48;;;;;;;;;;;;;;;19.02;78.86;99293.81;5447354;32;34282;-71
2023/10/22 02:21:53;;;;;;;;;;;;;;;19.06;78.14;99289.03;5441926;32;35165;-71
2023/10/22 02:24:55;;;;;;;;;;;;;;;19.80;73.89;99283.06;5450313;32;34715;-71
2023/10/22 02:27:57;;;;;;;;;;;;;;;19.66;73.20;99284.37;5424529;32;34724;-72
2023/10/22 02:30:59;;;;;;;;;;;;;;;19.17;76.30;99276.41;5441847;32;35357;-71
2023/10/22 02:34:02;;;;;;;;;;;;;;;19.53;74.77;99274.00;5441080;32;34746;-71
2023/10/22 02:37:04;;;;;;;;;;;;;;;18.99;78.26;99269.28;5441771;32;34870;-71
2023/10/22 02:40:09;;;;;;;;;;;;;;;18.72;79.59;99254.84;5447489;32;34242;-71
2023/10/22 02:43:11;;;;;;;;;;;;;;;19.02;78.53;99261.03;5433069;32;35762;-71
2023/10/22 02:46:14;;;;;;;;;;;;;;;19.22;77.96;99270.66;5446353;32;34693;-71
2023/10/22 02:49:16;;;;;;;;;;;;;;;19.08;77.40;99279.09;5442395;32;34773;-71
2023/10/22 02:52:19;;;;;;;;;;;;;;;18.82;80.24;99269.00;5426901;32;34655;-70
2023/10/22 02:55:21;;;;;;;;;;;;;;;19.32;76.98;99266.19;5446987;32;35338;-71
2023/10/22 02:58:23;;;;;;;;;;;;;;;18.83;79.87;99265.38;5440120;32;35426;-71
2023/10/22 03:01:26;;;;;;;;;;;;;;;18.56;81.02;99271.34;5428883;32;34705;-71
2023/10/22 03:04:29;;;;;;;;;;;;;;;19.29;78.43;99277.13;5425954;32;34716;-71
2023/10/22 03:07:31;;;;;;;;;;;;;;;19.19;77.35;99276.28;5445416;32;35405;-71
2023/10/22 03:10:39;;;;;;;;;;;;;;;18.78;79.87;99272.09;5442182;32;35582;-71
2023/10/22 03:13:41;;;;;;;;;;;;;;;18.52;81.17;99272.56;5435935;32;34494;-71
2023/10/22 03:16:43;;;;;;;;;;;;;;;18.41;81.97;99272.69;5444487;32;35172;-70
2023/10/22 03:19:45;;;;;;;;;;;;;;;18.34;82.59;99283.03;5441918;32;35509;-70
2023/10/22 03:22:48;;;;;;;;;;;;;;;18.80;81.11;99278.94;5446174;32;34367;-69
2023/10/22 03:25:50;;;;;;;;;;;;;;;19.48;77.29;99270.91;5446937;32;35100;-70
2023/10/22 03:28:52;;;;;;;;;;;;;;;18.92;79.95;99285.81;5431405;32;34921;-69
2023/10/22 03:31:54;;;;;;;;;;;;;;;18.57;81.60;99293.47;5442198;32;35439;-71
2023/10/22 03:34:56;;;;;;;;;;;;;;;19.21;79.01;99284.97;5448718;32;34835;-70
2023/10/22 03:37:59;;;;;;;;;;;;;;;19.59;76.36;99297.44;5441534;32;35111;-70
2023/10/22 03:41:02;;;;;;;;;;;;;;;19.53;75.40;99284.66;5441250;32;34400;-71
2023/10/22 03:44:04;;;;;;;;;;;;;;;19.42;76.96;99282.97;5432615;32;35049;-71
2023/10/22 03:47:06;;;;;;;;;;;;;;;19.18;78.07;99286.09;5426734;32;35353;-71
2023/10/22 03:50:09;;;;;;;;;;;;;;;18.22;83.95;99289.44;5444931;32;35010;-71
2023/10/22 03:53:11;;;;;;;;;;;;;;;18.49;82.81;99290.66;5442676;32;35133;-71
2023/10/22 03:56:13;;;;;;;;;;;;;;;18.80;81.06;99292.25;5440643;32;34909;-71
2023/10/22 03:59:15;;;;;;;;;;;;;;;18.32;84.27;99294.78;5431598;32;35617;-70
2023/10/22 04:02:17;;;;;;;;;;;;;;;18.15;85.27;99288.28;5424546;32;34272;-70
2023/10/22 04:05:20;;;;;;;;;;;;;;;18.88;81.99;99295.06;5445508;32;35522;-72
2023/10/22 04:08:22;;;;;;;;;;;;;;;19.38;78.24;99297.56;5440969;32;35153;-72
2023/10/22 04:11:24;;;;;;;;;;;;;;;19.39;77.17;99293.94;5442943;32;35390;-72
2023/10/22 04:14:26;;;;;;;;;;;;;;;18.93;79.59;99306.16;5443602;32;34793;-71
2023/10/22 04:17:29;;;;;;;;;;;;;;;18.72;81.52;99310.72;5426820;32;35283;-70
2023/10/22 04:20:32;;;;;;;;;;;;;;;18.36;83.87;99312.19;5446715;32;34422;-70
2023/10/22 04:23:34;;;;;;;;;;;;;;;17.22;90.92;99334.31;5440460;32;35167;-71
2023/10/22 04:26:36;;;;;;;;;;;;;;;17.16;95.49;99328.66;5452540;32;34769;-71
2023/10/22 04:29:39;;;;;;;;;;;;;;;18.08;90.73;99327.03;5441508;32;34806;-73
2023/10/22 04:32:41;;;;;;;;;;;;;;;18.33;86.84;99328.41;5429484;32;34638;-70
2023/10/22 04:35:43;;;;;;;;;;;;;;;19.04;81.47;99363.75;5433953;32;34378;-70
2023/10/22 04:38:46;;;;;;;;;;;;;;;18.84;82.08;99373.53;5439336;32;35113;-72
2023/10/22 04:41:48;;;;;;;;;;;;;;;18.86;80.56;99365.38;5446034;32;34761;-70
2023/10/22 04:44:50;;;;;;;;;;;;;;;18.47;81.58;99365.25;5441500;32;34946;-71
2023/10/22 04:47:55;;;;;;;;;;;;;;;18.00;84.02;99364.09;5412943;32;35188;-72
2023/10/22 04:51:00;;;;;;;;;;;;;;;18.51;81.28;99369.34;5437976;32;34755;-72
2023/10/22 04:54:02;;;;;;;;;;;;;;;18.43;79.56;99371.00;5424210;32;35402;-69
2023/10/22 04:57:04;;;;;;;;;;;;;;;18.67;77.39;99374.16;5444886;32;34491;-71
2023/10/22 05:00:07;;;;;;;;;;;;;;;18.71;76.72;99390.72;5439167;32;35779;-70
2023/10/22 05:03:10;;;;;;;;;;;;;;;18.48;77.35;99388.22;5442074;32;35866;-70
2023/10/22 05:06:12;;;;;;;;;;;;;;;18.63;76.84;99397.53;5440343;32;34958;-70
2023/10/22 05:09:14;;;;;;;;;;;;;;;18.65;76.32;99400.91;5445123;32;34928;-70
2023/10/22 05:12:16;;;;;;;;;;;;;;;18.85;75.84;99414.28;5440169;32;35851;-70
2023/10/22 05:15:18;;;;;;;;;;;;;;;18.81;75.18;99415.56;5440892;32;34842;-71
2023/10/22 05:18:21;;;;;;;;;;;;;;;18.53;76.19;99415.28;5445290;32;34542;-71
2023/10/22 05:21:23;;;;;;;;;;;;;;;18.05;79.46;99420.38;5440674;32;34516;-71
2023/10/22 05:24:26;;;;;;;;;;;;;;;18.78;75.96;99424.66;5417943;32;35074;-70
2023/10/22 05:27:28;;;;;;;;;;;;;;;18.85;75.71;99433.78;5446924;32;34360;-71
2023/10/22 05:30:31;;;;;;;;;;;;;;;18.17;79.45;99448.56;5431592;32;34973;-70
2023/10/22 05:33:33;;;;;;;;;;;;;;;18.55;77.04;99455.91;5423980;32;35523;-70
2023/10/22 05:36:36;;;;;;;;;;;;;;;18.80;76.97;99449.28;5441712;32;35436;-72
2023/10/22 05:39:38;;;;;;;;;;;;;;;18.88;76.68;99460.13;5444870;32;34278;-71
2023/10/22 05:42:40;;;;;;;;;;;;;;;19.29;74.22;99468.91;5420900;32;34247;-71
2023/10/22 05:45:42;;;;;;;;;;;;;;;19.11;75.03;99470.56;5443086;32;34564;-70
2023/10/22 05:48:44;;;;;;;;;;;;;;;18.72;77.01;99481.06;5442273;32;35185;-72
2023/10/22 05:51:46;;;;;;;;;;;;;;;18.76;77.44;99492.31;5414501;32;34353;-70
2023/10/22 05:54:50;;;;;;;;;;;;;;;18.62;78.56;99506.78;5443011;32;35340;-71
2023/10/22 05:57:53;;;;;;;;;;;;;;;18.49;78.71;99504.34;5442205;32;34779;-70
2023/10/22 06:00:55;;;;;;;;;;;;;;;18.45;79.21;99518.88;5444695;32;34460;-72
2023/10/22 06:03:57;;;;;;;;;;;;;;;18.21;80.60;99528.91;5439998;32;34335;-71
2023/10/22 06:06:59;;;;;;;;;;;;;;;17.96;82.73;99530.13;5446719;32;35031;-71
2023/10/22 06:10:01;;;;;;;;;;;;;;;17.96;83.59;99535.44;5442221;32;34491;-71
2023/10/22 06:13:04;;;;;;;;;;;;;;;18.13;82.30;99535.72;5445467;32;34423;-70
2023/10/22 06:16:07;;;;;;;;;;;;;;;17.93;83.54;99549.00;5442517;32;34757;-69
2023/10/22 06:19:10;;;;;;;;;;;;;;;17.92;84.24;99563.28;5428228;32;34924;-71
2023/10/22 06:22:12;;;;;;;;;;;;;;;17.46;86.42;99572.31;5447164;32;34926;-72
2023/10/22 06:25:14;;;;;;;;;;;;;;;17.41;88.03;99558.53;5429639;32;35417;-71
2023/10/22 06:28:16;;;;;;;;;;;;;;;17.46;88.32;99551.91;5443603;32;34829;-71
2023/10/22 06:31:18;;;;;;;;;;;;;;;17.65;89.00;99555.72;5441719;32;35384;-71
2023/10/22 06:34:21;;;;;;;;;;;;;;;17.94;86.76;99571.97;5448172;32;34302;-71
2023/10/22 06:37:23;;;;;;;;;;;;;;;17.32;90.87;99578.69;5441542;32;35046;-72
2023/10/22 06:40:25;;;;;;;;;;;;;;;17.45;94.24;99589.19;5442445;32;34978;-71
2023/10/22 06:43:27;;;;;;;;;;;;;;;18.39;84.87;99581.41;5431998;32;34631;-70
2023/10/22 06:46:30;;;;;;;;;;;;;;;18.58;83.10;99593.16;5427310;32;34434;-71
2023/10/22 06:49:32;;;;;;;;;;;;;;;18.70;82.67;99594.81;5431784;32;35350;-71
2023/10/22 06:52:34;;;;;;;;;;;;;;;18.91;81.14;99597.47;5440774;32;35410;-70
2023/10/22 06:55:36;;;;;;;;;;;;;;;19.02;80.22;99604.53;5444778;32;34393;-72
2023/10/22 06:58:38;;;;;;;;;;;;;;;19.03;79.04;99612.37;5424112;32;35228;-72
2023/10/22 07:01:41;;;;;;;;;;;;;;;18.72;82.12;99603.50;5439781;32;34500;-71
2023/10/22 07:04:44;;;;;;;;;;;;;;;17.82;84.59;99611.84;5443709;32;35261;-71
2023/10/22 07:07:46;;;;;;;;;;;;;;;18.18;84.40;99622.28;5441090;32;35018;-70
2023/10/22 07:10:48;;;;;;;;;;;;;;;17.83;83.38;99633.97;5445987;32;35569;-73
2023/10/22 07:13:50;;;;;;;;;;;;;;;18.18;81.48;99635.56;5440335;32;34965;-71
2023/10/22 07:16:53;;;;;;;;;;;;;;;18.87;77.80;99641.28;5444526;32;35117;-71
2023/10/22 07:19:55;;;;;;;;;;;;;;;18.58;73.15;99649.91;5443442;32;34260;-70
2023/10/22 07:22:58;;;;;;;;;;;;;;;19.24;70.97;99660.28;5441646;32;34345;-71
2023/10/22 07:26:00;;;;;;;;;;;;;;;20.02;65.99;99667.59;5438676;32;34972;-71
2023/10/22 07:29:02;;;;;;;;;;;;;;;19.91;65.46;99673.06;5440239;32;35732;-71
2023/10/22 07:32:05;;;;;;;;;;;;;;;19.40;67.49;99668.66;5427692;32;34544;-72
2023/10/22 07:35:08;;;;;;;;;;;;;;;19.05;69.63;99676.16;5440893;32;34671;-71
2023/10/22 07:38:10;;;;;;;;;;;;;;;19.17;68.15;99673.28;5439384;32;35066;-71
2023/10/22 07:41:16;;;;;;;;;;;;;;;18.68;68.30;99679.28;5430182;32;35038;-71
2023/10/22 07:44:18;;;;;;;;;;;;;;;18.68;68.10;99689.94;5440501;32;35571;-71
2023/10/22 07:47:21;;;;;;;;;;;;;;;19.01;67.28;99696.06;5445881;32;35554;-71
2023/10/22 07:50:23;;;;;;;;;;;;;;;19.38;65.37;99694.56;5441027;32;34908;-72
2023/10/22 07:53:25;;;;;;;;;;;;;;;19.41;64.16;99698.78;5431045;32;34985;-72
2023/10/22 07:56:27;;;;;;;;;;;;;;;19.40;66.37;99716.59;5414606;32;34972;-70
2023/10/22 07:59:29;;;;;;;;;;;;;;;19.86;64.53;99723.28;5426978;32;34263;-70
2023/10/22 08:02:31;;;;;;;;;;;;;;;19.87;63.56;99724.13;5442120;32;34537;-71
2023/10/22 08:05:34;;;;;;;;;;;;;;;18.77;67.48;99725.59;5437211;32;35028;-72
2023/10/22 08:08:36;;;;;;;;;;;;;;;19.53;64.56;99728.88;5443730;32;34163;-72
2023/10/22 08:11:38;;;;;;;;;;;;;;;19.08;64.71;99730.03;5441450;32;35543;-71
2023/10/22 08:14:40;;;;;;;;;;;;;;;20.19;61.89;99740.78;5444518;32;35596;-71
2023/10/22 08:17:42;;;;;;;;;;;;;;;20.14;61.54;99748.34;5441281;32;34561;-72
2023/10/22 08:20:49;;;;;;;;;;;;;;;18.82;64.50;99758.00;5427500;32;34955;-71
2023/10/22 08:23:51;;;;;;;;;;;;;;;19.44;62.18;99762.47;5445353;32;35057;-70
2023/10/22 08:26:53;;;;;;;;;;;;;;;19.63;60.71;99769.75;5428637;32;34015;-72
2023/10/22 08:29:55;;;;;;;;;;;;;;;19.68;61.34;99764.87;5444831;32;34717;-71
2023/10/22 08:32:58;;;;;;;;;;;;;;;20.58;56.81;99766.72;5437634;32;35121;-70
2023/10/22 08:36:04;;;;;;;;;;;;;;;20.23;56.40;99773.37;5442720;32;34677;-73
2023/10/22 08:39:08;;;;;;;;;;;;;;;19.08;58.90;99771.78;5427078;32;34852;-70
2023/10/22 08:42:11;;;;;;;;;;;;;;;18.05;60.17;99787.28;5441604;32;35021;-72
2023/10/22 08:45:13;;;;;;;;;;;;;;;18.92;59.54;99785.53;5429717;32;35525;-72
2023/10/22 08:48:16;;;;;;;;;;;;;;;19.29;58.31;99796.59;5420705;32;34793;-70
2023/10/22 08:51:18;;;;;;;;;;;;;;;19.12;58.12;99792.69;5428399;32;34831;-71
2023/10/22 08:54:22;;;;;;;;;;;;;;;20.15;55.17;99797.22;5439162;32;34695;-71
2023/10/22 08:57:26;;;;;;;;;;;;;;;19.40;56.73;99806.38;5429260;32;35314;-70
2023/10/22 09:00:28;;;;;;;;;;;;;;;19.17;58.79;99806.47;5408650;32;34821;-71
2023/10/22 09:03:33;;;;;;;;;;;;;;;19.17;57.08;99817.13;5424004;32;34349;-71
2023/10/22 09:06:35;;;;;;;;;;;;;;;19.80;54.98;99822.47;5419040;32;34342;-71
2023/10/22 09:09:38;;;;;;;;;;;;;;;19.30;57.23;99824.94;5425141;32;34949;-71
2023/10/22 09:12:40;;;;;;;;;;;;;;;19.22;57.25;99824.75;5445192;32;34848;-71
2023/10/22 09:15:44;;;;;;;;;;;;;;;18.00;59.78;99838.16;5425307;32;34781;-72
2023/10/22 09:18:46;;;;;;;;;;;;;;;19.07;58.71;99834.03;5442880;32;34193;-71
2023/10/22 09:21:48;;;;;;;;;;;;;;;19.02;57.90;99833.56;5443520;32;34340;-69
2023/10/22 09:24:57;;;;;;;;;;;;;;;19.18;57.18;99832.13;5428459;32;35012;-71
2023/10/22 09:28:11;;;;;;;;;;;;;;;20.01;56.03;99830.44;5448438;32;34650;-71
2023/10/22 09:31:13;;;;;;;;;;;;;;;18.41;60.85;99844.66;5439979;32;34844;-70
2023/10/22 09:34:28;;;;;;;;;;;;;;;19.45;57.76;99849.47;5444787;32;34262;-72
2023/10/22 09:37:32;;;;;;;;;;;;;;;19.19;59.70;99843.63;5420567;32;35442;-70
2023/10/22 09:40:34;;;;;;;;;;;;;;;19.42;58.56;99847.87;5417661;32;34246;-72
2023/10/22 09:43:36;;;;;;;;;;;;;;;19.34;58.65;99846.84;5443938;32;34906;-72
2023/10/22 09:46:39;;;;;;;;;;;;;;;20.01;56.88;99857.94;5425894;32;36096;-71
2023/10/22 09:49:44;;;;;;;;;;;;;;;19.00;58.95;99867.44;5423997;32;34383;-70
2023/10/22 09:52:46;;;;;;;;;;;;;;;18.73;58.71;99881.19;5434500;32;34278;-71
2023/10/22 09:55:49;;;;;;;;;;;;;;;18.98;57.90;99885.38;5422983;32;35061;-71
2023/10/22 09:59:04;;;;;;;;;;;;;;;18.66;59.51;99902.09;5422805;32;34354;-69
2023/10/22 10:02:07;;;;;;;;;;;;;;;18.81;59.44;99884.09;5418996;32;35276;-71
2023/10/22 10:05:12;;;;;;;;;;;;;;;17.39;62.77;99892.47;5422239;32;34605;-71
2023/10/22 10:08:14;;;;;;;;;;;;;;;17.94;62.04;99896.31;5417685;32;34902;-71
2023/10/22 10:11:17;;;;;;;;;;;;;;;18.05;61.36;99891.84;5427667;32;34668;-71
2023/10/22 10:14:38;;;;;;;;;;;;;;;17.84;61.26;99905.00;5434096;32;34377;-70
2023/10/22 10:17:50;;;;;;;;;;;;;;;17.98;61.53;99906.59;5433751;32;35351;-71
2023/10/22 10:20:53;;;;;;;;;;;;;;;18.81;59.77;99914.22;5443209;32;35759;-76
2023/10/22 10:24:13;;;;;;;;;;;;;;;18.47;59.86;99915.19;5438363;32;35148;-71
2023/10/22 10:27:16;;;;;;;;;;;;;;;18.55;59.57;99912.78;5439706;32;34756;-71
2023/10/22 10:30:20;;;;;;;;;;;;;;;19.56;56.61;99910.69;5438585;32;35141;-72
2023/10/22 10:33:22;;;;;;;;;;;;;;;19.61;55.57;99921.00;5443523;32;34301;-70
2023/10/22 10:36:24;;;;;;;;;;;;;;;21.12;52.01;99910.44;5445397;32;34710;-72
2023/10/22 10:39:36;;;;;;;;;;;;;;;21.92;48.99;99920.03;5424784;32;35924;-71
2023/10/22 10:42:38;;;;;;;;;;;;;;;20.31;52.80;99928.31;5447255;32;34694;-71
2023/10/22 10:46:00;;;;;;;;;;;;;;;19.62;55.11;99946.69;5441314;32;34731;-72
2023/10/22 10:49:02;;;;;;;;;;;;;;;19.72;55.14;99944.94;5442782;32;35216;-72
2023/10/22 10:52:05;;;;;;;;;;;;;;;19.41;55.52;99955.47;5445344;32;35715;-72
2023/10/22 10:55:19;;;;;;;;;;;;;;;18.00;59.48;99962.28;5420888;32;35215;-71
2023/10/22 10:58:22;;;;;;;;;;;;;;;17.77;61.38;99943.62;5445495;32;34829;-71
2023/10/22 11:01:24;;;;;;;;;;;;;;;17.99;61.64;99960.59;5410409;32;35340;-72
2023/10/22 11:04:26;;;;;;;;;;;;;;;17.98;62.49;99948.28;5443678;32;35557;-72
2023/10/22 11:07:28;;;;;;;;;;;;;;;16.90;66.24;99951.88;5435715;32;34804;-71
2023/10/22 11:10:30;;;;;;;;;;;;;;;17.19;65.22;99955.91;5421090;32;34458;-71
2023/10/22 11:13:32;;;;;;;;;;;;;;;17.24;66.12;99947.59;5445403;32;34511;-72
2023/10/22 11:16:43;;;;;;;;;;;;;;;17.92;63.75;99948.75;5438155;32;34293;-73
2023/10/22 11:19:49;;;;;;;;;;;;;;;18.48;62.20;99959.44;5427674;32;34204;-71
2023/10/22 11:22:52;;;;;;;;;;;;;;;18.76;58.95;99963.47;5441406;32;34427;-72
2023/10/22 11:25:54;;;;;;;;;;;;;;;18.73;59.09;99967.22;5439383;32;35080;-70
2023/10/22 11:28:57;;;;;;;;;;;;;;;19.01;58.44;99967.69;5428619;32;34154;-73
2023/10/22 11:31:59;;;;;;;;;;;;;;;19.43;56.73;99966.81;5441634;32;34658;-72
2023/10/22 11:35:03;;;;;;;;;;;;;;;20.61;52.31;99946.19;5419663;32;34651;-71
2023/10/22 11:38:06;;;;;;;;;;;;;;;18.97;55.99;99947.59;5428355;32;34654;-70
2023/10/22 11:41:08;;;;;;;;;;;;;;;19.30;54.50;99952.81;5443339;32;35009;-70
2023/10/22 11:44:24;;;;;;;;;;;;;;;19.31;53.58;99962.50;5426221;32;34676;-72
2023/10/22 11:47:27;;;;;;;;;;;;;;;18.84;55.79;99953.06;5425194;32;34955;-72
2023/10/22 11:50:35;;;;;;;;;;;;;;;19.31;54.51;99954.50;5445494;32;34149;-73
2023/10/22 11:53:40;;;;;;;;;;;;;;;18.85;55.73;99962.72;5441139;32;35314;-71
2023/10/22 11:56:43;;;;;;;;;;;;;;;19.40;54.32;99961.75;5433652;32;34218;-72
2023/10/22 11:59:45;;;;;;;;;;;;;;;19.25;53.95;99962.16;5439739;32;34343;-73
2023/10/22 12:02:47;;;;;;;;;;;;;;;19.71;52.18;99968.09;5428681;32;34882;-73
2023/10/22 12:05:49;;;;;;;;;;;;;;;19.66;52.71;99969.44;5440284;32;35825;-71
2023/10/22 12:08:51;;;;;;;;;;;;;;;19.04;53.98;99972.75;5426197;32;35253;-70
2023/10/22 12:11:53;;;;;;;;;;;;;;;18.76;55.30;99977.63;5444697;32;35386;-71
2023/10/22 12:14:56;;;;;;;;;;;;;;;19.61;52.19;99982.31;5441081;32;34455;-70
2023/10/22 12:17:58;;;;;;;;;;;;;;;19.71;52.06;99980.59;5425869;32;34578;-72
2023/10/22 12:21:01;;;;;;;;;;;;;;;19.59;51.78;99986.94;5437084;32;34516;-71
2023/10/22 12:24:04;;;;;;;;;;;;;;;19.37;53.40;99998.47;5443664;32;34655;-71
2023/10/22 12:27:25;;;;;;;;;;;;;;;19.58;51.67;99990.53;5437915;32;34897;-71
2023/10/22 12:30:27;;;;;;;;;;;;;;;19.41;51.76;99992.75;5440947;32;34711;-72
2023/10/22 12:33:29;;;;;;;;;;;;;;;19.30;51.75;99992.78;5437501;32;35458;-72
2023/10/22 12:36:32;;;;;;;;;;;;;;;19.52;52.36;99988.38;5440759;32;34306;-72
2023/10/22 12:39:34;;;;;;;;;;;;;;;19.89;50.82;99988.84;5443802;32;36715;-72
2023/10/22 12:42:41;;;;;;;;;;;;;;;19.98;49.35;99990.75;5440957;32;35091;-70
2023/10/22 12:45:43;;;;;;;;;;;;;;;19.27;50.48;100009.03;5441547;32;34822;-72
2023/10/22 12:48:45;;;;;;;;;;;;;;;19.05;51.79;99999.25;5430990;32;35190;-70
2023/10/22 12:51:48;;;;;;;;;;;;;;;19.62;51.13;100005.31;5420638;32;35110;-71
2023/10/22 12:54:50;;;;;;;;;;;;;;;19.63;50.91;100007.00;5440588;32;34329;-71
2023/10/22 12:57:52;;;;;;;;;;;;;;;19.52;50.49;99996.38;5440794;32;34837;-70
2023/10/22 13:00:54;;;;;;;;;;;;;;;20.25;49.46;100007.06;5427529;32;35373;-71
2023/10/22 13:04:00;;;;;;;;;;;;;;;19.52;50.70;100012.38;5437846;32;34233;-72
2023/10/22 13:07:03;;;;;;;;;;;;;;;20.95;47.12;100004.62;5419391;32;34353;-74
2023/10/22 13:10:05;;;;;;;;;;;;;;;20.95;46.52;100005.47;5445431;32;35311;-70
2023/10/22 13:13:07;;;;;;;;;;;;;;;22.34;43.52;100008.81;5441021;32;34363;-72
2023/10/22 13:16:12;;;;;;;;;;;;;;;25.49;36.89;100003.06;5445130;32;34432;-71
2023/10/22 13:19:14;;;;;;;;;;;;;;;28.65;31.00;100001.09;5440387;32;35299;-71
2023/10/22 13:22:17;;;;;;;;;;;;;;;26.95;32.85;100007.53;5427687;32;34297;-71
2023/10/22 13:25:19;;;;;;;;;;;;;;;26.24;34.46;100022.66;5436256;32;34815;-72
2023/10/22 13:28:21;;;;;;;;;;;;;;;22.61;41.38;100025.97;5424695;32;35630;-70
2023/10/22 13:31:24;;;;;;;;;;;;;;;25.83;35.29;100003.84;5444491;32;34754;-72
2023/10/22 13:34:26;;;;;;;;;;;;;;;25.68;35.82;100008.16;5432322;32;34664;-70
2023/10/22 13:37:28;;;;;;;;;;;;;;;23.54;39.67;100006.19;5434779;32;35393;-71
2023/10/22 13:40:30;;;;;;;;;;;;;;;24.67;37.48;99999.25;5438610;32;35035;-71
2023/10/22 13:43:32;;;;;;;;;;;;;;;24.05;38.77;100010.03;5443571;32;34819;-71
2023/10/22 13:46:35;;;;;;;;;;;;;;;22.45;42.18;100013.19;5440166;32;35154;-73
2023/10/22 13:49:37;;;;;;;;;;;;;;;23.20;41.13;100016.72;5424916;32;35607;-71
2023/10/22 13:52:39;;;;;;;;;;;;;;;22.02;43.51;100024.34;5429329;32;35409;-73
2023/10/22 13:55:41;;;;;;;;;;;;;;;21.65;44.41;100024.22;5438427;32;34841;-71
2023/10/22 13:58:43;;;;;;;;;;;;;;;21.32;45.86;100031.62;5429187;32;34860;-72
2023/10/22 14:01:45;;;;;;;;;;;;;;;20.52;48.10;100035.06;5436282;32;34524;-71
2023/10/22 14:04:48;;;;;;;;;;;;;;;21.25;46.96;100033.09;5427562;32;35165;-72
2023/10/22 14:07:50;;;;;;;;;;;;;;;20.97;47.08;100042.72;5437823;32;34998;-73
2023/10/22 14:10:52;;;;;;;;;;;;;;;19.29;50.47;100049.72;5442847;32;34873;-72
2023/10/22 14:13:57;;;;;;;;;;;;;;;20.02;49.76;100050.84;5446675;32;35662;-70
2023/10/22 14:16:59;;;;;;;;;;;;;;;20.20;49.38;100051.97;5441593;32;35290;-70
2023/10/22 14:20:02;;;;;;;;;;;;;;;20.84;47.35;100037.63;5446782;32;35598;-72
2023/10/22 14:23:04;;;;;;;;;;;;;;;20.46;48.27;100052.44;5441476;32;35280;-71
2023/10/22 14:26:06;;;;;;;;;;;;;;;20.71;47.77;100059.19;5444578;32;35323;-70
2023/10/22 14:29:08;;;;;;;;;;;;;;;20.53;47.60;100058.97;5443971;32;35451;-71
2023/10/22 14:32:10;;;;;;;;;;;;;;;19.63;49.37;100063.84;5442063;32;35256;-71
2023/10/22 14:35:12;;;;;;;;;;;;;;;20.00;48.82;100063.47;5444009;32;35350;-70
2023/10/22 14:38:15;;;;;;;;;;;;;;;19.77;50.69;100059.19;5441935;32;34944;-72
2023/10/22 14:41:17;;;;;;;;;;;;;;;19.59;51.34;100056.25;5432073;32;34560;-70
2023/10/22 14:44:21;;;;;;;;;;;;;;;19.77;50.99;100070.69;5441837;32;35439;-72
2023/10/22 14:47:23;;;;;;;;;;;;;;;20.00;50.34;100076.81;5444541;32;34653;-71
2023/10/22 14:50:25;;;;;;;;;;;;;;;20.45;48.64;100072.13;5431459;32;34343;-72
2023/10/22 14:53:29;;;;;;;;;;;;;;;19.92;50.74;100089.94;5441399;32;34744;-73
2023/10/22 14:56:31;;;;;;;;;;;;;;;19.67;50.92;100099.09;5431682;32;34889;-71
2023/10/22 14:59:33;;;;;;;;;;;;;;;19.96;50.53;100094.87;5441262;32;37442;-73
2023/10/22 15:02:35;;;;;;;;;;;;;;;19.60;51.28;100095.25;5443109;32;34832;-72
2023/10/22 15:05:42;;;;;;;;;;;;;;;19.90;49.82;100103.41;5441254;32;35396;-71
2023/10/22 15:08:44;;;;;;;;;;;;;;;19.66;51.30;100108.94;5443410;32;34587;-70
2023/10/22 15:11:46;;;;;;;;;;;;;;;20.01;50.32;100119.34;5445552;32;34671;-71
2023/10/22 15:14:48;;;;;;;;;;;;;;;19.77;50.97;100121.34;5441754;32;35534;-71
2023/10/22 15:17:51;;;;;;;;;;;;;;;20.23;49.11;100117.59;5430343;32;34408;-70
2023/10/22 15:20:53;;;;;;;;;;;;;;;19.78;50.63;100117.75;5441097;32;35487;-71
2023/10/22 15:23:59;;;;;;;;;;;;;;;18.48;54.16;100121.75;5446509;32;35301;-71
2023/10/22 15:27:02;;;;;;;;;;;;;;;19.56;51.84;100121.25;5438125;32;34589;-71
2023/10/22 15:30:06;;;;;;;;;;;;;;;19.30;52.23;100109.19;5443259;32;34445;-72
2023/10/22 15:33:08;;;;;;;;;;;;;;;19.15;52.70;100119.25;5443392;32;34818;-73
2023/10/22 15:36:11;;;;;;;;;;;;;;;19.33;52.06;100125.78;5441785;32;35077;-72
2023/10/22 15:39:13;;;;;;;;;;;;;;;18.87;53.15;100137.41;5430024;32;34994;-71
2023/10/22 15:42:15;;;;;;;;;;;;;;;19.41;51.87;100141.16;5440843;32;34324;-70
2023/10/22 15:45:17;;;;;;;;;;;;;;;19.38;52.11;100154.72;5432976;32;34618;-70
2023/10/22 15:48:23;;;;;;;;;;;;;;;19.52;51.85;100158.97;5441406;32;34379;-72
2023/10/22 15:51:29;;;;;;;;;;;;;;;19.80;50.50;100160.28;5441250;32;34390;-73