Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:17;;;;;;;10.50;6.70;;;;;;;21.39;49.05;98009.30;105133;1260;72729;-40
2023/10/04 00:02:51;;;;;;;8.50;6.50;;;;;;;21.39;49.01;98005.64;105668;1272;61348;-40
2023/10/04 00:05:19;;;;;;;7.80;6.20;;;;;;;21.38;49.10;98005.54;105055;1260;61884;-40
2023/10/04 00:07:49;;;;;;;10.70;5.90;;;;;;;21.39;48.98;98004.23;105733;1263;74414;-40
2023/10/04 00:10:17;;;;;;;8.90;6.20;;;;;;;21.38;49.02;98002.58;105303;1263;66237;-40
2023/10/04 00:12:45;;;;;;;7.90;5.80;;;;;;;21.37;48.96;98002.50;105230;1265;72629;-39
2023/10/04 00:15:13;;;;;;;8.50;6.20;;;;;;;21.37;49.10;97998.98;105151;1264;61363;-40
2023/10/04 00:17:44;;;;;;;8.40;6.10;;;;;;;21.36;49.11;97993.90;105179;1263;61294;-40
2023/10/04 00:20:14;;;;;;;9.30;6.00;;;;;;;21.37;49.10;97991.26;105220;1263;74674;-41
2023/10/04 00:22:43;;;;;;;8.70;6.00;;;;;;;21.36;49.13;97991.56;105167;1263;64941;-40
2023/10/04 00:25:29;;;;;;;9.50;5.70;;;;;;;21.36;49.15;97985.41;105139;1263;72515;-41
2023/10/04 00:27:56;;;;;;;9.80;5.90;;;;;;;21.35;49.24;97984.80;105481;1272;61300;-41
2023/10/04 00:30:28;;;;;;;7.80;5.50;;;;;;;21.35;49.14;97979.73;104954;1266;61373;-41
2023/10/04 00:32:56;;;;;;;8.80;5.80;;;;;;;21.35;49.32;97977.86;105668;1263;74613;-40
2023/10/04 00:35:25;;;;;;;9.50;6.10;;;;;;;21.35;49.06;97974.51;105331;1264;65174;-40
2023/10/04 00:37:56;;;;;;;10.20;6.10;;;;;;;21.35;49.09;97970.08;105223;1264;72634;-41
2023/10/04 00:40:28;;;;;;;7.40;5.60;;;;;;;21.35;49.15;97969.67;105251;1261;61250;-41
2023/10/04 00:42:56;;;;;;;8.10;5.90;;;;;;;21.35;49.09;97971.00;105612;1261;61351;-41
2023/10/04 00:45:24;;;;;;;8.30;5.60;;;;;;;21.34;49.09;97967.71;105264;1260;74585;-41
2023/10/04 00:47:56;;;;;;;9.50;6.30;;;;;;;21.34;49.19;97970.13;105748;1264;66247;-41
2023/10/04 00:50:26;;;;;;;7.10;5.70;;;;;;;21.34;49.18;97966.47;105257;1263;72674;-40
2023/10/04 00:52:57;;;;;;;7.50;5.80;;;;;;;21.33;49.18;97969.11;105695;1260;61377;-40
2023/10/04 00:55:25;;;;;;;7.80;5.90;;;;;;;21.33;49.22;97963.97;105275;1263;61490;-40
2023/10/04 00:57:54;;;;;;;9.20;5.40;;;;;;;21.32;49.23;97958.65;105714;1266;74759;-40
2023/10/04 01:00:21;;;;;;;8.20;5.30;;;;;;;21.33;49.17;97958.44;105249;1264;66426;-40
2023/10/04 01:02:49;;;;;;;7.80;5.50;;;;;;;21.32;49.23;97959.49;105804;1261;73091;-40
2023/10/04 01:05:18;;;;;;;10.00;5.80;;;;;;;21.32;49.16;97955.61;105077;1273;61270;-40
2023/10/04 01:07:46;;;;;;;7.80;5.60;;;;;;;21.32;49.36;97953.20;104991;1261;61236;-40
2023/10/04 01:10:16;;;;;;;9.90;6.20;;;;;;;21.32;49.20;97959.83;104879;1265;74638;-40
2023/10/04 01:12:46;;;;;;;8.90;5.80;;;;;;;21.32;49.29;97958.96;105236;1263;65176;-40
2023/10/04 01:15:30;;;;;;;6.80;5.70;;;;;;;21.31;49.18;97969.91;105233;1261;72365;-40
2023/10/04 01:18:01;;;;;;;8.50;5.20;;;;;;;21.30;49.21;97969.65;105413;1269;61260;-42
2023/10/04 01:20:30;;;;;;;7.20;5.40;;;;;;;21.29;49.37;97978.97;105174;1260;61197;-42
2023/10/04 01:23:01;;;;;;;10.30;5.30;;;;;;;21.28;49.32;97987.77;105415;1261;74585;-41
2023/10/04 01:25:29;;;;;;;8.00;5.30;;;;;;;21.28;49.36;97993.21;105160;1269;66104;-40
2023/10/04 01:27:59;;;;;;;8.30;5.50;;;;;;;21.28;49.33;97994.54;105407;1261;72638;-40
2023/10/04 01:30:27;;;;;;;10.40;5.80;;;;;;;21.28;49.27;97999.20;105051;1260;61391;-40
2023/10/04 01:32:55;;;;;;;6.50;5.00;;;;;;;21.28;49.25;97989.09;105467;1261;61312;-40
2023/10/04 01:35:24;;;;;;;9.90;5.60;;;;;;;21.28;49.33;97986.52;105017;1261;74515;-40
2023/10/04 01:37:52;;;;;;;5.90;5.10;;;;;;;21.28;49.31;97984.89;105620;1264;65964;-40
2023/10/04 01:40:26;;;;;;;7.10;5.70;;;;;;;21.28;49.27;97987.20;105201;1260;72604;-40
2023/10/04 01:42:57;;;;;;;10.00;6.20;;;;;;;21.28;49.37;97981.46;105777;1263;61249;-40
2023/10/04 01:45:24;;;;;;;7.80;5.60;;;;;;;21.28;49.40;97982.86;105171;1261;61345;-40
2023/10/04 01:47:52;;;;;;;8.30;5.60;;;;;;;21.27;49.27;97978.87;105678;1261;74580;-40
2023/10/04 01:50:19;;;;;;;7.50;5.20;;;;;;;21.28;49.36;97980.29;105102;1263;65100;-40
2023/10/04 01:52:48;;;;;;;8.30;5.40;;;;;;;21.28;49.39;97983.48;105087;1264;72661;-41
2023/10/04 01:55:17;;;;;;;14.00;5.60;;;;;;;21.28;49.34;97982.77;105192;1264;61279;-41
2023/10/04 01:57:45;;;;;;;11.90;5.30;;;;;;;21.27;49.46;97985.80;105213;1260;61353;-41
2023/10/04 02:00:22;;;;;;;7.70;5.60;;;;;;;21.28;49.38;97984.17;105047;1264;74591;-41
2023/10/04 02:02:49;;;;;;;8.10;5.60;;;;;;;21.27;49.35;97981.19;105703;1259;66271;-41
2023/10/04 02:05:19;;;;;;;8.30;5.60;;;;;;;21.28;49.49;97987.59;105250;1260;72643;-40
2023/10/04 02:07:47;;;;;;;8.40;5.80;;;;;;;21.27;49.35;97989.30;105776;1260;61392;-41
2023/10/04 02:10:14;;;;;;;6.80;5.40;;;;;;;21.27;49.38;97989.99;105217;1260;61835;-41
2023/10/04 02:12:42;;;;;;;7.70;5.50;;;;;;;21.27;49.46;97994.74;105237;1263;74609;-40
2023/10/04 02:15:14;;;;;;;7.20;5.90;;;;;;;21.28;49.37;97992.04;105302;1267;66109;-41
2023/10/04 02:17:46;;;;;;;8.30;5.50;;;;;;;21.27;49.50;97988.36;105246;1266;72615;-41
2023/10/04 02:20:23;;;;;;;7.60;5.80;;;;;;;21.28;49.41;97989.48;105270;1261;61411;-41
2023/10/04 02:22:51;;;;;;;7.30;5.70;;;;;;;21.28;49.26;97993.29;105762;1263;61260;-40
2023/10/04 02:25:19;;;;;;;8.80;5.50;;;;;;;21.28;49.42;97994.45;105301;1260;74284;-40
2023/10/04 02:27:49;;;;;;;7.60;5.50;;;;;;;21.28;49.28;97992.97;105229;1264;66033;-40
2023/10/04 02:30:21;;;;;;;8.40;6.10;;;;;;;21.28;49.45;97997.48;105223;1264;72686;-40
2023/10/04 02:32:53;;;;;;;7.70;5.40;;;;;;;21.28;49.30;97996.39;105049;1264;61277;-40
2023/10/04 02:35:22;;;;;;;9.70;5.50;;;;;;;21.27;49.44;98003.39;105097;1261;61338;-40
2023/10/04 02:37:58;;;;;;;7.80;5.50;;;;;;;21.27;49.23;98005.33;105637;1260;74688;-41
2023/10/04 02:40:27;;;;;;;7.30;5.60;;;;;;;21.27;49.24;98006.04;105213;1263;65970;-40
2023/10/04 02:42:55;;;;;;;8.60;5.90;;;;;;;21.27;49.38;98006.66;105619;1263;72344;-40
2023/10/04 02:45:24;;;;;;;8.60;5.80;;;;;;;21.27;49.38;98001.98;105046;1263;61270;-41
2023/10/04 02:47:53;;;;;;;7.50;5.60;;;;;;;21.27;49.41;98003.23;105522;1261;61184;-40
2023/10/04 02:50:21;;;;;;;7.30;5.50;;;;;;;21.27;49.53;98008.60;104905;1265;73469;-40
2023/10/04 02:52:51;;;;;;;7.80;5.70;;;;;;;21.27;49.35;98013.82;105666;1264;65927;-40
2023/10/04 02:55:21;;;;;;;6.80;5.60;;;;;;;21.27;49.36;98015.05;105064;1261;72330;-40
2023/10/04 02:57:49;;;;;;;7.40;5.80;;;;;;;21.27;49.37;98016.77;104968;1266;61259;-40
2023/10/04 03:00:19;;;;;;;8.20;5.90;;;;;;;21.27;49.27;98015.44;105014;1265;61260;-40
2023/10/04 03:02:52;;;;;;;8.00;5.40;;;;;;;21.27;49.31;98018.02;104958;1264;74436;-40
2023/10/04 03:05:23;;;;;;;8.40;5.40;;;;;;;21.27;49.52;98020.90;104970;1263;65826;-40
2023/10/04 03:07:52;;;;;;;8.20;5.30;;;;;;;21.26;49.39;98020.80;105055;1261;72626;-40
2023/10/04 03:10:33;;;;;;;7.30;5.70;;;;;;;21.26;49.46;98024.63;105102;1260;61263;-42
2023/10/04 03:13:02;;;;;;;7.30;5.50;;;;;;;21.26;49.49;98020.87;105444;1260;61456;-40
2023/10/04 03:15:31;;;;;;;8.70;5.80;;;;;;;21.26;49.36;98028.02;105106;1261;74469;-41
2023/10/04 03:17:59;;;;;;;8.80;5.30;;;;;;;21.26;49.43;98029.75;105556;1264;66540;-40
2023/10/04 03:20:29;;;;;;;6.40;5.20;;;;;;;21.26;49.48;98024.75;105277;1265;72632;-41
2023/10/04 03:23:00;;;;;;;7.90;4.90;;;;;;;21.25;49.33;98025.84;105551;1261;61795;-40
2023/10/04 03:25:28;;;;;;;7.60;4.60;;;;;;;21.27;49.25;98030.47;105024;1260;61261;-40
2023/10/04 03:27:57;;;;;;;6.80;5.20;;;;;;;21.26;49.20;98034.59;105422;1260;74717;-40
2023/10/04 03:30:24;;;;;;;6.60;4.60;;;;;;;21.26;49.20;98039.64;105000;1263;66249;-40
2023/10/04 03:32:52;;;;;;;7.20;4.60;;;;;;;21.26;49.20;98037.77;104980;1264;72650;-40
2023/10/04 03:35:24;;;;;;;6.60;4.50;;;;;;;21.26;49.18;98043.44;105006;1260;61269;-40
2023/10/04 03:38:01;;;;;;;7.00;4.50;;;;;;;21.25;49.07;98041.33;105607;1261;61267;-40
2023/10/04 03:40:38;;;;;;;5.20;4.20;;;;;;;21.26;48.96;98040.95;104981;1264;74592;-40
2023/10/04 03:43:11;;;;;;;6.90;4.80;;;;;;;21.25;48.99;98040.08;105008;1260;66339;-40
2023/10/04 03:45:41;;;;;;;6.10;4.20;;;;;;;21.25;48.98;98030.81;105030;1263;71478;-40
2023/10/04 03:48:15;;;;;;;7.70;4.60;;;;;;;21.26;48.96;98030.67;104960;1264;61290;-40
2023/10/04 03:50:48;;;;;;;7.10;4.10;;;;;;;21.26;48.99;98037.92;104944;1259;61388;-40
2023/10/04 03:53:16;;;;;;;7.70;4.00;;;;;;;21.26;48.76;98032.54;105042;1265;74661;-40
2023/10/04 03:55:43;;;;;;;5.70;4.10;;;;;;;21.25;48.84;98030.66;105048;1263;65997;-40
2023/10/04 03:58:12;;;;;;;5.70;3.80;;;;;;;21.26;48.76;98034.02;105115;1260;72318;-40
2023/10/04 04:00:40;;;;;;;6.50;4.30;;;;;;;21.26;48.82;98031.22;105144;1264;61286;-40
2023/10/04 04:03:09;;;;;;;6.10;3.50;;;;;;;21.26;48.92;98033.10;105160;1265;61275;-41
2023/10/04 04:05:44;;;;;;;6.30;4.10;;;;;;;21.26;48.98;98039.40;105269;1261;74607;-40
2023/10/04 04:08:12;;;;;;;6.10;4.10;;;;;;;21.26;48.90;98048.36;105157;1264;65457;-40
2023/10/04 04:10:40;;;;;;;8.00;3.60;;;;;;;21.27;48.75;98059.96;105228;1264;72663;-40
2023/10/04 04:13:07;;;;;;;5.90;4.00;;;;;;;21.26;48.76;98058.55;105199;1264;61346;-41
2023/10/04 04:15:35;;;;;;;5.70;3.50;;;;;;;21.26;48.80;98062.82;105138;1260;61371;-40
2023/10/04 04:18:20;;;;;;;6.20;3.70;;;;;;;21.25;48.83;98070.73;105230;1264;74417;-40
2023/10/04 04:20:51;;;;;;;5.20;4.10;;;;;;;21.25;48.80;98076.56;105151;1261;66256;-40
2023/10/04 04:23:19;;;;;;;5.40;3.90;;;;;;;21.24;48.86;98081.40;105209;1261;72462;-40
2023/10/04 04:25:48;;;;;;;7.50;3.80;;;;;;;21.25;48.98;98087.23;105089;1264;61328;-42
2023/10/04 04:28:18;;;;;;;6.90;4.00;;;;;;;21.25;48.86;98097.67;105035;1259;61368;-42
2023/10/04 04:30:47;;;;;;;4.50;3.30;;;;;;;21.25;48.93;98104.82;105058;1264;74667;-41
2023/10/04 04:33:17;;;;;;;4.80;3.10;;;;;;;21.25;49.00;98105.60;105160;1260;66763;-41
2023/10/04 04:38:24;;;;;;;8.30;3.70;;;;;;;21.24;49.09;98117.73;105150;1260;61200;-40
2023/10/04 04:40:56;;;;;;;6.10;3.30;;;;;;;21.24;49.08;98123.49;104920;1261;61524;-41
2023/10/04 04:43:38;;;;;;;7.20;3.70;;;;;;;21.24;49.22;98129.33;105032;1261;74610;-40
2023/10/04 04:46:13;;;;;;;4.50;3.30;;;;;;;21.25;49.28;98139.70;105162;1264;65871;-40
2023/10/04 04:48:41;;;;;;;6.10;3.20;;;;;;;21.25;49.31;98139.92;105163;1267;71270;-41
2023/10/04 04:51:11;;;;;;;8.80;3.60;;;;;;;21.24;49.40;98144.73;105182;1263;61263;-40
2023/10/04 04:53:44;;;;;;;7.20;3.20;;;;;;;21.23;49.49;98156.23;105118;1263;61194;-40
2023/10/04 04:56:16;;;;;;;8.20;3.30;;;;;;;21.23;49.65;98159.25;105203;1259;74470;-40
2023/10/04 04:58:52;;;;;;;5.70;3.30;;;;;;;21.23;49.68;98170.45;105145;1264;66214;-41
2023/10/04 05:01:21;;;;;;;6.50;3.20;;;;;;;21.22;49.82;98171.69;105107;1263;72720;-41
2023/10/04 05:03:51;;;;;;;8.60;3.40;;;;;;;21.22;49.84;98172.86;105142;1263;61418;-41
2023/10/04 05:06:22;;;;;;;5.10;3.10;;;;;;;21.22;49.86;98174.56;105107;1261;61392;-41
2023/10/04 05:08:50;;;;;;;7.20;3.70;;;;;;;21.23;49.89;98181.58;105003;1263;75112;-41
2023/10/04 05:11:18;;;;;;;7.80;3.10;;;;;;;21.23;50.09;98186.33;105126;1262;66445;-41
2023/10/04 05:13:46;;;;;;;7.00;3.50;;;;;;;21.23;50.11;98181.80;104782;1261;71849;-44
2023/10/04 05:16:14;;;;;;;9.00;3.20;;;;;;;21.23;50.21;98188.66;104397;1260;63129;-41
2023/10/04 05:18:42;;;;;;;10.40;3.00;;;;;;;21.23;50.49;98189.21;104649;1264;61812;-42
2023/10/04 05:21:14;;;;;;;5.60;3.00;;;;;;;21.23;50.61;98196.00;104667;1260;74900;-41
2023/10/04 05:23:43;;;;;;;11.30;3.20;;;;;;;21.24;50.79;98202.48;108704;1259;67042;-39
2023/10/04 05:26:12;;;;;;;8.00;3.40;;;;;;;21.26;51.00;98203.06;107044;1260;73485;-39
2023/10/04 05:28:40;;;;;;;5.70;3.70;;;;;;;21.29;51.86;98210.14;108761;1259;59266;-41
2023/10/04 05:31:08;;;;;;;8.10;3.80;;;;;;;21.34;52.26;98222.86;108793;1260;59052;-41
2023/10/04 05:33:36;;;;;;;9.30;3.50;;;;;;;21.37;52.71;98227.69;106189;1260;74304;-43
2023/10/04 05:36:05;;;;;;;7.30;3.30;;;;;;;21.39;52.85;98237.38;104979;1263;65100;-43
2023/10/04 05:38:34;;;;;;;12.60;3.40;;;;;;;21.40;52.96;98243.33;106475;1259;72056;-42
2023/10/04 05:41:03;;;;;;;9.40;3.80;;;;;;;21.42;53.10;98248.97;105017;1264;61162;-42
2023/10/04 05:43:34;;;;;;;12.20;3.60;;;;;;;21.41;53.15;98245.99;105003;1261;61382;-40
2023/10/04 05:46:03;;;;;;;25.80;4.40;;;;;;;21.40;53.38;98244.25;104981;1259;74431;-43
2023/10/04 05:48:30;;;;;;;20.30;4.90;;;;;;;21.41;53.52;98250.04;105028;1263;66241;-39
2023/10/04 05:50:58;;;;;;;19.50;4.60;;;;;;;21.43;53.52;98253.19;104967;1263;74082;-40
2023/10/04 05:53:26;;;;;;;20.60;4.80;;;;;;;21.46;53.59;98253.18;104971;1264;61283;-41
2023/10/04 05:55:54;;;;;;;12.90;4.10;;;;;;;21.49;53.65;98250.86;105111;1261;61314;-39
2023/10/04 05:58:21;;;;;;;10.80;4.00;;;;;;;21.53;53.29;98247.29;105011;1262;74540;-41
2023/10/04 06:00:51;;;;;;;13.70;4.20;;;;;;;21.56;53.50;98248.66;105230;1263;64853;-40
2023/10/04 06:03:20;;;;;;;8.10;3.80;;;;;;;21.59;53.45;98243.45;104939;1263;72640;-38
2023/10/04 06:05:50;;;;;;;11.70;3.80;;;;;;;21.62;53.20;98245.76;105056;1264;61266;-39
2023/10/04 06:08:18;;;;;;;12.70;4.00;;;;;;;21.64;53.11;98242.94;105144;1263;61129;-44
2023/10/04 06:10:48;;;;;;;5.50;3.40;;;;;;;21.65;53.12;98251.77;105010;1265;75498;-40
2023/10/04 06:13:17;;;;;;;9.80;4.10;;;;;;;21.66;53.11;98263.39;105086;1260;67288;-40
2023/10/04 06:15:47;;;;;;;5.60;3.60;;;;;;;21.65;53.00;98264.92;104935;1260;72748;-39
2023/10/04 06:18:16;;;;;;;8.50;3.80;;;;;;;21.65;52.84;98267.71;105021;1260;61352;-39
2023/10/04 06:20:45;;;;;;;22.00;11.80;;;;;;;21.65;53.10;98277.45;105082;1263;61299;-40
2023/10/04 06:23:14;;;;;;;41.00;21.60;;;;;;;21.64;53.03;98285.62;104976;1263;73499;-43
2023/10/04 06:25:49;;;;;;;34.10;17.60;;;;;;;21.63;53.41;98284.27;104852;1263;65142;-39
2023/10/04 06:28:17;;;;;;;28.80;15.30;;;;;;;21.62;53.41;98294.82;105876;1259;73682;-40
2023/10/04 06:30:48;;;;;;;20.50;11.30;;;;;;;21.63;53.53;98299.45;107309;1260;61317;-43
2023/10/04 06:33:16;;;;;;;20.30;9.10;;;;;;;21.66;53.98;98309.09;104989;1259;61315;-44
2023/10/04 06:35:44;;;;;;;14.50;7.40;;;;;;;21.69;54.23;98317.52;104999;1264;75102;-44
2023/10/04 06:38:13;;;;;;;16.80;6.40;;;;;;;21.72;53.98;98326.21;104824;1262;64101;-43
2023/10/04 06:40:40;;;;;;;10.70;5.60;;;;;;;21.74;54.14;98333.48;105182;1261;72667;-45
2023/10/04 06:43:09;;;;;;;7.30;4.50;;;;;;;21.76;53.93;98341.80;104875;1263;62309;-44
2023/10/04 06:45:37;;;;;;;9.00;4.80;;;;;;;21.77;53.72;98350.88;104812;1261;61235;-44
2023/10/04 06:48:05;;;;;;;9.00;4.40;;;;;;;21.78;53.65;98356.04;105080;1264;74921;-46
2023/10/04 06:50:41;;;;;;;10.80;4.00;;;;;;;21.79;53.70;98360.98;104970;1259;65767;-45
2023/10/04 06:53:09;;;;;;;9.30;4.10;;;;;;;21.81;53.56;98366.39;104792;1259;71464;-44
2023/10/04 06:55:37;;;;;;;7.40;3.60;;;;;;;21.83;53.33;98370.48;104836;1259;61297;-46
2023/10/04 06:58:08;;;;;;;6.90;3.70;;;;;;;21.84;53.22;98361.02;104926;1263;61287;-44
2023/10/04 07:00:38;;;;;;;10.80;4.10;;;;;;;21.85;53.37;98363.44;104810;1262;74739;-45
2023/10/04 07:03:06;;;;;;;8.60;3.90;;;;;;;21.86;53.28;98365.52;104878;1264;67241;-44
2023/10/04 07:05:36;;;;;;;11.40;4.10;;;;;;;21.86;53.32;98368.79;104765;1260;71438;-46
2023/10/04 07:08:05;;;;;;;8.40;3.50;;;;;;;21.87;53.24;98371.83;104920;1264;61173;-44
2023/10/04 07:10:33;;;;;;;12.20;3.30;;;;;;;21.84;53.22;98373.56;104869;1259;61369;-45
2023/10/04 07:13:02;;;;;;;10.80;3.90;;;;;;;21.83;53.46;98374.39;105214;1261;75492;-46
2023/10/04 07:15:51;;;;;;;12.60;5.80;;;;;;;21.85;53.52;98380.42;104997;1264;65684;-46
2023/10/04 07:18:17;;;;;;;12.80;5.60;;;;;;;21.85;53.36;98391.49;104710;1260;73639;-47
2023/10/04 07:20:45;;;;;;;9.30;4.70;;;;;;;21.85;53.23;98392.41;104984;1264;61269;-47
2023/10/04 07:23:13;;;;;;;11.80;4.80;;;;;;;21.83;52.83;98389.10;108743;1260;59013;-45
2023/10/04 07:25:49;;;;;;;8.60;4.70;;;;;;;21.82;53.08;98388.27;105401;1259;73626;-48
2023/10/04 07:28:16;;;;;;;6.90;4.10;;;;;;;21.83;53.06;98395.88;104714;1264;66881;-47
2023/10/04 07:30:44;;;;;;;8.50;4.10;;;;;;;21.86;53.07;98392.22;106461;1260;73124;-46
2023/10/04 07:33:11;;;;;;;7.30;3.90;;;;;;;21.88;53.19;98399.90;104776;1259;61280;-46
2023/10/04 07:35:39;;;;;;;6.30;3.50;;;;;;;21.90;53.31;98406.73;104818;1261;61295;-47
2023/10/04 07:38:07;;;;;;;9.10;3.80;;;;;;;21.92;52.93;98418.84;104632;1262;74971;-45
2023/10/04 07:40:35;;;;;;;13.20;6.80;;;;;;;21.91;53.00;98417.52;106816;1260;65843;-45
2023/10/04 07:43:02;;;;;;;14.40;5.50;;;;;;;21.91;52.90;98425.39;106069;1260;72633;-44
2023/10/04 07:45:31;;;;;;;8.40;4.60;;;;;;;21.93;52.90;98436.79;105176;1263;61305;-44
2023/10/04 07:48:00;;;;;;;15.20;4.60;;;;;;;21.94;52.81;98444.84;105326;1260;61164;-44
2023/10/04 07:50:28;;;;;;;8.90;4.10;;;;;;;21.95;52.53;98447.45;105025;1264;74777;-43
2023/10/04 07:52:59;;;;;;;29.40;15.40;;;;;;;21.95;52.39;98449.55;105347;1260;67226;-44
2023/10/04 07:55:27;;;;;;;16.60;9.50;;;;;;;21.93;52.09;98454.17;104986;1259;72806;-44
2023/10/04 07:58:00;;;;;;;17.90;8.30;;;;;;;21.87;52.11;98447.56;105251;1263;61382;-45
2023/10/04 08:00:29;;;;;;;9.90;6.00;;;;;;;21.85;51.85;98451.80;104887;1259;61295;-46
2023/10/04 08:02:57;;;;;;;11.20;5.20;;;;;;;21.83;51.93;98458.11;105933;1261;75034;-44
2023/10/04 08:05:26;;;;;;;11.60;4.80;;;;;;;21.83;52.06;98455.53;106352;1260;66390;-44
2023/10/04 08:07:55;;;;;;;7.70;4.50;;;;;;;21.83;52.22;98460.52;104792;1262;73952;-45
2023/10/04 08:10:25;;;;;;;7.60;4.10;;;;;;;21.84;52.29;98459.24;105219;1259;61342;-45
2023/10/04 08:12:55;;;;;;;8.20;4.20;;;;;;;21.83;52.07;98462.63;105497;1259;61282;-45
2023/10/04 08:15:25;;;;;;;9.30;4.00;;;;;;;21.82;51.90;98467.29;105024;1260;74408;-44
2023/10/04 08:17:54;;;;;;;10.00;3.80;;;;;;;21.83;51.72;98475.42;105507;1259;67207;-44
2023/10/04 08:20:23;;;;;;;7.60;3.00;;;;;;;21.83;51.76;98474.63;105201;1260;72560;-43
2023/10/04 08:22:50;;;;;;;9.10;3.50;;;;;;;21.81;51.47;98479.65;105559;1259;61205;-43
2023/10/04 08:25:19;;;;;;;11.10;3.10;;;;;;;21.78;51.41;98476.33;108879;1259;60163;-43
2023/10/04 08:27:48;;;;;;;5.50;3.00;;;;;;;21.77;51.62;98479.39;105542;1262;75693;-43
2023/10/04 08:30:17;;;;;;;6.70;2.90;;;;;;;21.76;51.54;98484.90;104906;1263;67323;-43
2023/10/04 08:32:47;;;;;;;27.00;12.60;;;;;;;21.77;51.67;98491.08;104925;1259;73669;-42
2023/10/04 08:35:34;;;;;;;53.10;28.00;;;;;;;21.79;51.58;98483.11;105168;1261;61334;-43
2023/10/04 08:38:06;;;;;;;37.00;18.20;;;;;;;21.80;51.72;98491.16;105364;1264;61285;-44
2023/10/04 08:40:38;;;;;;;24.40;13.10;;;;;;;21.80;51.66;98489.83;104897;1259;75631;-45
2023/10/04 08:43:07;;;;;;;19.50;11.20;;;;;;;21.79;51.55;98491.91;104915;1259;67343;-42
2023/10/04 08:45:35;;;;;;;23.30;11.40;;;;;;;21.78;51.71;98490.11;105377;1262;73810;-43
2023/10/04 08:48:03;;;;;;;17.30;10.10;;;;;;;21.78;52.01;98491.88;104872;1259;61226;-42
2023/10/04 08:51:00;;;;;;;17.40;9.00;;;;;;;21.78;52.05;98498.10;104920;1259;61268;-42
2023/10/04 08:53:44;;;;;;;14.90;8.30;;;;;;;21.80;51.91;98503.23;105404;1260;75129;-43
2023/10/04 08:56:16;;;;;;;20.00;7.70;;;;;;;21.81;52.09;98504.58;104678;1260;67181;-43
2023/10/04 08:58:44;;;;;;;13.20;7.60;;;;;;;21.83;51.90;98507.17;105068;1259;73472;-42
2023/10/04 09:01:13;;;;;;;13.50;7.00;;;;;;;21.84;51.87;98511.42;104683;1265;61402;-44
2023/10/04 09:03:42;;;;;;;10.70;6.20;;;;;;;21.85;51.92;98508.90;104833;1260;205397;-41
2023/10/04 09:06:14;;;;;;;12.60;6.40;;;;;;;21.87;51.86;98508.31;105101;1259;74433;-43
2023/10/04 09:08:42;;;;;;;10.80;6.20;;;;;;;21.88;52.04;98504.08;105093;1261;66169;-47
2023/10/04 09:11:10;;;;;;;9.10;5.90;;;;;;;21.90;52.13;98510.11;105103;1259;73676;-46
2023/10/04 09:13:44;;;;;;;11.00;5.00;;;;;;;21.91;51.88;98519.64;106471;1262;61483;-44
2023/10/04 09:16:28;;;;;;;;;;;;;;;21.92;51.90;98522.17;107266;1260;61306;-46
2023/10/04 09:19:07;;;;;;;10.50;4.40;;;;;;;21.93;52.11;98522.52;104869;1259;74649;-43
2023/10/04 09:21:38;;;;;;;10.10;4.40;;;;;;;21.95;52.00;98534.95;105686;1262;66913;-45
2023/10/04 09:24:09;;;;;;;7.30;4.00;;;;;;;21.96;51.86;98539.34;104939;1264;72102;-44
2023/10/04 09:26:52;;;;;;;7.00;3.90;;;;;;;21.96;51.93;98537.92;106343;1259;61296;-47
2023/10/04 09:29:29;;;;;;;6.50;3.50;;;;;;;21.97;51.86;98533.75;105575;1259;61831;-43
2023/10/04 09:31:56;;;;;;;8.60;3.70;;;;;;;21.97;51.65;98527.75;108848;1259;75602;-44
2023/10/04 09:34:24;;;;;;;9.00;3.60;;;;;;;21.98;51.56;98531.73;108824;1259;66614;-43
2023/10/04 09:36:52;;;;;;;7.30;3.50;;;;;;;21.99;51.65;98548.15;105192;1260;72604;-42
2023/10/04 09:39:32;;;;;;;6.90;3.40;;;;;;;22.01;51.45;98546.40;104912;1263;61112;-43
2023/10/04 09:42:03;;;;;;;10.10;3.20;;;;;;;22.02;51.41;98548.54;107272;1262;61124;-43
2023/10/04 09:44:34;;;;;;;5.50;3.00;;;;;;;22.03;51.01;98560.09;105202;1263;74303;-43
2023/10/04 09:47:02;;;;;;;5.70;2.80;;;;;;;22.03;50.67;98558.60;105028;1264;67274;-44
2023/10/04 09:49:35;;;;;;;5.60;3.00;;;;;;;22.02;50.36;98549.30;105129;1264;72264;-45
2023/10/04 09:52:07;;;;;;;4.20;2.40;;;;;;;22.02;50.28;98558.98;108845;1259;59183;-47
2023/10/04 09:54:35;;;;;;;5.80;2.50;;;;;;;22.03;50.80;98566.95;108860;1258;60448;-44
2023/10/04 09:57:12;;;;;;;5.00;3.10;;;;;;;22.06;50.71;98565.69;108925;1258;74271;-44
2023/10/04 09:59:43;;;;;;;4.40;2.70;;;;;;;22.08;50.62;98566.39;108936;1259;67391;-44
2023/10/04 10:02:10;;;;;;;6.50;2.50;;;;;;;22.09;50.31;98570.08;108917;1259;72676;-44
2023/10/04 10:04:44;;;;;;;6.00;2.50;;;;;;;22.11;50.27;98570.50;106265;1260;61359;-44
2023/10/04 10:07:25;;;;;;;5.30;2.50;;;;;;;22.12;49.97;98567.19;105038;1260;61293;-44
2023/10/04 10:10:16;;;;;;;7.30;2.90;;;;;;;22.15;50.01;98567.40;105179;1259;76598;-43
2023/10/04 10:12:44;;;;;;;5.80;2.50;;;;;;;22.15;49.53;98571.01;104982;1259;65905;-43
2023/10/04 10:15:13;;;;;;;4.70;2.90;;;;;;;22.15;49.54;98566.09;104889;1259;73435;-44
2023/10/04 10:17:42;;;;;;;5.10;2.50;;;;;;;22.16;49.50;98578.27;105960;1264;61562;-43
2023/10/04 10:20:11;;;;;;;4.70;2.30;;;;;;;22.16;49.19;98581.55;104978;1259;61354;-46
2023/10/04 10:23:13;;;;;;;5.80;2.30;;;;;;;22.16;48.85;98580.14;105106;1263;75375;-44
2023/10/04 10:25:48;;;;;;;4.60;2.40;;;;;;;22.15;49.00;98579.10;105099;1264;67448;-45
2023/10/04 10:28:22;;;;;;;3.50;2.40;;;;;;;22.15;49.07;98583.38;105054;1259;73673;-44
2023/10/04 10:31:03;;;;;;;2.90;2.20;;;;;;;22.15;49.10;98582.29;105381;1262;61240;-43
2023/10/04 10:33:30;;;;;;;4.40;2.20;;;;;;;22.15;48.91;98585.33;105812;1259;61370;-44
2023/10/04 10:35:59;;;;;;;5.00;2.40;;;;;;;22.16;48.71;98593.92;104852;1261;75728;-46
2023/10/04 10:38:31;;;;;;;3.20;2.00;;;;;;;22.15;48.67;98587.05;105276;1259;67308;-44
2023/10/04 10:40:59;;;;;;;3.70;2.00;;;;;;;22.13;48.51;98599.55;105270;1260;74235;-44
2023/10/04 10:43:26;;;;;;;3.70;1.80;;;;;;;22.09;47.32;98594.15;105172;1263;61229;-45
2023/10/04 10:45:53;;;;;;;4.20;1.80;;;;;;;22.01;46.64;98602.67;105203;1259;61276;-45
2023/10/04 10:48:32;;;;;;;3.40;2.00;;;;;;;21.95;46.16;98603.27;105268;1263;75738;-45
2023/10/04 10:51:01;;;;;;;2.80;1.80;;;;;;;21.87;46.23;98597.23;105049;1259;65986;-44
2023/10/04 10:53:29;;;;;;;8.20;1.70;;;;;;;21.82;46.15;98599.41;105345;1263;73493;-43
2023/10/04 10:55:56;;;;;;;2.90;1.60;;;;;;;21.79;46.33;98602.29;105382;1259;61344;-45
2023/10/04 10:58:24;;;;;;;5.20;1.50;;;;;;;21.77;46.55;98602.48;105045;1259;61352;-45
2023/10/04 11:00:51;;;;;;;4.50;1.80;;;;;;;21.78;46.81;98600.23;105104;1259;75270;-43
2023/10/04 11:03:19;;;;;;;3.10;1.40;;;;;;;21.78;47.04;98605.00;105127;1264;65620;-44
2023/10/04 11:05:46;;;;;;;4.40;1.70;;;;;;;21.80;46.82;98613.05;104843;1259;73773;-44
2023/10/04 11:08:15;;;;;;;5.30;1.80;;;;;;;21.76;46.28;98612.67;105200;1264;63149;-45
2023/10/04 11:10:42;;;;;;;3.70;1.80;;;;;;;21.72;45.97;98619.41;104986;1259;61215;-43
2023/10/04 11:13:14;;;;;;;3.40;1.60;;;;;;;21.70;46.42;98615.73;105106;1261;75065;-44
2023/10/04 11:15:43;;;;;;;5.40;1.90;;;;;;;21.69;46.34;98619.46;105186;1259;67401;-41
2023/10/04 11:18:15;;;;;;;4.10;1.80;;;;;;;21.69;46.64;98618.60;105127;1259;73785;-45
2023/10/04 11:20:43;;;;;;;5.10;2.00;;;;;;;21.71;46.50;98618.44;104701;1265;61219;-46
2023/10/04 11:23:10;;;;;;;2.50;1.30;;;;;;;21.74;46.54;98619.69;105191;1263;61290;-42
2023/10/04 11:25:38;;;;;;;3.50;1.70;;;;;;;21.78;46.71;98616.20;104923;1265;75288;-46
2023/10/04 11:28:07;;;;;;;4.50;1.50;;;;;;;21.81;46.85;98617.07;105064;1263;67143;-44
2023/10/04 11:30:34;;;;;;;3.10;1.50;;;;;;;21.83;46.32;98624.21;105111;1260;72636;-43
2023/10/04 11:33:03;;;;;;;2.80;1.50;;;;;;;21.84;46.28;98630.96;105115;1260;61295;-43
2023/10/04 11:35:34;;;;;;;2.80;1.50;;;;;;;21.87;46.38;98640.85;105297;1259;61745;-43
2023/10/04 11:38:05;;;;;;;4.90;1.50;;;;;;;21.87;46.17;98641.73;105204;1259;75738;-43
2023/10/04 11:40:34;;;;;;;7.80;1.70;;;;;;;21.88;46.05;98641.73;105118;1264;65883;-43