Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:08;;;;;;;16.80;5.97;;;;;;;20.00;86.73;95529.09;5048102;28;20271;-77
2023/09/26 00:02:35;;;;;;;16.47;6.27;;;;;;;19.93;87.07;95531.13;5067664;28;20296;-76
2023/09/26 00:05:03;;;;;;;14.73;6.53;;;;;;;19.92;87.07;95534.81;5048147;28;20800;-77
2023/09/26 00:07:28;;;;;;;15.77;6.63;;;;;;;19.79;87.78;95540.47;5029562;28;20221;-77
2023/09/26 00:09:55;;;;;;;15.20;6.37;;;;;;;19.79;87.19;95532.50;5033625;28;20294;-76
2023/09/26 00:12:21;;;;;;;18.40;6.67;;;;;;;19.86;87.75;95527.03;5049223;28;20247;-76
2023/09/26 00:14:46;;;;;;;23.73;6.03;;;;;;;19.79;87.83;95524.53;5036342;28;20220;-76
2023/09/26 00:17:12;;;;;;;15.40;6.80;;;;;;;19.84;87.56;95531.78;5065165;28;20265;-76
2023/09/26 00:19:37;;;;;;;15.60;6.50;;;;;;;19.88;86.75;95528.38;5064505;28;20537;-76
2023/09/26 00:22:03;;;;;;;16.07;6.60;;;;;;;19.76;87.53;95529.50;5069776;28;20214;-76
2023/09/26 00:24:29;;;;;;;13.70;6.00;;;;;;;19.67;87.89;95528.31;5065122;28;20352;-76
2023/09/26 00:26:54;;;;;;;15.53;6.40;;;;;;;19.63;87.55;95529.84;5066095;28;20220;-77
2023/09/26 00:29:20;;;;;;;12.23;6.40;;;;;;;19.64;87.76;95531.44;5032677;28;20235;-77
2023/09/26 00:31:45;;;;;;;14.53;6.23;;;;;;;19.65;87.66;95527.75;5053400;28;20248;-77
2023/09/26 00:34:11;;;;;;;16.73;6.70;;;;;;;19.70;87.13;95533.97;5070021;28;20228;-77
2023/09/26 00:36:36;;;;;;;15.07;6.20;;;;;;;19.53;87.29;95530.47;5068589;28;20221;-76
2023/09/26 00:39:02;;;;;;;12.87;6.17;;;;;;;19.61;87.21;95531.94;5050583;28;20670;-76
2023/09/26 00:41:27;;;;;;;14.80;6.20;;;;;;;19.65;86.92;95531.22;5069789;28;20282;-78
2023/09/26 00:43:53;;;;;;;20.10;6.27;;;;;;;19.63;86.50;95525.31;5024240;28;20878;-77
2023/09/26 00:46:18;;;;;;;13.40;5.93;;;;;;;19.52;86.11;95523.53;5059519;28;20243;-76
2023/09/26 00:48:44;;;;;;;14.17;5.83;;;;;;;19.43;85.80;95525.78;5055128;28;20233;-74
2023/09/26 00:51:09;;;;;;;20.20;6.27;;;;;;;19.51;84.87;95519.28;5063038;28;20231;-73
2023/09/26 00:53:37;;;;;;;13.70;5.87;;;;;;;19.42;83.95;95520.69;5045447;28;20224;-74
2023/09/26 00:56:03;;;;;;;14.40;6.00;;;;;;;19.35;84.74;95518.19;5049849;28;20229;-73
2023/09/26 00:58:28;;;;;;;13.03;6.17;;;;;;;19.41;84.57;95521.78;5042777;28;20246;-73
2023/09/26 01:00:54;;;;;;;16.20;6.00;;;;;;;19.41;85.04;95525.22;5046923;28;20262;-73
2023/09/26 01:03:20;;;;;;;12.93;6.30;;;;;;;19.40;85.66;95520.94;5043924;28;20227;-73
2023/09/26 01:05:46;;;;;;;13.13;6.07;;;;;;;19.39;85.47;95521.97;5062666;28;20282;-73
2023/09/26 01:08:11;;;;;;;14.17;5.50;;;;;;;19.45;84.71;95520.22;5071530;28;20228;-74
2023/09/26 01:10:37;;;;;;;12.43;6.13;;;;;;;19.32;85.61;95517.88;5063169;28;20283;-72
2023/09/26 01:13:03;;;;;;;12.07;5.73;;;;;;;19.36;85.20;95525.13;5062366;28;20232;-74
2023/09/26 01:15:32;;;;;;;17.47;5.90;;;;;;;19.40;84.99;95514.84;5059836;28;20256;-73
2023/09/26 01:17:57;;;;;;;13.27;6.10;;;;;;;19.30;85.58;95506.66;5067049;28;20229;-73
2023/09/26 01:20:24;;;;;;;17.87;6.20;;;;;;;19.38;85.62;95516.94;5073599;28;20221;-73
2023/09/26 01:22:50;;;;;;;18.97;6.20;;;;;;;19.29;85.21;95505.88;5052389;28;20220;-73
2023/09/26 01:25:15;;;;;;;12.67;6.03;;;;;;;19.34;84.75;95510.47;5045215;28;20227;-73
2023/09/26 01:27:41;;;;;;;13.23;5.90;;;;;;;19.30;84.50;95512.78;5041414;28;20228;-73
2023/09/26 01:30:08;;;;;;;14.70;6.00;;;;;;;19.23;85.38;95512.13;5069071;28;20685;-73
2023/09/26 01:32:34;;;;;;;13.80;6.17;;;;;;;19.00;86.96;95506.13;5054885;28;20742;-74
2023/09/26 01:34:59;;;;;;;17.97;6.13;;;;;;;18.92;87.86;95503.81;5055772;28;20220;-72
2023/09/26 01:37:25;;;;;;;13.40;6.03;;;;;;;19.03;87.48;95508.31;5063294;28;20227;-73
2023/09/26 01:39:50;;;;;;;15.20;6.13;;;;;;;19.06;87.43;95502.53;5057905;28;20229;-72
2023/09/26 01:42:16;;;;;;;17.17;6.40;;;;;;;19.09;87.33;95508.16;5050412;28;20218;-73
2023/09/26 01:44:41;;;;;;;19.17;6.50;;;;;;;19.09;87.16;95508.16;5038398;28;20232;-73
2023/09/26 01:47:09;;;;;;;14.43;6.27;;;;;;;19.18;87.06;95509.38;5057636;28;20228;-73
2023/09/26 01:49:34;;;;;;;20.67;6.50;;;;;;;19.24;87.03;95507.63;5052060;28;20674;-72
2023/09/26 01:52:00;;;;;;;17.40;6.60;;;;;;;19.16;87.54;95518.59;5043631;28;20232;-72
2023/09/26 01:54:25;;;;;;;16.80;6.90;;;;;;;18.97;88.80;95512.69;5045355;28;20306;-72
2023/09/26 01:56:51;;;;;;;19.37;6.60;;;;;;;18.90;88.74;95519.19;5063741;28;20907;-73
2023/09/26 01:59:16;;;;;;;17.47;6.40;;;;;;;19.07;87.64;95518.19;5071274;28;20247;-72
2023/09/26 02:01:42;;;;;;;14.70;6.37;;;;;;;19.03;86.87;95524.22;5069088;28;20252;-72
2023/09/26 02:04:07;;;;;;;14.90;6.20;;;;;;;18.99;87.55;95520.41;5036060;28;20273;-72
2023/09/26 02:06:33;;;;;;;15.07;5.73;;;;;;;18.85;86.47;95522.53;5069490;28;20627;-72
2023/09/26 02:08:58;;;;;;;18.03;6.27;;;;;;;18.85;86.43;95533.16;5031399;28;20236;-73
2023/09/26 02:11:24;;;;;;;15.37;5.93;;;;;;;18.78;86.89;95519.22;5073797;28;20255;-74
2023/09/26 02:13:49;;;;;;;15.23;5.93;;;;;;;18.67;87.80;95518.22;5048218;28;20233;-72
2023/09/26 02:16:14;;;;;;;15.20;5.90;;;;;;;18.69;88.30;95526.75;5065116;28;20228;-73
2023/09/26 02:18:40;;;;;;;17.43;5.87;;;;;;;18.73;87.80;95527.06;5053156;28;20800;-73
2023/09/26 02:21:05;;;;;;;11.33;6.03;;;;;;;18.61;88.64;95527.09;5033563;28;20216;-73
2023/09/26 02:23:32;;;;;;;15.73;6.30;;;;;;;18.72;89.11;95520.97;5065258;28;20228;-73
2023/09/26 02:25:57;;;;;;;18.30;6.40;;;;;;;18.71;88.58;95521.22;5053617;28;20235;-72
2023/09/26 02:28:23;;;;;;;16.43;6.10;;;;;;;18.62;88.92;95519.97;5060757;28;20293;-72
2023/09/26 02:30:48;;;;;;;14.43;6.10;;;;;;;18.58;88.72;95518.84;5049108;28;20239;-73
2023/09/26 02:33:14;;;;;;;18.93;6.20;;;;;;;18.56;88.49;95516.41;5065155;28;20233;-73
2023/09/26 02:35:39;;;;;;;15.17;6.20;;;;;;;18.47;88.20;95522.28;5062803;28;20287;-72
2023/09/26 02:38:05;;;;;;;14.30;5.63;;;;;;;18.37;89.45;95511.44;5053977;28;20230;-73
2023/09/26 02:40:30;;;;;;;19.27;6.20;;;;;;;18.42;89.32;95509.72;5045961;28;20225;-73
2023/09/26 02:42:56;;;;;;;14.77;5.97;;;;;;;18.32;89.22;95508.72;5069488;28;20232;-73
2023/09/26 02:45:22;;;;;;;14.43;5.93;;;;;;;18.29;88.71;95514.47;5032391;28;20225;-72
2023/09/26 02:47:47;;;;;;;13.87;5.57;;;;;;;18.25;87.84;95513.28;5034184;28;20771;-73
2023/09/26 02:50:13;;;;;;;16.63;6.10;;;;;;;18.16;88.47;95508.38;5048123;28;20237;-73
2023/09/26 02:52:41;;;;;;;11.67;5.50;;;;;;;18.34;87.69;95518.00;5069253;28;20290;-72
2023/09/26 02:55:07;;;;;;;15.90;5.73;;;;;;;18.16;87.66;95516.31;5035584;28;20794;-73
2023/09/26 02:57:33;;;;;;;14.67;5.57;;;;;;;18.14;88.46;95513.09;5058929;28;20280;-73
2023/09/26 02:59:59;;;;;;;17.60;6.00;;;;;;;18.14;89.03;95514.94;5060194;28;20304;-72
2023/09/26 03:02:24;;;;;;;13.43;5.60;;;;;;;18.00;89.17;95517.03;5054687;28;20276;-73
2023/09/26 03:04:50;;;;;;;14.23;5.63;;;;;;;18.03;88.45;95526.34;5066272;28;20274;-72
2023/09/26 03:07:15;;;;;;;17.30;5.80;;;;;;;18.14;88.22;95522.88;5046637;28;20225;-73
2023/09/26 03:09:41;;;;;;;17.70;5.70;;;;;;;18.19;86.96;95525.66;5068245;28;20233;-72
2023/09/26 03:12:06;;;;;;;14.13;5.63;;;;;;;18.16;87.58;95528.75;5053823;28;20231;-73
2023/09/26 03:14:32;;;;;;;15.27;5.23;;;;;;;18.16;87.33;95532.22;5063964;28;20229;-72
2023/09/26 03:16:58;;;;;;;14.43;5.30;;;;;;;18.16;86.90;95528.75;5054712;28;20232;-73
2023/09/26 03:19:23;;;;;;;15.03;5.30;;;;;;;18.16;86.76;95532.22;5066054;28;20772;-73
2023/09/26 03:21:52;;;;;;;11.50;5.27;;;;;;;18.09;87.58;95533.38;5047366;28;20658;-72
2023/09/26 03:24:18;;;;;;;16.37;5.50;;;;;;;18.05;86.84;95524.28;5053333;28;20361;-73
2023/09/26 03:26:44;;;;;;;11.27;5.60;;;;;;;18.08;86.87;95534.38;5064775;28;20314;-72
2023/09/26 03:29:10;;;;;;;18.27;5.77;;;;;;;18.15;86.98;95522.66;5065091;28;20698;-74
2023/09/26 03:31:35;;;;;;;17.27;5.63;;;;;;;18.37;85.99;95530.00;5056512;28;20224;-73
2023/09/26 03:34:04;;;;;;;14.23;6.07;;;;;;;18.21;86.53;95528.88;5061329;28;20233;-73
2023/09/26 03:36:30;;;;;;;14.50;5.93;;;;;;;18.23;86.62;95528.63;5060721;28;20235;-73
2023/09/26 03:38:55;;;;;;;12.47;5.97;;;;;;;18.17;87.71;95535.69;5073609;28;20232;-73
2023/09/26 03:41:21;;;;;;;13.50;5.50;;;;;;;18.26;87.37;95531.63;5045333;28;20248;-74
2023/09/26 03:43:47;;;;;;;13.27;5.70;;;;;;;18.08;88.55;95545.00;5041637;28;20224;-74
2023/09/26 03:46:12;;;;;;;14.93;6.03;;;;;;;18.09;88.81;95531.53;5067684;28;20312;-74
2023/09/26 03:48:37;;;;;;;17.50;6.60;;;;;;;17.82;90.27;95540.13;5062744;28;20244;-74
2023/09/26 03:51:10;;;;;;;19.20;6.37;;;;;;;17.91;90.70;95531.63;5055991;28;20256;-73
2023/09/26 03:53:36;;;;;;;16.70;6.10;;;;;;;17.75;91.42;95540.25;5048133;28;20233;-74
2023/09/26 03:56:02;;;;;;;10.87;6.00;;;;;;;17.81;91.32;95531.41;5062604;28;20285;-74
2023/09/26 03:58:27;;;;;;;17.70;6.43;;;;;;;17.72;91.91;95539.91;5044162;28;20232;-74
2023/09/26 04:00:53;;;;;;;21.00;6.70;;;;;;;17.78;92.08;95544.28;5057266;28;20569;-74
2023/09/26 04:03:22;;;;;;;13.90;6.20;;;;;;;17.69;92.53;95540.38;5059625;28;20229;-74
2023/09/26 04:05:55;;;;;;;11.93;6.37;;;;;;;17.66;92.32;95551.41;5027260;28;20248;-74
2023/09/26 04:08:21;;;;;;;16.03;5.90;;;;;;;17.67;91.92;95537.97;5048303;28;20726;-73
2023/09/26 04:10:46;;;;;;;19.50;6.80;;;;;;;17.78;91.37;95546.94;5040263;28;20225;-74
2023/09/26 04:13:12;;;;;;;26.27;6.57;;;;;;;17.40;92.37;95545.47;5048606;28;20627;-74
2023/09/26 04:15:38;;;;;;;16.13;6.53;;;;;;;17.59;92.42;95545.41;5039753;28;20257;-73
2023/09/26 04:18:05;;;;;;;14.37;6.07;;;;;;;17.72;90.74;95545.22;5043037;28;20227;-74
2023/09/26 04:20:30;;;;;;;22.90;6.37;;;;;;;17.77;90.23;95537.41;5060325;28;20221;-74
2023/09/26 04:22:56;;;;;;;11.47;6.03;;;;;;;17.61;90.77;95543.34;5063740;28;20313;-72
2023/09/26 04:25:22;;;;;;;17.00;5.90;;;;;;;17.46;90.65;95546.38;5057444;28;20238;-73
2023/09/26 04:27:47;;;;;;;15.73;5.80;;;;;;;17.51;90.30;95549.16;5058559;28;20229;-73
2023/09/26 04:30:13;;;;;;;15.43;6.17;;;;;;;17.65;89.61;95550.59;5058566;28;20232;-73
2023/09/26 04:32:38;;;;;;;24.37;6.37;;;;;;;17.33;90.54;95550.03;5065553;28;20941;-73
2023/09/26 04:35:04;;;;;;;14.60;6.20;;;;;;;17.29;91.74;95545.44;5048313;28;20302;-72
2023/09/26 04:37:30;;;;;;;13.97;6.10;;;;;;;17.40;91.28;95542.00;5053152;28;20225;-72
2023/09/26 04:39:55;;;;;;;17.70;5.93;;;;;;;17.20;90.96;95546.75;5049621;28;20232;-73
2023/09/26 04:42:21;;;;;;;16.10;5.70;;;;;;;17.43;88.84;95544.97;5064506;28;20223;-73
2023/09/26 04:44:46;;;;;;;14.63;5.70;;;;;;;17.52;88.65;95542.88;5048257;28;20225;-73
2023/09/26 04:47:12;;;;;;;15.13;7.30;;;;;;;17.50;89.17;95548.34;5065601;28;20225;-74
2023/09/26 04:49:39;;;;;;;16.33;6.43;;;;;;;17.45;88.90;95545.59;5048604;28;20229;-73
2023/09/26 04:52:05;;;;;;;17.80;6.20;;;;;;;17.53;88.37;95555.06;5056688;28;20232;-73
2023/09/26 04:54:30;;;;;;;11.57;5.90;;;;;;;17.63;88.05;95557.16;5044125;28;20746;-73
2023/09/26 04:56:56;;;;;;;18.23;6.07;;;;;;;17.74;87.76;95559.03;5062168;28;20325;-74
2023/09/26 04:59:22;;;;;;;19.17;6.60;;;;;;;17.62;88.51;95569.59;5060785;28;20229;-73
2023/09/26 05:01:48;;;;;;;17.90;6.73;;;;;;;17.54;89.08;95561.16;5059940;28;20319;-73
2023/09/26 05:04:14;;;;;;;17.37;6.77;;;;;;;17.81;87.82;95554.44;5057152;28;20225;-73
2023/09/26 05:06:39;;;;;;;14.03;6.57;;;;;;;17.78;88.63;95568.94;5057578;28;20237;-73
2023/09/26 05:09:08;;;;;;;21.10;6.90;;;;;;;17.77;88.70;95558.59;5050465;28;20619;-73
2023/09/26 05:11:34;;;;;;;16.80;6.50;;;;;;;17.82;88.24;95561.31;5061375;28;20231;-73
2023/09/26 05:14:00;;;;;;;21.87;7.17;;;;;;;17.83;89.14;95562.94;5057291;28;20228;-73
2023/09/26 05:16:26;;;;;;;16.57;6.80;;;;;;;17.84;88.92;95565.34;5054848;28;20980;-73
2023/09/26 05:18:51;;;;;;;23.70;7.43;;;;;;;17.75;89.18;95569.38;5045621;28;20228;-73
2023/09/26 05:21:17;;;;;;;24.23;6.73;;;;;;;17.88;88.20;95563.88;5044930;28;20300;-73
2023/09/26 05:23:42;;;;;;;22.17;7.57;;;;;;;17.96;88.70;95573.34;5023198;28;20235;-74
2023/09/26 05:26:09;;;;;;;24.37;7.10;;;;;;;18.23;87.88;95573.69;5048399;28;21158;-74
2023/09/26 05:28:35;;;;;;;20.13;6.70;;;;;;;18.30;86.30;95577.00;5059497;28;20797;-73
2023/09/26 05:31:00;;;;;;;22.60;6.47;;;;;;;18.31;84.71;95582.09;5063767;28;20233;-74
2023/09/26 05:33:26;;;;;;;19.10;6.07;;;;;;;18.38;83.86;95580.16;5039909;28;20459;-73
2023/09/26 05:35:53;;;;;;;16.80;6.33;;;;;;;18.39;84.56;95570.34;5068664;28;20620;-73
2023/09/26 05:38:19;;;;;;;21.50;6.47;;;;;;;18.51;83.50;95571.19;5062268;28;20736;-73
2023/09/26 05:40:45;;;;;;;19.97;5.33;;;;;;;18.61;80.04;95576.69;5066494;28;20315;-75
2023/09/26 05:43:11;;;;;;;20.07;5.10;;;;;;;18.68;78.11;95575.50;5045040;28;20237;-75
2023/09/26 05:45:37;;;;;;;18.13;4.73;;;;;;;18.81;76.82;95580.59;5024387;28;20287;-76
2023/09/26 05:48:04;;;;;;;22.40;5.37;;;;;;;18.91;76.88;95576.50;5059630;28;20229;-76
2023/09/26 05:50:30;;;;;;;16.60;5.07;;;;;;;18.89;77.38;95574.06;5059745;28;20687;-76
2023/09/26 05:52:55;;;;;;;29.53;5.30;;;;;;;18.96;77.08;95584.59;5047986;28;20228;-76
2023/09/26 05:55:21;;;;;;;26.07;5.30;;;;;;;19.01;76.16;95582.81;5064671;28;20585;-75
2023/09/26 05:57:46;;;;;;;20.13;5.10;;;;;;;19.17;75.69;95587.41;5050939;28;20241;-76
2023/09/26 06:00:12;;;;;;;24.07;5.30;;;;;;;19.26;75.24;95582.50;5064933;28;20225;-76
2023/09/26 06:02:38;;;;;;;16.97;5.10;;;;;;;19.33;74.75;95586.63;5061881;28;20353;-76
2023/09/26 06:05:04;;;;;;;19.00;5.20;;;;;;;19.45;74.84;95590.09;5063394;28;20247;-75
2023/09/26 06:07:29;;;;;;;22.10;4.63;;;;;;;19.42;74.36;95587.91;5067094;28;20722;-76
2023/09/26 06:09:55;;;;;;;19.20;5.07;;;;;;;19.41;73.29;95591.63;5048779;28;20278;-75
2023/09/26 06:12:20;;;;;;;25.33;5.07;;;;;;;19.48;72.88;95594.13;5039067;28;20703;-76
2023/09/26 06:14:46;;;;;;;20.33;4.77;;;;;;;19.38;73.79;95592.06;5049085;28;20229;-75
2023/09/26 06:17:12;;;;;;;20.97;5.00;;;;;;;19.42;74.23;95590.56;5046658;28;20220;-73
2023/09/26 06:19:37;;;;;;;26.53;4.60;;;;;;;19.61;73.86;95596.47;5065244;28;20674;-74
2023/09/26 06:22:03;;;;;;;20.67;4.37;;;;;;;19.57;74.12;95597.19;5051071;28;20220;-73
2023/09/26 06:24:28;;;;;;;22.93;4.90;;;;;;;19.61;73.48;95598.34;5046646;28;20233;-73
2023/09/26 06:26:54;;;;;;;19.47;4.93;;;;;;;19.74;74.17;95596.19;5032192;28;20225;-74
2023/09/26 06:29:19;;;;;;;21.73;4.73;;;;;;;19.67;73.70;95590.22;5069503;28;20717;-74
2023/09/26 06:31:45;;;;;;;17.10;4.37;;;;;;;19.63;74.95;95591.72;5066835;28;20266;-74
2023/09/26 06:34:11;;;;;;;23.13;5.17;;;;;;;19.63;75.66;95596.25;5068479;28;20228;-75
2023/09/26 06:36:37;;;;;;;16.47;4.43;;;;;;;19.76;74.08;95595.91;5066622;28;20220;-74
2023/09/26 06:39:03;;;;;;;24.23;5.17;;;;;;;19.82;73.97;95587.78;5064673;28;20304;-74
2023/09/26 06:41:28;;;;;;;19.80;4.73;;;;;;;19.94;74.64;95591.19;5068206;28;20228;-74
2023/09/26 06:43:54;;;;;;;25.50;4.70;;;;;;;19.99;73.50;95587.81;5051445;28;20281;-74
2023/09/26 06:46:19;;;;;;;16.00;4.83;;;;;;;19.95;73.18;95590.16;5050446;28;20786;-73
2023/09/26 06:48:45;;;;;;;21.37;5.30;;;;;;;20.03;73.30;95594.25;5069875;28;20225;-74
2023/09/26 06:51:11;;;;;;;15.50;5.37;;;;;;;19.99;74.43;95593.94;5047283;28;20237;-73
2023/09/26 06:53:37;;;;;;;22.10;5.07;;;;;;;20.02;73.44;95590.78;5047314;28;20240;-74
2023/09/26 06:56:07;;;;;;;16.03;4.83;;;;;;;20.05;72.96;95598.28;5064584;28;20235;-73
2023/09/26 06:58:32;;;;;;;17.07;4.60;;;;;;;20.22;72.35;95589.50;5072988;28;20312;-74
2023/09/26 07:00:58;;;;;;;16.07;4.70;;;;;;;20.21;72.88;95591.34;5051479;28;20224;-74
2023/09/26 07:03:27;;;;;;;17.50;4.60;;;;;;;20.21;72.14;95594.00;5047735;28;20242;-73
2023/09/26 07:05:52;;;;;;;22.10;4.80;;;;;;;20.27;71.31;95592.28;5049914;28;20273;-74
2023/09/26 07:08:18;;;;;;;18.17;4.60;;;;;;;20.37;71.37;95597.75;5060331;28;20223;-74
2023/09/26 07:10:43;;;;;;;22.10;4.53;;;;;;;20.46;72.05;95593.63;5051259;28;20298;-72
2023/09/26 07:13:09;;;;;;;18.83;4.67;;;;;;;20.48;71.90;95594.19;5088902;28;20312;-74
2023/09/26 07:15:34;;;;;;;18.90;4.67;;;;;;;20.52;71.43;95593.44;5072732;28;20701;-75
2023/09/26 07:18:05;;;;;;;20.00;4.87;;;;;;;20.41;71.40;95589.03;5057153;28;20317;-74
2023/09/26 07:20:30;;;;;;;16.47;4.53;;;;;;;20.40;71.58;95590.06;5058096;28;20755;-73
2023/09/26 07:22:56;;;;;;;17.27;4.87;;;;;;;20.49;71.69;95596.59;5068565;28;20233;-73
2023/09/26 07:25:21;;;;;;;12.53;4.93;;;;;;;20.56;72.39;95591.13;5082472;28;20704;-73
2023/09/26 07:27:47;;;;;;;24.57;5.37;;;;;;;20.53;71.56;95595.06;5089212;28;20252;-73
2023/09/26 07:30:12;;;;;;;23.30;4.70;;;;;;;20.60;72.21;95585.06;5059872;28;20227;-73
2023/09/26 07:32:38;;;;;;;24.77;5.00;;;;;;;20.64;71.52;95583.50;5065314;28;20320;-74
2023/09/26 07:35:04;;;;;;;16.93;4.53;;;;;;;20.67;71.24;95587.53;5047986;28;20220;-73
2023/09/26 07:37:31;;;;;;;25.67;5.10;;;;;;;20.72;71.45;95591.06;5051500;28;20227;-73
2023/09/26 07:39:56;;;;;;;21.07;4.90;;;;;;;20.76;71.27;95596.69;5069251;28;20225;-75
2023/09/26 07:42:22;;;;;;;24.87;5.23;;;;;;;20.59;70.31;95578.09;5077451;28;20239;-73
2023/09/26 07:44:47;;;;;;;24.50;5.00;;;;;;;20.53;71.85;95581.75;5081552;28;20278;-73
2023/09/26 07:47:13;;;;;;;24.83;4.93;;;;;;;20.72;70.25;95584.94;5054571;28;20229;-74
2023/09/26 07:49:40;;;;;;;23.97;4.97;;;;;;;20.71;69.01;95578.81;5065406;28;20224;-74
2023/09/26 07:52:06;;;;;;;22.40;5.30;;;;;;;20.59;69.70;95577.31;5073773;28;20220;-73
2023/09/26 07:54:32;;;;;;;19.60;5.30;;;;;;;20.50;69.99;95576.13;5069765;28;20224;-74
2023/09/26 07:56:57;;;;;;;21.17;5.00;;;;;;;20.51;70.35;95572.41;5041047;28;20232;-73
2023/09/26 07:59:22;;;;;;;18.63;4.97;;;;;;;20.65;68.55;95571.81;5066733;28;20241;-73
2023/09/26 08:01:48;;;;;;;18.47;5.13;;;;;;;20.64;69.09;95572.06;5046826;28;20219;-73
2023/09/26 08:04:13;;;;;;;20.27;4.57;;;;;;;20.42;68.12;95568.56;5051667;28;20740;-72
2023/09/26 08:06:39;;;;;;;20.73;5.10;;;;;;;20.41;69.83;95572.28;5086222;28;20604;-73
2023/09/26 08:09:05;;;;;;;24.37;5.07;;;;;;;20.42;70.62;95576.56;5075522;28;20236;-72
2023/09/26 08:11:30;;;;;;;19.90;4.83;;;;;;;20.42;69.35;95572.00;5044204;28;20234;-73
2023/09/26 08:13:56;;;;;;;24.10;5.00;;;;;;;20.45;69.28;95573.38;5071922;28;20267;-72
2023/09/26 08:16:22;;;;;;;17.90;5.20;;;;;;;20.49;69.12;95572.66;5082805;28;20228;-72
2023/09/26 08:18:49;;;;;;;28.10;5.83;;;;;;;20.56;69.15;95561.84;5051965;28;20333;-72
2023/09/26 08:21:15;;;;;;;18.07;4.93;;;;;;;20.78;68.65;95560.00;5056778;28;20266;-73
2023/09/26 08:23:40;;;;;;;15.93;4.53;;;;;;;20.95;68.78;95547.44;5071370;28;20284;-73
2023/09/26 08:26:07;;;;;;;19.83;5.33;;;;;;;21.07;68.58;95556.13;5073631;28;20227;-75
2023/09/26 08:28:32;;;;;;;14.40;5.00;;;;;;;21.07;67.45;95548.16;5049703;28;20290;-74
2023/09/26 08:31:25;;;;;;;21.33;5.30;;;;;;;21.12;65.80;95542.88;5064090;28;20225;-73
2023/09/26 08:33:50;;;;;;;22.00;5.17;;;;;;;21.20;67.22;95546.97;5049291;28;20237;-73
2023/09/26 08:36:17;;;;;;;21.90;4.77;;;;;;;21.32;66.18;95537.78;5055853;28;20231;-73
2023/09/26 08:38:46;;;;;;;14.93;4.90;;;;;;;21.48;64.80;95536.06;5049469;28;20229;-73
2023/09/26 08:41:12;;;;;;;16.07;6.43;;;;;;;21.69;63.93;95542.38;5039836;28;20239;-74
2023/09/26 08:43:37;;;;;;;13.70;4.40;;;;;;;21.68;61.18;95546.91;5044808;28;20291;-74
2023/09/26 08:46:04;;;;;;;15.23;4.57;;;;;;;21.78;61.57;95548.88;5031484;28;20229;-73
2023/09/26 08:48:30;;;;;;;16.87;4.27;;;;;;;21.91;60.72;95556.47;5037677;28;20773;-75
2023/09/26 08:50:55;;;;;;;18.10;4.13;;;;;;;22.02;60.94;95548.28;5055584;28;20228;-73
2023/09/26 08:53:21;;;;;;;16.60;4.90;;;;;;;22.21;61.83;95558.56;5033221;28;20652;-73
2023/09/26 08:55:48;;;;;;;14.93;4.60;;;;;;;22.30;61.18;95555.16;5029333;28;20244;-73
2023/09/26 08:58:14;;;;;;;15.37;4.37;;;;;;;22.32;59.35;95547.69;5035527;28;20223;-73
2023/09/26 09:00:40;;;;;;;14.30;4.23;;;;;;;22.39;59.57;95547.47;5051109;28;20288;-74
2023/09/26 09:03:06;;;;;;;20.33;4.28;;;;;;;22.47;58.70;95558.47;5087071;28;20232;-73
2023/09/26 09:05:31;;;;;;;15.77;4.20;;;;;;;22.37;60.43;95550.41;5083069;28;20224;-74
2023/09/26 09:07:57;;;;;;;18.30;4.43;;;;;;;22.51;60.05;95556.09;5048518;28;20225;-74
2023/09/26 09:10:22;;;;;;;15.07;4.38;;;;;;;22.32;60.21;95547.69;5070457;28;20640;-73
2023/09/26 09:12:49;;;;;;;15.52;4.38;;;;;;;22.35;59.27;95546.38;5041366;28;20323;-73
2023/09/26 09:15:15;;;;;;;18.33;4.43;;;;;;;22.19;59.19;95542.78;5044407;28;20221;-74
2023/09/26 09:17:47;;;;;;;17.08;4.40;;;;;;;22.32;59.44;95552.22;5054582;28;20241;-73
2023/09/26 09:20:16;;;;;;;14.40;4.40;;;;;;;22.48;59.28;95538.72;5059975;28;20216;-73
2023/09/26 09:22:48;;;;;;;22.33;4.63;;;;;;;22.76;58.38;95546.38;5058531;28;20227;-73
2023/09/26 09:25:14;;;;;;;16.35;4.10;;;;;;;22.76;57.79;95546.38;5081638;28;20686;-75
2023/09/26 09:27:43;;;;;;;13.50;4.47;;;;;;;22.75;58.64;95551.97;5061700;28;20948;-74
2023/09/26 09:30:12;;;;;;;16.10;4.50;;;;;;;22.64;57.47;95540.44;5037075;28;20271;-74
2023/09/26 09:32:41;;;;;;;16.15;4.38;;;;;;;22.67;59.14;95533.78;5053176;28;20225;-73
2023/09/26 09:35:09;;;;;;;16.92;4.70;;;;;;;22.64;57.65;95539.66;5052186;28;20228;-73
2023/09/26 09:37:34;;;;;;;14.30;4.27;;;;;;;22.87;58.09;95538.41;5060805;28;20224;-73
2023/09/26 09:40:00;;;;;;;13.48;4.15;;;;;;;22.94;59.18;95536.31;5042215;28;20235;-74
2023/09/26 09:42:26;;;;;;;18.90;4.50;;;;;;;23.00;58.21;95533.38;5067431;28;20251;-73
2023/09/26 09:44:51;;;;;;;16.93;4.57;;;;;;;23.17;58.14;95541.19;5051198;28;20721;-73
2023/09/26 09:47:23;;;;;;;15.02;4.10;;;;;;;23.11;58.21;95536.91;5051434;28;20607;-74
2023/09/26 09:49:50;;;;;;;16.83;4.60;;;;;;;22.83;58.80;95545.34;5055485;28;20799;-74
2023/09/26 09:52:17;;;;;;;11.93;4.22;;;;;;;22.69;59.64;95536.97;5048573;28;20350;-74
2023/09/26 09:54:46;;;;;;;17.15;4.22;;;;;;;22.58;58.67;95530.78;5068907;28;20748;-74
2023/09/26 09:57:14;;;;;;;19.20;4.60;;;;;;;22.63;60.00;95536.19;5069325;28;20220;-73
2023/09/26 09:59:40;;;;;;;16.80;4.60;;;;;;;22.52;60.38;95533.69;5069458;28;20311;-74
2023/09/26 10:02:05;;;;;;;19.60;4.95;;;;;;;22.52;59.97;95525.69;5038149;28;20312;-73
2023/09/26 10:04:34;;;;;;;15.93;5.03;;;;;;;22.47;61.05;95518.47;5081832;28;20261;-73
2023/09/26 10:07:00;;;;;;;19.88;4.65;;;;;;;22.51;60.67;95524.88;5054663;28;20732;-73
2023/09/26 10:09:25;;;;;;;14.48;4.97;;;;;;;22.56;60.71;95521.44;5073693;28;20235;-73
2023/09/26 10:11:52;;;;;;;17.95;5.05;;;;;;;22.35;62.34;95520.53;5059479;28;20228;-74
2023/09/26 10:14:24;;;;;;;18.45;4.65;;;;;;;22.65;60.33;95519.91;5073721;28;20329;-74
2023/09/26 10:16:50;;;;;;;20.60;4.85;;;;;;;22.99;60.06;95522.97;5058498;28;20220;-74
2023/09/26 10:19:16;;;;;;;22.70;5.00;;;;;;;23.09;59.93;95518.47;5043651;28;20685;-74
2023/09/26 10:21:42;;;;;;;16.35;4.95;;;;;;;23.04;59.84;95509.63;5054967;28;20229;-73
2023/09/26 10:24:15;;;;;;;21.40;5.03;;;;;;;23.05;59.66;95524.59;5071408;28;21056;-73
2023/09/26 10:26:48;;;;;;;21.90;4.93;;;;;;;22.99;60.30;95518.44;5066365;28;20229;-75
2023/09/26 10:29:19;;;;;;;19.80;4.88;;;;;;;23.16;59.39;95519.03;5067799;28;20916;-74
2023/09/26 10:32:04;;;;;;;14.23;5.07;;;;;;;23.12;59.91;95509.13;5071668;28;20608;-74
2023/09/26 10:34:32;;;;;;;16.52;5.13;;;;;;;23.17;59.76;95509.13;5068775;28;20223;-74
2023/09/26 10:36:58;;;;;;;14.15;5.40;;;;;;;23.26;60.88;95503.00;5053899;28;20233;-73
2023/09/26 10:39:36;;;;;;;20.48;4.45;;;;;;;23.50;57.20;95505.22;5072267;28;20252;-76
2023/09/26 10:42:12;;;;;;;17.83;5.10;;;;;;;23.52;58.14;95500.41;5070172;28;20239;-75
2023/09/26 10:44:43;;;;;;;22.88;5.05;;;;;;;23.43;59.04;95495.59;5061445;28;20232;-74
2023/09/26 10:47:10;;;;;;;24.42;5.57;;;;;;;23.54;59.99;95491.06;5040846;28;20248;-74
2023/09/26 10:49:35;;;;;;;15.85;5.43;;;;;;;23.31;60.87;95494.19;5052744;28;20228;-73
2023/09/26 10:52:01;;;;;;;18.92;5.13;;;;;;;23.29;60.05;95488.31;5074196;28;20227;-75
2023/09/26 10:54:27;;;;;;;15.65;4.90;;;;;;;23.39;60.27;95496.38;5046160;28;20307;-74
2023/09/26 10:56:53;;;;;;;19.70;5.40;;;;;;;23.45;60.33;95490.78;5048429;28;20864;-74
2023/09/26 10:59:19;;;;;;;19.40;4.97;;;;;;;23.08;60.45;95492.00;5038649;28;20262;-74
2023/09/26 11:01:45;;;;;;;20.50;5.03;;;;;;;23.17;60.78;95498.44;5065090;28;20747;-73
2023/09/26 11:04:11;;;;;;;14.23;5.30;;;;;;;23.12;61.25;95485.88;5070450;28;20249;-74
2023/09/26 11:06:37;;;;;;;24.48;5.20;;;;;;;23.22;61.31;95487.78;5067428;28;20271;-73
2023/09/26 11:09:03;;;;;;;19.20;5.35;;;;;;;23.03;61.73;95484.00;5057299;28;20611;-73
2023/09/26 11:11:29;;;;;;;17.83;5.25;;;;;;;23.20;61.67;95472.03;5052257;28;20227;-73
2023/09/26 11:13:55;;;;;;;21.67;4.97;;;;;;;23.36;62.23;95480.88;5065994;28;20665;-74
2023/09/26 11:16:20;;;;;;;22.98;5.63;;;;;;;23.49;60.54;95479.56;5069973;28;20651;-73
2023/09/26 11:18:52;;;;;;;26.75;5.05;;;;;;;23.35;59.26;95477.44;5072478;28;20228;-72