Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:15;;;;;;;5.18;2.97;;;9.00;99.90;;;;;;5080706;28;20030;-83
2022/04/25 00:03:41;;;;;;;4.00;2.92;;;9.20;99.90;;;;;;5068223;28;20024;-84
2022/04/25 00:06:07;;;;;;;3.60;2.60;;;9.30;99.90;;;;;;5090841;28;20040;-84
2022/04/25 00:08:33;;;;;;;3.08;2.58;;;9.30;99.90;;;;;;5071241;28;20560;-84
2022/04/25 00:10:59;;;;;;;3.85;2.72;;;9.30;99.90;;;;;;5092518;28;20032;-84
2022/04/25 00:13:25;;;;;;;4.90;3.10;;;9.30;99.90;;;;;;5079834;28;20494;-83
2022/04/25 00:15:52;;;;;;;3.22;2.92;;;9.30;99.90;;;;;;5076517;28;20047;-83
2022/04/25 00:18:18;;;;;;;4.75;3.45;;;9.30;99.90;;;;;;5073719;28;20031;-82
2022/04/25 00:20:44;;;;;;;3.60;2.92;;;9.40;99.90;;;;;;5060107;28;20046;-83
2022/04/25 00:23:10;;;;;;;4.82;3.00;;;9.30;99.90;;;;;;5069397;28;20053;-82
2022/04/25 00:25:36;;;;;;;4.72;3.45;;;9.20;99.90;;;;;;5079467;28;20062;-82
2022/04/25 00:28:04;;;;;;;4.30;3.05;;;9.30;99.90;;;;;;5065938;28;20037;-83
2022/04/25 00:30:30;;;;;;;5.78;3.35;;;9.30;99.90;;;;;;5072240;28;20016;-83
2022/04/25 00:32:57;;;;;;;5.32;3.22;;;9.20;99.90;;;;;;5086168;28;20024;-83
2022/04/25 00:35:23;;;;;;;4.70;3.35;;;9.20;99.90;;;;;;5077422;28;20021;-83
2022/04/25 00:37:50;;;;;;;3.85;2.97;;;9.20;99.90;;;;;;5073164;28;20031;-83
2022/04/25 00:40:19;;;;;;;4.78;2.92;;;9.10;99.90;;;;;;5074094;28;20020;-83
2022/04/25 00:42:45;;;;;;;4.00;3.15;;;8.90;99.90;;;;;;5076770;28;20039;-83
2022/04/25 00:45:12;;;;;;;3.85;2.63;;;8.80;99.90;;;;;;5081680;28;20020;-82
2022/04/25 00:47:38;;;;;;;3.35;3.03;;;8.90;99.90;;;;;;5081206;28;20037;-83
2022/04/25 00:50:05;;;;;;;4.72;3.20;;;8.90;99.90;;;;;;5090785;28;20027;-83
2022/04/25 00:52:31;;;;;;;2.85;2.58;;;9.00;99.90;;;;;;5080262;28;20020;-83
2022/04/25 00:55:02;;;;;;;3.92;2.83;;;9.00;99.90;;;;;;5080678;28;20058;-82
2022/04/25 00:57:28;;;;;;;;;;;9.00;99.90;;;;;;5066356;28;20051;-83
2022/04/25 00:59:57;;;;;;;3.10;2.58;;;9.00;99.90;;;;;;5080349;28;19916;-82
2022/04/25 01:02:25;;;;;;;2.72;2.50;;;8.90;99.90;;;;;;5079490;28;20100;-82
2022/04/25 01:04:53;;;;;;;4.30;2.65;;;8.90;99.90;;;;;;5087333;28;20111;-82
2022/04/25 01:07:18;;;;;;;4.28;2.92;;;8.80;99.90;;;;;;5078799;28;20217;-83
2022/04/25 01:09:44;;;;;;;3.10;2.60;;;8.80;99.90;;;;;;5074303;28;20577;-85
2022/04/25 01:12:10;;;;;;;3.30;3.00;;;8.80;99.90;;;;;;5074323;28;20031;-83
2022/04/25 01:14:35;;;;;;;3.67;2.60;;;8.80;99.90;;;;;;5075783;28;20559;-83
2022/04/25 01:17:02;;;;;;;4.82;2.50;;;8.70;99.90;;;;;;5069262;28;20025;-83
2022/04/25 01:19:28;;;;;;;3.92;2.60;;;8.70;99.90;;;;;;5072259;28;20032;-84
2022/04/25 01:22:02;;;;;;;2.65;2.45;;;8.70;99.90;;;;;;5077564;28;20410;-83
2022/04/25 01:27:17;;;;;;;3.08;2.28;;;8.70;99.90;;;;;;5083221;28;20074;-84
2022/04/25 01:29:44;;;;;;;2.58;2.30;;;8.70;99.90;;;;;;5059143;28;20028;-83
2022/04/25 01:32:10;;;;;;;3.00;2.40;;;8.60;99.90;;;;;;5076829;28;20025;-83
2022/04/25 01:34:38;;;;;;;3.55;2.42;;;8.50;99.90;;;;;;5078948;28;20115;-83
2022/04/25 01:37:15;;;;;;;3.35;2.20;;;8.50;99.90;;;;;;5070741;28;20090;-83
2022/04/25 01:39:47;;;;;;;2.53;2.03;;;8.40;99.90;;;;;;5064866;28;20021;-83
2022/04/25 01:42:13;;;;;;;3.17;2.17;;;8.40;99.90;;;;;;5060566;28;20059;-83
2022/04/25 01:44:40;;;;;;;2.38;2.17;;;8.50;99.90;;;;;;5079145;28;20043;-83
2022/04/25 01:47:06;;;;;;;3.33;2.30;;;8.50;99.90;;;;;;5086230;28;20035;-83
2022/04/25 01:49:36;;;;;;;2.95;2.40;;;8.40;99.90;;;;;;5061990;28;20025;-83
2022/04/25 01:52:05;;;;;;;2.80;2.30;;;8.40;99.90;;;;;;5071421;28;20026;-83
2022/04/25 01:54:32;;;;;;;3.13;2.63;;;8.40;99.90;;;;;;5065545;28;20047;-83
2022/04/25 01:57:00;;;;;;;3.38;2.25;;;8.40;99.90;;;;;;5072141;28;20113;-83
2022/04/25 01:59:27;;;;;;;3.70;2.38;;;8.30;99.90;;;;;;5071335;28;20024;-83
2022/04/25 02:01:52;;;;;;;3.10;2.80;;;8.30;99.90;;;;;;5056006;28;20025;-83
2022/04/25 02:04:21;;;;;;;5.07;2.80;;;8.30;99.90;;;;;;5077220;28;20035;-83
2022/04/25 02:06:48;;;;;;;4.95;3.47;;;8.20;99.90;;;;;;5068804;28;20175;-83
2022/04/25 02:09:13;;;;;;;4.80;3.40;;;8.30;99.90;;;;;;5062882;28;20013;-83
2022/04/25 02:11:39;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5069229;28;20667;-83
2022/04/25 02:14:05;;;;;;;5.82;3.58;;;8.20;99.90;;;;;;5061382;28;20017;-83
2022/04/25 02:16:31;;;;;;;4.32;3.20;;;8.20;99.90;;;;;;5075079;28;20534;-84
2022/04/25 02:18:58;;;;;;;3.80;3.08;;;8.20;99.90;;;;;;5073999;28;20111;-83
2022/04/25 02:21:24;;;;;;;7.05;4.40;;;8.20;99.90;;;;;;5067416;28;20029;-83
2022/04/25 02:23:50;;;;;;;6.03;3.67;;;8.20;99.90;;;;;;5074715;28;20008;-83
2022/04/25 02:26:16;;;;;;;6.03;3.97;;;8.20;99.90;;;;;;5083053;28;20029;-83
2022/04/25 02:28:42;;;;;;;4.57;3.05;;;8.20;99.90;;;;;;5067409;28;20020;-83
2022/04/25 02:31:08;;;;;;;4.07;3.17;;;8.10;99.90;;;;;;5068904;28;20037;-83
2022/04/25 02:33:35;;;;;;;4.60;2.53;;;8.10;99.90;;;;;;5068729;28;20020;-84
2022/04/25 02:36:05;;;;;;;5.07;3.33;;;8.10;99.90;;;;;;5062537;28;20033;-84
2022/04/25 02:38:32;;;;;;;4.38;3.22;;;8.10;99.90;;;;;;5070718;28;20090;-83
2022/04/25 02:41:08;;;;;;;3.83;2.55;;;8.00;99.90;;;;;;5074389;28;20051;-84
2022/04/25 02:43:40;;;;;;;4.75;2.70;;;8.00;99.90;;;;;;5080097;28;20081;-83
2022/04/25 02:46:11;;;;;;;4.35;2.80;;;7.90;99.90;;;;;;5067384;28;20057;-83
2022/04/25 02:48:37;;;;;;;3.00;2.65;;;7.80;99.90;;;;;;5066703;28;20020;-83
2022/04/25 02:51:06;;;;;;;4.38;3.08;;;7.80;99.90;;;;;;5059978;28;20028;-83
2022/04/25 02:53:32;;;;;;;3.25;2.63;;;7.90;99.90;;;;;;5065003;28;20021;-82
2022/04/25 02:55:58;;;;;;;5.07;2.92;;;7.80;99.90;;;;;;5071478;28;20095;-83
2022/04/25 02:58:24;;;;;;;3.33;2.47;;;7.80;99.90;;;;;;5078829;28;20077;-82
2022/04/25 03:00:51;;;;;;;3.15;2.85;;;7.70;99.90;;;;;;5069822;28;20040;-82
2022/04/25 03:03:20;;;;;;;6.88;2.90;;;7.70;99.90;;;;;;5075003;28;20024;-84
2022/04/25 03:05:49;;;;;;;3.65;2.60;;;7.70;99.90;;;;;;5083249;28;20028;-83
2022/04/25 03:08:17;;;;;;;3.95;2.78;;;7.80;99.90;;;;;;5072802;28;20029;-83
2022/04/25 03:10:45;;;;;;;2.95;2.33;;;7.80;99.90;;;;;;5075102;28;20033;-83
2022/04/25 03:13:13;;;;;;;3.03;2.60;;;7.80;99.90;;;;;;5076795;28;20073;-83
2022/04/25 03:15:39;;;;;;;3.08;2.42;;;7.70;99.90;;;;;;5071066;28;20024;-82
2022/04/25 03:18:10;;;;;;;4.65;2.63;;;7.60;99.90;;;;;;5065569;28;20107;-82
2022/04/25 03:20:37;;;;;;;4.43;3.05;;;7.60;99.90;;;;;;5064220;28;20521;-82
2022/04/25 03:23:05;;;;;;;2.55;2.30;;;7.60;99.90;;;;;;5076249;28;20033;-82
2022/04/25 03:25:32;;;;;;;2.50;2.13;;;7.70;99.90;;;;;;5086306;28;20519;-82
2022/04/25 03:27:58;;;;;;;3.92;2.42;;;7.70;99.90;;;;;;5074547;28;20025;-83
2022/04/25 03:30:24;;;;;;;4.20;2.47;;;7.60;99.90;;;;;;5068745;28;20039;-83
2022/04/25 03:32:50;;;;;;;2.42;2.05;;;7.50;99.90;;;;;;5063721;28;20027;-84
2022/04/25 03:35:18;;;;;;;3.70;2.30;;;7.60;99.90;;;;;;5075481;28;20025;-83
2022/04/25 03:37:44;;;;;;;3.47;2.53;;;7.70;99.90;;;;;;5074352;28;20042;-83
2022/04/25 03:40:11;;;;;;;3.47;2.65;;;7.80;99.90;;;;;;5075511;28;20039;-83
2022/04/25 03:42:41;;;;;;;2.70;2.13;;;7.90;99.90;;;;;;5074568;28;20020;-83
2022/04/25 03:45:11;;;;;;;3.03;2.22;;;7.90;99.90;;;;;;5084098;28;20158;-82
2022/04/25 03:47:38;;;;;;;2.47;2.10;;;7.90;99.90;;;;;;5060877;28;20044;-83
2022/04/25 03:50:07;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;5069112;28;20025;-83
2022/04/25 03:52:43;;;;;;;2.70;2.40;;;8.10;99.90;;;;;;5075680;28;20067;-83
2022/04/25 03:57:59;;;;;;;2.95;2.65;;;7.90;99.90;;;;;;5069759;28;20101;-84
2022/04/25 04:00:27;;;;;;;7.00;4.85;;;7.90;99.90;;;;;;5072407;28;20048;-83
2022/04/25 04:02:53;;;;;;;8.82;4.82;;;7.80;99.90;;;;;;5085759;28;20016;-82
2022/04/25 04:05:20;;;;;;;10.05;4.40;;;7.80;99.90;;;;;;5059998;28;20025;-83
2022/04/25 04:07:48;;;;;;;5.32;4.15;;;8.00;99.90;;;;;;5070774;28;20021;-82
2022/04/25 04:10:14;;;;;;;4.95;3.72;;;8.00;99.90;;;;;;5078278;28;20071;-82
2022/04/25 04:12:40;;;;;;;10.38;4.45;;;8.20;99.90;;;;;;5072182;28;20501;-82
2022/04/25 04:15:06;;;;;;;7.85;4.93;;;8.30;99.90;;;;;;5065443;28;20024;-82
2022/04/25 04:17:33;;;;;;;5.32;3.80;;;8.40;99.90;;;;;;5063363;28;20029;-83
2022/04/25 04:19:59;;;;;;;8.70;3.88;;;8.40;99.90;;;;;;5078051;28;20125;-83
2022/04/25 04:22:29;;;;;;;4.78;3.60;;;8.30;99.90;;;;;;5078393;28;20039;-83
2022/04/25 04:25:15;;;;;;;5.85;3.10;;;8.40;99.90;;;;;;5072603;28;20048;-82
2022/04/25 04:27:43;;;;;;;5.00;3.55;;;8.50;99.90;;;;;;5071171;28;20038;-82
2022/04/25 04:30:11;;;;;;;4.40;3.10;;;8.50;99.90;;;;;;5063776;28;20101;-82
2022/04/25 04:32:40;;;;;;;4.15;2.90;;;8.40;99.90;;;;;;5068456;28;20049;-82
2022/04/25 04:35:10;;;;;;;5.40;3.63;;;8.40;99.90;;;;;;5075697;28;20048;-82
2022/04/25 04:37:38;;;;;;;4.43;3.25;;;8.40;99.90;;;;;;5078068;28;20038;-82
2022/04/25 04:42:51;;;;;;;3.90;3.10;;;8.50;99.90;;;;;;5069784;28;20052;-83
2022/04/25 04:45:17;;;;;;;4.25;3.22;;;8.60;99.90;;;;;;5065492;28;20481;-82
2022/04/25 04:47:42;;;;;;;3.88;2.97;;;8.70;99.90;;;;;;5059121;28;20024;-82
2022/04/25 04:50:14;;;;;;;3.83;2.65;;;8.70;99.90;;;;;;5070466;28;20029;-82
2022/04/25 04:52:41;;;;;;;4.55;3.15;;;8.70;99.90;;;;;;5079246;28;20032;-82
2022/04/25 04:55:08;;;;;;;3.70;2.92;;;8.70;99.90;;;;;;5078446;28;20043;-82
2022/04/25 04:57:33;;;;;;;3.67;3.25;;;8.50;99.90;;;;;;5068734;28;20076;-82
2022/04/25 04:59:59;;;;;;;3.63;3.05;;;8.40;99.90;;;;;;5077296;28;20066;-82
2022/04/25 05:02:25;;;;;;;5.43;3.55;;;8.30;99.90;;;;;;5079949;28;20139;-82
2022/04/25 05:04:50;;;;;;;3.70;3.38;;;8.40;99.90;;;;;;5068870;28;20037;-82
2022/04/25 05:07:16;;;;;;;4.03;3.60;;;8.60;99.90;;;;;;5066107;28;20025;-82
2022/04/25 05:09:42;;;;;;;4.38;3.22;;;8.70;99.90;;;;;;5080099;28;20049;-82
2022/04/25 05:12:09;;;;;;;3.63;3.13;;;8.70;99.90;;;;;;5064462;28;20033;-83
2022/04/25 05:14:35;;;;;;;5.15;3.50;;;8.70;99.90;;;;;;5072219;28;20025;-82
2022/04/25 05:17:00;;;;;;;5.05;3.25;;;8.60;99.90;;;;;;5075632;28;20040;-83
2022/04/25 05:19:26;;;;;;;4.60;3.55;;;8.70;99.90;;;;;;5079868;28;20421;-83
2022/04/25 05:21:52;;;;;;;4.35;2.95;;;8.80;99.90;;;;;;5067403;28;20502;-82
2022/04/25 05:24:17;;;;;;;4.10;2.88;;;8.80;99.90;;;;;;5075571;28;20071;-83
2022/04/25 05:26:43;;;;;;;4.57;3.28;;;8.80;99.90;;;;;;5057728;28;20435;-82
2022/04/25 05:29:09;;;;;;;5.00;3.88;;;8.90;99.90;;;;;;5071000;28;20017;-83
2022/04/25 05:31:34;;;;;;;4.10;3.55;;;8.90;99.90;;;;;;5076024;28;20519;-82
2022/04/25 05:34:01;;;;;;;3.00;2.75;;;9.00;99.90;;;;;;5076599;28;20389;-83
2022/04/25 05:36:27;;;;;;;3.92;3.17;;;9.00;99.90;;;;;;5066619;28;20106;-83
2022/04/25 05:38:53;;;;;;;4.13;3.33;;;9.10;99.90;;;;;;5076577;28;20482;-83
2022/04/25 05:41:19;;;;;;;3.33;2.97;;;9.00;99.90;;;;;;5058455;28;20068;-83
2022/04/25 05:43:45;;;;;;;6.95;3.58;;;9.10;99.90;;;;;;5063391;28;20029;-83
2022/04/25 05:46:11;;;;;;;5.00;3.05;;;9.10;99.90;;;;;;5072666;28;20028;-83
2022/04/25 05:54:05;;;;;;;5.65;3.95;;;9.20;99.90;;;;;;5069588;28;20532;-83
2022/04/25 05:56:31;;;;;;;5.22;3.53;;;9.10;99.90;;;;;;5064810;28;20049;-83
2022/04/25 05:58:58;;;;;;;4.80;3.92;;;9.10;99.90;;;;;;5070469;28;20032;-78
2022/04/25 06:01:24;;;;;;;5.72;3.55;;;9.10;99.90;;;;;;5066740;28;20025;-79
2022/04/25 06:03:49;;;;;;;6.85;4.03;;;9.10;99.90;;;;;;5068710;28;20020;-79
2022/04/25 06:06:17;;;;;;;7.43;4.40;;;9.10;99.90;;;;;;5065405;28;20250;-79
2022/04/25 06:08:43;;;;;;;6.53;4.07;;;9.30;99.90;;;;;;5071436;28;20028;-79
2022/04/25 06:11:09;;;;;;;6.35;3.92;;;9.30;99.90;;;;;;5066204;28;20074;-78
2022/04/25 06:13:35;;;;;;;5.55;4.25;;;9.30;99.90;;;;;;5079970;28;20035;-78
2022/04/25 06:16:01;;;;;;;6.18;4.68;;;9.40;99.90;;;;;;5064288;28;20020;-78
2022/04/25 06:18:27;;;;;;;6.50;4.13;;;9.50;99.90;;;;;;5064219;28;20028;-78
2022/04/25 06:20:52;;;;;;;7.28;4.60;;;9.60;99.90;;;;;;5079918;28;20029;-79
2022/04/25 06:23:18;;;;;;;6.20;4.45;;;9.60;99.90;;;;;;5071537;28;20024;-78
2022/04/25 06:25:44;;;;;;;5.88;4.03;;;9.60;99.90;;;;;;5066442;28;20406;-77
2022/04/25 06:28:09;;;;;;;6.20;4.70;;;9.70;99.90;;;;;;5077071;28;20032;-77
2022/04/25 06:30:35;;;;;;;6.57;4.90;;;9.80;99.90;;;;;;5066934;28;20444;-77
2022/04/25 06:33:01;;;;;;;7.07;4.78;;;9.80;99.90;;;;;;5059418;28;20410;-77
2022/04/25 06:35:28;;;;;;;5.25;4.38;;;9.90;99.90;;;;;;5061026;28;20031;-77
2022/04/25 06:37:54;;;;;;;6.20;4.30;;;9.90;99.90;;;;;;5080987;28;20025;-77
2022/04/25 06:40:20;;;;;;;6.45;4.32;;;9.90;99.90;;;;;;5075171;28;20030;-77
2022/04/25 06:42:46;;;;;;;7.85;4.63;;;10.00;99.90;;;;;;5069403;28;20028;-77
2022/04/25 06:45:13;;;;;;;6.38;4.40;;;10.10;99.90;;;;;;5060422;28;20498;-77
2022/04/25 06:47:39;;;;;;;6.80;4.03;;;10.10;99.90;;;;;;5063356;28;20028;-77
2022/04/25 06:50:05;;;;;;;7.45;5.13;;;10.20;99.90;;;;;;5076954;28;20047;-77
2022/04/25 06:52:31;;;;;;;7.85;4.38;;;10.30;99.90;;;;;;5077940;28;20024;-77
2022/04/25 06:54:57;;;;;;;4.68;3.97;;;10.40;99.90;;;;;;5070807;28;20024;-77
2022/04/25 06:57:23;;;;;;;6.45;4.25;;;10.40;99.90;;;;;;5079685;28;20479;-78
2022/04/25 06:59:48;;;;;;;8.23;4.03;;;10.50;99.90;;;;;;5074737;28;20455;-78
2022/04/25 07:02:15;;;;;;;7.70;5.10;;;10.50;99.90;;;;;;5074196;28;20108;-77
2022/04/25 07:04:42;;;;;;;7.38;4.72;;;10.50;99.90;;;;;;5079587;28;20024;-78
2022/04/25 07:07:08;;;;;;;7.65;5.03;;;10.50;99.90;;;;;;5065267;28;20029;-78
2022/04/25 07:09:34;;;;;;;8.05;4.75;;;11.10;99.90;;;;;;5067716;28;20044;-78
2022/04/25 07:12:00;;;;;;;6.35;4.25;;;11.10;99.90;;;;;;5068098;28;20043;-79
2022/04/25 07:14:28;;;;;;;8.48;5.18;;;11.40;99.90;;;;;;5080177;28;20044;-80
2022/04/25 07:16:57;;;;;;;6.38;4.28;;;11.20;99.90;;;;;;5073377;28;20020;-79
2022/04/25 07:19:23;;;;;;;10.57;5.03;;;11.80;99.90;;;;;;5081236;28;20024;-79
2022/04/25 07:30:03;;;;;;;8.77;5.18;;;14.00;99.90;;;;;;5074205;28;20081;-79
2022/04/25 07:32:30;;;;;;;7.32;5.43;;;13.70;99.90;;;;;;5070421;28;20029;-78
2022/04/25 07:34:56;;;;;;;9.35;5.32;;;13.10;99.90;;;;;;5072988;28;20053;-78
2022/04/25 07:37:22;;;;;;;6.85;4.93;;;13.20;99.90;;;;;;5072378;28;20074;-78
2022/04/25 07:39:48;;;;;;;9.40;6.35;;;13.50;99.90;;;;;;5068383;28;20073;-79
2022/04/25 07:42:18;;;;;;;9.82;6.20;;;12.80;99.90;;;;;;5063878;28;20056;-78
2022/04/25 07:44:47;;;;;;;10.85;6.00;;;12.90;99.90;;;;;;5072473;28;20077;-78
2022/04/25 07:47:13;;;;;;;7.03;5.50;;;13.10;99.90;;;;;;5078321;28;20028;-77
2022/04/25 07:49:40;;;;;;;8.85;5.80;;;12.80;99.90;;;;;;5083385;28;20077;-77
2022/04/25 07:52:07;;;;;;;23.95;5.82;;;12.90;99.90;;;;;;5068187;28;20051;-77
2022/04/25 07:54:33;;;;;;;8.65;5.88;;;13.20;99.90;;;;;;5064277;28;20069;-77
2022/04/25 07:56:59;;;;;;;8.38;5.60;;;13.50;99.90;;;;;;5067354;28;20140;-78
2022/04/25 07:59:26;;;;;;;13.25;6.78;;;13.30;99.90;;;;;;5065020;28;20029;-77
2022/04/25 08:01:52;;;;;;;9.75;6.22;;;12.80;99.90;;;;;;5076086;28;20029;-77
2022/04/25 08:04:18;;;;;;;13.05;6.07;;;12.50;99.90;;;;;;5075688;28;20043;-77
2022/04/25 08:06:44;;;;;;;8.88;6.65;;;12.30;99.90;;;;;;5069203;28;20036;-77
2022/04/25 08:09:09;;;;;;;11.27;7.10;;;12.20;99.90;;;;;;5061823;28;20021;-78
2022/04/25 08:11:35;;;;;;;9.32;5.40;;;12.60;99.90;;;;;;5069667;28;20574;-78
2022/04/25 08:19:32;;;;;;;6.70;5.38;;;13.50;99.90;;;;;;5062814;28;20032;-78
2022/04/25 08:21:58;;;;;;;7.95;5.03;;;14.50;99.90;;;;;;5073120;28;20533;-79
2022/04/25 08:24:24;;;;;;;10.73;5.75;;;14.10;99.90;;;;;;5067013;28;20021;-78
2022/04/25 08:26:50;;;;;;;7.10;4.82;;;14.30;99.90;;;;;;5061614;28;20089;-78
2022/04/25 08:29:15;;;;;;;10.45;6.15;;;15.10;99.90;;;;;;5069799;28;20043;-78
2022/04/25 08:31:41;;;;;;;9.93;5.93;;;14.40;99.90;;;;;;5068477;28;20120;-78
2022/04/25 08:34:09;;;;;;;9.95;6.25;;;14.30;99.90;;;;;;5069767;28;20035;-77
2022/04/25 08:36:36;;;;;;;7.85;5.95;;;14.20;99.90;;;;;;5070359;28;20024;-77
2022/04/25 08:39:03;;;;;;;7.60;4.80;;;14.40;99.90;;;;;;5068605;28;20477;-78
2022/04/25 08:41:43;;;;;;;11.20;5.63;;;14.70;99.90;;;;;;5061554;28;20060;-78
2022/04/25 08:44:10;;;;;;;8.02;5.70;;;15.40;99.90;;;;;;5071448;28;20035;-77
2022/04/25 08:46:36;;;;;;;7.63;5.32;;;15.80;99.90;;;;;;5076811;28;20029;-78
2022/04/25 08:49:03;;;;;;;7.60;4.82;;;15.30;99.90;;;;;;5061615;28;20028;-79
2022/04/25 08:51:30;;;;;;;10.30;5.80;;;14.90;99.90;;;;;;5062636;28;20107;-78
2022/04/25 08:53:57;;;;;;;9.70;5.13;;;14.20;99.90;;;;;;5075617;28;20107;-78
2022/04/25 08:56:25;;;;;;;8.98;5.85;;;14.50;99.90;;;;;;5072781;28;20045;-78
2022/04/25 08:58:51;;;;;;;10.07;6.35;;;15.00;99.90;;;;;;5068744;28;20032;-78
2022/04/25 09:01:17;;;;;;;8.30;5.43;;;15.30;99.90;;;;;;5071056;28;20044;-78
2022/04/25 09:03:43;;;;;;;5.65;5.10;;;15.60;99.90;;;;;;5079444;28;20031;-78
2022/04/25 09:06:09;;;;;;;9.80;5.68;;;15.80;99.90;;;;;;5070436;28;20029;-77
2022/04/25 09:08:36;;;;;;;10.52;5.85;;;15.20;99.90;;;;;;5068559;28;20113;-78
2022/04/25 09:13:47;;;;;;;11.27;6.78;;;14.60;99.90;;;;;;5072340;28;20573;-78
2022/04/25 09:16:16;;;;;;;8.23;5.93;;;14.90;99.90;;;;;;5082157;28;20069;-78
2022/04/25 09:18:42;;;;;;;8.75;5.32;;;14.80;99.90;;;;;;5074690;28;20029;-78
2022/04/25 09:21:09;;;;;;;7.43;5.43;;;14.70;99.90;;;;;;5062272;28;20033;-77
2022/04/25 09:23:35;;;;;;;8.60;5.60;;;14.50;99.90;;;;;;5069806;28;20081;-77
2022/04/25 09:26:24;;;;;;;9.88;6.18;;;14.60;99.90;;;;;;5066457;28;20033;-77
2022/04/25 09:28:52;;;;;;;7.18;5.38;;;14.90;99.90;;;;;;5067340;28;20108;-78
2022/04/25 09:31:19;;;;;;;7.55;5.05;;;14.90;99.90;;;;;;5064058;28;20031;-78
2022/04/25 09:33:46;;;;;;;10.15;5.47;;;15.40;99.90;;;;;;5065332;28;20054;-78
2022/04/25 09:36:12;;;;;;;7.22;5.03;;;15.40;99.90;;;;;;5062259;28;20086;-78
2022/04/25 09:38:40;;;;;;;9.02;5.20;;;15.50;99.90;;;;;;5063720;28;20507;-78
2022/04/25 09:41:11;;;;;;;8.80;5.25;;;15.60;99.90;;;;;;5066524;28;20104;-77
2022/04/25 09:43:39;;;;;;;6.38;4.80;;;15.20;99.90;;;;;;5063868;28;20020;-78
2022/04/25 09:46:17;;;;;;;6.20;4.40;;;15.60;99.90;;;;;;5066588;28;20029;-78
2022/04/25 09:49:04;;;;;;;5.05;3.85;;;16.20;99.90;;;;;;5060770;28;20032;-77
2022/04/25 09:51:30;;;;;;;5.50;4.43;;;16.70;99.90;;;;;;5063114;28;20048;-77
2022/04/25 09:53:57;;;;;;;7.32;5.03;;;17.10;99.90;;;;;;5065452;28;20016;-77
2022/04/25 09:56:29;;;;;;;7.28;5.15;;;16.60;99.90;;;;;;5075086;28;20058;-77
2022/04/25 09:59:09;;;;;;;7.82;5.10;;;16.80;99.90;;;;;;5067412;28;20040;-77
2022/04/25 10:01:37;;;;;;;11.35;4.75;;;17.40;99.90;;;;;;5062987;28;20017;-78
2022/04/25 10:04:04;;;;;;;8.45;4.75;;;17.30;99.90;;;;;;5067396;28;20027;-78
2022/04/25 10:06:34;;;;;;;6.57;4.68;;;16.40;99.60;;;;;;5065557;28;20035;-78
2022/04/25 10:09:03;;;;;;;9.03;5.20;;;16.00;99.90;;;;;;5058901;28;20025;-78
2022/04/25 10:11:40;;;;;;;7.78;4.60;;;16.50;99.90;;;;;;5060608;28;20040;-78
2022/04/25 10:14:07;;;;;;;7.18;4.18;;;16.80;99.90;;;;;;5062861;28;20050;-78
2022/04/25 10:16:34;;;;;;;5.68;4.93;;;16.70;99.90;;;;;;5070221;28;20020;-78
2022/04/25 10:19:00;;;;;;;4.82;4.25;;;17.20;99.90;;;;;;5064893;28;20024;-78
2022/04/25 10:21:29;;;;;;;8.55;5.18;;;17.30;99.00;;;;;;5065035;28;20489;-79
2022/04/25 10:23:56;;;;;;;7.65;4.97;;;18.10;99.90;;;;;;5074342;28;20020;-78
2022/04/25 10:26:26;;;;;;;11.10;4.90;;;18.10;98.30;;;;;;5057129;28;20017;-79
2022/04/25 10:28:55;;;;;;;6.68;4.80;;;17.60;98.80;;;;;;5065049;28;20035;-79
2022/04/25 10:31:38;;;;;;;8.07;5.05;;;18.20;99.90;;;;;;5073631;28;20070;-79
2022/04/25 10:34:05;;;;;;;5.97;5.00;;;18.70;98.20;;;;;;5068032;28;20040;-78
2022/04/25 10:36:36;;;;;;;7.57;4.18;;;18.60;98.40;;;;;;5061543;28;20078;-78
2022/04/25 10:39:25;;;;;;;6.30;4.90;;;18.00;98.50;;;;;;5062803;28;20025;-78
2022/04/25 10:44:37;;;;;;;7.57;4.28;;;17.10;99.20;;;;;;5062652;28;20070;-78
2022/04/25 10:47:06;;;;;;;6.32;4.00;;;17.00;99.80;;;;;;5065790;28;20028;-78
2022/04/25 10:49:40;;;;;;;7.47;4.95;;;17.00;99.90;;;;;;5063554;28;20024;-78
2022/04/25 10:52:32;;;;;;;7.80;4.28;;;17.10;99.10;;;;;;5072744;28;20115;-79
2022/04/25 10:55:13;;;;;;;8.27;4.20;;;17.50;99.80;;;;;;5069905;28;20025;-78
2022/04/25 10:58:01;;;;;;;6.78;4.57;;;17.20;98.80;;;;;;5070666;28;20051;-79
2022/04/25 11:00:42;;;;;;;8.52;4.63;;;17.10;99.90;;;;;;5073469;28;20028;-78
2022/04/25 11:03:12;;;;;;;5.82;4.22;;;18.10;99.80;;;;;;5064802;28;20033;-78
2022/04/25 11:05:47;;;;;;;4.22;3.83;;;18.90;98.20;;;;;;5078941;28;20086;-78
2022/04/25 11:08:18;;;;;;;6.43;3.75;;;18.50;97.90;;;;;;5069287;28;20063;-79
2022/04/25 11:10:56;;;;;;;7.43;4.38;;;18.60;98.20;;;;;;5063525;28;20063;-79
2022/04/25 11:13:25;;;;;;;8.30;4.38;;;18.30;98.20;;;;;;5059133;28;20024;-79
2022/04/25 11:15:56;;;;;;;7.20;4.25;;;17.80;98.50;;;;;;5062692;28;20016;-79
2022/04/25 11:18:33;;;;;;;5.93;4.05;;;17.60;98.80;;;;;;5072471;28;20028;-79
2022/04/25 11:21:29;;;;;;;10.02;4.35;;;17.80;98.80;;;;;;5068063;28;20040;-79
2022/04/25 11:23:57;;;;;;;4.40;3.22;;;17.80;99.00;;;;;;5090124;28;20044;-79
2022/04/25 11:26:22;;;;;;;3.72;3.17;;;17.40;99.10;;;;;;5075605;28;20043;-79
2022/04/25 11:28:54;;;;;;;4.00;3.30;;;17.20;99.90;;;;;;5075467;28;20153;-79
2022/04/25 11:31:27;;;;;;;5.68;4.28;;;17.00;99.90;;;;;;5085006;28;20020;-79
2022/04/25 11:33:55;;;;;;;3.92;3.53;;;17.00;99.90;;;;;;5079893;28;20030;-79
2022/04/25 11:36:22;;;;;;;6.03;4.15;;;17.30;99.60;;;;;;5076621;28;20016;-79
2022/04/25 11:41:35;;;;;;;6.25;3.95;;;17.10;99.20;;;;;;5072225;28;20102;-80
2022/04/25 11:44:02;;;;;;;7.55;4.05;;;17.50;98.30;;;;;;5090139;28;20020;-79
2022/04/25 11:46:31;;;;;;;7.25;4.47;;;17.40;99.00;;;;;;5077390;28;20039;-80
2022/04/25 11:48:57;;;;;;;7.63;5.00;;;17.90;99.90;;;;;;5078808;28;20030;-80
2022/04/25 11:51:23;;;;;;;7.50;5.47;;;18.30;99.10;;;;;;5077333;28;20016;-79
2022/04/25 11:53:52;;;;;;;11.52;5.07;;;18.50;98.00;;;;;;5064721;28;20052;-79
2022/04/25 11:56:18;;;;;;;16.67;5.75;;;18.40;97.70;;;;;;5059041;28;20523;-80
2022/04/25 11:58:43;;;;;;;6.70;4.40;;;18.30;97.50;;;;;;5076327;28;20021;-80
2022/04/25 12:01:10;;;;;;;7.88;4.53;;;18.10;97.70;;;;;;5071422;28;20506;-79
2022/04/25 12:03:36;;;;;;;5.82;4.18;;;18.20;98.00;;;;;;5074393;28;20025;-79
2022/04/25 12:06:10;;;;;;;7.65;4.50;;;17.80;97.50;;;;;;5068073;28;20091;-81
2022/04/25 12:16:50;;;;;;;4.72;3.70;;;17.60;98.10;;;;;;5070787;28;20078;-82
2022/04/25 12:19:17;;;;;;;4.38;3.30;;;17.70;97.30;;;;;;5066625;28;20036;-82
2022/04/25 12:21:47;;;;;;;6.13;3.63;;;17.80;98.10;;;;;;5070472;28;20016;-83
2022/04/25 12:24:21;;;;;;;5.40;3.77;;;17.70;97.50;;;;;;5082289;28;20043;-82
2022/04/25 12:26:47;;;;;;;3.88;3.20;;;18.10;97.40;;;;;;5060251;28;20137;-82
2022/04/25 12:29:12;;;;;;;6.05;3.42;;;18.20;97.00;;;;;;5075304;28;20517;-82
2022/04/25 12:31:47;;;;;;;4.28;2.90;;;18.60;98.40;;;;;;5074730;28;20028;-82
2022/04/25 12:34:19;;;;;;;6.50;4.18;;;18.60;97.90;;;;;;5070194;28;20024;-82
2022/04/25 12:36:58;;;;;;;4.22;3.00;;;18.60;97.10;;;;;;5072668;28;20029;-81
2022/04/25 12:39:27;;;;;;;3.22;2.92;;;18.60;96.70;;;;;;5073817;28;20030;-82
2022/04/25 12:41:57;;;;;;;4.47;3.08;;;18.20;97.20;;;;;;5060100;28;20020;-82
2022/04/25 12:44:24;;;;;;;4.70;2.90;;;18.20;97.30;;;;;;5063773;28;20027;-83
2022/04/25 12:47:05;;;;;;;4.03;2.83;;;18.20;96.80;;;;;;5082564;28;20052;-83
2022/04/25 12:49:37;;;;;;;4.47;3.22;;;18.30;97.00;;;;;;5075198;28;20517;-81
2022/04/25 12:52:08;;;;;;;4.70;3.10;;;18.20;96.50;;;;;;5076114;28;20104;-82
2022/04/25 12:54:48;;;;;;;4.20;3.00;;;18.30;96.20;;;;;;5077513;28;20084;-82
2022/04/25 12:57:18;;;;;;;4.88;3.40;;;18.40;96.40;;;;;;5075448;28;20579;-82
2022/04/25 12:59:52;;;;;;;4.13;2.95;;;18.60;95.90;;;;;;5078233;28;20032;-82
2022/04/25 13:02:37;;;;;;;8.48;3.53;;;18.40;96.80;;;;;;5069801;28;20040;-82
2022/04/25 13:05:12;;;;;;;4.47;3.15;;;18.30;96.70;;;;;;5071823;28;20036;-83
2022/04/25 13:07:44;;;;;;;3.42;2.85;;;18.50;97.50;;;;;;5073073;28;20087;-82
2022/04/25 13:10:13;;;;;;;;;;;18.30;96.50;;;;;;5074991;28;20025;-82
2022/04/25 13:12:42;;;;;;;4.43;2.60;;;18.10;96.30;;;;;;5076441;28;19912;-82
2022/04/25 13:15:18;;;;;;;5.63;3.47;;;17.90;96.70;;;;;;5061542;28;20039;-82
2022/04/25 13:17:45;;;;;;;7.28;4.18;;;18.00;97.00;;;;;;5067574;28;20024;-82
2022/04/25 13:20:13;;;;;;;4.35;3.00;;;18.00;97.10;;;;;;5078394;28;20498;-82
2022/04/25 13:22:42;;;;;;;4.50;3.40;;;18.30;97.00;;;;;;5079464;28;20520;-83
2022/04/25 13:25:09;;;;;;;4.57;3.03;;;18.20;97.10;;;;;;5075194;28;20097;-84
2022/04/25 13:27:36;;;;;;;6.20;3.40;;;18.20;96.30;;;;;;5071087;28;20055;-82
2022/04/25 13:30:07;;;;;;;6.75;3.30;;;18.40;96.80;;;;;;5083708;28;20028;-83
2022/04/25 13:32:36;;;;;;;4.75;2.85;;;18.10;96.90;;;;;;5072273;28;20107;-83
2022/04/25 13:35:05;;;;;;;5.18;3.50;;;18.20;96.90;;;;;;5090410;28;20025;-84
2022/04/25 13:37:32;;;;;;;5.07;3.15;;;18.20;97.20;;;;;;5079192;28;20502;-83
2022/04/25 13:40:02;;;;;;;4.45;2.95;;;18.40;95.90;;;;;;5077107;28;20160;-84
2022/04/25 13:42:28;;;;;;;4.13;2.92;;;18.60;95.30;;;;;;5067530;28;20498;-84