Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:56;;;;;;;2.78;0.80;;;;;;;;;;4976231;28;20026;-63
2023/09/30 00:03:22;;;;;;;3.10;1.23;;;;;;;;;;4976163;28;20027;-63
2023/09/30 00:05:47;;;;;;;3.30;0.82;;;;;;;;;;4976231;28;20030;-63
2023/09/30 00:08:13;;;;;;;4.20;0.90;;;;;;;;;;4976028;28;20085;-63
2023/09/30 00:10:38;;;;;;;4.32;1.17;;;;;;;;;;4975874;28;20034;-63
2023/09/30 00:13:06;;;;;;;2.60;0.90;;;;;;;;;;4976503;28;20038;-63
2023/09/30 00:15:32;;;;;;;5.63;1.27;;;;;;;;;;4976162;28;20029;-63
2023/09/30 00:17:57;;;;;;;4.55;1.13;;;;;;;;;;4975890;28;20023;-63
2023/09/30 00:20:23;;;;;;;4.40;1.40;;;;;;;;;;4975924;28;20038;-63
2023/09/30 00:22:48;;;;;;;4.65;1.30;;;;;;;;;;4975926;28;20085;-63
2023/09/30 00:25:14;;;;;;;4.07;1.20;;;;;;;;;;4975815;28;20035;-65
2023/09/30 00:27:39;;;;;;;3.08;0.90;;;;;;;;;;4975685;28;20027;-66
2023/09/30 00:30:06;;;;;;;5.97;1.40;;;;;;;;;;4975768;28;20081;-63
2023/09/30 00:32:32;;;;;;;5.47;1.33;;;;;;;;;;4975710;28;20035;-63
2023/09/30 00:34:58;;;;;;;3.63;1.15;;;;;;;;;;4975616;28;20031;-63
2023/09/30 00:37:24;;;;;;;7.18;1.40;;;;;;;;;;4974844;28;20495;-63
2023/09/30 00:39:49;;;;;;;6.07;1.30;;;;;;;;;;4961475;28;20122;-66
2023/09/30 00:42:15;;;;;;;7.82;1.77;;;;;;;;;;4956091;29;20031;-63
2023/09/30 00:44:40;;;;;;;5.63;1.55;;;;;;;;;;4956267;28;20027;-63
2023/09/30 00:47:06;;;;;;;7.07;1.92;;;;;;;;;;4968037;28;20023;-63
2023/09/30 00:49:32;;;;;;;7.18;1.63;;;;;;;;;;4974670;28;20117;-63
2023/09/30 00:51:58;;;;;;;7.22;2.03;;;;;;;;;;4975231;28;20039;-64
2023/09/30 00:54:25;;;;;;;11.43;2.05;;;;;;;;;;4974676;28;20046;-63
2023/09/30 00:56:55;;;;;;;8.15;1.80;;;;;;;;;;4974712;28;20033;-63
2023/09/30 00:59:21;;;;;;;9.32;1.85;;;;;;;;;;4974434;28;20066;-63
2023/09/30 01:01:47;;;;;;;8.93;1.92;;;;;;;;;;4974828;28;20490;-63
2023/09/30 01:04:13;;;;;;;6.78;1.58;;;;;;;;;;4976700;28;20026;-63
2023/09/30 01:06:39;;;;;;;8.38;2.30;;;;;;;;;;4974660;28;20448;-63
2023/09/30 01:09:05;;;;;;;5.95;1.65;;;;;;;;;;4974566;28;20022;-63
2023/09/30 01:11:31;;;;;;;9.75;2.20;;;;;;;;;;4974349;28;20023;-63
2023/09/30 01:13:57;;;;;;;9.25;1.77;;;;;;;;;;4974651;28;20105;-63
2023/09/30 01:16:23;;;;;;;9.80;2.35;;;;;;;;;;4974448;28;20030;-63
2023/09/30 01:18:49;;;;;;;9.95;2.03;;;;;;;;;;4974613;28;20023;-63
2023/09/30 01:21:15;;;;;;;10.90;2.10;;;;;;;;;;4974476;28;20077;-63
2023/09/30 01:23:41;;;;;;;13.55;2.65;;;;;;;;;;4974266;28;20026;-63
2023/09/30 01:26:09;;;;;;;11.65;2.33;;;;;;;;;;4974179;28;20109;-64
2023/09/30 01:28:35;;;;;;;10.82;2.85;;;;;;;;;;4974623;28;20377;-63
2023/09/30 01:31:01;;;;;;;7.07;2.47;;;;;;;;;;4975021;28;20033;-63
2023/09/30 01:33:27;;;;;;;15.30;2.28;;;;;;;;;;4974926;28;20026;-63
2023/09/30 01:35:53;;;;;;;12.65;2.83;;;;;;;;;;4974709;28;20034;-63
2023/09/30 01:38:18;;;;;;;8.20;2.30;;;;;;;;;;4974816;28;20380;-63
2023/09/30 01:40:44;;;;;;;14.32;2.95;;;;;;;;;;4974440;28;20475;-63
2023/09/30 01:43:13;;;;;;;10.13;2.53;;;;;;;;;;4974753;28;20027;-63
2023/09/30 01:45:38;;;;;;;15.52;2.75;;;;;;;;;;4974734;28;20376;-63
2023/09/30 01:48:04;;;;;;;8.27;2.28;;;;;;;;;;4974440;28;20031;-64
2023/09/30 01:50:30;;;;;;;9.05;2.60;;;;;;;;;;4974696;28;20026;-63
2023/09/30 01:52:55;;;;;;;11.15;2.78;;;;;;;;;;4974593;28;20486;-65
2023/09/30 01:55:20;;;;;;;12.52;2.65;;;;;;;;;;4973108;28;20030;-63
2023/09/30 01:57:46;;;;;;;13.38;2.30;;;;;;;;;;4974392;28;20019;-63
2023/09/30 02:00:12;;;;;;;12.50;2.97;;;;;;;;;;4974532;28;20050;-63
2023/09/30 02:02:38;;;;;;;13.68;2.75;;;;;;;;;;4973356;28;20125;-63
2023/09/30 02:05:04;;;;;;;11.38;3.00;;;;;;;;;;4990205;28;20034;-63
2023/09/30 02:07:29;;;;;;;9.45;2.08;;;;;;;;;;4993744;28;20420;-63
2023/09/30 02:09:55;;;;;;;12.05;2.88;;;;;;;;;;4990295;28;20027;-66
2023/09/30 02:12:21;;;;;;;10.55;2.33;;;;;;;;;;4974096;28;20081;-63
2023/09/30 02:14:46;;;;;;;10.82;2.40;;;;;;;;;;4974430;28;20650;-63
2023/09/30 02:17:13;;;;;;;8.98;2.47;;;;;;;;;;4974343;28;20125;-66
2023/09/30 02:19:40;;;;;;;8.40;2.38;;;;;;;;;;4972965;28;20420;-65
2023/09/30 02:22:06;;;;;;;11.60;2.55;;;;;;;;;;4974149;28;20027;-63
2023/09/30 02:24:32;;;;;;;18.33;2.53;;;;;;;;;;4973741;28;20480;-64
2023/09/30 02:26:58;;;;;;;15.40;2.88;;;;;;;;;;4974177;28;20059;-63
2023/09/30 02:29:23;;;;;;;10.20;2.50;;;;;;;;;;4974067;28;20202;-63
2023/09/30 02:31:49;;;;;;;13.70;2.78;;;;;;;;;;4974138;28;20110;-63
2023/09/30 02:34:15;;;;;;;15.48;2.63;;;;;;;;;;4974126;28;20023;-63
2023/09/30 02:36:41;;;;;;;14.07;2.97;;;;;;;;;;4973973;28;20027;-66
2023/09/30 02:39:09;;;;;;;14.35;2.70;;;;;;;;;;4973824;28;20034;-64
2023/09/30 02:41:35;;;;;;;13.93;2.63;;;;;;;;;;4973933;28;20392;-63
2023/09/30 02:44:00;;;;;;;12.77;2.90;;;;;;;;;;4974045;28;20023;-66
2023/09/30 02:46:27;;;;;;;11.40;2.60;;;;;;;;;;4967058;28;20366;-65
2023/09/30 02:48:53;;;;;;;8.90;2.72;;;;;;;;;;4954475;28;20408;-64
2023/09/30 02:51:19;;;;;;;14.25;2.58;;;;;;;;;;4954569;28;20031;-66
2023/09/30 02:53:45;;;;;;;12.32;2.78;;;;;;;;;;4954388;28;20392;-66
2023/09/30 02:56:10;;;;;;;11.63;2.55;;;;;;;;;;4989530;28;20034;-64
2023/09/30 02:58:35;;;;;;;8.65;2.58;;;;;;;;;;4993349;28;20538;-64
2023/09/30 03:01:01;;;;;;;12.02;2.92;;;;;;;;;;4992091;28;20061;-64
2023/09/30 03:03:27;;;;;;;12.40;2.80;;;;;;;;;;4989764;28;20023;-65
2023/09/30 03:05:54;;;;;;;13.98;3.17;;;;;;;;;;4973795;28;20213;-64
2023/09/30 03:08:19;;;;;;;9.60;2.78;;;;;;;;;;4981076;23;20464;-64
2023/09/30 03:10:46;;;;;;;11.20;2.90;;;;;;;;;;4973469;28;20039;-64
2023/09/30 03:13:11;;;;;;;12.93;2.40;;;;;;;;;;4974769;28;20065;-65
2023/09/30 03:15:38;;;;;;;11.38;2.67;;;;;;;;;;4977422;28;20468;-63
2023/09/30 03:18:05;;;;;;;12.07;2.67;;;;;;;;;;4976085;28;20433;-65
2023/09/30 03:20:30;;;;;;;11.73;2.40;;;;;;;;;;4977089;28;20070;-64
2023/09/30 03:22:56;;;;;;;8.15;2.45;;;;;;;;;;4977138;28;20031;-64
2023/09/30 03:25:22;;;;;;;10.85;2.90;;;;;;;;;;4977215;28;20034;-64
2023/09/30 03:27:48;;;;;;;12.65;2.90;;;;;;;;;;4977078;28;20023;-64
2023/09/30 03:30:15;;;;;;;8.85;2.53;;;;;;;;;;4977132;28;20384;-63
2023/09/30 03:32:41;;;;;;;9.70;2.53;;;;;;;;;;4977041;28;20123;-64
2023/09/30 03:35:10;;;;;;;14.38;3.40;;;;;;;;;;4976917;28;20378;-64
2023/09/30 03:37:39;;;;;;;12.02;2.95;;;;;;;;;;4976925;28;20062;-64
2023/09/30 03:40:11;;;;;;;11.35;2.70;;;;;;;;;;4976983;28;20035;-64
2023/09/30 03:42:38;;;;;;;11.68;2.55;;;;;;;;;;4975696;28;20034;-64
2023/09/30 03:45:04;;;;;;;11.98;2.67;;;;;;;;;;4976889;28;20054;-65
2023/09/30 03:47:31;;;;;;;11.93;2.85;;;;;;;;;;4976713;28;20027;-64
2023/09/30 03:49:58;;;;;;;11.30;2.80;;;;;;;;;;4976473;28;20042;-64
2023/09/30 03:52:25;;;;;;;14.32;3.63;;;;;;;;;;4976783;28;20191;-65
2023/09/30 03:54:51;;;;;;;9.80;2.58;;;;;;;;;;4976830;28;20038;-64
2023/09/30 03:57:16;;;;;;;12.30;2.78;;;;;;;;;;4976571;28;20102;-64
2023/09/30 03:59:42;;;;;;;12.98;2.55;;;;;;;;;;4976679;28;20023;-64
2023/09/30 04:02:08;;;;;;;14.13;2.83;;;;;;;;;;4976705;28;20039;-64
2023/09/30 04:04:34;;;;;;;11.88;2.58;;;;;;;;;;4988309;28;20483;-64
2023/09/30 04:06:59;;;;;;;12.07;2.50;;;;;;;;;;4994355;28;20050;-64
2023/09/30 04:09:25;;;;;;;11.35;2.65;;;;;;;;;;4976226;28;20050;-63
2023/09/30 04:11:50;;;;;;;10.98;3.03;;;;;;;;;;4976297;28;20039;-64
2023/09/30 04:14:17;;;;;;;13.15;2.45;;;;;;;;;;4976396;28;20031;-64
2023/09/30 04:16:42;;;;;;;11.70;2.53;;;;;;;;;;4976172;28;20077;-66
2023/09/30 04:19:10;;;;;;;14.60;2.40;;;;;;;;;;4975969;28;20062;-65
2023/09/30 04:21:38;;;;;;;14.35;2.70;;;;;;;;;;4976322;28;20037;-63
2023/09/30 04:24:04;;;;;;;14.77;2.90;;;;;;;;;;4975958;28;20035;-64
2023/09/30 04:26:30;;;;;;;15.30;2.90;;;;;;;;;;4974196;28;20031;-64
2023/09/30 04:28:56;;;;;;;12.70;2.80;;;;;;;;;;4976128;28;20023;-64
2023/09/30 04:31:23;;;;;;;9.15;2.33;;;;;;;;;;4975988;28;20027;-63
2023/09/30 04:33:51;;;;;;;16.90;3.55;;;;;;;;;;4975713;28;20511;-63
2023/09/30 04:36:16;;;;;;;12.95;2.58;;;;;;;;;;4975993;28;20053;-63
2023/09/30 04:38:43;;;;;;;10.85;2.88;;;;;;;;;;4975990;28;20473;-63
2023/09/30 04:41:08;;;;;;;11.18;2.58;;;;;;;;;;4975812;28;20022;-63
2023/09/30 04:43:35;;;;;;;12.90;2.40;;;;;;;;;;4975924;28;20575;-63
2023/09/30 04:46:01;;;;;;;9.95;2.30;;;;;;;;;;4975598;28;20079;-63
2023/09/30 04:48:26;;;;;;;15.43;2.92;;;;;;;;;;4975439;28;20022;-63
2023/09/30 04:50:52;;;;;;;14.77;2.95;;;;;;;;;;4975720;28;20495;-65
2023/09/30 04:53:18;;;;;;;13.73;2.55;;;;;;;;;;4975556;28;20593;-66
2023/09/30 04:55:44;;;;;;;10.43;2.97;;;;;;;;;;4975528;28;20101;-64
2023/09/30 04:58:12;;;;;;;16.58;2.83;;;;;;;;;;4975501;28;20392;-64
2023/09/30 05:00:38;;;;;;;14.50;2.70;;;;;;;;;;4975269;28;20035;-64
2023/09/30 05:03:04;;;;;;;17.05;3.00;;;;;;;;;;4975283;28;20030;-63
2023/09/30 05:05:30;;;;;;;18.02;4.53;;;;;;;;;;4956189;28;20027;-63
2023/09/30 05:07:57;;;;;;;10.15;3.08;;;;;;;;;;4964230;28;20039;-66
2023/09/30 05:10:24;;;;;;;10.10;2.40;;;;;;;;;;4975160;28;20034;-64
2023/09/30 05:12:49;;;;;;;8.68;2.55;;;;;;;;;;4975276;28;20050;-63
2023/09/30 05:15:16;;;;;;;15.00;2.90;;;;;;;;;;4975186;28;20023;-63
2023/09/30 05:17:45;;;;;;;12.57;2.55;;;;;;;;;;4974887;28;20030;-63
2023/09/30 05:20:12;;;;;;;14.30;2.90;;;;;;;;;;4975259;28;20027;-64
2023/09/30 05:22:40;;;;;;;13.02;2.72;;;;;;;;;;4974963;28;20014;-63
2023/09/30 05:25:06;;;;;;;10.15;2.40;;;;;;;;;;4973714;28;20023;-63
2023/09/30 05:27:32;;;;;;;13.52;2.30;;;;;;;;;;4974988;28;20018;-65
2023/09/30 05:29:57;;;;;;;12.60;2.42;;;;;;;;;;4974818;28;20081;-63
2023/09/30 05:32:23;;;;;;;15.07;5.53;;;;;;;;;;4974556;28;20089;-65
2023/09/30 05:34:48;;;;;;;20.67;6.22;;;;;;;;;;4974841;28;20027;-63
2023/09/30 05:37:14;;;;;;;12.32;5.50;;;;;;;;;;4974536;28;20058;-63
2023/09/30 05:39:40;;;;;;;14.93;3.55;;;;;;;;;;4974878;28;20038;-63
2023/09/30 05:42:06;;;;;;;8.75;2.60;;;;;;;;;;4974815;28;20419;-63
2023/09/30 05:44:32;;;;;;;12.43;2.85;;;;;;;;;;4974781;28;20388;-63
2023/09/30 05:46:59;;;;;;;12.15;2.10;;;;;;;;;;4974408;28;20027;-63
2023/09/30 05:49:25;;;;;;;10.82;2.67;;;;;;;;;;4974653;28;20027;-63
2023/09/30 05:51:50;;;;;;;10.20;2.97;;;;;;;;;;4974711;28;20038;-65
2023/09/30 05:54:16;;;;;;;18.10;3.00;;;;;;;;;;4974561;28;20023;-64
2023/09/30 05:56:43;;;;;;;14.18;3.05;;;;;;;;;;4974525;28;20038;-66
2023/09/30 05:59:08;;;;;;;13.52;2.80;;;;;;;;;;4974541;28;20037;-63
2023/09/30 06:01:35;;;;;;;11.00;2.65;;;;;;;;;;4974247;28;20034;-64
2023/09/30 06:04:01;;;;;;;12.40;3.03;;;;;;;;;;4981921;28;20026;-63
2023/09/30 06:06:30;;;;;;;10.23;2.90;;;;;;;;;;4993449;28;20483;-63
2023/09/30 06:08:59;;;;;;;10.40;2.58;;;;;;;;;;4975424;28;20054;-63
2023/09/30 06:11:24;;;;;;;10.88;2.72;;;;;;;;;;4974348;28;20131;-63
2023/09/30 06:13:58;;;;;;;10.68;2.83;;;;;;;;;;4974244;28;20226;-63
2023/09/30 06:16:26;;;;;;;12.38;2.78;;;;;;;;;;4973996;28;20027;-63
2023/09/30 06:18:51;;;;;;;10.88;2.45;;;;;;;;;;4974448;28;20219;-65
2023/09/30 06:21:20;;;;;;;11.82;2.15;;;;;;;;;;4973193;28;20062;-66
2023/09/30 06:23:47;;;;;;;14.85;2.58;;;;;;;;;;4973988;28;20057;-64
2023/09/30 06:26:13;;;;;;;9.50;2.97;;;;;;;;;;4974231;28;20031;-64
2023/09/30 06:28:40;;;;;;;11.00;2.58;;;;;;;;;;4974179;28;20114;-64
2023/09/30 06:31:09;;;;;;;14.77;2.47;;;;;;;;;;4973732;28;20460;-66
2023/09/30 06:33:37;;;;;;;9.15;2.58;;;;;;;;;;4974244;28;20085;-66
2023/09/30 06:36:07;;;;;;;11.60;2.40;;;;;;;;;;4973987;28;20369;-66
2023/09/30 06:38:32;;;;;;;14.10;2.95;;;;;;;;;;4974059;28;20462;-65
2023/09/30 06:40:59;;;;;;;15.50;2.90;;;;;;;;;;4973974;28;20062;-64
2023/09/30 06:43:25;;;;;;;11.40;2.28;;;;;;;;;;4973961;28;20469;-64
2023/09/30 06:45:50;;;;;;;9.25;2.70;;;;;;;;;;4973566;28;20089;-66
2023/09/30 06:48:16;;;;;;;11.48;2.85;;;;;;;;;;4975116;28;20030;-65
2023/09/30 06:50:48;;;;;;;7.97;2.50;;;;;;;;;;4977519;28;20035;-66
2023/09/30 06:53:16;;;;;;;10.07;2.50;;;;;;;;;;4977770;28;20136;-66
2023/09/30 06:55:43;;;;;;;10.82;2.70;;;;;;;;;;4977602;28;20026;-65
2023/09/30 06:58:10;;;;;;;12.40;2.65;;;;;;;;;;4977569;28;20421;-67
2023/09/30 07:00:36;;;;;;;12.45;2.55;;;;;;;;;;4977587;28;20030;-66
2023/09/30 07:03:02;;;;;;;15.27;3.35;;;;;;;;;;4977658;28;20023;-64
2023/09/30 07:05:28;;;;;;;8.02;2.30;;;;;;;;;;4996916;28;20368;-64
2023/09/30 07:07:54;;;;;;;12.10;2.83;;;;;;;;;;4987883;28;20085;-64
2023/09/30 07:10:19;;;;;;;6.75;2.15;;;;;;;;;;4977495;28;20070;-65
2023/09/30 07:12:44;;;;;;;10.77;2.90;;;;;;;;;;4976867;28;20037;-66
2023/09/30 07:15:10;;;;;;;10.32;2.78;;;;;;;;;;4977388;28;20500;-64
2023/09/30 07:17:36;;;;;;;9.95;2.55;;;;;;;;;;4977255;28;20057;-66
2023/09/30 07:20:04;;;;;;;11.10;2.75;;;;;;;;;;4977302;28;20448;-66
2023/09/30 07:22:31;;;;;;;6.97;2.50;;;;;;;;;;4977153;28;20030;-64
2023/09/30 07:24:56;;;;;;;7.60;2.33;;;;;;;;;;4977123;28;20049;-66
2023/09/30 07:27:22;;;;;;;9.15;2.50;;;;;;;;;;4976936;28;20476;-64
2023/09/30 07:29:48;;;;;;;11.43;2.58;;;;;;;;;;4977206;28;20475;-64
2023/09/30 07:32:13;;;;;;;8.02;2.42;;;;;;;;;;4977275;28;20039;-64
2023/09/30 07:34:39;;;;;;;8.52;2.38;;;;;;;;;;4976899;28;20403;-66
2023/09/30 07:37:04;;;;;;;7.07;2.38;;;;;;;;;;4977075;28;20364;-64
2023/09/30 07:39:30;;;;;;;11.52;2.90;;;;;;;;;;4976980;28;20452;-66
2023/09/30 07:41:56;;;;;;;13.63;3.10;;;;;;;;;;4976664;28;20023;-67
2023/09/30 07:44:21;;;;;;;11.20;2.40;;;;;;;;;;4976856;28;20026;-64
2023/09/30 07:46:47;;;;;;;7.70;2.40;;;;;;;;;;4976884;28;20033;-64
2023/09/30 07:49:12;;;;;;;14.77;3.45;;;;;;;;;;4976705;28;20035;-65
2023/09/30 07:51:40;;;;;;;13.70;2.50;;;;;;;;;;4976944;28;20538;-64
2023/09/30 07:54:06;;;;;;;13.13;2.95;;;;;;;;;;4976763;28;20392;-65
2023/09/30 07:56:31;;;;;;;10.88;2.45;;;;;;;;;;4976417;28;20030;-66
2023/09/30 07:58:57;;;;;;;11.90;2.67;;;;;;;;;;4976632;28;20031;-64
2023/09/30 08:01:22;;;;;;;11.57;2.67;;;;;;;;;;4976569;28;20035;-66
2023/09/30 08:03:48;;;;;;;9.73;2.40;;;;;;;;;;4982474;28;20460;-65
2023/09/30 08:06:14;;;;;;;11.23;2.65;;;;;;;;;;4996059;28;20428;-67
2023/09/30 08:08:40;;;;;;;9.95;2.47;;;;;;;;;;4979562;28;20043;-64
2023/09/30 08:11:06;;;;;;;10.38;2.58;;;;;;;;;;4976189;28;20038;-64
2023/09/30 08:13:32;;;;;;;8.05;2.83;;;;;;;;;;4976301;28;20030;-64
2023/09/30 08:15:59;;;;;;;10.85;2.85;;;;;;;;;;4976217;28;20114;-64
2023/09/30 08:18:24;;;;;;;10.60;3.05;;;;;;;;;;4976289;28;20023;-64
2023/09/30 08:20:50;;;;;;;10.52;2.63;;;;;;;;;;4976395;28;20054;-64
2023/09/30 08:23:15;;;;;;;9.05;2.33;;;;;;;;;;4975978;28;20053;-64
2023/09/30 08:25:41;;;;;;;8.68;2.70;;;;;;;;;;4975705;28;20306;-64
2023/09/30 08:28:07;;;;;;;11.07;2.72;;;;;;;;;;4976122;28;20030;-66
2023/09/30 08:30:36;;;;;;;14.00;2.95;;;;;;;;;;4975997;28;20473;-64
2023/09/30 08:33:03;;;;;;;11.05;2.50;;;;;;;;;;4975994;28;20026;-64
2023/09/30 08:35:29;;;;;;;9.13;2.60;;;;;;;;;;4975950;28;20380;-64
2023/09/30 08:37:55;;;;;;;11.25;2.28;;;;;;;;;;4975845;28;20086;-65
2023/09/30 08:40:21;;;;;;;9.68;2.40;;;;;;;;;;4975349;28;20031;-65
2023/09/30 08:42:53;;;;;;;13.15;2.88;;;;;;;;;;4975537;28;20047;-64
2023/09/30 08:45:18;;;;;;;9.05;1.80;;;;;;;;;;4975505;28;20062;-64
2023/09/30 08:47:45;;;;;;;10.52;2.45;;;;;;;;;;4975348;28;20023;-65
2023/09/30 08:50:12;;;;;;;9.82;2.83;;;;;;;;;;4975477;28;20058;-66
2023/09/30 08:52:38;;;;;;;14.95;3.00;;;;;;;;;;4975380;28;20027;-65
2023/09/30 08:55:04;;;;;;;13.45;2.35;;;;;;;;;;4975090;28;20062;-64
2023/09/30 08:57:31;;;;;;;10.10;2.80;;;;;;;;;;4975271;28;20057;-64
2023/09/30 08:59:57;;;;;;;8.52;2.53;;;;;;;;;;4975334;28;20564;-65
2023/09/30 09:02:23;;;;;;;10.68;2.47;;;;;;;;;;4975147;28;20429;-65
2023/09/30 09:04:49;;;;;;;13.82;2.10;;;;;;;;;;4989537;28;20026;-64
2023/09/30 09:07:15;;;;;;;12.80;3.13;;;;;;;;;;4991100;28;20520;-65
2023/09/30 09:09:40;;;;;;;8.43;1.92;;;;;;;;;;4974823;28;20081;-64
2023/09/30 09:12:09;;;;;;;7.00;2.10;;;;;;;;;;4961540;28;20389;-63
2023/09/30 09:14:42;;;;;;;10.25;2.83;;;;;;;;;;4956105;28;20039;-64
2023/09/30 09:17:10;;;;;;;10.40;3.05;;;;;;;;;;4967189;28;20026;-64
2023/09/30 09:19:36;;;;;;;10.82;2.72;;;;;;;;;;4994390;28;20110;-64
2023/09/30 09:22:04;;;;;;;6.47;2.13;;;;;;;;;;4993654;28;20034;-64
2023/09/30 09:24:35;;;;;;;16.08;2.72;;;;;;;;;;4975091;28;20030;-63
2023/09/30 09:27:16;;;;;;;13.25;3.13;;;;;;;;;;4974824;28;20388;-64
2023/09/30 09:29:42;;;;;;;12.20;2.38;;;;;;;;;;4983824;28;20495;-64
2023/09/30 09:32:16;;;;;;;12.18;2.65;;;;;;;;;;4994301;28;20061;-64
2023/09/30 09:34:59;;;;;;;10.93;2.30;;;;;;;;;;4994130;28;20087;-64
2023/09/30 09:37:24;;;;;;;8.45;2.72;;;;;;;;;;4994160;28;20490;-66
2023/09/30 09:39:55;;;;;;;12.23;2.50;;;;;;;;;;4993838;28;20038;-65
2023/09/30 09:42:31;;;;;;;10.90;2.42;;;;;;;;;;4993868;28;20030;-64
2023/09/30 09:45:00;;;;;;;9.02;2.10;;;;;;;;;;4993852;28;20475;-64
2023/09/30 09:47:25;;;;;;;9.40;2.30;;;;;;;;;;4979054;28;20066;-65
2023/09/30 09:49:52;;;;;;;11.90;2.47;;;;;;;;;;4973217;28;20066;-64
2023/09/30 09:52:19;;;;;;;8.10;2.22;;;;;;;;;;4974236;28;20031;-64
2023/09/30 09:54:46;;;;;;;12.70;2.58;;;;;;;;;;4974473;28;20086;-64
2023/09/30 09:57:11;;;;;;;10.98;2.15;;;;;;;;;;4974236;28;20031;-64
2023/09/30 09:59:39;;;;;;;9.45;2.45;;;;;;;;;;4974469;28;20037;-64
2023/09/30 10:02:10;;;;;;;9.82;2.47;;;;;;;;;;4974301;28;20485;-66
2023/09/30 10:04:37;;;;;;;11.98;2.67;;;;;;;;;;4974151;28;20022;-65
2023/09/30 10:07:05;;;;;;;11.43;2.40;;;;;;;;;;4986029;28;20050;-66
2023/09/30 10:09:34;;;;;;;8.07;1.98;;;;;;;;;;4973403;28;20539;-66
2023/09/30 10:12:00;;;;;;;12.50;2.47;;;;;;;;;;4974338;28;20031;-64
2023/09/30 10:14:32;;;;;;;9.80;2.33;;;;;;;;;;4973910;28;20789;-64
2023/09/30 10:16:58;;;;;;;7.47;2.30;;;;;;;;;;4974103;28;20038;-63
2023/09/30 10:19:23;;;;;;;10.18;2.42;;;;;;;;;;4974064;28;20034;-63
2023/09/30 10:22:17;;;;;;;9.07;2.05;;;;;;;;;;4973572;28;20034;-65
2023/09/30 10:24:43;;;;;;;10.43;2.63;;;;;;;;;;4973724;28;20041;-64
2023/09/30 10:27:39;;;;;;;10.30;2.30;;;;;;;;;;4973971;28;20447;-65
2023/09/30 10:30:05;;;;;;;12.48;2.55;;;;;;;;;;4973885;28;20481;-65
2023/09/30 10:32:53;;;;;;;9.15;2.22;;;;;;;;;;4973960;28;20101;-65
2023/09/30 10:35:19;;;;;;;5.45;1.83;;;;;;;;;;4973875;28;20046;-65
2023/09/30 10:37:45;;;;;;;7.95;2.17;;;;;;;;;;4973685;28;20089;-66
2023/09/30 10:40:30;;;;;;;9.27;2.35;;;;;;;;;;4972670;28;20027;-66
2023/09/30 10:42:56;;;;;;;8.48;1.98;;;;;;;;;;4973900;28;20081;-65
2023/09/30 10:45:43;;;;;;;10.00;2.13;;;;;;;;;;4973869;28;20026;-65
2023/09/30 10:48:28;;;;;;;7.93;2.20;;;;;;;;;;4973999;28;20097;-65
2023/09/30 10:50:56;;;;;;;8.90;2.28;;;;;;;;;;4972189;28;20030;-65
2023/09/30 10:53:22;;;;;;;12.48;2.40;;;;;;;;;;4973735;28;20046;-65
2023/09/30 10:55:55;;;;;;;10.10;2.45;;;;;;;;;;4973611;28;20034;-65
2023/09/30 10:58:21;;;;;;;23.33;2.55;;;;;;;;;;4973781;28;20035;-65
2023/09/30 11:00:54;;;;;;;10.88;2.30;;;;;;;;;;4973541;28;20102;-64
2023/09/30 11:03:20;;;;;;;12.20;1.90;;;;;;;;;;4973339;28;20031;-64
2023/09/30 11:05:52;;;;;;;6.47;1.73;;;;;;;;;;4973154;28;20101;-65
2023/09/30 11:08:22;;;;;;;6.43;2.10;;;;;;;;;;4970435;28;20050;-64
2023/09/30 11:10:52;;;;;;;;;;;;;;;;;;4974206;28;20089;-64
2023/09/30 11:13:18;;;;;;;11.80;2.17;;;;;;;;;;4973509;28;20002;-63
2023/09/30 11:15:47;;;;;;;10.07;2.50;;;;;;;;;;4973706;28;20109;-65
2023/09/30 11:18:17;;;;;;;9.13;1.80;;;;;;;;;;4973741;28;20085;-63
2023/09/30 11:20:44;;;;;;;7.78;2.17;;;;;;;;;;4973251;28;20101;-63
2023/09/30 11:23:14;;;;;;;9.02;1.80;;;;;;;;;;4973298;28;20035;-63
2023/09/30 11:25:41;;;;;;;8.18;1.88;;;;;;;;;;4973434;28;20039;-64
2023/09/30 11:28:15;;;;;;;10.23;2.13;;;;;;;;;;4973507;28;20034;-63
2023/09/30 11:30:58;;;;;;;9.80;2.20;;;;;;;;;;4973188;28;20039;-64
2023/09/30 11:33:24;;;;;;;6.22;1.70;;;;;;;;;;4973532;28;20129;-64
2023/09/30 11:36:16;;;;;;;8.55;2.10;;;;;;;;;;4976375;28;20033;-67
2023/09/30 11:38:46;;;;;;;10.45;2.40;;;;;;;;;;4974697;28;20042;-63
2023/09/30 11:41:12;;;;;;;7.90;1.95;;;;;;;;;;4976932;28;20055;-63
2023/09/30 11:43:39;;;;;;;5.55;1.75;;;;;;;;;;4976837;28;20057;-64
2023/09/30 11:46:08;;;;;;;7.20;1.80;;;;;;;;;;4976822;28;20023;-65
2023/09/30 11:48:37;;;;;;;7.13;1.75;;;;;;;;;;4976443;28;20485;-64
2023/09/30 11:51:04;;;;;;;7.60;1.73;;;;;;;;;;4976549;28;20362;-64
2023/09/30 11:53:35;;;;;;;5.82;1.65;;;;;;;;;;4976681;28;20424;-64
2023/09/30 11:56:04;;;;;;;5.80;1.70;;;;;;;;;;4976496;28;20022;-66
2023/09/30 11:58:32;;;;;;;9.57;1.77;;;;;;;;;;4977614;28;20365;-65
2023/09/30 12:01:00;;;;;;;8.07;2.80;;;;;;;;;;4976493;28;20086;-66
2023/09/30 12:03:27;;;;;;;8.80;2.65;;;;;;;;;;4976110;28;20018;-65
2023/09/30 12:05:55;;;;;;;8.60;2.45;;;;;;;;;;4982653;28;20408;-67
2023/09/30 12:08:21;;;;;;;9.57;1.92;;;;;;;;;;4978049;28;20555;-65
2023/09/30 12:10:47;;;;;;;7.28;1.90;;;;;;;;;;4989658;28;20033;-65
2023/09/30 12:13:12;;;;;;;10.98;1.60;;;;;;;;;;4979085;28;20031;-65
2023/09/30 12:15:38;;;;;;;8.23;1.83;;;;;;;;;;4990699;28;20050;-67
2023/09/30 12:18:04;;;;;;;5.22;1.77;;;;;;;;;;4983598;28;20037;-65
2023/09/30 12:20:30;;;;;;;6.13;1.70;;;;;;;;;;4983861;28;20027;-65
2023/09/30 12:22:56;;;;;;;7.47;1.73;;;;;;;;;;4984468;28;20027;-65
2023/09/30 12:25:21;;;;;;;6.18;1.70;;;;;;;;;;4991739;28;20034;-65
2023/09/30 12:27:48;;;;;;;6.90;1.60;;;;;;;;;;4981221;28;20030;-65
2023/09/30 12:30:14;;;;;;;9.68;2.08;;;;;;;;;;4985765;28;20424;-65
2023/09/30 12:32:40;;;;;;;5.93;1.50;;;;;;;;;;4988133;28;20026;-64
2023/09/30 12:35:06;;;;;;;9.50;1.70;;;;;;;;;;4978789;28;20057;-64
2023/09/30 12:37:32;;;;;;;8.25;1.80;;;;;;;;;;4979419;28;20440;-65
2023/09/30 12:39:58;;;;;;;10.80;1.70;;;;;;;;;;4987621;28;20052;-63
2023/09/30 12:42:23;;;;;;;27.23;3.90;;;;;;;;;;4979002;28;20022;-64
2023/09/30 12:44:49;;;;;;;19.90;3.30;;;;;;;;;;4987834;28;20066;-64
2023/09/30 12:47:14;;;;;;;7.57;2.53;;;;;;;;;;4987383;28;20042;-64
2023/09/30 12:49:40;;;;;;;11.98;2.63;;;;;;;;;;4967298;28;20053;-64
2023/09/30 12:52:05;;;;;;;16.05;2.92;;;;;;;;;;4975359;28;20498;-64
2023/09/30 12:54:31;;;;;;;8.25;2.05;;;;;;;;;;4975864;28;20073;-63
2023/09/30 12:56:57;;;;;;;12.25;2.60;;;;;;;;;;4973864;28;20388;-64
2023/09/30 12:59:25;;;;;;;9.43;2.00;;;;;;;;;;4975647;28;20038;-64
2023/09/30 13:01:51;;;;;;;8.95;1.92;;;;;;;;;;4975236;28;20365;-64
2023/09/30 13:04:18;;;;;;;6.95;1.77;;;;;;;;;;4985069;28;20042;-63
2023/09/30 13:06:44;;;;;;;8.98;1.50;;;;;;;;;;4994789;28;20050;-64
2023/09/30 13:09:11;;;;;;;7.55;1.40;;;;;;;;;;4975239;28;20022;-63
2023/09/30 13:11:37;;;;;;;9.63;1.50;;;;;;;;;;4973348;28;20411;-63
2023/09/30 13:14:03;;;;;;;10.50;1.95;;;;;;;;;;4973192;28;20058;-66
2023/09/30 13:16:28;;;;;;;7.60;1.45;;;;;;;;;;4959405;28;20418;-63
2023/09/30 13:18:54;;;;;;;6.00;1.33;;;;;;;;;;4958232;28;20027;-64
2023/09/30 13:21:19;;;;;;;8.52;2.00;;;;;;;;;;4973156;28;20031;-64
2023/09/30 13:23:45;;;;;;;6.82;1.35;;;;;;;;;;4973008;28;20094;-65
2023/09/30 13:26:10;;;;;;;5.72;1.33;;;;;;;;;;4974877;28;20031;-65
2023/09/30 13:28:36;;;;;;;5.60;1.30;;;;;;;;;;4975044;28;20110;-65
2023/09/30 13:31:01;;;;;;;10.27;1.77;;;;;;;;;;4974724;28;20113;-64
2023/09/30 13:33:27;;;;;;;7.20;1.98;;;;;;;;;;4975022;28;20027;-64
2023/09/30 13:35:54;;;;;;;4.90;1.35;;;;;;;;;;4973790;28;20027;-63
2023/09/30 13:38:20;;;;;;;5.10;1.30;;;;;;;;;;4974828;28;20073;-64
2023/09/30 13:40:46;;;;;;;5.68;1.60;;;;;;;;;;4974850;28;20412;-64
2023/09/30 13:43:11;;;;;;;7.95;1.67;;;;;;;;;;4974782;28;20504;-64
2023/09/30 13:45:36;;;;;;;7.10;1.58;;;;;;;;;;4974501;28;20077;-66
2023/09/30 13:48:02;;;;;;;6.25;1.50;;;;;;;;;;4974589;28;20042;-66
2023/09/30 13:50:28;;;;;;;7.18;1.80;;;;;;;;;;4974621;28;20396;-64
2023/09/30 13:52:53;;;;;;;7.35;1.73;;;;;;;;;;4974666;28;20057;-63
2023/09/30 13:55:19;;;;;;;7.78;2.10;;;;;;;;;;4974457;28;20109;-64
2023/09/30 13:57:45;;;;;;;6.05;1.52;;;;;;;;;;4973319;28;20037;-64
2023/09/30 14:00:13;;;;;;;5.55;1.30;;;;;;;;;;4974332;28;20142;-64
2023/09/30 14:02:39;;;;;;;8.05;1.63;;;;;;;;;;4974351;28;20026;-64
2023/09/30 14:05:07;;;;;;;6.65;1.67;;;;;;;;;;4990495;28;20105;-67
2023/09/30 14:07:33;;;;;;;4.78;1.35;;;;;;;;;;4990612;28;20508;-64
2023/09/30 14:09:58;;;;;;;5.43;1.45;;;;;;;;;;4974139;28;20049;-63
2023/09/30 14:12:25;;;;;;;7.45;2.28;;;;;;;;;;4974307;28;20057;-64
2023/09/30 14:14:51;;;;;;;3.35;1.20;;;;;;;;;;4955237;28;20031;-64
2023/09/30 14:17:17;;;;;;;5.30;1.50;;;;;;;;;;4954773;28;20489;-66
2023/09/30 14:19:43;;;;;;;7.88;1.73;;;;;;;;;;4954905;28;20039;-64
2023/09/30 14:22:09;;;;;;;6.80;1.77;;;;;;;;;;4955001;28;20031;-65
2023/09/30 14:24:35;;;;;;;8.60;2.03;;;;;;;;;;4974104;28;20107;-64
2023/09/30 14:27:04;;;;;;;10.48;1.67;;;;;;;;;;4974056;28;20035;-63
2023/09/30 14:29:33;;;;;;;6.05;1.55;;;;;;;;;;4973978;28;20033;-63
2023/09/30 14:31:58;;;;;;;9.77;1.88;;;;;;;;;;4973935;28;20392;-64
2023/09/30 14:34:24;;;;;;;5.78;1.63;;;;;;;;;;4974092;28;20023;-63