Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5014479;28;20029;-76
2023/05/06 00:04:54;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5012340;28;20030;-76
2023/05/06 00:07:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5010308;28;20160;-76
2023/05/06 00:09:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5015577;28;20625;-75
2023/05/06 00:12:19;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007324;28;20025;-76
2023/05/06 00:14:45;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5013198;28;20021;-76
2023/05/06 00:17:11;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5010385;28;20018;-76
2023/05/06 00:19:38;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5016281;28;20768;-76
2023/05/06 00:22:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013323;28;20113;-76
2023/05/06 00:24:31;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5015651;28;20026;-76
2023/05/06 00:26:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5010438;28;20029;-76
2023/05/06 00:29:25;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5014889;28;20256;-76
2023/05/06 00:31:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036324;28;20030;-75
2023/05/06 00:34:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5026740;28;20029;-76
2023/05/06 00:36:46;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5032497;28;20823;-76
2023/05/06 00:39:12;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5014108;28;20108;-76
2023/05/06 00:41:38;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5011278;28;20450;-76
2023/05/06 00:44:06;;;;;;;0.07;0.00;;;15.00;99.90;;;;;;5015290;28;20083;-76
2023/05/06 00:46:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5012816;28;20024;-76
2023/05/06 00:49:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5012500;28;20045;-76
2023/05/06 00:51:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5014284;28;21557;-76
2023/05/06 00:53:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5014920;28;20033;-75
2023/05/06 00:56:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5032935;28;20045;-75
2023/05/06 00:58:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5014995;28;20068;-76
2023/05/06 01:01:21;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5025104;28;20026;-76
2023/05/06 01:03:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5013495;28;20490;-76
2023/05/06 01:06:48;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5009920;28;20039;-76
2023/05/06 01:09:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5015525;28;20037;-75
2023/05/06 01:11:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5015418;28;20026;-76
2023/05/06 01:15:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5017773;28;20022;-75
2023/05/06 01:17:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4946583;28;20462;-75
2023/05/06 01:20:10;;;;;;;1.15;0.70;;;16.40;99.90;;;;;;4938992;28;20031;-76
2023/05/06 01:22:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4980002;28;20053;-76
2023/05/06 01:25:03;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5016034;28;20028;-76
2023/05/06 01:27:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5010015;28;20029;-76
2023/05/06 01:29:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5011537;28;20030;-75
2023/05/06 01:32:54;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013917;28;20040;-74
2023/05/06 01:35:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5015272;28;20074;-75
2023/05/06 01:38:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5011978;28;20029;-75
2023/05/06 01:40:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013776;28;20486;-75
2023/05/06 01:43:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008391;28;20029;-75
2023/05/06 01:45:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008500;28;20108;-75
2023/05/06 01:48:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5007514;28;20441;-74
2023/05/06 01:50:54;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013404;28;20070;-75
2023/05/06 01:53:19;;;;;;;;;;;16.50;99.90;;;;;;5007021;28;20017;-75
2023/05/06 01:55:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5010885;28;20343;-75
2023/05/06 01:58:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5020418;28;20152;-76
2023/05/06 02:00:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5010295;28;20026;-75
2023/05/06 02:03:05;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5016648;28;20375;-75
2023/05/06 02:05:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5023663;28;20467;-75
2023/05/06 02:07:59;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009347;28;20854;-75
2023/05/06 02:10:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5018046;28;20022;-75
2023/05/06 02:12:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009380;28;20040;-74
2023/05/06 02:15:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5007905;28;20033;-75
2023/05/06 02:17:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012712;28;20026;-75
2023/05/06 02:20:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009518;28;20319;-75
2023/05/06 02:22:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5030151;28;20747;-74
2023/05/06 02:25:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5026898;28;20600;-75
2023/05/06 02:27:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5010081;28;21176;-75
2023/05/06 02:29:59;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5008880;28;20062;-75
2023/05/06 02:32:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5007135;28;20060;-75
2023/05/06 02:34:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5023372;28;20039;-75
2023/05/06 02:37:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012618;28;20025;-75
2023/05/06 02:39:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011332;28;20021;-75
2023/05/06 02:48:03;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5044030;28;20135;-72
2023/05/06 02:53:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5044005;28;20067;-72
2023/05/06 02:57:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5044094;28;20409;-73
2023/05/06 03:02:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5044214;28;20044;-73
2023/05/06 03:08:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043630;28;20255;-74
2023/05/06 03:14:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043834;28;20024;-75
2023/05/06 03:20:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5047419;28;20370;-75
2023/05/06 03:26:09;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040332;28;20025;-75
2023/05/06 03:28:36;;;;;;;;;;;16.30;99.90;;;;;;5043941;28;20021;-74
2023/05/06 03:31:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5061819;28;19909;-75
2023/05/06 03:33:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045487;28;20060;-75
2023/05/06 03:35:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5049751;28;20144;-75
2023/05/06 03:38:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5046690;28;20108;-75
2023/05/06 03:40:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040737;28;20036;-78
2023/05/06 03:43:15;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5045816;28;20037;-75
2023/05/06 03:45:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042758;28;20321;-75
2023/05/06 03:48:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045053;28;20025;-75
2023/05/06 03:50:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5044503;28;20031;-75
2023/05/06 03:53:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5041772;28;20551;-74
2023/05/06 03:55:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5041029;28;20029;-75
2023/05/06 03:58:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045621;28;20078;-75
2023/05/06 04:00:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045565;28;20079;-75
2023/05/06 04:02:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040196;28;20021;-75
2023/05/06 04:05:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5044132;28;20028;-75
2023/05/06 04:07:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5041252;28;20075;-75
2023/05/06 04:10:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5044538;28;20056;-74
2023/05/06 04:12:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040824;28;20036;-75
2023/05/06 04:15:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5043399;28;20033;-75
2023/05/06 04:17:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5056399;28;20028;-74
2023/05/06 04:20:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5040253;28;20036;-75
2023/05/06 04:22:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045000;28;20025;-75
2023/05/06 04:24:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039890;28;20033;-74
2023/05/06 04:27:21;;;;;;;0.27;0.10;;;16.50;99.90;;;;;;5039597;28;20080;-75
2023/05/06 04:29:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5056046;28;20275;-75
2023/05/06 04:32:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5056072;28;20060;-76
2023/05/06 04:34:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5042595;28;20033;-74
2023/05/06 04:37:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056396;28;20029;-75
2023/05/06 04:39:38;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5055530;28;20104;-74
2023/05/06 04:42:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041993;28;20043;-75
2023/05/06 04:44:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039612;28;20037;-75
2023/05/06 04:47:00;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5055847;28;20164;-75
2023/05/06 04:49:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040127;28;20102;-74
2023/05/06 04:51:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038986;28;20660;-75
2023/05/06 04:54:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038491;28;20017;-75
2023/05/06 04:56:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5038838;28;20521;-74
2023/05/06 04:59:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5059260;28;20063;-75
2023/05/06 05:01:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042527;28;20283;-74
2023/05/06 05:04:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039708;28;20519;-74
2023/05/06 05:06:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5055646;28;20025;-75
2023/05/06 05:08:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5040041;28;20056;-75
2023/05/06 05:11:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039882;28;20057;-74
2023/05/06 05:13:52;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5038190;28;20108;-75
2023/05/06 05:16:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5043652;28;20446;-74
2023/05/06 05:18:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039317;28;20032;-75
2023/05/06 05:21:12;;;;;;;0.30;0.10;;;16.50;99.90;;;;;;5038173;28;20028;-74
2023/05/06 05:23:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5038941;28;20021;-75
2023/05/06 05:26:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5040342;28;20023;-74
2023/05/06 05:28:29;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5043502;28;20270;-75
2023/05/06 05:31:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040899;28;20090;-75
2023/05/06 05:33:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041253;28;20021;-75
2023/05/06 05:35:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038716;28;20033;-75
2023/05/06 05:38:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5043031;28;20024;-75
2023/05/06 05:40:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5037366;28;20055;-75
2023/05/06 05:43:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039126;28;20474;-74
2023/05/06 05:45:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038641;28;20325;-75
2023/05/06 05:48:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5043711;28;20036;-74
2023/05/06 05:50:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5031687;28;20033;-75
2023/05/06 05:53:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038981;28;20458;-74
2023/05/06 05:55:38;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5037316;28;20049;-75
2023/05/06 05:58:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042155;28;20024;-75
2023/05/06 06:00:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037510;28;20075;-75
2023/05/06 06:03:00;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038858;28;20978;-75
2023/05/06 06:05:26;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5053581;28;20029;-75
2023/05/06 06:07:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038782;28;20032;-75
2023/05/06 06:10:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5036989;28;20113;-75
2023/05/06 06:12:45;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5042941;28;20485;-75
2023/05/06 06:15:11;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5037953;28;20029;-74
2023/05/06 06:17:38;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5038662;28;20389;-75
2023/05/06 06:20:04;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5041018;28;20083;-74
2023/05/06 06:22:31;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5037736;28;20141;-74
2023/05/06 06:24:58;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5036856;28;20048;-74
2023/05/06 06:27:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5040600;28;20028;-74
2023/05/06 06:29:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5037685;28;20025;-75
2023/05/06 06:32:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5037800;28;20037;-75
2023/05/06 06:34:44;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040120;28;20032;-75
2023/05/06 06:37:10;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5037472;28;20028;-75
2023/05/06 06:39:36;;;;;;;;;;;20.30;99.90;;;;;;5039219;28;20048;-75
2023/05/06 06:42:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5036239;28;20366;-74
2023/05/06 06:44:33;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5035195;28;20025;-74
2023/05/06 06:46:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5039220;28;20091;-73
2023/05/06 06:49:26;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5036611;28;20021;-73
2023/05/06 06:51:53;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5037141;28;20033;-75
2023/05/06 06:54:19;;;;;;;0.00;0.00;;;25.20;97.00;;;;;;5039937;28;20020;-73
2023/05/06 06:56:46;;;;;;;0.00;0.00;;;26.20;92.80;;;;;;5038326;28;20833;-73
2023/05/06 06:59:12;;;;;;;0.00;0.00;;;26.50;91.50;;;;;;5041042;28;20528;-75
2023/05/06 07:01:37;;;;;;;0.00;0.00;;;27.80;88.80;;;;;;5038054;28;20025;-75
2023/05/06 07:04:04;;;;;;;0.00;0.00;;;27.60;83.30;;;;;;5037935;28;20029;-73
2023/05/06 07:06:30;;;;;;;0.00;0.00;;;26.70;82.70;;;;;;5037047;28;20463;-73
2023/05/06 07:08:55;;;;;;;;;;;25.60;83.50;;;;;;5041830;28;20025;-74
2023/05/06 07:11:22;;;;;;;0.00;0.00;;;24.30;87.70;;;;;;5037195;28;19979;-75
2023/05/06 07:13:49;;;;;;;0.05;0.05;;;23.50;90.60;;;;;;5040881;28;20029;-74
2023/05/06 07:16:15;;;;;;;0.05;0.00;;;23.60;91.80;;;;;;5052524;28;20831;-72
2023/05/06 07:18:41;;;;;;;0.00;0.00;;;23.60;91.80;;;;;;5035989;28;20873;-72
2023/05/06 07:21:06;;;;;;;0.00;0.00;;;23.30;92.40;;;;;;5041119;28;20025;-72
2023/05/06 07:23:34;;;;;;;;;;;23.50;93.20;;;;;;5035838;28;20028;-72
2023/05/06 07:26:00;;;;;;;;;;;24.10;92.40;;;;;;5033334;28;20455;-72
2023/05/06 07:28:25;;;;;;;0.00;0.00;;;25.20;90.80;;;;;;5040771;28;19905;-75
2023/05/06 07:30:51;;;;;;;;;;;27.50;84.90;;;;;;5039014;28;20050;-75
2023/05/06 07:33:19;;;;;;;0.00;0.00;;;29.90;77.20;;;;;;5042503;28;19909;-73
2023/05/06 07:35:45;;;;;;;0.00;0.00;;;32.10;70.80;;;;;;5035744;28;20382;-73
2023/05/06 07:38:21;;;;;;;0.00;0.00;;;32.80;66.10;;;;;;5037490;28;20078;-72
2023/05/06 07:40:50;;;;;;;0.00;0.00;;;33.50;61.80;;;;;;5038332;28;20021;-72
2023/05/06 07:43:16;;;;;;;0.00;0.00;;;31.50;62.70;;;;;;5036828;28;20597;-73
2023/05/06 07:45:43;;;;;;;0.00;0.00;;;30.20;63.90;;;;;;5052563;28;20740;-74
2023/05/06 07:48:09;;;;;;;0.10;0.10;;;30.30;65.30;;;;;;5037142;28;20029;-76
2023/05/06 07:50:36;;;;;;;0.00;0.00;;;29.40;66.30;;;;;;5037998;28;20025;-83
2023/05/06 07:53:06;;;;;;;0.00;0.00;;;30.70;64.60;;;;;;5058215;28;20021;-79
2023/05/06 07:55:36;;;;;;;0.30;0.00;;;31.70;64.20;;;;;;5036059;28;20643;-75
2023/05/06 07:58:03;;;;;;;0.00;0.00;;;33.30;61.40;;;;;;5036172;28;20055;-77
2023/05/06 08:00:29;;;;;;;0.00;0.00;;;33.00;58.90;;;;;;5038168;28;20025;-74
2023/05/06 08:02:55;;;;;;;0.00;0.00;;;32.40;58.60;;;;;;5036700;28;20051;-76
2023/05/06 08:05:28;;;;;;;0.00;0.00;;;33.10;59.30;;;;;;5037677;28;20029;-76
2023/05/06 08:07:57;;;;;;;0.00;0.00;;;33.10;58.30;;;;;;5039851;28;20025;-74
2023/05/06 08:10:30;;;;;;;0.00;0.00;;;32.20;59.20;;;;;;5042730;28;20017;-77
2023/05/06 08:12:58;;;;;;;0.00;0.00;;;31.30;60.50;;;;;;5037156;28;20395;-74
2023/05/06 08:15:24;;;;;;;0.00;0.00;;;30.40;61.80;;;;;;5043742;28;20092;-74
2023/05/06 08:17:51;;;;;;;0.00;0.00;;;29.20;63.60;;;;;;5037701;28;20542;-74
2023/05/06 08:20:18;;;;;;;0.00;0.00;;;27.80;64.90;;;;;;5044928;28;20041;-75
2023/05/06 08:22:45;;;;;;;0.00;0.00;;;27.00;67.20;;;;;;5039376;28;20029;-76
2023/05/06 08:25:10;;;;;;;0.00;0.00;;;26.00;69.10;;;;;;5040151;28;20032;-74
2023/05/06 08:27:37;;;;;;;0.00;0.00;;;26.30;69.20;;;;;;5037180;28;20025;-74
2023/05/06 08:30:03;;;;;;;0.00;0.00;;;27.30;68.00;;;;;;5045282;28;20017;-75
2023/05/06 08:32:40;;;;;;;0.00;0.00;;;29.20;65.90;;;;;;5040481;28;20405;-77
2023/05/06 08:35:06;;;;;;;0.00;0.00;;;30.00;62.80;;;;;;5040355;28;20025;-77
2023/05/06 08:37:32;;;;;;;0.00;0.00;;;29.60;63.30;;;;;;5040095;28;20083;-78
2023/05/06 08:40:04;;;;;;;0.00;0.00;;;29.00;64.30;;;;;;5039772;28;20024;-79
2023/05/06 08:42:35;;;;;;;0.00;0.00;;;28.50;65.20;;;;;;5039609;28;20021;-79
2023/05/06 08:45:01;;;;;;;0.00;0.00;;;28.00;66.10;;;;;;5060417;28;20108;-76
2023/05/06 08:47:29;;;;;;;0.00;0.00;;;27.50;66.60;;;;;;5041125;28;20431;-78
2023/05/06 08:49:55;;;;;;;0.00;0.00;;;27.30;67.00;;;;;;5040231;28;20025;-75
2023/05/06 08:52:21;;;;;;;0.00;0.00;;;27.30;67.30;;;;;;5037371;28;20029;-76
2023/05/06 08:54:50;;;;;;;0.00;0.00;;;26.90;67.30;;;;;;5039393;28;20025;-76
2023/05/06 08:57:18;;;;;;;0.00;0.00;;;27.10;68.20;;;;;;5051219;28;20021;-74
2023/05/06 08:59:45;;;;;;;0.00;0.00;;;27.40;67.50;;;;;;5040497;28;20029;-75
2023/05/06 09:02:12;;;;;;;0.00;0.00;;;27.40;66.60;;;;;;5040271;28;20072;-74
2023/05/06 09:04:44;;;;;;;0.00;0.00;;;27.70;67.20;;;;;;5040062;28;20074;-74
2023/05/06 09:07:11;;;;;;;0.10;0.03;;;27.90;67.00;;;;;;5054889;28;20023;-74
2023/05/06 09:09:37;;;;;;;0.00;0.00;;;28.70;65.80;;;;;;5040896;28;20052;-76
2023/05/06 09:12:08;;;;;;;0.00;0.00;;;29.40;64.40;;;;;;5036132;28;20497;-76
2023/05/06 09:14:37;;;;;;;0.00;0.00;;;31.40;63.00;;;;;;5037122;28;20036;-75
2023/05/06 09:17:22;;;;;;;0.00;0.00;;;32.80;60.30;;;;;;5040552;28;20093;-73
2023/05/06 09:19:56;;;;;;;0.00;0.00;;;33.10;58.90;;;;;;5040853;28;20040;-75
2023/05/06 09:22:25;;;;;;;0.00;0.00;;;33.50;57.60;;;;;;5038851;28;20370;-73
2023/05/06 09:24:56;;;;;;;0.40;0.00;;;33.50;57.00;;;;;;5054032;28;20040;-75
2023/05/06 09:27:27;;;;;;;0.00;0.00;;;32.90;57.50;;;;;;5053857;28;20017;-74
2023/05/06 09:30:06;;;;;;;0.00;0.00;;;31.80;57.90;;;;;;5042371;28;20025;-77
2023/05/06 09:32:32;;;;;;;0.00;0.00;;;30.90;59.00;;;;;;5055140;28;20063;-76
2023/05/06 09:35:00;;;;;;;0.00;0.00;;;30.10;60.20;;;;;;5039218;28;20029;-74
2023/05/06 09:37:27;;;;;;;0.00;0.00;;;29.50;61.70;;;;;;5039726;28;20140;-74
2023/05/06 09:39:55;;;;;;;0.30;0.30;;;28.90;61.90;;;;;;5039093;28;20478;-74
2023/05/06 09:42:28;;;;;;;0.00;0.00;;;28.20;62.70;;;;;;5037930;28;20021;-76
2023/05/06 09:45:00;;;;;;;0.00;0.00;;;27.60;63.30;;;;;;5037007;28;20040;-76
2023/05/06 09:47:33;;;;;;;0.00;0.00;;;27.30;64.30;;;;;;5039398;28;20021;-76
2023/05/06 09:50:00;;;;;;;0.00;0.00;;;27.20;64.70;;;;;;5038568;28;20028;-77
2023/05/06 09:52:35;;;;;;;0.00;0.00;;;26.80;65.30;;;;;;5038976;28;20473;-76
2023/05/06 09:55:02;;;;;;;0.00;0.00;;;26.40;66.20;;;;;;5041393;28;20029;-75
2023/05/06 09:57:31;;;;;;;0.00;0.00;;;26.10;67.50;;;;;;5039087;28;20843;-76
2023/05/06 10:00:00;;;;;;;0.00;0.00;;;26.00;67.70;;;;;;5034831;28;20581;-75
2023/05/06 10:02:27;;;;;;;0.00;0.00;;;26.20;68.60;;;;;;5038247;28;20483;-76
2023/05/06 10:04:58;;;;;;;0.00;0.00;;;26.50;68.60;;;;;;5037599;28;20021;-76
2023/05/06 10:07:27;;;;;;;0.00;0.00;;;27.00;67.40;;;;;;5042087;28;20053;-76
2023/05/06 10:09:55;;;;;;;0.00;0.00;;;27.10;66.90;;;;;;5038438;28;20017;-76
2023/05/06 10:12:30;;;;;;;0.00;0.00;;;27.10;67.70;;;;;;5037771;28;20060;-76
2023/05/06 10:14:56;;;;;;;0.00;0.00;;;27.20;67.50;;;;;;5037503;28;20032;-76
2023/05/06 10:17:26;;;;;;;;;;;28.30;66.60;;;;;;5039366;28;20025;-75
2023/05/06 10:19:56;;;;;;;0.00;0.00;;;29.20;64.80;;;;;;5038474;28;19908;-75
2023/05/06 10:22:36;;;;;;;0.00;0.00;;;29.20;63.70;;;;;;5037914;28;20119;-75
2023/05/06 10:25:22;;;;;;;0.08;0.08;;;28.70;63.50;;;;;;5039306;28;20123;-75
2023/05/06 10:27:51;;;;;;;0.15;0.13;;;28.20;64.40;;;;;;5038738;28;20640;-75
2023/05/06 10:30:18;;;;;;;0.00;0.00;;;27.40;66.80;;;;;;5042672;28;20032;-75
2023/05/06 10:32:45;;;;;;;0.00;0.00;;;27.60;66.80;;;;;;5038337;28;20845;-75
2023/05/06 10:35:39;;;;;;;0.00;0.00;;;28.50;65.90;;;;;;5042170;28;20036;-75
2023/05/06 10:38:23;;;;;;;0.00;0.00;;;28.40;64.60;;;;;;5040391;28;20496;-74
2023/05/06 10:40:50;;;;;;;0.00;0.00;;;28.30;65.70;;;;;;5038822;28;20466;-74
2023/05/06 10:43:21;;;;;;;0.00;0.00;;;29.40;63.00;;;;;;5037578;28;20078;-74
2023/05/06 10:46:09;;;;;;;0.00;0.00;;;28.60;63.90;;;;;;5033457;28;20047;-74
2023/05/06 10:48:56;;;;;;;0.05;0.05;;;27.20;65.50;;;;;;5038273;28;20021;-75
2023/05/06 10:51:24;;;;;;;0.00;0.00;;;26.60;67.90;;;;;;5034932;28;20402;-75
2023/05/06 10:54:09;;;;;;;0.00;0.00;;;28.70;66.80;;;;;;5041483;28;20031;-74
2023/05/06 10:56:46;;;;;;;0.00;0.00;;;30.10;63.10;;;;;;5038527;28;20059;-78
2023/05/06 10:59:13;;;;;;;0.00;0.00;;;29.50;62.30;;;;;;5039741;28;20029;-80
2023/05/06 11:01:43;;;;;;;0.00;0.00;;;29.80;62.70;;;;;;5043559;28;20379;-78
2023/05/06 11:04:14;;;;;;;0.00;0.00;;;30.20;62.00;;;;;;5039488;28;20024;-80
2023/05/06 11:07:07;;;;;;;0.00;0.00;;;30.40;61.60;;;;;;5037275;28;20013;-80
2023/05/06 11:10:05;;;;;;;0.00;0.00;;;30.10;61.00;;;;;;5042225;28;20016;-79
2023/05/06 11:12:50;;;;;;;0.00;0.00;;;30.20;62.40;;;;;;5038922;28;21112;-72
2023/05/06 11:15:39;;;;;;;0.00;0.00;;;30.00;61.50;;;;;;5039502;28;20380;-72
2023/05/06 11:18:23;;;;;;;0.00;0.00;;;29.80;61.90;;;;;;5038562;28;20025;-73
2023/05/06 11:21:01;;;;;;;0.00;0.00;;;29.40;63.70;;;;;;5039340;28;20040;-72
2023/05/06 11:23:53;;;;;;;0.00;0.00;;;29.20;62.20;;;;;;5034885;28;20524;-71
2023/05/06 11:26:20;;;;;;;0.00;0.00;;;29.10;62.40;;;;;;5026478;28;20041;-70
2023/05/06 11:28:48;;;;;;;0.00;0.00;;;28.50;62.00;;;;;;5039289;28;20021;-72
2023/05/06 11:31:14;;;;;;;0.00;0.00;;;28.30;63.70;;;;;;5035344;28;20083;-71
2023/05/06 11:33:48;;;;;;;0.00;0.00;;;28.20;64.20;;;;;;5034963;28;20021;-73
2023/05/06 11:36:16;;;;;;;0.00;0.00;;;28.10;63.60;;;;;;5040431;28;20040;-73
2023/05/06 11:38:43;;;;;;;0.00;0.00;;;28.10;64.00;;;;;;5035644;28;20025;-73
2023/05/06 11:41:08;;;;;;;0.00;0.00;;;28.50;64.20;;;;;;5051922;28;20017;-73
2023/05/06 11:43:34;;;;;;;0.00;0.00;;;28.70;63.30;;;;;;5035478;28;20037;-73
2023/05/06 11:45:59;;;;;;;0.00;0.00;;;28.90;63.20;;;;;;5035609;28;20399;-73
2023/05/06 11:48:25;;;;;;;0.00;0.00;;;28.40;62.90;;;;;;5035672;28;20059;-73
2023/05/06 11:50:51;;;;;;;0.10;0.10;;;28.00;63.20;;;;;;5042598;28;20724;-73
2023/05/06 11:53:20;;;;;;;0.00;0.00;;;27.90;64.40;;;;;;5039373;28;20386;-73
2023/05/06 11:55:46;;;;;;;0.00;0.00;;;27.50;64.20;;;;;;5040644;28;20013;-74
2023/05/06 11:58:19;;;;;;;0.00;0.00;;;27.50;65.20;;;;;;5043008;28;20029;-86
2023/05/06 12:00:54;;;;;;;0.00;0.00;;;27.60;63.10;;;;;;5050133;28;20071;-86
2023/05/06 12:03:28;;;;;;;0.00;0.00;;;27.70;61.60;;;;;;5049849;28;20020;-86
2023/05/06 12:05:55;;;;;;;0.00;0.00;;;28.00;63.00;;;;;;5042521;28;20036;-86
2023/05/06 12:08:33;;;;;;;0.00;0.00;;;28.20;64.30;;;;;;5047419;28;20021;-86
2023/05/06 12:11:17;;;;;;;0.00;0.00;;;28.40;64.50;;;;;;5050495;28;20035;-86
2023/05/06 12:13:43;;;;;;;0.00;0.00;;;28.30;66.40;;;;;;5043984;28;20040;-74
2023/05/06 12:16:10;;;;;;;;;;;27.50;65.20;;;;;;5041300;28;20029;-74
2023/05/06 12:18:38;;;;;;;0.00;0.00;;;26.70;66.90;;;;;;5035370;28;20571;-74
2023/05/06 12:21:06;;;;;;;0.00;0.00;;;26.10;67.20;;;;;;5039307;28;20017;-72
2023/05/06 12:23:32;;;;;;;0.00;0.00;;;25.30;67.50;;;;;;5040815;28;20013;-72
2023/05/06 12:26:02;;;;;;;;;;;25.00;68.20;;;;;;5045709;28;20021;-72
2023/05/06 12:28:29;;;;;;;0.00;0.00;;;24.90;69.40;;;;;;5040784;28;19951;-72
2023/05/06 12:30:55;;;;;;;0.00;0.00;;;25.10;68.60;;;;;;5041716;28;20752;-72
2023/05/06 12:33:22;;;;;;;;;;;25.00;68.90;;;;;;5041446;28;20049;-72
2023/05/06 12:35:50;;;;;;;0.00;0.00;;;25.30;69.70;;;;;;5044473;28;19915;-72
2023/05/06 12:38:18;;;;;;;0.00;0.00;;;25.30;70.00;;;;;;5040889;28;20028;-71
2023/05/06 12:40:51;;;;;;;0.03;0.00;;;25.10;71.70;;;;;;5040306;28;20520;-71
2023/05/06 12:43:16;;;;;;;0.00;0.00;;;25.10;71.20;;;;;;5040148;28;20025;-74
2023/05/06 12:45:44;;;;;;;;;;;25.20;71.50;;;;;;5039712;28;20079;-74
2023/05/06 12:48:15;;;;;;;0.00;0.00;;;24.90;71.20;;;;;;5039957;28;19936;-74
2023/05/06 12:50:47;;;;;;;0.00;0.00;;;25.10;72.10;;;;;;5043131;28;20021;-74
2023/05/06 12:53:33;;;;;;;0.00;0.00;;;25.10;71.70;;;;;;5040470;28;20701;-74
2023/05/06 12:55:58;;;;;;;0.00;0.00;;;24.10;73.30;;;;;;5041552;28;20025;-74
2023/05/06 12:58:26;;;;;;;0.00;0.00;;;24.00;74.20;;;;;;5042485;28;20036;-74
2023/05/06 13:00:52;;;;;;;0.00;0.00;;;24.10;74.30;;;;;;5055495;28;20036;-72
2023/05/06 13:03:18;;;;;;;0.00;0.00;;;24.40;74.60;;;;;;5038966;28;20025;-74
2023/05/06 13:05:48;;;;;;;0.00;0.00;;;24.80;74.00;;;;;;5042312;28;20537;-73
2023/05/06 13:08:18;;;;;;;0.00;0.00;;;25.30;71.60;;;;;;5055397;28;20358;-74
2023/05/06 13:10:45;;;;;;;0.00;0.00;;;25.80;70.90;;;;;;5040122;28;20017;-74
2023/05/06 13:13:11;;;;;;;0.00;0.00;;;25.90;69.90;;;;;;5035847;28;20135;-74
2023/05/06 13:15:38;;;;;;;;;;;26.10;70.20;;;;;;5039989;28;20440;-74
2023/05/06 13:18:07;;;;;;;0.00;0.00;;;26.10;69.90;;;;;;5040399;28;19905;-82
2023/05/06 13:20:38;;;;;;;0.00;0.00;;;25.80;70.40;;;;;;5041048;28;20518;-77
2023/05/06 13:23:08;;;;;;;0.00;0.00;;;25.70;70.60;;;;;;5036157;28;20112;-78
2023/05/06 13:25:46;;;;;;;0.10;0.10;;;25.60;71.70;;;;;;5054609;28;20043;-96
2023/05/06 13:28:12;;;;;;;0.00;0.00;;;25.60;70.90;;;;;;5062439;28;20032;-96