Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:32;;;;;;;3.50;1.50;;;18.00;99.90;;;;;;4988184;28;20700;-62
2022/07/29 00:03:58;;;;;;;4.38;1.80;;;18.10;99.90;;;;;;4992355;28;20385;-66
2022/07/29 00:06:24;;;;;;;8.10;1.90;;;18.10;99.90;;;;;;4993547;28;20117;-63
2022/07/29 00:08:49;;;;;;;5.78;2.00;;;18.10;99.90;;;;;;4990484;28;20137;-63
2022/07/29 00:11:15;;;;;;;10.60;3.28;;;18.10;99.90;;;;;;4989931;28;20113;-61
2022/07/29 00:13:40;;;;;;;6.85;2.90;;;18.10;99.90;;;;;;4990873;28;20026;-63
2022/07/29 00:16:06;;;;;;;7.38;2.53;;;18.20;99.90;;;;;;4989470;28;20112;-62
2022/07/29 00:18:32;;;;;;;5.22;2.28;;;18.20;99.90;;;;;;4993031;28;20081;-63
2022/07/29 00:20:57;;;;;;;6.88;2.00;;;18.20;99.90;;;;;;4991082;28;20956;-65
2022/07/29 00:23:23;;;;;;;5.07;1.98;;;18.20;99.90;;;;;;4991412;28;20105;-64
2022/07/29 00:25:48;;;;;;;6.80;2.10;;;18.20;99.90;;;;;;4991872;28;20377;-62
2022/07/29 00:28:14;;;;;;;6.05;1.80;;;18.20;99.90;;;;;;4977131;28;20031;-64
2022/07/29 00:30:42;;;;;;;4.63;1.75;;;18.10;99.90;;;;;;4992136;28;20031;-62
2022/07/29 00:33:08;;;;;;;5.25;1.42;;;18.00;99.90;;;;;;4992297;28;20040;-62
2022/07/29 00:35:43;;;;;;;5.00;2.00;;;18.10;99.90;;;;;;4991950;28;20113;-63
2022/07/29 00:38:09;;;;;;;4.53;1.70;;;18.00;99.90;;;;;;4991733;28;20033;-62
2022/07/29 00:40:34;;;;;;;8.18;1.80;;;18.00;99.90;;;;;;4991489;28;20022;-63
2022/07/29 00:43:01;;;;;;;4.43;1.60;;;18.00;99.90;;;;;;4991945;28;20089;-63
2022/07/29 00:45:27;;;;;;;3.95;1.70;;;18.00;99.90;;;;;;4989581;28;20488;-63
2022/07/29 00:47:52;;;;;;;4.82;1.80;;;18.00;99.90;;;;;;4992305;28;20097;-63
2022/07/29 00:50:18;;;;;;;6.47;1.92;;;18.00;99.90;;;;;;4997026;28;20404;-63
2022/07/29 00:52:44;;;;;;;4.50;1.52;;;18.00;99.90;;;;;;4996903;28;20026;-64
2022/07/29 00:55:14;;;;;;;7.35;1.80;;;18.00;99.90;;;;;;4976456;28;20034;-65
2022/07/29 00:57:41;;;;;;;4.85;1.58;;;18.00;99.90;;;;;;4991807;28;20026;-63
2022/07/29 01:00:13;;;;;;;6.55;2.40;;;18.00;99.90;;;;;;4997788;28;20057;-65
2022/07/29 01:02:39;;;;;;;3.03;1.90;;;18.00;99.90;;;;;;4992968;28;20030;-66
2022/07/29 01:05:06;;;;;;;4.00;1.80;;;18.00;99.90;;;;;;4990140;28;20025;-64
2022/07/29 01:07:36;;;;;;;9.32;1.80;;;17.90;99.90;;;;;;4992168;28;20026;-64
2022/07/29 01:10:05;;;;;;;3.97;1.67;;;17.90;99.90;;;;;;4989754;28;20455;-63
2022/07/29 01:12:33;;;;;;;4.07;2.00;;;17.90;99.90;;;;;;4989370;28;20074;-65
2022/07/29 01:14:59;;;;;;;4.13;1.85;;;17.90;99.90;;;;;;4989320;28;20057;-63
2022/07/29 01:17:33;;;;;;;8.38;1.85;;;17.80;99.90;;;;;;4991220;28;20038;-63
2022/07/29 01:20:06;;;;;;;5.95;2.22;;;17.80;99.90;;;;;;4991571;28;20481;-64
2022/07/29 01:22:35;;;;;;;2.97;1.73;;;17.80;99.90;;;;;;4990076;28;20121;-65
2022/07/29 01:25:17;;;;;;;8.75;1.98;;;17.80;99.90;;;;;;4989355;28;20393;-64
2022/07/29 01:28:00;;;;;;;5.80;2.13;;;17.70;99.90;;;;;;4990756;28;20027;-66
2022/07/29 01:30:28;;;;;;;3.50;1.83;;;17.70;99.90;;;;;;4988664;28;20115;-63
2022/07/29 01:32:59;;;;;;;7.28;1.85;;;17.70;99.90;;;;;;4990842;28;20095;-71
2022/07/29 01:35:29;;;;;;;5.93;1.80;;;17.60;99.90;;;;;;4989571;28;20026;-65
2022/07/29 01:38:12;;;;;;;5.85;2.17;;;17.50;99.90;;;;;;4988446;28;20029;-65
2022/07/29 01:40:51;;;;;;;9.70;2.20;;;17.50;99.90;;;;;;4985476;28;20030;-64
2022/07/29 01:43:19;;;;;;;5.90;1.95;;;17.50;99.90;;;;;;4989921;28;20030;-63
2022/07/29 01:45:55;;;;;;;4.88;1.73;;;17.50;99.90;;;;;;4989706;28;20559;-65
2022/07/29 01:48:36;;;;;;;7.10;2.15;;;17.50;99.90;;;;;;4991781;28;20034;-63
2022/07/29 01:51:06;;;;;;;4.43;2.05;;;17.50;99.90;;;;;;4990405;28;20374;-64
2022/07/29 01:53:59;;;;;;;7.43;1.95;;;17.40;99.90;;;;;;4991313;28;20081;-66
2022/07/29 01:56:30;;;;;;;6.28;2.08;;;17.40;99.90;;;;;;4986021;28;20085;-64
2022/07/29 01:58:58;;;;;;;8.30;2.20;;;17.40;99.90;;;;;;4988278;28;20465;-63
2022/07/29 02:01:25;;;;;;;4.03;1.73;;;17.40;99.90;;;;;;4990671;28;20101;-64
2022/07/29 02:03:54;;;;;;;2.83;1.90;;;17.50;99.90;;;;;;4990188;28;20125;-64
2022/07/29 02:06:22;;;;;;;4.07;1.70;;;17.50;99.90;;;;;;4991570;28;20451;-64
2022/07/29 02:08:50;;;;;;;6.40;1.88;;;17.50;99.90;;;;;;4990608;28;20105;-63
2022/07/29 02:11:16;;;;;;;4.47;1.70;;;17.60;99.90;;;;;;4990936;28;20381;-64
2022/07/29 02:13:43;;;;;;;4.93;1.90;;;17.60;99.90;;;;;;4989594;28;20057;-65
2022/07/29 02:16:10;;;;;;;6.03;2.60;;;17.50;99.90;;;;;;4990164;28;20031;-63
2022/07/29 02:18:37;;;;;;;3.85;1.88;;;17.50;99.90;;;;;;4990845;28;20110;-66
2022/07/29 02:21:03;;;;;;;4.63;1.77;;;17.40;99.90;;;;;;4984534;28;20053;-65
2022/07/29 02:23:30;;;;;;;6.22;2.38;;;17.30;99.90;;;;;;4991042;28;20511;-61
2022/07/29 02:25:58;;;;;;;6.10;2.40;;;17.20;99.90;;;;;;4988893;28;20097;-66
2022/07/29 02:28:27;;;;;;;7.32;2.22;;;17.20;99.90;;;;;;4989675;28;20027;-63
2022/07/29 02:30:55;;;;;;;5.03;2.38;;;17.20;99.90;;;;;;4989547;28;20038;-66
2022/07/29 02:33:23;;;;;;;6.35;2.30;;;17.10;99.90;;;;;;4990818;28;20394;-67
2022/07/29 02:35:50;;;;;;;6.75;2.28;;;17.10;99.90;;;;;;4989214;28;20037;-64
2022/07/29 02:41:07;;;;;;;9.25;2.67;;;16.90;99.90;;;;;;4989584;28;20076;-64
2022/07/29 02:43:35;;;;;;;13.05;3.08;;;16.80;99.90;;;;;;4993824;28;20431;-64
2022/07/29 02:46:04;;;;;;;8.20;3.08;;;16.70;99.90;;;;;;4993702;28;20049;-63
2022/07/29 02:48:49;;;;;;;6.57;2.72;;;16.70;99.90;;;;;;4995078;28;20034;-65
2022/07/29 02:51:23;;;;;;;9.25;3.05;;;16.80;99.90;;;;;;4993431;28;20034;-64
2022/07/29 02:53:51;;;;;;;;;;;16.80;99.90;;;;;;4993963;28;20145;-64
2022/07/29 02:56:19;;;;;;;7.70;2.60;;;16.70;99.90;;;;;;4991105;28;19914;-65
2022/07/29 02:58:55;;;;;;;9.02;3.05;;;16.60;99.90;;;;;;4994163;28;20037;-65
2022/07/29 03:01:23;;;;;;;5.43;2.78;;;16.70;99.90;;;;;;4990374;28;20100;-65
2022/07/29 03:03:52;;;;;;;4.65;2.47;;;16.70;99.90;;;;;;4992622;28;20030;-64
2022/07/29 03:06:20;;;;;;;6.03;2.55;;;16.70;99.90;;;;;;4994309;28;20022;-62
2022/07/29 03:08:47;;;;;;;10.45;2.75;;;16.80;99.90;;;;;;4994400;28;20038;-64
2022/07/29 03:11:13;;;;;;;9.27;2.30;;;16.90;99.90;;;;;;4992585;28;20030;-63
2022/07/29 03:13:39;;;;;;;3.47;2.25;;;17.10;99.90;;;;;;4993870;28;20057;-63
2022/07/29 03:16:06;;;;;;;5.20;1.63;;;17.20;99.90;;;;;;4992339;28;20117;-64
2022/07/29 03:18:31;;;;;;;5.97;1.90;;;17.30;99.90;;;;;;4992011;28;20030;-64
2022/07/29 03:20:57;;;;;;;9.95;2.20;;;17.40;99.90;;;;;;4993871;28;20027;-65
2022/07/29 03:23:23;;;;;;;7.28;2.10;;;17.40;99.90;;;;;;4993881;28;20034;-62
2022/07/29 03:25:52;;;;;;;7.80;2.33;;;17.50;99.90;;;;;;4990770;28;20445;-64
2022/07/29 03:28:18;;;;;;;8.02;1.63;;;17.50;99.90;;;;;;4993961;28;20101;-64
2022/07/29 03:30:44;;;;;;;4.32;1.90;;;17.60;99.90;;;;;;4993835;28;20525;-62
2022/07/29 03:33:09;;;;;;;9.93;2.38;;;17.60;99.90;;;;;;5021702;23;20125;-60
2022/07/29 03:35:35;;;;;;;7.65;2.35;;;17.70;99.90;;;;;;5031761;28;20453;-60
2022/07/29 03:38:00;;;;;;;6.50;1.98;;;17.70;99.90;;;;;;5018305;28;20398;-60
2022/07/29 03:40:35;;;;;;;4.82;1.70;;;17.70;99.90;;;;;;5011847;28;20105;-62
2022/07/29 03:43:01;;;;;;;;;;;17.70;99.90;;;;;;5010959;28;20029;-60
2022/07/29 03:45:29;;;;;;;4.97;2.05;;;17.80;99.90;;;;;;5027086;28;19905;-61
2022/07/29 03:47:59;;;;;;;7.15;2.17;;;17.80;99.90;;;;;;5003245;28;20084;-60
2022/07/29 03:50:25;;;;;;;12.35;2.13;;;17.80;99.90;;;;;;5021818;28;20046;-61
2022/07/29 03:52:50;;;;;;;6.90;2.10;;;17.80;99.90;;;;;;5025826;28;20026;-60
2022/07/29 03:55:16;;;;;;;5.53;1.75;;;17.90;99.90;;;;;;5023654;28;20502;-60
2022/07/29 03:57:43;;;;;;;10.40;1.85;;;17.90;99.90;;;;;;5011551;28;20543;-60
2022/07/29 04:00:10;;;;;;;5.53;1.70;;;17.90;99.90;;;;;;5026472;28;20124;-61
2022/07/29 04:02:36;;;;;;;10.18;2.40;;;17.90;99.90;;;;;;5009136;28;20034;-61
2022/07/29 04:05:02;;;;;;;4.18;1.67;;;18.00;99.90;;;;;;5004352;28;20022;-60
2022/07/29 04:07:28;;;;;;;5.45;2.40;;;18.00;99.90;;;;;;5019322;28;20040;-60
2022/07/29 04:09:54;;;;;;;5.20;2.00;;;18.00;99.90;;;;;;5024769;28;20022;-61
2022/07/29 04:12:20;;;;;;;3.03;1.75;;;18.00;99.90;;;;;;5020555;28;20373;-61
2022/07/29 04:14:46;;;;;;;8.00;2.50;;;18.00;99.90;;;;;;5013346;28;20022;-61
2022/07/29 04:17:12;;;;;;;7.18;2.17;;;18.00;99.90;;;;;;5013357;28;20548;-61
2022/07/29 04:19:37;;;;;;;7.88;2.53;;;18.00;99.90;;;;;;5016987;28;20032;-61
2022/07/29 04:22:03;;;;;;;10.32;2.38;;;18.10;99.90;;;;;;5022110;28;20041;-59
2022/07/29 04:24:28;;;;;;;6.75;2.65;;;18.10;99.90;;;;;;5009563;28;20029;-61
2022/07/29 04:26:54;;;;;;;12.00;2.60;;;18.10;99.90;;;;;;5013936;28;20037;-60
2022/07/29 04:29:20;;;;;;;5.95;1.58;;;18.20;99.90;;;;;;5017908;28;20614;-61
2022/07/29 04:31:45;;;;;;;3.92;1.92;;;18.30;99.90;;;;;;5014258;28;20029;-59
2022/07/29 04:34:11;;;;;;;6.60;2.08;;;18.30;99.90;;;;;;5013748;28;20492;-61
2022/07/29 04:36:37;;;;;;;9.82;2.65;;;18.30;99.90;;;;;;5026705;28;20115;-60
2022/07/29 04:39:03;;;;;;;7.38;2.67;;;18.30;99.90;;;;;;5002546;28;20050;-60
2022/07/29 04:41:28;;;;;;;6.03;1.77;;;18.40;99.90;;;;;;5011619;28;20140;-60
2022/07/29 04:43:54;;;;;;;7.30;2.10;;;18.30;99.90;;;;;;5015555;28;20108;-61
2022/07/29 04:46:20;;;;;;;11.57;2.30;;;18.40;99.90;;;;;;5010824;28;20034;-61
2022/07/29 04:48:47;;;;;;;9.40;3.20;;;18.40;99.90;;;;;;5011286;28;20030;-61
2022/07/29 04:51:13;;;;;;;5.65;2.05;;;18.40;99.90;;;;;;5013688;28;20489;-60
2022/07/29 04:53:39;;;;;;;8.25;2.40;;;18.40;99.90;;;;;;5009911;28;20044;-61
2022/07/29 04:56:04;;;;;;;9.70;2.28;;;18.50;99.90;;;;;;5021843;28;20030;-61
2022/07/29 04:58:31;;;;;;;9.55;2.47;;;18.50;99.90;;;;;;4993934;28;20061;-61
2022/07/29 05:00:56;;;;;;;12.23;2.08;;;18.50;99.90;;;;;;5018891;28;20029;-61
2022/07/29 05:03:22;;;;;;;6.00;1.67;;;18.50;99.90;;;;;;5019761;28;20093;-61
2022/07/29 05:05:47;;;;;;;6.95;2.50;;;18.50;99.90;;;;;;5008051;28;20096;-61
2022/07/29 05:08:13;;;;;;;7.80;2.40;;;18.50;99.90;;;;;;5013987;28;20029;-61
2022/07/29 05:10:39;;;;;;;10.88;2.20;;;18.50;99.90;;;;;;5008943;28;20029;-61
2022/07/29 05:13:06;;;;;;;13.27;2.30;;;18.60;99.90;;;;;;5009275;28;20037;-61
2022/07/29 05:15:32;;;;;;;9.95;2.53;;;18.60;99.90;;;;;;5011867;28;20010;-61
2022/07/29 05:17:58;;;;;;;14.52;2.25;;;18.60;99.90;;;;;;5023258;28;20116;-61
2022/07/29 05:20:27;;;;;;;4.13;1.67;;;18.70;99.90;;;;;;5019807;28;20137;-61
2022/07/29 05:22:57;;;;;;;5.43;1.83;;;18.70;99.90;;;;;;5014579;28;20488;-59
2022/07/29 05:25:23;;;;;;;8.25;2.25;;;18.70;99.90;;;;;;5009836;28;20125;-61
2022/07/29 05:27:49;;;;;;;5.47;2.33;;;18.70;99.90;;;;;;5010224;28;20037;-61
2022/07/29 05:30:14;;;;;;;8.15;2.60;;;18.70;99.90;;;;;;5007257;28;20440;-61
2022/07/29 05:32:40;;;;;;;9.38;2.40;;;18.80;99.90;;;;;;5008661;28;20029;-60
2022/07/29 05:35:06;;;;;;;5.38;1.73;;;18.80;99.90;;;;;;5017890;28;20046;-61
2022/07/29 05:37:31;;;;;;;8.20;1.90;;;18.80;99.90;;;;;;5009806;28;20602;-61
2022/07/29 05:39:57;;;;;;;6.95;1.50;;;18.80;99.90;;;;;;5011448;28;20034;-60
2022/07/29 05:42:23;;;;;;;5.57;1.73;;;18.70;99.90;;;;;;5010424;28;20153;-61
2022/07/29 05:44:49;;;;;;;8.57;2.30;;;18.80;99.90;;;;;;5016334;28;20025;-61
2022/07/29 05:47:14;;;;;;;7.55;2.60;;;18.80;99.90;;;;;;5010223;28;20030;-61
2022/07/29 05:49:40;;;;;;;5.88;2.47;;;18.80;99.90;;;;;;5017484;28;20133;-62
2022/07/29 05:52:05;;;;;;;9.60;2.45;;;18.70;99.90;;;;;;5015232;28;20037;-61
2022/07/29 05:54:31;;;;;;;8.93;2.40;;;18.70;99.90;;;;;;4994187;28;20076;-61
2022/07/29 05:56:56;;;;;;;4.07;1.80;;;18.80;99.90;;;;;;5008042;28;20034;-61
2022/07/29 05:59:22;;;;;;;8.82;2.33;;;18.80;99.90;;;;;;5010720;28;20036;-60
2022/07/29 06:01:47;;;;;;;9.15;2.50;;;18.80;99.90;;;;;;5008080;28;20484;-60
2022/07/29 06:04:13;;;;;;;5.78;2.05;;;18.80;99.90;;;;;;5010376;28;20072;-59
2022/07/29 06:06:39;;;;;;;8.93;2.25;;;18.80;99.90;;;;;;5011142;28;20033;-60
2022/07/29 06:09:04;;;;;;;8.77;2.25;;;18.80;99.90;;;;;;5016992;28;20495;-61
2022/07/29 06:11:30;;;;;;;7.38;2.20;;;18.90;99.90;;;;;;4991887;28;20099;-60
2022/07/29 06:13:55;;;;;;;11.85;2.85;;;18.90;99.90;;;;;;5002016;28;20543;-61
2022/07/29 06:16:21;;;;;;;7.25;2.08;;;19.00;99.90;;;;;;5014093;28;20026;-59
2022/07/29 06:18:46;;;;;;;10.43;2.90;;;19.00;99.90;;;;;;5011804;28;20097;-62
2022/07/29 06:21:12;;;;;;;8.02;2.42;;;18.90;99.90;;;;;;4994689;28;20021;-61
2022/07/29 06:23:38;;;;;;;8.98;2.40;;;18.90;99.90;;;;;;5007830;28;20027;-61
2022/07/29 06:26:04;;;;;;;9.57;2.72;;;18.90;99.90;;;;;;5011480;28;20107;-61
2022/07/29 06:28:31;;;;;;;8.70;3.03;;;18.80;99.90;;;;;;5010563;28;20053;-60
2022/07/29 06:30:56;;;;;;;11.57;2.42;;;18.70;99.90;;;;;;5007581;28;20027;-59
2022/07/29 06:33:22;;;;;;;9.93;2.95;;;18.60;99.90;;;;;;5012446;28;20057;-60
2022/07/29 06:35:48;;;;;;;7.75;2.30;;;18.50;99.90;;;;;;5007159;28;20046;-60
2022/07/29 06:38:14;;;;;;;7.95;2.60;;;18.50;99.90;;;;;;5007607;28;20388;-62
2022/07/29 06:41:02;;;;;;;7.90;2.30;;;18.50;99.90;;;;;;5009417;28;20084;-62
2022/07/29 06:43:31;;;;;;;5.57;2.55;;;18.50;99.90;;;;;;5006195;28;20042;-63
2022/07/29 06:45:58;;;;;;;10.20;3.08;;;18.50;99.90;;;;;;4991872;28;20061;-63
2022/07/29 06:48:23;;;;;;;8.48;2.20;;;18.50;99.90;;;;;;5010487;28;20072;-62
2022/07/29 06:50:49;;;;;;;8.73;2.50;;;18.40;99.90;;;;;;5010257;28;20443;-62
2022/07/29 06:53:15;;;;;;;10.10;2.83;;;18.40;99.90;;;;;;5009774;28;20041;-61
2022/07/29 06:55:40;;;;;;;13.05;3.45;;;18.30;99.90;;;;;;5005104;28;20057;-62
2022/07/29 06:58:07;;;;;;;12.73;3.13;;;18.10;99.90;;;;;;5013787;28;20048;-61
2022/07/29 07:00:33;;;;;;;14.18;2.95;;;18.10;99.90;;;;;;5011636;28;20026;-60
2022/07/29 07:02:58;;;;;;;8.77;2.90;;;18.00;99.90;;;;;;5009332;28;20091;-61
2022/07/29 07:05:24;;;;;;;8.60;3.50;;;18.00;99.90;;;;;;5009846;28;20026;-61
2022/07/29 07:07:49;;;;;;;7.53;3.30;;;17.90;99.90;;;;;;5007492;28;20034;-62
2022/07/29 07:10:15;;;;;;;7.78;3.63;;;17.90;99.90;;;;;;5012999;28;20399;-62
2022/07/29 07:12:40;;;;;;;14.40;3.92;;;17.80;99.90;;;;;;5006781;28;20484;-62
2022/07/29 07:15:06;;;;;;;9.77;4.15;;;17.80;99.90;;;;;;5016164;28;20053;-62
2022/07/29 07:17:32;;;;;;;10.77;3.63;;;17.50;99.90;;;;;;4992103;28;20041;-61
2022/07/29 07:19:57;;;;;;;8.23;3.53;;;17.50;99.90;;;;;;5005796;28;20132;-61
2022/07/29 07:22:23;;;;;;;12.55;3.78;;;17.70;99.90;;;;;;5010661;28;20448;-62
2022/07/29 07:24:48;;;;;;;17.88;4.00;;;17.70;99.90;;;;;;5008913;28;20435;-62
2022/07/29 07:27:14;;;;;;;12.95;4.57;;;17.80;99.90;;;;;;4995357;28;20057;-62
2022/07/29 07:29:40;;;;;;;22.75;4.95;;;17.80;99.90;;;;;;5009170;28;20473;-62
2022/07/29 07:32:07;;;;;;;18.85;4.75;;;17.80;99.90;;;;;;5007022;28;20084;-61
2022/07/29 07:34:32;;;;;;;12.38;4.25;;;17.80;99.90;;;;;;5005874;28;20026;-59
2022/07/29 07:36:58;;;;;;;13.27;3.80;;;17.80;99.90;;;;;;5017470;28;20034;-60
2022/07/29 07:39:23;;;;;;;13.85;4.05;;;17.70;99.90;;;;;;5018139;28;20454;-62
2022/07/29 07:41:49;;;;;;;8.63;3.88;;;17.80;99.90;;;;;;5019409;28;20025;-63
2022/07/29 07:44:15;;;;;;;15.48;4.45;;;17.80;99.90;;;;;;5008606;28;20026;-61
2022/07/29 07:46:40;;;;;;;20.45;4.28;;;17.70;99.90;;;;;;5013909;28;20112;-62
2022/07/29 07:49:05;;;;;;;10.60;4.70;;;17.70;99.90;;;;;;5014152;28;20032;-63
2022/07/29 07:51:31;;;;;;;10.85;4.07;;;17.70;99.90;;;;;;5007712;28;20061;-62
2022/07/29 07:53:56;;;;;;;16.92;4.03;;;17.70;99.90;;;;;;5014613;28;20124;-62
2022/07/29 07:56:22;;;;;;;7.88;4.00;;;17.70;99.90;;;;;;5006883;28;20113;-62
2022/07/29 07:58:47;;;;;;;11.10;4.82;;;17.70;99.90;;;;;;5006007;28;20567;-62
2022/07/29 08:01:13;;;;;;;11.07;5.25;;;17.70;99.90;;;;;;5004667;28;20022;-62
2022/07/29 08:03:39;;;;;;;13.82;4.90;;;17.70;99.90;;;;;;5008463;28;20022;-62
2022/07/29 08:06:04;;;;;;;8.63;4.20;;;17.70;99.90;;;;;;5005792;28;20058;-61
2022/07/29 08:08:30;;;;;;;13.38;4.70;;;17.70;99.90;;;;;;5010388;28;20472;-61
2022/07/29 08:10:56;;;;;;;14.85;5.15;;;17.70;99.90;;;;;;5014778;28;20052;-61
2022/07/29 08:13:26;;;;;;;13.43;4.60;;;17.80;99.90;;;;;;5006154;28;20026;-62
2022/07/29 08:15:59;;;;;;;7.80;4.90;;;17.80;99.90;;;;;;5014377;28;20022;-63
2022/07/29 08:18:29;;;;;;;9.98;4.68;;;17.80;99.90;;;;;;5004128;28;20069;-61
2022/07/29 08:20:55;;;;;;;13.45;4.65;;;17.80;99.90;;;;;;5009615;28;20022;-62
2022/07/29 08:23:21;;;;;;;11.43;5.10;;;17.80;99.90;;;;;;5012427;28;20034;-61
2022/07/29 08:25:46;;;;;;;9.98;4.30;;;17.90;99.90;;;;;;5010711;28;20108;-62
2022/07/29 08:28:12;;;;;;;11.13;5.40;;;17.90;99.90;;;;;;5010740;28;20567;-62
2022/07/29 08:30:37;;;;;;;12.10;5.05;;;17.90;99.90;;;;;;5011911;28;20048;-62
2022/07/29 08:33:03;;;;;;;11.77;5.20;;;18.00;99.90;;;;;;5012548;28;20029;-61
2022/07/29 08:35:29;;;;;;;7.93;4.80;;;18.00;99.90;;;;;;5005926;28;20042;-60
2022/07/29 08:37:56;;;;;;;16.88;5.80;;;18.10;99.90;;;;;;5008438;28;20481;-60
2022/07/29 08:40:23;;;;;;;11.18;5.13;;;18.20;99.90;;;;;;5001876;28;21468;-62
2022/07/29 08:42:49;;;;;;;7.47;4.88;;;18.10;99.90;;;;;;5001079;28;20037;-61
2022/07/29 08:45:15;;;;;;;8.50;4.38;;;18.20;99.90;;;;;;5011044;28;20091;-62
2022/07/29 08:47:41;;;;;;;12.18;5.30;;;18.30;99.90;;;;;;5009179;28;20117;-62
2022/07/29 08:50:08;;;;;;;13.07;5.30;;;18.40;99.90;;;;;;5006591;28;20037;-62
2022/07/29 08:52:37;;;;;;;8.77;4.85;;;18.50;99.90;;;;;;5008674;28;20034;-61
2022/07/29 08:55:08;;;;;;;13.50;6.43;;;18.60;99.90;;;;;;5007028;28;20044;-61
2022/07/29 08:57:34;;;;;;;16.95;6.55;;;18.70;99.90;;;;;;5007259;28;20033;-57
2022/07/29 09:00:01;;;;;;;9.93;5.75;;;18.70;99.90;;;;;;5004616;28;20058;-60
2022/07/29 09:02:29;;;;;;;17.83;6.90;;;18.60;99.90;;;;;;5005867;28;20025;-58
2022/07/29 09:04:57;;;;;;;16.17;6.43;;;18.60;99.90;;;;;;5003853;28;20034;-59
2022/07/29 09:07:23;;;;;;;10.43;5.38;;;18.50;99.90;;;;;;5001266;28;20524;-58
2022/07/29 09:09:48;;;;;;;13.68;5.57;;;18.50;99.90;;;;;;5007225;28;20038;-57
2022/07/29 09:12:15;;;;;;;9.68;5.45;;;18.50;99.90;;;;;;5005256;28;20034;-60
2022/07/29 09:14:40;;;;;;;13.93;4.95;;;18.50;99.90;;;;;;5011381;28;20669;-60
2022/07/29 09:17:07;;;;;;;10.38;5.10;;;18.60;99.90;;;;;;5007181;28;20111;-62
2022/07/29 09:19:37;;;;;;;10.43;4.70;;;18.60;99.90;;;;;;5008295;28;20152;-61
2022/07/29 09:22:05;;;;;;;16.35;4.28;;;18.70;99.90;;;;;;5001585;28;20049;-61
2022/07/29 09:24:41;;;;;;;12.88;4.85;;;18.70;99.90;;;;;;5011784;28;20049;-61
2022/07/29 09:27:26;;;;;;;9.10;4.68;;;18.90;99.90;;;;;;5005782;28;20038;-61
2022/07/29 09:30:03;;;;;;;;;;;19.00;99.90;;;;;;5005155;28;20033;-60
2022/07/29 09:32:29;;;;;;;11.27;4.70;;;19.10;99.90;;;;;;5005799;28;19936;-61
2022/07/29 09:35:18;;;;;;;12.60;5.05;;;19.20;99.90;;;;;;5002468;28;20390;-61
2022/07/29 09:37:45;;;;;;;8.38;4.63;;;19.40;99.90;;;;;;5006528;28;20091;-60
2022/07/29 09:40:15;;;;;;;14.57;5.72;;;19.70;99.90;;;;;;5011697;28;20033;-61
2022/07/29 09:42:41;;;;;;;13.02;5.30;;;19.90;99.90;;;;;;5009279;28;20542;-61
2022/07/29 09:45:07;;;;;;;9.95;4.80;;;19.90;99.90;;;;;;5008399;28;20037;-58
2022/07/29 09:47:48;;;;;;;13.88;5.45;;;20.00;99.90;;;;;;5007193;28;20427;-61
2022/07/29 09:50:14;;;;;;;13.25;5.22;;;20.10;99.90;;;;;;5005205;28;20037;-60
2022/07/29 09:52:50;;;;;;;10.55;4.55;;;20.20;99.90;;;;;;5006866;28;20017;-61
2022/07/29 09:55:16;;;;;;;11.93;4.25;;;20.30;99.90;;;;;;5004018;28;20560;-61
2022/07/29 09:57:43;;;;;;;8.60;4.05;;;20.30;99.90;;;;;;5008907;28;20085;-61
2022/07/29 10:00:15;;;;;;;7.22;3.53;;;20.40;99.90;;;;;;5009370;28;20041;-61
2022/07/29 10:02:44;;;;;;;12.07;3.63;;;20.50;99.90;;;;;;5017352;28;20488;-61
2022/07/29 10:05:21;;;;;;;9.65;4.20;;;20.50;99.90;;;;;;5037073;23;20022;-63
2022/07/29 10:07:55;;;;;;;9.27;3.75;;;20.60;99.90;;;;;;5038935;28;20129;-62
2022/07/29 10:10:26;;;;;;;6.22;2.83;;;20.70;99.90;;;;;;5036177;28;20023;-63
2022/07/29 10:13:00;;;;;;;18.98;3.78;;;20.90;99.90;;;;;;5037309;28;20068;-63
2022/07/29 10:15:28;;;;;;;8.65;3.75;;;21.10;99.90;;;;;;5041008;28;20387;-62
2022/07/29 10:17:55;;;;;;;13.25;3.25;;;21.10;99.90;;;;;;5037890;28;20116;-64
2022/07/29 10:20:22;;;;;;;7.07;2.95;;;21.30;99.90;;;;;;5040855;28;20179;-63
2022/07/29 10:22:49;;;;;;;9.95;3.10;;;21.30;99.90;;;;;;5041070;28;20064;-63
2022/07/29 10:25:16;;;;;;;11.57;2.92;;;21.20;99.90;;;;;;5045350;28;20057;-64
2022/07/29 10:27:42;;;;;;;9.00;2.85;;;21.20;99.90;;;;;;5047800;28;20017;-63
2022/07/29 10:30:09;;;;;;;8.43;2.67;;;21.20;99.90;;;;;;5037700;28;20025;-64
2022/07/29 10:33:02;;;;;;;8.02;2.88;;;21.50;99.90;;;;;;5043315;28;20043;-65
2022/07/29 10:35:44;;;;;;;8.70;3.00;;;21.70;99.90;;;;;;5038857;28;20040;-62
2022/07/29 10:38:32;;;;;;;8.63;3.00;;;22.00;99.90;;;;;;5046680;28;20561;-63
2022/07/29 10:41:28;;;;;;;13.75;3.67;;;22.30;99.90;;;;;;5045242;28;20065;-64
2022/07/29 10:44:12;;;;;;;13.38;4.32;;;22.50;99.90;;;;;;5042787;28;20444;-63
2022/07/29 10:46:39;;;;;;;10.73;3.25;;;22.70;99.90;;;;;;5046706;28;20036;-63
2022/07/29 10:49:14;;;;;;;10.15;3.08;;;22.40;99.90;;;;;;5043653;28;20059;-63
2022/07/29 10:52:11;;;;;;;10.85;3.40;;;22.60;99.90;;;;;;5043940;28;20032;-63
2022/07/29 10:54:44;;;;;;;9.93;4.07;;;22.90;99.90;;;;;;5039728;28;20154;-65
2022/07/29 10:57:14;;;;;;;10.68;4.15;;;22.70;99.90;;;;;;5039661;28;20506;-65
2022/07/29 10:59:41;;;;;;;8.52;3.70;;;22.80;99.90;;;;;;5044128;28;20025;-65
2022/07/29 11:02:56;;;;;;;8.23;4.32;;;22.80;99.90;;;;;;5047433;28;20052;-65
2022/07/29 11:05:20;;;;;;;7.88;3.33;;;23.10;99.90;;;;;;5042562;28;20887;-64
2022/07/29 11:08:13;;;;;;;13.57;3.47;;;23.60;99.90;;;;;;5051351;28;20029;-63
2022/07/29 11:10:39;;;;;;;10.50;3.10;;;23.70;99.90;;;;;;5049255;28;20095;-63
2022/07/29 11:13:05;;;;;;;7.03;3.67;;;23.40;99.90;;;;;;5050357;28;20049;-65
2022/07/29 11:15:57;;;;;;;8.02;3.15;;;23.30;99.90;;;;;;5046606;28;20025;-63
2022/07/29 11:18:23;;;;;;;13.13;2.95;;;23.50;99.90;;;;;;5047263;28;20490;-64
2022/07/29 11:20:52;;;;;;;5.82;2.85;;;23.90;99.90;;;;;;5064558;28;20051;-64
2022/07/29 11:23:28;;;;;;;3.85;2.55;;;24.20;99.90;;;;;;5045533;28;20079;-64
2022/07/29 11:26:15;;;;;;;7.45;2.85;;;24.50;99.90;;;;;;5050778;28;20509;-64
2022/07/29 11:28:50;;;;;;;8.13;3.15;;;25.00;99.90;;;;;;5043877;28;20025;-64
2022/07/29 11:31:31;;;;;;;5.68;2.45;;;24.90;99.90;;;;;;5049443;28;20375;-64
2022/07/29 11:33:57;;;;;;;5.32;2.97;;;25.00;99.90;;;;;;5049726;28;20032;-65
2022/07/29 11:36:22;;;;;;;10.80;3.13;;;24.90;99.90;;;;;;5048439;28;20025;-65
2022/07/29 11:38:48;;;;;;;8.00;2.97;;;24.90;99.90;;;;;;5047743;28;20024;-65
2022/07/29 11:41:25;;;;;;;6.60;2.83;;;24.90;99.90;;;;;;5046253;28;20101;-64
2022/07/29 11:43:58;;;;;;;7.18;2.50;;;25.10;99.90;;;;;;5050327;28;20036;-64
2022/07/29 11:46:50;;;;;;;5.53;2.80;;;25.40;99.90;;;;;;5048421;28;20029;-65
2022/07/29 11:49:24;;;;;;;9.27;2.53;;;25.50;99.90;;;;;;5044647;28;20827;-64
2022/07/29 11:51:54;;;;;;;14.07;3.28;;;25.60;99.90;;;;;;5046396;28;20102;-65
2022/07/29 11:54:30;;;;;;;5.55;3.00;;;25.50;99.90;;;;;;5047343;28;20037;-65
2022/07/29 11:56:58;;;;;;;9.02;2.50;;;25.30;99.90;;;;;;5042016;28;20025;-64
2022/07/29 11:59:24;;;;;;;9.25;2.78;;;25.10;99.90;;;;;;5043956;28;20025;-65
2022/07/29 12:01:54;;;;;;;6.55;2.33;;;25.20;99.90;;;;;;5047917;28;20021;-65
2022/07/29 12:04:20;;;;;;;5.72;2.72;;;25.30;99.90;;;;;;5048262;28;20086;-65
2022/07/29 12:06:54;;;;;;;4.57;3.00;;;25.20;99.90;;;;;;5047800;28;20044;-65
2022/07/29 12:09:22;;;;;;;5.15;3.15;;;25.00;99.90;;;;;;5050295;28;20101;-65
2022/07/29 12:11:48;;;;;;;5.82;2.55;;;24.50;99.90;;;;;;5047642;28;20327;-64
2022/07/29 12:14:30;;;;;;;5.22;2.90;;;24.40;99.90;;;;;;5048349;28;20510;-64
2022/07/29 12:16:57;;;;;;;5.68;2.42;;;24.20;99.90;;;;;;5049240;28;20079;-65
2022/07/29 12:19:23;;;;;;;5.13;2.50;;;24.30;99.90;;;;;;5048378;28;20078;-65
2022/07/29 12:21:55;;;;;;;6.05;2.20;;;24.80;99.90;;;;;;5047067;28;20033;-63
2022/07/29 12:24:21;;;;;;;5.55;2.60;;;25.10;99.90;;;;;;5050030;28;20017;-65
2022/07/29 12:26:57;;;;;;;9.32;2.38;;;25.00;99.90;;;;;;5046380;28;20055;-64
2022/07/29 12:29:24;;;;;;;14.27;2.80;;;24.80;99.90;;;;;;5049038;28;20037;-64
2022/07/29 12:31:53;;;;;;;5.95;2.17;;;25.00;99.90;;;;;;5047473;28;20499;-64
2022/07/29 12:34:22;;;;;;;6.07;2.55;;;25.20;99.90;;;;;;5046819;28;20486;-65
2022/07/29 12:36:48;;;;;;;5.78;2.33;;;25.10;99.90;;;;;;5047684;28;20327;-63
2022/07/29 12:39:16;;;;;;;7.40;2.47;;;25.00;99.90;;;;;;5047532;28;20045;-65
2022/07/29 12:41:42;;;;;;;3.78;1.95;;;25.00;99.90;;;;;;5047875;28;20103;-64
2022/07/29 12:44:08;;;;;;;5.43;2.20;;;25.20;99.90;;;;;;5047613;28;20032;-64
2022/07/29 12:46:34;;;;;;;10.23;2.10;;;25.50;99.90;;;;;;5044003;28;20021;-64
2022/07/29 12:48:59;;;;;;;10.13;2.33;;;25.80;99.90;;;;;;5049874;28;20082;-64
2022/07/29 12:51:39;;;;;;;7.22;2.15;;;25.80;99.90;;;;;;5047883;28;20051;-65
2022/07/29 12:54:11;;;;;;;9.32;2.50;;;26.00;99.90;;;;;;5044918;28;20027;-65
2022/07/29 12:56:38;;;;;;;6.38;1.70;;;26.00;99.90;;;;;;5047434;28;20090;-64