Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:38;;;;;;;4.73;2.33;;;;;;;13.44;100.00;95879.13;5025741;28;20044;-75
2022/05/25 00:03:06;;;;;;;5.13;2.37;;;;;;;13.52;100.00;95886.13;5026581;28;20398;-75
2022/05/25 00:05:32;;;;;;;4.50;2.30;;;;;;;13.50;100.00;95892.59;5033046;28;20029;-75
2022/05/25 00:07:59;;;;;;;6.10;2.47;;;;;;;13.52;100.00;95895.88;5036465;28;20030;-75
2022/05/25 00:10:24;;;;;;;4.37;2.20;;;;;;;13.54;100.00;95896.50;5011107;28;20033;-75
2022/05/25 00:12:50;;;;;;;6.20;2.20;;;;;;;13.55;100.00;95903.44;5022447;28;20065;-75
2022/05/25 00:15:16;;;;;;;3.87;1.90;;;;;;;13.53;100.00;95910.72;4972455;28;1229814;-75
2022/05/25 00:17:42;;;;;;;1.70;1.10;;;;;;;13.25;100.00;95907.97;5017296;28;20028;-75
2022/05/25 00:20:10;;;;;;;2.93;1.33;;;;;;;13.15;100.00;95902.91;5036748;28;20036;-75
2022/05/25 00:22:46;;;;;;;7.07;1.90;;;;;;;13.30;100.00;95885.25;5034952;28;20037;-74
2022/05/25 00:25:19;;;;;;;2.87;1.20;;;;;;;13.21;100.00;95883.69;5026617;28;20076;-74
2022/05/25 00:27:45;;;;;;;8.20;1.63;;;;;;;13.10;100.00;95876.25;5013099;28;20029;-75
2022/05/25 00:30:12;;;;;;;1.60;0.93;;;;;;;13.15;100.00;95868.59;5025710;28;20055;-75
2022/05/25 00:32:39;;;;;;;2.40;1.20;;;;;;;13.01;100.00;95869.41;5021056;28;20029;-75
2022/05/25 00:35:06;;;;;;;4.30;1.00;;;;;;;13.12;100.00;95861.03;5034244;28;20025;-75
2022/05/25 00:37:32;;;;;;;0.90;0.70;;;;;;;13.07;100.00;95864.22;5029520;28;20379;-76
2022/05/25 00:39:58;;;;;;;2.57;1.00;;;;;;;13.08;100.00;95859.78;5019308;28;20032;-75
2022/05/25 00:42:23;;;;;;;4.20;1.13;;;;;;;13.02;100.00;95868.44;5024740;28;20041;-75
2022/05/25 00:44:49;;;;;;;3.80;1.13;;;;;;;12.91;100.00;95886.38;5038768;28;20030;-75
2022/05/25 00:47:22;;;;;;;3.17;0.70;;;;;;;12.91;100.00;95882.88;5027843;28;20029;-75
2022/05/25 00:49:48;;;;;;;2.38;0.80;;;;;;;12.74;100.00;95895.44;5027346;28;20745;-74
2022/05/25 00:52:15;;;;;;;2.10;0.80;;;;;;;12.72;100.00;95898.25;5032089;28;20117;-75
2022/05/25 00:54:48;;;;;;;2.20;0.80;;;;;;;12.68;100.00;95907.53;5011872;28;20124;-75
2022/05/25 00:57:21;;;;;;;1.67;0.97;;;;;;;12.73;100.00;95910.44;5037183;28;20127;-75
2022/05/25 01:00:16;;;;;;;2.65;0.90;;;;;;;12.76;100.00;95898.72;5027399;28;20037;-75
2022/05/25 01:02:50;;;;;;;3.20;1.00;;;;;;;12.83;100.00;95897.00;5017205;28;20064;-75
2022/05/25 01:05:21;;;;;;;1.67;0.60;;;;;;;12.79;100.00;95902.81;5020756;28;20403;-75
2022/05/25 01:08:08;;;;;;;2.67;1.10;;;;;;;12.78;100.00;95912.56;5021180;28;20044;-75
2022/05/25 01:10:36;;;;;;;2.97;0.70;;;;;;;12.89;100.00;95914.75;5025376;28;20457;-75
2022/05/25 01:13:28;;;;;;;1.77;1.20;;;;;;;12.90;100.00;95918.19;5028096;28;20135;-75
2022/05/25 01:16:07;;;;;;;1.93;1.03;;;;;;;12.89;100.00;95925.31;5012432;28;20674;-75
2022/05/25 01:18:52;;;;;;;2.27;0.80;;;;;;;12.90;100.00;95932.22;5037428;28;20033;-75
2022/05/25 01:21:38;;;;;;;3.20;1.00;;;;;;;12.96;100.00;95930.66;5028259;28;20390;-74
2022/05/25 01:24:26;;;;;;;6.43;1.67;;;;;;;12.88;100.00;95926.31;5031965;28;20027;-74
2022/05/25 01:27:03;;;;;;;4.40;1.13;;;;;;;12.92;100.00;95927.59;5023044;28;20203;-75
2022/05/25 01:29:41;;;;;;;2.77;0.80;;;;;;;12.86;100.00;95925.66;5025891;28;20029;-74
2022/05/25 01:32:13;;;;;;;3.33;1.10;;;;;;;13.00;100.00;95928.50;5037075;28;20453;-74
2022/05/25 01:34:54;;;;;;;2.40;1.10;;;;;;;12.95;100.00;95929.03;5036179;28;20044;-74
2022/05/25 01:37:23;;;;;;;1.60;0.90;;;;;;;13.01;100.00;95924.84;5037823;28;20541;-74
2022/05/25 01:40:12;;;;;;;4.00;0.90;;;;;;;13.02;100.00;95932.59;5022758;28;20029;-74
2022/05/25 01:42:44;;;;;;;1.10;0.80;;;;;;;12.89;100.00;95935.03;5026987;28;20041;-74
2022/05/25 01:45:10;;;;;;;5.63;1.00;;;;;;;12.85;100.00;95937.22;5037050;28;20021;-75
2022/05/25 01:47:42;;;;;;;4.23;1.20;;;;;;;12.80;100.00;95934.28;5040038;28;20044;-76
2022/05/25 01:50:36;;;;;;;2.43;0.80;;;;;;;12.81;100.00;95943.88;5032441;28;20037;-76
2022/05/25 01:53:05;;;;;;;3.70;0.90;;;;;;;12.70;100.00;95947.75;5011082;28;20131;-74
2022/05/25 01:55:48;;;;;;;4.43;1.13;;;;;;;12.64;100.00;95943.22;5030918;28;20117;-74
2022/05/25 01:58:18;;;;;;;2.03;0.98;;;;;;;12.59;100.00;95942.09;5039307;28;20077;-75
2022/05/25 02:00:49;;;;;;;3.07;1.10;;;;;;;12.57;100.00;95939.63;5030663;28;20041;-74
2022/05/25 02:06:15;;;;;;;4.27;1.10;;;;;;;12.57;100.00;95941.44;5032738;28;20169;-76
2022/05/25 02:09:09;;;;;;;5.20;1.20;;;;;;;12.63;100.00;95943.38;5035917;28;20037;-76
2022/05/25 02:11:44;;;;;;;2.57;0.90;;;;;;;12.55;100.00;95940.81;5027385;28;20030;-75
2022/05/25 02:14:14;;;;;;;1.83;1.00;;;;;;;12.58;100.00;95943.09;5031793;28;20040;-76
2022/05/25 02:16:43;;;;;;;2.47;1.00;;;;;;;12.55;100.00;95949.53;5032246;28;20041;-75
2022/05/25 02:19:20;;;;;;;2.27;1.00;;;;;;;12.54;100.00;95947.06;5045749;28;20032;-76
2022/05/25 02:21:54;;;;;;;2.67;0.80;;;;;;;12.60;100.00;95941.91;5031623;28;20115;-75
2022/05/25 02:24:35;;;;;;;2.30;0.83;;;;;;;12.62;100.00;95939.09;5042501;28;20033;-76
2022/05/25 02:27:32;;;;;;;3.47;0.90;;;;;;;12.54;100.00;95939.16;5038327;28;20036;-75
2022/05/25 02:30:06;;;;;;;2.40;0.80;;;;;;;12.59;100.00;95937.63;5035635;28;20041;-75
2022/05/25 02:32:45;;;;;;;2.37;0.80;;;;;;;12.53;100.00;95934.88;5030267;28;20029;-75
2022/05/25 02:35:12;;;;;;;1.80;0.90;;;;;;;12.61;100.00;95932.16;5020253;28;20033;-75
2022/05/25 02:37:38;;;;;;;1.77;0.87;;;;;;;12.57;100.00;95931.69;5031354;28;20615;-75
2022/05/25 02:40:08;;;;;;;6.47;2.77;;;;;;;12.55;100.00;95930.25;5026377;28;20363;-75
2022/05/25 02:42:37;;;;;;;6.27;3.67;;;;;;;12.39;100.00;95945.22;4999197;28;20060;-75
2022/05/25 02:45:04;;;;;;;9.40;5.13;;;;;;;12.38;100.00;95950.69;5014471;28;20030;-75
2022/05/25 02:47:30;;;;;;;3.43;1.63;;;;;;;12.31;100.00;95953.22;5012057;28;20037;-75
2022/05/25 02:49:55;;;;;;;2.10;1.20;;;;;;;12.33;100.00;95950.38;5039314;28;20431;-75
2022/05/25 02:52:21;;;;;;;2.97;0.80;;;;;;;12.38;100.00;95945.41;5029186;28;20056;-75
2022/05/25 02:54:47;;;;;;;3.30;0.80;;;;;;;12.33;100.00;95945.94;5016673;28;20430;-75
2022/05/25 02:57:13;;;;;;;3.40;1.00;;;;;;;12.34;100.00;95952.00;5027800;28;20136;-75
2022/05/25 02:59:38;;;;;;;2.60;0.80;;;;;;;12.27;100.00;95947.47;5040660;28;20418;-75
2022/05/25 03:02:07;;;;;;;1.57;0.70;;;;;;;12.35;100.00;95951.84;5032194;28;20022;-75
2022/05/25 03:04:34;;;;;;;3.27;1.20;;;;;;;12.32;100.00;95957.47;5043654;28;20104;-75
2022/05/25 03:07:00;;;;;;;2.80;0.90;;;;;;;12.39;100.00;95953.13;5026718;28;20364;-75
2022/05/25 03:09:26;;;;;;;1.97;0.70;;;;;;;12.35;100.00;95953.69;5033863;28;20024;-75
2022/05/25 03:11:53;;;;;;;1.70;0.70;;;;;;;12.40;100.00;95951.31;5027584;28;21047;-75
2022/05/25 03:14:18;;;;;;;1.50;0.70;;;;;;;12.28;100.00;95953.56;5021665;28;20035;-75
2022/05/25 03:16:44;;;;;;;1.97;0.77;;;;;;;12.32;100.00;95954.84;5026510;28;20036;-75
2022/05/25 03:19:10;;;;;;;4.13;0.80;;;;;;;12.38;100.00;95961.22;5039014;28;20025;-75
2022/05/25 03:21:35;;;;;;;1.50;0.80;;;;;;;12.25;100.00;95967.91;5036817;28;20038;-75
2022/05/25 03:24:01;;;;;;;1.13;0.87;;;;;;;12.27;100.00;95971.19;5039020;28;20053;-75
2022/05/25 03:26:27;;;;;;;2.57;0.93;;;;;;;12.22;100.00;95975.34;5033392;28;20033;-75
2022/05/25 03:28:52;;;;;;;8.77;5.50;;;;;;;12.13;100.00;95971.94;5040290;28;20025;-75
2022/05/25 03:31:18;;;;;;;7.63;3.17;;;;;;;12.21;100.00;95987.72;5033676;28;20039;-75
2022/05/25 03:33:44;;;;;;;3.83;1.57;;;;;;;12.25;100.00;95991.63;5024002;28;20082;-75
2022/05/25 03:36:10;;;;;;;3.70;1.00;;;;;;;12.10;100.00;95992.56;5046426;28;20033;-75
2022/05/25 03:38:36;;;;;;;4.87;1.07;;;;;;;12.00;100.00;95992.78;5038037;28;20037;-75
2022/05/25 03:41:03;;;;;;;2.40;1.30;;;;;;;12.11;100.00;95989.75;5033779;28;20088;-76
2022/05/25 03:43:37;;;;;;;4.43;0.90;;;;;;;12.14;100.00;95992.06;5028744;28;20036;-75
2022/05/25 03:46:03;;;;;;;1.60;0.90;;;;;;;12.16;100.00;95990.03;5021789;28;20033;-75
2022/05/25 03:48:29;;;;;;;1.70;0.90;;;;;;;12.15;100.00;95987.59;5044103;28;20017;-76
2022/05/25 03:50:54;;;;;;;3.67;1.00;;;;;;;12.16;100.00;95986.59;5028795;28;20029;-75
2022/05/25 03:53:20;;;;;;;1.47;0.90;;;;;;;12.19;100.00;95991.50;5042175;28;20033;-76
2022/05/25 03:55:47;;;;;;;1.33;0.97;;;;;;;12.15;100.00;95998.97;5045664;28;20026;-75
2022/05/25 03:58:13;;;;;;;2.97;0.80;;;;;;;12.08;100.00;96013.00;5034358;28;20029;-75
2022/05/25 04:00:40;;;;;;;3.50;1.87;;;;;;;12.02;100.00;96015.34;5023876;28;20526;-75
2022/05/25 04:03:06;;;;;;;7.30;4.17;;;;;;;11.97;100.00;96022.97;5029683;28;20037;-75
2022/05/25 04:05:33;;;;;;;5.83;2.90;;;;;;;11.96;100.00;96021.28;5027553;28;20044;-75
2022/05/25 04:08:00;;;;;;;1.97;1.17;;;;;;;11.93;100.00;96029.53;5033626;28;20036;-75
2022/05/25 04:10:27;;;;;;;3.97;1.20;;;;;;;11.91;100.00;96023.66;5024706;28;20125;-75
2022/05/25 04:12:53;;;;;;;1.27;0.90;;;;;;;12.05;100.00;96016.00;5026385;28;20029;-75
2022/05/25 04:15:22;;;;;;;0.87;0.70;;;;;;;12.05;100.00;96021.25;5021652;28;20095;-76
2022/05/25 04:17:48;;;;;;;3.40;0.80;;;;;;;12.09;100.00;96023.38;5024577;28;20024;-75
2022/05/25 04:20:15;;;;;;;1.17;0.80;;;;;;;12.07;100.00;96027.97;5026238;28;20033;-75
2022/05/25 04:22:41;;;;;;;1.10;0.80;;;;;;;12.06;100.00;96033.44;5032094;28;20039;-73
2022/05/25 04:25:10;;;;;;;2.03;0.90;;;;;;;12.07;100.00;96032.44;5032501;28;20021;-77
2022/05/25 04:27:38;;;;;;;2.93;0.93;;;;;;;12.13;100.00;96029.13;5030671;28;20042;-76
2022/05/25 04:30:07;;;;;;;1.97;1.00;;;;;;;12.12;100.00;96035.38;5023124;28;20485;-76
2022/05/25 04:32:33;;;;;;;5.30;1.10;;;;;;;12.13;100.00;96035.19;5034353;28;20042;-76
2022/05/25 04:34:59;;;;;;;2.53;1.20;;;;;;;12.19;100.00;96041.59;5031445;28;20033;-76
2022/05/25 04:40:12;;;;;;;1.60;0.90;;;;;;;12.23;100.00;96053.44;5026921;28;20042;-76
2022/05/25 04:42:39;;;;;;;3.90;0.97;;;;;;;12.18;100.00;96051.34;5025521;28;20047;-77
2022/05/25 04:45:06;;;;;;;1.97;1.07;;;;;;;12.17;100.00;96057.59;5033340;28;20082;-77
2022/05/25 04:47:34;;;;;;;3.30;1.07;;;;;;;12.24;100.00;96058.56;5030700;28;20032;-76
2022/05/25 04:50:00;;;;;;;2.70;1.20;;;;;;;12.19;100.00;96060.88;5036522;28;20043;-77
2022/05/25 04:52:27;;;;;;;2.93;1.20;;;;;;;12.24;100.00;96063.81;5038563;28;20052;-77
2022/05/25 04:54:53;;;;;;;4.37;1.20;;;;;;;12.15;100.00;96058.78;5036101;28;20074;-76
2022/05/25 04:57:20;;;;;;;7.70;3.00;;;;;;;12.18;100.00;96064.50;5027478;28;20038;-76
2022/05/25 04:59:55;;;;;;;4.10;1.90;;;;;;;12.13;100.00;96072.09;5037463;28;20029;-76
2022/05/25 05:02:21;;;;;;;1.50;0.97;;;;;;;12.22;100.00;96078.16;5037730;28;20033;-75
2022/05/25 05:04:48;;;;;;;2.67;1.13;;;;;;;12.17;100.00;96083.97;5039669;28;20026;-77
2022/05/25 05:07:14;;;;;;;5.27;1.30;;;;;;;12.16;100.00;96087.59;5035027;28;20078;-77
2022/05/25 05:09:43;;;;;;;1.47;1.10;;;;;;;12.28;100.00;96093.31;5028207;28;20045;-77
2022/05/25 05:12:09;;;;;;;5.03;1.20;;;;;;;12.22;100.00;96094.00;5030408;28;20022;-76
2022/05/25 05:14:37;;;;;;;2.37;1.40;;;;;;;12.22;100.00;96097.44;5025319;28;20038;-77
2022/05/25 05:17:05;;;;;;;4.07;1.30;;;;;;;12.23;100.00;96101.72;5028839;28;20036;-76
2022/05/25 05:19:47;;;;;;;5.83;1.20;;;;;;;12.15;100.00;96100.94;5040000;28;20410;-77
2022/05/25 05:22:17;;;;;;;2.53;1.13;;;;;;;12.22;100.00;96102.72;5009086;28;20040;-77
2022/05/25 05:24:43;;;;;;;2.87;1.40;;;;;;;12.25;100.00;96099.72;5028986;28;20441;-77
2022/05/25 05:27:08;;;;;;;3.60;1.20;;;;;;;12.28;100.00;96111.75;5030866;28;20017;-76
2022/05/25 05:29:34;;;;;;;3.87;1.70;;;;;;;12.30;100.00;96112.38;5031548;28;20056;-76
2022/05/25 05:32:01;;;;;;;3.73;1.70;;;;;;;12.37;100.00;96115.16;5019127;28;20520;-76
2022/05/25 05:34:28;;;;;;;2.30;1.13;;;;;;;12.43;100.00;96110.00;5038075;28;20542;-76
2022/05/25 05:37:07;;;;;;;4.67;1.43;;;;;;;12.49;100.00;96119.06;5040171;28;20033;-76
2022/05/25 05:39:37;;;;;;;4.03;1.30;;;;;;;12.61;100.00;96122.09;5039388;28;20091;-76
2022/05/25 05:42:07;;;;;;;6.47;2.30;;;;;;;12.54;100.00;96127.28;5036232;28;20483;-76
2022/05/25 05:44:40;;;;;;;4.30;2.50;;;;;;;12.52;100.00;96131.91;5043867;28;20029;-76
2022/05/25 05:47:09;;;;;;;3.07;1.20;;;;;;;12.53;100.00;96128.25;5005534;28;20116;-77
2022/05/25 05:49:40;;;;;;;4.00;1.20;;;;;;;12.61;100.00;96132.66;5038805;28;20438;-77
2022/05/25 05:52:07;;;;;;;4.03;1.63;;;;;;;12.63;100.00;96136.78;5032137;28;20091;-76
2022/05/25 05:54:33;;;;;;;5.37;1.50;;;;;;;12.52;100.00;96131.09;5023886;28;20034;-77
2022/05/25 05:56:58;;;;;;;2.20;1.10;;;;;;;12.60;100.00;96136.28;5030364;28;20039;-77
2022/05/25 05:59:24;;;;;;;3.13;1.30;;;;;;;12.58;100.00;96136.50;5030479;28;20124;-77
2022/05/25 06:01:50;;;;;;;3.10;1.40;;;;;;;12.70;100.00;96152.72;5011762;28;20033;-77
2022/05/25 06:04:16;;;;;;;6.50;1.73;;;;;;;12.81;100.00;96151.50;5035446;28;20037;-76
2022/05/25 06:06:42;;;;;;;3.87;1.17;;;;;;;12.84;100.00;96151.97;5037591;28;20033;-77
2022/05/25 06:09:08;;;;;;;4.67;1.57;;;;;;;12.89;100.00;96151.47;5034697;28;20102;-77
2022/05/25 06:11:40;;;;;;;2.83;1.23;;;;;;;12.96;100.00;96149.75;5025535;28;20029;-77
2022/05/25 06:14:05;;;;;;;5.10;1.30;;;;;;;13.11;100.00;96161.22;5012927;28;20029;-76
2022/05/25 06:19:25;;;;;;;3.07;1.83;;;;;;;13.24;100.00;96168.53;5039869;28;20033;-77
2022/05/25 06:21:59;;;;;;;2.03;1.30;;;;;;;13.37;100.00;96166.13;5025449;28;20113;-77
2022/05/25 06:24:27;;;;;;;3.23;1.70;;;;;;;13.54;100.00;96171.25;5041138;28;20034;-78
2022/05/25 06:26:53;;;;;;;2.17;1.33;;;;;;;13.53;100.00;96174.91;5045294;28;20027;-77
2022/05/25 06:29:21;;;;;;;3.17;1.43;;;;;;;13.70;100.00;96180.88;5037529;28;20056;-78
2022/05/25 06:31:48;;;;;;;2.80;1.30;;;;;;;13.85;100.00;96185.19;5039926;28;20076;-77
2022/05/25 06:34:14;;;;;;;3.87;1.23;;;;;;;13.79;100.00;96180.63;5035440;28;20067;-77
2022/05/25 06:36:41;;;;;;;3.37;1.30;;;;;;;14.18;100.00;96182.16;5032238;28;20063;-76
2022/05/25 06:39:08;;;;;;;2.53;1.33;;;;;;;14.52;100.00;96192.22;5026081;28;20037;-77
2022/05/25 06:41:34;;;;;;;3.30;1.40;;;;;;;15.06;100.00;96191.00;5027847;28;20033;-77
2022/05/25 06:44:03;;;;;;;2.80;1.20;;;;;;;14.92;100.00;96191.84;5020936;28;20608;-77
2022/05/25 06:46:29;;;;;;;3.83;1.30;;;;;;;15.42;100.00;96187.44;5026724;28;20034;-77
2022/05/25 06:48:58;;;;;;;3.03;1.23;;;;;;;15.91;100.00;96184.00;5031696;28;20429;-77
2022/05/25 06:51:29;;;;;;;2.40;1.27;;;;;;;16.10;99.13;96193.94;5038290;28;20033;-77
2022/05/25 06:53:57;;;;;;;3.42;1.30;;;;;;;16.39;99.48;96195.50;5039738;28;20032;-77
2022/05/25 06:56:24;;;;;;;2.97;1.25;;;;;;;16.12;97.69;96204.34;5032122;28;20037;-77
2022/05/25 06:58:52;;;;;;;4.10;1.35;;;;;;;15.99;97.32;96199.75;5033028;28;20052;-77
2022/05/25 07:01:19;;;;;;;1.88;1.17;;;;;;;16.48;90.39;96201.47;5038176;28;20770;-77
2022/05/25 07:03:45;;;;;;;3.85;1.00;;;;;;;16.71;88.73;96209.13;5036739;28;20029;-77
2022/05/25 07:06:13;;;;;;;4.32;0.98;;;;;;;17.72;85.17;96203.84;5024558;28;20498;-77
2022/05/25 07:08:39;;;;;;;7.05;1.30;;;;;;;18.13;79.36;96208.97;5024527;28;20042;-77
2022/05/25 07:11:05;;;;;;;4.13;1.75;;;;;;;18.36;75.76;96207.69;5030765;28;20025;-77
2022/05/25 07:13:32;;;;;;;3.38;1.10;;;;;;;18.97;71.00;96206.47;5028604;28;20021;-78
2022/05/25 07:16:03;;;;;;;3.95;1.30;;;;;;;18.40;72.09;96208.09;5008019;28;20478;-77
2022/05/25 07:18:30;;;;;;;1.75;1.02;;;;;;;19.75;67.04;96206.22;5028441;28;20129;-79
2022/05/25 07:21:08;;;;;;;2.58;1.13;;;;;;;19.29;67.76;96210.00;5039895;28;20096;-77
2022/05/25 07:23:35;;;;;;;4.50;1.00;;;;;;;19.41;66.83;96215.47;5040725;28;20029;-77
2022/05/25 07:26:02;;;;;;;3.17;0.90;;;;;;;19.85;63.52;96209.25;5029755;28;20025;-77
2022/05/25 07:28:28;;;;;;;2.33;0.90;;;;;;;19.60;61.65;96203.84;5037342;28;20029;-77
2022/05/25 07:31:05;;;;;;;1.98;1.02;;;;;;;19.97;62.17;96210.13;5027453;28;20773;-77
2022/05/25 07:33:33;;;;;;;1.88;1.05;;;;;;;20.02;60.13;96209.50;5015891;28;20033;-78
2022/05/25 07:35:59;;;;;;;3.95;1.10;;;;;;;19.18;64.94;96218.66;5015744;28;20045;-78
2022/05/25 07:38:27;;;;;;;2.13;1.25;;;;;;;20.14;61.21;96213.06;4995576;28;20038;-78
2022/05/25 07:40:53;;;;;;;4.78;1.55;;;;;;;18.52;71.53;96230.41;5030661;28;20033;-77
2022/05/25 07:43:22;;;;;;;3.67;1.20;;;;;;;17.74;76.12;96231.09;5019805;28;21380;-78
2022/05/25 07:45:47;;;;;;;4.80;1.70;;;;;;;19.43;66.87;96216.88;5033311;28;20025;-77
2022/05/25 07:48:13;;;;;;;1.60;0.90;;;;;;;20.15;63.39;96216.56;5031185;28;20091;-77
2022/05/25 07:50:41;;;;;;;2.20;1.17;;;;;;;19.97;63.72;96223.50;5037761;28;20056;-78
2022/05/25 07:53:55;;;;;;;2.60;1.23;;;;;;;20.70;59.50;96230.00;5043815;28;20032;-77
2022/05/25 07:56:03;;;;;;;3.13;1.70;;;;;;;20.99;56.65;96224.91;5028501;28;20029;-78
2022/05/25 07:58:31;;;;;;;4.38;1.13;;;;;;;20.68;58.39;96227.53;5022590;28;20045;-78
2022/05/25 08:01:02;;;;;;;2.78;1.20;;;;;;;21.01;54.48;96220.16;5030189;28;20036;-77
2022/05/25 08:06:13;;;;;;;2.78;1.20;;;;;;;20.66;54.41;96221.63;5016649;28;20030;-77
2022/05/25 08:08:39;;;;;;;3.05;1.45;;;;;;;21.41;53.89;96223.97;5020292;28;20451;-77
2022/05/25 08:11:10;;;;;;;4.53;1.40;;;;;;;22.19;52.26;96221.34;5027853;28;20064;-77
2022/05/25 08:13:40;;;;;;;4.22;1.50;;;;;;;22.40;50.58;96219.94;5038975;28;20287;-78
2022/05/25 08:16:06;;;;;;;4.47;1.15;;;;;;;23.02;47.49;96220.22;5032783;28;20026;-78
2022/05/25 08:18:31;;;;;;;2.40;1.10;;;;;;;22.38;51.24;96227.41;5010403;28;20185;-78
2022/05/25 08:20:57;;;;;;;9.15;2.65;;;;;;;20.57;56.00;96230.16;5029171;28;20040;-77
2022/05/25 08:23:23;;;;;;;2.63;1.45;;;;;;;20.25;56.62;96230.22;5042987;28;20048;-77
2022/05/25 08:25:49;;;;;;;3.38;1.02;;;;;;;20.38;54.53;96224.75;5043105;28;20025;-77
2022/05/25 08:28:15;;;;;;;2.30;1.13;;;;;;;19.70;58.84;96230.88;5039220;28;20521;-78
2022/05/25 08:30:43;;;;;;;3.88;1.63;;;;;;;19.25;64.31;96238.13;5005389;28;20470;-78
2022/05/25 08:33:10;;;;;;;1.73;1.00;;;;;;;20.47;56.27;96226.09;5021307;28;20503;-77
2022/05/25 08:35:35;;;;;;;1.75;0.93;;;;;;;19.95;57.85;96222.91;5039171;28;20130;-77
2022/05/25 08:38:01;;;;;;;3.42;1.08;;;;;;;20.16;57.54;96232.38;5046609;28;20115;-77
2022/05/25 08:40:30;;;;;;;4.20;1.00;;;;;;;21.41;54.08;96228.50;5032366;28;20029;-77
2022/05/25 08:43:08;;;;;;;1.75;0.80;;;;;;;21.11;52.01;96231.16;5034692;28;20063;-77
2022/05/25 08:45:42;;;;;;;3.25;1.30;;;;;;;20.84;51.29;96228.00;5042304;28;20486;-77
2022/05/25 08:48:11;;;;;;;4.07;1.40;;;;;;;21.04;50.83;96222.41;5029541;28;20067;-77
2022/05/25 08:50:38;;;;;;;1.15;0.90;;;;;;;20.53;54.13;96226.28;5033093;28;20613;-77
2022/05/25 08:53:08;;;;;;;1.83;0.93;;;;;;;20.15;54.35;96219.22;5038818;28;20040;-77
2022/05/25 08:55:52;;;;;;;2.20;0.80;;;;;;;22.31;47.92;96222.16;5039231;28;20060;-77
2022/05/25 08:58:19;;;;;;;3.05;0.77;;;;;;;22.56;46.30;96219.22;5041338;28;20060;-77
2022/05/25 09:00:48;;;;;;;4.15;1.10;;;;;;;22.30;46.18;96229.41;5043919;28;20110;-77
2022/05/25 09:03:35;;;;;;;1.25;0.73;;;;;;;22.19;45.44;96224.03;5043836;28;20527;-77
2022/05/25 09:06:21;;;;;;;1.70;0.93;;;;;;;22.20;44.87;96226.47;5039704;28;20037;-81
2022/05/25 09:09:04;;;;;;;2.35;0.73;;;;;;;22.48;45.85;96224.94;5025175;28;20030;-77
2022/05/25 09:11:45;;;;;;;2.28;0.93;;;;;;;23.78;42.55;96217.34;5025156;28;20050;-77
2022/05/25 09:14:30;;;;;;;3.00;0.90;;;;;;;24.17;40.96;96210.97;5032460;28;20502;-78
2022/05/25 09:17:00;;;;;;;3.35;0.77;;;;;;;24.68;39.97;96213.59;5014399;28;20041;-77
2022/05/25 09:19:34;;;;;;;2.72;1.80;;;;;;;24.40;39.78;96214.53;5030751;28;20033;-78
2022/05/25 09:22:10;;;;;;;1.33;0.82;;;;;;;25.51;37.09;96208.09;5015022;28;20037;-77
2022/05/25 09:24:36;;;;;;;3.13;0.82;;;;;;;24.88;38.67;96210.34;5037297;28;20128;-77
2022/05/25 09:27:06;;;;;;;3.40;0.77;;;;;;;23.26;41.08;96227.09;5031939;28;20810;-77
2022/05/25 09:29:32;;;;;;;3.45;0.70;;;;;;;23.29;40.82;96234.69;5028228;28;20025;-77
2022/05/25 09:32:06;;;;;;;1.88;0.80;;;;;;;22.07;43.26;96232.84;5041741;28;20447;-77
2022/05/25 09:34:44;;;;;;;0.93;0.57;;;;;;;21.26;46.10;96231.56;5038095;28;20036;-78
2022/05/25 09:37:27;;;;;;;0.93;0.52;;;;;;;24.00;42.08;96226.28;5027553;28;20107;-77
2022/05/25 09:39:53;;;;;;;2.17;0.70;;;;;;;23.20;41.78;96232.63;5034933;28;20036;-77
2022/05/25 09:42:21;;;;;;;2.58;0.63;;;;;;;21.97;41.29;96234.47;5034739;28;20033;-77
2022/05/25 09:44:54;;;;;;;2.88;0.77;;;;;;;21.77;41.74;96229.44;5042809;28;20037;-78
2022/05/25 09:48:01;;;;;;;2.53;1.20;;;;;;;21.44;42.33;96235.28;5026542;28;20036;-77
2022/05/25 09:50:35;;;;;;;3.10;1.35;;;;;;;20.76;44.79;96242.47;5033333;28;20119;-77
2022/05/25 09:53:09;;;;;;;3.10;1.00;;;;;;;20.68;44.31;96248.09;5028526;28;20540;-77
2022/05/25 09:55:42;;;;;;;3.13;0.55;;;;;;;21.64;42.85;96246.50;5037439;28;20060;-77
2022/05/25 09:58:22;;;;;;;3.05;0.70;;;;;;;23.22;40.36;96242.06;5019784;28;20032;-77
2022/05/25 10:00:58;;;;;;;2.92;0.70;;;;;;;23.20;37.55;96238.78;5033551;28;20521;-77
2022/05/25 10:03:34;;;;;;;2.13;0.75;;;;;;;24.08;36.79;96242.00;5020742;28;20029;-78
2022/05/25 10:06:01;;;;;;;1.27;0.50;;;;;;;23.24;39.17;96245.34;5021722;28;20025;-78
2022/05/25 10:08:36;;;;;;;1.65;0.85;;;;;;;22.33;39.84;96250.38;5035037;28;20076;-77
2022/05/25 10:11:29;;;;;;;1.15;0.43;;;;;;;21.68;41.58;96257.56;5027332;28;20040;-77
2022/05/25 10:13:56;;;;;;;;;;;;;;;21.19;42.08;96260.25;5034903;28;20054;-77
2022/05/25 10:16:28;;;;;;;3.03;0.77;;;;;;;22.30;39.74;96256.19;5039932;28;19924;-78
2022/05/25 10:18:55;;;;;;;2.28;0.50;;;;;;;20.47;41.25;96258.16;5015237;28;20060;-77
2022/05/25 10:21:36;;;;;;;1.67;0.50;;;;;;;22.54;41.15;96250.81;5031793;28;20033;-77
2022/05/25 10:24:15;;;;;;;2.63;0.70;;;;;;;23.05;38.20;96247.38;5033696;28;20066;-76
2022/05/25 10:26:48;;;;;;;3.28;0.63;;;;;;;23.23;39.42;96249.06;5029340;28;20038;-76
2022/05/25 10:36:45;;;;;;;1.30;0.88;;;;;;;24.56;36.85;96235.22;5032396;28;20057;-76
2022/05/25 10:37:54;;;;;;;2.47;0.55;;;;;;;24.12;36.44;96245.00;5030225;28;20036;-77
2022/05/25 10:40:22;;;;;;;1.40;0.70;;;;;;;24.10;35.68;96247.94;5022510;28;20468;-77
2022/05/25 10:42:55;;;;;;;1.08;0.60;;;;;;;23.70;38.05;96245.38;5023825;28;20406;-76
2022/05/25 10:45:28;;;;;;;1.10;0.60;;;;;;;22.87;39.31;96249.34;5033414;28;20250;-77
2022/05/25 10:48:21;;;;;;;1.33;0.65;;;;;;;22.59;38.92;96253.59;5031187;28;20107;-76
2022/05/25 10:51:03;;;;;;;3.97;0.68;;;;;;;22.65;38.16;96255.34;5039983;28;20490;-76
2022/05/25 10:53:35;;;;;;;2.67;0.80;;;;;;;21.94;40.18;96257.16;5032570;28;20033;-76
2022/05/25 10:56:06;;;;;;;2.83;1.05;;;;;;;23.76;36.90;96253.28;5043772;28;20037;-76
2022/05/25 10:58:50;;;;;;;2.40;0.63;;;;;;;24.09;37.30;96256.25;5039402;28;20132;-76
2022/05/25 11:01:47;;;;;;;0.93;0.50;;;;;;;24.72;35.42;96252.38;5020884;28;20033;-76
2022/05/25 11:04:31;;;;;;;4.57;0.98;;;;;;;23.21;37.06;96256.53;5038772;28;20574;-77
2022/05/25 11:07:27;;;;;;;1.15;0.60;;;;;;;23.99;36.25;96249.66;5026409;28;20332;-77
2022/05/25 11:10:20;;;;;;;3.08;0.88;;;;;;;23.98;36.33;96247.22;5021885;28;20076;-77
2022/05/25 11:13:14;;;;;;;4.13;1.13;;;;;;;23.32;37.34;96249.50;5026868;28;20503;-76
2022/05/25 11:16:04;;;;;;;5.45;1.92;;;;;;;24.90;37.24;96245.88;5031382;28;20068;-77
2022/05/25 11:18:51;;;;;;;3.63;0.85;;;;;;;24.48;35.98;96254.47;5043816;28;20067;-76
2022/05/25 11:21:41;;;;;;;2.47;0.80;;;;;;;24.76;35.19;96252.69;5024001;28;20029;-77
2022/05/25 11:24:21;;;;;;;1.48;0.70;;;;;;;24.53;35.95;96248.34;5035475;28;20083;-77
2022/05/25 11:26:56;;;;;;;1.77;0.80;;;;;;;23.87;36.13;96254.25;5030345;28;20032;-77
2022/05/25 11:29:34;;;;;;;2.08;0.63;;;;;;;24.37;35.72;96248.06;5024960;28;20033;-77
2022/05/25 11:32:30;;;;;;;2.83;0.70;;;;;;;24.38;36.55;96248.88;5025029;28;20039;-77
2022/05/25 11:35:21;;;;;;;3.63;0.60;;;;;;;24.07;36.44;96248.41;5041255;28;20048;-76
2022/05/25 11:38:21;;;;;;;1.77;0.85;;;;;;;24.98;36.59;96248.13;5031013;28;20064;-78
2022/05/25 11:41:05;;;;;;;2.30;0.70;;;;;;;25.88;34.29;96250.50;5031905;28;20029;-78
2022/05/25 11:43:31;;;;;;;3.40;0.68;;;;;;;26.17;33.37;96253.72;5031848;28;20822;-78
2022/05/25 11:46:29;;;;;;;5.80;1.05;;;;;;;23.30;36.99;96265.81;5011241;28;20036;-78
2022/05/25 11:49:13;;;;;;;2.88;0.93;;;;;;;24.23;36.06;96258.34;5033813;28;20033;-78
2022/05/25 11:52:19;;;;;;;1.52;0.57;;;;;;;23.80;35.77;96258.97;5023312;28;20045;-79
2022/05/25 11:55:11;;;;;;;2.63;0.80;;;;;;;23.09;36.59;96265.69;5044544;28;20043;-76
2022/05/25 11:57:49;;;;;;;3.50;0.82;;;;;;;23.05;37.44;96259.97;5015595;28;20042;-77
2022/05/25 12:00:56;;;;;;;2.08;0.70;;;;;;;22.30;38.74;96266.06;5034163;28;20512;-79
2022/05/25 12:04:03;;;;;;;3.30;0.75;;;;;;;22.26;39.16;96254.19;5021588;28;20471;-78
2022/05/25 12:06:41;;;;;;;2.28;0.70;;;;;;;22.14;40.33;96254.16;5033447;28;20032;-77
2022/05/25 12:09:31;;;;;;;1.05;0.60;;;;;;;21.61;39.95;96263.81;5033038;28;20032;-77