Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:13;;;;;;;;;;;7.50;99.90;;;;;;5018896;28;19944;-93
2023/10/16 00:04:43;;;;;;;;;;;7.60;99.90;;;;;;5022678;28;19920;-90
2023/10/16 00:07:20;;;;;;;;;;;7.60;99.90;;;;;;5022930;28;19917;-93
2023/10/16 00:09:45;;;;;;;;;;;7.70;99.90;;;;;;5004380;28;19924;-94
2023/10/16 00:12:11;;;;;;;;;;;7.30;99.90;;;;;;5036577;28;19917;-94
2023/10/16 00:14:36;;;;;;;;;;;7.70;99.90;;;;;;4987197;28;19917;-95
2023/10/16 00:17:08;;;;;;;;;;;7.60;99.90;;;;;;5021166;28;20000;-96
2023/10/16 00:19:34;;;;;;;;;;;7.60;99.90;;;;;;5022112;28;19920;-94
2023/10/16 00:22:00;;;;;;;;;;;7.60;99.90;;;;;;5038303;28;19917;-95
2023/10/16 00:24:26;;;;;;;;;;;7.70;99.90;;;;;;5020311;28;19986;-95
2023/10/16 00:26:52;;;;;;;;;;;7.80;99.90;;;;;;5024247;28;19917;-96
2023/10/16 00:29:24;;;;;;;;;;;7.70;99.90;;;;;;5022829;28;19917;-96
2023/10/16 00:31:51;;;;;;;;;;;7.30;99.90;;;;;;5020037;28;19917;-94
2023/10/16 00:34:20;;;;;;;;;;;7.70;99.90;;;;;;5021064;28;19917;-96
2023/10/16 00:36:50;;;;;;;;;;;7.70;99.90;;;;;;5021988;28;19924;-95
2023/10/16 00:39:15;;;;;;;;;;;7.60;99.90;;;;;;5019181;28;19921;-96
2023/10/16 00:41:42;;;;;;;;;;;7.60;99.90;;;;;;5012247;28;19927;-96
2023/10/16 00:44:07;;;;;;;;;;;7.70;99.90;;;;;;5020400;28;19923;-94
2023/10/16 00:46:36;;;;;;;;;;;7.60;99.90;;;;;;4986792;28;20271;-95
2023/10/16 00:49:04;;;;;;;;;;;7.40;99.90;;;;;;5023072;28;19916;-94
2023/10/16 00:51:32;;;;;;;;;;;7.40;99.90;;;;;;5022782;28;20279;-92
2023/10/16 00:53:59;;;;;;;;;;;7.40;99.90;;;;;;5021671;28;19921;-91
2023/10/16 00:56:27;;;;;;;;;;;7.40;99.90;;;;;;5012492;28;19967;-93
2023/10/16 00:58:56;;;;;;;;;;;7.50;99.90;;;;;;5022437;28;20327;-93
2023/10/16 01:01:25;;;;;;;;;;;7.60;99.90;;;;;;5023479;28;19916;-94
2023/10/16 01:03:56;;;;;;;;;;;7.60;99.90;;;;;;5024469;28;19927;-93
2023/10/16 01:06:36;;;;;;;;;;;7.40;99.90;;;;;;5021725;28;20007;-92
2023/10/16 01:09:02;;;;;;;;;;;7.60;99.90;;;;;;5007940;28;19916;-93
2023/10/16 01:11:28;;;;;;;;;;;7.50;99.90;;;;;;5020274;28;19943;-94
2023/10/16 01:13:54;;;;;;;;;;;7.50;99.90;;;;;;4985851;28;19916;-92
2023/10/16 01:16:20;;;;;;;;;;;7.70;99.90;;;;;;5017464;28;19917;-92
2023/10/16 01:18:46;;;;;;;;;;;6.40;99.90;;;;;;5004895;28;19928;-91
2023/10/16 01:21:15;;;;;;;;;;;7.60;99.90;;;;;;5021544;28;19921;-93
2023/10/16 01:23:44;;;;;;;;;;;6.30;99.90;;;;;;5020233;28;19956;-91
2023/10/16 01:26:10;;;;;;;;;;;7.60;99.90;;;;;;5019995;28;20005;-90
2023/10/16 01:28:36;;;;;;;;;;;7.40;99.90;;;;;;5004723;28;20012;-91
2023/10/16 01:31:03;;;;;;;;;;;7.60;99.90;;;;;;5021060;28;20023;-91
2023/10/16 01:33:30;;;;;;;;;;;7.50;99.90;;;;;;5005272;28;19924;-91
2023/10/16 01:35:56;;;;;;;;;;;7.50;99.90;;;;;;5005104;28;19966;-91
2023/10/16 01:38:24;;;;;;;;;;;7.60;99.90;;;;;;5005104;28;19916;-92
2023/10/16 01:43:29;;;;;;;;;;;7.70;99.90;;;;;;5037664;28;19917;-92
2023/10/16 01:45:55;;;;;;;;;;;7.50;99.90;;;;;;5004717;28;19939;-92
2023/10/16 01:48:21;;;;;;;;;;;7.50;99.90;;;;;;5006929;28;19921;-92
2023/10/16 01:50:48;;;;;;;;;;;7.70;99.90;;;;;;4985205;28;19940;-93
2023/10/16 01:53:15;;;;;;;;;;;7.50;99.90;;;;;;5001400;28;20341;-92
2023/10/16 01:55:51;;;;;;;;;;;7.60;99.90;;;;;;5011631;28;20390;-92
2023/10/16 01:58:17;;;;;;;;;;;7.50;99.90;;;;;;5005616;28;19923;-91
2023/10/16 02:00:43;;;;;;;;;;;7.60;99.90;;;;;;5021256;28;19921;-91
2023/10/16 02:03:09;;;;;;;;;;;7.30;99.90;;;;;;5005357;28;19916;-92
2023/10/16 02:05:35;;;;;;;;;;;7.40;99.90;;;;;;5004943;28;20046;-91
2023/10/16 02:08:00;;;;;;;;;;;7.30;99.90;;;;;;5005069;28;19920;-92
2023/10/16 02:10:27;;;;;;;;;;;7.40;99.90;;;;;;5004891;28;19917;-91
2023/10/16 02:12:55;;;;;;;;;;;7.30;99.90;;;;;;5021341;28;19986;-91
2023/10/16 02:15:24;;;;;;;;;;;7.50;99.90;;;;;;5004609;28;19921;-90
2023/10/16 02:17:50;;;;;;;;;;;7.20;99.90;;;;;;5020666;28;19917;-91
2023/10/16 02:20:18;;;;;;;;;;;7.30;99.90;;;;;;5016981;28;19927;-90
2023/10/16 02:22:43;;;;;;;;;;;7.40;99.90;;;;;;5024289;28;19923;-91
2023/10/16 02:25:11;;;;;;;;;;;7.30;99.90;;;;;;5032229;28;19916;-91
2023/10/16 02:27:36;;;;;;;;;;;7.40;99.90;;;;;;5020293;28;19967;-91
2023/10/16 02:30:28;;;;;;;;;;;6.10;99.90;;;;;;5020535;28;20260;-90
2023/10/16 02:32:59;;;;;;;;;;;7.30;99.90;;;;;;5020433;28;19939;-91
2023/10/16 02:35:25;;;;;;;;;;;7.30;99.90;;;;;;5020601;28;19923;-92
2023/10/16 02:37:53;;;;;;;;;;;7.40;99.90;;;;;;5020758;28;19920;-90
2023/10/16 02:40:25;;;;;;;;;;;7.30;99.90;;;;;;5020597;28;19920;-93
2023/10/16 02:42:52;;;;;;;;;;;7.10;99.90;;;;;;5020304;28;19921;-92
2023/10/16 02:45:27;;;;;;;;;;;7.10;99.90;;;;;;5020493;28;19916;-91
2023/10/16 02:47:53;;;;;;;;;;;7.30;99.90;;;;;;5020914;28;19917;-90
2023/10/16 02:50:19;;;;;;;;;;;6.30;99.90;;;;;;5020382;28;20011;-92
2023/10/16 02:52:48;;;;;;;;;;;6.90;99.90;;;;;;5021842;28;19996;-92
2023/10/16 02:55:14;;;;;;;;;;;7.10;99.90;;;;;;5040284;28;20007;-91
2023/10/16 02:57:40;;;;;;;;;;;6.40;99.90;;;;;;5040064;28;19916;-91
2023/10/16 03:03:09;;;;;;;;;;;7.00;99.90;;;;;;4991776;28;20352;-91
2023/10/16 03:05:35;;;;;;;;;;;7.30;99.90;;;;;;5033068;28;19916;-91
2023/10/16 03:08:00;;;;;;;;;;;6.70;99.90;;;;;;5039376;28;19966;-91
2023/10/16 03:10:26;;;;;;;;;;;7.20;99.90;;;;;;5032711;28;19917;-89
2023/10/16 03:12:52;;;;;;;;;;;7.20;99.90;;;;;;5039364;28;19916;-90
2023/10/16 03:15:27;;;;;;;;;;;7.30;99.90;;;;;;5034437;28;19917;-90
2023/10/16 03:17:54;;;;;;;;;;;7.20;99.90;;;;;;5039200;28;19916;-87
2023/10/16 03:20:22;;;;;;;;;;;7.40;99.90;;;;;;5038659;28;20273;-88
2023/10/16 03:22:50;;;;;;;;;;;6.10;99.90;;;;;;5038879;28;19927;-88
2023/10/16 03:25:28;;;;;;;;;;;7.30;99.90;;;;;;5038227;28;19924;-87
2023/10/16 03:27:57;;;;;;;;;;;7.30;99.90;;;;;;5046807;28;19922;-88
2023/10/16 03:30:27;;;;;;;;;;;7.30;99.90;;;;;;5059694;28;19962;-89
2023/10/16 03:32:55;;;;;;;;;;;7.40;99.90;;;;;;5059152;28;19915;-87
2023/10/16 03:35:26;;;;;;;;;;;7.30;99.90;;;;;;5040694;28;19920;-87
2023/10/16 03:37:52;;;;;;;;;;;7.50;99.90;;;;;;5027170;28;20383;-88
2023/10/16 03:40:19;;;;;;;;;;;7.40;99.90;;;;;;5007128;28;19921;-92
2023/10/16 03:42:45;;;;;;;;;;;7.60;99.90;;;;;;5007694;28;20455;-91
2023/10/16 03:45:13;;;;;;;;;;;7.50;99.90;;;;;;5025150;28;19971;-89
2023/10/16 03:47:39;;;;;;;;;;;7.60;99.90;;;;;;5027331;28;20011;-91
2023/10/16 03:50:06;;;;;;;;;;;7.60;99.90;;;;;;5026764;28;19967;-90
2023/10/16 03:52:33;;;;;;;;;;;7.50;99.90;;;;;;5026973;28;19938;-91
2023/10/16 03:55:10;;;;;;;;;;;7.50;99.90;;;;;;5042247;28;19923;-90
2023/10/16 03:57:35;;;;;;;;;;;7.60;99.90;;;;;;5028213;28;19916;-91
2023/10/16 04:00:01;;;;;;;;;;;7.50;99.90;;;;;;5026571;28;19920;-91
2023/10/16 04:02:31;;;;;;;;;;;7.40;99.90;;;;;;5026368;28;19939;-90
2023/10/16 04:04:58;;;;;;;;;;;7.40;99.90;;;;;;5027160;28;20037;-90
2023/10/16 04:07:23;;;;;;;;;;;7.40;99.90;;;;;;5026902;28;19916;-91
2023/10/16 04:09:49;;;;;;;;;;;7.60;99.90;;;;;;5026755;28;19923;-89
2023/10/16 04:12:18;;;;;;;;;;;7.50;99.90;;;;;;5026631;28;19916;-89
2023/10/16 04:15:15;;;;;;;;;;;7.60;99.90;;;;;;5039520;28;19939;-90
2023/10/16 04:17:34;;;;;;;;;;;7.60;99.90;;;;;;5025133;28;20309;-89
2023/10/16 04:20:30;;;;;;;;;;;7.70;99.90;;;;;;5003194;28;19921;-90
2023/10/16 04:22:49;;;;;;;;;;;7.50;99.90;;;;;;5027903;28;19920;-90
2023/10/16 04:25:19;;;;;;;;;;;7.70;99.90;;;;;;5022702;28;20267;-89
2023/10/16 04:27:45;;;;;;;;;;;7.60;99.90;;;;;;5023129;28;19948;-90
2023/10/16 04:30:32;;;;;;;;;;;7.70;99.90;;;;;;5022609;28;19920;-89
2023/10/16 04:32:56;;;;;;;;;;;7.70;99.90;;;;;;5038573;28;19963;-89
2023/10/16 04:38:27;;;;;;;;;;;7.70;99.90;;;;;;5030843;28;20303;-88
2023/10/16 04:46:23;;;;;;;;;;;7.70;99.90;;;;;;5038474;28;19963;-89
2023/10/16 04:48:48;;;;;;;;;;;7.90;99.90;;;;;;5021040;28;19916;-89
2023/10/16 04:51:22;;;;;;;;;;;7.90;99.90;;;;;;5010423;28;19963;-90
2023/10/16 04:59:37;;;;;;;;;;;7.70;99.90;;;;;;5024899;28;20363;-91
2023/10/16 05:02:33;;;;;;;;;;;7.70;99.90;;;;;;5012745;28;19917;-90
2023/10/16 05:05:29;;;;;;;;;;;7.70;99.90;;;;;;5021420;28;19916;-91
2023/10/16 05:08:04;;;;;;;;;;;8.00;99.90;;;;;;5039711;28;19924;-90
2023/10/16 05:13:22;;;;;;;;;;;8.00;99.90;;;;;;5028123;28;19924;-88
2023/10/16 05:18:48;;;;;;;;;;;7.90;99.90;;;;;;5036550;28;20135;-90
2023/10/16 06:14:12;;;;;;;;;;;8.00;99.90;;;;;;5035750;28;19917;-93
2023/10/16 06:16:38;;;;;;;;;;;8.10;99.90;;;;;;5020725;28;19920;-93
2023/10/16 06:19:19;;;;;;;;;;;8.10;99.90;;;;;;5026473;28;20007;-93
2023/10/16 06:21:46;;;;;;;;;;;8.00;99.90;;;;;;5056328;28;19920;-94
2023/10/16 06:24:38;;;;;;;;;;;8.10;99.90;;;;;;5040125;28;19916;-93
2023/10/16 06:27:19;;;;;;;;;;;7.30;99.90;;;;;;5040536;28;20004;-92
2023/10/16 06:29:50;;;;;;;;;;;8.10;99.90;;;;;;5039951;28;19956;-92
2023/10/16 06:32:19;;;;;;;;;;;7.90;99.90;;;;;;5024781;28;19999;-91
2023/10/16 06:34:49;;;;;;;;;;;8.10;99.90;;;;;;5038071;28;20015;-91
2023/10/16 06:37:18;;;;;;;;;;;8.10;99.90;;;;;;5046129;28;19919;-91
2023/10/16 06:39:44;;;;;;;;;;;8.00;99.90;;;;;;5038881;28;19939;-91
2023/10/16 06:42:17;;;;;;;;;;;8.20;99.90;;;;;;5023479;28;19959;-91
2023/10/16 06:44:50;;;;;;;;;;;8.00;99.90;;;;;;5024950;28;19920;-91
2023/10/16 06:47:16;;;;;;;;;;;8.20;99.90;;;;;;5024235;28;19923;-91
2023/10/16 06:49:41;;;;;;;;;;;8.20;99.90;;;;;;5023880;28;20248;-92
2023/10/16 06:52:12;;;;;;;;;;;8.00;99.90;;;;;;5021123;28;19924;-91
2023/10/16 06:54:39;;;;;;;;;;;6.70;99.90;;;;;;5039597;28;19925;-92
2023/10/16 06:57:10;;;;;;;;;;;8.20;99.90;;;;;;5021769;28;20058;-88
2023/10/16 06:59:37;;;;;;;;;;;8.10;99.90;;;;;;5038868;28;19917;-88
2023/10/16 07:02:02;;;;;;;;;;;8.10;99.90;;;;;;5031607;28;19924;-89
2023/10/16 07:04:29;;;;;;;;;;;8.30;99.90;;;;;;5037775;28;19916;-88
2023/10/16 07:06:57;;;;;;;;;;;8.20;99.90;;;;;;5030571;28;20356;-88
2023/10/16 07:09:36;;;;;;;;;;;8.20;99.90;;;;;;5048506;28;20408;-88
2023/10/16 07:12:03;;;;;;;;;;;8.20;99.90;;;;;;5032434;28;19923;-87
2023/10/16 07:14:29;;;;;;;;;;;8.40;99.90;;;;;;5026551;28;19999;-88
2023/10/16 07:16:56;;;;;;;;;;;8.30;99.90;;;;;;5033036;28;19955;-87
2023/10/16 07:19:21;;;;;;;;;;;8.30;99.90;;;;;;5034859;28;19927;-88
2023/10/16 07:21:48;;;;;;;;;;;8.00;99.90;;;;;;5019940;28;20355;-88
2023/10/16 07:24:16;;;;;;;;;;;8.30;99.90;;;;;;5057891;28;19943;-87
2023/10/16 07:26:44;;;;;;;;;;;8.50;99.90;;;;;;5040247;28;19917;-88
2023/10/16 07:29:12;;;;;;;;;;;8.40;99.90;;;;;;5057531;28;19923;-87
2023/10/16 07:31:37;;;;;;;;;;;8.30;99.90;;;;;;5041389;28;19924;-87
2023/10/16 07:34:04;;;;;;;;;;;8.50;99.90;;;;;;5041032;28;20006;-88
2023/10/16 07:36:30;;;;;;;;;;;8.40;99.90;;;;;;5049607;28;19927;-88
2023/10/16 07:38:56;;;;;;;;;;;8.60;99.90;;;;;;5033814;28;19924;-88
2023/10/16 07:41:23;;;;;;;;;;;8.50;99.90;;;;;;5060528;28;19923;-87
2023/10/16 07:43:54;;;;;;;;;;;8.60;99.90;;;;;;5041197;28;20264;-87
2023/10/16 07:46:28;;;;;;;;;;;8.60;99.90;;;;;;5021436;28;19931;-87
2023/10/16 07:48:54;;;;;;;;;;;8.60;99.90;;;;;;5041931;28;19924;-87
2023/10/16 07:51:21;;;;;;;;;;;8.60;99.90;;;;;;5039666;28;19931;-86
2023/10/16 07:53:48;;;;;;;;;;;8.80;99.90;;;;;;5040855;28;19920;-87
2023/10/16 07:58:51;;;;;;;;;;;8.90;99.90;;;;;;5056569;28;20291;-86
2023/10/16 08:01:17;;;;;;;;;;;8.80;99.90;;;;;;5024375;28;19925;-86
2023/10/16 08:03:45;;;;;;;;;;;8.90;99.90;;;;;;5024407;28;19916;-87
2023/10/16 08:06:17;;;;;;;;;;;9.00;99.90;;;;;;5024770;28;19920;-87
2023/10/16 08:08:48;;;;;;;;;;;8.80;99.90;;;;;;5040259;28;19923;-87
2023/10/16 08:11:21;;;;;;;;;;;9.10;99.90;;;;;;5040665;28;19917;-87
2023/10/16 08:13:48;;;;;;;;;;;8.90;99.90;;;;;;5040034;28;19924;-86
2023/10/16 08:16:17;;;;;;;;;;;9.00;99.90;;;;;;5050533;28;19920;-87
2023/10/16 08:18:50;;;;;;;;;;;9.00;99.90;;;;;;5039014;28;20677;-86
2023/10/16 08:21:25;;;;;;;;;;;9.00;99.90;;;;;;5037336;28;19921;-87
2023/10/16 08:23:51;;;;;;;;;;;9.20;99.90;;;;;;5018182;28;19928;-87
2023/10/16 08:26:28;;;;;;;;;;;9.30;99.90;;;;;;5020819;28;20528;-87
2023/10/16 08:29:11;;;;;;;;;;;9.40;99.90;;;;;;5020137;28;19917;-87
2023/10/16 08:31:41;;;;;;;;;;;9.80;99.90;;;;;;5020322;28;19920;-87
2023/10/16 08:34:07;;;;;;;;;;;9.80;99.90;;;;;;5018641;28;19928;-86
2023/10/16 08:36:33;;;;;;;;;;;9.70;99.90;;;;;;5036588;28;19916;-86
2023/10/16 08:39:08;;;;;;;;;;;9.80;99.90;;;;;;5016713;28;19928;-87
2023/10/16 08:41:43;;;;;;;;;;;9.90;99.90;;;;;;5019698;28;20387;-87
2023/10/16 08:44:15;;;;;;;;;;;10.10;99.90;;;;;;5021013;28;20348;-86
2023/10/16 08:49:25;;;;;;;;;;;10.20;99.90;;;;;;5032232;28;20338;-86
2023/10/16 08:51:54;;;;;;;;;;;10.50;99.90;;;;;;5020086;28;20016;-87
2023/10/16 08:57:07;;;;;;;;;;;10.60;99.90;;;;;;5027363;28;20007;-87
2023/10/16 08:59:33;;;;;;;;;;;10.80;99.90;;;;;;5022560;28;19947;-87
2023/10/16 09:02:01;;;;;;;;;;;10.90;99.90;;;;;;5025499;28;19971;-87
2023/10/16 09:04:27;;;;;;;;;;;10.90;99.90;;;;;;5019740;28;20095;-87
2023/10/16 09:06:53;;;;;;;;;;;10.90;99.90;;;;;;5028142;28;19917;-88
2023/10/16 09:09:20;;;;;;;;;;;10.80;99.90;;;;;;5019672;28;19920;-87
2023/10/16 09:11:47;;;;;;;;;;;10.70;99.90;;;;;;5020476;28;19967;-87
2023/10/16 09:14:16;;;;;;;;;;;10.70;99.90;;;;;;5020298;28;20011;-87
2023/10/16 09:16:45;;;;;;;;;;;10.60;99.90;;;;;;5020094;28;19971;-87
2023/10/16 09:19:11;;;;;;;;;;;10.50;99.90;;;;;;5031082;28;19940;-88
2023/10/16 09:21:43;;;;;;;;;;;10.40;99.90;;;;;;5050238;28;19924;-87
2023/10/16 09:24:11;;;;;;;;;;;10.40;99.90;;;;;;5060353;28;19939;-87
2023/10/16 09:26:44;;;;;;;;;;;10.40;99.90;;;;;;5056242;28;19942;-87
2023/10/16 09:29:20;;;;;;;;;;;10.40;99.90;;;;;;5040366;28;19916;-86
2023/10/16 09:31:46;;;;;;;;;;;10.50;99.90;;;;;;5039882;28;19962;-88
2023/10/16 09:34:12;;;;;;;;;;;10.70;99.90;;;;;;5039900;28;19917;-88
2023/10/16 09:36:38;;;;;;;;;;;10.80;99.90;;;;;;5039895;28;19925;-89
2023/10/16 09:39:16;;;;;;;;;;;10.90;99.90;;;;;;5037702;28;19970;-89
2023/10/16 09:41:43;;;;;;;;;;;11.00;99.90;;;;;;5038174;28;19922;-90
2023/10/16 09:44:23;;;;;;;;;;;11.10;99.90;;;;;;5040367;28;19920;-90
2023/10/16 09:46:53;;;;;;;;;;;11.10;99.90;;;;;;5038770;28;19928;-88
2023/10/16 09:49:23;;;;;;;;;;;10.20;99.90;;;;;;5052909;28;20312;-88
2023/10/16 09:51:59;;;;;;;;;;;10.90;99.90;;;;;;5020750;28;19917;-88
2023/10/16 09:54:29;;;;;;;;;;;10.80;99.90;;;;;;5038346;28;19916;-88
2023/10/16 09:56:58;;;;;;;;;;;10.60;99.90;;;;;;5038342;28;19939;-88
2023/10/16 09:59:34;;;;;;;;;;;10.50;99.90;;;;;;5028906;28;19923;-87
2023/10/16 10:02:08;;;;;;;;;;;10.50;99.90;;;;;;5016752;28;20329;-88
2023/10/16 10:04:38;;;;;;;;;;;10.50;99.90;;;;;;5041836;28;19962;-88
2023/10/16 10:07:11;;;;;;;;;;;10.60;99.90;;;;;;5037130;28;20260;-89
2023/10/16 10:09:41;;;;;;;;;;;10.60;99.90;;;;;;5040693;28;20367;-88
2023/10/16 10:12:28;;;;;;;;;;;11.00;99.90;;;;;;5060100;28;19916;-88
2023/10/16 10:15:16;;;;;;;;;;;10.70;99.90;;;;;;5056549;28;19977;-88
2023/10/16 10:17:43;;;;;;;;;;;10.80;99.90;;;;;;5077637;28;19917;-87
2023/10/16 10:20:09;;;;;;;;;;;10.80;99.90;;;;;;5046894;28;19927;-87
2023/10/16 10:22:35;;;;;;;;;;;11.00;99.90;;;;;;5046901;28;19967;-87
2023/10/16 10:25:17;;;;;;;;;;;11.20;99.90;;;;;;5052583;28;19920;-87
2023/10/16 10:27:43;;;;;;;;;;;11.30;99.90;;;;;;5015252;28;20402;-87
2023/10/16 10:30:25;;;;;;;;;;;11.40;99.90;;;;;;5039831;28;20375;-86
2023/10/16 10:32:55;;;;;;;;;;;11.50;99.90;;;;;;5052346;28;20420;-86
2023/10/16 10:35:38;;;;;;;;;;;11.50;99.90;;;;;;5031085;28;20144;-87
2023/10/16 10:38:29;;;;;;;;;;;11.60;99.90;;;;;;5049270;28;19985;-87
2023/10/16 10:41:04;;;;;;;;;;;11.60;99.90;;;;;;5053443;28;19947;-86
2023/10/16 10:43:49;;;;;;;;;;;11.60;99.90;;;;;;5034020;28;19923;-88
2023/10/16 10:46:15;;;;;;;;;;;11.70;99.90;;;;;;5045197;28;20376;-87
2023/10/16 10:48:43;;;;;;;;;;;11.70;99.90;;;;;;5037277;28;19923;-86
2023/10/16 10:51:15;;;;;;;;;;;11.70;99.90;;;;;;5047075;28;19923;-87
2023/10/16 10:54:13;;;;;;;;;;;11.70;99.90;;;;;;5026925;28;19927;-88
2023/10/16 10:56:47;;;;;;;;;;;11.80;99.90;;;;;;5028065;28;20348;-85
2023/10/16 10:59:38;;;;;;;;;;;11.80;99.90;;;;;;5022085;28;20574;-86
2023/10/16 11:02:20;;;;;;;;;;;11.80;99.90;;;;;;5037199;28;19959;-87
2023/10/16 11:04:49;;;;;;;;;;;11.90;99.90;;;;;;5032688;28;19920;-86
2023/10/16 11:07:23;;;;;;;;;;;12.00;99.90;;;;;;5037092;28;20252;-86
2023/10/16 11:09:49;;;;;;;;;;;12.00;99.90;;;;;;5042926;28;19927;-87
2023/10/16 11:12:15;;;;;;;;;;;12.00;99.90;;;;;;5052445;28;19982;-87
2023/10/16 11:14:40;;;;;;;;;;;11.90;99.90;;;;;;5028262;28;20394;-88
2023/10/16 11:17:06;;;;;;;;;;;11.90;99.90;;;;;;5044291;28;19916;-87
2023/10/16 11:19:45;;;;;;;;;;;11.80;99.90;;;;;;5019162;28;20569;-87
2023/10/16 11:22:16;;;;;;;;;;;11.80;99.90;;;;;;5050646;28;19920;-88
2023/10/16 11:24:42;;;;;;;;;;;11.80;99.90;;;;;;5036604;28;19920;-86
2023/10/16 11:27:07;;;;;;;;;;;11.80;99.90;;;;;;5019433;28;20267;-87
2023/10/16 11:29:33;;;;;;;;;;;11.80;99.90;;;;;;5019675;28;19963;-87
2023/10/16 11:32:06;;;;;;;;;;;11.80;99.90;;;;;;5026926;28;19920;-86
2023/10/16 11:34:45;;;;;;;;;;;11.80;99.90;;;;;;5039569;28;19917;-86
2023/10/16 11:37:12;;;;;;;;;;;11.80;99.90;;;;;;5033309;28;19968;-88
2023/10/16 11:39:38;;;;;;;;;;;11.80;99.90;;;;;;5043142;28;19942;-87
2023/10/16 11:42:04;;;;;;;;;;;11.90;99.90;;;;;;5037127;28;19916;-87
2023/10/16 11:44:32;;;;;;;;;;;12.00;99.90;;;;;;5036186;28;20324;-87
2023/10/16 11:47:01;;;;;;;;;;;12.00;99.90;;;;;;5037726;28;19916;-86
2023/10/16 11:49:31;;;;;;;;;;;12.00;99.90;;;;;;5020155;28;20361;-86
2023/10/16 11:51:57;;;;;;;;;;;12.00;99.90;;;;;;5029431;28;19920;-86
2023/10/16 11:54:23;;;;;;;;;;;12.00;99.90;;;;;;5034132;28;20003;-87
2023/10/16 11:56:53;;;;;;;;;;;12.00;99.90;;;;;;5034845;28;20423;-87
2023/10/16 11:59:24;;;;;;;;;;;11.90;99.90;;;;;;5028591;28;19981;-87
2023/10/16 12:01:51;;;;;;;;;;;11.90;99.90;;;;;;5032647;28;20007;-88
2023/10/16 12:04:20;;;;;;;;;;;11.90;99.90;;;;;;5046120;28;19916;-87
2023/10/16 12:06:48;;;;;;;;;;;12.00;99.90;;;;;;5064629;28;20025;-87
2023/10/16 12:09:19;;;;;;;;;;;12.00;99.90;;;;;;5043654;28;19967;-87
2023/10/16 12:11:45;;;;;;;;;;;11.90;99.90;;;;;;5048231;28;20523;-88
2023/10/16 12:14:14;;;;;;;;;;;11.90;99.90;;;;;;5024807;28;19927;-88
2023/10/16 12:16:45;;;;;;;;;;;11.80;99.90;;;;;;5041899;28;19917;-88
2023/10/16 12:19:14;;;;;;;;;;;11.90;99.90;;;;;;5016025;28;19920;-87
2023/10/16 12:21:41;;;;;;;;;;;11.80;99.90;;;;;;5031107;28;19921;-87
2023/10/16 12:24:07;;;;;;;;;;;11.90;99.90;;;;;;5036268;28;20380;-87
2023/10/16 12:26:34;;;;;;;;;;;11.80;99.90;;;;;;5050554;28;20265;-87
2023/10/16 12:29:00;;;;;;;;;;;11.90;99.90;;;;;;5020370;28;20275;-87
2023/10/16 12:31:26;;;;;;;;;;;11.90;99.90;;;;;;5015963;28;19916;-86
2023/10/16 12:33:52;;;;;;;;;;;11.90;99.90;;;;;;5039162;28;19920;-87
2023/10/16 12:36:18;;;;;;;;;;;11.90;99.90;;;;;;5031942;28;20332;-86
2023/10/16 12:38:44;;;;;;;;;;;11.90;99.90;;;;;;5022152;28;19916;-86
2023/10/16 12:41:10;;;;;;;;;;;11.20;99.90;;;;;;5048149;28;19954;-86
2023/10/16 12:43:36;;;;;;;;;;;12.00;99.90;;;;;;5022735;28;19965;-87
2023/10/16 12:46:03;;;;;;;;;;;12.00;99.90;;;;;;5038349;28;19916;-87
2023/10/16 12:48:29;;;;;;;;;;;12.00;99.90;;;;;;5037707;28;19924;-87
2023/10/16 12:50:59;;;;;;;;;;;12.00;99.90;;;;;;5044369;28;19922;-87
2023/10/16 12:53:26;;;;;;;;;;;11.90;99.90;;;;;;5024687;28;19916;-87
2023/10/16 12:55:55;;;;;;;;;;;11.10;99.90;;;;;;5037278;28;19920;-85
2023/10/16 12:58:23;;;;;;;;;;;11.90;99.90;;;;;;5023035;28;20009;-87
2023/10/16 13:00:52;;;;;;;;;;;11.90;99.90;;;;;;5053060;28;19966;-87
2023/10/16 13:03:20;;;;;;;;;;;11.90;99.90;;;;;;5041933;28;19927;-86
2023/10/16 13:05:47;;;;;;;;;;;11.80;99.90;;;;;;5054376;28;19927;-86
2023/10/16 13:08:13;;;;;;;;;;;11.80;99.90;;;;;;5038196;28;19923;-86
2023/10/16 13:10:39;;;;;;;;;;;11.90;99.90;;;;;;5020400;28;20320;-85
2023/10/16 13:13:05;;;;;;;;;;;11.90;99.90;;;;;;5019539;28;19916;-87
2023/10/16 13:15:31;;;;;;;;;;;11.90;99.90;;;;;;5038407;28;19973;-87
2023/10/16 13:17:58;;;;;;;;;;;11.90;99.90;;;;;;5038100;28;20299;-87
2023/10/16 13:20:32;;;;;;;;;;;11.90;99.90;;;;;;5028445;28;19921;-86
2023/10/16 13:22:58;;;;;;;;;;;11.90;99.90;;;;;;5015543;28;19917;-87
2023/10/16 13:25:25;;;;;;;;;;;11.90;99.90;;;;;;4995614;28;19948;-85
2023/10/16 13:27:51;;;;;;;;;;;11.90;99.90;;;;;;5037478;28;19921;-85
2023/10/16 13:30:17;;;;;;;;;;;12.00;99.90;;;;;;5019144;28;19916;-87
2023/10/16 13:32:46;;;;;;;;;;;12.00;99.90;;;;;;5016508;28;20286;-86
2023/10/16 13:35:18;;;;;;;;;;;12.00;99.90;;;;;;5031429;28;19950;-86
2023/10/16 13:37:45;;;;;;;;;;;12.00;99.90;;;;;;5034935;28;19920;-87
2023/10/16 13:40:20;;;;;;;;;;;12.00;99.90;;;;;;5032830;28;19995;-86
2023/10/16 13:42:49;;;;;;;;;;;11.90;99.90;;;;;;5013632;28;19926;-86
2023/10/16 13:45:16;;;;;;;;;;;12.00;99.90;;;;;;5017875;28;19916;-86
2023/10/16 13:47:45;;;;;;;;;;;11.90;99.90;;;;;;5019856;28;19917;-86
2023/10/16 13:50:15;;;;;;;;;;;11.90;99.90;;;;;;5029760;28;19920;-86
2023/10/16 13:52:44;;;;;;;;;;;11.90;99.90;;;;;;5024111;28;20008;-86
2023/10/16 13:55:13;;;;;;;;;;;11.90;99.90;;;;;;5017745;28;19917;-86
2023/10/16 13:57:42;;;;;;;;;;;11.80;99.90;;;;;;5030792;28;19935;-86
2023/10/16 14:00:30;;;;;;;;;;;11.80;99.90;;;;;;5037594;28;19971;-86
2023/10/16 14:03:09;;;;;;;;;;;11.90;99.90;;;;;;5029642;28;19931;-86
2023/10/16 14:05:44;;;;;;;;;;;11.80;99.90;;;;;;5014244;28;19923;-86
2023/10/16 14:08:10;;;;;;;;;;;11.80;99.90;;;;;;5031376;28;19917;-87
2023/10/16 14:10:45;;;;;;;;;;;11.80;99.90;;;;;;5028804;28;20035;-86
2023/10/16 14:13:18;;;;;;;;;;;11.80;99.90;;;;;;5015318;28;19978;-86
2023/10/16 14:15:44;;;;;;;;;;;11.70;99.90;;;;;;5001721;28;20403;-86
2023/10/16 14:18:14;;;;;;;;;;;11.70;99.90;;;;;;5029251;28;19971;-87
2023/10/16 14:20:45;;;;;;;;;;;11.70;99.90;;;;;;5008551;28;19936;-85
2023/10/16 14:23:14;;;;;;;;;;;11.60;99.90;;;;;;5034698;28;19927;-86
2023/10/16 14:25:57;;;;;;;;;;;11.70;99.90;;;;;;5049885;28;19920;-86
2023/10/16 14:28:34;;;;;;;;;;;11.70;99.90;;;;;;5037912;28;20010;-86
2023/10/16 14:31:07;;;;;;;;;;;11.70;99.90;;;;;;5041149;28;20335;-87
2023/10/16 14:33:33;;;;;;;;;;;11.60;99.90;;;;;;5040095;28;19920;-87
2023/10/16 14:36:00;;;;;;;;;;;11.70;99.90;;;;;;5038754;28;20011;-87
2023/10/16 14:38:27;;;;;;;;;;;11.60;99.90;;;;;;5039733;28;19934;-87
2023/10/16 14:40:55;;;;;;;;;;;11.60;99.90;;;;;;5017245;28;20269;-87
2023/10/16 14:43:21;;;;;;;;;;;11.60;99.90;;;;;;5037871;28;20003;-87
2023/10/16 14:45:48;;;;;;;;;;;11.60;99.90;;;;;;5032762;28;19931;-87
2023/10/16 14:48:15;;;;;;;;;;;11.50;99.90;;;;;;5038305;28;19915;-87
2023/10/16 14:50:41;;;;;;;;;;;11.50;99.90;;;;;;5045779;28;19932;-87
2023/10/16 14:53:07;;;;;;;;;;;11.50;99.90;;;;;;5021638;28;20380;-87
2023/10/16 14:55:33;;;;;;;;;;;10.80;99.90;;;;;;5025079;28;19920;-87
2023/10/16 14:58:03;;;;;;;;;;;11.50;99.90;;;;;;5061366;28;19974;-87
2023/10/16 15:00:32;;;;;;;;;;;11.50;99.90;;;;;;5032296;28;19928;-87
2023/10/16 15:03:03;;;;;;;;;;;11.40;99.90;;;;;;5046831;28;19924;-87
2023/10/16 15:05:28;;;;;;;;;;;11.40;99.90;;;;;;5044667;28;20032;-88
2023/10/16 15:07:58;;;;;;;;;;;10.90;99.90;;;;;;5037312;28;19916;-88
2023/10/16 15:10:24;;;;;;;;;;;11.30;99.90;;;;;;5031007;28;20562;-88
2023/10/16 15:12:50;;;;;;;;;;;11.40;99.90;;;;;;5044026;28;20382;-88
2023/10/16 15:15:16;;;;;;;;;;;12.00;99.90;;;;;;5056039;28;19923;-88
2023/10/16 15:17:43;;;;;;;;;;;11.30;99.90;;;;;;5041010;28;19917;-88
2023/10/16 15:20:12;;;;;;;;;;;11.30;99.90;;;;;;5034915;28;19928;-88
2023/10/16 15:22:43;;;;;;;;;;;11.30;99.90;;;;;;5016750;28;19995;-88
2023/10/16 15:25:13;;;;;;;;;;;11.30;99.90;;;;;;5020319;28;20336;-88
2023/10/16 15:27:43;;;;;;;;;;;11.30;99.90;;;;;;5029682;28;20014;-88
2023/10/16 15:30:12;;;;;;;;;;;11.20;99.90;;;;;;5016721;28;20059;-88
2023/10/16 15:32:43;;;;;;;;;;;11.30;99.90;;;;;;5035902;28;20340;-90
2023/10/16 15:35:10;;;;;;;;;;;11.20;99.90;;;;;;5023098;28;20355;-90
2023/10/16 15:37:38;;;;;;;;;;;11.20;99.90;;;;;;5039255;28;19924;-90
2023/10/16 15:40:04;;;;;;;;;;;11.20;99.90;;;;;;5022850;28;19920;-91
2023/10/16 15:42:30;;;;;;;;;;;10.20;99.90;;;;;;5022975;28;19966;-90
2023/10/16 15:44:57;;;;;;;;;;;11.10;99.90;;;;;;5023236;28;19921;-91
2023/10/16 15:47:26;;;;;;;;;;;11.10;99.90;;;;;;5038862;28;20007;-91
2023/10/16 15:49:52;;;;;;;;;;;10.80;99.90;;;;;;5022767;28;20003;-90
2023/10/16 15:52:18;;;;;;;;;;;11.10;99.90;;;;;;4993437;28;19917;-90
2023/10/16 15:54:44;;;;;;;;;;;11.00;99.90;;;;;;5003123;28;19924;-90
2023/10/16 15:57:11;;;;;;;;;;;11.00;99.90;;;;;;5002921;28;19960;-90
2023/10/16 15:59:37;;;;;;;;;;;11.00;99.90;;;;;;5006186;28;19989;-90
2023/10/16 16:02:05;;;;;;;;;;;10.90;99.90;;;;;;5022577;28;19975;-90
2023/10/16 16:04:30;;;;;;;;;;;10.10;99.90;;;;;;4994418;28;19996;-91