Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:03;;;;;;;11.60;6.47;;;;;;;1.08;66.00;101230.68;1750962;80;27485;-62
2022/04/04 00:02:32;;;;;;;15.10;7.97;;;;;;;1.12;66.01;101235.39;1750870;80;25435;-62
2022/04/04 00:04:59;;;;;;;12.03;6.35;;;;;;;1.11;65.46;101238.95;1751094;80;25735;-62
2022/04/04 00:07:27;;;;;;;15.48;7.35;;;;;;;1.06;65.01;101252.39;1751143;80;25807;-60
2022/04/04 00:09:55;;;;;;;13.03;6.40;;;;;;;1.04;65.12;101262.19;1751281;80;25679;-62
2022/04/04 00:12:22;;;;;;;11.33;6.20;;;;;;;1.02;65.25;101256.96;1751470;81;27442;-62
2022/04/04 00:14:50;;;;;;;11.75;6.47;;;;;;;1.00;64.90;101255.30;1751055;80;25712;-63
2022/04/04 00:17:17;;;;;;;10.82;6.20;;;;;;;0.98;64.98;101267.30;1749072;80;25895;-62
2022/04/04 00:19:45;;;;;;;9.15;5.97;;;;;;;0.97;64.79;101264.69;1719542;81;25825;-62
2022/04/04 00:22:12;;;;;;;10.88;6.67;;;;;;;0.98;64.90;101273.92;1719470;83;25720;-62
2022/04/04 00:24:40;;;;;;;12.90;6.65;;;;;;;0.98;64.97;101261.13;1719457;83;27570;-61
2022/04/04 00:27:08;;;;;;;13.68;6.65;;;;;;;0.98;64.92;101271.72;1719520;83;25624;-62
2022/04/04 00:29:36;;;;;;;9.18;5.97;;;;;;;0.96;64.98;101274.89;1719444;83;25727;-62
2022/04/04 00:32:05;;;;;;;12.90;6.78;;;;;;;0.93;64.56;101275.44;1719390;83;27991;-61
2022/04/04 00:34:31;;;;;;;14.63;7.35;;;;;;;0.91;64.67;101277.72;1719636;82;25689;-61
2022/04/04 00:36:58;;;;;;;10.78;6.35;;;;;;;0.93;64.85;101274.55;1719629;83;27528;-62
2022/04/04 00:39:26;;;;;;;9.45;6.12;;;;;;;0.93;64.59;101271.46;1719469;83;25720;-61
2022/04/04 00:41:53;;;;;;;9.68;5.95;;;;;;;0.89;64.31;101274.30;1719627;82;25722;-61
2022/04/04 00:44:20;;;;;;;14.00;6.42;;;;;;;0.89;64.32;101275.14;1737780;81;25771;-62
2022/04/04 00:46:47;;;;;;;13.95;6.80;;;;;;;0.88;64.25;101273.89;1751134;81;25696;-62
2022/04/04 00:49:14;;;;;;;11.05;6.37;;;;;;;0.84;64.28;101274.48;1751114;81;27393;-61
2022/04/04 00:51:41;;;;;;;10.63;6.40;;;;;;;0.81;64.16;101275.91;1750595;81;25462;-61
2022/04/04 00:54:08;;;;;;;14.90;6.65;;;;;;;0.81;64.40;101279.89;1751036;81;25751;-61
2022/04/04 00:56:38;;;;;;;12.20;6.45;;;;;;;0.81;64.65;101285.19;1751007;81;25779;-61
2022/04/04 00:59:11;;;;;;;13.25;6.53;;;;;;;0.76;64.68;101286.69;1749959;81;25750;-61
2022/04/04 01:01:37;;;;;;;10.65;6.17;;;;;;;0.78;64.89;101286.17;1750664;80;27500;-61
2022/04/04 01:04:05;;;;;;;10.98;5.97;;;;;;;0.80;64.93;101289.23;1751136;81;25719;-62
2022/04/04 01:06:31;;;;;;;13.48;6.08;;;;;;;0.82;64.66;101296.18;1750958;81;25778;-60
2022/04/04 01:08:58;;;;;;;10.30;6.22;;;;;;;0.78;64.71;101294.56;1750639;80;25700;-61
2022/04/04 01:11:25;;;;;;;10.50;6.20;;;;;;;0.77;64.88;101299.45;1751293;81;26029;-61
2022/04/04 01:13:52;;;;;;;11.12;6.42;;;;;;;0.77;64.88;101299.02;1750646;80;27482;-61
2022/04/04 01:16:18;;;;;;;21.25;8.45;;;;;;;0.74;64.91;101301.77;1750909;81;25771;-62
2022/04/04 01:18:45;;;;;;;18.62;7.70;;;;;;;0.70;65.14;101301.95;1730064;81;25798;-62
2022/04/04 01:21:13;;;;;;;10.35;5.62;;;;;;;0.68;65.26;101303.78;1701162;83;25815;-61
2022/04/04 01:23:43;;;;;;;18.27;6.42;;;;;;;0.62;65.32;101302.27;1728247;83;25759;-61
2022/04/04 01:26:13;;;;;;;13.45;7.08;;;;;;;0.59;65.44;101312.96;1728238;82;27483;-62
2022/04/04 01:28:41;;;;;;;9.68;5.83;;;;;;;0.56;65.49;101316.59;1728136;83;25890;-63
2022/04/04 01:31:08;;;;;;;15.18;6.25;;;;;;;0.53;65.15;101316.70;1728248;83;25835;-62
2022/04/04 01:33:37;;;;;;;9.28;5.70;;;;;;;0.49;64.84;101320.41;1728295;82;25892;-62
2022/04/04 01:36:05;;;;;;;10.03;5.97;;;;;;;0.48;64.03;101323.09;1728172;83;25514;-62
2022/04/04 01:38:32;;;;;;;12.68;6.17;;;;;;;0.46;63.93;101319.19;1728088;83;27534;-61
2022/04/04 01:40:59;;;;;;;8.20;5.70;;;;;;;0.43;63.60;101315.31;1728183;83;25744;-61
2022/04/04 01:43:26;;;;;;;11.63;6.00;;;;;;;0.43;63.39;101321.49;1737696;80;25803;-63
2022/04/04 01:48:39;;;;;;;14.20;5.75;;;;;;;0.41;62.54;101329.06;1773327;80;25726;-61
2022/04/04 01:51:06;;;;;;;10.43;6.12;;;;;;;0.40;61.92;101328.69;1773214;80;27456;-61
2022/04/04 01:53:33;;;;;;;8.83;5.28;;;;;;;0.40;61.88;101336.62;1773430;80;25794;-63
2022/04/04 01:56:04;;;;;;;9.18;5.80;;;;;;;0.40;61.13;101330.01;1773224;80;25671;-62
2022/04/04 01:58:33;;;;;;;8.13;4.97;;;;;;;0.39;60.89;101331.77;1777443;80;26322;-61
2022/04/04 02:01:04;;;;;;;8.43;4.47;;;;;;;0.41;61.35;101334.36;1781271;80;25706;-61
2022/04/04 02:03:32;;;;;;;17.82;5.40;;;;;;;0.43;61.52;101327.23;1780677;80;29564;-62
2022/04/04 02:06:00;;;;;;;10.30;5.50;;;;;;;0.45;61.57;101332.02;1780943;80;25729;-61
2022/04/04 02:08:28;;;;;;;11.18;5.95;;;;;;;0.49;61.75;101343.34;1781338;80;26423;-61
2022/04/04 02:10:56;;;;;;;9.45;5.22;;;;;;;0.51;61.93;101339.72;1781236;80;25786;-62
2022/04/04 02:13:25;;;;;;;9.53;5.87;;;;;;;0.56;61.95;101343.52;1781641;80;25713;-62
2022/04/04 02:15:54;;;;;;;10.05;5.83;;;;;;;0.60;61.84;101342.02;1781289;80;26902;-62
2022/04/04 02:18:21;;;;;;;9.55;5.20;;;;;;;0.60;61.58;101353.09;1793246;79;25716;-62
2022/04/04 02:20:49;;;;;;;10.82;5.85;;;;;;;0.60;61.75;101351.76;1804946;79;25922;-62
2022/04/04 02:23:18;;;;;;;13.70;6.97;;;;;;;0.60;61.45;101355.26;1805208;79;25795;-64
2022/04/04 02:25:47;;;;;;;9.18;5.15;;;;;;;0.61;61.61;101356.14;1805201;79;25633;-62
2022/04/04 02:28:15;;;;;;;9.75;5.42;;;;;;;0.59;61.71;101354.85;1805140;79;28118;-62
2022/04/04 02:30:45;;;;;;;11.78;6.42;;;;;;;0.61;61.99;101352.17;1804891;79;25784;-62
2022/04/04 02:33:13;;;;;;;12.78;6.60;;;;;;;0.62;62.19;101352.09;1805245;79;25475;-62
2022/04/04 02:35:40;;;;;;;14.85;6.30;;;;;;;0.65;62.25;101354.23;1805098;79;26431;-62
2022/04/04 02:38:09;;;;;;;12.45;5.65;;;;;;;0.60;62.06;101356.58;1778113;79;25505;-62
2022/04/04 02:40:38;;;;;;;11.38;5.80;;;;;;;0.59;61.46;101358.83;1804993;79;28316;-62
2022/04/04 02:43:07;;;;;;;11.35;6.70;;;;;;;0.59;61.21;101361.47;1803700;79;25730;-60
2022/04/04 02:45:35;;;;;;;11.68;5.95;;;;;;;0.59;61.46;101360.14;1781276;80;25718;-61
2022/04/04 02:48:03;;;;;;;12.15;5.53;;;;;;;0.58;61.41;101367.69;1781135;80;25853;-62
2022/04/04 02:50:30;;;;;;;16.15;5.85;;;;;;;0.64;61.61;101367.92;1781164;80;25742;-62
2022/04/04 02:52:58;;;;;;;11.25;6.55;;;;;;;0.64;61.46;101358.65;1781270;80;27426;-61
2022/04/04 02:58:10;;;;;;;13.85;5.42;;;;;;;0.70;60.73;101365.50;1783982;80;25800;-62
2022/04/04 03:00:36;;;;;;;13.70;5.60;;;;;;;0.72;60.55;101370.29;1789579;80;25766;-62
2022/04/04 03:03:03;;;;;;;9.83;5.85;;;;;;;0.73;60.83;101364.92;1789671;79;25699;-62
2022/04/04 03:05:30;;;;;;;13.53;6.42;;;;;;;0.70;60.67;101373.00;1789633;79;27303;-62
2022/04/04 03:07:57;;;;;;;18.23;6.08;;;;;;;0.70;60.40;101371.69;1789430;79;25543;-62
2022/04/04 03:10:25;;;;;;;10.45;6.60;;;;;;;0.70;59.24;101380.07;1789531;80;25706;-60
2022/04/04 03:12:52;;;;;;;9.38;5.42;;;;;;;0.68;59.77;101382.78;1789660;80;26472;-61
2022/04/04 03:15:22;;;;;;;11.35;6.05;;;;;;;0.66;59.33;101383.77;1789598;79;25964;-61
2022/04/04 03:17:53;;;;;;;9.90;5.28;;;;;;;0.67;59.41;101378.41;1794307;79;27435;-61
2022/04/04 03:20:22;;;;;;;13.22;6.17;;;;;;;0.68;58.85;101379.25;1807713;79;25915;-62
2022/04/04 03:22:56;;;;;;;11.70;5.33;;;;;;;0.64;58.87;101385.61;1812045;79;25775;-61
2022/04/04 03:25:23;;;;;;;11.93;6.12;;;;;;;0.63;58.58;101388.70;1812294;79;25859;-62
2022/04/04 03:27:52;;;;;;;9.63;5.62;;;;;;;0.61;58.50;101389.23;1812334;78;26087;-62
2022/04/04 03:30:26;;;;;;;10.72;5.83;;;;;;;0.59;57.75;101390.59;1812163;79;28079;-63
2022/04/04 03:32:57;;;;;;;10.03;5.83;;;;;;;0.55;57.36;101392.09;1812163;78;25854;-62
2022/04/04 03:35:26;;;;;;;8.48;5.47;;;;;;;0.51;57.37;101393.14;1812373;78;25727;-62
2022/04/04 03:37:55;;;;;;;13.93;5.03;;;;;;;0.46;57.31;101397.27;1812099;79;25857;-61
2022/04/04 03:40:23;;;;;;;8.58;5.45;;;;;;;0.39;57.48;101395.78;1791786;79;25825;-62
2022/04/04 03:42:55;;;;;;;8.55;5.47;;;;;;;0.35;57.75;101401.64;1812435;79;28180;-61
2022/04/04 03:45:24;;;;;;;12.95;5.12;;;;;;;0.33;58.01;101401.27;1748968;81;26058;-60
2022/04/04 03:47:51;;;;;;;11.15;6.92;;;;;;;0.27;57.64;101409.00;1749407;81;25837;-61
2022/04/04 03:50:18;;;;;;;11.93;7.03;;;;;;;0.22;57.54;101406.51;1749119;81;26701;-61
2022/04/04 03:52:48;;;;;;;11.45;6.87;;;;;;;0.19;57.49;101411.02;1749348;82;25786;-61
2022/04/04 03:55:16;;;;;;;28.87;7.15;;;;;;;0.16;58.08;101409.34;1749485;82;27364;-60
2022/04/04 03:57:44;;;;;;;17.95;9.98;;;;;;;0.14;58.04;101412.50;1754483;80;25770;-60
2022/04/04 04:00:13;;;;;;;12.73;6.87;;;;;;;0.12;58.13;101420.97;1779939;80;25772;-61
2022/04/04 04:02:40;;;;;;;15.30;9.95;;;;;;;0.08;58.42;101419.33;1780366;80;26414;-60
2022/04/04 04:05:09;;;;;;;10.25;6.47;;;;;;;0.08;58.75;101421.98;1780028;80;25702;-62
2022/04/04 04:07:35;;;;;;;12.05;6.55;;;;;;;0.08;58.58;101421.98;1780230;80;27108;-61
2022/04/04 04:10:04;;;;;;;15.58;5.83;;;;;;;0.05;58.38;101425.60;1779959;80;25935;-61
2022/04/04 04:12:31;;;;;;;18.52;7.42;;;;;;;0.03;58.40;101431.39;1780056;80;25746;-62
2022/04/04 04:14:59;;;;;;;13.40;6.03;;;;;;;0.04;58.28;101436.25;1780150;80;26781;-62
2022/04/04 04:17:26;;;;;;;13.40;5.95;;;;;;;0.04;58.14;101433.13;1780032;80;25537;-62
2022/04/04 04:22:39;;;;;;;52.43;10.25;;;;;;;0.12;57.63;101442.98;1750800;81;25393;-61
2022/04/04 04:25:08;;;;;;;16.37;7.20;;;;;;;0.21;58.19;101447.12;1751091;81;25890;-61
2022/04/04 04:27:35;;;;;;;38.02;12.40;;;;;;;0.27;57.48;101448.22;1751058;81;25506;-61
2022/04/04 04:30:05;;;;;;;21.50;9.43;;;;;;;0.31;57.35;101445.00;1750993;81;25779;-61
2022/04/04 04:32:32;;;;;;;18.10;8.43;;;;;;;0.39;57.52;101448.72;1750929;81;27625;-62
2022/04/04 04:34:59;;;;;;;16.23;8.23;;;;;;;0.47;56.99;101458.58;1751063;81;25763;-61
2022/04/04 04:37:27;;;;;;;29.85;11.43;;;;;;;0.50;56.93;101462.41;1751030;81;25699;-62
2022/04/04 04:39:54;;;;;;;18.65;8.30;;;;;;;0.57;57.26;101466.59;1750950;81;25952;-62
2022/04/04 04:42:20;;;;;;;13.72;8.75;;;;;;;0.64;56.96;101470.34;1751064;81;25740;-61
2022/04/04 04:44:48;;;;;;;10.23;6.03;;;;;;;0.72;57.28;101472.25;1750422;81;27347;-62
2022/04/04 04:47:17;;;;;;;19.55;7.10;;;;;;;0.79;57.16;101469.78;1751311;81;26203;-62
2022/04/04 04:49:45;;;;;;;19.15;7.85;;;;;;;0.85;57.44;101473.52;1750566;81;25719;-62
2022/04/04 04:52:12;;;;;;;15.13;7.95;;;;;;;0.89;57.38;101479.12;1750790;81;25780;-63
2022/04/04 04:54:39;;;;;;;21.70;7.08;;;;;;;0.92;57.69;101487.41;1751036;81;25430;-63
2022/04/04 04:57:07;;;;;;;12.58;6.30;;;;;;;0.99;57.87;101485.41;1751511;81;27499;-62
2022/04/04 04:59:34;;;;;;;19.70;8.43;;;;;;;1.10;57.58;101492.50;1750644;81;25826;-61
2022/04/04 05:02:00;;;;;;;20.52;8.75;;;;;;;1.12;56.49;101487.14;1750947;80;25843;-62
2022/04/04 05:04:27;;;;;;;14.95;6.60;;;;;;;1.16;56.97;101490.94;1750659;81;25800;-63
2022/04/04 05:06:54;;;;;;;13.30;7.58;;;;;;;1.23;56.91;101499.05;1751050;81;26103;-63
2022/04/04 05:09:22;;;;;;;15.90;10.93;;;;;;;1.34;57.02;101494.70;1750639;81;28717;-61
2022/04/04 05:11:49;;;;;;;19.27;8.40;;;;;;;1.44;56.75;101497.84;1750883;80;25843;-62
2022/04/04 05:14:17;;;;;;;12.28;6.78;;;;;;;1.54;56.80;101503.64;1751083;80;25819;-62
2022/04/04 05:16:46;;;;;;;11.48;6.87;;;;;;;1.59;55.76;101503.45;1750806;81;25811;-62
2022/04/04 05:19:17;;;;;;;17.10;7.05;;;;;;;1.67;55.66;101509.33;1723443;81;25918;-61
2022/04/04 05:21:44;;;;;;;19.15;6.90;;;;;;;1.71;55.33;101513.12;1719433;81;28235;-61
2022/04/04 05:24:11;;;;;;;18.60;8.25;;;;;;;1.78;55.13;101512.42;1719516;82;25818;-60
2022/04/04 05:26:37;;;;;;;10.75;6.80;;;;;;;1.82;54.13;101517.14;1719713;82;25811;-62
2022/04/04 05:29:05;;;;;;;15.35;7.55;;;;;;;1.82;53.43;101520.67;1719474;82;25811;-62
2022/04/04 05:31:34;;;;;;;20.62;7.28;;;;;;;1.83;52.76;101526.39;1719602;83;25778;-62
2022/04/04 05:34:04;;;;;;;15.13;7.37;;;;;;;1.78;52.61;101528.34;1719354;82;27468;-62
2022/04/04 05:36:33;;;;;;;21.90;7.67;;;;;;;1.73;51.46;101539.61;1719234;83;25712;-61
2022/04/04 05:39:01;;;;;;;17.75;6.83;;;;;;;1.70;52.00;101542.37;1719497;83;25947;-63
2022/04/04 05:41:28;;;;;;;13.85;7.95;;;;;;;1.77;51.88;101534.56;1719435;82;25772;-62
2022/04/04 05:43:56;;;;;;;15.98;7.58;;;;;;;1.84;51.81;101542.68;1732624;81;25939;-63
2022/04/04 05:46:23;;;;;;;10.35;7.05;;;;;;;1.87;51.50;101545.22;1750826;81;27515;-61
2022/04/04 05:48:50;;;;;;;19.75;7.67;;;;;;;1.86;50.99;101551.93;1751313;81;25427;-62
2022/04/04 05:51:18;;;;;;;22.98;7.60;;;;;;;1.91;51.71;101547.77;1751014;81;25684;-61
2022/04/04 05:53:47;;;;;;;15.83;7.40;;;;;;;2.03;52.04;101555.22;1751317;81;25761;-62
2022/04/04 05:56:14;;;;;;;19.55;8.60;;;;;;;2.05;51.13;101558.68;1750923;81;26113;-62
2022/04/04 05:58:41;;;;;;;14.63;7.15;;;;;;;2.06;51.46;101564.39;1751108;81;27607;-62
2022/04/04 06:01:09;;;;;;;16.52;6.78;;;;;;;2.09;51.24;101568.70;1750786;81;25715;-62
2022/04/04 06:03:36;;;;;;;18.17;8.58;;;;;;;2.16;51.81;101570.18;1750856;81;25697;-62
2022/04/04 06:06:04;;;;;;;17.02;9.20;;;;;;;2.26;51.77;101570.69;1750606;80;25777;-62
2022/04/04 06:08:31;;;;;;;19.10;8.48;;;;;;;2.33;51.18;101567.70;1751125;81;25656;-63
2022/04/04 06:10:58;;;;;;;17.05;8.40;;;;;;;2.44;51.42;101573.91;1750793;80;27570;-62
2022/04/04 06:13:25;;;;;;;18.10;8.55;;;;;;;2.53;51.57;101566.48;1751162;80;25707;-62
2022/04/04 06:15:53;;;;;;;19.12;8.08;;;;;;;2.61;50.25;101573.19;1751091;80;25759;-63
2022/04/04 06:18:20;;;;;;;12.33;8.13;;;;;;;2.64;49.88;101574.39;1735339;81;25803;-62
2022/04/04 06:20:47;;;;;;;18.50;8.18;;;;;;;2.73;50.01;101574.93;1724244;82;25808;-63
2022/04/04 06:23:14;;;;;;;12.35;7.15;;;;;;;2.75;49.59;101586.36;1747623;82;28229;-63
2022/04/04 06:25:41;;;;;;;17.67;7.33;;;;;;;2.81;49.84;101582.11;1747329;81;25680;-63
2022/04/04 06:28:09;;;;;;;19.90;8.50;;;;;;;2.85;49.31;101582.83;1747612;82;25636;-63
2022/04/04 06:30:36;;;;;;;14.93;7.87;;;;;;;2.87;48.75;101583.64;1747711;82;25842;-63
2022/04/04 06:33:07;;;;;;;15.15;8.58;;;;;;;2.95;48.51;101589.04;1747607;82;25848;-63
2022/04/04 06:35:35;;;;;;;13.30;8.48;;;;;;;2.94;48.38;101584.65;1747690;82;27493;-62
2022/04/04 06:38:02;;;;;;;14.10;7.35;;;;;;;2.87;47.73;101584.97;1747471;81;25889;-62
2022/04/04 06:40:32;;;;;;;15.15;7.65;;;;;;;2.87;48.08;101584.97;1747547;81;25789;-63
2022/04/04 06:42:59;;;;;;;18.75;8.35;;;;;;;2.88;48.62;101574.73;1748234;80;26970;-62
2022/04/04 06:45:27;;;;;;;17.65;9.15;;;;;;;2.93;48.46;101580.26;1780047;80;27259;-64
2022/04/04 06:47:54;;;;;;;12.40;7.05;;;;;;;2.94;48.81;101576.67;1780272;80;28430;-62
2022/04/04 06:50:23;;;;;;;15.63;7.75;;;;;;;3.07;48.38;101577.44;1780083;80;25826;-61
2022/04/04 06:52:52;;;;;;;12.15;7.87;;;;;;;3.15;48.53;101583.28;1779884;80;25822;-60
2022/04/04 06:55:23;;;;;;;17.48;7.97;;;;;;;3.29;49.00;101587.98;1780061;80;25812;-61
2022/04/04 06:57:51;;;;;;;10.05;6.33;;;;;;;3.37;49.09;101582.33;1780025;80;25658;-62
2022/04/04 07:00:18;;;;;;;18.35;7.30;;;;;;;3.45;48.78;101594.33;1780382;80;27578;-62
2022/04/04 07:02:45;;;;;;;31.65;11.88;;;;;;;3.45;48.14;101596.14;1780107;80;25687;-62
2022/04/04 07:05:12;;;;;;;48.78;17.98;;;;;;;3.41;47.46;101589.22;1780218;80;25559;-60
2022/04/04 07:07:39;;;;;;;27.02;12.25;;;;;;;3.45;48.13;101589.49;1746744;79;25841;-62
2022/04/04 07:10:10;;;;;;;57.38;21.23;;;;;;;3.49;47.95;101593.75;1727878;83;25815;-61
2022/04/04 07:12:44;;;;;;;16.62;7.72;;;;;;;3.54;48.73;101589.08;1727755;83;27503;-61
2022/04/04 07:15:11;;;;;;;;;;;;;;;3.38;47.13;101591.56;1730636;83;26348;-61
2022/04/04 07:17:41;;;;;;;30.85;12.30;;;;;;;3.38;46.59;101590.23;1735315;81;25725;-63
2022/04/04 07:20:10;;;;;;;19.95;7.95;;;;;;;3.41;47.19;101593.21;1762984;80;25807;-60
2022/04/04 07:22:39;;;;;;;15.35;6.17;;;;;;;3.51;47.55;101599.84;1762812;81;25829;-63
2022/04/04 07:25:12;;;;;;;20.55;8.75;;;;;;;3.58;45.61;101589.80;1763108;81;27426;-63
2022/04/04 07:27:41;;;;;;;11.43;5.15;;;;;;;3.85;46.09;101593.44;1762795;81;25718;-61
2022/04/04 07:30:13;;;;;;;10.08;6.17;;;;;;;4.16;43.53;101586.66;1763250;80;25799;-62
2022/04/04 07:32:41;;;;;;;14.03;7.10;;;;;;;4.32;42.00;101583.63;1763002;80;25729;-61
2022/04/04 07:35:11;;;;;;;11.33;5.17;;;;;;;4.41;42.47;101590.77;1763007;80;25677;-61
2022/04/04 07:37:42;;;;;;;15.18;6.45;;;;;;;4.49;42.32;101596.09;1762834;81;27429;-61
2022/04/04 07:40:11;;;;;;;14.70;7.55;;;;;;;4.56;43.03;101605.98;1761924;81;25672;-61
2022/04/04 07:42:39;;;;;;;8.90;5.80;;;;;;;4.55;39.54;101605.59;1762631;81;25752;-60
2022/04/04 07:45:10;;;;;;;15.03;7.00;;;;;;;4.65;40.78;101608.19;1764203;81;25807;-60
2022/04/04 07:47:39;;;;;;;16.05;6.90;;;;;;;4.83;42.01;101611.73;1764094;81;25873;-61
2022/04/04 07:50:10;;;;;;;15.90;8.00;;;;;;;4.99;41.90;101603.79;1764604;81;27819;-60
2022/04/04 07:52:37;;;;;;;9.30;5.42;;;;;;;5.16;40.62;101601.59;1764142;81;25790;-63
2022/04/04 07:55:06;;;;;;;9.80;5.20;;;;;;;5.28;40.76;101603.23;1764301;81;25745;-63
2022/04/04 07:57:34;;;;;;;19.27;9.68;;;;;;;5.41;41.44;101598.09;1764381;81;25786;-62
2022/04/04 08:00:02;;;;;;;16.50;8.58;;;;;;;5.45;38.55;101602.30;1764131;81;25837;-62
2022/04/04 08:02:31;;;;;;;12.10;5.92;;;;;;;5.52;40.28;101594.84;1763930;81;27521;-61
2022/04/04 08:04:58;;;;;;;12.23;5.62;;;;;;;5.64;40.85;101600.86;1764023;81;25944;-62
2022/04/04 08:07:24;;;;;;;11.30;6.85;;;;;;;5.68;40.16;101594.88;1764198;81;25797;-62
2022/04/04 08:09:52;;;;;;;8.70;5.40;;;;;;;5.71;41.05;101590.69;1764092;81;25800;-60
2022/04/04 08:12:27;;;;;;;22.90;11.65;;;;;;;5.80;41.52;101596.39;1763981;81;25996;-62
2022/04/04 08:14:54;;;;;;;26.57;12.60;;;;;;;5.81;38.83;101591.90;1734446;81;27658;-61
2022/04/04 08:17:22;;;;;;;13.25;8.15;;;;;;;5.88;39.34;101595.10;1764264;81;25757;-61
2022/04/04 08:19:50;;;;;;;11.55;6.30;;;;;;;6.00;40.25;101582.89;1764544;80;25771;-61
2022/04/04 08:22:18;;;;;;;11.90;6.00;;;;;;;6.14;40.94;101589.64;1765633;80;25833;-61
2022/04/04 08:24:45;;;;;;;15.15;6.60;;;;;;;6.33;39.60;101589.47;1790812;80;25813;-61
2022/04/04 08:27:13;;;;;;;13.98;5.35;;;;;;;6.46;37.52;101580.72;1791333;80;28278;-62
2022/04/04 08:29:39;;;;;;;8.40;5.17;;;;;;;6.44;38.18;101583.49;1790856;80;25457;-61
2022/04/04 08:32:08;;;;;;;10.82;5.72;;;;;;;6.50;37.81;101593.81;1764225;81;25761;-62
2022/04/04 08:34:35;;;;;;;14.28;6.50;;;;;;;6.47;37.35;101577.98;1764115;81;25657;-61
2022/04/04 08:37:02;;;;;;;8.70;5.35;;;;;;;6.45;35.90;101581.20;1763986;81;25689;-62
2022/04/04 08:39:29;;;;;;;14.53;5.75;;;;;;;6.39;35.34;101585.58;1764299;81;27311;-62
2022/04/04 08:41:57;;;;;;;9.33;4.70;;;;;;;6.37;34.62;101577.63;1764240;81;25799;-60
2022/04/04 08:44:25;;;;;;;14.95;7.85;;;;;;;6.36;35.16;101575.06;1745924;81;25896;-61
2022/04/04 08:46:53;;;;;;;14.95;5.20;;;;;;;6.49;36.50;101568.06;1791145;79;25849;-61
2022/04/04 08:49:21;;;;;;;11.22;5.10;;;;;;;6.69;36.45;101564.66;1791109;80;25705;-60
2022/04/04 08:51:49;;;;;;;14.05;6.12;;;;;;;6.71;34.98;101564.10;1791417;78;27449;-60
2022/04/04 08:54:16;;;;;;;6.80;4.85;;;;;;;6.78;35.48;101561.44;1790919;78;25654;-60
2022/04/04 08:56:44;;;;;;;11.43;5.22;;;;;;;6.81;35.21;101565.28;1791468;78;25429;-60
2022/04/04 08:59:11;;;;;;;9.68;5.60;;;;;;;6.69;34.39;101568.67;1791011;79;25942;-62
2022/04/04 09:01:38;;;;;;;10.10;5.25;;;;;;;6.87;35.16;101556.88;1791270;80;25761;-61
2022/04/04 09:04:10;;;;;;;9.65;5.25;;;;;;;6.95;35.19;101547.06;1791103;80;27710;-62
2022/04/04 09:06:51;;;;;;;8.50;4.10;;;;;;;7.26;36.26;101538.95;1791139;79;25655;-62
2022/04/04 09:09:44;;;;;;;11.45;5.70;;;;;;;7.68;36.46;101530.48;1790690;80;25722;-62
2022/04/04 09:12:15;;;;;;;12.50;6.05;;;;;;;7.93;34.84;101533.78;1784324;80;25976;-62
2022/04/04 09:14:54;;;;;;;16.17;7.67;;;;;;;8.01;34.04;101550.70;1791174;80;25817;-62
2022/04/04 09:17:32;;;;;;;12.90;6.78;;;;;;;8.16;34.97;101534.07;1790910;80;26874;-62
2022/04/04 09:20:02;;;;;;;13.88;6.40;;;;;;;8.30;34.69;101525.98;1791269;80;26189;-62
2022/04/04 09:22:30;;;;;;;13.50;5.72;;;;;;;8.66;35.24;101522.27;1772632;79;25446;-62
2022/04/04 09:25:02;;;;;;;12.58;6.20;;;;;;;9.02;33.44;101519.34;1750661;81;26043;-61
2022/04/04 09:27:36;;;;;;;8.88;5.75;;;;;;;9.20;33.81;101509.61;1750990;81;25814;-62
2022/04/04 09:30:12;;;;;;;10.80;5.92;;;;;;;9.21;32.03;101522.07;1750946;81;27464;-61
2022/04/04 09:32:43;;;;;;;11.63;5.28;;;;;;;9.25;32.86;101520.90;1748723;81;25719;-62
2022/04/04 09:35:16;;;;;;;11.28;5.80;;;;;;;9.69;33.52;101507.42;1751020;81;25771;-62
2022/04/04 09:37:49;;;;;;;8.65;5.62;;;;;;;10.20;33.92;101495.23;1750983;81;26554;-62
2022/04/04 09:40:21;;;;;;;6.70;5.13;;;;;;;10.61;33.69;101501.52;1751325;81;25761;-61
2022/04/04 09:42:56;;;;;;;8.00;5.10;;;;;;;10.85;31.18;101499.22;1751046;81;28611;-62
2022/04/04 09:45:26;;;;;;;11.43;5.40;;;;;;;10.47;29.79;101494.98;1750554;81;25743;-61
2022/04/04 09:48:11;;;;;;;10.03;5.37;;;;;;;10.55;30.88;101505.16;1751292;81;25767;-62
2022/04/04 09:50:50;;;;;;;11.25;5.92;;;;;;;10.83;31.91;101503.02;1751112;81;25779;-62
2022/04/04 09:53:25;;;;;;;8.28;5.12;;;;;;;11.09;30.82;101506.34;1751146;81;25831;-63
2022/04/04 09:56:04;;;;;;;15.23;5.55;;;;;;;11.13;30.35;101491.66;1750511;81;28111;-62
2022/04/04 09:58:33;;;;;;;10.63;5.83;;;;;;;11.23;30.05;101489.95;1750784;81;25758;-62
2022/04/04 10:01:01;;;;;;;8.75;4.75;;;;;;;11.48;29.35;101483.92;1751194;81;25787;-62
2022/04/04 10:03:31;;;;;;;11.65;5.80;;;;;;;11.58;29.57;101489.41;1750922;81;26729;-61
2022/04/04 10:06:08;;;;;;;6.28;5.08;;;;;;;11.61;29.18;101477.55;1751267;81;25704;-62
2022/04/04 10:08:38;;;;;;;11.95;5.72;;;;;;;11.46;29.48;101469.72;1729125;81;27452;-61
2022/04/04 10:11:10;;;;;;;9.10;5.15;;;;;;;11.11;29.46;101474.30;1719468;83;25482;-63
2022/04/04 10:13:37;;;;;;;11.05;5.95;;;;;;;10.52;28.92;101484.73;1708170;84;25724;-61
2022/04/04 10:16:05;;;;;;;13.68;5.45;;;;;;;9.91;29.82;101470.89;1751445;81;25804;-62
2022/04/04 10:18:38;;;;;;;7.87;4.85;;;;;;;9.59;30.21;101484.05;1749797;81;26035;-63
2022/04/04 10:21:05;;;;;;;8.63;5.37;;;;;;;9.39;31.17;101482.31;1739449;82;28134;-61
2022/04/04 10:23:34;;;;;;;8.50;5.22;;;;;;;9.44;32.05;101476.61;1763124;81;25760;-61
2022/04/04 10:26:01;;;;;;;8.95;5.60;;;;;;;9.53;31.22;101472.76;1739248;81;25755;-61
2022/04/04 10:28:34;;;;;;;11.35;5.55;;;;;;;9.42;31.24;101474.52;1767453;81;26521;-62
2022/04/04 10:31:20;;;;;;;8.90;5.12;;;;;;;9.73;32.38;101462.38;1738463;81;25888;-62
2022/04/04 10:33:50;;;;;;;9.65;5.22;;;;;;;10.06;30.89;101459.97;1767081;81;27413;-60
2022/04/04 10:36:25;;;;;;;8.40;5.12;;;;;;;9.98;29.64;101460.07;1767161;81;25759;-62
2022/04/04 10:38:55;;;;;;;8.70;5.12;;;;;;;10.05;30.94;101464.98;1767295;81;25505;-62
2022/04/04 10:41:29;;;;;;;9.58;4.72;;;;;;;10.36;30.72;101454.55;1766913;81;25768;-62
2022/04/04 10:43:57;;;;;;;9.55;5.53;;;;;;;10.47;30.07;101446.09;1755196;81;25818;-63
2022/04/04 10:46:26;;;;;;;12.53;5.47;;;;;;;10.27;29.74;101452.94;1736702;82;28120;-62
2022/04/04 10:49:04;;;;;;;13.05;5.35;;;;;;;10.28;30.01;101455.16;1734991;82;25730;-61
2022/04/04 10:51:37;;;;;;;11.28;5.50;;;;;;;10.45;31.04;101435.92;1736913;82;25818;-62
2022/04/04 10:54:10;;;;;;;10.08;5.22;;;;;;;10.79;31.51;101433.78;1735246;82;25775;-62
2022/04/04 10:56:45;;;;;;;9.63;5.83;;;;;;;10.89;30.46;101431.20;1736948;82;25794;-65
2022/04/04 10:59:24;;;;;;;10.38;5.92;;;;;;;10.95;30.16;101428.01;1730083;81;27321;-63
2022/04/04 11:01:59;;;;;;;11.05;5.08;;;;;;;11.10;30.03;101420.54;1760281;81;25648;-62
2022/04/04 11:04:28;;;;;;;11.38;5.62;;;;;;;11.12;29.90;101416.73;1760463;81;25469;-62
2022/04/04 11:09:55;;;;;;;12.58;5.72;;;;;;;10.93;30.60;101414.68;1724263;81;26032;-62
2022/04/04 11:12:25;;;;;;;11.10;5.83;;;;;;;10.94;30.95;101410.14;1789824;80;27164;-62
2022/04/04 11:15:05;;;;;;;10.55;5.67;;;;;;;11.06;31.64;101411.86;1789305;80;25744;-62
2022/04/04 11:20:31;;;;;;;15.38;5.80;;;;;;;10.91;30.08;101413.94;1755706;79;26680;-61
2022/04/04 11:22:55;;;;;;;10.43;5.53;;;;;;;10.84;30.81;101397.08;1728092;82;25785;-62
2022/04/04 11:25:27;;;;;;;8.95;5.40;;;;;;;11.16;31.28;101401.69;1750478;81;27736;-62
2022/04/04 11:27:52;;;;;;;11.63;6.05;;;;;;;11.21;30.72;101393.61;1750277;81;25785;-61
2022/04/04 11:30:23;;;;;;;15.08;6.65;;;;;;;11.23;29.91;101390.78;1750462;81;25789;-62
2022/04/04 11:32:53;;;;;;;9.88;5.40;;;;;;;11.12;29.99;101393.01;1733600;82;25805;-62
2022/04/04 11:35:23;;;;;;;8.35;6.00;;;;;;;11.09;30.25;101391.42;1749375;82;25726;-62
2022/04/04 11:38:07;;;;;;;11.15;5.97;;;;;;;11.06;30.37;101394.36;1749986;81;27609;-62
2022/04/04 11:40:44;;;;;;;14.35;6.78;;;;;;;10.80;30.69;101393.78;1749378;82;25736;-62
2022/04/04 11:43:12;;;;;;;11.00;6.22;;;;;;;10.74;30.65;101384.83;1727463;81;26534;-62
2022/04/04 11:45:42;;;;;;;11.85;6.45;;;;;;;10.73;31.32;101379.95;1749791;82;25772;-62
2022/04/04 11:48:14;;;;;;;18.62;7.22;;;;;;;10.90;31.07;101377.73;1750265;80;26561;-62