Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:45;;;;;;;1.37;1.27;;;14.00;99.90;;;;;;5030216;28;20200;-69
2022/02/17 00:03:11;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;5037853;28;20247;-69
2022/02/17 00:05:37;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5053755;28;20247;-69
2022/02/17 00:08:02;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5054834;28;20193;-68
2022/02/17 00:10:29;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5050836;28;20485;-69
2022/02/17 00:12:57;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5036169;28;20179;-69
2022/02/17 00:15:27;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5025772;28;20473;-68
2022/02/17 00:17:54;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5037625;28;20523;-68
2022/02/17 00:20:19;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5039342;28;20476;-68
2022/02/17 00:22:45;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5037985;28;20461;-69
2022/02/17 00:25:11;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5033978;28;20538;-69
2022/02/17 00:27:38;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5029427;28;20180;-67
2022/02/17 00:30:06;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5034907;28;20195;-69
2022/02/17 00:32:33;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5030773;28;20855;-69
2022/02/17 00:34:58;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5030647;28;20467;-69
2022/02/17 00:37:24;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5024106;28;20496;-69
2022/02/17 00:39:49;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5038340;28;20176;-70
2022/02/17 00:42:15;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5039632;28;20330;-68
2022/02/17 00:44:42;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5031780;28;20171;-67
2022/02/17 00:47:11;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5036628;28;20434;-68
2022/02/17 00:49:36;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5029926;28;20431;-68
2022/02/17 00:52:02;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5037307;28;20449;-69
2022/02/17 00:54:28;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5036059;28;20202;-69
2022/02/17 00:56:53;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5035107;28;20195;-68
2022/02/17 00:59:19;;;;;;;3.33;2.40;;;13.60;99.90;;;;;;5036277;28;20233;-68
2022/02/17 01:01:46;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5042548;28;20237;-69
2022/02/17 01:04:13;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5033383;28;20172;-69
2022/02/17 01:06:39;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5038735;28;20517;-69
2022/02/17 01:09:06;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5041251;28;20477;-69
2022/02/17 01:11:32;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5038573;28;20195;-70
2022/02/17 01:13:58;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5039542;28;20522;-70
2022/02/17 01:16:24;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5043802;28;20842;-68
2022/02/17 01:18:49;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5036569;28;20634;-68
2022/02/17 01:21:15;;;;;;;1.83;1.03;;;13.80;99.90;;;;;;5037965;28;20529;-69
2022/02/17 01:23:40;;;;;;;0.70;0.53;;;13.80;99.90;;;;;;5030240;28;20561;-68
2022/02/17 01:26:06;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5035414;28;20258;-69
2022/02/17 01:28:33;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5033707;28;20171;-68
2022/02/17 01:30:59;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5034566;28;20279;-68
2022/02/17 01:33:24;;;;;;;1.10;0.87;;;13.70;99.90;;;;;;5030849;28;20531;-69
2022/02/17 01:35:50;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5032782;28;20187;-67
2022/02/17 01:38:16;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5033733;28;20576;-68
2022/02/17 01:40:41;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5032040;28;20191;-68
2022/02/17 01:43:07;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5031903;28;20796;-68
2022/02/17 01:45:32;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5031626;28;20176;-68
2022/02/17 01:47:58;;;;;;;9.13;1.17;;;13.40;99.90;;;;;;5034128;28;20710;-69
2022/02/17 01:50:24;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5025521;28;20196;-69
2022/02/17 01:52:49;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5028956;28;20711;-69
2022/02/17 01:55:15;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5037646;28;20195;-69
2022/02/17 01:57:42;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5033054;28;20195;-69
2022/02/17 02:00:08;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5028206;28;20192;-67
2022/02/17 02:02:34;;;;;;;0.97;0.60;;;13.50;99.90;;;;;;5034515;28;20473;-68
2022/02/17 02:04:59;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5034844;28;20436;-68
2022/02/17 02:07:25;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5036684;28;20184;-69
2022/02/17 02:09:53;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5040748;28;20171;-69
2022/02/17 02:12:19;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5034382;28;20186;-69
2022/02/17 02:14:53;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5033300;28;20810;-69
2022/02/17 02:17:21;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5036474;28;20263;-69
2022/02/17 02:19:46;;;;;;;2.20;1.13;;;13.20;99.90;;;;;;5041158;28;20509;-69
2022/02/17 02:22:12;;;;;;;0.80;0.73;;;13.20;99.90;;;;;;5041368;28;20592;-68
2022/02/17 02:24:37;;;;;;;1.20;0.80;;;13.10;99.90;;;;;;5023924;28;20224;-68
2022/02/17 02:27:16;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5033141;28;20190;-70
2022/02/17 02:29:42;;;;;;;1.03;0.60;;;13.20;99.90;;;;;;5031702;28;20171;-68
2022/02/17 02:32:09;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5022647;28;20423;-68
2022/02/17 02:34:35;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5027909;28;20503;-69
2022/02/17 02:37:04;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5022621;28;20461;-69
2022/02/17 02:39:30;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5030028;28;20430;-68
2022/02/17 02:41:55;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5029570;28;20485;-69
2022/02/17 02:44:21;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5033359;28;20967;-69
2022/02/17 02:46:47;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5028738;28;20251;-69
2022/02/17 02:49:12;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5020899;28;20523;-69
2022/02/17 02:51:38;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5040445;28;20290;-68
2022/02/17 02:54:03;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5035056;28;20586;-69
2022/02/17 02:56:29;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5033537;28;20179;-69
2022/02/17 02:58:55;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5030273;28;20171;-70
2022/02/17 03:01:20;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5016494;28;20187;-69
2022/02/17 03:03:49;;;;;;;1.27;0.70;;;13.10;99.90;;;;;;5032893;28;20585;-69
2022/02/17 03:06:15;;;;;;;1.50;0.67;;;13.10;99.90;;;;;;5024698;28;20175;-69
2022/02/17 03:08:41;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5014967;28;20788;-68
2022/02/17 03:11:06;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5021817;28;20446;-69
2022/02/17 03:13:32;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5034879;28;20187;-68
2022/02/17 03:15:57;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5036612;28;20179;-67
2022/02/17 03:18:23;;;;;;;0.77;0.57;;;13.00;99.90;;;;;;5034287;28;20236;-69
2022/02/17 03:20:48;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5028243;28;20191;-69
2022/02/17 03:23:14;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5031069;28;20314;-68
2022/02/17 03:25:40;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5032798;28;20621;-69
2022/02/17 03:28:05;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5041808;28;20265;-69
2022/02/17 03:30:31;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5031891;28;20199;-68
2022/02/17 03:32:57;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5034711;28;20178;-68
2022/02/17 03:35:23;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5041851;28;20254;-68
2022/02/17 03:37:49;;;;;;;4.90;1.53;;;12.60;99.90;;;;;;5038773;28;20556;-68
2022/02/17 03:40:14;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5035931;28;20298;-69
2022/02/17 03:42:43;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5031101;28;20540;-69
2022/02/17 03:45:09;;;;;;;1.00;0.80;;;12.70;99.90;;;;;;5029917;28;20263;-68
2022/02/17 03:47:35;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;5031465;28;20426;-69
2022/02/17 03:50:01;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5019773;28;20474;-69
2022/02/17 03:52:28;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5021826;28;20178;-68
2022/02/17 03:54:54;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5030605;28;20857;-68
2022/02/17 03:57:19;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5033317;28;20504;-69
2022/02/17 03:59:45;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5031981;28;20191;-68
2022/02/17 04:02:11;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5031311;28;20203;-69
2022/02/17 04:04:37;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5036010;28;20178;-68
2022/02/17 04:07:04;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5033176;28;20439;-68
2022/02/17 04:09:29;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5035949;28;20182;-69
2022/02/17 04:11:55;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5031634;28;20452;-69
2022/02/17 04:14:20;;;;;;;3.63;1.43;;;12.60;99.90;;;;;;5037548;28;20201;-69
2022/02/17 04:16:47;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5027677;28;20231;-69
2022/02/17 04:19:12;;;;;;;1.13;0.73;;;12.60;99.90;;;;;;5033026;28;20182;-68
2022/02/17 04:21:38;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5034103;28;20450;-68
2022/02/17 04:24:04;;;;;;;1.33;1.20;;;12.60;99.90;;;;;;5027424;28;20179;-68
2022/02/17 04:26:30;;;;;;;0.80;0.70;;;12.50;99.90;;;;;;5038625;28;20175;-68
2022/02/17 04:28:57;;;;;;;2.30;2.20;;;12.50;99.90;;;;;;5047790;28;20456;-68
2022/02/17 04:31:23;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5034591;28;20281;-68
2022/02/17 04:33:49;;;;;;;0.90;0.83;;;12.50;99.90;;;;;;5038059;28;20483;-68
2022/02/17 04:36:15;;;;;;;1.17;1.07;;;12.50;99.90;;;;;;5040933;28;20182;-68
2022/02/17 04:38:41;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5036082;28;20464;-69
2022/02/17 04:43:51;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5022758;28;20432;-69
2022/02/17 04:46:16;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5029960;28;20536;-68
2022/02/17 04:48:42;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5021137;28;20171;-67
2022/02/17 04:51:07;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5034752;28;20199;-67
2022/02/17 04:53:33;;;;;;;1.57;0.70;;;12.30;99.90;;;;;;5022641;28;20184;-69
2022/02/17 04:55:59;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5020633;28;20183;-68
2022/02/17 04:58:25;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5033760;28;20876;-68
2022/02/17 05:00:50;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5034217;28;20191;-68
2022/02/17 05:03:16;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5031522;28;20653;-67
2022/02/17 05:05:42;;;;;;;0.77;0.63;;;12.20;99.90;;;;;;5032392;28;20258;-67
2022/02/17 05:08:07;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5033274;28;20912;-68
2022/02/17 05:10:34;;;;;;;0.87;0.73;;;12.20;99.90;;;;;;5018469;28;20227;-69
2022/02/17 05:13:00;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5035207;28;20175;-69
2022/02/17 05:15:25;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5034702;28;20445;-69
2022/02/17 05:17:51;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;5033902;28;20226;-69
2022/02/17 05:20:18;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;5032450;28;20684;-68
2022/02/17 05:22:44;;;;;;;1.23;1.10;;;12.20;99.90;;;;;;5034241;28;20632;-69
2022/02/17 05:25:14;;;;;;;1.57;1.37;;;12.10;99.90;;;;;;5036575;28;20441;-68
2022/02/17 05:27:40;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5026881;28;20430;-69
2022/02/17 05:30:07;;;;;;;1.00;0.67;;;12.10;99.90;;;;;;5034234;28;20441;-68
2022/02/17 05:32:37;;;;;;;3.27;1.73;;;12.10;99.90;;;;;;5033971;28;20462;-67
2022/02/17 05:35:03;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5024994;28;20427;-67
2022/02/17 05:37:29;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;5025456;28;20457;-69
2022/02/17 05:39:55;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5034599;28;21234;-68
2022/02/17 05:42:20;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5026726;28;20171;-70
2022/02/17 05:44:46;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5033509;28;20415;-68
2022/02/17 05:47:11;;;;;;;2.20;1.93;;;11.90;99.90;;;;;;5033939;28;20183;-69
2022/02/17 05:49:37;;;;;;;4.17;0.70;;;11.90;99.90;;;;;;5030208;28;20198;-69
2022/02/17 05:52:02;;;;;;;8.43;0.83;;;11.90;99.90;;;;;;5041145;28;20198;-68
2022/02/17 05:54:28;;;;;;;5.73;1.47;;;11.90;99.90;;;;;;5030020;28;20691;-69
2022/02/17 05:56:53;;;;;;;1.43;1.33;;;11.80;99.90;;;;;;5021699;28;20200;-68
2022/02/17 05:59:19;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5033597;28;20174;-68
2022/02/17 06:01:45;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5031739;28;20196;-69
2022/02/17 06:04:10;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5025791;28;20179;-70
2022/02/17 06:06:36;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5026778;28;20199;-69
2022/02/17 06:09:05;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5035043;28;20250;-68
2022/02/17 06:11:31;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5029105;28;20253;-72
2022/02/17 06:13:56;;;;;;;2.00;1.00;;;11.50;99.90;;;;;;5031908;28;20434;-68
2022/02/17 06:16:22;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;5027805;28;20196;-68
2022/02/17 06:18:48;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5039765;28;20212;-70
2022/02/17 06:21:14;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;5034918;28;20200;-69
2022/02/17 06:23:39;;;;;;;1.90;1.47;;;11.30;99.90;;;;;;5027271;28;20441;-68
2022/02/17 06:26:05;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5021812;28;20199;-68
2022/02/17 06:28:30;;;;;;;1.63;1.23;;;11.10;99.90;;;;;;5031607;28;20187;-69
2022/02/17 06:30:56;;;;;;;1.07;1.00;;;11.10;99.90;;;;;;5039096;28;20248;-68
2022/02/17 06:33:22;;;;;;;3.17;0.83;;;11.10;99.90;;;;;;5031561;28;20725;-69
2022/02/17 06:35:48;;;;;;;1.57;1.47;;;11.00;99.90;;;;;;5033273;28;20664;-69
2022/02/17 06:38:13;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5031217;28;20191;-68
2022/02/17 06:40:39;;;;;;;1.20;1.13;;;10.90;99.90;;;;;;5019707;28;20668;-68
2022/02/17 06:43:11;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5031974;28;20198;-68
2022/02/17 06:45:38;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5013368;28;20419;-68
2022/02/17 06:48:06;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5023487;28;20430;-69
2022/02/17 06:50:32;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5038523;28;21649;-69
2022/02/17 06:52:58;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5031498;28;20792;-67
2022/02/17 06:55:24;;;;;;;1.13;1.03;;;10.80;99.90;;;;;;5031416;28;20426;-68
2022/02/17 06:57:49;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5026565;28;20223;-68
2022/02/17 07:00:16;;;;;;;1.30;1.03;;;10.80;99.90;;;;;;5025086;28;20221;-69
2022/02/17 07:02:49;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5028125;28;20543;-69
2022/02/17 07:05:15;;;;;;;2.63;2.40;;;10.70;99.90;;;;;;5030763;28;20502;-68
2022/02/17 07:07:40;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5031034;28;20442;-68
2022/02/17 07:10:07;;;;;;;3.80;1.53;;;10.80;99.90;;;;;;5033509;28;20218;-69
2022/02/17 07:12:32;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5038250;28;20691;-69
2022/02/17 07:14:58;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5031675;28;20513;-68
2022/02/17 07:17:24;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5033858;28;20238;-68
2022/02/17 07:19:50;;;;;;;3.37;2.20;;;10.80;99.90;;;;;;5028663;28;20175;-68
2022/02/17 07:22:16;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5033412;28;20672;-68
2022/02/17 07:24:42;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5031770;28;20521;-69
2022/02/17 07:27:07;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5021127;28;20570;-69
2022/02/17 07:29:34;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5033857;28;20163;-68
2022/02/17 07:32:00;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5036503;28;20202;-68
2022/02/17 07:34:25;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5037533;28;20433;-67
2022/02/17 07:36:51;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5031039;28;20198;-69
2022/02/17 07:39:16;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5035304;28;20237;-68
2022/02/17 07:41:42;;;;;;;0.97;0.87;;;11.00;99.90;;;;;;5034342;28;20281;-69
2022/02/17 07:44:08;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5040102;28;20595;-69
2022/02/17 07:46:34;;;;;;;6.67;0.80;;;11.10;99.90;;;;;;5033407;28;20183;-69
2022/02/17 07:49:01;;;;;;;2.93;2.83;;;11.20;99.90;;;;;;5032538;28;20429;-68
2022/02/17 07:51:28;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5030443;28;20528;-67
2022/02/17 07:53:53;;;;;;;2.43;2.33;;;11.30;99.90;;;;;;5031447;28;20446;-68
2022/02/17 07:56:19;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;5030671;28;20445;-68
2022/02/17 07:58:44;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5033566;28;20205;-69
2022/02/17 08:01:10;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5035039;28;20198;-69
2022/02/17 08:03:36;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5019535;28;20179;-69
2022/02/17 08:06:03;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5035545;28;20464;-68
2022/02/17 08:08:28;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5036414;28;20421;-68
2022/02/17 08:10:54;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5035036;28;20444;-68
2022/02/17 08:13:20;;;;;;;2.00;1.47;;;11.70;99.90;;;;;;5025108;28;20183;-69
2022/02/17 08:15:46;;;;;;;0.93;0.83;;;11.70;99.90;;;;;;5030420;28;20660;-68
2022/02/17 08:18:12;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5032564;28;20457;-69
2022/02/17 08:20:38;;;;;;;1.20;0.70;;;11.60;99.90;;;;;;5031228;28;20226;-68
2022/02/17 08:23:04;;;;;;;1.17;0.63;;;11.80;99.90;;;;;;5033814;28;20672;-69
2022/02/17 08:25:30;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;5032883;28;20418;-68
2022/02/17 08:27:56;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5033015;28;20448;-68
2022/02/17 08:30:22;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5033181;28;20445;-68
2022/02/17 08:32:48;;;;;;;1.80;0.80;;;12.90;99.90;;;;;;5033843;28;20179;-68
2022/02/17 08:35:14;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5034662;28;20174;-68
2022/02/17 08:37:41;;;;;;;4.17;0.70;;;13.30;99.90;;;;;;5032481;28;20463;-68
2022/02/17 08:40:08;;;;;;;0.80;0.70;;;13.30;99.90;;;;;;5027477;28;20533;-69
2022/02/17 08:42:34;;;;;;;1.07;1.00;;;13.30;99.90;;;;;;5034727;28;20472;-68
2022/02/17 08:45:00;;;;;;;1.07;0.70;;;13.80;99.90;;;;;;5034674;28;20422;-68
2022/02/17 08:47:25;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;5038125;28;20202;-68
2022/02/17 08:49:51;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5047258;28;20437;-69
2022/02/17 08:52:17;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5036339;28;20603;-68
2022/02/17 08:54:43;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5033866;28;20473;-69
2022/02/17 08:57:09;;;;;;;1.20;0.90;;;14.20;99.90;;;;;;5033263;28;20497;-69
2022/02/17 08:59:34;;;;;;;1.53;1.23;;;14.20;99.90;;;;;;5033758;28;20633;-68
2022/02/17 09:02:00;;;;;;;1.30;0.90;;;14.10;99.90;;;;;;5032634;28;20191;-68
2022/02/17 09:04:32;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5031761;28;20203;-68
2022/02/17 09:06:58;;;;;;;2.30;0.80;;;14.10;99.90;;;;;;5033863;28;20582;-68
2022/02/17 09:09:24;;;;;;;2.20;2.10;;;14.00;99.90;;;;;;5036610;28;20930;-68
2022/02/17 09:11:49;;;;;;;1.10;1.07;;;14.00;99.90;;;;;;5034824;28;20677;-67
2022/02/17 09:14:15;;;;;;;1.63;1.10;;;14.10;99.90;;;;;;5042420;28;20180;-69
2022/02/17 09:16:41;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5034647;28;20221;-68
2022/02/17 09:19:06;;;;;;;2.87;2.77;;;15.70;99.90;;;;;;5029675;28;20603;-69
2022/02/17 09:21:32;;;;;;;0.70;0.60;;;16.70;98.20;;;;;;5033043;28;20183;-69
2022/02/17 09:23:58;;;;;;;1.73;1.03;;;17.60;90.10;;;;;;5034058;28;20171;-68
2022/02/17 09:26:24;;;;;;;1.30;1.17;;;18.40;82.90;;;;;;5032702;28;20311;-69
2022/02/17 09:28:50;;;;;;;2.53;1.00;;;18.70;73.20;;;;;;5025653;28;20285;-68
2022/02/17 09:31:19;;;;;;;4.53;0.70;;;18.70;71.10;;;;;;5029122;28;20983;-69
2022/02/17 09:33:52;;;;;;;1.50;0.60;;;19.30;69.60;;;;;;5017707;28;20591;-68
2022/02/17 09:36:18;;;;;;;0.97;0.87;;;19.90;65.30;;;;;;5025114;28;20426;-69
2022/02/17 09:38:44;;;;;;;0.93;0.60;;;20.60;62.00;;;;;;5034858;28;20463;-68
2022/02/17 09:41:10;;;;;;;3.83;1.30;;;20.40;58.10;;;;;;5038518;28;20203;-68
2022/02/17 09:43:38;;;;;;;2.00;1.17;;;20.40;57.50;;;;;;5041011;28;20184;-70
2022/02/17 09:46:04;;;;;;;0.90;0.70;;;20.50;56.50;;;;;;5049961;28;20513;-69
2022/02/17 09:48:31;;;;;;;0.70;0.50;;;20.60;56.70;;;;;;5052023;28;20477;-68
2022/02/17 09:50:57;;;;;;;1.07;0.97;;;20.80;57.40;;;;;;5045290;28;20666;-69
2022/02/17 09:53:22;;;;;;;1.90;1.80;;;21.30;56.20;;;;;;5033447;28;20514;-69
2022/02/17 09:55:48;;;;;;;1.73;1.63;;;22.00;55.40;;;;;;5034633;28;20175;-69
2022/02/17 09:58:15;;;;;;;1.60;1.50;;;22.50;54.40;;;;;;5041850;28;20231;-69
2022/02/17 10:00:41;;;;;;;1.00;0.90;;;22.90;53.20;;;;;;5034104;28;20207;-69
2022/02/17 10:03:20;;;;;;;1.97;1.07;;;23.20;51.10;;;;;;5038076;28;20425;-69
2022/02/17 10:06:16;;;;;;;4.33;2.40;;;23.30;49.80;;;;;;5046128;28;20422;-69
2022/02/17 10:08:43;;;;;;;1.20;1.03;;;23.40;49.00;;;;;;5037848;28;20834;-69
2022/02/17 10:11:26;;;;;;;5.93;0.90;;;23.80;49.40;;;;;;5051597;28;21379;-69
2022/02/17 10:14:08;;;;;;;3.00;0.77;;;23.90;47.90;;;;;;5044752;28;20426;-69
2022/02/17 10:16:53;;;;;;;1.50;1.10;;;23.50;47.00;;;;;;5031857;28;20453;-69
2022/02/17 10:19:21;;;;;;;0.80;0.60;;;22.90;47.80;;;;;;5039220;28;20424;-69
2022/02/17 10:21:47;;;;;;;0.80;0.60;;;22.90;47.00;;;;;;5040999;28;20441;-69
2022/02/17 10:24:37;;;;;;;0.90;0.80;;;23.00;46.20;;;;;;5051985;28;20421;-69
2022/02/17 10:27:05;;;;;;;1.00;0.80;;;23.20;46.90;;;;;;5052209;28;20163;-69
2022/02/17 10:29:34;;;;;;;0.70;0.50;;;23.60;46.70;;;;;;5034020;28;20451;-69
2022/02/17 10:32:07;;;;;;;8.40;1.50;;;23.80;46.00;;;;;;5035876;28;20822;-69
2022/02/17 10:34:33;;;;;;;1.23;1.13;;;23.90;46.40;;;;;;5052446;28;20420;-69
2022/02/17 10:36:58;;;;;;;2.73;2.57;;;23.80;45.40;;;;;;5052323;28;20449;-69
2022/02/17 10:39:26;;;;;;;0.80;0.67;;;23.50;45.30;;;;;;5041109;28;20171;-69
2022/02/17 10:41:53;;;;;;;1.00;0.80;;;22.90;45.70;;;;;;5033387;28;20200;-69
2022/02/17 10:44:22;;;;;;;0.80;0.60;;;22.90;46.60;;;;;;5047846;28;20426;-69
2022/02/17 10:46:48;;;;;;;0.80;0.50;;;22.40;45.60;;;;;;5032478;28;20426;-68
2022/02/17 10:49:16;;;;;;;2.40;0.93;;;22.20;45.70;;;;;;5037984;28;20494;-69
2022/02/17 10:51:43;;;;;;;0.80;0.70;;;22.70;46.40;;;;;;5034274;28;20244;-69
2022/02/17 10:54:09;;;;;;;1.10;0.60;;;23.30;46.60;;;;;;5033734;28;20430;-69
2022/02/17 10:56:36;;;;;;;0.80;0.60;;;24.10;45.40;;;;;;5051460;28;20421;-69
2022/02/17 11:00:00;;;;;;;0.80;0.70;;;24.80;44.70;;;;;;5035516;28;21269;-69
2022/02/17 11:01:55;;;;;;;0.80;0.60;;;25.40;42.70;;;;;;5020089;28;20473;-67
2022/02/17 11:04:22;;;;;;;2.07;1.10;;;25.20;40.70;;;;;;5030571;28;20452;-69
2022/02/17 11:06:48;;;;;;;1.03;0.93;;;24.70;40.60;;;;;;5032377;28;20426;-69
2022/02/17 11:09:14;;;;;;;0.90;0.70;;;24.40;40.50;;;;;;5030686;28;20476;-69
2022/02/17 11:11:40;;;;;;;0.87;0.67;;;23.90;40.80;;;;;;5028069;28;20442;-69
2022/02/17 11:14:06;;;;;;;0.90;0.68;;;23.40;40.80;;;;;;5031501;28;20500;-69
2022/02/17 11:16:32;;;;;;;0.90;0.70;;;22.80;41.20;;;;;;5019889;28;20200;-69
2022/02/17 11:18:58;;;;;;;0.80;0.60;;;22.10;41.60;;;;;;5028484;28;20207;-69
2022/02/17 11:21:25;;;;;;;0.80;0.50;;;21.90;42.00;;;;;;5028039;28;20439;-69
2022/02/17 11:23:57;;;;;;;2.20;1.80;;;21.60;43.00;;;;;;5030223;28;20419;-69
2022/02/17 11:26:26;;;;;;;0.90;0.80;;;21.90;43.10;;;;;;5031689;28;20411;-69
2022/02/17 11:28:52;;;;;;;1.00;0.73;;;22.80;43.30;;;;;;5026210;28;21077;-69
2022/02/17 11:31:17;;;;;;;5.13;0.67;;;23.20;42.20;;;;;;5030198;28;20533;-69
2022/02/17 11:33:59;;;;;;;0.80;0.70;;;22.80;41.70;;;;;;5031160;28;20259;-69
2022/02/17 11:36:27;;;;;;;0.87;0.77;;;22.70;42.90;;;;;;5031817;28;20198;-69
2022/02/17 11:39:09;;;;;;;0.93;0.80;;;22.20;42.70;;;;;;5030476;28;20457;-69
2022/02/17 11:41:37;;;;;;;0.80;0.60;;;21.90;43.60;;;;;;5029964;28;20430;-69
2022/02/17 11:44:18;;;;;;;0.77;0.50;;;21.50;44.20;;;;;;5031837;28;20433;-69
2022/02/17 11:46:45;;;;;;;1.43;1.10;;;21.30;45.00;;;;;;5029574;28;20419;-69
2022/02/17 11:49:12;;;;;;;0.80;0.70;;;21.10;45.10;;;;;;5041380;28;20426;-69
2022/02/17 11:51:38;;;;;;;0.80;0.60;;;20.50;45.50;;;;;;5050390;28;20517;-69
2022/02/17 11:54:15;;;;;;;2.70;1.00;;;20.30;46.40;;;;;;5019278;28;20558;-69
2022/02/17 11:56:48;;;;;;;3.23;1.13;;;20.20;46.80;;;;;;5027775;28;20422;-69
2022/02/17 11:59:26;;;;;;;0.70;0.60;;;20.60;45.60;;;;;;5031643;28;20829;-69
2022/02/17 12:01:56;;;;;;;1.10;0.60;;;21.80;44.80;;;;;;5025531;28;20433;-69
2022/02/17 12:04:26;;;;;;;0.80;0.60;;;23.20;44.00;;;;;;5044016;28;20422;-69
2022/02/17 12:06:53;;;;;;;0.80;0.50;;;24.40;41.70;;;;;;5031437;28;20934;-70
2022/02/17 12:09:41;;;;;;;0.80;0.60;;;25.10;40.40;;;;;;5050137;28;20435;-69
2022/02/17 12:12:12;;;;;;;1.53;1.43;;;24.90;39.10;;;;;;5042014;28;20437;-70
2022/02/17 12:14:50;;;;;;;0.80;0.60;;;25.20;39.10;;;;;;5043216;28;20421;-69
2022/02/17 12:17:24;;;;;;;1.63;1.00;;;26.00;38.60;;;;;;5046428;28;20450;-69
2022/02/17 12:19:49;;;;;;;0.80;0.70;;;26.80;38.10;;;;;;5031481;28;20414;-69
2022/02/17 12:22:15;;;;;;;0.90;0.63;;;26.90;37.50;;;;;;5041012;28;20789;-69
2022/02/17 12:24:45;;;;;;;2.30;1.00;;;26.40;37.60;;;;;;5046283;28;20210;-70
2022/02/17 12:27:19;;;;;;;0.80;0.60;;;26.30;38.20;;;;;;5032056;28;20176;-69
2022/02/17 12:29:44;;;;;;;0.80;0.60;;;26.50;38.10;;;;;;5031334;28;20418;-69
2022/02/17 12:32:18;;;;;;;0.80;0.60;;;26.40;38.30;;;;;;5031106;28;20517;-69
2022/02/17 12:34:44;;;;;;;1.40;0.90;;;26.70;38.30;;;;;;5031293;28;20172;-69
2022/02/17 12:37:16;;;;;;;0.90;0.70;;;27.60;38.20;;;;;;5032162;28;20518;-69
2022/02/17 12:39:46;;;;;;;1.87;1.40;;;28.00;37.30;;;;;;5044854;28;20417;-70
2022/02/17 12:42:13;;;;;;;1.00;0.60;;;28.20;37.10;;;;;;5050655;28;20458;-70
2022/02/17 12:44:41;;;;;;;1.40;0.70;;;28.00;36.40;;;;;;5038850;28;20954;-70
2022/02/17 12:47:09;;;;;;;0.97;0.60;;;27.20;36.40;;;;;;5039395;28;20458;-69
2022/02/17 12:49:36;;;;;;;1.23;1.13;;;26.10;36.70;;;;;;5034358;28;20932;-69