Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:25;;;;;;;84.47;40.70;;;;;;;0.76;81.51;99383.58;1703745;83;25738;-80
2021/01/14 00:03:52;;;;;;;95.25;42.80;;;;;;;0.74;81.51;99382.91;1732417;81;28298;-79
2021/01/14 00:06:20;;;;;;;89.22;42.30;;;;;;;0.76;81.74;99384.41;1728566;81;25900;-80
2021/01/14 00:08:47;;;;;;;90.95;45.00;;;;;;;0.77;81.74;99378.63;1695332;81;25820;-80
2021/01/14 00:11:16;;;;;;;83.20;41.50;;;;;;;0.76;81.75;99376.50;1695198;81;26316;-79
2021/01/14 00:13:43;;;;;;;99.35;42.70;;;;;;;0.77;81.75;99369.40;1746243;80;25845;-79
2021/01/14 00:16:10;;;;;;;97.05;45.35;;;;;;;0.77;81.81;99370.23;1739332;81;28484;-80
2021/01/14 00:18:38;;;;;;;90.45;43.55;;;;;;;0.77;81.82;99378.63;1676686;81;25818;-80
2021/01/14 00:21:05;;;;;;;83.78;43.00;;;;;;;0.76;81.76;99380.94;1705528;83;25784;-81
2021/01/14 00:23:32;;;;;;;88.62;43.83;;;;;;;0.74;81.62;99375.00;1731573;80;25859;-79
2021/01/14 00:25:59;;;;;;;104.47;49.88;;;;;;;0.72;81.75;99375.64;1758539;80;26143;-80
2021/01/14 00:28:27;;;;;;;103.17;47.67;;;;;;;0.72;81.74;99376.96;1710981;81;28438;-80
2021/01/14 00:30:54;;;;;;;100.53;46.48;;;;;;;0.71;81.67;99379.25;1703462;80;25757;-78
2021/01/14 00:33:21;;;;;;;96.40;47.95;;;;;;;0.70;81.65;99382.88;1730138;80;25908;-81
2021/01/14 00:35:49;;;;;;;94.35;47.05;;;;;;;0.68;81.75;99384.84;1733072;81;26468;-80
2021/01/14 00:38:16;;;;;;;106.00;49.70;;;;;;;0.68;81.78;99383.01;1666019;81;25932;-81
2021/01/14 00:40:43;;;;;;;109.32;51.05;;;;;;;0.69;81.84;99393.06;1700700;81;28494;-79
2021/01/14 00:43:12;;;;;;;98.37;46.95;;;;;;;0.71;81.99;99386.67;1728705;81;25796;-79
2021/01/14 00:45:39;;;;;;;103.65;47.85;;;;;;;0.72;81.85;99384.39;1762227;80;25858;-79
2021/01/14 00:48:07;;;;;;;102.58;47.33;;;;;;;0.74;81.89;99382.42;1746101;80;26030;-81
2021/01/14 00:50:35;;;;;;;103.50;48.75;;;;;;;0.74;81.94;99390.33;1764232;80;26420;-78
2021/01/14 00:53:02;;;;;;;112.90;49.80;;;;;;;0.74;81.86;99387.70;1734796;80;27012;-80
2021/01/14 00:55:30;;;;;;;95.45;45.63;;;;;;;0.72;81.88;99387.50;1762161;80;26383;-79
2021/01/14 00:57:57;;;;;;;90.57;44.53;;;;;;;0.67;81.67;99385.81;1688628;80;25927;-81
2021/01/14 01:00:24;;;;;;;92.95;43.08;;;;;;;0.58;81.37;99388.03;1736577;80;25879;-80
2021/01/14 01:02:54;;;;;;;91.78;44.35;;;;;;;0.48;81.48;99392.58;1714881;80;25703;-79
2021/01/14 01:05:22;;;;;;;100.12;46.75;;;;;;;0.38;81.77;99391.36;1734442;80;27733;-82
2021/01/14 01:07:57;;;;;;;105.63;48.42;;;;;;;0.35;82.17;99389.02;1719060;81;26429;-79
2021/01/14 01:10:26;;;;;;;93.87;43.85;;;;;;;0.37;82.37;99397.59;1761303;80;25732;-79
2021/01/14 01:12:55;;;;;;;98.47;44.63;;;;;;;0.43;82.57;99396.14;1696216;80;25797;-80
2021/01/14 01:15:24;;;;;;;91.87;43.35;;;;;;;0.41;82.30;99404.69;1756855;80;26126;-79
2021/01/14 01:17:52;;;;;;;92.62;44.58;;;;;;;0.28;82.09;99399.80;1740829;80;28488;-81
2021/01/14 01:20:20;;;;;;;100.18;46.13;;;;;;;0.27;82.28;99407.86;1724354;81;25846;-80
2021/01/14 01:22:47;;;;;;;97.17;43.68;;;;;;;0.28;82.49;99405.59;1714333;80;25790;-80
2021/01/14 01:25:15;;;;;;;97.42;45.10;;;;;;;0.31;82.62;99407.41;1758316;80;26245;-80
2021/01/14 01:27:42;;;;;;;100.25;46.55;;;;;;;0.29;82.57;99400.64;1703036;81;25845;-79
2021/01/14 01:30:11;;;;;;;100.58;45.90;;;;;;;0.27;82.58;99402.12;1709050;80;27647;-80
2021/01/14 01:32:39;;;;;;;93.30;43.75;;;;;;;0.30;82.57;99409.70;1727819;81;25804;-80
2021/01/14 01:35:08;;;;;;;90.65;43.65;;;;;;;0.35;82.60;99405.30;1747782;81;26416;-78
2021/01/14 01:37:35;;;;;;;90.22;43.48;;;;;;;0.37;82.66;99400.70;1691760;82;25806;-80
2021/01/14 01:40:04;;;;;;;95.28;44.98;;;;;;;0.40;82.69;99399.94;1697235;82;25782;-79
2021/01/14 01:42:31;;;;;;;80.25;41.50;;;;;;;0.41;82.68;99392.83;1708706;81;28380;-79
2021/01/14 01:45:00;;;;;;;92.15;43.25;;;;;;;0.38;82.52;99397.94;1763545;80;26400;-79
2021/01/14 01:47:33;;;;;;;93.92;44.18;;;;;;;0.37;82.57;99401.55;1686962;81;25853;-80
2021/01/14 01:49:57;;;;;;;88.72;42.78;;;;;;;0.38;82.56;99394.47;1731931;81;26684;-80
2021/01/14 01:52:24;;;;;;;92.27;41.13;;;;;;;0.36;82.48;99402.54;1715896;82;25784;-79
2021/01/14 01:54:52;;;;;;;90.40;41.53;;;;;;;0.31;82.42;99399.52;1735546;81;27535;-79
2021/01/14 01:57:19;;;;;;;82.65;40.30;;;;;;;0.27;82.47;99401.28;1697971;81;25882;-80
2021/01/14 01:59:47;;;;;;;93.92;43.65;;;;;;;0.21;82.48;99407.16;1745089;81;25418;-80
2021/01/14 02:02:27;;;;;;;78.00;37.40;;;;;;;0.15;82.65;99407.76;1711217;81;26018;-82
2021/01/14 02:04:57;;;;;;;80.07;37.30;;;;;;;0.15;82.65;99407.76;1738847;81;25779;-79
2021/01/14 02:07:49;;;;;;;77.12;36.45;;;;;;;0.09;82.82;99407.85;1709712;81;28498;-80
2021/01/14 02:10:34;;;;;;;74.62;35.17;;;;;;;0.03;82.97;99413.72;1706271;81;26533;-79
2021/01/14 02:13:32;;;;;;;69.07;34.13;;;;;;;-0.04;83.21;99410.84;1736873;81;25811;-79
2021/01/14 02:16:02;;;;;;;67.08;32.48;;;;;;;-0.11;83.43;99407.14;1737546;81;26401;-79
2021/01/14 02:18:31;;;;;;;66.47;32.25;;;;;;;-0.16;83.64;99415.16;1695647;82;25480;-78
2021/01/14 02:21:09;;;;;;;66.60;30.90;;;;;;;-0.19;83.80;99417.59;1758056;80;27705;-79
2021/01/14 02:24:11;;;;;;;62.43;31.12;;;;;;;-0.14;83.96;99417.16;1831314;76;25847;-79
2021/01/14 02:26:41;;;;;;;73.97;31.85;;;;;;;-0.21;84.09;99429.23;1790679;78;25987;-79
2021/01/14 02:29:08;;;;;;;70.87;34.33;;;;;;;-0.20;84.23;99423.02;1728050;80;27549;-78
2021/01/14 02:31:35;;;;;;;70.20;33.98;;;;;;;-0.19;84.28;99418.06;1676414;82;25835;-79
2021/01/14 02:34:03;;;;;;;67.47;32.33;;;;;;;-0.19;84.34;99425.48;1707269;81;25936;-78
2021/01/14 02:36:30;;;;;;;62.60;31.50;;;;;;;-0.18;84.48;99425.00;1733170;81;26390;-81
2021/01/14 02:38:57;;;;;;;69.17;32.13;;;;;;;-0.19;84.55;99425.48;1708707;81;25804;-79
2021/01/14 02:41:25;;;;;;;69.50;33.92;;;;;;;-0.16;84.62;99427.84;1700277;81;26721;-80
2021/01/14 02:43:53;;;;;;;69.92;34.50;;;;;;;-0.15;84.63;99434.73;1718889;82;25969;-79
2021/01/14 02:46:20;;;;;;;73.10;36.30;;;;;;;-0.11;84.71;99432.14;1741390;81;25784;-77
2021/01/14 02:49:06;;;;;;;68.22;33.15;;;;;;;-0.07;84.78;99430.91;1696557;82;26249;-79
2021/01/14 02:51:45;;;;;;;67.35;32.35;;;;;;;-0.07;84.78;99428.27;1717448;81;25907;-78
2021/01/14 02:54:13;;;;;;;73.92;35.75;;;;;;;-0.08;84.83;99437.13;1731756;81;27358;-79
2021/01/14 02:56:42;;;;;;;62.27;32.08;;;;;;;-0.07;84.86;99441.44;1740770;81;25871;-79
2021/01/14 02:59:12;;;;;;;66.35;33.53;;;;;;;-0.06;84.92;99435.66;1695640;82;25822;-79
2021/01/14 03:01:39;;;;;;;73.70;34.18;;;;;;;-0.06;84.95;99434.34;1726080;81;35086;-78
2021/01/14 03:04:09;;;;;;;69.95;33.40;;;;;;;-0.04;85.01;99438.97;1705975;81;25958;-79
2021/01/14 03:06:36;;;;;;;65.28;33.70;;;;;;;-0.01;85.01;99438.69;1750402;81;28446;-79
2021/01/14 03:09:04;;;;;;;70.12;33.85;;;;;;;-0.01;84.98;99439.52;1708713;81;26584;-80
2021/01/14 03:11:34;;;;;;;72.75;34.45;;;;;;;0.02;84.93;99433.14;1715671;82;25928;-78
2021/01/14 03:14:02;;;;;;;71.10;35.80;;;;;;;0.05;84.95;99441.20;1730054;82;26576;-78
2021/01/14 03:16:38;;;;;;;75.37;37.35;;;;;;;0.08;84.97;99436.48;1752133;81;25827;-79
2021/01/14 03:19:06;;;;;;;77.27;39.48;;;;;;;0.12;84.88;99435.21;1722465;81;27901;-79
2021/01/14 03:21:33;;;;;;;73.02;36.93;;;;;;;0.14;84.85;99438.52;1690015;82;26221;-79
2021/01/14 03:24:01;;;;;;;72.72;35.83;;;;;;;0.17;84.86;99438.20;1718387;81;25987;-79
2021/01/14 03:26:28;;;;;;;73.72;36.42;;;;;;;0.21;84.81;99429.05;1756494;81;25778;-79
2021/01/14 03:28:55;;;;;;;72.85;35.95;;;;;;;0.25;84.85;99430.41;1700686;81;25952;-79
2021/01/14 03:31:23;;;;;;;79.30;36.68;;;;;;;0.30;84.83;99429.45;1694133;82;27183;-80
2021/01/14 03:33:50;;;;;;;67.78;35.10;;;;;;;0.34;84.69;99438.70;1722556;82;25982;-79
2021/01/14 03:36:19;;;;;;;69.53;35.10;;;;;;;0.32;84.58;99437.22;1749104;81;25715;-78
2021/01/14 03:38:48;;;;;;;71.40;35.65;;;;;;;0.28;84.52;99444.58;1702390;81;25916;-78
2021/01/14 03:41:18;;;;;;;66.22;35.95;;;;;;;0.26;84.57;99440.43;1713136;82;25841;-79
2021/01/14 03:43:46;;;;;;;74.85;34.35;;;;;;;0.21;84.68;99451.44;1719793;81;27573;-80
2021/01/14 03:46:16;;;;;;;62.35;30.97;;;;;;;0.16;84.76;99450.21;1703977;82;25888;-80
2021/01/14 03:48:47;;;;;;;77.40;35.73;;;;;;;0.11;85.03;99458.55;1707693;81;25419;-79
2021/01/14 03:51:20;;;;;;;60.43;30.40;;;;;;;0.07;85.10;99452.41;1702691;81;25923;-81
2021/01/14 03:53:50;;;;;;;68.85;33.70;;;;;;;0.07;85.26;99456.36;1713433;82;25957;-80
2021/01/14 03:56:18;;;;;;;69.53;32.50;;;;;;;0.03;85.23;99454.52;1694258;82;28638;-81
2021/01/14 03:58:46;;;;;;;78.40;36.42;;;;;;;0.04;85.28;99452.24;1648737;82;26396;-79
2021/01/14 04:01:13;;;;;;;71.75;35.28;;;;;;;0.03;85.35;99455.00;1665799;83;25813;-80
2021/01/14 04:03:42;;;;;;;75.42;35.33;;;;;;;0.07;85.49;99458.51;1694554;82;26142;-80
2021/01/14 04:06:11;;;;;;;68.80;32.98;;;;;;;0.10;85.44;99460.02;1721107;82;25786;-81
2021/01/14 04:08:39;;;;;;;71.95;33.95;;;;;;;0.11;85.40;99461.70;1675992;82;27533;-79
2021/01/14 04:11:11;;;;;;;65.60;33.58;;;;;;;0.13;85.45;99463.69;1671296;82;26427;-80
2021/01/14 04:13:39;;;;;;;69.22;32.38;;;;;;;0.13;85.34;99462.38;1671957;82;25750;-79
2021/01/14 04:16:13;;;;;;;71.05;32.13;;;;;;;0.10;85.37;99471.39;1699466;82;25889;-80
2021/01/14 04:18:40;;;;;;;64.53;29.72;;;;;;;0.09;85.41;99472.83;1695491;82;25831;-79
2021/01/14 04:21:07;;;;;;;64.03;30.90;;;;;;;0.09;85.35;99476.78;1675459;82;27544;-80
2021/01/14 04:23:35;;;;;;;62.03;30.37;;;;;;;0.06;85.32;99477.93;1677231;82;26487;-79
2021/01/14 04:26:02;;;;;;;65.20;33.18;;;;;;;0.05;85.39;99477.58;1728799;82;25911;-80
2021/01/14 04:28:29;;;;;;;61.55;30.80;;;;;;;0.04;85.41;99485.63;1649267;82;25912;-79
2021/01/14 04:30:57;;;;;;;62.75;29.98;;;;;;;0.00;85.37;99483.28;1672719;83;25917;-80
2021/01/14 04:33:24;;;;;;;58.28;28.98;;;;;;;-0.01;85.47;99486.06;1698465;82;28133;-81
2021/01/14 04:35:55;;;;;;;65.78;31.97;;;;;;;-0.04;85.52;99489.81;1722959;82;26447;-80
2021/01/14 04:38:25;;;;;;;67.72;31.30;;;;;;;-0.05;85.58;99491.28;1675622;83;26486;-79
2021/01/14 04:41:02;;;;;;;62.98;27.93;;;;;;;-0.07;85.58;99490.61;1676047;82;25920;-81
2021/01/14 04:43:33;;;;;;;61.85;28.70;;;;;;;-0.08;85.61;99491.56;1695193;82;25620;-81
2021/01/14 04:46:09;;;;;;;58.92;28.15;;;;;;;-0.14;85.76;99490.36;1719542;82;28861;-79
2021/01/14 04:48:42;;;;;;;58.48;28.77;;;;;;;-0.20;85.89;99482.22;1670889;82;25906;-79
2021/01/14 04:51:19;;;;;;;55.75;28.07;;;;;;;-0.16;85.92;99497.58;1663547;83;25470;-80
2021/01/14 04:53:49;;;;;;;57.90;28.10;;;;;;;-0.16;85.96;99490.16;1695924;82;25815;-81
2021/01/14 04:56:19;;;;;;;63.70;29.77;;;;;;;-0.16;86.06;99494.94;1732879;81;25818;-80
2021/01/14 04:58:49;;;;;;;65.22;28.73;;;;;;;-0.18;86.17;99500.84;1654494;83;27631;-82
2021/01/14 05:01:23;;;;;;;65.35;28.20;;;;;;;-0.18;86.23;99501.32;1681223;83;25865;-79
2021/01/14 05:03:52;;;;;;;69.27;31.17;;;;;;;-0.19;86.31;99510.17;1695751;83;25878;-81
2021/01/14 05:06:23;;;;;;;60.48;27.45;;;;;;;-0.19;86.32;99501.80;1722816;83;25367;-80
2021/01/14 05:09:04;;;;;;;66.50;29.30;;;;;;;-0.17;86.34;99507.74;1688645;82;25853;-79
2021/01/14 05:11:41;;;;;;;;;;;;;;;-0.17;86.31;99506.94;1713393;82;27539;-80
2021/01/14 05:14:08;;;;;;;60.73;27.55;;;;;;;-0.19;86.43;99504.91;1723274;82;26327;-81
2021/01/14 05:16:36;;;;;;;61.28;28.32;;;;;;;-0.21;86.49;99510.80;1689695;82;25834;-79
2021/01/14 05:19:03;;;;;;;64.05;30.80;;;;;;;-0.20;86.55;99515.11;1700548;82;26462;-80
2021/01/14 05:21:33;;;;;;;74.55;33.42;;;;;;;-0.20;86.53;99517.27;1695106;82;25830;-81
2021/01/14 05:24:11;;;;;;;64.65;29.67;;;;;;;-0.18;86.55;99519.26;1671745;82;28410;-80
2021/01/14 05:26:38;;;;;;;65.30;28.35;;;;;;;-0.18;86.60;99521.05;1688082;82;26081;-79
2021/01/14 05:29:18;;;;;;;67.80;30.35;;;;;;;-0.19;86.59;99525.96;1715070;81;25888;-79
2021/01/14 05:31:47;;;;;;;64.07;28.62;;;;;;;-0.21;86.69;99526.12;1714813;81;25768;-79
2021/01/14 05:34:16;;;;;;;60.80;27.55;;;;;;;-0.23;86.66;99526.75;1718412;81;26209;-79
2021/01/14 05:37:05;;;;;;;62.60;28.87;;;;;;;-0.27;86.94;99538.54;1712467;81;27614;-78
2021/01/14 05:39:42;;;;;;;59.48;26.80;;;;;;;-0.27;86.94;99538.54;1715273;81;26502;-79
2021/01/14 05:42:10;;;;;;;54.93;26.15;;;;;;;-0.25;86.92;99539.70;1721529;81;25866;-79
2021/01/14 05:44:44;;;;;;;63.48;27.42;;;;;;;-0.28;87.05;99547.39;1691932;81;26588;-80
2021/01/14 05:47:27;;;;;;;63.23;29.05;;;;;;;-0.26;87.06;99551.22;1692763;82;26161;-81
2021/01/14 05:50:04;;;;;;;57.50;27.07;;;;;;;-0.28;87.26;99550.02;1715746;81;27605;-80
2021/01/14 05:52:33;;;;;;;60.30;27.40;;;;;;;-0.28;87.43;99553.16;1700102;82;25814;-80
2021/01/14 05:55:10;;;;;;;59.23;28.25;;;;;;;-0.26;87.13;99553.84;1682461;81;26716;-80
2021/01/14 05:57:40;;;;;;;60.55;27.22;;;;;;;-0.26;87.15;99557.31;1659470;83;26285;-79
2021/01/14 06:00:12;;;;;;;58.28;26.48;;;;;;;-0.25;87.13;99557.64;1659876;83;26102;-80
2021/01/14 06:02:40;;;;;;;57.15;27.62;;;;;;;-0.25;87.20;99559.44;1679315;83;27555;-80
2021/01/14 06:05:32;;;;;;;64.97;28.52;;;;;;;-0.25;87.14;99568.64;1731871;82;26072;-80
2021/01/14 06:07:59;;;;;;;67.95;29.52;;;;;;;-0.27;87.14;99570.11;1694622;82;25774;-80
2021/01/14 06:10:37;;;;;;;52.80;23.02;;;;;;;-0.29;87.20;99577.33;1682045;83;25972;-79
2021/01/14 06:13:04;;;;;;;54.35;27.32;;;;;;;-0.29;87.37;99573.86;1685154;83;25946;-80
2021/01/14 06:15:33;;;;;;;54.45;26.33;;;;;;;-0.31;87.31;99579.75;1680051;82;27705;-80
2021/01/14 06:18:05;;;;;;;63.38;29.67;;;;;;;-0.30;87.28;99586.69;1676175;83;26104;-80
2021/01/14 06:20:36;;;;;;;62.98;30.10;;;;;;;-0.30;87.29;99587.48;1702856;81;25741;-81
2021/01/14 06:23:03;;;;;;;62.93;27.82;;;;;;;-0.29;87.12;99593.59;1703776;82;26140;-79
2021/01/14 06:25:35;;;;;;;60.67;28.38;;;;;;;-0.29;87.19;99591.80;1672887;82;25789;-79
2021/01/14 06:28:03;;;;;;;64.27;29.80;;;;;;;-0.28;87.21;99599.21;1736888;81;27534;-80
2021/01/14 06:30:31;;;;;;;61.33;29.42;;;;;;;-0.27;87.11;99607.43;1694544;81;25884;-79
2021/01/14 06:33:02;;;;;;;67.65;29.87;;;;;;;-0.28;87.17;99608.42;1687924;82;25666;-79
2021/01/14 06:35:30;;;;;;;62.40;28.67;;;;;;;-0.28;87.14;99609.22;1669997;83;26434;-78
2021/01/14 06:38:02;;;;;;;65.08;29.70;;;;;;;-0.26;87.15;99617.84;1696401;83;26092;-80
2021/01/14 06:40:30;;;;;;;66.70;28.83;;;;;;;-0.23;87.12;99614.06;1680715;83;28629;-79
2021/01/14 06:42:58;;;;;;;57.90;28.17;;;;;;;-0.21;87.08;99615.59;1709301;82;26487;-80
2021/01/14 06:45:31;;;;;;;69.60;31.50;;;;;;;-0.21;86.96;99623.48;1641261;85;25985;-79
2021/01/14 06:48:04;;;;;;;65.05;29.45;;;;;;;-0.22;86.97;99623.63;1724276;82;26555;-80
2021/01/14 06:50:31;;;;;;;53.87;26.37;;;;;;;-0.22;86.99;99623.63;1696007;82;25965;-80
2021/01/14 06:53:11;;;;;;;66.42;30.02;;;;;;;-0.22;87.00;99635.47;1695905;82;27554;-79
2021/01/14 06:55:39;;;;;;;62.43;29.42;;;;;;;-0.19;86.98;99640.44;1696523;81;26202;-79
2021/01/14 06:58:15;;;;;;;53.15;27.32;;;;;;;-0.15;86.92;99641.84;1699812;82;25929;-77
2021/01/14 07:00:48;;;;;;;65.97;31.68;;;;;;;-0.15;86.92;99641.84;1695773;82;25888;-80
2021/01/14 07:03:25;;;;;;;67.32;30.55;;;;;;;-0.13;86.91;99640.70;1693923;82;25933;-79
2021/01/14 07:05:58;;;;;;;66.97;31.27;;;;;;;-0.06;86.93;99640.48;1696651;82;27548;-78
2021/01/14 07:08:36;;;;;;;65.30;33.30;;;;;;;-0.01;86.79;99644.84;1724688;81;25864;-80
2021/01/14 07:11:20;;;;;;;64.95;30.05;;;;;;;0.05;86.56;99647.38;1721714;82;25832;-79
2021/01/14 07:13:52;;;;;;;67.97;33.23;;;;;;;0.03;86.02;99651.95;1709946;81;26416;-80
2021/01/14 07:16:23;;;;;;;65.32;31.75;;;;;;;0.03;86.14;99655.91;1679683;82;26379;-80
2021/01/14 07:18:51;;;;;;;66.87;32.15;;;;;;;0.09;86.10;99661.08;1666175;83;27541;-79
2021/01/14 07:21:43;;;;;;;56.75;26.30;;;;;;;0.13;86.01;99675.13;1705357;83;26412;-80
2021/01/14 07:24:29;;;;;;;56.53;26.52;;;;;;;0.02;85.14;99688.97;1689109;83;25856;-81
2021/01/14 07:26:58;;;;;;;65.30;28.67;;;;;;;-0.12;85.62;99692.38;1706545;82;26504;-79
2021/01/14 07:29:27;;;;;;;62.58;29.80;;;;;;;-0.18;85.89;99699.53;1742425;81;26183;-78
2021/01/14 07:34:46;;;;;;;66.60;27.90;;;;;;;-0.22;86.02;99695.52;1824106;77;25859;-80
2021/01/14 07:37:18;;;;;;;65.83;30.43;;;;;;;-0.28;86.16;99705.78;1791073;79;25705;-80
2021/01/14 07:39:59;;;;;;;62.00;28.35;;;;;;;-0.31;86.06;99709.98;1788035;79;27516;-79
2021/01/14 07:42:34;;;;;;;71.70;33.80;;;;;;;-0.34;86.11;99708.46;1777229;78;26485;-78
2021/01/14 07:45:05;;;;;;;65.70;30.40;;;;;;;-0.35;86.27;99712.08;1740052;80;25871;-78
2021/01/14 07:47:37;;;;;;;76.05;32.28;;;;;;;-0.31;86.17;99713.94;1749422;81;25755;-78
2021/01/14 07:50:28;;;;;;;68.30;32.17;;;;;;;-0.30;86.06;99720.88;1693759;81;26245;-78
2021/01/14 07:52:59;;;;;;;63.68;28.32;;;;;;;-0.32;85.92;99714.41;1702896;81;27616;-81
2021/01/14 07:55:32;;;;;;;66.95;30.43;;;;;;;-0.31;85.93;99721.83;1692259;81;26540;-80
2021/01/14 07:58:20;;;;;;;67.97;30.55;;;;;;;-0.34;85.97;99730.83;1745505;81;25920;-81
2021/01/14 08:01:08;;;;;;;70.42;33.25;;;;;;;-0.36;86.06;99730.61;1698202;82;26437;-79
2021/01/14 08:03:42;;;;;;;73.22;34.53;;;;;;;-0.36;86.13;99731.92;1729193;81;25839;-80
2021/01/14 08:09:09;;;;;;;68.50;29.85;;;;;;;-0.27;86.14;99738.52;1830558;77;25715;-79
2021/01/14 08:11:40;;;;;;;68.87;30.57;;;;;;;-0.36;86.09;99741.14;1794143;78;26144;-79
2021/01/14 08:14:16;;;;;;;65.52;30.30;;;;;;;-0.39;86.24;99744.90;1758727;78;27536;-79
2021/01/14 08:16:56;;;;;;;66.25;31.68;;;;;;;-0.39;86.16;99750.64;1771215;78;25815;-79
2021/01/14 08:19:34;;;;;;;73.28;36.75;;;;;;;-0.42;86.20;99757.00;1771140;78;32761;-81
2021/01/14 08:22:10;;;;;;;63.28;28.60;;;;;;;-0.44;86.44;99764.20;1799459;78;25794;-79
2021/01/14 08:24:57;;;;;;;62.62;28.30;;;;;;;-0.51;86.65;99768.34;1756028;78;25883;-80
2021/01/14 08:27:39;;;;;;;63.90;29.20;;;;;;;-0.52;86.66;99773.27;1731849;78;28475;-79
2021/01/14 08:30:13;;;;;;;68.80;32.10;;;;;;;-0.54;86.69;99772.58;1760531;80;26467;-79
2021/01/14 08:33:00;;;;;;;59.73;27.27;;;;;;;-0.51;86.77;99780.17;1755995;80;25790;-79
2021/01/14 08:35:38;;;;;;;62.05;27.37;;;;;;;-0.52;86.73;99781.16;1738672;79;26139;-80
2021/01/14 08:41:00;;;;;;;61.58;28.67;;;;;;;-0.52;86.86;99793.00;1831443;77;25816;-79
2021/01/14 08:43:34;;;;;;;63.33;28.35;;;;;;;-0.55;86.98;99795.05;1782606;78;25854;-81
2021/01/14 08:46:02;;;;;;;56.98;26.35;;;;;;;-0.53;87.03;99801.84;1768560;78;27353;-80
2021/01/14 08:48:32;;;;;;;53.70;21.70;;;;;;;-0.51;87.05;99800.41;1757955;80;25784;-80
2021/01/14 08:51:03;;;;;;;;;;;;;;;-0.50;87.08;99807.32;1730035;81;26369;-78
2021/01/14 08:53:38;;;;;;;63.28;25.35;;;;;;;-0.48;87.06;99807.53;1713307;80;25875;-79
2021/01/14 08:56:09;;;;;;;65.32;26.33;;;;;;;-0.45;87.09;99806.44;1695505;83;25683;-80
2021/01/14 08:58:42;;;;;;;64.55;27.85;;;;;;;-0.40;87.11;99812.94;1698166;82;26353;-79
2021/01/14 09:01:20;;;;;;;53.85;23.35;;;;;;;-0.34;86.97;99822.91;1691990;82;25847;-79
2021/01/14 09:03:50;;;;;;;59.38;26.02;;;;;;;-0.26;86.86;99828.34;1700520;82;25888;-80
2021/01/14 09:06:32;;;;;;;67.47;27.27;;;;;;;-0.22;86.87;99834.16;1716907;82;26421;-78
2021/01/14 09:09:02;;;;;;;67.42;29.60;;;;;;;-0.20;86.86;99835.69;1771130;80;26078;-79
2021/01/14 09:11:32;;;;;;;57.90;26.05;;;;;;;-0.15;86.72;99840.55;1738816;81;26950;-78
2021/01/14 09:14:03;;;;;;;65.32;27.15;;;;;;;-0.14;86.36;99846.14;1714675;80;25839;-80
2021/01/14 09:16:46;;;;;;;57.20;24.47;;;;;;;-0.09;86.50;99848.73;1822979;77;25981;-78
2021/01/14 09:21:59;;;;;;;56.37;24.18;;;;;;;-0.08;86.31;99857.43;1813050;77;25763;-79
2021/01/14 09:24:27;;;;;;;62.73;25.60;;;;;;;-0.13;86.16;99855.72;1788812;79;25746;-80
2021/01/14 09:26:55;;;;;;;59.50;25.45;;;;;;;-0.14;86.24;99860.14;1741577;79;27492;-78
2021/01/14 09:29:30;;;;;;;59.73;27.00;;;;;;;-0.14;86.30;99861.45;1746721;79;25983;-79
2021/01/14 09:31:58;;;;;;;54.03;23.70;;;;;;;-0.13;86.36;99861.78;1743140;80;25703;-79
2021/01/14 09:34:26;;;;;;;65.20;27.10;;;;;;;-0.10;86.38;99862.00;1788577;79;25781;-79
2021/01/14 09:36:54;;;;;;;63.33;27.87;;;;;;;-0.10;86.36;99865.47;1745834;79;26450;-79
2021/01/14 09:39:25;;;;;;;54.80;24.20;;;;;;;-0.06;86.43;99871.28;1755627;79;27537;-81
2021/01/14 09:41:56;;;;;;;54.90;24.43;;;;;;;-0.03;86.29;99877.61;1757087;79;25805;-79
2021/01/14 09:44:26;;;;;;;58.42;23.92;;;;;;;-0.03;86.23;99874.50;1759651;79;26095;-79
2021/01/14 09:46:53;;;;;;;50.17;22.20;;;;;;;-0.02;86.10;99875.30;1681909;82;25994;-80
2021/01/14 09:49:21;;;;;;;47.43;22.32;;;;;;;-0.01;86.19;99873.03;1696356;81;25750;-79
2021/01/14 09:51:51;;;;;;;54.90;25.45;;;;;;;0.03;86.26;99877.05;1676892;82;28132;-79
2021/01/14 09:54:20;;;;;;;40.67;19.17;;;;;;;0.08;86.15;99882.75;1738164;80;26166;-78
2021/01/14 09:56:53;;;;;;;49.65;22.00;;;;;;;0.13;86.02;99882.34;1723629;80;26008;-79
2021/01/14 10:02:34;;;;;;;46.28;21.30;;;;;;;0.28;85.89;99887.03;1809312;77;25756;-79
2021/01/14 10:05:12;;;;;;;45.65;20.82;;;;;;;0.26;85.80;99892.92;1785447;78;25805;-78
2021/01/14 10:07:45;;;;;;;49.23;23.65;;;;;;;0.28;85.31;99892.81;1761615;80;28923;-78
2021/01/14 10:10:13;;;;;;;49.70;23.00;;;;;;;0.26;85.12;99899.51;1763968;78;25775;-79
2021/01/14 10:12:41;;;;;;;41.10;19.92;;;;;;;0.26;85.34;99895.56;1766488;78;25974;-82
2021/01/14 10:15:14;;;;;;;39.23;16.73;;;;;;;0.29;85.21;99906.30;1795022;78;25763;-79
2021/01/14 10:17:45;;;;;;;44.90;21.07;;;;;;;0.32;85.10;99897.62;1776285;78;27069;-79
2021/01/14 10:20:17;;;;;;;41.25;18.95;;;;;;;0.35;84.94;99903.11;1790119;78;27515;-80
2021/01/14 10:22:51;;;;;;;42.55;19.75;;;;;;;0.40;84.58;99904.86;1734756;78;25813;-78
2021/01/14 10:25:21;;;;;;;42.50;19.50;;;;;;;0.41;84.23;99920.52;1773904;78;25964;-77
2021/01/14 10:28:07;;;;;;;40.92;20.15;;;;;;;0.41;84.20;99918.36;1732512;80;25934;-79
2021/01/14 10:30:40;;;;;;;42.67;17.98;;;;;;;0.41;84.15;99917.87;1787843;78;25750;-80
2021/01/14 10:33:09;;;;;;;39.60;18.62;;;;;;;0.44;84.43;99922.05;1786054;78;28276;-77
2021/01/14 10:35:38;;;;;;;43.75;19.77;;;;;;;0.53;84.63;99915.95;1790439;78;26365;-79
2021/01/14 10:38:14;;;;;;;37.10;17.32;;;;;;;0.58;84.04;99917.18;1724434;78;25996;-79
2021/01/14 10:40:44;;;;;;;34.38;16.17;;;;;;;0.64;83.88;99915.30;1757424;78;26622;-79
2021/01/14 10:43:16;;;;;;;;;;;;;;;0.71;84.12;99926.11;1764231;80;26084;-80
2021/01/14 10:45:44;;;;;;;36.40;16.77;;;;;;;0.77;84.03;99917.16;1766276;80;27532;-79
2021/01/14 10:48:16;;;;;;;34.25;14.50;;;;;;;0.77;83.25;99919.80;1776576;79;25799;-80
2021/01/14 10:50:53;;;;;;;33.75;17.40;;;;;;;0.71;82.86;99924.80;1769305;80;25801;-82
2021/01/14 10:56:17;;;;;;;27.20;13.60;;;;;;;0.69;83.39;99925.42;1835114;77;26071;-80
2021/01/14 10:58:44;;;;;;;35.23;15.93;;;;;;;0.59;82.92;99924.13;1777512;80;25898;-79
2021/01/14 11:01:17;;;;;;;27.50;14.28;;;;;;;0.46;82.46;99921.42;1688234;80;26098;-79
2021/01/14 11:03:45;;;;;;;31.27;14.78;;;;;;;0.38;82.85;99930.51;1748612;80;25840;-79
2021/01/14 11:06:13;;;;;;;31.00;15.18;;;;;;;0.33;83.26;99930.92;1750942;80;25859;-78
2021/01/14 11:08:45;;;;;;;29.07;15.63;;;;;;;0.33;83.24;99926.97;1751358;79;26043;-80
2021/01/14 11:11:14;;;;;;;30.57;15.32;;;;;;;0.27;83.08;99928.84;1743702;80;26415;-79
2021/01/14 11:13:50;;;;;;;28.80;16.13;;;;;;;0.20;83.21;99921.61;1775024;78;27532;-80
2021/01/14 11:16:27;;;;;;;31.75;15.45;;;;;;;0.14;83.56;99930.91;1761999;80;25867;-79
2021/01/14 11:19:00;;;;;;;27.85;14.70;;;;;;;0.11;83.61;99936.43;1778167;80;25756;-79
2021/01/14 11:21:38;;;;;;;33.02;16.25;;;;;;;0.07;83.68;99932.89;1775092;80;25749;-80
2021/01/14 11:24:08;;;;;;;30.50;16.20;;;;;;;0.05;83.86;99930.88;1775982;78;25900;-80
2021/01/14 11:26:36;;;;;;;33.78;17.65;;;;;;;0.04;83.96;99936.66;1756283;80;28964;-79
2021/01/14 11:29:04;;;;;;;33.67;16.30;;;;;;;0.05;84.13;99934.83;1786718;78;25786;-79
2021/01/14 11:31:33;;;;;;;34.55;17.05;;;;;;;0.05;83.92;99930.40;1676751;80;25891;-79
2021/01/14 11:34:00;;;;;;;34.35;16.70;;;;;;;0.05;84.14;99932.19;1692026;81;26212;-79
2021/01/14 11:36:29;;;;;;;35.65;16.05;;;;;;;0.06;84.15;99941.77;1705496;81;25864;-79
2021/01/14 11:38:59;;;;;;;32.38;15.35;;;;;;;0.06;84.26;99943.93;1722995;82;28527;-78
2021/01/14 11:41:26;;;;;;;33.75;17.00;;;;;;;0.07;84.27;99950.00;1692477;82;26353;-79
2021/01/14 11:43:54;;;;;;;31.15;15.43;;;;;;;0.06;84.57;99947.03;1693629;82;25945;-79
2021/01/14 11:46:24;;;;;;;28.23;15.68;;;;;;;0.08;84.52;99953.00;1695705;82;25765;-80
2021/01/14 11:48:52;;;;;;;33.10;17.20;;;;;;;0.09;84.38;99959.44;1715875;82;26264;-79
2021/01/14 11:51:21;;;;;;;33.63;16.52;;;;;;;0.09;84.49;99962.55;1684143;82;28316;-79
2021/01/14 11:53:51;;;;;;;31.48;15.68;;;;;;;0.05;84.38;99967.26;1711123;81;48714;-79
2021/01/14 11:56:20;;;;;;;;;;;;;;;0.03;84.32;99967.88;1681952;84;25497;-80
2021/01/14 11:58:50;;;;;;;37.17;16.05;;;;;;;0.03;84.42;99979.73;1695117;83;26184;-79