Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:20;;;;;;;;;1.00;1.00;;;;;12.76;100.00;101943.81;2263607;25;45074;-70
2024/04/10 00:01:20;;;;;;;;;0.75;0.75;;;;;12.78;100.00;101950.00;2285647;25;44879;-70
2024/04/10 00:02:21;;;;;;;;;3.00;2.00;;;;;12.76;100.00;101941.16;2258832;26;45458;-71
2024/04/10 00:03:22;;;;;;;;;1.00;1.00;;;;;12.79;100.00;101954.44;2248131;26;45060;-71
2024/04/10 00:04:22;;;;;;;;;1.00;1.00;;;;;12.80;100.00;101953.53;2277852;25;45553;-69
2024/04/10 00:05:23;;;;;;;;;1.00;1.00;;;;;12.76;100.00;101950.03;2278271;25;45080;-69
2024/04/10 00:06:23;;;;;;;;;2.33;1.00;;;;;12.76;100.00;101943.81;2277659;25;45867;-69
2024/04/10 00:07:24;;;;;;;;;3.00;2.00;;;;;12.75;100.00;101950.03;2285461;25;44664;-69
2024/04/10 00:08:25;;;;;;;;;1.00;1.00;;;;;12.75;100.00;101945.59;2280519;25;44446;-70
2024/04/10 00:09:26;;;;;;;;;3.00;1.00;;;;;12.75;100.00;101950.94;2277896;25;45544;-69
2024/04/10 00:10:26;;;;;;;;;0.00;0.00;;;;;12.71;100.00;101951.88;2279334;25;45364;-71
2024/04/10 00:11:27;;;;;;;;;1.67;1.00;;;;;12.67;100.00;101947.44;2278815;25;46291;-69
2024/04/10 00:12:28;;;;;;;;;4.33;2.00;;;;;12.67;100.00;101953.66;2277791;25;45099;-70
2024/04/10 00:13:32;;;;;;;;;3.00;1.00;;;;;12.72;100.00;101948.31;2284148;25;46351;-70
2024/04/10 00:14:36;;;;;;;;;3.50;1.00;;;;;12.71;100.00;101951.88;2277786;25;45791;-69
2024/04/10 00:15:37;;;;;;;;;1.25;1.25;;;;;12.72;100.00;101947.44;2271279;25;44732;-69
2024/04/10 00:16:37;;;;;;;;;1.00;1.00;;;;;12.67;100.00;101956.31;2276813;25;45448;-69
2024/04/10 00:17:37;;;;;;;;;2.33;2.33;;;;;12.71;100.00;101956.31;2263934;25;44645;-70
2024/04/10 00:18:38;;;;;;;;;1.00;1.00;;;;;12.70;100.00;101954.53;2262313;25;44977;-69
2024/04/10 00:19:38;;;;;;;;;1.00;0.00;;;;;12.72;100.00;101952.75;2279650;25;45592;-70
2024/04/10 00:20:47;;;;;;;;;2.00;2.00;;;;;12.71;100.00;101956.31;2281680;25;45310;-70
2024/04/10 00:21:49;;;;;;;;;0.75;0.75;;;;;12.70;100.00;101959.84;2267992;25;45582;-68
2024/04/10 00:22:49;;;;;;;;;2.00;1.00;;;;;12.74;100.00;101957.16;2263320;25;45343;-70
2024/04/10 00:23:49;;;;;;;;;3.00;1.33;;;;;12.72;100.00;101950.09;2282933;25;45630;-68
2024/04/10 00:24:53;;;;;;;;;1.00;1.00;;;;;12.73;100.00;101966.06;2278247;25;43733;-68
2024/04/10 00:25:55;;;;;;;;;1.00;1.00;;;;;12.73;100.00;101967.84;2278448;25;45298;-70
2024/04/10 00:26:56;;;;;;;;;3.00;1.00;;;;;12.71;100.00;101962.53;2284809;25;45846;-68
2024/04/10 00:27:57;;;;;;;;;3.00;2.33;;;;;12.71;100.00;101962.53;2278764;25;45304;-70
2024/04/10 00:28:58;;;;;;;;;2.00;2.00;;;;;12.71;100.00;101970.50;2276435;25;45693;-70
2024/04/10 00:29:58;;;;;;;;;1.00;1.00;;;;;12.69;100.00;101964.28;2281157;25;45734;-70
2024/04/10 00:31:05;;;;;;;;;0.67;0.33;;;;;12.69;100.00;101974.94;2262497;25;45230;-70
2024/04/10 00:32:06;;;;;;;;;2.50;1.50;;;;;12.68;100.00;101967.84;2268748;25;45783;-70
2024/04/10 00:33:06;;;;;;;;;2.00;2.00;;;;;12.68;100.00;101971.41;2246190;26;45081;-68
2024/04/10 00:34:07;;;;;;;;;2.67;1.00;;;;;12.65;100.00;101975.88;2245746;26;44980;-70
2024/04/10 00:35:07;;;;;;;;;1.67;1.67;;;;;12.69;100.00;101974.94;2245723;26;45434;-70
2024/04/10 00:36:08;;;;;;;;;2.00;1.00;;;;;12.67;100.00;101969.63;2225061;26;44623;-70
2024/04/10 00:37:08;;;;;;;;;1.00;1.00;;;;;12.67;100.00;101963.44;2232003;26;45032;-69
2024/04/10 00:38:12;;;;;;;;;1.00;1.00;;;;;12.68;100.00;101962.53;2245630;26;45334;-69
2024/04/10 00:39:12;;;;;;;;;5.00;1.00;;;;;12.67;100.00;101955.44;2231731;26;45248;-68
2024/04/10 00:40:13;;;;;;;;;2.00;1.00;;;;;12.70;100.00;101967.84;2231620;26;45497;-70
2024/04/10 00:41:14;;;;;;;;;4.33;1.00;;;;;12.70;100.00;101959.84;2246658;26;44542;-71
2024/04/10 00:42:15;;;;;;;;;1.00;1.00;;;;;12.71;100.00;101961.66;2246291;26;45075;-71
2024/04/10 00:43:17;;;;;;;;;2.33;1.00;;;;;12.67;100.00;101963.44;2246645;26;45098;-71
2024/04/10 00:44:18;;;;;;;;;1.00;1.00;;;;;12.67;100.00;101964.31;2245970;26;45843;-70
2024/04/10 00:45:19;;;;;;;;;3.50;2.00;;;;;12.66;100.00;101967.88;2241802;26;44662;-69
2024/04/10 00:46:21;;;;;;;;;1.33;1.00;;;;;12.65;100.00;101971.44;2253663;26;45161;-71
2024/04/10 00:47:23;;;;;;;;;6.25;2.50;;;;;12.59;100.00;101967.97;2238685;26;45250;-70
2024/04/10 00:48:24;;;;;;;;;2.75;1.75;;;;;12.56;100.00;101968.88;2246362;26;45130;-71
2024/04/10 00:49:25;;;;;;;;;2.25;2.25;;;;;12.56;100.00;101960.00;2246562;26;45792;-69
2024/04/10 00:50:26;;;;;;;;;2.50;1.00;;;;;12.58;100.00;101967.09;2221956;26;45369;-71
2024/04/10 00:51:26;;;;;;;;;3.00;3.00;;;;;12.56;100.00;101960.88;2230417;26;45163;-70
2024/04/10 00:52:27;;;;;;;;;1.00;1.00;;;;;12.55;100.00;101963.56;2242125;26;45339;-70
2024/04/10 00:53:28;;;;;;;;;1.50;1.50;;;;;12.53;100.00;101960.91;2246472;26;44464;-69
2024/04/10 00:54:28;;;;;;;;;1.33;0.33;;;;;12.51;100.00;101956.50;2246125;26;44988;-70
2024/04/10 00:55:29;;;;;;;;;2.00;1.00;;;;;12.58;100.00;101959.09;2246483;26;44788;-69
2024/04/10 00:56:29;;;;;;;;;1.00;1.00;;;;;12.58;100.00;101959.09;2246359;26;43734;-69
2024/04/10 00:57:30;;;;;;;;;2.33;2.00;;;;;12.55;100.00;101960.91;2246313;26;45756;-71
2024/04/10 00:58:33;;;;;;;;;1.00;1.00;;;;;12.53;100.00;101958.25;2246132;26;44318;-69
2024/04/10 00:59:34;;;;;;;;;1.25;1.00;;;;;12.53;100.00;101954.72;2246473;26;45269;-69
2024/04/10 01:00:34;;;;;;;;;1.00;1.00;;;;;12.51;100.00;101957.38;2246382;26;45560;-70
2024/04/10 01:01:35;;;;;;;;;2.00;1.67;;;;;12.50;100.00;101963.63;2246291;26;45117;-70
2024/04/10 01:02:35;;;;;;;;;2.00;2.00;;;;;12.49;100.00;101953.88;2245023;26;45531;-69
2024/04/10 01:03:38;;;;;;;;;3.33;2.00;;;;;12.52;100.00;101951.16;2246086;26;48477;-70
2024/04/10 01:04:38;;;;;;;;;3.75;2.50;;;;;12.53;100.00;101954.72;2257290;25;45210;-69
2024/04/10 01:05:38;;;;;;;;;3.00;1.00;;;;;12.49;100.00;101958.31;2279720;25;45893;-71
2024/04/10 01:06:38;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101961.84;2248286;26;44936;-70
2024/04/10 01:07:39;;;;;;;;;1.00;1.00;;;;;12.53;100.00;101968.03;2257945;26;44319;-71
2024/04/10 01:08:39;;;;;;;;;2.67;1.33;;;;;12.51;100.00;101960.06;2283247;25;45191;-70
2024/04/10 01:09:40;;;;;;;;;2.67;1.33;;;;;12.52;100.00;101956.50;2277739;25;45410;-70
2024/04/10 01:10:40;;;;;;;;;0.67;0.67;;;;;12.48;100.00;101957.44;2276671;25;44494;-71
2024/04/10 01:11:40;;;;;;;;;2.33;1.00;;;;;12.47;100.00;101960.09;2267407;25;45371;-69
2024/04/10 01:12:43;;;;;;;;;3.00;3.00;;;;;12.44;100.00;101958.34;2277793;25;45003;-70
2024/04/10 01:13:44;;;;;;;;;1.00;1.00;;;;;12.44;100.00;101955.66;2277838;25;45521;-70
2024/04/10 01:14:45;;;;;;;;;2.67;2.00;;;;;12.44;100.00;101957.44;2261939;25;44938;-69
2024/04/10 01:15:45;;;;;;;;;2.50;1.25;;;;;12.45;100.00;101954.81;2262270;25;44769;-68
2024/04/10 01:16:46;;;;;;;;;1.00;1.00;;;;;12.45;100.00;101965.44;2277618;25;45396;-69
2024/04/10 01:17:46;;;;;;;;;2.00;1.00;;;;;12.41;100.00;101958.38;2277589;25;44694;-69
2024/04/10 01:18:46;;;;;;;;;3.00;2.00;;;;;12.40;100.00;101961.03;2278102;25;45067;-69
2024/04/10 01:19:47;;;;;;;;;2.00;2.00;;;;;12.40;100.00;101961.03;2279069;25;44692;-68
2024/04/10 01:20:50;;;;;;;;;3.00;1.33;;;;;12.39;100.00;101960.16;2284926;25;45045;-70
2024/04/10 01:21:51;;;;;;;;;2.75;1.00;;;;;12.39;100.00;101960.16;2277561;25;45465;-67
2024/04/10 01:22:51;;;;;;;;;1.00;1.00;;;;;12.38;100.00;101964.59;2281906;25;45348;-71
2024/04/10 01:23:51;;;;;;;;;2.00;2.00;;;;;12.40;100.00;101969.03;2277754;25;44287;-68
2024/04/10 01:24:52;;;;;;;;;3.00;1.00;;;;;12.40;100.00;101967.25;2284635;25;44823;-68
2024/04/10 01:25:52;;;;;;;;;2.67;2.00;;;;;12.38;100.00;101967.28;2277413;25;44941;-69
2024/04/10 01:26:52;;;;;;;;;2.67;1.00;;;;;12.38;100.00;101966.38;2277344;25;45456;-69
2024/04/10 01:27:52;;;;;;;;;1.00;1.00;;;;;12.37;100.00;101975.28;2281226;25;45370;-70
2024/04/10 01:28:53;;;;;;;;;1.00;1.00;;;;;12.34;100.00;101970.88;2277598;25;45042;-70
2024/04/10 01:29:53;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101975.25;2271839;25;45428;-68
2024/04/10 01:30:54;;;;;;;;;1.00;0.00;;;;;12.41;100.00;101970.78;2262653;25;45313;-70
2024/04/10 01:31:54;;;;;;;;;1.00;1.00;;;;;12.38;100.00;101967.28;2266564;25;44259;-70
2024/04/10 01:32:54;;;;;;;;;3.67;3.00;;;;;12.40;100.00;101963.72;2266648;25;44847;-71
2024/04/10 01:33:55;;;;;;;;;1.00;1.00;;;;;12.38;100.00;101977.03;2282604;25;45777;-68
2024/04/10 01:34:55;;;;;;;;;2.00;1.00;;;;;12.31;100.00;101984.19;2289660;25;45056;-69
2024/04/10 01:35:55;;;;;;;;;1.00;1.00;;;;;12.31;100.00;101978.84;2279054;25;45200;-68
2024/04/10 01:36:57;;;;;;;;;1.67;0.33;;;;;12.32;100.00;101971.75;2277085;25;45091;-68
2024/04/10 01:37:57;;;;;;;;;2.75;2.75;;;;;12.32;100.00;101982.41;2287630;25;44746;-68
2024/04/10 01:38:58;;;;;;;;;4.00;1.00;;;;;12.39;100.00;101984.13;2277307;25;45465;-67
2024/04/10 01:39:58;;;;;;;;;2.75;1.00;;;;;12.41;100.00;101992.97;2277371;25;44548;-69
2024/04/10 01:40:59;;;;;;;;;1.00;1.00;;;;;12.43;100.00;101988.50;2278790;25;45816;-69
2024/04/10 01:42:00;;;;;;;;;1.67;1.00;;;;;12.42;100.00;101996.53;2278724;25;45162;-68
2024/04/10 01:43:00;;;;;;;;;2.00;1.00;;;;;12.43;100.00;101992.97;2277235;25;45534;-69
2024/04/10 01:44:00;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101997.38;2279401;25;44394;-68
2024/04/10 01:45:02;;;;;;;;;1.00;1.00;;;;;12.44;100.00;102011.56;2277323;25;45127;-69
2024/04/10 01:46:02;;;;;;;;;1.00;1.00;;;;;12.42;100.00;102001.84;2277596;25;45639;-70
2024/04/10 01:47:03;;;;;;;;;2.00;1.33;;;;;12.42;100.00;102009.84;2277169;25;45099;-69
2024/04/10 01:48:03;;;;;;;;;2.33;2.33;;;;;12.41;100.00;102016.94;2278738;25;45481;-68
2024/04/10 01:49:04;;;;;;;;;2.00;2.00;;;;;12.38;100.00;102019.63;2277179;25;45153;-68
2024/04/10 01:50:05;;;;;;;;;1.67;1.00;;;;;12.41;100.00;102026.72;2287017;25;45186;-67
2024/04/10 01:51:05;;;;;;;;;1.00;1.00;;;;;12.36;100.00;102024.97;2276923;25;44537;-68
2024/04/10 01:52:06;;;;;;;;;3.00;2.00;;;;;12.37;100.00;102029.41;2279632;25;44575;-69
2024/04/10 01:53:06;;;;;;;;;4.00;1.67;;;;;12.37;100.00;102031.19;2278916;25;45234;-68
2024/04/10 01:54:06;;;;;;;;;4.00;1.33;;;;;12.38;100.00;102028.50;2279971;25;45611;-68
2024/04/10 01:55:07;;;;;;;;;1.00;1.00;;;;;12.40;100.00;102031.16;2278878;25;45480;-69
2024/04/10 01:56:07;;;;;;;;;1.67;1.00;;;;;12.39;100.00;102029.38;2277308;25;45073;-70
2024/04/10 01:57:07;;;;;;;;;1.00;1.00;;;;;12.41;100.00;102029.38;2277176;25;45171;-70
2024/04/10 01:58:08;;;;;;;;;1.33;1.33;;;;;12.38;100.00;102022.28;2277909;25;46610;-70
2024/04/10 01:59:08;;;;;;;;;2.00;1.00;;;;;12.37;100.00;102033.84;2284772;25;45476;-69
2024/04/10 02:00:10;;;;;;;;;0.00;0.00;;;;;12.33;100.00;102037.44;2289038;25;45593;-70
2024/04/10 02:01:10;;;;;;;;;1.00;1.00;;;;;12.31;100.00;102037.41;2277861;25;45233;-70
2024/04/10 02:02:10;;;;;;;;;2.00;2.00;;;;;12.29;100.00;102033.00;2275776;25;43604;-71
2024/04/10 02:03:11;;;;;;;;;1.00;0.67;;;;;12.27;100.00;102038.34;2281859;25;45117;-70
2024/04/10 02:04:11;;;;;;;;;1.33;1.33;;;;;12.29;100.00;102041.88;2278563;25;44886;-69
2024/04/10 02:05:11;;;;;;;;;1.67;1.67;;;;;12.26;100.00;102039.25;2280738;25;44283;-70
2024/04/10 02:06:12;;;;;;;;;2.00;2.00;;;;;12.28;100.00;102042.78;2269673;25;44752;-69
2024/04/10 02:07:12;;;;;;;;;3.00;1.00;;;;;12.26;100.00;102046.34;2275050;25;44203;-69
2024/04/10 02:08:12;;;;;;;;;2.00;2.00;;;;;12.24;100.00;102045.47;2290298;25;44648;-70
2024/04/10 02:09:13;;;;;;;;;1.00;0.33;;;;;12.21;100.00;102043.72;2288377;25;45634;-69
2024/04/10 02:10:13;;;;;;;;;2.00;0.33;;;;;12.18;100.00;102043.72;2285711;25;44952;-69
2024/04/10 02:11:22;;;;;;;;;2.67;2.00;;;;;12.20;100.00;102047.28;2281988;25;45914;-69
2024/04/10 02:12:22;;;;;;;;;1.25;1.25;;;;;12.19;100.00;102050.81;2279572;25;45414;-70
2024/04/10 02:13:23;;;;;;;;;1.00;1.00;;;;;12.19;100.00;102049.94;2281183;25;46729;-69
2024/04/10 02:14:23;;;;;;;;;1.33;1.00;;;;;12.19;100.00;102055.25;2282157;25;45407;-70
2024/04/10 02:15:23;;;;;;;;;1.00;1.00;;;;;12.21;100.00;102048.16;2293211;25;45619;-71
2024/04/10 02:16:24;;;;;;;;;4.33;2.00;;;;;12.25;100.00;102055.22;2280542;25;45220;-70
2024/04/10 02:17:24;;;;;;;;;3.00;2.00;;;;;12.27;100.00;102058.75;2287127;25;45003;-69
2024/04/10 02:18:24;;;;;;;;;4.00;1.00;;;;;12.26;100.00;102049.00;2278409;25;45093;-70
2024/04/10 02:19:25;;;;;;;;;1.67;1.67;;;;;12.28;100.00;102049.88;2282213;25;45024;-69
2024/04/10 02:20:26;;;;;;;;;1.67;1.00;;;;;12.30;100.00;102058.72;2278671;25;46257;-70
2024/04/10 02:21:28;;;;;;;;;1.25;1.00;;;;;12.30;100.00;102059.59;2278283;25;46871;-70
2024/04/10 02:22:29;;;;;;;;;1.50;1.25;;;;;12.29;100.00;102063.16;2284227;25;45522;-69
2024/04/10 02:23:29;;;;;;;;;1.00;1.00;;;;;12.31;100.00;102057.81;2278694;25;45277;-69
2024/04/10 02:24:29;;;;;;;;;2.67;1.00;;;;;12.31;100.00;102056.06;2285552;25;45577;-68
2024/04/10 02:25:32;;;;;;;;;4.33;1.33;;;;;12.31;100.00;102064.03;2287876;25;44592;-68
2024/04/10 02:26:33;;;;;;;;;1.00;1.00;;;;;12.28;100.00;102064.06;2277430;25;45342;-68
2024/04/10 02:27:33;;;;;;;;;2.33;1.00;;;;;12.30;100.00;102058.72;2276100;25;45136;-70
2024/04/10 02:28:33;;;;;;;;;2.33;2.33;;;;;12.31;100.00;102063.16;2280718;25;44812;-69
2024/04/10 02:29:34;;;;;;;;;0.33;0.33;;;;;12.30;100.00;102064.06;2282438;25;45685;-68
2024/04/10 02:30:34;;;;;;;;;3.00;2.00;;;;;12.29;100.00;102068.50;2279676;25;45385;-69
2024/04/10 02:31:35;;;;;;;;;1.00;1.00;;;;;12.30;100.00;102064.06;2265382;25;46115;-69
2024/04/10 02:32:35;;;;;;;;;4.25;1.75;;;;;12.31;100.00;102069.34;2264805;25;45580;-68
2024/04/10 02:33:37;;;;;;;;;1.00;1.00;;;;;12.30;100.00;102064.94;2287420;25;45066;-70
2024/04/10 02:34:37;;;;;;;;;2.00;0.00;;;;;12.31;100.00;102061.38;2278951;25;45358;-69
2024/04/10 02:35:38;;;;;;;;;1.00;1.00;;;;;12.32;100.00;102071.16;2285429;25;45027;-70
2024/04/10 02:36:39;;;;;;;;;2.75;0.00;;;;;12.34;100.00;102076.47;2278300;25;45528;-69
2024/04/10 02:37:39;;;;;;;;;2.00;2.00;;;;;12.33;100.00;102066.72;2278634;25;45043;-68
2024/04/10 02:38:40;;;;;;;;;3.33;1.33;;;;;12.33;100.00;102054.28;2278210;25;45506;-70
2024/04/10 02:39:40;;;;;;;;;3.00;0.33;;;;;12.33;100.00;102064.06;2270372;25;45391;-68
2024/04/10 02:40:41;;;;;;;;;1.33;1.33;;;;;12.33;100.00;102066.72;2277108;25;44692;-69
2024/04/10 02:41:41;;;;;;;;;1.33;1.33;;;;;12.33;100.00;102064.94;2283708;25;45490;-68
2024/04/10 02:42:51;;;;;;;;;3.00;2.00;;;;;12.36;100.00;102070.22;2291529;25;45037;-69
2024/04/10 02:43:51;;;;;;;;;2.00;1.00;;;;;12.36;100.00;102070.22;2286362;25;45380;-69
2024/04/10 02:44:53;;;;;;;;;4.00;1.00;;;;;12.37;100.00;102065.78;2287760;25;44575;-70
2024/04/10 02:45:58;;;;;;;;;4.75;2.25;;;;;12.36;100.00;102069.34;2284228;25;45246;-69
2024/04/10 02:46:58;;;;;;;;;1.00;1.00;;;;;12.34;100.00;102063.16;2293242;25;44858;-71
2024/04/10 02:47:59;;;;;;;;;1.00;1.00;;;;;12.33;100.00;102066.72;2283721;25;45092;-69
2024/04/10 02:49:00;;;;;;;;;1.50;1.00;;;;;12.30;100.00;102064.94;2279347;25;44201;-68
2024/04/10 02:50:00;;;;;;;;;1.33;1.33;;;;;12.28;100.00;102065.84;2284692;25;44390;-70
2024/04/10 02:51:00;;;;;;;;;2.00;2.00;;;;;12.27;100.00;102066.75;2279886;25;45169;-69
2024/04/10 02:52:01;;;;;;;;;2.67;1.33;;;;;12.26;100.00;102067.63;2278950;25;45018;-69
2024/04/10 02:53:01;;;;;;;;;0.67;0.67;;;;;12.27;100.00;102072.06;2287812;25;45253;-69
2024/04/10 02:54:01;;;;;;;;;2.00;0.00;;;;;12.24;100.00;102062.34;2278508;25;44314;-69
2024/04/10 02:55:02;;;;;;;;;0.00;0.00;;;;;12.25;100.00;102068.53;2278661;25;44983;-69
2024/04/10 02:56:04;;;;;;;;;3.00;2.00;;;;;12.24;100.00;102066.78;2271563;25;44215;-67
2024/04/10 02:57:05;;;;;;;;;1.00;0.25;;;;;12.26;100.00;102065.88;2262743;26;45130;-68
2024/04/10 02:58:05;;;;;;;;;5.50;2.00;;;;;12.27;100.00;102072.06;2259114;25;45195;-69
2024/04/10 02:59:05;;;;;;;;;2.00;2.00;;;;;12.30;100.00;102069.38;2269403;25;45060;-69
2024/04/10 03:00:10;;;;;;;;;1.00;1.00;;;;;12.29;100.00;102072.94;2278675;25;45766;-69
2024/04/10 03:01:11;;;;;;;;;2.25;2.00;;;;;12.28;100.00;102071.16;2269921;25;45283;-70
2024/04/10 03:02:11;;;;;;;;;1.00;1.00;;;;;12.30;100.00;102075.59;2278185;25;45141;-70
2024/04/10 03:03:12;;;;;;;;;0.67;0.67;;;;;12.32;100.00;102075.56;2290002;25;44376;-68
2024/04/10 03:04:12;;;;;;;;;2.00;0.00;;;;;12.31;100.00;102077.34;2288298;25;44899;-69
2024/04/10 03:05:13;;;;;;;;;2.33;2.00;;;;;12.35;100.00;102078.22;2278215;25;45502;-69
2024/04/10 03:06:13;;;;;;;;;1.00;0.00;;;;;12.34;100.00;102074.69;2279045;25;45375;-69
2024/04/10 03:07:15;;;;;;;;;1.00;1.00;;;;;12.35;100.00;102071.13;2285494;25;45718;-69
2024/04/10 03:08:16;;;;;;;;;4.00;2.00;;;;;12.36;100.00;102078.22;2263201;25;45812;-69
2024/04/10 03:09:16;;;;;;;;;2.00;2.00;;;;;12.36;100.00;102078.22;2262695;25;45958;-68
2024/04/10 03:10:17;;;;;;;;;2.00;2.00;;;;;12.39;100.00;102079.97;2277745;25;45224;-68
2024/04/10 03:11:18;;;;;;;;;2.67;2.00;;;;;12.39;100.00;102082.63;2287601;25;45545;-70
2024/04/10 03:12:18;;;;;;;;;3.00;2.00;;;;;12.41;100.00;102080.84;2288359;25;45241;-70
2024/04/10 03:13:18;;;;;;;;;1.00;1.00;;;;;12.40;100.00;102083.50;2278919;25;45383;-69
2024/04/10 03:14:19;;;;;;;;;3.00;1.00;;;;;12.38;100.00;102083.53;2279494;25;45215;-69
2024/04/10 03:15:19;;;;;;;;;3.00;1.00;;;;;12.32;100.00;102081.81;2278666;25;45076;-69
2024/04/10 03:16:19;;;;;;;;;1.33;1.33;;;;;12.30;100.00;102088.88;2292226;25;44553;-69
2024/04/10 03:17:20;;;;;;;;;2.33;2.33;;;;;12.29;100.00;102084.47;2284158;25;44759;-69
2024/04/10 03:18:21;;;;;;;;;2.00;1.00;;;;;12.30;100.00;102088.00;2262489;25;45343;-69
2024/04/10 03:19:21;;;;;;;;;1.33;1.00;;;;;12.30;100.00;102080.91;2274781;25;45357;-69
2024/04/10 03:20:22;;;;;;;;;0.00;0.00;;;;;12.29;100.00;102080.91;2260412;26;43950;-68
2024/04/10 03:21:22;;;;;;;;;2.00;2.00;;;;;12.31;100.00;102081.78;2247601;26;45060;-69
2024/04/10 03:22:22;;;;;;;;;1.00;1.00;;;;;12.33;100.00;102085.34;2282435;25;45206;-71
2024/04/10 03:23:23;;;;;;;;;2.00;2.00;;;;;12.35;100.00;102075.56;2247436;26;44643;-69
2024/04/10 03:24:24;;;;;;;;;2.00;2.00;;;;;12.37;100.00;102085.31;2249480;26;44385;-68
2024/04/10 03:25:24;;;;;;;;;4.00;1.00;;;;;12.36;100.00;102088.88;2280882;25;45725;-69
2024/04/10 03:26:24;;;;;;;;;1.00;1.00;;;;;12.38;100.00;102084.41;2286657;25;45220;-69
2024/04/10 03:27:25;;;;;;;;;2.00;2.00;;;;;12.42;100.00;102084.38;2279029;25;45448;-69
2024/04/10 03:28:25;;;;;;;;;2.33;2.00;;;;;12.43;100.00;102097.66;2278345;25;45371;-68
2024/04/10 03:29:26;;;;;;;;;1.67;1.67;;;;;12.38;100.00;102091.50;2278685;25;45463;-68
2024/04/10 03:30:27;;;;;;;;;2.00;1.75;;;;;12.40;100.00;102102.16;2278487;25;45118;-68
2024/04/10 03:31:27;;;;;;;;;2.67;2.67;;;;;12.39;100.00;102090.63;2278689;25;45457;-69
2024/04/10 03:32:27;;;;;;;;;3.33;3.00;;;;;12.37;100.00;102092.41;2279414;25;44488;-70
2024/04/10 03:33:28;;;;;;;;;0.67;0.67;;;;;12.39;100.00;102098.59;2280449;25;45071;-68
2024/04/10 03:34:28;;;;;;;;;4.67;2.33;;;;;12.33;100.00;102099.53;2277983;25;45172;-70
2024/04/10 03:35:29;;;;;;;;;1.67;0.00;;;;;12.36;100.00;102099.50;2281374;25;44586;-68
2024/04/10 03:36:29;;;;;;;;;1.75;1.00;;;;;12.37;100.00;102101.28;2288986;25;44664;-69
2024/04/10 03:37:31;;;;;;;;;2.67;1.67;;;;;12.36;100.00;102104.84;2281920;25;45068;-68
2024/04/10 03:38:31;;;;;;;;;2.00;2.00;;;;;12.42;100.00;102098.56;2267531;25;45209;-70
2024/04/10 03:39:32;;;;;;;;;4.33;3.33;;;;;12.44;100.00;102101.22;2247024;26;45237;-69
2024/04/10 03:40:32;;;;;;;;;2.67;1.00;;;;;12.44;100.00;102091.44;2250899;26;45075;-69
2024/04/10 03:41:35;;;;;;;;;1.33;1.33;;;;;12.46;100.00;102094.13;2285642;25;45529;-67
2024/04/10 03:42:36;;;;;;;;;2.00;2.00;;;;;12.47;100.00;102102.09;2278527;25;45230;-70
2024/04/10 03:43:37;;;;;;;;;2.00;2.00;;;;;12.43;100.00;102096.78;2285829;25;45078;-70
2024/04/10 03:44:38;;;;;;;;;3.25;1.00;;;;;12.43;100.00;102103.00;2290609;25;44475;-68
2024/04/10 03:45:38;;;;;;;;;1.00;1.00;;;;;12.47;100.00;102104.75;2275595;25;44987;-71
2024/04/10 03:46:39;;;;;;;;;1.00;0.67;;;;;12.48;100.00;102098.53;2277826;25;45073;-68
2024/04/10 03:47:39;;;;;;;;;2.00;2.00;;;;;12.50;100.00;102109.19;2293568;25;44371;-70
2024/04/10 03:48:39;;;;;;;;;1.00;1.00;;;;;12.55;100.00;102110.00;2288421;25;45438;-70
2024/04/10 03:49:40;;;;;;;;;2.00;2.00;;;;;12.56;100.00;102107.34;2286523;25;44660;-70
2024/04/10 03:50:40;;;;;;;;;4.00;1.00;;;;;12.56;100.00;102107.34;2277307;25;45357;-70
2024/04/10 03:51:40;;;;;;;;;1.00;1.00;;;;;12.58;100.00;102124.22;2286945;25;43632;-70
2024/04/10 03:52:41;;;;;;;;;3.67;2.00;;;;;12.58;100.00;102108.22;2293153;25;44365;-70
2024/04/10 03:53:41;;;;;;;;;0.67;0.00;;;;;12.53;100.00;102120.69;2279821;25;45054;-69
2024/04/10 03:54:41;;;;;;;;;1.00;1.00;;;;;12.56;100.00;102120.66;2278473;25;45193;-70
2024/04/10 03:55:41;;;;;;;;;1.00;1.00;;;;;12.56;100.00;102117.09;2277877;25;45480;-71
2024/04/10 03:56:42;;;;;;;;;6.00;2.00;;;;;12.58;100.00;102124.22;2288022;25;45488;-71
2024/04/10 03:57:42;;;;;;;;;1.00;1.00;;;;;12.58;100.00;102126.88;2290247;25;44435;-69
2024/04/10 03:58:42;;;;;;;;;2.00;2.00;;;;;12.54;100.00;102122.44;2278189;25;45086;-70
2024/04/10 03:59:43;;;;;;;;;2.33;1.00;;;;;12.55;100.00;102121.56;2279777;25;44358;-69
2024/04/10 04:00:46;;;;;;;;;2.00;2.00;;;;;12.56;100.00;102127.75;2278416;25;44990;-70
2024/04/10 04:01:47;;;;;;;;;2.00;2.00;;;;;12.56;100.00;102118.00;2262397;25;45399;-69
2024/04/10 04:02:47;;;;;;;;;2.00;1.00;;;;;12.57;100.00;102125.06;2265110;25;44795;-70
2024/04/10 04:03:48;;;;;;;;;0.33;0.33;;;;;12.58;100.00;102120.66;2293807;25;45463;-71
2024/04/10 04:04:48;;;;;;;;;3.00;2.00;;;;;12.58;100.00;102124.22;2282589;25;45259;-70
2024/04/10 04:05:48;;;;;;;;;2.67;2.00;;;;;12.59;100.00;102131.31;2278034;25;43856;-70
2024/04/10 04:06:49;;;;;;;;;1.00;1.00;;;;;12.59;100.00;102123.31;2285416;25;45253;-71
2024/04/10 04:07:50;;;;;;;;;4.00;1.00;;;;;12.60;100.00;102124.19;2279430;25;45244;-72
2024/04/10 04:08:50;;;;;;;;;2.67;1.33;;;;;12.58;100.00;102132.19;2278546;25;45130;-70
2024/04/10 04:09:50;;;;;;;;;3.00;1.33;;;;;12.61;100.00;102126.84;2289139;25;45650;-69
2024/04/10 04:10:51;;;;;;;;;1.00;1.00;;;;;12.59;100.00;102135.75;2282318;25;45524;-70
2024/04/10 04:11:51;;;;;;;;;2.00;1.00;;;;;12.59;100.00;102141.06;2293249;25;45004;-70
2024/04/10 04:12:51;;;;;;;;;2.00;2.00;;;;;12.62;100.00;102136.59;2282662;25;45476;-69
2024/04/10 04:13:52;;;;;;;;;2.00;1.00;;;;;12.58;100.00;102140.19;2278341;25;45049;-68
2024/04/10 04:14:52;;;;;;;;;3.00;1.00;;;;;12.63;100.00;102138.38;2281709;25;45133;-69
2024/04/10 04:15:53;;;;;;;;;2.33;1.00;;;;;12.66;100.00;102141.00;2276625;25;45414;-70
2024/04/10 04:16:53;;;;;;;;;2.00;2.00;;;;;12.67;100.00;102142.75;2291554;25;45575;-69
2024/04/10 04:17:54;;;;;;;;;1.00;1.00;;;;;12.71;100.00;102145.44;2288790;25;45094;-69
2024/04/10 04:18:54;;;;;;;;;1.33;1.33;;;;;12.66;100.00;102143.66;2290859;25;44191;-70
2024/04/10 04:19:54;;;;;;;;;2.00;2.00;;;;;12.72;100.00;102145.41;2278396;25;45736;-69
2024/04/10 04:20:55;;;;;;;;;2.33;1.33;;;;;12.74;100.00;102148.06;2287806;25;44760;-71
2024/04/10 04:21:55;;;;;;;;;2.67;1.33;;;;;12.74;100.00;102146.28;2274818;25;43715;-69
2024/04/10 04:22:55;;;;;;;;;1.67;1.00;;;;;12.74;100.00;102151.59;2261732;25;44083;-71
2024/04/10 04:23:56;;;;;;;;;5.00;1.00;;;;;12.73;100.00;102151.63;2278112;25;45622;-70
2024/04/10 04:24:56;;;;;;;;;1.00;1.00;;;;;12.72;100.00;102155.19;2277742;25;45614;-70
2024/04/10 04:25:57;;;;;;;;;1.00;1.00;;;;;12.71;100.00;102164.06;2282466;25;45267;-69
2024/04/10 04:26:57;;;;;;;;;1.00;0.67;;;;;12.67;100.00;102163.19;2279272;25;45447;-68
2024/04/10 04:27:57;;;;;;;;;1.00;1.00;;;;;12.65;100.00;102168.53;2278229;25;45623;-71
2024/04/10 04:28:58;;;;;;;;;1.00;1.00;;;;;12.64;100.00;102171.22;2278632;25;45267;-70
2024/04/10 04:29:59;;;;;;;;;2.00;2.00;;;;;12.65;100.00;102176.53;2278084;25;44527;-69
2024/04/10 04:30:59;;;;;;;;;1.00;1.00;;;;;12.62;100.00;102165.00;2278262;25;45506;-68
2024/04/10 04:31:59;;;;;;;;;1.67;0.00;;;;;12.62;100.00;102163.22;2279767;25;45035;-70
2024/04/10 04:33:00;;;;;;;;;3.00;2.00;;;;;12.61;100.00;102164.13;2278957;25;45707;-69
2024/04/10 04:34:07;;;;;;;;;1.00;1.00;;;;;12.60;100.00;102165.03;2278009;25;45521;-70
2024/04/10 04:35:08;;;;;;;;;3.00;1.75;;;;;12.59;100.00;102173.91;2235125;26;44534;-70
2024/04/10 04:36:09;;;;;;;;;0.67;0.67;;;;;12.60;100.00;102169.47;2245187;25;45251;-68
2024/04/10 04:37:10;;;;;;;;;2.50;2.00;;;;;12.59;100.00;102181.91;2289380;25;45626;-69
2024/04/10 04:38:10;;;;;;;;;1.33;1.00;;;;;12.59;100.00;102178.34;2278289;25;45411;-69
2024/04/10 04:39:13;;;;;;;;;2.33;1.00;;;;;12.59;100.00;102178.34;2292482;25;44425;-70