Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:09;;;;;;;2.30;2.15;;;3.20;93.90;;;6.75;77.56;100838.50;5024593;27;97914;-74
2020/12/09 00:02:38;;;;;;;2.65;2.45;;;3.20;93.90;;;6.72;78.36;100839.03;5011971;28;96819;-74
2020/12/09 00:05:12;;;;;;;1.60;1.50;;;3.20;93.90;;;6.73;77.53;100840.63;5007998;28;97336;-74
2020/12/09 00:07:40;;;;;;;4.20;3.08;;;3.20;93.90;;;6.73;77.81;100841.41;5031247;27;98096;-74
2020/12/09 00:10:08;;;;;;;11.23;5.78;;;3.20;93.90;;;6.67;78.34;100836.41;5023142;27;97203;-73
2020/12/09 00:12:37;;;;;;;16.40;6.88;;;3.10;93.90;;;6.67;78.19;100845.16;5021597;28;96949;-73
2020/12/09 00:15:08;;;;;;;4.30;2.30;;;3.10;93.90;;;6.58;78.17;100846.00;5020236;27;98181;-73
2020/12/09 00:17:36;;;;;;;3.03;2.38;;;3.10;93.90;;;6.45;77.95;100846.59;5017134;27;98009;-73
2020/12/09 00:20:06;;;;;;;2.03;1.77;;;3.10;93.90;;;6.38;78.45;100849.53;5022762;27;97767;-73
2020/12/09 00:22:34;;;;;;;2.10;1.92;;;3.10;93.90;;;6.36;79.10;100849.00;5026002;28;97119;-73
2020/12/09 00:25:05;;;;;;;4.72;2.38;;;3.10;94.20;;;6.35;79.16;100843.97;5022653;28;96814;-73
2020/12/09 00:27:33;;;;;;;3.30;3.00;;;3.10;93.90;;;6.32;78.96;100858.59;5019880;28;96748;-74
2020/12/09 00:30:08;;;;;;;7.47;3.28;;;3.10;93.90;;;6.30;79.17;100854.59;5024858;28;97640;-74
2020/12/09 00:32:37;;;;;;;5.45;2.83;;;3.00;93.90;;;6.32;78.89;100852.50;5003498;28;97119;-74
2020/12/09 00:35:08;;;;;;;5.30;2.47;;;3.00;93.90;;;6.30;79.06;100859.94;5029902;27;97258;-74
2020/12/09 00:37:36;;;;;;;6.22;2.72;;;3.00;93.90;;;6.25;78.98;100852.78;5013037;28;98630;-73
2020/12/09 00:40:06;;;;;;;7.80;3.17;;;3.00;93.90;;;6.27;78.59;100861.28;5023662;27;96870;-73
2020/12/09 00:42:35;;;;;;;7.38;3.83;;;3.00;93.90;;;6.23;78.77;100862.91;5003514;28;96767;-74
2020/12/09 00:45:04;;;;;;;4.25;3.65;;;3.00;93.90;;;6.27;77.83;100874.59;5018182;28;96840;-74
2020/12/09 00:47:32;;;;;;;3.17;2.15;;;3.00;93.90;;;6.24;78.47;100871.66;5024374;28;98126;-73
2020/12/09 00:53:00;;;;;;;5.18;2.33;;;2.90;93.80;;;6.16;78.01;100856.25;5024262;28;97231;-74
2020/12/09 00:55:33;;;;;;;2.10;1.97;;;2.80;93.80;;;6.11;78.18;100872.22;5027664;27;96714;-74
2020/12/09 00:58:04;;;;;;;3.55;2.55;;;2.80;93.70;;;6.06;78.27;100863.44;4997947;28;96991;-73
2020/12/09 01:00:33;;;;;;;5.13;3.35;;;2.80;93.70;;;6.02;78.18;100865.88;5031829;27;96616;-74
2020/12/09 01:03:12;;;;;;;4.40;2.97;;;2.70;93.70;;;6.02;78.33;100868.53;5026466;28;98004;-74
2020/12/09 01:05:40;;;;;;;2.85;1.98;;;2.70;93.70;;;6.07;77.31;100884.47;5024498;27;96672;-74
2020/12/09 01:08:09;;;;;;;10.63;4.45;;;2.60;93.70;;;6.14;77.61;100883.09;5013772;27;97962;-74
2020/12/09 01:10:36;;;;;;;6.10;2.53;;;2.60;93.70;;;5.94;77.42;100881.56;5035464;27;99074;-74
2020/12/09 01:13:05;;;;;;;6.68;2.58;;;2.60;93.70;;;5.93;77.49;100883.41;5025754;27;96788;-74
2020/12/09 01:15:33;;;;;;;7.30;2.88;;;2.50;93.70;;;5.87;78.07;100883.69;5002142;28;97112;-74
2020/12/09 01:18:02;;;;;;;5.40;2.70;;;2.50;93.70;;;5.87;78.20;100886.34;5021846;28;98928;-73
2020/12/09 01:20:31;;;;;;;2.97;2.70;;;2.50;93.70;;;5.90;77.44;100885.81;5027771;28;96609;-74
2020/12/09 01:22:59;;;;;;;2.30;1.55;;;2.50;93.80;;;5.83;77.91;100874.63;5029032;27;96688;-74
2020/12/09 01:25:30;;;;;;;15.27;2.67;;;2.40;93.80;;;5.82;78.19;100889.81;5014972;27;96844;-75
2020/12/09 01:28:00;;;;;;;2.97;2.17;;;2.40;93.80;;;5.66;77.87;100890.81;5017775;27;98374;-74
2020/12/09 01:30:33;;;;;;;3.72;2.65;;;2.40;93.70;;;5.71;78.37;100895.34;5015822;27;96683;-74
2020/12/09 01:33:02;;;;;;;1.30;1.17;;;2.30;93.70;;;5.60;78.35;100897.19;5025560;28;96973;-74
2020/12/09 01:35:31;;;;;;;3.00;2.50;;;2.30;93.70;;;5.63;78.67;100911.84;5030817;28;96691;-74
2020/12/09 01:37:58;;;;;;;2.60;1.42;;;2.30;93.80;;;5.65;78.28;100910.50;5030444;27;99081;-74
2020/12/09 01:40:26;;;;;;;1.17;0.85;;;2.30;94.00;;;5.63;78.55;100907.31;5026224;27;96790;-74
2020/12/09 01:42:53;;;;;;;1.00;0.95;;;2.30;93.80;;;5.64;78.44;100908.91;5023588;28;98049;-74
2020/12/09 01:45:21;;;;;;;2.15;1.80;;;2.30;93.80;;;5.63;78.39;100906.53;5021588;27;96795;-74
2020/12/09 01:47:51;;;;;;;4.47;2.55;;;2.30;93.80;;;5.59;78.73;100903.59;5030879;27;98163;-74
2020/12/09 01:50:20;;;;;;;3.45;2.22;;;2.30;93.80;;;5.61;78.45;100912.09;5022532;28;97645;-74
2020/12/09 01:52:48;;;;;;;3.35;2.20;;;2.20;93.80;;;5.55;78.81;100904.38;5021298;27;96697;-73
2020/12/09 01:55:16;;;;;;;1.60;1.42;;;2.20;93.80;;;5.60;78.70;100904.41;5024774;28;96855;-73
2020/12/09 01:57:43;;;;;;;1.70;1.58;;;2.20;93.80;;;5.69;78.58;100905.44;5006919;28;97723;-74
2020/12/09 02:00:11;;;;;;;1.80;1.45;;;2.20;93.80;;;5.68;78.38;100907.31;5033307;27;98041;-74
2020/12/09 02:02:41;;;;;;;3.65;1.83;;;2.20;93.80;;;5.69;77.97;100908.91;5019119;28;97071;-74
2020/12/09 02:05:14;;;;;;;2.92;1.98;;;2.20;93.90;;;5.70;78.45;100899.84;5007611;28;96654;-74
2020/12/09 02:07:42;;;;;;;3.22;2.92;;;2.20;93.90;;;5.79;77.86;100897.50;4999994;28;97716;-74
2020/12/09 02:10:12;;;;;;;3.42;3.13;;;2.20;93.90;;;5.78;77.98;100891.41;5025039;28;97657;-74
2020/12/09 02:12:40;;;;;;;3.70;2.38;;;2.20;94.20;;;5.86;77.53;100890.09;5012466;28;97200;-74
2020/12/09 02:15:09;;;;;;;2.78;2.25;;;2.20;93.90;;;5.75;78.33;100888.44;5028772;27;96743;-73
2020/12/09 02:17:36;;;;;;;2.90;2.38;;;2.20;93.90;;;5.76;78.12;100890.03;5019029;27;97625;-74
2020/12/09 02:20:08;;;;;;;3.22;2.20;;;2.20;93.90;;;5.79;78.19;100890.34;5014169;28;97679;-74
2020/12/09 02:22:37;;;;;;;1.50;1.00;;;2.20;93.90;;;5.83;77.83;100894.06;5023205;28;96668;-74
2020/12/09 02:25:05;;;;;;;7.47;1.83;;;2.30;93.90;;;5.80;77.94;100899.09;5012942;28;96871;-74
2020/12/09 02:27:32;;;;;;;1.35;1.25;;;2.30;93.90;;;5.71;78.23;100901.47;5020370;27;97887;-74
2020/12/09 02:30:00;;;;;;;5.07;2.08;;;2.20;93.90;;;5.81;77.97;100901.50;5029034;27;96730;-74
2020/12/09 02:32:31;;;;;;;4.38;3.50;;;2.20;93.90;;;5.80;77.72;100902.56;5029000;28;96942;-74
2020/12/09 02:34:58;;;;;;;10.68;3.67;;;2.20;93.90;;;5.74;78.24;100894.81;5026752;27;96876;-74
2020/12/09 02:37:26;;;;;;;1.48;1.38;;;2.20;93.90;;;5.67;78.14;100892.41;5024002;28;97858;-74
2020/12/09 02:39:54;;;;;;;2.33;2.13;;;2.20;93.80;;;5.67;77.51;100903.03;5027996;28;98041;-74
2020/12/09 02:42:22;;;;;;;2.30;1.85;;;2.20;93.90;;;5.76;77.59;100905.97;5024758;28;97032;-74
2020/12/09 02:44:50;;;;;;;2.95;1.63;;;2.20;93.80;;;5.76;77.33;100905.97;5017718;28;97443;-74
2020/12/09 02:47:17;;;;;;;1.25;1.15;;;2.20;93.80;;;5.72;77.78;100900.41;5028892;28;97914;-73
2020/12/09 02:49:45;;;;;;;1.52;1.42;;;2.20;93.80;;;5.79;77.29;100905.47;5028938;28;97667;-74
2020/12/09 02:52:13;;;;;;;3.28;2.80;;;2.10;93.90;;;5.66;77.99;100898.78;5027413;27;96716;-74
2020/12/09 02:54:40;;;;;;;1.98;1.70;;;2.10;93.90;;;5.67;78.26;100911.03;5041067;27;96806;-74
2020/12/09 02:57:09;;;;;;;9.38;2.80;;;2.10;93.90;;;5.43;78.51;100907.28;5024018;27;97086;-74
2020/12/09 02:59:36;;;;;;;5.57;3.50;;;2.10;93.90;;;5.58;78.50;100904.66;5014605;28;97171;-74
2020/12/09 03:02:05;;;;;;;2.20;1.63;;;2.10;93.90;;;5.49;78.63;100903.59;5018531;28;96786;-74
2020/12/09 03:04:32;;;;;;;1.90;1.52;;;2.10;93.90;;;5.52;78.11;100904.91;5014909;28;96839;-74
2020/12/09 03:07:02;;;;;;;1.30;1.23;;;2.10;93.90;;;5.49;78.13;100906.25;5027092;27;97793;-74
2020/12/09 03:09:31;;;;;;;2.08;1.80;;;2.10;93.90;;;5.50;78.56;100909.69;5026197;27;96583;-74
2020/12/09 03:11:58;;;;;;;1.02;0.98;;;2.10;93.90;;;5.56;78.79;100900.66;5029094;28;96659;-74
2020/12/09 03:14:27;;;;;;;2.38;1.92;;;2.10;93.90;;;5.54;78.25;100898.25;5029074;28;96899;-74
2020/12/09 03:16:54;;;;;;;4.15;1.58;;;2.10;93.90;;;5.52;78.46;100900.38;5022969;27;97062;-74
2020/12/09 03:19:22;;;;;;;2.25;1.98;;;2.10;93.90;;;5.58;77.96;100898.53;5025051;28;98005;-74
2020/12/09 03:21:50;;;;;;;1.10;1.08;;;2.10;93.90;;;5.52;78.81;100908.38;5028205;28;97470;-74
2020/12/09 03:24:18;;;;;;;3.05;1.33;;;2.10;93.90;;;5.50;77.99;100902.53;5023004;28;96987;-74
2020/12/09 03:26:45;;;;;;;2.92;2.60;;;2.20;93.90;;;5.47;78.66;100896.91;5006826;28;97924;-74
2020/12/09 03:29:13;;;;;;;1.00;0.98;;;2.10;93.90;;;5.47;78.84;100904.91;5020032;28;97753;-74
2020/12/09 03:31:44;;;;;;;1.65;1.45;;;2.20;93.90;;;5.40;79.24;100907.00;5007279;28;96797;-74
2020/12/09 03:34:11;;;;;;;2.97;2.13;;;2.10;93.90;;;5.41;78.95;100908.59;5024180;28;96770;-74
2020/12/09 03:36:39;;;;;;;1.83;0.70;;;2.20;93.90;;;5.48;78.60;100903.84;5014971;28;97810;-74
2020/12/09 03:39:07;;;;;;;2.80;1.75;;;2.20;93.90;;;5.46;78.98;100909.44;5026941;28;98020;-74
2020/12/09 03:41:34;;;;;;;1.30;1.20;;;2.10;93.90;;;5.46;79.06;100905.94;5025004;27;96726;-74
2020/12/09 03:44:04;;;;;;;2.45;1.33;;;2.10;93.90;;;5.37;78.75;100908.31;5023893;28;97049;-74
2020/12/09 03:46:31;;;;;;;3.60;2.60;;;2.10;93.90;;;5.34;78.65;100910.72;5027781;27;97820;-74
2020/12/09 03:49:02;;;;;;;1.77;1.67;;;2.10;93.90;;;5.32;78.32;100910.97;5026423;27;96913;-74
2020/12/09 03:51:31;;;;;;;1.87;1.60;;;2.10;93.80;;;5.29;78.85;100914.16;5045724;27;96752;-74
2020/12/09 03:53:59;;;;;;;0.70;0.70;;;2.00;93.80;;;5.30;78.47;100910.44;5026322;28;96719;-73
2020/12/09 03:56:29;;;;;;;2.65;2.25;;;2.00;93.80;;;5.24;78.81;100906.19;5011507;28;99903;-73
2020/12/09 03:58:57;;;;;;;1.90;1.80;;;2.00;93.90;;;5.13;79.35;100915.19;5018311;28;97887;-74
2020/12/09 04:01:25;;;;;;;2.47;1.50;;;2.00;93.90;;;5.10;79.61;100922.88;5029031;28;96808;-74
2020/12/09 04:03:52;;;;;;;1.92;1.75;;;2.00;93.90;;;5.16;79.05;100922.63;5028684;28;97433;-73
2020/12/09 04:06:21;;;;;;;5.85;1.45;;;2.00;93.90;;;5.15;78.58;100920.22;5027872;27;97029;-74
2020/12/09 04:08:48;;;;;;;1.67;1.42;;;1.90;93.80;;;5.17;78.84;100924.22;5028519;28;97482;-74
2020/12/09 04:11:17;;;;;;;1.63;1.50;;;1.90;93.90;;;5.15;79.07;100922.88;5044866;27;97091;-74
2020/12/09 04:13:45;;;;;;;1.27;1.27;;;1.90;93.90;;;5.07;79.64;100924.19;5008200;28;96781;-74
2020/12/09 04:16:13;;;;;;;0.75;0.70;;;1.90;93.90;;;5.03;79.35;100928.41;5023357;27;96873;-73
2020/12/09 04:18:40;;;;;;;2.58;1.83;;;1.90;93.90;;;5.02;79.31;100929.47;5029642;27;96698;-74
2020/12/09 04:21:08;;;;;;;5.55;1.17;;;1.90;93.90;;;5.00;79.42;100933.47;5013958;28;96865;-74
2020/12/09 04:23:36;;;;;;;1.70;1.05;;;1.90;93.90;;;5.00;79.54;100934.25;5030728;27;96798;-74
2020/12/09 04:26:05;;;;;;;2.33;1.98;;;1.90;93.90;;;4.96;79.62;100933.19;5023294;27;98177;-74
2020/12/09 04:28:32;;;;;;;3.20;2.25;;;1.90;93.90;;;5.08;79.34;100938.28;5010005;28;97767;-74
2020/12/09 04:31:00;;;;;;;4.68;2.83;;;1.90;93.90;;;5.11;79.34;100941.22;5029880;27;97024;-73
2020/12/09 04:33:31;;;;;;;4.80;2.05;;;1.90;93.90;;;5.13;79.21;100948.91;5014345;28;96870;-74
2020/12/09 04:36:03;;;;;;;0.50;0.50;;;1.90;93.90;;;5.23;78.98;100952.41;5019563;28;97017;-74
2020/12/09 04:38:31;;;;;;;3.22;1.90;;;1.90;93.90;;;5.13;78.89;100948.91;5017657;27;96657;-74
2020/12/09 04:41:03;;;;;;;2.67;1.38;;;1.90;93.90;;;5.02;79.13;100945.41;5014204;28;96710;-74
2020/12/09 04:43:32;;;;;;;2.63;1.35;;;1.80;93.90;;;5.04;79.15;100945.94;5028121;28;97562;-74
2020/12/09 04:46:02;;;;;;;1.38;1.27;;;1.80;93.80;;;4.95;79.23;100944.84;5027446;28;96858;-74
2020/12/09 04:48:40;;;;;;;1.83;1.73;;;1.80;93.80;;;4.95;79.46;100960.78;5024469;28;96755;-73
2020/12/09 04:51:38;;;;;;;1.85;1.67;;;1.80;93.80;;;4.98;79.42;100948.88;5008636;28;97165;-74
2020/12/09 04:54:14;;;;;;;0.68;0.68;;;1.80;93.90;;;5.01;78.95;100951.00;5004575;28;97040;-74
2020/12/09 04:56:55;;;;;;;1.20;1.10;;;1.80;93.90;;;5.00;79.32;100949.41;5016225;28;99241;-74
2020/12/09 04:59:25;;;;;;;1.13;1.08;;;1.80;93.90;;;4.99;79.78;100956.56;5028461;28;97791;-74
2020/12/09 05:02:05;;;;;;;1.60;1.15;;;1.80;93.90;;;5.00;79.28;100957.38;5024241;28;97109;-74
2020/12/09 05:04:35;;;;;;;1.30;1.20;;;1.80;93.90;;;5.01;78.89;100956.31;5025582;28;97131;-74
2020/12/09 05:07:09;;;;;;;0.55;0.55;;;1.80;93.90;;;4.97;79.72;100958.66;5028419;28;98394;-74
2020/12/09 05:09:43;;;;;;;;;;;1.80;93.90;;;4.95;79.44;100960.78;5031913;27;96780;-74
2020/12/09 05:12:18;;;;;;;1.45;1.17;;;1.80;93.90;;;4.93;79.59;100957.59;5013085;28;96724;-74
2020/12/09 05:14:49;;;;;;;3.78;1.98;;;1.80;93.90;;;4.94;79.61;100961.84;5029414;27;97019;-75
2020/12/09 05:17:20;;;;;;;1.17;1.08;;;1.80;93.90;;;5.11;78.48;100954.50;5022458;28;97888;-74
2020/12/09 05:19:49;;;;;;;1.92;1.33;;;1.80;93.90;;;5.00;79.18;100963.47;5027786;27;98618;-74
2020/12/09 05:22:21;;;;;;;1.58;1.17;;;1.80;93.90;;;5.00;79.18;100968.00;5022658;28;96718;-74
2020/12/09 05:24:50;;;;;;;2.13;1.83;;;1.80;93.90;;;5.07;79.01;100965.88;5031147;28;96768;-74
2020/12/09 05:27:18;;;;;;;0.70;0.70;;;1.80;93.90;;;5.03;79.05;100970.13;5031049;28;97840;-74
2020/12/09 05:29:49;;;;;;;6.55;2.67;;;1.80;93.90;;;5.22;79.27;100968.59;5025089;28;96800;-74
2020/12/09 05:32:18;;;;;;;1.35;0.95;;;1.80;93.90;;;5.17;78.74;100972.03;5029556;28;97160;-74
2020/12/09 05:34:45;;;;;;;1.92;1.52;;;1.80;93.90;;;5.12;78.78;100974.69;5004907;28;96903;-74
2020/12/09 05:37:14;;;;;;;2.22;1.50;;;1.80;93.90;;;5.18;78.83;100978.13;5028699;28;96877;-74
2020/12/09 05:39:55;;;;;;;4.00;2.08;;;1.80;93.90;;;5.29;78.83;100977.13;5047680;27;97255;-74
2020/12/09 05:42:24;;;;;;;1.23;0.93;;;1.80;93.90;;;5.24;78.47;100972.59;5024430;27;97124;-74
2020/12/09 05:44:52;;;;;;;3.95;1.98;;;1.90;93.90;;;5.29;78.82;100977.13;5022383;28;97403;-74
2020/12/09 05:47:21;;;;;;;3.17;1.55;;;1.90;93.90;;;5.14;78.37;100971.75;5021975;28;97324;-74
2020/12/09 05:49:49;;;;;;;1.02;0.88;;;1.90;93.90;;;5.11;78.77;100980.25;5021103;28;96668;-74
2020/12/09 05:52:19;;;;;;;2.20;2.00;;;1.80;93.80;;;5.07;79.00;100981.81;5029992;28;97142;-74
2020/12/09 05:54:49;;;;;;;3.42;1.75;;;1.80;93.80;;;5.06;78.94;100985.53;5002176;28;97387;-74
2020/12/09 05:57:19;;;;;;;2.78;1.80;;;1.80;93.90;;;5.10;79.00;100984.75;5022682;28;97787;-75
2020/12/09 05:59:50;;;;;;;1.75;1.65;;;1.80;93.90;;;5.12;78.83;100979.19;5021509;28;97823;-74
2020/12/09 06:02:20;;;;;;;1.33;1.20;;;1.80;93.90;;;5.15;78.49;100978.66;5021294;27;96766;-74
2020/12/09 06:04:55;;;;;;;2.45;1.30;;;1.80;93.90;;;5.13;78.68;100984.25;5024624;28;97328;-74
2020/12/09 06:07:26;;;;;;;1.35;1.25;;;1.80;93.90;;;5.19;79.08;100985.84;5021601;28;97925;-74
2020/12/09 06:10:13;;;;;;;1.00;1.00;;;1.80;93.90;;;5.21;78.26;100991.72;5024368;28;97566;-74
2020/12/09 06:12:55;;;;;;;1.23;1.13;;;1.80;93.90;;;5.17;78.92;101000.44;5019803;27;96743;-74
2020/12/09 06:15:26;;;;;;;1.67;1.38;;;1.90;93.90;;;5.25;78.47;101010.56;5024573;28;96723;-74
2020/12/09 06:18:07;;;;;;;2.20;1.88;;;1.80;93.90;;;5.31;78.71;101005.00;5028409;28;97907;-74
2020/12/09 06:20:37;;;;;;;1.80;1.70;;;1.80;93.90;;;5.33;78.29;101018.03;5022642;28;96714;-74
2020/12/09 06:23:13;;;;;;;3.22;1.83;;;1.90;93.90;;;5.25;78.76;101016.69;5027031;27;96780;-74
2020/12/09 06:25:42;;;;;;;1.55;1.40;;;1.90;93.90;;;5.35;78.18;101018.59;5024417;28;96845;-74
2020/12/09 06:28:12;;;;;;;2.30;2.05;;;1.90;93.90;;;5.38;78.03;101024.16;5021628;28;97857;-74
2020/12/09 06:30:41;;;;;;;2.42;1.80;;;1.90;93.90;;;5.33;78.82;101026.00;5022472;27;98738;-74
2020/12/09 06:33:10;;;;;;;5.18;2.47;;;1.90;93.90;;;5.30;78.78;101021.22;5012160;28;96722;-74
2020/12/09 06:35:39;;;;;;;5.30;2.25;;;2.00;93.90;;;5.30;78.10;101022.00;5020065;27;96744;-74
2020/12/09 06:38:17;;;;;;;3.20;1.70;;;2.00;93.90;;;5.36;78.08;101022.84;5023745;27;96833;-74
2020/12/09 06:41:13;;;;;;;1.38;1.23;;;2.00;93.90;;;5.45;78.56;101021.28;5022904;27;98392;-74
2020/12/09 06:44:05;;;;;;;1.33;1.17;;;2.00;93.90;;;5.41;78.65;101028.97;5022964;27;97114;-74
2020/12/09 06:46:42;;;;;;;2.55;1.52;;;2.00;93.80;;;5.38;77.98;101016.19;5019199;27;96771;-74
2020/12/09 06:49:37;;;;;;;3.95;2.92;;;2.00;93.80;;;5.33;78.44;101026.00;5028275;27;97888;-74
2020/12/09 06:52:35;;;;;;;2.42;2.22;;;2.00;93.80;;;5.30;78.78;101016.69;5025209;27;97700;-74
2020/12/09 06:55:06;;;;;;;3.40;3.05;;;2.00;93.80;;;5.31;78.90;101018.28;5023558;28;97384;-74
2020/12/09 06:57:40;;;;;;;2.20;1.88;;;2.00;93.90;;;5.32;78.67;101016.44;5004774;27;96770;-74
2020/12/09 07:00:21;;;;;;;1.42;1.15;;;2.00;93.80;;;5.33;78.63;101018.03;5026094;28;96797;-74
2020/12/09 07:02:53;;;;;;;1.02;0.77;;;2.00;93.80;;;5.28;78.24;101026.00;5023309;27;97894;-74
2020/12/09 07:05:28;;;;;;;1.75;1.20;;;2.00;93.80;;;5.33;78.18;101034.00;5018066;28;96703;-74
2020/12/09 07:08:04;;;;;;;3.97;2.60;;;2.00;93.80;;;5.36;78.90;101033.47;5040823;27;96771;-74
2020/12/09 07:10:33;;;;;;;2.53;1.42;;;2.00;93.80;;;5.35;78.80;101042.50;5029713;27;97967;-74
2020/12/09 07:13:08;;;;;;;4.43;2.53;;;2.00;94.10;;;5.35;79.15;101037.97;5022869;27;96815;-74
2020/12/09 07:15:38;;;;;;;;;;;2.00;93.80;;;5.39;78.47;101036.38;5025204;27;97473;-73
2020/12/09 07:18:08;;;;;;;1.63;1.52;;;2.00;93.90;;;5.37;78.39;101041.16;5016773;27;96949;-74
2020/12/09 07:20:35;;;;;;;0.75;0.75;;;2.00;93.90;;;5.40;78.21;101050.47;5024578;27;97938;-73
2020/12/09 07:23:06;;;;;;;2.45;2.25;;;2.10;93.90;;;5.41;78.13;101050.22;5024958;28;96853;-73
2020/12/09 07:25:36;;;;;;;2.67;1.90;;;2.00;94.10;;;5.37;78.24;101049.13;5014782;28;97662;-73
2020/12/09 07:28:05;;;;;;;1.60;1.50;;;2.00;93.80;;;5.34;78.80;101054.97;5009296;28;96752;-74
2020/12/09 07:30:34;;;;;;;3.45;3.03;;;2.10;93.90;;;5.34;78.53;101056.84;5020779;27;96860;-73
2020/12/09 07:33:03;;;;;;;4.95;2.67;;;2.00;93.80;;;5.36;78.64;101054.72;5021926;27;97001;-74
2020/12/09 07:35:32;;;;;;;3.00;2.00;;;2.10;93.90;;;5.40;78.61;101056.56;5025292;27;97948;-74
2020/12/09 07:38:00;;;;;;;4.03;2.03;;;2.10;93.90;;;5.35;78.65;101056.56;5022878;28;97168;-73
2020/12/09 07:40:33;;;;;;;4.82;2.92;;;2.10;93.90;;;5.48;78.72;101060.59;5020001;27;97587;-74
2020/12/09 07:43:05;;;;;;;4.88;3.00;;;2.10;93.80;;;5.36;78.73;101055.50;5016676;27;96729;-74
2020/12/09 07:45:36;;;;;;;3.55;2.58;;;2.10;93.80;;;5.38;79.26;101055.25;5024860;27;96754;-73
2020/12/09 07:48:09;;;;;;;3.33;1.88;;;2.10;93.90;;;5.39;79.11;101056.84;5002739;28;97153;-74
2020/12/09 07:50:39;;;;;;;;;;;2.20;93.90;;;5.43;79.15;101055.28;5021993;27;98236;-74
2020/12/09 07:53:12;;;;;;;2.00;1.80;;;2.20;93.90;;;5.37;78.91;101053.66;5022587;27;97897;-74
2020/12/09 07:55:42;;;;;;;2.17;2.03;;;2.20;93.90;;;5.43;78.87;101050.78;5016667;28;97403;-74
2020/12/09 07:58:12;;;;;;;1.67;1.48;;;2.20;93.80;;;5.43;79.12;101050.78;5025132;27;96948;-74
2020/12/09 08:00:43;;;;;;;5.07;2.78;;;2.30;93.80;;;5.45;79.33;101050.50;5026378;27;96878;-73
2020/12/09 08:03:18;;;;;;;1.10;1.00;;;2.30;93.80;;;5.52;79.45;101049.19;5018789;27;97117;-73
2020/12/09 08:05:49;;;;;;;2.00;1.73;;;2.30;93.80;;;5.59;78.67;101048.97;5022914;27;97088;-74
2020/12/09 08:08:20;;;;;;;6.45;1.52;;;2.30;93.80;;;5.57;78.79;101049.22;5016871;28;97054;-74
2020/12/09 08:10:51;;;;;;;1.55;1.45;;;2.30;93.70;;;5.66;78.23;101050.28;5034404;27;98438;-73
2020/12/09 08:13:22;;;;;;;2.25;2.05;;;2.30;93.70;;;5.63;79.14;101050.81;5023291;27;98443;-73
2020/12/09 08:16:02;;;;;;;1.73;1.63;;;2.40;93.70;;;5.66;78.98;101054.84;5025226;27;96709;-73
2020/12/09 08:18:30;;;;;;;5.50;3.47;;;2.30;93.70;;;5.71;78.26;101055.66;5019690;28;96960;-74
2020/12/09 08:20:59;;;;;;;1.98;1.80;;;2.40;93.70;;;5.72;77.98;101051.94;5020915;28;98506;-74
2020/12/09 08:23:42;;;;;;;2.70;1.88;;;2.30;93.70;;;5.76;78.27;101060.97;5017418;28;97655;-73
2020/12/09 08:26:11;;;;;;;3.97;2.55;;;2.40;93.70;;;5.82;78.40;101065.28;5009605;28;96760;-73
2020/12/09 08:28:46;;;;;;;2.33;1.75;;;2.40;94.00;;;5.84;77.97;101076.44;5027345;28;96827;-74
2020/12/09 08:31:16;;;;;;;1.40;1.30;;;2.40;93.70;;;5.86;77.99;101069.00;5021255;27;97870;-74
2020/12/09 08:33:44;;;;;;;3.75;2.53;;;2.50;93.70;;;5.88;77.92;101072.19;5030174;27;96561;-73
2020/12/09 08:36:16;;;;;;;1.10;1.10;;;2.40;93.70;;;5.94;78.45;101070.34;5024907;27;96695;-73
2020/12/09 08:38:47;;;;;;;2.50;1.83;;;2.50;93.70;;;6.03;78.08;101072.25;5031528;28;96829;-74
2020/12/09 08:41:25;;;;;;;5.25;2.03;;;2.50;93.70;;;6.05;77.85;101079.94;5021296;27;97142;-73
2020/12/09 08:43:55;;;;;;;2.42;1.38;;;2.60;93.60;;;6.06;78.38;101068.25;5029186;28;96928;-74
2020/12/09 08:46:26;;;;;;;9.23;2.97;;;2.60;93.60;;;6.06;77.97;101070.91;5029306;28;97119;-74
2020/12/09 08:48:55;;;;;;;6.88;3.90;;;2.60;93.60;;;6.07;77.89;101072.50;5027111;27;97897;-74
2020/12/09 08:51:25;;;;;;;2.42;2.25;;;2.60;93.70;;;6.12;77.93;101068.00;5032401;27;97103;-73
2020/12/09 08:53:54;;;;;;;5.88;4.25;;;2.70;93.70;;;6.22;77.41;101065.34;5045789;27;98162;-74
2020/12/09 08:56:26;;;;;;;4.25;2.85;;;2.70;93.60;;;6.13;77.78;101066.94;5009831;28;97176;-74
2020/12/09 08:58:54;;;;;;;2.97;2.67;;;2.70;93.60;;;6.11;78.41;101066.41;5023833;28;97081;-74
2020/12/09 09:01:22;;;;;;;2.60;2.05;;;2.70;93.60;;;6.14;78.41;101063.22;5020012;27;97876;-74
2020/12/09 09:03:54;;;;;;;14.18;4.43;;;2.80;93.60;;;6.19;78.71;101063.22;5021462;28;97702;-73
2020/12/09 09:06:22;;;;;;;8.13;4.97;;;2.80;93.60;;;6.30;77.69;101062.13;5038284;27;97013;-74
2020/12/09 09:08:51;;;;;;;9.52;5.05;;;2.80;93.60;;;6.21;77.57;101063.75;5021470;27;96678;-73
2020/12/09 09:11:23;;;;;;;16.30;7.35;;;2.90;93.60;;;6.19;77.72;101061.38;5008769;28;98440;-73
2020/12/09 09:13:52;;;;;;;5.03;3.70;;;2.90;93.60;;;6.13;78.40;101066.94;5027670;28;97673;-74
2020/12/09 09:16:20;;;;;;;4.30;3.33;;;2.90;93.50;;;6.14;77.85;101063.22;5017854;28;97373;-74
2020/12/09 09:18:49;;;;;;;5.90;4.00;;;2.80;93.50;;;6.14;78.60;101065.88;5024412;27;97072;-74
2020/12/09 09:21:16;;;;;;;7.45;3.83;;;2.80;93.50;;;6.02;79.22;101067.19;5028199;28;98111;-74
2020/12/09 09:23:45;;;;;;;3.83;1.92;;;2.80;93.60;;;6.19;77.93;101066.69;5004668;28;97586;-73
2020/12/09 09:26:34;;;;;;;3.75;2.45;;;2.80;93.60;;;6.24;78.18;101074.66;5029521;27;96779;-74
2020/12/09 09:29:03;;;;;;;2.75;2.20;;;2.80;93.60;;;6.23;78.45;101072.25;5027648;27;96874;-74
2020/12/09 09:31:31;;;;;;;3.30;1.92;;;2.90;93.60;;;6.26;78.34;101077.03;5024824;28;97424;-73
2020/12/09 09:33:59;;;;;;;6.50;3.10;;;2.80;93.60;;;6.30;78.33;101080.75;5012521;28;97711;-74
2020/12/09 09:36:30;;;;;;;4.40;2.70;;;2.90;93.70;;;6.25;78.61;101078.09;5030267;28;96660;-73
2020/12/09 09:38:59;;;;;;;4.35;3.10;;;2.90;93.60;;;6.22;77.65;101078.63;5019404;27;97561;-73
2020/12/09 09:41:26;;;;;;;3.83;1.80;;;2.90;93.60;;;6.19;78.40;101081.81;5017224;27;97894;-73
2020/12/09 09:43:54;;;;;;;4.93;3.50;;;2.90;93.60;;;6.24;78.87;101084.50;5027049;27;97233;-74
2020/12/09 09:46:22;;;;;;;6.22;1.95;;;2.90;93.50;;;6.24;78.80;101095.94;5014106;28;96630;-74
2020/12/09 09:48:50;;;;;;;5.32;2.28;;;2.90;93.60;;;6.23;78.36;101096.19;5026322;27;97287;-74
2020/12/09 09:51:18;;;;;;;4.78;2.03;;;2.90;93.60;;;6.30;79.00;101102.88;5027514;27;97843;-74
2020/12/09 09:53:45;;;;;;;3.85;1.77;;;3.00;93.60;;;6.40;77.79;101104.75;5028979;28;98439;-74
2020/12/09 09:56:14;;;;;;;3.70;1.50;;;3.00;93.60;;;6.32;77.65;101111.38;5011337;28;96610;-74
2020/12/09 09:58:42;;;;;;;5.53;3.70;;;3.00;93.60;;;6.27;77.96;101103.41;5024075;28;96833;-74
2020/12/09 10:01:09;;;;;;;5.35;2.72;;;3.00;93.60;;;6.28;78.96;101106.84;5028560;27;97803;-74
2020/12/09 10:03:37;;;;;;;2.42;2.08;;;3.00;93.60;;;6.28;78.54;101104.19;5043297;27;97145;-74
2020/12/09 10:06:05;;;;;;;4.95;2.97;;;3.00;93.60;;;6.34;78.46;101105.81;5021033;27;97338;-73
2020/12/09 10:08:32;;;;;;;2.08;1.88;;;3.00;93.60;;;6.31;77.79;101101.03;5009388;28;97319;-73
2020/12/09 10:11:04;;;;;;;1.85;1.75;;;3.00;93.50;;;6.31;78.68;101101.03;5022705;27;96853;-73
2020/12/09 10:13:33;;;;;;;4.70;2.35;;;3.00;93.50;;;6.35;78.65;101102.88;5018317;28;96754;-74
2020/12/09 10:16:04;;;;;;;4.03;2.17;;;3.00;93.50;;;6.41;78.16;101112.44;5022892;28;96706;-73
2020/12/09 10:18:31;;;;;;;1.63;1.52;;;3.10;93.50;;;6.38;78.03;101115.63;5018615;28;97277;-73
2020/12/09 10:20:59;;;;;;;1.38;1.27;;;3.10;93.50;;;6.39;78.26;101121.78;5029626;28;97927;-73
2020/12/09 10:23:30;;;;;;;2.17;1.98;;;3.10;93.40;;;6.39;78.15;101124.44;5017562;28;97741;-73
2020/12/09 10:25:58;;;;;;;1.67;1.58;;;3.10;93.40;;;6.36;78.20;101122.31;5030325;27;96668;-73
2020/12/09 10:28:25;;;;;;;1.55;1.45;;;3.10;93.40;;;6.30;78.46;101115.34;5018835;28;96892;-74
2020/12/09 10:30:54;;;;;;;2.60;1.75;;;3.00;93.30;;;6.23;78.21;101109.50;5022671;27;97778;-73
2020/12/09 10:33:21;;;;;;;5.13;2.88;;;3.00;93.30;;;6.32;77.78;101105.28;5010779;28;97712;-74
2020/12/09 10:35:49;;;;;;;3.50;2.22;;;3.00;93.40;;;6.29;78.30;101103.94;5027312;27;97125;-74
2020/12/09 10:38:17;;;;;;;6.35;2.03;;;3.00;93.40;;;6.32;77.98;101106.06;5020417;28;97199;-74
2020/12/09 10:40:45;;;;;;;2.10;2.00;;;3.00;93.40;;;6.27;77.89;101110.56;5028665;27;98777;-74