Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:54;;;;;;;16.93;13.43;;;4.90;54.80;;;3.36;65.35;99070.25;5017410;28;20445;-69
2022/03/24 00:03:21;;;;;;;20.60;13.87;;;4.70;55.20;;;3.27;66.34;99071.13;5017361;28;20520;-67
2022/03/24 00:05:49;;;;;;;18.20;12.83;;;4.60;55.90;;;3.24;66.45;99071.38;5017535;28;20791;-66
2022/03/24 00:08:17;;;;;;;22.40;12.77;;;4.50;56.50;;;3.45;65.69;99073.06;5017375;28;20462;-68
2022/03/24 00:10:44;;;;;;;23.20;16.07;;;4.60;56.70;;;3.46;65.24;99075.56;5017807;28;20446;-68
2022/03/24 00:13:11;;;;;;;17.70;12.57;;;4.70;56.40;;;3.20;65.81;99070.00;5015559;28;20845;-68
2022/03/24 00:15:38;;;;;;;25.00;14.63;;;4.50;56.40;;;2.96;67.06;99069.44;5017119;28;20435;-68
2022/03/24 00:18:07;;;;;;;23.93;14.60;;;4.40;57.10;;;2.76;67.72;99054.41;5032114;28;20782;-68
2022/03/24 00:20:35;;;;;;;28.17;16.10;;;4.20;57.60;;;2.72;68.45;99072.53;5015643;28;20443;-68
2022/03/24 00:23:02;;;;;;;25.10;16.13;;;4.10;58.60;;;2.89;67.80;99073.69;5017049;28;20471;-69
2022/03/24 00:25:31;;;;;;;26.60;16.87;;;4.10;59.40;;;3.09;66.87;99073.66;5016998;28;20525;-68
2022/03/24 00:27:58;;;;;;;25.77;17.00;;;4.30;59.10;;;2.91;67.41;99068.19;5016837;28;20513;-68
2022/03/24 00:30:25;;;;;;;24.30;17.00;;;4.20;58.80;;;2.88;67.46;99076.47;5017415;28;20533;-67
2022/03/24 00:32:52;;;;;;;23.97;16.17;;;4.10;59.00;;;2.91;67.37;99069.03;5017100;28;20478;-67
2022/03/24 00:35:21;;;;;;;20.70;16.27;;;4.20;59.10;;;2.88;67.58;99066.66;5016687;28;20439;-67
2022/03/24 00:37:48;;;;;;;23.73;16.27;;;4.20;59.20;;;2.79;67.56;99068.31;5015930;28;20534;-67
2022/03/24 00:40:16;;;;;;;28.03;18.17;;;4.10;59.20;;;2.50;68.71;99069.16;5016406;28;20431;-67
2022/03/24 00:42:45;;;;;;;30.27;17.53;;;4.00;59.80;;;2.29;69.79;99055.91;5016857;28;20439;-68
2022/03/24 00:45:13;;;;;;;21.50;16.17;;;3.70;60.80;;;2.45;68.83;99058.03;5016556;28;20485;-67
2022/03/24 00:47:40;;;;;;;22.37;14.80;;;3.70;61.00;;;2.50;68.65;99065.63;5016509;28;20436;-67
2022/03/24 00:50:09;;;;;;;23.10;16.17;;;3.80;61.30;;;2.25;69.42;99071.31;5016012;28;20545;-67
2022/03/24 00:52:41;;;;;;;25.80;16.67;;;3.60;61.30;;;1.98;70.96;99058.63;5016297;28;20447;-66
2022/03/24 00:55:12;;;;;;;22.50;14.97;;;3.40;62.50;;;1.86;71.53;99068.50;5016085;28;20439;-67
2022/03/24 00:57:40;;;;;;;20.60;14.93;;;3.30;63.80;;;1.98;71.06;99064.78;5016363;28;20431;-67
2022/03/24 01:00:15;;;;;;;22.27;16.27;;;3.20;64.80;;;2.16;70.53;99068.63;5014246;28;20444;-67
2022/03/24 01:02:43;;;;;;;25.10;14.97;;;3.40;64.60;;;2.21;69.96;99059.25;5016244;28;20496;-66
2022/03/24 01:05:12;;;;;;;22.70;13.20;;;3.50;64.20;;;2.15;70.34;99054.44;5016072;28;20467;-67
2022/03/24 01:07:39;;;;;;;22.30;14.20;;;3.50;64.00;;;2.08;70.62;99059.47;5016188;28;20493;-68
2022/03/24 01:10:08;;;;;;;21.43;14.17;;;3.40;64.10;;;2.04;70.38;99063.38;5014498;28;20470;-67
2022/03/24 01:12:34;;;;;;;22.20;13.37;;;3.40;64.30;;;1.98;71.07;99064.78;5015761;28;20439;-68
2022/03/24 01:15:02;;;;;;;15.97;12.50;;;3.30;64.50;;;1.98;70.53;99059.44;5014028;28;20541;-67
2022/03/24 01:17:31;;;;;;;15.67;11.90;;;3.30;64.40;;;2.06;69.94;99063.28;5014645;28;20450;-68
2022/03/24 01:19:58;;;;;;;15.13;11.90;;;3.40;64.50;;;2.07;70.52;99056.97;5016759;28;20438;-68
2022/03/24 01:22:25;;;;;;;19.60;14.50;;;3.40;64.30;;;2.05;70.50;99054.41;5030869;28;20969;-67
2022/03/24 01:24:52;;;;;;;16.47;11.70;;;3.40;64.20;;;2.00;70.46;99045.97;5015314;28;20481;-67
2022/03/24 01:27:19;;;;;;;13.00;10.90;;;3.40;64.30;;;1.98;70.51;99046.09;5015907;28;20914;-67
2022/03/24 01:29:46;;;;;;;14.93;11.40;;;3.40;64.50;;;2.00;70.62;99051.31;5015327;28;20474;-67
2022/03/24 01:32:13;;;;;;;14.83;11.77;;;3.40;64.70;;;1.94;70.35;99052.69;5015268;28;20474;-67
2022/03/24 01:34:42;;;;;;;13.87;10.73;;;3.40;64.50;;;1.92;70.45;99049.31;5014134;28;20922;-67
2022/03/24 01:37:09;;;;;;;18.47;11.33;;;3.30;64.40;;;1.77;70.76;99043.50;5030354;28;20479;-67
2022/03/24 01:39:35;;;;;;;13.80;11.83;;;3.30;64.50;;;1.79;71.11;99038.03;5030561;28;20543;-67
2022/03/24 01:42:04;;;;;;;16.33;11.80;;;3.20;65.00;;;1.76;70.93;99044.47;5015362;28;20525;-67
2022/03/24 01:44:31;;;;;;;19.37;11.97;;;3.20;65.40;;;1.86;71.11;99038.34;5015693;28;20541;-68
2022/03/24 01:47:00;;;;;;;14.83;11.60;;;3.30;65.20;;;1.76;71.57;99033.00;5030560;28;20528;-68
2022/03/24 01:49:29;;;;;;;14.50;12.17;;;3.20;65.20;;;1.60;71.88;99034.31;5015586;28;20502;-67
2022/03/24 01:51:58;;;;;;;15.90;11.60;;;3.10;65.40;;;1.50;72.41;99034.25;5014024;28;20840;-68
2022/03/24 01:54:30;;;;;;;15.60;11.80;;;2.90;66.20;;;1.41;72.84;99041.22;5014833;28;20477;-66
2022/03/24 01:56:59;;;;;;;16.37;12.37;;;2.80;66.60;;;1.41;72.74;99035.88;5030687;28;20451;-66
2022/03/24 01:59:26;;;;;;;15.53;12.33;;;2.80;67.10;;;1.61;72.08;99020.03;5014969;28;20524;-67
2022/03/24 02:01:54;;;;;;;15.67;11.93;;;2.90;67.30;;;1.42;72.96;99024.25;5015145;28;20493;-67
2022/03/24 02:04:21;;;;;;;17.43;12.33;;;2.80;67.40;;;1.46;72.34;99027.50;5013767;28;20504;-67
2022/03/24 02:06:49;;;;;;;16.17;12.80;;;2.80;67.60;;;1.37;72.56;99030.97;5014872;28;20488;-68
2022/03/24 02:09:17;;;;;;;16.00;12.80;;;2.70;67.40;;;1.34;72.94;99025.91;5013349;28;20485;-68
2022/03/24 02:11:45;;;;;;;17.93;13.27;;;2.60;67.80;;;1.37;72.45;99031.81;5013736;28;20539;-67
2022/03/24 02:14:12;;;;;;;17.80;13.03;;;2.70;67.70;;;1.19;72.85;99036.06;5029923;28;20455;-67
2022/03/24 02:16:41;;;;;;;15.50;13.47;;;2.60;68.10;;;1.39;72.61;99034.34;5015164;28;20441;-67
2022/03/24 02:19:15;;;;;;;13.80;12.10;;;2.70;68.20;;;1.25;72.65;99032.84;5013411;28;20486;-67
2022/03/24 02:21:43;;;;;;;18.10;13.30;;;2.60;67.80;;;0.95;73.41;99024.69;5013713;28;20461;-68
2022/03/24 02:24:15;;;;;;;15.57;12.63;;;2.50;68.10;;;1.18;72.71;99031.69;5014976;28;20459;-68
2022/03/24 02:26:44;;;;;;;18.63;13.30;;;2.40;68.70;;;1.26;72.31;99031.88;5013324;28;20551;-68
2022/03/24 02:29:13;;;;;;;18.03;12.60;;;2.50;68.20;;;1.33;71.95;99025.06;5012820;28;20577;-66
2022/03/24 02:31:50;;;;;;;18.73;13.07;;;2.60;67.90;;;1.35;71.72;99023.13;5014597;28;20438;-66
2022/03/24 02:34:40;;;;;;;16.70;12.63;;;2.70;67.50;;;1.29;72.12;99028.13;5014410;28;20449;-67
2022/03/24 02:37:10;;;;;;;14.63;12.50;;;2.70;67.40;;;1.23;72.38;99026.81;5014062;28;20453;-66
2022/03/24 02:39:41;;;;;;;14.23;12.00;;;2.60;67.60;;;1.23;72.19;99021.50;5013037;28;20999;-66
2022/03/24 02:42:14;;;;;;;18.93;12.70;;;2.60;67.60;;;1.21;72.08;99023.44;5014359;28;20454;-67
2022/03/24 02:44:44;;;;;;;17.20;12.80;;;2.60;67.50;;;1.20;72.20;99021.75;5013475;28;20447;-67
2022/03/24 02:47:12;;;;;;;17.27;12.50;;;2.60;67.60;;;1.17;72.30;99030.00;5012936;28;20431;-67
2022/03/24 02:49:40;;;;;;;15.07;12.53;;;2.60;67.70;;;1.13;72.41;99024.09;5014166;28;20556;-67
2022/03/24 02:52:09;;;;;;;16.90;12.40;;;2.60;67.50;;;1.10;72.27;99029.69;5013786;28;20446;-67
2022/03/24 02:54:38;;;;;;;16.27;12.33;;;2.60;67.40;;;1.07;72.13;99027.28;5014323;28;20811;-67
2022/03/24 02:57:06;;;;;;;16.30;12.67;;;2.60;67.60;;;1.00;72.68;99029.63;5013758;28;20855;-67
2022/03/24 02:59:34;;;;;;;16.87;13.43;;;2.50;67.40;;;0.88;73.09;99020.00;5012860;28;20465;-67
2022/03/24 03:02:05;;;;;;;16.50;13.03;;;2.40;67.70;;;0.73;73.90;99012.34;5014331;28;20490;-67
2022/03/24 03:04:32;;;;;;;16.50;13.47;;;2.20;68.50;;;0.84;73.72;99022.94;5014573;28;20458;-68
2022/03/24 03:07:00;;;;;;;18.30;13.70;;;2.20;69.80;;;0.83;73.52;99015.91;5014820;28;20446;-67
2022/03/24 03:09:28;;;;;;;15.87;13.40;;;2.20;69.20;;;0.71;73.41;99016.94;5013966;28;20478;-67
2022/03/24 03:11:56;;;;;;;17.63;13.73;;;2.20;69.30;;;0.65;73.83;99018.28;5013875;28;20513;-67
2022/03/24 03:14:23;;;;;;;16.40;12.83;;;2.10;69.50;;;0.68;74.10;99019.84;5014103;28;20447;-67
2022/03/24 03:16:50;;;;;;;17.93;13.53;;;2.10;69.60;;;0.75;74.42;99022.81;5014296;28;20526;-67
2022/03/24 03:19:19;;;;;;;20.63;13.43;;;2.20;70.30;;;0.76;74.20;99020.06;5012362;28;20863;-68
2022/03/24 03:21:49;;;;;;;20.00;14.00;;;2.20;70.30;;;0.64;74.68;99015.75;5013695;28;20457;-67
2022/03/24 03:24:18;;;;;;;17.20;13.03;;;2.10;70.40;;;0.56;75.17;99025.22;5013355;28;20558;-67
2022/03/24 03:26:45;;;;;;;15.47;12.80;;;2.00;70.80;;;0.37;74.81;98972.69;5014321;28;20438;-67
2022/03/24 03:29:14;;;;;;;16.67;12.90;;;2.10;71.30;;;0.35;74.67;98957.84;5013745;28;20524;-66
2022/03/24 03:31:41;;;;;;;17.40;13.87;;;2.20;71.20;;;0.80;74.76;99021.47;5013517;28;20522;-67
2022/03/24 03:34:09;;;;;;;15.10;12.23;;;2.20;71.20;;;0.73;74.59;99019.44;5012295;28;20443;-67
2022/03/24 03:36:38;;;;;;;14.60;12.23;;;2.20;70.80;;;0.64;74.78;99021.94;5013737;28;20512;-67
2022/03/24 03:39:07;;;;;;;20.47;13.80;;;2.10;70.90;;;0.56;75.14;99019.03;5013526;28;20447;-67
2022/03/24 03:41:35;;;;;;;17.33;13.17;;;2.10;71.50;;;0.44;75.07;99020.91;5013492;28;20457;-66
2022/03/24 03:44:03;;;;;;;20.47;13.07;;;2.00;71.50;;;0.40;75.36;99022.13;5013502;28;20443;-67
2022/03/24 03:46:31;;;;;;;20.17;13.90;;;1.90;71.80;;;0.35;75.64;99021.66;5013432;28;20435;-67
2022/03/24 03:48:58;;;;;;;18.57;13.33;;;1.90;71.90;;;0.32;75.42;99011.25;5013409;28;20910;-69
2022/03/24 03:51:27;;;;;;;22.73;13.80;;;1.80;71.90;;;0.22;75.97;99017.31;5013489;28;20953;-68
2022/03/24 03:53:54;;;;;;;18.90;14.50;;;1.70;72.40;;;0.26;75.54;99018.78;5012932;28;20438;-68
2022/03/24 03:56:21;;;;;;;16.27;13.00;;;1.70;71.90;;;0.16;75.47;99012.50;5012982;28;20456;-68
2022/03/24 03:58:48;;;;;;;16.27;13.77;;;1.70;71.80;;;0.19;75.33;99012.25;5013251;28;20447;-67
2022/03/24 04:01:15;;;;;;;18.17;14.90;;;1.70;71.50;;;0.13;75.22;99010.13;5012189;28;20810;-67
2022/03/24 04:03:44;;;;;;;20.80;14.60;;;1.70;71.70;;;-0.04;75.88;98999.03;5011907;28;20538;-67
2022/03/24 04:06:14;;;;;;;18.43;13.83;;;1.60;71.90;;;-0.01;76.24;99013.88;5011904;28;20802;-66
2022/03/24 04:08:43;;;;;;;19.43;15.10;;;1.50;72.50;;;0.01;76.01;99011.09;5011924;28;20784;-67
2022/03/24 04:11:12;;;;;;;23.93;15.33;;;1.50;72.50;;;-0.17;76.72;99014.25;5028630;28;20561;-67
2022/03/24 04:13:42;;;;;;;21.90;14.53;;;1.40;72.40;;;-0.16;76.69;99026.56;5012829;28;20450;-67
2022/03/24 04:16:12;;;;;;;15.27;13.60;;;1.30;73.30;;;-0.34;77.06;99011.13;5013125;28;20501;-67
2022/03/24 04:18:40;;;;;;;18.33;14.10;;;1.20;73.70;;;-0.16;76.46;99027.41;5011737;28;20438;-68
2022/03/24 04:21:09;;;;;;;17.03;14.87;;;1.20;73.80;;;-0.42;78.07;99034.78;5011986;28;20842;-66
2022/03/24 04:23:37;;;;;;;17.50;14.07;;;1.10;74.10;;;-0.39;77.80;99039.03;5013141;28;20858;-67
2022/03/24 04:26:04;;;;;;;16.17;14.30;;;1.00;75.40;;;-0.29;77.52;99032.84;5013022;28;20451;-68
2022/03/24 04:28:31;;;;;;;17.77;13.37;;;1.10;75.40;;;-0.20;76.89;99049.03;5011760;28;20429;-68
2022/03/24 04:30:59;;;;;;;19.40;14.63;;;1.20;74.90;;;-0.37;77.57;99042.41;5012192;28;20890;-68
2022/03/24 04:33:27;;;;;;;22.10;16.43;;;1.10;74.60;;;-0.40;78.12;99032.00;5013339;28;20533;-68
2022/03/24 04:35:54;;;;;;;22.27;14.77;;;1.00;75.90;;;-0.32;78.02;99025.13;5029924;28;20447;-68
2022/03/24 04:38:22;;;;;;;19.67;13.97;;;1.10;75.90;;;-0.26;77.68;99034.44;5015540;28;20472;-68
2022/03/24 04:40:49;;;;;;;18.10;14.17;;;1.20;75.80;;;-0.31;77.74;99052.53;5016895;28;20541;-68
2022/03/24 04:43:16;;;;;;;16.50;13.97;;;1.20;75.80;;;-0.35;78.22;99046.63;5016349;28;20450;-68
2022/03/24 04:45:43;;;;;;;19.73;15.13;;;1.10;76.10;;;-0.27;78.47;99042.50;5015431;28;20879;-68
2022/03/24 04:48:11;;;;;;;21.30;15.10;;;1.20;76.30;;;-0.31;78.18;99047.22;5016553;28;20517;-68
2022/03/24 04:50:39;;;;;;;18.80;14.10;;;1.20;76.20;;;-0.36;78.24;99044.94;5031611;28;20467;-67
2022/03/24 04:53:06;;;;;;;25.77;15.67;;;1.20;76.40;;;-0.52;79.14;99069.19;5016349;28;20443;-67
2022/03/24 04:55:34;;;;;;;25.20;14.03;;;1.00;77.00;;;-0.41;79.21;99067.50;5014996;28;20532;-67
2022/03/24 04:58:03;;;;;;;20.63;14.77;;;1.00;78.20;;;-0.37;78.70;99059.19;5016664;28;20532;-67
2022/03/24 05:00:30;;;;;;;22.13;14.20;;;1.10;77.40;;;-0.34;78.60;99069.56;5016292;28;20437;-66
2022/03/24 05:02:57;;;;;;;21.13;15.63;;;1.10;77.10;;;-0.31;78.89;99052.53;5015015;28;20541;-68
2022/03/24 05:05:24;;;;;;;25.33;16.73;;;1.20;77.30;;;-0.32;78.73;99054.34;5015407;28;20540;-67
2022/03/24 05:07:51;;;;;;;19.80;14.50;;;1.20;77.00;;;-0.31;78.80;99064.00;5016490;28;20547;-67
2022/03/24 05:10:18;;;;;;;19.37;14.20;;;1.20;77.00;;;-0.32;78.11;99053.50;5015290;28;20477;-68
2022/03/24 05:12:46;;;;;;;18.33;14.70;;;1.20;76.90;;;-0.39;78.79;99052.28;5016114;28;20439;-68
2022/03/24 05:15:14;;;;;;;25.03;14.60;;;1.20;77.20;;;-0.46;79.03;99062.53;5016582;28;20530;-67
2022/03/24 05:17:42;;;;;;;23.40;15.40;;;1.10;77.60;;;-0.34;78.87;99058.09;5014771;28;20457;-67
2022/03/24 05:20:10;;;;;;;19.13;14.37;;;1.10;77.90;;;-0.37;78.88;99064.50;5014410;28;20467;-68
2022/03/24 05:22:37;;;;;;;20.63;15.23;;;1.10;77.30;;;-0.41;78.34;99065.69;5015999;28;20529;-69
2022/03/24 05:25:07;;;;;;;21.13;14.80;;;1.10;77.30;;;-0.40;78.37;99043.47;5030965;28;20538;-68
2022/03/24 05:27:34;;;;;;;16.63;14.00;;;1.10;77.30;;;-0.48;78.49;99051.22;5015425;28;20441;-68
2022/03/24 05:30:03;;;;;;;19.50;15.33;;;1.10;77.30;;;-0.54;79.52;99068.44;5015408;28;21050;-68
2022/03/24 05:32:30;;;;;;;22.30;15.63;;;1.00;77.60;;;-0.60;80.01;99072.41;5015540;28;20442;-67
2022/03/24 05:34:57;;;;;;;19.37;14.83;;;0.90;78.90;;;-0.60;80.60;99068.94;5014876;28;20512;-68
2022/03/24 05:37:24;;;;;;;21.33;14.70;;;0.90;80.30;;;-0.52;80.44;99071.00;5015584;28;20855;-67
2022/03/24 05:39:51;;;;;;;20.77;15.43;;;0.90;80.20;;;-0.18;78.58;99057.75;5013626;28;20481;-68
2022/03/24 05:42:18;;;;;;;19.80;15.63;;;1.10;79.30;;;-0.08;78.23;99063.16;5015896;28;20444;-68
2022/03/24 05:44:46;;;;;;;17.90;14.53;;;1.30;78.30;;;0.02;78.19;99065.94;5015312;28;20944;-68
2022/03/24 05:47:14;;;;;;;21.77;15.10;;;1.40;77.80;;;0.24;76.97;99065.91;5013495;28;20441;-68
2022/03/24 05:49:41;;;;;;;19.00;14.27;;;1.60;76.90;;;-0.06;76.35;99008.94;5013541;28;20478;-68
2022/03/24 05:52:09;;;;;;;20.20;15.43;;;1.70;76.20;;;0.38;76.18;99064.78;5014883;28;20474;-69
2022/03/24 05:54:36;;;;;;;20.80;15.20;;;1.80;75.60;;;0.46;76.27;99066.81;5014894;28;20765;-69
2022/03/24 05:57:03;;;;;;;23.23;15.87;;;1.90;75.30;;;0.54;75.99;99063.53;5014385;28;20446;-73
2022/03/24 05:59:31;;;;;;;19.93;15.37;;;1.90;75.10;;;0.50;75.94;99056.78;5015438;28;20450;-74
2022/03/24 06:01:59;;;;;;;17.80;13.77;;;2.00;74.60;;;0.58;75.79;99064.16;5013734;28;20449;-74
2022/03/24 06:04:29;;;;;;;20.03;14.00;;;2.10;74.20;;;0.53;75.57;99072.50;5014489;28;20478;-67
2022/03/24 06:06:58;;;;;;;22.07;14.70;;;2.10;74.30;;;0.55;75.80;99050.13;5015635;28;20454;-65
2022/03/24 06:09:27;;;;;;;25.50;15.00;;;2.10;74.10;;;0.68;75.61;99070.38;5015138;28;20469;-75
2022/03/24 06:11:55;;;;;;;22.97;15.63;;;2.10;74.20;;;0.84;74.56;99064.66;5013363;28;20466;-66
2022/03/24 06:14:22;;;;;;;20.93;15.43;;;2.20;73.70;;;1.02;73.49;99075.59;5014445;28;20538;-66
2022/03/24 06:16:49;;;;;;;24.03;16.03;;;2.40;72.70;;;0.97;73.54;99072.44;5013482;28;20866;-66
2022/03/24 06:19:16;;;;;;;24.67;15.90;;;2.50;72.30;;;1.04;73.57;99081.63;5014720;28;20461;-67
2022/03/24 06:21:44;;;;;;;22.10;14.70;;;2.50;72.10;;;1.06;72.89;99085.00;5014177;28;20471;-66
2022/03/24 06:24:12;;;;;;;19.60;15.13;;;2.50;71.90;;;1.10;73.56;99086.41;5013357;28;20453;-71
2022/03/24 06:26:39;;;;;;;18.27;15.27;;;2.60;71.90;;;1.20;72.82;99094.47;5029802;28;20493;-66
2022/03/24 06:29:10;;;;;;;18.90;14.63;;;2.70;71.40;;;1.32;72.27;99089.94;5012924;28;20871;-66
2022/03/24 06:31:38;;;;;;;22.87;15.40;;;2.80;71.00;;;1.33;71.96;99088.97;5012612;28;20467;-66
2022/03/24 06:34:05;;;;;;;22.33;15.33;;;2.80;71.00;;;1.50;72.27;99092.03;5014655;28;20539;-68
2022/03/24 06:36:32;;;;;;;21.93;14.93;;;2.90;71.20;;;1.76;71.72;99086.28;5014268;28;20453;-68
2022/03/24 06:39:01;;;;;;;22.70;16.90;;;3.10;71.60;;;1.78;70.61;99084.31;5014093;28;20529;-67
2022/03/24 06:41:28;;;;;;;22.73;15.50;;;3.20;70.00;;;1.76;70.18;99091.63;5013127;28;20450;-67
2022/03/24 06:43:57;;;;;;;17.37;14.67;;;3.20;69.10;;;1.82;70.32;99083.06;5029436;28;20436;-67
2022/03/24 06:46:25;;;;;;;19.13;15.40;;;3.30;69.00;;;1.85;70.24;99080.13;5013114;28;20454;-67
2022/03/24 06:48:52;;;;;;;26.13;15.90;;;3.30;68.80;;;1.95;69.96;99081.03;5012541;28;20523;-67
2022/03/24 06:51:20;;;;;;;20.87;17.10;;;3.30;68.80;;;2.11;69.50;99079.69;5014299;28;20498;-66
2022/03/24 06:53:47;;;;;;;40.67;16.97;;;3.50;68.60;;;2.14;69.05;99057.25;5013481;28;20453;-67
2022/03/24 06:56:15;;;;;;;20.33;15.40;;;3.60;68.20;;;2.34;68.73;99079.47;5012681;28;20526;-66
2022/03/24 06:58:43;;;;;;;18.30;15.57;;;3.70;67.80;;;2.55;67.44;99080.22;5011759;28;20530;-67
2022/03/24 07:01:11;;;;;;;24.10;16.20;;;3.90;67.30;;;2.60;67.33;99085.16;5012165;28;20440;-67
2022/03/24 07:03:38;;;;;;;19.60;14.97;;;3.90;66.60;;;2.78;66.98;99079.97;5013221;28;20772;-67
2022/03/24 07:06:05;;;;;;;24.43;17.43;;;4.10;66.60;;;2.88;66.42;99092.50;5013714;28;20964;-67
2022/03/24 07:08:32;;;;;;;26.57;17.10;;;4.20;65.80;;;2.82;67.13;99084.06;5012025;28;20479;-66
2022/03/24 07:10:59;;;;;;;25.07;17.67;;;4.30;65.70;;;2.94;66.18;99086.56;5013209;28;20555;-66
2022/03/24 07:13:27;;;;;;;23.90;17.43;;;4.40;65.20;;;3.02;66.21;99089.41;5012064;28;20501;-66
2022/03/24 07:15:55;;;;;;;23.57;16.87;;;4.40;64.90;;;3.08;65.82;99088.81;5013051;28;20482;-67
2022/03/24 07:18:22;;;;;;;25.85;19.65;;;4.50;64.50;;;3.16;65.45;99089.97;5011803;28;20498;-79
2022/03/24 07:20:50;;;;;;;22.70;16.50;;;4.50;64.40;;;3.48;64.72;99080.78;5012785;28;20189;-69
2022/03/24 07:23:18;;;;;;;23.97;18.53;;;4.80;64.30;;;3.44;64.17;99061.53;5028522;28;20459;-69
2022/03/24 07:25:45;;;;;;;21.90;16.70;;;4.90;63.50;;;3.79;63.10;99080.56;5012967;28;20443;-69
2022/03/24 07:28:12;;;;;;;24.40;16.87;;;5.00;62.80;;;3.85;63.46;99088.00;5013504;28;20519;-70
2022/03/24 07:30:42;;;;;;;23.30;16.40;;;5.20;62.70;;;3.93;62.99;99077.41;5011683;28;20468;-70
2022/03/24 07:33:10;;;;;;;25.87;16.67;;;5.30;62.10;;;4.08;62.78;99076.94;5012083;28;20596;-69
2022/03/24 07:35:37;;;;;;;25.80;17.67;;;5.40;61.70;;;4.25;62.54;99084.16;5012119;28;20444;-69
2022/03/24 07:38:04;;;;;;;24.93;16.73;;;5.50;61.70;;;4.37;62.23;99071.44;5013269;28;20509;-69
2022/03/24 07:40:31;;;;;;;26.50;16.80;;;5.60;61.30;;;4.54;61.89;99075.13;5012077;28;20498;-68
2022/03/24 07:42:58;;;;;;;26.40;19.07;;;5.80;61.00;;;4.58;61.17;99074.84;5013689;28;20925;-68
2022/03/24 07:45:26;;;;;;;22.67;17.63;;;5.90;60.40;;;5.03;60.80;99073.94;5013186;28;20434;-68
2022/03/24 07:48:14;;;;;;;24.90;19.00;;;6.20;60.70;;;5.22;60.23;99078.28;5012566;28;20526;-69
2022/03/24 07:50:44;;;;;;;20.27;17.30;;;6.40;59.60;;;5.24;58.03;99081.66;5013346;28;20526;-70
2022/03/24 07:53:42;;;;;;;28.20;18.53;;;6.50;58.40;;;5.24;58.46;99080.84;5012283;28;20494;-68
2022/03/24 07:56:10;;;;;;;28.53;18.40;;;6.50;58.30;;;5.42;58.28;99082.63;5011598;28;20467;-68
2022/03/24 07:58:38;;;;;;;27.70;20.77;;;6.60;58.00;;;5.57;57.99;99078.38;5013247;28;20623;-69
2022/03/24 08:01:06;;;;;;;24.80;18.83;;;6.80;57.70;;;5.55;57.86;99082.22;5013302;28;20469;-68
2022/03/24 08:03:35;;;;;;;23.43;19.53;;;6.80;57.20;;;5.70;57.11;99077.97;5012672;28;20922;-68
2022/03/24 08:06:02;;;;;;;26.60;19.70;;;7.00;56.80;;;5.92;56.88;99073.91;5013206;28;20489;-67
2022/03/24 08:08:30;;;;;;;30.48;21.38;;;7.10;56.80;;;6.30;56.29;99072.78;5010694;28;20439;-67
2022/03/24 08:10:59;;;;;;;28.38;22.08;;;7.40;56.50;;;6.42;55.92;99079.50;5014224;28;20550;-67
2022/03/24 08:13:26;;;;;;;27.73;20.83;;;7.60;56.00;;;6.51;56.41;99077.69;5015285;28;20632;-67
2022/03/24 08:15:56;;;;;;;29.87;21.80;;;7.70;56.10;;;6.69;55.11;99069.53;5017329;28;20470;-68
2022/03/24 08:18:23;;;;;;;30.67;22.43;;;7.90;55.90;;;6.78;54.90;99068.53;5016803;28;20455;-67
2022/03/24 08:20:52;;;;;;;23.63;20.97;;;8.00;55.60;;;6.88;54.54;99075.59;5016576;28;20439;-68
2022/03/24 08:23:19;;;;;;;31.90;23.77;;;8.00;55.30;;;7.02;55.47;99080.31;5016647;28;20459;-68
2022/03/24 08:25:47;;;;;;;34.07;23.50;;;8.20;55.60;;;7.00;54.06;99084.19;5016594;28;20474;-68
2022/03/24 08:28:15;;;;;;;29.60;22.73;;;8.20;54.60;;;7.17;54.73;99077.81;5017092;28;20493;-67
2022/03/24 08:30:44;;;;;;;28.67;22.43;;;8.30;54.90;;;7.34;54.72;99080.50;5015027;28;20440;-67
2022/03/24 08:33:11;;;;;;;29.20;24.07;;;8.50;55.10;;;7.37;54.48;99078.34;5015486;28;20431;-68
2022/03/24 08:35:39;;;;;;;30.50;24.27;;;8.60;54.80;;;7.42;53.44;99074.28;5015478;28;20501;-67
2022/03/24 08:38:08;;;;;;;35.00;24.80;;;8.60;54.20;;;7.46;52.91;99081.84;5015197;28;20446;-70
2022/03/24 08:40:35;;;;;;;28.87;23.67;;;8.70;53.70;;;7.47;53.19;99086.22;5016450;28;20537;-67
2022/03/24 08:43:04;;;;;;;28.70;23.50;;;8.70;53.50;;;7.54;53.41;99072.94;5016714;28;20950;-67
2022/03/24 08:45:32;;;;;;;27.57;24.47;;;8.80;53.50;;;7.75;52.50;99082.31;5016543;28;20454;-66
2022/03/24 08:47:59;;;;;;;29.00;24.93;;;8.90;53.20;;;7.68;52.36;99086.72;5015148;28;20790;-67
2022/03/24 08:50:27;;;;;;;28.27;24.17;;;8.90;52.70;;;7.77;52.71;99082.97;5016724;28;20470;-66
2022/03/24 08:52:55;;;;;;;32.78;26.77;;;9.00;53.20;;;7.88;52.43;99084.47;5016617;28;20504;-68
2022/03/24 08:55:24;;;;;;;33.10;25.20;;;9.10;53.00;;;8.08;51.87;99090.28;5016885;28;20597;-67
2022/03/24 08:57:51;;;;;;;34.47;24.10;;;9.20;52.70;;;8.31;51.57;99078.78;5017017;28;20438;-69
2022/03/24 09:00:18;;;;;;;29.87;24.50;;;9.40;52.50;;;8.52;51.01;99080.06;5015823;28;20489;-67
2022/03/24 09:02:48;;;;;;;35.33;25.20;;;9.60;52.40;;;8.12;50.59;99032.44;5016339;28;20527;-68
2022/03/24 09:05:17;;;;;;;39.70;26.10;;;9.60;51.90;;;8.38;50.62;99077.06;5015129;28;20448;-67
2022/03/24 09:07:44;;;;;;;36.23;25.00;;;9.60;51.90;;;8.53;51.40;99089.81;5016351;28;20486;-68
2022/03/24 09:10:13;;;;;;;32.37;25.90;;;9.60;51.90;;;8.50;51.40;99080.25;5016570;28;20505;-66
2022/03/24 09:12:44;;;;;;;33.07;24.47;;;9.70;52.20;;;8.55;50.36;99080.56;5016544;28;20463;-67
2022/03/24 09:15:13;;;;;;;27.70;24.67;;;9.80;51.40;;;8.70;49.92;99080.63;5016402;28;20509;-68
2022/03/24 09:17:40;;;;;;;31.40;23.60;;;9.90;51.30;;;8.89;49.30;99075.81;5016389;28;20505;-68
2022/03/24 09:20:10;;;;;;;33.57;24.27;;;10.00;49.70;;;9.02;48.89;99077.91;5016233;28;20440;-69
2022/03/24 09:22:37;;;;;;;28.63;24.47;;;10.10;49.50;;;9.07;48.26;99081.75;5016114;28;20435;-67
2022/03/24 09:25:06;;;;;;;28.90;23.97;;;10.20;49.00;;;9.30;48.00;99072.81;5016313;28;20471;-67
2022/03/24 09:27:34;;;;;;;29.40;23.73;;;10.40;49.00;;;9.41;48.50;99078.78;5016019;28;20907;-67
2022/03/24 09:30:02;;;;;;;28.77;23.53;;;10.50;49.00;;;9.52;48.03;99075.66;5015645;28;20436;-69
2022/03/24 09:32:29;;;;;;;30.27;24.47;;;10.60;48.70;;;9.52;47.20;99069.41;5014221;28;20562;-67
2022/03/24 09:34:57;;;;;;;31.80;24.10;;;10.70;48.30;;;9.55;46.92;99077.13;5014448;28;20494;-73
2022/03/24 09:37:24;;;;;;;34.67;26.50;;;10.70;48.30;;;9.80;47.06;99066.97;5014555;28;20462;-72
2022/03/24 09:39:51;;;;;;;27.23;23.43;;;10.90;48.20;;;10.18;45.69;99071.44;5015860;28;20185;-70
2022/03/24 09:42:21;;;;;;;28.90;24.00;;;11.20;47.80;;;10.29;45.23;99065.53;5015522;28;20543;-68
2022/03/24 09:44:49;;;;;;;30.43;24.70;;;11.30;47.40;;;10.48;44.57;99068.75;5015488;28;20451;-68
2022/03/24 09:47:17;;;;;;;30.10;25.60;;;11.50;47.10;;;10.54;44.38;99067.13;5014696;28;20447;-69
2022/03/24 09:49:45;;;;;;;29.20;22.73;;;11.60;46.70;;;10.51;44.91;99062.09;5014955;28;20213;-69
2022/03/24 09:52:13;;;;;;;27.87;23.03;;;11.60;46.60;;;10.58;44.63;99057.63;5030373;28;20619;-70
2022/03/24 09:54:42;;;;;;;27.13;23.00;;;11.70;46.70;;;10.72;44.08;99056.75;5013947;28;20437;-69
2022/03/24 09:57:11;;;;;;;29.90;24.03;;;11.80;46.40;;;10.83;43.58;99054.56;5015250;28;20460;-70
2022/03/24 09:59:38;;;;;;;31.65;25.58;;;11.90;46.10;;;10.88;43.50;99049.44;5013435;28;20475;-68
2022/03/24 10:02:07;;;;;;;29.87;24.00;;;12.00;46.10;;;11.08;43.17;99046.94;5013870;28;20618;-69
2022/03/24 10:04:48;;;;;;;28.00;24.00;;;12.10;46.00;;;11.17;42.97;99053.03;5014554;28;20452;-69
2022/03/24 10:07:16;;;;;;;28.00;22.53;;;12.20;45.90;;;11.19;42.65;99026.63;5030621;28;20444;-69
2022/03/24 10:09:45;;;;;;;31.53;21.60;;;12.40;45.70;;;11.54;42.13;99047.53;5014210;28;20525;-70
2022/03/24 10:12:20;;;;;;;30.60;23.13;;;12.50;45.40;;;11.33;42.53;99014.03;5013594;28;20461;-69
2022/03/24 10:14:58;;;;;;;28.17;21.23;;;12.60;45.20;;;11.65;42.19;99056.97;5015116;28;20442;-70
2022/03/24 10:17:25;;;;;;;28.53;23.17;;;12.70;44.90;;;11.67;42.01;99049.47;5013526;28;20773;-69
2022/03/24 10:20:04;;;;;;;29.57;22.23;;;12.70;44.80;;;11.94;40.88;99055.09;5029732;28;20918;-69
2022/03/24 10:22:33;;;;;;;27.77;20.40;;;12.90;44.50;;;11.85;40.34;99020.03;5014726;28;20474;-69