Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:40;;;;;;;23.83;13.68;;;;;;;5.95;40.34;102182.13;5015033;28;20025;-89
2022/03/24 00:04:06;;;;;;;32.22;13.05;;;;;;;6.02;40.60;102215.50;5031360;28;20026;-90
2022/03/24 00:06:32;;;;;;;24.80;12.85;;;;;;;6.02;40.53;102205.22;5031353;28;20037;-92
2022/03/24 00:08:57;;;;;;;24.67;12.45;;;;;;;5.85;41.37;102201.84;5031336;28;20033;-89
2022/03/24 00:11:23;;;;;;;22.13;13.07;;;;;;;5.89;41.78;102200.94;5014668;28;20049;-91
2022/03/24 00:13:48;;;;;;;24.77;13.45;;;;;;;5.84;41.19;102202.69;5014933;28;21210;-91
2022/03/24 00:16:15;;;;;;;28.67;14.07;;;;;;;5.79;41.76;102201.84;5014605;28;20030;-89
2022/03/24 00:18:41;;;;;;;22.10;12.57;;;;;;;5.88;41.32;102212.09;5030994;28;20057;-88
2022/03/24 00:21:07;;;;;;;22.25;12.80;;;;;;;5.77;41.29;102195.88;5014682;28;20108;-88
2022/03/24 00:23:33;;;;;;;20.02;11.65;;;;;;;5.83;41.48;102207.84;5031103;28;20046;-88
2022/03/24 00:25:58;;;;;;;21.70;12.68;;;;;;;5.76;41.14;102196.72;5031245;28;20036;-90
2022/03/24 00:28:23;;;;;;;21.73;12.52;;;;;;;5.76;41.21;102191.59;5031113;28;20029;-89
2022/03/24 00:30:49;;;;;;;22.33;12.02;;;;;;;5.66;41.30;102180.50;5014445;28;20025;-89
2022/03/24 00:33:15;;;;;;;24.45;12.65;;;;;;;5.61;42.21;102178.84;5014450;28;20538;-89
2022/03/24 00:35:40;;;;;;;27.90;15.45;;;;;;;5.61;42.03;102171.13;5014502;28;20517;-89
2022/03/24 00:38:06;;;;;;;25.20;13.20;;;;;;;5.52;41.99;102171.16;5014522;28;20471;-89
2022/03/24 00:40:32;;;;;;;25.33;13.23;;;;;;;5.44;42.11;102163.47;5030959;28;20076;-89
2022/03/24 00:42:59;;;;;;;26.25;14.15;;;;;;;5.51;41.87;102164.31;5014377;28;20488;-89
2022/03/24 00:45:24;;;;;;;29.52;15.05;;;;;;;5.47;41.99;102159.19;5030793;28;20025;-89
2022/03/24 00:47:50;;;;;;;25.75;14.15;;;;;;;5.51;42.60;102161.75;5014044;28;20025;-89
2022/03/24 00:50:15;;;;;;;32.63;15.75;;;;;;;5.54;42.55;102164.31;5014340;28;20384;-90
2022/03/24 00:52:41;;;;;;;26.13;14.40;;;;;;;5.43;43.23;102152.34;5014117;28;20407;-90
2022/03/24 00:55:13;;;;;;;26.08;14.70;;;;;;;5.38;42.54;102169.47;5014023;28;20547;-89
2022/03/24 00:57:40;;;;;;;34.05;17.27;;;;;;;5.20;43.31;102146.41;5014235;28;20033;-89
2022/03/24 01:00:06;;;;;;;28.10;16.27;;;;;;;5.16;43.68;102162.69;5014268;28;20038;-88
2022/03/24 01:02:31;;;;;;;29.05;16.23;;;;;;;5.11;44.03;102159.25;5014064;28;20080;-89
2022/03/24 01:04:57;;;;;;;31.80;16.77;;;;;;;5.16;43.80;102152.44;5014114;28;20479;-90
2022/03/24 01:07:23;;;;;;;35.13;16.85;;;;;;;5.23;43.94;102159.25;5013868;28;20076;-90
2022/03/24 01:09:49;;;;;;;35.38;17.25;;;;;;;5.24;43.41;102150.72;5013972;28;20017;-88
2022/03/24 01:12:14;;;;;;;28.52;15.98;;;;;;;5.18;43.71;102146.44;5013326;28;20057;-89
2022/03/24 01:14:40;;;;;;;30.27;16.13;;;;;;;5.26;43.63;102143.84;5014037;28;20068;-89
2022/03/24 01:17:07;;;;;;;32.17;17.25;;;;;;;5.16;43.53;102137.88;5013773;28;20506;-90
2022/03/24 01:19:33;;;;;;;30.38;17.25;;;;;;;5.18;43.43;102141.28;5014437;28;20030;-88
2022/03/24 01:22:00;;;;;;;33.60;17.13;;;;;;;5.13;43.35;102131.91;5013941;28;20040;-89
2022/03/24 01:24:26;;;;;;;32.50;16.50;;;;;;;5.07;43.73;102140.47;5014032;28;20140;-89
2022/03/24 01:26:51;;;;;;;37.25;17.40;;;;;;;4.99;44.35;102123.38;5014072;28;20510;-88
2022/03/24 01:29:19;;;;;;;29.90;15.10;;;;;;;5.02;44.49;102133.66;5031295;28;20030;-88
2022/03/24 01:31:44;;;;;;;29.92;15.52;;;;;;;4.98;44.51;102137.06;5030006;28;20029;-88
2022/03/24 01:34:09;;;;;;;30.17;14.98;;;;;;;4.86;44.42;102113.16;4997465;28;20083;-89
2022/03/24 01:36:35;;;;;;;24.55;14.40;;;;;;;4.85;44.54;102119.16;5013579;28;20037;-89
2022/03/24 01:39:01;;;;;;;25.88;12.60;;;;;;;4.78;44.72;102109.75;5013732;28;20026;-88
2022/03/24 01:41:26;;;;;;;26.70;12.30;;;;;;;4.83;44.67;102110.59;5013408;28;20033;-88
2022/03/24 01:43:52;;;;;;;21.77;10.57;;;;;;;4.75;44.23;102107.19;5030227;28;20022;-90
2022/03/24 01:46:21;;;;;;;20.02;10.27;;;;;;;4.73;44.58;102108.06;5013448;28;20509;-88
2022/03/24 01:48:47;;;;;;;22.45;10.20;;;;;;;4.73;44.80;102114.03;5013895;28;20095;-90
2022/03/24 01:51:13;;;;;;;23.92;11.60;;;;;;;4.65;45.36;102114.91;5013681;28;20495;-88
2022/03/24 01:53:39;;;;;;;22.77;11.68;;;;;;;4.25;44.62;102044.03;5013686;28;20033;-89
2022/03/24 01:56:04;;;;;;;24.80;11.90;;;;;;;4.52;44.80;102116.59;5013537;28;20034;-88
2022/03/24 01:58:30;;;;;;;27.17;11.43;;;;;;;4.55;44.88;102111.50;5013174;28;20037;-90
2022/03/24 02:01:00;;;;;;;25.15;10.40;;;;;;;4.50;44.90;102119.16;5013577;28;20037;-88
2022/03/24 02:03:26;;;;;;;18.73;9.55;;;;;;;4.42;45.12;102115.75;4997584;28;20148;-88
2022/03/24 02:05:51;;;;;;;19.77;9.30;;;;;;;4.46;44.54;102111.50;5029803;28;20033;-88
2022/03/24 02:08:17;;;;;;;22.33;10.10;;;;;;;4.37;44.88;102111.47;5030008;28;20442;-89
2022/03/24 02:10:42;;;;;;;20.83;8.85;;;;;;;4.12;44.64;102069.63;5013229;28;20041;-89
2022/03/24 02:13:09;;;;;;;16.70;8.60;;;;;;;4.41;44.32;102110.63;5029688;28;20083;-88
2022/03/24 02:15:34;;;;;;;18.05;8.48;;;;;;;4.27;44.91;102092.69;5030093;28;20483;-89
2022/03/24 02:18:00;;;;;;;19.13;9.18;;;;;;;4.24;45.02;102105.50;5030064;28;20036;-88
2022/03/24 02:20:28;;;;;;;19.05;8.73;;;;;;;4.19;45.07;102105.47;5033044;28;20041;-89
2022/03/24 02:22:53;;;;;;;23.98;9.68;;;;;;;4.16;44.96;102097.81;5033414;28;20033;-89
2022/03/24 02:25:19;;;;;;;18.92;8.18;;;;;;;4.28;45.42;102107.19;5033434;28;20036;-88
2022/03/24 02:27:49;;;;;;;20.17;8.82;;;;;;;4.28;44.54;102112.31;5033148;28;20025;-89
2022/03/24 02:30:14;;;;;;;24.88;8.80;;;;;;;4.24;44.47;102111.47;5017557;28;20120;-89
2022/03/24 02:32:40;;;;;;;20.15;9.38;;;;;;;4.31;44.46;102100.34;5033369;28;20041;-89
2022/03/24 02:35:06;;;;;;;20.13;9.35;;;;;;;4.36;44.48;102104.66;5016774;28;20558;-88
2022/03/24 02:37:31;;;;;;;18.17;8.63;;;;;;;4.27;44.91;102101.22;5016562;28;20411;-89
2022/03/24 02:39:58;;;;;;;21.05;8.65;;;;;;;4.21;45.70;102106.34;5033212;28;20030;-90
2022/03/24 02:42:25;;;;;;;20.73;9.27;;;;;;;4.20;45.45;102099.50;5032797;28;20075;-89
2022/03/24 02:44:56;;;;;;;17.02;8.80;;;;;;;4.28;45.42;102099.53;5033145;28;20514;-89
2022/03/24 02:47:23;;;;;;;15.07;8.68;;;;;;;4.34;45.10;102096.13;5033174;28;20108;-89
2022/03/24 02:49:49;;;;;;;18.67;8.88;;;;;;;4.32;44.58;102091.81;5016506;28;20083;-90
2022/03/24 02:52:15;;;;;;;16.83;8.30;;;;;;;4.31;44.57;102090.13;5016477;28;20068;-88
2022/03/24 02:54:41;;;;;;;16.00;8.18;;;;;;;4.44;44.19;102102.94;5032803;28;20060;-89
2022/03/24 02:57:07;;;;;;;14.70;7.75;;;;;;;4.29;44.74;102091.81;5016031;28;20029;-89
2022/03/24 02:59:33;;;;;;;15.30;8.18;;;;;;;4.32;44.71;102093.53;5032817;28;20080;-88
2022/03/24 03:02:00;;;;;;;15.60;8.18;;;;;;;4.21;45.68;102101.22;5016109;28;20025;-89
2022/03/24 03:04:27;;;;;;;19.67;7.60;;;;;;;4.21;45.26;102095.22;5032870;28;20026;-88
2022/03/24 03:06:54;;;;;;;15.88;8.23;;;;;;;4.23;45.34;102099.53;5032316;28;20105;-89
2022/03/24 03:09:20;;;;;;;20.17;8.95;;;;;;;4.23;45.50;102084.16;5016424;28;20438;-90
2022/03/24 03:11:46;;;;;;;16.98;8.70;;;;;;;4.21;45.95;102080.72;5015469;28;20049;-88
2022/03/24 03:14:12;;;;;;;17.40;9.32;;;;;;;4.02;46.19;102063.63;5016083;28;20541;-90
2022/03/24 03:16:38;;;;;;;16.73;9.23;;;;;;;4.08;46.40;102079.00;5032601;28;20075;-88
2022/03/24 03:19:04;;;;;;;16.23;8.20;;;;;;;3.94;46.40;102065.34;5015764;28;20025;-88
2022/03/24 03:21:30;;;;;;;16.55;8.52;;;;;;;4.13;46.19;102073.88;5032434;28;20033;-89
2022/03/24 03:23:56;;;;;;;14.85;8.18;;;;;;;4.06;46.23;102062.78;5015572;28;20376;-90
2022/03/24 03:26:23;;;;;;;17.52;7.32;;;;;;;3.99;46.54;102063.63;5032070;28;20026;-90
2022/03/24 03:28:52;;;;;;;15.88;7.43;;;;;;;4.01;46.90;102072.16;5015876;28;20033;-90
2022/03/24 03:31:19;;;;;;;15.45;8.20;;;;;;;3.94;46.59;102066.19;5032328;28;20021;-89
2022/03/24 03:33:45;;;;;;;12.68;7.10;;;;;;;3.71;46.63;102019.22;5031895;28;20539;-89
2022/03/24 03:36:11;;;;;;;11.77;7.05;;;;;;;3.96;46.75;102063.63;5033046;28;20021;-89
2022/03/24 03:38:36;;;;;;;13.40;6.65;;;;;;;4.02;47.25;102059.34;5032050;28;20406;-89
2022/03/24 03:41:02;;;;;;;12.80;7.10;;;;;;;4.02;47.39;102063.63;5031630;28;20064;-91
2022/03/24 03:43:32;;;;;;;13.02;7.32;;;;;;;4.05;46.84;102058.53;5031992;28;20084;-90
2022/03/24 03:45:58;;;;;;;15.15;7.50;;;;;;;4.02;47.32;102053.38;5015435;28;20121;-89
2022/03/24 03:48:23;;;;;;;15.65;7.88;;;;;;;4.07;46.84;102054.25;5015246;28;20029;-89
2022/03/24 03:50:49;;;;;;;15.60;7.82;;;;;;;4.05;46.75;102052.56;5031828;28;20112;-89
2022/03/24 03:53:14;;;;;;;25.90;10.55;;;;;;;4.14;46.59;102052.56;5031748;28;20029;-90
2022/03/24 03:55:40;;;;;;;28.30;11.35;;;;;;;4.13;46.78;102054.28;5031397;28;20099;-88
2022/03/24 03:58:06;;;;;;;25.70;11.25;;;;;;;4.06;46.78;102047.44;5015086;28;20029;-89
2022/03/24 04:03:16;;;;;;;29.13;11.85;;;;;;;3.87;47.44;102027.78;5031632;28;20044;-88
2022/03/24 04:05:42;;;;;;;28.80;11.98;;;;;;;3.94;47.84;102055.09;5015083;28;20453;-88
2022/03/24 04:08:09;;;;;;;27.65;12.55;;;;;;;3.91;48.10;102048.25;5014907;28;20044;-89
2022/03/24 04:10:35;;;;;;;28.33;12.05;;;;;;;4.02;47.56;102043.13;5014671;28;20040;-89
2022/03/24 04:13:00;;;;;;;39.08;14.65;;;;;;;3.95;47.28;102038.88;5031306;28;20033;-90
2022/03/24 04:15:26;;;;;;;30.67;13.50;;;;;;;3.94;47.67;102047.44;5015035;28;20117;-89
2022/03/24 04:17:51;;;;;;;26.60;12.88;;;;;;;3.87;48.33;102049.13;5014872;28;20506;-90
2022/03/24 04:20:23;;;;;;;25.58;12.95;;;;;;;3.82;49.92;102039.72;5031355;28;20124;-85
2022/03/24 04:22:52;;;;;;;23.13;12.63;;;;;;;3.83;49.06;102037.16;5013233;28;20064;-85
2022/03/24 04:25:20;;;;;;;25.30;11.90;;;;;;;4.10;53.84;102048.28;4993678;28;20419;-86
2022/03/24 04:27:45;;;;;;;18.45;10.82;;;;;;;8.19;42.37;102027.88;5026755;28;20044;-85
2022/03/24 04:30:12;;;;;;;20.42;10.95;;;;;;;10.22;38.15;102040.91;5026015;28;20484;-84
2022/03/24 04:32:38;;;;;;;21.10;10.95;;;;;;;10.53;36.61;102000.44;5009873;28;20063;-82
2022/03/24 04:35:05;;;;;;;19.88;11.50;;;;;;;11.23;35.63;102017.47;5009869;28;20118;-82
2022/03/24 04:37:31;;;;;;;22.10;12.05;;;;;;;11.14;35.55;102028.94;5010343;28;20030;-85
2022/03/24 04:39:56;;;;;;;20.83;11.82;;;;;;;11.20;35.15;102027.00;5009511;28;20065;-87
2022/03/24 04:42:22;;;;;;;22.67;12.32;;;;;;;11.09;35.98;102042.00;5009070;28;20511;-86
2022/03/24 04:44:47;;;;;;;18.35;12.27;;;;;;;10.20;37.00;102040.06;5026949;28;20029;-90
2022/03/24 04:47:13;;;;;;;18.95;11.70;;;;;;;9.05;38.89;102028.91;5010880;28;20484;-91
2022/03/24 04:49:39;;;;;;;20.95;12.55;;;;;;;8.00;41.24;102037.63;4994259;28;20030;-91
2022/03/24 04:52:05;;;;;;;25.63;16.35;;;;;;;7.36;43.16;102027.38;5027267;28;20029;-91
2022/03/24 04:54:30;;;;;;;21.92;13.68;;;;;;;6.82;44.68;102040.91;4993636;28;20026;-89
2022/03/24 04:56:57;;;;;;;28.02;17.13;;;;;;;6.46;46.20;102047.28;5010220;28;20069;-90
2022/03/24 04:59:22;;;;;;;21.30;14.25;;;;;;;6.21;48.23;102040.66;5010284;28;20069;-89
2022/03/24 05:01:48;;;;;;;22.77;12.40;;;;;;;7.62;45.79;102030.47;5025102;28;20030;-91
2022/03/24 05:04:15;;;;;;;22.27;13.13;;;;;;;7.12;46.15;102039.72;5026072;28;20113;-91
2022/03/24 05:06:41;;;;;;;26.15;13.65;;;;;;;6.45;48.14;102024.16;5029047;28;20033;-90
2022/03/24 05:09:07;;;;;;;29.63;14.82;;;;;;;5.90;49.19;102001.44;5027682;28;20076;-83
2022/03/24 05:11:32;;;;;;;22.30;13.40;;;;;;;5.67;50.21;102024.72;5028430;28;20049;-87
2022/03/24 05:13:58;;;;;;;25.92;14.27;;;;;;;5.39;50.78;102012.06;5028247;28;20427;-84
2022/03/24 05:16:24;;;;;;;31.45;17.45;;;;;;;5.23;51.42;102001.91;5028641;28;20025;-85
2022/03/24 05:18:49;;;;;;;34.22;18.40;;;;;;;5.13;51.73;102003.66;5027959;28;20032;-84
2022/03/24 05:21:15;;;;;;;50.58;22.70;;;;;;;5.17;51.93;102036.97;5028947;28;20034;-85
2022/03/24 05:23:40;;;;;;;43.08;20.85;;;;;;;5.09;52.25;102020.75;5029509;28;20053;-90
2022/03/24 05:26:07;;;;;;;32.28;18.45;;;;;;;4.96;52.62;102018.25;5012421;28;20029;-88
2022/03/24 05:28:33;;;;;;;36.72;19.08;;;;;;;4.97;52.85;102017.38;5029626;28;20033;-87
2022/03/24 05:30:58;;;;;;;35.60;19.35;;;;;;;5.03;52.64;102019.94;5031002;28;20112;-90
2022/03/24 05:33:24;;;;;;;43.92;19.20;;;;;;;4.97;53.72;102022.53;5014276;28;20037;-88
2022/03/24 05:35:50;;;;;;;45.40;25.45;;;;;;;5.02;53.39;102013.09;5029838;28;20026;-88
2022/03/24 05:38:16;;;;;;;51.53;28.67;;;;;;;5.16;53.24;102019.88;5030049;28;20033;-86
2022/03/24 05:40:41;;;;;;;49.95;24.67;;;;;;;5.21;53.79;102019.88;5029736;28;20033;-87
2022/03/24 05:43:07;;;;;;;51.88;24.05;;;;;;;5.15;54.08;102022.44;5029700;28;20506;-86
2022/03/24 05:45:32;;;;;;;37.30;20.20;;;;;;;5.35;54.36;102030.91;5027171;28;20075;-91
2022/03/24 05:47:57;;;;;;;58.78;30.63;;;;;;;5.40;54.05;102024.03;5029103;28;20079;-89
2022/03/24 05:50:24;;;;;;;46.90;22.77;;;;;;;5.54;54.10;102035.94;5012578;28;20502;-90
2022/03/24 05:52:50;;;;;;;45.58;21.58;;;;;;;5.62;53.58;102029.06;5011867;28;20040;-85
2022/03/24 05:55:19;;;;;;;37.95;20.50;;;;;;;5.64;53.80;102028.19;5032725;28;20025;-91
2022/03/24 05:57:44;;;;;;;36.63;19.25;;;;;;;5.80;53.38;102044.34;5012720;28;20069;-87
2022/03/24 06:00:12;;;;;;;43.92;19.75;;;;;;;5.93;53.17;102043.44;5018899;28;20056;-92
2022/03/24 06:02:38;;;;;;;42.08;20.17;;;;;;;6.04;52.62;102041.63;5015092;28;20497;-89
2022/03/24 06:05:05;;;;;;;44.00;20.73;;;;;;;6.16;52.14;102032.13;5014108;28;20077;-85
2022/03/24 06:07:33;;;;;;;39.78;18.58;;;;;;;6.23;51.45;102046.63;5030833;28;20033;-84
2022/03/24 06:09:58;;;;;;;35.75;17.33;;;;;;;6.36;50.53;102045.66;5037562;28;20537;-87
2022/03/24 06:12:24;;;;;;;35.05;17.77;;;;;;;6.42;49.69;102043.03;5032264;28;20057;-87
2022/03/24 06:14:51;;;;;;;37.65;16.90;;;;;;;6.59;48.08;102042.88;5025081;28;20029;-86
2022/03/24 06:17:19;;;;;;;32.45;16.73;;;;;;;6.71;47.16;102042.75;5009449;28;20109;-85
2022/03/24 06:19:47;;;;;;;41.65;17.15;;;;;;;6.58;46.34;102000.84;5020600;28;20610;-85
2022/03/24 06:22:13;;;;;;;31.55;17.67;;;;;;;6.97;45.60;102039.88;5028642;28;20112;-81
2022/03/24 06:24:39;;;;;;;36.95;19.20;;;;;;;7.04;45.83;102044.09;5032337;28;20140;-88
2022/03/24 06:27:04;;;;;;;39.17;17.63;;;;;;;7.18;45.57;102039.66;5035155;28;20037;-81
2022/03/24 06:29:30;;;;;;;31.23;16.98;;;;;;;7.30;44.49;102022.34;5035161;28;20079;-86
2022/03/24 06:31:55;;;;;;;46.53;25.48;;;;;;;7.47;44.06;102033.25;5017336;28;20029;-88
2022/03/24 06:34:21;;;;;;;29.73;15.80;;;;;;;7.34;43.11;101993.09;5014896;28;20038;-85
2022/03/24 06:36:47;;;;;;;24.75;15.20;;;;;;;7.62;42.98;102038.19;5014768;28;20037;-87
2022/03/24 06:39:12;;;;;;;27.42;16.08;;;;;;;7.62;43.96;102019.31;5014977;28;20030;-87
2022/03/24 06:41:38;;;;;;;30.63;18.55;;;;;;;7.80;44.01;102033.66;5034603;28;20029;-88
2022/03/24 06:44:06;;;;;;;30.52;16.80;;;;;;;7.89;43.63;102028.38;5011107;28;20040;-86
2022/03/24 06:46:32;;;;;;;29.15;15.98;;;;;;;7.98;43.69;102023.91;5026603;28;20475;-89
2022/03/24 06:48:57;;;;;;;35.00;17.55;;;;;;;7.91;42.81;102012.00;5051828;28;20029;-90
2022/03/24 06:51:23;;;;;;;29.20;17.48;;;;;;;8.08;42.88;102019.47;5051167;28;20459;-86
2022/03/24 06:53:49;;;;;;;33.85;17.52;;;;;;;8.19;43.06;101988.34;5035082;28;20028;-87
2022/03/24 06:56:15;;;;;;;32.28;16.38;;;;;;;8.83;45.15;102026.72;4998034;28;20351;-90
2022/03/24 06:58:43;;;;;;;25.73;15.00;;;;;;;9.32;46.01;102033.47;5043908;28;20025;-86
2022/03/24 07:01:09;;;;;;;23.40;14.30;;;;;;;9.70;44.26;102029.19;5048076;28;20021;-91
2022/03/24 07:03:34;;;;;;;30.35;14.73;;;;;;;10.03;44.04;101987.06;5045370;28;20076;-89
2022/03/24 07:06:01;;;;;;;23.83;14.63;;;;;;;10.69;43.27;102018.97;5007844;28;20073;-88
2022/03/24 07:08:27;;;;;;;25.90;15.23;;;;;;;11.22;41.26;102031.31;5008335;28;20103;-83
2022/03/24 07:10:52;;;;;;;33.90;16.65;;;;;;;11.52;40.27;102004.50;5004845;28;20079;-86
2022/03/24 07:13:18;;;;;;;31.75;18.42;;;;;;;11.86;39.95;101999.09;5026092;28;20773;-86
2022/03/24 07:15:44;;;;;;;28.52;16.15;;;;;;;12.01;37.18;102003.81;5025244;28;20499;-88
2022/03/24 07:18:10;;;;;;;23.10;14.30;;;;;;;11.67;38.06;102024.75;5020045;28;20040;-90
2022/03/24 07:20:36;;;;;;;28.23;14.90;;;;;;;11.35;38.59;102027.47;5014639;28;20028;-87
2022/03/24 07:23:03;;;;;;;23.58;14.35;;;;;;;11.19;39.61;102017.53;5026837;28;20033;-89
2022/03/24 07:25:31;;;;;;;24.02;14.00;;;;;;;11.12;39.42;102018.63;5022023;28;20041;-92
2022/03/24 07:27:57;;;;;;;22.35;13.88;;;;;;;11.11;39.49;102014.34;5017834;28;20049;-90
2022/03/24 07:30:24;;;;;;;30.92;18.08;;;;;;;11.38;38.96;102014.41;5019393;28;20052;-92
2022/03/24 07:32:49;;;;;;;28.17;16.50;;;;;;;11.56;38.38;102005.25;5041559;28;20112;-87
2022/03/24 07:35:15;;;;;;;30.60;16.15;;;;;;;11.73;38.73;102006.41;5021126;28;20018;-89
2022/03/24 07:37:42;;;;;;;24.50;14.07;;;;;;;12.14;37.17;102008.59;5039192;28;20034;-87
2022/03/24 07:40:09;;;;;;;26.80;15.80;;;;;;;12.49;36.53;102005.66;5015389;28;20048;-92
2022/03/24 07:42:36;;;;;;;18.65;10.90;;;;;;;13.01;33.49;102008.09;5025202;28;20392;-89
2022/03/24 07:45:01;;;;;;;22.08;11.18;;;;;;;13.57;32.38;102011.19;5030057;28;20037;-90
2022/03/24 07:47:27;;;;;;;21.92;11.73;;;;;;;14.13;30.39;102007.16;5047027;28;20484;-87
2022/03/24 07:49:52;;;;;;;16.77;8.73;;;;;;;14.64;25.99;102010.16;5016025;28;20064;-84
2022/03/24 07:52:18;;;;;;;18.23;10.15;;;;;;;15.08;26.43;102004.72;5045661;28;20029;-91
2022/03/24 07:54:56;;;;;;;18.60;9.50;;;;;;;15.51;24.30;102010.53;5033027;28;20083;-84
2022/03/24 07:57:25;;;;;;;14.95;8.20;;;;;;;15.63;24.53;101991.75;5045937;28;20022;-86
2022/03/24 07:59:51;;;;;;;18.48;8.77;;;;;;;15.94;23.33;102004.13;5012646;28;20449;-89
2022/03/24 08:02:17;;;;;;;13.65;8.70;;;;;;;16.17;23.01;102002.13;4992782;28;20045;-90
2022/03/24 08:04:43;;;;;;;13.93;8.73;;;;;;;16.23;22.68;101988.78;5026296;28;20112;-88
2022/03/24 08:07:09;;;;;;;17.70;9.82;;;;;;;16.35;22.08;101986.38;5027258;28;20509;-89
2022/03/24 08:09:35;;;;;;;17.42;8.90;;;;;;;16.55;21.44;102003.63;5011153;28;20041;-90
2022/03/24 08:12:00;;;;;;;14.57;8.10;;;;;;;16.58;22.10;101984.31;5018233;28;20049;-90
2022/03/24 08:14:26;;;;;;;14.65;8.90;;;;;;;16.87;23.71;101995.88;5008145;28;20063;-87
2022/03/24 08:16:52;;;;;;;15.50;11.00;;;;;;;16.95;22.39;101979.78;5018742;28;20037;-89
2022/03/24 08:19:17;;;;;;;17.63;10.63;;;;;;;17.11;22.72;101985.88;5024088;28;20064;-89
2022/03/24 08:21:43;;;;;;;16.90;8.55;;;;;;;17.32;22.17;101989.09;5019707;28;20083;-87
2022/03/24 08:24:09;;;;;;;11.38;7.55;;;;;;;17.40;21.36;101986.84;5028147;28;20033;-93
2022/03/24 08:26:37;;;;;;;12.68;7.50;;;;;;;17.30;21.40;101957.75;5023158;28;20033;-91
2022/03/24 08:29:03;;;;;;;11.98;8.50;;;;;;;17.59;20.77;101984.91;5038071;28;20103;-86
2022/03/24 08:31:29;;;;;;;18.98;9.48;;;;;;;17.68;21.54;101986.16;5030493;28;20454;-86
2022/03/24 08:33:55;;;;;;;16.17;9.05;;;;;;;17.70;21.11;101963.41;4994477;28;20037;-86
2022/03/24 08:36:21;;;;;;;12.27;8.48;;;;;;;18.00;19.92;101989.56;5029352;28;20490;-90
2022/03/24 08:38:46;;;;;;;13.55;8.38;;;;;;;17.92;19.92;101968.22;5045597;28;20029;-89
2022/03/24 08:41:12;;;;;;;13.32;8.73;;;;;;;18.03;20.25;101956.19;5048689;28;20491;-89
2022/03/24 08:43:37;;;;;;;17.27;9.13;;;;;;;18.30;20.61;101976.44;5012267;28;20039;-88
2022/03/24 08:46:03;;;;;;;11.75;8.10;;;;;;;18.29;19.90;101978.22;5048951;28;20028;-91
2022/03/24 08:48:29;;;;;;;16.58;9.00;;;;;;;18.40;20.83;101964.47;5016747;28;20036;-88
2022/03/24 08:50:55;;;;;;;12.80;7.93;;;;;;;18.61;19.59;101965.78;5030826;28;20033;-89
2022/03/24 08:53:20;;;;;;;12.60;8.13;;;;;;;18.66;18.24;101975.16;5028413;28;20037;-89
2022/03/24 08:55:46;;;;;;;14.18;8.73;;;;;;;18.72;18.88;101959.06;5029498;28;20030;-86
2022/03/24 08:58:18;;;;;;;13.93;8.90;;;;;;;18.81;19.26;101963.75;5027664;28;20120;-89
2022/03/24 09:00:46;;;;;;;18.23;9.33;;;;;;;18.99;19.15;101962.59;5029400;28;20033;-89
2022/03/24 09:03:11;;;;;;;17.63;9.10;;;;;;;19.10;18.23;101965.38;5043096;28;20302;-88
2022/03/24 09:05:37;;;;;;;13.65;8.05;;;;;;;19.09;17.92;101957.59;5029213;28;20112;-89
2022/03/24 09:08:03;;;;;;;15.07;10.40;;;;;;;19.24;18.71;101967.09;5029020;28;20042;-88
2022/03/24 09:10:29;;;;;;;14.13;9.18;;;;;;;19.26;17.77;101940.75;5004951;28;20029;-85
2022/03/24 09:12:55;;;;;;;13.40;8.65;;;;;;;19.46;18.78;101953.44;5028680;28;20026;-90
2022/03/24 09:15:20;;;;;;;13.38;8.57;;;;;;;19.57;18.97;101951.00;5020751;28;20075;-88
2022/03/24 09:17:46;;;;;;;12.63;8.35;;;;;;;19.58;18.05;101950.06;5006151;28;20056;-87
2022/03/24 09:20:15;;;;;;;13.98;9.20;;;;;;;19.70;17.29;101943.97;5012459;28;20033;-91
2022/03/24 09:22:42;;;;;;;14.60;8.18;;;;;;;19.73;18.01;101924.56;5042912;28;20033;-87
2022/03/24 09:25:08;;;;;;;19.55;11.50;;;;;;;20.04;18.03;101953.06;5031514;28;20025;-86
2022/03/24 09:27:34;;;;;;;17.52;9.40;;;;;;;19.99;17.79;101920.19;5045673;28;20087;-89
2022/03/24 09:30:01;;;;;;;15.00;8.68;;;;;;;20.08;17.31;101927.44;5032482;28;20105;-93
2022/03/24 09:32:26;;;;;;;13.57;8.55;;;;;;;20.05;18.40;101923.22;5013882;28;20434;-91
2022/03/24 09:34:52;;;;;;;11.45;8.02;;;;;;;20.26;17.40;101939.31;5026087;28;20034;-90
2022/03/24 09:37:18;;;;;;;15.63;7.78;;;;;;;20.06;17.71;101916.19;5021369;28;20061;-85
2022/03/24 09:39:44;;;;;;;15.52;8.00;;;;;;;20.27;18.63;101940.16;5026522;28;20037;-93
2022/03/24 09:42:10;;;;;;;13.07;8.48;;;;;;;20.56;18.23;101922.38;5025808;28;20569;-95
2022/03/24 09:44:35;;;;;;;13.95;8.63;;;;;;;20.67;20.05;101890.91;5025703;28;20033;-86
2022/03/24 09:47:01;;;;;;;12.73;8.30;;;;;;;21.00;18.58;101921.00;5027647;28;20830;-85
2022/03/24 09:49:27;;;;;;;11.48;7.38;;;;;;;21.08;16.48;101902.84;5032702;28;20033;-90
2022/03/24 09:51:53;;;;;;;13.75;9.90;;;;;;;21.09;17.23;101907.16;5020597;28;20040;-83
2022/03/24 09:54:19;;;;;;;18.20;8.73;;;;;;;20.95;16.31;101907.34;5028584;28;20025;-86
2022/03/24 09:56:44;;;;;;;14.55;8.70;;;;;;;21.07;16.40;101916.97;5012010;28;20038;-91
2022/03/24 09:59:10;;;;;;;12.02;7.75;;;;;;;21.24;16.00;101913.94;5031995;28;20148;-87
2022/03/24 10:01:36;;;;;;;11.18;7.63;;;;;;;21.31;15.79;101904.66;5016438;28;20095;-91
2022/03/24 10:04:14;;;;;;;10.25;7.50;;;;;;;21.28;15.45;101909.31;5034942;28;20074;-88
2022/03/24 10:06:40;;;;;;;12.90;7.43;;;;;;;21.23;14.16;101900.88;5031394;28;20116;-91
2022/03/24 10:09:06;;;;;;;12.48;7.35;;;;;;;21.22;14.64;101900.03;5012785;28;20124;-86
2022/03/24 10:11:31;;;;;;;10.65;7.25;;;;;;;21.40;14.03;101903.97;5006681;28;20049;-89
2022/03/24 10:13:58;;;;;;;12.80;6.78;;;;;;;21.40;15.42;101893.44;5001381;28;20029;-92
2022/03/24 10:16:32;;;;;;;11.73;7.30;;;;;;;21.35;15.41;101890.34;5016409;28;20039;-86
2022/03/24 10:19:08;;;;;;;11.70;7.20;;;;;;;21.42;15.45;101899.44;5030869;28;20491;-87
2022/03/24 10:21:35;;;;;;;13.57;7.13;;;;;;;21.37;14.61;101856.84;5028542;28;20029;-87
2022/03/24 10:24:07;;;;;;;13.52;6.93;;;;;;;21.47;14.48;101872.78;5010632;28;20086;-91
2022/03/24 10:26:49;;;;;;;10.70;6.80;;;;;;;21.51;14.05;101873.38;5028196;28;20518;-87
2022/03/24 10:29:18;;;;;;;12.73;6.57;;;;;;;21.39;14.43;101881.25;5026789;28;20029;-85
2022/03/24 10:31:43;;;;;;;13.32;6.95;;;;;;;21.56;13.86;101871.25;5045197;28;20080;-85
2022/03/24 10:34:11;;;;;;;20.98;9.32;;;;;;;21.45;14.63;101830.78;5031444;28;20061;-85
2022/03/24 10:36:41;;;;;;;11.60;6.90;;;;;;;21.74;14.08;101869.84;5028525;28;20026;-89
2022/03/24 10:39:08;;;;;;;12.18;6.53;;;;;;;21.78;13.19;101852.84;5031073;28;20025;-84
2022/03/24 10:41:38;;;;;;;14.90;6.38;;;;;;;21.66;13.15;101866.97;5026877;28;20033;-88
2022/03/24 10:44:11;;;;;;;12.85;7.00;;;;;;;21.74;13.14;101851.41;5031012;28;20018;-86
2022/03/24 10:46:38;;;;;;;9.10;6.70;;;;;;;21.78;13.70;101837.03;5028671;28;20549;-89
2022/03/24 10:49:19;;;;;;;8.55;6.45;;;;;;;21.95;14.14;101851.56;5014382;28;20526;-85
2022/03/24 10:51:46;;;;;;;13.63;6.35;;;;;;;22.04;13.93;101837.66;5030691;28;20033;-87
2022/03/24 10:54:15;;;;;;;9.80;5.97;;;;;;;22.12;13.25;101839.72;5034190;28;20115;-84
2022/03/24 10:56:45;;;;;;;11.80;6.20;;;;;;;21.86;13.81;101826.75;5039197;28;20475;-92
2022/03/24 10:59:11;;;;;;;12.30;6.82;;;;;;;21.99;13.43;101843.28;5031849;28;20028;-94
2022/03/24 11:01:36;;;;;;;10.45;6.65;;;;;;;22.07;13.41;101836.63;5002147;28;20033;-92
2022/03/24 11:04:02;;;;;;;10.80;7.40;;;;;;;22.04;13.76;101825.34;5047430;28;20033;-87
2022/03/24 11:06:29;;;;;;;10.20;7.35;;;;;;;22.08;12.95;101831.22;5025675;28;20026;-85
2022/03/24 11:09:02;;;;;;;13.52;7.00;;;;;;;22.01;12.51;101825.56;5030849;28;20029;-92
2022/03/24 11:11:28;;;;;;;17.15;8.77;;;;;;;21.99;13.17;101816.94;5014898;28;20492;-91
2022/03/24 11:13:58;;;;;;;11.70;6.80;;;;;;;22.08;13.09;101810.13;5016306;28;20041;-92
2022/03/24 11:16:29;;;;;;;10.70;6.50;;;;;;;22.38;13.29;101811.28;5045614;28;20112;-88