Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:08;;;;;;;5.85;4.72;;;16.30;99.90;;;;;;4989913;28;20137;-84
2021/07/05 00:04:34;;;;;;;5.68;4.88;;;16.30;99.90;;;;;;4973885;28;20485;-83
2021/07/05 00:06:59;;;;;;;6.00;4.82;;;16.30;99.90;;;;;;4990094;28;20073;-83
2021/07/05 00:09:25;;;;;;;5.22;4.57;;;16.40;99.90;;;;;;4969215;28;20054;-83
2021/07/05 00:11:51;;;;;;;6.78;4.85;;;16.30;99.90;;;;;;4986081;28;20034;-83
2021/07/05 00:14:17;;;;;;;10.80;5.13;;;16.30;99.90;;;;;;4973879;28;20503;-83
2021/07/05 00:16:42;;;;;;;6.15;4.70;;;16.30;99.90;;;;;;4954867;28;20533;-83
2021/07/05 00:19:08;;;;;;;6.43;4.68;;;16.30;99.90;;;;;;4956372;28;20042;-83
2021/07/05 00:21:34;;;;;;;5.60;4.63;;;16.30;99.90;;;;;;4965304;28;20034;-83
2021/07/05 00:24:01;;;;;;;6.43;5.22;;;16.30;99.90;;;;;;4973709;28;20041;-83
2021/07/05 00:26:26;;;;;;;5.85;4.82;;;16.30;99.90;;;;;;4990050;28;20030;-83
2021/07/05 00:28:52;;;;;;;5.03;4.53;;;16.40;99.90;;;;;;4955324;28;20035;-84
2021/07/05 00:31:18;;;;;;;8.43;4.30;;;16.30;99.90;;;;;;4973696;28;20027;-83
2021/07/05 00:33:44;;;;;;;5.45;4.45;;;16.40;99.90;;;;;;4955914;28;20515;-84
2021/07/05 00:36:10;;;;;;;6.55;4.50;;;16.40;99.90;;;;;;4989693;28;20041;-84
2021/07/05 00:38:36;;;;;;;4.97;4.38;;;16.40;99.90;;;;;;4957379;28;20034;-83
2021/07/05 00:41:02;;;;;;;4.78;4.22;;;16.40;99.90;;;;;;4954737;28;20035;-84
2021/07/05 00:43:29;;;;;;;4.80;4.30;;;16.40;99.90;;;;;;4969399;28;20041;-84
2021/07/05 00:45:55;;;;;;;4.70;4.28;;;16.30;99.90;;;;;;4973569;28;20069;-84
2021/07/05 00:48:24;;;;;;;5.28;4.20;;;16.40;99.90;;;;;;4957385;28;20035;-83
2021/07/05 00:50:50;;;;;;;4.47;3.50;;;16.30;99.90;;;;;;4970510;28;20022;-83
2021/07/05 00:53:16;;;;;;;9.73;4.07;;;16.30;99.90;;;;;;4970402;28;20098;-83
2021/07/05 00:55:42;;;;;;;4.75;3.60;;;16.30;99.90;;;;;;4970486;28;20564;-83
2021/07/05 00:58:08;;;;;;;3.90;3.47;;;16.20;99.90;;;;;;4968260;28;20125;-83
2021/07/05 01:00:35;;;;;;;4.25;3.30;;;16.20;99.90;;;;;;4968607;28;20092;-83
2021/07/05 01:03:01;;;;;;;3.83;3.47;;;16.20;99.90;;;;;;4985291;28;20062;-83
2021/07/05 01:05:27;;;;;;;5.20;3.20;;;16.10;99.90;;;;;;4977048;28;20562;-83
2021/07/05 01:07:54;;;;;;;3.55;3.25;;;16.10;99.90;;;;;;4976949;28;20042;-83
2021/07/05 01:10:21;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;4971989;28;20081;-83
2021/07/05 01:12:49;;;;;;;4.18;3.00;;;16.10;99.90;;;;;;4974229;28;20580;-84
2021/07/05 01:15:21;;;;;;;3.53;3.03;;;16.10;99.90;;;;;;4975117;28;20121;-83
2021/07/05 01:17:47;;;;;;;2.75;2.53;;;16.10;99.90;;;;;;4976644;28;20026;-83
2021/07/05 01:20:22;;;;;;;3.58;3.08;;;16.00;99.90;;;;;;4972589;28;20796;-83
2021/07/05 01:22:48;;;;;;;3.08;2.88;;;16.00;99.90;;;;;;4980341;28;20109;-84
2021/07/05 01:25:18;;;;;;;3.35;3.05;;;16.00;99.90;;;;;;4978516;28;20081;-84
2021/07/05 01:27:44;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;4995163;28;20117;-84
2021/07/05 01:30:13;;;;;;;2.83;2.50;;;15.90;99.90;;;;;;4994282;28;20091;-85
2021/07/05 01:32:38;;;;;;;4.80;3.22;;;16.00;99.90;;;;;;4962429;28;20536;-85
2021/07/05 01:35:06;;;;;;;4.82;2.83;;;15.90;99.90;;;;;;4961699;28;20042;-84
2021/07/05 01:37:32;;;;;;;4.15;3.03;;;15.90;99.90;;;;;;4978460;28;20030;-83
2021/07/05 01:39:59;;;;;;;7.10;3.58;;;15.90;99.90;;;;;;4979373;28;20042;-83
2021/07/05 01:42:25;;;;;;;5.38;3.10;;;15.90;99.90;;;;;;4978288;28;20409;-84
2021/07/05 01:44:51;;;;;;;4.47;3.00;;;15.90;99.90;;;;;;4978240;28;20089;-83
2021/07/05 01:47:16;;;;;;;5.88;3.17;;;15.80;99.90;;;;;;4978138;28;20085;-83
2021/07/05 01:49:45;;;;;;;3.17;2.92;;;15.80;99.90;;;;;;4977168;28;20430;-83
2021/07/05 01:52:14;;;;;;;3.05;2.85;;;15.90;99.90;;;;;;4960573;28;20036;-84
2021/07/05 01:54:41;;;;;;;4.30;3.13;;;15.90;99.90;;;;;;4971943;28;20454;-83
2021/07/05 01:57:24;;;;;;;3.17;2.88;;;15.80;99.90;;;;;;4977703;28;20057;-83
2021/07/05 01:59:52;;;;;;;3.38;3.08;;;15.80;99.90;;;;;;4987707;28;20034;-83
2021/07/05 02:02:18;;;;;;;3.22;2.53;;;15.80;99.90;;;;;;4970017;28;20469;-83
2021/07/05 02:04:45;;;;;;;3.55;3.25;;;15.80;99.90;;;;;;4953988;28;20033;-83
2021/07/05 02:07:11;;;;;;;3.38;2.97;;;15.80;99.90;;;;;;4977436;28;20054;-84
2021/07/05 02:09:37;;;;;;;3.45;2.40;;;15.80;99.90;;;;;;4955677;28;20061;-86
2021/07/05 02:12:03;;;;;;;3.70;3.30;;;15.80;99.90;;;;;;4973001;28;20375;-84
2021/07/05 02:14:29;;;;;;;3.33;2.97;;;15.80;99.90;;;;;;4976452;28;20027;-84
2021/07/05 02:16:55;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;4960143;28;20037;-84
2021/07/05 02:19:21;;;;;;;5.50;3.47;;;15.80;99.90;;;;;;4974086;28;20030;-84
2021/07/05 02:21:47;;;;;;;3.90;3.03;;;15.70;99.90;;;;;;4974336;28;20396;-84
2021/07/05 02:24:13;;;;;;;4.07;3.28;;;15.70;99.90;;;;;;4975713;28;20039;-84
2021/07/05 02:26:39;;;;;;;3.78;3.38;;;15.80;99.90;;;;;;4956669;28;20046;-84
2021/07/05 02:29:05;;;;;;;4.03;3.17;;;15.70;99.90;;;;;;4955186;28;20133;-83
2021/07/05 02:31:30;;;;;;;4.53;2.78;;;15.80;99.90;;;;;;4965875;28;20034;-84
2021/07/05 02:33:56;;;;;;;3.95;3.00;;;15.70;99.90;;;;;;4972600;28;20034;-84
2021/07/05 02:36:22;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;4979974;28;20511;-84
2021/07/05 02:38:48;;;;;;;3.58;3.10;;;15.70;99.90;;;;;;4959219;28;20390;-84
2021/07/05 02:41:14;;;;;;;3.10;2.75;;;15.80;99.90;;;;;;4957571;28;20038;-84
2021/07/05 02:43:40;;;;;;;3.83;3.13;;;15.70;99.90;;;;;;4970864;28;20057;-84
2021/07/05 02:46:05;;;;;;;3.78;2.97;;;15.80;99.90;;;;;;4974782;28;20034;-84
2021/07/05 02:48:32;;;;;;;3.97;3.53;;;15.80;99.90;;;;;;4991549;28;20026;-83
2021/07/05 02:51:08;;;;;;;3.67;3.38;;;15.70;99.90;;;;;;4969764;28;20050;-83
2021/07/05 02:53:36;;;;;;;4.75;3.42;;;15.70;99.90;;;;;;4969611;28;20034;-84
2021/07/05 02:56:05;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;4973019;28;20026;-84
2021/07/05 02:58:31;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;4974723;28;20092;-84
2021/07/05 03:00:59;;;;;;;4.55;3.40;;;15.70;99.90;;;;;;4990177;28;20209;-84
2021/07/05 03:03:26;;;;;;;7.05;3.60;;;15.70;99.90;;;;;;4973682;28;20503;-84
2021/07/05 03:05:52;;;;;;;4.57;3.33;;;15.70;99.90;;;;;;4975292;28;20034;-84
2021/07/05 03:08:18;;;;;;;4.80;3.50;;;15.70;99.90;;;;;;4991204;28;20038;-84
2021/07/05 03:10:45;;;;;;;3.95;3.53;;;15.70;99.90;;;;;;4971758;28;20038;-84
2021/07/05 03:13:14;;;;;;;3.90;3.50;;;15.70;99.90;;;;;;4974204;28;20374;-84
2021/07/05 03:15:40;;;;;;;3.58;3.28;;;15.70;99.90;;;;;;4958141;28;20121;-84
2021/07/05 03:18:07;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;4952662;28;20038;-84
2021/07/05 03:20:36;;;;;;;4.88;3.40;;;15.70;99.90;;;;;;4969571;28;20539;-84
2021/07/05 03:23:03;;;;;;;3.95;3.55;;;15.70;99.90;;;;;;4954393;28;20034;-84
2021/07/05 03:25:31;;;;;;;5.55;3.80;;;15.60;99.90;;;;;;4990265;28;20378;-84
2021/07/05 03:27:58;;;;;;;4.13;3.72;;;15.60;99.90;;;;;;4954997;28;20039;-83
2021/07/05 03:30:25;;;;;;;3.63;3.22;;;15.60;99.90;;;;;;4968435;28;20031;-84
2021/07/05 03:32:51;;;;;;;4.13;3.83;;;15.60;99.90;;;;;;4986826;28;20027;-84
2021/07/05 03:35:19;;;;;;;3.70;3.30;;;15.60;99.90;;;;;;4958789;28;20027;-84
2021/07/05 03:37:47;;;;;;;4.03;3.63;;;15.70;99.90;;;;;;4990413;28;20031;-84
2021/07/05 03:40:16;;;;;;;4.72;3.38;;;15.70;99.90;;;;;;4957625;28;20035;-84
2021/07/05 03:42:43;;;;;;;3.83;3.42;;;15.70;99.90;;;;;;4984574;28;20034;-85
2021/07/05 03:45:10;;;;;;;4.18;3.75;;;15.70;99.90;;;;;;4983997;28;20029;-84
2021/07/05 03:47:36;;;;;;;3.85;3.55;;;15.60;99.90;;;;;;4974177;28;20120;-84
2021/07/05 03:50:07;;;;;;;3.85;3.33;;;15.70;99.90;;;;;;4987531;28;20045;-84
2021/07/05 03:52:33;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;4972065;28;20474;-83
2021/07/05 03:54:58;;;;;;;3.78;3.35;;;15.60;99.90;;;;;;4958215;28;20045;-84
2021/07/05 03:57:26;;;;;;;4.63;3.20;;;15.60;99.90;;;;;;4974610;28;20092;-84
2021/07/05 03:59:56;;;;;;;4.00;3.70;;;15.60;99.90;;;;;;4973307;28;20053;-84
2021/07/05 04:02:23;;;;;;;3.95;3.63;;;15.60;99.90;;;;;;4966548;28;20038;-84
2021/07/05 04:04:50;;;;;;;5.30;3.13;;;15.60;99.90;;;;;;4990394;28;20817;-84
2021/07/05 04:07:16;;;;;;;3.65;3.15;;;15.60;99.90;;;;;;4984467;28;20511;-84
2021/07/05 04:09:43;;;;;;;3.83;3.42;;;15.60;99.90;;;;;;4972569;28;20042;-84
2021/07/05 04:12:10;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;4964422;28;20512;-84
2021/07/05 04:14:37;;;;;;;3.45;3.15;;;15.60;99.90;;;;;;4973509;28;20072;-84
2021/07/05 04:17:03;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;4971957;28;20027;-84
2021/07/05 04:19:29;;;;;;;4.38;3.22;;;15.70;99.90;;;;;;4965900;28;20038;-84
2021/07/05 04:21:55;;;;;;;3.25;2.95;;;15.70;99.90;;;;;;4969378;28;20071;-84
2021/07/05 04:24:20;;;;;;;3.38;3.08;;;15.70;99.90;;;;;;4974543;28;20409;-84
2021/07/05 04:26:46;;;;;;;4.35;3.47;;;15.70;99.90;;;;;;4954882;28;20030;-84
2021/07/05 04:29:12;;;;;;;4.05;3.08;;;15.60;99.90;;;;;;4940601;28;20041;-84
2021/07/05 04:31:38;;;;;;;3.95;3.28;;;15.60;99.90;;;;;;4970238;28;20053;-84
2021/07/05 04:34:04;;;;;;;3.85;3.55;;;15.60;99.90;;;;;;4993699;28;20061;-83
2021/07/05 04:36:30;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;4991462;28;20034;-84
2021/07/05 04:38:55;;;;;;;3.90;3.50;;;15.60;99.90;;;;;;4972089;28;20035;-84
2021/07/05 04:41:21;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;4950998;28;20054;-84
2021/07/05 04:43:47;;;;;;;4.10;3.10;;;15.60;99.90;;;;;;4971549;28;20117;-84
2021/07/05 04:46:16;;;;;;;3.25;2.97;;;15.60;99.90;;;;;;4958920;28;20038;-84
2021/07/05 04:48:41;;;;;;;3.88;3.33;;;15.60;99.90;;;;;;4993433;28;20038;-84
2021/07/05 04:51:09;;;;;;;2.85;2.65;;;15.70;99.90;;;;;;4956736;28;20039;-84
2021/07/05 04:53:36;;;;;;;4.25;3.20;;;15.80;99.90;;;;;;4973016;28;20061;-84
2021/07/05 04:56:03;;;;;;;6.50;3.83;;;15.90;99.90;;;;;;4972862;28;20035;-84
2021/07/05 04:58:28;;;;;;;6.03;3.33;;;16.00;99.90;;;;;;4986107;28;20022;-84
2021/07/05 05:00:54;;;;;;;3.92;3.60;;;16.10;99.90;;;;;;4956760;28;20472;-84
2021/07/05 05:03:21;;;;;;;4.50;3.15;;;16.10;99.90;;;;;;4989352;28;20034;-84
2021/07/05 05:05:46;;;;;;;4.05;3.20;;;16.10;99.90;;;;;;4976915;28;20392;-84
2021/07/05 05:08:12;;;;;;;3.47;2.97;;;16.10;99.90;;;;;;4994515;28;20026;-84
2021/07/05 05:10:39;;;;;;;3.40;3.10;;;16.20;99.90;;;;;;4972508;28;20034;-84
2021/07/05 05:13:06;;;;;;;3.95;3.00;;;16.30;99.90;;;;;;4951300;28;20038;-84
2021/07/05 05:15:32;;;;;;;4.40;3.75;;;16.40;99.90;;;;;;4950891;28;20489;-84
2021/07/05 05:17:58;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;4986099;28;20046;-84
2021/07/05 05:20:24;;;;;;;3.55;2.70;;;16.50;99.90;;;;;;4975285;28;20053;-84
2021/07/05 05:22:51;;;;;;;5.43;3.17;;;16.50;99.90;;;;;;4979926;28;20038;-84
2021/07/05 05:25:18;;;;;;;3.15;2.90;;;16.60;99.90;;;;;;4975126;28;20039;-84
2021/07/05 05:27:45;;;;;;;4.32;3.00;;;16.70;99.90;;;;;;4976467;28;20041;-84
2021/07/05 05:30:12;;;;;;;2.97;2.78;;;16.70;99.90;;;;;;4972773;28;20456;-83
2021/07/05 05:32:38;;;;;;;4.90;3.05;;;16.80;99.90;;;;;;4973944;28;20038;-84
2021/07/05 05:35:06;;;;;;;2.97;2.75;;;16.90;99.90;;;;;;4958691;28;20045;-84
2021/07/05 05:37:32;;;;;;;4.57;2.70;;;17.10;99.90;;;;;;4986195;28;20037;-84
2021/07/05 05:39:58;;;;;;;5.68;2.78;;;17.20;99.90;;;;;;4989454;28;20038;-84
2021/07/05 05:42:24;;;;;;;3.42;3.05;;;17.30;99.90;;;;;;4957555;28;20042;-84
2021/07/05 05:44:49;;;;;;;2.85;2.60;;;17.30;99.90;;;;;;4975312;28;20109;-84
2021/07/05 05:47:15;;;;;;;2.58;2.38;;;17.30;99.90;;;;;;4959818;28;20497;-84
2021/07/05 05:49:41;;;;;;;2.95;2.75;;;17.30;99.90;;;;;;4975153;28;20037;-84
2021/07/05 05:52:07;;;;;;;2.78;2.55;;;17.30;99.90;;;;;;4941319;28;20517;-84
2021/07/05 05:54:33;;;;;;;3.03;2.67;;;17.20;99.90;;;;;;4969672;28;20054;-83
2021/07/05 05:56:59;;;;;;;3.08;2.78;;;17.20;99.90;;;;;;4966410;28;20121;-83
2021/07/05 05:59:25;;;;;;;2.95;2.75;;;17.20;99.90;;;;;;4970852;28;20058;-83
2021/07/05 06:01:51;;;;;;;3.03;2.78;;;17.20;99.90;;;;;;4970312;28;20031;-83
2021/07/05 06:04:18;;;;;;;3.00;2.80;;;17.20;99.90;;;;;;4973620;28;20034;-83
2021/07/05 06:06:44;;;;;;;2.53;2.33;;;17.30;99.90;;;;;;4972450;28;20081;-84
2021/07/05 06:09:10;;;;;;;3.42;2.90;;;17.30;99.90;;;;;;4974680;28;20038;-84
2021/07/05 06:11:37;;;;;;;3.28;2.92;;;17.40;99.90;;;;;;4975547;28;20042;-83
2021/07/05 06:14:04;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;4955263;28;20064;-84
2021/07/05 06:16:30;;;;;;;3.10;2.80;;;17.50;99.90;;;;;;4991650;28;20093;-83
2021/07/05 06:18:56;;;;;;;3.03;2.83;;;17.70;99.90;;;;;;4990982;28;20026;-83
2021/07/05 06:21:22;;;;;;;3.28;2.60;;;18.30;99.90;;;;;;4974142;28;20026;-83
2021/07/05 06:23:48;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;4975648;28;20041;-83
2021/07/05 06:26:15;;;;;;;2.13;2.03;;;19.10;99.90;;;;;;4975810;28;20117;-83
2021/07/05 06:28:41;;;;;;;1.95;1.85;;;19.00;99.90;;;;;;4972914;28;20134;-83
2021/07/05 06:31:07;;;;;;;2.17;2.08;;;19.10;99.90;;;;;;4979195;28;20552;-83
2021/07/05 06:33:32;;;;;;;5.38;2.03;;;19.10;99.90;;;;;;4985217;28;20038;-84
2021/07/05 06:35:59;;;;;;;3.15;2.20;;;19.00;99.90;;;;;;4975163;28;20041;-84
2021/07/05 06:38:25;;;;;;;2.05;1.92;;;19.00;99.90;;;;;;4991367;28;20089;-83
2021/07/05 06:40:56;;;;;;;2.22;2.03;;;19.10;99.90;;;;;;4977558;28;20515;-84
2021/07/05 06:43:22;;;;;;;2.30;2.20;;;19.10;99.90;;;;;;4966832;28;20037;-83
2021/07/05 06:45:48;;;;;;;1.80;1.65;;;19.10;99.90;;;;;;4957409;28;20037;-83
2021/07/05 06:48:13;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;4991659;28;20038;-83
2021/07/05 06:50:39;;;;;;;5.72;2.10;;;19.80;99.90;;;;;;4986069;28;20034;-84
2021/07/05 06:53:06;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;4953403;28;20046;-83
2021/07/05 06:55:32;;;;;;;3.05;1.40;;;20.90;99.90;;;;;;4989012;28;20084;-83
2021/07/05 06:57:59;;;;;;;2.72;1.30;;;21.10;99.90;;;;;;4959125;28;20081;-83
2021/07/05 07:00:26;;;;;;;2.60;1.85;;;21.30;99.90;;;;;;4947718;28;20038;-83
2021/07/05 07:02:53;;;;;;;2.13;1.80;;;21.60;99.90;;;;;;4976401;28;20034;-83
2021/07/05 07:05:20;;;;;;;1.70;1.45;;;21.50;99.90;;;;;;4990601;28;20035;-83
2021/07/05 07:07:49;;;;;;;1.63;1.30;;;21.90;99.90;;;;;;4984625;28;20030;-83
2021/07/05 07:10:17;;;;;;;2.00;1.40;;;22.20;99.90;;;;;;4988181;28;20540;-83
2021/07/05 07:12:47;;;;;;;1.83;1.50;;;22.10;99.90;;;;;;4957894;28;20037;-83
2021/07/05 07:15:15;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;4989111;28;20038;-84
2021/07/05 07:17:46;;;;;;;3.15;1.60;;;21.50;99.90;;;;;;4992513;28;20485;-83
2021/07/05 07:20:13;;;;;;;1.77;1.67;;;21.20;99.90;;;;;;4992401;28;20041;-83
2021/07/05 07:22:39;;;;;;;1.88;1.77;;;20.70;99.90;;;;;;4992076;28;20034;-83
2021/07/05 07:25:08;;;;;;;2.33;1.65;;;20.40;99.90;;;;;;4999911;28;20079;-83
2021/07/05 07:27:34;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;4974456;28;20046;-83
2021/07/05 07:30:00;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;4972134;28;20604;-83
2021/07/05 07:32:25;;;;;;;2.45;2.25;;;20.00;99.90;;;;;;4990645;28;20077;-83
2021/07/05 07:34:51;;;;;;;2.70;2.15;;;19.90;99.90;;;;;;4990295;28;20688;-82
2021/07/05 07:37:17;;;;;;;3.50;1.70;;;19.80;99.90;;;;;;4992554;28;20037;-82
2021/07/05 07:39:46;;;;;;;2.65;1.90;;;20.00;99.90;;;;;;4955252;28;20026;-82
2021/07/05 07:42:12;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;4956777;28;20405;-82
2021/07/05 07:44:38;;;;;;;2.33;1.83;;;19.90;99.90;;;;;;4967252;28;20041;-82
2021/07/05 07:47:05;;;;;;;2.17;1.98;;;20.00;99.90;;;;;;4969357;28;20409;-82
2021/07/05 07:49:33;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;4956784;28;20073;-82
2021/07/05 07:51:59;;;;;;;2.85;1.75;;;20.00;99.90;;;;;;4957245;28;20045;-82
2021/07/05 07:54:25;;;;;;;3.25;1.92;;;20.00;99.90;;;;;;4989323;28;20038;-83
2021/07/05 07:56:52;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;4974171;28;20404;-82
2021/07/05 07:59:17;;;;;;;3.70;2.00;;;20.00;99.90;;;;;;4989631;28;20519;-82
2021/07/05 08:01:43;;;;;;;2.90;2.15;;;20.10;99.90;;;;;;4980704;28;20062;-82
2021/07/05 08:04:09;;;;;;;1.98;1.85;;;20.10;99.90;;;;;;4968262;28;20030;-83
2021/07/05 08:06:35;;;;;;;3.03;2.13;;;20.10;99.90;;;;;;4970962;28;20038;-83
2021/07/05 08:09:04;;;;;;;2.25;2.15;;;20.00;99.90;;;;;;4969547;28;20049;-82
2021/07/05 08:11:31;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;4966496;28;20037;-83
2021/07/05 08:13:58;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;4983442;28;20026;-83
2021/07/05 08:16:23;;;;;;;1.65;1.30;;;20.00;99.90;;;;;;4969205;28;20034;-82
2021/07/05 08:18:49;;;;;;;1.65;1.55;;;19.90;99.90;;;;;;4985704;28;20080;-83
2021/07/05 08:21:16;;;;;;;2.25;1.67;;;19.90;99.90;;;;;;4969255;28;20069;-82
2021/07/05 08:23:41;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;4983739;28;20033;-82
2021/07/05 08:26:07;;;;;;;2.15;1.75;;;19.70;99.90;;;;;;4952115;28;20035;-82
2021/07/05 08:28:33;;;;;;;1.67;1.58;;;19.60;99.90;;;;;;4971031;28;20030;-82
2021/07/05 08:31:01;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;4964063;28;20058;-82
2021/07/05 08:33:27;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;4983364;28;20031;-82
2021/07/05 08:35:53;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;4968881;28;20084;-82
2021/07/05 08:38:19;;;;;;;1.52;1.42;;;19.90;99.90;;;;;;4970227;28;20037;-82
2021/07/05 08:40:45;;;;;;;1.98;1.30;;;19.90;99.90;;;;;;4958442;28;20133;-82
2021/07/05 08:43:11;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;4975206;28;20603;-82
2021/07/05 08:45:37;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4970439;28;20041;-82
2021/07/05 08:48:03;;;;;;;1.45;1.35;;;20.30;99.90;;;;;;4994536;28;20113;-82
2021/07/05 08:50:29;;;;;;;1.38;1.27;;;20.40;99.90;;;;;;4965988;28;20400;-82
2021/07/05 08:52:57;;;;;;;1.02;1.00;;;20.50;99.90;;;;;;4966576;28;20125;-82
2021/07/05 08:55:27;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;4965920;28;20097;-82
2021/07/05 08:57:54;;;;;;;1.35;1.17;;;20.20;99.90;;;;;;4965177;28;20034;-82
2021/07/05 09:00:30;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4965148;28;20026;-82
2021/07/05 09:02:58;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;4977736;28;20481;-82
2021/07/05 09:05:24;;;;;;;2.42;0.95;;;19.90;99.90;;;;;;4955258;28;20785;-82
2021/07/05 09:08:03;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;4970447;28;20042;-82
2021/07/05 09:10:45;;;;;;;2.05;1.23;;;20.00;99.90;;;;;;4974333;28;20034;-82
2021/07/05 09:13:17;;;;;;;1.02;0.93;;;20.10;99.90;;;;;;4981017;28;20339;-82
2021/07/05 09:15:52;;;;;;;1.23;1.13;;;20.30;99.90;;;;;;4985504;28;20046;-82
2021/07/05 09:18:27;;;;;;;1.90;1.13;;;20.40;99.90;;;;;;4965805;28;20158;-82
2021/07/05 09:20:54;;;;;;;1.70;0.85;;;20.60;99.90;;;;;;4969254;28;20030;-82
2021/07/05 09:23:20;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;4986902;28;20034;-82
2021/07/05 09:25:49;;;;;;;1.60;0.98;;;20.50;99.90;;;;;;4971727;28;20030;-82
2021/07/05 09:28:16;;;;;;;3.08;0.98;;;20.50;99.90;;;;;;4984382;28;20497;-82
2021/07/05 09:30:43;;;;;;;1.17;0.93;;;20.40;99.90;;;;;;4986890;28;20015;-82
2021/07/05 09:33:20;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4967668;28;20049;-82
2021/07/05 09:35:52;;;;;;;1.35;1.08;;;20.10;99.90;;;;;;5004673;28;20061;-82
2021/07/05 09:38:34;;;;;;;2.10;1.30;;;20.10;99.90;;;;;;4987256;28;20030;-81
2021/07/05 09:41:21;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;4985153;28;20042;-82
2021/07/05 09:43:53;;;;;;;0.93;0.80;;;20.00;99.90;;;;;;4968451;28;20023;-81
2021/07/05 09:46:38;;;;;;;1.20;1.00;;;20.00;99.90;;;;;;4973916;28;20408;-82
2021/07/05 09:49:29;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4987941;28;20035;-83
2021/07/05 09:52:06;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;4970542;28;20046;-82
2021/07/05 09:54:36;;;;;;;4.78;0.82;;;20.10;99.90;;;;;;4984852;28;20080;-82
2021/07/05 09:57:05;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4974287;28;20042;-82
2021/07/05 09:59:31;;;;;;;0.82;0.75;;;20.10;99.90;;;;;;4972962;28;20042;-82
2021/07/05 10:01:59;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4988777;28;20026;-82
2021/07/05 10:04:28;;;;;;;0.75;0.75;;;20.30;99.90;;;;;;4970981;28;20098;-82
2021/07/05 10:06:56;;;;;;;1.48;0.77;;;20.50;99.90;;;;;;4983578;28;20047;-82
2021/07/05 10:09:47;;;;;;;1.25;0.85;;;20.80;99.90;;;;;;4987825;28;20026;-82
2021/07/05 10:12:55;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;4979624;28;20525;-82
2021/07/05 10:15:22;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;4952028;28;20065;-82
2021/07/05 10:17:49;;;;;;;0.73;0.60;;;21.50;99.90;;;;;;4983096;28;20543;-83
2021/07/05 10:20:28;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;4984756;28;20034;-82
2021/07/05 10:23:01;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;4997868;28;20038;-83
2021/07/05 10:25:31;;;;;;;0.82;0.50;;;21.60;99.90;;;;;;4985415;28;21538;-82
2021/07/05 10:27:57;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;4969012;28;20031;-82
2021/07/05 10:30:24;;;;;;;0.90;0.82;;;21.50;99.90;;;;;;4986072;28;20045;-82
2021/07/05 10:32:51;;;;;;;0.85;0.75;;;21.50;99.90;;;;;;4984501;28;20029;-82
2021/07/05 10:35:33;;;;;;;0.82;0.70;;;21.50;99.90;;;;;;4987701;28;20792;-82
2021/07/05 10:38:16;;;;;;;0.98;0.73;;;21.60;99.90;;;;;;4966325;28;20035;-82
2021/07/05 10:40:45;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;4984243;28;20034;-82
2021/07/05 10:43:15;;;;;;;1.02;0.77;;;21.80;99.90;;;;;;4967759;28;20038;-83
2021/07/05 10:45:47;;;;;;;0.75;0.70;;;21.60;99.90;;;;;;4971105;28;20030;-82
2021/07/05 10:48:36;;;;;;;0.88;0.80;;;21.50;99.90;;;;;;4987295;28;20034;-82
2021/07/05 10:51:04;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;4967686;28;20035;-82
2021/07/05 10:53:33;;;;;;;1.60;0.65;;;21.20;99.90;;;;;;4966030;28;20034;-82
2021/07/05 10:56:03;;;;;;;0.82;0.75;;;21.00;99.90;;;;;;4984648;28;20101;-83
2021/07/05 10:58:34;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4970397;28;20561;-83
2021/07/05 11:01:05;;;;;;;2.22;0.77;;;20.80;99.90;;;;;;5000116;28;20477;-82
2021/07/05 11:03:40;;;;;;;0.70;0.60;;;20.80;99.90;;;;;;4969829;28;20727;-82
2021/07/05 11:06:29;;;;;;;0.77;0.60;;;20.80;99.90;;;;;;4983029;28;20081;-82
2021/07/05 11:08:56;;;;;;;0.82;0.80;;;20.90;99.90;;;;;;4984232;28;20057;-83
2021/07/05 11:11:31;;;;;;;1.63;0.95;;;20.90;99.90;;;;;;4969237;28;20034;-83
2021/07/05 11:14:20;;;;;;;1.03;0.50;;;20.90;99.90;;;;;;4984681;28;20026;-83
2021/07/05 11:17:10;;;;;;;1.50;0.88;;;21.00;99.90;;;;;;4986737;28;20261;-83
2021/07/05 11:19:46;;;;;;;1.08;0.93;;;21.10;99.90;;;;;;4968824;28;20041;-81
2021/07/05 11:22:28;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4984290;28;20038;-83
2021/07/05 11:25:18;;;;;;;1.95;0.80;;;21.20;99.90;;;;;;4948962;28;20027;-82
2021/07/05 11:27:52;;;;;;;0.88;0.73;;;21.10;99.90;;;;;;4982189;28;20061;-82
2021/07/05 11:30:27;;;;;;;0.75;0.75;;;21.30;99.90;;;;;;4979274;28;20038;-82
2021/07/05 11:33:19;;;;;;;0.70;0.50;;;21.50;99.90;;;;;;4984226;28;20038;-82
2021/07/05 11:35:53;;;;;;;1.75;0.60;;;21.50;99.90;;;;;;4963552;28;20019;-82
2021/07/05 11:38:39;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;4984016;28;20298;-82
2021/07/05 11:41:10;;;;;;;0.82;0.60;;;21.70;99.90;;;;;;4996368;28;20396;-83
2021/07/05 11:43:57;;;;;;;2.28;0.50;;;21.90;99.90;;;;;;4984042;28;20105;-83
2021/07/05 11:46:26;;;;;;;0.52;0.50;;;21.80;99.90;;;;;;4985529;28;20030;-83
2021/07/05 11:49:00;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4982364;28;20021;-82
2021/07/05 11:51:38;;;;;;;1.00;0.70;;;21.80;99.90;;;;;;4980057;28;20050;-83
2021/07/05 11:54:06;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;4965101;28;20027;-82
2021/07/05 11:56:56;;;;;;;1.20;0.60;;;22.00;99.90;;;;;;4969147;28;20122;-82
2021/07/05 11:59:34;;;;;;;3.05;0.90;;;22.20;99.90;;;;;;4981752;28;20113;-83
2021/07/05 12:02:13;;;;;;;0.60;0.57;;;22.40;99.90;;;;;;4986041;28;20763;-83
2021/07/05 12:04:44;;;;;;;0.63;0.60;;;22.60;99.90;;;;;;4969625;28;20786;-81
2021/07/05 12:07:22;;;;;;;0.55;0.55;;;22.80;99.90;;;;;;4977771;28;20555;-82
2021/07/05 12:09:51;;;;;;;1.30;0.70;;;23.00;99.90;;;;;;4986286;28;20400;-82
2021/07/05 12:12:19;;;;;;;0.47;0.45;;;23.30;99.90;;;;;;4967802;28;20069;-82
2021/07/05 12:14:47;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;4981561;28;20023;-82
2021/07/05 12:17:15;;;;;;;0.60;0.50;;;23.60;99.90;;;;;;4983494;28;20029;-82
2021/07/05 12:19:43;;;;;;;0.63;0.40;;;23.80;99.90;;;;;;4981205;28;20056;-82
2021/07/05 12:22:17;;;;;;;2.75;0.60;;;23.80;99.90;;;;;;4966144;28;20038;-82
2021/07/05 12:24:46;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;4987160;28;20030;-82
2021/07/05 12:27:15;;;;;;;0.47;0.47;;;23.70;99.90;;;;;;4989826;28;20509;-81
2021/07/05 12:29:52;;;;;;;1.10;0.40;;;23.50;99.90;;;;;;4972282;28;20030;-82
2021/07/05 12:32:19;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4957927;28;20122;-81
2021/07/05 12:34:59;;;;;;;0.63;0.38;;;23.40;99.90;;;;;;4988540;28;20034;-80
2021/07/05 12:37:37;;;;;;;0.80;0.60;;;23.40;99.90;;;;;;4988356;28;20109;-80
2021/07/05 12:40:28;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4994972;28;20646;-82
2021/07/05 12:43:06;;;;;;;1.60;0.40;;;23.20;99.90;;;;;;4975898;28;20501;-81
2021/07/05 12:46:04;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;4991061;28;20023;-81
2021/07/05 12:48:33;;;;;;;0.30;0.28;;;23.10;99.90;;;;;;4968581;28;20049;-81
2021/07/05 12:51:03;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;4982413;28;20035;-82
2021/07/05 12:53:35;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4970204;28;20058;-82
2021/07/05 12:56:08;;;;;;;0.65;0.50;;;23.20;99.90;;;;;;4988300;28;20030;-81
2021/07/05 12:58:44;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;4994026;28;20022;-81