Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:37;;;;;;;7.05;4.32;;;;;;;11.25;48.74;100940.94;6258216;22;20428;-79
2021/04/24 00:03:03;;;;;;;9.20;3.85;;;;;;;11.22;48.90;100941.50;6306923;22;20082;-79
2021/04/24 00:05:31;;;;;;;8.80;3.70;;;;;;;11.21;48.73;100939.88;6289001;22;20064;-79
2021/04/24 00:08:01;;;;;;;10.02;4.43;;;;;;;11.17;48.95;100934.03;6315276;22;20007;-79
2021/04/24 00:10:28;;;;;;;9.75;3.97;;;;;;;11.14;49.21;100940.16;6288797;22;20323;-79
2021/04/24 00:12:54;;;;;;;7.43;3.67;;;;;;;11.11;48.92;100932.41;6289314;22;19998;-80
2021/04/24 00:15:20;;;;;;;9.27;4.22;;;;;;;11.10;49.06;100927.97;6314841;22;20006;-78
2021/04/24 00:17:45;;;;;;;7.60;3.75;;;;;;;11.00;49.25;100933.59;6342143;22;20003;-79
2021/04/24 00:20:14;;;;;;;9.63;3.80;;;;;;;11.03;49.59;100928.31;6314548;22;20014;-79
2021/04/24 00:22:40;;;;;;;9.50;4.47;;;;;;;10.99;49.65;100926.38;6342623;22;20033;-77
2021/04/24 00:25:06;;;;;;;7.55;4.20;;;;;;;10.96;49.43;100927.78;6314044;22;20066;-78
2021/04/24 00:27:31;;;;;;;9.40;4.05;;;;;;;10.90;49.93;100924.19;6341897;22;20003;-79
2021/04/24 00:29:57;;;;;;;9.50;4.22;;;;;;;10.92;49.83;100926.66;6314727;22;20006;-79
2021/04/24 00:32:22;;;;;;;9.18;4.30;;;;;;;10.92;49.90;100926.66;6288229;22;20002;-79
2021/04/24 00:34:48;;;;;;;9.88;4.47;;;;;;;10.91;49.96;100925.84;6313334;22;20003;-79
2021/04/24 00:37:13;;;;;;;11.38;3.95;;;;;;;10.86;50.10;100920.31;6314729;22;20007;-79
2021/04/24 00:39:39;;;;;;;9.27;4.70;;;;;;;10.86;50.21;100922.25;6340812;22;20007;-79
2021/04/24 00:42:05;;;;;;;14.18;4.57;;;;;;;10.82;50.30;100922.00;6314579;22;20003;-79
2021/04/24 00:44:30;;;;;;;8.40;4.28;;;;;;;10.77;50.49;100921.22;6288965;22;20506;-79
2021/04/24 00:46:56;;;;;;;10.23;4.25;;;;;;;10.78;50.27;100920.09;6314234;22;20003;-79
2021/04/24 00:49:21;;;;;;;7.82;4.15;;;;;;;10.74;50.42;100917.06;6288376;22;20013;-79
2021/04/24 00:51:47;;;;;;;9.25;4.43;;;;;;;10.71;50.67;100921.22;6342712;22;20003;-79
2021/04/24 00:54:12;;;;;;;8.68;4.32;;;;;;;10.69;50.79;100922.63;6313901;22;20068;-79
2021/04/24 00:56:38;;;;;;;11.50;4.53;;;;;;;10.65;50.74;100913.22;6263141;22;20033;-80
2021/04/24 00:59:03;;;;;;;11.48;4.53;;;;;;;10.64;50.64;100911.53;6314485;22;20021;-79
2021/04/24 01:01:29;;;;;;;10.23;4.30;;;;;;;10.63;50.80;100909.88;6287774;22;20013;-79
2021/04/24 01:03:54;;;;;;;13.82;4.80;;;;;;;10.60;50.69;100905.72;6314235;22;20007;-79
2021/04/24 01:06:20;;;;;;;9.60;4.93;;;;;;;10.60;50.81;100907.69;6289029;22;20370;-77
2021/04/24 01:08:45;;;;;;;10.52;4.60;;;;;;;10.54;51.11;100903.28;6341231;22;20038;-79
2021/04/24 01:11:11;;;;;;;10.05;4.68;;;;;;;10.56;50.86;100901.00;6313857;22;20049;-79
2021/04/24 01:13:36;;;;;;;10.20;4.93;;;;;;;10.54;50.81;100897.72;6289154;22;20003;-79
2021/04/24 01:16:02;;;;;;;11.07;4.82;;;;;;;10.48;51.27;100894.94;6341270;22;20003;-80
2021/04/24 01:18:28;;;;;;;9.02;4.97;;;;;;;10.50;50.97;100892.72;6341779;22;20600;-79
2021/04/24 01:20:54;;;;;;;13.43;4.90;;;;;;;10.48;51.19;100894.94;6314620;22;20428;-78
2021/04/24 01:23:20;;;;;;;11.63;5.57;;;;;;;10.39;51.26;100888.34;6288257;22;20006;-79
2021/04/24 01:25:46;;;;;;;11.23;5.35;;;;;;;10.42;51.29;100885.00;6262660;22;20017;-79
2021/04/24 01:28:11;;;;;;;12.55;4.82;;;;;;;10.38;51.40;100886.66;6314421;22;20011;-79
2021/04/24 01:30:38;;;;;;;12.57;5.15;;;;;;;10.34;51.51;100884.75;6313905;22;20006;-79
2021/04/24 01:33:07;;;;;;;8.55;4.85;;;;;;;10.30;51.81;100890.00;6314087;22;20042;-79
2021/04/24 01:35:32;;;;;;;10.20;5.05;;;;;;;10.32;51.60;100889.75;6341992;22;20373;-78
2021/04/24 01:37:58;;;;;;;11.32;5.32;;;;;;;10.29;51.65;100882.81;6289013;22;20003;-79
2021/04/24 01:40:24;;;;;;;11.00;5.25;;;;;;;10.26;51.65;100880.56;6289029;22;20006;-79
2021/04/24 01:42:50;;;;;;;11.65;5.32;;;;;;;10.23;51.96;100881.16;6290660;22;20099;-79
2021/04/24 01:45:16;;;;;;;12.90;5.43;;;;;;;10.19;52.14;100882.81;6315755;22;20003;-79
2021/04/24 01:47:43;;;;;;;9.05;5.63;;;;;;;10.18;52.00;100884.75;6289822;22;20010;-78
2021/04/24 01:50:09;;;;;;;9.98;5.40;;;;;;;10.13;52.27;100881.16;6316597;22;20007;-79
2021/04/24 01:52:35;;;;;;;10.88;5.47;;;;;;;10.15;52.22;100876.16;6315947;22;20002;-79
2021/04/24 01:55:01;;;;;;;12.57;5.45;;;;;;;10.07;52.50;100878.41;6290019;22;20055;-79
2021/04/24 01:57:27;;;;;;;9.85;5.32;;;;;;;10.09;52.23;100871.75;6290678;22;20424;-80
2021/04/24 01:59:52;;;;;;;13.77;6.25;;;;;;;10.06;52.42;100873.97;6315958;22;20435;-79
2021/04/24 02:02:18;;;;;;;9.25;5.40;;;;;;;10.04;52.39;100865.09;6289506;22;20013;-79
2021/04/24 02:04:43;;;;;;;12.27;5.88;;;;;;;10.03;52.29;100870.94;6264966;22;20022;-79
2021/04/24 02:07:12;;;;;;;13.40;5.75;;;;;;;10.02;52.32;100877.59;6290298;22;19998;-79
2021/04/24 02:09:37;;;;;;;11.20;5.80;;;;;;;9.98;52.36;100869.00;6315787;22;20066;-79
2021/04/24 02:12:08;;;;;;;11.73;5.88;;;;;;;9.92;52.47;100864.56;6264779;22;20328;-79
2021/04/24 02:14:46;;;;;;;13.68;6.45;;;;;;;9.90;52.85;100865.97;6291087;22;20025;-79
2021/04/24 02:17:17;;;;;;;10.82;6.10;;;;;;;9.82;53.04;100859.88;6289461;22;20010;-79
2021/04/24 02:19:43;;;;;;;17.70;6.22;;;;;;;9.84;52.97;100865.16;6290004;22;20026;-79
2021/04/24 02:22:10;;;;;;;9.88;5.88;;;;;;;9.81;52.83;100863.75;6264618;22;20006;-79
2021/04/24 02:24:55;;;;;;;14.20;5.95;;;;;;;9.72;53.14;100871.00;6315346;22;20073;-79
2021/04/24 02:27:21;;;;;;;12.98;6.18;;;;;;;9.71;53.02;100860.19;6315472;22;20058;-79
2021/04/24 02:29:46;;;;;;;10.93;6.43;;;;;;;9.68;53.16;100866.28;6239388;22;20431;-79
2021/04/24 02:32:13;;;;;;;13.63;6.22;;;;;;;9.71;52.91;100851.84;6342769;22;20344;-79
2021/04/24 02:34:43;;;;;;;10.18;6.07;;;;;;;9.69;52.98;100860.44;6315063;22;20010;-79
2021/04/24 02:37:09;;;;;;;11.27;5.57;;;;;;;9.66;52.93;100861.00;6290361;22;20060;-79
2021/04/24 02:39:37;;;;;;;12.30;6.00;;;;;;;9.62;53.01;100857.13;6288467;22;20085;-79
2021/04/24 02:42:07;;;;;;;14.05;6.22;;;;;;;9.61;53.18;100850.75;6315436;22;20038;-79
2021/04/24 02:44:33;;;;;;;14.00;6.70;;;;;;;9.59;53.05;100854.94;6290436;22;20002;-79
2021/04/24 02:46:59;;;;;;;13.38;6.03;;;;;;;9.58;53.37;100856.03;6315343;22;20077;-79
2021/04/24 02:49:25;;;;;;;10.98;6.18;;;;;;;9.54;52.92;100850.22;6315167;22;20078;-79
2021/04/24 02:51:54;;;;;;;10.65;6.03;;;;;;;9.55;53.09;100851.84;6343430;22;19999;-79
2021/04/24 02:54:20;;;;;;;10.93;5.88;;;;;;;9.53;53.05;100850.50;6289828;22;20011;-79
2021/04/24 02:56:46;;;;;;;10.35;6.20;;;;;;;9.47;53.02;100855.22;6289912;22;20090;-79
2021/04/24 02:59:11;;;;;;;11.13;5.82;;;;;;;9.45;53.24;100851.88;6315814;22;20006;-79
2021/04/24 03:01:37;;;;;;;10.77;5.75;;;;;;;9.36;53.37;100848.00;6288719;22;20017;-79
2021/04/24 03:04:02;;;;;;;11.40;5.90;;;;;;;9.39;53.22;100848.28;6289534;22;20328;-79
2021/04/24 03:06:28;;;;;;;10.02;5.60;;;;;;;9.42;53.08;100843.28;6315880;22;20029;-79
2021/04/24 03:08:53;;;;;;;12.77;5.90;;;;;;;9.40;52.95;100846.34;6314685;22;20061;-78
2021/04/24 03:11:19;;;;;;;12.70;5.85;;;;;;;9.35;53.10;100849.94;6289349;22;20014;-79
2021/04/24 03:13:45;;;;;;;13.63;6.50;;;;;;;9.37;53.10;100852.44;6315648;22;20010;-79
2021/04/24 03:16:10;;;;;;;10.82;5.88;;;;;;;9.38;52.87;100846.59;6314540;22;20010;-79
2021/04/24 03:18:36;;;;;;;10.75;5.85;;;;;;;9.36;53.02;100848.00;6289590;22;20007;-79
2021/04/24 03:21:01;;;;;;;12.85;5.90;;;;;;;9.38;52.87;100843.84;6289743;22;20007;-79
2021/04/24 03:23:26;;;;;;;10.90;5.43;;;;;;;9.38;52.86;100848.56;6314658;22;20011;-78
2021/04/24 03:25:52;;;;;;;11.82;5.53;;;;;;;9.36;52.88;100845.22;6263916;22;20010;-79
2021/04/24 03:28:18;;;;;;;9.23;5.40;;;;;;;9.37;52.84;100841.34;6343004;22;20006;-79
2021/04/24 03:30:43;;;;;;;8.80;4.82;;;;;;;9.38;52.59;100838.28;6289038;22;19998;-79
2021/04/24 03:33:09;;;;;;;11.75;6.53;;;;;;;9.34;52.60;100837.19;6288981;22;20003;-78
2021/04/24 03:35:34;;;;;;;12.80;5.93;;;;;;;9.33;52.71;100837.47;6315284;22;20007;-79
2021/04/24 03:38:00;;;;;;;10.75;6.07;;;;;;;9.26;52.89;100832.22;6342096;22;20014;-79
2021/04/24 03:40:25;;;;;;;13.65;5.72;;;;;;;9.27;52.71;100831.09;6262599;22;20007;-78
2021/04/24 03:42:51;;;;;;;11.10;5.50;;;;;;;9.27;52.72;100831.09;6289689;22;20007;-79
2021/04/24 03:45:20;;;;;;;12.20;6.43;;;;;;;9.28;52.57;100826.41;6314740;22;20007;-79
2021/04/24 03:47:50;;;;;;;9.38;5.47;;;;;;;9.27;52.65;100824.72;6315509;22;20028;-78
2021/04/24 03:50:16;;;;;;;9.98;5.10;;;;;;;9.27;52.48;100824.72;6289740;22;20082;-79
2021/04/24 03:52:42;;;;;;;9.88;6.00;;;;;;;9.26;52.52;100823.91;6288753;22;20007;-79
2021/04/24 03:55:08;;;;;;;10.25;5.75;;;;;;;9.25;52.45;100822.25;6288576;22;20042;-79
2021/04/24 03:57:34;;;;;;;13.00;6.00;;;;;;;9.27;52.24;100821.94;6315145;22;20443;-78
2021/04/24 03:59:59;;;;;;;12.65;5.72;;;;;;;9.24;52.48;100820.56;6314719;22;20011;-79
2021/04/24 04:02:25;;;;;;;11.05;5.60;;;;;;;9.27;52.34;100819.19;6341149;22;20015;-79
2021/04/24 04:04:51;;;;;;;9.98;5.55;;;;;;;9.25;52.19;100818.63;6289204;22;20007;-79
2021/04/24 04:07:17;;;;;;;9.68;5.45;;;;;;;9.24;52.47;100816.97;6288743;22;20020;-79
2021/04/24 04:09:42;;;;;;;13.07;5.20;;;;;;;9.21;52.49;100814.75;6288440;22;20471;-79
2021/04/24 04:12:08;;;;;;;10.35;5.63;;;;;;;9.17;52.48;100811.72;6261227;22;20420;-79
2021/04/24 04:14:34;;;;;;;10.05;5.60;;;;;;;9.14;52.74;100809.50;6263682;22;20436;-79
2021/04/24 04:16:59;;;;;;;10.57;5.40;;;;;;;9.13;52.68;100808.66;6314310;22;20014;-79
2021/04/24 04:19:25;;;;;;;9.52;5.75;;;;;;;9.07;52.81;100814.47;6342576;22;20056;-79
2021/04/24 04:21:51;;;;;;;10.70;5.22;;;;;;;9.02;52.71;100817.25;6314458;22;20330;-79
2021/04/24 04:24:17;;;;;;;11.25;5.93;;;;;;;8.94;53.04;100815.84;6314468;22;20059;-79
2021/04/24 04:26:43;;;;;;;9.45;5.15;;;;;;;8.95;53.01;100814.75;6315154;22;20077;-79
2021/04/24 04:29:09;;;;;;;10.07;5.53;;;;;;;8.91;53.10;100821.94;6263860;22;20579;-79
2021/04/24 04:31:36;;;;;;;12.82;6.13;;;;;;;8.86;53.01;100819.16;6288332;22;20052;-79
2021/04/24 04:34:01;;;;;;;8.73;4.97;;;;;;;8.87;52.85;100810.59;6288920;22;20003;-79
2021/04/24 04:36:27;;;;;;;12.25;5.43;;;;;;;8.87;52.82;100820.84;6313362;22;20009;-79
2021/04/24 04:38:52;;;;;;;8.77;4.72;;;;;;;8.85;53.02;100809.19;6340648;22;20007;-79
2021/04/24 04:41:18;;;;;;;9.52;5.20;;;;;;;8.85;52.92;100817.50;6342246;22;20006;-78
2021/04/24 04:43:43;;;;;;;13.38;5.50;;;;;;;8.82;53.04;100818.06;6314216;22;20007;-79
2021/04/24 04:46:09;;;;;;;9.57;5.13;;;;;;;8.82;53.09;100818.06;6341856;22;20009;-79
2021/04/24 04:48:34;;;;;;;11.27;5.35;;;;;;;8.78;52.95;100828.84;6314506;22;20013;-79
2021/04/24 04:51:00;;;;;;;9.93;5.30;;;;;;;8.81;52.82;100824.72;6314453;22;20006;-79
2021/04/24 04:53:25;;;;;;;11.77;5.07;;;;;;;8.79;52.83;100829.69;6341473;22;20007;-79
2021/04/24 04:55:51;;;;;;;13.45;5.75;;;;;;;8.76;52.56;100824.69;6314673;22;20011;-79
2021/04/24 04:58:16;;;;;;;12.32;5.53;;;;;;;8.75;52.94;100829.41;6288416;22;20007;-79
2021/04/24 05:00:42;;;;;;;9.00;5.28;;;;;;;8.76;52.88;100839.38;6287857;22;20014;-79
2021/04/24 05:03:07;;;;;;;10.70;5.32;;;;;;;8.76;52.83;100833.84;6313939;22;20064;-79
2021/04/24 05:05:33;;;;;;;13.27;6.28;;;;;;;8.72;52.93;100829.97;6314400;22;20454;-79
2021/04/24 05:07:58;;;;;;;11.15;5.18;;;;;;;8.71;52.88;100840.19;6313695;22;20052;-79
2021/04/24 05:10:24;;;;;;;10.05;5.40;;;;;;;8.73;52.84;100832.44;6314166;22;19999;-79
2021/04/24 05:12:50;;;;;;;12.00;5.18;;;;;;;8.72;52.79;100832.72;6314417;22;20014;-79
2021/04/24 05:15:16;;;;;;;11.82;5.88;;;;;;;8.70;53.21;100830.22;6237551;22;20007;-79
2021/04/24 05:17:41;;;;;;;9.10;5.20;;;;;;;8.71;52.92;100825.50;6341774;22;20096;-79
2021/04/24 05:20:07;;;;;;;12.85;5.60;;;;;;;8.71;53.12;100833.81;6314534;22;20003;-79
2021/04/24 05:22:33;;;;;;;10.60;4.93;;;;;;;8.78;53.24;100836.34;6341245;22;20003;-78
2021/04/24 05:24:59;;;;;;;9.07;4.65;;;;;;;8.83;53.24;100839.94;6314432;22;20010;-79
2021/04/24 05:27:24;;;;;;;8.77;5.28;;;;;;;8.90;53.17;100826.66;6314632;22;20006;-79
2021/04/24 05:29:50;;;;;;;9.10;5.15;;;;;;;8.98;52.80;100838.31;6237325;22;20012;-79
2021/04/24 05:32:15;;;;;;;11.95;5.22;;;;;;;9.04;52.82;100837.19;6313939;22;20010;-79
2021/04/24 05:34:41;;;;;;;8.75;4.82;;;;;;;9.10;53.07;100831.38;6314386;22;20007;-79
2021/04/24 05:37:07;;;;;;;10.77;5.03;;;;;;;9.21;52.89;100836.91;6340819;22;20006;-79
2021/04/24 05:39:32;;;;;;;9.85;4.78;;;;;;;9.33;52.70;100838.31;6312771;22;20009;-79
2021/04/24 05:41:58;;;;;;;9.93;4.95;;;;;;;9.43;52.91;100848.56;6314574;22;20003;-79
2021/04/24 05:44:23;;;;;;;9.95;5.50;;;;;;;9.56;52.51;100850.78;6288206;22;20014;-80
2021/04/24 05:46:49;;;;;;;8.77;5.20;;;;;;;9.69;52.63;100838.25;6341674;22;20006;-79
2021/04/24 05:49:14;;;;;;;8.60;5.20;;;;;;;9.81;52.61;100840.75;6288468;22;20018;-80
2021/04/24 05:51:40;;;;;;;11.50;5.10;;;;;;;9.98;51.85;100843.19;6287902;22;20015;-79
2021/04/24 05:54:05;;;;;;;11.38;5.38;;;;;;;10.09;52.30;100847.59;6313726;22;20007;-80
2021/04/24 06:38:47;;;;;;;12.07;5.50;;;;;;;12.54;48.68;100853.16;6327637;22;20027;-80
2021/04/24 07:09:28;;;;;;;15.80;6.85;;;;;;;13.89;45.73;100875.88;5956239;24;20031;-80
2021/04/24 07:11:54;;;;;;;17.80;6.53;;;;;;;14.03;46.03;100877.53;5932726;24;20013;-79
2021/04/24 07:14:19;;;;;;;12.45;5.95;;;;;;;14.16;46.02;100878.69;5932912;24;20021;-79
2021/04/24 07:16:45;;;;;;;12.50;5.85;;;;;;;14.29;45.56;100875.09;5932661;24;20017;-77
2021/04/24 07:19:12;;;;;;;12.02;5.32;;;;;;;14.42;45.59;100869.78;6003877;23;20018;-78
2021/04/24 07:21:37;;;;;;;10.25;5.80;;;;;;;14.48;44.72;100868.53;6011947;23;20039;-80
2021/04/24 07:24:03;;;;;;;13.77;5.85;;;;;;;14.57;45.09;100874.25;6011930;23;20023;-77
2021/04/24 07:26:29;;;;;;;13.52;6.40;;;;;;;14.60;44.54;100870.84;6040412;23;20011;-80
2021/04/24 07:28:54;;;;;;;12.90;5.90;;;;;;;14.71;44.77;100877.88;6122676;23;20014;-77
2021/04/24 07:31:20;;;;;;;13.57;6.55;;;;;;;14.62;44.88;100869.38;6073594;23;20054;-79
2021/04/24 07:33:46;;;;;;;11.80;5.78;;;;;;;14.76;44.45;100872.16;6097346;23;20361;-79
2021/04/24 08:01:17;;;;;;;10.52;5.57;;;;;;;15.52;43.47;100868.72;6277141;22;20059;-74
2021/04/24 08:03:44;;;;;;;11.00;5.93;;;;;;;15.56;43.19;100858.53;6228284;22;20012;-76
2021/04/24 08:06:10;;;;;;;11.20;5.60;;;;;;;15.59;43.19;100853.09;6227812;22;20071;-73
2021/04/24 08:08:35;;;;;;;13.10;5.53;;;;;;;15.65;42.86;100849.00;6252279;22;20061;-74
2021/04/24 08:11:01;;;;;;;10.45;5.57;;;;;;;15.85;43.80;100846.84;6253264;22;20000;-74
2021/04/24 08:13:26;;;;;;;15.00;5.90;;;;;;;15.89;44.22;100839.47;6227438;22;20012;-73
2021/04/24 08:15:52;;;;;;;12.27;6.05;;;;;;;15.99;43.76;100849.56;6202854;22;20015;-73
2021/04/24 08:18:17;;;;;;;13.88;6.75;;;;;;;16.01;43.76;100841.66;6279828;22;20031;-74
2021/04/24 08:20:43;;;;;;;12.55;6.07;;;;;;;16.09;42.84;100849.28;6251715;22;20035;-74
2021/04/24 08:23:11;;;;;;;14.65;6.13;;;;;;;16.24;43.17;100846.06;6204603;22;20030;-74
2021/04/24 08:25:37;;;;;;;14.38;7.03;;;;;;;16.21;42.73;100840.25;6227262;22;20373;-75
2021/04/24 08:28:06;;;;;;;16.85;6.13;;;;;;;16.38;42.94;100840.34;6252033;22;20328;-75
2021/04/24 08:30:31;;;;;;;11.48;6.20;;;;;;;16.54;43.24;100843.50;6203559;22;20008;-75
2021/04/24 08:32:57;;;;;;;10.38;5.60;;;;;;;16.67;43.40;100838.91;6226873;22;20015;-77
2021/04/24 08:35:25;;;;;;;10.90;5.43;;;;;;;16.85;43.72;100845.41;6227187;22;20030;-77
2021/04/24 08:37:51;;;;;;;12.30;5.28;;;;;;;16.98;44.23;100838.81;6252856;22;20027;-75
2021/04/24 08:40:17;;;;;;;14.68;6.70;;;;;;;16.94;42.87;100843.44;6200788;22;20053;-75
2021/04/24 08:42:48;;;;;;;13.05;6.10;;;;;;;17.17;43.27;100849.72;6202420;22;20115;-77
2021/04/24 08:45:24;;;;;;;16.70;6.90;;;;;;;17.13;42.70;100852.38;6205051;22;20324;-75
2021/04/24 08:47:55;;;;;;;12.55;6.45;;;;;;;17.29;42.62;100849.84;6227704;22;20007;-75
2021/04/24 08:50:26;;;;;;;13.57;6.80;;;;;;;17.12;42.24;100842.28;6252120;22;20471;-74
2021/04/24 08:52:53;;;;;;;14.45;6.55;;;;;;;17.04;42.44;100845.09;6227550;22;20057;-74
2021/04/24 08:55:23;;;;;;;13.27;6.95;;;;;;;17.30;43.13;100847.88;6279711;22;20008;-75
2021/04/24 08:57:48;;;;;;;11.38;6.30;;;;;;;17.43;42.84;100849.69;6252533;22;20024;-80
2021/04/24 09:00:15;;;;;;;14.18;6.65;;;;;;;17.57;42.87;100846.69;6278991;22;20015;-78
2021/04/24 09:02:42;;;;;;;15.48;6.43;;;;;;;17.63;42.40;100863.06;6256923;22;20027;-79
2021/04/24 09:05:08;;;;;;;13.98;6.05;;;;;;;17.80;42.83;100866.97;6288513;22;20010;-79
2021/04/24 09:07:34;;;;;;;13.55;5.82;;;;;;;17.91;43.24;100865.47;6313642;22;20331;-76
2021/04/24 09:13:42;;;;;;;11.25;6.07;;;;;;;17.75;42.47;100867.16;6341590;22;20377;-74
2021/04/24 09:16:07;;;;;;;20.25;6.72;;;;;;;17.63;43.66;100863.06;6341836;22;20284;-75
2021/04/24 09:26:27;;;;;;;18.38;6.45;;;;;;;17.36;45.04;100855.81;6325325;22;20018;-83
2021/04/24 10:00:22;;;;;;;12.18;5.65;;;;;;;17.26;43.13;100853.34;6272035;22;20415;-75
2021/04/24 10:02:47;;;;;;;13.95;5.07;;;;;;;17.40;44.17;100858.78;6341252;22;20007;-75
2021/04/24 10:05:17;;;;;;;12.65;5.85;;;;;;;17.50;44.23;100858.44;6290187;22;20007;-77
2021/04/24 10:07:46;;;;;;;13.70;6.07;;;;;;;17.70;43.61;100858.91;6315631;22;19999;-75
2021/04/24 10:10:14;;;;;;;13.05;5.80;;;;;;;17.90;43.45;100854.59;6315350;22;20082;-76
2021/04/24 10:12:39;;;;;;;13.63;5.47;;;;;;;18.08;43.42;100851.38;6341561;22;20003;-76
2021/04/24 10:15:06;;;;;;;13.35;5.38;;;;;;;18.20;42.99;100858.28;6341879;22;20026;-75
2021/04/24 10:17:31;;;;;;;8.25;4.85;;;;;;;18.40;41.88;100856.69;6340620;22;20483;-75
2021/04/24 10:19:57;;;;;;;10.45;5.15;;;;;;;18.60;42.22;100849.47;6341715;22;20011;-77
2021/04/24 10:22:23;;;;;;;10.40;4.65;;;;;;;18.66;41.54;100856.53;6342065;22;20370;-76
2021/04/24 10:24:49;;;;;;;13.07;4.85;;;;;;;18.87;41.97;100846.16;6341052;22;20006;-81
2021/04/24 10:27:16;;;;;;;11.30;4.60;;;;;;;19.06;42.06;100850.50;6315778;22;20038;-77
2021/04/24 10:29:45;;;;;;;11.27;4.63;;;;;;;19.21;41.82;100852.69;6316176;22;20068;-79
2021/04/24 10:32:16;;;;;;;12.00;4.00;;;;;;;19.38;41.94;100851.72;6315503;22;20362;-86
2021/04/24 10:38:25;;;;;;;10.27;4.22;;;;;;;19.54;41.05;100844.25;6342596;22;20039;-83
2021/04/24 10:41:12;;;;;;;10.05;4.00;;;;;;;19.76;40.83;100850.72;6264047;22;20333;-84
2021/04/24 10:43:37;;;;;;;10.05;4.30;;;;;;;19.73;40.39;100843.78;6294370;22;20003;-80
2021/04/24 10:46:49;;;;;;;7.38;4.00;;;;;;;19.94;40.01;100838.06;6289314;22;20090;-81
2021/04/24 10:49:19;;;;;;;11.98;3.67;;;;;;;20.14;40.32;100829.84;6220949;22;20340;-82
2021/04/24 10:51:51;;;;;;;12.48;3.50;;;;;;;20.23;40.49;100828.59;6316331;22;20005;-83
2021/04/24 10:54:26;;;;;;;11.07;3.83;;;;;;;20.37;39.87;100824.59;6341272;22;20111;-83
2021/04/24 10:56:52;;;;;;;6.25;3.20;;;;;;;20.42;40.12;100828.00;6341305;22;20102;-82
2021/04/24 10:59:25;;;;;;;5.05;3.33;;;;;;;20.53;39.41;100823.56;6289755;22;20011;-84
2021/04/24 11:02:07;;;;;;;;;;;;;;;20.60;39.02;100824.94;6342095;22;20442;-82
2021/04/24 11:05:00;;;;;;;11.65;3.78;;;;;;;20.70;38.00;100816.00;6289448;22;20453;-84
2021/04/24 11:07:27;;;;;;;8.50;3.58;;;;;;;20.70;38.46;100810.38;6316940;22;20038;-79
2021/04/24 11:10:14;;;;;;;7.45;3.30;;;;;;;20.75;37.96;100813.78;6315559;22;20011;-83
2021/04/24 11:12:55;;;;;;;8.60;3.47;;;;;;;20.67;37.10;100806.25;6341520;22;20003;-82
2021/04/24 11:15:21;;;;;;;7.43;3.50;;;;;;;20.86;38.37;100808.44;6265441;22;20006;-84
2021/04/24 11:18:07;;;;;;;8.57;3.67;;;;;;;20.87;37.48;100815.72;6297576;22;20319;-80
2021/04/24 11:20:50;;;;;;;8.05;3.50;;;;;;;20.87;36.96;100817.75;6291078;22;20058;-82
2021/04/24 11:23:44;;;;;;;9.77;3.50;;;;;;;20.94;37.46;100815.13;6314542;22;20017;-83
2021/04/24 11:26:11;;;;;;;9.52;3.60;;;;;;;20.85;36.85;100817.25;6288974;22;20015;-81
2021/04/24 11:29:17;;;;;;;7.85;3.90;;;;;;;20.73;37.55;100807.66;6289955;22;20010;-81
2021/04/24 11:32:02;;;;;;;9.43;3.60;;;;;;;20.99;38.22;100806.41;6291830;22;20007;-83
2021/04/24 11:34:39;;;;;;;10.35;3.75;;;;;;;21.03;38.51;100807.31;6315488;22;20429;-80
2021/04/24 11:37:24;;;;;;;7.55;3.58;;;;;;;21.11;36.88;100803.53;6315042;22;20002;-81
2021/04/24 11:40:09;;;;;;;8.07;3.85;;;;;;;20.99;36.82;100803.56;6314280;22;20029;-80
2021/04/24 11:42:48;;;;;;;7.93;3.63;;;;;;;21.19;37.00;100802.56;6315385;22;20014;-81
2021/04/24 11:45:15;;;;;;;7.55;3.60;;;;;;;21.34;37.29;100800.97;6315048;22;20018;-79
2021/04/24 11:47:44;;;;;;;7.32;3.42;;;;;;;21.17;36.15;100790.81;6314923;22;20432;-77
2021/04/24 11:50:11;;;;;;;6.57;3.53;;;;;;;21.27;35.76;100797.13;6341045;22;20011;-80
2021/04/24 11:52:37;;;;;;;5.75;3.28;;;;;;;21.36;36.20;100800.59;6340535;22;20033;-79
2021/04/24 11:55:03;;;;;;;10.95;3.03;;;;;;;21.43;36.57;100789.53;6341001;22;20035;-79
2021/04/24 11:57:29;;;;;;;6.32;3.45;;;;;;;21.44;36.08;100787.53;6314318;22;20038;-78
2021/04/24 11:59:54;;;;;;;8.57;3.08;;;;;;;21.48;36.01;100789.28;6314727;22;20323;-79
2021/04/24 12:02:30;;;;;;;9.55;3.00;;;;;;;21.48;35.83;100788.44;6314103;22;20042;-79
2021/04/24 12:05:08;;;;;;;7.00;3.03;;;;;;;21.56;36.49;100779.81;6315793;22;20007;-77
2021/04/24 12:07:43;;;;;;;13.20;3.28;;;;;;;21.67;36.55;100779.28;6316573;22;20002;-77
2021/04/24 12:10:12;;;;;;;8.75;3.10;;;;;;;21.67;36.41;100777.25;6341400;22;20438;-76
2021/04/24 12:12:38;;;;;;;7.57;3.42;;;;;;;21.58;36.27;100766.13;6340227;22;19999;-76
2021/04/24 12:15:05;;;;;;;7.68;2.60;;;;;;;21.75;36.20;100779.09;6340907;22;20415;-76
2021/04/24 12:17:30;;;;;;;9.45;2.83;;;;;;;21.56;35.83;100768.53;6339931;22;20340;-77
2021/04/24 12:19:56;;;;;;;5.70;3.33;;;;;;;21.53;36.35;100766.41;6342112;22;20007;-79
2021/04/24 12:22:21;;;;;;;5.65;3.10;;;;;;;21.56;36.38;100774.19;6343461;22;20006;-77
2021/04/24 12:24:59;;;;;;;5.82;3.00;;;;;;;21.41;36.37;100763.66;6340505;22;20006;-77
2021/04/24 12:27:24;;;;;;;8.27;3.20;;;;;;;21.32;36.26;100768.63;6315318;22;20010;-76
2021/04/24 12:29:51;;;;;;;9.88;2.92;;;;;;;21.18;36.29;100760.56;6342396;22;20011;-78
2021/04/24 12:32:18;;;;;;;7.10;3.03;;;;;;;21.07;35.90;100765.91;6341980;22;20003;-77
2021/04/24 12:34:44;;;;;;;5.25;2.60;;;;;;;21.20;36.16;100764.69;6341898;22;20011;-76
2021/04/24 12:37:10;;;;;;;8.43;2.47;;;;;;;21.38;35.70;100772.84;6289216;22;20013;-76
2021/04/24 12:39:38;;;;;;;6.22;2.42;;;;;;;21.52;35.53;100773.25;6313022;22;20068;-76
2021/04/24 12:42:04;;;;;;;7.55;2.47;;;;;;;21.65;35.26;100768.34;6314259;22;20038;-78
2021/04/24 12:44:30;;;;;;;8.00;3.08;;;;;;;21.80;35.05;100763.88;6342095;22;20003;-76
2021/04/24 12:46:56;;;;;;;6.45;2.78;;;;;;;21.88;35.31;100762.06;6313810;22;20029;-77
2021/04/24 12:49:21;;;;;;;6.10;2.90;;;;;;;21.94;35.22;100755.75;6341928;22;20003;-77
2021/04/24 12:52:00;;;;;;;9.07;2.80;;;;;;;21.88;35.70;100762.06;6314279;22;20006;-77
2021/04/24 12:54:25;;;;;;;7.13;2.28;;;;;;;21.97;35.49;100763.50;6341256;22;20102;-77
2021/04/24 12:56:51;;;;;;;8.35;2.35;;;;;;;21.93;35.19;100759.78;6340102;22;20014;-77
2021/04/24 12:59:22;;;;;;;3.67;2.10;;;;;;;22.02;35.89;100757.56;6313651;22;20011;-77
2021/04/24 13:01:50;;;;;;;6.05;2.25;;;;;;;21.77;35.02;100758.97;6340026;22;20003;-78
2021/04/24 13:04:16;;;;;;;5.68;2.35;;;;;;;22.00;35.47;100759.13;6340007;22;20014;-78
2021/04/24 13:06:55;;;;;;;5.40;2.33;;;;;;;22.13;34.59;100751.38;6340225;22;20003;-77
2021/04/24 13:09:30;;;;;;;6.15;2.20;;;;;;;22.21;34.75;100754.03;6339590;22;20003;-79
2021/04/24 13:11:56;;;;;;;4.35;2.10;;;;;;;22.35;35.37;100762.03;6340310;22;20364;-76
2021/04/24 13:14:23;;;;;;;6.18;2.28;;;;;;;22.39;34.94;100754.44;6340028;22;20014;-76
2021/04/24 13:16:48;;;;;;;4.43;2.60;;;;;;;22.46;34.51;100748.16;6313955;22;20002;-77
2021/04/24 13:19:14;;;;;;;6.80;2.42;;;;;;;22.60;33.81;100742.00;6314329;22;20017;-78
2021/04/24 13:21:48;;;;;;;5.75;1.90;;;;;;;22.67;34.08;100747.78;6341969;22;20006;-75
2021/04/24 13:24:17;;;;;;;6.00;2.53;;;;;;;22.58;33.36;100745.19;6339504;22;20007;-75
2021/04/24 13:26:57;;;;;;;6.70;2.65;;;;;;;22.70;33.11;100735.72;6314477;22;20079;-76
2021/04/24 13:29:41;;;;;;;6.85;2.10;;;;;;;22.83;34.17;100744.91;6341752;22;20038;-75
2021/04/24 13:32:12;;;;;;;4.63;2.00;;;;;;;22.88;33.80;100728.44;6291469;22;19998;-76
2021/04/24 13:34:38;;;;;;;7.32;2.05;;;;;;;22.88;32.91;100725.63;6316141;22;20003;-75
2021/04/24 13:37:17;;;;;;;6.68;1.92;;;;;;;22.93;32.72;100721.66;6343604;22;20011;-76
2021/04/24 13:40:00;;;;;;;4.80;2.30;;;;;;;22.93;33.31;100722.50;6314776;22;20022;-76
2021/04/24 13:42:44;;;;;;;4.85;2.00;;;;;;;22.97;34.02;100723.41;6318343;22;20003;-77
2021/04/24 13:45:14;;;;;;;5.07;2.30;;;;;;;22.96;32.84;100720.94;6342278;22;20319;-77
2021/04/24 13:47:59;;;;;;;5.95;2.15;;;;;;;22.79;32.84;100729.84;6343276;22;20324;-77
2021/04/24 13:50:26;;;;;;;4.93;2.35;;;;;;;22.92;33.16;100720.81;6315874;22;20090;-76