Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:11;;;;;;;9.52;3.17;;;9.10;99.90;;;10.18;86.27;100345.00;4943223;29;20032;-84
2021/05/26 00:04:37;;;;;;;8.30;2.78;;;9.00;99.90;;;10.11;86.37;100342.03;4941975;29;20028;-83
2021/05/26 00:07:03;;;;;;;4.57;2.28;;;8.90;99.90;;;10.09;86.31;100338.78;4942098;29;20451;-84
2021/05/26 00:09:29;;;;;;;8.85;2.58;;;8.90;99.90;;;10.03;86.53;100338.25;4952772;28;20028;-85
2021/05/26 00:11:55;;;;;;;6.47;2.83;;;8.80;99.90;;;10.00;86.99;100332.59;4926599;29;20036;-84
2021/05/26 00:14:21;;;;;;;5.82;2.58;;;8.70;99.90;;;9.86;86.90;100327.47;4923896;29;20035;-83
2021/05/26 00:16:48;;;;;;;5.18;2.88;;;8.70;99.90;;;9.84;86.94;100326.22;4921327;29;20028;-83
2021/05/26 00:19:14;;;;;;;9.45;2.80;;;8.60;99.90;;;9.80;87.64;100323.31;4922980;29;20028;-84
2021/05/26 00:21:40;;;;;;;8.55;3.30;;;8.60;99.90;;;9.75;87.70;100315.25;4923314;29;20043;-84
2021/05/26 00:24:07;;;;;;;10.07;3.25;;;8.60;99.90;;;9.78;87.66;100322.88;4940786;29;20032;-85
2021/05/26 00:26:33;;;;;;;9.23;2.60;;;8.60;99.90;;;9.74;87.29;100318.38;4929035;29;20036;-86
2021/05/26 00:28:59;;;;;;;7.28;2.50;;;8.50;99.90;;;9.69;87.64;100321.47;4930767;29;20039;-84
2021/05/26 00:31:25;;;;;;;7.53;2.63;;;8.50;99.90;;;9.59;88.24;100320.03;4928712;29;20028;-87
2021/05/26 00:33:52;;;;;;;6.80;2.80;;;8.40;99.90;;;9.52;88.22;100317.03;4924801;29;20105;-87
2021/05/26 00:36:18;;;;;;;8.82;2.72;;;8.30;99.90;;;9.40;88.41;100322.69;4926300;29;20032;-83
2021/05/26 00:38:47;;;;;;;6.40;2.65;;;8.30;99.90;;;9.36;88.86;100314.25;4925313;29;20024;-84
2021/05/26 00:41:12;;;;;;;8.27;2.95;;;8.30;99.90;;;9.29;89.02;100311.25;4940307;29;20032;-84
2021/05/26 00:43:38;;;;;;;7.82;2.50;;;8.30;99.90;;;9.35;88.44;100307.03;4933783;29;20031;-85
2021/05/26 00:46:04;;;;;;;4.53;2.45;;;8.20;99.90;;;9.41;88.41;100302.00;4926734;29;20028;-86
2021/05/26 00:48:30;;;;;;;8.93;2.83;;;8.20;99.90;;;9.23;88.90;100304.34;4926500;29;20033;-86
2021/05/26 00:50:57;;;;;;;4.65;2.55;;;8.20;99.90;;;9.25;89.20;100312.31;4928177;29;20115;-85
2021/05/26 00:53:27;;;;;;;5.38;3.13;;;8.20;99.90;;;9.33;88.50;100305.78;4926401;29;20483;-85
2021/05/26 00:55:53;;;;;;;6.40;2.50;;;8.20;99.90;;;9.23;89.21;100306.31;4923708;29;20028;-82
2021/05/26 00:58:20;;;;;;;8.40;2.65;;;8.20;99.90;;;9.15;89.07;100291.38;4923985;29;20035;-82
2021/05/26 01:00:46;;;;;;;4.85;3.40;;;8.20;99.90;;;9.11;89.40;100301.63;4937438;29;20547;-85
2021/05/26 01:03:12;;;;;;;10.55;3.17;;;8.20;99.90;;;9.16;89.33;100303.31;4923297;29;20476;-85
2021/05/26 01:05:40;;;;;;;9.13;2.50;;;8.20;99.90;;;9.12;89.35;100297.66;4921027;29;20036;-84
2021/05/26 01:08:06;;;;;;;7.05;2.40;;;8.20;99.90;;;9.15;89.00;100285.78;4921723;29;20445;-84
2021/05/26 01:10:35;;;;;;;5.00;2.58;;;8.20;99.90;;;9.09;89.21;100290.00;4937188;29;20063;-85
2021/05/26 01:13:02;;;;;;;8.18;2.42;;;8.10;99.90;;;9.19;88.80;100285.88;4956260;29;20043;-85
2021/05/26 01:15:28;;;;;;;8.88;2.90;;;8.10;99.90;;;9.11;88.66;100284.09;4955910;29;20396;-85
2021/05/26 01:17:54;;;;;;;8.13;2.55;;;8.10;99.90;;;9.15;88.32;100282.22;4940633;29;20509;-83
2021/05/26 01:20:30;;;;;;;6.97;2.75;;;8.10;99.90;;;9.18;88.52;100284.28;4920908;29;20036;-83
2021/05/26 01:23:00;;;;;;;5.93;2.22;;;8.10;99.90;;;9.13;88.30;100288.13;4920553;29;20028;-84
2021/05/26 01:25:26;;;;;;;7.75;2.70;;;8.10;99.90;;;9.23;88.19;100284.84;4920637;29;20036;-82
2021/05/26 01:27:53;;;;;;;7.97;3.20;;;8.10;99.90;;;9.18;87.78;100279.53;4920795;29;20040;-83
2021/05/26 01:30:19;;;;;;;6.38;3.13;;;8.10;99.90;;;9.20;88.19;100271.63;4920653;29;20047;-85
2021/05/26 01:32:51;;;;;;;10.35;2.90;;;8.10;99.90;;;9.26;88.08;100281.31;4937144;29;20043;-83
2021/05/26 01:35:18;;;;;;;6.80;2.88;;;8.20;99.90;;;9.35;88.16;100278.34;4921369;29;20095;-82
2021/05/26 01:37:48;;;;;;;8.57;3.88;;;8.10;99.90;;;9.33;87.93;100277.91;4922924;29;20036;-85
2021/05/26 01:40:18;;;;;;;7.00;3.08;;;8.20;99.90;;;9.43;87.83;100280.97;4923982;29;20028;-85
2021/05/26 01:42:45;;;;;;;8.63;3.40;;;8.20;99.90;;;9.37;88.01;100268.50;4924495;29;20052;-80
2021/05/26 01:45:15;;;;;;;8.68;3.33;;;8.30;99.90;;;9.50;87.62;100272.78;4934407;29;20036;-83
2021/05/26 01:47:43;;;;;;;8.32;3.50;;;8.30;99.90;;;9.51;87.31;100266.03;4927992;29;20039;-83
2021/05/26 01:50:21;;;;;;;5.75;3.45;;;8.30;99.90;;;9.52;87.74;100261.28;4919605;29;20579;-83
2021/05/26 01:53:02;;;;;;;13.07;3.80;;;8.30;99.90;;;9.43;88.45;100267.06;4939518;29;20508;-82
2021/05/26 01:55:28;;;;;;;11.30;4.10;;;8.40;99.90;;;9.58;87.79;100257.03;4953181;29;20087;-83
2021/05/26 01:57:54;;;;;;;7.60;4.13;;;8.40;99.90;;;9.64;87.42;100261.19;4937700;29;20552;-84
2021/05/26 02:00:21;;;;;;;9.05;4.13;;;8.40;99.90;;;9.61;87.61;100264.69;4938913;29;20059;-85
2021/05/26 02:02:48;;;;;;;7.65;4.28;;;8.50;99.90;;;9.67;87.75;100262.44;4939316;29;20543;-85
2021/05/26 02:05:15;;;;;;;11.43;4.05;;;8.40;99.90;;;9.63;88.00;100259.59;4939387;29;20039;-83
2021/05/26 02:07:42;;;;;;;11.32;4.53;;;8.50;99.90;;;9.75;87.65;100259.47;4937948;29;20036;-82
2021/05/26 02:10:14;;;;;;;10.85;3.67;;;8.60;99.90;;;9.81;87.51;100246.84;4926907;29;20448;-84
2021/05/26 02:12:44;;;;;;;9.10;3.95;;;8.70;99.90;;;9.93;87.06;100248.72;4920581;29;20028;-84
2021/05/26 02:15:14;;;;;;;14.88;4.60;;;8.60;99.90;;;9.78;87.42;100242.00;4920961;29;20063;-85
2021/05/26 02:17:40;;;;;;;13.38;4.53;;;8.60;99.90;;;9.71;87.68;100238.22;4920950;29;20120;-83
2021/05/26 02:20:10;;;;;;;11.32;3.95;;;8.60;99.90;;;9.67;87.87;100238.16;4921572;29;20072;-83
2021/05/26 02:22:36;;;;;;;12.98;4.50;;;8.60;99.90;;;9.66;87.92;100236.56;4918802;29;20035;-84
2021/05/26 02:25:03;;;;;;;12.75;4.60;;;8.50;99.90;;;9.61;87.99;100233.19;4920053;29;20056;-81
2021/05/26 02:27:29;;;;;;;10.88;3.90;;;8.50;99.90;;;9.66;88.02;100225.41;4920174;29;20511;-82
2021/05/26 02:29:55;;;;;;;9.98;3.55;;;8.50;99.90;;;9.72;87.67;100220.34;4920210;29;20051;-84
2021/05/26 02:32:22;;;;;;;9.98;4.28;;;8.50;99.90;;;9.59;87.83;100221.63;4918787;29;20036;-84
2021/05/26 02:34:48;;;;;;;11.68;5.00;;;8.50;99.90;;;9.67;88.33;100228.97;4920226;29;20043;-85
2021/05/26 02:37:14;;;;;;;10.20;4.13;;;8.60;99.90;;;9.79;88.00;100224.09;4921077;29;20024;-85
2021/05/26 02:39:40;;;;;;;10.30;4.43;;;8.60;99.90;;;9.87;88.09;100222.28;4920390;29;20028;-84
2021/05/26 02:42:06;;;;;;;9.27;4.63;;;8.70;99.90;;;10.02;87.32;100224.22;4920149;29;20028;-86
2021/05/26 02:44:32;;;;;;;12.35;4.60;;;8.80;99.90;;;10.08;87.01;100226.34;4920302;29;20488;-84
2021/05/26 02:46:58;;;;;;;13.52;5.28;;;8.80;99.90;;;10.10;86.73;100227.97;4922129;29;20094;-87
2021/05/26 02:49:24;;;;;;;14.07;4.20;;;8.90;99.90;;;10.07;87.08;100218.34;4922426;29;20043;-86
2021/05/26 02:51:50;;;;;;;10.32;4.32;;;8.90;99.90;;;10.27;86.46;100222.00;4933354;29;20032;-84
2021/05/26 02:54:16;;;;;;;11.05;4.57;;;9.00;99.90;;;10.21;86.49;100217.91;4951992;29;20092;-84
2021/05/26 02:56:42;;;;;;;7.90;3.83;;;9.00;99.90;;;10.35;86.20;100212.59;4937486;29;20130;-86
2021/05/26 02:59:08;;;;;;;18.27;4.80;;;9.00;99.90;;;10.36;85.91;100205.84;4937727;29;20047;-83
2021/05/26 03:01:35;;;;;;;12.15;4.15;;;9.10;99.90;;;10.41;85.25;100214.72;4937332;29;20027;-86
2021/05/26 03:04:03;;;;;;;12.60;4.68;;;9.10;99.90;;;10.34;85.69;100206.19;4937886;29;20036;-87
2021/05/26 03:06:30;;;;;;;10.82;4.32;;;9.20;99.90;;;10.44;84.98;100213.19;4938005;29;20038;-84
2021/05/26 03:08:56;;;;;;;9.27;4.07;;;9.10;99.90;;;10.40;85.30;100206.75;4938505;29;20032;-84
2021/05/26 03:11:22;;;;;;;10.77;3.88;;;9.20;99.90;;;10.37;85.41;100210.25;4921108;29;20051;-86
2021/05/26 03:13:48;;;;;;;12.10;4.57;;;9.10;99.90;;;10.43;84.80;100219.97;4922190;29;20095;-84
2021/05/26 03:16:14;;;;;;;8.35;3.65;;;9.20;99.90;;;10.44;84.79;100210.38;4922543;29;20028;-84
2021/05/26 03:18:40;;;;;;;11.18;4.35;;;9.20;99.90;;;10.46;84.78;100213.63;4936639;29;20076;-86
2021/05/26 03:21:07;;;;;;;9.95;4.05;;;9.20;99.90;;;10.54;84.69;100207.00;4922450;29;20033;-85
2021/05/26 03:23:33;;;;;;;14.70;4.45;;;9.20;99.90;;;10.59;84.35;100209.53;4923507;29;20043;-84
2021/05/26 03:25:59;;;;;;;10.82;4.10;;;9.30;99.90;;;10.61;84.61;100220.31;4922953;29;20036;-84
2021/05/26 03:28:25;;;;;;;11.48;4.45;;;9.30;99.90;;;10.57;84.49;100209.88;4920281;29;20032;-83
2021/05/26 03:30:51;;;;;;;16.38;4.35;;;9.30;99.90;;;10.58;83.73;100210.69;4919230;29;20123;-86
2021/05/26 03:33:17;;;;;;;18.13;5.53;;;9.30;99.90;;;10.67;83.88;100214.06;4918545;29;20084;-85
2021/05/26 03:35:44;;;;;;;8.88;4.07;;;9.40;99.90;;;10.65;83.82;100204.44;4919246;29;20079;-87
2021/05/26 03:38:11;;;;;;;14.48;4.18;;;9.40;99.90;;;10.75;83.89;100206.63;4934134;29;20028;-85
2021/05/26 03:40:38;;;;;;;10.77;4.10;;;9.40;99.90;;;10.66;83.88;100208.84;4919924;29;20032;-84
2021/05/26 03:43:05;;;;;;;8.30;3.75;;;9.30;99.90;;;10.71;84.25;100202.94;4929786;29;20023;-83
2021/05/26 03:45:33;;;;;;;13.68;4.18;;;9.40;99.90;;;10.71;84.35;100209.34;4935298;29;20035;-87
2021/05/26 03:48:00;;;;;;;12.75;4.68;;;9.30;99.90;;;10.72;84.35;100212.97;4923304;29;20032;-89
2021/05/26 03:50:28;;;;;;;14.00;4.70;;;9.30;99.90;;;10.51;84.52;100205.75;4934424;29;20046;-82
2021/05/26 03:52:56;;;;;;;11.52;4.53;;;9.40;99.90;;;10.65;83.72;100204.44;4940878;29;20115;-87
2021/05/26 03:55:25;;;;;;;13.65;4.13;;;9.40;99.90;;;10.70;84.02;100201.31;4942587;29;20037;-87
2021/05/26 03:57:51;;;;;;;12.23;4.65;;;9.40;99.90;;;10.62;84.64;100196.78;4937580;29;20032;-88
2021/05/26 04:00:22;;;;;;;10.32;4.38;;;9.40;99.90;;;10.71;84.37;100200.97;4932208;29;20025;-87
2021/05/26 04:02:50;;;;;;;12.35;5.15;;;9.40;99.90;;;10.78;83.80;100203.91;4937418;29;20036;-87
2021/05/26 04:05:17;;;;;;;19.73;5.07;;;9.40;99.90;;;10.75;83.77;100196.28;4922475;29;20122;-86
2021/05/26 04:07:43;;;;;;;11.68;4.93;;;9.40;99.90;;;10.71;83.83;100195.38;4921770;29;20457;-85
2021/05/26 04:10:10;;;;;;;15.95;4.78;;;9.40;99.90;;;10.69;84.03;100203.31;4933410;29;20076;-85
2021/05/26 04:12:37;;;;;;;12.57;4.00;;;9.40;99.90;;;10.78;83.57;100195.53;4941578;29;20045;-87
2021/05/26 04:15:06;;;;;;;12.23;4.78;;;9.40;99.90;;;10.72;84.18;100197.00;4936371;29;20037;-88
2021/05/26 04:17:32;;;;;;;15.32;4.35;;;9.40;99.90;;;10.81;83.73;100203.16;4921442;29;20028;-87
2021/05/26 04:20:03;;;;;;;12.38;4.90;;;9.40;99.90;;;10.78;83.92;100198.31;4937399;29;20492;-88
2021/05/26 04:22:32;;;;;;;15.20;4.68;;;9.40;99.90;;;10.83;83.60;100189.63;4921619;29;20035;-87
2021/05/26 04:24:58;;;;;;;14.77;5.47;;;9.40;99.90;;;10.70;84.28;100193.75;4937741;29;20128;-87
2021/05/26 04:27:24;;;;;;;14.07;4.50;;;9.40;99.90;;;10.69;84.16;100192.13;4923168;29;20078;-87
2021/05/26 04:29:51;;;;;;;9.45;4.05;;;9.40;99.90;;;10.66;83.85;100187.28;4923197;29;20028;-87
2021/05/26 04:32:16;;;;;;;12.68;4.30;;;9.40;99.90;;;10.79;83.56;100194.31;4930949;29;20031;-88
2021/05/26 04:34:43;;;;;;;16.30;4.72;;;9.40;99.90;;;10.73;84.20;100189.41;4928348;29;20199;-87
2021/05/26 04:37:09;;;;;;;14.07;4.35;;;9.50;99.90;;;10.85;83.81;100187.25;4928092;29;20059;-84
2021/05/26 04:39:35;;;;;;;16.42;4.63;;;9.50;99.90;;;10.75;84.59;100184.28;4927910;29;20071;-84
2021/05/26 04:42:01;;;;;;;12.73;4.55;;;9.50;99.90;;;10.83;84.02;100180.44;4930552;29;20028;-86
2021/05/26 04:44:28;;;;;;;10.88;4.18;;;9.50;99.90;;;10.82;83.75;100190.00;4920291;29;20074;-86
2021/05/26 04:46:54;;;;;;;10.55;3.67;;;9.50;99.90;;;10.83;83.71;100181.25;4919884;29;20372;-85
2021/05/26 04:49:20;;;;;;;11.18;3.75;;;9.50;99.90;;;10.73;84.34;100181.03;4926727;29;20028;-83
2021/05/26 04:51:45;;;;;;;16.00;5.25;;;9.50;99.90;;;10.80;83.56;100179.19;4939600;29;20086;-83
2021/05/26 04:54:11;;;;;;;13.68;4.10;;;9.50;99.90;;;10.86;83.51;100179.69;4954825;28;20035;-85
2021/05/26 04:56:37;;;;;;;13.50;5.00;;;9.50;99.90;;;10.71;83.76;100175.03;4940334;29;20114;-86
2021/05/26 04:59:03;;;;;;;13.18;4.13;;;9.50;99.90;;;10.81;83.74;100188.38;4939557;29;20036;-86
2021/05/26 05:01:29;;;;;;;9.07;3.55;;;9.50;99.90;;;10.79;83.69;100185.94;4938824;29;20095;-87
2021/05/26 05:03:55;;;;;;;11.55;3.22;;;9.50;99.90;;;10.88;83.31;100188.53;4941234;29;20155;-86
2021/05/26 05:06:21;;;;;;;11.50;3.58;;;9.50;99.90;;;10.79;83.67;100182.38;4941054;29;20451;-86
2021/05/26 05:08:48;;;;;;;13.27;4.20;;;9.60;99.90;;;10.91;83.08;100185.81;4940491;29;20032;-88
2021/05/26 05:11:13;;;;;;;8.02;2.92;;;9.60;99.90;;;11.11;81.97;100183.72;4921853;29;20028;-87
2021/05/26 05:13:39;;;;;;;8.02;3.10;;;9.70;99.90;;;11.17;81.75;100178.66;4922650;29;20524;-84
2021/05/26 05:16:05;;;;;;;9.95;3.30;;;9.90;99.90;;;11.39;80.89;100183.41;4922608;29;20028;-84
2021/05/26 05:18:31;;;;;;;6.85;2.67;;;10.00;99.90;;;11.70;79.97;100180.34;4923782;29;20032;-84
2021/05/26 05:20:57;;;;;;;10.57;3.78;;;10.20;99.90;;;11.75;79.37;100174.41;4923070;29;20465;-84
2021/05/26 05:23:23;;;;;;;6.72;2.60;;;10.40;99.90;;;11.83;78.67;100180.91;4924112;29;20422;-84
2021/05/26 05:25:49;;;;;;;7.25;3.20;;;10.50;99.90;;;11.84;78.87;100182.53;4924192;29;20036;-85
2021/05/26 05:28:15;;;;;;;9.23;3.25;;;10.50;99.90;;;11.37;79.37;100175.38;4921778;29;20100;-85
2021/05/26 05:30:42;;;;;;;7.40;2.17;;;10.40;99.90;;;11.57;78.84;100184.50;4938601;29;20032;-85
2021/05/26 05:33:08;;;;;;;5.65;2.25;;;10.30;99.90;;;11.36;79.06;100179.38;4922899;29;20038;-85
2021/05/26 05:35:34;;;;;;;6.75;2.22;;;10.20;99.90;;;11.38;79.43;100179.00;4922909;29;20036;-84
2021/05/26 05:38:00;;;;;;;8.25;2.50;;;10.20;99.90;;;11.57;78.86;100176.91;4921989;29;20032;-84
2021/05/26 05:40:26;;;;;;;6.72;2.22;;;10.10;99.90;;;11.47;79.40;100177.56;4921525;29;20398;-85
2021/05/26 05:42:52;;;;;;;3.72;2.10;;;10.20;99.90;;;11.57;78.60;100182.50;4920650;29;20032;-83
2021/05/26 05:45:19;;;;;;;5.03;2.40;;;10.30;99.90;;;11.60;78.81;100175.34;4922232;29;20095;-84
2021/05/26 05:47:45;;;;;;;6.93;2.67;;;10.20;99.90;;;11.40;79.39;100176.63;4921753;29;20107;-88
2021/05/26 05:50:16;;;;;;;7.70;2.78;;;10.10;99.90;;;11.44;78.71;100172.72;4934978;29;20048;-86
2021/05/26 05:52:44;;;;;;;6.53;2.50;;;10.10;99.90;;;11.54;78.63;100177.66;4957108;29;20032;-82
2021/05/26 05:55:12;;;;;;;11.07;2.97;;;10.20;99.90;;;11.72;78.89;100177.19;4942819;29;20035;-83
2021/05/26 05:57:39;;;;;;;6.57;2.78;;;10.30;99.90;;;11.65;79.54;100172.25;4959341;29;20034;-84
2021/05/26 06:00:09;;;;;;;7.03;2.50;;;10.30;99.90;;;11.80;79.41;100176.88;4944164;29;20034;-85
2021/05/26 06:02:36;;;;;;;11.32;3.80;;;10.40;99.90;;;11.77;78.18;100165.66;4941424;29;20051;-84
2021/05/26 06:05:03;;;;;;;5.72;2.80;;;10.40;99.90;;;11.80;78.43;100168.50;4957170;29;20042;-85
2021/05/26 06:07:30;;;;;;;7.00;2.95;;;10.40;99.90;;;11.73;79.54;100164.78;4941713;29;20036;-83
2021/05/26 06:09:56;;;;;;;7.78;2.75;;;10.50;99.90;;;11.75;78.89;100165.22;4931244;29;20028;-83
2021/05/26 06:12:22;;;;;;;6.03;2.83;;;10.40;99.90;;;11.65;80.26;100155.47;4923505;29;20036;-85
2021/05/26 06:14:48;;;;;;;7.97;2.83;;;10.40;99.90;;;11.86;78.48;100153.00;4927074;29;20197;-83
2021/05/26 06:17:15;;;;;;;5.30;2.60;;;10.40;99.90;;;11.42;79.10;100158.31;4931767;29;20095;-81
2021/05/26 06:19:41;;;;;;;10.77;3.17;;;10.30;99.90;;;11.44;79.50;100150.34;4934843;29;20064;-85
2021/05/26 06:22:07;;;;;;;6.97;2.95;;;10.30;99.90;;;11.74;79.46;100152.41;4922631;29;20032;-88
2021/05/26 06:24:33;;;;;;;6.68;3.58;;;10.40;99.90;;;11.96;78.83;100155.13;4953165;29;20032;-87
2021/05/26 06:27:00;;;;;;;5.35;3.08;;;10.60;99.90;;;12.19;77.45;100157.03;4930238;29;20031;-87
2021/05/26 06:29:26;;;;;;;6.38;3.10;;;10.90;99.90;;;12.12;75.71;100157.72;4919270;29;20071;-87
2021/05/26 06:31:52;;;;;;;5.20;2.55;;;10.90;99.90;;;12.19;76.23;100157.03;4918309;29;20135;-83
2021/05/26 06:34:18;;;;;;;3.97;2.40;;;10.90;99.90;;;12.59;75.43;100151.47;4919334;29;20131;-84
2021/05/26 06:36:45;;;;;;;7.15;2.50;;;11.20;99.90;;;13.41;73.19;100153.09;4923040;29;20033;-82
2021/05/26 06:39:12;;;;;;;5.25;2.22;;;11.80;99.90;;;13.65;71.95;100144.84;4922718;29;20120;-84
2021/05/26 06:41:38;;;;;;;6.55;2.58;;;12.30;99.90;;;13.89;71.23;100140.59;4927034;29;20020;-86
2021/05/26 06:44:05;;;;;;;7.75;2.30;;;12.50;99.90;;;13.40;71.40;100143.06;4938287;29;20038;-86
2021/05/26 06:46:31;;;;;;;4.03;2.13;;;12.30;99.90;;;13.06;72.17;100143.16;4939333;29;20047;-85
2021/05/26 06:48:57;;;;;;;4.60;2.00;;;12.00;99.90;;;13.30;71.05;100150.19;4919678;29;20028;-83
2021/05/26 06:51:22;;;;;;;7.15;2.13;;;12.00;99.90;;;13.13;71.96;100139.66;4919835;29;20421;-85
2021/05/26 06:53:49;;;;;;;4.60;1.90;;;11.90;99.90;;;13.02;71.79;100144.31;4917810;29;20051;-85
2021/05/26 06:56:15;;;;;;;4.30;1.98;;;11.80;99.90;;;13.03;71.92;100141.16;4918381;29;20036;-86
2021/05/26 06:58:41;;;;;;;4.38;1.80;;;11.80;99.90;;;13.12;69.83;100147.25;4919489;29;20052;-86
2021/05/26 07:01:07;;;;;;;3.08;1.60;;;11.90;99.90;;;13.53;69.90;100147.97;4917250;29;20032;-87
2021/05/26 07:03:34;;;;;;;4.20;1.38;;;12.10;99.90;;;13.78;68.78;100138.91;4918201;29;20041;-87
2021/05/26 07:05:59;;;;;;;4.80;1.30;;;12.20;99.90;;;13.83;67.62;100133.75;4918294;29;20120;-86
2021/05/26 07:08:25;;;;;;;2.30;1.20;;;12.30;99.90;;;13.57;68.32;100129.16;4917102;29;20036;-84
2021/05/26 07:10:51;;;;;;;3.15;1.70;;;12.30;99.90;;;13.27;68.29;100133.34;4946434;29;20593;-83
2021/05/26 07:13:17;;;;;;;3.50;1.33;;;12.20;99.90;;;13.72;67.69;100133.66;4917816;29;20058;-87
2021/05/26 07:15:43;;;;;;;6.20;2.47;;;12.30;99.90;;;14.08;66.24;100129.06;4917715;29;20040;-86
2021/05/26 07:18:09;;;;;;;5.57;1.60;;;12.50;99.90;;;14.37;66.52;100129.19;4919096;29;20098;-86
2021/05/26 07:20:37;;;;;;;3.45;1.60;;;12.80;99.90;;;14.90;65.22;100137.75;4921046;29;20032;-86
2021/05/26 07:23:03;;;;;;;2.63;1.20;;;13.00;99.90;;;14.55;65.59;100136.47;4921838;29;20035;-86
2021/05/26 07:25:29;;;;;;;3.05;1.13;;;13.10;99.90;;;14.43;65.00;100136.03;4923940;29;20048;-86
2021/05/26 07:27:55;;;;;;;4.95;1.83;;;13.00;99.90;;;13.93;65.11;100133.00;4921148;29;20122;-84
2021/05/26 07:30:22;;;;;;;2.05;1.00;;;12.80;99.90;;;13.78;66.25;100128.47;4921627;29;20036;-87
2021/05/26 07:32:50;;;;;;;4.32;1.20;;;12.60;99.90;;;13.97;65.88;100133.00;4922311;29;20075;-86
2021/05/26 07:35:17;;;;;;;2.95;1.10;;;12.50;99.90;;;14.06;65.79;100127.84;4922748;29;20114;-87
2021/05/26 07:37:44;;;;;;;2.00;1.17;;;12.50;99.90;;;14.11;65.41;100133.88;4924135;29;20088;-87
2021/05/26 07:40:13;;;;;;;2.00;0.80;;;12.50;99.90;;;14.42;64.90;100129.59;4922565;29;20024;-88
2021/05/26 07:42:41;;;;;;;3.35;1.13;;;12.70;99.90;;;14.64;64.92;100127.69;4920887;29;20063;-88
2021/05/26 07:45:08;;;;;;;4.38;1.05;;;12.90;99.90;;;14.05;64.46;100129.03;4926741;29;20082;-88
2021/05/26 07:47:35;;;;;;;2.15;0.82;;;12.80;99.90;;;14.34;63.90;100119.56;4941755;29;20027;-86
2021/05/26 07:50:03;;;;;;;1.92;0.90;;;12.80;99.90;;;13.93;64.98;100127.38;4940687;29;20027;-84
2021/05/26 07:52:30;;;;;;;5.28;1.00;;;12.70;99.90;;;14.11;65.61;100117.03;4944032;29;20035;-84
2021/05/26 07:55:00;;;;;;;2.67;1.10;;;12.70;99.90;;;13.94;64.61;100122.53;4956875;29;20484;-85
2021/05/26 07:57:27;;;;;;;4.20;1.92;;;12.70;99.90;;;14.48;64.16;100121.63;4944051;29;20039;-85
2021/05/26 07:59:54;;;;;;;2.72;1.30;;;12.90;99.90;;;14.43;63.40;100121.97;4942136;29;20052;-84
2021/05/26 08:02:20;;;;;;;5.57;1.42;;;13.00;99.90;;;15.41;60.59;100114.88;4942922;29;20135;-85
2021/05/26 08:04:48;;;;;;;3.78;0.90;;;13.60;99.90;;;16.03;58.59;100115.94;4929560;29;20047;-84
2021/05/26 08:07:14;;;;;;;3.38;1.20;;;14.10;99.90;;;16.84;57.65;100118.38;4937995;29;20056;-85
2021/05/26 08:09:40;;;;;;;3.40;1.05;;;14.60;99.90;;;17.70;54.67;100113.63;4930714;29;20024;-85
2021/05/26 08:12:09;;;;;;;2.50;1.00;;;15.40;99.90;;;17.80;53.41;100112.72;4932939;29;20068;-86
2021/05/26 08:14:38;;;;;;;2.70;1.15;;;15.70;99.90;;;18.08;52.58;100107.94;4925143;29;20129;-84
2021/05/26 08:17:06;;;;;;;3.25;0.85;;;15.90;99.90;;;18.67;51.34;100116.91;4922134;29;20084;-85
2021/05/26 08:19:32;;;;;;;2.17;0.90;;;16.50;99.90;;;19.07;49.31;100115.09;4920973;29;20060;-84
2021/05/26 08:21:59;;;;;;;1.98;0.70;;;16.90;99.90;;;19.12;48.71;100112.56;4923315;29;20146;-83
2021/05/26 08:24:25;;;;;;;2.17;0.98;;;17.00;99.90;;;18.27;49.98;100104.47;4922979;29;20036;-84
2021/05/26 08:26:51;;;;;;;3.55;0.98;;;16.50;99.90;;;17.79;51.36;100115.94;4925526;29;20067;-84
2021/05/26 08:29:19;;;;;;;2.42;0.90;;;16.10;99.90;;;16.89;52.27;100114.31;4928621;29;20032;-83
2021/05/26 08:31:49;;;;;;;3.50;0.90;;;15.50;99.90;;;15.94;56.29;100107.13;4930084;29;20059;-83
2021/05/26 08:34:16;;;;;;;2.30;1.10;;;14.80;99.90;;;15.83;56.77;100106.34;4950149;29;20079;-83
2021/05/26 08:36:42;;;;;;;3.17;0.77;;;14.30;99.90;;;15.72;56.64;100102.78;4940862;29;20032;-84
2021/05/26 08:39:08;;;;;;;3.83;1.13;;;14.10;99.90;;;15.66;57.38;100101.59;4927777;29;20028;-81
2021/05/26 08:41:34;;;;;;;2.65;0.95;;;14.00;99.90;;;15.66;57.57;100093.13;4922700;29;20513;-85
2021/05/26 08:44:00;;;;;;;1.13;1.00;;;14.10;99.90;;;16.37;56.19;100093.66;4926802;29;20031;-87
2021/05/26 08:46:28;;;;;;;2.53;1.27;;;14.50;99.90;;;16.36;54.98;100086.41;4957267;29;20032;-85
2021/05/26 08:49:03;;;;;;;1.88;0.90;;;14.60;99.90;;;16.40;55.46;100092.84;4943159;29;20046;-86
2021/05/26 08:51:32;;;;;;;3.17;0.90;;;14.50;99.90;;;15.77;56.64;100082.63;4942928;29;20099;-84
2021/05/26 08:53:59;;;;;;;1.67;0.95;;;14.30;99.90;;;16.03;57.66;100079.31;4939467;29;20027;-83
2021/05/26 08:56:25;;;;;;;2.55;0.90;;;14.40;99.90;;;16.78;54.95;100085.38;4939141;29;20476;-86
2021/05/26 08:58:51;;;;;;;3.40;1.17;;;14.70;99.90;;;16.57;55.28;100085.50;4941336;29;20122;-87
2021/05/26 09:01:19;;;;;;;2.20;1.00;;;14.70;99.90;;;16.29;55.90;100076.00;4948580;29;20136;-85
2021/05/26 09:03:50;;;;;;;1.67;0.90;;;14.40;99.90;;;15.87;56.36;100078.97;4922706;29;20024;-87
2021/05/26 09:06:16;;;;;;;1.80;1.15;;;14.10;99.90;;;15.55;57.92;100075.44;4921056;29;20068;-88
2021/05/26 09:08:52;;;;;;;4.43;1.23;;;13.80;99.90;;;14.74;59.00;100076.28;4920918;29;20029;-86
2021/05/26 09:11:33;;;;;;;3.65;1.15;;;13.50;99.90;;;14.84;59.05;100069.84;4940386;29;20035;-87
2021/05/26 09:14:14;;;;;;;1.98;0.98;;;13.40;99.90;;;15.25;58.38;100068.22;4940146;29;20035;-86
2021/05/26 09:16:40;;;;;;;3.78;1.33;;;13.50;99.90;;;15.17;58.22;100063.03;4941142;29;20484;-86
2021/05/26 09:19:11;;;;;;;2.45;1.10;;;13.70;99.90;;;15.22;59.63;100065.41;4941145;29;20111;-86
2021/05/26 09:21:43;;;;;;;2.53;1.33;;;13.80;99.90;;;14.72;60.39;100070.25;4940089;29;20062;-84
2021/05/26 09:24:21;;;;;;;4.18;1.15;;;13.60;99.90;;;15.31;59.23;100061.00;4940562;29;20038;-88
2021/05/26 09:27:03;;;;;;;1.55;0.90;;;13.80;99.90;;;16.30;56.38;100055.06;4955684;29;20035;-83
2021/05/26 09:29:42;;;;;;;2.33;1.25;;;14.30;99.90;;;16.23;57.23;100046.63;4940578;29;20055;-84
2021/05/26 09:32:26;;;;;;;2.70;0.90;;;14.70;99.90;;;15.81;56.99;100042.00;4940161;29;20039;-85
2021/05/26 09:34:56;;;;;;;3.20;1.35;;;14.60;99.90;;;17.24;54.49;100039.88;4938777;29;20028;-85
2021/05/26 09:37:30;;;;;;;2.55;1.30;;;15.40;99.90;;;18.18;50.84;100030.72;4921112;29;20032;-86
2021/05/26 09:40:10;;;;;;;3.55;1.23;;;16.30;99.90;;;18.58;49.93;100031.78;4921190;29;20032;-84
2021/05/26 09:42:37;;;;;;;3.30;1.95;;;16.50;99.90;;;17.31;53.21;100034.13;4921173;29;20084;-86
2021/05/26 09:45:20;;;;;;;2.70;1.90;;;16.00;99.90;;;16.35;56.20;100039.72;4921732;29;20028;-86
2021/05/26 09:47:57;;;;;;;4.05;2.70;;;15.40;99.90;;;16.63;55.29;100042.38;4919777;29;20028;-87
2021/05/26 09:50:36;;;;;;;3.58;2.00;;;15.50;99.90;;;17.19;55.53;100035.47;4924967;29;20476;-84
2021/05/26 09:53:19;;;;;;;4.32;2.50;;;15.80;99.90;;;17.92;52.09;100037.91;4908420;29;20043;-84
2021/05/26 09:55:47;;;;;;;2.85;1.83;;;16.20;99.90;;;18.08;50.14;100040.13;4940261;29;20390;-86
2021/05/26 09:58:18;;;;;;;2.95;1.73;;;16.40;99.90;;;18.68;49.09;100037.28;4930383;29;20028;-86
2021/05/26 10:00:48;;;;;;;4.13;2.22;;;16.60;99.90;;;18.28;49.33;100036.22;4921615;29;20373;-85
2021/05/26 10:03:14;;;;;;;5.50;2.70;;;16.50;99.90;;;18.17;50.44;100038.38;4919134;29;20092;-84
2021/05/26 10:05:40;;;;;;;2.63;2.30;;;16.50;99.90;;;18.81;49.30;100040.31;4922195;29;20032;-83
2021/05/26 10:08:14;;;;;;;4.95;2.63;;;16.90;99.90;;;19.35;49.45;100030.47;4940259;29;20389;-86
2021/05/26 10:10:47;;;;;;;3.67;2.25;;;17.30;99.90;;;19.56;47.42;100032.13;4940593;29;20043;-82
2021/05/26 10:13:17;;;;;;;3.08;1.80;;;17.80;98.80;;;20.61;44.81;100028.28;4921577;29;20052;-87
2021/05/26 10:15:44;;;;;;;4.00;2.38;;;18.20;94.60;;;19.08;47.60;100026.91;4920029;29;20481;-87
2021/05/26 10:18:10;;;;;;;4.05;2.55;;;17.50;96.90;;;17.40;51.46;100020.34;4943082;29;20059;-84