Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:08;;;;;;;;;;;;;;;;;;;;;
2021/07/07 00:03:34;;;;;;;0.38;0.38;;;;;;;20.05;64.39;92475.47;6257363;22;20038;-92
2021/07/07 00:06:28;;;;;;;0.65;0.57;;;;;;;19.97;65.21;92455.91;6278561;22;20011;-92
2021/07/07 00:09:24;;;;;;;0.52;0.40;;;;;;;19.82;65.86;92452.19;6251975;22;20012;-92
2021/07/07 00:12:23;;;;;;;0.10;0.10;;;;;;;19.73;66.69;92449.69;6258793;22;20515;-92
2021/07/07 00:15:43;;;;;;;0.38;0.38;;;;;;;19.85;67.70;92480.69;6263234;22;20110;-90
2021/07/07 00:18:32;;;;;;;0.63;0.30;;;;;;;19.75;68.09;92474.03;6252369;22;20015;-92
2021/07/07 00:21:11;;;;;;;0.47;0.35;;;;;;;19.50;68.40;92441.53;6253202;22;20019;-92
2021/07/07 00:23:44;;;;;;;0.38;0.30;;;;;;;19.48;68.74;92445.66;6256195;22;20019;-92
2021/07/07 00:26:39;;;;;;;;;;;;;;;;;;;;;
2021/07/07 00:32:24;;;;;;;;;;;;;;;;;;;;;
2021/07/07 00:35:27;;;;;;;0.30;0.30;;;;;;;19.49;69.37;92479.03;6305406;22;20407;-92
2021/07/07 00:38:04;;;;;;;0.95;0.65;;;;;;;19.12;69.57;92434.13;6250153;22;20084;-92
2021/07/07 00:40:57;;;;;;;;;;;;;;;;;;;;;
2021/07/07 00:43:29;;;;;;;0.52;0.50;;;;;;;19.01;68.74;92441.06;6257952;22;20050;-92
2021/07/07 00:46:05;;;;;;;0.30;0.30;;;;;;;18.93;69.08;92440.06;6253618;22;20094;-92
2021/07/07 00:48:43;;;;;;;0.35;0.35;;;;;;;19.02;68.50;92447.88;6255584;22;20015;-93
2021/07/07 00:51:39;;;;;;;0.43;0.43;;;;;;;18.90;67.34;92433.56;6284806;22;20020;-94
2021/07/07 00:54:23;;;;;;;;;;;;;;;;;;;;;
2021/07/07 00:57:03;;;;;;;0.40;0.40;;;;;;;18.90;67.00;92448.72;6280064;22;20026;-93
2021/07/07 00:59:29;;;;;;;0.30;0.30;;;;;;;18.93;66.78;92448.78;6254668;22;20023;-91
2021/07/07 01:02:10;;;;;;;0.20;0.20;;;;;;;19.17;66.64;92473.69;6298398;22;20015;-92
2021/07/07 01:04:53;;;;;;;0.95;0.63;;;;;;;19.02;68.02;92447.88;6306162;22;20023;-93
2021/07/07 01:07:42;;;;;;;;;;;;;;;;;;;;;
2021/07/07 01:10:32;;;;;;;0.68;0.55;;;;;;;18.94;68.97;92446.94;6304672;22;20085;-92
2021/07/07 01:13:19;;;;;;;0.55;0.43;;;;;;;19.07;70.44;92460.91;6282342;22;20019;-94
2021/07/07 01:16:08;;;;;;;0.43;0.43;;;;;;;19.40;70.17;92500.44;6306364;22;20398;-92
2021/07/07 01:18:57;;;;;;;0.45;0.45;;;;;;;19.08;70.56;92459.81;6259457;22;20026;-92
2021/07/07 01:21:52;;;;;;;0.35;0.35;;;;;;;19.01;70.36;92452.44;6307499;22;20061;-93
2021/07/07 01:24:58;;;;;;;0.40;0.40;;;;;;;19.13;70.13;92475.47;6279849;22;20022;-93
2021/07/07 01:27:36;;;;;;;0.20;0.20;;;;;;;18.95;69.61;92453.00;6282499;22;20072;-92
2021/07/07 01:30:05;;;;;;;0.57;0.52;;;;;;;19.07;69.41;92477.59;6305580;22;20357;-93
2021/07/07 01:32:37;;;;;;;0.52;0.40;;;;;;;19.08;69.86;92473.84;6307723;22;20434;-93
2021/07/07 01:35:11;;;;;;;0.43;0.43;;;;;;;19.20;69.91;92486.25;6306644;22;20015;-93
2021/07/07 01:37:40;;;;;;;;;;;;;;;19.33;70.33;92501.00;6280280;22;20023;-92
2021/07/07 01:40:18;;;;;;;0.30;0.30;;;;;;;19.21;70.32;92479.09;6280464;22;19938;-92
2021/07/07 01:42:51;;;;;;;0.32;0.32;;;;;;;18.97;70.56;92437.53;6305033;22;20185;-93
2021/07/07 01:45:31;;;;;;;0.40;0.40;;;;;;;18.92;70.47;92428.69;6280345;22;20015;-94
2021/07/07 01:48:13;;;;;;;0.10;0.10;;;;;;;19.11;70.79;92456.47;6304247;22;20358;-90
2021/07/07 01:51:07;;;;;;;0.47;0.43;;;;;;;19.15;71.05;92467.94;6305899;22;20020;-90
2021/07/07 01:53:52;;;;;;;0.20;0.20;;;;;;;19.11;70.73;92465.19;6282593;22;20068;-91
2021/07/07 01:56:20;;;;;;;0.17;0.17;;;;;;;18.97;70.30;92442.84;6279847;22;20007;-91
2021/07/07 01:59:25;;;;;;;0.45;0.45;;;;;;;18.87;71.00;92436.16;6304597;22;20074;-92
2021/07/07 02:02:11;;;;;;;0.85;0.65;;;;;;;18.96;71.05;92449.22;6279131;22;20098;-92
2021/07/07 02:04:44;;;;;;;0.25;0.25;;;;;;;18.70;70.92;92421.25;6282127;22;20042;-92
2021/07/07 02:07:39;;;;;;;0.77;0.50;;;;;;;18.74;71.74;92432.75;6305093;22;20015;-92
2021/07/07 02:10:12;;;;;;;0.38;0.38;;;;;;;18.91;72.24;92461.66;6278583;22;20015;-91
2021/07/07 02:13:02;;;;;;;0.50;0.50;;;;;;;18.66;72.63;92420.38;6306404;22;20094;-88
2021/07/07 02:15:35;;;;;;;0.77;0.60;;;;;;;18.86;72.96;92456.56;6305158;22;20019;-92
2021/07/07 02:21:09;;;;;;;0.40;0.40;;;;;;;18.85;73.38;92465.66;6306178;22;20096;-93
2021/07/07 02:23:39;;;;;;;0.40;0.40;;;;;;;18.60;73.18;92427.03;6279761;22;20110;-92
2021/07/07 02:26:10;;;;;;;1.42;0.73;;;;;;;18.55;73.04;92424.63;6281037;22;20022;-91
2021/07/07 02:28:49;;;;;;;1.27;1.02;;;;;;;18.72;73.50;92450.84;6280935;22;20090;-91
2021/07/07 02:31:22;;;;;;;0.45;0.45;;;;;;;18.68;73.73;92450.75;6279496;22;20008;-91
2021/07/07 02:34:00;;;;;;;0.50;0.40;;;;;;;18.44;74.54;92419.00;6307327;22;20059;-92
2021/07/07 02:36:39;;;;;;;0.20;0.20;;;;;;;18.65;74.49;92450.66;6287617;22;20015;-92
2021/07/07 02:39:28;;;;;;;0.68;0.65;;;;;;;18.54;75.02;92444.28;6263870;22;20015;-92
2021/07/07 02:41:58;;;;;;;0.20;0.20;;;;;;;18.41;74.86;92420.47;6290403;22;20015;-92
2021/07/07 02:44:32;;;;;;;0.45;0.45;;;;;;;18.39;74.80;92412.06;6289196;22;20075;-91
2021/07/07 02:47:11;;;;;;;;;;;;;;;;;;;;;
2021/07/07 02:49:53;;;;;;;2.00;0.73;;;;;;;18.39;75.71;92406.78;6298220;22;20063;-92
2021/07/07 02:52:51;;;;;;;0.40;0.40;;;;;;;18.60;75.81;92449.03;6293712;22;20037;-92
2021/07/07 02:55:57;;;;;;;0.57;0.57;;;;;;;18.58;76.56;92445.94;6311646;22;20011;-93
2021/07/07 02:58:42;;;;;;;0.30;0.30;;;;;;;18.39;76.54;92430.63;6308655;22;20082;-90
2021/07/07 03:01:21;;;;;;;0.25;0.25;;;;;;;18.37;76.77;92424.88;6284673;22;20041;-93
2021/07/07 03:03:52;;;;;;;0.63;0.63;;;;;;;18.21;76.08;92410.81;6312190;22;20019;-91
2021/07/07 03:06:25;;;;;;;1.00;0.45;;;;;;;18.13;76.43;92419.66;6315954;22;20015;-91
2021/07/07 03:09:13;;;;;;;0.30;0.30;;;;;;;18.17;76.47;92442.50;6315334;22;20007;-92
2021/07/07 03:12:02;;;;;;;1.05;0.77;;;;;;;18.22;76.39;92460.06;6298596;22;20029;-90
2021/07/07 03:14:50;;;;;;;0.28;0.28;;;;;;;18.16;76.32;92456.06;6298985;22;20011;-91
2021/07/07 03:17:44;;;;;;;0.20;0.20;;;;;;;18.06;76.36;92452.78;6264590;22;20076;-92
2021/07/07 03:20:30;;;;;;;;;;;;;;;;;;;;;
2021/07/07 03:23:16;;;;;;;;;;;;;;;;;;;;;
2021/07/07 03:25:46;;;;;;;0.20;0.20;;;;;;;18.03;77.40;92464.03;6315985;22;20434;-90
2021/07/07 03:28:26;;;;;;;0.47;0.47;;;;;;;18.02;77.21;92461.72;6289745;22;20015;-92
2021/07/07 03:31:13;;;;;;;;;;;;;;;;;;;;;
2021/07/07 03:33:58;;;;;;;0.82;0.68;;;;;;;18.29;76.76;92497.34;6306447;22;20047;-91
2021/07/07 03:36:49;;;;;;;0.17;0.17;;;;;;;18.03;77.16;92458.72;6281458;22;20093;-92
2021/07/07 03:39:35;;;;;;;;;;;;;;;;;;;;;
2021/07/07 03:42:21;;;;;;;;;;;;;;;;;;;;;
2021/07/07 03:45:17;;;;;;;;;;;;;;;;;;;;;
2021/07/07 03:48:14;;;;;;;0.70;0.63;;;;;;;18.14;77.33;92467.00;6304482;22;20023;-91
2021/07/07 03:50:46;;;;;;;0.50;0.50;;;;;;;18.26;76.92;92484.75;6304440;22;20054;-91
2021/07/07 03:53:22;;;;;;;0.30;0.30;;;;;;;18.16;76.55;92462.13;6304691;22;20094;-94
2021/07/07 03:55:53;;;;;;;0.25;0.20;;;;;;;18.33;77.05;92490.28;6304509;22;20549;-93
2021/07/07 04:01:39;;;;;;;0.82;0.60;;;;;;;18.23;76.59;92472.19;6303709;22;20027;-93
2021/07/07 04:04:23;;;;;;;0.43;0.40;;;;;;;18.23;76.25;92474.81;6278924;22;20504;-93
2021/07/07 04:07:20;;;;;;;0.20;0.20;;;;;;;18.27;76.04;92467.75;6278949;22;20444;-93
2021/07/07 04:10:18;;;;;;;0.47;0.45;;;;;;;18.31;75.56;92473.94;6255209;22;20031;-93
2021/07/07 04:13:12;;;;;;;0.25;0.25;;;;;;;18.68;74.83;92518.91;6304774;22;20094;-92
2021/07/07 04:15:52;;;;;;;0.50;0.50;;;;;;;18.34;75.25;92462.66;6279979;22;20015;-93
2021/07/07 04:18:21;;;;;;;0.45;0.45;;;;;;;18.59;74.09;92505.03;6252920;22;20023;-92
2021/07/07 04:20:54;;;;;;;0.40;0.40;;;;;;;18.36;74.55;92476.34;6303444;22;20099;-93
2021/07/07 04:23:40;;;;;;;0.32;0.32;;;;;;;18.53;74.59;92499.19;6283075;22;20011;-93
2021/07/07 04:26:08;;;;;;;0.45;0.40;;;;;;;18.56;74.68;92503.81;6279819;22;20019;-94
2021/07/07 04:28:51;;;;;;;0.68;0.68;;;;;;;18.63;73.91;92500.59;6282599;22;20027;-94
2021/07/07 04:31:21;;;;;;;0.43;0.43;;;;;;;18.56;73.67;92500.41;6279682;22;20023;-91
2021/07/07 04:36:38;;;;;;;0.77;0.43;;;;;;;18.59;73.39;92497.06;6306673;22;20018;-92
2021/07/07 04:39:29;;;;;;;0.50;0.50;;;;;;;18.92;73.64;92540.09;6306187;22;20268;-94
2021/07/07 04:42:29;;;;;;;0.20;0.20;;;;;;;18.63;72.70;92485.47;6283627;22;20022;-93
2021/07/07 04:45:15;;;;;;;;;;;;;;;;;;;;;
2021/07/07 04:47:55;;;;;;;0.10;0.10;;;;;;;18.74;72.77;92496.38;6306807;22;20126;-94
2021/07/07 04:50:41;;;;;;;;;;;;;;;;;;;;;
2021/07/07 04:53:17;;;;;;;0.43;0.43;;;;;;;18.84;71.48;92501.22;6306014;22;20014;-93
2021/07/07 04:56:03;;;;;;;0.17;0.17;;;;;;;19.12;71.78;92535.72;6306266;22;20019;-93
2021/07/07 04:58:59;;;;;;;0.30;0.30;;;;;;;19.28;71.93;92546.38;6281206;22;20019;-92
2021/07/07 05:02:32;;;;;;;0.20;0.20;;;;;;;19.41;71.34;92539.16;6279635;22;20023;-92
2021/07/07 05:05:13;;;;;;;0.30;0.30;;;;;;;19.13;71.02;92489.50;6283659;22;20025;-93
2021/07/07 05:08:06;;;;;;;;;;;;;;;;;;;;;
2021/07/07 05:10:45;;;;;;;0.20;0.20;;;;;;;19.64;69.84;92531.38;6306581;22;20411;-77
2021/07/07 05:13:10;;;;;;;0.65;0.40;;;;;;;19.70;67.41;92546.00;6306992;22;20063;-78
2021/07/07 05:15:38;;;;;;;0.20;0.20;;;;;;;19.76;66.09;92549.16;6305083;22;20447;-78
2021/07/07 05:18:06;;;;;;;0.52;0.50;;;;;;;19.78;66.34;92551.47;6306290;22;20242;-77
2021/07/07 05:20:32;;;;;;;0.60;0.43;;;;;;;19.74;66.33;92536.19;6305318;22;20047;-77
2021/07/07 05:22:58;;;;;;;0.30;0.30;;;;;;;19.81;66.06;92553.44;6305919;22;20037;-76
2021/07/07 05:25:24;;;;;;;0.98;0.68;;;;;;;19.80;65.84;92559.88;6304557;22;20015;-77
2021/07/07 05:27:49;;;;;;;0.10;0.10;;;;;;;19.80;67.20;92562.53;6304419;22;20050;-76
2021/07/07 05:30:16;;;;;;;0.40;0.40;;;;;;;19.82;66.43;92568.28;6303649;22;20446;-76
2021/07/07 05:32:42;;;;;;;0.30;0.30;;;;;;;19.82;66.44;92574.34;6303305;22;20090;-77
2021/07/07 05:35:09;;;;;;;0.20;0.20;;;;;;;19.82;66.51;92562.97;6305302;22;20084;-79
2021/07/07 05:37:34;;;;;;;0.35;0.35;;;;;;;19.83;66.23;92567.91;6305304;22;20000;-77
2021/07/07 05:40:01;;;;;;;0.20;0.20;;;;;;;19.84;66.04;92556.19;6305123;22;20052;-76
2021/07/07 05:42:26;;;;;;;0.45;0.40;;;;;;;19.81;64.57;92548.13;6304037;22;20065;-76
2021/07/07 05:44:52;;;;;;;0.25;0.25;;;;;;;19.81;65.67;92558.75;6305042;22;20011;-76
2021/07/07 05:47:19;;;;;;;0.20;0.20;;;;;;;19.80;66.11;92562.53;6305065;22;20011;-76
2021/07/07 05:49:44;;;;;;;1.13;0.88;;;;;;;19.73;65.73;92555.16;6305372;22;20015;-76
2021/07/07 05:52:11;;;;;;;0.40;0.40;;;;;;;19.71;64.03;92562.69;6304068;22;20007;-76
2021/07/07 05:54:37;;;;;;;0.28;0.28;;;;;;;19.62;64.24;92560.16;6278251;22;20104;-76
2021/07/07 05:57:03;;;;;;;0.32;0.30;;;;;;;19.57;63.10;92555.09;6305420;22;20011;-76
2021/07/07 05:59:29;;;;;;;0.65;0.52;;;;;;;19.53;62.94;92559.53;6305538;22;20021;-76
2021/07/07 06:01:54;;;;;;;0.40;0.40;;;;;;;19.51;62.42;92569.72;6305222;22;20413;-76
2021/07/07 06:04:20;;;;;;;0.17;0.17;;;;;;;19.47;62.36;92574.16;6305688;22;20435;-76
2021/07/07 06:06:46;;;;;;;0.17;0.17;;;;;;;19.41;62.32;92570.19;6303639;22;20003;-78
2021/07/07 06:09:11;;;;;;;0.35;0.30;;;;;;;19.33;62.97;92569.25;6304241;22;20034;-75
2021/07/07 06:11:37;;;;;;;0.38;0.32;;;;;;;19.36;62.70;92573.88;6278114;22;20015;-76
2021/07/07 06:14:03;;;;;;;0.17;0.17;;;;;;;19.41;62.96;92581.63;6305081;22;20077;-75
2021/07/07 06:16:29;;;;;;;0.82;0.40;;;;;;;19.47;63.70;92587.44;6303723;22;20015;-75
2021/07/07 06:18:54;;;;;;;0.20;0.20;;;;;;;19.51;65.24;92578.47;6305457;22;20439;-75
2021/07/07 06:21:21;;;;;;;0.10;0.10;;;;;;;19.53;66.02;92584.19;6303573;22;20374;-75
2021/07/07 06:23:46;;;;;;;0.22;0.22;;;;;;;19.56;67.08;92588.06;6304778;22;20003;-75
2021/07/07 06:26:12;;;;;;;0.28;0.28;;;;;;;19.58;67.56;92596.47;6305220;22;20468;-75
2021/07/07 06:28:38;;;;;;;0.10;0.10;;;;;;;19.57;67.25;92605.53;6303871;22;20305;-74
2021/07/07 06:31:04;;;;;;;0.20;0.20;;;;;;;19.60;67.15;92598.78;6277438;22;20011;-75
2021/07/07 06:33:29;;;;;;;0.28;0.28;;;;;;;19.62;67.37;92602.63;6305166;22;20018;-75
2021/07/07 06:35:55;;;;;;;0.20;0.20;;;;;;;19.67;66.51;92605.03;6303579;22;20382;-76
2021/07/07 06:38:21;;;;;;;0.30;0.30;;;;;;;19.68;66.58;92601.28;6304858;22;20015;-75
2021/07/07 06:40:46;;;;;;;0.35;0.35;;;;;;;19.76;66.04;92597.72;6304699;22;19999;-77
2021/07/07 06:43:13;;;;;;;0.30;0.20;;;;;;;19.81;65.78;92590.63;6304729;22;20469;-75
2021/07/07 06:45:40;;;;;;;0.25;0.25;;;;;;;19.84;67.34;92598.69;6303356;22;20027;-75
2021/07/07 06:48:07;;;;;;;0.25;0.25;;;;;;;19.82;66.19;92594.84;6304608;22;20011;-75
2021/07/07 06:50:34;;;;;;;0.28;0.28;;;;;;;19.90;66.94;92607.16;6304575;22;20490;-76
2021/07/07 06:53:01;;;;;;;0.98;0.68;;;;;;;19.99;66.89;92605.13;6304928;22;20126;-75
2021/07/07 06:55:26;;;;;;;0.75;0.50;;;;;;;20.01;66.08;92608.22;6304882;22;20011;-75
2021/07/07 06:57:52;;;;;;;0.20;0.20;;;;;;;20.07;65.93;92617.47;6304639;22;20321;-74
2021/07/07 07:00:19;;;;;;;1.15;0.70;;;;;;;20.13;65.88;92618.78;6303832;22;20082;-74
2021/07/07 07:02:46;;;;;;;0.25;0.25;;;;;;;20.20;66.09;92612.88;6302418;22;20039;-77
2021/07/07 07:05:14;;;;;;;0.13;0.13;;;;;;;20.28;65.95;92616.47;6303351;22;20026;-77
2021/07/07 07:07:40;;;;;;;0.30;0.30;;;;;;;20.34;65.44;92615.84;6304517;22;20082;-75
2021/07/07 07:10:08;;;;;;;1.58;0.45;;;;;;;20.44;65.15;92611.91;6301847;22;20023;-75
2021/07/07 07:12:37;;;;;;;5.95;0.40;;;;;;;20.54;64.91;92619.38;6304071;22;20007;-75
2021/07/07 07:15:06;;;;;;;0.10;0.10;;;;;;;20.66;64.50;92620.41;6302365;22;20023;-77
2021/07/07 07:17:33;;;;;;;0.17;0.17;;;;;;;20.80;63.93;92615.41;6304250;22;20397;-75
2021/07/07 07:20:00;;;;;;;0.60;0.40;;;;;;;20.93;63.43;92614.19;6304347;22;20006;-77
2021/07/07 07:22:26;;;;;;;0.55;0.50;;;;;;;21.08;62.54;92611.84;6304325;22;20018;-75
2021/07/07 07:24:52;;;;;;;0.55;0.38;;;;;;;21.22;60.86;92617.44;6302182;22;20358;-75
2021/07/07 07:27:18;;;;;;;2.92;0.40;;;;;;;21.25;59.31;92613.31;6303277;22;20018;-77
2021/07/07 07:29:45;;;;;;;0.20;0.20;;;;;;;21.17;58.83;92617.72;6303748;22;20114;-77
2021/07/07 07:32:11;;;;;;;0.22;0.22;;;;;;;21.31;65.79;92612.69;6303202;22;20003;-77
2021/07/07 07:34:36;;;;;;;0.73;0.63;;;;;;;21.25;63.77;92616.75;6304497;22;20069;-77
2021/07/07 07:37:04;;;;;;;0.35;0.35;;;;;;;21.12;61.54;92608.13;6304956;22;20034;-76
2021/07/07 07:39:50;;;;;;;0.85;0.73;;;;;;;21.03;63.71;92628.06;6300871;22;20015;-76
2021/07/07 07:42:17;;;;;;;0.85;0.60;;;;;;;20.94;61.99;92614.94;6304804;22;20320;-76
2021/07/07 07:44:43;;;;;;;0.43;0.43;;;;;;;21.06;61.76;92617.50;6302594;22;20019;-76
2021/07/07 07:47:10;;;;;;;0.28;0.28;;;;;;;21.12;60.28;92618.00;6304011;22;20015;-76
2021/07/07 07:49:36;;;;;;;0.30;0.30;;;;;;;21.28;60.94;92618.72;6304543;22;20011;-76
2021/07/07 07:52:04;;;;;;;0.35;0.35;;;;;;;21.35;59.56;92631.41;6304535;22;20011;-76
2021/07/07 07:54:30;;;;;;;0.30;0.30;;;;;;;21.60;58.74;92626.59;6304267;22;20443;-76
2021/07/07 07:56:55;;;;;;;0.35;0.30;;;;;;;21.65;58.55;92639.63;6305525;22;20090;-76
2021/07/07 07:59:21;;;;;;;0.20;0.20;;;;;;;21.90;58.74;92632.09;6306914;22;20021;-77
2021/07/07 08:01:47;;;;;;;0.35;0.35;;;;;;;21.78;59.43;92630.38;6306535;22;20025;-76
2021/07/07 08:04:13;;;;;;;0.30;0.30;;;;;;;22.10;58.76;92634.75;6306769;22;20363;-76
2021/07/07 08:06:38;;;;;;;0.52;0.32;;;;;;;22.58;57.75;92633.28;6305456;22;20098;-76
2021/07/07 08:09:04;;;;;;;0.35;0.35;;;;;;;22.85;57.82;92631.44;6306421;22;20026;-76
2021/07/07 08:11:30;;;;;;;0.50;0.47;;;;;;;22.80;57.22;92634.38;6306699;22;20007;-76
2021/07/07 08:13:56;;;;;;;0.55;0.38;;;;;;;22.27;59.46;92638.88;6306820;22;20136;-75
2021/07/07 08:16:22;;;;;;;0.47;0.43;;;;;;;22.74;57.59;92630.50;6307012;22;20018;-76
2021/07/07 08:18:48;;;;;;;0.47;0.43;;;;;;;22.52;56.75;92637.41;6306633;22;20015;-75
2021/07/07 08:21:15;;;;;;;0.60;0.50;;;;;;;22.82;56.55;92640.13;6305433;22;20018;-76
2021/07/07 08:23:41;;;;;;;0.10;0.10;;;;;;;22.26;54.96;92635.44;6306650;22;20500;-76
2021/07/07 08:26:06;;;;;;;0.35;0.35;;;;;;;22.51;55.83;92635.09;6306491;22;20015;-76
2021/07/07 08:28:32;;;;;;;0.40;0.40;;;;;;;22.39;57.17;92633.38;6306648;22;20049;-76
2021/07/07 08:30:57;;;;;;;0.98;0.90;;;;;;;22.40;62.43;92633.03;6306500;22;20071;-75
2021/07/07 08:33:23;;;;;;;0.40;0.40;;;;;;;22.50;62.61;92622.88;6304922;22;20019;-76
2021/07/07 08:35:48;;;;;;;0.47;0.47;;;;;;;22.82;59.23;92626.03;6279706;22;20011;-76
2021/07/07 08:38:14;;;;;;;1.05;0.85;;;;;;;23.15;56.92;92624.63;6306588;22;20320;-75
2021/07/07 08:40:40;;;;;;;0.40;0.40;;;;;;;23.26;59.23;92622.88;6306418;22;20116;-75
2021/07/07 08:43:06;;;;;;;0.45;0.45;;;;;;;23.76;59.43;92623.50;6304982;22;20344;-76
2021/07/07 08:45:33;;;;;;;0.38;0.38;;;;;;;24.01;55.15;92618.41;6306619;22;20061;-76
2021/07/07 08:47:59;;;;;;;0.35;0.35;;;;;;;24.21;56.79;92631.59;6306590;22;20118;-76
2021/07/07 08:50:27;;;;;;;0.40;0.35;;;;;;;23.83;58.72;92631.59;6306352;22;20039;-76
2021/07/07 08:52:55;;;;;;;0.25;0.25;;;;;;;23.23;62.55;92647.59;6279115;22;20506;-75
2021/07/07 08:55:21;;;;;;;0.40;0.40;;;;;;;23.29;61.65;92648.84;6305095;22;20018;-76
2021/07/07 08:57:48;;;;;;;1.92;1.05;;;;;;;23.10;61.94;92640.94;6306319;22;20041;-76
2021/07/07 09:00:29;;;;;;;1.73;0.70;;;;;;;23.13;62.41;92646.34;6306338;22;19999;-76
2021/07/07 09:02:57;;;;;;;1.02;0.88;;;;;;;22.60;64.62;92644.38;6306309;22;20011;-76
2021/07/07 09:05:24;;;;;;;0.30;0.30;;;;;;;22.53;65.66;92652.25;6304665;22;20004;-76
2021/07/07 09:07:51;;;;;;;0.32;0.32;;;;;;;22.92;61.87;92652.13;6306226;22;20003;-76
2021/07/07 09:10:26;;;;;;;0.63;0.52;;;;;;;23.23;59.45;92666.28;6305541;22;20024;-76
2021/07/07 09:12:51;;;;;;;0.43;0.43;;;;;;;23.19;59.10;92668.13;6306366;22;20011;-76
2021/07/07 09:15:17;;;;;;;0.75;0.52;;;;;;;23.24;59.40;92670.53;6306208;22;20107;-76
2021/07/07 09:17:51;;;;;;;0.57;0.50;;;;;;;23.04;59.34;92669.84;6252890;22;20050;-76
2021/07/07 09:20:28;;;;;;;0.50;0.50;;;;;;;23.09;60.69;92666.88;6278874;22;20011;-76
2021/07/07 09:23:17;;;;;;;0.30;0.30;;;;;;;23.37;60.46;92663.03;6306242;22;20011;-76
2021/07/07 09:25:51;;;;;;;0.35;0.32;;;;;;;23.72;60.18;92665.41;6306193;22;20011;-76
2021/07/07 09:28:18;;;;;;;0.40;0.40;;;;;;;23.88;58.85;92670.56;6305895;22;20007;-75
2021/07/07 09:30:44;;;;;;;0.73;0.70;;;;;;;24.48;57.20;92664.34;6278489;22;20004;-76
2021/07/07 09:33:11;;;;;;;0.50;0.50;;;;;;;24.25;55.83;92670.59;6306135;22;20038;-76
2021/07/07 09:35:36;;;;;;;0.63;0.52;;;;;;;24.44;56.11;92671.53;6306100;22;20011;-76
2021/07/07 09:38:05;;;;;;;1.58;1.15;;;;;;;24.41;56.21;92673.03;6278808;22;20030;-76
2021/07/07 09:40:31;;;;;;;0.30;0.30;;;;;;;24.82;55.91;92667.69;6306405;22;20094;-76
2021/07/07 09:42:56;;;;;;;0.80;0.73;;;;;;;24.70;55.56;92673.31;6278557;22;20019;-76
2021/07/07 09:45:22;;;;;;;0.75;0.63;;;;;;;24.85;56.15;92663.50;6305979;22;20065;-76
2021/07/07 09:47:49;;;;;;;0.77;0.65;;;;;;;24.65;56.48;92665.63;6278439;22;20023;-76
2021/07/07 09:50:17;;;;;;;0.40;0.40;;;;;;;23.96;58.40;92668.75;6278689;22;20082;-76
2021/07/07 09:52:44;;;;;;;0.75;0.73;;;;;;;24.02;57.47;92661.94;6306297;22;20074;-76
2021/07/07 09:55:11;;;;;;;0.68;0.65;;;;;;;24.24;58.91;92669.03;6278427;22;20064;-76
2021/07/07 09:57:44;;;;;;;0.65;0.60;;;;;;;23.71;59.30;92674.56;6305659;22;20074;-76
2021/07/07 10:00:16;;;;;;;2.63;1.48;;;;;;;23.98;58.48;92672.63;6277755;22;20167;-76
2021/07/07 10:02:42;;;;;;;0.55;0.55;;;;;;;23.93;60.05;92675.59;6305998;22;20011;-76
2021/07/07 10:05:12;;;;;;;2.00;0.60;;;;;;;24.26;60.63;92685.50;6305718;22;20053;-76
2021/07/07 10:07:38;;;;;;;2.67;0.98;;;;;;;24.70;57.13;92686.69;6278217;22;20022;-76
2021/07/07 10:10:06;;;;;;;0.70;0.68;;;;;;;25.01;57.55;92681.97;6304591;22;20027;-76
2021/07/07 10:12:32;;;;;;;1.10;0.85;;;;;;;25.01;54.37;92690.00;6278434;22;20381;-76
2021/07/07 10:14:58;;;;;;;0.95;0.85;;;;;;;24.97;56.25;92690.00;6306462;22;19999;-76
2021/07/07 10:17:24;;;;;;;3.75;1.73;;;;;;;25.03;55.96;92685.81;6305627;22;20032;-76
2021/07/07 10:19:49;;;;;;;0.38;0.38;;;;;;;25.05;56.54;92683.53;6304564;22;20011;-76
2021/07/07 10:22:16;;;;;;;0.47;0.47;;;;;;;24.83;58.35;92692.53;6278684;22;20015;-75
2021/07/07 10:24:43;;;;;;;1.35;1.17;;;;;;;25.06;56.40;92687.75;6305566;22;20007;-76
2021/07/07 10:27:09;;;;;;;0.70;0.70;;;;;;;25.04;55.61;92686.56;6305501;22;20018;-76
2021/07/07 10:29:36;;;;;;;1.08;0.98;;;;;;;25.47;56.64;92687.66;6305454;22;20045;-76
2021/07/07 10:32:07;;;;;;;0.75;0.38;;;;;;;26.20;54.85;92683.38;6305167;22;20015;-76
2021/07/07 10:34:34;;;;;;;1.33;0.98;;;;;;;26.89;54.59;92691.19;6305554;22;20007;-76
2021/07/07 10:37:01;;;;;;;1.55;0.90;;;;;;;26.15;53.22;92692.56;6305488;22;20045;-76
2021/07/07 10:39:27;;;;;;;0.75;0.68;;;;;;;25.83;52.58;92690.53;6305239;22;20014;-76
2021/07/07 10:42:02;;;;;;;0.90;0.70;;;;;;;24.95;55.26;92686.91;6305643;22;20011;-76
2021/07/07 10:44:28;;;;;;;0.98;0.90;;;;;;;24.63;57.07;92695.44;6278157;22;20007;-76
2021/07/07 10:47:06;;;;;;;2.58;1.25;;;;;;;24.47;57.41;92679.59;6277862;22;20442;-76
2021/07/07 10:49:47;;;;;;;1.38;1.00;;;;;;;24.22;57.83;92681.25;6278429;22;20502;-76
2021/07/07 10:52:39;;;;;;;0.68;0.68;;;;;;;24.13;57.70;92678.88;6277971;22;20008;-76
2021/07/07 10:55:08;;;;;;;0.50;0.50;;;;;;;23.92;59.17;92681.31;6305316;22;20014;-76
2021/07/07 10:57:37;;;;;;;0.63;0.63;;;;;;;24.02;58.86;92686.78;6305218;22;20464;-76
2021/07/07 11:00:06;;;;;;;1.17;1.02;;;;;;;24.29;58.33;92676.72;6305091;22;20099;-76
2021/07/07 11:02:32;;;;;;;0.60;0.57;;;;;;;24.33;58.35;92684.81;6277557;22;20015;-76
2021/07/07 11:05:02;;;;;;;0.55;0.55;;;;;;;24.16;57.33;92680.81;6252365;22;20033;-76
2021/07/07 11:07:41;;;;;;;2.53;1.40;;;;;;;23.83;58.84;92687.72;6277845;22;20023;-76
2021/07/07 11:10:09;;;;;;;0.75;0.75;;;;;;;23.98;58.07;92687.88;6304728;22;20019;-76
2021/07/07 11:12:41;;;;;;;0.52;0.52;;;;;;;23.77;58.04;92683.81;6277412;22;19999;-76
2021/07/07 11:15:09;;;;;;;1.00;0.75;;;;;;;23.73;58.45;92679.53;6304325;22;20061;-76
2021/07/07 11:17:52;;;;;;;1.67;1.05;;;;;;;23.51;58.36;92676.59;6305075;22;20011;-76
2021/07/07 11:20:26;;;;;;;0.68;0.60;;;;;;;23.49;56.65;92678.88;6305052;22;20011;-76
2021/07/07 11:23:07;;;;;;;1.10;0.77;;;;;;;23.65;57.89;92687.47;6305382;22;20066;-76
2021/07/07 11:25:36;;;;;;;0.63;0.63;;;;;;;23.56;58.24;92686.19;6305045;22;20443;-76
2021/07/07 11:28:05;;;;;;;0.32;0.32;;;;;;;23.83;57.79;92682.38;6304978;22;20018;-76
2021/07/07 11:30:31;;;;;;;1.35;0.50;;;;;;;24.16;55.66;92680.81;6304306;22;20086;-75
2021/07/07 11:33:02;;;;;;;1.05;0.98;;;;;;;24.18;56.36;92681.19;6277665;22;20049;-76
2021/07/07 11:35:41;;;;;;;0.45;0.45;;;;;;;23.85;56.35;92682.78;6305015;22;20015;-76
2021/07/07 11:38:13;;;;;;;0.50;0.50;;;;;;;23.82;57.29;92680.84;6304984;22;20011;-76
2021/07/07 11:40:43;;;;;;;0.80;0.65;;;;;;;23.96;58.99;92687.44;6304949;22;20033;-76
2021/07/07 11:43:13;;;;;;;0.52;0.52;;;;;;;23.72;57.52;92692.13;6277787;22;20019;-76
2021/07/07 11:45:40;;;;;;;0.80;0.80;;;;;;;23.86;59.87;92695.00;6277555;22;20415;-76
2021/07/07 11:48:18;;;;;;;0.35;0.35;;;;;;;23.65;57.77;92692.03;6304948;22;20078;-76
2021/07/07 11:50:49;;;;;;;1.55;1.25;;;;;;;23.55;57.96;92698.00;6251948;22;20544;-76
2021/07/07 11:53:16;;;;;;;0.77;0.70;;;;;;;23.67;58.84;92703.91;6304924;22;20007;-76
2021/07/07 11:55:43;;;;;;;0.93;0.60;;;;;;;23.72;56.78;92694.81;6304827;22;20023;-76
2021/07/07 11:58:10;;;;;;;0.85;0.80;;;;;;;23.65;58.37;92702.72;6277603;22;20015;-76
2021/07/07 12:00:37;;;;;;;0.68;0.68;;;;;;;23.86;58.03;92697.66;6304875;22;20006;-76
2021/07/07 12:03:03;;;;;;;0.90;0.85;;;;;;;23.52;57.65;92693.41;6277532;22;20019;-76
2021/07/07 12:05:29;;;;;;;0.80;0.80;;;;;;;23.62;57.28;92698.88;6305043;22;20526;-76
2021/07/07 12:08:14;;;;;;;0.93;0.68;;;;;;;23.50;58.02;92696.41;6304744;22;20047;-76
2021/07/07 12:10:40;;;;;;;0.73;0.70;;;;;;;23.49;56.95;92695.66;6303823;22;20021;-76
2021/07/07 12:13:27;;;;;;;0.57;0.57;;;;;;;23.37;56.51;92693.22;6304725;22;20015;-76
2021/07/07 12:16:15;;;;;;;0.43;0.40;;;;;;;23.43;61.54;92697.09;6277282;22;20023;-76
2021/07/07 12:18:43;;;;;;;9.50;0.93;;;;;;;23.64;57.84;92693.94;6304981;22;20018;-76
2021/07/07 12:21:08;;;;;;;0.70;0.63;;;;;;;23.86;57.02;92689.66;6304729;22;20018;-76
2021/07/07 12:23:55;;;;;;;0.80;0.68;;;;;;;24.18;54.16;92680.44;6305076;22;20016;-76
2021/07/07 12:26:27;;;;;;;0.60;0.50;;;;;;;24.39;52.91;92690.59;6276246;22;20015;-76
2021/07/07 12:28:54;;;;;;;0.50;0.50;;;;;;;24.67;55.05;92701.59;6304676;22;20331;-76
2021/07/07 12:31:21;;;;;;;0.65;0.65;;;;;;;24.67;52.75;92706.94;6304332;22;20244;-76
2021/07/07 12:33:52;;;;;;;1.05;0.68;;;;;;;24.74;55.50;92700.88;6277165;22;20019;-76
2021/07/07 12:36:23;;;;;;;0.52;0.52;;;;;;;24.60;57.57;92709.56;6304756;22;20011;-76
2021/07/07 12:38:49;;;;;;;0.30;0.30;;;;;;;24.33;59.96;92697.41;6304476;22;20039;-76