Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:05;;;;;;;5.40;2.67;;;12.60;99.90;;;;;;5007582;28;20523;-88
2022/04/16 00:03:33;;;;;;;4.10;2.30;;;12.50;99.90;;;;;;5009855;28;20458;-87
2022/04/16 00:06:01;;;;;;;5.80;2.50;;;12.70;99.90;;;;;;5018999;28;20506;-85
2022/04/16 00:08:29;;;;;;;5.87;3.00;;;12.50;99.90;;;;;;5018420;28;20436;-87
2022/04/16 00:11:12;;;;;;;4.60;2.57;;;12.40;99.90;;;;;;5014562;28;20509;-88
2022/04/16 00:13:50;;;;;;;6.30;2.10;;;12.40;99.90;;;;;;5006699;28;20523;-88
2022/04/16 00:16:34;;;;;;;4.30;2.40;;;12.40;99.90;;;;;;5005797;28;20526;-87
2022/04/16 00:19:18;;;;;;;;;;;;;;;;;;;;;
2022/04/16 00:21:57;;;;;;;5.57;2.63;;;12.40;99.90;;;;;;5005784;28;20462;-88
2022/04/16 00:24:30;;;;;;;4.67;2.90;;;12.50;99.90;;;;;;5006815;28;20466;-89
2022/04/16 00:27:01;;;;;;;7.43;3.27;;;12.50;99.90;;;;;;5005633;28;20451;-88
2022/04/16 00:29:31;;;;;;;4.77;2.77;;;12.50;99.90;;;;;;5006013;28;20464;-87
2022/04/16 00:32:00;;;;;;;5.07;2.50;;;12.50;99.90;;;;;;5004350;28;20418;-87
2022/04/16 00:34:27;;;;;;;5.07;2.57;;;12.40;99.90;;;;;;5004761;28;20526;-88
2022/04/16 00:36:54;;;;;;;4.90;2.30;;;12.20;99.90;;;;;;5003284;28;20432;-87
2022/04/16 00:39:21;;;;;;;4.37;2.50;;;12.30;99.90;;;;;;5003407;28;21038;-89
2022/04/16 00:41:49;;;;;;;4.77;2.60;;;12.20;99.90;;;;;;5014370;28;20512;-86
2022/04/16 00:44:19;;;;;;;3.70;2.23;;;12.20;99.90;;;;;;5016279;28;20492;-85
2022/04/16 00:46:49;;;;;;;3.93;2.37;;;12.20;99.90;;;;;;5017027;28;20433;-89
2022/04/16 00:49:23;;;;;;;5.30;3.20;;;12.20;99.90;;;;;;5017022;28;20451;-86
2022/04/16 00:51:52;;;;;;;4.10;2.60;;;12.20;99.90;;;;;;5012580;28;20447;-87
2022/04/16 00:54:20;;;;;;;4.77;2.40;;;12.00;99.90;;;;;;5012996;28;20432;-87
2022/04/16 00:56:47;;;;;;;4.43;2.63;;;12.00;99.90;;;;;;5012267;28;20512;-88
2022/04/16 00:59:16;;;;;;;4.63;2.70;;;12.00;99.90;;;;;;5005668;28;20478;-88
2022/04/16 01:01:48;;;;;;;5.23;2.60;;;11.90;99.90;;;;;;5005728;28;20509;-88
2022/04/16 01:04:15;;;;;;;4.40;2.67;;;12.00;99.90;;;;;;5006031;28;20534;-88
2022/04/16 01:06:48;;;;;;;4.27;2.60;;;12.00;99.90;;;;;;5009699;28;20490;-88
2022/04/16 01:09:17;;;;;;;4.17;2.40;;;12.00;99.90;;;;;;5090927;22;20467;-87
2022/04/16 01:11:50;;;;;;;4.17;2.57;;;12.00;99.90;;;;;;5060878;28;20435;-87
2022/04/16 01:14:22;;;;;;;4.10;2.10;;;11.80;99.90;;;;;;5075549;28;20433;-88
2022/04/16 01:16:55;;;;;;;4.63;2.80;;;12.00;99.90;;;;;;5076741;28;20440;-88
2022/04/16 01:19:27;;;;;;;4.37;2.13;;;12.00;99.90;;;;;;5073656;28;20496;-87
2022/04/16 01:21:55;;;;;;;5.83;2.60;;;12.00;99.90;;;;;;5058068;28;20472;-88
2022/04/16 01:24:23;;;;;;;3.60;2.10;;;12.00;99.90;;;;;;5058832;28;20510;-87
2022/04/16 01:26:52;;;;;;;4.10;2.33;;;12.00;99.90;;;;;;5070773;28;20484;-87
2022/04/16 01:29:24;;;;;;;4.30;2.30;;;12.00;99.90;;;;;;5058622;28;21080;-87
2022/04/16 01:31:59;;;;;;;3.93;2.00;;;12.00;99.90;;;;;;5066671;28;20794;-88
2022/04/16 01:34:29;;;;;;;4.10;2.60;;;12.10;99.90;;;;;;5063577;28;20849;-87
2022/04/16 01:37:02;;;;;;;4.20;2.30;;;11.90;99.90;;;;;;5055143;28;20551;-87
2022/04/16 01:39:31;;;;;;;5.63;2.20;;;11.90;99.90;;;;;;5054745;28;20480;-88
2022/04/16 01:42:04;;;;;;;4.60;1.93;;;12.00;99.90;;;;;;5054599;28;20407;-90
2022/04/16 01:44:32;;;;;;;4.07;2.20;;;12.00;99.90;;;;;;5054612;28;20446;-88
2022/04/16 01:47:01;;;;;;;4.33;2.03;;;11.90;99.90;;;;;;5054255;28;20488;-88
2022/04/16 01:49:28;;;;;;;4.17;2.27;;;11.70;99.90;;;;;;5058222;28;20480;-88
2022/04/16 01:51:57;;;;;;;3.53;2.00;;;11.80;99.90;;;;;;5058548;28;20875;-88
2022/04/16 01:54:30;;;;;;;3.80;2.27;;;11.80;99.90;;;;;;5053617;28;20481;-87
2022/04/16 01:57:01;;;;;;;4.57;2.70;;;11.70;99.90;;;;;;5058031;28;20472;-87
2022/04/16 01:59:30;;;;;;;4.97;2.23;;;11.60;99.90;;;;;;5070971;28;20465;-88
2022/04/16 02:01:59;;;;;;;7.30;2.90;;;11.70;99.90;;;;;;5057106;28;20526;-88
2022/04/16 02:04:28;;;;;;;4.50;2.43;;;11.60;99.90;;;;;;5055874;28;20456;-88
2022/04/16 02:06:56;;;;;;;5.10;2.47;;;11.50;99.90;;;;;;5064694;28;20457;-88
2022/04/16 02:09:25;;;;;;;4.57;2.60;;;11.40;99.90;;;;;;5058851;28;20507;-88
2022/04/16 02:12:00;;;;;;;4.43;2.13;;;11.40;99.90;;;;;;5054679;28;20419;-88
2022/04/16 02:14:29;;;;;;;3.83;2.27;;;11.40;99.90;;;;;;5054785;28;20415;-88
2022/04/16 02:16:59;;;;;;;3.63;2.03;;;11.30;99.90;;;;;;5055091;28;20453;-88
2022/04/16 02:19:30;;;;;;;3.97;2.43;;;11.30;99.90;;;;;;5054268;28;20462;-88
2022/04/16 02:22:08;;;;;;;4.47;2.30;;;11.20;99.90;;;;;;5054714;28;20458;-87
2022/04/16 02:24:36;;;;;;;4.33;2.60;;;11.10;99.90;;;;;;5062620;28;20448;-87
2022/04/16 02:27:06;;;;;;;5.20;2.90;;;11.10;99.90;;;;;;5069632;28;20508;-88
2022/04/16 02:29:37;;;;;;;3.30;1.93;;;11.10;99.90;;;;;;5066267;28;20480;-88
2022/04/16 02:32:07;;;;;;;5.80;2.87;;;11.10;99.90;;;;;;5058770;28;20432;-88
2022/04/16 02:34:52;;;;;;;4.50;2.40;;;11.10;99.90;;;;;;5058076;28;20466;-88
2022/04/16 02:37:34;;;;;;;4.03;2.23;;;11.00;99.90;;;;;;5057615;28;20452;-88
2022/04/16 02:40:01;;;;;;;5.20;2.77;;;11.00;99.90;;;;;;5053643;28;20482;-88
2022/04/16 02:42:37;;;;;;;4.70;2.37;;;11.00;99.90;;;;;;5055759;28;20479;-88
2022/04/16 02:48:09;;;;;;;4.37;2.60;;;10.80;99.90;;;;;;5061698;28;20621;-88
2022/04/16 02:50:43;;;;;;;4.13;2.67;;;10.80;99.90;;;;;;5061714;28;20483;-88
2022/04/16 02:53:14;;;;;;;4.43;2.40;;;10.90;99.90;;;;;;5064029;28;20438;-87
2022/04/16 02:55:48;;;;;;;4.57;2.40;;;11.00;99.90;;;;;;5068928;28;20462;-87
2022/04/16 02:58:24;;;;;;;4.30;2.53;;;10.90;99.90;;;;;;5072261;28;20876;-87
2022/04/16 03:00:56;;;;;;;5.07;2.37;;;10.80;99.90;;;;;;5070675;28;21031;-87
2022/04/16 03:03:33;;;;;;;4.87;2.90;;;10.70;99.90;;;;;;5069480;28;20492;-88
2022/04/16 03:06:00;;;;;;;4.13;2.50;;;10.70;99.90;;;;;;5069705;28;20463;-88
2022/04/16 03:08:28;;;;;;;6.10;3.17;;;10.60;99.90;;;;;;5071890;28;20475;-87
2022/04/16 03:11:01;;;;;;;5.50;2.83;;;10.70;99.90;;;;;;5070117;28;20472;-88
2022/04/16 03:13:34;;;;;;;4.63;2.67;;;10.70;99.90;;;;;;5061322;28;20428;-88
2022/04/16 03:19:00;;;;;;;4.40;2.33;;;10.60;99.90;;;;;;5058757;28;20411;-87
2022/04/16 03:21:30;;;;;;;4.00;2.43;;;10.60;99.90;;;;;;5062130;28;20546;-87
2022/04/16 03:24:00;;;;;;;4.20;2.50;;;10.60;99.90;;;;;;5076207;28;20453;-87
2022/04/16 03:26:30;;;;;;;7.83;3.10;;;10.60;99.90;;;;;;5061164;28;20473;-86
2022/04/16 03:29:02;;;;;;;4.37;2.40;;;10.60;99.90;;;;;;5060552;28;20514;-87
2022/04/16 03:31:31;;;;;;;4.20;2.80;;;10.50;99.90;;;;;;5064688;28;20552;-88
2022/04/16 03:33:58;;;;;;;6.00;2.43;;;10.50;99.90;;;;;;5078585;28;20532;-87
2022/04/16 03:36:29;;;;;;;4.50;2.40;;;10.50;99.90;;;;;;5078592;28;20456;-87
2022/04/16 03:39:00;;;;;;;4.70;2.80;;;10.50;99.90;;;;;;5078491;28;20437;-87
2022/04/16 03:41:30;;;;;;;5.80;2.77;;;10.60;99.90;;;;;;5073799;28;20407;-87
2022/04/16 03:43:59;;;;;;;3.97;2.37;;;10.60;99.90;;;;;;5060703;28;20808;-87
2022/04/16 03:46:43;;;;;;;3.50;2.33;;;10.60;99.90;;;;;;5057922;28;20554;-88
2022/04/16 03:49:10;;;;;;;4.10;2.30;;;10.70;99.90;;;;;;5056990;28;20491;-87
2022/04/16 03:51:40;;;;;;;4.43;2.70;;;10.60;99.90;;;;;;5062013;28;20556;-87
2022/04/16 04:02:22;;;;;;;6.80;2.63;;;10.70;99.90;;;;;;5059941;28;20441;-87
2022/04/16 04:04:51;;;;;;;4.73;3.00;;;10.60;99.90;;;;;;5060341;28;20479;-87
2022/04/16 04:07:18;;;;;;;4.60;2.50;;;10.60;99.90;;;;;;5056861;28;20473;-87
2022/04/16 04:09:48;;;;;;;4.57;2.50;;;10.60;99.90;;;;;;5063271;28;20510;-87
2022/04/16 04:12:16;;;;;;;4.00;2.33;;;10.70;99.90;;;;;;5071078;28;20554;-86
2022/04/16 04:14:48;;;;;;;4.30;2.30;;;10.70;99.90;;;;;;5067772;28;20441;-87
2022/04/16 04:17:15;;;;;;;5.07;2.90;;;10.70;99.90;;;;;;5057057;28;20551;-87
2022/04/16 04:19:59;;;;;;;3.83;2.50;;;10.70;99.90;;;;;;5057867;28;20666;-87
2022/04/16 04:22:27;;;;;;;4.33;2.60;;;10.60;99.90;;;;;;5058829;28;20940;-87
2022/04/16 04:24:54;;;;;;;5.20;3.10;;;10.50;99.90;;;;;;5065706;28;20448;-87
2022/04/16 04:27:27;;;;;;;4.53;2.50;;;10.50;99.90;;;;;;5062623;28;20531;-87
2022/04/16 04:29:56;;;;;;;4.93;3.30;;;10.40;99.90;;;;;;5057340;28;20529;-87
2022/04/16 04:32:28;;;;;;;5.77;3.63;;;10.60;99.90;;;;;;5057531;28;20453;-87
2022/04/16 04:35:00;;;;;;;5.10;3.20;;;10.50;99.90;;;;;;5055979;28;20465;-87
2022/04/16 04:37:28;;;;;;;6.13;3.03;;;10.50;99.90;;;;;;5056801;28;20468;-88
2022/04/16 04:40:01;;;;;;;5.70;3.10;;;10.50;99.90;;;;;;5056451;28;20456;-88
2022/04/16 04:42:36;;;;;;;5.60;3.50;;;10.40;99.90;;;;;;5074405;28;20433;-87
2022/04/16 04:47:55;;;;;;;4.93;2.97;;;10.50;99.90;;;;;;5054122;28;20492;-88
2022/04/16 04:50:27;;;;;;;5.90;3.03;;;10.40;99.90;;;;;;5059140;28;20476;-87
2022/04/16 04:53:00;;;;;;;4.83;3.07;;;10.30;99.90;;;;;;5057721;28;20456;-87
2022/04/16 04:55:29;;;;;;;5.07;2.90;;;10.30;99.90;;;;;;5061989;28;20449;-87
2022/04/16 04:58:04;;;;;;;5.03;3.50;;;10.20;99.90;;;;;;5064164;28;20555;-87
2022/04/16 05:00:35;;;;;;;5.23;3.70;;;10.20;99.90;;;;;;5057362;28;20485;-88
2022/04/16 05:03:04;;;;;;;6.23;3.90;;;10.20;99.90;;;;;;5054806;28;20495;-88
2022/04/16 05:05:45;;;;;;;6.23;3.03;;;10.30;99.90;;;;;;5054850;28;20457;-87
2022/04/16 05:08:18;;;;;;;4.30;2.90;;;10.40;99.90;;;;;;5054960;28;20572;-87
2022/04/16 05:10:51;;;;;;;6.43;3.20;;;10.60;99.90;;;;;;5055841;28;20477;-86
2022/04/16 05:13:36;;;;;;;5.63;3.37;;;10.70;99.90;;;;;;5073086;28;20418;-87
2022/04/16 05:16:04;;;;;;;5.53;3.50;;;10.60;99.90;;;;;;5062007;28;20424;-86
2022/04/16 05:18:31;;;;;;;5.53;3.70;;;10.40;99.90;;;;;;5057224;28;20457;-88
2022/04/16 05:21:41;;;;;;;5.20;3.57;;;10.40;99.90;;;;;;5059352;28;20483;-86
2022/04/16 05:24:12;;;;;;;6.57;3.40;;;10.50;99.90;;;;;;5048038;28;20456;-87
2022/04/16 05:26:39;;;;;;;5.60;3.43;;;10.60;99.90;;;;;;5055825;28;21000;-87
2022/04/16 05:29:10;;;;;;;5.23;3.70;;;10.50;99.90;;;;;;5058590;28;20472;-88
2022/04/16 05:34:50;;;;;;;4.77;3.80;;;10.40;99.90;;;;;;5076426;28;20408;-88
2022/04/16 05:37:16;;;;;;;5.47;3.10;;;10.40;99.90;;;;;;5065280;28;20520;-87
2022/04/16 05:39:46;;;;;;;5.60;3.07;;;10.50;99.90;;;;;;5057907;28;20465;-87
2022/04/16 05:42:13;;;;;;;5.40;3.40;;;10.50;99.90;;;;;;5056754;28;20445;-87
2022/04/16 05:44:40;;;;;;;5.60;3.77;;;10.40;99.90;;;;;;5055831;28;20851;-87
2022/04/16 05:47:09;;;;;;;4.80;3.13;;;10.50;99.90;;;;;;5059133;28;20473;-87
2022/04/16 05:49:36;;;;;;;5.90;4.00;;;10.50;99.90;;;;;;5067013;28;20473;-87
2022/04/16 05:52:08;;;;;;;5.60;3.70;;;10.50;99.90;;;;;;5069229;28;20437;-88
2022/04/16 05:54:47;;;;;;;7.23;4.00;;;10.40;99.90;;;;;;5067806;28;20423;-88
2022/04/16 05:57:17;;;;;;;5.53;3.80;;;10.60;99.90;;;;;;5060615;28;20544;-88
2022/04/16 05:59:50;;;;;;;5.63;3.73;;;10.60;99.90;;;;;;5070878;28;20460;-87
2022/04/16 06:02:17;;;;;;;6.13;3.57;;;10.50;99.90;;;;;;5067165;28;20448;-88
2022/04/16 06:07:28;;;;;;;5.20;3.90;;;10.70;99.90;;;;;;5055485;28;20496;-87
2022/04/16 06:09:59;;;;;;;5.80;4.03;;;10.70;99.90;;;;;;5059156;28;20472;-87
2022/04/16 06:12:29;;;;;;;7.70;3.90;;;10.60;99.90;;;;;;5057299;28;20890;-87
2022/04/16 06:15:01;;;;;;;5.40;3.60;;;10.70;99.90;;;;;;5067120;28;20435;-87
2022/04/16 06:17:33;;;;;;;6.63;3.80;;;10.80;99.90;;;;;;5067051;28;20453;-88
2022/04/16 06:20:07;;;;;;;6.97;3.93;;;10.90;99.90;;;;;;5063449;28;20488;-87
2022/04/16 06:22:35;;;;;;;5.07;3.77;;;11.10;99.90;;;;;;5067427;28;20461;-88
2022/04/16 06:25:08;;;;;;;6.47;3.77;;;11.10;99.90;;;;;;5058107;28;20498;-87
2022/04/16 06:27:39;;;;;;;5.73;3.57;;;10.90;99.90;;;;;;5058022;28;20480;-87
2022/04/16 06:30:08;;;;;;;8.87;3.63;;;10.80;99.90;;;;;;5056416;28;20480;-87
2022/04/16 06:32:44;;;;;;;6.10;3.63;;;10.70;99.90;;;;;;5055355;28;20419;-88
2022/04/16 06:35:13;;;;;;;5.67;3.50;;;10.80;99.90;;;;;;5055892;28;20452;-87
2022/04/16 06:37:45;;;;;;;5.50;3.43;;;10.80;99.90;;;;;;5054564;28;20472;-88
2022/04/16 06:40:14;;;;;;;5.30;3.30;;;10.90;99.90;;;;;;5067498;28;20442;-88
2022/04/16 06:42:52;;;;;;;5.97;4.17;;;10.80;99.90;;;;;;5062410;28;20897;-88
2022/04/16 06:45:49;;;;;;;5.10;3.23;;;10.70;99.90;;;;;;5062270;28;20578;-88
2022/04/16 06:48:22;;;;;;;5.87;4.00;;;10.90;99.90;;;;;;5061525;28;20846;-87
2022/04/16 06:51:00;;;;;;;5.23;3.87;;;10.90;99.90;;;;;;5167632;22;20503;-88
2022/04/16 06:53:52;;;;;;;5.73;4.03;;;10.80;99.90;;;;;;5081576;28;20467;-89
2022/04/16 06:56:59;;;;;;;5.07;3.77;;;10.90;99.90;;;;;;5080485;28;20464;-88
2022/04/16 06:59:45;;;;;;;6.77;4.10;;;10.90;99.90;;;;;;5081046;28;20461;-88
2022/04/16 07:02:26;;;;;;;6.40;3.73;;;10.80;99.90;;;;;;5079758;28;20412;-87
2022/04/16 07:04:59;;;;;;;5.67;3.60;;;10.80;99.90;;;;;;5081612;28;20506;-88
2022/04/16 07:07:30;;;;;;;5.97;3.37;;;10.70;99.90;;;;;;5088809;28;20842;-88
2022/04/16 07:09:57;;;;;;;6.50;3.97;;;10.80;99.90;;;;;;5140745;22;20486;-85
2022/04/16 07:12:24;;;;;;;6.70;4.57;;;10.80;99.90;;;;;;5103438;28;20442;-86
2022/04/16 07:14:52;;;;;;;9.90;4.10;;;10.80;99.90;;;;;;5104168;28;20471;-87
2022/04/16 07:17:19;;;;;;;6.47;3.57;;;10.80;99.90;;;;;;5111156;28;20433;-86
2022/04/16 07:19:46;;;;;;;6.23;4.30;;;11.00;99.90;;;;;;5119797;28;20492;-87
2022/04/16 07:22:13;;;;;;;6.00;3.70;;;11.00;99.90;;;;;;5117686;28;20439;-87
2022/04/16 07:24:42;;;;;;;7.27;4.17;;;11.00;99.90;;;;;;5106044;28;20443;-88
2022/04/16 07:27:10;;;;;;;6.57;4.27;;;11.00;99.90;;;;;;5105961;28;20821;-88
2022/04/16 07:29:42;;;;;;;8.17;4.30;;;11.10;99.90;;;;;;5106400;28;20446;-87
2022/04/16 07:32:16;;;;;;;7.03;3.77;;;11.00;99.90;;;;;;5105911;28;20467;-88
2022/04/16 07:34:49;;;;;;;6.37;4.50;;;11.00;99.90;;;;;;5106734;28;20450;-87
2022/04/16 07:37:17;;;;;;;6.00;3.90;;;10.80;99.90;;;;;;5105919;28;20447;-86
2022/04/16 07:39:47;;;;;;;7.80;4.80;;;11.00;99.90;;;;;;5106156;28;20494;-87
2022/04/16 07:42:16;;;;;;;7.20;4.43;;;11.00;99.90;;;;;;5106354;28;20924;-86
2022/04/16 07:44:45;;;;;;;9.50;4.80;;;11.20;99.90;;;;;;5106023;28;20462;-87
2022/04/16 07:47:14;;;;;;;7.93;4.67;;;11.10;99.90;;;;;;5106587;28;20569;-87
2022/04/16 07:49:46;;;;;;;9.80;4.90;;;11.10;99.90;;;;;;5107034;28;20521;-87
2022/04/16 07:52:16;;;;;;;7.40;4.50;;;11.10;99.90;;;;;;5106202;28;20465;-87
2022/04/16 07:54:54;;;;;;;6.60;4.27;;;11.20;99.90;;;;;;5106207;28;20525;-87
2022/04/16 07:57:32;;;;;;;5.53;3.87;;;11.30;99.90;;;;;;5116717;28;20502;-83
2022/04/16 08:00:03;;;;;;;7.70;4.83;;;11.40;99.90;;;;;;5119328;28;20451;-85
2022/04/16 08:02:46;;;;;;;6.40;4.40;;;11.40;99.90;;;;;;5118950;28;20473;-87
2022/04/16 08:05:26;;;;;;;6.70;4.57;;;11.50;99.90;;;;;;5113915;28;20447;-85
2022/04/16 08:07:57;;;;;;;6.00;4.20;;;11.60;99.90;;;;;;5102598;28;20449;-86
2022/04/16 08:10:27;;;;;;;9.67;5.23;;;11.70;99.90;;;;;;5103087;28;20550;-86
2022/04/16 08:12:54;;;;;;;8.40;5.40;;;11.60;99.90;;;;;;5102608;28;20459;-85
2022/04/16 08:15:35;;;;;;;7.83;5.57;;;11.70;99.90;;;;;;5104244;28;20442;-86
2022/04/16 08:18:21;;;;;;;8.10;4.90;;;11.80;99.90;;;;;;5109433;28;20561;-86
2022/04/16 08:20:50;;;;;;;8.20;5.40;;;11.90;99.90;;;;;;5105300;28;20460;-87
2022/04/16 08:24:04;;;;;;;8.70;6.30;;;11.80;99.90;;;;;;5103628;28;20435;-87
2022/04/16 08:26:56;;;;;;;9.20;5.90;;;11.70;99.90;;;;;;5031274;28;20454;-85
2022/04/16 08:29:42;;;;;;;9.43;6.30;;;11.80;99.90;;;;;;5105332;28;20772;-87
2022/04/16 08:32:23;;;;;;;8.60;5.23;;;11.90;99.90;;;;;;5104016;28;20405;-86
2022/04/16 08:35:15;;;;;;;8.57;5.90;;;12.00;99.90;;;;;;5103373;28;20450;-86
2022/04/16 08:38:22;;;;;;;8.37;6.20;;;12.00;99.90;;;;;;5103998;28;20467;-85
2022/04/16 08:40:55;;;;;;;9.60;6.80;;;12.20;99.90;;;;;;5104143;28;20816;-87
2022/04/16 08:43:22;;;;;;;8.97;5.67;;;12.40;99.90;;;;;;5107146;28;20455;-86
2022/04/16 08:46:04;;;;;;;8.93;5.90;;;12.50;99.90;;;;;;5109397;28;20406;-87
2022/04/16 08:52:03;;;;;;;7.70;5.80;;;12.40;99.90;;;;;;5112905;28;20450;-87
2022/04/16 08:54:45;;;;;;;10.23;4.77;;;12.30;99.90;;;;;;5105759;28;20410;-87
2022/04/16 08:57:41;;;;;;;14.47;6.03;;;12.50;99.90;;;;;;5106340;28;20457;-88
2022/04/16 09:00:21;;;;;;;10.60;4.53;;;12.50;99.90;;;;;;5106848;28;20524;-88
2022/04/16 09:03:18;;;;;;;6.80;4.37;;;12.40;99.90;;;;;;5104189;28;20477;-87
2022/04/16 09:08:40;;;;;;;10.83;4.60;;;12.30;99.90;;;;;;5099084;28;20467;-88
2022/04/16 09:11:31;;;;;;;6.90;5.13;;;12.30;99.90;;;;;;5102552;28;20452;-87
2022/04/16 09:14:10;;;;;;;8.60;5.60;;;12.30;99.90;;;;;;5097219;28;20478;-86
2022/04/16 09:16:42;;;;;;;8.87;6.13;;;12.10;99.90;;;;;;5113591;28;20414;-85
2022/04/16 09:19:58;;;;;;;8.30;5.47;;;12.20;99.90;;;;;;5111667;28;20514;-87
2022/04/16 09:22:41;;;;;;;8.17;5.00;;;12.20;99.90;;;;;;5104247;28;20835;-86
2022/04/16 09:25:44;;;;;;;;;;;;;;;;;;;;;
2022/04/16 09:34:49;;;;;;;9.80;6.37;;;12.20;99.90;;;;;;5040025;28;20459;-87
2022/04/16 09:37:34;;;;;;;13.70;8.13;;;12.20;99.90;;;;;;5106347;28;20425;-88
2022/04/16 09:40:14;;;;;;;10.30;5.80;;;12.10;99.90;;;;;;5103146;28;20586;-86
2022/04/16 09:42:59;;;;;;;9.93;7.07;;;12.10;99.90;;;;;;5103537;28;20794;-87
2022/04/16 09:45:43;;;;;;;10.63;7.00;;;12.00;99.90;;;;;;5115016;28;20413;-88
2022/04/16 09:48:24;;;;;;;10.50;6.67;;;12.20;99.90;;;;;;5116011;28;20471;-85
2022/04/16 09:50:56;;;;;;;10.73;7.00;;;12.00;99.90;;;;;;5116460;28;20507;-88
2022/04/16 09:57:04;;;;;;;;;;;;;;;;;;;;;
2022/04/16 09:59:41;;;;;;;12.40;7.10;;;12.00;99.90;;;;;;5115392;28;20390;-85
2022/04/16 10:02:18;;;;;;;10.37;7.30;;;11.90;99.90;;;;;;5109080;28;20437;-88
2022/04/16 10:04:56;;;;;;;10.77;7.87;;;11.90;99.90;;;;;;5105835;28;20476;-88
2022/04/16 10:07:30;;;;;;;10.20;7.33;;;11.90;99.90;;;;;;5105333;28;20407;-86
2022/04/16 10:10:17;;;;;;;10.03;6.20;;;12.00;99.90;;;;;;5104381;28;20488;-89
2022/04/16 10:13:06;;;;;;;7.50;5.03;;;12.30;99.90;;;;;;5105053;28;20520;-86
2022/04/16 10:16:07;;;;;;;9.43;6.97;;;12.40;99.90;;;;;;5106647;28;20969;-88
2022/04/16 10:18:46;;;;;;;9.70;6.30;;;12.40;99.90;;;;;;5108115;28;20449;-85
2022/04/16 10:21:20;;;;;;;9.40;6.40;;;12.60;99.90;;;;;;5107794;28;20477;-87
2022/04/16 10:23:51;;;;;;;9.07;6.20;;;12.70;99.90;;;;;;5108032;28;20446;-84
2022/04/16 10:26:21;;;;;;;10.70;7.00;;;12.90;99.90;;;;;;5108932;28;20410;-87
2022/04/16 10:28:58;;;;;;;11.07;5.63;;;12.90;99.90;;;;;;5108647;28;20457;-86
2022/04/16 10:31:33;;;;;;;7.37;4.53;;;12.90;99.90;;;;;;5120929;28;20433;-82
2022/04/16 10:34:10;;;;;;;15.20;7.37;;;12.80;99.90;;;;;;5121140;28;20437;-85
2022/04/16 10:36:41;;;;;;;10.33;7.13;;;12.80;99.90;;;;;;5120775;28;20456;-87
2022/04/16 10:39:24;;;;;;;10.27;7.60;;;12.70;99.90;;;;;;5119233;28;20466;-86
2022/04/16 10:42:12;;;;;;;9.77;7.37;;;12.70;99.90;;;;;;5109020;28;20450;-86
2022/04/16 10:44:49;;;;;;;12.13;8.33;;;12.80;99.90;;;;;;5119263;28;20451;-85
2022/04/16 10:47:30;;;;;;;10.00;6.17;;;12.90;99.90;;;;;;5118693;28;20431;-85
2022/04/16 10:50:00;;;;;;;9.87;6.80;;;13.00;99.90;;;;;;5106460;28;20582;-87
2022/04/16 10:52:29;;;;;;;8.63;5.80;;;12.80;99.90;;;;;;5107136;28;20412;-87
2022/04/16 10:55:04;;;;;;;9.50;6.30;;;12.90;99.90;;;;;;5108320;28;20505;-90
2022/04/16 11:00:19;;;;;;;9.53;6.93;;;13.00;99.90;;;;;;5106168;28;20426;-88
2022/04/16 11:02:53;;;;;;;9.37;6.40;;;13.10;99.90;;;;;;5106979;28;20496;-87
2022/04/16 11:05:43;;;;;;;7.67;5.70;;;13.20;99.90;;;;;;5107580;28;20444;-87
2022/04/16 11:08:15;;;;;;;13.53;6.50;;;13.20;99.90;;;;;;5106486;28;20526;-87
2022/04/16 11:10:43;;;;;;;8.43;4.90;;;13.40;99.90;;;;;;5107389;28;20449;-86
2022/04/16 11:13:24;;;;;;;6.73;3.70;;;13.50;98.20;;;;;;5107958;28;20462;-88
2022/04/16 11:15:54;;;;;;;11.30;6.53;;;13.30;98.80;;;;;;5107756;28;20409;-87
2022/04/16 11:18:38;;;;;;;7.90;4.10;;;13.10;99.50;;;;;;5106955;28;20482;-87
2022/04/16 11:21:23;;;;;;;9.87;5.87;;;13.20;98.90;;;;;;5106991;28;20450;-87
2022/04/16 11:23:54;;;;;;;9.70;6.17;;;13.20;98.70;;;;;;5107608;28;20453;-87
2022/04/16 11:35:00;;;;;;;9.50;5.20;;;13.80;97.20;;;;;;5107470;28;20497;-86
2022/04/16 11:37:33;;;;;;;7.73;5.17;;;13.80;96.70;;;;;;5106851;28;20918;-87
2022/04/16 11:40:09;;;;;;;15.33;6.10;;;13.80;96.90;;;;;;5106483;28;20458;-86
2022/04/16 11:42:45;;;;;;;7.83;5.10;;;13.70;97.10;;;;;;5106160;28;20454;-87
2022/04/16 11:45:46;;;;;;;7.13;4.27;;;13.80;96.60;;;;;;5107285;28;20426;-88
2022/04/16 11:48:26;;;;;;;6.73;4.40;;;13.70;96.30;;;;;;5105617;28;20514;-88
2022/04/16 11:51:34;;;;;;;9.00;5.53;;;13.60;95.80;;;;;;5105939;28;20506;-87
2022/04/16 11:54:20;;;;;;;7.77;5.50;;;13.50;96.00;;;;;;5108034;28;20870;-87
2022/04/16 11:57:14;;;;;;;11.33;7.00;;;13.70;96.20;;;;;;5111136;28;20457;-87
2022/04/16 11:59:47;;;;;;;7.70;4.40;;;13.80;96.10;;;;;;5115804;28;20492;-88
2022/04/16 12:02:40;;;;;;;9.90;5.00;;;13.70;96.10;;;;;;5109051;28;20487;-86
2022/04/16 12:05:26;;;;;;;8.73;5.70;;;13.70;96.10;;;;;;5102629;28;20505;-87
2022/04/16 12:10:51;;;;;;;8.90;5.70;;;13.80;94.90;;;;;;5093186;28;20454;-88
2022/04/16 12:13:23;;;;;;;8.80;5.37;;;13.70;94.90;;;;;;5105970;28;20447;-88
2022/04/16 12:16:04;;;;;;;8.80;5.60;;;13.60;94.20;;;;;;5117582;28;20436;-86
2022/04/16 12:18:52;;;;;;;9.70;5.93;;;13.80;94.40;;;;;;5116861;28;20406;-87
2022/04/16 12:21:20;;;;;;;8.07;4.33;;;13.80;93.90;;;;;;5105614;28;20470;-87
2022/04/16 12:27:15;;;;;;;7.83;5.57;;;13.60;94.00;;;;;;5104426;28;20410;-88
2022/04/16 12:29:49;;;;;;;6.57;4.60;;;13.50;93.80;;;;;;5098999;28;20468;-87
2022/04/16 12:36:33;;;;;;;;;;;;;;;;;;;;;
2022/04/16 12:42:40;;;;;;;7.57;4.10;;;14.00;92.80;;;;;;5099569;28;20531;-88
2022/04/16 12:48:48;;;;;;;6.90;4.73;;;14.20;92.20;;;;;;5101957;28;20466;-87
2022/04/16 12:51:23;;;;;;;6.90;4.70;;;14.30;91.70;;;;;;5105425;28;20445;-86
2022/04/16 12:53:56;;;;;;;7.70;5.63;;;14.30;91.30;;;;;;5107802;28;20429;-87
2022/04/16 12:56:47;;;;;;;6.63;4.80;;;14.30;91.30;;;;;;5108399;28;20409;-87
2022/04/16 12:59:15;;;;;;;10.00;5.73;;;14.40;91.30;;;;;;5106398;28;20422;-87
2022/04/16 13:01:50;;;;;;;7.03;4.70;;;14.50;90.20;;;;;;5109041;28;20450;-87
2022/04/16 13:04:52;;;;;;;9.27;5.37;;;14.60;89.40;;;;;;5117664;28;20464;-86
2022/04/16 13:08:01;;;;;;;6.87;4.37;;;14.50;89.30;;;;;;5117406;28;20451;-86
2022/04/16 15:06:16;;;;;;;5.73;4.13;;;16.10;69.50;;;;;;4866319;29;20717;-86
2022/04/16 15:16:23;;;;;;;8.00;4.40;;;16.50;72.10;;;;;;5104779;28;20523;-86
2022/04/16 18:28:21;;;;;;;;;;;;;;;;;;;;;
2022/04/16 19:12:40;;;;;;;4.80;3.10;;;12.70;55.70;;;;;;5101250;22;20490;-88
2022/04/16 19:15:11;;;;;;;5.17;3.20;;;12.70;56.20;;;;;;5058712;28;20425;-86
2022/04/16 19:17:38;;;;;;;5.57;3.30;;;12.80;56.10;;;;;;5059902;28;20453;-85
2022/04/16 19:20:06;;;;;;;5.57;3.10;;;12.80;56.30;;;;;;5059264;28;20437;-85
2022/04/16 19:22:35;;;;;;;8.00;3.60;;;12.90;56.00;;;;;;5058992;28;20477;-86
2022/04/16 19:25:07;;;;;;;6.93;3.83;;;12.70;56.30;;;;;;5059444;28;20437;-87
2022/04/16 19:27:35;;;;;;;9.27;3.97;;;12.60;56.70;;;;;;5058510;28;20445;-87
2022/04/16 19:30:07;;;;;;;11.33;3.97;;;12.60;57.10;;;;;;5049398;28;20483;-87
2022/04/16 19:32:35;;;;;;;8.80;4.40;;;12.60;57.40;;;;;;5045799;28;20488;-86
2022/04/16 19:35:09;;;;;;;7.93;3.60;;;12.50;57.60;;;;;;5056118;28;20504;-87
2022/04/16 19:37:36;;;;;;;5.17;3.17;;;12.60;57.90;;;;;;5058890;28;20469;-86
2022/04/16 19:40:03;;;;;;;5.50;3.67;;;12.50;57.90;;;;;;5058780;28;20437;-87
2022/04/16 19:42:32;;;;;;;8.90;3.70;;;12.50;58.40;;;;;;5055039;28;20564;-87
2022/04/16 19:45:02;;;;;;;5.30;3.37;;;12.40;58.50;;;;;;5054907;28;20438;-87
2022/04/16 19:47:34;;;;;;;7.33;3.77;;;12.40;59.10;;;;;;5047114;28;20429;-87
2022/04/16 19:50:06;;;;;;;5.50;3.40;;;12.40;59.30;;;;;;5047774;28;20465;-88
2022/04/16 19:52:38;;;;;;;4.53;2.90;;;12.40;59.30;;;;;;5049830;28;20457;-87
2022/04/16 19:55:09;;;;;;;4.77;3.10;;;12.40;59.30;;;;;;5054121;28;20476;-87
2022/04/16 19:57:36;;;;;;;6.37;3.30;;;12.40;59.30;;;;;;5046925;28;20453;-87
2022/04/16 20:00:08;;;;;;;6.17;3.90;;;12.40;59.60;;;;;;5046040;28;20496;-86
2022/04/16 20:02:48;;;;;;;7.23;3.83;;;12.40;59.80;;;;;;5048137;28;20481;-86
2022/04/16 20:05:16;;;;;;;6.10;3.70;;;12.40;60.30;;;;;;5056918;28;20488;-86
2022/04/16 20:07:46;;;;;;;5.60;3.40;;;12.30;60.50;;;;;;5048290;28;20453;-87
2022/04/16 20:13:04;;;;;;;5.83;3.50;;;12.30;61.00;;;;;;5046741;28;20468;-88
2022/04/16 20:15:36;;;;;;;7.20;3.40;;;12.20;61.60;;;;;;5046571;28;20461;-87
2022/04/16 20:18:18;;;;;;;6.93;3.47;;;12.20;62.00;;;;;;5045805;28;20452;-87
2022/04/16 20:20:54;;;;;;;8.60;3.33;;;12.10;62.60;;;;;;5045736;28;20445;-84
2022/04/16 20:23:24;;;;;;;7.27;4.30;;;12.20;62.70;;;;;;5051808;28;20964;-87
2022/04/16 20:25:56;;;;;;;7.70;4.07;;;12.20;62.40;;;;;;5047399;28;20951;-84
2022/04/16 20:28:25;;;;;;;7.00;4.10;;;12.20;62.60;;;;;;5045796;28;20432;-86
2022/04/16 20:31:02;;;;;;;6.37;4.37;;;12.10;63.00;;;;;;5044641;28;20492;-86
2022/04/16 20:33:36;;;;;;;5.90;4.13;;;12.00;63.60;;;;;;5045889;28;20898;-86