Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:09;;;;;;;;;;;;;;;23.70;55.61;99550.91;5072218;28;20014;-79
2023/09/01 00:03:34;;;;;;;;;;;;;;;23.68;56.88;99555.75;5072023;28;19917;-78
2023/09/01 00:06:02;;;;;;;;;;;;;;;23.68;54.84;99553.03;5072211;28;20424;-76
2023/09/01 00:08:28;;;;;;;;;;;;;;;23.65;56.53;99555.47;5071921;28;20317;-76
2023/09/01 00:10:53;;;;;;;;;;;;;;;23.67;55.98;99556.00;5071165;28;19916;-77
2023/09/01 00:13:18;;;;;;;;;;;;;;;23.70;56.29;99552.78;5071846;28;19912;-75
2023/09/01 00:15:44;;;;;;;;;;;;;;;23.72;55.80;99556.84;5071811;28;20432;-75
2023/09/01 00:18:09;;;;;;;;;;;;;;;23.72;55.49;99562.22;5071687;28;20439;-78
2023/09/01 00:20:34;;;;;;;;;;;;;;;23.67;56.35;99566.78;5071694;28;20363;-76
2023/09/01 00:23:01;;;;;;;;;;;;;;;23.64;56.06;99573.50;5071691;28;19959;-77
2023/09/01 00:25:26;;;;;;;;;;;;;;;23.61;56.28;99567.84;5071737;28;20030;-75
2023/09/01 00:27:52;;;;;;;;;;;;;;;23.62;55.07;99561.38;5071630;28;19912;-77
2023/09/01 00:30:17;;;;;;;;;;;;;;;23.54;57.55;99567.25;5053641;28;20313;-77
2023/09/01 00:32:42;;;;;;;;;;;;;;;23.46;57.28;99569.34;5071662;28;19938;-77
2023/09/01 00:35:08;;;;;;;;;;;;;;;23.43;56.79;99575.28;5071707;28;20374;-77
2023/09/01 00:37:33;;;;;;;;;;;;;;;23.38;56.73;99575.25;5071585;28;19916;-77
2023/09/01 00:39:58;;;;;;;;;;;;;;;23.40;57.05;99575.78;5071751;28;19919;-77
2023/09/01 00:42:23;;;;;;;;;;;;;;;23.40;56.42;99574.97;5071865;28;19917;-77
2023/09/01 00:44:49;;;;;;;;;;;;;;;23.36;56.92;99574.69;5072141;28;19969;-75
2023/09/01 00:47:14;;;;;;;;;;;;;;;23.36;57.21;99568.50;5074891;28;19913;-78
2023/09/01 00:49:40;;;;;;;;;;;;;;;23.39;57.61;99571.47;5085319;28;19904;-77
2023/09/01 00:52:05;;;;;;;;;;;;;;;23.39;57.94;99558.00;5078352;28;19913;-77
2023/09/01 00:54:31;;;;;;;;;;;;;;;23.42;56.70;99559.38;5071391;28;19946;-77
2023/09/01 00:56:56;;;;;;;;;;;;;;;23.43;58.18;99564.50;5071638;28;20377;-77
2023/09/01 00:59:21;;;;;;;;;;;;;;;23.42;55.74;99573.66;5071459;28;19913;-77
2023/09/01 01:01:47;;;;;;;;;;;;;;;23.38;57.03;99574.44;5071249;28;20389;-77
2023/09/01 01:04:14;;;;;;;;;;;;;;;23.34;57.95;99581.41;5071092;28;19924;-77
2023/09/01 01:06:42;;;;;;;;;;;;;;;23.31;57.41;99577.34;5071105;28;19913;-77
2023/09/01 01:09:22;;;;;;;;;;;;;;;23.36;56.97;99566.59;5071488;28;19913;-77
2023/09/01 01:12:05;;;;;;;;;;;;;;;23.30;57.92;99570.34;5074087;28;19926;-77
2023/09/01 01:14:34;;;;;;;;;;;;;;;23.22;56.57;99570.03;5078718;28;20393;-77
2023/09/01 01:17:00;;;;;;;;;;;;;;;23.14;56.71;99572.13;5071305;28;20446;-78
2023/09/01 01:19:31;;;;;;;;;;;;;;;23.11;57.06;99574.53;5071538;28;19912;-77
2023/09/01 01:21:59;;;;;;;;;;;;;;;23.09;57.87;99571.28;5073457;28;19919;-77
2023/09/01 01:24:25;;;;;;;;;;;;;;;23.08;55.93;99575.88;5074620;28;19919;-78
2023/09/01 01:26:50;;;;;;;;;;;;;;;23.02;56.59;99576.06;5056799;28;19912;-77
2023/09/01 01:29:16;;;;;;;;;;;;;;;22.98;56.91;99577.66;5074689;28;19918;-77
2023/09/01 01:31:42;;;;;;;;;;;;;;;23.00;55.92;99575.50;5056550;28;19956;-77
2023/09/01 01:34:15;;;;;;;;;;;;;;;23.00;56.62;99572.81;5056773;28;19958;-77
2023/09/01 01:36:49;;;;;;;;;;;;;;;22.88;57.39;99569.50;5074706;28;19913;-77
2023/09/01 01:39:20;;;;;;;;;;;;;;;22.83;56.42;99563.00;5074593;28;19944;-78
2023/09/01 01:44:36;;;;;;;;;;;;;;;22.90;56.86;99562.78;5074926;28;19955;-77
2023/09/01 01:47:02;;;;;;;;;;;;;;;22.89;57.52;99554.97;5074789;28;19913;-77
2023/09/01 01:49:28;;;;;;;;;;;;;;;22.84;57.26;99555.75;5074450;28;19913;-77
2023/09/01 01:51:53;;;;;;;;;;;;;;;22.79;56.75;99558.38;5074317;28;20373;-78
2023/09/01 01:54:18;;;;;;;;;;;;;;;22.79;57.24;99555.66;5074489;28;19920;-77
2023/09/01 01:56:44;;;;;;;;;;;;;;;22.82;56.47;99558.69;5074379;28;20435;-78
2023/09/01 01:59:09;;;;;;;;;;;;;;;22.83;57.06;99568.38;5074477;28;20498;-78
2023/09/01 02:01:34;;;;;;;;;;;;;;;22.82;56.17;99564.06;5074433;28;19974;-77
2023/09/01 02:03:59;;;;;;;;;;;;;;;22.79;56.33;99564.56;5074284;28;20441;-77
2023/09/01 02:06:25;;;;;;;;;;;;;;;22.80;55.58;99565.41;5074415;28;19924;-78
2023/09/01 02:08:50;;;;;;;;;;;;;;;22.77;56.63;99568.56;5074230;28;20106;-78
2023/09/01 02:11:15;;;;;;;;;;;;;;;22.71;56.88;99570.41;5074116;28;19920;-78
2023/09/01 02:13:41;;;;;;;;;;;;;;;22.68;56.29;99578.19;5055932;28;20325;-77
2023/09/01 02:16:06;;;;;;;;;;;;;;;22.62;56.62;99582.72;5074000;28;19912;-78
2023/09/01 02:18:32;;;;;;;;;;;;;;;22.53;57.25;99578.88;5073792;28;19916;-77
2023/09/01 02:20:57;;;;;;;;;;;;;;;22.58;56.09;99576.22;5073513;28;20349;-77
2023/09/01 02:23:23;;;;;;;;;;;;;;;22.59;57.79;99569.78;5073671;28;19916;-78
2023/09/01 02:25:48;;;;;;;;;;;;;;;22.57;58.02;99577.28;5073761;28;19913;-77
2023/09/01 02:28:13;;;;;;;;;;;;;;;22.56;57.26;99572.16;5073692;28;19919;-77
2023/09/01 02:30:39;;;;;;;;;;;;;;;22.50;57.53;99571.31;5073776;28;19919;-78
2023/09/01 02:33:05;;;;;;;;;;;;;;;22.49;56.66;99567.81;5073049;28;20503;-78
2023/09/01 02:35:30;;;;;;;;;;;;;;;22.58;56.33;99565.47;5055851;28;19913;-77
2023/09/01 02:37:56;;;;;;;;;;;;;;;22.62;56.95;99569.25;5073402;28;19913;-77
2023/09/01 02:40:24;;;;;;;;;;;;;;;22.61;56.96;99559.56;5073556;28;19912;-77
2023/09/01 02:42:49;;;;;;;;;;;;;;;22.59;57.04;99566.28;5055343;28;19916;-77
2023/09/01 02:45:14;;;;;;;;;;;;;;;22.54;57.09;99558.16;5055485;28;19916;-77
2023/09/01 02:47:40;;;;;;;;;;;;;;;22.52;57.02;99566.47;5073380;28;19912;-77
2023/09/01 02:50:06;;;;;;;;;;;;;;;22.46;57.07;99565.63;5073147;28;19912;-77
2023/09/01 02:52:31;;;;;;;;;;;;;;;22.44;57.49;99570.44;5055261;28;19913;-78
2023/09/01 02:54:56;;;;;;;;;;;;;;;22.43;57.27;99570.69;5073157;28;19995;-77
2023/09/01 02:57:22;;;;;;;;;;;;;;;22.48;56.60;99570.75;5073235;28;20400;-77
2023/09/01 02:59:47;;;;;;;;;;;;;;;22.55;56.53;99565.97;5073444;28;20355;-77
2023/09/01 03:02:13;;;;;;;;;;;;;;;22.55;56.69;99567.84;5073008;28;19928;-77
2023/09/01 03:04:38;;;;;;;;;;;;;;;22.51;56.97;99579.13;5073046;28;19921;-77
2023/09/01 03:07:03;;;;;;;;;;;;;;;22.46;56.62;99578.25;5072865;28;20352;-77
2023/09/01 03:09:28;;;;;;;;;;;;;;;22.43;56.52;99576.91;5072811;28;19955;-77
2023/09/01 03:11:54;;;;;;;;;;;;;;;22.43;55.75;99584.16;5073058;28;20360;-78
2023/09/01 03:14:19;;;;;;;;;;;;;;;22.40;56.51;99581.97;5072882;28;19912;-78
2023/09/01 03:16:44;;;;;;;;;;;;;;;22.35;57.04;99573.84;5072708;28;20468;-78
2023/09/01 03:19:10;;;;;;;;;;;;;;;22.38;56.29;99573.34;5054889;28;19924;-77
2023/09/01 03:21:35;;;;;;;;;;;;;;;22.37;56.72;99572.53;5073015;28;19912;-78
2023/09/01 03:24:00;;;;;;;;;;;;;;;22.37;56.41;99577.91;5072643;28;19965;-77
2023/09/01 03:26:28;;;;;;;;;;;;;;;22.33;57.03;99571.41;5072371;28;19916;-77
2023/09/01 03:28:53;;;;;;;;;;;;;;;22.28;56.68;99578.59;5073031;28;19917;-77
2023/09/01 03:31:19;;;;;;;;;;;;;;;22.24;57.25;99580.16;5072509;28;19915;-78
2023/09/01 03:33:44;;;;;;;;;;;;;;;22.20;57.48;99582.53;5072473;28;19942;-78
2023/09/01 03:36:10;;;;;;;;;;;;;;;22.13;57.79;99582.75;5072348;28;19916;-78
2023/09/01 03:38:38;;;;;;;;;;;;;;;22.10;57.26;99580.56;5072215;28;19913;-77
2023/09/01 03:41:04;;;;;;;;;;;;;;;22.08;57.23;99588.06;5072223;28;19940;-77
2023/09/01 03:43:30;;;;;;;;;;;;;;;22.02;57.05;99586.34;5072098;28;19955;-77
2023/09/01 03:45:55;;;;;;;;;;;;;;;21.97;56.28;99589.00;5053277;28;19963;-78
2023/09/01 03:48:20;;;;;;;;;;;;;;;21.98;57.41;99587.13;5054215;28;19920;-78
2023/09/01 03:51:03;;;;;;;;;;;;;;;21.91;57.06;99590.00;5072132;28;19985;-78
2023/09/01 03:53:29;;;;;;;;;;;;;;;21.87;56.48;99588.88;5072287;28;19912;-77
2023/09/01 03:55:54;;;;;;;;;;;;;;;21.79;57.17;99586.63;5059838;28;19918;-77
2023/09/01 03:58:19;;;;;;;;;;;;;;;21.68;56.78;99584.88;5078105;28;19955;-77
2023/09/01 04:00:44;;;;;;;;;;;;;;;21.66;57.56;99581.63;5071806;28;19923;-77
2023/09/01 04:03:10;;;;;;;;;;;;;;;21.70;57.63;99580.06;5071852;28;20401;-78
2023/09/01 04:05:35;;;;;;;;;;;;;;;21.66;57.23;99581.63;5072565;28;19912;-77
2023/09/01 04:08:00;;;;;;;;;;;;;;;21.67;57.61;99577.88;5071994;28;19913;-77
2023/09/01 04:10:25;;;;;;;;;;;;;;;21.70;57.11;99583.56;5053825;28;20377;-77
2023/09/01 04:12:51;;;;;;;;;;;;;;;21.65;57.59;99586.19;5071714;28;19912;-77
2023/09/01 04:15:16;;;;;;;;;;;;;;;21.65;57.90;99594.25;5071608;28;19962;-78
2023/09/01 04:17:41;;;;;;;;;;;;;;;21.69;57.60;99591.88;5071644;28;20404;-78
2023/09/01 04:20:10;;;;;;;;;;;;;;;21.70;57.41;99590.81;5071613;28;19952;-77
2023/09/01 04:22:35;;;;;;;;;;;;;;;21.72;57.08;99592.19;5071449;28;19921;-78
2023/09/01 04:25:00;;;;;;;;;;;;;;;21.77;56.47;99594.94;5053676;28;19913;-77
2023/09/01 04:27:25;;;;;;;;;;;;;;;21.74;57.48;99594.63;5071559;28;19913;-77
2023/09/01 04:29:51;;;;;;;;;;;;;;;21.78;57.18;99604.63;5071491;28;19919;-77
2023/09/01 04:32:16;;;;;;;;;;;;;;;21.84;57.97;99598.25;5071522;28;20515;-77
2023/09/01 04:34:41;;;;;;;;;;;;;;;21.85;56.80;99593.69;5071772;28;20396;-78
2023/09/01 04:37:06;;;;;;;;;;;;;;;21.82;57.58;99600.38;5071520;28;19913;-77
2023/09/01 04:39:32;;;;;;;;;;;;;;;21.84;57.40;99603.63;5053367;28;19913;-77
2023/09/01 04:41:57;;;;;;;;;;;;;;;21.83;57.43;99603.88;5071341;28;20321;-78
2023/09/01 04:44:22;;;;;;;;;;;;;;;21.84;57.12;99600.13;5071812;28;20014;-77
2023/09/01 04:46:47;;;;;;;;;;;;;;;21.85;57.19;99601.75;5071508;28;19919;-78
2023/09/01 04:49:13;;;;;;;;;;;;;;;21.87;56.95;99611.19;5071607;28;19920;-77
2023/09/01 04:51:38;;;;;;;;;;;;;;;21.90;56.32;99607.19;5071628;28;19969;-77
2023/09/01 04:54:04;;;;;;;;;;;;;;;21.87;56.66;99616.56;5071571;28;19920;-78
2023/09/01 04:56:29;;;;;;;;;;;;;;;21.89;57.29;99611.75;5072523;28;19919;-77
2023/09/01 04:58:54;;;;;;;;;;;;;;;21.92;57.25;99615.00;5075614;28;19920;-77
2023/09/01 05:01:20;;;;;;;;;;;;;;;21.95;56.48;99620.69;5075208;28;20012;-77
2023/09/01 05:03:45;;;;;;;;;;;;;;;21.97;56.43;99621.25;5075332;28;20313;-78
2023/09/01 05:06:11;;;;;;;;;;;;;;;22.06;56.46;99621.66;5075554;28;19919;-77
2023/09/01 05:08:36;;;;;;;;;;;;;;;22.12;55.56;99624.16;5075186;28;19920;-78
2023/09/01 05:11:02;;;;;;;;;;;;;;;22.13;55.61;99623.09;5057108;28;19913;-77
2023/09/01 05:13:27;;;;;;;;;;;;;;;22.14;56.29;99622.03;5074941;28;19919;-78
2023/09/01 05:15:52;;;;;;;;;;;;;;;22.23;56.07;99632.34;5075001;28;19913;-78
2023/09/01 05:18:18;;;;;;;;;;;;;;;22.30;56.50;99627.59;5074851;28;19958;-77
2023/09/01 05:20:46;;;;;;;;;;;;;;;22.35;55.39;99631.16;5074677;28;19922;-77
2023/09/01 05:23:11;;;;;;;;;;;;;;;22.37;55.56;99636.28;5074717;28;19916;-77
2023/09/01 05:25:36;;;;;;;;;;;;;;;22.36;55.38;99634.66;5074633;28;20376;-77
2023/09/01 05:28:02;;;;;;;;;;;;;;;22.35;55.33;99639.22;5074946;28;20005;-77
2023/09/01 05:30:27;;;;;;;;;;;;;;;22.40;54.96;99633.91;5074874;28;19912;-77
2023/09/01 05:32:53;;;;;;;;;;;;;;;22.45;55.34;99633.13;5074843;28;20038;-77
2023/09/01 05:35:18;;;;;;;;;;;;;;;22.57;54.98;99639.19;5074498;28;20440;-77
2023/09/01 05:37:44;;;;;;;;;;;;;;;22.64;54.35;99631.72;5074555;28;19991;-78
2023/09/01 05:40:09;;;;;;;;;;;;;;;22.69;54.64;99634.47;5074640;28;20012;-77
2023/09/01 05:42:35;;;;;;;;;;;;;;;22.79;54.10;99639.13;5074254;28;20304;-77
2023/09/01 05:45:00;;;;;;;;;;;;;;;22.89;53.43;99643.81;5074489;28;19913;-78
2023/09/01 05:47:25;;;;;;;;;;;;;;;22.97;53.78;99646.84;5056422;28;20274;-77
2023/09/01 05:49:50;;;;;;;;;;;;;;;23.03;53.20;99634.25;5074147;28;19913;-77
2023/09/01 05:52:16;;;;;;;;;;;;;;;23.10;52.98;99634.84;5074061;28;19908;-78
2023/09/01 05:54:41;;;;;;;;;;;;;;;23.21;52.63;99635.75;5074162;28;19937;-78
2023/09/01 05:57:06;;;;;;;;;;;;;;;23.27;52.73;99640.09;5074335;28;19965;-77
2023/09/01 05:59:31;;;;;;;;;;;;;;;23.35;52.29;99645.81;5074081;28;20400;-78
2023/09/01 06:01:56;;;;;;;;;;;;;;;23.39;51.91;99643.41;5073886;28;20011;-78
2023/09/01 06:04:22;;;;;;;;;;;;;;;23.40;51.66;99645.84;5055789;28;19923;-78
2023/09/01 06:06:47;;;;;;;;;;;;;;;23.46;51.68;99649.41;5073780;28;19912;-78
2023/09/01 06:09:12;;;;;;;;;;;;;;;23.51;51.04;99640.53;5073120;28;19912;-78
2023/09/01 06:11:38;;;;;;;;;;;;;;;23.57;51.09;99647.59;5074096;28;19920;-77
2023/09/01 06:14:04;;;;;;;;;;;;;;;23.61;50.93;99649.50;5074083;28;19976;-78
2023/09/01 06:16:29;;;;;;;;;;;;;;;23.67;50.72;99655.75;5091320;28;20022;-76
2023/09/01 06:18:55;;;;;;;;;;;;;;;23.69;50.57;99653.59;5093727;28;20003;-77
2023/09/01 06:21:20;;;;;;;;;;;;;;;23.77;50.56;99661.19;5094232;28;19912;-77
2023/09/01 06:23:46;;;;;;;;;;;;;;;23.85;50.61;99671.50;5093639;28;19916;-76
2023/09/01 06:26:13;;;;;;;;;;;;;;;23.91;50.36;99667.78;5093407;28;20296;-78
2023/09/01 06:28:42;;;;;;;;;;;;;;;23.99;50.20;99663.75;5075464;28;19908;-78
2023/09/01 06:31:09;;;;;;;;;;;;;;;24.05;49.77;99666.22;5077644;28;19931;-77
2023/09/01 06:33:34;;;;;;;;;;;;;;;24.15;49.80;99673.53;5074487;28;20011;-77
2023/09/01 06:36:00;;;;;;;;;;;;;;;24.18;49.55;99667.63;5073677;28;19952;-76
2023/09/01 06:38:25;;;;;;;;;;;;;;;24.22;49.12;99676.81;5074326;28;20328;-76
2023/09/01 06:40:50;;;;;;;;;;;;;;;24.23;49.08;99664.94;5055382;28;19916;-76
2023/09/01 06:43:16;;;;;;;;;;;;;;;24.27;48.91;99671.47;5073116;28;19924;-77
2023/09/01 06:45:41;;;;;;;;;;;;;;;24.38;48.92;99677.69;5072921;28;19912;-78
2023/09/01 06:48:07;;;;;;;;;;;;;;;24.43;48.73;99675.00;5073027;28;19948;-77
2023/09/01 06:50:36;;;;;;;;;;;;;;;24.53;48.14;99677.78;5072963;28;19982;-78
2023/09/01 06:53:02;;;;;;;;;;;;;;;24.57;48.09;99680.75;5085542;28;19916;-76
2023/09/01 06:55:27;;;;;;;;;;;;;;;24.61;47.79;99681.84;5093127;28;19912;-77
2023/09/01 06:57:52;;;;;;;;;;;;;;;24.68;47.55;99677.00;5093087;28;19912;-75
2023/09/01 07:00:18;;;;;;;;;;;;;;;24.73;47.46;99684.28;5094000;28;19912;-77
2023/09/01 07:02:43;;;;;;;;;;;;;;;24.81;47.76;99683.75;5080663;28;19949;-75
2023/09/01 07:05:08;;;;;;;;;;;;;;;24.88;47.12;99684.31;5087136;28;19912;-76
2023/09/01 07:07:34;;;;;;;;;;;;;;;24.94;46.97;99677.84;5074607;28;20011;-77
2023/09/01 07:09:59;;;;;;;;;;;;;;;25.01;46.62;99681.91;5072857;28;20433;-76
2023/09/01 07:12:24;;;;;;;;;;;;;;;25.09;46.55;99690.56;5077517;28;19920;-77
2023/09/01 07:14:49;;;;;;;;;;;;;;;25.05;46.00;99695.69;5092790;28;20377;-77
2023/09/01 07:17:19;;;;;;;;;;;;;;;25.03;46.36;99695.16;5088496;28;19920;-77
2023/09/01 07:19:44;;;;;;;;;;;;;;;25.08;46.03;99692.47;5091050;28;19916;-77
2023/09/01 07:22:09;;;;;;;;;;;;;;;25.14;46.52;99695.97;5092785;28;20250;-77
2023/09/01 07:24:34;;;;;;;;;;;;;;;25.22;46.41;99698.94;5093703;28;20002;-78
2023/09/01 07:29:48;;;;;;;;;;;;;;;25.36;45.42;99703.84;5093867;28;19918;-78
2023/09/01 07:32:13;;;;;;;;;;;;;;;25.42;46.18;99706.28;5092779;28;20499;-77
2023/09/01 07:34:39;;;;;;;;;;;;;;;25.50;45.17;99702.19;5092774;28;19955;-76
2023/09/01 07:37:04;;;;;;;;;;;;;;;25.59;45.00;99705.97;5089075;28;19916;-77
2023/09/01 07:39:29;;;;;;;;;;;;;;;25.62;44.53;99702.72;5081966;28;19916;-77
2023/09/01 07:41:54;;;;;;;;;;;;;;;25.72;44.80;99697.34;5073243;28;20332;-78
2023/09/01 07:44:20;;;;;;;;;;;;;;;25.82;45.36;99701.91;5072216;28;19971;-77
2023/09/01 07:46:45;;;;;;;;;;;;;;;25.89;44.82;99700.53;5054086;28;19935;-78
2023/09/01 07:49:11;;;;;;;;;;;;;;;25.94;44.47;99703.22;5072257;28;19970;-77
2023/09/01 07:51:38;;;;;;;;;;;;;;;25.98;44.31;99698.06;5072051;28;19966;-78
2023/09/01 07:54:03;;;;;;;;;;;;;;;26.03;43.30;99700.78;5071956;28;20390;-77
2023/09/01 07:56:29;;;;;;;;;;;;;;;26.10;43.82;99704.00;5083854;28;19912;-76
2023/09/01 07:58:54;;;;;;;;;;;;;;;26.18;43.12;99702.63;5087159;28;19925;-79
2023/09/01 08:01:19;;;;;;;;;;;;;;;26.29;43.39;99698.78;5071514;28;19921;-76
2023/09/01 08:03:44;;;;;;;;;;;;;;;26.36;42.55;99685.81;5053992;28;19921;-77
2023/09/01 08:06:10;;;;;;;;;;;;;;;26.52;43.64;99695.47;5071615;28;20308;-78
2023/09/01 08:08:35;;;;;;;;;;;;;;;26.56;42.49;99691.09;5053713;28;19913;-76
2023/09/01 08:11:00;;;;;;;;;;;;;;;26.64;42.01;99692.41;5071604;28;19912;-77
2023/09/01 08:13:27;;;;;;;;;;;;;;;26.71;42.13;99687.50;5071645;28;19916;-77
2023/09/01 08:15:52;;;;;;;;;;;;;;;26.85;41.27;99690.41;5071735;28;19973;-77
2023/09/01 08:18:17;;;;;;;;;;;;;;;26.96;41.67;99689.25;5082115;28;20462;-79
2023/09/01 08:20:43;;;;;;;;;;;;;;;27.04;41.65;99683.25;5092127;28;19912;-76
2023/09/01 08:23:09;;;;;;;;;;;;;;;27.14;41.64;99685.88;5088828;28;19921;-78
2023/09/01 08:25:35;;;;;;;;;;;;;;;27.25;40.92;99686.59;5087332;28;20377;-77
2023/09/01 08:28:00;;;;;;;;;;;;;;;27.34;40.66;99693.03;5058962;28;19935;-78
2023/09/01 08:30:26;;;;;;;;;;;;;;;27.36;39.29;99687.31;5068294;28;19916;-77
2023/09/01 08:32:52;;;;;;;;;;;;;;;27.51;41.20;99693.44;5093567;28;19922;-77
2023/09/01 08:35:17;;;;;;;;;;;;;;;27.68;40.70;99690.31;5098281;28;20386;-76
2023/09/01 08:37:42;;;;;;;;;;;;;;;27.76;38.57;99683.47;5079111;28;20294;-76
2023/09/01 08:40:11;;;;;;;;;;;;;;;27.82;40.16;99679.59;5078971;28;19916;-76
2023/09/01 08:42:40;;;;;;;;;;;;;;;27.97;39.37;99684.03;5063728;28;20349;-76
2023/09/01 08:45:06;;;;;;;;;;;;;;;28.15;39.31;99678.66;5088581;28;20374;-77
2023/09/01 08:47:34;;;;;;;;;;;;;;;28.33;38.67;99679.84;5094060;28;20003;-78
2023/09/01 08:50:00;;;;;;;;;;;;;;;28.39;37.84;99684.09;5072024;28;20361;-78
2023/09/01 08:52:25;;;;;;;;;;;;;;;28.52;38.06;99677.16;5088873;28;19999;-75
2023/09/01 08:54:50;;;;;;;;;;;;;;;28.59;37.82;99671.34;5082785;28;19916;-79
2023/09/01 08:57:16;;;;;;;;;;;;;;;28.71;35.69;99672.50;5086567;28;19970;-78
2023/09/01 08:59:42;;;;;;;;;;;;;;;28.84;36.34;99665.56;5069846;28;19990;-78
2023/09/01 09:02:07;;;;;;;;;;;;;;;29.02;37.42;99667.47;5089544;28;20316;-77
2023/09/01 09:04:33;;;;;;;;;;;;;;;29.20;35.39;99663.09;5095244;28;19928;-77
2023/09/01 09:07:15;;;;;;;;;;;;;;;29.38;36.44;99664.13;5087981;28;20396;-78
2023/09/01 09:09:52;;;;;;;;;;;;;;;29.58;35.86;99663.81;5068353;28;19983;-79
2023/09/01 09:12:18;;;;;;;;;;;;;;;29.82;35.51;99662.84;5094782;28;19920;-76
2023/09/01 09:14:49;;;;;;;;;;;;;;;29.96;36.10;99656.28;5092142;28;19917;-77
2023/09/01 09:17:15;;;;;;;;;;;;;;;30.07;34.55;99654.19;5081109;28;19920;-77
2023/09/01 09:19:50;;;;;;;;;;;;;;;30.22;34.25;99656.59;5085230;28;19930;-76
2023/09/01 09:22:15;;;;;;;;;;;;;;;30.39;34.49;99653.22;5087974;28;19916;-78
2023/09/01 09:24:41;;;;;;;;;;;;;;;30.52;35.03;99646.97;5082084;28;20463;-77
2023/09/01 09:27:06;;;;;;;;;;;;;;;30.71;34.85;99651.47;5097782;28;19961;-77
2023/09/01 09:29:40;;;;;;;;;;;;;;;30.83;33.80;99649.78;5094151;28;19919;-77
2023/09/01 09:32:22;;;;;;;;;;;;;;;30.93;30.93;99644.09;5060660;28;20006;-75
2023/09/01 09:35:06;;;;;;;;;;;;;;;31.06;32.37;99647.06;5089644;28;19917;-78
2023/09/01 09:37:32;;;;;;;;;;;;;;;31.29;32.22;99651.44;5084993;28;20084;-76
2023/09/01 09:40:19;;;;;;;;;;;;;;;31.35;32.57;99644.72;5092515;28;19916;-77
2023/09/01 09:42:45;;;;;;;;;;;;;;;31.51;32.02;99636.94;5086324;28;20396;-77
2023/09/01 09:45:21;;;;;;;;;;;;;;;31.69;31.34;99635.09;5076812;28;19928;-77
2023/09/01 09:47:47;;;;;;;;;;;;;;;31.92;29.97;99628.44;5074122;28;19919;-77
2023/09/01 09:50:12;;;;;;;;;;;;;;;32.10;32.33;99635.56;5074166;28;19919;-78
2023/09/01 09:52:38;;;;;;;;;;;;;;;32.32;31.28;99629.22;5085124;28;20378;-77
2023/09/01 09:55:05;;;;;;;;;;;;;;;32.49;31.25;99631.94;5091469;28;19920;-78
2023/09/01 09:57:31;;;;;;;;;;;;;;;32.64;30.66;99629.84;5091775;28;20367;-78
2023/09/01 10:00:08;;;;;;;;;;;;;;;32.67;30.40;99630.03;5092021;28;19965;-77
2023/09/01 10:02:39;;;;;;;;;;;;;;;32.86;29.95;99627.00;5091482;28;19919;-76
2023/09/01 10:05:04;;;;;;;;;;;;;;;33.03;30.66;99626.97;5091930;28;20359;-77
2023/09/01 10:07:30;;;;;;;;;;;;;;;33.14;26.65;99621.97;5093346;28;19916;-77
2023/09/01 10:12:41;;;;;;;;;;;;;;;33.22;29.55;99623.06;5090200;28;20019;-74
2023/09/01 10:15:09;;;;;;;;;;;;;;;33.39;28.73;99612.09;5080050;28;20397;-78
2023/09/01 10:17:36;;;;;;;;;;;;;;;33.63;29.69;99617.00;5072264;28;19917;-78
2023/09/01 10:20:06;;;;;;;;;;;;;;;33.72;30.17;99612.28;5092344;28;20308;-77
2023/09/01 10:22:38;;;;;;;;;;;;;;;33.84;28.58;99597.91;5075768;28;19927;-75
2023/09/01 10:25:13;;;;;;;;;;;;;;;33.95;28.14;99602.69;5092855;28;19912;-76
2023/09/01 10:27:58;;;;;;;;;;;;;;;34.09;27.93;99602.44;5073655;28;19951;-74
2023/09/01 10:30:26;;;;;;;;;;;;;;;34.13;25.79;99605.31;5073765;28;20377;-75
2023/09/01 10:33:01;;;;;;;;;;;;;;;34.09;28.76;99605.97;5085568;28;19916;-78
2023/09/01 10:35:57;;;;;;;;;;;;;;;34.23;28.38;99605.75;5093829;28;20385;-79
2023/09/01 10:38:22;;;;;;;;;;;;;;;34.30;26.31;99606.00;5064876;28;20385;-76
2023/09/01 10:40:51;;;;;;;;;;;;;;;34.50;27.00;99600.88;5059077;28;19923;-77
2023/09/01 10:43:35;;;;;;;;;;;;;;;34.57;26.88;99596.47;5075139;28;20042;-76
2023/09/01 10:46:16;;;;;;;;;;;;;;;34.62;26.07;99601.72;5092861;28;19916;-77
2023/09/01 10:48:50;;;;;;;;;;;;;;;34.70;27.36;99598.09;5071352;28;20305;-78
2023/09/01 10:51:18;;;;;;;;;;;;;;;34.96;28.27;99606.13;5092477;28;19995;-77
2023/09/01 10:53:43;;;;;;;;;;;;;;;35.05;25.29;99600.56;5084658;28;19923;-77
2023/09/01 10:56:13;;;;;;;;;;;;;;;35.19;25.60;99597.50;5080441;28;19920;-77
2023/09/01 10:58:39;;;;;;;;;;;;;;;35.22;24.29;99591.31;5080492;28;19939;-76
2023/09/01 11:01:23;;;;;;;;;;;;;;;35.17;26.76;99591.53;5091650;28;19920;-76
2023/09/01 11:03:48;;;;;;;;;;;;;;;35.17;25.27;99588.78;5072927;28;19921;-75
2023/09/01 11:06:14;;;;;;;;;;;;;;;35.38;25.19;99588.75;5074206;28;19921;-77
2023/09/01 11:08:39;;;;;;;;;;;;;;;35.49;25.46;99589.88;5075710;28;20325;-77
2023/09/01 11:11:09;;;;;;;;;;;;;;;35.57;25.00;99587.03;5074005;28;20320;-75
2023/09/01 11:13:35;;;;;;;;;;;;;;;35.64;26.55;99584.50;5076000;28;19960;-77
2023/09/01 11:16:07;;;;;;;;;;;;;;;35.73;24.77;99584.41;5074442;28;19967;-76
2023/09/01 11:18:33;;;;;;;;;;;;;;;35.76;25.00;99583.72;5087508;28;19965;-76
2023/09/01 11:21:00;;;;;;;;;;;;;;;35.95;23.75;99575.72;5087159;28;19954;-76
2023/09/01 11:23:27;;;;;;;;;;;;;;;36.16;25.03;99583.00;5089463;28;20361;-76
2023/09/01 11:25:58;;;;;;;;;;;;;;;36.29;23.66;99579.09;5082793;28;19916;-77
2023/09/01 11:28:28;;;;;;;;;;;;;;;36.25;22.51;99578.97;5072432;28;19913;-77
2023/09/01 11:30:54;;;;;;;;;;;;;;;36.16;23.99;99580.25;5073659;28;20446;-77
2023/09/01 11:33:20;;;;;;;;;;;;;;;36.21;25.25;99578.06;5089936;28;19916;-77
2023/09/01 11:35:45;;;;;;;;;;;;;;;36.33;24.53;99573.69;5080441;28;19912;-76
2023/09/01 11:38:20;;;;;;;;;;;;;;;36.49;24.13;99575.38;5084688;28;19916;-76
2023/09/01 11:40:49;;;;;;;;;;;;;;;36.67;23.98;99580.56;5091542;28;19916;-76
2023/09/01 11:43:14;;;;;;;;;;;;;;;36.74;24.08;99581.56;5084580;28;20407;-77
2023/09/01 11:45:49;;;;;;;;;;;;;;;36.78;23.72;99577.00;5090134;28;19947;-76
2023/09/01 11:48:21;;;;;;;;;;;;;;;36.86;24.25;99577.97;5088996;28;19960;-77
2023/09/01 11:50:47;;;;;;;;;;;;;;;36.87;23.88;99569.38;5092270;28;19911;-78
2023/09/01 11:53:21;;;;;;;;;;;;;;;36.88;24.99;99565.47;5090603;28;20316;-76
2023/09/01 11:55:47;;;;;;;;;;;;;;;36.94;24.20;99570.72;5068948;28;20363;-78
2023/09/01 11:58:12;;;;;;;;;;;;;;;36.91;22.92;99569.47;5090555;28;19920;-75
2023/09/01 12:00:38;;;;;;;;;;;;;;;36.98;23.77;99566.09;5083752;28;19916;-78
2023/09/01 12:03:04;;;;;;;;;;;;;;;36.96;24.16;99552.69;5072903;28;19921;-78
2023/09/01 12:05:30;;;;;;;;;;;;;;;36.84;23.34;99550.81;5071446;28;19999;-77
2023/09/01 12:07:55;;;;;;;;;;;;;;;36.20;23.78;99554.47;5071574;28;19995;-76
2023/09/01 12:10:27;;;;;;;;;;;;;;;36.33;23.58;99551.69;5071780;28;19963;-76
2023/09/01 12:13:01;;;;;;;;;;;;;;;36.36;22.37;99551.00;5071467;28;20341;-77
2023/09/01 12:15:26;;;;;;;;;;;;;;;36.42;23.07;99544.94;5072852;28;19932;-78
2023/09/01 12:17:52;;;;;;;;;;;;;;;36.51;23.86;99547.53;5085873;28;20389;-77
2023/09/01 12:20:17;;;;;;;;;;;;;;;36.52;23.11;99549.94;5091908;28;20007;-77
2023/09/01 12:22:42;;;;;;;;;;;;;;;36.28;22.89;99541.72;5091682;28;19916;-75
2023/09/01 12:25:07;;;;;;;;;;;;;;;36.12;24.24;99541.66;5073676;28;20006;-77
2023/09/01 12:27:33;;;;;;;;;;;;;;;36.04;22.59;99539.84;5091881;28;19919;-77
2023/09/01 12:29:58;;;;;;;;;;;;;;;36.07;24.20;99536.41;5091746;28;19912;-75
2023/09/01 12:32:26;;;;;;;;;;;;;;;35.88;23.78;99538.97;5091710;28;20304;-76
2023/09/01 12:34:51;;;;;;;;;;;;;;;35.75;22.45;99529.94;5091703;28;19912;-78
2023/09/01 12:37:16;;;;;;;;;;;;;;;35.72;23.67;99530.63;5091671;28;19920;-77
2023/09/01 12:39:41;;;;;;;;;;;;;;;35.70;24.14;99526.63;5091757;28;20515;-76
2023/09/01 12:42:07;;;;;;;;;;;;;;;35.75;24.17;99534.63;5091533;28;19919;-77
2023/09/01 12:44:32;;;;;;;;;;;;;;;35.94;23.22;99524.66;5091573;28;19922;-77
2023/09/01 12:46:57;;;;;;;;;;;;;;;35.94;24.16;99526.59;5091597;28;20358;-77
2023/09/01 12:49:23;;;;;;;;;;;;;;;36.04;23.71;99526.09;5073244;28;19937;-77
2023/09/01 12:51:48;;;;;;;;;;;;;;;36.21;23.11;99512.06;5073388;28;19970;-78
2023/09/01 12:54:14;;;;;;;;;;;;;;;36.36;23.21;99518.00;5091575;28;19912;-76