Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/08 00:01:20;;;;;;;2.82;2.14;;;;;;;20.62;51.80;99485.78;;;;-48
2019/11/08 00:04:20;;;;;;;2.30;2.10;;;;;;;20.62;51.79;99486.45;;;;-48
2019/11/08 00:07:20;;;;;;;2.44;2.11;;;;;;;20.61;51.89;99484.83;;;;-48
2019/11/08 00:10:20;;;;;;;2.24;2.05;;;;;;;20.60;51.90;99486.23;;;;-48
2019/11/08 00:13:20;;;;;;;3.30;2.10;;;;;;;20.58;51.87;99478.30;;;;-48
2019/11/08 00:16:20;;;;;;;2.30;2.10;;;;;;;20.57;51.92;99471.17;;;;-48
2019/11/08 00:19:20;;;;;;;2.19;1.99;;;;;;;20.56;51.88;99468.19;;;;-48
2019/11/08 00:22:20;;;;;;;2.67;1.97;;;;;;;20.56;51.88;99471.95;;;;-48
2019/11/08 00:25:20;;;;;;;2.65;2.10;;;;;;;20.55;51.96;99470.69;;;;-48
2019/11/08 00:28:20;;;;;;;2.68;2.07;;;;;;;20.54;52.00;99473.38;;;;-48
2019/11/08 00:31:20;;;;;;;2.53;2.08;;;;;;;20.53;51.91;99471.55;;;;-48
2019/11/08 00:34:20;;;;;;;2.33;2.00;;;;;;;20.52;51.98;99476.65;;;;-48
2019/11/08 00:37:20;;;;;;;2.29;2.01;;;;;;;20.52;51.99;99474.54;;;;-48
2019/11/08 00:40:20;;;;;;;2.30;2.10;;;;;;;20.51;51.94;99477.63;;;;-48
2019/11/08 00:43:20;;;;;;;2.74;2.02;;;;;;;20.50;52.00;99478.69;;;;-48
2019/11/08 00:48:20;;;;;;;2.43;2.09;;;;;;;20.47;51.97;99484.10;;;;-47
2019/11/08 00:51:21;;;;;;;2.23;2.03;;;;;;;20.47;52.03;99479.38;;;;-48
2019/11/08 00:54:20;;;;;;;2.57;2.18;;;;;;;20.45;52.09;99473.66;;;;-48
2019/11/08 00:57:20;;;;;;;2.23;2.03;;;;;;;20.45;52.02;99476.00;;;;-48
2019/11/08 01:00:21;;;;;;;2.45;2.17;;;;;;;20.45;51.99;99482.69;;;;-48
2019/11/08 01:03:20;;;;;;;2.10;1.90;;;;;;;20.43;52.04;99485.41;;;;-48
2019/11/08 01:06:20;;;;;;;2.20;2.00;;;;;;;20.43;52.10;99489.95;;;;-48
2019/11/08 01:09:20;;;;;;;2.21;1.98;;;;;;;20.42;52.08;99497.97;;;;-48
2019/11/08 01:12:20;;;;;;;2.30;2.10;;;;;;;20.41;52.09;99495.93;;;;-48
2019/11/08 01:15:20;;;;;;;2.27;2.10;;;;;;;20.40;52.14;99493.45;;;;-48
2019/11/08 01:18:20;;;;;;;2.17;1.97;;;;;;;20.40;52.09;99493.23;;;;-48
2019/11/08 01:21:20;;;;;;;2.23;2.03;;;;;;;20.38;52.03;99494.18;;;;-48
2019/11/08 01:24:20;;;;;;;2.24;2.04;;;;;;;20.37;52.03;99492.41;;;;-48
2019/11/08 01:27:20;;;;;;;2.25;1.95;;;;;;;20.36;52.11;99492.21;;;;-48
2019/11/08 01:30:20;;;;;;;2.15;1.95;;;;;;;20.35;52.09;99498.89;;;;-48
2019/11/08 01:33:20;;;;;;;2.30;2.10;;;;;;;20.35;52.03;99500.81;;;;-48
2019/11/08 01:36:20;;;;;;;2.55;1.95;;;;;;;20.34;52.18;99499.95;;;;-48
2019/11/08 01:39:20;;;;;;;2.32;2.12;;;;;;;20.33;52.10;99500.92;;;;-47
2019/11/08 01:42:20;;;;;;;2.16;1.95;;;;;;;20.33;52.11;99498.08;;;;-48
2019/11/08 01:45:20;;;;;;;2.30;2.10;;;;;;;20.32;52.18;99493.86;;;;-48
2019/11/08 01:48:20;;;;;;;2.29;2.09;;;;;;;20.31;52.10;99492.83;;;;-47
2019/11/08 01:51:20;;;;;;;2.05;1.85;;;;;;;20.31;52.13;99489.55;;;;-48
2019/11/08 01:54:20;;;;;;;2.09;1.89;;;;;;;20.30;52.16;99484.83;;;;-48
2019/11/08 01:57:20;;;;;;;2.24;1.99;;;;;;;20.29;52.19;99476.38;;;;-48
2019/11/08 02:00:20;;;;;;;2.18;1.94;;;;;;;20.28;52.16;99469.64;;;;-48
2019/11/08 02:03:20;;;;;;;2.00;1.83;;;;;;;20.28;52.18;99470.31;;;;-48
2019/11/08 02:06:20;;;;;;;2.16;1.91;;;;;;;20.27;52.19;99465.97;;;;-48
2019/11/08 02:09:20;;;;;;;2.10;1.90;;;;;;;20.27;52.18;99461.70;;;;-48
2019/11/08 02:12:20;;;;;;;2.08;1.90;;;;;;;20.26;52.29;99459.74;;;;-48
2019/11/08 02:15:20;;;;;;;2.15;1.93;;;;;;;20.27;52.22;99465.80;;;;-48
2019/11/08 02:18:21;;;;;;;1.99;1.85;;;;;;;20.24;52.20;99464.34;;;;-48
2019/11/08 02:21:20;;;;;;;2.20;2.00;;;;;;;20.24;52.28;99463.55;;;;-48
2019/11/08 02:24:20;;;;;;;2.33;2.12;;;;;;;20.23;52.22;99456.44;;;;-48
2019/11/08 02:27:20;;;;;;;1.91;1.81;;;;;;;20.23;52.17;99443.67;;;;-47
2019/11/08 02:30:20;;;;;;;1.95;1.78;;;;;;;20.21;52.19;99439.29;;;;-47
2019/11/08 02:33:20;;;;;;;2.19;1.99;;;;;;;20.23;52.29;99443.50;;;;-48
2019/11/08 02:36:20;;;;;;;2.13;1.93;;;;;;;20.21;52.21;99448.34;;;;-48
2019/11/08 02:39:20;;;;;;;2.09;1.95;;;;;;;20.20;52.31;99441.61;;;;-48
2019/11/08 02:42:20;;;;;;;1.86;1.75;;;;;;;20.20;52.22;99438.83;;;;-48
2019/11/08 02:45:20;;;;;;;2.09;1.89;;;;;;;20.20;52.22;99443.09;;;;-48
2019/11/08 02:48:20;;;;;;;1.86;1.76;;;;;;;20.19;52.33;99435.86;;;;-48
2019/11/08 02:51:20;;;;;;;2.15;1.95;;;;;;;20.17;52.26;99442.17;;;;-47
2019/11/08 02:54:20;;;;;;;2.22;1.89;;;;;;;20.17;52.27;99440.87;;;;-48
2019/11/08 02:57:20;;;;;;;2.03;1.87;;;;;;;20.18;52.24;99438.85;;;;-48
2019/11/08 03:00:20;;;;;;;2.14;1.94;;;;;;;20.16;52.28;99427.83;;;;-48
2019/11/08 03:03:20;;;;;;;2.00;1.80;;;;;;;20.16;52.28;99435.55;;;;-47
2019/11/08 03:06:20;;;;;;;2.20;1.90;;;;;;;20.15;52.29;99436.52;;;;-48
2019/11/08 03:09:20;;;;;;;2.14;1.93;;;;;;;20.15;52.23;99434.78;;;;-48
2019/11/08 03:12:20;;;;;;;2.00;1.80;;;;;;;20.14;52.31;99429.96;;;;-48
2019/11/08 03:15:20;;;;;;;1.81;1.71;;;;;;;20.14;52.24;99430.40;;;;-48
2019/11/08 03:18:20;;;;;;;1.95;1.80;;;;;;;20.12;52.32;99437.05;;;;-48
2019/11/08 03:21:20;;;;;;;2.03;1.83;;;;;;;20.13;52.35;99446.37;;;;-48
2019/11/08 03:24:20;;;;;;;2.00;1.80;;;;;;;20.12;52.38;99452.87;;;;-48
2019/11/08 03:27:20;;;;;;;1.95;1.75;;;;;;;20.11;52.38;99456.20;;;;-48
2019/11/08 03:30:20;;;;;;;2.04;1.84;;;;;;;20.11;52.32;99460.23;;;;-47
2019/11/08 03:33:20;;;;;;;2.00;1.80;;;;;;;20.10;52.36;99453.77;;;;-48
2019/11/08 03:36:20;;;;;;;2.00;1.80;;;;;;;20.09;52.37;99452.30;;;;-48
2019/11/08 03:39:20;;;;;;;2.01;1.85;;;;;;;20.09;52.35;99445.02;;;;-48
2019/11/08 03:42:20;;;;;;;2.01;1.85;;;;;;;20.08;52.37;99440.80;;;;-48
2019/11/08 03:45:20;;;;;;;2.09;1.82;;;;;;;20.08;52.38;99435.95;;;;-48
2019/11/08 03:48:20;;;;;;;2.08;1.89;;;;;;;20.07;52.34;99433.73;;;;-47
2019/11/08 03:51:20;;;;;;;1.95;1.80;;;;;;;20.07;52.33;99435.92;;;;-48
2019/11/08 03:54:20;;;;;;;1.99;1.80;;;;;;;20.06;52.44;99433.45;;;;-48
2019/11/08 03:57:20;;;;;;;2.29;1.83;;;;;;;20.05;52.44;99431.51;;;;-48
2019/11/08 04:00:20;;;;;;;1.92;1.80;;;;;;;20.05;52.39;99432.19;;;;-48
2019/11/08 04:03:20;;;;;;;3.21;1.93;;;;;;;20.04;52.44;99430.88;;;;-48
2019/11/08 04:06:20;;;;;;;1.99;1.79;;;;;;;20.04;52.44;99433.56;;;;-48
2019/11/08 04:09:19;;;;;;;2.06;1.86;;;;;;;20.03;52.42;99433.80;;;;-48
2019/11/08 04:12:19;;;;;;;1.94;1.73;;;;;;;20.03;52.43;99436.31;;;;-48
2019/11/08 04:15:19;;;;;;;1.80;1.70;;;;;;;20.02;52.44;99432.77;;;;-48
2019/11/08 04:18:20;;;;;;;1.85;1.75;;;;;;;20.02;52.45;99429.83;;;;-48
2019/11/08 04:21:20;;;;;;;2.07;1.89;;;;;;;20.01;52.41;99429.47;;;;-48
2019/11/08 04:24:20;;;;;;;1.91;1.73;;;;;;;20.01;52.46;99424.97;;;;-48
2019/11/08 04:27:20;;;;;;;1.90;1.80;;;;;;;20.00;52.37;99417.04;;;;-48
2019/11/08 04:30:19;;;;;;;1.85;1.73;;;;;;;19.99;52.42;99416.10;;;;-48
2019/11/08 04:33:20;;;;;;;1.90;1.79;;;;;;;19.99;52.45;99415.77;;;;-48
2019/11/08 04:36:19;;;;;;;1.63;1.53;;;;;;;19.99;52.46;99419.53;;;;-47
2019/11/08 04:39:19;;;;;;;2.85;1.83;;;;;;;19.97;52.51;99419.14;;;;-48
2019/11/08 04:42:20;;;;;;;1.85;1.75;;;;;;;19.98;52.46;99422.58;;;;-48
2019/11/08 04:45:20;;;;;;;2.56;1.82;;;;;;;19.98;52.44;99419.03;;;;-48
2019/11/08 04:48:20;;;;;;;1.65;1.55;;;;;;;19.97;52.46;99412.41;;;;-48
2019/11/08 04:51:19;;;;;;;1.80;1.70;;;;;;;19.97;52.50;99411.26;;;;-48
2019/11/08 04:54:19;;;;;;;1.87;1.69;;;;;;;19.97;52.46;99404.96;;;;-48
2019/11/08 04:57:20;;;;;;;1.73;1.63;;;;;;;19.96;52.44;99408.38;;;;-48
2019/11/08 05:00:19;;;;;;;1.97;1.80;;;;;;;19.95;52.48;99412.35;;;;-48
2019/11/08 05:03:20;;;;;;;3.27;1.74;;;;;;;19.94;52.46;99416.04;;;;-48
2019/11/08 05:06:20;;;;;;;1.91;1.71;;;;;;;19.94;52.49;99413.80;;;;-48
2019/11/08 05:09:19;;;;;;;1.80;1.70;;;;;;;19.94;52.35;99414.70;;;;-48
2019/11/08 05:12:19;;;;;;;1.90;1.75;;;;;;;19.95;52.35;99412.38;;;;-48
2019/11/08 05:15:20;;;;;;;1.79;1.69;;;;;;;19.97;52.35;99418.94;;;;-48
2019/11/08 05:18:20;;;;;;;1.90;1.70;;;;;;;19.97;52.42;99417.03;;;;-48
2019/11/08 05:21:19;;;;;;;1.73;1.63;;;;;;;19.98;52.52;99421.81;;;;-48
2019/11/08 05:24:20;;;;;;;1.60;1.50;;;;;;;20.00;52.46;99426.52;;;;-48
2019/11/08 05:27:20;;;;;;;1.65;1.55;;;;;;;20.02;52.59;99426.81;;;;-48
2019/11/08 05:30:20;;;;;;;1.81;1.71;;;;;;;20.03;52.67;99435.98;;;;-48
2019/11/08 05:33:19;;;;;;;1.67;1.57;;;;;;;20.06;52.70;99431.27;;;;-48
2019/11/08 05:36:19;;;;;;;1.60;1.50;;;;;;;20.09;52.65;99434.63;;;;-48
2019/11/08 05:39:20;;;;;;;1.71;1.61;;;;;;;20.12;52.63;99434.53;;;;-48
2019/11/08 05:42:20;;;;;;;1.91;1.80;;;;;;;20.16;52.61;99433.77;;;;-47
2019/11/08 05:45:19;;;;;;;1.71;1.61;;;;;;;20.19;52.60;99436.47;;;;-48
2019/11/08 05:48:20;;;;;;;1.73;1.63;;;;;;;20.22;52.63;99428.22;;;;-48
2019/11/08 05:51:19;;;;;;;1.63;1.53;;;;;;;20.25;52.66;99424.97;;;;-47
2019/11/08 05:54:19;;;;;;;1.78;1.68;;;;;;;20.29;52.75;99417.42;;;;-48
2019/11/08 05:57:20;;;;;;;1.64;1.54;;;;;;;20.32;52.73;99418.34;;;;-48
2019/11/08 06:00:19;;;;;;;2.09;1.68;;;;;;;20.35;52.75;99422.17;;;;-48
2019/11/08 06:03:20;;;;;;;1.67;1.57;;;;;;;20.38;52.77;99427.61;;;;-48
2019/11/08 06:06:20;;;;;;;2.49;1.65;;;;;;;20.41;52.82;99430.87;;;;-48
2019/11/08 06:09:20;;;;;;;1.57;1.47;;;;;;;20.44;52.83;99431.44;;;;-48
2019/11/08 06:12:20;;;;;;;1.64;1.54;;;;;;;20.47;52.78;99424.30;;;;-48
2019/11/08 06:15:20;;;;;;;1.87;1.70;;;;;;;20.49;52.84;99431.87;;;;-47
2019/11/08 06:18:19;;;;;;;1.60;1.50;;;;;;;20.51;52.82;99430.07;;;;-48
2019/11/08 06:21:19;;;;;;;1.88;1.62;;;;;;;20.53;52.87;99430.24;;;;-48
2019/11/08 06:24:19;;;;;;;1.71;1.60;;;;;;;20.55;52.86;99426.00;;;;-48
2019/11/08 06:27:19;;;;;;;2.41;1.75;;;;;;;20.57;52.87;99428.37;;;;-48
2019/11/08 06:30:20;;;;;;;1.70;1.60;;;;;;;20.59;52.83;99435.66;;;;-48
2019/11/08 06:33:20;;;;;;;1.69;1.59;;;;;;;20.60;52.78;99438.00;;;;-48
2019/11/08 06:36:20;;;;;;;1.60;1.50;;;;;;;20.61;52.83;99438.22;;;;-48
2019/11/08 06:39:20;;;;;;;1.64;1.53;;;;;;;20.63;52.80;99436.39;;;;-48
2019/11/08 06:42:20;;;;;;;1.68;1.58;;;;;;;20.64;52.79;99434.57;;;;-48
2019/11/08 06:45:20;;;;;;;1.71;1.61;;;;;;;20.65;52.73;99436.11;;;;-48
2019/11/08 06:48:19;;;;;;;1.66;1.56;;;;;;;20.66;52.66;99438.47;;;;-48
2019/11/08 06:51:20;;;;;;;1.95;1.47;;;;;;;20.67;52.63;99442.29;;;;-48
2019/11/08 06:54:20;;;;;;;1.59;1.49;;;;;;;20.67;52.67;99439.94;;;;-47
2019/11/08 06:57:20;;;;;;;1.96;1.60;;;;;;;20.68;52.56;99442.98;;;;-48
2019/11/08 07:00:20;;;;;;;1.60;1.50;;;;;;;20.69;52.60;99442.91;;;;-48
2019/11/08 07:03:19;;;;;;;1.56;1.46;;;;;;;20.69;52.56;99443.17;;;;-48
2019/11/08 07:06:19;;;;;;;1.59;1.49;;;;;;;20.69;52.57;99443.07;;;;-48
2019/11/08 07:09:20;;;;;;;1.97;1.79;;;;;;;20.69;52.56;99440.16;;;;-48
2019/11/08 07:12:20;;;;;;;1.75;1.57;;;;;;;20.70;52.47;99444.87;;;;-48
2019/11/08 07:15:20;;;;;;;1.57;1.47;;;;;;;20.69;52.45;99436.63;;;;-48
2019/11/08 07:18:19;;;;;;;1.58;1.48;;;;;;;20.70;52.49;99433.03;;;;-48
2019/11/08 07:21:20;;;;;;;1.51;1.41;;;;;;;20.69;52.44;99432.59;;;;-48
2019/11/08 07:24:19;;;;;;;2.09;1.50;;;;;;;20.70;52.32;99433.12;;;;-48
2019/11/08 07:27:19;;;;;;;1.54;1.44;;;;;;;20.69;52.44;99436.80;;;;-47
2019/11/08 07:30:19;;;;;;;1.74;1.50;;;;;;;20.69;52.36;99440.72;;;;-48
2019/11/08 07:33:20;;;;;;;1.60;1.50;;;;;;;20.69;52.36;99443.34;;;;-48
2019/11/08 07:36:20;;;;;;;1.83;1.59;;;;;;;20.70;52.29;99444.37;;;;-48
2019/11/08 07:39:19;;;;;;;1.54;1.44;;;;;;;20.70;52.34;99443.36;;;;-48
2019/11/08 07:42:20;;;;;;;1.59;1.49;;;;;;;20.70;52.36;99443.94;;;;-48
2019/11/08 07:45:19;;;;;;;1.66;1.49;;;;;;;20.70;52.32;99445.55;;;;-47
2019/11/08 07:48:19;;;;;;;1.58;1.48;;;;;;;20.69;52.34;99438.80;;;;-48
2019/11/08 07:51:19;;;;;;;1.60;1.50;;;;;;;20.70;52.35;99440.08;;;;-48
2019/11/08 07:54:19;;;;;;;1.80;1.58;;;;;;;20.69;52.31;99438.31;;;;-48
2019/11/08 07:57:19;;;;;;;1.56;1.46;;;;;;;20.70;52.27;99447.05;;;;-48
2019/11/08 08:00:19;;;;;;;1.50;1.40;;;;;;;20.71;52.29;99447.98;;;;-48
2019/11/08 08:03:19;;;;;;;1.61;1.51;;;;;;;20.72;52.24;99454.39;;;;-47
2019/11/08 08:06:19;;;;;;;1.70;1.60;;;;;;;20.71;52.21;99458.31;;;;-48
2019/11/08 08:09:19;;;;;;;1.71;1.58;;;;;;;20.72;52.31;99453.72;;;;-48
2019/11/08 08:12:19;;;;;;;1.60;1.50;;;;;;;20.71;52.26;99447.41;;;;-48
2019/11/08 08:15:19;;;;;;;2.50;1.57;;;;;;;20.72;52.47;99447.67;;;;-46
2019/11/08 08:18:19;;;;;;;2.46;1.60;;;;;;;20.73;52.81;99444.77;;;;-49
2019/11/08 08:21:19;;;;;;;2.01;1.60;;;;;;;20.74;52.85;99444.30;;;;-49
2019/11/08 08:24:19;;;;;;;1.96;1.76;;;;;;;20.76;52.82;99439.80;;;;-51
2019/11/08 08:27:19;;;;;;;2.01;1.57;;;;;;;20.79;52.52;99442.53;;;;-48
2019/11/08 08:30:20;;;;;;;1.71;1.60;;;;;;;20.80;52.46;99448.06;;;;-49
2019/11/08 08:33:20;;;;;;;4.09;1.67;;;;;;;20.81;52.35;99442.84;;;;-48
2019/11/08 08:36:20;;;;;;;3.16;1.75;;;;;;;20.82;52.49;99445.42;;;;-47
2019/11/08 08:39:20;;;;;;;1.64;1.51;;;;;;;20.84;52.33;99445.97;;;;-48
2019/11/08 08:42:19;;;;;;;1.60;1.50;;;;;;;20.88;52.52;99443.52;;;;-50
2019/11/08 08:45:20;;;;;;;3.18;1.59;;;;;;;20.87;52.25;99444.16;;;;-50
2019/11/08 08:48:19;;;;;;;3.63;1.87;;;;;;;20.86;52.10;99447.79;;;;-51
2019/11/08 08:51:20;;;;;;;5.19;1.94;;;;;;;20.88;51.50;99450.39;;;;-48
2019/11/08 08:54:19;;;;;;;2.99;1.60;;;;;;;20.89;51.63;99452.19;;;;-48
2019/11/08 08:57:20;;;;;;;1.95;1.58;;;;;;;20.89;51.80;99451.85;;;;-48
2019/11/08 09:00:19;;;;;;;2.51;1.70;;;;;;;20.90;51.90;99455.67;;;;-47
2019/11/08 09:03:20;;;;;;;2.06;1.55;;;;;;;20.91;51.83;99451.63;;;;-48
2019/11/08 09:06:25;;;;;;;2.18;1.61;;;;;;;20.92;51.90;99453.67;;;;-48
2019/11/08 09:09:19;;;;;;;1.59;1.46;;;;;;;20.92;51.88;99448.83;;;;-47
2019/11/08 09:12:19;;;;;;;2.17;1.75;;;;;;;20.93;51.87;99450.60;;;;-48
2019/11/08 09:15:20;;;;;;;1.91;1.57;;;;;;;20.93;51.91;99450.20;;;;-47
2019/11/08 09:18:19;;;;;;;2.01;1.65;;;;;;;20.94;51.84;99450.30;;;;-48
2019/11/08 09:21:20;;;;;;;2.68;1.50;;;;;;;20.95;51.83;99453.16;;;;-48
2019/11/08 09:24:20;;;;;;;1.83;1.62;;;;;;;20.96;51.78;99457.28;;;;-48
2019/11/08 09:27:19;;;;;;;1.95;1.65;;;;;;;20.95;51.91;99455.51;;;;-48
2019/11/08 09:30:19;;;;;;;3.06;1.67;;;;;;;20.97;51.81;99457.23;;;;-48
2019/11/08 09:33:19;;;;;;;2.83;1.70;;;;;;;20.98;51.69;99456.42;;;;-48
2019/11/08 09:36:19;;;;;;;3.01;1.60;;;;;;;20.98;51.70;99451.22;;;;-48
2019/11/08 09:39:20;;;;;;;3.16;1.74;;;;;;;20.98;51.65;99458.02;;;;-48
2019/11/08 09:42:20;;;;;;;3.33;1.81;;;;;;;20.99;51.64;99453.59;;;;-47
2019/11/08 09:45:20;;;;;;;2.93;1.59;;;;;;;20.99;51.62;99453.41;;;;-47
2019/11/08 09:48:20;;;;;;;2.30;1.70;;;;;;;20.99;51.74;99449.89;;;;-51
2019/11/08 09:51:19;;;;;;;4.82;1.97;;;;;;;20.99;51.78;99449.96;;;;-46
2019/11/08 09:54:19;;;;;;;12.06;2.10;;;;;;;21.00;51.71;99451.26;;;;-46
2019/11/08 09:57:19;;;;;;;4.51;2.11;;;;;;;21.01;51.30;99449.70;;;;-53
2019/11/08 10:00:19;;;;;;;4.50;1.97;;;;;;;21.03;51.54;99449.31;;;;-48
2019/11/08 10:03:21;;;;;;;8.86;1.83;;;;;;;21.03;51.54;99448.41;;;;-49
2019/11/08 10:06:22;;;;;;;6.66;1.88;;;;;;;21.04;51.66;99447.16;;;;-48
2019/11/08 10:09:19;;;;;;;3.59;2.00;;;;;;;21.05;51.81;99439.88;;;;-49
2019/11/08 10:12:19;;;;;;;5.86;1.99;;;;;;;21.06;51.81;99438.13;;;;-51
2019/11/08 10:15:19;;;;;;;4.37;1.95;;;;;;;21.07;52.04;99437.58;;;;-50
2019/11/08 10:18:19;;;;;;;3.33;2.03;;;;;;;21.09;51.99;99435.77;;;;-50
2019/11/08 10:21:19;;;;;;;4.70;1.89;;;;;;;21.10;51.96;99433.25;;;;-48
2019/11/08 10:24:20;;;;;;;3.39;1.97;;;;;;;21.11;52.04;99427.30;;;;-47
2019/11/08 10:27:20;;;;;;;4.99;1.96;;;;;;;21.11;51.98;99421.69;;;;-47
2019/11/08 10:30:20;;;;;;;4.02;1.97;;;;;;;21.11;52.01;99419.33;;;;-51
2019/11/08 10:33:20;;;;;;;3.69;1.85;;;;;;;21.11;51.99;99414.23;;;;-51
2019/11/08 10:36:19;;;;;;;2.21;1.91;;;;;;;21.12;51.96;99416.23;;;;-53
2019/11/08 10:39:19;;;;;;;5.73;1.80;;;;;;;21.13;51.99;99411.83;;;;-50
2019/11/08 10:42:19;;;;;;;3.45;1.70;;;;;;;21.13;52.03;99412.33;;;;-51
2019/11/08 10:45:19;;;;;;;3.33;1.93;;;;;;;21.14;52.00;99408.22;;;;-51
2019/11/08 10:48:19;;;;;;;3.02;1.91;;;;;;;21.14;52.04;99401.34;;;;-51
2019/11/08 10:51:19;;;;;;;2.84;1.86;;;;;;;21.15;52.07;99400.02;;;;-51
2019/11/08 10:54:20;;;;;;;3.07;1.89;;;;;;;21.15;52.21;99404.64;;;;-45
2019/11/08 10:57:19;;;;;;;2.73;1.83;;;;;;;21.15;52.23;99403.04;;;;-48
2019/11/08 11:00:19;;;;;;;3.01;1.77;;;;;;;21.16;52.17;99405.60;;;;-50
2019/11/08 11:03:19;;;;;;;3.21;1.97;;;;;;;21.16;52.21;99404.57;;;;-52
2019/11/08 11:06:19;;;;;;;3.72;1.86;;;;;;;21.18;52.21;99407.63;;;;-51
2019/11/08 11:09:20;;;;;;;2.77;1.81;;;;;;;21.19;52.17;99406.57;;;;-51
2019/11/08 11:12:19;;;;;;;2.26;1.80;;;;;;;21.19;52.17;99406.98;;;;-47
2019/11/08 11:15:19;;;;;;;4.35;1.80;;;;;;;21.20;52.31;99404.92;;;;-48
2019/11/08 11:18:19;;;;;;;2.62;1.80;;;;;;;21.21;52.14;99407.86;;;;-47
2019/11/08 11:21:19;;;;;;;2.61;1.88;;;;;;;21.21;52.08;99403.59;;;;-48
2019/11/08 11:24:19;;;;;;;4.57;1.95;;;;;;;21.22;52.01;99408.55;;;;-48
2019/11/08 11:27:19;;;;;;;4.53;1.87;;;;;;;21.21;52.02;99399.47;;;;-48
2019/11/08 11:30:19;;;;;;;2.91;1.96;;;;;;;21.21;51.95;99400.80;;;;-48
2019/11/08 11:33:19;;;;;;;3.05;1.99;;;;;;;21.20;51.96;99402.12;;;;-48
2019/11/08 11:36:19;;;;;;;3.02;1.76;;;;;;;21.20;51.95;99404.48;;;;-48
2019/11/08 11:39:19;;;;;;;3.75;1.71;;;;;;;21.20;51.98;99409.86;;;;-48
2019/11/08 11:42:19;;;;;;;3.59;1.80;;;;;;;21.19;51.93;99405.64;;;;-48
2019/11/08 11:45:19;;;;;;;4.65;1.95;;;;;;;21.19;51.87;99406.14;;;;-48
2019/11/08 11:48:20;;;;;;;3.05;1.71;;;;;;;21.19;51.85;99405.91;;;;-48
2019/11/08 11:51:19;;;;;;;2.89;1.83;;;;;;;21.18;51.90;99410.69;;;;-48
2019/11/08 11:54:19;;;;;;;3.17;1.81;;;;;;;21.18;51.85;99404.61;;;;-49
2019/11/08 11:57:20;;;;;;;2.01;1.81;;;;;;;21.17;51.80;99403.34;;;;-49
2019/11/08 12:00:20;;;;;;;2.35;1.67;;;;;;;21.17;51.82;99406.53;;;;-49
2019/11/08 12:03:19;;;;;;;2.31;1.70;;;;;;;21.17;51.79;99407.30;;;;-48
2019/11/08 12:06:19;;;;;;;1.91;1.65;;;;;;;21.17;51.76;99406.70;;;;-48
2019/11/08 12:09:19;;;;;;;1.88;1.69;;;;;;;21.17;51.84;99412.17;;;;-47
2019/11/08 12:12:19;;;;;;;2.39;1.76;;;;;;;21.17;51.80;99407.88;;;;-48
2019/11/08 12:15:20;;;;;;;2.07;1.80;;;;;;;21.17;51.78;99408.20;;;;-47
2019/11/08 12:18:20;;;;;;;2.06;1.70;;;;;;;21.17;51.71;99408.31;;;;-48
2019/11/08 12:21:20;;;;;;;2.18;1.82;;;;;;;21.17;51.80;99407.61;;;;-47
2019/11/08 12:26:10;;;;;;;2.29;1.65;;;;;;;21.17;51.79;99410.22;;;;-55
2019/11/08 12:29:19;;;;;;;4.81;1.81;;;;;;;21.17;51.63;99412.48;;;;-48
2019/11/08 12:32:20;;;;;;;2.67;1.86;;;;;;;21.18;51.69;99410.52;;;;-49
2019/11/08 12:35:19;;;;;;;2.17;1.80;;;;;;;21.17;51.71;99406.37;;;;-49
2019/11/08 12:38:19;;;;;;;2.38;1.89;;;;;;;21.17;51.74;99417.11;;;;-49
2019/11/08 12:41:19;;;;;;;2.21;1.80;;;;;;;21.17;51.74;99424.77;;;;-49
2019/11/08 12:44:19;;;;;;;3.43;1.81;;;;;;;21.17;51.78;99419.56;;;;-49
2019/11/08 12:47:19;;;;;;;3.08;1.86;;;;;;;21.18;51.87;99423.17;;;;-51
2019/11/08 12:50:19;;;;;;;2.09;1.76;;;;;;;21.20;51.97;99428.08;;;;-52
2019/11/08 12:53:19;;;;;;;4.14;2.19;;;;;;;21.20;51.25;99425.73;;;;-50
2019/11/08 12:56:19;;;;;;;2.98;2.09;;;;;;;21.22;51.73;99431.06;;;;-48
2019/11/08 12:59:19;;;;;;;4.18;2.24;;;;;;;21.22;51.77;99426.34;;;;-51
2019/11/08 13:02:19;;;;;;;3.83;2.10;;;;;;;21.22;51.74;99430.14;;;;-50
2019/11/08 13:05:19;;;;;;;4.11;2.05;;;;;;;21.22;51.80;99427.28;;;;-51
2019/11/08 13:08:19;;;;;;;9.85;2.60;;;;;;;21.21;51.24;99424.98;;;;-51
2019/11/08 13:11:19;;;;;;;13.78;2.75;;;;;;;21.20;51.29;99427.42;;;;-49
2019/11/08 13:14:19;;;;;;;14.33;2.69;;;;;;;21.20;51.18;99424.97;;;;-50
2019/11/08 13:17:20;;;;;;;14.05;2.89;;;;;;;21.20;51.20;99423.28;;;;-50
2019/11/08 13:20:19;;;;;;;11.01;2.57;;;;;;;21.20;51.24;99423.72;;;;-50
2019/11/08 13:23:19;;;;;;;7.65;2.55;;;;;;;21.21;51.09;99423.98;;;;-50
2019/11/08 13:26:19;;;;;;;5.85;2.61;;;;;;;21.20;51.18;99417.50;;;;-50
2019/11/08 13:29:19;;;;;;;5.57;2.47;;;;;;;21.23;51.00;99422.17;;;;-50
2019/11/08 13:32:19;;;;;;;6.59;2.35;;;;;;;21.22;51.24;99419.73;;;;-51
2019/11/08 13:35:19;;;;;;;4.95;2.43;;;;;;;21.21;51.34;99414.41;;;;-50
2019/11/08 13:38:19;;;;;;;5.01;2.09;;;;;;;21.22;51.37;99413.02;;;;-50
2019/11/08 13:41:19;;;;;;;4.67;2.19;;;;;;;21.22;51.35;99411.17;;;;-51
2019/11/08 13:44:19;;;;;;;4.51;2.34;;;;;;;21.21;51.46;99410.04;;;;-50
2019/11/08 13:47:19;;;;;;;5.90;2.42;;;;;;;21.21;51.39;99409.47;;;;-51
2019/11/08 13:50:19;;;;;;;4.20;2.11;;;;;;;21.21;51.41;99412.22;;;;-50
2019/11/08 13:53:19;;;;;;;4.09;2.19;;;;;;;21.21;51.47;99411.48;;;;-51
2019/11/08 13:56:19;;;;;;;5.13;2.13;;;;;;;21.21;51.47;99408.63;;;;-51
2019/11/08 13:59:19;;;;;;;4.74;2.07;;;;;;;21.20;51.47;99406.26;;;;-51
2019/11/08 14:06:19;;;;;;;3.41;2.20;;;;;;;21.20;51.49;99412.14;;;;-51
2019/11/08 14:09:19;;;;;;;3.96;2.02;;;;;;;21.20;51.49;99414.73;;;;-51
2019/11/08 14:12:19;;;;;;;2.73;2.11;;;;;;;21.20;51.54;99417.84;;;;-51
2019/11/08 14:15:19;;;;;;;4.93;2.02;;;;;;;21.19;51.51;99420.41;;;;-51
2019/11/08 14:18:19;;;;;;;3.79;2.03;;;;;;;21.19;51.57;99420.58;;;;-51
2019/11/08 14:21:19;;;;;;;3.21;1.87;;;;;;;21.19;51.53;99425.79;;;;-50
2019/11/08 14:24:19;;;;;;;4.77;2.15;;;;;;;21.19;51.51;99423.27;;;;-51
2019/11/08 14:27:19;;;;;;;3.48;2.05;;;;;;;21.18;51.52;99426.70;;;;-50
2019/11/08 14:30:20;;;;;;;2.73;1.98;;;;;;;21.18;51.51;99427.04;;;;-51
2019/11/08 14:33:19;;;;;;;3.11;2.01;;;;;;;21.17;51.53;99427.35;;;;-51
2019/11/08 14:36:19;;;;;;;2.98;1.93;;;;;;;21.18;51.56;99432.58;;;;-51
2019/11/08 14:39:19;;;;;;;2.77;1.98;;;;;;;21.17;51.57;99431.31;;;;-50
2019/11/08 14:42:19;;;;;;;2.82;1.77;;;;;;;21.17;51.53;99431.65;;;;-51
2019/11/08 14:45:19;;;;;;;3.20;1.90;;;;;;;21.17;51.56;99441.62;;;;-51
2019/11/08 14:48:19;;;;;;;2.03;1.83;;;;;;;21.17;51.51;99449.78;;;;-50
2019/11/08 14:51:19;;;;;;;2.66;2.03;;;;;;;21.16;51.51;99449.32;;;;-51
2019/11/08 14:54:19;;;;;;;2.56;1.73;;;;;;;21.17;51.52;99457.34;;;;-51
2019/11/08 14:57:19;;;;;;;2.83;1.90;;;;;;;21.17;51.58;99459.66;;;;-51
2019/11/08 15:00:19;;;;;;;5.61;1.87;;;;;;;21.16;51.55;99463.70;;;;-51
2019/11/08 15:03:19;;;;;;;2.63;1.82;;;;;;;21.17;51.53;99468.89;;;;-50
2019/11/08 15:06:19;;;;;;;2.27;1.87;;;;;;;21.16;51.55;99468.80;;;;-51
2019/11/08 15:09:19;;;;;;;2.25;1.81;;;;;;;21.16;51.60;99471.16;;;;-50
2019/11/08 15:12:19;;;;;;;2.40;1.72;;;;;;;21.16;51.58;99476.13;;;;-51
2019/11/08 15:15:19;;;;;;;2.48;1.81;;;;;;;21.16;51.51;99476.63;;;;-51
2019/11/08 15:18:19;;;;;;;2.59;1.83;;;;;;;21.15;51.51;99477.67;;;;-51
2019/11/08 15:21:19;;;;;;;3.63;1.69;;;;;;;21.15;51.58;99478.28;;;;-51
2019/11/08 15:24:19;;;;;;;2.41;1.71;;;;;;;21.15;51.57;99480.19;;;;-50
2019/11/08 15:27:19;;;;;;;2.44;1.87;;;;;;;21.16;51.59;99484.16;;;;-51
2019/11/08 15:30:19;;;;;;;2.13;1.80;;;;;;;21.15;51.56;99486.57;;;;-50
2019/11/08 15:33:19;;;;;;;3.49;1.83;;;;;;;21.16;51.70;99490.97;;;;-49
2019/11/08 15:36:19;;;;;;;2.95;1.82;;;;;;;21.16;51.82;99491.30;;;;-50
2019/11/08 15:39:19;;;;;;;2.90;1.71;;;;;;;21.18;51.82;99488.09;;;;-50
2019/11/08 15:42:19;;;;;;;3.74;1.70;;;;;;;21.19;51.90;99493.11;;;;-50
2019/11/08 15:45:19;;;;;;;2.65;1.85;;;;;;;21.20;51.95;99496.42;;;;-51
2019/11/08 15:48:19;;;;;;;4.06;1.71;;;;;;;21.21;51.93;99499.20;;;;-51
2019/11/08 15:51:19;;;;;;;2.67;1.85;;;;;;;21.23;51.89;99507.65;;;;-51
2019/11/08 15:54:19;;;;;;;2.17;1.60;;;;;;;21.24;51.90;99512.47;;;;-48
2019/11/08 15:57:19;;;;;;;3.59;1.68;;;;;;;21.24;51.94;99507.59;;;;-48
2019/11/08 16:00:19;;;;;;;1.88;1.60;;;;;;;21.25;51.97;99511.64;;;;-48
2019/11/08 16:03:19;;;;;;;2.42;1.70;;;;;;;21.26;52.03;99513.42;;;;-49
2019/11/08 16:06:19;;;;;;;1.95;1.61;;;;;;;21.27;52.09;99516.80;;;;-51
2019/11/08 16:09:19;;;;;;;2.23;1.85;;;;;;;21.27;52.07;99516.53;;;;-52
2019/11/08 16:12:19;;;;;;;2.80;1.60;;;;;;;21.28;52.02;99519.67;;;;-50
2019/11/08 16:15:19;;;;;;;2.00;1.63;;;;;;;21.28;52.07;99519.68;;;;-50
2019/11/08 16:18:19;;;;;;;2.31;1.71;;;;;;;21.29;52.09;99521.78;;;;-49
2019/11/08 16:21:19;;;;;;;2.65;1.67;;;;;;;21.29;52.08;99526.15;;;;-48
2019/11/08 16:24:19;;;;;;;2.99;1.65;;;;;;;21.29;52.07;99526.98;;;;-47
2019/11/08 16:27:19;;;;;;;1.76;1.61;;;;;;;21.29;51.76;99528.09;;;;-49
2019/11/08 16:30:19;;;;;;;5.69;2.07;;;;;;;21.26;51.49;99523.92;;;;-50
2019/11/08 16:33:19;;;;;;;5.54;2.07;;;;;;;21.25;50.70;99522.73;;;;-48
2019/11/08 16:36:19;;;;;;;2.47;1.69;;;;;;;21.23;50.21;99522.36;;;;-49
2019/11/08 16:39:19;;;;;;;6.80;2.05;;;;;;;21.22;50.50;99524.68;;;;-47
2019/11/08 16:42:19;;;;;;;3.47;2.10;;;;;;;21.21;50.30;99525.33;;;;-49
2019/11/08 16:45:19;;;;;;;5.47;1.98;;;;;;;21.20;50.35;99529.67;;;;-48
2019/11/08 16:48:19;;;;;;;3.35;1.81;;;;;;;21.21;50.24;99538.66;;;;-53
2019/11/08 16:51:19;;;;;;;5.15;1.89;;;;;;;21.20;50.00;99540.25;;;;-52
2019/11/08 16:54:19;;;;;;;5.62;1.90;;;;;;;21.20;50.41;99540.41;;;;-59
2019/11/08 16:57:19;;;;;;;5.81;2.00;;;;;;;21.19;49.84;99542.41;;;;-50
2019/11/08 17:00:19;;;;;;;4.33;1.91;;;;;;;21.21;50.09;99542.36;;;;-52
2019/11/08 17:03:19;;;;;;;2.91;1.87;;;;;;;21.23;50.43;99549.72;;;;-51