Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:07;;;;;;;11.85;9.15;;;4.90;99.90;;;;;;4913381;28;20030;-62
2024/02/01 00:02:34;;;;;;;13.05;9.93;;;4.90;99.90;;;;;;4976763;28;20048;-63
2024/02/01 00:05:00;;;;;;;12.10;10.35;;;4.90;99.90;;;;;;4941101;28;20056;-62
2024/02/01 00:07:25;;;;;;;13.27;9.68;;;4.90;99.90;;;;;;4927185;28;20034;-63
2024/02/01 00:09:51;;;;;;;14.00;9.75;;;4.90;99.90;;;;;;4921248;28;21612;-62
2024/02/01 00:12:16;;;;;;;15.93;10.43;;;4.90;99.90;;;;;;4969366;28;20057;-61
2024/02/01 00:14:43;;;;;;;12.48;9.73;;;4.80;99.90;;;;;;4937892;28;20029;-63
2024/02/01 00:17:08;;;;;;;14.63;9.88;;;4.80;99.90;;;;;;4959967;28;20030;-62
2024/02/01 00:19:34;;;;;;;12.45;10.20;;;4.90;99.90;;;;;;4935252;28;20046;-63
2024/02/01 00:21:59;;;;;;;15.68;10.57;;;4.90;99.90;;;;;;4919929;28;20041;-63
2024/02/01 00:24:25;;;;;;;13.50;10.57;;;4.90;99.90;;;;;;4974664;28;20121;-62
2024/02/01 00:26:50;;;;;;;13.18;10.05;;;4.90;99.90;;;;;;4937725;28;20022;-63
2024/02/01 00:29:16;;;;;;;13.38;10.48;;;4.90;99.90;;;;;;4957014;28;20037;-63
2024/02/01 00:31:41;;;;;;;14.23;9.75;;;4.90;99.90;;;;;;4963648;28;20109;-63
2024/02/01 00:34:07;;;;;;;17.20;10.98;;;5.00;99.90;;;;;;4921604;28;20411;-63
2024/02/01 00:36:33;;;;;;;14.52;9.75;;;5.00;99.90;;;;;;4931428;28;20021;-64
2024/02/01 00:38:58;;;;;;;14.32;10.38;;;5.00;99.90;;;;;;4949093;28;21758;-62
2024/02/01 00:41:24;;;;;;;15.00;10.43;;;5.00;99.90;;;;;;4962307;28;20021;-62
2024/02/01 00:43:49;;;;;;;14.55;9.65;;;5.00;99.90;;;;;;4970042;28;20048;-62
2024/02/01 00:46:16;;;;;;;17.73;9.93;;;5.00;99.90;;;;;;4907282;28;20449;-62
2024/02/01 00:48:42;;;;;;;13.45;9.93;;;5.10;99.90;;;;;;4915834;28;20041;-63
2024/02/01 00:51:08;;;;;;;12.40;9.65;;;5.00;99.90;;;;;;4918244;28;22679;-63
2024/02/01 00:53:34;;;;;;;13.95;9.20;;;5.10;99.90;;;;;;4962432;28;20030;-63
2024/02/01 00:55:59;;;;;;;13.93;10.50;;;5.10;99.90;;;;;;4912929;28;20034;-63
2024/02/01 00:58:25;;;;;;;11.30;9.32;;;5.10;99.90;;;;;;4950706;28;20026;-62
2024/02/01 01:00:50;;;;;;;16.77;10.68;;;5.10;99.90;;;;;;4883022;28;21668;-63
2024/02/01 01:03:16;;;;;;;12.95;10.10;;;5.20;99.90;;;;;;4962730;22;20062;-59
2024/02/01 01:05:43;;;;;;;14.43;9.88;;;5.20;99.90;;;;;;4879419;28;20078;-62
2024/02/01 01:08:09;;;;;;;15.25;10.05;;;5.20;99.90;;;;;;4941527;28;20031;-56
2024/02/01 01:10:34;;;;;;;11.52;9.40;;;5.20;99.90;;;;;;4918588;28;20443;-60
2024/02/01 01:13:00;;;;;;;15.65;10.30;;;5.20;99.90;;;;;;4869095;28;20038;-58
2024/02/01 01:15:25;;;;;;;12.65;9.98;;;5.20;99.90;;;;;;4927363;28;20019;-56
2024/02/01 01:17:51;;;;;;;13.00;9.65;;;5.30;99.90;;;;;;4916739;28;20113;-55
2024/02/01 01:20:16;;;;;;;14.93;9.60;;;5.20;99.90;;;;;;4933509;28;20026;-58
2024/02/01 01:22:42;;;;;;;13.23;9.18;;;5.30;99.90;;;;;;4915107;28;20027;-57
2024/02/01 01:25:08;;;;;;;12.07;9.27;;;5.30;99.90;;;;;;4895222;28;20027;-57
2024/02/01 01:27:33;;;;;;;13.20;9.23;;;5.30;99.90;;;;;;4886573;28;20035;-62
2024/02/01 01:29:59;;;;;;;15.05;9.13;;;5.30;99.90;;;;;;4897336;28;21452;-59
2024/02/01 01:32:24;;;;;;;11.27;8.48;;;5.30;99.90;;;;;;4937159;28;20113;-59
2024/02/01 01:34:50;;;;;;;15.15;10.63;;;5.30;99.90;;;;;;4874590;28;20488;-58
2024/02/01 01:37:15;;;;;;;12.20;9.73;;;5.40;99.90;;;;;;4868295;28;20562;-58
2024/02/01 01:39:41;;;;;;;13.45;9.13;;;5.40;99.90;;;;;;4850169;28;20031;-59
2024/02/01 01:42:06;;;;;;;17.25;8.95;;;5.40;99.90;;;;;;4878107;28;21507;-58
2024/02/01 01:44:32;;;;;;;12.10;9.55;;;5.40;99.90;;;;;;4935663;28;20027;-57
2024/02/01 01:46:57;;;;;;;13.13;9.10;;;5.40;99.90;;;;;;4875017;28;20031;-55
2024/02/01 01:49:23;;;;;;;13.20;8.60;;;5.50;99.90;;;;;;4872104;28;20081;-59
2024/02/01 01:51:51;;;;;;;11.23;7.75;;;5.50;99.90;;;;;;4874381;28;20050;-58
2024/02/01 01:54:20;;;;;;;11.68;9.20;;;5.50;99.90;;;;;;4890394;28;20027;-61
2024/02/01 01:56:46;;;;;;;11.38;8.80;;;5.50;99.90;;;;;;4886246;28;20018;-61
2024/02/01 01:59:13;;;;;;;12.05;8.95;;;5.50;99.90;;;;;;4925388;28;21653;-57
2024/02/01 02:01:41;;;;;;;10.15;7.57;;;5.50;99.90;;;;;;4871973;28;20053;-58
2024/02/01 02:04:07;;;;;;;13.95;8.80;;;5.50;99.90;;;;;;4866917;28;20054;-59
2024/02/01 02:06:33;;;;;;;11.15;7.82;;;5.50;99.90;;;;;;4891894;28;20034;-62
2024/02/01 02:08:59;;;;;;;10.60;8.38;;;5.50;99.90;;;;;;4882265;28;22086;-57
2024/02/01 02:11:26;;;;;;;11.35;8.50;;;5.50;99.90;;;;;;4921432;28;20041;-59
2024/02/01 02:13:52;;;;;;;9.93;7.68;;;5.60;99.90;;;;;;4869311;28;20061;-62
2024/02/01 02:16:18;;;;;;;10.40;7.35;;;5.60;99.90;;;;;;4871696;28;20863;-58
2024/02/01 02:18:44;;;;;;;9.07;7.40;;;5.60;99.90;;;;;;4871136;28;20404;-56
2024/02/01 02:21:15;;;;;;;11.30;7.05;;;5.60;99.90;;;;;;4962949;28;20039;-60
2024/02/01 02:23:41;;;;;;;9.50;7.88;;;5.60;99.90;;;;;;4938732;28;20018;-57
2024/02/01 02:26:08;;;;;;;12.93;8.15;;;5.60;99.90;;;;;;4938266;28;20094;-56
2024/02/01 02:28:38;;;;;;;7.82;6.78;;;5.60;99.90;;;;;;4929971;28;20027;-56
2024/02/01 02:31:05;;;;;;;9.07;6.80;;;5.60;99.90;;;;;;4929190;28;20059;-55
2024/02/01 02:33:31;;;;;;;9.02;6.88;;;5.70;99.90;;;;;;4956386;28;20026;-61
2024/02/01 02:35:57;;;;;;;8.60;6.80;;;5.70;99.90;;;;;;4937325;28;20044;-56
2024/02/01 02:38:26;;;;;;;10.30;6.95;;;5.70;99.90;;;;;;4935546;28;20031;-57
2024/02/01 02:40:51;;;;;;;10.48;6.55;;;5.70;99.90;;;;;;4927500;28;20021;-59
2024/02/01 02:43:17;;;;;;;8.48;5.95;;;5.70;99.90;;;;;;4924217;28;20023;-61
2024/02/01 02:45:42;;;;;;;10.82;6.60;;;5.70;99.90;;;;;;4932222;28;20158;-57
2024/02/01 02:48:09;;;;;;;8.70;6.18;;;5.70;99.90;;;;;;4961824;28;20027;-58
2024/02/01 02:50:37;;;;;;;8.52;6.55;;;5.80;99.90;;;;;;4935160;28;20041;-57
2024/02/01 02:53:03;;;;;;;9.57;7.25;;;5.80;99.90;;;;;;4926012;28;20094;-55
2024/02/01 02:55:28;;;;;;;9.20;6.70;;;5.80;99.90;;;;;;4920824;28;20030;-58
2024/02/01 02:57:54;;;;;;;8.77;6.30;;;5.80;99.90;;;;;;4933379;28;21787;-57
2024/02/01 03:00:20;;;;;;;8.23;5.78;;;5.80;99.90;;;;;;4958243;28;20081;-56
2024/02/01 03:02:47;;;;;;;7.78;5.95;;;5.80;99.90;;;;;;4932757;28;20077;-59
2024/02/01 03:05:15;;;;;;;9.48;5.95;;;5.80;99.90;;;;;;4929062;28;20125;-56
2024/02/01 03:07:41;;;;;;;9.40;7.30;;;5.80;99.90;;;;;;4931058;28;20084;-58
2024/02/01 03:10:07;;;;;;;8.35;6.13;;;5.80;99.90;;;;;;4917426;28;20427;-56
2024/02/01 03:12:32;;;;;;;10.75;6.53;;;5.80;99.90;;;;;;4947941;28;20117;-62
2024/02/01 03:14:58;;;;;;;11.77;6.30;;;5.80;99.90;;;;;;4941318;28;20078;-56
2024/02/01 03:17:24;;;;;;;10.98;5.90;;;5.80;99.90;;;;;;4935328;28;20109;-57
2024/02/01 03:19:50;;;;;;;7.82;5.30;;;5.80;99.90;;;;;;4918531;28;20754;-56
2024/02/01 03:22:19;;;;;;;11.43;5.75;;;5.80;99.90;;;;;;4928258;28;20019;-58
2024/02/01 03:24:46;;;;;;;10.60;5.20;;;5.70;99.90;;;;;;4914890;28;20022;-57
2024/02/01 03:27:13;;;;;;;13.23;5.38;;;5.70;99.90;;;;;;4967090;28;20027;-53
2024/02/01 03:29:41;;;;;;;13.40;5.93;;;5.70;99.90;;;;;;4928290;28;20023;-54
2024/02/01 03:32:06;;;;;;;8.65;5.28;;;5.70;99.90;;;;;;4919763;28;20018;-55
2024/02/01 03:34:32;;;;;;;12.05;5.47;;;5.70;99.90;;;;;;4917191;28;20019;-55
2024/02/01 03:37:01;;;;;;;15.20;4.93;;;5.60;99.90;;;;;;4926823;28;21660;-56
2024/02/01 03:39:29;;;;;;;14.48;4.60;;;5.60;99.90;;;;;;4952813;28;20130;-56
2024/02/01 03:41:56;;;;;;;18.15;4.97;;;5.60;99.90;;;;;;4930413;28;20094;-59
2024/02/01 03:44:23;;;;;;;12.93;3.92;;;5.60;99.90;;;;;;4926559;28;20066;-55
2024/02/01 03:46:51;;;;;;;13.57;4.50;;;5.50;99.90;;;;;;4927308;28;20664;-55
2024/02/01 03:49:17;;;;;;;11.05;4.40;;;5.40;99.90;;;;;;4912831;28;20030;-57
2024/02/01 03:51:43;;;;;;;14.02;4.32;;;5.40;99.90;;;;;;4933139;28;20078;-54
2024/02/01 03:54:09;;;;;;;12.27;4.50;;;5.40;99.90;;;;;;4961701;28;20038;-54
2024/02/01 03:56:35;;;;;;;11.40;3.88;;;5.30;99.90;;;;;;4926169;28;20398;-57
2024/02/01 03:59:05;;;;;;;10.57;3.55;;;5.20;99.90;;;;;;4909831;28;20086;-55
2024/02/01 04:01:31;;;;;;;16.27;3.75;;;5.20;99.90;;;;;;4901468;28;20050;-55
2024/02/01 04:03:57;;;;;;;11.07;3.75;;;5.20;99.90;;;;;;4920109;28;20077;-52
2024/02/01 04:06:27;;;;;;;15.90;3.78;;;5.10;99.90;;;;;;4959493;28;20034;-53
2024/02/01 04:08:53;;;;;;;14.45;4.07;;;5.10;99.90;;;;;;4921620;28;20045;-61
2024/02/01 04:11:18;;;;;;;10.82;3.65;;;5.00;99.90;;;;;;4924420;28;20033;-55
2024/02/01 04:13:44;;;;;;;16.02;3.60;;;5.00;99.90;;;;;;4913955;28;20031;-55
2024/02/01 04:16:09;;;;;;;14.18;3.38;;;4.90;99.90;;;;;;4919952;28;20136;-55
2024/02/01 04:18:35;;;;;;;11.32;2.55;;;4.80;99.90;;;;;;4920510;28;20034;-61
2024/02/01 04:21:01;;;;;;;10.90;3.30;;;4.80;99.90;;;;;;4928932;28;20027;-55
2024/02/01 04:23:29;;;;;;;12.98;3.25;;;4.80;99.90;;;;;;4921162;28;20039;-54
2024/02/01 04:25:55;;;;;;;18.85;4.00;;;4.70;99.90;;;;;;4923878;28;20026;-54
2024/02/01 04:28:21;;;;;;;10.30;3.17;;;4.70;99.90;;;;;;4919164;28;20035;-57
2024/02/01 04:30:50;;;;;;;13.95;3.58;;;4.60;99.90;;;;;;4897401;28;20546;-53
2024/02/01 04:33:19;;;;;;;10.35;2.88;;;4.50;99.90;;;;;;4939230;28;21841;-55
2024/02/01 04:35:45;;;;;;;14.68;3.28;;;4.50;99.90;;;;;;4927161;28;20073;-54
2024/02/01 04:38:11;;;;;;;14.77;3.90;;;4.50;99.90;;;;;;4913208;28;20431;-55
2024/02/01 04:40:36;;;;;;;13.07;3.22;;;4.40;99.90;;;;;;4913553;28;20038;-54
2024/02/01 04:43:02;;;;;;;13.43;3.78;;;4.40;99.90;;;;;;4886278;28;20507;-54
2024/02/01 04:45:29;;;;;;;18.38;3.63;;;4.40;99.90;;;;;;4967164;28;20395;-56
2024/02/01 04:47:55;;;;;;;22.38;4.07;;;4.40;99.90;;;;;;4916267;28;20035;-53
2024/02/01 04:50:20;;;;;;;13.40;3.75;;;4.30;99.90;;;;;;4914426;28;20559;-56
2024/02/01 04:52:46;;;;;;;17.33;3.55;;;4.30;99.90;;;;;;4902311;28;20066;-51
2024/02/01 04:55:12;;;;;;;17.00;3.78;;;4.20;99.90;;;;;;4899541;28;20030;-55
2024/02/01 04:57:38;;;;;;;19.95;4.07;;;4.20;99.90;;;;;;4930592;28;20078;-60
2024/02/01 05:00:14;;;;;;;21.02;3.80;;;4.20;99.90;;;;;;4936301;28;20023;-56
2024/02/01 05:02:41;;;;;;;17.23;3.17;;;4.20;99.90;;;;;;4913590;28;20149;-52
2024/02/01 05:05:10;;;;;;;12.55;3.58;;;4.10;99.90;;;;;;4896527;28;20093;-57
2024/02/01 05:07:35;;;;;;;19.42;4.60;;;4.10;99.90;;;;;;4901447;28;20030;-52
2024/02/01 05:10:02;;;;;;;13.38;3.47;;;4.10;99.90;;;;;;4889130;28;20041;-55
2024/02/01 05:12:27;;;;;;;9.80;2.85;;;4.10;99.90;;;;;;4943281;28;20031;-59
2024/02/01 05:14:53;;;;;;;16.40;3.63;;;4.10;99.90;;;;;;4906454;28;20040;-61
2024/02/01 05:17:18;;;;;;;19.25;3.50;;;4.10;99.90;;;;;;4915353;28;20039;-53
2024/02/01 05:19:44;;;;;;;17.05;3.45;;;4.00;99.90;;;;;;4907227;28;20471;-55
2024/02/01 05:22:09;;;;;;;19.75;3.75;;;4.00;99.90;;;;;;4890614;28;20069;-55
2024/02/01 05:24:35;;;;;;;9.15;3.05;;;3.90;99.90;;;;;;4937582;28;20158;-61
2024/02/01 05:27:07;;;;;;;13.95;3.20;;;3.90;99.90;;;;;;4931243;28;20027;-53
2024/02/01 05:29:35;;;;;;;19.27;3.40;;;3.90;99.90;;;;;;4909568;28;20026;-52
2024/02/01 05:32:05;;;;;;;14.52;3.17;;;3.80;99.90;;;;;;4907104;28;20637;-55
2024/02/01 05:34:32;;;;;;;10.70;3.08;;;3.80;99.90;;;;;;4907879;28;20030;-54
2024/02/01 05:36:57;;;;;;;11.18;2.80;;;3.80;99.90;;;;;;4909985;28;21629;-59
2024/02/01 05:39:25;;;;;;;14.00;2.90;;;3.70;99.90;;;;;;4962363;28;20036;-54
2024/02/01 05:42:04;;;;;;;14.25;3.17;;;3.70;99.90;;;;;;4906955;28;20027;-55
2024/02/01 05:44:30;;;;;;;12.35;2.95;;;3.80;99.90;;;;;;4907249;28;20041;-52
2024/02/01 05:46:57;;;;;;;15.40;3.20;;;3.70;99.90;;;;;;4904574;28;20038;-56
2024/02/01 05:49:24;;;;;;;18.13;3.58;;;3.70;99.90;;;;;;4888959;28;20026;-54
2024/02/01 05:51:51;;;;;;;11.80;3.10;;;3.70;99.90;;;;;;4911189;28;20439;-55
2024/02/01 05:54:17;;;;;;;9.55;2.53;;;3.70;99.90;;;;;;4960356;28;20583;-53
2024/02/01 05:56:43;;;;;;;14.73;4.20;;;3.70;99.90;;;;;;4908140;28;20051;-55
2024/02/01 05:59:15;;;;;;;11.43;2.95;;;3.60;99.90;;;;;;4900150;28;20105;-56
2024/02/01 06:01:41;;;;;;;11.38;2.45;;;3.60;99.90;;;;;;4903121;28;20519;-52
2024/02/01 06:04:11;;;;;;;12.82;2.72;;;3.60;99.90;;;;;;4902188;28;20060;-51
2024/02/01 06:06:38;;;;;;;11.63;3.15;;;3.60;99.90;;;;;;4928606;28;20054;-61
2024/02/01 06:09:11;;;;;;;9.40;2.63;;;3.60;99.90;;;;;;4942702;28;20026;-57
2024/02/01 06:11:42;;;;;;;13.80;3.08;;;3.50;99.90;;;;;;4912561;28;20031;-55
2024/02/01 06:14:07;;;;;;;17.65;2.83;;;3.50;99.90;;;;;;4894345;28;20034;-55
2024/02/01 06:16:33;;;;;;;13.23;2.33;;;3.60;99.90;;;;;;4881104;28;20403;-52
2024/02/01 06:18:59;;;;;;;6.07;2.13;;;3.50;99.90;;;;;;4900319;28;22478;-51
2024/02/01 06:21:25;;;;;;;9.20;2.90;;;3.50;99.90;;;;;;4970153;28;20065;-52
2024/02/01 06:23:51;;;;;;;16.08;3.38;;;3.50;99.90;;;;;;4899533;28;20408;-53
2024/02/01 06:26:19;;;;;;;10.73;2.80;;;3.40;99.90;;;;;;4913817;28;20034;-59
2024/02/01 06:28:44;;;;;;;12.77;2.80;;;3.50;99.90;;;;;;4898166;28;20037;-54
2024/02/01 06:31:13;;;;;;;13.10;3.28;;;3.40;99.90;;;;;;4905751;28;20026;-52
2024/02/01 06:33:40;;;;;;;14.18;3.03;;;3.40;99.90;;;;;;4925911;28;20085;-61
2024/02/01 06:36:07;;;;;;;12.00;2.85;;;3.40;99.90;;;;;;4933758;28;20061;-53
2024/02/01 06:38:55;;;;;;;24.50;3.47;;;3.40;99.90;;;;;;4907279;28;20019;-54
2024/02/01 06:44:20;;;;;;;20.98;3.30;;;3.40;99.90;;;;;;4893314;28;20439;-54
2024/02/01 06:58:03;;;;;;;15.23;3.67;;;3.50;99.90;;;;;;4957589;28;20142;-53
2024/02/01 07:03:21;;;;;;;11.18;3.20;;;3.60;99.90;;;;;;4990712;23;20052;-53
2024/02/01 07:08:26;;;;;;;22.25;4.55;;;3.70;99.90;;;;;;4917333;28;20054;-51
2024/02/01 07:11:14;;;;;;;13.27;2.60;;;3.70;99.90;;;;;;4927735;28;21448;-50
2024/02/01 07:16:35;;;;;;;17.77;3.80;;;3.80;99.90;;;;;;4918291;28;20022;-53
2024/02/01 07:19:13;;;;;;;13.32;3.45;;;3.80;99.90;;;;;;4907676;28;20099;-50
2024/02/01 07:22:00;;;;;;;14.68;4.20;;;3.80;99.90;;;;;;4940614;28;20034;-57
2024/02/01 07:24:46;;;;;;;15.07;3.30;;;3.80;99.90;;;;;;4962662;28;20112;-50
2024/02/01 07:57:36;;;;;;;21.90;3.95;;;3.70;99.90;;;;;;4980303;28;20065;-47
2024/02/01 08:00:02;;;;;;;10.73;3.33;;;3.70;99.90;;;;;;4933369;28;20529;-49
2024/02/01 08:02:49;;;;;;;21.77;3.78;;;3.70;99.90;;;;;;4926623;28;20026;-50
2024/02/01 08:08:04;;;;;;;17.75;3.38;;;3.70;99.90;;;;;;4933142;28;20245;-47
2024/02/01 08:10:30;;;;;;;16.83;4.22;;;3.70;99.90;;;;;;4931906;28;20076;-49
2024/02/01 08:13:04;;;;;;;19.58;4.63;;;3.70;99.90;;;;;;4946693;28;20022;-47
2024/02/01 08:15:37;;;;;;;14.10;3.85;;;3.70;99.90;;;;;;4977460;28;20536;-47
2024/02/01 08:18:08;;;;;;;17.60;4.30;;;3.80;99.90;;;;;;4934152;28;20105;-49
2024/02/01 08:20:37;;;;;;;24.00;4.65;;;3.80;99.90;;;;;;4952125;28;20109;-47
2024/02/01 08:23:03;;;;;;;29.13;4.50;;;3.90;99.90;;;;;;4932818;28;20022;-53
2024/02/01 08:25:30;;;;;;;21.73;4.95;;;3.90;99.90;;;;;;4965176;28;20048;-52
2024/02/01 08:27:59;;;;;;;23.20;5.00;;;3.90;99.90;;;;;;4909445;28;20026;-50
2024/02/01 08:30:32;;;;;;;16.83;4.18;;;4.00;99.90;;;;;;4976866;28;20032;-50
2024/02/01 08:33:04;;;;;;;13.00;3.95;;;4.00;99.90;;;;;;4927216;28;20113;-49
2024/02/01 08:35:33;;;;;;;19.90;4.55;;;4.00;99.90;;;;;;4935709;28;20023;-49
2024/02/01 08:38:06;;;;;;;39.33;9.40;;;4.00;99.90;;;;;;4957351;28;20547;-51
2024/02/01 08:40:33;;;;;;;49.67;20.40;;;4.10;99.90;;;;;;4978446;28;20474;-58
2024/02/01 08:42:59;;;;;;;30.45;10.88;;;4.10;99.90;;;;;;4963756;28;20037;-49
2024/02/01 08:45:27;;;;;;;22.98;7.95;;;4.10;99.90;;;;;;4992865;28;20030;-49
2024/02/01 08:48:02;;;;;;;20.08;6.35;;;4.20;99.90;;;;;;4975757;28;20469;-51
2024/02/01 08:50:42;;;;;;;24.48;4.57;;;4.20;99.90;;;;;;4977456;28;20044;-47
2024/02/01 08:53:09;;;;;;;20.20;4.72;;;4.20;99.90;;;;;;4954954;28;20034;-47
2024/02/01 08:55:35;;;;;;;19.98;4.90;;;4.30;99.90;;;;;;4974968;28;20026;-56
2024/02/01 08:58:08;;;;;;;20.23;5.03;;;4.30;99.90;;;;;;4983584;28;20033;-49
2024/02/01 09:00:34;;;;;;;24.25;5.53;;;4.30;99.90;;;;;;4988282;28;20025;-52
2024/02/01 09:03:05;;;;;;;15.85;4.95;;;4.40;99.90;;;;;;4965315;28;20025;-58
2024/02/01 09:05:36;;;;;;;22.95;4.93;;;4.50;99.90;;;;;;4978696;28;20056;-50
2024/02/01 09:08:04;;;;;;;23.88;5.15;;;4.50;99.90;;;;;;4960423;28;20026;-50
2024/02/01 09:10:32;;;;;;;23.17;4.78;;;4.50;99.90;;;;;;4977611;28;20041;-50
2024/02/01 09:12:57;;;;;;;19.13;4.82;;;4.50;99.90;;;;;;4958372;28;20033;-51
2024/02/01 09:15:23;;;;;;;23.38;5.13;;;4.50;99.90;;;;;;4979468;28;20475;-50
2024/02/01 09:17:49;;;;;;;14.07;3.40;;;4.50;99.90;;;;;;4970256;28;20018;-52
2024/02/01 09:20:18;;;;;;;22.92;4.20;;;4.60;99.90;;;;;;4962929;28;20112;-48
2024/02/01 09:22:45;;;;;;;22.90;3.85;;;4.60;99.90;;;;;;4981380;28;20025;-51
2024/02/01 09:25:11;;;;;;;16.23;3.67;;;4.70;99.90;;;;;;4965936;28;21819;-51
2024/02/01 09:27:40;;;;;;;27.35;5.22;;;4.80;99.90;;;;;;4995988;28;20113;-48
2024/02/01 09:30:07;;;;;;;35.15;5.85;;;4.80;99.90;;;;;;4979513;28;20037;-50
2024/02/01 09:32:32;;;;;;;23.95;4.53;;;4.90;99.90;;;;;;4972451;28;20117;-50
2024/02/01 09:34:58;;;;;;;29.80;5.20;;;4.90;99.90;;;;;;4973328;28;20022;-51
2024/02/01 09:37:23;;;;;;;29.35;6.75;;;5.00;99.90;;;;;;4981758;28;20072;-49
2024/02/01 09:39:50;;;;;;;23.95;4.60;;;5.10;99.90;;;;;;4995229;28;20039;-49
2024/02/01 09:42:18;;;;;;;18.10;4.38;;;5.10;99.90;;;;;;4993175;28;20034;-50
2024/02/01 09:44:44;;;;;;;24.33;5.15;;;5.20;99.90;;;;;;4991240;28;20502;-52
2024/02/01 09:47:12;;;;;;;26.33;4.90;;;5.20;99.90;;;;;;4991960;28;20049;-49
2024/02/01 09:49:40;;;;;;;19.52;5.03;;;5.20;99.90;;;;;;4994116;28;20037;-58
2024/02/01 09:52:09;;;;;;;28.70;5.43;;;5.30;99.90;;;;;;5019618;28;20520;-48
2024/02/01 09:54:35;;;;;;;23.25;3.95;;;5.30;99.90;;;;;;4995230;28;20033;-51
2024/02/01 09:57:14;;;;;;;14.80;4.60;;;5.40;99.90;;;;;;4992969;28;20390;-51
2024/02/01 09:59:40;;;;;;;22.00;4.10;;;5.50;99.90;;;;;;4990852;28;20042;-50
2024/02/01 10:02:09;;;;;;;20.35;4.68;;;5.60;99.90;;;;;;4990187;28;20014;-53
2024/02/01 10:04:35;;;;;;;16.00;3.70;;;5.60;99.90;;;;;;4994648;28;20049;-57
2024/02/01 10:07:01;;;;;;;21.98;4.07;;;5.70;99.90;;;;;;4999108;28;20022;-53
2024/02/01 10:09:26;;;;;;;25.67;4.82;;;5.70;99.90;;;;;;4992733;28;20476;-55
2024/02/01 10:11:54;;;;;;;39.47;5.68;;;5.80;99.90;;;;;;4989758;28;20521;-55
2024/02/01 10:14:19;;;;;;;18.60;3.88;;;5.90;99.90;;;;;;4989162;28;20025;-49
2024/02/01 10:16:46;;;;;;;14.93;4.10;;;5.90;99.90;;;;;;4988250;28;20080;-50
2024/02/01 10:19:14;;;;;;;30.23;5.18;;;5.90;99.90;;;;;;5000720;28;20026;-54
2024/02/01 10:21:39;;;;;;;19.45;3.25;;;5.90;99.90;;;;;;4994532;28;20064;-55
2024/02/01 10:24:06;;;;;;;35.47;5.60;;;6.10;99.90;;;;;;4986676;28;20053;-51
2024/02/01 10:26:32;;;;;;;22.38;4.90;;;6.10;99.90;;;;;;4985907;28;20030;-48
2024/02/01 10:28:58;;;;;;;18.90;4.13;;;6.10;99.90;;;;;;4989129;28;20137;-53
2024/02/01 10:31:23;;;;;;;19.08;4.82;;;6.20;99.90;;;;;;5000791;28;20097;-50
2024/02/01 10:33:50;;;;;;;22.00;3.88;;;6.30;99.90;;;;;;4989879;28;20128;-52
2024/02/01 10:36:21;;;;;;;14.18;4.30;;;6.30;99.90;;;;;;4986068;28;20677;-51
2024/02/01 10:38:53;;;;;;;25.17;5.63;;;6.30;99.90;;;;;;4982626;28;20458;-47
2024/02/01 10:41:27;;;;;;;17.98;4.78;;;6.40;99.90;;;;;;4986678;28;20107;-51
2024/02/01 10:43:55;;;;;;;15.18;4.22;;;6.50;99.90;;;;;;4986369;28;20764;-48
2024/02/01 10:46:35;;;;;;;17.90;4.50;;;6.50;99.90;;;;;;4999428;28;20025;-51
2024/02/01 10:49:17;;;;;;;26.75;6.38;;;6.50;99.90;;;;;;4995174;28;20802;-52
2024/02/01 10:51:45;;;;;;;26.25;6.30;;;6.60;99.90;;;;;;4989844;28;20033;-48
2024/02/01 10:54:12;;;;;;;15.95;5.13;;;6.70;99.90;;;;;;4985608;28;20499;-51
2024/02/01 10:56:38;;;;;;;18.27;4.47;;;6.70;99.90;;;;;;4982084;28;20022;-49
2024/02/01 10:59:07;;;;;;;11.57;3.28;;;6.80;99.90;;;;;;4987063;28;20232;-55
2024/02/01 11:01:37;;;;;;;21.70;3.45;;;6.80;99.90;;;;;;4996030;28;20025;-57
2024/02/01 11:04:06;;;;;;;19.20;6.13;;;6.80;99.90;;;;;;5003227;28;20038;-51
2024/02/01 11:06:33;;;;;;;23.02;6.35;;;6.90;99.90;;;;;;4990894;28;20029;-53
2024/02/01 11:09:05;;;;;;;22.92;5.57;;;6.90;99.90;;;;;;4992389;28;20379;-49
2024/02/01 11:11:31;;;;;;;18.42;4.03;;;6.90;99.90;;;;;;4986197;28;20034;-50
2024/02/01 11:14:12;;;;;;;36.17;10.70;;;6.90;99.90;;;;;;4986950;28;20383;-50
2024/02/01 11:16:39;;;;;;;14.93;4.15;;;7.00;99.90;;;;;;4989514;28;20083;-56
2024/02/01 11:19:13;;;;;;;20.20;4.07;;;7.00;99.90;;;;;;5017021;28;20022;-53
2024/02/01 11:21:49;;;;;;;15.02;3.75;;;7.00;99.90;;;;;;4992572;28;20033;-50
2024/02/01 11:24:24;;;;;;;15.30;3.63;;;7.00;99.90;;;;;;4983378;28;20034;-50
2024/02/01 11:26:54;;;;;;;11.40;3.28;;;7.10;99.90;;;;;;4991431;28;20109;-50
2024/02/01 11:29:24;;;;;;;14.27;3.88;;;7.10;99.90;;;;;;4980091;28;20053;-53
2024/02/01 11:31:57;;;;;;;19.08;4.70;;;7.10;99.90;;;;;;4989641;28;20547;-53
2024/02/01 11:34:27;;;;;;;13.13;3.28;;;7.20;99.90;;;;;;4999264;28;20461;-53
2024/02/01 11:36:54;;;;;;;16.77;2.70;;;7.30;99.90;;;;;;4987421;28;20536;-58
2024/02/01 11:39:23;;;;;;;16.83;4.20;;;7.30;99.90;;;;;;4988904;28;20041;-49
2024/02/01 11:41:51;;;;;;;8.52;3.42;;;7.30;99.90;;;;;;4988017;28;20022;-47
2024/02/01 11:44:20;;;;;;;13.20;3.75;;;7.20;99.90;;;;;;4987518;28;20508;-56
2024/02/01 11:46:51;;;;;;;17.38;3.88;;;7.30;99.90;;;;;;4983330;28;20431;-47
2024/02/01 11:49:21;;;;;;;19.85;3.95;;;7.20;99.90;;;;;;5004564;28;20647;-54
2024/02/01 11:52:15;;;;;;;16.98;4.05;;;7.20;99.90;;;;;;4989692;28;20033;-48
2024/02/01 11:54:49;;;;;;;14.88;4.55;;;7.20;99.90;;;;;;4994417;28;20042;-51
2024/02/01 11:57:17;;;;;;;15.93;3.92;;;7.10;99.90;;;;;;4980844;28;20026;-49
2024/02/01 11:59:45;;;;;;;18.50;3.78;;;7.20;99.90;;;;;;4980146;28;20022;-52
2024/02/01 12:02:11;;;;;;;12.75;3.33;;;7.20;99.90;;;;;;4983217;28;20029;-54
2024/02/01 12:04:38;;;;;;;17.92;4.35;;;7.20;99.90;;;;;;4987675;28;20046;-57
2024/02/01 12:07:05;;;;;;;22.23;3.83;;;7.20;99.90;;;;;;4995329;28;20033;-55
2024/02/01 12:09:36;;;;;;;14.60;4.28;;;7.20;99.90;;;;;;4986606;28;20037;-56
2024/02/01 12:12:03;;;;;;;18.23;3.03;;;7.10;99.90;;;;;;4986972;28;20036;-53
2024/02/01 12:14:29;;;;;;;14.52;3.38;;;7.10;99.90;;;;;;4978394;28;20022;-51
2024/02/01 12:16:55;;;;;;;14.98;4.10;;;7.20;99.90;;;;;;4985923;28;21574;-52
2024/02/01 12:19:24;;;;;;;16.02;3.78;;;7.20;99.90;;;;;;5000323;28;20109;-55
2024/02/01 12:21:55;;;;;;;16.98;4.63;;;7.20;99.90;;;;;;4986144;28;20037;-52
2024/02/01 12:24:27;;;;;;;15.88;3.75;;;7.30;99.90;;;;;;4984590;28;20115;-51
2024/02/01 12:26:53;;;;;;;18.13;4.28;;;7.30;99.90;;;;;;4977069;28;20037;-54
2024/02/01 12:29:19;;;;;;;14.63;3.58;;;7.40;99.90;;;;;;4982403;28;20033;-52
2024/02/01 12:31:49;;;;;;;13.13;3.60;;;7.40;99.90;;;;;;4985237;28;20030;-55
2024/02/01 12:34:19;;;;;;;15.43;3.72;;;7.30;99.90;;;;;;4995794;28;20124;-52
2024/02/01 12:36:45;;;;;;;18.10;4.70;;;7.40;99.90;;;;;;4985617;28;20072;-52
2024/02/01 12:39:13;;;;;;;20.58;4.65;;;7.40;99.90;;;;;;4976057;28;20022;-48
2024/02/01 12:41:39;;;;;;;19.55;4.82;;;7.30;99.90;;;;;;4974955;28;20451;-55
2024/02/01 12:44:06;;;;;;;21.73;3.67;;;7.30;99.90;;;;;;4978617;28;20045;-54
2024/02/01 12:46:34;;;;;;;20.38;3.78;;;7.20;99.90;;;;;;4991325;28;20034;-58
2024/02/01 12:49:02;;;;;;;14.45;3.60;;;7.20;99.90;;;;;;4981603;28;20505;-48
2024/02/01 12:51:28;;;;;;;15.57;3.10;;;7.10;99.90;;;;;;4986263;28;20029;-51
2024/02/01 12:53:56;;;;;;;11.68;3.40;;;7.10;99.90;;;;;;4978431;28;20174;-54
2024/02/01 12:56:25;;;;;;;15.30;3.65;;;7.10;99.90;;;;;;4972023;28;20049;-52
2024/02/01 12:58:51;;;;;;;22.48;4.07;;;7.10;99.90;;;;;;4972634;28;21379;-51
2024/02/01 13:01:17;;;;;;;20.08;4.00;;;7.20;99.90;;;;;;4993292;28;20037;-51
2024/02/01 13:03:45;;;;;;;18.35;3.63;;;7.10;99.90;;;;;;4988675;28;20049;-49
2024/02/01 13:06:11;;;;;;;15.07;3.50;;;7.10;99.90;;;;;;4990118;23;20407;-58
2024/02/01 13:08:40;;;;;;;16.55;3.60;;;7.10;99.90;;;;;;4955011;28;20041;-61
2024/02/01 13:11:07;;;;;;;15.02;3.47;;;7.10;99.90;;;;;;4953998;28;20027;-59
2024/02/01 13:13:35;;;;;;;17.10;3.60;;;7.10;99.90;;;;;;4976416;28;20027;-62
2024/02/01 13:16:01;;;;;;;16.85;3.63;;;7.20;99.90;;;;;;4966404;28;20029;-58
2024/02/01 13:18:27;;;;;;;16.52;3.67;;;7.20;99.90;;;;;;4978376;28;20052;-60
2024/02/01 13:20:55;;;;;;;12.70;3.25;;;7.20;99.90;;;;;;4961900;28;20497;-62
2024/02/01 13:23:22;;;;;;;16.52;3.08;;;7.20;99.90;;;;;;4975353;28;20092;-58
2024/02/01 13:25:48;;;;;;;22.02;4.15;;;7.30;99.90;;;;;;4972173;28;20018;-60
2024/02/01 13:28:14;;;;;;;17.73;3.53;;;7.30;99.90;;;;;;4984577;28;20049;-58
2024/02/01 13:30:43;;;;;;;13.20;3.65;;;7.30;99.90;;;;;;4979920;28;20113;-59
2024/02/01 13:33:09;;;;;;;14.52;4.03;;;7.20;99.90;;;;;;4979422;28;20033;-59
2024/02/01 13:35:38;;;;;;;15.98;4.20;;;7.20;99.90;;;;;;4967793;28;20026;-60
2024/02/01 13:38:10;;;;;;;22.92;4.03;;;7.20;99.90;;;;;;4968430;28;22085;-60
2024/02/01 13:40:37;;;;;;;21.55;4.28;;;7.20;99.90;;;;;;4999450;28;20482;-62
2024/02/01 13:43:02;;;;;;;16.20;5.32;;;7.20;99.90;;;;;;4974343;28;20071;-59
2024/02/01 13:45:28;;;;;;;14.65;3.55;;;7.20;99.90;;;;;;4984539;28;20537;-60