Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:00;;;;;;;;;;;;;;;;;;4959304;28;20056;-88
2023/05/15 00:03:26;;;;;;;;;;;;;;;;;;4959278;28;19929;-88
2023/05/15 00:05:52;;;;;;;;;;;;;;;;;;4959151;28;19922;-88
2023/05/15 00:08:18;;;;;;;;;;;;;;;;;;4975222;28;19964;-87
2023/05/15 00:10:44;;;;;;;;;;;;;;;;;;4958835;28;19922;-88
2023/05/15 00:13:10;;;;;;;;;;;;;;;;;;4975266;28;19926;-88
2023/05/15 00:15:36;;;;;;;;;;;;;;;;;;4959424;28;20463;-88
2023/05/15 00:18:02;;;;;;;;;;;;;;;;;;4958943;28;19949;-88
2023/05/15 00:20:28;;;;;;;;;;;;;;;;;;4975163;28;20282;-88
2023/05/15 00:22:53;;;;;;;;;;;;;;;;;;4958900;28;19941;-88
2023/05/15 00:25:19;;;;;;;;;;;;;;;;;;4958617;28;19922;-88
2023/05/15 00:27:45;;;;;;;;;;;;;;;;;;4958802;28;19973;-88
2023/05/15 00:30:11;;;;;;;;;;;;;;;;;;4958671;28;19922;-87
2023/05/15 00:32:37;;;;;;;;;;;;;;;;;;4958833;28;19937;-87
2023/05/15 00:35:04;;;;;;;;;;;;;;;;;;4958549;28;20371;-89
2023/05/15 00:37:30;;;;;;;;;;;;;;;;;;4959144;28;19973;-87
2023/05/15 00:39:55;;;;;;;;;;;;;;;;;;4958621;28;19977;-88
2023/05/15 00:42:21;;;;;;;;;;;;;;;;;;4958476;28;19974;-88
2023/05/15 00:44:47;;;;;;;;;;;;;;;;;;4958257;28;20397;-88
2023/05/15 00:47:13;;;;;;;;;;;;;;;;;;4958149;28;19926;-87
2023/05/15 00:49:39;;;;;;;;;;;;;;;;;;4958386;28;20295;-88
2023/05/15 00:52:07;;;;;;;;;;;;;;;;;;4958716;28;20157;-87
2023/05/15 00:54:33;;;;;;;;;;;;;;;;;;4974329;28;19944;-88
2023/05/15 00:56:59;;;;;;;;;;;;;;;;;;4958372;28;20016;-88
2023/05/15 00:59:25;;;;;;;;;;;;;;;;;;4958235;28;20012;-88
2023/05/15 01:01:51;;;;;;;;;;;;;;;;;;4957149;28;20009;-88
2023/05/15 01:04:17;;;;;;;;;;;;;;;;;;4974079;28;19922;-88
2023/05/15 01:06:42;;;;;;;;;;;;;;;;;;4958017;28;19961;-87
2023/05/15 01:09:08;;;;;;;;;;;;;;;;;;4957982;28;19922;-87
2023/05/15 01:11:35;;;;;;;;;;;;;;;;;;4957822;28;19926;-88
2023/05/15 01:14:00;;;;;;;;;;;;;;;;;;4958122;28;19973;-87
2023/05/15 01:16:26;;;;;;;;;;;;;;;;;;4957708;28;19969;-88
2023/05/15 01:18:52;;;;;;;;;;;;;;;;;;4957820;28;20397;-88
2023/05/15 01:21:18;;;;;;;;;;;;;;;;;;4957725;28;19925;-88
2023/05/15 01:23:44;;;;;;;;;;;;;;;;;;4957751;28;20346;-88
2023/05/15 01:26:10;;;;;;;;;;;;;;;;;;4957602;28;19922;-88
2023/05/15 01:28:36;;;;;;;;;;;;;;;;;;4957546;28;20288;-88
2023/05/15 01:31:02;;;;;;;;;;;;;;;;;;4957731;28;20311;-88
2023/05/15 01:33:28;;;;;;;;;;;;;;;;;;4957541;28;19922;-88
2023/05/15 01:35:54;;;;;;;;;;;;;;;;;;4973552;28;19922;-87
2023/05/15 01:38:20;;;;;;;;;;;;;;;;;;4973526;28;20398;-88
2023/05/15 01:40:45;;;;;;;;;;;;;;;;;;4957418;28;20019;-88
2023/05/15 01:43:11;;;;;;;;;;;;;;;;;;4957571;28;19933;-88
2023/05/15 01:45:37;;;;;;;;;;;;;;;;;;4957103;28;19922;-88
2023/05/15 01:48:03;;;;;;;;;;;;;;;;;;4957159;28;20010;-88
2023/05/15 01:50:29;;;;;;;;;;;;;;;;;;4957274;28;20012;-89
2023/05/15 01:52:55;;;;;;;;;;;;;;;;;;4957336;28;20025;-87
2023/05/15 01:55:21;;;;;;;;;;;;;;;;;;4956941;28;20319;-87
2023/05/15 01:57:47;;;;;;;;;;;;;;;;;;4973327;28;19922;-88
2023/05/15 02:00:13;;;;;;;;;;;;;;;;;;4956893;28;20291;-88
2023/05/15 02:02:39;;;;;;;;;;;;;;;;;;4956768;28;19927;-87
2023/05/15 02:05:05;;;;;;;;;;;;;;;;;;4956836;28;19922;-88
2023/05/15 02:07:31;;;;;;;;;;;;;;;;;;4957050;28;19949;-87
2023/05/15 02:09:57;;;;;;;;;;;;;;;;;;4956812;28;19926;-88
2023/05/15 02:12:22;;;;;;;;;;;;;;;;;;4956545;28;19929;-88
2023/05/15 02:14:48;;;;;;;;;;;;;;;;;;4956677;28;19931;-87
2023/05/15 02:17:15;;;;;;;;;;;;;;;;;;4956638;28;19930;-87
2023/05/15 02:19:41;;;;;;;;;;;;;;;;;;4956364;28;19978;-88
2023/05/15 02:22:07;;;;;;;;;;;;;;;;;;4972853;28;20383;-88
2023/05/15 02:24:32;;;;;;;;;;;;;;;;;;4956575;28;20069;-87
2023/05/15 02:26:58;;;;;;;;;;;;;;;;;;4956671;28;19965;-88
2023/05/15 02:29:24;;;;;;;;;;;;;;;;;;4956650;28;19922;-87
2023/05/15 02:31:50;;;;;;;;;;;;;;;;;;4956422;28;19926;-89
2023/05/15 02:34:16;;;;;;;;;;;;;;;;;;4956327;28;20379;-88
2023/05/15 02:36:42;;;;;;;;;;;;;;;;;;4956592;28;19929;-87
2023/05/15 02:39:08;;;;;;;;;;;;;;;;;;4956353;28;20122;-87
2023/05/15 02:41:34;;;;;;;;;;;;;;;;;;4956382;28;19933;-87
2023/05/15 02:44:00;;;;;;;;;;;;;;;;;;4956035;28;19922;-88
2023/05/15 02:46:26;;;;;;;;;;;;;;;;;;4956268;28;20418;-88
2023/05/15 02:48:51;;;;;;;;;;;;;;;;;;4956197;28;19969;-87
2023/05/15 02:51:17;;;;;;;;;;;;;;;;;;4956284;28;20313;-87
2023/05/15 02:53:43;;;;;;;;;;;;;;;;;;4956414;28;20398;-87
2023/05/15 02:56:09;;;;;;;;;;;;;;;;;;4956008;28;20001;-87
2023/05/15 02:58:35;;;;;;;;;;;;;;;;;;4956224;28;19926;-88
2023/05/15 03:01:01;;;;;;;;;;;;;;;;;;4956065;28;20409;-88
2023/05/15 03:03:27;;;;;;;;;;;;;;;;;;4972048;28;19930;-87
2023/05/15 03:05:53;;;;;;;;;;;;;;;;;;4956204;28;20279;-87
2023/05/15 03:08:19;;;;;;;;;;;;;;;;;;4972136;28;19922;-87
2023/05/15 03:10:45;;;;;;;;;;;;;;;;;;4971871;28;19929;-87
2023/05/15 03:13:10;;;;;;;;;;;;;;;;;;4956136;28;19969;-87
2023/05/15 03:15:36;;;;;;;;;;;;;;;;;;4955817;28;19929;-87
2023/05/15 03:18:02;;;;;;;;;;;;;;;;;;4955955;28;20334;-87
2023/05/15 03:20:28;;;;;;;;;;;;;;;;;;4971799;28;19926;-87
2023/05/15 03:22:54;;;;;;;;;;;;;;;;;;4955898;28;19933;-87
2023/05/15 03:25:20;;;;;;;;;;;;;;;;;;4974381;28;19922;-87
2023/05/15 03:27:46;;;;;;;;;;;;;;;;;;4960037;28;20292;-88
2023/05/15 03:30:12;;;;;;;;;;;;;;;;;;4975860;28;19929;-87
2023/05/15 03:32:38;;;;;;;;;;;;;;;;;;4960115;28;20287;-87
2023/05/15 03:35:03;;;;;;;;;;;;;;;;;;4975938;28;19922;-88
2023/05/15 03:37:29;;;;;;;;;;;;;;;;;;4959630;28;19922;-87
2023/05/15 03:39:55;;;;;;;;;;;;;;;;;;4975674;28;20299;-87
2023/05/15 03:42:22;;;;;;;;;;;;;;;;;;4959339;28;19933;-88
2023/05/15 03:44:48;;;;;;;;;;;;;;;;;;4959157;28;19922;-88
2023/05/15 03:47:14;;;;;;;;;;;;;;;;;;4959343;28;19972;-88
2023/05/15 03:49:39;;;;;;;;;;;;;;;;;;4959268;28;19926;-87
2023/05/15 03:52:05;;;;;;;;;;;;;;;;;;4959459;28;19926;-87
2023/05/15 03:54:31;;;;;;;;;;;;;;;;;;4959282;28;19934;-87
2023/05/15 03:56:57;;;;;;;;;;;;;;;;;;4959658;28;19981;-87
2023/05/15 03:59:23;;;;;;;;;;;;;;;;;;4959171;28;19922;-87
2023/05/15 04:01:49;;;;;;;;;;;;;;;;;;4974307;28;20391;-87
2023/05/15 04:04:15;;;;;;;;;;;;;;;;;;4958666;28;19922;-88
2023/05/15 04:06:41;;;;;;;;;;;;;;;;;;4951143;28;19976;-87
2023/05/15 04:09:07;;;;;;;;;;;;;;;;;;4947551;29;19926;-87
2023/05/15 04:11:33;;;;;;;;;;;;;;;;;;4950442;28;19929;-87
2023/05/15 04:13:59;;;;;;;;;;;;;;;;;;4958774;28;19926;-87
2023/05/15 04:16:25;;;;;;;;;;;;;;;;;;4951032;28;19969;-87
2023/05/15 04:18:51;;;;;;;;;;;;;;;;;;4969008;28;19926;-86
2023/05/15 04:21:17;;;;;;;;;;;;;;;;;;4948477;28;19933;-85
2023/05/15 04:23:43;;;;;;;;;;;;;;;;;;4954301;28;19930;-87
2023/05/15 04:26:09;;;;;;;;;;;;;;;;;;4958196;28;19929;-87
2023/05/15 04:28:34;;;;;;;;;;;;;;;;;;4950705;28;19958;-87
2023/05/15 04:31:00;;;;;;;;;;;;;;;;;;4963371;28;19930;-87
2023/05/15 04:33:26;;;;;;;;;;;;;;;;;;4949491;28;20343;-87
2023/05/15 04:35:52;;;;;;;;;;;;;;;;;;4965160;28;19962;-87
2023/05/15 04:38:18;;;;;;;;;;;;;;;;;;4949340;28;20282;-87
2023/05/15 04:40:44;;;;;;;;;;;;;;;;;;4947079;28;19929;-87
2023/05/15 04:43:10;;;;;;;;;;;;;;;;;;4947234;28;20034;-87
2023/05/15 04:45:36;;;;;;;;;;;;;;;;;;4952867;28;20389;-87
2023/05/15 04:48:02;;;;;;;;;;;;;;;;;;4958019;28;19933;-87
2023/05/15 04:50:27;;;;;;;;;;;;;;;;;;4951365;28;19938;-87
2023/05/15 04:52:53;;;;;;;;;;;;;;;;;;4949096;28;19977;-87
2023/05/15 04:55:19;;;;;;;;;;;;;;;;;;4946243;28;19933;-87
2023/05/15 04:57:45;;;;;;;;;;;;;;;;;;4948955;28;19922;-87
2023/05/15 05:00:11;;;;;;;;;;;;;;;;;;4950898;28;19923;-87
2023/05/15 05:02:37;;;;;;;;;;;;;;;;;;4953680;28;20391;-87
2023/05/15 05:05:03;;;;;;;;;;;;;;;;;;4965984;28;20013;-87
2023/05/15 05:07:29;;;;;;;;;;;;;;;;;;4949892;28;20056;-87
2023/05/15 05:09:55;;;;;;;;;;;;;;;;;;4961877;28;19923;-87
2023/05/15 05:12:21;;;;;;;;;;;;;;;;;;4963881;28;19929;-86
2023/05/15 05:14:47;;;;;;;;;;;;;;;;;;4947833;28;19922;-87
2023/05/15 05:17:13;;;;;;;;;;;;;;;;;;4961747;28;19933;-88
2023/05/15 05:19:39;;;;;;;;;;;;;;;;;;4953258;28;19969;-87
2023/05/15 05:22:04;;;;;;;;;;;;;;;;;;4965399;28;19930;-87
2023/05/15 05:24:30;;;;;;;;;;;;;;;;;;4949798;28;20466;-87
2023/05/15 05:26:59;;;;;;;;;;;;;;;;;;4946774;28;19922;-86
2023/05/15 05:29:25;;;;;;;;;;;;;;;;;;4961849;28;19930;-86
2023/05/15 05:31:51;;;;;;;;;;;;;;;;;;4948140;28;20013;-87
2023/05/15 05:34:17;;;;;;;;;;;;;;;;;;4949374;28;20394;-86
2023/05/15 05:36:43;;;;;;;;;;;;;;;;;;4965437;28;19945;-87
2023/05/15 05:39:09;;;;;;;;;;;;;;;;;;4961338;28;19922;-86
2023/05/15 05:41:35;;;;;;;;;;;;;;;;;;4949042;28;19933;-86
2023/05/15 05:44:01;;;;;;;;;;;;;;;;;;4962031;28;20162;-86
2023/05/15 05:46:27;;;;;;;;;;;;;;;;;;4970545;28;19926;-86
2023/05/15 05:48:53;;;;;;;;;;;;;;;;;;4956944;28;19922;-86
2023/05/15 05:51:19;;;;;;;;;;;;;;;;;;4947093;28;19922;-86
2023/05/15 05:53:44;;;;;;;;;;;;;;;;;;4947130;28;19945;-86
2023/05/15 05:56:10;;;;;;;;;;;;;;;;;;4963984;28;19922;-86
2023/05/15 05:58:36;;;;;;;;;;;;;;;;;;4945565;28;19926;-86
2023/05/15 06:01:02;;;;;;;;;;;;;;;;;;4945267;29;19949;-86
2023/05/15 06:03:28;;;;;;;;;;;;;;;;;;4948951;28;19930;-86
2023/05/15 06:05:54;;;;;;;;;;;;;;;;;;4946087;28;20286;-86
2023/05/15 06:08:20;;;;;;;;;;;;;;;;;;4945495;28;19922;-86
2023/05/15 06:10:47;;;;;;;;;;;;;;;;;;4943338;28;19949;-86
2023/05/15 06:13:13;;;;;;;;;;;;;;;;;;4947597;28;19922;-86
2023/05/15 06:15:39;;;;;;;;;;;;;;;;;;4946565;28;20345;-86
2023/05/15 06:18:05;;;;;;;;;;;;;;;;;;4948492;28;19950;-84
2023/05/15 06:20:31;;;;;;;;;;;;;;;;;;4952679;28;20280;-85
2023/05/15 06:22:57;;;;;;;;;;;;;;;;;;4945874;28;20021;-84
2023/05/15 06:25:23;;;;;;;;;;;;;;;;;;4958200;28;20351;-84
2023/05/15 06:27:49;;;;;;;;;;;;;;;;;;4952815;28;19973;-85
2023/05/15 06:30:15;;;;;;;;;;;;;;;;;;4946462;28;19973;-86
2023/05/15 06:32:41;;;;;;;;;;;;;;;;;;4961407;28;19922;-87
2023/05/15 06:35:07;;;;;;;;;;;;;;;;;;4949648;28;19929;-88
2023/05/15 06:37:33;;;;;;;;;;;;;;;;;;4948331;28;19977;-85
2023/05/15 06:39:58;;;;;;;;;;;;;;;;;;4962346;28;19922;-85
2023/05/15 06:42:25;;;;;;;;;;;;;;;;;;4946066;28;19932;-86
2023/05/15 06:44:51;;;;;;;;;;;;;;;;;;4954227;28;19930;-86
2023/05/15 06:47:17;;;;;;;;;;;;;;;;;;4956287;28;19929;-85
2023/05/15 06:49:46;;;;;;;;;;;;;;;;;;4956187;28;19922;-86
2023/05/15 06:52:13;;;;;;;;;;;;;;;;;;4957086;28;19922;-86
2023/05/15 06:54:40;;;;;;;;;;;;;;;;;;4965503;28;19926;-86
2023/05/15 06:57:06;;;;;;;;;;;;;;;;;;4945345;28;19930;-87
2023/05/15 06:59:34;;;;;;;;;;;;;;;;;;4965171;28;20339;-85
2023/05/15 07:02:01;;;;;;;;;;;;;;;;;;4948840;28;19958;-89
2023/05/15 07:04:29;;;;;;;;;;;;;;;;;;4957931;28;19922;-89
2023/05/15 07:06:54;;;;;;;;;;;;;;;;;;4973695;28;20383;-88
2023/05/15 07:09:20;;;;;;;;;;;;;;;;;;4945551;28;19969;-89
2023/05/15 07:11:46;;;;;;;;;;;;;;;;;;4953287;28;19933;-89
2023/05/15 07:14:12;;;;;;;;;;;;;;;;;;4947048;28;20413;-90
2023/05/15 07:16:38;;;;;;;;;;;;;;;;;;4948611;28;19923;-89
2023/05/15 07:19:04;;;;;;;;;;;;;;;;;;4940784;29;19922;-87
2023/05/15 07:21:30;;;;;;;;;;;;;;;;;;4937797;28;19946;-87
2023/05/15 07:23:56;;;;;;;;;;;;;;;;;;4947686;28;20379;-87
2023/05/15 07:26:22;;;;;;;;;;;;;;;;;;4947707;28;19926;-91
2023/05/15 07:28:47;;;;;;;;;;;;;;;;;;4945662;28;20402;-88
2023/05/15 07:31:13;;;;;;;;;;;;;;;;;;4949056;28;19922;-87
2023/05/15 07:33:39;;;;;;;;;;;;;;;;;;4942594;28;19978;-88
2023/05/15 07:36:05;;;;;;;;;;;;;;;;;;4956701;28;19929;-86
2023/05/15 07:38:31;;;;;;;;;;;;;;;;;;4972349;28;19922;-87
2023/05/15 07:41:11;;;;;;;;;;;;;;;;;;4964840;28;19989;-86
2023/05/15 07:43:36;;;;;;;;;;;;;;;;;;4951359;28;19930;-87
2023/05/15 07:46:02;;;;;;;;;;;;;;;;;;4955254;28;19930;-85
2023/05/15 07:48:28;;;;;;;;;;;;;;;;;;4955363;28;19922;-87
2023/05/15 07:50:55;;;;;;;;;;;;;;;;;;4952227;28;19929;-90
2023/05/15 07:53:21;;;;;;;;;;;;;;;;;;4956961;28;20013;-90
2023/05/15 07:55:47;;;;;;;;;;;;;;;;;;4957414;28;20028;-89
2023/05/15 07:58:13;;;;;;;;;;;;;;;;;;4955444;28;19926;-87
2023/05/15 08:00:39;;;;;;;;;;;;;;;;;;4954941;28;19928;-89
2023/05/15 08:03:05;;;;;;;;;;;;;;;;;;4955306;28;19949;-87
2023/05/15 08:05:31;;;;;;;;;;;;;;;;;;4957960;28;19922;-88
2023/05/15 08:07:57;;;;;;;;;;;;;;;;;;4956311;28;19957;-87
2023/05/15 08:10:23;;;;;;;;;;;;;;;;;;4966840;28;20600;-86
2023/05/15 08:12:49;;;;;;;;;;;;;;;;;;4960672;28;19970;-86
2023/05/15 08:15:20;;;;;;;;;;;;;;;;;;4960145;28;19972;-86
2023/05/15 08:17:46;;;;;;;;;;;;;;;;;;4960348;28;20410;-87
2023/05/15 08:20:24;;;;;;;;;;;;;;;;;;4971208;28;19966;-86
2023/05/15 08:22:50;;;;;;;;;;;;;;;;;;4958095;28;19974;-86
2023/05/15 08:25:16;;;;;;;;;;;;;;;;;;4960107;28;19926;-87
2023/05/15 08:27:42;;;;;;;;;;;;;;;;;;4959935;28;19922;-87
2023/05/15 08:30:08;;;;;;;;;;;;;;;;;;4960015;28;20335;-85
2023/05/15 08:32:34;;;;;;;;;;;;;;;;;;4961479;28;19949;-86
2023/05/15 08:35:00;;;;;;;;;;;;;;;;;;4959796;28;19973;-84
2023/05/15 08:37:26;;;;;;;;;;;;;;;;;;4956354;28;19933;-84
2023/05/15 08:39:52;;;;;;;;;;;;;;;;;;4975861;28;19922;-84
2023/05/15 08:42:18;;;;;;;;;;;;;;;;;;4947325;29;19982;-85
2023/05/15 08:44:43;;;;;;;;;;;;;;;;;;4950963;28;19945;-84
2023/05/15 08:47:09;;;;;;;;;;;;;;;;;;4976001;28;19922;-85
2023/05/15 08:49:36;;;;;;;;;;;;;;;;;;4959510;28;20017;-85
2023/05/15 08:52:02;;;;;;;;;;;;;;;;;;4959619;28;19928;-84
2023/05/15 08:54:28;;;;;;;;;;;;;;;;;;4958864;28;19922;-84
2023/05/15 08:56:53;;;;;;;;;;;;;;;;;;4957939;28;20383;-86
2023/05/15 08:59:27;;;;;;;;;;;;;;;;;;4955225;28;19929;-85
2023/05/15 09:01:53;;;;;;;;;;;;;;;;;;4958810;28;19926;-90
2023/05/15 09:04:19;;;;;;;;;;;;;;;;;;4959313;28;19968;-86
2023/05/15 09:06:45;;;;;;;;;;;;;;;;;;4976144;28;19922;-90
2023/05/15 09:09:12;;;;;;;;;;;;;;;;;;4959500;28;19922;-89
2023/05/15 09:11:38;;;;;;;;;;;;;;;;;;4959195;28;20005;-88
2023/05/15 09:14:06;;;;;;;;;;;;;;;;;;4959926;28;20414;-90
2023/05/15 09:16:32;;;;;;;;;;;;;;;;;;4960064;28;19973;-90
2023/05/15 09:18:58;;;;;;;;;;;;;;;;;;4975640;28;19953;-89
2023/05/15 09:21:24;;;;;;;;;;;;;;;;;;4982475;28;19926;-89
2023/05/15 09:23:50;;;;;;;;;;;;;;;;;;4958886;28;19977;-89
2023/05/15 09:26:20;;;;;;;;;;;;;;;;;;4959806;28;19925;-93
2023/05/15 09:28:46;;;;;;;;;;;;;;;;;;4959726;28;19938;-87
2023/05/15 09:31:12;;;;;;;;;;;;;;;;;;4958825;28;19934;-88
2023/05/15 09:33:38;;;;;;;;;;;;;;;;;;4958714;28;19923;-87
2023/05/15 09:36:04;;;;;;;;;;;;;;;;;;4975051;28;19974;-86
2023/05/15 09:38:30;;;;;;;;;;;;;;;;;;4974727;28;19922;-88
2023/05/15 09:40:56;;;;;;;;;;;;;;;;;;4958952;28;19926;-89
2023/05/15 09:43:22;;;;;;;;;;;;;;;;;;4959377;28;19933;-89
2023/05/15 09:45:48;;;;;;;;;;;;;;;;;;4974958;28;19968;-89
2023/05/15 09:48:14;;;;;;;;;;;;;;;;;;4958973;28;19985;-89
2023/05/15 09:50:40;;;;;;;;;;;;;;;;;;4975011;28;19929;-88
2023/05/15 09:53:06;;;;;;;;;;;;;;;;;;4958819;28;19922;-89
2023/05/15 09:55:32;;;;;;;;;;;;;;;;;;4951203;28;19973;-89
2023/05/15 09:58:00;;;;;;;;;;;;;;;;;;4946035;28;20008;-89
2023/05/15 10:00:26;;;;;;;;;;;;;;;;;;4958611;28;19926;-89
2023/05/15 10:02:52;;;;;;;;;;;;;;;;;;4956141;28;19926;-86
2023/05/15 10:05:19;;;;;;;;;;;;;;;;;;4945597;29;19969;-85
2023/05/15 10:07:45;;;;;;;;;;;;;;;;;;4957003;28;19922;-85
2023/05/15 10:10:11;;;;;;;;;;;;;;;;;;4957900;28;19968;-87
2023/05/15 10:12:37;;;;;;;;;;;;;;;;;;4958274;28;19932;-87
2023/05/15 10:15:03;;;;;;;;;;;;;;;;;;4962377;28;20306;-87
2023/05/15 10:17:29;;;;;;;;;;;;;;;;;;4958017;28;19922;-87
2023/05/15 10:19:57;;;;;;;;;;;;;;;;;;4971637;28;19949;-87
2023/05/15 10:22:24;;;;;;;;;;;;;;;;;;4957766;28;19926;-87
2023/05/15 10:24:50;;;;;;;;;;;;;;;;;;4958130;28;19922;-87
2023/05/15 10:27:27;;;;;;;;;;;;;;;;;;4957956;28;19976;-87
2023/05/15 10:29:53;;;;;;;;;;;;;;;;;;4957535;28;19926;-87
2023/05/15 10:32:19;;;;;;;;;;;;;;;;;;4957909;28;19922;-87
2023/05/15 10:34:45;;;;;;;;;;;;;;;;;;4942287;28;19930;-87
2023/05/15 10:37:11;;;;;;;;;;;;;;;;;;4938930;29;19977;-87
2023/05/15 10:39:38;;;;;;;;;;;;;;;;;;4971991;28;19928;-88
2023/05/15 10:42:04;;;;;;;;;;;;;;;;;;4953638;28;19926;-87
2023/05/15 10:44:33;;;;;;;;;;;;;;;;;;4943956;29;19949;-87
2023/05/15 10:46:59;;;;;;;;;;;;;;;;;;4938450;29;19932;-87
2023/05/15 10:49:24;;;;;;;;;;;;;;;;;;4941406;28;19947;-88
2023/05/15 10:51:50;;;;;;;;;;;;;;;;;;4957351;28;20265;-87
2023/05/15 10:54:16;;;;;;;;;;;;;;;;;;4957558;28;19933;-88
2023/05/15 10:56:42;;;;;;;;;;;;;;;;;;4970458;28;19993;-87
2023/05/15 10:59:08;;;;;;;;;;;;;;;;;;4951988;28;19930;-87
2023/05/15 11:01:34;;;;;;;;;;;;;;;;;;4956937;28;19923;-87
2023/05/15 11:04:00;;;;;;;;;;;;;;;;;;4957290;28;20407;-87
2023/05/15 11:06:26;;;;;;;;;;;;;;;;;;4972854;28;20021;-87
2023/05/15 11:09:06;;;;;;;;;;;;;;;;;;4976824;28;19936;-88
2023/05/15 11:11:31;;;;;;;;;;;;;;;;;;4957062;28;19922;-87
2023/05/15 11:13:57;;;;;;;;;;;;;;;;;;4956923;28;19922;-88
2023/05/15 11:16:23;;;;;;;;;;;;;;;;;;4957231;28;20357;-87
2023/05/15 11:18:49;;;;;;;;;;;;;;;;;;4957401;28;19922;-88
2023/05/15 11:21:15;;;;;;;;;;;;;;;;;;4973187;28;19928;-88
2023/05/15 11:23:41;;;;;;;;;;;;;;;;;;4956890;28;20024;-86
2023/05/15 11:26:07;;;;;;;;;;;;;;;;;;4973296;28;19926;-86
2023/05/15 11:28:33;;;;;;;;;;;;;;;;;;4957017;28;19929;-87
2023/05/15 11:30:59;;;;;;;;;;;;;;;;;;4958807;28;19929;-86
2023/05/15 11:33:25;;;;;;;;;;;;;;;;;;4957045;28;20037;-87
2023/05/15 11:35:51;;;;;;;;;;;;;;;;;;4971611;28;20189;-90
2023/05/15 11:38:18;;;;;;;;;;;;;;;;;;4955283;28;20012;-92
2023/05/15 11:40:45;;;;;;;;;;;;;;;;;;4971425;28;19930;-90
2023/05/15 11:43:11;;;;;;;;;;;;;;;;;;4955654;28;19930;-93
2023/05/15 11:45:37;;;;;;;;;;;;;;;;;;4957094;28;20273;-90
2023/05/15 11:48:03;;;;;;;;;;;;;;;;;;4959269;28;19930;-90
2023/05/15 11:50:29;;;;;;;;;;;;;;;;;;4959087;28;19922;-93
2023/05/15 11:53:04;;;;;;;;;;;;;;;;;;4963868;28;20376;-91
2023/05/15 11:55:30;;;;;;;;;;;;;;;;;;4958771;28;19926;-91
2023/05/15 11:57:56;;;;;;;;;;;;;;;;;;4959114;28;20370;-92
2023/05/15 12:00:22;;;;;;;;;;;;;;;;;;4959266;28;19980;-92
2023/05/15 12:02:47;;;;;;;;;;;;;;;;;;4955635;28;19930;-95
2023/05/15 12:05:13;;;;;;;;;;;;;;;;;;4957032;28;19930;-93
2023/05/15 12:07:39;;;;;;;;;;;;;;;;;;4959092;28;19930;-93
2023/05/15 12:10:05;;;;;;;;;;;;;;;;;;4959131;28;19999;-89
2023/05/15 12:12:31;;;;;;;;;;;;;;;;;;4974567;28;19961;-88
2023/05/15 12:15:00;;;;;;;;;;;;;;;;;;4955245;28;19953;-86
2023/05/15 12:17:26;;;;;;;;;;;;;;;;;;4962291;28;20012;-87
2023/05/15 12:19:52;;;;;;;;;;;;;;;;;;4959804;28;19929;-87
2023/05/15 12:25:21;;;;;;;;;;;;;;;;;;4976993;28;19968;-87
2023/05/15 12:27:47;;;;;;;;;;;;;;;;;;4958799;28;19969;-87
2023/05/15 12:30:20;;;;;;;;;;;;;;;;;;4959305;28;19968;-87
2023/05/15 12:32:45;;;;;;;;;;;;;;;;;;4957064;28;19965;-86
2023/05/15 12:35:11;;;;;;;;;;;;;;;;;;4960120;28;19964;-85
2023/05/15 12:37:37;;;;;;;;;;;;;;;;;;4959311;28;19922;-86
2023/05/15 12:40:08;;;;;;;;;;;;;;;;;;4953779;28;19922;-86
2023/05/15 12:42:34;;;;;;;;;;;;;;;;;;4948580;28;19926;-87
2023/05/15 12:45:00;;;;;;;;;;;;;;;;;;4950560;28;20551;-89
2023/05/15 12:47:32;;;;;;;;;;;;;;;;;;4952768;28;19933;-89
2023/05/15 12:49:58;;;;;;;;;;;;;;;;;;4947732;28;19922;-87
2023/05/15 12:52:25;;;;;;;;;;;;;;;;;;4948977;28;20269;-87
2023/05/15 12:54:58;;;;;;;;;;;;;;;;;;4954672;28;19922;-86
2023/05/15 12:57:24;;;;;;;;;;;;;;;;;;4971856;28;19922;-83
2023/05/15 12:59:50;;;;;;;;;;;;;;;;;;4953543;28;19945;-87
2023/05/15 13:02:16;;;;;;;;;;;;;;;;;;4975652;28;20020;-89
2023/05/15 13:04:42;;;;;;;;;;;;;;;;;;4960152;28;20441;-91
2023/05/15 13:07:08;;;;;;;;;;;;;;;;;;4960708;28;20339;-88
2023/05/15 13:09:34;;;;;;;;;;;;;;;;;;4963885;28;19921;-88
2023/05/15 13:12:00;;;;;;;;;;;;;;;;;;4960426;28;20490;-90
2023/05/15 13:14:27;;;;;;;;;;;;;;;;;;4966677;28;19957;-94
2023/05/15 13:19:35;;;;;;;;;;;;;;;;;;4975666;28;19922;-91
2023/05/15 13:22:00;;;;;;;;;;;;;;;;;;4958996;28;20033;-91
2023/05/15 13:24:26;;;;;;;;;;;;;;;;;;4959736;28;19926;-91
2023/05/15 13:26:52;;;;;;;;;;;;;;;;;;4975672;28;20002;-91
2023/05/15 13:29:18;;;;;;;;;;;;;;;;;;4963275;28;19984;-93
2023/05/15 13:31:44;;;;;;;;;;;;;;;;;;4979603;28;19969;-90
2023/05/15 13:34:10;;;;;;;;;;;;;;;;;;4970095;28;19965;-90
2023/05/15 13:36:42;;;;;;;;;;;;;;;;;;4959095;28;19977;-90
2023/05/15 13:39:08;;;;;;;;;;;;;;;;;;4958252;28;19958;-87
2023/05/15 13:41:34;;;;;;;;;;;;;;;;;;4958377;28;19973;-89
2023/05/15 13:44:00;;;;;;;;;;;;;;;;;;4961748;28;20053;-89
2023/05/15 13:46:26;;;;;;;;;;;;;;;;;;4958800;28;19922;-89
2023/05/15 13:48:52;;;;;;;;;;;;;;;;;;4946403;28;20013;-91
2023/05/15 13:51:27;;;;;;;;;;;;;;;;;;4962932;28;19934;-89
2023/05/15 13:53:52;;;;;;;;;;;;;;;;;;4958861;28;19988;-92
2023/05/15 13:56:18;;;;;;;;;;;;;;;;;;4959391;28;19922;-90
2023/05/15 13:58:45;;;;;;;;;;;;;;;;;;4958587;28;19976;-89
2023/05/15 14:01:10;;;;;;;;;;;;;;;;;;4975194;28;19926;-93
2023/05/15 14:03:36;;;;;;;;;;;;;;;;;;4959018;28;19945;-91
2023/05/15 14:06:02;;;;;;;;;;;;;;;;;;4959225;28;19968;-91
2023/05/15 14:08:28;;;;;;;;;;;;;;;;;;4974417;28;19922;-88
2023/05/15 14:11:11;;;;;;;;;;;;;;;;;;4958291;28;19930;-88
2023/05/15 14:13:37;;;;;;;;;;;;;;;;;;4958513;28;20025;-88
2023/05/15 14:16:02;;;;;;;;;;;;;;;;;;4966451;28;19973;-91
2023/05/15 14:18:28;;;;;;;;;;;;;;;;;;4955639;28;20381;-90
2023/05/15 14:20:55;;;;;;;;;;;;;;;;;;4958107;28;20395;-90
2023/05/15 14:23:21;;;;;;;;;;;;;;;;;;4958671;28;19926;-88
2023/05/15 14:25:46;;;;;;;;;;;;;;;;;;4973779;28;19926;-86
2023/05/15 14:28:12;;;;;;;;;;;;;;;;;;4954250;28;19958;-86
2023/05/15 14:30:38;;;;;;;;;;;;;;;;;;4951608;28;19922;-85
2023/05/15 14:33:04;;;;;;;;;;;;;;;;;;4944724;28;19962;-89
2023/05/15 14:35:30;;;;;;;;;;;;;;;;;;4957998;28;19945;-89
2023/05/15 14:37:56;;;;;;;;;;;;;;;;;;4959472;28;19933;-91
2023/05/15 14:40:22;;;;;;;;;;;;;;;;;;4959203;28;19922;-91
2023/05/15 14:42:48;;;;;;;;;;;;;;;;;;4953276;28;19926;-90
2023/05/15 14:45:14;;;;;;;;;;;;;;;;;;4956593;28;19973;-92
2023/05/15 14:47:40;;;;;;;;;;;;;;;;;;4972839;28;19922;-88
2023/05/15 14:50:06;;;;;;;;;;;;;;;;;;4953497;28;19930;-89
2023/05/15 14:52:32;;;;;;;;;;;;;;;;;;4956445;28;19928;-90
2023/05/15 14:54:58;;;;;;;;;;;;;;;;;;4955090;28;19923;-91
2023/05/15 14:57:25;;;;;;;;;;;;;;;;;;4955906;28;19930;-90
2023/05/15 14:59:51;;;;;;;;;;;;;;;;;;4955633;28;19922;-88
2023/05/15 15:02:16;;;;;;;;;;;;;;;;;;4955690;28;19930;-89
2023/05/15 15:04:42;;;;;;;;;;;;;;;;;;4971800;28;20527;-89
2023/05/15 15:07:08;;;;;;;;;;;;;;;;;;4956293;28;19930;-90
2023/05/15 15:09:34;;;;;;;;;;;;;;;;;;4956318;28;19922;-87
2023/05/15 15:12:06;;;;;;;;;;;;;;;;;;4971491;28;19973;-86
2023/05/15 15:14:32;;;;;;;;;;;;;;;;;;4947027;28;20348;-87
2023/05/15 15:16:58;;;;;;;;;;;;;;;;;;4954701;28;19988;-87
2023/05/15 15:19:24;;;;;;;;;;;;;;;;;;4970675;28;19922;-86
2023/05/15 15:21:50;;;;;;;;;;;;;;;;;;4970150;28;20375;-86
2023/05/15 15:24:16;;;;;;;;;;;;;;;;;;4954983;28;19932;-87
2023/05/15 15:26:42;;;;;;;;;;;;;;;;;;4954381;28;20009;-88
2023/05/15 15:29:08;;;;;;;;;;;;;;;;;;4953786;28;20465;-87
2023/05/15 15:31:34;;;;;;;;;;;;;;;;;;4971542;28;19922;-87
2023/05/15 15:34:00;;;;;;;;;;;;;;;;;;4962848;28;20341;-87
2023/05/15 15:36:26;;;;;;;;;;;;;;;;;;4969269;28;19961;-86
2023/05/15 15:38:52;;;;;;;;;;;;;;;;;;4958850;28;20291;-85
2023/05/15 15:41:20;;;;;;;;;;;;;;;;;;4956955;28;20012;-86
2023/05/15 15:43:46;;;;;;;;;;;;;;;;;;4951954;28;19930;-87
2023/05/15 15:46:12;;;;;;;;;;;;;;;;;;4960368;28;19972;-89
2023/05/15 15:48:37;;;;;;;;;;;;;;;;;;4954372;28;19923;-89
2023/05/15 15:51:03;;;;;;;;;;;;;;;;;;4955707;28;20014;-93
2023/05/15 15:53:32;;;;;;;;;;;;;;;;;;4956497;28;20409;-88
2023/05/15 15:55:58;;;;;;;;;;;;;;;;;;4957133;28;19922;-88
2023/05/15 15:58:27;;;;;;;;;;;;;;;;;;4972994;28;20287;-88
2023/05/15 16:00:53;;;;;;;;;;;;;;;;;;4956746;28;19922;-88
2023/05/15 16:03:19;;;;;;;;;;;;;;;;;;4956131;28;20000;-88
2023/05/15 16:05:45;;;;;;;;;;;;;;;;;;4970735;28;19922;-88
2023/05/15 16:08:11;;;;;;;;;;;;;;;;;;4954698;28;19980;-88
2023/05/15 16:10:37;;;;;;;;;;;;;;;;;;4954856;28;20335;-88
2023/05/15 16:13:03;;;;;;;;;;;;;;;;;;4954734;28;20387;-87
2023/05/15 16:15:29;;;;;;;;;;;;;;;;;;4952707;28;19925;-88
2023/05/15 16:17:55;;;;;;;;;;;;;;;;;;4953952;28;19937;-88
2023/05/15 16:20:21;;;;;;;;;;;;;;;;;;4966360;28;20043;-88
2023/05/15 16:22:50;;;;;;;;;;;;;;;;;;4948337;28;19938;-88
2023/05/15 16:25:16;;;;;;;;;;;;;;;;;;4950988;28;20334;-87
2023/05/15 16:27:42;;;;;;;;;;;;;;;;;;4954979;28;19926;-88
2023/05/15 16:30:09;;;;;;;;;;;;;;;;;;4954162;28;19937;-87
2023/05/15 16:32:35;;;;;;;;;;;;;;;;;;4957544;28;19973;-88
2023/05/15 16:35:01;;;;;;;;;;;;;;;;;;4974030;28;20334;-88
2023/05/15 16:37:27;;;;;;;;;;;;;;;;;;4957929;28;20013;-88
2023/05/15 16:39:53;;;;;;;;;;;;;;;;;;4958178;28;19926;-88
2023/05/15 16:42:19;;;;;;;;;;;;;;;;;;4958293;28;19926;-88
2023/05/15 16:44:45;;;;;;;;;;;;;;;;;;4952253;28;19958;-88