Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:12;;;;;;;0.70;0.70;;;;;;;-3.87;81.23;102600.59;5067820;28;20052;-71
2023/02/05 00:03:38;;;;;;;0.70;0.70;;;;;;;-3.97;81.46;102598.91;5067377;28;20044;-70
2023/02/05 00:06:03;;;;;;;0.70;0.70;;;;;;;-3.84;81.41;102607.56;5067211;28;20048;-70
2023/02/05 00:08:30;;;;;;;0.70;0.70;;;;;;;-4.00;82.23;102602.09;5067103;28;20476;-70
2023/02/05 00:10:55;;;;;;;0.63;0.63;;;;;;;-3.92;81.92;102573.94;5066113;28;20477;-69
2023/02/05 00:13:21;;;;;;;0.70;0.70;;;;;;;-3.72;81.48;102574.75;5065855;28;20029;-70
2023/02/05 00:15:46;;;;;;;0.70;0.70;;;;;;;-3.70;81.49;102575.75;5067248;28;20457;-69
2023/02/05 00:18:12;;;;;;;0.70;0.70;;;;;;;-3.86;81.84;102580.44;5067073;28;20089;-70
2023/02/05 00:20:38;;;;;;;0.60;0.60;;;;;;;-3.85;81.88;102586.41;5067083;28;20051;-70
2023/02/05 00:23:03;;;;;;;0.70;0.70;;;;;;;-3.67;81.41;102586.16;5066770;28;20043;-73
2023/02/05 00:25:29;;;;;;;0.70;0.70;;;;;;;-3.70;81.46;102584.28;5066797;28;20032;-71
2023/02/05 00:27:54;;;;;;;0.60;0.60;;;;;;;-3.69;81.63;102577.56;5066983;28;20021;-70
2023/02/05 00:30:20;;;;;;;0.70;0.70;;;;;;;-3.58;81.27;102574.28;5066955;28;20029;-70
2023/02/05 00:32:45;;;;;;;0.60;0.60;;;;;;;-3.65;81.27;102557.63;5067030;28;20025;-71
2023/02/05 00:35:10;;;;;;;0.70;0.70;;;;;;;-3.65;81.47;102574.50;5067418;28;20082;-71
2023/02/05 00:37:36;;;;;;;0.60;0.60;;;;;;;-3.69;81.54;102569.94;5066577;28;20021;-72
2023/02/05 00:40:02;;;;;;;0.63;0.63;;;;;;;-3.53;81.33;102567.91;5066739;28;20032;-70
2023/02/05 00:42:27;;;;;;;0.70;0.70;;;;;;;-3.57;81.41;102560.81;5066761;28;20097;-70
2023/02/05 00:44:53;;;;;;;0.65;0.65;;;;;;;-3.55;81.38;102558.41;5066725;28;20044;-72
2023/02/05 00:47:18;;;;;;;0.70;0.70;;;;;;;-3.57;81.41;102558.28;5081582;28;20044;-71
2023/02/05 00:49:43;;;;;;;0.70;0.70;;;;;;;-3.75;82.08;102550.88;5086452;28;20020;-72
2023/02/05 00:52:09;;;;;;;0.65;0.65;;;;;;;-3.54;81.98;102550.00;5085980;28;20107;-71
2023/02/05 00:54:34;;;;;;;0.60;0.60;;;;;;;-3.50;81.28;102550.41;5086326;28;20111;-74
2023/02/05 00:57:00;;;;;;;0.90;0.90;;;;;;;-3.53;81.66;102534.91;5086297;28;20471;-72
2023/02/05 00:59:25;;;;;;;0.70;0.70;;;;;;;-3.54;81.91;102540.75;5086368;28;20025;-71
2023/02/05 01:01:51;;;;;;;0.70;0.70;;;;;;;-3.60;82.25;102540.25;5086189;28;20104;-71
2023/02/05 01:04:16;;;;;;;0.60;0.60;;;;;;;-3.54;81.81;102522.97;5051516;28;20027;-72
2023/02/05 01:06:41;;;;;;;0.60;0.60;;;;;;;-3.58;81.59;102536.19;5067817;28;20040;-71
2023/02/05 01:09:07;;;;;;;0.70;0.70;;;;;;;-3.64;82.18;102528.94;5086390;28;20028;-71
2023/02/05 01:11:32;;;;;;;0.70;0.70;;;;;;;-3.54;81.66;102514.47;5085898;28;20032;-71
2023/02/05 01:13:58;;;;;;;0.63;0.63;;;;;;;-3.55;81.54;102511.06;5085946;28;20028;-70
2023/02/05 01:16:23;;;;;;;0.70;0.70;;;;;;;-3.52;81.48;102505.34;5085930;28;20032;-70
2023/02/05 01:18:48;;;;;;;0.70;0.70;;;;;;;-3.62;81.83;102490.97;5085889;28;20031;-70
2023/02/05 01:21:14;;;;;;;0.70;0.70;;;;;;;-3.47;81.35;102495.56;5085852;28;20028;-69
2023/02/05 01:23:39;;;;;;;0.70;0.70;;;;;;;-3.43;81.13;102495.03;5084538;28;20025;-70
2023/02/05 01:26:05;;;;;;;0.60;0.60;;;;;;;-3.52;81.30;102479.94;5084350;28;20047;-69
2023/02/05 01:28:30;;;;;;;0.70;0.70;;;;;;;-3.46;81.01;102489.69;5084583;28;20023;-71
2023/02/05 01:30:55;;;;;;;0.70;0.70;;;;;;;-3.57;81.84;102492.25;5084762;28;20093;-70
2023/02/05 01:33:21;;;;;;;0.70;0.70;;;;;;;-3.54;81.66;102491.59;5085640;28;20055;-70
2023/02/05 01:35:46;;;;;;;0.70;0.70;;;;;;;-3.63;82.03;102486.66;5085400;28;20016;-69
2023/02/05 01:38:13;;;;;;;0.70;0.70;;;;;;;-3.59;81.99;102491.22;5085362;28;20039;-71
2023/02/05 01:40:39;;;;;;;0.60;0.60;;;;;;;-3.72;82.70;102489.31;5085635;28;20048;-71
2023/02/05 01:43:10;;;;;;;1.23;1.17;;;;;;;-3.69;83.19;102494.66;5085453;28;20460;-71
2023/02/05 01:45:56;;;;;;;0.90;0.90;;;;;;;-3.61;83.23;102487.69;5085030;28;20039;-71
2023/02/05 01:48:31;;;;;;;0.60;0.60;;;;;;;-3.58;83.38;102495.56;5085400;28;20036;-71
2023/02/05 01:51:01;;;;;;;0.73;0.73;;;;;;;-3.56;83.06;102478.78;5085400;28;20024;-71
2023/02/05 01:53:33;;;;;;;0.85;0.85;;;;;;;-3.50;83.12;102469.13;5067375;28;20052;-71
2023/02/05 01:56:13;;;;;;;0.63;0.63;;;;;;;-3.41;81.97;102468.13;5085500;28;20031;-71
2023/02/05 01:59:01;;;;;;;0.60;0.60;;;;;;;-3.58;82.38;102461.66;5085124;28;20029;-71
2023/02/05 02:01:27;;;;;;;0.70;0.70;;;;;;;-3.47;82.61;102475.25;5067141;28;20024;-71
2023/02/05 02:03:54;;;;;;;0.70;0.70;;;;;;;-3.39;82.53;102471.69;5084884;28;20020;-70
2023/02/05 02:06:19;;;;;;;0.80;0.80;;;;;;;-3.45;82.19;102464.44;5084763;28;20032;-70
2023/02/05 02:08:45;;;;;;;0.65;0.65;;;;;;;-3.48;82.55;102466.72;5085077;28;20024;-71
2023/02/05 02:11:16;;;;;;;0.70;0.70;;;;;;;-3.16;81.53;102442.16;5067182;28;20020;-69
2023/02/05 02:13:44;;;;;;;0.90;0.90;;;;;;;-3.10;81.10;102460.47;5085388;28;20090;-69
2023/02/05 02:16:11;;;;;;;0.75;0.75;;;;;;;-3.16;81.22;102467.56;5085075;28;20257;-70
2023/02/05 02:18:38;;;;;;;0.60;0.60;;;;;;;-3.34;81.57;102459.38;5085291;28;20028;-72
2023/02/05 02:21:34;;;;;;;0.65;0.65;;;;;;;-3.26;82.32;102468.50;5085164;28;20036;-71
2023/02/05 02:24:37;;;;;;;0.70;0.70;;;;;;;-3.24;82.54;102472.94;5066847;28;20032;-72
2023/02/05 02:27:20;;;;;;;0.60;0.60;;;;;;;-3.19;82.74;102469.88;5003055;28;20106;-71
2023/02/05 02:30:13;;;;;;;0.70;0.70;;;;;;;-3.11;82.75;102463.75;5003260;28;20415;-70
2023/02/05 02:32:44;;;;;;;0.60;0.60;;;;;;;-3.09;82.93;102467.34;5003138;28;20055;-70
2023/02/05 02:35:26;;;;;;;0.80;0.80;;;;;;;-3.02;83.13;102467.03;5003417;28;20514;-70
2023/02/05 02:38:25;;;;;;;0.70;0.70;;;;;;;-2.92;82.94;102463.59;5003053;28;20042;-70
2023/02/05 02:40:54;;;;;;;0.60;0.60;;;;;;;-2.89;83.23;102457.88;4999747;28;20034;-70
2023/02/05 02:43:44;;;;;;;0.70;0.70;;;;;;;-2.84;83.16;102460.81;5003220;28;20034;-71
2023/02/05 02:46:19;;;;;;;0.70;0.70;;;;;;;-2.75;82.94;102457.31;5002740;28;20050;-70
2023/02/05 02:48:47;;;;;;;0.65;0.65;;;;;;;-2.71;82.45;102449.94;5002959;28;20042;-70
2023/02/05 02:51:15;;;;;;;0.60;0.60;;;;;;;-2.71;82.26;102443.19;5003063;28;20438;-70
2023/02/05 02:53:44;;;;;;;66.50;6.28;;;;;;;-2.66;81.76;102433.38;5003258;28;20030;-75
2023/02/05 02:56:13;;;;;;;0.60;0.60;;;;;;;-2.68;81.90;102445.09;5003248;28;20038;-73
2023/02/05 02:58:44;;;;;;;0.60;0.60;;;;;;;-2.70;82.08;102441.56;5003246;28;20022;-72
2023/02/05 03:01:11;;;;;;;0.80;0.80;;;;;;;-2.77;82.37;102427.47;5003808;28;20030;-73
2023/02/05 03:03:41;;;;;;;0.60;0.60;;;;;;;-2.63;82.72;102431.06;5055636;28;20036;-71
2023/02/05 03:06:10;;;;;;;0.60;0.60;;;;;;;-2.64;82.39;102417.50;5085018;28;20099;-71
2023/02/05 03:08:48;;;;;;;0.70;0.70;;;;;;;-2.58;82.49;102417.06;5085128;28;20035;-72
2023/02/05 03:11:14;;;;;;;0.60;0.60;;;;;;;-2.58;82.65;102401.81;5085199;28;20027;-72
2023/02/05 03:13:42;;;;;;;0.70;0.70;;;;;;;-2.59;82.62;102409.31;5084793;28;20024;-72
2023/02/05 03:16:09;;;;;;;0.60;0.60;;;;;;;-2.59;82.65;102399.16;5085636;28;20048;-73
2023/02/05 03:18:36;;;;;;;0.65;0.65;;;;;;;-2.57;82.70;102388.31;5088394;28;20021;-71
2023/02/05 03:21:11;;;;;;;0.70;0.70;;;;;;;-2.49;82.19;102394.91;5070219;28;20047;-71
2023/02/05 03:23:37;;;;;;;0.60;0.60;;;;;;;-2.48;82.24;102398.34;5088203;28;20031;-71
2023/02/05 03:26:02;;;;;;;0.63;0.63;;;;;;;-2.53;82.27;102394.53;5088119;28;20638;-71
2023/02/05 03:28:28;;;;;;;0.60;0.60;;;;;;;-2.53;82.44;102390.34;5086902;28;20321;-70
2023/02/05 03:31:06;;;;;;;0.70;0.70;;;;;;;-2.40;81.52;102387.09;5086750;28;20051;-71
2023/02/05 03:33:49;;;;;;;0.93;0.93;;;;;;;-2.30;80.75;102383.59;5087945;28;20040;-69
2023/02/05 03:36:25;;;;;;;0.70;0.70;;;;;;;-2.43;81.08;102391.06;5087828;28;20032;-70
2023/02/05 03:38:59;;;;;;;0.70;0.70;;;;;;;-2.46;80.91;102381.50;5087784;28;20020;-72
2023/02/05 03:41:55;;;;;;;0.70;0.70;;;;;;;-2.53;81.37;102392.91;5087766;28;20024;-72
2023/02/05 03:44:52;;;;;;;0.70;0.70;;;;;;;-2.54;81.85;102388.56;5087860;28;20031;-71
2023/02/05 03:47:24;;;;;;;0.70;0.70;;;;;;;-2.43;81.86;102380.88;5086994;28;20057;-71
2023/02/05 03:49:59;;;;;;;0.60;0.60;;;;;;;-2.43;82.24;102375.81;5087792;28;20020;-72
2023/02/05 03:52:34;;;;;;;0.70;0.70;;;;;;;-2.36;82.57;102372.94;5087479;28;20349;-72
2023/02/05 03:55:16;;;;;;;0.60;0.60;;;;;;;-2.22;82.15;102371.44;5087792;28;20013;-72
2023/02/05 03:57:47;;;;;;;;;;;;;;;-2.14;82.12;102372.06;5087842;28;20093;-71
2023/02/05 04:00:14;;;;;;;0.80;0.80;;;;;;;-2.12;81.82;102358.66;5087744;28;20371;-71
2023/02/05 04:02:40;;;;;;;0.70;0.70;;;;;;;-2.04;81.86;102371.06;5087243;28;20025;-72
2023/02/05 04:05:05;;;;;;;0.70;0.70;;;;;;;-1.97;82.28;102363.13;5069413;28;20047;-72
2023/02/05 04:07:30;;;;;;;0.60;0.60;;;;;;;-1.82;82.32;102357.41;5087117;28;20030;-71
2023/02/05 04:09:56;;;;;;;0.60;0.60;;;;;;;-1.78;82.44;102356.84;5087243;28;20096;-71
2023/02/05 04:12:21;;;;;;;0.70;0.70;;;;;;;-1.69;82.28;102354.97;5087292;28;20024;-71
2023/02/05 04:14:47;;;;;;;0.70;0.70;;;;;;;-1.53;82.12;102358.63;5087145;28;20031;-69
2023/02/05 04:17:12;;;;;;;0.70;0.70;;;;;;;-1.45;81.83;102361.78;5087285;28;20074;-72
2023/02/05 04:19:37;;;;;;;0.65;0.65;;;;;;;-1.40;81.36;102347.69;5087249;28;20051;-72
2023/02/05 04:22:03;;;;;;;1.40;1.40;;;;;;;-1.35;81.31;102353.09;5086748;28;20048;-70
2023/02/05 04:24:29;;;;;;;0.60;0.60;;;;;;;-1.27;80.92;102336.72;5087241;28;20036;-71
2023/02/05 04:26:55;;;;;;;0.60;0.60;;;;;;;-1.20;81.01;102330.41;5068300;28;20025;-71
2023/02/05 04:29:21;;;;;;;0.60;0.60;;;;;;;-1.14;79.14;102339.38;5086679;28;20028;-71
2023/02/05 04:31:46;;;;;;;0.63;0.63;;;;;;;-1.05;78.72;102334.03;5068927;28;20055;-71
2023/02/05 04:34:12;;;;;;;0.60;0.60;;;;;;;-0.96;78.62;102333.81;5086817;28;20031;-71
2023/02/05 04:36:37;;;;;;;0.60;0.60;;;;;;;-1.01;78.17;102312.19;5086757;28;20021;-72
2023/02/05 04:39:03;;;;;;;0.70;0.70;;;;;;;-0.89;78.67;102314.69;5086582;28;20028;-72
2023/02/05 04:41:28;;;;;;;0.60;0.60;;;;;;;-0.83;77.59;102311.72;5086705;28;20021;-71
2023/02/05 04:43:53;;;;;;;0.60;0.60;;;;;;;-0.76;77.66;102304.59;5086681;28;20056;-72
2023/02/05 04:46:19;;;;;;;0.60;0.60;;;;;;;-0.73;77.76;102293.69;5086222;28;20045;-73
2023/02/05 04:48:44;;;;;;;0.70;0.70;;;;;;;-0.69;77.68;102305.91;5086794;28;20046;-72
2023/02/05 04:51:12;;;;;;;0.60;0.60;;;;;;;-0.64;78.09;102294.31;5086517;28;20162;-72
2023/02/05 04:53:37;;;;;;;0.70;0.70;;;;;;;-0.66;77.71;102295.00;5086464;28;20021;-72
2023/02/05 04:56:15;;;;;;;0.60;0.60;;;;;;;-0.63;78.08;102297.75;5068430;28;20028;-72
2023/02/05 04:58:40;;;;;;;0.60;0.60;;;;;;;-0.59;77.82;102281.88;5068576;28;20017;-72
2023/02/05 05:01:17;;;;;;;0.60;0.60;;;;;;;-0.57;78.20;102295.63;5086272;28;20094;-72
2023/02/05 05:03:43;;;;;;;0.70;0.70;;;;;;;-0.58;78.80;102295.53;5086281;28;20081;-72
2023/02/05 05:06:09;;;;;;;0.60;0.60;;;;;;;-0.63;78.75;102280.81;5086164;28;20049;-72
2023/02/05 05:08:35;;;;;;;0.60;0.60;;;;;;;-0.56;78.33;102286.31;5086012;28;20025;-69
2023/02/05 05:11:06;;;;;;;0.60;0.60;;;;;;;-0.57;77.58;102285.44;5086229;28;20024;-71
2023/02/05 05:13:33;;;;;;;0.60;0.60;;;;;;;-0.58;77.79;102280.22;5086235;28;20017;-71
2023/02/05 05:15:58;;;;;;;0.60;0.60;;;;;;;-0.62;78.00;102276.56;5085984;28;20017;-70
2023/02/05 05:18:24;;;;;;;0.57;0.57;;;;;;;-0.58;78.12;102282.78;5086137;28;20028;-71
2023/02/05 05:20:49;;;;;;;0.60;0.60;;;;;;;-0.56;78.58;102281.22;5085984;28;20021;-71
2023/02/05 05:23:15;;;;;;;0.60;0.60;;;;;;;-0.57;78.55;102276.88;5085703;28;20020;-70
2023/02/05 05:25:42;;;;;;;0.60;0.60;;;;;;;-0.62;78.65;102271.47;5085878;28;20112;-71
2023/02/05 05:28:07;;;;;;;0.60;0.60;;;;;;;-0.53;78.54;102278.88;5085902;28;20059;-71
2023/02/05 05:30:33;;;;;;;0.60;0.60;;;;;;;-0.56;78.54;102283.78;5085711;28;20081;-71
2023/02/05 05:32:58;;;;;;;0.57;0.57;;;;;;;-0.57;78.54;102259.00;5085894;28;20028;-71
2023/02/05 05:35:23;;;;;;;0.60;0.60;;;;;;;-0.59;78.39;102261.47;5085656;28;20369;-71
2023/02/05 05:37:49;;;;;;;0.60;0.60;;;;;;;-0.59;78.41;102258.03;5085346;28;20025;-71
2023/02/05 05:45:42;;;;;;;0.60;0.60;;;;;;;-0.66;78.43;102270.38;5085348;28;20036;-70
2023/02/05 05:48:08;;;;;;;0.60;0.60;;;;;;;-0.54;78.30;102279.63;5085475;28;20032;-71
2023/02/05 05:50:33;;;;;;;0.60;0.60;;;;;;;-0.51;78.73;102288.38;5085358;28;20020;-72
2023/02/05 05:52:59;;;;;;;0.60;0.60;;;;;;;-0.49;78.61;102283.38;5085325;28;20028;-71
2023/02/05 05:55:24;;;;;;;0.60;0.60;;;;;;;-0.48;78.78;102279.19;5085470;28;20024;-71
2023/02/05 05:57:50;;;;;;;0.75;0.75;;;;;;;-0.46;78.89;102277.63;5085255;28;20020;-70
2023/02/05 06:00:15;;;;;;;0.50;0.50;;;;;;;-0.45;79.26;102271.72;5085713;28;20025;-70
2023/02/05 06:02:43;;;;;;;0.70;0.70;;;;;;;-0.36;79.38;102264.69;5086308;28;20028;-71
2023/02/05 06:05:08;;;;;;;0.70;0.70;;;;;;;-0.39;79.53;102259.38;5067252;28;20016;-71
2023/02/05 06:07:34;;;;;;;0.70;0.70;;;;;;;-0.34;79.61;102257.13;5085211;28;20110;-71
2023/02/05 06:09:59;;;;;;;0.52;0.52;;;;;;;-0.44;79.75;102233.56;5085291;28;20036;-72
2023/02/05 06:12:25;;;;;;;0.60;0.60;;;;;;;-0.30;80.00;102249.78;5085007;28;20028;-71
2023/02/05 06:14:50;;;;;;;0.70;0.70;;;;;;;-0.24;80.08;102253.53;5085257;28;20088;-71
2023/02/05 06:17:15;;;;;;;0.60;0.60;;;;;;;-0.26;79.85;102241.53;5066959;28;20031;-71
2023/02/05 06:19:41;;;;;;;0.68;0.68;;;;;;;-0.19;80.30;102244.50;5085235;28;20028;-69
2023/02/05 06:22:06;;;;;;;0.60;0.60;;;;;;;-0.26;80.35;102225.34;5084925;28;20035;-71
2023/02/05 06:24:32;;;;;;;0.68;0.68;;;;;;;-0.16;80.44;102239.59;5085290;28;20024;-71
2023/02/05 06:26:57;;;;;;;0.60;0.60;;;;;;;-0.13;80.80;102240.66;5066917;28;20162;-72
2023/02/05 06:29:22;;;;;;;2.40;2.20;;;;;;;-0.19;80.83;102235.16;5085048;28;20032;-72
2023/02/05 06:31:48;;;;;;;0.50;0.50;;;;;;;-0.08;80.95;102251.19;5085131;28;20025;-73
2023/02/05 06:34:13;;;;;;;0.60;0.60;;;;;;;-0.08;81.00;102246.06;5084872;28;20042;-70
2023/02/05 06:36:38;;;;;;;0.52;0.52;;;;;;;0.01;81.15;102240.69;5066898;28;20020;-71
2023/02/05 06:39:04;;;;;;;0.60;0.60;;;;;;;0.08;81.32;102249.66;5066641;28;20024;-71
2023/02/05 06:41:29;;;;;;;0.60;0.60;;;;;;;0.10;81.59;102253.16;5085103;28;20032;-71
2023/02/05 06:43:55;;;;;;;0.50;0.50;;;;;;;0.10;81.40;102241.28;5085028;28;20082;-71
2023/02/05 06:46:20;;;;;;;0.65;0.65;;;;;;;0.17;81.69;102231.47;5084646;28;20044;-73
2023/02/05 06:48:45;;;;;;;0.60;0.60;;;;;;;0.19;81.53;102235.00;5066852;28;20106;-71
2023/02/05 06:51:12;;;;;;;0.60;0.60;;;;;;;0.25;81.89;102235.41;5068506;28;20040;-71
2023/02/05 06:53:37;;;;;;;0.60;0.60;;;;;;;0.26;82.01;102237.16;5088742;28;20439;-70
2023/02/05 06:56:03;;;;;;;0.60;0.60;;;;;;;0.25;82.10;102232.84;5088703;28;20021;-71
2023/02/05 06:58:29;;;;;;;0.60;0.60;;;;;;;0.21;81.94;102239.41;5089075;28;20021;-71
2023/02/05 07:00:54;;;;;;;0.60;0.60;;;;;;;0.32;82.21;102240.09;5088809;28;20034;-70
2023/02/05 07:03:20;;;;;;;0.50;0.50;;;;;;;0.39;82.11;102233.72;5088576;28;20020;-70
2023/02/05 07:05:45;;;;;;;0.60;0.60;;;;;;;0.39;82.40;102236.25;5089821;28;20024;-71
2023/02/05 07:08:11;;;;;;;0.60;0.60;;;;;;;0.35;82.45;102229.19;5089224;28;20067;-71
2023/02/05 07:10:36;;;;;;;0.70;0.70;;;;;;;0.38;82.65;102231.06;5089482;28;20048;-71
2023/02/05 07:13:01;;;;;;;0.60;0.60;;;;;;;0.39;82.51;102217.47;5089404;28;20028;-70
2023/02/05 07:15:27;;;;;;;0.60;0.60;;;;;;;0.42;82.41;102221.13;5089568;28;20020;-71
2023/02/05 07:17:52;;;;;;;0.50;0.50;;;;;;;0.43;82.60;102215.22;5071411;28;20052;-70
2023/02/05 07:20:18;;;;;;;0.70;0.70;;;;;;;0.42;82.71;102218.56;5088370;28;20032;-71
2023/02/05 07:22:45;;;;;;;0.60;0.60;;;;;;;0.51;82.84;102219.94;5087962;28;20024;-70
2023/02/05 07:25:11;;;;;;;0.57;0.57;;;;;;;0.52;83.00;102219.13;5069894;28;20028;-70
2023/02/05 07:27:36;;;;;;;0.55;0.55;;;;;;;0.47;83.04;102211.19;5087338;28;20028;-71
2023/02/05 07:30:02;;;;;;;0.50;0.50;;;;;;;0.48;82.95;102206.16;5086963;28;20058;-71
2023/02/05 07:32:28;;;;;;;0.60;0.60;;;;;;;0.52;83.23;102203.81;5087895;28;20502;-71
2023/02/05 07:34:53;;;;;;;0.60;0.60;;;;;;;0.53;83.14;102203.03;5088884;28;20449;-71
2023/02/05 07:37:19;;;;;;;0.60;0.60;;;;;;;0.55;83.62;102210.00;5088642;28;20080;-71
2023/02/05 07:39:44;;;;;;;0.60;0.60;;;;;;;0.56;83.81;102210.88;5089117;28;20039;-72
2023/02/05 07:42:10;;;;;;;0.55;0.55;;;;;;;0.59;83.85;102222.16;5088652;28;20020;-72
2023/02/05 07:44:35;;;;;;;0.60;0.60;;;;;;;0.59;83.92;102218.75;5088830;28;20048;-70
2023/02/05 07:47:01;;;;;;;0.60;0.60;;;;;;;0.53;84.21;102220.94;5088747;28;20095;-69
2023/02/05 07:49:26;;;;;;;0.60;0.60;;;;;;;0.58;84.37;102227.19;5070474;28;20112;-71
2023/02/05 07:51:51;;;;;;;0.50;0.50;;;;;;;0.60;84.53;102239.28;5088365;28;20024;-71
2023/02/05 07:54:17;;;;;;;0.50;0.50;;;;;;;0.60;84.69;102235.84;5087458;28;20104;-71
2023/02/05 07:56:42;;;;;;;0.60;0.60;;;;;;;0.55;85.11;102235.56;5087453;28;20021;-72
2023/02/05 07:59:08;;;;;;;0.60;0.60;;;;;;;0.55;85.40;102240.66;5087590;28;20024;-72
2023/02/05 08:01:34;;;;;;;0.60;0.60;;;;;;;0.57;85.64;102238.22;5087221;28;20054;-72
2023/02/05 08:04:00;;;;;;;0.60;0.60;;;;;;;0.55;85.68;102224.44;5068657;28;20036;-74
2023/02/05 08:06:25;;;;;;;0.60;0.60;;;;;;;0.61;85.49;102232.47;5087246;28;20039;-74
2023/02/05 08:08:50;;;;;;;0.55;0.55;;;;;;;0.44;85.52;102216.09;5069156;28;20028;-74
2023/02/05 08:11:17;;;;;;;0.60;0.60;;;;;;;0.46;85.93;102224.75;5087484;28;20027;-73
2023/02/05 08:13:43;;;;;;;0.50;0.50;;;;;;;0.49;86.07;102236.06;5087468;28;20031;-73
2023/02/05 08:16:10;;;;;;;0.65;0.65;;;;;;;0.56;85.96;102246.69;5087250;28;20047;-71
2023/02/05 08:18:35;;;;;;;0.50;0.50;;;;;;;0.43;86.28;102237.34;5087249;28;20464;-73
2023/02/05 08:21:01;;;;;;;0.50;0.50;;;;;;;0.42;86.41;102228.78;5087226;28;20031;-72
2023/02/05 08:23:26;;;;;;;0.60;0.60;;;;;;;0.38;86.61;102211.50;5087016;28;20024;-74
2023/02/05 08:25:53;;;;;;;4.28;4.00;;;;;;;0.52;86.79;102237.91;5087258;28;20028;-74
2023/02/05 08:28:19;;;;;;;0.60;0.60;;;;;;;0.54;86.53;102240.56;5068979;28;20188;-72
2023/02/05 08:30:44;;;;;;;0.80;0.80;;;;;;;0.45;86.63;102225.53;5087113;28;20043;-72
2023/02/05 08:33:10;;;;;;;1.17;1.17;;;;;;;0.45;86.95;102228.97;5087023;28;20055;-74
2023/02/05 08:35:35;;;;;;;0.60;0.60;;;;;;;0.42;87.32;102239.00;5087469;28;20032;-70
2023/02/05 08:38:01;;;;;;;0.60;0.60;;;;;;;0.44;87.40;102246.78;5086585;28;20092;-66
2023/02/05 08:40:26;;;;;;;0.60;0.60;;;;;;;0.45;87.59;102246.88;5086910;28;20043;-67
2023/02/05 08:42:55;;;;;;;0.60;0.60;;;;;;;0.43;87.78;102245.88;5086842;28;20085;-67
2023/02/05 08:45:21;;;;;;;0.60;0.60;;;;;;;0.39;88.03;102243.03;5086775;28;20070;-67
2023/02/05 08:47:47;;;;;;;0.60;0.60;;;;;;;0.41;88.08;102251.69;5086047;28;20048;-67
2023/02/05 08:50:12;;;;;;;0.70;0.70;;;;;;;0.40;88.15;102255.03;5085754;28;20021;-69
2023/02/05 08:52:38;;;;;;;0.52;0.52;;;;;;;0.38;88.27;102254.94;5085649;28;20054;-69
2023/02/05 08:55:03;;;;;;;0.50;0.50;;;;;;;0.37;88.67;102253.16;5086506;28;20431;-68
2023/02/05 08:57:29;;;;;;;0.60;0.60;;;;;;;0.38;88.67;102252.38;5086504;28;20023;-68
2023/02/05 08:59:55;;;;;;;0.70;0.70;;;;;;;0.34;88.97;102241.09;5068705;28;20032;-69
2023/02/05 09:02:21;;;;;;;0.57;0.57;;;;;;;0.34;89.09;102242.75;5086853;28;20024;-70
2023/02/05 09:04:47;;;;;;;0.50;0.50;;;;;;;0.44;89.35;102246.78;5086586;28;20020;-70
2023/02/05 09:07:13;;;;;;;0.60;0.60;;;;;;;0.43;89.20;102252.69;5086333;28;20025;-70
2023/02/05 09:09:38;;;;;;;0.60;0.60;;;;;;;0.44;89.41;102252.78;5068530;28;20021;-70
2023/02/05 09:12:04;;;;;;;0.60;0.60;;;;;;;0.45;89.31;102249.44;5086374;28;20052;-70
2023/02/05 09:14:35;;;;;;;0.60;0.60;;;;;;;0.37;89.49;102237.81;5086228;28;20027;-71
2023/02/05 09:17:02;;;;;;;0.60;0.60;;;;;;;0.44;89.56;102247.66;5086288;28;20040;-71
2023/02/05 09:19:28;;;;;;;0.60;0.60;;;;;;;0.47;89.44;102239.28;5086425;28;20039;-71
2023/02/05 09:21:53;;;;;;;0.60;0.60;;;;;;;0.19;89.85;102204.34;5086199;28;20447;-71
2023/02/05 09:24:19;;;;;;;0.60;0.60;;;;;;;0.39;89.55;102231.16;5085946;28;20464;-72
2023/02/05 09:26:44;;;;;;;0.60;0.60;;;;;;;0.31;89.86;102232.34;5068061;28;20051;-70
2023/02/05 09:29:09;;;;;;;0.50;0.50;;;;;;;0.33;89.98;102234.22;5068174;28;20059;-72
2023/02/05 09:31:35;;;;;;;0.60;0.60;;;;;;;0.39;90.01;102246.47;5086028;28;20095;-72
2023/02/05 09:34:02;;;;;;;0.60;0.60;;;;;;;0.38;90.23;102262.63;5086060;28;20096;-70
2023/02/05 09:36:27;;;;;;;0.60;0.60;;;;;;;0.38;90.27;102270.28;5085813;28;20016;-71
2023/02/05 09:38:55;;;;;;;0.70;0.70;;;;;;;0.38;90.34;102283.06;5084618;28;20028;-70
2023/02/05 09:41:42;;;;;;;0.60;0.60;;;;;;;0.42;90.67;102285.00;5066249;28;20255;-69
2023/02/05 09:44:30;;;;;;;0.52;0.52;;;;;;;0.42;90.90;102290.13;5085310;28;20080;-72
2023/02/05 09:47:09;;;;;;;0.60;0.60;;;;;;;0.41;91.38;102293.47;5085092;28;20051;-72
2023/02/05 09:50:17;;;;;;;0.60;0.60;;;;;;;0.45;91.60;102285.19;5085607;28;20076;-71
2023/02/05 09:52:48;;;;;;;0.50;0.50;;;;;;;0.40;91.80;102281.47;5067215;28;20280;-71
2023/02/05 09:55:23;;;;;;;0.68;0.68;;;;;;;0.53;91.85;102300.16;5085577;28;20020;-71
2023/02/05 09:57:52;;;;;;;0.57;0.57;;;;;;;0.54;91.98;102299.38;5085247;28;20101;-71
2023/02/05 10:00:38;;;;;;;0.60;0.60;;;;;;;0.51;92.05;102296.63;5085347;28;20020;-71
2023/02/05 10:03:24;;;;;;;0.60;0.60;;;;;;;0.53;92.03;102301.03;5085433;28;20025;-69
2023/02/05 10:06:08;;;;;;;0.57;0.57;;;;;;;0.52;92.10;102299.25;5085136;28;20077;-71
2023/02/05 10:08:48;;;;;;;0.60;0.60;;;;;;;0.48;92.03;102305.84;5066679;28;20035;-71
2023/02/05 10:11:38;;;;;;;0.50;0.50;;;;;;;0.47;92.39;102310.84;5085077;28;20360;-70
2023/02/05 10:14:10;;;;;;;0.60;0.60;;;;;;;0.51;92.63;102304.28;5085140;28;20024;-69
2023/02/05 10:17:03;;;;;;;0.50;0.50;;;;;;;0.48;92.57;102300.72;5084989;28;20025;-71
2023/02/05 10:19:50;;;;;;;0.60;0.60;;;;;;;0.50;92.48;102305.94;5085140;28;20020;-72
2023/02/05 10:22:29;;;;;;;0.75;0.75;;;;;;;0.54;92.31;102310.47;5084939;28;20056;-72
2023/02/05 10:25:20;;;;;;;0.50;0.50;;;;;;;0.45;92.28;102299.63;5084487;28;20275;-71
2023/02/05 10:27:46;;;;;;;0.70;0.70;;;;;;;0.41;92.88;102321.59;5084963;28;20059;-70
2023/02/05 10:30:24;;;;;;;0.60;0.60;;;;;;;0.46;92.99;102307.41;5084914;28;20032;-71
2023/02/05 10:33:07;;;;;;;0.50;0.50;;;;;;;0.50;93.14;102311.06;5084772;28;20021;-71
2023/02/05 10:35:48;;;;;;;0.60;0.60;;;;;;;0.57;92.80;102314.88;5066940;28;20354;-70
2023/02/05 10:38:23;;;;;;;0.80;0.80;;;;;;;0.54;93.08;102304.47;5084670;28;20056;-70
2023/02/05 10:40:53;;;;;;;0.55;0.55;;;;;;;0.61;92.70;102311.72;5084993;28;20043;-71
2023/02/05 10:43:28;;;;;;;0.50;0.50;;;;;;;0.56;92.95;102302.91;5084866;28;20024;-70
2023/02/05 10:45:55;;;;;;;0.60;0.60;;;;;;;0.50;93.09;102303.38;5084649;28;20813;-69
2023/02/05 10:48:49;;;;;;;0.60;0.60;;;;;;;0.58;93.25;102304.75;5084941;28;20025;-74
2023/02/05 10:51:18;;;;;;;0.60;0.60;;;;;;;0.61;93.47;102307.50;5084862;28;20028;-71
2023/02/05 10:53:44;;;;;;;0.60;0.60;;;;;;;0.66;93.33;102301.78;5084435;28;20021;-73
2023/02/05 10:56:16;;;;;;;0.88;0.88;;;;;;;0.65;93.18;102302.59;5084833;28;20140;-73
2023/02/05 10:58:55;;;;;;;0.60;0.60;;;;;;;0.79;93.22;102309.47;5084758;28;20021;-72
2023/02/05 11:01:40;;;;;;;0.60;0.60;;;;;;;0.79;93.03;102304.34;5084923;28;20294;-71
2023/02/05 11:04:15;;;;;;;0.60;0.60;;;;;;;0.73;93.34;102309.09;5066200;28;20492;-69
2023/02/05 11:06:45;;;;;;;0.50;0.50;;;;;;;0.86;93.69;102320.97;5084593;28;20044;-73
2023/02/05 11:09:25;;;;;;;0.60;0.60;;;;;;;0.89;93.98;102321.16;5084577;28;20031;-71
2023/02/05 11:12:05;;;;;;;0.60;0.60;;;;;;;1.01;94.03;102315.91;5084820;28;20474;-73
2023/02/05 11:14:33;;;;;;;0.50;0.50;;;;;;;1.04;94.02;102334.00;5084669;28;20056;-75
2023/02/05 11:17:26;;;;;;;0.60;0.60;;;;;;;1.09;94.22;102339.41;5084460;28;20483;-75
2023/02/05 11:19:54;;;;;;;0.50;0.50;;;;;;;1.14;94.26;102335.47;5084490;28;20029;-74
2023/02/05 11:22:33;;;;;;;0.50;0.50;;;;;;;1.13;93.75;102343.94;5083272;28;20036;-71
2023/02/05 11:25:25;;;;;;;0.52;0.52;;;;;;;0.93;93.91;102348.69;5083572;28;20084;-74
2023/02/05 11:28:02;;;;;;;0.60;0.60;;;;;;;0.95;94.19;102361.56;5065760;28;20020;-74
2023/02/05 11:30:30;;;;;;;0.60;0.60;;;;;;;0.98;94.14;102364.31;5083677;28;20017;-74
2023/02/05 11:32:56;;;;;;;0.50;0.50;;;;;;;0.93;94.16;102353.81;5084551;28;20020;-74
2023/02/05 11:35:27;;;;;;;0.50;0.50;;;;;;;1.03;94.33;102364.59;5084516;28;20099;-75
2023/02/05 11:38:09;;;;;;;0.70;0.70;;;;;;;1.02;94.03;102353.50;5086444;28;20492;-74
2023/02/05 11:40:36;;;;;;;0.70;0.70;;;;;;;0.99;93.83;102358.44;5087966;28;20024;-74
2023/02/05 11:43:03;;;;;;;0.60;0.60;;;;;;;0.92;93.53;102358.81;5087789;28;20033;-73
2023/02/05 11:45:31;;;;;;;0.60;0.60;;;;;;;0.78;93.63;102347.72;5069690;28;20488;-73