Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:01;;;;;;;3.33;1.40;;;;;;;21.13;51.47;98072.19;10508673;28;20044;-67
2023/08/24 00:07:22;;;;;;;5.15;1.67;;;;;;;21.13;51.31;98071.44;10509624;28;20067;-67
2023/08/24 00:12:43;;;;;;;2.92;1.50;;;;;;;21.07;51.86;98080.50;10523180;28;20068;-67
2023/08/24 00:18:04;;;;;;;4.45;1.50;;;;;;;21.04;51.92;98072.59;10522510;28;20446;-67
2023/08/24 00:23:25;;;;;;;6.22;1.77;;;;;;;21.05;51.89;98071.22;10527274;28;20071;-67
2023/08/24 00:28:46;;;;;;;4.70;1.90;;;;;;;20.99;52.06;98065.34;10530767;28;20131;-67
2023/08/24 00:34:06;;;;;;;5.10;1.80;;;;;;;20.97;52.02;98068.13;10530351;28;20181;-66
2023/08/24 00:39:28;;;;;;;4.65;1.92;;;;;;;20.93;52.03;98068.69;10502276;28;20116;-67
2023/08/24 00:44:49;;;;;;;7.70;1.90;;;;;;;20.92;52.23;98069.38;10530189;28;20120;-67
2023/08/24 00:50:11;;;;;;;3.05;1.75;;;;;;;20.82;52.37;98064.81;10515880;28;20115;-67
2023/08/24 00:55:33;;;;;;;4.93;1.80;;;;;;;20.69;52.61;98067.91;10515608;28;20450;-67
2023/08/24 01:00:54;;;;;;;4.68;2.00;;;;;;;20.58;53.03;98067.59;10529475;28;20110;-67
2023/08/24 01:06:15;;;;;;;10.32;2.08;;;;;;;20.48;53.30;98067.25;10501100;28;20119;-67
2023/08/24 01:11:54;;;;;;;6.30;2.28;;;;;;;20.43;54.22;98056.41;10514882;28;20179;-67
2023/08/24 01:17:16;;;;;;;7.00;2.10;;;;;;;20.45;54.04;98053.66;10528852;28;20158;-67
2023/08/24 01:22:46;;;;;;;6.53;2.20;;;;;;;20.44;54.27;98052.19;10514769;28;20473;-66
2023/08/24 01:28:06;;;;;;;3.25;2.13;;;;;;;20.43;54.10;98059.25;10527155;28;20522;-67
2023/08/24 01:33:27;;;;;;;6.50;2.30;;;;;;;20.45;54.39;98059.31;10494666;28;20142;-67
2023/08/24 01:39:06;;;;;;;5.60;2.28;;;;;;;20.39;54.42;98059.81;10525755;28;20481;-67
2023/08/24 01:44:27;;;;;;;5.20;2.17;;;;;;;20.29;54.59;98057.38;10513311;28;20177;-67
2023/08/24 01:49:48;;;;;;;5.68;2.28;;;;;;;20.23;54.95;98051.50;10513795;28;20124;-67
2023/08/24 01:55:09;;;;;;;6.25;2.20;;;;;;;20.19;54.63;98047.78;10513297;28;20063;-66
2023/08/24 02:00:29;;;;;;;3.95;2.05;;;;;;;20.11;55.52;98045.41;10479973;28;20063;-67
2023/08/24 02:05:50;;;;;;;3.58;1.98;;;;;;;20.10;55.47;98037.56;10527061;28;20052;-67
2023/08/24 02:11:11;;;;;;;3.63;2.08;;;;;;;20.07;55.92;98036.03;10512786;28;20121;-66
2023/08/24 02:16:33;;;;;;;6.07;2.30;;;;;;;20.04;55.89;98037.34;10526388;28;20556;-68
2023/08/24 02:21:53;;;;;;;2.45;1.65;;;;;;;20.02;56.42;98029.50;10526106;28;20075;-67
2023/08/24 02:27:16;;;;;;;4.43;1.90;;;;;;;20.01;56.62;98025.22;10541075;28;20060;-67
2023/08/24 02:32:36;;;;;;;3.08;1.67;;;;;;;19.93;56.48;98027.75;10525911;28;20123;-67
2023/08/24 02:37:57;;;;;;;3.17;2.00;;;;;;;19.83;57.05;98022.47;10511322;28;20123;-67
2023/08/24 02:43:18;;;;;;;4.07;2.00;;;;;;;19.75;56.91;98033.50;10511736;28;20140;-67
2023/08/24 02:48:40;;;;;;;6.65;2.30;;;;;;;19.76;57.12;98025.72;10539973;28;20064;-67
2023/08/24 02:54:01;;;;;;;3.92;2.28;;;;;;;19.73;56.99;98030.59;10524983;28;20071;-67
2023/08/24 02:59:21;;;;;;;7.03;2.03;;;;;;;19.67;57.47;98027.53;10494466;28;20119;-66
2023/08/24 03:04:42;;;;;;;3.72;1.70;;;;;;;19.62;57.74;98023.84;10539446;28;20123;-68
2023/08/24 03:10:03;;;;;;;5.90;1.88;;;;;;;19.58;57.87;98023.69;10510302;28;20047;-66
2023/08/24 03:15:25;;;;;;;4.63;2.20;;;;;;;19.54;57.85;98023.50;10524276;28;20119;-67
2023/08/24 03:20:47;;;;;;;4.60;2.03;;;;;;;19.46;58.13;98034.53;10509722;28;20462;-67
2023/08/24 03:26:08;;;;;;;5.47;2.15;;;;;;;19.43;58.23;98033.75;10523836;28;20072;-67
2023/08/24 03:31:29;;;;;;;7.85;2.63;;;;;;;19.43;58.28;98038.69;10524350;28;20115;-66
2023/08/24 03:36:50;;;;;;;7.97;2.05;;;;;;;19.44;58.37;98038.03;10538850;28;20509;-66
2023/08/24 03:42:12;;;;;;;5.83;2.13;;;;;;;19.45;58.54;98044.41;10509930;28;20489;-66
2023/08/24 03:47:34;;;;;;;2.85;1.70;;;;;;;19.46;58.60;98040.19;10495647;28;20116;-66
2023/08/24 03:52:55;;;;;;;7.88;2.53;;;;;;;19.43;58.81;98039.41;10523477;28;20139;-67
2023/08/24 03:58:16;;;;;;;6.95;2.72;;;;;;;19.42;58.15;98045.72;10522602;28;20131;-66
2023/08/24 04:03:37;;;;;;;6.05;2.47;;;;;;;19.40;58.27;98037.16;10516738;28;20182;-67
2023/08/24 04:08:58;;;;;;;3.58;2.10;;;;;;;19.38;59.59;98043.44;10528117;28;20040;-67
2023/08/24 04:14:18;;;;;;;5.53;2.45;;;;;;;19.39;59.32;98049.84;10542862;28;20462;-66
2023/08/24 04:19:39;;;;;;;3.90;2.17;;;;;;;19.47;59.08;98055.06;10531215;28;20101;-67
2023/08/24 04:25:00;;;;;;;5.10;2.45;;;;;;;19.51;59.05;98041.81;10516765;28;20051;-67
2023/08/24 04:30:21;;;;;;;4.35;2.70;;;;;;;19.67;58.84;98044.53;10530533;28;20724;-66
2023/08/24 04:35:42;;;;;;;5.82;2.55;;;;;;;19.80;58.94;98045.72;10530733;28;20127;-67
2023/08/24 04:41:08;;;;;;;6.82;2.20;;;;;;;19.98;58.92;98044.25;10545428;28;20555;-67
2023/08/24 04:46:28;;;;;;;3.90;2.28;;;;;;;20.24;58.71;98044.44;10515950;28;20074;-66
2023/08/24 04:51:49;;;;;;;5.10;2.20;;;;;;;20.65;58.27;98051.47;10529646;28;20044;-67
2023/08/24 04:57:10;;;;;;;6.68;2.20;;;;;;;21.00;57.23;98050.50;10529723;28;20078;-67
2023/08/24 05:02:31;;;;;;;5.80;2.67;;;;;;;21.38;56.56;98053.81;10529218;28;20078;-67
2023/08/24 05:07:54;;;;;;;5.47;2.78;;;;;;;21.82;55.83;98047.97;10543730;28;20044;-67
2023/08/24 05:13:15;;;;;;;8.00;1.90;;;;;;;22.40;55.05;98053.81;10529366;28;20588;-67
2023/08/24 05:18:36;;;;;;;5.05;2.33;;;;;;;22.94;53.36;98042.38;10472878;28;20520;-67
2023/08/24 05:23:56;;;;;;;4.40;2.00;;;;;;;23.43;52.05;98049.16;10537814;28;20078;-66
2023/08/24 05:29:17;;;;;;;5.45;2.60;;;;;;;23.93;50.14;98054.47;10538981;28;20125;-66
2023/08/24 05:34:38;;;;;;;4.35;2.15;;;;;;;26.53;46.06;98046.19;10504943;28;20224;-67
2023/08/24 05:40:02;;;;;;;4.40;1.98;;;;;;;32.18;35.98;98052.31;10527728;28;20075;-67
2023/08/24 05:45:25;;;;;;;5.93;2.05;;;;;;;36.65;29.06;98053.13;10542821;28;20124;-68
2023/08/24 05:50:46;;;;;;;2.70;1.63;;;;;;;38.44;24.09;98062.84;10522447;28;20119;-68
2023/08/24 05:56:07;;;;;;;5.50;2.23;;;;;;;40.86;22.50;98066.81;10542205;28;20076;-71
2023/08/24 06:01:28;;;;;;;4.00;1.50;;;;;;;41.91;19.57;98059.97;10499476;28;20114;-71
2023/08/24 06:06:49;;;;;;;7.45;3.83;;;;;;;42.91;18.42;98072.00;10485138;28;20068;-72
2023/08/24 06:12:10;;;;;;;6.50;1.70;;;;;;;45.03;16.91;98069.09;10531751;28;20078;-71
2023/08/24 06:17:31;;;;;;;5.25;1.80;;;;;;;46.62;15.59;98069.06;10541812;28;20063;-73
2023/08/24 06:22:52;;;;;;;5.78;2.00;;;;;;;47.76;14.02;98072.94;10483331;28;20060;-72
2023/08/24 06:28:13;;;;;;;4.20;1.65;;;;;;;47.26;12.85;98068.72;10481892;28;20040;-72
2023/08/24 06:33:34;;;;;;;6.68;1.15;;;;;;;49.00;12.67;98065.88;10498803;28;20109;-73
2023/08/24 06:38:55;;;;;;;2.90;1.30;;;;;;;49.86;12.14;98052.63;10484029;28;20048;-73
2023/08/24 06:44:16;;;;;;;6.88;2.25;;;;;;;50.76;10.20;98050.53;10497338;28;20041;-72
2023/08/24 06:49:37;;;;;;;5.22;1.77;;;;;;;50.99;10.67;98046.91;10498103;28;20413;-72
2023/08/24 06:54:59;;;;;;;4.07;1.58;;;;;;;52.46;9.28;98051.44;10484952;28;20044;-73
2023/08/24 07:00:20;;;;;;;8.50;2.05;;;;;;;52.92;9.45;98052.03;10496658;28;20036;-72
2023/08/24 07:05:45;;;;;;;3.42;1.30;;;;;;;53.94;8.93;98041.50;10494022;28;20045;-72
2023/08/24 07:11:06;;;;;;;7.53;1.85;;;;;;;53.98;8.39;98038.09;10482884;28;20044;-72
2023/08/24 07:16:28;;;;;;;9.00;2.20;;;;;;;52.58;9.02;98041.28;10482902;28;20513;-72
2023/08/24 07:21:49;;;;;;;7.20;2.30;;;;;;;50.55;10.12;98049.41;10496095;28;20503;-73
2023/08/24 07:27:10;;;;;;;7.85;2.53;;;;;;;49.70;10.11;98036.25;10482581;28;20474;-72
2023/08/24 07:32:31;;;;;;;8.30;2.75;;;;;;;49.60;11.16;98037.13;10496734;28;20055;-72
2023/08/24 07:37:53;;;;;;;4.60;2.10;;;;;;;51.18;9.59;98045.91;10495566;28;20048;-72
2023/08/24 07:43:14;;;;;;;6.88;2.10;;;;;;;50.85;10.68;98040.00;10495776;28;20079;-72
2023/08/24 07:48:35;;;;;;;8.27;2.10;;;;;;;53.84;9.22;98026.97;10496207;28;20037;-72
2023/08/24 07:53:57;;;;;;;5.15;1.83;;;;;;;54.86;7.68;98032.38;10491113;28;20555;-72
2023/08/24 07:59:18;;;;;;;7.78;1.80;;;;;;;56.44;7.71;98030.31;10496557;28;20040;-73
2023/08/24 08:04:39;;;;;;;4.28;1.65;;;;;;;56.47;6.49;98035.13;10496656;28;20495;-72
2023/08/24 08:10:00;;;;;;;5.18;1.60;;;;;;;56.64;6.41;98039.91;10496676;28;20398;-72
2023/08/24 08:15:22;;;;;;;6.18;1.40;;;;;;;57.35;6.52;98028.44;10496374;28;20443;-73
2023/08/24 08:20:43;;;;;;;2.75;1.02;;;;;;;57.47;6.16;98026.28;10495339;28;20052;-72
2023/08/24 08:26:04;;;;;;;7.00;1.27;;;;;;;57.21;6.01;98023.47;10496168;28;20601;-72
2023/08/24 08:31:26;;;;;;;5.28;1.42;;;;;;;57.56;5.76;98020.69;10495296;28;20402;-73
2023/08/24 08:36:47;;;;;;;5.80;1.30;;;;;;;56.94;5.87;98020.63;10496553;28;20056;-72
2023/08/24 08:42:13;;;;;;;3.88;1.25;;;;;;;56.92;5.89;98020.19;10481429;28;20075;-73
2023/08/24 08:47:35;;;;;;;7.05;1.42;;;;;;;57.44;5.58;98015.47;10502005;28;20068;-72
2023/08/24 08:52:57;;;;;;;4.93;1.35;;;;;;;58.15;5.08;98024.75;10501833;28;20437;-72
2023/08/24 08:58:20;;;;;;;2.65;1.00;;;;;;;57.36;5.94;98026.81;10501462;28;20065;-72
2023/08/24 09:03:41;;;;;;;7.68;2.70;;;;;;;58.71;4.95;98025.25;10501356;28;20131;-72
2023/08/24 09:09:04;;;;;;;5.80;1.80;;;;;;;57.53;4.72;98022.56;10502399;28;20398;-72
2023/08/24 09:14:25;;;;;;;5.30;1.40;;;;;;;57.06;5.04;98006.50;10500949;28;20080;-72
2023/08/24 09:19:46;;;;;;;7.68;1.67;;;;;;;56.43;5.61;98004.97;10502154;28;20048;-72
2023/08/24 09:25:11;;;;;;;6.45;1.40;;;;;;;56.21;5.95;97999.28;10486508;28;20505;-72
2023/08/24 09:30:34;;;;;;;3.58;1.50;;;;;;;56.98;5.45;97996.16;10501213;28;20048;-73
2023/08/24 09:36:01;;;;;;;5.78;1.50;;;;;;;56.51;5.47;97980.72;10500425;28;20397;-72
2023/08/24 09:41:22;;;;;;;3.58;1.65;;;;;;;56.12;6.06;97966.59;10500891;28;20053;-72
2023/08/24 09:46:43;;;;;;;7.32;1.60;;;;;;;56.60;5.73;97949.81;10500487;28;20490;-72
2023/08/24 09:52:08;;;;;;;5.80;1.50;;;;;;;56.35;5.71;97952.00;10500801;28;20048;-72
2023/08/24 09:57:31;;;;;;;6.15;1.52;;;;;;;54.90;6.19;97947.53;10484987;28;20079;-71
2023/08/24 10:02:53;;;;;;;;;;;;;;;54.87;6.16;97931.44;10499532;28;20045;-72
2023/08/24 10:08:15;;;;;;;8.45;1.50;;;;;;;55.05;6.09;97923.44;10498964;28;19947;-73
2023/08/24 10:13:44;;;;;;;4.88;1.40;;;;;;;55.08;5.96;97917.91;10498619;28;20398;-71
2023/08/24 10:19:05;;;;;;;8.30;1.63;;;;;;;55.29;6.45;97901.34;10498181;28;20063;-72
2023/08/24 10:24:27;;;;;;;10.10;1.42;;;;;;;55.06;6.44;97900.91;10499202;28;20470;-72
2023/08/24 10:29:48;;;;;;;4.80;1.20;;;;;;;54.92;6.08;97908.47;10484141;28;20075;-72
2023/08/24 10:35:09;;;;;;;5.45;1.35;;;;;;;55.47;6.27;97904.56;10498743;28;20052;-72
2023/08/24 10:40:39;;;;;;;8.38;1.50;;;;;;;56.86;6.00;97901.00;10484479;28;20047;-72
2023/08/24 10:46:01;;;;;;;5.75;1.35;;;;;;;54.77;5.87;97875.81;10498431;28;20044;-73
2023/08/24 10:51:23;;;;;;;4.15;1.48;;;;;;;53.18;6.97;97892.91;10483907;28;20067;-71
2023/08/24 10:56:52;;;;;;;3.78;1.17;;;;;;;53.17;7.17;97885.59;10497393;28;20116;-72
2023/08/24 11:02:19;;;;;;;2.35;0.95;;;;;;;52.92;7.38;97869.56;10497990;28;20086;-72
2023/08/24 11:07:57;;;;;;;3.20;1.10;;;;;;;53.89;6.78;97870.47;10497521;28;20072;-72
2023/08/24 11:13:22;;;;;;;4.20;1.15;;;;;;;53.27;7.05;97866.63;10496958;28;20056;-73
2023/08/24 11:18:44;;;;;;;3.72;1.00;;;;;;;52.07;7.50;97837.94;10496294;28;20056;-71
2023/08/24 11:24:05;;;;;;;4.80;1.20;;;;;;;51.68;7.97;97831.50;10497712;28;20047;-71
2023/08/24 11:29:26;;;;;;;6.13;1.48;;;;;;;51.94;7.42;97852.69;10497490;28;20406;-72
2023/08/24 11:34:47;;;;;;;5.55;1.50;;;;;;;50.52;8.10;97846.31;10497297;28;20487;-69
2023/08/24 11:40:16;;;;;;;5.25;1.95;;;;;;;48.88;9.00;97838.13;10496317;28;20048;-72
2023/08/24 11:45:40;;;;;;;5.45;2.10;;;;;;;47.14;9.80;97828.09;10497280;28;20041;-72
2023/08/24 11:51:01;;;;;;;5.45;1.77;;;;;;;42.61;13.96;97817.00;10482583;28;20045;-71
2023/08/24 11:56:22;;;;;;;6.88;2.17;;;;;;;38.90;17.05;97813.00;10481819;28;20103;-71
2023/08/24 12:01:43;;;;;;;5.95;1.90;;;;;;;37.35;18.92;97804.19;10495909;28;20294;-71
2023/08/24 12:07:11;;;;;;;5.00;2.22;;;;;;;36.69;19.27;97799.34;10481403;28;20061;-71
2023/08/24 12:12:32;;;;;;;4.03;2.00;;;;;;;36.18;19.87;97800.38;10495627;28;20067;-71
2023/08/24 12:17:53;;;;;;;4.88;2.03;;;;;;;35.21;21.01;97775.88;10498006;28;20048;-71
2023/08/24 12:23:14;;;;;;;4.47;1.75;;;;;;;35.33;21.28;97781.34;10502973;28;20040;-71
2023/08/24 12:28:35;;;;;;;5.75;2.22;;;;;;;35.47;21.66;97772.19;10503990;28;20497;-71
2023/08/24 12:34:06;;;;;;;5.38;2.20;;;;;;;35.35;21.64;97777.66;10502590;28;20084;-71
2023/08/24 12:39:27;;;;;;;5.53;2.00;;;;;;;35.03;22.23;97779.34;10503648;28;20047;-70
2023/08/24 12:44:48;;;;;;;7.97;2.40;;;;;;;34.96;22.78;97770.84;10488089;28;20123;-70
2023/08/24 12:50:09;;;;;;;;;;;;;;;34.46;22.46;97746.91;10502751;28;20040;-70
2023/08/24 12:55:30;;;;;;;5.72;1.73;;;;;;;33.88;23.19;97746.97;10501843;28;19920;-70
2023/08/24 13:00:51;;;;;;;4.78;2.10;;;;;;;33.92;22.88;97740.34;10502552;28;20048;-70
2023/08/24 13:06:11;;;;;;;5.72;1.85;;;;;;;33.64;23.34;97730.19;10502579;28;20052;-70
2023/08/24 13:11:44;;;;;;;9.40;2.40;;;;;;;33.81;23.73;97714.53;10502128;28;20509;-70
2023/08/24 13:17:05;;;;;;;7.57;2.30;;;;;;;33.78;23.27;97698.72;10501987;28;20075;-70
2023/08/24 13:22:26;;;;;;;7.20;1.60;;;;;;;33.99;23.65;97681.53;10500607;28;20053;-71
2023/08/24 13:27:47;;;;;;;3.92;2.08;;;;;;;34.05;22.69;97692.22;10501491;28;20051;-70
2023/08/24 13:33:09;;;;;;;4.88;1.90;;;;;;;33.85;23.26;97673.91;10500574;28;20536;-70
2023/08/24 13:38:30;;;;;;;6.28;2.10;;;;;;;33.97;23.62;97666.38;10501344;28;20047;-70
2023/08/24 13:43:51;;;;;;;4.78;1.95;;;;;;;32.99;25.04;97663.72;10501222;28;20498;-70
2023/08/24 13:49:12;;;;;;;5.18;1.92;;;;;;;33.15;24.94;97645.28;10499812;28;20059;-70
2023/08/24 13:54:45;;;;;;;5.40;2.05;;;;;;;32.73;24.64;97624.56;10500472;28;20091;-70
2023/08/24 14:00:19;;;;;;;5.45;1.80;;;;;;;33.05;24.32;97625.28;10499462;28;20048;-70
2023/08/24 14:05:40;;;;;;;4.22;1.90;;;;;;;32.98;24.76;97618.22;10500049;28;20052;-70
2023/08/24 14:11:02;;;;;;;2.75;1.90;;;;;;;32.61;24.96;97595.91;10500180;28;20041;-70
2023/08/24 14:16:23;;;;;;;5.22;1.70;;;;;;;32.38;25.36;97609.44;10499543;28;20040;-70
2023/08/24 14:21:44;;;;;;;3.58;1.60;;;;;;;32.27;26.00;97602.44;10499613;28;20056;-70
2023/08/24 14:27:05;;;;;;;4.73;1.70;;;;;;;32.65;25.35;97598.72;10499518;28;20045;-69
2023/08/24 14:32:26;;;;;;;3.77;1.50;;;;;;;32.40;24.60;97589.91;10499327;28;20044;-69
2023/08/24 14:37:47;;;;;;;5.33;1.63;;;;;;;32.09;24.87;97592.00;10499009;28;20322;-70
2023/08/24 14:43:08;;;;;;;;;;;;;;;32.30;24.43;97580.75;10498368;28;20083;-70
2023/08/24 14:48:29;;;;;;;5.40;1.60;;;;;;;32.23;24.72;97570.75;10497783;28;19955;-69
2023/08/24 14:53:50;;;;;;;5.20;1.70;;;;;;;32.02;24.10;97573.38;10497337;28;20064;-70
2023/08/24 14:59:11;;;;;;;6.25;1.90;;;;;;;31.89;24.31;97573.63;10498661;28;20064;-69
2023/08/24 15:04:31;;;;;;;3.03;1.33;;;;;;;31.79;24.77;97559.41;10498401;28;20139;-69
2023/08/24 15:09:54;;;;;;;2.47;1.48;;;;;;;31.87;24.81;97558.53;10497935;28;20048;-69
2023/08/24 15:15:17;;;;;;;5.15;1.83;;;;;;;31.93;24.17;97558.38;10496785;28;20114;-69
2023/08/24 15:20:37;;;;;;;4.07;1.60;;;;;;;31.96;25.02;97559.06;10497273;28;20068;-69
2023/08/24 15:25:59;;;;;;;2.37;1.50;;;;;;;31.91;24.73;97558.44;10496848;28;20064;-69
2023/08/24 15:31:20;;;;;;;4.22;1.60;;;;;;;31.97;25.13;97558.31;10497254;28;20064;-68
2023/08/24 15:36:41;;;;;;;6.03;1.70;;;;;;;31.86;24.72;97546.28;10497452;28;20072;-69
2023/08/24 15:42:02;;;;;;;5.05;1.65;;;;;;;31.67;25.06;97553.84;10496381;28;20045;-70
2023/08/24 15:47:23;;;;;;;5.27;1.40;;;;;;;31.49;25.56;97540.47;10496264;28;20404;-69
2023/08/24 15:52:44;;;;;;;8.33;1.80;;;;;;;31.33;25.85;97537.88;10498887;28;20126;-69
2023/08/24 15:58:05;;;;;;;3.22;1.30;;;;;;;31.19;26.00;97529.47;10490133;28;20521;-69
2023/08/24 16:03:25;;;;;;;5.70;1.57;;;;;;;31.16;26.46;97533.84;10504267;28;20541;-69
2023/08/24 16:08:46;;;;;;;8.70;2.10;;;;;;;31.19;26.67;97538.13;10503840;28;20072;-69
2023/08/24 16:14:09;;;;;;;5.23;1.57;;;;;;;31.16;26.41;97528.09;10504674;28;20044;-69
2023/08/24 16:19:30;;;;;;;4.05;1.75;;;;;;;31.13;26.89;97523.81;10489845;28;20406;-69
2023/08/24 16:24:51;;;;;;;4.72;1.92;;;;;;;31.13;26.84;97520.94;10503245;28;20090;-69
2023/08/24 16:30:12;;;;;;;7.57;2.10;;;;;;;31.05;27.24;97516.72;10504229;28;20052;-69
2023/08/24 16:35:33;;;;;;;3.75;1.85;;;;;;;30.94;27.40;97509.72;10502715;28;20393;-69
2023/08/24 16:40:54;;;;;;;4.72;2.20;;;;;;;31.03;27.29;97511.00;10502778;28;20036;-70
2023/08/24 16:46:15;;;;;;;5.67;2.17;;;;;;;30.78;27.81;97495.59;10502389;28;20060;-69
2023/08/24 16:51:36;;;;;;;5.23;1.97;;;;;;;30.68;28.17;97479.19;10502477;28;20056;-69
2023/08/24 16:56:57;;;;;;;6.30;2.00;;;;;;;30.58;28.00;97482.19;10502164;28;20060;-69
2023/08/24 17:02:18;;;;;;;4.53;2.03;;;;;;;30.59;28.11;97477.16;10501904;28;20465;-69
2023/08/24 17:07:39;;;;;;;6.57;1.93;;;;;;;30.44;28.23;97480.28;10502339;28;20498;-69
2023/08/24 17:13:01;;;;;;;3.10;1.70;;;;;;;30.14;29.30;97495.13;10487412;28;20067;-68
2023/08/24 17:18:23;;;;;;;9.65;2.33;;;;;;;29.73;30.88;97489.19;10504247;28;20055;-68
2023/08/24 17:23:44;;;;;;;3.80;1.90;;;;;;;29.38;32.43;97503.22;10543803;28;20531;-69
2023/08/24 17:29:06;;;;;;;7.88;2.28;;;;;;;29.02;33.71;97499.25;10528690;28;20060;-68
2023/08/24 17:34:27;;;;;;;6.18;2.10;;;;;;;28.77;34.68;97510.94;10543328;28;20389;-69
2023/08/24 17:39:48;;;;;;;6.43;2.10;;;;;;;28.48;35.39;97509.75;10514236;28;20072;-69
2023/08/24 17:45:09;;;;;;;5.75;2.20;;;;;;;28.26;35.72;97524.19;10543421;28;20068;-69
2023/08/24 17:50:30;;;;;;;9.90;2.53;;;;;;;28.07;36.13;97512.81;10528013;28;20044;-69
2023/08/24 17:55:53;;;;;;;7.70;2.30;;;;;;;27.87;37.03;97510.06;10528096;28;20040;-69
2023/08/24 18:01:13;;;;;;;5.07;2.40;;;;;;;27.66;37.65;97507.28;10542570;28;20064;-69
2023/08/24 18:06:34;;;;;;;7.65;2.42;;;;;;;27.50;38.00;97535.97;10527289;28;20071;-69
2023/08/24 18:11:55;;;;;;;8.93;2.80;;;;;;;27.40;38.74;97547.47;10542143;28;20044;-66
2023/08/24 18:17:17;;;;;;;6.17;2.60;;;;;;;27.25;39.80;97541.06;10526937;28;20115;-66
2023/08/24 18:22:37;;;;;;;9.57;2.60;;;;;;;27.12;39.13;97550.38;10541827;28;20075;-67
2023/08/24 18:27:59;;;;;;;6.13;2.83;;;;;;;26.98;40.44;97539.63;10541472;28;20516;-66
2023/08/24 18:33:19;;;;;;;14.50;3.00;;;;;;;26.86;40.77;97523.16;10541438;28;20496;-69
2023/08/24 18:38:40;;;;;;;7.53;2.45;;;;;;;26.73;40.52;97536.03;10540882;28;20098;-67
2023/08/24 18:44:01;;;;;;;5.82;2.55;;;;;;;26.61;41.15;97536.03;10540972;28;20458;-69
2023/08/24 18:49:22;;;;;;;7.47;2.55;;;;;;;26.51;40.90;97554.63;10540494;28;20490;-66
2023/08/24 18:54:43;;;;;;;10.35;3.25;;;;;;;26.39;41.85;97534.59;10511587;28;20044;-67
2023/08/24 19:00:04;;;;;;;5.82;2.83;;;;;;;26.31;41.57;97545.25;10540316;28;20546;-67
2023/08/24 19:05:25;;;;;;;7.63;3.20;;;;;;;26.26;41.89;97553.13;10540150;28;20074;-67
2023/08/24 19:10:46;;;;;;;6.88;2.88;;;;;;;26.19;42.84;97549.53;10540103;28;20071;-66
2023/08/24 19:16:07;;;;;;;9.32;3.25;;;;;;;26.09;42.90;97526.63;10539619;28;20119;-66
2023/08/24 19:21:29;;;;;;;7.03;3.03;;;;;;;26.03;42.38;97532.31;10524336;28;20072;-66
2023/08/24 19:26:50;;;;;;;8.23;3.67;;;;;;;25.93;43.70;97530.13;10538899;28;20097;-67
2023/08/24 19:32:11;;;;;;;8.00;3.22;;;;;;;25.81;43.55;97518.66;10524229;28;20064;-67
2023/08/24 19:37:32;;;;;;;4.88;3.00;;;;;;;25.70;43.87;97520.06;10539224;28;20478;-67
2023/08/24 19:42:53;;;;;;;6.90;3.13;;;;;;;25.62;44.38;97511.41;10523848;28;20474;-66
2023/08/24 19:48:14;;;;;;;10.40;2.90;;;;;;;25.53;44.53;97495.66;10539122;28;20119;-66
2023/08/24 19:53:35;;;;;;;10.13;3.05;;;;;;;25.44;45.31;97480.63;10523638;28;20120;-66
2023/08/24 19:58:56;;;;;;;8.18;3.20;;;;;;;25.35;44.81;97477.00;10509550;28;20075;-66
2023/08/24 20:04:18;;;;;;;9.83;3.30;;;;;;;25.22;45.22;97472.66;10538675;28;20445;-67
2023/08/24 20:09:38;;;;;;;11.27;2.72;;;;;;;25.12;44.90;97461.19;10538690;28;20520;-67
2023/08/24 20:14:59;;;;;;;9.13;2.83;;;;;;;25.02;44.83;97441.13;10538629;28;20126;-66
2023/08/24 20:20:22;;;;;;;8.55;2.50;;;;;;;24.96;44.92;97426.78;10523068;28;20127;-66
2023/08/24 20:25:43;;;;;;;6.53;2.58;;;;;;;24.90;45.19;97407.50;10509284;28;20542;-67
2023/08/24 20:31:03;;;;;;;7.82;2.53;;;;;;;24.78;45.19;97385.28;10538106;28;20170;-67
2023/08/24 20:36:25;;;;;;;7.78;3.13;;;;;;;24.72;45.06;97387.41;10538393;28;20068;-66
2023/08/24 20:41:46;;;;;;;8.35;2.67;;;;;;;24.69;45.80;97355.28;10528416;28;20071;-67
2023/08/24 20:47:07;;;;;;;5.45;3.05;;;;;;;24.58;46.28;97344.50;10516577;28;20508;-67
2023/08/24 20:52:27;;;;;;;7.22;3.38;;;;;;;24.47;47.05;97315.94;10545607;28;20120;-68
2023/08/24 20:57:48;;;;;;;11.13;3.15;;;;;;;24.35;47.00;97315.84;10545106;28;20142;-67
2023/08/24 21:03:09;;;;;;;8.35;2.65;;;;;;;24.28;47.81;97349.28;10529891;28;20124;-66
2023/08/24 21:08:30;;;;;;;4.50;2.38;;;;;;;24.28;47.30;97369.25;10544725;28;20055;-67
2023/08/24 21:13:51;;;;;;;4.43;2.75;;;;;;;24.28;47.43;97383.50;10544764;28;20244;-67
2023/08/24 21:19:12;;;;;;;7.93;2.83;;;;;;;24.35;47.37;97400.72;10544080;28;20063;-67
2023/08/24 21:24:34;;;;;;;5.97;2.50;;;;;;;24.39;47.20;97387.19;10529082;28;20067;-67
2023/08/24 21:29:55;;;;;;;4.88;2.15;;;;;;;24.46;47.43;97379.41;10529010;28;20048;-67
2023/08/24 21:35:15;;;;;;;6.25;2.90;;;;;;;24.46;47.05;97376.53;10543465;28;20071;-66
2023/08/24 21:40:40;;;;;;;9.63;3.83;;;;;;;24.41;47.26;97369.34;10543710;28;20115;-67
2023/08/24 21:46:01;;;;;;;4.65;3.08;;;;;;;24.36;47.60;97376.47;10514349;28;20072;-67
2023/08/24 21:51:22;;;;;;;5.45;2.72;;;;;;;24.30;47.57;97382.81;10527804;28;20463;-66
2023/08/24 21:56:42;;;;;;;5.65;2.53;;;;;;;24.25;47.88;97387.78;10527654;28;20040;-67
2023/08/24 22:02:03;;;;;;;3.47;2.58;;;;;;;24.32;47.95;97390.69;10542687;28;20542;-67
2023/08/24 22:07:24;;;;;;;6.00;2.63;;;;;;;24.27;47.94;97415.59;10542363;28;20168;-66
2023/08/24 22:12:44;;;;;;;6.10;2.80;;;;;;;24.19;48.11;97401.97;10542210;28;20123;-66
2023/08/24 22:18:05;;;;;;;5.30;2.70;;;;;;;24.14;48.28;97380.56;10541766;28;20067;-67
2023/08/24 22:23:27;;;;;;;5.68;3.10;;;;;;;24.07;48.53;97381.91;10526838;28;20075;-66
2023/08/24 22:28:48;;;;;;;7.25;2.95;;;;;;;24.11;48.24;97375.53;10541677;28;20071;-67
2023/08/24 22:34:08;;;;;;;10.80;3.17;;;;;;;24.14;48.28;97394.09;10526129;28;20115;-66
2023/08/24 22:39:29;;;;;;;6.43;3.20;;;;;;;24.16;48.72;97400.53;10541201;28;20455;-66
2023/08/24 22:44:50;;;;;;;7.15;2.30;;;;;;;24.25;48.47;97401.31;10497881;28;20074;-66
2023/08/24 22:50:11;;;;;;;5.35;3.17;;;;;;;24.35;48.46;97395.72;10511865;28;20072;-67
2023/08/24 22:55:32;;;;;;;5.80;2.60;;;;;;;24.37;48.58;97395.00;10540739;28;20375;-67
2023/08/24 23:00:53;;;;;;;7.60;2.90;;;;;;;24.26;48.80;97374.94;10539897;28;20068;-67
2023/08/24 23:06:15;;;;;;;8.60;2.90;;;;;;;24.22;48.57;97352.13;10540488;28;20071;-67
2023/08/24 23:11:35;;;;;;;5.80;2.65;;;;;;;24.26;49.29;97380.66;10524975;28;20067;-67
2023/08/24 23:16:56;;;;;;;5.70;2.97;;;;;;;24.33;48.99;97386.44;10524930;28;20074;-66
2023/08/24 23:22:17;;;;;;;6.13;3.05;;;;;;;24.33;49.27;97406.41;10539888;28;20087;-66
2023/08/24 23:27:40;;;;;;;7.78;2.90;;;;;;;24.26;49.20;97437.69;10539715;28;20052;-67
2023/08/24 23:33:01;;;;;;;7.40;2.65;;;;;;;24.23;49.45;97436.25;10539632;28;20510;-66
2023/08/24 23:38:21;;;;;;;5.30;3.08;;;;;;;24.26;49.35;97437.69;10524162;28;20107;-67
2023/08/24 23:43:42;;;;;;;10.40;3.25;;;;;;;24.26;49.08;97449.09;10539414;28;20561;-67
2023/08/24 23:49:03;;;;;;;6.47;2.90;;;;;;;24.26;49.40;97451.94;10509876;28;20128;-67
2023/08/24 23:54:25;;;;;;;5.82;3.20;;;;;;;24.23;49.12;97444.06;10524113;28;20079;-67
2023/08/24 23:59:46;;;;;;;3.97;2.90;;;;;;;24.22;49.06;97443.34;10538839;28;20080;-66
