Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:58;;;;;;;11.40;10.10;;;;;;;;;;143743;593;45020;-57
2021/07/09 00:04:25;;;;;;;11.57;10.38;;;;;;;;;;143744;563;45022;-57
2021/07/09 00:06:53;;;;;;;15.68;11.82;;;;;;;;;;143741;570;46020;-57
2021/07/09 00:09:20;;;;;;;13.10;11.50;;;;;;;;;;143738;590;46022;-57
2021/07/09 00:11:49;;;;;;;12.07;10.88;;;;;;;;;;143740;637;46012;-56
2021/07/09 00:14:18;;;;;;;14.77;11.18;;;;;;;;;;143745;571;45023;-57
2021/07/09 00:16:46;;;;;;;12.55;10.38;;;;;;;;;;143743;640;46018;-57
2021/07/09 00:19:14;;;;;;;20.20;11.15;;;;;;;;;;143741;569;46022;-57
2021/07/09 00:21:41;;;;;;;16.45;11.98;;;;;;;;;;143742;565;46012;-57
2021/07/09 00:24:09;;;;;;;13.75;10.65;;;;;;;;;;143743;581;46014;-57
2021/07/09 00:26:36;;;;;;;14.35;11.38;;;;;;;;;;143742;607;46020;-57
2021/07/09 00:29:04;;;;;;;14.27;12.82;;;;;;;;;;143738;596;46023;-57
2021/07/09 00:31:32;;;;;;;17.90;12.85;;;;;;;;;;143739;595;46012;-58
2021/07/09 00:34:02;;;;;;;12.40;10.45;;;;;;;;;;143743;579;47022;-58
2021/07/09 00:36:29;;;;;;;11.43;10.18;;;;;;;;;;143743;584;46020;-57
2021/07/09 00:38:56;;;;;;;16.10;10.70;;;;;;;;;;143739;675;46917;-57
2021/07/09 00:41:23;;;;;;;12.13;10.95;;;;;;;;;;143742;632;46012;-57
2021/07/09 00:43:50;;;;;;;14.40;10.65;;;;;;;;;;143745;578;45023;-56
2021/07/09 00:46:35;;;;;;;12.15;10.85;;;;;;;;;;143741;591;46020;-58
2021/07/09 00:49:03;;;;;;;14.93;10.85;;;;;;;;;;143740;615;46022;-57
2021/07/09 00:51:30;;;;;;;14.95;11.27;;;;;;;;;;143740;590;46013;-57
2021/07/09 00:53:57;;;;;;;14.68;11.57;;;;;;;;;;143745;564;45023;-58
2021/07/09 00:56:25;;;;;;;16.08;12.82;;;;;;;;;;143742;601;46020;-58
2021/07/09 00:58:53;;;;;;;16.65;11.55;;;;;;;;;;143740;599;46023;-58
2021/07/09 01:01:21;;;;;;;13.90;11.93;;;;;;;;;;143740;658;46012;-58
2021/07/09 01:03:48;;;;;;;22.42;13.07;;;;;;;;;;143745;582;46022;-57
2021/07/09 01:06:15;;;;;;;21.12;12.48;;;;;;;;;;143741;586;46020;-57
2021/07/09 01:08:42;;;;;;;17.92;13.00;;;;;;;;;;143739;585;46022;-57
2021/07/09 01:11:10;;;;;;;18.92;12.55;;;;;;;;;;143739;569;46012;-57
2021/07/09 01:13:38;;;;;;;17.55;13.32;;;;;;;;;;143745;572;45023;-58
2021/07/09 01:16:05;;;;;;;18.60;13.38;;;;;;;;;;143742;640;46020;-57
2021/07/09 01:18:33;;;;;;;22.60;14.25;;;;;;;;;;143741;569;46022;-57
2021/07/09 01:21:01;;;;;;;15.95;13.38;;;;;;;;;;143739;585;46012;-57
2021/07/09 01:23:28;;;;;;;19.60;13.73;;;;;;;;;;143744;572;46022;-57
2021/07/09 01:25:57;;;;;;;19.17;13.55;;;;;;;;;;143740;608;46043;-57
2021/07/09 01:28:25;;;;;;;20.55;14.38;;;;;;;;;;143738;577;46023;-59
2021/07/09 01:30:52;;;;;;;19.17;13.38;;;;;;;;;;143739;575;46012;-57
2021/07/09 01:33:19;;;;;;;22.70;13.73;;;;;;;;;;143740;565;46022;-57
2021/07/09 01:35:46;;;;;;;25.02;13.73;;;;;;;;;;143740;563;46020;-58
2021/07/09 01:38:13;;;;;;;17.80;12.23;;;;;;;;;;143739;586;46022;-57
2021/07/09 01:40:40;;;;;;;20.35;13.23;;;;;;;;;;143739;570;46012;-57
2021/07/09 01:43:08;;;;;;;16.45;13.20;;;;;;;;;;143743;604;45035;-57
2021/07/09 01:45:36;;;;;;;17.70;12.70;;;;;;;;;;143742;564;46021;-59
2021/07/09 01:48:05;;;;;;;14.68;12.13;;;;;;;;;;143738;599;46917;-57
2021/07/09 01:50:32;;;;;;;20.17;13.27;;;;;;;;;;143739;581;46012;-57
2021/07/09 01:53:00;;;;;;;23.65;13.93;;;;;;;;;;143745;601;46023;-57
2021/07/09 01:55:27;;;;;;;22.35;14.13;;;;;;;;;;143740;608;46020;-57
2021/07/09 01:57:54;;;;;;;18.35;14.40;;;;;;;;;;143740;565;46023;-57
2021/07/09 02:00:24;;;;;;;22.02;12.75;;;;;;;;;;143739;669;46012;-57
2021/07/09 02:02:51;;;;;;;19.90;13.75;;;;;;;;;;143743;654;45022;-58
2021/07/09 02:05:21;;;;;;;15.90;13.50;;;;;;;;;;143742;579;46020;-57
2021/07/09 02:07:54;;;;;;;21.40;14.45;;;;;;;;;;143738;596;46022;-57
2021/07/09 02:10:24;;;;;;;27.27;14.30;;;;;;;;;;143742;603;46012;-58
2021/07/09 02:12:54;;;;;;;16.17;13.52;;;;;;;;;;143743;636;45023;-57
2021/07/09 02:15:24;;;;;;;17.12;13.02;;;;;;;;;;143743;607;46021;-59
2021/07/09 02:17:52;;;;;;;16.65;12.93;;;;;;;;;;143740;604;46022;-57
2021/07/09 02:20:20;;;;;;;18.23;11.93;;;;;;;;;;143742;581;46013;-57
2021/07/09 02:22:48;;;;;;;16.33;12.02;;;;;;;;;;143745;574;45023;-57
2021/07/09 02:25:15;;;;;;;14.00;12.20;;;;;;;;;;143744;571;46018;-59
2021/07/09 02:27:48;;;;;;;13.98;12.57;;;;;;;;;;143739;610;46023;-58
2021/07/09 02:30:16;;;;;;;14.15;11.30;;;;;;;;;;143742;570;46012;-57
2021/07/09 02:32:44;;;;;;;20.23;11.32;;;;;;;;;;143746;607;45022;-57
2021/07/09 02:35:14;;;;;;;14.82;11.48;;;;;;;;;;143742;610;46019;-57
2021/07/09 02:37:42;;;;;;;14.65;11.35;;;;;;;;;;143738;600;46918;-58
2021/07/09 02:40:12;;;;;;;16.83;11.68;;;;;;;;;;143742;573;46012;-59
2021/07/09 02:42:44;;;;;;;12.68;11.20;;;;;;;;;;143744;571;46022;-57
2021/07/09 02:45:11;;;;;;;14.43;11.75;;;;;;;;;;143742;609;46021;-57
2021/07/09 02:47:40;;;;;;;15.88;11.38;;;;;;;;;;143740;606;46022;-58
2021/07/09 02:50:09;;;;;;;12.65;11.38;;;;;;;;;;143741;600;46012;-58
2021/07/09 02:52:37;;;;;;;13.48;10.88;;;;;;;;;;143743;579;46023;-57
2021/07/09 02:55:08;;;;;;;16.92;11.20;;;;;;;;;;143739;637;47018;-57
2021/07/09 02:57:35;;;;;;;15.07;11.65;;;;;;;;;;143738;599;46023;-57
2021/07/09 03:00:07;;;;;;;13.10;11.80;;;;;;;;;;143740;569;46012;-57
2021/07/09 03:02:34;;;;;;;13.57;11.68;;;;;;;;;;143742;575;46012;-59
2021/07/09 03:05:03;;;;;;;19.33;12.45;;;;;;;;;;143741;581;46020;-57
2021/07/09 03:07:30;;;;;;;12.60;11.30;;;;;;;;;;143739;601;46023;-57
2021/07/09 03:09:56;;;;;;;12.25;10.80;;;;;;;;;;143740;569;46012;-57
2021/07/09 03:12:24;;;;;;;13.15;11.77;;;;;;;;;;143745;653;46022;-57
2021/07/09 03:14:51;;;;;;;18.50;11.57;;;;;;;;;;143741;589;47018;-57
2021/07/09 03:17:18;;;;;;;17.35;12.88;;;;;;;;;;143738;593;46022;-57
2021/07/09 03:19:45;;;;;;;16.27;12.25;;;;;;;;;;143742;572;46013;-57
2021/07/09 03:22:12;;;;;;;12.05;10.68;;;;;;;;;;143744;569;45023;-57
2021/07/09 03:24:39;;;;;;;15.23;12.20;;;;;;;;;;143741;586;47018;-58
2021/07/09 03:27:07;;;;;;;18.65;13.73;;;;;;;;;;143741;605;46023;-57
2021/07/09 03:29:34;;;;;;;16.98;12.45;;;;;;;;;;143742;569;46012;-57
2021/07/09 03:32:01;;;;;;;14.13;11.98;;;;;;;;;;143743;580;45022;-58
2021/07/09 03:34:28;;;;;;;12.90;11.60;;;;;;;;;;143741;623;46020;-58
2021/07/09 03:36:55;;;;;;;13.07;11.57;;;;;;;;;;143740;600;46022;-57
2021/07/09 03:39:22;;;;;;;15.25;11.93;;;;;;;;;;143739;677;46012;-57
2021/07/09 03:41:49;;;;;;;21.23;12.00;;;;;;;;;;143744;585;46022;-57
2021/07/09 03:44:16;;;;;;;13.60;12.02;;;;;;;;;;143742;575;46021;-57
2021/07/09 03:46:43;;;;;;;17.48;12.40;;;;;;;;;;143741;580;46022;-57
2021/07/09 03:49:10;;;;;;;18.48;12.55;;;;;;;;;;143739;564;46013;-58
2021/07/09 03:51:39;;;;;;;16.23;11.70;;;;;;;;;;143741;608;45023;-57
2021/07/09 03:54:06;;;;;;;20.15;12.45;;;;;;;;;;143742;585;46039;-57
2021/07/09 03:56:33;;;;;;;26.20;13.88;;;;;;;;;;143738;581;46023;-58
2021/07/09 03:59:01;;;;;;;21.95;14.55;;;;;;;;;;143741;566;46012;-57
2021/07/09 04:01:28;;;;;;;23.45;15.75;;;;;;;;;;143744;594;45022;-58
2021/07/09 04:03:55;;;;;;;19.70;13.02;;;;;;;;;;143740;606;46020;-58
2021/07/09 04:06:22;;;;;;;21.60;13.48;;;;;;;;;;143738;577;46023;-58
2021/07/09 04:08:49;;;;;;;13.68;11.73;;;;;;;;;;143739;595;46018;-57
2021/07/09 04:11:16;;;;;;;16.58;12.88;;;;;;;;;;143745;583;46022;-58
2021/07/09 04:13:43;;;;;;;21.42;13.20;;;;;;;;;;143742;565;46018;-59
2021/07/09 04:16:10;;;;;;;23.05;13.45;;;;;;;;;;143738;594;46918;-58
2021/07/09 04:18:38;;;;;;;29.45;13.50;;;;;;;;;;143739;613;46012;-58
2021/07/09 04:21:05;;;;;;;47.90;16.85;;;;;;;;;;143745;591;45023;-57
2021/07/09 04:23:32;;;;;;;33.58;17.10;;;;;;;;;;143741;582;46020;-58
2021/07/09 04:25:59;;;;;;;28.98;14.73;;;;;;;;;;143738;674;46022;-58
2021/07/09 04:28:26;;;;;;;23.05;14.63;;;;;;;;;;143740;587;46012;-58
2021/07/09 04:30:54;;;;;;;20.42;14.68;;;;;;;;;;143743;570;46022;-58
2021/07/09 04:33:22;;;;;;;30.08;14.68;;;;;;;;;;143743;612;46020;-59
2021/07/09 04:35:50;;;;;;;51.70;19.05;;;;;;;;;;143738;641;46023;-58
2021/07/09 04:38:18;;;;;;;77.07;19.48;;;;;;;;;;143740;576;46012;-59
2021/07/09 04:40:45;;;;;;;37.50;14.20;;;;;;;;;;143742;616;46022;-58
2021/07/09 04:43:12;;;;;;;26.55;13.05;;;;;;;;;;143741;580;46021;-57
2021/07/09 04:45:41;;;;;;;20.33;13.27;;;;;;;;;;143739;582;46917;-58
2021/07/09 04:48:08;;;;;;;21.67;12.25;;;;;;;;;;143739;578;46012;-58
2021/07/09 04:50:35;;;;;;;17.73;12.60;;;;;;;;;;143745;612;45023;-57
2021/07/09 04:53:02;;;;;;;16.15;11.48;;;;;;;;;;143741;673;46018;-57
2021/07/09 04:55:30;;;;;;;13.65;11.50;;;;;;;;;;143739;590;46918;-59
2021/07/09 04:57:57;;;;;;;15.73;10.18;;;;;;;;;;143741;582;46012;-59
2021/07/09 05:00:23;;;;;;;18.95;14.00;;;;;;;;;;143746;624;46022;-58
2021/07/09 05:02:50;;;;;;;12.68;10.50;;;;;;;;;;143743;605;46020;-58
2021/07/09 05:05:17;;;;;;;13.50;10.63;;;;;;;;;;143738;578;47013;-58
2021/07/09 05:07:44;;;;;;;14.98;10.90;;;;;;;;;;143740;569;46012;-58
2021/07/09 05:10:12;;;;;;;19.65;10.98;;;;;;;;;;143748;611;45022;-58
2021/07/09 05:12:39;;;;;;;12.45;10.60;;;;;;;;;;143742;608;46021;-58
2021/07/09 05:15:07;;;;;;;11.05;9.85;;;;;;;;;;143740;587;46022;-59
2021/07/09 05:17:34;;;;;;;16.12;8.23;;;;;;;;;;143740;611;46012;-58
2021/07/09 05:20:01;;;;;;;16.90;10.30;;;;;;;;;;143746;569;45023;-58
2021/07/09 05:22:28;;;;;;;13.05;9.73;;;;;;;;;;143742;618;46020;-58
2021/07/09 05:24:55;;;;;;;17.25;10.70;;;;;;;;;;143740;582;46022;-58
2021/07/09 05:27:24;;;;;;;15.75;9.23;;;;;;;;;;143740;586;46012;-58
2021/07/09 05:29:51;;;;;;;9.48;6.05;;;;;;;;;;143743;590;45022;-58
2021/07/09 05:32:24;;;;;;;8.10;5.20;;;;;;;;;;143740;602;46020;-57
2021/07/09 05:34:56;;;;;;;8.68;5.78;;;;;;;;;;143741;587;46023;-57
2021/07/09 05:37:23;;;;;;;6.55;4.70;;;;;;;;;;143740;587;46012;-57
2021/07/09 05:39:51;;;;;;;8.85;6.43;;;;;;;;;;143746;579;45022;-58
2021/07/09 05:42:19;;;;;;;20.37;9.40;;;;;;;;;;143742;616;46019;-58
2021/07/09 05:44:46;;;;;;;20.58;10.05;;;;;;;;;;143740;583;46022;-58
2021/07/09 05:47:14;;;;;;;13.00;9.23;;;;;;;;;;143742;597;46012;-59
2021/07/09 05:49:41;;;;;;;20.05;10.10;;;;;;;;;;143743;665;45023;-57
2021/07/09 05:52:08;;;;;;;15.07;8.95;;;;;;;;;;143741;613;46020;-56
2021/07/09 05:54:36;;;;;;;13.68;9.05;;;;;;;;;;143740;585;46022;-56
2021/07/09 05:57:04;;;;;;;16.48;8.90;;;;;;;;;;143739;611;46013;-56
2021/07/09 05:59:30;;;;;;;19.62;7.85;;;;;;;;;;143745;565;45022;-57
2021/07/09 06:01:57;;;;;;;14.60;9.00;;;;;;;;;;143741;571;46020;-55
2021/07/09 06:04:25;;;;;;;15.23;8.10;;;;;;;;;;143738;594;46023;-56
2021/07/09 06:06:52;;;;;;;11.60;8.95;;;;;;;;;;143740;611;46018;-56
2021/07/09 06:09:19;;;;;;;13.60;8.20;;;;;;;;;;143747;564;45022;-55
2021/07/09 06:11:46;;;;;;;11.45;7.82;;;;;;;;;;143741;566;47018;-55
2021/07/09 06:14:13;;;;;;;12.18;8.18;;;;;;;;;;143742;625;46022;-55
2021/07/09 06:16:40;;;;;;;12.30;8.07;;;;;;;;;;143740;657;46012;-56
2021/07/09 06:19:07;;;;;;;12.63;8.10;;;;;;;;;;143742;597;46023;-57
2021/07/09 06:21:34;;;;;;;15.75;7.53;;;;;;;;;;143743;592;46020;-56
2021/07/09 06:24:01;;;;;;;12.10;7.45;;;;;;;;;;143739;643;46022;-56
2021/07/09 06:26:28;;;;;;;16.35;7.40;;;;;;;;;;143743;654;46012;-56
2021/07/09 06:28:55;;;;;;;11.57;7.78;;;;;;;;;;143746;587;45022;-56
2021/07/09 06:31:22;;;;;;;12.40;7.50;;;;;;;;;;143742;689;46020;-56
2021/07/09 06:33:49;;;;;;;10.13;6.90;;;;;;;;;;143739;580;46023;-56
2021/07/09 06:36:16;;;;;;;12.55;7.10;;;;;;;;;;143741;716;46012;-57
2021/07/09 06:38:43;;;;;;;13.62;7.37;;;;;;;;;;143746;614;46022;-56
2021/07/09 06:41:10;;;;;;;13.52;6.90;;;;;;;;;;143743;594;46020;-57
2021/07/09 06:43:37;;;;;;;10.40;7.55;;;;;;;;;;143740;602;47012;-57
2021/07/09 06:46:04;;;;;;;14.10;6.75;;;;;;;;;;143742;564;46012;-57
2021/07/09 06:48:31;;;;;;;8.85;6.75;;;;;;;;;;143745;634;45023;-58
2021/07/09 06:50:59;;;;;;;13.15;7.15;;;;;;;;;;143743;586;46020;-57
2021/07/09 06:53:26;;;;;;;8.40;6.65;;;;;;;;;;143740;643;46919;-56
2021/07/09 06:55:53;;;;;;;10.98;7.12;;;;;;;;;;143742;596;46012;-57
2021/07/09 06:58:20;;;;;;;11.85;6.85;;;;;;;;;;143745;641;46012;-57
2021/07/09 07:00:47;;;;;;;11.43;6.32;;;;;;;;;;143743;657;46020;-57
2021/07/09 07:03:14;;;;;;;11.23;6.60;;;;;;;;;;143739;677;46919;-58
2021/07/09 07:05:41;;;;;;;14.05;6.85;;;;;;;;;;143741;569;46012;-57
2021/07/09 07:08:19;;;;;;;9.00;6.03;;;;;;;;;;143747;683;45022;-57
2021/07/09 07:10:49;;;;;;;7.87;5.72;;;;;;;;;;143742;590;47019;-57
2021/07/09 07:13:16;;;;;;;14.30;5.82;;;;;;;;;;143740;639;46022;-58
2021/07/09 07:15:43;;;;;;;12.75;5.75;;;;;;;;;;143743;585;46012;-57
2021/07/09 07:18:12;;;;;;;9.15;5.65;;;;;;;;;;143747;606;46022;-57
2021/07/09 07:20:41;;;;;;;10.55;6.15;;;;;;;;;;143744;574;46018;-57
2021/07/09 07:23:15;;;;;;;12.40;5.35;;;;;;;;;;143742;575;46022;-58
2021/07/09 07:25:43;;;;;;;9.40;5.95;;;;;;;;;;143742;585;46013;-57
2021/07/09 07:28:10;;;;;;;10.30;6.35;;;;;;;;;;143743;599;46022;-56
2021/07/09 07:30:37;;;;;;;10.93;6.25;;;;;;;;;;143744;617;46018;-56
2021/07/09 07:33:05;;;;;;;14.00;6.35;;;;;;;;;;143741;588;46023;-57
2021/07/09 07:35:32;;;;;;;10.20;5.93;;;;;;;;;;143742;620;46018;-57
2021/07/09 07:37:59;;;;;;;9.13;6.75;;;;;;;;;;143745;617;46010;-57
2021/07/09 07:40:26;;;;;;;14.27;6.62;;;;;;;;;;143743;584;46020;-57
2021/07/09 07:42:53;;;;;;;11.57;6.18;;;;;;;;;;143739;573;46023;-58
2021/07/09 07:45:20;;;;;;;9.70;6.35;;;;;;;;;;143741;569;46012;-58
2021/07/09 07:47:47;;;;;;;9.50;6.15;;;;;;;;;;143746;570;45023;-58
2021/07/09 07:50:17;;;;;;;10.05;6.15;;;;;;;;;;143744;591;47018;-57
2021/07/09 07:52:45;;;;;;;10.48;5.35;;;;;;;;;;143742;663;46022;-58
2021/07/09 07:55:12;;;;;;;8.65;5.47;;;;;;;;;;143742;585;46013;-58
2021/07/09 07:57:39;;;;;;;7.65;5.45;;;;;;;;;;143745;581;47022;-58
2021/07/09 08:00:08;;;;;;;9.50;5.57;;;;;;;;;;143744;624;46020;-58
2021/07/09 08:02:35;;;;;;;8.10;6.03;;;;;;;;;;143739;569;47012;-58
2021/07/09 08:05:03;;;;;;;12.95;6.35;;;;;;;;;;143743;597;46012;-58
2021/07/09 08:07:30;;;;;;;9.52;5.72;;;;;;;;;;143747;571;45022;-58
2021/07/09 08:09:57;;;;;;;11.38;6.20;;;;;;;;;;143743;571;46020;-58
2021/07/09 08:12:23;;;;;;;14.80;6.55;;;;;;;;;;143742;687;46022;-58
2021/07/09 08:14:51;;;;;;;7.43;5.95;;;;;;;;;;143744;593;46012;-58
2021/07/09 08:17:18;;;;;;;11.73;5.97;;;;;;;;;;143746;697;46022;-58
2021/07/09 08:19:45;;;;;;;8.40;5.97;;;;;;;;;;143743;576;46021;-58
2021/07/09 08:22:12;;;;;;;8.88;5.72;;;;;;;;;;143741;573;46022;-59
2021/07/09 08:24:39;;;;;;;8.68;5.47;;;;;;;;;;143740;564;46012;-59
2021/07/09 08:27:06;;;;;;;9.35;5.87;;;;;;;;;;143741;581;48010;-57
2021/07/09 08:29:33;;;;;;;9.95;6.10;;;;;;;;;;143742;572;46020;-58
2021/07/09 08:32:00;;;;;;;13.07;6.10;;;;;;;;;;143740;624;46919;-60
2021/07/09 08:34:27;;;;;;;8.57;5.85;;;;;;;;;;143742;601;46012;-58
2021/07/09 08:36:54;;;;;;;6.95;5.40;;;;;;;;;;143746;555;45022;-59
2021/07/09 08:39:21;;;;;;;6.50;4.32;;;;;;;;;;143738;628;50042;-57
2021/07/09 08:41:48;;;;;;;11.38;5.93;;;;;;;;;;143742;592;46022;-58
2021/07/09 08:44:16;;;;;;;8.48;5.55;;;;;;;;;;143742;589;46018;-60
2021/07/09 08:46:42;;;;;;;13.95;5.75;;;;;;;;;;143739;608;51022;-59
2021/07/09 08:49:14;;;;;;;10.55;5.47;;;;;;;;;;143742;607;47018;-59
2021/07/09 08:51:41;;;;;;;10.02;6.93;;;;;;;;;;143742;587;46022;-60
2021/07/09 08:54:15;;;;;;;11.20;5.93;;;;;;;;;;143744;591;46013;-61
2021/07/09 08:56:43;;;;;;;9.82;5.85;;;;;;;;;;143746;569;45023;-61
2021/07/09 08:59:10;;;;;;;9.40;5.87;;;;;;;;;;143743;574;46020;-60
2021/07/09 09:01:57;;;;;;;7.80;5.22;;;;;;;;;;143740;601;46023;-61
2021/07/09 09:04:27;;;;;;;7.75;5.40;;;;;;;;;;143745;585;46012;-60
2021/07/09 09:07:04;;;;;;;10.02;5.32;;;;;;;;;;143747;581;45022;-59
2021/07/09 09:09:33;;;;;;;9.07;6.07;;;;;;;;;;143741;590;47020;-59
2021/07/09 09:12:14;;;;;;;12.30;5.65;;;;;;;;;;143740;615;46022;-60
2021/07/09 09:14:43;;;;;;;8.48;5.85;;;;;;;;;;143741;649;46012;-61
2021/07/09 09:17:48;;;;;;;6.97;5.22;;;;;;;;;;143746;570;45023;-60
2021/07/09 09:20:18;;;;;;;9.38;5.60;;;;;;;;;;143742;564;46020;-60
2021/07/09 09:22:56;;;;;;;6.53;5.15;;;;;;;;;;143741;618;46022;-60
2021/07/09 09:25:26;;;;;;;8.55;5.10;;;;;;;;;;143741;588;46012;-59
2021/07/09 09:28:07;;;;;;;9.25;5.62;;;;;;;;;;143743;585;46022;-60
2021/07/09 09:30:35;;;;;;;8.38;5.30;;;;;;;;;;143743;566;47012;-60
2021/07/09 09:33:10;;;;;;;8.05;5.43;;;;;;;;;;143736;583;48034;-59
2021/07/09 09:35:44;;;;;;;12.35;5.40;;;;;;;;;;143742;582;46012;-60
2021/07/09 09:38:13;;;;;;;7.97;4.93;;;;;;;;;;143745;576;46010;-60
2021/07/09 09:40:43;;;;;;;10.48;4.93;;;;;;;;;;143738;645;50012;-59
2021/07/09 09:43:15;;;;;;;7.85;5.00;;;;;;;;;;143737;594;47012;-60
2021/07/09 09:45:43;;;;;;;9.40;5.43;;;;;;;;;;143744;595;46012;-59
2021/07/09 09:48:13;;;;;;;8.10;5.40;;;;;;;;;;143747;599;46023;-60
2021/07/09 09:50:50;;;;;;;9.30;4.93;;;;;;;;;;143744;605;46020;-60
2021/07/09 09:53:36;;;;;;;6.90;4.87;;;;;;;;;;143736;569;49025;-59
2021/07/09 09:56:07;;;;;;;7.82;4.70;;;;;;;;;;143742;573;45913;-61
2021/07/09 09:58:35;;;;;;;10.20;4.97;;;;;;;;;;143740;606;49022;-58
2021/07/09 10:01:04;;;;;;;10.27;4.55;;;;;;;;;;143738;575;50019;-58
2021/07/09 10:03:31;;;;;;;6.20;4.30;;;;;;;;;;143740;570;46023;-57
2021/07/09 10:06:01;;;;;;;8.23;4.72;;;;;;;;;;143735;575;46044;-58
2021/07/09 10:08:28;;;;;;;8.90;4.80;;;;;;;;;;143747;609;46015;-57
2021/07/09 10:10:55;;;;;;;6.25;4.37;;;;;;;;;;143743;578;46019;-57
2021/07/09 10:13:24;;;;;;;7.80;4.65;;;;;;;;;;143742;598;46022;-57
2021/07/09 10:15:53;;;;;;;7.72;5.87;;;;;;;;;;143743;598;46012;-58
2021/07/09 10:18:21;;;;;;;6.70;4.28;;;;;;;;;;143743;599;46012;-58
2021/07/09 10:20:48;;;;;;;10.20;4.53;;;;;;;;;;143733;606;50020;-58
2021/07/09 10:23:19;;;;;;;11.40;4.20;;;;;;;;;;143738;613;47012;-57
2021/07/09 10:25:52;;;;;;;7.70;5.10;;;;;;;;;;143741;565;46012;-57
2021/07/09 10:28:21;;;;;;;9.48;4.60;;;;;;;;;;143746;566;45022;-57
2021/07/09 10:30:52;;;;;;;5.30;4.10;;;;;;;;;;143744;625;46020;-59
2021/07/09 10:33:31;;;;;;;6.22;4.60;;;;;;;;;;143743;569;46022;-59
2021/07/09 10:35:59;;;;;;;5.82;4.25;;;;;;;;;;143733;583;48018;-58
2021/07/09 10:38:36;;;;;;;6.87;4.70;;;;;;;;;;143744;608;46022;-58
2021/07/09 10:41:17;;;;;;;6.35;4.37;;;;;;;;;;143743;600;46028;-56
2021/07/09 10:44:16;;;;;;;5.97;4.20;;;;;;;;;;143738;576;47012;-59
2021/07/09 10:46:44;;;;;;;8.35;4.57;;;;;;;;;;143740;623;46013;-59
2021/07/09 10:49:11;;;;;;;6.93;4.10;;;;;;;;;;143747;594;46020;-59
2021/07/09 10:51:48;;;;;;;6.72;4.22;;;;;;;;;;143742;634;46040;-59
2021/07/09 10:54:26;;;;;;;6.62;4.10;;;;;;;;;;143740;603;46029;-59
2021/07/09 10:57:18;;;;;;;5.40;4.18;;;;;;;;;;143743;575;46012;-60
2021/07/09 11:00:22;;;;;;;5.55;4.35;;;;;;;;;;143747;569;46020;-60
2021/07/09 11:03:07;;;;;;;6.05;4.30;;;;;;;;;;143745;573;46021;-60
2021/07/09 11:06:19;;;;;;;6.68;4.18;;;;;;;;;;143742;621;46020;-61
2021/07/09 11:08:51;;;;;;;5.15;4.30;;;;;;;;;;143743;635;46013;-60
2021/07/09 11:11:35;;;;;;;5.70;4.00;;;;;;;;;;143747;565;46020;-60
2021/07/09 11:14:13;;;;;;;5.05;3.65;;;;;;;;;;143742;577;46022;-60
2021/07/09 11:16:42;;;;;;;5.05;4.37;;;;;;;;;;143739;591;46021;-62
2021/07/09 11:19:22;;;;;;;6.07;3.80;;;;;;;;;;143739;569;46012;-63
2021/07/09 11:21:55;;;;;;;5.28;4.03;;;;;;;;;;143740;594;47012;-63
2021/07/09 11:24:25;;;;;;;7.70;4.23;;;;;;;;;;143742;644;47022;-62
2021/07/09 11:26:54;;;;;;;7.65;3.92;;;;;;;;;;143736;587;48012;-62
2021/07/09 11:29:44;;;;;;;8.63;3.92;;;;;;;;;;143741;659;46012;-62
2021/07/09 11:32:18;;;;;;;5.68;3.85;;;;;;;;;;143744;664;46021;-61
2021/07/09 11:34:53;;;;;;;4.75;3.92;;;;;;;;;;143741;577;46022;-62
2021/07/09 11:37:25;;;;;;;5.10;4.03;;;;;;;;;;143739;617;46020;-61
2021/07/09 11:39:57;;;;;;;5.10;4.60;;;;;;;;;;143739;618;46915;-62
2021/07/09 11:42:27;;;;;;;8.88;3.97;;;;;;;;;;143746;586;46020;-61
2021/07/09 11:45:05;;;;;;;8.85;4.72;;;;;;;;;;143742;704;46022;-61
2021/07/09 11:47:36;;;;;;;5.95;4.10;;;;;;;;;;143738;686;46021;-60
2021/07/09 11:50:16;;;;;;;5.72;4.22;;;;;;;;;;143743;600;46010;-61
2021/07/09 11:52:45;;;;;;;5.60;3.95;;;;;;;;;;143747;685;45021;-61
2021/07/09 11:55:28;;;;;;;6.95;4.12;;;;;;;;;;143742;634;46020;-60
2021/07/09 11:57:55;;;;;;;5.93;5.27;;;;;;;;;;143738;587;46020;-61
2021/07/09 12:00:23;;;;;;;5.97;4.50;;;;;;;;;;143739;589;46011;-61
2021/07/09 12:02:51;;;;;;;4.20;3.80;;;;;;;;;;143745;587;45021;-61
2021/07/09 12:05:20;;;;;;;7.62;4.40;;;;;;;;;;143740;648;46022;-60
2021/07/09 12:07:49;;;;;;;6.20;4.43;;;;;;;;;;143738;635;46020;-60
2021/07/09 12:10:37;;;;;;;6.93;4.30;;;;;;;;;;143739;600;46010;-61
2021/07/09 12:13:06;;;;;;;4.47;3.62;;;;;;;;;;143742;605;46031;-62
2021/07/09 12:15:37;;;;;;;6.90;4.75;;;;;;;;;;143742;592;46022;-62
2021/07/09 12:18:14;;;;;;;9.63;4.30;;;;;;;;;;143740;635;46020;-61
2021/07/09 12:20:42;;;;;;;7.30;4.50;;;;;;;;;;143743;590;46010;-61
2021/07/09 12:23:20;;;;;;;5.43;4.30;;;;;;;;;;143744;616;46020;-61
2021/07/09 12:25:57;;;;;;;8.88;4.30;;;;;;;;;;143741;709;46025;-61
2021/07/09 12:28:32;;;;;;;7.20;4.37;;;;;;;;;;143739;596;46020;-60
2021/07/09 12:31:04;;;;;;;4.87;4.03;;;;;;;;;;143739;716;46913;-60
2021/07/09 12:33:36;;;;;;;4.35;3.80;;;;;;;;;;143745;587;46020;-61
2021/07/09 12:36:08;;;;;;;6.87;4.25;;;;;;;;;;143741;580;46020;-61
2021/07/09 12:38:40;;;;;;;5.43;3.60;;;;;;;;;;143738;627;46919;-61
2021/07/09 12:41:12;;;;;;;4.85;4.15;;;;;;;;;;143741;598;46010;-61
2021/07/09 12:43:47;;;;;;;7.35;4.00;;;;;;;;;;143744;602;45020;-61
2021/07/09 12:46:25;;;;;;;7.32;4.32;;;;;;;;;;143741;582;46022;-61
2021/07/09 12:49:02;;;;;;;6.28;4.20;;;;;;;;;;143739;593;46020;-62
2021/07/09 12:51:37;;;;;;;6.00;4.12;;;;;;;;;;143740;675;46010;-61
2021/07/09 12:54:12;;;;;;;5.97;4.00;;;;;;;;;;143744;647;46021;-61
2021/07/09 12:56:50;;;;;;;5.10;4.00;;;;;;;;;;143740;670;46022;-61
2021/07/09 12:59:21;;;;;;;6.45;4.62;;;;;;;;;;143739;570;46020;-63
2021/07/09 13:02:09;;;;;;;6.40;3.53;;;;;;;;;;143740;588;46010;-62
2021/07/09 13:04:44;;;;;;;7.28;4.03;;;;;;;;;;143745;658;45020;-61
2021/07/09 13:07:13;;;;;;;4.70;4.00;;;;;;;;;;143741;607;46022;-61
2021/07/09 13:09:45;;;;;;;4.25;3.50;;;;;;;;;;143739;622;46020;-60
2021/07/09 13:12:26;;;;;;;6.40;4.20;;;;;;;;;;143740;701;46010;-61
2021/07/09 13:15:05;;;;;;;5.22;4.07;;;;;;;;;;143745;567;45021;-61
2021/07/09 13:17:35;;;;;;;4.80;4.15;;;;;;;;;;143742;564;46020;-60
2021/07/09 13:20:12;;;;;;;6.80;3.95;;;;;;;;;;143739;577;46020;-61
2021/07/09 13:22:51;;;;;;;6.03;3.67;;;;;;;;;;143741;609;46010;-62
2021/07/09 13:25:24;;;;;;;5.80;4.30;;;;;;;;;;143746;649;45021;-60
2021/07/09 13:28:02;;;;;;;5.25;4.18;;;;;;;;;;143741;591;46022;-62
2021/07/09 13:30:34;;;;;;;5.20;4.32;;;;;;;;;;143740;648;46021;-61
2021/07/09 13:33:01;;;;;;;5.45;3.90;;;;;;;;;;143741;601;46010;-62
2021/07/09 13:35:28;;;;;;;5.10;3.83;;;;;;;;;;143744;575;45020;-63
2021/07/09 13:37:55;;;;;;;5.72;4.40;;;;;;;;;;143741;655;46022;-63
2021/07/09 13:40:22;;;;;;;7.18;4.15;;;;;;;;;;143739;653;46020;-63
2021/07/09 13:42:49;;;;;;;5.47;3.87;;;;;;;;;;143742;597;46010;-63
2021/07/09 13:45:16;;;;;;;6.60;3.70;;;;;;;;;;143744;606;45021;-63
2021/07/09 13:47:43;;;;;;;4.75;3.55;;;;;;;;;;143743;587;46020;-63
2021/07/09 13:50:11;;;;;;;7.28;4.07;;;;;;;;;;143738;579;46020;-62
2021/07/09 13:52:40;;;;;;;5.85;3.60;;;;;;;;;;143740;606;46021;-63
2021/07/09 13:55:08;;;;;;;5.03;3.90;;;;;;;;;;143747;627;45020;-61
2021/07/09 13:57:34;;;;;;;7.18;4.20;;;;;;;;;;143741;580;46020;-62
2021/07/09 14:00:02;;;;;;;6.53;3.72;;;;;;;;;;143739;600;46021;-61
2021/07/09 14:02:29;;;;;;;8.38;4.37;;;;;;;;;;143740;621;46010;-61
2021/07/09 14:04:56;;;;;;;4.97;4.00;;;;;;;;;;143743;563;46020;-62
2021/07/09 14:07:24;;;;;;;7.45;4.25;;;;;;;;;;143740;588;47021;-62
2021/07/09 14:09:51;;;;;;;5.18;3.33;;;;;;;;;;143738;578;46020;-62
2021/07/09 14:12:18;;;;;;;6.43;3.87;;;;;;;;;;143741;569;46010;-63
2021/07/09 14:14:45;;;;;;;4.60;3.90;;;;;;;;;;143745;630;45021;-63
2021/07/09 14:17:12;;;;;;;6.82;3.67;;;;;;;;;;143742;566;46020;-63
2021/07/09 14:19:39;;;;;;;5.75;3.95;;;;;;;;;;143738;588;46028;-63
2021/07/09 14:22:06;;;;;;;5.05;3.83;;;;;;;;;;143742;588;46010;-63
2021/07/09 14:24:35;;;;;;;8.05;3.90;;;;;;;;;;143743;632;46020;-63
2021/07/09 14:27:02;;;;;;;6.03;4.12;;;;;;;;;;143743;569;46022;-62
2021/07/09 14:29:29;;;;;;;5.28;3.75;;;;;;;;;;143739;567;46021;-63
2021/07/09 14:31:56;;;;;;;4.87;3.67;;;;;;;;;;143740;564;46010;-63
2021/07/09 14:34:23;;;;;;;5.20;4.10;;;;;;;;;;143746;617;45020;-63
2021/07/09 14:36:52;;;;;;;6.10;3.60;;;;;;;;;;143742;577;46021;-62
2021/07/09 14:39:19;;;;;;;7.55;3.95;;;;;;;;;;143741;591;46020;-63
2021/07/09 14:41:46;;;;;;;5.80;4.15;;;;;;;;;;143739;602;46010;-63
2021/07/09 14:44:13;;;;;;;5.40;3.90;;;;;;;;;;143741;588;46020;-62
2021/07/09 14:46:40;;;;;;;5.00;3.97;;;;;;;;;;143739;601;47020;-62